id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236925694,74720573,17226,489372,464.485,15795700,63090.8,0.000949145,0.128922,0.128912,0.49901
236919429,74720573,16195,69938,51.5281,2674240,7467.84,0.000736768,0.106778,0.106778,0.917578
236927027,74720573,17472,511422,470.634,9758160,64609.4,0.000920245,0.126333,0.128869,0.641265
236923630,74720573,16900,486527,85.4595,18032700,12833.8,0.000175652,0.0263784,0.0263308,0.409777
236907931,74720573,66,34783.1,5.51858,1321580,781.107,0.000158657,0.0224565,0,0
236917212,74720573,15797,1755240,1378.8,55490700,204246,0.000785533,0.116363,0.102735,0.842464
236913919,74720573,936,9198810,14031.7,362323000,2248840,0.00152538,0.24447,0.245263,1.11105
236916396,74720573,15722,1191530,1706.12,21851400,238672,0.00143187,0.200308,0.195206,1.02611
236924639,74720573,17023,14949400,3641.32,469057000,531517,0.000243576,0.0355544,0.0363152,0.967047
236907699,74720573,2,382510,100.168,16721000,13779,0.00026187,0.0360226,0.036183,0.485582
236923402,74720573,16854,1349070,662.941,48757200,96182.6,0.000491405,0.0712954,0.0850225,0.720392
236911370,74720573,606,1504610,1474.19,51960700,214408,0.000979783,0.142501,0.141392,0.743128
236909503,74720573,330,34489.5,3.44736,1330650,527.403,9.99541e-05,0.0152917,0,0
236913350,74720573,883,216533,59.0547,8115180,8435.7,0.000272729,0.0389581,0.0400856,0.502638
236923419,74720573,16859,166479,79.5436,6212880,11553.7,0.0004778,0.0694007,0.0686195,0.504826
236921741,74720573,16629,69576.8,16.6441,2447060,2343.5,0.000239219,0.0336822,0.0336822,0.39886
236910360,74720573,425,1119010,516.445,36759000,90819.1,0.00046152,0.0811604,0.0811604,0.685488
236920980,74720573,16501,174558,236.739,5289080,32384.1,0.00135622,0.18552,0.185478,0.461212
236914119,74720573,958,2643940,2111.35,94910900,320354,0.000798562,0.121165,0.120414,0.852569
236908851,74720573,178,909194,336.782,37406200,46841.1,0.000370418,0.0515194,0.0515194,0.539789
236907898,74720573,55,486644,58.5918,15672100,8453.96,0.0001204,0.0173719,0.0173649,0.454771
236924148,74720573,16931,104907,23.7554,4257790,3769.51,0.000226443,0.0359319,0.0359319,0.227322
236926048,74720573,17356,104707,128.023,3413060,17457.7,0.00122268,0.16673,0.166855,0.34438
236915906,74720573,15655,1603020,971.171,41738300,145447,0.000605838,0.0907328,0.0918077,0.572849
236927820,74720573,111220908,134369,23.356,4421230,3088.1,0.000173821,0.0229823,0.0271516,0.80187
236913358,74720573,886,15439800,14687.3,528291000,2152730,0.000951262,0.139427,0.137119,0.958164
236923625,74720573,16899,1681480,368.322,56138200,53046.7,0.000219046,0.0315476,0.0309437,1.31888
236916336,74720573,15710,45164.4,8.1053,561336,1067.1,0.000179462,0.023627,0,0
236911158,74720573,576,46327.7,1.23403,1506150,186.849,2.6637e-05,0.0040332,0,0
236914486,74720573,1046,682418,267.091,26811800,39034.4,0.00039139,0.0572002,0.0578068,0.480155
236917360,74720573,15817,862365,229.114,26484400,32117.6,0.000265681,0.0372437,0.0349126,1.05475
236914981,74720573,10677,5809670,3130.08,240312000,480213,0.000538771,0.0826576,0.0824862,1.15047
236912808,74720573,819,242914,220.265,8511290,33487.9,0.000906759,0.137859,0.0808631,0.709647
236913369,74720573,890,608903,54.6138,23568600,7727.35,8.9692e-05,0.0126906,0.0118413,1.9243
236914795,74720573,1121,769318,65.8804,11264100,9330.73,8.56347e-05,0.0121286,0.0121286,1.17077
236909418,74720573,318,69792.1,13.4229,2648470,1823.36,0.000192328,0.0261256,0.0261117,0.361232
236913090,74720573,859,119435,16.1525,5044150,2461.83,0.000135241,0.0206123,0.0223683,0.639406
236917487,74720573,15867,8785070,4816.47,308269000,670899,0.000548256,0.0763681,0.076382,1.28135
236924886,74720573,17107,877887,129.148,27584600,18042.7,0.000147112,0.0205524,0.0204144,0.564816
236923476,74720573,16874,564577,526.387,20824600,79456.9,0.000932357,0.140737,0.13707,0.930991
236914014,74720573,951,2883630,786.018,121970000,112950,0.000272579,0.0391694,0.040051,0.881633
236915396,74720573,10729,1539940,407.754,64710000,57815.3,0.000264786,0.0375439,0.0389833,0.746353
236915586,74720573,15586,243830,92.244,7357920,13012.1,0.000378313,0.0533653,0.0533519,0.860873
236927221,74720573,17532,891325,101.303,31710300,14124.1,0.000113654,0.0158461,0.0159881,1.22594
236911252,74720573,589,6633190,3547.62,219239000,512503,0.000534828,0.0772634,0.0766066,1.22552
236924947,74720573,17132,427511,81.9856,13295700,11857.7,0.000191774,0.0277366,0.0262395,0.748052
236923410,74720573,16857,338993,64.9255,11844200,9333.76,0.000191524,0.0275337,0,0
236921869,74720573,16654,384605,81.6242,12618900,11036.1,0.000212228,0.0286946,0.0286981,1.72436
236926979,74720573,17459,99302.2,57.1398,3406110,7600.54,0.000575413,0.0765395,0.0765396,0.0543053
236911040,74720573,549,60353900,21033,2277040000,3084390,0.000348495,0.051105,0.0508506,1.4579
236927225,74720573,17534,886851,908.501,19630100,130856,0.00102441,0.147551,0.147928,0.612176
236910647,74720573,480,174843,25.2337,5947880,3575.45,0.000144322,0.0204495,0.0204494,0.450592
236914710,74720573,1094,572397,419.229,21830100,59766.4,0.000732409,0.104414,0.103112,0.588572
236914763,74720573,1113,358952,108.95,12985100,16128.8,0.000303521,0.0449329,0.0462077,0.963782
236909225,74720573,250,3199260,2209.36,103231000,323175,0.000690585,0.101016,0.111249,1.07491
236925908,74720573,17304,1706690,296.852,54119400,42149.2,0.000173935,0.0246964,0.0246979,0.74485
236926820,74720573,17412,67258.9,38.0094,1320380,5423.53,0.00056512,0.0806366,0.0804602,0.114418
236922617,74720573,16698,4116970,2723.52,147612000,384475,0.000661534,0.0933879,0.0998748,0.75136
236927002,74720573,17465,173302,8.48306,6611710,1080.91,4.89497e-05,0.00623715,0.00626896,0.757206
236923372,74720573,16848,609661,188.51,21281100,25616.1,0.000309205,0.042017,0.0391694,0.480773
236911501,74720573,609,348044,37.0609,11786800,5827.19,0.000106484,0.0167427,0.0167617,0.887396
236920390,74720573,16382,34812600,11063.6,1307290000,1604150,0.000317804,0.0460796,0.0452359,1.46502
236914542,74720573,1056,11524500,6596.34,487709000,1011620,0.000572374,0.0877796,0.0874377,1.19101
236919899,74720573,16239,604597,216.424,16571200,29709.7,0.000357965,0.0491398,0.0564881,0.783152
236920185,74720573,16291,474103,175.794,13411200,24623.4,0.000370794,0.0519368,0.0518785,0.318294
236916479,74720573,15738,516076000,310717,19472000000,45353300,0.000602077,0.0878812,0.0868988,1.48433
236920348,74720573,16361,1384030,756.356,44470600,107142,0.000546488,0.077413,0.0762443,0.840044
236920094,74720573,16268,56759.6,40.2725,1544020,5540.2,0.000709528,0.0976082,0.0762043,0.238537
236923352,74720573,16843,2531990,1170.15,92297300,166877,0.000462145,0.0659076,0.0751185,0.687171
236916674,74720573,15755,2324990,618.276,75374700,86967.4,0.000265927,0.0374056,0.0374764,0.899849
236911032,74720573,546,14771.2,4.05938,576548,639.849,0.000274818,0.0433175,0,0
236920471,74720573,16405,277996,22.3252,9725810,3025.93,8.03075e-05,0.0108848,0.0108752,0.296387
236910242,74720573,390,89369.8,63.3451,1923660,9249.68,0.000708798,0.103499,0.110566,0.743727
236919845,74720573,16231,405387,31.3127,14391100,4595.63,7.72414e-05,0.0113364,0.00639327,0.541906
236908982,74720573,196,353726,178.161,15007700,28215.3,0.00050367,0.0797661,0.0938083,0.71492
236927763,74720573,111220824,666233,104.538,24834200,14462.6,0.000156909,0.021708,0.0260383,1.06164
236920937,74720573,16495,1734480,317.696,57978400,45422,0.000183165,0.0261876,0.0274192,0.655326
236912049,74720573,655,2081010,162.982,39560800,21500.4,7.83188e-05,0.0103317,0.0102989,1.32782
236923121,74720573,16769,308028,278.75,11447000,42043.5,0.00090495,0.136492,0.133125,0.775751
236909213,74720573,247,1678510,763.815,70527600,112840,0.000455055,0.067226,0.067226,1.03101
236913838,74720573,927,141396,211.622,5342650,31556.3,0.00149666,0.223176,0.0957947,0.711806
236927672,74720573,111220686,594473,479.973,22174800,67231.5,0.000807392,0.113094,0.113094,0.666127
236926009,74720573,17337,197937,74.3085,5909070,9772.9,0.000375415,0.0493738,0.0493587,0.377386
236910302,74720573,403,3546980,1001.67,112397000,139805,0.000282402,0.0394153,0.0399919,1.0336
236924719,74720573,17046,62273.4,5.26981,2263820,815.305,8.46237e-05,0.0130923,0.0130939,0.0742346
236911806,74720573,628,330472,225.799,12629900,33246.3,0.000683262,0.100602,0.0981495,0.773448
236914685,74720573,1086,917214,403.224,34231900,59976.1,0.000439618,0.0653895,0.0654963,0.581519
236927740,74720573,111220786,55806.7,17.9928,2393370,2235.46,0.000322412,0.0400572,0,0
236911702,74720573,617,778492,239.429,28313900,33545.7,0.000307555,0.0430906,0.0444224,0.865228
236920586,74720573,16441,798888,98.0605,26724500,15229.6,0.000122746,0.0190635,0.019036,0.683021
236919252,74720573,16157,198465,342.63,6125070,52273.2,0.0017264,0.263387,0.267971,0.451905
236909404,74720573,315,239456000,176001,9145590000,26236300,0.000735005,0.109567,0.108819,1.63468
236919956,74720573,16244,330712,63.9256,11146100,9254.7,0.000193297,0.0279842,0.0245226,1.06749
236917225,74720573,15803,993272,884.587,32786600,135017,0.000890579,0.135931,0.121649,0.68977
236926920,74720573,17434,548903,47.701,17632600,5823.89,8.69023e-05,0.01061,0.0111892,0.658734
236921864,74720573,16652,454530,105.763,14988100,14354.4,0.000232686,0.0315808,0.0315839,1.45507
236917361,74720573,15818,76036900,31007.3,3174680000,4479910,0.000407793,0.0589175,0.055,1.59522
236910334,74720573,414,276309,46.6236,8955410,6483.12,0.000168737,0.0234633,0.0235529,0.6166
236923377,74720573,16849,164953,38.789,6138500,5524.61,0.000235152,0.033492,0,0
236909152,74720573,235,1286630,811.07,30168100,113806,0.000630383,0.0884524,0.0681595,1.07815
236916100,74720573,15673,2531420,962.535,60326200,140413,0.000380235,0.055468,0.0538283,1.06385
236907890,74720573,52,804287,54.4888,25984500,8108.3,6.77479e-05,0.0100814,0.0100814,0.69079
236911366,74720573,605,1704140,1491.94,51480500,215479,0.000875476,0.126444,0.122227,1.08864
236914218,74720573,993,29165900,29612.8,1062710000,4448620,0.00101532,0.152528,0.150045,1.38116
236914583,74720573,1065,148799000,48672.9,4693170000,6986660,0.000327106,0.0469538,0.0474246,1.53884
236913208,74720573,874,173297,496.198,6347180,77040.6,0.00286329,0.444559,0.443862,0.448859
236920292,74720573,16339,603054,197.251,22464300,27483,0.000327087,0.0455729,0.0465667,0.860969
236926234,74720573,17390,576046,245.357,19557200,31803.1,0.000425932,0.0552093,0.0544206,0.600041
236908969,74720573,195,338084,331.376,12327400,49435.1,0.000980159,0.146221,0.146278,0.418388
236921978,74720573,16666,557424,85.5716,19184500,11729.7,0.000153513,0.0210427,0.0210569,0.862777
236917221,74720573,15799,1755240,1378.8,55490700,204246,0.000785533,0.116363,0.102735,0.842464
236920491,74720573,16410,69571.3,7.18474,2652660,959.952,0.000103272,0.0137981,0.0137985,0.513923
236918869,74720573,16040,4589160,2187.03,191010000,339970,0.000476565,0.0740811,0.0746526,0.872643
236909461,74720573,323,73865100,23624.8,2588590000,3396580,0.000319837,0.0459836,0.0471992,1.43749
236922573,74720573,16694,8511900,7090.38,299014000,1030380,0.000832996,0.121052,0.124021,0.876952
236926810,74720573,17411,553605,344.345,14988400,48831.5,0.000622005,0.0882064,0.0883044,0.500021
236924379,74720573,16954,896463,152.126,35089400,21352.7,0.000169696,0.0238188,0.0243454,0.905916
236924325,74720573,16948,2848930,1822.62,112372000,263677,0.000639756,0.092553,0.0924092,1.10213
236917381,74720573,15832,1088320,483.785,41079000,70736.6,0.000444526,0.0649964,0.0472788,0.719462
236909498,74720573,329,17163200,4078.4,718732000,608362,0.000237625,0.0354458,0.0353952,1.00544
236908765,74720573,159,10896200,4347.6,395105000,620036,0.000399002,0.0569039,0.0591298,1.21587
236914140,74720573,963,125088,3.63466,1662630,445.968,2.90568e-05,0.00356523,0.00351837,0.391229
236927194,74720573,17515,34969,1.45516,1323880,226.037,4.16129e-05,0.00646392,0,0
236920801,74720573,16463,628284,270.258,25406800,39587.6,0.000430153,0.0630091,0.0629565,0.809386
236925703,74720573,17231,1060730,308.381,40585100,42586.4,0.000290725,0.0401482,0.0393454,0.573073
236927252,74720573,17552,239426,35.6947,9406300,5213.54,0.000149085,0.0217752,0.0217893,0.232442
236912446,74720573,718,2480250,656.547,104100000,96704.3,0.00026471,0.0389897,0.038854,0.800211
236915581,74720573,15585,243830,92.244,7357920,13012.1,0.000378313,0.0533653,0.0533519,0.860873
236916378,74720573,15718,67367.8,18.4366,1371770,2461.18,0.000273671,0.0365335,0.0366805,0.287532
236921139,74720573,16545,850059,155.408,31928800,23189.1,0.00018282,0.0272794,0.0282672,0.673193
236907869,74720573,45,270692,23.2272,10143000,3345.14,8.58068e-05,0.0123577,0.012193,0.412862
236910387,74720573,435,170547,52.7127,4882780,7017.29,0.000309081,0.0411459,0.0414102,0.674465
236924905,74720573,17111,67460.5,8.13086,2427980,1124.5,0.000120528,0.016669,0.0166719,0.496169
236927284,74720573,17571,225659,44.2243,8281390,6361.78,0.000195979,0.0281921,0.0305709,1.17303
236920689,74720573,16455,2147950,497.946,83249000,73708.3,0.000231824,0.0343157,0.0348495,1.06564
236908250,74720573,92,279752,17.7074,8765010,2598.2,6.32967e-05,0.00928753,0.00928753,0.830882
236908072,74720573,68,1503070,1185.49,57038800,170649,0.000788715,0.113533,0.10856,0.650518
236911085,74720573,564,2641220,407.422,90265300,58124.6,0.000154255,0.0220067,0.0221115,0.631101
236910639,74720573,479,822260,298.578,31633500,41336.1,0.000363118,0.0502714,0.0491648,0.80764
236920295,74720573,16340,1153980,309.489,48161900,44511.2,0.000268193,0.038572,0.038572,0.71507
236919080,74720573,16104,9721380,1542.21,273809000,226610,0.000158641,0.0233105,0.0233105,1.22577
236914691,74720573,1088,437601,59.8792,17460700,9007.76,0.000136835,0.0205844,0.0201459,0.990945
236920361,74720573,16365,470658,214.26,15241800,29428.8,0.000455235,0.062527,0.0581976,1.29689
236922754,74720573,16712,310361,558.315,12301000,88166.2,0.00179892,0.284077,0.283509,0.555426
236914623,74720573,1069,156625,128.28,2414850,18257.4,0.000819027,0.116567,0.109016,0.783566
236910367,74720573,427,69938,20.4456,2314700,2834.43,0.000292339,0.0405278,0.0405278,0.358228
236915600,74720573,15589,3302720,4114.46,98765000,617815,0.00124578,0.187062,0.211402,1.19251
236920221,74720573,16310,12621400,4740.84,465493000,675930,0.000375619,0.0535542,0.0542924,1.07639
236912893,74720573,830,2028770,401.54,60815700,55661.7,0.000197923,0.0274362,0.0276008,1.31351
236920217,74720573,16309,19064400,7725.58,678391000,1088650,0.000405236,0.057104,0.0577601,1.14962
236920223,74720573,16313,12621400,4740.84,465493000,675930,0.000375619,0.0535542,0.0542924,1.07639
236923366,74720573,16847,609661,188.51,21281100,25616.1,0.000309205,0.042017,0.0391694,0.480773
236919218,74720573,16142,2811010,1451.27,110878000,202060,0.000516279,0.0718814,0.0719426,0.644057
236913160,74720573,869,69938,21.352,2467480,3499.02,0.0003053,0.0500303,0.0500303,0.293348
236927549,74720573,111220634,516055,134.108,20265500,18804.5,0.000259871,0.036439,0.0363896,0.569232
236920910,74720573,16487,3838850,1101.31,127363000,154273,0.000286885,0.0401871,0.0383726,1.30686
236909357,74720573,298,665419,195.464,27090500,28257.5,0.000293745,0.0424657,0.0385601,0.829204
236909305,74720573,286,417591,291.461,11002400,42276.9,0.000697959,0.10124,0.100994,0.567495
236923182,74720573,16783,345329,260.557,11868200,40307.1,0.000754519,0.116721,0.107945,1.49379
236924889,74720573,17109,877887,129.148,27584600,18042.7,0.000147112,0.0205524,0.0204144,0.564816
236920422,74720573,16391,135284,53.2191,5112220,7924.07,0.000393387,0.0585734,0.0585768,0.193574
236927729,74720573,111220764,34829.9,8.36864,1379090,1049.4,0.000240271,0.0301293,0,0
236925215,74720573,17166,710826,151.301,26638700,20874.9,0.000212852,0.0293671,0.0307923,0.579455
236921237,74720573,16568,103176,86.4268,4312280,12984.4,0.000837663,0.125847,0.125889,0.766973
236921156,74720573,16549,68526.9,27.7957,2329120,4212.12,0.000405617,0.0614666,0.0617397,0.434047
236917255,74720573,15807,727602,458.774,21576800,63837.2,0.000630529,0.0877364,0.0859236,1.01151
236917385,74720573,15836,11427000,4754.54,438987000,692772,0.00041608,0.060626,0.057669,1.69731
236920325,74720573,16352,6442940,2984.74,212898000,412721,0.000463257,0.0640579,0.0642574,1.22892
236925922,74720573,17311,1432610,246.768,44155500,31688.2,0.000172251,0.0221193,0.0214197,1.31561
236917387,74720573,15837,705389,958.349,25810800,138747,0.00135861,0.196696,0.206772,0.563429
236923869,74720573,16924,62222100,45642.1,2535960000,6810960,0.000733536,0.109462,0.109368,1.33183
236914869,74720573,1141,419604,2.97044,10627500,384.911,7.07914e-06,0.000917319,0.000917282,0.809759
236915818,74720573,15624,1740580,960.213,44391700,147881,0.000551663,0.0849611,0.0885542,0.785281
236926041,74720573,17353,10179600,3672.03,319266000,511956,0.000360723,0.0502922,0.0503203,1.10472
236908305,74720573,101,2028190,1314.13,65296800,184015,0.000647933,0.0907283,0.090728,0.760367
236921354,74720573,16588,223326,143.838,7795760,21710.1,0.000644071,0.0972125,0.0975933,0.233256
236920464,74720573,16403,244266,10.4196,8855580,1506.87,4.26567e-05,0.00616899,0.00616803,0.137094
236925748,74720573,17256,721713,209.777,23261000,29900,0.000290665,0.0414292,0.0480304,0.955607
236922686,74720573,16705,2193250,1309.31,78428500,202358,0.000596971,0.0922641,0.0972438,1.13071
236921337,74720573,16586,103520,45.957,3540270,7056.13,0.000443942,0.0681619,0.0681464,0.0700471
236910781,74720573,495,3232050,1566.05,126481000,218993,0.000484537,0.0677567,0.0692982,0.79999
236913909,74720573,935,3268120,1061.28,125146000,152781,0.000324737,0.0467489,0.0468067,0.872916
236926155,74720573,17376,34830.8,5.32855,1411610,675.448,0.000152984,0.0193922,0,0
236919052,74720573,16094,174845,121.194,5893470,19366.8,0.00069315,0.110765,0.110765,1.25425
236911877,74720573,635,606481,496.045,26411800,72739.3,0.000817907,0.119937,0.121674,0.36892
236914389,74720573,1017,20278700,9510.45,874680000,1431210,0.000468986,0.0705767,0.070181,1.20091
236927226,74720573,17535,202832,272.644,4002900,39988.4,0.00134419,0.19715,0.195967,0.313605
236927076,74720573,17483,81417.5,14.4254,3540680,2162.22,0.000177179,0.0265572,0.0265637,0.21776
236914829,74720573,1128,1673550,1490.51,77003900,219221,0.000890628,0.130991,0.12582,0.815228
236924558,74720573,17002,34804,3.60466,1326090,561.46,0.00010357,0.016132,0,0
236917500,74720573,15872,839256,266.946,30691000,37587.5,0.000318075,0.0447866,0.0447866,1.98842
236924627,74720573,17018,310614,434.96,8432670,58530.1,0.00140032,0.188434,0.188236,0.554568
236912176,74720573,672,54136500,28914.4,2331400000,4156480,0.000534102,0.0767778,0.0712701,1.41151
236921179,74720573,16556,33769.6,18.1207,1160640,2724.83,0.000536597,0.0806888,0,0
236915941,74720573,15658,104562,19.2032,2936150,2719.34,0.000183653,0.0260069,0.0260071,0.477204
236918891,74720573,16043,544386,127.247,21288800,19217.8,0.000233743,0.0353017,0.0368196,0.543783
236925558,74720573,17193,118911,7.70988,2733000,1159.37,6.48372e-05,0.00974989,0.00869589,0.559479
236919344,74720573,16178,243296,450.289,9845700,69861.2,0.00185078,0.287144,0.286192,0.754658
236910398,74720573,440,501304,130.473,21158800,18705.9,0.000260268,0.0373146,0.0321755,0.514778
236911864,74720573,634,490079,35.7497,16692500,5682.26,7.29469e-05,0.0115946,0.0124433,1.03678
236912364,74720573,698,118164000,110928,4473770000,16019300,0.000938761,0.135568,0.137659,1.31438
236923260,74720573,16809,144710000,87494.5,5577520000,13089500,0.000604619,0.0904533,0.0928431,1.45517
236912691,74720573,774,486501,280.002,19014300,43074.6,0.000575543,0.0885396,0.0850941,0.74313
236916410,74720573,15725,1191530,1706.12,21851400,238672,0.00143187,0.200308,0.195206,1.02611
236917602,74720573,15911,10034000,9377.74,440666000,1378590,0.000934598,0.137392,0.13769,1.07947
236912515,74720573,732,139635,104.562,3895540,14575.3,0.000748827,0.104381,0.104331,0.474365
236910414,74720573,446,376092,189.337,13384800,26808.2,0.000503433,0.0712809,0.0700935,1.07622
236926795,74720573,17410,1330200,317.846,45804000,45096.8,0.000238946,0.0339022,0.0338061,0.591577
236914520,74720573,1050,1570840,685.23,54538000,99709.9,0.00043622,0.0634756,0.0637234,0.991738
236910768,74720573,489,202000,60.9467,7446170,9145.99,0.000301716,0.0452771,0.046806,0.956271
236920680,74720573,16451,526096,164.365,19546200,23973.6,0.000312424,0.0455688,0.0443544,0.790421
236924746,74720573,17059,53874.7,28.8098,1833420,4543.76,0.000534756,0.0843394,0.0843423,0.24088
236917504,74720573,15873,1258880,628.32,45075700,86490.8,0.000499109,0.0687044,0.0687044,1.57494
236920844,74720573,16473,964554,227.294,36084500,33018.7,0.000235647,0.0342321,0.0351229,0.732847
236913733,74720573,910,439613,387.614,16736900,57182.3,0.000881716,0.130074,0.138508,1.55617
236913110,74720573,861,944158,55.528,29886300,7552.58,5.88122e-05,0.00799928,0.00799926,0.884224
236919975,74720573,16248,1190010,488.987,33696200,66735.1,0.000410909,0.0560793,0.0611885,0.982765
236912817,74720573,820,4924190,5162.87,152235000,744418,0.00104847,0.151176,0.15129,0.847413
236915672,74720573,15602,1867100,1592.42,52557700,242504,0.000852884,0.129882,0.147536,1.01243
236927199,74720573,17518,268802,113.055,10744700,17167,0.000420589,0.0638649,0.0671196,1.07946
236922672,74720573,16703,2193250,1309.31,78428500,202358,0.000596971,0.0922641,0.0972438,1.13071
236922012,74720573,16680,9574940,7397.28,359989000,1081580,0.000772566,0.112959,0.115932,1.02699
236927135,74720573,17494,741799,79.9878,23899300,10941.7,0.00010783,0.0147502,0.0150114,0.658171
236924786,74720573,17084,138852,14.5725,5011940,2218.95,0.00010495,0.0159807,0.0159644,0.178024
236918988,74720573,16070,939802,376.988,42324800,53519.1,0.000401136,0.0569472,0.0568865,0.640009
236921984,74720573,16668,20661900,16409,753165000,2396030,0.000794168,0.115964,0.11888,0.971117
236920028,74720573,16256,220725,147.089,5620630,19572.6,0.000666391,0.0886741,0.0961604,0.647642
236907779,74720573,26,8045880,1793.34,294546000,253026,0.000222889,0.0314479,0.0294325,1.70243
236909242,74720573,255,1000520,1608.7,40932400,246360,0.00160786,0.246233,0.299961,0.416674
236915508,74720573,15568,21359100,14544.1,516836000,2145180,0.000680931,0.100434,0.105408,1.36068
236910217,74720573,378,3391990,651.829,159678000,98582.3,0.000192167,0.0290632,0.0290632,1.25488
236914547,74720573,1057,3496900,2492.12,163340000,378162,0.000712666,0.108142,0.108142,0.922736
236927022,74720573,17471,415015,422.64,12211800,56687.4,0.00101837,0.136591,0.136687,0.306854
236913989,74720573,945,2685190,3916.86,128498000,552196,0.00145869,0.205645,0.205702,1.19119
236914996,74720573,10680,4307570,1427.61,185629000,206215,0.000331419,0.0478726,0.0474015,0.838596
236921134,74720573,16544,850059,155.408,31928800,23189.1,0.00018282,0.0272794,0.0282672,0.673193
236910574,74720573,469,34969,24.23,1459270,4005.51,0.000692899,0.114545,0,0
236911110,74720573,567,582692000,401287,22127200000,58887400,0.000688677,0.101061,0.100615,1.57872
236912763,74720573,805,341028,98.6076,7221060,14117.5,0.000289148,0.041397,0.0322171,1.01432
236917379,74720573,15831,1497390,579.922,58273100,85111.3,0.000387289,0.0568399,0.0441362,0.686875
236917371,74720573,15823,496973,473.992,17245900,67917.8,0.00095376,0.136663,0.184085,0.681002
236926165,74720573,17378,34560.9,0.502771,901463,60.7266,1.45474e-05,0.00175709,0,0
236912868,74720573,828,5900970,4600.32,210104000,673007,0.000779587,0.11405,0.118103,0.839744
236913121,74720573,862,1958260,271.379,91235000,41308.8,0.000138581,0.0210946,0.0210946,0.709881
236920509,74720573,16415,989517,309.137,35000700,44241.1,0.000312412,0.0447098,0.032932,0.913428
236922119,74720573,16688,3927040,4896.47,146104000,719670,0.00124686,0.18326,0.192497,0.716515
236914204,74720573,984,9555460,1544.99,398052000,221606,0.000161686,0.0231916,0.0223703,1.37946
236916152,74720573,15686,3232570,1394.77,56416900,192004,0.000431474,0.0593968,0.0593557,1.2199
236925915,74720573,17308,242932,31.6281,8280540,4726.34,0.000130193,0.0194554,0.0193202,0.96889
236926997,74720573,17463,731229,404.97,25162500,55729.8,0.000553821,0.076214,0.0760081,1.22652
236910594,74720573,471,86485.3,36.1602,3322650,5058.9,0.000418108,0.0584943,0.0622491,0.359057
236917663,74720573,15928,15540400,9994.44,590047000,1511760,0.000643125,0.0972792,0.097141,1.49424
236911991,74720573,649,244783,32.6278,8836860,4491.06,0.000133293,0.0183471,0.0183471,0.477933
236917525,74720573,15880,349690,266.643,12917600,37090.4,0.000762514,0.106066,0.106066,0.969602
236920985,74720573,16509,14282300,5064.82,498150000,748046,0.000354622,0.0523757,0.0546434,1.11527
236912708,74720573,788,1393150,293.05,25724800,40844.7,0.000210351,0.0293183,0.0289828,1.71279
236917494,74720573,15870,2098140,895.266,75766800,124078,0.000426695,0.0591373,0.0591373,1.70587
236910550,74720573,461,430382,164.479,17645700,24252.2,0.000382169,0.0563503,0.0570447,0.498726
236923226,74720573,16797,435787,53.105,14100200,7968.6,0.00012186,0.0182856,0.021355,1.1433
236915665,74720573,15601,2351500,1957.86,66165500,297571,0.000832602,0.126545,0.132893,1.06841
236920944,74720573,16497,887970,510.688,28322100,69745.4,0.000575118,0.0785447,0.0725568,1.25974
236922114,74720573,16687,2182270,1542.08,85381300,219673,0.000706641,0.100662,0.102453,0.809725
236923293,74720573,16819,6658710,3590.61,273782000,556074,0.000539235,0.0835108,0.0889187,1.77157
236909265,74720573,260,310011,197.718,6983280,27090.6,0.000637775,0.0873859,0.0876068,0.379675
236913141,74720573,867,2196700,484.169,86177000,68698,0.000220407,0.0312733,0.0334098,1.05164
236927333,74720573,17591,173643,40.3411,5342070,5838.71,0.000232321,0.0336248,0.0336332,0.848268
236915019,74720573,10687,3811620,2168.13,132994000,297945,0.000568821,0.0781676,0.0781676,1.22204
236920240,74720573,16322,6024570,2168.47,226192000,308026,0.000359938,0.0511284,0.0529795,1.21066
236921173,74720573,16555,34757.3,9.67502,1168480,1487.29,0.00027836,0.0427907,0,0
236918261,74720573,15987,2568160,2771.58,92879800,410390,0.00107921,0.159799,0.160275,1.05719
236919929,74720573,16242,152780,36.7517,3960610,5272.24,0.000240552,0.0345086,0.0358023,0.676843
236909449,74720573,322,58138200,27776,2337120000,4078980,0.000477759,0.0701601,0.070221,1.31699
236919091,74720573,16110,2377890,395.827,66043600,58784.4,0.000166462,0.0247212,0.0247212,1.32705
236923468,74720573,16870,126478,26.0712,4510850,3625.64,0.000206132,0.0286661,0.0270143,0.0926698
236912008,74720573,651,2439650,333.753,100897000,49481.8,0.000136804,0.0202824,0.019911,0.72097
236920375,74720573,16376,35056900,11419.6,1315450000,1654610,0.000325744,0.0471978,0.0464232,1.47012
236923282,74720573,16814,44800900,28522.9,1794550000,4348300,0.000636658,0.0970584,0.101549,1.46958
236927188,74720573,17512,369984,152.219,14322500,22977,0.00041142,0.0621026,0.0649337,1.01148
236920177,74720573,16289,209430,74.5726,6576950,10503.3,0.000356075,0.0501521,0.050136,0.365483
236927704,74720573,111220724,508939,100.283,18452400,13863.4,0.000197042,0.0272398,0.0263703,0.534747
236925229,74720573,17167,508939,100.283,18452400,13863.4,0.000197042,0.0272398,0.0263703,0.534747
