id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246689907,74821660,267,56660.7,2070.75,2709460,337768,0.0365466,5.96125,5.9593,0.0301924
246699627,74821660,16532,2208600,6888.58,98117600,1012720,0.00311897,0.458533,0.458207,0.476297
246690231,74821660,415,5629330,67629.5,226387000,10839800,0.0120138,1.92558,1.91877,0.662987
246692210,74821660,1031,938928,453.673,38935400,62541.1,0.000483181,0.066609,0.0664447,0.464317
246706517,74821660,17240,21502.4,131.902,1014250,19958.8,0.00613429,0.928215,0,0
246689647,74821660,204,320082,6030.1,19496000,923482,0.0188393,2.88515,2.92655,0.284194
246695011,74821660,15815,621597,960.336,25339000,141354,0.00154495,0.227405,0.220899,0.539051
246702910,74821660,16842,16307600,295109,897174000,52272000,0.0180964,3.20538,3.14877,0.207296
246690329,74821660,467,5827680,9027.17,216276000,1372490,0.00154902,0.235512,0.226901,1.30613
246693588,74821660,15618,75208.3,287.561,3070060,49284.2,0.00382352,0.655302,0.67208,1.34615
246690495,74821660,544,956086,1755.74,38241800,255309,0.00183638,0.267035,0.266775,0.465516
246698798,74821660,16404,117528,622.676,5429620,89771.8,0.0052981,0.763833,0.738477,0.463883
246690356,74821660,481,425440,3176.94,18429500,500093,0.00746743,1.17547,1.06683,0.566967
246700907,74821660,16652,449910,2550.86,20701000,422326,0.0056697,0.938689,0.938711,0.720575
246690166,74821660,391,3967920,24018.2,156802000,3824050,0.00605309,0.963742,0.939838,0.714546
246706994,74821660,17296,34894.3,319.387,1562620,47456.1,0.00915298,1.36,0,0
246695588,74821660,15915,6943840,65021.5,268313000,9686510,0.00936391,1.39498,1.38502,0.420931
246691845,74821660,931,1370430,6519.46,44379600,953021,0.00475723,0.695417,0.680718,0.67411
246694347,74821660,15715,142581,195.756,4574470,29134.9,0.00137295,0.204339,0.223432,0.496444
246694374,74821660,15720,19454.4,41.9668,562347,6329.23,0.00215719,0.325337,0,0
246690007,74821660,303,1288700,4838.07,47767800,717462,0.00375422,0.556733,0.588787,0.661828
246701278,74821660,16682,545784,517.27,24625000,74021.8,0.000947757,0.135625,0.128323,0.532096
246696083,74821660,16021,64833100,762593,2710240000,117847000,0.0117624,1.8177,1.78203,1.0623
246697384,74821660,16147,68011.5,1927.69,3799370,302562,0.0283435,4.44869,4.4628,0.224517
246691103,74821660,700,281507,72.8872,10765400,11523.5,0.000258918,0.040935,0.0411256,0.704431
246707491,74821660,17344,430062,1097.73,19264000,163177,0.0025525,0.379426,0.364947,0.889967
246694706,74821660,15774,4211910,11102.8,177925000,1657060,0.00263606,0.393422,0.40622,0.97573
246702492,74821660,16773,893800,3713.29,39012000,615053,0.0041545,0.688133,0.578373,1.64192
246693445,74821660,15593,1485850,2977.49,60178500,468723,0.0020039,0.315458,0.312052,1.08959
246696012,74821660,16012,12728400,155399,673693000,23104100,0.0122089,1.81517,1.91116,0.60358
246710610,74821660,17550,762249,1978.95,22249200,308522,0.00259619,0.404752,0.404092,0.393471
246701677,74821660,16705,2268490,6853.27,98662400,1143040,0.00302107,0.503876,0.415473,1.63226
246691837,74821660,928,14336900,268878,743020000,48928900,0.0187543,3.4128,3.37942,0.215467
246700357,74821660,16604,700626,1232.65,29833600,199315,0.00175936,0.284481,0.245361,2.47521
246707640,74821660,17365,179271,2371.01,9619750,369158,0.0132258,2.05922,2.02004,0.364651
246689593,74821660,189,824156,3256.35,34746000,466452,0.00395113,0.565975,0.565778,0.257604
246690274,74821660,433,1111920,17820.7,59707000,2761110,0.0160269,2.48319,2.50718,0.300524
246693301,74821660,15565,852518000,8686740,36761900000,1396030000,0.0101895,1.63753,1.6076,1.09387
246705847,74821660,17178,548051,4457.74,24051000,644593,0.0081338,1.17616,1.14383,0.580222
246705605,74821660,17154,805167,4739.49,29768200,692545,0.00588634,0.860125,0.835647,0.387889
246699475,74821660,16489,3650030,8715.22,152886000,1272730,0.00238771,0.34869,0.341258,1.22432
246696894,74821660,16072,12474000,294121,653786000,46836400,0.0235787,3.75472,3.8822,0.665142
246691677,74821660,845,1822420,39254.9,79092800,6543560,0.02154,3.5906,3.66809,0.704079
246691985,74821660,981,434154,147.923,5688510,22214.2,0.000340716,0.0511668,0.0495211,0.687448
246697217,74821660,16119,2324410,15010.3,104732000,2286400,0.00645769,0.983647,0.98237,0.637434
246691077,74821660,688,348370000,4511550,14874000000,712821000,0.0129504,2.04616,2.03739,0.970156
246698648,74821660,16393,377195,2661.3,18231800,403206,0.00705548,1.06896,1.04164,0.217074
246689003,74821660,8,848215000,8718990,36795100000,1400310000,0.0102792,1.65089,1.62054,1.08876
246704458,74821660,17028,550712,3461.66,20818000,547395,0.00628579,0.993977,1.01509,0.390525
246697032,74821660,16094,129906,1990.95,5420720,314956,0.0153262,2.4245,2.37688,0.196035
246712846,74821660,111220842,117565,1253.57,6084510,198031,0.0106628,1.68444,1.64374,0.504097
246709294,74821660,17462,2304250,9252,92996200,1386560,0.00401519,0.601741,0.60551,1.01573
246708130,74821660,17402,2229300,7920.87,93116800,1190170,0.00355307,0.533878,0.53006,1.05662
246693025,74821660,10708,1278050,19248.4,69894400,3378940,0.0150608,2.64383,2.56507,0.228185
246699239,74821660,16447,148269,231.207,6891860,31854.7,0.00155938,0.214844,0.208998,0.291005
246704212,74821660,17000,199464,979.778,9955310,148414,0.00491204,0.744065,0.734119,0.551513
246689328,74821660,115,28931.2,34.6192,1312180,4789.26,0.00119661,0.16554,0,0
246692482,74821660,1084,2603480,46433.6,113090000,7562020,0.0178352,2.90459,2.9604,0.543626
246695073,74821660,15831,1929770,8612.43,89282600,1260320,0.00446292,0.653091,0.652584,0.457785
246692434,74821660,1074,78986.2,209.827,2103110,31483.2,0.0026565,0.398591,0,0
246695760,74821660,15942,7575390,76904.6,272239000,11401000,0.0101519,1.50501,1.57436,0.865879
246701626,74821660,16699,3963560,43508.9,176145000,7275640,0.0109772,1.83564,1.82661,0.457478
246690895,74821660,632,2996300,15468.3,131869000,2405410,0.00516245,0.802793,0.810318,0.603856
246691014,74821660,669,23315600,392518,1026520000,64319300,0.016835,2.75864,2.75577,0.916062
246697107,74821660,16109,2135640,23017.2,63091200,4004630,0.0107777,1.87514,1.92479,0.634693
246695814,74821660,15950,1640280,20473.5,41852800,3014040,0.0124817,1.83751,1.81848,0.691363
246699522,74821660,16497,1078090,5322.18,45079600,783430,0.0049367,0.726687,0.720004,0.871704
246692414,74821660,1070,5026480,70219.9,273647000,10668200,0.01397,2.1224,2.15177,0.272878
246691647,74821660,837,511212,4067.98,21426600,649146,0.00795752,1.26982,1.20583,0.717396
246706601,74821660,17251,1965140,14010.4,78167000,1994180,0.00712944,1.01478,0.952219,0.668605
246689323,74821660,112,66646.5,471.608,2659170,65356.5,0.00707626,0.980644,0.986669,0.279929
246690444,74821660,520,314721,18047.3,16851300,3014000,0.0573437,9.57673,9.57673,0.154709
246694538,74821660,15753,2054480,2582.63,83321900,371167,0.00125707,0.180662,0.182156,1.14322
246691037,74821660,677,994964,38275.2,49321600,6292640,0.0384689,6.32449,6.27734,0.62351
246710159,74821660,17512,259949,811.176,10445500,119111,0.00312052,0.458208,0.381405,1.19848
246690411,74821660,505,78299.2,645.148,3040630,109501,0.00823953,1.39849,1.4355,0.401624
246697275,74821660,16123,7991270,49156.1,340401000,7717430,0.00615123,0.965732,0.956832,0.762095
246699562,74821660,16511,34683.2,296.233,1395870,44608.8,0.0085411,1.28618,0,0
246697503,74821660,16177,2847790,67548.8,124870000,11079300,0.0237198,3.89048,4.09661,0.584566
246703740,74821660,16954,1049910,6805.44,47075800,1032120,0.00648196,0.983057,0.993956,0.506177
246706040,74821660,17204,231198,672.463,9196420,94671.5,0.0029086,0.409482,0.409251,0.59394
246703124,74821660,16874,593439,4948.27,25264400,827832,0.0083383,1.39497,1.39361,0.952084
246698135,74821660,16292,113089,241.112,4075130,35935.5,0.00213206,0.317764,0.312176,0.558014
246706912,74821660,17281,52635.5,76.4113,2275180,10526.3,0.00145171,0.199984,0.198078,0.0936244
246692442,74821660,1075,153599,554.537,5852100,89855.4,0.00361029,0.584999,0.582626,0.316606
246705791,74821660,17168,217789,4137.36,11707700,583893,0.0189971,2.681,2.50065,0.419894
246707457,74821660,17341,93748.6,689.485,4576160,105573,0.00735462,1.12613,1.14127,0.355354
246700796,74821660,16636,1103260,5512.24,44878900,822493,0.00499632,0.745512,0.734321,0.604461
246712829,74821660,111220832,61971.2,811.921,3047270,113189,0.0131016,1.82648,1.82109,0.0530855
246698991,74821660,16420,283189,1005.34,12519300,149607,0.00355008,0.528295,0.516494,0.343795
246690065,74821660,330,34969,2190.68,2215630,391916,0.0626464,11.2075,0,0
246690294,74821660,442,708971,9837.08,30725900,1603410,0.0138752,2.2616,2.48821,0.518954
246693761,74821660,15666,6112410,15232.3,197002000,2480590,0.00249203,0.405828,0.403181,0.836959
246705403,74821660,17129,585747,4314.99,25449500,614416,0.00736664,1.04894,0.999318,0.551802
246690270,74821660,431,359146,3780.54,15812300,599236,0.0105265,1.6685,1.55596,0.632695
246689586,74821660,187,904942,11199.4,41816300,1763940,0.0123758,1.94924,1.90543,0.78733
246698825,74821660,16406,734810,2310.67,29053600,328000,0.00314459,0.446374,0.445747,0.253492
246709695,74821660,17494,791438,3569.72,29239500,506106,0.00451042,0.639476,0.618041,0.695952
246691736,74821660,870,4716630,87425.6,184855000,14629000,0.0185356,3.10158,3.18621,0.627616
246689040,74821660,22,5175710,78290.6,227102000,12680900,0.0151265,2.45009,2.39953,0.927138
246690068,74821660,334,1289200,18146.9,52016300,2722260,0.0140761,2.11159,2.15538,0.696421
246690261,74821660,427,279458,1966.78,10031200,345547,0.00703783,1.23649,1.23605,0.878857
246691876,74821660,943,7164660,37084,209003000,5589300,0.00517596,0.780121,0.806742,0.952907
246710123,74821660,17509,359857,2878.12,11163600,389368,0.00799796,1.08201,1.08228,0.526663
246690004,74821660,302,5542940,103072,287204000,16848400,0.0185952,3.03961,3.02549,0.490849
246691842,74821660,930,1078430,1998.94,49569200,287278,0.00185356,0.266385,0.242271,0.620929
246698098,74821660,16282,28769.5,103.647,1230800,14862.7,0.00360266,0.516614,0,0
246699515,74821660,16496,21992.5,61.3011,865977,8973.44,0.00278736,0.408022,0,0
246713159,74821660,112892275,126653,718.821,4761100,111038,0.0056755,0.876706,0.861063,0.406434
246706880,74821660,17275,2211410,3420.85,84659200,496918,0.00154691,0.224707,0.222928,0.753637
246712660,74821660,111220796,33814.4,394.106,1624180,61581.6,0.011655,1.82117,0,0
246695208,74821660,15860,103300,751.867,4721780,120357,0.0072785,1.16513,1.16665,1.01454
246692939,74821660,10704,1386360,8914.9,63301300,1354730,0.00643045,0.977185,0.983542,0.59026
246699811,74821660,16562,136151,301.897,5876410,43909.4,0.00221737,0.322504,0.321523,0.249742
246690402,74821660,503,2122230,7245.04,95443400,1113630,0.00341388,0.524744,0.479174,0.831792
246712292,74821660,111220714,121201,713.143,4957800,104422,0.00588399,0.861567,0.87991,0.321634
246694423,74821660,15731,327774,1088.81,11367600,163468,0.00332184,0.49872,0.497028,0.297993
246704762,74821660,17056,1522940,8450.85,63833800,1219300,0.00554902,0.800618,0.766128,0.670912
246692092,74821660,993,14870600,118209,593771000,17488800,0.00794916,1.17607,1.19424,0.664594
246698067,74821660,16272,662435,1280.8,29215100,185703,0.00193347,0.280335,0.284168,0.560835
246706933,74821660,17286,49574.3,9.5363,1232390,1376.48,0.000192364,0.0277659,0.027763,0.628919
246691031,74821660,675,169730,4635.19,8310040,747450,0.0273092,4.40375,4.43811,0.233594
246690950,74821660,648,6947560,75693.4,353700000,11156500,0.010895,1.60582,1.63892,0.431831
246693825,74821660,15679,528160,1078.39,17311100,186868,0.00204178,0.35381,0.346762,0.699888
246702245,74821660,16748,69366.4,32.2146,2648780,4505.85,0.000464413,0.0649573,0.0649573,0.14692
246695154,74821660,15845,3578110,27171.8,164293000,4149950,0.0075939,1.15982,1.13761,0.353538
246702568,74821660,16783,314357,2030.84,13439900,352733,0.00646029,1.12208,0.927274,1.63742
246698968,74821660,16418,464628,1168.52,23162300,167640,0.00251495,0.360805,0.359795,0.53489
246704978,74821660,17083,166391,599.456,6823740,89949.7,0.00360269,0.540591,0.535681,0.305183
246696033,74821660,16014,8449690,92869.2,456360000,13638500,0.0109908,1.61408,1.60394,0.549387
246708400,74821660,17421,803255,7737,37595100,1150330,0.00963206,1.43209,1.36299,0.456504
246691490,74821660,783,423930,10997.2,21513900,1724610,0.0259411,4.06814,4.09518,0.269161
246708380,74821660,17419,803255,7737,37595100,1150330,0.00963206,1.43209,1.36299,0.456504
246704827,74821660,17066,1596060,7040.85,67479700,1053620,0.00441141,0.66014,0.584804,1.03816
246708292,74821660,17411,528009,546.436,18316000,77943.1,0.0010349,0.147617,0.15139,0.722064
246694666,74821660,15768,376940,1921.97,14779500,295368,0.00509887,0.783594,0.792681,0.81359
246689178,74821660,63,41079.8,27.8271,1680170,4234,0.000677391,0.103068,0.104616,0.195576
246701259,74821660,16681,1163070,1804.7,52495400,268161,0.00155167,0.230563,0.203474,0.873641
246689933,74821660,274,756062,24446.3,44002300,4040370,0.0323337,5.34397,5.71701,0.410614
246699834,74821660,16564,640444,2078.7,28245700,310096,0.00324572,0.484189,0.501186,0.45014
246691592,74821660,818,4741330,3223.89,202707000,464376,0.000679954,0.0979422,0.0958412,0.625353
246689486,74821660,175,691290,7274.69,30176700,1117730,0.0105233,1.61687,1.57267,0.613839
246691658,74821660,839,271235,1571.41,13950800,238919,0.00579354,0.880855,0.879303,0.281813
246702781,74821660,16803,54893.6,139.75,2369370,19102.8,0.00254584,0.347997,0.340667,0.13046
246705320,74821660,17117,34764.1,389.732,1581060,57508.8,0.0112107,1.65426,0,0
246704160,74821660,16997,555693,2062.92,27216700,308947,0.00371234,0.555968,0.551961,0.603715
246695649,74821660,15922,5681340,25581.8,231901000,4041440,0.00450277,0.711353,0.661217,0.909397
246704057,74821660,16987,34683.2,330.525,1480550,49921.9,0.00952985,1.43937,0,0
246698146,74821660,16294,452139,2079.13,17554100,304847,0.00459843,0.674234,0.655529,0.516584
246694782,74821660,15787,1927720,3771.3,81869800,560838,0.00195636,0.290934,0.289605,0.660163
246690096,74821660,358,55836.2,109.459,2409810,15229.2,0.00196035,0.272747,0.27403,0.602609
246690347,74821660,478,1336320,13490.8,71381500,1977960,0.0100955,1.48016,1.48071,0.345684
246698106,74821660,16285,682795,639.925,24755000,92064.5,0.000937215,0.134835,0.149581,0.89977
246702902,74821660,16841,2293930,39925.8,122353000,6956660,0.017405,3.03264,2.94303,0.289718
246713324,74821660,124372464,57989.3,760.982,2414590,107776,0.0131228,1.85854,1.85853,0.058034
246699088,74821660,16426,160638,739.918,6895180,106490,0.00460614,0.662922,0.661171,0.248617
246702895,74821660,16840,19593200,339543,1027110000,59679000,0.0173297,3.0459,2.99274,0.267032
246689952,74821660,280,19068.6,43.9402,843172,6467.85,0.00230432,0.339189,0,0
246691404,74821660,773,1131220,11101.9,55750700,1703700,0.00981416,1.50608,1.50743,0.324786
246694385,74821660,15725,780932,2658.04,26340000,398551,0.00340367,0.510353,0.505567,0.463042
246694963,74821660,15808,38406.3,46.2681,1764250,6610.75,0.0012047,0.172127,0.172446,0.452501
246691019,74821660,670,2070400,4587.7,48461400,676848,0.00221585,0.326916,0.316385,0.965101
246696003,74821660,16009,6777380,51678.8,214488000,7951910,0.00762519,1.1733,1.31783,1.01487
246708008,74821660,17392,370527,801.602,13005800,113072,0.00216341,0.305167,0.337619,0.344232
246696846,74821660,16065,2995880,32515,125744000,4973460,0.0108532,1.6601,1.64236,0.613048
246691705,74821660,854,2795000,4618.03,55859600,686011,0.00165225,0.245443,0.246211,0.892232
246713219,74821660,112892325,34683.2,153.274,1458840,22253.4,0.00441925,0.641619,0,0
246706104,74821660,17209,1993950,6760.68,73037300,993561,0.0033906,0.498288,0.494017,0.571872
246712724,74821660,111220820,752518,10867.5,36792700,1574030,0.0144415,2.09169,2.01344,0.441331
246698579,74821660,16378,138582,1230.51,4387710,190771,0.00887925,1.37659,1.37673,0.294944
246691909,74821660,961,19999000,127541,745268000,18697100,0.00637734,0.934901,0.929091,0.91074
246708986,74821660,17447,74241.1,300.668,2206720,40041,0.00404989,0.539337,0.54978,0.701287
246692186,74821660,1021,2108950,24852.5,116703000,3553090,0.0117843,1.68476,1.65461,0.344795
246691172,74821660,711,242328,2758.62,12183600,402072,0.0113838,1.6592,1.50348,0.772104
246693470,74821660,15598,66734.7,147.102,2141040,23161.3,0.00220428,0.347065,0.337755,0.263027
246689154,74821660,55,365533,235.156,13163600,36125,0.000643322,0.0988282,0.102322,0.761018
246690973,74821660,655,1752330,15697.7,46164700,2326410,0.00895816,1.32761,1.36884,1.06674
246690977,74821660,656,3215580,11718.5,76343700,1875940,0.0036443,0.58339,0.607096,1.0222
246690141,74821660,378,4316570,95381.1,211060000,14859600,0.0220965,3.44245,3.42826,0.713941
246695362,74821660,15895,2739910,14061.8,109525000,2119650,0.00513221,0.773621,0.773663,0.998277
246691359,74821660,756,218773,40.9777,8069830,5879.81,0.000187307,0.0268763,0.0268787,0.335131
246697193,74821660,16115,12691800,76800.4,551345000,11966300,0.0060512,0.94284,0.937604,0.721693
246703593,74821660,16934,449093,3253.42,19892900,549777,0.00724443,1.22419,1.2315,0.323682
246700402,74821660,16608,206624,179.905,9294560,25544.5,0.000870686,0.123628,0.110654,0.567641
246694688,74821660,15770,2132650,1710.23,92323300,247227,0.000801928,0.115925,0.120022,0.714081
246691971,74821660,977,349813,12060.6,16162300,2133950,0.0344771,6.10024,5.62223,0.648991
246699898,74821660,16571,405685,423.394,17358000,61546.5,0.00104365,0.15171,0.147968,0.386379
246711955,74821660,111220632,525551,4333.22,24692600,613171,0.00824509,1.16672,1.17676,0.411224
246693207,74821660,10734,2071910,31221.7,114246000,5302670,0.015069,2.55931,2.53357,0.19467
246698637,74821660,16391,113732,512.242,5665240,78705.4,0.00450395,0.692026,0.691927,0.136157
246690307,74821660,452,574323,1020.56,21847400,145857,0.00177698,0.253964,0.257116,0.936236
246695052,74821660,15822,612063,2896.84,27144600,474701,0.00473291,0.775576,0.852341,1.01291
246705307,74821660,17115,832841,8496.57,38428500,1220540,0.0102019,1.46552,1.45078,0.548817
246695836,74821660,15956,35794200,413087,1398710000,63775400,0.0115406,1.78173,1.78658,0.980703
246709659,74821660,17491,29724.9,328.89,1601320,52694.1,0.0110645,1.77273,0,0
246707507,74821660,17347,584151,409.666,19901100,58475.3,0.000701301,0.100103,0.102431,0.940361
246712904,74821660,111220856,659401,4158.45,27445500,584456,0.00630641,0.886343,0.895828,0.420094
246689331,74821660,118,204600,105.884,6463570,16758.2,0.000517516,0.0819071,0.0818379,0.882851
246712210,74821660,111220690,145099,3323.28,7829350,475741,0.0229035,3.27873,3.24587,0.216845
246692399,74821660,1067,339004,1976.01,11857400,326226,0.00582887,0.962307,0.943378,0.302283
246693623,74821660,15623,4070710,8317.92,139029000,1397740,0.00204336,0.343366,0.338015,1.60608
246703801,74821660,16961,823182,5981.54,38902200,863705,0.00726637,1.04923,1.03273,0.4107
246700782,74821660,16635,139888,273.68,5357070,38828.4,0.00195643,0.277568,0.274479,0.306402
246701462,74821660,16696,618031,1516.96,28535000,231145,0.00245451,0.374002,0.380179,0.913405
246692834,74821660,10683,4020940,68874.2,167939000,12069300,0.0171289,3.00161,2.94778,0.363393
246696096,74821660,16023,7910790,21204.9,167270000,3149200,0.00268051,0.39809,0.390227,1.32731
246696111,74821660,16026,16697800,220345,888113000,33226400,0.0131961,1.98986,2.01886,0.361738
246697449,74821660,16161,446194,3353.3,19477000,527281,0.00751535,1.18173,1.16554,0.631784
246691801,74821660,907,288516,300.241,13810500,42457.3,0.00104064,0.147157,0.144024,0.549238
246705464,74821660,17140,291264,858.401,11994300,121731,0.00294716,0.41794,0.415642,0.719782
246702185,74821660,16744,34683.2,246.184,1501280,35258.1,0.00709807,1.01658,0,0
246692718,74821660,1121,676380,1628.28,11608300,265169,0.00240734,0.392041,0.464213,1.4338
246697532,74821660,16183,34919.5,427.617,1457480,68625,0.0122458,1.96523,0,0
246695786,74821660,15946,2118430,25785.1,84342100,3839560,0.0121718,1.81246,1.92609,0.727665
246691812,74821660,914,23115.8,22.0429,856940,3664.28,0.000953585,0.158518,0,0
246694572,74821660,15759,271552,176.051,11117900,24235.6,0.000648314,0.0892485,0.0890513,0.523402
246709206,74821660,17459,74001.6,131.109,3229730,18529,0.00177171,0.250387,0.250357,0.351822
246690212,74821660,407,3768910,59676.2,156365000,9774520,0.0158338,2.59347,2.669,0.702149
246690900,74821660,634,176571,372.164,7987580,53706.6,0.00210773,0.304164,0.318911,0.684911
246691761,74821660,886,8910220,174761,448911000,28464100,0.0196136,3.19455,3.20616,0.88104
246711811,74821660,17638,204479,306.932,6591200,49044.2,0.00150105,0.23985,0.240342,1.41001
246709556,74821660,17485,2629300,10588.1,106972000,1526380,0.00402699,0.580526,0.577073,0.661355
246693402,74821660,15581,34222.2,7.22445,1091740,1097.63,0.000211104,0.0320737,0,0
246693698,74821660,15655,1173180,1539.92,43034600,256692,0.0013126,0.2188,0.22279,1.24126
246690046,74821660,314,445423,13793.8,19489900,2258890,0.0309678,5.07133,5.06318,0.59774
246689882,74821660,258,4334410,10033.9,186117000,1518080,0.00231494,0.350239,0.360906,1.42684
246708418,74821660,17422,685690,6483.43,31510600,952301,0.00945533,1.38882,1.29561,0.434195
246712891,74821660,111220852,1982220,7911.17,83326100,1099400,0.00399106,0.554629,0.565743,0.856294
246690745,74821660,605,607534,2821.6,22074400,463131,0.00464435,0.762312,0.729978,0.445376
246694353,74821660,15716,68227.1,59.4178,1894300,8502.97,0.000870882,0.124627,0.124609,0.167744
246697855,74821660,16228,1177090,789.723,48323600,112615,0.00067091,0.0956722,0.0965796,0.474245
246696872,74821660,16069,4086230,121067,212368000,19327900,0.0296279,4.73001,4.54165,0.708178
246698939,74821660,16415,1177340,1979.22,56785500,282997,0.0016811,0.240371,0.237597,0.788049
246703865,74821660,16967,7364990,29013.5,313325000,4252160,0.00393938,0.577347,0.53139,0.801586
246703896,74821660,16970,1742510,8860.82,75323900,1302700,0.00508509,0.747602,0.699515,0.638957
246703029,74821660,16860,174601,1655.72,7471500,278592,0.00948289,1.59559,1.59503,0.283353
246692572,74821660,1101,1269720,21401.3,65247600,3336990,0.0168551,2.62812,2.68356,0.490945
246708274,74821660,17410,1151770,3280.01,49886000,482127,0.0028478,0.418596,0.423502,0.577255
246699612,74821660,16529,25177.4,113.409,1332400,17808,0.00450442,0.707301,0,0
246692788,74821660,10672,4329240,80748.8,208427000,14966000,0.018652,3.45697,3.47376,0.211171
246693713,74821660,15657,170945,214.082,6036140,39215.4,0.00125235,0.229404,0.229317,1.19802
246697866,74821660,16229,345835,338.563,14010000,54392,0.000978973,0.157277,0.161425,1.31975
246690157,74821660,385,11444800,185980,499447000,30129500,0.0162502,2.63259,2.64836,0.912553
246701711,74821660,16709,589066,991.264,25775500,150782,0.00168277,0.255967,0.216745,1.42893
246706974,74821660,17293,69288.9,509.442,2911740,73558.5,0.00735243,1.06162,1.05945,0.40118
246698521,74821660,16360,1532330,1391.61,66666800,194054,0.000908163,0.12664,0.131806,0.441755
246690126,74821660,370,28454300,233232,1242290000,33790900,0.00819672,1.18755,1.1481,0.900432
246698595,74821660,16383,1708760,12664.9,82091900,1921860,0.00741176,1.12471,1.09789,0.460854
246694603,74821660,15761,29782.2,20.1336,1219140,2785.89,0.000676027,0.0935422,0,0
246704535,74821660,17034,1688600,19338.4,77681000,2819030,0.0114523,1.66945,1.72606,0.691427
246706791,74821660,17262,76773.9,527.736,2347480,78373.1,0.00687389,1.02083,1.0356,0.76533
246690926,74821660,642,340509,412.078,9422710,58859.8,0.00121018,0.172858,0.190684,1.04067
246691770,74821660,891,199347,1327.12,9100730,213570,0.00665735,1.07134,1.07951,0.325534
246691885,74821660,946,2003290,3741.96,74587300,560656,0.00186791,0.279867,0.266154,1.49744
246694759,74821660,15784,7067140,21143.1,303427000,3224980,0.00299174,0.456334,0.463806,1.51414
246691034,74821660,676,228098,80.2461,7939500,11537.4,0.000351805,0.0505811,0.0524238,0.491111
246692862,74821660,10689,3920880,36859,107438000,6173870,0.00940069,1.57461,1.62706,0.609023
246697575,74821660,16194,571575,12810.8,25561600,2088190,0.0224131,3.65339,3.74592,0.25677
246694739,74821660,15780,346750,526.349,14508800,75764.7,0.00151795,0.218499,0.212569,1.02652
246699499,74821660,16494,156399,202.641,6395290,30276.6,0.00129567,0.193586,0.189694,0.379699
246702542,74821660,16777,551018,3242.96,24307700,549276,0.0058854,0.996839,0.915377,1.30389
246694857,74821660,15793,1119830,2215.84,49672500,331388,0.00197873,0.295928,0.297387,0.772743
246689412,74821660,149,2246880,13659.8,102727000,1985590,0.00607948,0.883711,0.86841,0.471058
246712673,74821660,111220798,1029820,14026,45221000,2087110,0.0136199,2.02668,1.90384,0.635404
246691721,74821660,861,831310,11331.3,28004200,1836680,0.0136307,2.20938,2.3059,0.806842
246699452,74821660,16482,608192,907.859,25901900,132163,0.00149272,0.217304,0.214191,0.872696
246691262,74821660,724,162781,45.9573,6158850,6512.04,0.000282327,0.040005,0.0400221,0.223757
246701186,74821660,16675,1484540,5589.21,67424500,865461,0.00376495,0.582985,0.536045,0.605383
246710569,74821660,17546,21723.8,130.8,1102990,19920,0.00602106,0.916967,0,0
246690254,74821660,425,856408,13225.9,33831000,2214890,0.0154434,2.58626,2.73383,1.1584
246690371,74821660,487,232071,2364.07,9226720,350347,0.0101869,1.50966,1.49739,0.820722
246702854,74821660,16824,281770,3398.44,13648600,533655,0.012061,1.89394,1.89584,0.336325
246692174,74821660,1017,17556100,316904,742900000,56202900,0.0180509,3.20132,3.20757,0.23517
246693407,74821660,15582,34222.2,7.22445,1091740,1097.63,0.000211104,0.0320737,0,0
246693921,74821660,15691,273779,17.2724,2731570,2727.66,6.30886e-05,0.00996299,0.00996018,1.00106
246700563,74821660,16620,67224.8,57.0843,2939740,8169.41,0.000849156,0.121524,0.121523,0.19745
246691732,74821660,868,92663.9,966.87,4397310,164224,0.0104342,1.77226,1.7801,0.207598
246707576,74821660,17359,69360.5,730.23,3068120,109981,0.010528,1.58565,1.58137,0.459273
246697068,74821660,16102,9023850,177701,304415000,31283200,0.0196924,3.46672,3.3905,0.948941
246704430,74821660,17023,15427000,88058,616864000,13019100,0.00570804,0.843916,0.832749,0.976003
246691515,74821660,796,41072.3,22.2545,1662070,3456.44,0.000541836,0.0841549,0.0849339,0.121627
246690292,74821660,441,244665,8673.4,12959000,1433750,0.0354501,5.86006,5.86019,0.245595
246709824,74821660,17501,1403860,7992.12,47736100,1095990,0.00569297,0.780701,0.730146,0.633836
246695177,74821660,15850,67465.7,475.718,2970290,69910.8,0.00705125,1.03624,1.03951,0.323534
246711659,74821660,17615,33937.7,197.742,1603270,31133.7,0.00582661,0.917378,0,0
246703224,74821660,16893,698023,1371.79,28596900,195487,0.00196525,0.280057,0.28012,0.618556
246692386,74821660,1065,96748400,581918,3882850000,85380900,0.00601475,0.882505,0.874016,0.999794
246693546,74821660,15610,133013,103.391,4078210,16632,0.000777299,0.12504,0.140206,0.992674
246696911,74821660,16078,645322,17783.5,33387600,2906890,0.0275576,4.50455,4.52541,0.418232
246702761,74821660,16799,172765,457.826,7490810,65472.8,0.00264998,0.37897,0.38555,0.363734
246690073,74821660,339,17525800,212080,822750000,34209800,0.012101,1.95197,1.94448,0.662641
246693041,74821660,10711,2548590,46065.4,140037000,8112910,0.0180749,3.1833,3.14023,0.169799
