id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254096694,74750032,385,23754400,297296,960642000,41757400,0.0125154,1.75788,1.79438,0.951749
254102271,74750032,16487,4503110,172256,228593000,25311100,0.0382527,5.62082,5.61556,0.507646
254096258,74750032,255,1294040,77110.2,70701100,11162300,0.0595889,8.62593,8.6952,0.252824
254097123,74750032,564,2079440,98542.7,92742100,13847400,0.047389,6.65917,6.70566,0.300472
254097914,74750032,864,28480800,1475500,1570150000,220614000,0.0518069,7.74607,7.74988,0.495686
254096308,74750032,278,17390300,534067,818957000,76483400,0.0307106,4.39804,4.4017,0.575742
254097095,74750032,546,32924.2,182.649,1245960,24118,0.00554756,0.73253,0,0
254096129,74750032,203,209814,9211.5,10715900,1324400,0.0439032,6.31223,6.31223,0.170863
254096310,74750032,279,97839.6,816.63,4375930,113778,0.00834662,1.1629,1.15042,0.271049
254097511,74750032,676,524535,10041.1,25689500,1413030,0.0191429,2.69387,2.69387,0.474895
254097474,74750032,664,2345370,122399,106429000,18077900,0.0521877,7.70793,7.52271,0.554105
254098572,74750032,10678,9101560,371637,597153000,67346400,0.0408322,7.39944,7.39697,0.267701
254099383,74750032,15804,657659,6130.7,26578800,825638,0.009322,1.25542,1.15562,0.820296
254098562,74750032,10672,9580900,400778,633858000,72441800,0.0418309,7.56106,7.56114,0.214129
254096028,74750032,162,523858,24810.5,29495200,3633060,0.0473612,6.93521,6.9346,0.261511
254096243,74750032,249,49116.3,591.867,2261280,81173.8,0.0120503,1.65269,0,0
254099183,74750032,15682,101284,913.663,3255070,126255,0.00902077,1.24654,1.23998,0.208625
254104521,74750032,16843,3389490,114622,155608000,16698000,0.033817,4.92642,4.95993,0.371422
254105939,74750032,17040,209814,7420.92,10406700,1053790,0.035369,5.02249,5.02249,0.216825
254101073,74750032,16295,594332,28597,31744600,4250850,0.0481162,7.15232,7.15283,0.309248
254095826,74750032,95,18314800,361802,753812000,52196900,0.0197546,2.84998,2.88948,0.946702
254107170,74750032,17220,26989900,658682,1131930000,92702000,0.0244047,3.43469,3.42494,0.524879
254101136,74750032,16310,13732800,414829,652366000,59372000,0.0302071,4.32336,4.40156,0.497087
254110254,74750032,17441,34969,1666.57,1758040,254080,0.0476586,7.26587,0,0
254105171,74750032,16930,909194,22918.8,44372800,3233250,0.0252079,3.55617,3.55617,0.180615
254095721,74750032,50,454597,9436.07,17041200,1471680,0.020757,3.23733,3.23733,0.89714
254099073,74750032,15671,135699,4487.38,6117770,703982,0.0330687,5.18783,5.11323,0.50193
254102712,74750032,16600,213657,7694.36,11584900,1122190,0.0360127,5.25228,5.30905,0.266432
254110836,74750032,17536,699851,8974.54,19947600,1233640,0.0128235,1.76271,1.71854,0.723995
254104161,74750032,16783,317667,7178.58,14337100,1014410,0.0225978,3.19333,3.30662,0.379972
254098004,74750032,909,41269000,1517650,1768740000,223502000,0.0367747,5.41573,5.37591,0.672584
254104983,74750032,16900,336374,21703.5,18617000,3169760,0.064522,9.42332,9.85037,0.306961
254098159,74750032,974,3428530,105914,188208000,15395700,0.0308919,4.49047,4.41448,0.637273
254096772,74750032,455,139876,3678.23,6901750,514326,0.0262964,3.67701,3.67701,0.23125
254096588,74750032,328,4055700,47211.4,167715000,6693500,0.0116408,1.65039,1.67928,1.14637
254100206,74750032,16078,676493,15209.8,32518300,2206270,0.0224833,3.26133,3.24325,0.362574
254100724,74750032,16165,10037400,216822,466815000,31190300,0.0216014,3.10742,3.18392,0.712399
254100924,74750032,16228,1289120,34725,55641700,4872140,0.0269371,3.77944,3.77577,0.289677
254110514,74750032,17500,6503380,153723,249466000,22062200,0.0236375,3.39242,3.33859,0.642439
254099372,74750032,15796,801147,22822.1,30719200,3122120,0.0284867,3.89707,4.11421,0.459081
254106262,74750032,17098,874225,12155.4,39830200,1767830,0.0139042,2.02217,2.02217,0.496719
254103960,74750032,16764,837515,15750.4,35426600,2416790,0.0188061,2.88566,2.89123,0.444918
254098466,74750032,1075,489257,18673.7,22010200,2675740,0.0381676,5.469,5.46973,0.366835
254102771,74750032,16610,108863,2514.35,5242150,362948,0.0230964,3.33398,3.21237,0.20463
254104311,74750032,16802,7816.16,333.351,400686,48516.4,0.042649,6.20719,0,0
254096164,74750032,217,2063170,93476.4,113725000,13885700,0.0453072,6.73026,6.73026,0.272999
254097600,74750032,725,384659,20996.1,20548100,3072390,0.0545838,7.98731,7.98731,0.114197
254101882,74750032,16419,2127730,88341.2,106254000,12595500,0.041519,5.91971,5.89141,0.506939
254104254,74750032,16794,64473.2,4549.56,3519140,661030,0.070565,10.2528,10.2527,0.0101487
254101612,74750032,16361,1712550,63297,90254200,9111550,0.0369606,5.32046,5.32096,0.245943
254096720,74750032,418,1886820,32112.5,76702300,4550550,0.0170194,2.41176,2.41285,0.611239
254099859,74750032,15975,1999500,48235.9,89774300,7846190,0.024124,3.92408,3.87663,0.585303
254103438,74750032,16696,784500,13772.1,34942300,1954820,0.0175553,2.4918,2.56318,0.399025
254100894,74750032,16218,145308,2221.38,7073520,321713,0.0152874,2.21401,2.55069,0.317514
254102358,74750032,16532,2572440,54152.5,126185000,8020210,0.021051,3.11775,3.11816,0.427963
254105470,74750032,16968,1943080,64096.9,91908500,9217280,0.0329872,4.74363,4.74813,0.600167
254105954,74750032,17042,1247390,39719.3,56177100,5653920,0.0318421,4.53262,4.54129,0.393181
254098830,74750032,182305705,3636780,97418.7,201005000,14135500,0.0267871,3.88682,3.88682,0.494909
254106748,74750032,17162,139876,2084.2,6000390,291907,0.0149004,2.0869,2.0869,0.360807
254096576,74750032,324,288448,2370.3,14501200,328898,0.00821742,1.14024,1.04899,0.531022
254099845,74750032,15966,163578,4949.16,9175300,752959,0.0302557,4.60307,4.9359,0.667328
254110282,74750032,17447,139071,2583.79,5156920,372299,0.018579,2.67705,2.67602,0.154861
254098522,74750032,1110,664411,28204.1,35540600,4205920,0.0424498,6.3303,6.3303,0.293537
254097424,74750032,648,14156400,357844,698475000,51145600,0.025278,3.61291,3.63536,0.46609
254107646,74750032,17280,2574520,68745.3,108338000,9824420,0.0267022,3.81602,3.75531,0.451815
254105889,74750032,17031,1853360,61353.9,94876200,8906020,0.0331042,4.80534,4.80534,0.397318
254098473,74750032,1080,85898800,2340840,4330100000,381528000,0.0272511,4.4416,4.36392,1.1389
254101912,74750032,16428,1258180,65679.2,67999700,9957930,0.0522018,7.91455,7.91242,0.42388
254100929,74750032,16229,580418,7388.33,24823700,1023000,0.0127293,1.76252,1.75233,0.501127
254102673,74750032,16589,279752,10252.6,14687500,1539430,0.0366488,5.50284,5.50284,0.174342
254101825,74750032,16408,34969,523.199,1720160,71813.6,0.0149618,2.05363,0,0
254099394,74750032,15808,50752.9,595.908,2792510,83561.3,0.0117413,1.64643,0,0
254101941,74750032,16437,4022890,112040,203068000,16362300,0.0278507,4.0673,4.06655,0.565665
254099447,74750032,15834,10432200,105572,359996000,14685100,0.0101199,1.40767,1.41949,0.763678
254095868,74750032,114,244619,3037.42,9449060,428290,0.012417,1.75085,1.75108,0.273701
254096688,74750032,379,358801,10782.2,13728300,1524060,0.0300505,4.24766,4.19611,0.452878
254098016,74750032,915,1042440,50910.1,54408700,7338300,0.0488373,7.03953,7.03319,0.207302
254101321,74750032,16323,7161610,209559,327541000,29923800,0.0292614,4.17836,4.23455,0.505624
254095795,74750032,82,727487,16006.2,30509100,2422890,0.0220021,3.3305,3.45986,0.308696
254108037,74750032,17338,2828830,69950.6,118437000,9658200,0.0247277,3.4142,3.41301,0.304418
254100072,74750032,16018,72927300,946759,3210670000,133251000,0.0129822,1.82718,1.83373,0.711655
254098262,74750032,980,314721,8033.87,15279800,1122370,0.025527,3.56622,3.56622,0.303074
254103149,74750032,16661,1074670,22440.5,52610400,3137170,0.0208812,2.91918,2.95831,0.349619
254095866,74750032,113,2570010,13496.4,94348200,1869150,0.00525151,0.727294,0.712491,0.865366
254095734,74750032,53,104907,4182.17,4999870,584833,0.0398655,5.57478,5.57478,0.0985926
254096126,74750032,202,5420200,266961,313505000,38863500,0.0492531,7.17014,7.17014,0.301345
254098002,74750032,907,979132,31321.3,52501300,4563520,0.0319889,4.66078,4.66078,0.41791
254104717,74750032,16865,1753730,70148.6,81931700,10071500,0.0399996,5.74291,5.93908,0.454257
254111748,74750032,111220638,493132,16176.9,20562200,2238230,0.0328045,4.5388,4.70483,0.218307
254110585,74750032,17514,419006,9394.37,18347800,1304620,0.0224206,3.1136,3.11177,0.420141
254095960,74750032,132,69938,1313.02,3379790,188414,0.0187741,2.69402,2.69402,0.0615024
254097679,74750032,777,559487,12784.3,29254900,1987420,0.0228501,3.55222,3.55223,0.333763
254100105,74750032,16035,27218300,447930,1185930000,63142300,0.0164569,2.31985,2.29756,0.776522
254111096,74750032,17577,206746,2203.04,7094600,301487,0.0106558,1.45825,1.44648,0.536683
254097003,74750032,501,248298,2619.45,9900780,362336,0.0105496,1.45928,1.36293,0.787406
254098538,74750032,1125,1083640,24230.8,54541700,3427970,0.0223605,3.16338,3.16421,0.521491
254099848,74750032,15967,163578,4949.16,9175300,752959,0.0302557,4.60307,4.9359,0.667328
254111889,74750032,111220692,839256,22759.8,41420900,3239790,0.0271191,3.86031,3.86031,0.348827
254096895,74750032,461,837583,13023.6,37936500,1879630,0.015549,2.24412,2.24384,0.305425
254097206,74750032,605,1840010,60699.2,78748300,8693870,0.0329886,4.72491,4.7147,0.418163
254107321,74750032,17240,34969,1439.38,1930230,205106,0.0411615,5.86537,0,0
254095651,74750032,20,139876,6217.41,7361410,925633,0.0444495,6.61753,6.61753,0.193487
254096677,74750032,370,73756500,2507780,3369440000,356292000,0.0340008,4.83065,4.80949,0.448233
254097485,74750032,668,1153980,25550.4,56521300,3643210,0.0221412,3.15709,3.15709,0.53594
254098426,74750032,1050,1712520,69769.9,88366600,10368200,0.0407412,6.05436,6.05452,0.440616
254106606,74750032,17142,98823.6,7858.01,5397400,1234290,0.0795155,12.4898,12.5377,0.142457
254108101,74750032,17350,34527.7,198.269,933196,26723.1,0.0057423,0.773961,0,0
254113324,74750032,124372440,10722.4,216.233,436035,32044.6,0.0201665,2.98857,0,0
254096714,74750032,411,3375850,124202,166365000,17677500,0.0367913,5.23645,5.23841,0.448547
254099590,74750032,15853,41444800,501843,1653390000,71587500,0.0121087,1.7273,1.67669,0.971995
254098510,74750032,1102,2407330,83825.8,126499000,12186300,0.0348211,5.06219,4.99073,0.60044
254110396,74750032,17482,279752,11187.7,14564600,1580720,0.0399916,5.65042,5.65042,0.25379
254100807,74750032,16186,3057330,115814,148341000,16882900,0.0378809,5.52212,5.4705,0.534137
254102306,74750032,16500,388316,21954.2,19521300,3385660,0.0565368,8.71882,9.08699,0.321721
254103397,74750032,16691,598627,16051.4,29519400,2357330,0.0268136,3.93789,3.91734,0.427086
254095615,74750032,2,707473,18197.3,34336000,2589660,0.0257216,3.66045,3.66158,0.616452
254097593,74750032,720,1014100,53513.3,58088000,7785670,0.0527692,7.67741,7.67741,0.274384
254099182,74750032,15681,481170,5046.09,16112800,683048,0.0104871,1.41955,1.41056,0.629904
254099777,74750032,15940,8626140,171888,378225000,25210700,0.0199264,2.92259,2.95393,1.11893
254098477,74750032,1082,384530,14532.9,17840000,2062890,0.0377939,5.36471,5.36531,0.369956
254111564,74750032,17615,34965,622.699,1357760,86491.1,0.0178092,2.47364,0,0
254105187,74750032,16932,839256,26755.7,44644400,3761010,0.0318803,4.48137,4.48137,0.116315
254106846,74750032,17175,559504,16734,26278600,2369140,0.0299086,4.23436,4.23436,0.215993
254102170,74750032,16471,379618,7113.12,18165500,1001330,0.0187376,2.63773,2.63708,0.254692
254107040,74750032,17204,313547,11154.6,12825700,1600860,0.0355756,5.10564,5.10785,0.428188
254110335,74750032,17463,734234,24408.7,32326300,3426860,0.0332437,4.66726,4.66724,0.19776
254099703,74750032,15910,723347,24607.9,39698700,3791960,0.0340195,5.24224,5.34894,0.378862
254112671,74750032,111220852,2028200,88178.3,103375000,12546900,0.0434761,6.1862,6.1862,0.309173
254105035,74750032,16907,369141,14211.3,18445800,2156090,0.0384982,5.84084,5.8531,0.771738
254096502,74750032,302,9488620,236161,458689000,34220500,0.0248889,3.60647,3.6736,0.524733
254096746,74750032,441,490764,8757.45,23456500,1244520,0.0178445,2.53589,2.48623,0.346495
254100283,74750032,16110,2362640,113870,112657000,16328700,0.0481958,6.9112,6.91683,0.643895
254101446,74750032,16332,4225880,155215,216236000,22318200,0.0367295,5.28132,5.27555,0.433233
254097028,74750032,512,236814000,8336170,13781500000,1454590000,0.0352014,6.14236,6.13533,0.438132
254096665,74750032,362,5097410,127936,270270000,18251200,0.0250983,3.58049,3.58355,0.597144
254101638,74750032,16367,244767,9497.96,12549200,1346780,0.038804,5.50228,5.50244,0.220865
254106684,74750032,17152,174342,5650.03,8103190,832388,0.0324078,4.77446,4.7815,0.395962
254095878,74750032,121,267484,4882.75,12344100,686712,0.0182543,2.5673,2.6178,0.768611
254098444,74750032,1062,2016680,29428.6,87586700,4159200,0.0145926,2.0624,2.08746,0.445999
254111141,74750032,17591,174668,6819.67,8427300,994094,0.0390437,5.69134,5.68837,0.551019
254098367,74750032,1023,3273210,52634.7,171749000,7358480,0.0160805,2.24809,2.23137,0.38603
254095646,74750032,19,229715,5352.23,8939870,807972,0.0232994,3.51728,3.50953,0.376539
254108014,74750032,17335,384650,9066.61,14020800,1274630,0.023571,3.31374,3.3137,0.346835
254097098,74750032,549,87913100,3617110,4715080000,536960000,0.0411441,6.10785,6.14722,0.602165
254101625,74750032,16364,2592750,128275,131805000,19500900,0.0494743,7.5213,7.56548,0.35381
254110715,74750032,17535,204544,2893.69,6952350,394967,0.014147,1.93096,1.93126,0.401778
254101693,74750032,16389,174664,12199.6,12124000,1903470,0.0698458,10.8979,10.8957,0.118327
254111085,74750032,17574,34969,1497.82,1851670,222964,0.0428329,6.37604,0,0
254099699,74750032,15909,5707280,167893,301895000,25661200,0.0294172,4.49622,4.50927,0.356616
254103480,74750032,16700,701281,7690.74,28277600,1101360,0.0109667,1.5705,1.54117,0.369925
254096742,74750032,440,1293500,34747.2,64897900,5002800,0.026863,3.86765,3.869,0.577743
254112910,74750032,111220904,873801,29359.6,40412900,4164090,0.0335999,4.7655,4.76496,0.360121
254099208,74750032,15699,489566,12272.2,21655000,1723260,0.0250676,3.51997,3.51997,0.41231
254110577,74750032,17510,197070,1367.75,3731300,208721,0.00694046,1.05913,1.06192,0.659848
254096189,74750032,228,962353,32396.2,52526100,5062760,0.0336635,5.26081,5.24948,0.306121
254098938,74750032,15595,578974,13149.2,23012200,1754910,0.0227112,3.03107,2.99604,0.516935
254095863,74750032,112,209814,3541.18,9755220,516804,0.0168777,2.46315,2.46315,0.406216
254105321,74750032,16948,3040160,104400,167684000,18583500,0.0343402,6.11267,6.11232,0.499261
254103851,74750032,16742,31563.8,852.272,1611080,118559,0.0270016,3.75618,0,0
254106921,74750032,17185,894453,23886.1,36980600,3458530,0.0267047,3.86664,3.9672,0.660693
254101735,74750032,16398,26942200,1137750,1442080000,168723000,0.0422295,6.26239,6.27017,0.600474
254097033,74750032,515,410292,4777.73,17082300,647754,0.0116447,1.57876,1.70125,0.347586
254097369,74750032,630,2514080,66238.5,126876000,9432830,0.026347,3.752,3.75482,0.536874
254105375,74750032,16956,1074940,51043.4,54959200,7347370,0.0474851,6.83517,6.81502,0.16632
254097167,74750032,589,7041350,266388,337710000,39811800,0.037832,5.65399,5.65168,0.429751
254103982,74750032,16766,208091,3792.06,8319350,542342,0.0182231,2.60628,2.60582,0.317209
254104286,74750032,16799,243575,10711.6,12966700,1552400,0.0439765,6.37341,6.37874,0.175271
254096060,74750032,175,1116830,24080.4,49002600,3669910,0.0215613,3.28599,3.13734,0.896362
254112526,74750032,111220828,34969,1576.69,1945570,220113,0.0450883,6.29452,0,0
254101479,74750032,16338,871690,31420.1,43072900,4506680,0.036045,5.17005,5.15805,0.393797
254105689,74750032,16999,69938,2572.11,4084850,372481,0.0367771,5.32588,5.32588,0.0764419
254098972,74750032,15607,181074,1909.03,6766580,254302,0.0105428,1.40441,1.23008,0.532206
254101458,74750032,16335,2269140,94371.8,118389000,13743900,0.0415893,6.05689,6.05014,0.421603
254098335,74750032,1011,11241000,134854,566054000,19122600,0.0119966,1.70115,1.71208,0.617348
254104965,74750032,16897,1421010,57901.5,70966100,8460210,0.0407467,5.95365,5.85779,0.625323
254105607,74750032,16990,2194860,68693.1,97466400,9760300,0.0312973,4.44689,4.57303,0.419408
254099228,74750032,15712,174845,3375.75,8647820,478810,0.0193071,2.73848,2.73848,0.259622
254098850,74750032,15566,626343000,14494200,28363600000,2122510000,0.0231411,3.38873,3.39732,0.858594
254099731,74750032,15923,2995010,55315.9,111073000,8056420,0.0184693,2.68995,2.67618,0.800089
254106953,74750032,17191,771754,21481.4,32737000,3120400,0.0278345,4.04326,4.11246,0.672235
254106092,74750032,17066,1824190,59683.3,83510200,8595720,0.0327178,4.71208,4.71595,0.538874
254104321,74750032,16803,63444.4,4277.23,3629250,692375,0.0674171,10.9131,11.3561,0.577046
254098532,74750032,1118,174845,7727.11,9422780,1143190,0.044194,6.53832,6.53832,0.199347
254107686,74750032,17284,499242,14912.7,20602100,2124130,0.0298707,4.25472,4.08637,0.380383
254111135,74750032,17589,626307,11356.8,25425200,1608600,0.018133,2.56839,2.55962,0.578598
254097015,74750032,505,135147,1621.73,5030970,214569,0.0119998,1.58767,1.44776,0.529622
254102370,74750032,16535,1599260,34722.1,79744200,5031050,0.0217114,3.14586,3.14376,0.40641
254099867,74750032,15979,16580700,410794,651329000,60389200,0.0247754,3.64213,3.67798,0.883801
254106573,74750032,17136,34969,1122.08,1892080,158290,0.0320878,4.52658,0,0
254107632,74750032,17278,34969,979.063,1823350,138197,0.027998,3.95199,0,0
254095986,74750032,146,11328400,273141,452168000,38932100,0.0241113,3.4367,3.46748,0.506765
254103682,74750032,16723,306765,4896.6,14099800,694023,0.015962,2.26239,2.24525,0.490394
254099783,74750032,15943,3307110,50474.8,151367000,7404150,0.0152625,2.23886,2.2315,0.693101
254095631,74750032,10,12853100,423796,682783000,60768600,0.0329723,4.72794,4.71274,0.38591
254103343,74750032,16685,1206230,29517,59846600,4168130,0.0244704,3.45549,3.53007,0.42033
254106032,74750032,17053,6899660,206287,313321000,29639800,0.0298982,4.29583,4.28565,0.529364
254107438,74750032,17258,1275440,15866.3,47157900,2260200,0.0124398,1.77209,1.78068,0.781865
254099835,74750032,15962,191116,3908.75,10362700,578765,0.0204522,3.02834,3.19672,0.717899
254099175,74750032,15676,314614,9873.6,16633600,1602840,0.0313833,5.09462,5.09499,0.249606
254097846,74750032,837,1201230,46328.6,63008100,6834830,0.0385678,5.68987,5.61728,0.273626
254095835,74750032,99,2535170,41892.9,98826100,6022270,0.0165247,2.37549,2.39932,0.624814
254106562,74750032,17135,34969,1122.08,1892080,158290,0.0320878,4.52658,0,0
254097939,74750032,878,1232720,6031.44,41606400,843168,0.00489278,0.683989,0.704627,1.01758
254105489,74750032,16971,663136,34077.8,38003400,4926500,0.0513889,7.4291,7.42552,0.297837
254104838,74750032,16879,1428810,56707.5,67272300,8126720,0.0396886,5.68775,6.00008,0.525292
254102997,74750032,16638,341782,19024.5,18138700,2889350,0.0556626,8.45377,8.4117,0.450207
254106354,74750032,17111,69938,1727.69,3430120,240406,0.0247032,3.43742,3.43742,0.119151
254107260,74750032,17232,979132,25682.8,48466100,3640150,0.0262302,3.71773,3.71773,0.425981
254097215,74750032,609,349690,12059.4,18498400,1685060,0.0344859,4.81872,4.81872,0.276371
254102269,74750032,16486,4503110,172256,228593000,25311100,0.0382527,5.62082,5.61556,0.507646
254097084,74750032,541,15043000,198543,653506000,27578600,0.0131984,1.83332,1.84154,0.944287
254096289,74750032,269,343741,3890.98,11562900,525555,0.0113195,1.52893,1.21289,1.17944
254099190,74750032,15690,139871,1708.64,5593740,234897,0.0122158,1.67938,1.67935,0.415482
254111848,74750032,111220686,594473,8198.76,27495300,1203050,0.0137916,2.02372,2.02372,0.559515
254101970,74750032,16450,1225410,35175.9,62224100,5240790,0.0287054,4.27676,4.2746,0.570906
254096932,74750032,475,3728490,94900.1,194345000,13583500,0.0254527,3.64318,3.65273,0.428041
254111082,74750032,17573,241715,3700.86,8946270,524451,0.0153109,2.16971,2.1507,0.926867
254106900,74750032,17182,5422370,299253,256737000,45294900,0.0551886,8.35335,8.38569,0.58554
254103312,74750032,16682,746126,9706.93,35651900,1343370,0.0130098,1.80045,1.81662,0.237984
254107392,74750032,17249,69938,1667.64,2750510,228599,0.0238446,3.2686,3.2686,0.0711998
254098507,74750032,1101,2552110,73240.9,126959000,10518400,0.0286981,4.12144,4.16179,0.557604
254108312,74750032,17380,6035180,159842,232420000,22268700,0.026485,3.68982,3.68591,0.500451
254111025,74750032,17562,3139720,59449.9,110796000,8483450,0.0189348,2.70198,2.62897,0.813185
254097706,74750032,791,241945,1331.28,10564600,180431,0.00550239,0.745753,0.853127,0.488899
254106797,74750032,17168,314721,11005.6,15653400,1568510,0.0349694,4.98381,4.98381,0.185613
254098944,74750032,15597,100915,1141.58,2160420,155213,0.0113123,1.53806,1.53785,1.15224
254100200,74750032,16074,16450200,356134,811258000,50773900,0.0216492,3.08652,3.08969,0.37251
254108724,74750032,17423,209814,15729.6,13399600,2368420,0.0749694,11.2882,11.2882,0.10378
254107641,74750032,17279,34969,979.063,1823350,138197,0.027998,3.95199,0,0
254111712,74750032,111220626,664411,24421,34014300,3611230,0.0367559,5.43524,5.43524,0.545362
254112258,74750032,111220752,349690,17705,19847900,2583390,0.0506305,7.38766,7.38766,0.229764
254112570,74750032,111220848,349690,21043,19628500,3103810,0.0601761,8.87588,8.87588,0.256255
254099668,74750032,15898,2761930,72456.8,124261000,10432200,0.0262342,3.77715,3.77752,0.751373
254099255,74750032,15729,940380,20152.2,46445700,2904760,0.0214298,3.08893,3.09097,0.536872
254098499,74750032,1096,1557840,41144.7,78250500,5822130,0.0264114,3.73731,3.7386,0.63377
254098116,74750032,959,1255020,3123.82,43740800,429792,0.00248905,0.342458,0.342351,0.558653
254099067,74750032,15667,3914660,75188.9,177074000,11191300,0.019207,2.85882,2.84895,0.633042
254104900,74750032,16889,1602240,67360.5,80539200,10000500,0.0420416,6.24156,6.44362,0.540818
254105021,74750032,16906,656919,18521.6,30946400,2633380,0.0281946,4.00868,3.91093,0.363581
254097233,74750032,620,1216940,38615.1,65008600,5449700,0.0317314,4.47821,4.48263,0.501215
254108142,74750032,17359,69938,1334.78,3163000,193031,0.0190852,2.76003,2.76003,0.0785111
254100934,74750032,16230,124584,1048.85,4825920,140015,0.00841886,1.12386,0,0
254103512,74750032,16703,2480550,44262.9,119545000,6243030,0.017844,2.51679,2.50947,0.455349
254104193,74750032,16786,121550,1647.78,5061360,236095,0.0135564,1.94238,1.9617,0.275464
254100121,74750032,16041,3752790,69854.7,183187000,9805540,0.0186141,2.61287,2.61731,0.424538
254098151,74750032,972,9139530,155826,442590000,21893300,0.0170496,2.39545,2.3987,0.668561
254105239,74750032,16937,34969,1537.88,1841520,221810,0.0439782,6.34304,0,0
254100339,74750032,16123,8298020,363037,443718000,61701300,0.0437498,7.43566,7.41502,0.811711
254108157,74750032,17361,1293850,66542.1,73182700,9599960,0.0514294,7.41967,7.41967,0.269121
254106764,74750032,17163,349690,3454.31,15111800,479213,0.00987822,1.3704,1.3704,0.190455
254098154,74750032,973,1045750,7892.3,32223700,1071340,0.007547,1.02447,1.06477,1.60815
254099223,74750032,15710,69938,1522.11,3258650,212940,0.0217637,3.0447,3.0447,0.475823
254097708,74750032,795,19536400,598677,954651000,85995100,0.0306442,4.40179,4.50351,0.621606
254097129,74750032,566,3839070,34083.9,150005000,4662770,0.00887817,1.21456,1.21165,0.608651
254102680,74750032,16591,1184460,39868.4,62157300,5733170,0.0336596,4.84033,4.83223,0.321847
254102398,74750032,16542,174845,3938.55,8325720,570849,0.0225259,3.26489,3.26489,0.353479
254105341,74750032,16950,699380,25497.7,35713200,3765630,0.0364576,5.38424,5.38424,0.537516
254097956,74750032,886,16465300,304857,817605000,43855300,0.0185151,2.6635,2.63752,0.375264
254107076,74750032,17209,2790120,192609,142355000,29249300,0.0690325,10.4832,10.4948,0.446044
254111824,74750032,111220668,69938,3339.8,4291010,492708,0.0477537,7.04493,7.04493,0.0246031
254100056,74750032,16011,4140530,90419.6,208001000,12895400,0.0218377,3.11444,3.12005,0.463562
254096752,74750032,444,7020400,174395,369404000,24847300,0.0248412,3.53929,3.54147,0.564569
254095674,74750032,30,32850,462.446,1737130,69194.7,0.0140775,2.10638,0,0
254099352,74750032,15789,237134,3298.05,9361290,437780,0.013908,1.84613,1.84853,0.447296
254105991,74750032,17048,34662.3,1205.23,1582140,172456,0.0347706,4.97531,0,0
254099802,74750032,15949,2725770,46303.2,104887000,6741260,0.0169872,2.47315,2.55356,1.42922
254096722,74750032,422,1202280,35878.6,63464900,5134740,0.029842,4.27082,4.2766,0.294578
254097801,74750032,814,1433730,58295.4,72574900,8968270,0.04066,6.2552,6.2552,0.417971
254101873,74750032,16416,909194,23806,48543200,3503050,0.0261836,3.85292,3.85292,0.643527
254098488,74750032,1089,159017000,4571360,7588280000,707383000,0.0287477,4.44848,4.40096,0.966645
254095966,74750032,135,734052,33890.7,34884000,4871450,0.0461694,6.63639,6.6357,0.311716
254100145,74750032,16053,1052900,17836.6,52226700,2465300,0.0169405,2.34145,2.31769,0.888621
254097089,74750032,543,2607840,89766.5,103783000,13054200,0.0344219,5.00577,4.78222,0.660206
254112204,74750032,111220732,104907,4251.76,6210380,613846,0.0405289,5.85133,5.85133,0.107236
254107199,74750032,17224,489566,6550.54,19567500,924293,0.0133803,1.88798,1.88798,0.430077
254098984,74750032,15611,166189,884.6,4020090,121280,0.00532285,0.729774,0.774249,1.0383
254102345,74750032,16528,34969,1733.21,1768690,292863,0.0495641,8.37493,0,0
254105329,74750032,16949,23810000,800036,1332920000,142510000,0.0336008,5.9853,5.98513,0.444224
254095870,74750032,115,64473.2,3206.3,3215950,457785,0.0497308,7.10039,7.1,0.0275503
254110321,74750032,17459,104778,3203.01,4772120,446901,0.0305695,4.26522,4.26595,0.211703
254097987,74750032,902,441642,8762.77,19828400,1188800,0.0198414,2.69179,2.21759,0.829842
254110884,74750032,17546,34969,1922.94,1935740,284320,0.0549899,8.13064,0,0
254096653,74750032,353,3593320,40416.1,143843000,5548180,0.0112476,1.54403,1.5065,0.927694
254099427,74750032,15822,508145,7496.06,19663300,1034100,0.0147518,2.03504,1.88393,0.557578
254099817,74750032,15954,262435,5223.06,7521110,779434,0.0199023,2.97001,2.94294,0.750202
254100397,74750032,16139,666297,8177.91,30951500,1226600,0.0122737,1.84092,1.85898,0.499291
254097075,74750032,536,6255760,184445,301869000,25954300,0.0294841,4.14886,4.16124,0.358438
254106440,74750032,17117,34960.7,1011.97,1509950,142874,0.028946,4.08669,0,0
254105013,74750032,16905,13029.3,888.557,661962,131749,0.0681969,10.1118,0,0
254095842,74750032,101,4083870,59007.2,167227000,8894850,0.0144488,2.17804,2.17694,0.906371
254099767,74750032,15937,4646460,31297.1,107342000,4558370,0.00673569,0.981043,1.00373,1.04212
254099245,74750032,15722,1290030,28746.4,64380400,4151300,0.0222836,3.21799,3.21912,0.58664
254103640,74750032,16717,1362300,34544.8,67075200,4943210,0.0253576,3.62857,3.63072,0.37391
254108682,74750032,17418,6014650,268774,304835000,38473900,0.0446866,6.3967,6.39669,0.356706
254108460,74750032,17406,594469,16456,24839000,2310840,0.0276819,3.88724,3.88723,0.207343
