id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236913290,74720567,942,4640720,583.959,160890000,75201.5,0.000125834,0.0162047,0.0154426,0.828542
236910447,74720567,646,234125,120.502,9399070,17222.6,0.000514691,0.0735617,0.0695912,0.728078
236908800,74720567,212,16995200,48957.6,711508000,7124680,0.00288068,0.419218,0.428565,0.964567
236911296,74720567,702,440146,24.393,17343400,3711.39,5.54202e-05,0.00843218,0.00729363,0.447157
236912967,74720567,922,131732,23.5485,3905300,2835.69,0.000178761,0.0215262,0.0215262,0.685461
236916957,74720567,15854,6636090,7674.44,287377000,1098980,0.00115647,0.165606,0.168103,0.682793
236916889,74720567,15842,7543420,2529.8,310434000,368307,0.000335365,0.0488249,0.0484033,0.910948
236922233,74720567,16728,4391010,1545.52,165465000,226828,0.000351973,0.0516574,0.0503879,1.12259
236926267,74720567,17448,32464,4.70707,861758,643.333,0.000144994,0.0198168,0,0
236919954,74720567,16331,393341,208.145,16485300,35649.1,0.000529173,0.0906315,0.0890685,0.50084
236923769,74720567,16950,667906,286.302,26309700,44922.7,0.000428657,0.067259,0.0673678,1.21587
236925910,74720567,17336,116201,86.3497,3792560,11650.3,0.000743105,0.10026,0.100266,0.315382
236917668,74720567,15974,4804100,3277.35,208042000,469572,0.000682197,0.0977439,0.0966612,0.791466
236918443,74720567,16093,519272,168.075,18919200,24333.7,0.000323673,0.0468612,0.0526154,0.864229
236921347,74720567,16616,986618,365.002,39732000,57069.2,0.000369953,0.0578432,0.0638847,0.994601
236914229,74720567,10689,2964400,10649.3,97949700,1665540,0.00359241,0.561848,0.559698,1.03049
236923160,74720567,16867,2072670,1081.53,77159100,155112,0.000521806,0.0748369,0.0711574,0.772662
236909164,74720567,343,411523000,266283,15102400000,40830400,0.000647067,0.0992178,0.103,3.0086
236918268,74720567,16069,3260760,514.253,125861000,78289,0.00015771,0.0240095,0.0215674,1.101
236910493,74720567,655,1408960,100.277,27490800,13487.8,7.11705e-05,0.00957285,0.00984508,1.33318
236917253,74720567,15928,12155000,1617.1,429345000,226646,0.000133039,0.0186463,0.0188044,0.988951
236926408,74720567,17508,558766,275.045,10259000,38172.8,0.000492236,0.0683162,0.081819,1.13057
236914231,74720567,10690,886597,954.34,28466400,139575,0.00107641,0.157427,0.15418,1.44835
236921756,74720567,16659,1363730,271.932,51514200,38727.8,0.000199402,0.0283983,0.0284185,0.441304
236915159,74720567,15618,87868.5,12.4205,3332700,1936.2,0.000141354,0.0220352,0.0217121,0.788661
236920832,74720567,16499,439101,249.754,15398800,34076.7,0.000568786,0.0776058,0.0861453,1.72213
236923894,74720567,16972,389910,76.9057,15893600,11008.2,0.000197239,0.0282326,0.0285411,0.51975
236911709,74720567,754,10876300,6844.19,371704000,1016040,0.000629274,0.0934179,0.0941709,0.768975
236914017,74720567,1096,1440150,844.002,64328200,132178,0.00058605,0.0917804,0.0806157,1.25984
236926219,74720567,17426,2905880,688.415,112595000,101464,0.000236904,0.0349169,0.0353779,1.54352
236919980,74720567,16342,122809,61.1731,5010790,9226.83,0.000498116,0.0751316,0.0719616,0.621805
236921773,74720567,16664,716223,129.531,26597900,18588.8,0.000180853,0.0259539,0.0259254,0.405611
236923961,74720567,17022,34802.7,15.0775,1302920,2135.85,0.000433229,0.0613703,0,0
236910104,74720567,623,123241000,54470.9,4903300000,7926690,0.000441987,0.0643187,0.0650909,1.17823
236922133,74720567,16711,174633,84.4714,6799840,11939.3,0.000483709,0.0683682,0.0683966,0.716963
236924011,74720567,17050,55359.4,33.5515,2498050,4587.81,0.000606066,0.0828731,0.0828985,0.167422
236923949,74720567,17004,2090350,8087.06,82628000,1466200,0.00386876,0.701413,0.709231,1.37557
236914079,74720567,1140,355740,34.0245,5970110,3637.47,9.56443e-05,0.0102251,0.00964054,0.864485
236918914,74720567,16160,261131,203.148,10652100,30142.4,0.000777956,0.11543,0.11075,1.14559
236909583,74720567,448,782025,535.392,33624500,74156.5,0.000684623,0.0948263,0.0958745,0.841692
236909937,74720567,578,1033790,243.05,40286800,37168.4,0.000235107,0.0359536,0.0368243,0.762788
236921087,74720567,16586,82161,32.9014,3564270,4803.97,0.000400451,0.0584703,0.0597614,0.292278
236913683,74720567,972,8262200,2240.96,319347000,340203,0.00027123,0.0411759,0.0413261,1.51697
236909382,74720567,422,737988,95.1611,28436700,13822.6,0.000128947,0.0187301,0.0183042,0.950007
236913748,74720567,996,904123,312.344,32566300,43566.9,0.000345466,0.0481869,0.0451871,1.41368
236911596,74720567,732,138138,225.865,4905320,33317.1,0.00163507,0.241187,0.241014,0.445004
236923935,74720567,16993,33207.6,45.5844,729708,6133.65,0.00137271,0.184706,0,0
236919821,74720567,16299,374120,1585.1,12486300,221276,0.00423688,0.591457,0.593109,0.31485
236926364,74720567,17493,176578,27.8779,7569020,4183.57,0.000157878,0.0236924,0.0237787,0.463884
236927574,74720567,112892269,131645,356.125,5103620,52329.6,0.00270519,0.397504,0.392637,0.369921
236908877,74720567,233,768810,56.4313,22992600,8571.51,7.34009e-05,0.0111491,0.0082643,0.650654
236912588,74720567,895,1304260,569.992,36810300,85221.3,0.000437022,0.0653407,0.0629706,1.35793
236923845,74720567,16962,678776,502.34,25673700,78089.6,0.000740067,0.115045,0.115059,0.366607
236909767,74720567,544,823519,112.263,26054000,15643.4,0.000136321,0.0189958,0.0192281,0.484439
236926507,74720567,17529,1539000,811.199,58904000,120978,0.000527094,0.078608,0.0817511,1.35586
236908164,74720567,74,137530,7.66048,3825260,1129.54,5.57005e-05,0.00821303,0.00623468,0.488665
236923312,74720567,16894,866871,231.691,32773900,37947.5,0.000267272,0.0437752,0.0430271,1.70403
236925959,74720567,17344,458038,26.274,17444000,3385.55,5.73621e-05,0.00739141,0.00771097,0.637271
236927324,74720567,111220692,809551,445.049,32766700,63531.4,0.000549748,0.0784773,0.0797118,0.706003
236909999,74720567,598,194785,18.2367,5794680,2452.5,9.3625e-05,0.0125908,0.0127943,1.06608
236925989,74720567,17353,11585200,6320.59,398225000,901408,0.000545573,0.0778068,0.0815755,1.32584
236917072,74720567,15882,100258,16.0265,3379220,2515.44,0.000159853,0.0250897,0.0212132,0.239645
236913918,74720567,1057,2226400,212.261,80930300,29890.4,9.53381e-05,0.0134255,0.013539,0.910759
236915000,74720567,15593,1784850,1108.16,68268300,163479,0.000620869,0.0915924,0.0792062,1.50196
236918276,74720567,16070,870985,88.7372,38216000,14184.6,0.000101881,0.0162857,0.0172465,1.3762
236927341,74720567,111220702,461922,45.8527,16201700,6777.31,9.92651e-05,0.014672,0.0151536,0.582556
236926077,74720567,17366,2652380,700.598,103502000,101465,0.00026414,0.0382545,0.0384492,1.10283
236914053,74720567,1118,170663,725.587,5966060,103161,0.00425157,0.604468,0.604467,0.161096
236927187,74720567,17640,450069,26.0402,13716500,3739.44,5.78582e-05,0.0083086,0.00830876,1.28125
236908063,74720567,36,302747,30.8794,9822420,4188.94,0.000101997,0.0138364,0.013398,1.08217
236908351,74720567,139,915385,326.766,27186300,42385.9,0.000356971,0.0463039,0.0476392,1.04483
236919875,74720567,16323,6945840,2771.82,278627000,435852,0.000399062,0.0627501,0.062737,0.829846
236924004,74720567,17048,34851.1,2.81563,1315870,435.611,8.07903e-05,0.0124992,0,0
236925530,74720567,17274,68571.3,7.44192,1676730,947.358,0.000108528,0.0138157,0.0138102,0.36964
236927590,74720567,124372440,33207.6,45.5844,729708,6133.65,0.00137271,0.184706,0,0
236916992,74720567,15862,3823620,1648.05,145016000,258067,0.000431019,0.0674928,0.0664167,0.878625
236927458,74720567,111220798,1192130,445.694,41243000,63316.5,0.000373863,0.053112,0.0566591,0.972506
236911485,74720567,709,6202790,1518.77,265949000,232273,0.000244852,0.0374465,0.0370327,0.588965
236922799,74720567,16826,262853,87.0133,11508300,12697.9,0.000331034,0.048308,0.0472809,0.491927
236926381,74720567,17500,5698080,3950.73,179105000,596322,0.000693344,0.104653,0.106025,1.20962
236919622,74720567,16263,34225.9,43.7239,1341620,6684.77,0.00127751,0.195313,0,0
236909618,74720567,483,1104060,1940.01,48596400,304627,0.00175716,0.275915,0.277181,0.423267
236927585,74720567,112892325,34802.7,15.0775,1302920,2135.85,0.000433229,0.0613703,0,0
236925403,74720567,17235,1549130,435.504,55680800,60627.1,0.000281129,0.0391363,0.0400119,0.963099
236909116,74720567,318,68914.7,4.2609,2826400,577.607,6.18287e-05,0.00838148,0.008378,0.0598354
236927499,74720567,111220848,267504,81.7762,12779500,11695.3,0.000305701,0.0437199,0.0470387,0.687213
236918927,74720567,16162,463261,359.715,19369400,52149.5,0.000776483,0.11257,0.111445,0.611036
236910521,74720567,663,1716510,260.284,35651200,34383.7,0.000151635,0.0200312,0.0189109,1.54688
236916667,74720567,15794,32059.3,11.0522,1315080,1649.21,0.000344741,0.0514425,0,0
236926004,74720567,17359,68386.4,62.7387,2264140,8406.7,0.000917415,0.122929,0.121107,1.00233
236909886,74720567,562,132812,8.59727,4945450,1271.04,6.47325e-05,0.00957019,0.00974388,0.425743
236923066,74720567,16859,174710,66.086,6331170,9894.42,0.000378262,0.0566335,0.0566159,0.527576
236925364,74720567,17224,422390,170.6,12510600,23542,0.000403891,0.0557352,0.0532734,1.20572
236909723,74720567,528,107425000,117177,4563310000,17873200,0.00109078,0.166378,0.167155,1.65528
236927438,74720567,111220784,239642,152.999,12293000,21554.3,0.000638446,0.0899436,0.0910892,0.575138
236918237,74720567,16060,15284500,4802.42,585926000,679994,0.000314202,0.0444891,0.0416377,2.99702
236920731,74720567,16460,548620,84.0082,22905000,13264.7,0.000153126,0.0241783,0.0247252,0.52206
236926215,74720567,17424,2905880,688.415,112595000,101464,0.000236904,0.0349169,0.0353779,1.54352
236915100,74720567,15608,527988,711.705,18513600,105728,0.00134796,0.200247,0.196763,0.8039
236918414,74720567,16091,37183.5,6.02281,889846,859.066,0.000161975,0.0231034,0,0
236908055,74720567,33,1805300,626.521,73399100,89937.7,0.000347046,0.0498188,0.049386,0.489128
236924055,74720567,17062,944735,1008.86,36520900,176562,0.00106787,0.186891,0.202091,1.48189
236915470,74720567,15677,390722,159.923,14179700,23291.1,0.000409301,0.0596104,0.055881,0.980323
236917110,74720567,15900,721166,389.652,19803700,54972.7,0.000540308,0.0762275,0.0754994,0.815662
236918685,74720567,16119,2241690,2044.75,92239500,305502,0.000912149,0.136282,0.133,0.585937
236925367,74720567,17226,422390,170.6,12510600,23542,0.000403891,0.0557352,0.0532734,1.20572
236908554,74720567,207,172677,33.9429,7443760,4499.57,0.000196569,0.0260577,0.026022,0.177966
236926474,74720567,17516,34817.2,1.74438,1480400,254.753,5.0101e-05,0.00731688,0,0
236926178,74720567,17410,1250240,1196.4,48889500,169926,0.000956934,0.135915,0.143082,1.23169
236920087,74720567,16396,24423400,10151.2,1076990000,1574230,0.000415632,0.0644557,0.0635007,0.945608
236909047,74720567,281,507909,55.7556,8413160,8506.97,0.000109775,0.016749,0.0185268,1.22743
236925630,74720567,17304,2189850,669.667,79122300,94279.1,0.000305805,0.0430527,0.0439026,0.719557
236908071,74720567,39,10903300,13042.3,442668000,2062490,0.00119618,0.189162,0.176368,1.43552
236908467,74720567,155,2673390,1460.08,114799000,218100,0.000546154,0.0815818,0.0808721,0.415623
236920751,74720567,16463,614185,312.617,24337600,45533.8,0.000508994,0.074137,0.0748509,0.565204
236924082,74720567,17068,1792120,11793.1,70336000,2149970,0.00658052,1.19967,1.43099,1.43343
236927520,74720567,111220872,146589,88.2883,7190960,13105.1,0.000602284,0.0894004,0.0918609,0.623714
236914863,74720567,15568,22235500,16649.2,683125000,2409200,0.000748767,0.108349,0.107628,1.08744
236917311,74720567,15950,1268720,45.0282,22080600,5749.47,3.54912e-05,0.00453172,0.0045579,1.14198
236920095,74720567,16399,4837600,3501.85,204095000,546507,0.000723881,0.112971,0.11199,0.909717
236918871,74720567,16153,68453.2,18.3772,2400700,2638.11,0.000268464,0.0385389,0.0388118,0.663843
236913942,74720567,1065,160266000,113456,5445910000,18114800,0.00070792,0.113029,0.123808,3.83997
236927516,74720567,111220870,252895,192.56,9961630,27813.4,0.000761422,0.10998,0.104697,0.713279
236918907,74720567,16159,261131,203.148,10652100,30142.4,0.000777956,0.11543,0.11075,1.14559
236920022,74720567,16365,679037,495.893,23226800,68122.8,0.000730289,0.100323,0.112656,1.40233
236919641,74720567,16267,413784,318.718,16490200,48283.3,0.000770252,0.116687,0.109835,1.16856
236908246,74720567,105,119727,22.9348,3276800,3075.56,0.00019156,0.0256882,0.0262549,0.292224
236916853,74720567,15832,1634570,2354.86,63196100,347251,0.00144066,0.212442,0.208673,0.580302
236909248,74720567,386,15864900,5320.91,574064000,780310,0.000335388,0.0491846,0.0508259,1.228
236921062,74720567,16581,599494,253.041,24955200,37375.2,0.000422091,0.0623446,0.062508,0.329195
236926182,74720567,17411,541830,736.973,18284600,101473,0.00136016,0.187278,0.187708,0.390329
236913797,74720567,1014,1067900,385.03,44396700,63771.7,0.000360548,0.0597168,0.0606435,0.995602
236909674,74720567,510,417045,129.623,17621800,20499.3,0.000310812,0.0491537,0.0489144,0.973377
236909736,74720567,532,482202,58.0633,8820670,8669.92,0.000120413,0.0179798,0.0172286,0.705487
236926796,74720567,17571,201178,31.2622,7220990,4430.41,0.000155395,0.0220223,0.0233226,0.500935
236915174,74720567,15619,596275,513.139,21203300,74975.5,0.000860573,0.12574,0.126651,0.79585
236917067,74720567,15881,100258,16.0265,3379220,2515.44,0.000159853,0.0250897,0.0212132,0.239645
236919092,74720567,16186,3144100,2883.5,113425000,414908,0.000917113,0.131964,0.12429,0.875519
236920126,74720567,16409,15569800,4720.78,697661000,734635,0.0003032,0.0471833,0.0476765,0.70806
236909214,74720567,367,2038870,349.759,78100500,53099.3,0.000171545,0.0260435,0.0269064,0.908921
236909591,74720567,454,403054,804.441,16302900,126525,0.00199587,0.313915,0.328258,1.03333
236917231,74720567,15924,2404290,789.596,99758800,112692,0.000328411,0.0468712,0.0459945,1.31258
236915069,74720567,15603,308048,82.769,11740500,12139.9,0.000268689,0.0394092,0.0393864,0.559486
236908855,74720567,224,523613,41.6421,10927200,5791.52,7.95283e-05,0.0110607,0.0107202,1.45414
236921072,74720567,16583,69454.6,23.0596,2476310,3709.59,0.00033201,0.0534103,0.0534086,0.578833
236921177,74720567,16598,120757,18.4466,5229290,2712.36,0.000152758,0.0224614,0.0229913,0.306137
236926641,74720567,17546,28191,12.9713,1388260,1884.76,0.000460124,0.0668567,0,0
236926168,74720567,17406,589800,398.712,21253700,55951.1,0.000676012,0.0948645,0.0945046,0.886207
236909606,74720567,472,345565,370.345,11368300,51803.7,0.00107171,0.14991,0.14891,0.742784
236923988,74720567,17042,1291350,305.04,48673300,48820.3,0.000236218,0.0378057,0.0383776,0.801528
236914932,74720567,15580,478623,94.8482,17906200,14463.8,0.000198169,0.0302197,0.0301984,0.56675
236923945,74720567,17000,203492,23.919,8385360,3492.78,0.000117543,0.0171642,0.0174045,0.571192
236924802,74720567,17121,461922,45.8527,16201700,6777.31,9.92651e-05,0.014672,0.0151536,0.582556
236919120,74720567,16191,3144100,2883.5,113425000,414908,0.000917113,0.131964,0.12429,0.875519
236925341,74720567,17206,65579.4,34.4198,1332080,4705.3,0.000524857,0.0717496,0.0717127,0.417317
236909206,74720567,363,1564750,249.552,62654600,36284.8,0.000159483,0.0231888,0.0243533,1.15789
236917828,74720567,15997,2123020,161.176,45742800,20232.9,7.59182e-05,0.00953026,0.00932674,1.71016
236923287,74720567,16883,1076560,254.247,40149000,35753.5,0.000236167,0.0332109,0.0330485,0.733032
236915375,74720567,15670,342932,202.677,12615700,29737.7,0.000591013,0.086716,0.0867513,0.40819
236921107,74720567,16590,82114.8,53.2282,3443020,7730.56,0.000648218,0.0941433,0.0928285,0.199182
236923912,74720567,16981,523914,681.278,16448300,95345.9,0.00130036,0.181988,0.181965,0.525849
236926509,74720567,17531,421056,190.564,16205100,27595.5,0.000452585,0.0655388,0.0777283,1.72398
236910115,74720567,626,1671460,885.159,74036300,133583,0.000529574,0.07992,0.0757916,0.718875
236908541,74720567,203,129264,17.3915,4972400,2378.87,0.000134542,0.0184031,0.0187111,0.615781
236922775,74720567,16822,802329,382.397,34745000,59144.4,0.000476608,0.073716,0.0731468,0.771894
236918708,74720567,16122,2265920,2356.24,94212100,361627,0.00103986,0.159594,0.15433,0.918124
236909425,74720567,433,1165990,517.433,51590900,77488.2,0.000443771,0.066457,0.0689067,0.545816
236914046,74720567,1113,335325,271.608,14986000,42844.7,0.000809984,0.12777,0.114084,1.05841
236921697,74720567,16639,644374,721.721,19794200,100289,0.00112003,0.155637,0.154506,0.586331
236918245,74720567,16064,3089890,2080.64,109165000,292933,0.000673371,0.0948035,0.0876635,2.6798
236920496,74720567,16449,69806.2,6.1937,2889260,962.011,8.87272e-05,0.0137812,0.0137812,0.0251348
236920773,74720567,16475,234938,64.093,9527840,9520.26,0.000272808,0.0405224,0.0405724,0.458654
236914295,74720567,10705,266800,401.503,11892800,55584.7,0.00150488,0.208338,0.21806,0.733051
236926160,74720567,17404,100830,5.435,4373210,748.346,5.39028e-05,0.00742189,0.00745778,0.356457
236927491,74720567,111220832,66817.8,25.833,2214810,3625.58,0.000386618,0.0542608,0.0539596,0.333488
236917774,74720567,15986,4414300,641.639,129100000,84159.2,0.000145355,0.0190651,0.0187659,0.995549
236911250,74720567,700,751361,525.66,26012300,86718.8,0.000699611,0.115416,0.108766,0.697416
236912476,74720567,879,9407620,9994.25,308998000,1553860,0.00106236,0.16517,0.171113,1.1422
236925277,74720567,17169,71703.1,143.051,3596290,19820.7,0.00199505,0.276428,0.277443,0.490773
236909143,74720567,331,2803490,5339.05,79823600,758226,0.00190443,0.270458,0.271125,0.67485
236926129,74720567,17392,472696,857.695,15941000,123052,0.00181448,0.26032,0.263036,0.725613
236911687,74720567,749,3330130,3556.34,118513000,495795,0.00106793,0.148881,0.150087,0.996539
236926082,74720567,17369,1319600,353.453,46627900,51086,0.000267849,0.0387132,0.0389426,1.43847
236921045,74720567,16574,317357,182.219,13662300,28533.9,0.000574177,0.0899113,0.0956296,0.776436
236924705,74720567,17115,886657,99.4902,32528900,14619.9,0.000112208,0.0164888,0.0194615,1.81644
236922740,74720567,16819,7866310,7075.11,363407000,1108000,0.000899419,0.140854,0.13969,1.14363
236908520,74720567,187,621543,45.7486,23609200,6352.35,7.36049e-05,0.0102203,0.0104924,0.961491
236927332,74720567,111220698,558233,158.285,16155400,26873,0.000283547,0.0481395,0.0482054,0.886798
236920054,74720567,16384,1823810,2977.8,81808600,455609,0.00163274,0.249812,0.248623,0.477683
236927543,74720567,111220898,28191,12.9713,1388260,1884.76,0.000460124,0.0668567,0,0
236918359,74720567,16082,7569970,6171.09,329285000,934596,0.000815207,0.123461,0.120533,1.41886
236927316,74720567,111220688,46900.9,45.4957,2259480,6369.47,0.000970037,0.135807,0.135653,0.402519
236925624,74720567,17302,72945.5,47.6851,3310970,6755.51,0.000653709,0.0926103,0.0885422,0.409797
236918336,74720567,16079,626105,681.574,26067700,96481.6,0.00108859,0.154098,0.158534,0.431844
236917084,74720567,15893,2690220,1186.95,82679700,167552,0.000441209,0.0622818,0.0615001,0.8021
236927247,74720567,111220632,547351,585.225,22229500,90772,0.00106919,0.165839,0.164276,0.638221
236920294,74720567,16426,166019,50.1735,7279130,7195.95,0.000302215,0.0433441,0.0433594,0.396035
236927265,74720567,111220638,678776,502.34,25673700,78089.6,0.000740067,0.115045,0.115059,0.366607
236927411,74720567,111220760,858071,358.833,34131700,49486.8,0.000418185,0.0576722,0.0582998,0.735964
236914044,74720567,1111,2487080,1303.2,115705000,192899,0.000523989,0.0775604,0.0767912,0.502758
236914784,74720567,182305701,284980,47.1584,11608900,6838.5,0.000165479,0.0239964,0.0377242,1.18309
236923968,74720567,17030,404871,143.369,12587300,21030,0.00035411,0.0519424,0.0518446,0.454987
236916797,74720567,15817,807937,412.319,33383100,63159.8,0.000510335,0.0781741,0.0768893,0.594951
236914025,74720567,1100,4613600,2147.92,185106000,316802,0.000465562,0.068667,0.0673159,0.860382
236910039,74720567,609,341746,52.2946,13644700,7790.34,0.000153022,0.0227957,0.0227453,0.323442
236923551,74720567,16902,767816,322.793,29518400,55798.9,0.000420404,0.0726722,0.0799307,1.68987
236921294,74720567,16610,139042,35.2335,5351020,5072.06,0.000253403,0.0364787,0.0365929,0.776809
236909959,74720567,585,758448,73.5176,28412200,11222.6,9.69316e-05,0.0147968,0.014997,0.70765
236914988,74720567,15590,1621750,340.463,60965700,51439.8,0.000209935,0.0317187,0.0315605,0.685767
236914344,74720567,10726,360227,1074.83,16700800,179474,0.00298376,0.498224,0.609997,1.16438
236927181,74720567,17638,450069,26.0402,13716500,3739.44,5.78582e-05,0.0083086,0.00830876,1.28125
236921412,74720567,16626,4878430,1929.33,187529000,278607,0.000395482,0.05711,0.0554889,1.19437
236924087,74720567,17069,104370,16.6017,4009560,2261.88,0.000159066,0.0216718,0.0216732,0.591831
236926113,74720567,17383,1007450,241.175,22303000,34200.2,0.000239391,0.0339472,0.0378921,1.1248
236909373,74720567,418,940588,950.045,25437400,137491,0.00101006,0.146176,0.145894,0.681222
236915651,74720567,15694,770712,472.13,23637100,67375,0.000612589,0.0874191,0.0876605,0.553975
236924554,74720567,17093,10023600,8842.02,333958000,1460980,0.000882121,0.145754,0.16501,3.09559
236914351,74720567,10729,1522990,2795.72,69228100,442426,0.00183568,0.290497,0.317683,1.03907
236908509,74720567,181,3141780,2910.62,125573000,450351,0.000926425,0.143343,0.139329,1.02598
236919856,74720567,16310,13543100,5490.9,539471000,857201,0.000405438,0.0632942,0.0626333,0.915082
236909241,74720567,381,3656020,3551.41,117588000,503038,0.000971386,0.137592,0.137998,1.04077
236922795,74720567,16825,194799,117.725,8426370,20730.1,0.000604341,0.106418,0.109317,0.769861
236925332,74720567,17199,34149.1,0.629686,1365910,83.85,1.84393e-05,0.00245541,0,0
236925400,74720567,17234,244668,341.115,12479900,47932.4,0.0013942,0.195908,0.19599,0.664703
236918858,74720567,16149,68453.2,18.3772,2400700,2638.11,0.000268464,0.0385389,0.0388118,0.663843
236923718,74720567,16936,104838,6.27692,4031580,960.313,5.98724e-05,0.00915994,0.00915743,0.379911
236925167,74720567,17152,166111,37.1656,5713500,6221.4,0.000223739,0.0374533,0.0395651,0.967229
236913969,74720567,1074,279513,0.789295,2950050,118.077,2.82382e-06,0.000422438,0.000267064,1.57141
236918142,74720567,16012,14101100,6128.02,652162000,902312,0.000434578,0.0639889,0.062642,1.29836
236923603,74720567,16915,61618600,99581.4,2463380000,15507600,0.00161609,0.251671,0.256798,1.65176
236915244,74720567,15657,171584,69.5996,6324090,10958.5,0.000405629,0.0638664,0.06386,0.277016
236924573,74720567,17096,688165,158.308,22266500,24770.6,0.000230044,0.0359951,0.0353277,0.870478
236917846,74720567,16000,479191,32.7854,11594200,4581,6.84182e-05,0.00955985,0.00928936,0.47798
236921769,74720567,16663,101302,18.3454,3666440,2744.57,0.000181096,0.0270929,0.0270925,0.286261
236914922,74720567,15578,478623,94.8482,17906200,14463.8,0.000198169,0.0302197,0.0301984,0.56675
236920010,74720567,16360,1681670,214.311,65981400,29567.4,0.000127439,0.0175821,0.0184762,0.987001
236923799,74720567,16957,523589,819.012,19579800,127379,0.00156423,0.243281,0.243167,0.703122
236916709,74720567,15808,45879.5,4.0605,1957030,629.268,8.85036e-05,0.0137157,0.0137361,0.28067
236908007,74720567,8,1163540000,911149,44196200000,136434000,0.000783086,0.117258,0.119834,2.19386
236908956,74720567,263,264274,80.9025,8040130,11265.7,0.000306131,0.0426289,0.0457063,0.48236
236912118,74720567,821,2848770,1484.15,74208900,209595,0.00052098,0.0735739,0.0864961,0.690033
236918491,74720567,16099,77167.5,13.5469,3001540,1969.46,0.000175552,0.0255218,0.0294003,0.177137
236926376,74720567,17498,99298.3,9.11578,4447390,1246.11,9.18019e-05,0.0125491,0.012569,0.19277
236908372,74720567,148,120092,10.7699,4191130,1491.69,8.96802e-05,0.0124212,0.0156054,0.69168
236920719,74720567,16458,1020660,147.997,42124000,23181.2,0.000145001,0.0227119,0.0230942,0.657421
236926298,74720567,17463,722140,286.474,28574500,40029.8,0.000396702,0.0554322,0.054908,0.992386
236914808,74720567,182305709,1049400,148.243,47683900,21016.9,0.000141265,0.0200276,0.0191467,0.615848
236926233,74720567,17433,876148,163.2,28628100,23099.5,0.00018627,0.0263648,0.0276014,0.647675
236923206,74720567,16870,191382,37.9523,7427150,5434.66,0.000198307,0.0283969,0.027036,0.510186
236920859,74720567,16521,56918.2,27.0874,2624550,4042.22,0.000475901,0.0710181,0.0701034,0.238663
236925322,74720567,17192,235723,126.735,6804860,17025.1,0.000537643,0.0722251,0.0716614,0.541129
236913857,74720567,1037,1764810,2250.47,68941000,325520,0.00127519,0.184451,0.184383,0.699792
236915208,74720567,15628,819154,299.424,27178100,45806.9,0.000365528,0.0559198,0.0558565,0.388476
236915217,74720567,15631,163584,25.8174,6503220,3878.89,0.000157824,0.023712,0.0232528,0.997956
236917201,74720567,15916,5927640,19529,235240000,2779290,0.00329457,0.46887,0.468855,0.716952
236919870,74720567,16319,840041,378.565,36654500,58416.2,0.000450651,0.0695398,0.0658251,0.930172
236912621,74720567,902,167780,20.0653,5112770,2928.97,0.000119593,0.0174573,0,0
236921017,74720567,16567,104803,35.0867,4364670,5076.21,0.000334787,0.0484358,0.0484258,0.787324
236926859,74720567,17584,379570,70.5597,14660500,10696.2,0.000185894,0.0281799,0.0281262,1.29665
236919583,74720567,16252,102701,89.1784,3993660,13575.4,0.00086833,0.132184,0.132222,0.464574
236920247,74720567,16415,1465420,556.202,67134200,88430.5,0.000379552,0.060345,0.0616403,0.746309
236912228,74720567,838,522391,27.0727,18538900,3954.9,5.18245e-05,0.00757077,0.00757818,0.447467
236916824,74720567,15823,709888,296.299,29044300,42447.6,0.000417389,0.0597947,0.0530712,1.29215
236926612,74720567,17533,270666,393.65,9945250,60241.8,0.00145437,0.222569,0.222199,0.510909
236909052,74720567,284,5094720,459.137,168097000,62592.1,9.01202e-05,0.0122857,0.0123534,0.910254
236919955,74720567,16332,3926030,1325.45,155149000,198075,0.000337606,0.0504517,0.0485467,0.991154
236913817,74720567,1021,5892000,2431.95,244747000,383212,0.000412755,0.0650394,0.0631114,2.1443
236908235,74720567,101,1737230,441.458,49143300,70413.7,0.000254115,0.0405321,0.0403203,0.720975
236915620,74720567,15691,647957,8.93849,6128630,1303.01,1.37949e-05,0.00201095,0.00197789,2.24376
236917284,74720567,15939,2212380,246.545,79527800,36015.1,0.000111439,0.0162789,0.0159168,0.969412
236913934,74720567,1062,632784,178.522,27285000,28654.3,0.000282121,0.0452829,0.0350058,0.790483
236912377,74720567,856,39459900,23411.5,1680580000,3606040,0.000593297,0.0913848,0.0891902,1.04527
236919859,74720567,16313,13543100,5490.9,539471000,857201,0.000405438,0.0632942,0.0626333,0.915082
236920446,74720567,16441,780525,237.132,31182400,35877.9,0.00030381,0.0459664,0.045678,0.484828
236921764,74720567,16662,101302,18.3454,3666440,2744.57,0.000181096,0.0270929,0.0270925,0.286261
236924093,74720567,17074,1621580,11717.3,65024700,2139580,0.00722584,1.31944,1.549,1.35384
236921744,74720567,16656,208281,27.7967,8145730,3932.8,0.000133458,0.0188822,0.0188821,0.202456
236923251,74720567,16874,593615,478.018,21150300,69198,0.000805266,0.11657,0.116568,0.379552
236909598,74720567,463,9368320,7773.3,373108000,1208500,0.000829743,0.128998,0.130605,1.19386
236908218,74720567,96,1367770,366.997,49155700,50512.3,0.000268318,0.0369304,0.0361327,1.24995
