id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237913780,74819242,16668,27065300,256943,1255010000,34763700,0.00949345,1.28444,1.26243,0.555126
237908670,74819242,16046,8082010,48754.6,341956000,6689780,0.00603249,0.827737,0.836491,0.809746
237909511,74819242,16218,234741,3936.13,10150400,546248,0.016768,2.32702,2.31697,0.465958
237914459,74819242,16733,158173,1853.03,6628020,253822,0.0117152,1.60471,1.53049,0.385199
237917330,74819242,16994,3208000,30672.1,125255000,4192950,0.00956112,1.30703,1.28839,0.842655
237907352,74819242,15604,1393590,26622.2,64422200,3634130,0.0191034,2.60775,2.61559,0.661435
237918275,74819242,17145,2516500,19843.8,84887800,2811850,0.00788546,1.11736,1.14836,0.674859
237905851,74819242,242,11625100,51493.7,502342000,6986180,0.00442952,0.600956,0.604398,0.767772
237917023,74819242,16987,34969,772.655,1801630,106709,0.0220954,3.05154,0,0
237914393,74819242,16717,1193500,8441.64,47307000,1129420,0.00707301,0.946308,0.972287,0.439774
237915853,74819242,16870,244783,3872.24,10682600,531806,0.0158191,2.17256,2.17256,0.312522
237905831,74819242,217,2063170,31318.7,94349500,4387400,0.0151799,2.12653,2.12653,0.539394
237917584,74819242,17049,69938,80.9125,2190080,10741.5,0.00115692,0.153586,0.153586,0.334794
237915514,74819242,16808,260451000,1537500,10360400000,213572000,0.00590322,0.820008,0.819494,1.1948
237905790,74819242,160,4661890,6015.52,109207000,861553,0.00129036,0.184808,0.211262,2.40031
237906328,74819242,537,911409,1924.56,35994400,258707,0.00211163,0.283854,0.282952,0.89014
237905838,74819242,226,3695060,24267,153322000,3273490,0.0065674,0.885909,0.901723,0.60755
237916320,74819242,16920,64294400,179411,2766920000,25177400,0.00279047,0.391596,0.391448,1.47194
237910445,74819242,16297,594473,7824.49,25433300,1044950,0.0131621,1.75777,1.75777,0.334129
237915858,74819242,16871,347295,3212.75,13660000,441151,0.00925077,1.27025,1.27207,0.336475
237907050,74819242,1027,488537,2609.19,19585400,349741,0.00534083,0.715894,0.716487,0.782992
237914706,74819242,16770,349690,1740.03,14861100,236011,0.00497592,0.674914,0.674914,0.549419
237906753,74819242,820,5874790,51069.6,264086000,7002350,0.00869301,1.19193,1.19193,0.491322
237921893,74819242,17528,489563,4350.83,18594300,586128,0.00888717,1.19725,1.19725,0.419178
237922896,74819242,111220868,104907,937.323,4134980,127313,0.0089348,1.21358,1.21358,0.432255
237908784,74819242,16051,1640090,3879.36,60264600,555100,0.00236534,0.338457,0.330444,1.59942
237905784,74819242,156,2185780,12761.7,96917700,1763900,0.0058385,0.806987,0.814842,0.556612
237907779,74819242,15762,1917440,23274.6,92769400,3225830,0.0121384,1.68236,1.69536,0.422212
237909454,74819242,16203,233028,2027.88,10538700,312643,0.00870229,1.34165,1.3174,0.690385
237905680,74819242,27,454597,1357.55,18164800,203654,0.00298627,0.447988,0.447988,0.945142
237912339,74819242,16549,69938,534.506,2927060,73310.4,0.00764257,1.04822,1.04822,0.170035
237906636,74819242,704,704098,621.793,21453900,87039.1,0.000883106,0.123618,0.123676,1.22232
237908237,74819242,15919,6826990,8598.72,179065000,1172350,0.00125952,0.171723,0.188806,1.88979
237911209,74819242,16421,582326,2721.55,25994500,398412,0.00467359,0.684174,0.717428,1.21483
237920770,74819242,17403,769115,4205.65,26003900,561433,0.00546817,0.729973,0.729825,0.626216
237906653,74819242,715,3569030,48972.5,131297000,6680420,0.0137215,1.87178,1.77839,0.714817
237921193,74819242,17449,629436,6187.96,24192100,841100,0.00983095,1.33628,1.33627,0.310827
237918044,74819242,17121,489566,2364.69,16896100,316223,0.00483018,0.645926,0.645926,0.613474
237905689,74819242,41,1521660,1875.95,41930900,250989,0.00123283,0.164944,0.158318,1.00949
237909681,74819242,16243,488479,10022.2,21346200,1363140,0.0205171,2.79058,2.78733,0.320181
237913435,74819242,16620,68098.1,463.687,3132590,62449.5,0.0068091,0.917052,0.917354,0.0195034
237918022,74819242,17117,34969,228.011,1328780,32337.6,0.00652038,0.924751,0,0
237906475,74819242,635,1558490,7199.42,72299000,960025,0.00461947,0.615996,0.615675,0.625068
237912587,74819242,16578,2824590,22132.7,121408000,2983170,0.0078357,1.05614,1.04869,0.342319
237909464,74819242,16211,13766300,159323,535043000,21876700,0.0115734,1.58915,1.58514,0.679173
237907064,74819242,1046,1466100,6825.72,59146700,936336,0.00465569,0.638656,0.624063,0.807951
237918296,74819242,17150,848171,4916.14,30055300,667556,0.00579616,0.787053,0.831076,0.819568
237922911,74819242,111220872,209814,2726.14,8331370,382813,0.0129931,1.82454,1.82454,0.870188
237907749,74819242,15738,528318000,3624720,21056600000,541922000,0.00686087,1.02575,1.02952,1.63578
237905841,74819242,231,69938,442.433,2776740,59688.6,0.00632608,0.85345,0.85345,0.234946
237922645,74819242,111220692,839256,3450.96,34177400,466576,0.00411193,0.55594,0.55594,0.691437
237906041,74819242,315,467694000,2066120,19754100000,283840000,0.00441767,0.606892,0.60629,1.09492
237908392,74819242,16012,14832900,122419,690661000,16861600,0.00825321,1.13677,1.15839,0.604472
237905962,74819242,295,6047420,144758,248163000,19944300,0.0239372,3.29799,3.28287,0.665291
237906557,74819242,685,2929250,10121.3,120400000,1371570,0.00345525,0.468232,0.468252,0.770546
237920208,74819242,17345,447391,1742.74,14063700,229471,0.00389535,0.512908,0.510286,0.46606
237919100,74819242,17231,1538640,10252.7,65574400,1401890,0.0066635,0.911126,0.911126,0.576366
237905699,74819242,56,19054200,52694.1,863162000,7266570,0.00276548,0.381362,0.388512,0.647779
237910806,74819242,16386,1870020,10930.3,90432300,1566890,0.00584499,0.837897,0.840595,0.509605
237907504,74819242,15670,345515,3895.62,12887700,528697,0.0112748,1.53017,1.52511,0.390293
237907702,74819242,15710,69937,793.133,2723630,110661,0.0113407,1.5823,1.58231,1.18952
237917510,74819242,17039,1328820,3754.04,42991200,519061,0.00282509,0.390618,0.390618,1.09621
237910230,74819242,16273,34969,177.316,1218250,23023.9,0.00507067,0.658408,0,0
237906489,74819242,645,79729300,271763,3845270000,38208000,0.00340857,0.479221,0.479221,1.29715
237917618,74819242,17054,1865610,13850.6,66965200,1951800,0.00742414,1.0462,1.0747,0.843011
237905718,74819242,88,2677510,55669.5,120022000,7631680,0.0207916,2.85029,2.95436,0.547987
237906091,74819242,370,74011800,656980,2748870000,90534600,0.00887669,1.22325,1.22084,0.791397
237919490,74819242,17272,825580,5154.72,28436200,720438,0.00624375,0.872644,0.871417,0.677421
237910771,74819242,16375,45506400,173357,1945570000,24689000,0.00380951,0.542538,0.538221,1.34753
237907044,74819242,1020,4642090,2607.65,193981000,344058,0.000561741,0.0741171,0.0741641,1.3143
237913559,74819242,16634,870303,4790.36,33931500,632713,0.00550425,0.727003,0.726257,0.302106
237921885,74819242,17526,734346,6440.93,27892200,877122,0.00877097,1.19443,1.19443,0.465428
237920182,74819242,17341,104907,867.423,4284740,116823,0.00826849,1.11359,1.11359,0.495876
237907802,74819242,15770,2270790,13272.7,102982000,1789480,0.00584496,0.788041,0.794465,0.589999
237910477,74819242,16300,34969,488.059,1449870,65626.7,0.0139569,1.87671,0,0
237917011,74819242,16984,2497110,19895.9,95138900,2684980,0.00796757,1.07524,1.10053,0.583279
237906638,74819242,706,419628,2183.51,16503100,308310,0.00520344,0.734721,0.734721,0.343581
237912784,74819242,16596,874002,7696.85,38860300,1030750,0.00880644,1.17935,1.17932,0.268472
237922841,74819242,111220842,209814,4945.78,11176500,713302,0.0235722,3.39969,3.39969,0.343341
237913910,74819242,16677,1018160,7373.47,45249700,1025440,0.00724199,1.00715,0.99273,0.497388
237907364,74819242,15610,171961,1066.17,4500970,148717,0.00620008,0.864829,0.90322,0.198338
237920024,74819242,17321,695886,1884.95,18208600,263691,0.00270871,0.378929,0.379687,0.856887
237906751,74819242,819,306902,437.411,11772700,59856.5,0.00142525,0.195035,0.189043,0.483747
237908285,74819242,15947,1428210,11816.4,52688700,1585010,0.00827355,1.10979,1.10642,0.689396
237909943,74819242,16250,1635990,21789.9,65847700,2940520,0.0133191,1.79739,1.79619,0.393894
237908598,74819242,16040,5269090,26144.5,236248000,3490610,0.00496186,0.66247,0.660551,0.594238
237905814,74819242,196,649416,1989.75,31454200,275286,0.00306391,0.423897,0.471008,0.911467
237906572,74819242,692,1494090,18036.3,60771000,2449340,0.0120717,1.63935,1.68215,0.458956
237910813,74819242,16388,926964,5735.25,44121500,839469,0.00618714,0.905612,0.911725,0.535543
237906999,74819242,973,891667,2006.2,32884400,280375,0.00224994,0.314439,0.33679,0.865501
237908353,74819242,15988,3596230,16581.7,125097000,2245900,0.00461086,0.624514,0.618723,0.862246
237917356,74819242,17002,34969,679.609,1722540,93988.8,0.0194346,2.68777,0,0
237917831,74819242,17087,209672,3105.96,8919940,435946,0.0148135,2.07919,2.07961,0.531215
237910676,74819242,16335,2106670,11319.3,85273900,1639270,0.00537305,0.778132,0.771362,1.11947
237907026,74819242,990,1182340,4868.33,52707400,649781,0.00411755,0.549573,0.54776,0.718596
237917027,74819242,16988,34969,772.655,1801630,106709,0.0220954,3.05154,0,0
237921898,74819242,17531,489438,3226.21,17043000,429327,0.00659167,0.877183,0.877143,0.503493
237918325,74819242,17163,349690,1290.53,13015100,172935,0.0036905,0.494539,0.494539,0.801144
237911397,74819242,16430,2059700,3168.06,82706500,425581,0.00153812,0.206623,0.207352,1.40689
237914758,74819242,16777,629044,6039.83,26862200,830914,0.00960159,1.32092,1.32057,0.386015
237917659,74819242,17062,1150850,11731.7,45657700,1657730,0.010194,1.44043,1.47967,0.600648
237914135,74819242,16689,820648,9000.88,38439000,1215880,0.010968,1.48161,1.46017,0.448425
237908999,74819242,16088,174816,3192.66,8809270,463373,0.0182629,2.65062,2.6506,0.36897
237907769,74819242,15759,281714,2460.92,13076700,337350,0.00873555,1.19749,1.2069,0.313608
237906827,74819242,899,139876,2873.31,6247430,394466,0.0205418,2.82011,2.82011,0.140582
237905819,74819242,202,5420200,61627.2,254724000,8506500,0.0113699,1.56941,1.56941,0.736236
237914258,74819242,16703,2266910,14448.3,94131100,1938710,0.00637355,0.855219,0.871095,0.401896
237905727,74819242,100,1340900,13702.6,52830000,1819850,0.010219,1.35718,1.34615,0.524984
237908019,74819242,15865,1515280,2980.42,56985200,413800,0.00196692,0.273085,0.284618,0.89246
237907058,74819242,1038,8367290,30353.5,392685000,4141220,0.00362764,0.494929,0.495789,0.664394
237910161,74819242,16269,384659,5752.32,15833300,778299,0.0149543,2.02335,2.02335,0.601621
237920252,74819242,17360,34969,163.62,1206810,21383.5,0.00467899,0.611498,0,0
237910647,74819242,16328,5934460,33079.8,226755000,4537930,0.00557419,0.764675,0.753631,1.3104
237920708,74819242,17388,454070,2613.49,10055300,375453,0.0057557,0.826861,0.826526,0.609098
237909341,74819242,16177,3090730,5424.55,122574000,785338,0.0017551,0.254094,0.265027,1.08752
237905892,74819242,279,102724,467.545,4284300,61994.4,0.00455147,0.603505,0.624001,0.252127
237907760,74819242,15752,9357340,59432.8,416369000,8121030,0.00635146,0.867878,0.872363,0.774826
237906039,74819242,313,156171000,1465460,6671720000,199942000,0.00938367,1.28028,1.26351,0.63341
237912267,74819242,16541,1436480,13861.6,62340400,1912390,0.00964971,1.3313,1.29721,0.690946
237907122,74819242,1097,63792200,744949,2560880000,101044000,0.0116777,1.58395,1.58461,0.71088
237911911,74819242,16486,4775540,37130.4,191025000,5012130,0.00777513,1.04954,1.05406,0.602167
237914358,74819242,16712,286942,1543.94,11702800,208632,0.00538066,0.727087,0.754988,0.4943
237911610,74819242,16440,1748450,14871.3,79328100,2040180,0.00850543,1.16685,1.16685,0.710062
237907005,74819242,976,6014670,38201.6,305335000,5495930,0.00635141,0.913754,0.913754,0.866354
237922735,74819242,111220764,34969,287.327,1407930,38877.3,0.00821662,1.11177,0,0
237905835,74819242,223,1130850,10886.3,39584600,1501180,0.00962667,1.32748,1.30477,0.668136
237907832,74819242,15788,176971,818.021,7722430,108473,0.00462234,0.612939,0.618407,0.276708
237916566,74819242,16950,699380,6104.58,29782700,842941,0.00872856,1.20527,1.20527,1.13399
237916770,74819242,16974,34969,662.163,1751080,93779.6,0.0189357,2.68179,0,0
237914607,74819242,16752,2992500,26432.8,130035000,3623500,0.00883301,1.21086,1.21039,0.427455
237905698,74819242,55,484595,10140.6,20947900,1407080,0.0209259,2.90363,2.90314,0.27719
237910333,74819242,16285,909194,11445.6,38036000,1557700,0.0125887,1.71328,1.71328,0.503673
237920989,74819242,17427,2028200,27470.1,81806600,3829460,0.0135441,1.8881,1.8881,0.777993
237909974,74819242,16254,552444,8003.41,22519800,1081840,0.0144873,1.95828,1.95282,0.381063
237909528,74819242,16225,2224010,24413.6,86500100,3326440,0.0109773,1.4957,1.49699,0.766205
237907234,74819242,1132,17185600,147260,639442000,20397300,0.00856877,1.18689,1.18545,0.923703
237908198,74819242,15908,6490440,20445.5,239267000,2705830,0.00315009,0.416895,0.410339,0.723658
237907092,74819242,1074,1254360,904.335,32453500,122324,0.00072095,0.0975186,0.0972546,1.12971
237907638,74819242,15680,555374,1749.39,13132100,238937,0.00314993,0.430228,0.416686,0.921043
237907319,74819242,15585,232180,2880.12,9485630,392656,0.0124047,1.69117,1.72512,0.457262
237907772,74819242,15760,274302,2404.84,12740800,329851,0.00876712,1.20251,1.2069,0.313608
237912711,74819242,16587,69938,662.496,3201440,88453.1,0.00947261,1.26474,1.26474,0.141988
237908321,74819242,15966,155285,499.348,6199260,65727,0.00321569,0.423267,0.436489,0.625843
237905896,74819242,281,1494010,1331.91,40966800,176128,0.0008915,0.117889,0.11377,0.920096
237907053,74819242,1031,1332640,4607.97,43603500,602210,0.00345779,0.451894,0.443622,0.627078
237915607,74819242,16828,48063500,186595,2288520000,26233100,0.00388226,0.5458,0.545703,1.3923
237907897,74819242,15823,711855,4185.16,29685700,575690,0.00587923,0.808718,0.818465,0.969297
237909273,74819242,16159,268364,2559.4,11474100,358112,0.00953703,1.33442,1.42435,0.645869
237916639,74819242,16954,1084040,13448.9,46067600,1842700,0.0124063,1.69985,1.69985,0.539085
237916424,74819242,16933,1014100,6471.2,44496300,893354,0.00638122,0.880932,0.880932,0.916583
237907094,74819242,1075,479069,345.695,16132700,46047.5,0.000721596,0.0961185,0.0960294,0.986219
237916062,74819242,16880,559230,13324.6,25708000,1878740,0.0238267,3.35951,3.35858,0.454159
237909135,74819242,16121,10919500,153100,495243000,25475500,0.0140208,2.33303,2.39764,0.936558
237909289,74819242,16165,9543470,141035,376052000,21179100,0.0147781,2.21922,2.18746,0.863533
237906080,74819242,363,1526150,19068.1,68344100,2611190,0.0124943,1.71096,1.74281,0.575339
237906956,74819242,943,14359100,39182.8,624404000,5326790,0.00272877,0.370969,0.369582,0.859428
237905688,74819242,39,10176300,80710.6,441581000,10969200,0.00793126,1.07792,1.09459,0.774563
237907315,74819242,15582,29957.7,193.677,1089530,26653.2,0.00646502,0.889695,0,0
237918222,74819242,17135,34969,192.951,1294980,26359.8,0.00551776,0.753806,0,0
237917378,74819242,17011,92172.7,770.697,3437790,106259,0.00836144,1.15283,0.935178,0.941363
237906069,74819242,353,5302140,18336,257203000,2493560,0.00345822,0.470294,0.465505,0.802178
237907372,74819242,15615,851290,18947.1,36418500,2603110,0.0222569,3.05785,3.04066,0.591196
237907532,74819242,15675,2238430,22413.5,83647500,3030340,0.0100131,1.35378,1.34225,0.514152
237907031,74819242,999,908321,10119.3,36633000,1398710,0.0111406,1.53988,1.54092,0.717304
237912535,74819242,16569,507817,6243.56,21580800,869390,0.0122949,1.71202,1.68141,0.674253
237922459,74819242,17640,453869,1355.6,15366400,181956,0.00298676,0.400901,0.400785,0.645709
237906748,74819242,816,1356400,5422.01,64011800,720585,0.00399734,0.531247,0.531972,0.564019
237917773,74819242,17081,2015010,20266,80714400,2786510,0.0100575,1.38288,1.37106,0.614064
237907174,74819242,1109,78379.9,583.95,3200960,78181.7,0.00745025,0.997471,0.958221,0.322561
237920874,74819242,17414,69719.3,182.999,1568360,27241.6,0.0026248,0.390733,0.390045,0.998076
237916408,74819242,16931,104907,1270.56,4317600,176576,0.0121113,1.68317,1.68317,0.389778
237908388,74819242,16010,6894540,31083.8,283681000,4313220,0.00450846,0.625599,0.631104,0.71544
237906225,74819242,484,1291060,9632.46,46902800,1338410,0.00746088,1.03668,1.02565,0.614511
237906702,74819242,765,209814,1217.02,8881570,163930,0.00580045,0.781312,0.781312,0.292658
237906766,74819242,834,3307620,21912.1,117030000,3014260,0.00662473,0.911307,0.914347,0.511582
237914481,74819242,16736,901297,6502.38,33472800,865966,0.00721447,0.9608,0.887299,0.446233
237921520,74819242,17457,104904,977.693,3797110,131638,0.00931987,1.25484,1.25484,0.264177
237913494,74819242,16629,68088.2,563.1,3125850,76645.7,0.00827016,1.12568,1.13049,0.250526
237923134,74819242,111220908,174775,528.5,4880250,67724.8,0.00302389,0.387497,0.387368,0.546807
237906477,74819242,636,1955610,3642.5,88692500,488371,0.00186259,0.249728,0.224292,0.818011
237906681,74819242,746,5709210,22853.1,239282000,3538380,0.00400284,0.619767,0.604215,1.3426
237922367,74819242,17591,174814,1131.08,6657350,149747,0.00647023,0.856613,0.856489,0.580261
237906310,74819242,524,419171,2117.34,16087700,284296,0.00505126,0.678234,0.678179,0.502054
237906304,74819242,515,762448,19641.4,36889100,2700000,0.025761,3.54122,3.54554,0.527015
237908134,74819242,15880,347993,2267.34,14572700,305482,0.00651547,0.87784,0.877276,0.57972
237907303,74819242,15564,940331000,6277110,37758500000,908540000,0.00667543,0.966192,0.968568,1.46134
237908534,74819242,16039,5004890,18687.5,229049000,2484910,0.00373384,0.496497,0.49092,0.63117
237908182,74819242,15905,16046100,68012.4,549154000,9207400,0.00423857,0.57381,0.582405,0.935638
237907389,74819242,15626,1709690,30347.9,67453300,4155570,0.0177505,2.4306,2.47139,0.725995
237906695,74819242,757,244783,1698.5,9508600,231815,0.00693879,0.947021,0.947021,0.559895
237914251,74819242,16701,944163,10707,45185100,1465210,0.0113402,1.55186,1.55186,0.299535
237907330,74819242,15592,1097200,12359.8,46664200,1676340,0.0112648,1.52783,1.53948,0.527501
237922789,74819242,111220798,1468650,11930.6,50369300,1686260,0.00812348,1.14817,1.14821,1.01
237911030,74819242,16414,166417,388.873,7399870,51831,0.00233674,0.311453,0.316683,0.397999
237922766,74819242,111220788,664411,5576.24,27966700,771731,0.00839276,1.16153,1.16153,0.611331
237906107,74819242,385,25556400,65886.8,981367000,8988460,0.00257809,0.35171,0.346954,1.07283
237916752,74819242,16972,559504,13556.5,26097100,1854480,0.0242294,3.3145,3.3145,0.29434
237921841,74819242,17509,454300,1355.86,9780840,179087,0.00298451,0.394205,0.39396,1.47925
237905885,74819242,274,2098250,8106.61,89055600,1069200,0.00386351,0.509565,0.494258,0.58887
237907391,74819242,15627,700583,12898.3,28094100,1770190,0.0184109,2.52674,2.55519,0.717917
237905668,74819242,7,5105470,28713.7,184179000,4009990,0.00562411,0.785431,0.78543,1.10266
237908276,74819242,15943,3330390,24693.4,134038000,3388760,0.00741457,1.01753,1.01266,1.05198
237918892,74819242,17206,33542.5,0.362064,641757,49.0879,1.07942e-05,0.00146345,0,0
237906206,74819242,470,874225,8732.69,33036200,1179410,0.00998907,1.34909,1.34909,0.598592
237910789,74819242,16379,139876,807.689,5047830,118218,0.00577432,0.845166,0.845166,0.433075
237918572,74819242,17175,559504,4397.36,20448200,603035,0.00785939,1.0778,1.0778,0.488848
237920899,74819242,17418,6014670,73619.9,244015000,10254800,0.0122401,1.70496,1.70496,0.741476
237909159,74819242,16136,3383030,73386.2,143517000,11952400,0.0216925,3.53304,3.53896,0.633951
237906426,74819242,605,1742890,1329.67,55724600,179373,0.000762909,0.102917,0.102751,1.14599
237906185,74819242,451,874215,9241.79,31965200,1227000,0.0105715,1.40354,1.40353,0.446326
237906825,74819242,897,1014880,203.291,28744200,27472.2,0.000200311,0.0270695,0.0258341,0.936615
237907042,74819242,1017,41107000,77552.6,2010200000,10830400,0.00188661,0.263468,0.263432,1.01646
237907252,74819242,10672,9581510,26082.2,502218000,3617450,0.00272214,0.377545,0.377545,0.629221
237907068,74819242,1050,1506990,10934.6,60370700,1500990,0.00725594,0.996018,1.01941,0.886285
237909985,74819242,16255,279752,3948.34,11642800,533419,0.0141137,1.90676,1.90676,0.308958
237907856,74819242,15803,1722620,5447.22,81609300,759503,0.00316217,0.4409,0.438389,0.523181
237912658,74819242,16585,104907,756.662,4543640,102156,0.00721269,0.97378,0.97378,0.128831
237905683,74819242,31,19164600,146291,846853000,20036200,0.00763339,1.04548,1.05262,0.799881
237909404,74819242,16188,4008070,25667,175523000,3613160,0.00640383,0.901472,0.876898,1.12636
237921922,74819242,17540,1818310,32345.9,62354800,4436290,0.017789,2.43979,2.43969,0.886464
237906402,74819242,591,317135,1503.68,10634600,204944,0.00474146,0.646234,0.393939,0.327438
237910809,74819242,16387,1077420,6462.54,51178700,938500,0.00599815,0.871061,0.875352,0.538641
237917519,74819242,17040,209814,2775.54,8646500,396826,0.0132286,1.89132,1.89132,0.507543
237907301,74819242,182305709,1502200,5014.42,65160700,711467,0.00333806,0.473617,0.539298,0.651466
237906672,74819242,732,139876,1308.83,6216370,176954,0.00935704,1.26508,1.26508,0.184922
237910767,74819242,16367,244783,4641.16,11145300,627003,0.0189603,2.56146,2.56146,0.13241
237912573,74819242,16574,367941,5377.27,16302600,753608,0.0146145,2.04818,1.99183,0.593936
237914388,74819242,16716,1193500,8441.64,47307000,1129420,0.00707301,0.946308,0.972287,0.439774
237908371,74819242,15999,1048480,2994.42,34495200,401148,0.00285596,0.3826,0.382466,1.09247
237912285,74819242,16543,174845,1182.52,6964410,159586,0.00676323,0.912728,0.912728,0.0734553
237917425,74819242,17025,9475260,54762.4,302290000,7729900,0.00577952,0.815798,0.815689,1.2885
237922277,74819242,17575,34969,379.524,1342620,53117.9,0.0108532,1.519,0,0
237920344,74819242,17366,2902430,35690.7,122315000,4958550,0.0122968,1.70841,1.70841,0.656976
237907268,74819242,10694,2685930,7031.1,113639000,988846,0.00261775,0.368157,0.36243,1.10255
237908384,74819242,16008,6062510,11147.9,165854000,1571750,0.00183883,0.259257,0.266333,1.41486
237910219,74819242,16272,734349,6065.94,26960200,810513,0.0082603,1.10372,1.10372,0.46091
237916362,74819242,16927,3007330,21069.9,125183000,2910090,0.00700616,0.967664,0.967664,0.886409
237920090,74819242,17333,594471,2618.07,19485600,346938,0.00440404,0.583608,0.583607,0.321675
237923606,74819242,112892315,174708,2045.04,7400200,279009,0.0117054,1.597,1.59673,0.293721
237920687,74819242,17380,6041310,38677.8,184439000,5354480,0.00640222,0.886311,0.886495,0.776153
237905716,74819242,84,1516870,9088.8,65901200,1244960,0.0059918,0.820744,0.804133,0.688883
237907116,74819242,1093,12514300,103013,473308000,13987000,0.00823165,1.11768,1.1174,0.526053
237922952,74819242,111220884,34965.4,57.1124,1109000,7632.17,0.00163339,0.218278,0,0
237919278,74819242,17251,2727300,15935.8,83082200,2297230,0.00584307,0.842311,0.837086,1.0506
237922271,74819242,17573,244168,995.912,7510060,132199,0.00407879,0.541425,0.540889,0.82432
237909299,74819242,16170,6285820,111948,259273000,16655900,0.0178096,2.64976,2.65448,0.746342
237907795,74819242,15768,493330,3109.86,20781100,410442,0.00630381,0.831983,0.836973,0.641457
237909145,74819242,16124,29498700,879907,1294370000,149139000,0.0298287,5.0558,5.04721,0.684399
237907908,74819242,15832,1362620,6572.46,50189400,884600,0.0048234,0.649191,0.648141,0.802549
237911798,74819242,16470,362412,2043.78,15343300,279968,0.00563937,0.772513,0.772616,0.304829
237906347,74819242,554,154169,112.459,6219410,15077.6,0.000729451,0.0977993,0.0627789,0.479545
237907676,74819242,15687,1074120,10923.3,34572900,1549680,0.0101695,1.44274,1.49721,0.841554
237919051,74819242,17226,489566,1775.78,17855500,234413,0.00362726,0.478818,0.478818,0.500197
237909543,74819242,16229,331344,4900.85,15126000,671526,0.0147908,2.02667,2.27706,0.0997742
237905694,74819242,50,454597,4921.01,20732800,682631,0.010825,1.50162,1.50162,0.410484
237905858,74819242,250,2935910,16410.6,119155000,2204910,0.0055896,0.751013,0.75014,0.728493
237908498,74819242,16030,29350400,98113.7,1148740000,13441900,0.00334284,0.457982,0.455656,0.944614
237919995,74819242,17317,1083820,10425.1,35998000,1480330,0.00961881,1.36584,1.36567,0.611295
237916372,74819242,16928,2867460,20541.1,119971000,2836710,0.00716353,0.989275,0.989275,0.876973
237917359,74819242,17004,1920650,11982.5,69202000,1629810,0.00623879,0.848572,0.843256,0.810908
237917743,74819242,17077,236295,4288.2,10175800,595010,0.0181476,2.51808,2.52907,0.212335
237907383,74819242,15622,13939200,152126,509295000,20796400,0.0109135,1.49193,1.49389,0.779421
237906465,74819242,629,4774140,4281.45,199921000,585219,0.0008968,0.122581,0.115575,1.72907
237907256,74819242,10677,11946500,21969.5,547817000,3078510,0.00183899,0.257692,0.257581,0.874592
237907314,74819242,15581,29957.7,193.677,1089530,26653.2,0.00646502,0.889695,0,0
237920751,74819242,17399,173836,1217.92,4856190,185353,0.00700616,1.06625,1.07071,0.56872
237909045,74819242,16095,139876,2559.39,6897240,364642,0.0182976,2.60689,2.60689,0.440574
237916121,74819242,16889,1618840,18987.5,62287000,2615940,0.0117291,1.61593,1.60556,1.13779
237907951,74819242,15856,34853300,51366.4,1476570000,7017460,0.00147379,0.201343,0.200228,0.878367
237909233,74819242,16149,69282.5,1033.94,3111060,171249,0.0149235,2.47176,2.46249,1.2523
237921870,74819242,17520,69927.9,428.196,2170940,56419.9,0.00612339,0.806829,0.806816,0.252021
237905865,74819242,258,8422390,33480.2,369300000,4564180,0.00397514,0.54191,0.546688,0.774493
237913582,74819242,16636,1005200,7774.47,35859400,1027500,0.00773429,1.02219,1.00573,0.426495
237906797,74819242,857,1652480,5801.43,72445000,775375,0.00351074,0.469219,0.471538,0.458936
237917538,74819242,17042,1363790,11188.2,51588000,1539230,0.00820371,1.12864,1.12864,0.965367
237912131,74819242,16520,4094990,27844.2,175803000,3831680,0.00679956,0.935699,0.928626,0.914529
237914499,74819242,16738,975040,7575.39,35820000,999244,0.00776931,1.02482,0.996396,0.462437
237910601,74819242,16322,6629700,36454.9,253691000,5007350,0.00549873,0.755291,0.745827,1.28888
237915817,74819242,16865,2339990,31186.6,98615600,4309840,0.0133277,1.84182,1.84129,0.521233
237920080,74819242,17330,975869,3105.61,29302500,412689,0.0031824,0.422893,0.421739,0.610658
237907782,74819242,15763,1013700,10216.3,49782200,1416290,0.0100782,1.39715,1.39707,0.37047
237910705,74819242,16345,1994890,17456.4,83001400,2391480,0.00875055,1.1988,1.18877,0.506187
237922470,74819242,17645,348997,875.68,11311100,116742,0.00250913,0.334508,0.334489,0.680384
237920228,74819242,17350,12507.6,56.4189,274428,8145.48,0.00451077,0.651243,0,0
237922374,74819242,17592,627486,2146.91,16319300,282410,0.00342144,0.450066,0.44901,0.935255
237922497,74819242,17650,68924.5,44.0698,1075760,6031.31,0.000639393,0.087506,0.0871428,0.746638
237905746,74819242,127,1647490,9914.48,69849300,1410840,0.00601795,0.856359,0.863364,1.04166
237906711,74819242,773,1608570,14541.7,58581800,2060130,0.00904009,1.28072,1.28072,0.810635
237907688,74819242,15696,839220,15496.7,38764500,2109060,0.0184655,2.51312,2.51309,0.352783
237905799,74819242,175,969359,2684.92,23178100,369967,0.00276979,0.381661,0.454294,1.39475
237906775,74819242,839,524535,12098.5,19971900,1741180,0.0230651,3.31947,3.31947,0.373304
237917854,74819242,17093,10501900,62135.9,347364000,8718040,0.00591666,0.830143,0.838931,0.982865
