id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237222369,74724175,785,360330,91.2474,7355500,12658.9,0.000253233,0.0351314,0.0344457,0.545037
237222404,74724175,811,2579520,2311.36,110155000,359228,0.000896042,0.139262,0.126495,1.48855
237226149,74724175,16069,5165120,1145.91,238080000,170547,0.000221856,0.033019,0.0330648,1.01502
237232534,74724175,111220824,798298,79.4609,31302600,11891.3,9.95378e-05,0.0148958,0.0167012,1.71655
237232214,74724175,17559,142766,23.9448,3833890,3532.13,0.000167721,0.0247408,0.0251952,1.32864
237224878,74724175,15768,508355,367.291,15285800,51995.9,0.000722509,0.102283,0.112822,0.861134
237226674,74724175,16119,2468320,3336.99,124102000,480179,0.00135193,0.194537,0.198969,1.24804
237227628,74724175,16308,73487900,54553.8,2681920000,8802950,0.000742352,0.119788,0.114121,2.04743
237221420,74724175,402,4474810,1688.67,206824000,232741,0.000377373,0.0520114,0.0520055,0.591232
237228981,74724175,16632,1307820,476.308,38425500,79397.4,0.000364201,0.0607099,0.0607434,2.17615
237223504,74724175,1048,6397610,762.053,152786000,107742,0.000119115,0.0168409,0.0179285,2.2323
237231292,74724175,17241,533601,718.196,22312800,121476,0.00134594,0.227653,0.168577,1.50995
237220382,74724175,28,2342920,609.15,94906800,85689,0.000259996,0.0365735,0.0365735,1.61823
237222263,74724175,700,429981,69.3305,9448340,9610.66,0.000161241,0.0223514,0.0229837,0.522837
237220588,74724175,77,43100.8,86.4705,2122830,14325.7,0.00200624,0.332377,0,0
237222980,74724175,946,2254670,348.097,52134300,52845.3,0.00015439,0.0234382,0.0235443,1.17261
237232528,74724175,111220820,654117,1658.22,30970800,249853,0.00253505,0.38197,0.35785,1.14197
237224590,74724175,15659,762426,205.062,17209100,29676,0.00026896,0.0389231,0.0436765,1.05186
237229344,74724175,16797,492442,63.4878,16826600,9629.7,0.000128924,0.019555,0.0182761,1.5901
237231537,74724175,17302,72901.3,11.8351,2671770,2581.27,0.000162345,0.0354078,0.038009,1.32333
237229237,74724175,16748,69938,5.19111,1402500,680.541,7.42244e-05,0.00973063,0.00973063,0.411513
237225175,74724175,15847,687076,1837.69,21344900,279852,0.00267465,0.407309,0.353233,0.904852
237229552,74724175,16826,175797,27.2862,7643810,3756.91,0.000155214,0.0213707,0.0225126,0.73869
237228926,74724175,16606,278472,37.704,6435520,6095.17,0.000135396,0.0218879,0.0218408,1.18445
237231940,74724175,17434,612668,153.062,19448300,21696.7,0.000249829,0.0354135,0.0390182,1.1025
237227795,74724175,16345,1733400,2170.91,60387200,349522,0.0012524,0.20164,0.18203,2.2082
237227621,74724175,16302,157563,59.1102,4252990,8307.6,0.000375152,0.0527255,0.052235,0.380324
237232135,74724175,17519,303156,14.8437,6879210,2226.23,4.8964e-05,0.00734353,0.00734354,0.552029
237229575,74724175,16840,20090200,15089.1,751497000,2386860,0.000751066,0.118807,0.127834,1.56506
237231006,74724175,17191,576488,370.316,18206000,58354.5,0.000642366,0.101224,0.13327,1.09654
237232434,74724175,111220636,219951,23.2277,7599870,3444.22,0.000105604,0.0156591,0.0149245,0.541999
237222343,74724175,769,276314,114.56,5627550,15706.8,0.0004146,0.0568442,0.0565878,0.59616
237231548,74724175,17304,1692640,3869.01,66059400,637394,0.00228579,0.376569,0.333377,1.74071
237232081,74724175,17498,104616,58.674,2663090,8086.84,0.000560849,0.0773,0.0773543,0.459619
237224079,74724175,15577,6067660,1936.25,150969000,279605,0.000319111,0.0460811,0.0552242,1.76995
237225583,74724175,15964,204799,483.424,9592780,66013.2,0.00236048,0.322332,0.335497,0.495855
237230811,74724175,17121,316174,340.784,11468300,55675.5,0.00107784,0.176092,0.154747,1.21397
237220826,74724175,160,2030780,1141.51,70159500,169093,0.000562105,0.0832651,0.0772648,1.19142
237222445,74724175,834,2289940,2639.69,72622600,378340,0.00115273,0.165218,0.179598,0.642009
237224076,74724175,15576,7464380,2513.36,183534000,361475,0.000336713,0.0484266,0.0575394,1.62174
237223082,74724175,984,6626870,1472.32,237799000,233009,0.000222174,0.0351613,0.0385794,1.75078
237221604,74724175,450,1223920,238.467,31685900,31818.6,0.000194839,0.0259974,0.0259974,0.736657
237222143,74724175,636,1201970,20.1247,30817800,2694.57,1.67431e-05,0.0022418,0.00223713,1.54231
237228459,74724175,16499,324756,167.646,11373000,24204.1,0.000516223,0.0745301,0.0639895,1.49535
237223829,74724175,1128,1687080,805.326,92327500,119334,0.000477349,0.070734,0.0738104,0.751936
237222271,74724175,704,384659,269.382,13912000,35977.4,0.000700313,0.0935307,0.0935307,0.527333
237223061,74724175,974,2028070,1627.17,100967000,259976,0.000802322,0.128189,0.128189,1.26731
237225650,74724175,15984,4931500,1005.63,217684000,142318,0.000203919,0.0288589,0.0283693,0.996125
237223806,74724175,1121,1014100,634.527,19694800,95367.1,0.000625704,0.094041,0.094041,1.13944
237229289,74724175,16773,845408,543.03,32468600,82723.1,0.000642328,0.0978498,0.08285,1.91417
237229158,74724175,16705,2297010,2850.41,84528400,439829,0.00124092,0.191479,0.16552,1.89572
237230511,74724175,17025,8207020,14804.9,339768000,2209280,0.00180393,0.269194,0.250734,1.04041
237220579,74724175,71,69693.2,3.32425,1642390,586.72,4.76984e-05,0.00841861,0.00841862,0.27462
237227125,74724175,16183,33244,12.2681,1513570,1904.61,0.000369031,0.0572917,0,0
237221810,74724175,544,1153500,548.933,51161200,76328.3,0.000475884,0.066171,0.066159,0.879188
237228905,74724175,16598,149849,21.8491,4733370,3260.25,0.000145808,0.0217569,0.0209936,0.467697
237221399,74724175,390,66342.1,208.652,1573630,33883.9,0.0031451,0.510745,0.587142,0.761944
237220537,74724175,59,978953,67.4235,23274900,10189.4,6.8873e-05,0.0104084,0.0104134,2.30383
237226008,74724175,16050,558634,117.749,18177800,16127,0.000210781,0.0288686,0.028864,0.63095
237229333,74724175,16791,947140,143.134,29089700,20520.6,0.000151123,0.0216658,0.0213179,1.26841
237229937,74724175,16907,389671,98.6413,11939800,14656.2,0.00025314,0.0376117,0.0361287,1.2074
237229009,74724175,16643,69938,27.0415,1429340,4134.13,0.00038665,0.0591114,0.0591114,0.171297
237230837,74724175,17130,503990,125.191,17294500,18682.6,0.0002484,0.0370693,0.0378916,1.17969
237228400,74724175,16475,244580,344.943,11822100,56349.4,0.00141035,0.230392,0.230371,0.494576
237221722,74724175,507,36953700,63521,1193330000,8654010,0.00171893,0.234185,0.243851,1.33856
237227186,74724175,16211,12167500,7168.22,383809000,1049890,0.000589128,0.0862862,0.0844227,1.38183
237228352,74724175,16459,382522,55.8052,15923600,9213.89,0.000145888,0.0240872,0.0215878,1.02828
237229952,74724175,16910,69763,10.5594,1537640,1528.86,0.00015136,0.021915,0.0218885,0.683296
237231587,74724175,17310,631687,133.816,24527200,22190.6,0.000211839,0.0351291,0.0174146,1.53329
237222976,74724175,945,2686130,1991.68,144183000,343207,0.000741467,0.12777,0.127611,1.39146
237222149,74724175,638,874225,92.4947,39403700,13999.5,0.000105802,0.0160136,0.0160136,0.475659
237227461,74724175,16270,625376,209.852,22759700,29210.4,0.000335561,0.0467085,0.0468782,0.724631
237229263,74724175,16762,759237,947.937,31817700,137877,0.00124854,0.1816,0.163292,1.08287
237229303,74724175,16780,347467,755.062,11938200,130326,0.00217305,0.375074,0.345665,1.85521
237231411,74724175,17282,1633890,367.329,33971200,48728.3,0.000224818,0.0298234,0.0298012,0.672682
237225818,74724175,16026,17981200,18012.2,936472000,2854980,0.00100173,0.158776,0.162719,1.34873
237230369,74724175,16986,1923980,81.1611,64341700,11090,4.21841e-05,0.0057641,0.00536743,1.23017
237227111,74724175,16178,243436,1061.3,11665500,155227,0.00435968,0.63765,0.636303,0.542483
237223516,74724175,1049,3112240,13450.3,157668000,2057220,0.00432173,0.661008,0.661008,0.526044
237223660,74724175,1085,219553,135.217,10130100,22747.4,0.000615872,0.103608,0.10212,0.574615
237229182,74724175,16713,136239,728.639,5718140,125833,0.00534824,0.923621,0.91949,0.460821
237224723,74724175,15689,138466,228.033,2247270,32096.7,0.00164685,0.231803,0.231794,0.679656
237232600,74724175,111220882,664015,179.459,19283100,25607.7,0.000270264,0.038565,0.0430396,1.06167
237222911,74724175,914,34261,3.41664,765823,533.119,9.97241e-05,0.0155605,0,0
237223875,74724175,10681,3156870,28055.1,176720000,5021180,0.008887,1.59056,1.52852,0.971672
237228066,74724175,16411,2818210,71.0291,84435400,10019.6,2.52036e-05,0.00355531,0.00358948,1.46414
237222173,74724175,655,2084180,3567.33,51675900,471481,0.00171162,0.226218,0.225721,0.98082
237222178,74724175,661,918252,424.626,26195000,59548.4,0.000462429,0.0648498,0.0658853,0.672418
237227343,74724175,16248,1206660,410.664,32978800,60354.2,0.00034033,0.0500175,0.0467291,0.869604
237231282,74724175,17238,634606,3420.93,25319500,574408,0.00539063,0.905141,0.879662,0.967388
237231964,74724175,17445,372380,352.331,9781700,52547.1,0.00094616,0.141112,0.148105,0.596241
237228569,74724175,16542,174726,120.47,4038950,19723.1,0.00068948,0.11288,0.112889,0.669351
237222939,74724175,929,139876,18.3867,6793140,2942.21,0.00013145,0.0210344,0.0210344,0.373979
237227518,74724175,16282,19851.1,9.33935,523567,1243.88,0.00047047,0.0626607,0,0
237232450,74724175,111220656,34603.4,168.956,1824830,25629.5,0.00488265,0.740663,0,0
237221141,74724175,272,209361,79.7178,4748200,10274.5,0.000380768,0.0490756,0.0490469,0.857266
237221353,74724175,366,401107,14.5766,10829400,2421.3,3.63408e-05,0.00603653,0.00598206,0.777891
237222245,74724175,689,86007,63.2347,1905040,8013.31,0.000735227,0.0931704,0.0930568,0.309034
237222671,74724175,868,71225,86.6318,3302510,13165.4,0.00121631,0.184842,0.159005,1.09228
237230938,74724175,17164,776751,1734.6,34114900,284493,0.00223315,0.366261,0.317596,1.00777
237225812,74724175,16025,10105300,10795.1,506075000,1695630,0.00106826,0.167796,0.167336,1.74018
237230688,74724175,17082,314319,12.3058,8061880,1790.41,3.91507e-05,0.00569617,0.00569993,0.438891
237226814,74724175,16154,1049270,172.991,24364000,24888.4,0.000164869,0.0237198,0.0252629,1.16762
237232115,74724175,17510,139000,192.614,2768290,29252.3,0.00138571,0.210448,0.235728,0.775126
237227765,74724175,16337,242769,51.0057,5829530,9076.83,0.0002101,0.0373888,0.0372776,0.607291
237221601,74724175,448,510679,306.451,24584000,41413,0.000600085,0.081094,0.0771209,0.743162
237231857,74724175,17387,671240,795.732,16668100,114318,0.00118547,0.170309,0.181991,0.94987
237225248,74724175,15867,8952820,8648.5,367883000,1172310,0.000966008,0.130943,0.129984,0.883221
237232509,74724175,111220790,34002.3,0.815145,993961,171.866,2.39732e-05,0.00505453,0,0
237231974,74724175,17452,69938,9.3104,1597150,1347.8,0.000133124,0.0192714,0.0192714,0.307994
237223853,74724175,10674,6635310,16939.6,361551000,2713700,0.00255294,0.408978,0.40059,0.798313
237230402,74724175,16992,147735,1.87842,4780450,258.597,1.27148e-05,0.00175041,0.00174703,0.391712
237230713,74724175,17095,4394870,17322.9,177006000,2758270,0.00394161,0.62761,0.580182,1.14899
237221139,74724175,271,258362,551.717,10850900,94994.6,0.00213544,0.367681,0.358918,0.626983
237223532,74724175,1054,588374,153.552,20284600,24853.2,0.000260978,0.0422404,0.0376672,1.45269
237232415,74724175,111220624,32740.2,229.251,1788580,35508.6,0.00700211,1.08456,0,0
237221451,74724175,421,139876,45.0729,5059410,5952.97,0.000322235,0.0425589,0.0425589,0.657515
237228873,74724175,16586,107808,34.5845,3752390,5067.04,0.000320797,0.0470006,0.0472539,0.35209
237229169,74724175,16708,493137,55.5879,17437600,8826.95,0.000112723,0.0178996,0.0162489,0.880948
237227922,74724175,16386,1965560,1183.73,51743200,165676,0.000602237,0.0842894,0.0836904,1.14147
237227369,74724175,16253,870325,326.55,23237500,48526.8,0.000375204,0.055757,0.0534402,0.885515
237231992,74724175,17465,174572,11.4488,4154670,1740.58,6.55824e-05,0.00997058,0.00996929,0.314043
237228958,74724175,16618,458847,1148.78,18913100,204052,0.00250363,0.444705,0.385061,1.1773
237230748,74724175,17105,95638.4,77.9567,4094290,13994.6,0.000815119,0.146328,0.147876,0.428008
237223859,74724175,10678,4441900,32309.3,248350000,5963630,0.00727374,1.34258,1.34017,0.937179
237226640,74724175,16109,2692610,4656.96,85741700,700566,0.00172953,0.260181,0.260181,0.990804
237232063,74724175,17491,34796.6,47.0328,970865,6025.16,0.00135165,0.173154,0,0
237224660,74724175,15671,139412,153.515,3202830,21067.4,0.00110116,0.151116,0.151314,0.569513
237230936,74724175,17163,349690,1288.56,13783300,186047,0.00368487,0.532035,0.532035,0.308906
237227412,74724175,16261,1495190,664.335,44377300,96360.4,0.000444316,0.0644471,0.0636025,0.749809
237225294,74724175,15883,104907,43.5714,4463460,6053.18,0.000415334,0.0577005,0.0577005,0.148428
237221171,74724175,288,928824,144.001,36101400,19210.5,0.000155036,0.0206826,0.0209134,0.798534
237230474,74724175,17008,837437,144.371,19605300,19889,0.000172397,0.0237499,0.0237558,0.690396
237231233,74724175,17224,488891,3740.73,18336700,557785,0.00765145,1.14092,1.14332,0.831608
237228272,74724175,16442,860387,440.053,25130400,68411.3,0.00051146,0.0795123,0.0738344,1.70796
237231229,74724175,17223,4729380,18119.4,180718000,2926880,0.00383124,0.618873,0.546619,1.41692
237224840,74724175,15739,543530000,477382,21776200000,69597000,0.0008783,0.128046,0.131182,1.47173
237232123,74724175,17514,407548,35.2077,8796360,5057.48,8.63893e-05,0.0124095,0.0122879,0.801958
237221431,74724175,408,522270,1114.81,12162800,147978,0.00213454,0.283336,0.276381,0.795001
237230452,74724175,17001,174617,71.7441,4688350,9710.39,0.000410866,0.0556097,0.0555636,0.46414
237224839,74724175,15738,555697000,484550,22160100000,70646900,0.000871968,0.127132,0.130179,1.47384
237228909,74724175,16599,326274,59.5271,13173400,8798.63,0.000182445,0.026967,0.0193418,0.900264
237225863,74724175,16030,28757200,20372.3,1256780000,2959840,0.000708424,0.102925,0.0986939,1.05899
237231459,74724175,17292,5381990,10895.7,194662000,1712610,0.00202448,0.318212,0.267756,1.69589
237229915,74724175,16901,489012,113.634,12455300,15350.8,0.000232376,0.0313914,0.0313698,0.963365
237228431,74724175,16489,3361480,1316.14,109382000,191978,0.000391537,0.0571112,0.0534907,2.25745
237225469,74724175,15937,5244540,5566.44,201167000,764821,0.00106138,0.145832,0.14392,0.973344
237225696,74724175,15997,3415110,3941.18,100570000,527791,0.00115404,0.154546,0.155027,1.16098
237221628,74724175,460,96592.6,3.82352,3788480,728.313,3.9584e-05,0.00754005,0.00706744,1.08966
237229205,74724175,16728,3997400,548.959,120379000,81044.2,0.000137329,0.0202742,0.0216422,1.61326
237228500,74724175,16523,52981.9,33.597,2052750,4760.46,0.000634122,0.0898507,0.0996318,0.603041
237229802,74724175,16879,1377300,135.071,46071100,19065.3,9.80692e-05,0.0138425,0.0139652,1.07492
237221163,74724175,284,7374120,5450.72,285726000,734547,0.000739169,0.0996115,0.0987926,1.29788
237221044,74724175,226,1724110,904.834,48484600,130922,0.000524811,0.0759359,0.0897801,0.81173
237232142,74724175,17523,2673680,1091.07,48215400,144066,0.000408078,0.0538832,0.0540205,1.57936
237231960,74724175,17443,1037730,618.922,25929300,90996.1,0.000596419,0.0876878,0.0965211,1.15063
237229351,74724175,16800,140339,27.5191,3627140,3825.04,0.00019609,0.0272557,0.0282815,0.592743
237232068,74724175,17493,226031,19.1215,7074170,3011.44,8.45965e-05,0.0133231,0.0124989,1.18868
237232221,74724175,17565,355068,125.253,7994100,19585.5,0.000352759,0.0551599,0.0725476,1.42004
237222276,74724175,708,1027250,260.438,24982100,39571.7,0.000253529,0.0385219,0.0417931,1.25808
237231608,74724175,17318,4438680,649.426,95651400,91750.9,0.00014631,0.0206708,0.0232078,1.34152
237225516,74724175,15947,1607970,2098.24,65564100,275185,0.0013049,0.171139,0.171162,0.75332
237224202,74724175,15593,1837130,733.453,50671100,105952,0.000399238,0.0576723,0.0677992,1.25764
237222292,74724175,721,1921070,1894.11,100825000,270477,0.000985966,0.140795,0.140758,0.83284
237232732,74724175,111220904,814452,2523.23,27824200,341815,0.00309808,0.419687,0.402544,0.735295
237226714,74724175,16132,2229220,1083.63,98307800,154923,0.000486104,0.0694962,0.0669747,0.969648
237229188,74724175,16716,1406170,1142.64,43606300,209930,0.000812589,0.149292,0.132209,3.29516
237231415,74724175,17283,791340,48.3498,17923300,6593.19,6.10987e-05,0.00833168,0.00846689,0.975066
237221089,74724175,246,605155,759.673,22645100,123931,0.00125533,0.204793,0.152679,1.96227
237221668,74724175,481,430509,614.338,13084700,93066.1,0.00142701,0.216177,0.210607,0.725114
237231237,74724175,17226,488891,3740.73,18336700,557785,0.00765145,1.14092,1.14332,0.831608
237225485,74724175,15940,8916550,11480.2,316734000,1536100,0.00128752,0.172276,0.171629,1.08267
237229042,74724175,16659,1395200,61.9099,35980700,9275.76,4.43735e-05,0.00664834,0.00666029,2.04433
237220978,74724175,201,4720780,1843.51,203519000,263541,0.000390511,0.0558258,0.0558264,1.67929
237221017,74724175,215,1167630,276.487,53361200,41075.1,0.000236793,0.0351782,0.0285023,1.02294
237228514,74724175,16528,20392,22.6566,1111850,2898.03,0.00111105,0.142116,0,0
237222030,74724175,581,622840,167.604,14698500,21741.1,0.000269096,0.0349064,0.0348089,0.473365
237222851,74724175,894,1099170,332.312,43994100,46917.2,0.000302329,0.0426842,0.0431804,0.887231
237228309,74724175,16451,555705,262.495,23161900,39032.5,0.000472365,0.0702397,0.0688733,1.04249
237232589,74724175,111220874,422464,254.14,11870200,33972.4,0.000601567,0.0804149,0.0764489,0.556378
237225655,74724175,15985,13187800,12116.7,472948000,1645620,0.000918781,0.124783,0.124459,1.36299
237232364,74724175,17620,453821,44.3003,5770500,5491.78,9.76163e-05,0.0121012,0.0122323,2.42928
237222093,74724175,610,1692140,1738.09,64903700,277402,0.00102715,0.163935,0.144049,1.10472
237222280,74724175,711,294725,115.334,11724700,17215.6,0.000391328,0.0584126,0.0596124,0.380599
237229954,74724175,16915,75854500,309372,3645160000,52637500,0.0040785,0.693928,0.675703,1.38199
237226706,74724175,16130,27795100,20143.7,1256840000,2862860,0.000724722,0.102999,0.101046,0.926386
237228051,74724175,16406,768398,275.415,18045600,56186.8,0.000358428,0.073122,0.0730755,1.01781
237231485,74724175,17293,69869.3,508.855,3097340,74964.6,0.00728296,1.07293,1.07339,0.620008
237225558,74724175,15956,43270900,31615.2,1575560000,4331260,0.000730634,0.100097,0.10254,1.37959
237222175,74724175,656,4243200,1655.16,102482000,223614,0.000390074,0.0526993,0.0496947,1.19133
237222967,74724175,942,5709280,1722.69,241616000,246111,0.000301734,0.0431071,0.0421058,1.03394
237230484,74724175,17011,139876,1.81313,3252680,251.422,1.29624e-05,0.00179747,0.00179747,0.364946
237227657,74724175,16314,953570,604.145,26435300,92407.1,0.000633562,0.0969065,0.114447,1.32575
237221475,74724175,430,2554420,4144.72,66888300,652626,0.00162257,0.255489,0.249566,0.905162
237225096,74724175,15815,842562,106.145,25060900,16049.7,0.000125979,0.0190487,0.0200156,0.898139
237229196,74724175,16721,1140200,31.1306,32839200,4700.1,2.73027e-05,0.00412217,0.00464457,1.33671
237232492,74724175,111220746,244108,2659.98,11097300,401455,0.0108967,1.64458,1.64799,0.699606
237223926,74724175,10695,699380,854.712,32875200,127862,0.0012221,0.182822,0.182822,0.595431
237220934,74724175,183,919870,542.078,38054500,79562.6,0.000589298,0.0864932,0.0894059,0.744545
237229608,74724175,16847,657117,98.1552,20903700,13502.5,0.000149372,0.0205481,0.0198178,0.719321
237228889,74724175,16591,974163,860.457,34461200,126548,0.000883278,0.129905,0.130549,1.68607
237222656,74724175,862,2412860,334.949,111880000,50877,0.000138818,0.0210857,0.0210857,0.822307
237225830,74724175,16028,6115730,6526.94,327404000,1068180,0.00106724,0.174661,0.179971,1.10344
237222098,74724175,614,737735,330.555,14956000,47680,0.000448068,0.0646303,0.0691708,0.625338
237223811,74724175,1125,317103,43.0293,13942500,5850.12,0.000135695,0.0184486,0.0200799,0.591383
237224416,74724175,15622,11586200,5780.43,236273000,831399,0.000498908,0.071758,0.0820208,1.43856
237227137,74724175,16188,4172060,9854.86,195919000,1573090,0.00236211,0.377054,0.375678,0.773591
237231947,74724175,17438,1445080,977.145,36528000,144379,0.000676189,0.0999109,0.110388,0.963769
237223363,74724175,1029,126219,51.6738,5839190,8422.83,0.000409398,0.0667319,0.065504,0.692846
237221013,74724175,214,660185,37.7481,20382300,5571.86,5.71781e-05,0.00843985,0.0092203,0.862993
237221092,74724175,247,3671740,387.537,171507000,56648.2,0.000105546,0.0154281,0.0154281,1.2494
237220619,74724175,94,803656,86.0658,18469300,16532.1,0.000107093,0.0205712,0.0205713,0.967995
237222286,74724175,715,664411,463.205,16337600,66902.4,0.000697166,0.100694,0.100694,1.24114
237222678,74724175,870,5560070,4898.76,245571000,694381,0.000881061,0.124887,0.124887,1.03581
237221638,74724175,465,2299060,3381.85,77544100,515493,0.00147097,0.224219,0.203945,1.05746
237227177,74724175,16203,244755,7.81026,5426120,1282.88,3.19106e-05,0.00524148,0.00524251,1.57899
237227257,74724175,16232,372223,67.4627,14124000,10480.8,0.000181243,0.0281574,0.0304755,1.09733
237221584,74724175,441,237059,99.1237,12099700,15160.9,0.000418139,0.0639541,0.0640261,0.437751
237220623,74724175,95,9262390,5318.04,408478000,737274,0.000574154,0.0795987,0.0799963,0.935439
237221766,74724175,526,1573600,4797,50950400,741124,0.00304841,0.470972,0.470972,0.87024
237227642,74724175,16310,12857500,18102.7,526492000,3072720,0.00140794,0.238982,0.235338,1.51296
237229298,74724175,16776,443759,440.942,19027500,67833.5,0.000993653,0.152861,0.126423,1.65412
237222288,74724175,718,2169830,3951.92,108519000,769754,0.0018213,0.354753,0.343113,1.29888
237224032,74724175,182305705,1783330,1552.7,91811100,231577,0.000870674,0.129856,0.129858,0.621838
237227905,74724175,16378,139876,260.839,3463050,36367.9,0.00186479,0.260001,0.260001,0.400106
237224096,74724175,15583,209814,37.9438,5041110,5782.67,0.000180845,0.0275609,0.0275609,0.431908
237221342,74724175,361,10297600,11571.8,455596000,1785180,0.00112374,0.173359,0.169938,1.35858
237225340,74724175,15912,2109780,2660.4,74088700,366330,0.00126099,0.173634,0.193307,1.26397
237225436,74724175,15932,5390170,1465.42,226439000,208427,0.000271869,0.038668,0.0378293,0.926849
237228615,74724175,16555,34875.6,77.9158,844602,11856.8,0.00223411,0.339974,0,0
237230207,74724175,16939,54724500,257261,2715530000,44218300,0.00470101,0.808016,0.811214,1.2577
237225683,74724175,15994,1223920,1161.26,53123300,156156,0.00094881,0.127587,0.127587,0.298429
237230986,74724175,17183,707577,454.449,21929700,73027.7,0.00064226,0.103208,0.128143,1.00969
237222391,74724175,804,60952.5,9.49167,2313120,1621.19,0.000155723,0.0265977,0.0253889,0.757133
237228891,74724175,16593,974163,860.457,34461200,126548,0.000883278,0.129905,0.130549,1.68607
237225618,74724175,15977,262327,68.7292,10615400,8997.89,0.000261998,0.0343003,0.0354859,1.43385
237229321,74724175,16788,103120,703.582,3988820,122829,0.00682297,1.19113,1.18334,0.656909
237222952,74724175,934,559504,1368.75,12338800,192171,0.00244637,0.343466,0.343466,0.586582
237225300,74724175,15895,2718450,2346.91,104435000,314365,0.000863327,0.115641,0.114603,0.655474
237220532,74724175,56,7668120,2245.34,319098000,356184,0.000292815,0.04645,0.0456926,1.18877
237225075,74724175,15808,51961.2,54.6189,1789950,9130.53,0.00105115,0.175718,0.179873,1.28303
237232295,74724175,17606,34727.1,225.92,1342570,30677.3,0.00650559,0.88338,0,0
237221732,74724175,512,114716000,330259,5184620000,55673900,0.00287894,0.485321,0.462171,1.71853
237227362,74724175,16252,104907,31.5958,2058960,4650.4,0.000301179,0.0443288,0.0443288,0.0588868
237222125,74724175,629,1422650,258.014,63199600,41039.3,0.000181361,0.028847,0.0266877,3.05537
237224323,74724175,15603,314721,14.2204,7750500,2039.16,4.51842e-05,0.00647928,0.00647928,1.1568
237221779,74724175,531,274869,324.289,6826880,48422.1,0.00117979,0.176164,0.174663,0.569744
237230816,74724175,17122,63298.2,20.5281,2053560,4618.28,0.000324308,0.0729606,0.0770406,1.09464
237223459,74724175,1046,640405,290.889,32115300,45165.8,0.000454228,0.070527,0.0638237,0.869236
237225689,74724175,15995,2238020,1735.81,93083500,233597,0.000775603,0.104377,0.104377,0.800904
237224734,74724175,15694,685850,103.258,12798800,13753.9,0.000150555,0.0200537,0.0200754,0.653419
237226187,74724175,16072,15594200,11744.2,547335000,1847070,0.000753112,0.118446,0.117703,1.11361
237229850,74724175,16887,1425390,177.512,43970600,23227.1,0.000124535,0.0162952,0.0144743,1.01125
237232481,74724175,111220704,232445,56.9298,9447480,8714.54,0.000244917,0.0374907,0.0335457,0.755382
237221435,74724175,409,1818390,587.891,89014900,77332.5,0.000323304,0.0425281,0.0425281,0.924967
237225430,74724175,15930,15729000,10275.5,635698000,1415960,0.000653282,0.0900219,0.0880289,1.23134
237232277,74724175,17591,174825,19.6735,2552710,2767.31,0.000112533,0.015829,0.0158278,0.958467
237232505,74724175,111220782,34969,143.561,1482190,21079.4,0.00410539,0.602803,0,0
237229644,74724175,16854,1422110,2552.17,64290600,389907,0.00179463,0.274174,0.205791,1.50615
237231904,74724175,17412,34611.5,37.5459,615172,4813.64,0.00108478,0.139076,0,0
237224446,74724175,15631,187280,43.6319,4547760,6652.97,0.000232977,0.0355243,0.041628,0.923505
237227472,74724175,16272,498661,176.467,19185700,24838.6,0.000353881,0.0498106,0.0526723,0.730676
237220692,74724175,127,954468,422.479,30266300,58971,0.000442633,0.0617842,0.0672607,1.15038
237220467,74724175,48,8432680,5919.5,245488000,885963,0.000701971,0.105063,0.102872,0.826228
237227302,74724175,16242,192420,29.0214,5317980,4286.87,0.000150823,0.0222787,0.0210136,0.82693
237220916,74724175,171,2826230,3366.69,73294400,477199,0.00119123,0.168847,0.16885,0.627445
237221002,74724175,210,90901.1,95.0879,2439810,12601.2,0.00104606,0.138626,0.150213,0.478764
237221375,74724175,375,31004100,22157.7,1412300000,3181890,0.000714668,0.102628,0.100352,0.997988
237223521,74724175,1050,762210,77.9526,18434400,11239.9,0.000102272,0.0147464,0.0147224,0.797452
237231445,74724175,17291,34969,12.3761,885856,2052.73,0.000353916,0.0587014,0,0
237225100,74724175,15816,913725,972.506,21673700,143344,0.00106433,0.156879,0.15582,0.939749
237227422,74724175,16263,34969,9.0924,737558,1374.99,0.000260013,0.0393202,0,0
237228946,74724175,16613,1447920,1227,46722700,216435,0.000847422,0.14948,0.133637,2.31422
237221642,74724175,467,7366250,2147.83,163822000,304808,0.000291577,0.0413791,0.0428332,1.17037
237220944,74724175,188,180714,624.104,8562410,87679.2,0.00345355,0.485183,0.49018,0.209758
237228990,74724175,16635,224765,26.919,6375620,3438.74,0.000119765,0.0152993,0.0153662,0.505317
237229523,74724175,16821,918988,212.846,38117100,33849.2,0.000231609,0.0368331,0.0380106,0.952282
237222448,74724175,835,5831800,3844.84,245832000,586872,0.000659289,0.100633,0.0988811,0.847443
237224355,74724175,15607,339856,65.9418,6900540,8479.06,0.000194028,0.0249489,0.0247807,0.941039
237223885,74724175,10687,4615190,9726.69,176656000,1496850,0.00210754,0.324332,0.324727,1.88551
237221832,74724175,558,34969,3.82338,1696450,635.244,0.000109336,0.0181659,0,0
237228579,74724175,16544,893802,263.567,36368200,44226.6,0.000294883,0.0494814,0.0417611,1.29878
237221203,74724175,303,1748450,1863.85,77414800,250739,0.001066,0.143406,0.143406,0.317295
