id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236561090,74635114,17045,594473,7325.64,25705500,1001300,0.0123229,1.68435,1.68435,0.38133
236551577,74635114,767,8217720,39141.3,361070000,5331160,0.00476304,0.64874,0.64874,0.425882
236559081,74635114,16652,454597,550.757,18233500,76749.5,0.00121153,0.16883,0.16883,1.11128
236563191,74635114,111220634,524535,2899.42,23131500,390993,0.0055276,0.745409,0.745409,0.379677
236560307,74635114,16867,2342920,4227.87,93676100,607411,0.00180453,0.259253,0.259253,0.678209
236558770,74635114,16562,139876,58.3597,4883430,7875.05,0.000417225,0.0563002,0.0563002,0.437242
236549212,74635114,226,2482780,7413.62,86374800,1212570,0.00298601,0.48839,0.488389,1.25723
236549340,74635114,250,2902430,2826.67,105029000,399317,0.0009739,0.13758,0.13758,0.818481
236550267,74635114,395,3182060,8748.5,124309000,1181970,0.00274932,0.371447,0.371445,0.344376
236554895,74635114,15849,1817070,4321.6,73118300,609812,0.00237833,0.335601,0.335621,0.523278
236562338,74635114,17405,69938,210.476,2848330,28042.2,0.00300946,0.400958,0.400958,0.128043
236559375,74635114,16703,2902430,4685.69,115425000,653300,0.0016144,0.225087,0.225087,0.541806
236550926,74635114,616,699380,1287.73,28793000,175924,0.00184124,0.251542,0.251542,0.81442
236554568,74635114,15784,11959400,18831.8,454932000,2933150,0.00157464,0.245259,0.245259,0.874302
236563271,74635114,111220746,244783,690.294,9462160,95366.2,0.00282002,0.389595,0.389595,0.590702
236560879,74635114,16973,69938,55.8966,2833650,7724.57,0.000799231,0.110449,0.110449,0.268322
236551639,74635114,783,524535,352.742,22604000,47399.3,0.000672486,0.0903644,0.0903644,0.332979
236556934,74635114,16183,34969,69.5696,1536420,9969.67,0.00198946,0.2851,0,0
236551818,74635114,851,1818390,9146.76,83021100,1406740,0.00503015,0.773621,0.773621,0.734371
236563146,74635114,17603,34911.5,74.8608,1560840,9705.88,0.0021443,0.278014,0,0
236552793,74635114,1031,944163,432.27,36869000,59637.8,0.000457834,0.0631647,0.0631647,0.334282
236554128,74635114,15678,454578,316.477,13915000,50535,0.0006962,0.111169,0.11117,0.56858
236561843,74635114,17247,69938,466.429,2763280,61539.6,0.00666918,0.879916,0.879916,0.114479
236562703,74635114,17485,3041640,9742.64,128709000,1321740,0.00320308,0.434547,0.434505,0.413999
236561864,74635114,17258,1363130,3714.91,43690700,488010,0.00272527,0.358006,0.357953,0.384259
236551616,74635114,777,489566,262.1,17538900,37900.6,0.000535373,0.0774166,0.0774166,0.355861
236557171,74635114,16263,34969,14.0894,1185690,1872.81,0.00040291,0.0535564,0,0
236548660,74635114,33,2168080,4966.25,106072000,681649,0.00229062,0.314402,0.314402,0.317055
236550632,74635114,475,2168080,2999.32,94970700,436928,0.0013834,0.201528,0.201528,0.586583
236552209,74635114,935,3287090,25311.3,142920000,3542940,0.00770023,1.07783,1.07783,0.594258
236550476,74635114,423,1643540,10167.2,71609100,1532790,0.00618616,0.932613,0.932613,0.33847
236558788,74635114,16566,69938,54.3341,2593470,7401.04,0.00077689,0.105823,0.105823,0.104944
236550917,74635114,612,2133110,6729.53,81290900,927325,0.0031548,0.434729,0.434729,0.41873
236551278,74635114,682,664410,3016.53,31808000,443672,0.00454017,0.667769,0.667768,0.579459
236548768,74635114,67,209814,358.264,8607080,47082.8,0.00170753,0.224403,0.224403,0.57941
236550932,74635114,619,837804,1788.07,26262200,244572,0.00213423,0.29192,0.291799,0.216246
236559326,74635114,16692,11854500,56679.9,555467000,8020080,0.0047813,0.676544,0.676544,0.471762
236562654,74635114,17470,979129,1150.97,34297600,153585,0.00117551,0.156859,0.156859,0.376494
236557586,74635114,16361,1713480,1974.63,63604000,283069,0.00115241,0.165201,0.165201,0.539694
236550545,74635114,430,3007330,15472.4,134201000,2358550,0.00514488,0.784265,0.784265,0.61377
236551910,74635114,880,419628,903.823,16451700,127705,0.00215387,0.30433,0.30433,0.668254
236556970,74635114,16194,734349,1343.73,31640000,208057,0.00182982,0.283322,0.283322,0.711225
236548773,74635114,69,874158,3849.47,36445600,513335,0.00440363,0.587233,0.587228,0.277385
236550006,74635114,377,139876,265.745,6371310,37084.7,0.00189986,0.265125,0.265125,0.286612
236556929,74635114,16180,174845,458.184,8217400,69124.6,0.00262051,0.395348,0.395348,0.505873
236554652,74635114,15796,1153980,1403.5,38752900,215857,0.00121623,0.187055,0.187055,0.682326
236561626,74635114,17193,209814,886.999,7857290,118193,0.00422756,0.563325,0.563325,0.183852
236559823,74635114,16766,209814,621.237,8783040,86450.3,0.0029609,0.412033,0.412033,0.254552
236556546,74635114,16084,5769880,13969.3,261570000,1911570,0.00242108,0.3313,0.3313,0.592874
236556633,74635114,16115,14756900,98922.7,675362000,15691100,0.00670348,1.06331,1.06331,0.515257
236558579,74635114,16486,4860690,5345.64,183112000,763552,0.00109977,0.157087,0.157087,0.708637
236559516,74635114,16715,34969,58.0793,1405280,8853.86,0.00166088,0.253192,0,0
236561556,74635114,17170,874224,4674.62,35871600,619238,0.00534717,0.708328,0.708328,0.359767
236562409,74635114,17429,349690,1058.07,15881100,144192,0.00302574,0.412342,0.412342,0.457149
236557317,74635114,16293,209814,100.951,6996930,14540.8,0.000481147,0.0693035,0.0693035,0.569178
236561175,74635114,17074,2028200,5631.61,76636500,726681,0.00277665,0.358288,0.358288,0.615045
236561919,74635114,17279,34969,53.6415,1414240,7005.63,0.00153397,0.200338,0,0
236558675,74635114,16533,104907,45.7829,3662560,6152.57,0.000436414,0.0586478,0.0586478,0.326816
236558903,74635114,16602,874225,1247.23,34338500,172723,0.00142667,0.197572,0.197572,0.551969
236559396,74635114,16707,769318,1131.45,30638300,151712,0.00147072,0.197203,0.197203,0.287439
236554374,74635114,15728,944163,1163.02,27565500,161577,0.0012318,0.171132,0.171132,0.680572
236559555,74635114,16720,1328820,2095.52,50217500,278986,0.00157698,0.20995,0.20995,0.57931
236562723,74635114,17491,34969,139.316,1676490,19689.6,0.00398398,0.563059,0,0
236548883,74635114,119,2307950,1570.83,91716500,215221,0.000680618,0.0932518,0.0932518,0.529398
236553492,74635114,10731,874225,2217.53,48392500,315945,0.00253657,0.3614,0.3614,0.327929
236552294,74635114,963,139092,153.172,3032990,21992.9,0.00110123,0.158118,0.158138,0.500674
236556137,74635114,16007,57414000,135116,2184260000,18315000,0.00235337,0.319,0.318979,0.732738
236557185,74635114,16265,594473,237.796,20833800,32117.8,0.000400012,0.0540274,0.0540274,0.36232
236561476,74635114,17141,104907,416.706,3256390,55117.8,0.00397215,0.525397,0.525397,0.245539
236551795,74635114,844,5000570,14184.5,252176000,1898500,0.00283657,0.379657,0.379657,0.604322
236550791,74635114,556,2028200,3554.12,82375600,486575,0.00175235,0.239905,0.239905,0.369463
236557553,74635114,16353,8147780,10034.4,305067000,1423820,0.00123155,0.174749,0.174749,0.550559
236558562,74635114,16480,664411,456.553,25624400,61457.9,0.000687155,0.0924999,0.0924999,0.49747
236553380,74635114,10701,874225,1479.23,39194700,223906,0.00169205,0.256119,0.256119,0.769165
236560969,74635114,16997,594473,658.484,23529400,92055.8,0.00110768,0.154853,0.154853,0.496074
236563477,74635114,111220930,34911.5,74.8608,1560840,9705.88,0.0021443,0.278014,0,0
236551778,74635114,839,314718,1077.1,13851300,142177,0.00342242,0.451759,0.451759,0.124344
236562075,74635114,17326,450223,674.407,9572990,90694.8,0.00149794,0.201444,0.200803,0.577855
236562327,74635114,17402,3146480,3942.06,105373000,526678,0.00125285,0.167387,0.167371,0.50273
236553175,74635114,10671,279546,143.64,3610300,24063.3,0.000513832,0.0860798,0.086084,0.275712
236559795,74635114,16751,4266220,9541.32,166465000,1401190,0.00223648,0.328439,0.328439,0.730927
236556554,74635114,16086,349690,567.959,15731300,77028.8,0.00162418,0.220277,0.220277,0.229812
236562212,74635114,17368,2902390,13166.3,127788000,1822190,0.00453636,0.627823,0.627818,0.702039
236549255,74635114,235,1286460,2201.25,33532400,319402,0.00171109,0.248281,0.247864,0.553237
236556310,74635114,16035,31950700,74187.7,1341670000,10314900,0.00232194,0.322837,0.319403,0.587715
236551168,74635114,653,34969,117.508,1563310,15511.8,0.00336035,0.443586,0,0
236554704,74635114,15808,69938,55.351,2955400,8048.52,0.000791429,0.115081,0.115081,0.608635
236558964,74635114,16616,1153980,1875.64,46257100,248471,0.00162537,0.215317,0.215317,0.466243
236559069,74635114,16649,50984800,183142,2192650000,26434300,0.00359209,0.518473,0.518473,0.855357
236561873,74635114,17260,139876,457.989,5244650,60478.1,0.00327425,0.432369,0.432369,0.167827
236549059,74635114,195,349690,657.363,14542600,87214.9,0.00187985,0.249406,0.249406,0.44928
236553431,74635114,10713,4406090,19025.5,235627000,2713480,0.00431799,0.615846,0.615846,0.2431
236560790,74635114,16953,664411,4726.79,29397700,658420,0.00711426,0.990983,0.990983,0.516913
236553458,74635114,10723,3951500,21681,198363000,3376180,0.00548677,0.854406,0.854406,0.437122
236553474,74635114,10726,314721,1175.22,17294500,171076,0.00373418,0.543578,0.543578,0.16365
236549954,74635114,358,104907,119.717,4100680,15806.5,0.00114117,0.150672,0.150672,0.367727
236556388,74635114,16049,2918350,3636.22,128875000,492623,0.00124598,0.168802,0.168355,0.390139
236558982,74635114,16620,69938,176.543,2662340,23850.1,0.00252428,0.341017,0.341017,0.133311
236550585,74635114,448,699380,1011.7,28965400,143378,0.00144657,0.205007,0.205007,0.669608
236553710,74635114,15597,104904,85.4442,2587880,13029.4,0.000814497,0.124203,0.124201,0.392072
236556943,74635114,16186,4196280,9277.79,173760000,1444870,0.00221096,0.344321,0.344321,0.668353
236561813,74635114,17233,209814,996.372,8626830,129078,0.00474884,0.6152,0.6152,0.442736
236557358,74635114,16308,90394900,127632,3651560000,18180500,0.00141193,0.201123,0.201123,1.06838
236550786,74635114,549,55425900,77812.2,2298870000,11112100,0.0014039,0.200485,0.200485,1.26789
236549401,74635114,262,3636780,4162.56,148566000,575585,0.00114457,0.158268,0.158268,0.709634
236559819,74635114,16764,944163,3379.08,40504500,518219,0.00357892,0.548866,0.548866,0.467846
236551979,74635114,903,699380,8807.27,38894400,1418390,0.012593,2.02806,2.02806,0.419078
236549803,74635114,318,69938,177.358,2699530,24456.2,0.00253594,0.349685,0.349685,0.177056
236552660,74635114,1011,1014100,617.942,43256400,89885.9,0.00060935,0.0886361,0.0886361,0.41754
236551548,74635114,756,454597,93.9715,14679700,12619.6,0.000206714,0.02776,0.02776,0.937238
236550986,74635114,639,1176760,3006.78,33359100,419027,0.00255514,0.356086,0.355864,0.474595
236556206,74635114,16015,1958260,4473.65,94741400,600769,0.0022845,0.306787,0.306787,0.515661
236556541,74635114,16083,6364360,14941.9,287430000,2047640,0.00234775,0.321736,0.321736,0.595197
236549592,74635114,280,34969,55.9658,1269640,7597.65,0.00160044,0.217268,0,0
236563350,74635114,111220810,69938,270.837,2855470,37114.9,0.00387252,0.530683,0.530683,0.886285
236558083,74635114,16431,279752,246.902,10779500,34497.4,0.000882573,0.123314,0.123314,1.01793
236548968,74635114,157,2587470,1289.93,77375500,192807,0.000498529,0.0745157,0.0745169,0.845782
236559040,74635114,16638,384659,382.452,14199400,58115.6,0.000994261,0.151084,0.151084,0.578207
236550856,74635114,590,2168080,5491.31,97656900,785932,0.0025328,0.362502,0.362502,0.487211
236563217,74635114,111220688,69938,847.195,3446360,112541,0.0121135,1.60916,1.60916,0.0616065
236552213,74635114,936,7833060,41065,378381000,6364380,0.00524253,0.812503,0.812503,0.407812
236558731,74635114,16547,104907,169.825,4382210,24964.4,0.00161881,0.237967,0.237967,0.613915
236559120,74635114,16665,734349,324.026,25151300,43941.4,0.000441243,0.0598372,0.0598372,0.514503
236553166,74635114,1140,454127,170.44,10854500,24798,0.000375313,0.0546058,0.0546075,0.800473
236551244,74635114,672,55530800,47795.7,2408210000,6810430,0.000860706,0.122643,0.122643,1.23205
236551585,74635114,769,279752,184.882,10219700,27975.4,0.000660878,0.100001,0.100001,0.629844
236561952,74635114,17291,34969,365.346,1382750,49977.9,0.0104477,1.42921,0,0
236562303,74635114,17395,454516,926.631,17044000,122628,0.00203872,0.269799,0.269814,0.207057
236548808,74635114,82,489566,1184.94,19846000,168793,0.00242039,0.344781,0.344781,0.404166
236551836,74635114,854,3461930,5051.26,86363100,691698,0.00145909,0.199801,0.199801,0.668503
236559308,74635114,16686,1818390,6311.25,83110200,849498,0.00347079,0.467171,0.467171,0.376557
236563212,74635114,111220672,594473,7325.64,25705500,1001300,0.0123229,1.68435,1.68435,0.38133
236560990,74635114,17004,2307950,1888.91,87241700,250098,0.000818436,0.108363,0.108363,0.717205
236556823,74635114,16146,384659,1738.04,15414700,265006,0.00451838,0.688938,0.688938,0.710322
236550459,74635114,418,944074,1253.1,26085300,172277,0.00132733,0.182483,0.182474,0.398141
236551919,74635114,882,944163,2713.27,46927900,363534,0.00287373,0.385034,0.385034,0.410187
236560964,74635114,16996,3636780,4097.54,136546000,549707,0.0011267,0.151152,0.151152,0.720357
236553145,74635114,1126,69938,13.5117,2458680,1749.57,0.000193196,0.0250159,0.0250159,0.13622
236563446,74635114,111220896,104883,238.49,4554860,32163.2,0.00227388,0.306659,0.306664,0.187347
236555670,74635114,15928,16132800,21188.7,589964000,2990080,0.0013134,0.185342,0.18558,0.794028
236554047,74635114,15666,10066300,6420.21,267637000,956022,0.000637796,0.094973,0.0949381,0.788132
236559119,74635114,16664,734349,324.026,25151300,43941.4,0.000441243,0.0598372,0.0598372,0.514503
236548739,74635114,51,5734920,3018.9,225962000,428369,0.000526407,0.0746949,0.0746949,1.34613
236549420,74635114,267,104907,124.887,4241460,17401.6,0.00119045,0.165877,0.165877,0.193833
236560784,74635114,16949,22625500,75736,1143330000,11676800,0.00334738,0.516091,0.515666,0.699489
236560835,74635114,16971,664411,1471.23,26883100,197680,0.00221434,0.297527,0.297527,0.686594
236557596,74635114,16364,2657640,3396.01,96849500,488984,0.00127783,0.183992,0.183992,0.52529
236551993,74635114,905,662132,1056.65,25902500,146139,0.00159582,0.220711,0.220475,0.33456
236554140,74635114,15680,663706,287.924,15424400,42163.3,0.000433813,0.0635271,0.0635022,0.581575
236563424,74635114,111220872,209814,651.288,10010800,89657.9,0.00310413,0.427322,0.427322,0.196303
236548733,74635114,45,314721,2323.09,13425200,308641,0.00738142,0.980681,0.980681,0.17521
236556911,74635114,16172,3566840,8606.82,149694000,1360570,0.00241301,0.381449,0.381449,0.654822
236557133,74635114,16253,1153980,491.775,39175800,69154.6,0.000426156,0.0599272,0.0599272,0.578984
236561230,74635114,17085,1853360,4286.58,70286700,556674,0.00231287,0.30036,0.30036,0.561208
236562765,74635114,17504,34969,130.892,1384930,16824,0.00374309,0.481112,0,0
236560950,74635114,16991,2517770,4572.91,93738300,602580,0.00181626,0.239331,0.239331,0.692351
236557529,74635114,16348,2028200,1904.01,78113900,265522,0.000938765,0.130915,0.130915,0.699972
236561167,74635114,17069,104907,547.707,3912740,76608,0.00522088,0.730246,0.730246,0.584575
236559988,74635114,16802,34969,22.461,1206470,3222.88,0.000642311,0.0921638,0,0
236559147,74635114,16673,314721,626.697,12690200,84658.1,0.00199128,0.268994,0.268994,0.311785
236556026,74635114,15981,14291000,14341.3,501892000,1970170,0.00100352,0.137861,0.138074,0.797008
236558697,74635114,16537,909194,1898.3,40254300,295950,0.00208789,0.325508,0.325508,0.582104
236562678,74635114,17478,5487020,17142.3,226548000,2332460,0.00312415,0.425087,0.424931,0.411798
236556116,74635114,16001,206691000,480341,8220630000,66683500,0.00232395,0.322624,0.321337,0.941771
236549136,74635114,212,16450300,74051.5,585213000,10612000,0.00450152,0.645094,0.638353,0.65978
236550818,74635114,574,2587710,9235.07,94296900,1200560,0.00356883,0.463949,0.463949,0.410752
236557095,74635114,16239,944163,410.61,31741400,57890.4,0.000434893,0.061314,0.061314,0.601267
236557411,74635114,16325,7588270,8001.11,301270000,1115230,0.0010544,0.146967,0.146967,0.859375
236553169,74635114,1141,419619,150.855,12096100,22219.5,0.000359505,0.0529516,0.0529522,0.520596
236560102,74635114,16825,209814,3199.11,11252200,578336,0.0152474,2.75642,2.75642,0.652481
236563077,74635114,17562,2962110,4161.91,74638200,566217,0.00140505,0.191153,0.190704,0.874782
236551745,74635114,828,6294420,24064.9,277460000,3419110,0.00382321,0.543196,0.543196,0.558186
236558103,74635114,16434,1293850,5720.97,54732800,842853,0.00442165,0.651429,0.651429,0.588256
236549238,74635114,232,838288,1092.06,26299100,150703,0.00130273,0.179775,0.179719,0.437357
236557500,74635114,16340,1153980,2353.29,50331300,335839,0.00203929,0.291027,0.291027,0.650851
236554485,74635114,15768,664411,970.058,23992000,138136,0.00146003,0.207908,0.207908,0.628687
236552359,74635114,980,209814,47.243,7330110,6304.22,0.000225166,0.0300467,0.0300467,0.279629
236558885,74635114,16598,174845,315.242,7096370,47146.4,0.00180298,0.269647,0.269647,0.417342
236548653,74635114,31,21121300,95683.6,958528000,13149100,0.0045302,0.622552,0.622552,0.74343
236556905,74635114,16171,4266220,13344,163285000,2133940,0.00312783,0.500195,0.500195,0.780094
236558940,74635114,16611,139876,282.331,5639260,43379,0.00201844,0.310125,0.310125,0.698922
236550618,74635114,467,9756340,5219.98,329687000,760173,0.000535035,0.0779158,0.0779158,1.11263
236550739,74635114,515,769318,164.993,25146100,22669.2,0.000214466,0.0294666,0.0294666,0.739338
236561884,74635114,17263,419382,857.194,12325300,112648,0.00204394,0.268603,0.268557,0.325892
236560108,74635114,16826,314721,2804.89,16825100,504241,0.0089123,1.60218,1.60218,0.958911
236548390,74635114,4,14442200,66400.6,650531000,9449420,0.00459768,0.654293,0.654293,0.476307
236548619,74635114,23,1433580,2084,55547900,286409,0.0014537,0.199785,0.199801,0.609475
236556198,74635114,16014,9931200,23223.9,486399000,3089860,0.00233848,0.311127,0.311127,0.595271
236559903,74635114,16786,174845,361.535,6740800,60632.6,0.00206774,0.346779,0.346779,0.878999
236558936,74635114,16609,139876,230.578,5572350,30730.3,0.00164845,0.219697,0.219697,0.138946
236553689,74635114,15592,1433730,324.882,48344300,43866.1,0.0002266,0.0305958,0.0305958,0.487329
236563460,74635114,111220904,871940,1934.63,34208200,260025,0.00221877,0.298214,0.297886,0.502232
236556324,74635114,16037,5467330,11581.4,192413000,1625050,0.00211829,0.297228,0.292357,0.709044
236560826,74635114,16967,9651440,17575.9,363249000,2373580,0.00182106,0.24593,0.24593,0.725866
236560929,74635114,16984,2762550,5026.15,102829000,664387,0.00181939,0.240498,0.240498,0.711782
236563015,74635114,17528,454586,713.403,15796700,94661.9,0.00156934,0.208237,0.208242,0.594184
236555080,74635114,15860,104907,44.5813,4531460,6669.73,0.00042496,0.0635775,0.0635776,0.952343
236556938,74635114,16184,34969,69.5696,1536420,9969.67,0.00198946,0.2851,0,0
236550638,74635114,479,804287,5293.51,35515300,797524,0.00658162,0.991592,0.991592,0.43547
236562383,74635114,17421,1084030,5804.14,54263900,896455,0.00535421,0.826963,0.826962,0.75895
236560913,74635114,16978,1084040,2847.89,41631000,378996,0.00262711,0.349615,0.349615,0.397366
236562428,74635114,17436,139851,325.665,5012410,43080.3,0.00232865,0.308044,0.30804,0.158285
236548702,74635114,39,11050200,59394.4,504742000,8210530,0.00537496,0.743021,0.743021,0.660172
236548881,74635114,118,349690,109.642,11297300,16929.7,0.00031354,0.0484134,0.0484134,0.383778
236561921,74635114,17280,3147190,8220.76,111446000,1176420,0.00261209,0.3738,0.3738,0.607736
236554290,74635114,15715,174845,56.201,4748920,7855.01,0.000321433,0.0449256,0.0449256,0.521474
236550699,74635114,505,139876,89.3983,4509030,14096.4,0.000639126,0.100778,0.100778,0.914651
236555119,74635114,15874,559504,223.142,19687400,35172.4,0.00039882,0.0628636,0.0628636,0.765322
236551315,74635114,691,699379,2239.3,31390600,298373,0.00320184,0.426625,0.426625,0.224785
236549494,74635114,269,279752,394.803,11493800,52450.4,0.00141126,0.187489,0.187489,0.236633
236557119,74635114,16248,1643540,805.92,56238500,112412,0.000490355,0.0683961,0.0683961,0.52607
236561791,74635114,17220,28445300,95945.7,1009140000,13047600,0.00337298,0.458691,0.45849,0.845617
236553228,74635114,10687,3811620,5684.24,151061000,838062,0.00149129,0.21987,0.21987,0.900833
236559871,74635114,16780,384659,591.652,14382800,90751.7,0.00153812,0.235928,0.235928,0.950117
236551734,74635114,826,7518320,5831.2,273905000,853631,0.000775599,0.11354,0.113541,1.11396
236551120,74635114,649,244783,388.925,10389300,55854.2,0.00158885,0.228178,0.228178,0.264638
236557673,74635114,16386,1993230,9875.72,86163700,1425400,0.00495463,0.71512,0.71512,0.552942
236561059,74635114,17034,1818390,15780.3,82418900,2148390,0.00867819,1.18148,1.18148,0.459768
236558898,74635114,16601,279752,634.761,12358100,89757.9,0.00226901,0.320848,0.320848,0.253735
236556987,74635114,16197,454597,907.694,20880100,134110,0.0019967,0.295008,0.295008,0.67403
236561811,74635114,17231,1538640,10084.8,70665500,1402260,0.00655436,0.911367,0.911367,0.598403
236563121,74635114,17586,104907,132.686,3583290,17301.2,0.00126479,0.16492,0.16492,0.962339
236550954,74635114,628,279752,757.045,12336400,117303,0.00270613,0.419312,0.419312,0.480367
236550652,74635114,485,55530800,47795.7,2408210000,6810430,0.000860706,0.122643,0.122643,1.23205
236560996,74635114,17008,839256,459.379,32593500,59999.7,0.000547365,0.0714915,0.0714915,0.45321
236550008,74635114,378,2762550,1889.06,114708000,281891,0.00068381,0.10204,0.10204,0.459531
236553704,74635114,15595,664411,306.602,22269200,47769.1,0.000461465,0.0718969,0.0718969,0.599422
236555177,74635114,15903,401201000,1154620,15854000000,165540000,0.0028779,0.412612,0.411002,1.00934
236560735,74635114,16928,2867460,28969.2,147053000,4983270,0.0101028,1.73787,1.73787,1.00176
236552833,74635114,1044,174845,323.936,7600710,44962.3,0.00185271,0.257155,0.257155,0.220845
236562962,74635114,17514,419537,636.577,14067200,84815.3,0.00151733,0.202164,0.202143,0.622067
236557547,74635114,16352,8147780,10034.4,305067000,1423820,0.00123155,0.174749,0.174749,0.550559
236558927,74635114,16607,454597,737.764,18554500,98672.4,0.0016229,0.217055,0.217055,0.0995435
236548857,74635114,96,1433730,5137.82,63322200,717665,0.00358354,0.500558,0.500558,0.958845
236563333,74635114,111220792,1398760,6773.87,57422900,889328,0.00484278,0.635799,0.635801,0.419926
236548760,74635114,63,69938,17.2093,2383270,2261.74,0.000246066,0.0323392,0.0323392,0.188419
236552885,74635114,1058,69938,29.8646,2814850,4078.31,0.000427015,0.0583132,0.0583132,0.427587
236563189,74635114,111220632,559504,3184.19,24896300,429821,0.00569109,0.768217,0.768217,0.343305
236563419,74635114,111220868,104907,287.102,5023260,38665.1,0.00273673,0.368566,0.368566,0.202012
236556830,74635114,16152,69938,389.26,2916720,54995.7,0.00556578,0.786349,0.786349,0.871437
236556272,74635114,16027,17029900,49938.6,848883000,6799220,0.00293241,0.399252,0.399252,0.618448
236550690,74635114,502,11539800,30764.6,462320000,4755900,0.00266596,0.412131,0.412131,1.00118
236552038,74635114,915,524535,1554.36,22075700,207922,0.00296331,0.396393,0.396393,0.750424
236556302,74635114,16032,31950700,74187.7,1341670000,10314900,0.00232194,0.322837,0.319403,0.587715
236548897,74635114,128,13952600,21134.3,540714000,2855910,0.00151472,0.204686,0.204686,0.674833
236562386,74635114,17422,874219,5257.64,44278300,819949,0.0060141,0.937921,0.93792,0.695556
236548997,74635114,170,1188950,4419.85,55226900,664853,0.00371745,0.559196,0.559196,0.682096
236551685,74635114,803,23709000,26084,906227000,3948620,0.00110018,0.166546,0.166546,1.34909
236550860,74635114,593,1802830,1931.85,45263100,269507,0.00107156,0.149491,0.1471,0.478078
236559840,74635114,16771,1153980,2396.33,46522400,336876,0.00207659,0.291926,0.291926,0.495024
236561274,74635114,17094,34969,44.9068,850444,5855.39,0.00128419,0.167445,0,0
236551350,74635114,701,6224480,49056.2,285604000,6687520,0.00788117,1.07439,1.07439,0.41355
236555957,74635114,15963,804286,4671.69,41081100,668012,0.0058085,0.830566,0.830565,0.375011
236561026,74635114,17022,34969,31.8271,1259200,4078.45,0.000910153,0.11663,0,0
236555857,74635114,15946,2622400,3419.75,97413500,476211,0.00130405,0.181594,0.181607,0.650924
236552932,74635114,1075,279752,426.968,9184160,58383.2,0.00152624,0.208696,0.208696,0.462144
236551389,74635114,709,5839820,6488.55,257664000,870207,0.00111109,0.149013,0.149013,0.406657
236554558,74635114,15782,2832490,1796.53,107198000,250447,0.000634258,0.0884194,0.0884194,1.40087
236551524,74635114,748,209814,44.5503,6924980,6267.69,0.000212332,0.0298726,0.0298726,0.198572
236552822,74635114,1041,8182740,12122.9,305104000,1810930,0.00148152,0.221311,0.221311,0.937462
236555796,74635114,15939,3041330,4458.22,116529000,635582,0.00146588,0.208981,0.209097,0.688101
236555106,74635114,15867,8496930,6619.5,302044000,948577,0.000779046,0.111638,0.111637,0.883677
236558497,74635114,16464,384659,581.479,17029500,85979.9,0.00151167,0.223522,0.223522,0.415281
236552343,74635114,976,4615910,22459.3,239605000,3319130,0.00486563,0.719062,0.719062,0.280614
236559123,74635114,16666,559504,475.265,21190100,64118.1,0.000849441,0.114598,0.114598,0.548289
236562231,74635114,17372,1014100,3611.9,42799700,495336,0.00356168,0.488448,0.488448,0.506705
236551875,74635114,867,2272980,5665.13,97287600,773416,0.00249237,0.340264,0.340264,0.679222
236555044,74635114,15856,41613100,21123.5,1803790000,2979220,0.000507617,0.0715932,0.0715932,0.891044
236558891,74635114,16599,524535,877.257,22514900,120976,0.00167245,0.230635,0.230635,0.248756
236559017,74635114,16631,3636780,5712.26,137424000,767901,0.00157069,0.211149,0.211149,0.616118
236549326,74635114,247,1293850,828.705,54748500,121026,0.000640494,0.0935395,0.0935395,0.382403
236550803,74635114,565,699380,1836.32,33601800,254671,0.00262564,0.364139,0.364139,0.26535
236556235,74635114,16022,7028450,3402.79,109843000,474216,0.000484145,0.0674709,0.067316,1.1098
236552191,74635114,929,139876,163.76,6189700,21501.6,0.00117075,0.153719,0.153719,0.198995
236555967,74635114,15965,489566,2608.04,24106300,372195,0.00532725,0.760255,0.760255,0.367897
236556250,74635114,16024,8893090,16400.7,275904000,2259690,0.0018442,0.254096,0.253342,0.69839
236553929,74635114,15627,839206,97.8638,24150300,12879.7,0.000116615,0.0153475,0.0153468,0.791368
236555801,74635114,15940,8213840,9407.02,270337000,1306550,0.00114526,0.159067,0.159057,0.662957
236554537,74635114,15779,314721,523.624,12549200,71721.8,0.00166377,0.22789,0.22789,1.04096
236560407,74635114,16886,314721,815.002,12593400,125861,0.0025896,0.399914,0.399914,0.741401
236549940,74635114,351,3461930,3811.68,126954000,614120,0.00110103,0.177392,0.177392,1.2919
236558565,74635114,16481,629442,555.254,26074400,74939.8,0.000882136,0.119058,0.119058,0.3838
236552903,74635114,1065,122830000,413367,4486810000,56445100,0.00336536,0.459539,0.45857,0.912967
236556032,74635114,15983,3811620,2083.92,156055000,287402,0.000546729,0.0754016,0.0754016,0.614157
236550563,74635114,438,279752,1192.4,12317200,177312,0.00426235,0.633818,0.633818,0.400864
236551851,74635114,857,279752,116.118,11038200,15973.4,0.000415074,0.0570984,0.0570984,0.623468
236563156,74635114,17614,34968.4,159.869,1343060,21008.1,0.0045718,0.600775,0,0
236552371,74635114,982,279752,2189.71,10489300,308629,0.00782731,1.10322,1.10322,0.185492
236553521,74635114,182305693,453937,287.11,11007300,39445.4,0.000632488,0.0868963,0.0870147,0.641059
236556582,74635114,16095,139876,250.795,6099020,35417,0.00179298,0.253203,0.253203,0.0503272
236561786,74635114,17219,34964.9,20.047,531958,2848.56,0.000573346,0.0814692,0,0
