id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237870218,74818624,17499,34968.9,39.2966,1501390,5169.45,0.00112376,0.14783,0,0
237858561,74818624,137,1503670,734.616,60230400,99816.8,0.00048855,0.0663823,0.0663823,0.942009
237866985,74818624,16584,260214,53.4678,11809900,7330.45,0.000205476,0.0281708,0.0231871,0.681881
237868090,74818624,16958,559504,313.142,26562100,43980.1,0.000559678,0.0786055,0.0786055,0.497362
237862979,74818624,981,3504690,5897.68,149758000,865137,0.0016828,0.246851,0.246624,1.25345
237858781,74818624,195,137659,289.638,6292370,43471.3,0.00210402,0.315789,0.324736,0.476269
237863915,74818624,15589,2944450,4017.99,116493000,705988,0.0013646,0.239769,0.277848,2.67457
237866893,74818624,16530,2027840,1228.81,84012500,177042,0.000605969,0.0873057,0.0776037,1.5923
237862653,74818624,853,3515240,6403.96,147411000,972119,0.00182177,0.276544,0.276166,0.96923
237864465,74818624,15782,1654850,2519.47,61029300,390143,0.00152247,0.235757,0.278977,1.73167
237863976,74818624,15607,319279,110.156,14808600,15958.8,0.000345015,0.0499839,0.0492288,0.380366
237867914,74818624,16895,378866,497.927,13963600,70199,0.00131426,0.185287,0.18599,0.462114
237864346,74818624,15760,235891,219.001,9127940,30272,0.000928402,0.12833,0.125876,0.710523
237868667,74818624,17124,1049070,910.877,42612300,127948,0.000868271,0.121964,0.121964,0.895041
237869635,74818624,17356,104907,292.623,4153490,44287.6,0.00278936,0.422161,0.422161,1.4478
237857862,74818624,10,13428700,17541.7,616664000,2550990,0.00130628,0.189965,0.19053,1.29554
237858789,74818624,199,2293230,4139.47,97670000,598377,0.00180508,0.260932,0.222146,1.09848
237862677,74818624,867,4650880,5998.22,223838000,978334,0.0012897,0.210355,0.210355,1.32254
237870749,74818624,111220624,34969,128.998,1623940,17602.9,0.00368891,0.503387,0,0
237871191,74818624,111220842,209795,525.237,11127400,79056,0.00250357,0.376825,0.376819,0.333007
237865219,74818624,15883,104907,50.7036,4398400,6977.61,0.00048332,0.0665123,0.0665123,0.457053
237868951,74818624,17220,28464100,47457.3,1194600000,6715890,0.00166727,0.235943,0.235938,1.73148
237861760,74818624,654,340165,145.282,15203000,18709.4,0.000427092,0.0550009,0.0598342,0.760047
237865193,74818624,15876,212635,160.939,8864170,21293.4,0.000756879,0.100141,0.100318,0.773943
237865198,74818624,15878,308584,130.766,12716200,18462.2,0.000423761,0.0598286,0.0590533,0.464352
237863838,74818624,15577,5666430,5679.11,228750000,971937,0.00100224,0.171525,0.206079,2.8793
237868688,74818624,17134,664411,661.828,26957300,99735.5,0.000996112,0.150111,0.150111,1.72958
237866358,74818624,16289,128243,21.7408,5158440,3426.28,0.000169528,0.0267171,0.0175166,0.613769
237865754,74818624,16078,813338,2055.72,35225700,294135,0.00252752,0.361639,0.365045,1.02976
237866184,74818624,16225,2631120,1380.31,108301000,215360,0.00052461,0.0818508,0.0802749,1.206
237867204,74818624,16663,104907,15.9086,5030130,2166.18,0.000151645,0.0206486,0.0206486,0.655072
237865826,74818624,16099,104907,63.6811,4656320,8956.19,0.000607024,0.0853727,0.0853727,0.296558
237866290,74818624,16268,64438.6,97.1864,2444660,20211.8,0.0015082,0.313661,0.372396,0.781835
237866605,74818624,16360,1465600,229.491,58496200,31871.1,0.000156585,0.0217462,0.0243415,1.60362
237862835,74818624,928,30483800,47141.9,1624990000,7061810,0.00154646,0.231658,0.231464,1.08423
237858601,74818624,148,234406,81.0708,10076400,11909.9,0.000345856,0.0508088,0.0458445,1.25487
237858503,74818624,126,567823,499.8,23239300,69595.9,0.000880204,0.122566,0.0369367,1.11836
237868413,74818624,17054,1958260,3028.49,80634300,445103,0.00154652,0.227294,0.227294,1.18705
237868407,74818624,17051,699380,868.92,30138500,119252,0.00124242,0.170511,0.170511,0.740439
237868742,74818624,17156,11050200,20957.5,466475000,3015000,0.00189658,0.272847,0.272847,1.61238
237864552,74818624,15813,1711430,1495.25,73346800,221059,0.000873683,0.129167,0.138072,1.0335
237866937,74818624,16561,823244,1410.98,34657700,198664,0.00171393,0.241318,0.212185,1.56384
237864054,74818624,15628,551089,200.303,22796800,26589,0.000363468,0.0482482,0.0427757,0.901605
237860121,74818624,350,139876,119.075,6762230,16150,0.000851289,0.11546,0.11546,0.287691
237867594,74818624,16799,279663,180.138,11830700,25033.2,0.000644125,0.0895118,0.0895226,1.32539
237868183,74818624,16996,3587610,3647.54,150426000,491929,0.0010167,0.137119,0.135889,0.747752
237870737,74818624,111220572,209425,210.188,8792440,30566.5,0.00100364,0.145954,0.145843,0.555253
237866619,74818624,16383,1765390,6734.91,94199700,975069,0.00381496,0.552323,0.556464,0.836562
237865760,74818624,16080,547759,713.026,22897700,101924,0.00130171,0.186074,0.184211,0.701735
237861359,74818624,520,1819680,1976.83,90273000,308448,0.00108636,0.169506,0.174669,1.48983
237861478,74818624,581,821978,389.364,35332600,58353.3,0.000473691,0.0709912,0.0720021,0.710805
237865476,74818624,15967,139875,190.091,7599670,34140.6,0.001359,0.244079,0.244078,0.739397
237870375,74818624,17525,3356880,5235.13,138996000,744421,0.00155952,0.22176,0.221766,0.900594
237866329,74818624,16278,14031.4,2.19743,571311,311.259,0.000156608,0.022183,0,0
237868206,74818624,17004,2307650,2408.02,93432000,323568,0.0010435,0.140216,0.140225,0.773616
237866319,74818624,16273,25710.7,5.72953,917295,919.356,0.000222846,0.0357577,0,0
237861445,74818624,564,1985700,857.175,76568000,121009,0.000431674,0.0609405,0.0521055,1.23181
237866392,74818624,16300,32358.5,28.0644,1347890,4744.01,0.000867295,0.146608,0,0
237865990,74818624,16137,366511,713.105,15524200,110024,0.00194566,0.300193,0.281942,1.35868
237864601,74818624,15830,3342900,1397.51,132288000,211636,0.000418054,0.0633091,0.067213,1.60876
237862030,74818624,706,401573,295.285,14172800,41443.8,0.000735321,0.103204,0.103517,0.901657
237865525,74818624,15994,1194140,768.584,51089700,119471,0.000643628,0.100048,0.100368,1.0896
237868702,74818624,17141,104907,352.494,3264040,56378.5,0.00336006,0.537414,0.537414,1.04931
237860286,74818624,369,15459000,11951.8,749150000,1778800,0.000773129,0.115066,0.10606,1.28722
237866933,74818624,16556,31960.1,20.3459,1213180,2800.3,0.000636602,0.0876186,0,0
237867140,74818624,16635,188859,85.1285,6862810,11931.2,0.00045075,0.0631748,0.0546755,0.966679
237866597,74818624,16349,1581400,1705.84,70251700,259949,0.00107869,0.164379,0.164076,1.38356
237866763,74818624,16451,587363,1196.91,27194100,173037,0.00203777,0.2946,0.312657,1.01982
237870532,74818624,17563,453706,288.124,16751300,42151.6,0.000635046,0.0929051,0.0928894,1.73429
237868432,74818624,17064,699380,1577.81,25235700,244324,0.00225601,0.349343,0.349343,1.02794
237868651,74818624,17117,34969,82.2528,1765140,11100.2,0.00235216,0.317431,0,0
237865423,74818624,15942,7103330,4580.73,297065000,678185,0.000644871,0.0954742,0.0957678,1.05593
237870613,74818624,17590,279721,73.429,10349200,10461.9,0.000262508,0.0374013,0.0374038,0.64897
237861420,74818624,546,17572,0.616294,760079,87.3086,3.50724e-05,0.00496862,0,0
237866814,74818624,16480,539688,30.0939,21638400,4228.12,5.57617e-05,0.00783438,0.0083534,1.87825
237870923,74818624,111220690,174845,925.177,9118480,128000,0.00529141,0.732077,0.732077,0.784532
237860760,74818624,422,972895,252.242,40165100,36026.8,0.00025927,0.0370305,0.0362838,1.01264
237866601,74818624,16355,5600820,3575.33,229587000,523517,0.000638357,0.0934713,0.0880594,1.46734
237869990,74818624,17443,1468650,5862.05,66041900,850950,0.00399144,0.579408,0.579439,0.901221
237859299,74818624,240,641347,629.608,26489200,86735.3,0.000981697,0.135239,0.123372,0.873994
237860624,74818624,403,6283840,6966.84,263919000,1007590,0.00110869,0.160346,0.153263,1.30164
237862924,74818624,954,1514630,1205.66,70277300,180571,0.00079601,0.119218,0.120827,1.38462
237867956,74818624,16906,734349,1953.55,33113900,266246,0.00266024,0.362561,0.362561,0.845226
237859197,74818624,231,69938,91.8223,3008220,12962.7,0.00131291,0.185345,0.185345,0.549666
237866783,74818624,16464,327417,294.621,13851700,45741.7,0.000899833,0.139704,0.142137,0.729505
237871250,74818624,111220882,874101,945.804,37890100,134049,0.00108203,0.153357,0.153352,0.852476
237865671,74818624,16036,4448380,4492.34,124097000,653348,0.00100988,0.146873,0.137875,1.11534
237866760,74818624,16449,56218.5,5.30859,2395420,690.107,9.44277e-05,0.0122754,0.0133011,0.570285
237865246,74818624,15898,2618430,1574.92,108789000,247034,0.000601475,0.0943442,0.0965005,1.17583
237859769,74818624,298,1058660,559.13,47541900,77930.1,0.000528148,0.0736119,0.075207,0.863712
237863284,74818624,1085,631047,1032.57,22913700,145236,0.00163628,0.23015,0.241188,0.759871
237865172,74818624,15872,818320,582.279,37721100,86247.8,0.000711554,0.105396,0.103515,0.727551
237870690,74818624,17640,454455,202.842,16841000,31150.2,0.000446342,0.0685441,0.0685494,0.870513
237868429,74818624,17063,699380,1577.81,25235700,244324,0.00225601,0.349343,0.349343,1.02794
237867773,74818624,16883,1328820,553.811,57609100,76690.4,0.000416768,0.057713,0.057713,0.832779
237862996,74818624,996,1714520,4366.87,49385800,735831,0.00254699,0.429176,0.420627,1.52435
237869096,74818624,17233,209814,1689.67,11052900,237532,0.00805316,1.13211,1.13211,0.454029
237869590,74818624,17342,104907,229.089,4491650,31552.2,0.00218374,0.300764,0.300764,0.324437
237871234,74818624,111220874,454597,3264.56,22672300,504781,0.00718122,1.11039,1.11039,0.663473
237858678,74818624,169,1643540,8798.66,80718900,1251920,0.00535347,0.761722,0.761722,0.726286
237864111,74818624,15667,3847090,3407.36,172939000,479479,0.000885698,0.124634,0.124525,1.12766
237865390,74818624,15926,174845,289.72,8011160,41463.9,0.00165701,0.237147,0.237147,1.37968
237869642,74818624,17359,69938,279.268,3003930,42438.7,0.00399308,0.606805,0.606805,1.2139
237869303,74818624,17292,7378450,21958.1,332859000,3102680,0.00297598,0.420505,0.420505,1.34063
237870185,74818624,17490,454597,3264.56,22672300,504781,0.00718122,1.11039,1.11039,0.663473
237868439,74818624,17068,2203010,996.791,95363200,140078,0.000452467,0.0635849,0.0635864,0.815199
237868472,74818624,17083,174845,144.051,8187250,20179.7,0.000823876,0.115415,0.115415,0.37878
237869100,74818624,17234,349690,2899.51,17995500,415447,0.00829165,1.18804,1.18804,0.6879
237867479,74818624,16736,1065680,719.598,44441100,99331.5,0.000675249,0.0932097,0.0933292,0.690715
237865860,74818624,16113,1711640,1931.87,77162000,272655,0.00112866,0.159294,0.159457,0.731497
237863460,74818624,10678,8932530,34083.5,512239000,5582670,0.00381566,0.624982,0.622646,1.20298
237866206,74818624,16229,507023,115.397,20993000,17596.4,0.000227597,0.0347054,0.0338359,1.11233
237858156,74818624,44,3856360,7142.87,171507000,1146990,0.00185223,0.297429,0.299515,1.2821
237866613,74818624,16375,41040700,48564.9,1876690000,7252270,0.00118333,0.176709,0.175743,1.62191
237867546,74818624,16777,629442,279.773,28100500,40953.2,0.000444478,0.0650627,0.0650627,2.46099
237870033,74818624,17454,34969,375.819,2204470,54453.8,0.0107472,1.5572,0,0
237866351,74818624,16287,645879,763.976,25872400,154062,0.00118285,0.238531,0.264866,1.92223
237870683,74818624,17638,454455,202.842,16841000,31150.2,0.000446342,0.0685441,0.0685494,0.870513
237858363,74818624,105,139876,102.98,6117930,14661.2,0.000736226,0.104816,0.104816,0.854882
237860363,74818624,382,31320400,63866,1325840000,9328690,0.00203912,0.297847,0.290903,0.942172
237863238,74818624,1070,9532170,9351.38,496619000,1424090,0.000981033,0.149398,0.152913,1.54015
237866492,74818624,16309,18753600,16298.3,782024000,2466760,0.000869074,0.131535,0.133714,1.61438
237867754,74818624,16873,244783,40.4227,10807900,5478.52,0.000165137,0.0223811,0.0223811,0.759042
237868002,74818624,16928,2867330,4874.41,135826000,725058,0.00169998,0.252869,0.252862,0.996873
237861040,74818624,484,1341440,17632.2,65122800,2800180,0.0131442,2.08745,2.06516,0.890984
237863279,74818624,1084,5769880,6981.42,251974000,1033400,0.00120998,0.179103,0.179103,0.85616
237860253,74818624,366,834454,889.758,41772400,140425,0.00106628,0.168283,0.167559,0.923237
237862353,74818624,795,22158700,12221.3,1017050000,1715260,0.000551534,0.0774076,0.0780662,0.860687
237868706,74818624,17143,3041050,2974.74,125283000,421590,0.000978197,0.138633,0.138678,0.945773
237864487,74818624,15791,147594,26.4604,6011520,4193.68,0.000179278,0.0284137,0.0195668,0.796829
237868167,74818624,16990,2692610,1683.49,112592000,243172,0.000625227,0.0903107,0.0903107,0.750713
237866804,74818624,16476,1013800,232.927,40751700,32926.9,0.000229756,0.0324786,0.0365668,1.3914
237863005,74818624,1004,308927,118.79,11936300,16419.3,0.000384524,0.0531494,0.0165895,0.3949
237866596,74818624,16348,1581400,1705.84,70251700,259949,0.00107869,0.164379,0.164076,1.38356
237860562,74818624,391,7383320,9875.8,306086000,1469950,0.00133758,0.19909,0.198318,0.976473
237862291,74818624,777,558821,538.819,26269200,77573.7,0.000964206,0.138817,0.138854,0.606501
237861053,74818624,486,6819350,21272.3,310118000,3225030,0.0031194,0.472924,0.4745,1.33771
237867271,74818624,16689,978699,2309.37,44852100,342804,0.00235963,0.350265,0.350196,0.797341
237858067,74818624,26,9786140,4197.99,464062000,588287,0.000428973,0.0601143,0.0600268,1.33061
237866886,74818624,16527,11545.6,15.3652,466261,2151.39,0.00133083,0.186339,0,0
237859415,74818624,258,6071420,5060.92,215667000,777480,0.000833565,0.128056,0.138066,2.4801
237869822,74818624,17402,3147180,3814.25,118798000,549843,0.00121196,0.17471,0.174709,1.42034
237865385,74818624,15925,815876,2160.93,40376300,328807,0.00264861,0.403011,0.388394,0.936017
237866956,74818624,16571,328861,105.092,13898700,14848.3,0.000319564,0.0451507,0.0529748,1.16045
237869260,74818624,17280,3147210,1902.72,127842000,265729,0.000604573,0.0844331,0.0844331,1.0577
237865107,74818624,15856,28631600,15285.6,1259440000,2191030,0.000533873,0.0765249,0.0788209,2.12012
237866941,74818624,16563,121499,45.3252,5074500,6244.95,0.000373048,0.051399,0.0521081,0.185692
237867256,74818624,16683,839256,215.516,39222500,29332.7,0.000256794,0.0349508,0.0349508,1.1908
237870518,74818624,17559,174791,120.26,6911860,16798.5,0.000688019,0.0961061,0.0961317,1.11151
237866094,74818624,16196,524535,443.857,23669300,63280.3,0.000846191,0.120641,0.120641,0.548073
237867230,74818624,16671,3091120,3965.52,135358000,573008,0.00128288,0.185372,0.179067,1.22022
237862965,74818624,975,34839.8,16.9753,1581140,2291.04,0.000487237,0.0657592,0,0
237863337,74818624,1102,1957050,1027,86320700,138481,0.000524768,0.07076,0.0714929,1.05772
237868204,74818624,17002,34969,14.4545,1941930,1976.24,0.000413352,0.0565141,0,0
237868149,74818624,16982,524535,1296.71,20860300,192468,0.00247211,0.366931,0.366931,0.687198
237862739,74818624,882,1359550,2029.64,49075400,283234,0.00149288,0.208329,0.216574,0.929599
237871005,74818624,111220732,104907,119.862,4896750,16507.8,0.00114256,0.157357,0.157357,0.242385
237860238,74818624,363,1256340,9971.09,65870900,1460190,0.00793659,1.16225,1.19699,1.23264
237861387,74818624,531,359867,385.098,12678700,53063.4,0.00107011,0.147453,0.150009,1.09277
237860617,74818624,402,7900540,7418.79,353175000,1142540,0.000939023,0.144616,0.138974,1.49248
237863485,74818624,10687,9751270,19803.7,395374000,2924480,0.00203088,0.299907,0.296049,1.20202
237862730,74818624,881,2622680,2727.77,128425000,435466,0.00104007,0.166039,0.166039,1.27047
237867487,74818624,16740,437844,397.829,16607800,55680.9,0.000908608,0.127171,0.120575,0.849203
237870447,74818624,17541,139876,307.216,5888790,45298.6,0.00219634,0.323848,0.323848,0.601272
237870355,74818624,17518,314720,250.888,12345800,37549.5,0.000797178,0.119311,0.119311,0.702697
237861621,74818624,616,1433730,653.018,67198100,92718.8,0.000455468,0.0646697,0.0646697,1.17441
237866064,74818624,16180,174845,146.917,7343630,21775.8,0.00084027,0.124544,0.124544,0.550106
237866316,74818624,16272,553070,301.127,23997100,45974.6,0.000544464,0.0831261,0.0830519,1.06034
237862659,74818624,856,43896700,56567.5,2041540000,8391960,0.00128865,0.191175,0.196092,1.47931
237866500,74818624,16313,12426200,12294.6,524431000,1880210,0.000989407,0.15131,0.156271,1.57161
237869319,74818624,17296,34969,40.0274,1416410,5554.11,0.00114466,0.158829,0,0
237864159,74818624,15693,1232090,2341.66,55492000,336584,0.00190056,0.273181,0.263914,1.21791
237865497,74818624,15981,13616000,13412.6,527801000,2046810,0.000985061,0.150324,0.150361,1.7431
237866795,74818624,16473,1291030,531.609,58178000,76779.7,0.000411772,0.0594718,0.0573018,1.25387
237865745,74818624,16072,13809300,13810,595949000,1989140,0.00100006,0.144044,0.142835,1.19419
237861708,74818624,637,17822600,11141.1,849246000,1614960,0.00062511,0.0906129,0.0909543,1.42408
237859314,74818624,242,9159060,7650.03,339315000,1166570,0.000835241,0.127368,0.133864,2.26503
237862967,74818624,976,6014670,16658.1,304034000,2796860,0.00276958,0.465006,0.465006,1.36174
237863928,74818624,15593,1670760,694.94,68685200,95843.8,0.000415941,0.0573653,0.0594022,1.086
237858613,74818624,151,454597,499.207,20717500,87800.1,0.00109813,0.193138,0.193138,0.683565
237863046,74818624,1031,1721090,545.833,67118800,73498,0.000317143,0.0427043,0.042941,1.59808
237859374,74818624,250,2730480,2302.96,106938000,335963,0.000843429,0.123042,0.123681,1.6851
237861550,74818624,591,524362,2560.44,23124300,354845,0.00488296,0.676717,0.676581,0.643789
237866606,74818624,16361,1324840,819.174,55623500,137039,0.000618321,0.103439,0.109797,1.55428
237868764,74818624,17163,349690,1306.78,17821700,187959,0.00373697,0.537503,0.537503,0.574234
237862360,74818624,796,139876,1149.36,7759580,179285,0.00821702,1.28175,1.28175,1.07349
237862258,74818624,769,593223,415.322,27677700,59813.9,0.000700111,0.100829,0.100806,0.707619
237864239,74818624,15710,44489.3,45.7808,1843960,6153.08,0.00102903,0.138305,0,0
237865763,74818624,16081,499524,501.952,21914000,71056.9,0.00100486,0.142249,0.145881,1.00319
237864144,74818624,15683,44364.8,5.40554,1747600,729.308,0.000121843,0.0164389,0,0
237867043,74818624,16605,243437,205.704,10060000,28558.7,0.000844998,0.117315,0.119602,0.54059
237862071,74818624,714,14790500,158473,788430000,26116500,0.0107145,1.76577,1.80976,1.19756
237868936,74818624,17216,279752,66.8906,12030900,9597.61,0.000239107,0.0343076,0.0343076,1.25073
237868944,74818624,17218,1573590,2096.27,64512900,312568,0.00133215,0.198633,0.198636,0.934643
237870441,74818624,17540,1818300,3399.45,80414900,512146,0.00186958,0.281662,0.281656,1.06726
237868097,74818624,16959,979132,969.126,42356300,133200,0.000989781,0.136039,0.136039,0.968296
237863999,74818624,15612,32009.1,9.10443,1441330,1136.85,0.000284433,0.0355165,0,0
237858168,74818624,51,6335120,7546.27,312819000,1145300,0.00119118,0.180786,0.190691,1.38448
237858199,74818624,66,37776.9,19.3506,1736090,2663.59,0.000512233,0.0705083,0.0675811,0.869171
237862405,74818624,809,5566980,2669.13,240961000,399559,0.000479456,0.0717729,0.070287,1.15337
237863407,74818624,1127,3622940,6376.61,140579000,902383,0.00176006,0.249074,0.249703,1.17555
237867538,74818624,16774,524535,158.621,24045100,22793.8,0.000302403,0.0434553,0.0434553,0.716468
237868153,74818624,16984,2762510,1795.11,115656000,259772,0.000649813,0.094035,0.0940392,0.778065
237865453,74818624,15954,236806,20.5832,9216330,2824.05,8.69201e-05,0.0119256,0.00966895,1.60683
237862306,74818624,780,684825,763.61,29651200,106714,0.00111504,0.155826,0.139384,0.837111
237865150,74818624,15864,356310,398.963,13774700,55463.1,0.00111971,0.15566,0.179584,0.845886
237866387,74818624,16298,338310,94.3526,14384200,14015.3,0.000278894,0.0414273,0.041932,0.994855
237858762,74818624,189,970245,2785.25,50532200,440923,0.00287066,0.454445,0.465253,0.981731
237866631,74818624,16393,516906,1153.82,27337400,171887,0.00223216,0.33253,0.328409,0.896452
237860720,74818624,411,3305500,1370.11,131608000,195635,0.000414495,0.0591848,0.0583611,1.32476
237866612,74818624,16367,210451,80.9737,9152920,10939.5,0.000384762,0.0519813,0.0542475,0.485564
237868460,74818624,17078,69902.4,58.7832,2617860,8943.73,0.000840932,0.127946,0.127963,0.370375
237863036,74818624,1025,15756500,30400,813879000,4710630,0.00192936,0.298964,0.29871,0.942047
237861472,74818624,578,1156820,660.149,53692700,98708.2,0.000570657,0.0853269,0.085122,0.795735
237868849,74818624,17193,209814,292.968,8817840,39117.7,0.00139632,0.18644,0.18644,0.575592
237864475,74818624,15788,165643,27.3372,6674410,4351.87,0.000165036,0.0262725,0.0177664,0.823248
237871109,74818624,111220790,34969,199.333,1757190,27494.1,0.00570029,0.786241,0,0
237869838,74818624,17405,69938,442.631,4070320,62316.9,0.0063289,0.89103,0.89103,0.0690506
237868997,74818624,17228,244783,384.323,11016300,54047.7,0.00157006,0.220798,0.220798,0.476473
237868644,74818624,17115,944163,1433.73,41718100,192969,0.00151852,0.204381,0.204381,0.770177
237871146,74818624,111220810,69938,279.268,3003930,42438.7,0.00399308,0.606805,0.606805,1.2139
237866757,74818624,16447,151016,7.23809,6066630,976.419,4.79293e-05,0.00646567,0.00464949,1.55713
237867437,74818624,16717,1640290,1390.93,71561100,220020,0.000847983,0.134135,0.133933,1.90612
237858899,74818624,207,174845,1659.66,8925500,265404,0.00949216,1.51794,1.51794,0.386358
237865275,74818624,15903,312827000,628605,13701500000,98146200,0.00200943,0.31374,0.318251,2.35454
237870571,74818624,17578,34969,123.424,1603070,16382.2,0.00352952,0.468478,0,0
237866142,74818624,16216,774713,369.498,31911700,53413.7,0.000476948,0.0689465,0.0598333,1.4214
237868375,74818624,17039,1328820,510.671,59435100,72541.5,0.000384303,0.0545908,0.0545908,0.991483
237862430,74818624,818,8284850,4706.98,360978000,680286,0.000568143,0.082112,0.0812751,1.03742
237859640,74818624,284,11966300,14282.9,463431000,2175830,0.00119359,0.181829,0.180879,1.97634
237858664,74818624,165,2541290,5327.29,100301000,736663,0.00209629,0.289877,0.282064,1.07949
237858187,74818624,60,465059,787.804,20336300,114317,0.00169399,0.245812,0.261028,0.866078
237865509,74818624,15986,4731920,4681.23,169072000,757360,0.000989289,0.160054,0.159888,1.68117
237870634,74818624,17595,34968.4,36.3089,1704620,5814.75,0.00103833,0.166286,0,0
237870702,74818624,17645,349550,191.271,13041400,29401.1,0.000547193,0.0841114,0.0841123,0.707731
237862961,74818624,973,1084040,1200.64,44845000,166396,0.00110756,0.153497,0.153497,0.749306
237864318,74818624,15739,437497000,798714,18959700000,123829000,0.00182564,0.28304,0.284758,2.40837
237866091,74818624,16195,69938,99.7943,3246550,14948.8,0.0014269,0.213744,0.213744,0.545347
237868364,74818624,17033,1853360,5532.78,91801000,772667,0.00298527,0.416901,0.416901,0.830432
237862477,74818624,830,2009730,4623.82,98656000,687245,0.00230072,0.341959,0.338509,1.30451
237868660,74818624,17122,69938,68.8654,3177520,9219.95,0.000984664,0.13183,0.13183,0.236015
237863870,74818624,15582,33848.8,55.8553,1668910,7344.68,0.00165014,0.216985,0,0
237860339,74818624,379,419627,164.115,17513100,22918.8,0.000391097,0.0546171,0.0546171,0.90199
237867576,74818624,16791,1243140,1186.78,52270400,164204,0.000954656,0.132087,0.131554,1.31936
237864272,74818624,15722,902390,964.349,35364000,130069,0.00106866,0.144138,0.150304,1.57171
237866913,74818624,16542,149572,96.7127,6476100,13758.4,0.000646598,0.0919855,0.0897216,0.427547
237861686,74818624,631,8720790,5944.28,363923000,840271,0.000681622,0.0963527,0.0846291,1.24243
237862817,74818624,918,34899200,44544,1356920000,6526150,0.00127636,0.187,0.192405,1.73572
237869294,74818624,17290,12728100,26109,542628000,3705500,0.00205129,0.291127,0.291115,1.66054
237864494,74818624,15794,32766.2,11.753,1285210,1849.56,0.000358691,0.0564471,0,0
237865290,74818624,15907,3084110,9051.1,163231000,1424450,0.00293475,0.461867,0.453407,1.31923
237867100,74818624,16611,139729,141.616,6091000,22015.8,0.00101351,0.157561,0.15742,1.12648
237869325,74818624,17297,34969,63.8518,1575510,9010.57,0.00182596,0.257673,0,0
237870044,74818624,17456,454597,1092.74,19377500,152191,0.00240376,0.334782,0.334782,0.921109
237863040,74818624,1027,832061,505.093,32773100,68420.1,0.000607038,0.0822298,0.082181,0.887135
237864415,74818624,15768,501652,1056.98,21652000,155638,0.00210699,0.310251,0.329604,1.19206
237867425,74818624,16713,139876,435.866,5405770,67139.3,0.00311609,0.479991,0.479991,0.412039
237864113,74818624,15669,3847090,3407.36,172939000,479479,0.000885698,0.124634,0.124525,1.12766
237865209,74818624,15881,203677,80.0623,8317840,11484.6,0.000393084,0.0563861,0.0553238,0.50591
237866858,74818624,16501,98479.3,104.539,4299200,14348.1,0.00106154,0.145697,0,0
237866866,74818624,16510,9470560,6719.12,393938000,957498,0.000709475,0.101103,0.0968735,1.78742
237867158,74818624,16641,54552.8,108.93,2131920,14835,0.00199677,0.271939,0.259604,0.298719
237867251,74818624,16681,1678510,421.681,77556600,56571.1,0.000251223,0.0337031,0.0337031,1.18249
237864043,74818624,15623,4911070,1602.42,188109000,218279,0.000326287,0.0444463,0.0393593,1.06977
237858658,74818624,163,1044810,582.36,43604800,89389.6,0.000557386,0.0855561,0.0789817,1.42459
237860910,74818624,454,733755,1066.72,33509000,160905,0.00145379,0.21929,0.218545,0.594175
237863941,74818624,15598,72642.3,67.4121,2563740,9635.61,0.000928001,0.132645,0.083628,1.10105
237864441,74818624,15771,1358520,1015.97,53664300,171318,0.000747855,0.126107,0.0765104,1.53888
237867269,74818624,16688,5680660,14888.6,247627000,2219200,0.00262093,0.390658,0.389705,0.835276
237866926,74818624,16549,66058.5,31.7437,2478490,4359.89,0.00048054,0.0660005,0.0666783,0.444134
237868710,74818624,17148,1713480,1285.95,73796200,178899,0.000750491,0.104407,0.104407,1.15015
237868240,74818624,17022,34899.5,44.8516,1298200,5817.64,0.00128516,0.166697,0,0
237864426,74818624,15769,501652,1056.98,21652000,155638,0.00210699,0.310251,0.329604,1.19206
237865505,74818624,15985,10072000,7576.66,373348000,1174760,0.000752251,0.116636,0.113853,1.73726
237868785,74818624,17176,664411,396.447,27766800,54436.2,0.00059669,0.0819314,0.0819314,0.693818
237860219,74818624,360,258998,301.801,10816000,48980.8,0.00116526,0.189116,0.145133,0.627616
237867296,74818624,16702,2587710,3025.08,124016000,468614,0.00116902,0.181093,0.181093,1.371
237869716,74818624,17376,34969,145.552,2092070,20541,0.00416231,0.587407,0,0
237866346,74818624,16283,12286.1,3.57141,529202,487.635,0.000290687,0.0396899,0,0
237863723,74818624,10734,3977190,7280.24,216876000,1211040,0.0018305,0.304497,0.296363,1.61449
237870178,74818624,17488,1818370,1725.87,84634800,265914,0.000949128,0.146237,0.146237,0.943518
237864428,74818624,15770,1453800,1120.63,57033300,186689,0.000770826,0.128414,0.0751858,1.5288
237863785,74818624,15564,859653000,1483370,38358500000,226546000,0.00172554,0.263532,0.263829,2.11623
237862845,74818624,934,1106790,999.172,45311700,141917,0.000902767,0.128224,0.127921,0.603746
237866263,74818624,16267,420091,312.466,19444100,43894,0.000743805,0.104487,0.105031,0.542903
237864035,74818624,15621,31993.4,5.6095,1443330,748.925,0.000175333,0.0234087,0,0
237862809,74818624,912,559504,3105.56,29208300,538680,0.00555056,0.962781,0.962781,0.721354
237862855,74818624,938,3986200,18094.3,167561000,2554980,0.00453925,0.640956,0.641034,1.31769
237863952,74818624,15602,1760350,864.588,73775000,131057,0.000491144,0.0744493,0.0771422,1.60701
