id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237419564,74734985,17514,393391,320.501,13367600,47923,0.000814712,0.12182,0.115826,1.03427
237402780,74734985,4,14302300,15184.4,515866000,2312060,0.00106167,0.161656,0.161656,0.900445
237418676,74734985,17235,1608210,371.512,63146800,56719.9,0.00023101,0.0352689,0.0352715,1.07788
237414383,74734985,16278,34969,9.37091,1490240,1405.11,0.000267978,0.0401816,0,0
237407224,74734985,470,489566,39.9808,15985800,5973.24,8.16658e-05,0.0122011,0.0122011,0.707454
237415952,74734985,16590,104907,18.1868,4260200,2745.82,0.000173361,0.0261739,0.0261739,0.261376
237404155,74734985,169,1153980,1982.44,52053700,276950,0.00171792,0.239996,0.239996,1.18245
237411815,74734985,15781,2832490,1518.11,105164000,281718,0.000535963,0.0994596,0.0994596,1.28608
237409108,74734985,733,2622680,91.7535,98349100,13561.8,3.49847e-05,0.00517097,0.00517097,1.53781
237403500,74734985,94,979132,62.7983,40165300,9908.13,6.41367e-05,0.0101193,0.0101193,1.41456
237412874,74734985,15949,2929370,666.558,64150000,99077,0.000227543,0.033822,0.0335934,1.61831
237407615,74734985,507,58179100,41774,2073970000,7838010,0.000718024,0.134722,0.137074,2.38826
237420403,74734985,111220872,209710,231.221,10015300,34189.4,0.00110257,0.163032,0.163043,0.497451
237415299,74734985,16439,4056400,228.205,161987000,34616.3,5.6258e-05,0.00853375,0.00853375,1.44641
237413514,74734985,16110,2098140,338.478,67646100,52115.2,0.000161323,0.0248388,0.0248388,0.861124
237411585,74734985,15721,34968.3,6.99683,966711,1075.37,0.000200091,0.0307527,0,0
237415825,74734985,16563,139876,8.56461,5670670,1273.97,6.123e-05,0.00910783,0.00910783,0.473196
237412378,74734985,15853,53871800,6230.05,1972200000,1020410,0.000115646,0.0189415,0.0189315,1.86895
237407127,74734985,452,838973,417.905,30572600,59079.2,0.000498115,0.0704185,0.0704113,1.0784
237419923,74734985,111220650,104907,14.4341,3939850,1973.3,0.000137589,0.01881,0.01881,0.954448
237404184,74734985,175,804287,3072.58,27567000,629499,0.00382025,0.78268,0.78268,0.869724
237412311,74734985,15842,8670490,1569.7,308255000,230412,0.00018104,0.0265743,0.0265831,1.77951
237411329,74734985,15626,2019300,515.983,66739300,77058.2,0.000255526,0.0381608,0.0375036,1.76287
237412682,74734985,15907,44508800,25787.4,1520800000,4993560,0.000579377,0.112193,0.114507,2.57825
237418119,74734985,17093,11291700,3741.32,385796000,589223,0.000331335,0.0521822,0.0521908,1.28885
237410873,74734985,1105,384633,5.57067,13133700,812.738,1.44831e-05,0.00211302,0.002113,0.549356
237414560,74734985,16320,1084040,135.802,40527600,22342.3,0.000125274,0.0206102,0.0206102,1.49242
237412650,74734985,15900,730334,44.7473,16833300,6224.29,6.12697e-05,0.00852253,0.008496,1.32258
237402865,74734985,22,5522840,1631.8,189044000,276406,0.000295463,0.0500478,0.0501137,0.914003
237419349,74734985,17436,138379,2.44378,4501160,353.745,1.76601e-05,0.00255635,0.00256002,0.444398
237409192,74734985,764,419628,33.58,10451000,5670.86,8.00232e-05,0.013514,0.013514,0.341831
237410364,74734985,1033,4126290,7218.76,200508000,1046110,0.00174946,0.253523,0.253524,1.01508
237415082,74734985,16403,244783,97.4766,10987600,15212.7,0.000398216,0.0621478,0.0621478,0.56998
237412671,74734985,15904,92295700,77133.7,3077970000,14477500,0.000835724,0.15686,0.156753,2.49882
237417231,74734985,16860,174845,198.953,6465750,32489,0.00113788,0.185816,0.185816,0.445226
237416113,74734985,16626,5525100,1222.57,204864000,176436,0.000221276,0.0319335,0.0319335,1.23983
237419177,74734985,17392,627289,496.2,24068500,83898,0.000791023,0.133747,0.138661,1.17932
237413447,74734985,16095,139876,66.9541,5256750,10798.4,0.000478667,0.0772001,0.0772001,0.662021
237419703,74734985,17563,446716,156.812,12359200,24014.8,0.000351032,0.0537587,0.0531643,1.31284
237412899,74734985,15959,2762550,3282.4,110420000,579460,0.00118818,0.209756,0.209756,1.35824
237414515,74734985,16310,15036700,3157.62,511024000,467350,0.000209995,0.0310807,0.0310807,1.42416
237404721,74734985,236,2222360,933.628,83745600,169202,0.000420107,0.0761362,0.0756473,1.62101
237410139,74734985,998,839232,229.123,27162900,34095.8,0.000273015,0.0406274,0.0406273,0.672486
237411308,74734985,15619,731539,154.812,25577500,22884.4,0.000211625,0.0312826,0.0312497,1.37879
237412493,74734985,15878,349690,55.9677,11926900,7940.55,0.000160049,0.0227074,0.0227074,1.62535
237416676,74734985,16725,6014670,1342.78,228084000,201599,0.000223251,0.0335178,0.0335178,1.18523
237410843,74734985,1082,209814,152.833,7206950,27309.6,0.000728421,0.130161,0.130161,0.874521
237417474,74734985,16928,2867460,1313.39,118350000,195611,0.000458034,0.0682176,0.0682176,1.49091
237406086,74734985,344,139876,29.0398,5715860,4296.91,0.000207611,0.0307194,0.0307194,0.402623
237419935,74734985,111220658,1818390,470.187,74924900,68126.6,0.000258573,0.0374654,0.0374654,1.01185
237417726,74734985,16970,2272980,619.425,81869800,91978.2,0.000272516,0.0404658,0.0404658,1.43149
237418991,74734985,17338,2747650,4631.52,105322000,841042,0.00168563,0.306095,0.306289,2.34678
237404329,74734985,204,384659,454.123,14794300,75704.6,0.00118059,0.19681,0.19681,0.785492
237413667,74734985,16139,699380,218.838,24625500,33913.5,0.000312903,0.0484908,0.0484908,3.2919
237416381,74734985,16671,3671740,2496.55,151678000,399574,0.000679935,0.108824,0.108824,0.682682
237418056,74734985,17077,279752,41.5946,11273000,5921.49,0.000148684,0.0211669,0.0211669,0.601139
237418894,74734985,17303,349690,294.06,18367500,41279.5,0.000840917,0.118046,0.118046,0.503081
237416204,74734985,16650,46718600,36431,1840650000,5509110,0.000779796,0.117921,0.117921,0.891247
237406991,74734985,444,5105470,1991.58,216842000,378026,0.000390088,0.0740433,0.0740433,1.8437
237411111,74734985,15580,488845,383.518,18461000,53869.1,0.00078454,0.110197,0.110045,0.839441
237412339,74734985,15846,3601800,482.699,111113000,72871.4,0.000134016,0.0202319,0.0201455,1.58904
237403290,74734985,67,209814,36.0704,8782400,5036.42,0.000171916,0.0240042,0.0240042,1.05578
237403398,74734985,82,489566,574.766,17539000,89551.5,0.00117403,0.18292,0.18292,0.567579
237407135,74734985,453,61012500,12896.3,2197660000,2056590,0.000211372,0.0337078,0.0336426,1.85614
237414217,74734985,16250,1643540,392.463,62450500,64874.6,0.000238791,0.0394725,0.0394725,0.996251
237413808,74734985,16163,10175800,2201.72,372679000,354587,0.000216368,0.0348461,0.0348459,1.29754
237417651,74734985,16948,2901820,1554.05,109348000,230027,0.000535545,0.0792701,0.0792654,1.87798
237419739,74734985,17584,381604,157.342,13647900,29500.5,0.000412318,0.0773066,0.0768735,1.22458
237417132,74734985,16822,1049070,372.589,46183300,53826.6,0.000355161,0.0513089,0.0513089,0.992304
237416211,74734985,16651,40703900,35088.2,1612570000,5307510,0.000862035,0.130393,0.130393,0.812983
237412236,74734985,15818,86425100,11828.8,3106330000,1845470,0.000136867,0.0213534,0.0213485,1.74665
237419304,74734985,17422,874215,660.712,41240500,96601.5,0.000755778,0.110501,0.110501,0.646967
237418178,74734985,17110,559464,76.5532,18512400,11939.3,0.000136833,0.0213407,0.0213417,1.12311
237408721,74734985,664,1328820,236.79,47768000,34273.4,0.000178196,0.0257923,0.0257924,0.601895
237412459,74734985,15863,1361100,65.53,32840400,11523.2,4.81449e-05,0.00846608,0.008428,0.949687
237414843,74734985,16358,4545970,1618.22,167324000,247695,0.000355967,0.0544868,0.0544868,1.77271
237414866,74734985,16364,2657640,1058.3,89297400,157684,0.000398209,0.0593322,0.0593322,2.23543
237416987,74734985,16770,349690,279.733,12784600,42748,0.000799947,0.122245,0.122245,0.913537
237418922,74734985,17310,1118990,117.623,48221400,17062.3,0.000105115,0.0152479,0.0152479,0.597005
237405722,74734985,319,2326100,83.2666,76075500,12439.4,3.57967e-05,0.00534776,0.00534048,5.00608
237411844,74734985,15787,3286200,944.093,128680000,140792,0.00028729,0.0428435,0.0428395,0.986226
237417891,74734985,17018,314721,202.071,10784400,28079.2,0.000642063,0.0892195,0.0892195,0.621257
237404462,74734985,212,16281800,12317.6,552923000,2278290,0.000756527,0.139928,0.138561,2.15693
237406808,74734985,424,421232,3.36557,9820800,549.787,7.98983e-06,0.00130519,0.00126691,0.929272
237419797,74734985,17606,34916.9,91.8773,1451200,13184.1,0.00263132,0.377585,0,0
237418941,74734985,17315,1458470,261.012,58954200,38814.4,0.000178963,0.026613,0.0266327,0.551284
237418454,74734985,17163,349689,150.932,9654710,21607.5,0.000431617,0.0617904,0.0617905,0.683598
237406245,74734985,363,1678510,604.13,65893800,106416,0.00035992,0.0633992,0.0633992,1.35678
237406324,74734985,371,139815,52.553,3406340,9144.26,0.000375874,0.0654024,0.0654069,0.428623
237410155,74734985,1004,314325,64.0352,9625150,9335.87,0.000203723,0.0297013,0.029707,0.641166
237415964,74734985,16593,1258880,382.308,50910400,57583.5,0.000303688,0.0457417,0.0457417,1.12362
237417229,74734985,16859,174845,198.953,6465750,32489,0.00113788,0.185816,0.185816,0.445226
237418308,74734985,17121,489546,45.1033,17647600,7459.96,9.21329e-05,0.0152385,0.0152383,0.95582
237408701,74734985,661,1559970,304.029,57104600,46495.3,0.000194894,0.0298052,0.0297815,0.774378
237419050,74734985,17370,384412,29.4177,15914800,4151,7.65265e-05,0.0107983,0.0107964,0.918382
237409421,74734985,860,524535,67.5052,21934200,9409.85,0.000128695,0.0179394,0.0179394,0.489288
237409892,74734985,957,5035430,3253.01,254854000,503792,0.000646024,0.10005,0.100049,0.769217
237409471,74734985,870,4965600,696.762,188394000,116871,0.000140318,0.0235361,0.0235362,1.05507
237412481,74734985,15873,1258820,40.0318,43529800,5729.35,3.18011e-05,0.00455136,0.00455119,1.83073
237413864,74734985,16179,734349,134.912,27247200,18823.3,0.000183716,0.0256327,0.0256327,0.538023
237414837,74734985,16355,7203610,2676.51,256621000,405379,0.000371551,0.0562744,0.0562744,1.97177
237419904,74734985,111220626,664411,112.286,26377100,16313,0.000169001,0.0245526,0.0245526,1.04306
237416938,74734985,16755,34969,5.34718,1352550,776.211,0.000152912,0.0221971,0,0
237409128,74734985,743,664411,79.2711,25129200,11900.1,0.00011931,0.0179107,0.0179107,1.00533
237420515,74734985,111220900,244306,243.829,10635400,41000,0.00099805,0.167822,0.168074,0.842046
237412796,74734985,15926,384659,438.617,12908400,93547.1,0.00114027,0.243195,0.243195,0.985367
237417761,74734985,16978,1084040,67.2411,37515800,10243.3,6.20283e-05,0.00944921,0.00944921,0.879873
237420236,74734985,111220766,978333,231.204,37790400,38034.7,0.000236324,0.038877,0.0388576,0.901662
237413896,74734985,16184,34969,10.4657,1296110,1487,0.000299285,0.0425233,0,0
237417821,74734985,16994,3636780,1249.88,143771000,179241,0.000343677,0.0492856,0.0492856,1.52938
237416481,74734985,16686,1818390,2001.61,77145800,286829,0.00110076,0.157738,0.157738,0.50088
237409571,74734985,883,279752,46.0687,10762700,6802.97,0.000164677,0.0243179,0.0243179,0.788434
237404229,74734985,186,1188950,843.775,48108400,167035,0.000709684,0.14049,0.14049,1.91592
237403618,74734985,105,69780.5,9.12097,2449130,1432.6,0.000130709,0.02053,0.020531,0.044085
237412965,74734985,15988,2467300,1244.65,75817200,231241,0.000504457,0.0937224,0.0931982,3.00951
237419033,74734985,17359,69938,123.339,2259230,18125.6,0.00176354,0.259167,0.259167,0.561905
237420261,74734985,111220792,1398470,127.95,58923900,18596,9.1493e-05,0.0132974,0.0132961,0.681419
237410066,74734985,981,447705,51.9424,6951260,7879.73,0.000116019,0.0176003,0.0159366,0.710641
237411287,74734985,15611,202455,29.9064,4099040,4388.12,0.000147718,0.0216745,0.0219813,0.698475
237419565,74734985,17515,34969,18.8693,1596120,3723.04,0.000539601,0.106467,0,0
237410897,74734985,1139,208808,126.277,7386150,18254.2,0.000604751,0.0874208,0.0873079,1.09091
237412936,74734985,15976,3077270,22038.6,114312000,4326400,0.00716173,1.40592,1.40592,0.81281
237408687,74734985,656,5545500,2009.45,129159000,300390,0.000362357,0.0541682,0.0541388,1.51105
237416573,74734985,16701,944163,949.477,39257800,139405,0.00100563,0.147649,0.147649,0.672133
237419866,74734985,17650,30042.9,0.000416483,379903,0.0565544,1.38629e-08,1.88246e-06,0,0
237405546,74734985,307,2201630,34959.8,86582800,6627070,0.015879,3.01007,2.83445,1.5381
237402834,74734985,12,139876,165.724,5097960,23006.9,0.00118479,0.164481,0.164481,0.416768
237413559,74734985,16120,2692610,572.354,97337300,86821.7,0.000212564,0.0322444,0.0322444,0.816051
237406935,74734985,437,3945620,2023.73,157662000,293835,0.000512904,0.0744711,0.0743923,1.13194
237416932,74734985,16754,3007330,1914.09,116329000,288807,0.000636473,0.0960343,0.0960343,1.08658
237418490,74734985,17173,314658,44.4495,11333000,6973.75,0.000141263,0.0221629,0.0221613,0.789396
237403555,74734985,97,69938,0.415243,1840860,57.6345,5.9373e-06,0.000824079,0.000824079,0.757274
237407951,74734985,537,559504,32.492,20928300,5405.22,5.80729e-05,0.00966074,0.00966074,1.19541
237413132,74734985,16050,213464,15.885,5849880,2462.92,7.44155e-05,0.0115378,0.0161984,1.35274
237416466,74734985,16684,6399330,7610.42,265489000,1094250,0.00118925,0.170995,0.170995,0.50365
237415089,74734985,16404,139876,39.6167,6008940,6545.15,0.000283228,0.0467925,0.0467925,0.621858
237402872,74734985,23,1426280,990.083,47720600,143910,0.00069417,0.100898,0.100884,0.869609
237419440,74734985,17462,2859620,37703.2,120458000,7222430,0.0131847,2.52566,2.57731,1.70234
237413794,74734985,16161,489566,1972.15,19552600,360442,0.00402837,0.736248,0.736248,0.975511
237409704,74734985,907,524535,47.8181,21293100,8531.47,9.11628e-05,0.0162648,0.0162648,1.17686
237402723,74734985,1,69927.4,8.47041,2010530,1277.46,0.000121132,0.0182684,0.0182676,0.430753
237412668,74734985,15903,396116000,233283,13695200000,41847000,0.000588925,0.105643,0.105631,3.12629
237413346,74734985,16071,279752,33.4051,10232000,4835.95,0.00011941,0.0172866,0.0172866,0.644786
237406975,74734985,442,1374130,1128.14,39309400,182297,0.000820988,0.132664,0.132973,1.27964
237414704,74734985,16330,454597,179.817,15624100,25172.3,0.000395552,0.0553728,0.0553728,0.372916
237419617,74734985,17538,4670370,2490.62,152097000,391228,0.000533281,0.0837682,0.080906,1.2634
237415219,74734985,16424,2063170,147.303,81418800,25378.7,7.13963e-05,0.0123008,0.0123008,1.88775
237407187,74734985,463,11364900,3105.74,388955000,452680,0.000273275,0.0398314,0.0398313,1.51149
237404598,74734985,225,1188950,1023.47,57744800,142024,0.000860825,0.119454,0.119454,0.762097
237411168,74734985,15603,314606,63.3773,11679900,9611,0.00020145,0.0305494,0.0305431,0.461398
237403122,74734985,52,524535,83.9591,18409100,13036.9,0.000160064,0.0248542,0.0248542,1.13266
237416107,74734985,16623,6189510,1531.19,226032000,221387,0.000247384,0.0357682,0.0357682,1.25457
237404262,74734985,191,1608570,5350.71,58247300,1032340,0.00332637,0.641775,0.641775,1.39448
237411736,74734985,15768,664411,140.17,18544200,24786.1,0.000210968,0.0373053,0.0373053,1.56422
237409886,74734985,955,1045490,83.4876,25596800,13188.8,7.98549e-05,0.0126149,0.0125201,1.08845
237418695,74734985,17244,1153080,291.5,44290800,46910.1,0.000252802,0.0406826,0.0406625,0.898171
237413405,74734985,16085,594473,57.7739,21480900,8946.18,9.71851e-05,0.0150489,0.0150489,0.977978
237418985,74734985,17336,120682,194.304,4613870,34590.2,0.00161005,0.286624,0.285315,0.598105
237419832,74734985,17643,381032,17.3437,10020300,2655.8,4.55176e-05,0.00697001,0.00691968,1.531
237414959,74734985,16379,139876,451.863,4558130,68483.7,0.00323045,0.489603,0.489603,0.59646
237419444,74734985,17463,718794,23622,38530200,4539570,0.0328633,6.31553,6.42658,1.04599
237415015,74734985,16391,139876,163.008,5752350,32587.4,0.00116537,0.232974,0.232974,1.05455
237418886,74734985,17300,1119010,862.226,50668000,123710,0.000770528,0.110553,0.110553,0.776838
237411677,74734985,15750,564477000,321194,19745100000,56409200,0.000569012,0.0999318,0.0999089,3.16277
237413553,74734985,16119,2692610,572.354,97337300,86821.7,0.000212564,0.0322444,0.0322444,0.816051
237403412,74734985,83,878945,60.575,13909700,11497.7,6.89179e-05,0.0130812,0.0154787,2.61372
237411605,74734985,15725,1293620,541.235,33878400,79989.7,0.000418387,0.0618339,0.0618254,0.96437
237412695,74734985,15909,13357600,6851.89,520275000,1250160,0.000512957,0.0935916,0.0933989,2.89471
237410912,74734985,10674,6853920,1609.47,269389000,241775,0.000234825,0.0352754,0.0352754,0.989241
237420222,74734985,111220754,209814,28.5523,9536160,4185.28,0.000136084,0.0199476,0.0199476,0.627489
237420422,74734985,111220874,454534,411.753,21109700,64732.3,0.000905881,0.142415,0.142421,0.87233
237417934,74734985,17036,2517770,600.236,94786300,106002,0.0002384,0.0421016,0.0421016,2.06932
237414255,74734985,16257,384658,68.5059,11735000,10543.7,0.000178096,0.0274106,0.0274107,0.485192
237419052,74734985,17371,174845,191.853,8829910,27183.7,0.00109727,0.155473,0.155473,0.542415
237416147,74734985,16634,874225,140.192,32719700,19335.7,0.000160361,0.0221176,0.0221176,1.12135
237419535,74734985,17488,1816480,1072.31,72703200,157231,0.000590325,0.0865583,0.0865114,1.10087
237417685,74734985,16958,559504,40.22,22731400,5622.97,7.1885e-05,0.0100499,0.0100499,0.505499
237410782,74734985,1070,4860690,464.551,224912000,68611.5,9.5573e-05,0.0141156,0.0141156,1.86259
237417396,74734985,16907,524535,96.9498,18294600,14118.9,0.00018483,0.0269169,0.0269169,1.39844
237418957,74734985,17324,244783,19.7691,9858550,2757.02,8.07619e-05,0.0112631,0.0112631,0.670819
237419953,74734985,111220668,69938,127.008,3396200,18544.1,0.00181601,0.265151,0.265151,0.511566
237403681,74734985,113,1678510,549.56,34859900,108834,0.000327409,0.0648396,0.0648396,1.13524
237409401,74734985,856,33815000,8563.64,1314400000,1467560,0.000253249,0.0433997,0.0433997,2.06063
237418209,74734985,17115,944143,374.648,35259300,68016.1,0.000396813,0.07204,0.0720387,1.73845
237420103,74734985,111220696,419628,259.028,16820200,51066.2,0.00061728,0.121694,0.121694,0.842991
237408609,74734985,639,989671,313.327,20376500,45920.3,0.000316597,0.0463996,0.0447656,1.82954
237407409,74734985,489,104907,9.26018,4465320,1332.39,8.82703e-05,0.0127007,0.0127007,0.781567
237409246,74734985,783,524535,40.0365,20395600,5881.82,7.63276e-05,0.0112134,0.0112134,1.32535
237416153,74734985,16635,244783,21.4724,9530570,3034.3,8.772e-05,0.0123959,0.0123959,1.1086
237413911,74734985,16191,4196280,936.937,153200000,136515,0.000223278,0.0325323,0.0325323,0.788844
237415839,74734985,16565,699380,220.992,27870800,34610.5,0.000315982,0.0494874,0.0494874,1.33931
237416216,74734985,16652,454597,195.935,18714700,31988.1,0.000431007,0.0703658,0.0703658,0.759362
237416983,74734985,16769,349690,279.733,12784600,42748,0.000799947,0.122245,0.122245,0.913537
237417108,74734985,16814,58607900,33814.5,2705190000,5078040,0.000576961,0.0866443,0.0866443,1.81093
237418636,74734985,17219,32017.3,3.90572,430497,596.196,0.000121988,0.018621,0,0
237405360,74734985,290,18368100,3210.25,633238000,495811,0.000174773,0.0269931,0.0272271,1.42063
237418863,74734985,17292,7345470,2549.37,287666000,367596,0.000347067,0.0500439,0.0499258,1.56252
237414655,74734985,16325,7588270,1574.08,251967000,230799,0.000207436,0.0304152,0.0304152,1.48658
237404274,74734985,195,349690,518.097,13736400,90348.9,0.00148159,0.258369,0.258369,1.01114
237420286,74734985,111220816,314721,519.44,16934400,74116.3,0.00165048,0.235498,0.235498,0.441558
237410881,74734985,1114,454597,481.775,17813900,74670.5,0.00105979,0.164256,0.164256,1.20261
237415704,74734985,16537,909194,149.377,35376300,23155.6,0.000164296,0.0254683,0.0254683,1.03677
237415930,74734985,16586,139876,18.8641,5632050,2945.54,0.000134863,0.0210582,0.0210582,0.287298
237418301,74734985,17117,34969,8.27016,1317510,1569.25,0.0002365,0.0448753,0,0
237416135,74734985,16631,3636780,577.589,137918000,82025.8,0.000158819,0.0225545,0.0225545,0.855564
237406366,74734985,374,1014100,125.248,34328100,18336.5,0.000123507,0.0180815,0.0180815,1.99824
237406461,74734985,381,3357020,640.473,107017000,94491,0.000190786,0.0281473,0.0281473,1.31203
237418799,74734985,17266,937800,137.584,34118200,22871.6,0.000146709,0.0243886,0.0243992,0.863049
237419173,74734985,17390,627289,496.2,24068500,83898,0.000791023,0.133747,0.138661,1.17932
237417012,74734985,16781,384659,275.424,14441600,42586,0.000716022,0.110711,0.110711,1.3371
237411108,74734985,15578,488845,383.518,18461000,53869.1,0.00078454,0.110197,0.110045,0.839441
237416097,74734985,16618,559504,76.8054,20037800,11485.2,0.000137274,0.0205275,0.0205275,1.29406
237414873,74734985,16365,769318,148.464,26373900,21957.2,0.000192981,0.0285411,0.0285411,2.37483
237410589,74734985,1061,139876,15.0127,5669180,2319.69,0.000107329,0.0165839,0.0165839,0.146139
237413603,74734985,16126,27520600,6498.92,976830000,966854,0.000236148,0.035132,0.035132,1.81186
237415041,74734985,16395,34164700,7115.71,1324140000,1219230,0.000208277,0.0356867,0.0356867,2.16699
237417901,74734985,17025,9470200,2721.72,316838000,428622,0.000287398,0.0452601,0.0452372,1.61649
237410989,74734985,10701,874225,111.474,32344600,15966.1,0.000127512,0.0182631,0.0182631,0.606444
237405163,74734985,266,314721,13.8011,12212500,2507.44,4.38518e-05,0.00796718,0.00796718,0.543434
237411354,74734985,15633,415950,328.825,12277900,49134.1,0.000790539,0.118125,0.117532,0.986179
237409322,74734985,828,6294420,6763.96,218395000,1013530,0.0010746,0.16102,0.16102,0.734195
237411385,74734985,15662,973586,363.958,34303600,54314.7,0.000373832,0.0557883,0.0558786,0.735086
237417906,74734985,17026,629442,149.682,20315400,20693.3,0.000237801,0.0328756,0.0328756,0.589548
237409604,74734985,893,734349,40.2206,30758600,6489.74,5.47704e-05,0.00883741,0.00883741,0.990483
237419030,74734985,17358,104907,202.491,3066890,29326.2,0.0019302,0.279545,0.279545,0.389401
237418172,74734985,17109,979092,335.581,35332600,63005.5,0.000342747,0.064351,0.0643498,1.31535
237407511,74734985,501,139876,5.47992,5320780,739.77,3.9177e-05,0.00528876,0.00528876,1.38908
237412273,74734985,15831,2106510,701.461,74199600,103474,0.000332997,0.0491212,0.0489197,1.14255
237413048,74734985,16022,7152750,867.081,121363000,132793,0.000121223,0.0185653,0.018795,1.38321
237417329,74734985,16882,1328820,154.308,49721400,24884.9,0.000116124,0.018727,0.018727,0.540674
237420232,74734985,111220762,664073,240.094,24109900,35286.5,0.000361548,0.0531365,0.0531342,0.934592
237417740,74734985,16972,559504,110.806,23646700,15878,0.000198044,0.0283787,0.0283787,0.737594
237410050,74734985,976,4336160,1138.04,190304000,167294,0.000262453,0.0385811,0.0385811,2.29073
237410537,74734985,1052,1188950,56.8849,43451600,9639.49,4.78448e-05,0.00810759,0.00810759,0.808185
237419383,74734985,17445,572928,40.0933,13783500,7155.96,6.99798e-05,0.0124902,0.0123467,0.867265
237419942,74734985,111220664,1188950,429.757,49184000,81270.7,0.000361461,0.0683552,0.0683552,1.78413
237406436,74734985,378,2692610,160.971,116641000,27264.2,5.97823e-05,0.0101256,0.0101256,1.20035
237415437,74734985,16471,384659,87.5883,15526100,14713.1,0.000227704,0.0382497,0.0382497,0.938022
237416706,74734985,16734,174845,42.8474,7395230,6286.68,0.000245059,0.0359558,0.0359558,0.362011
237419548,74734985,17498,104902,90.8261,4973850,14797.3,0.000865819,0.141058,0.141062,0.455094
237411326,74734985,15624,2019300,515.983,66739300,77058.2,0.000255526,0.0381608,0.0375036,1.76287
237416640,74734985,16715,34969,45.2894,1202050,6861.29,0.00129513,0.196211,0,0
237410226,74734985,1017,20594100,4630.68,833364000,726331,0.000224855,0.0352689,0.0352711,1.2465
237419448,74734985,17465,174845,149.935,7883090,21563.5,0.000857529,0.123329,0.123329,0.415355
237408363,74734985,583,2133110,339.587,82231200,50983.6,0.000159198,0.0239011,0.0239011,1.31313
237407446,74734985,493,21016900,2909.68,725290000,464786,0.000138445,0.0221149,0.0220342,2.0027
237416581,74734985,16703,2902430,1623.93,114930000,256881,0.000559508,0.0885055,0.0885055,1.06678
237415213,74734985,16423,10770500,1097.43,405975000,172965,0.000101892,0.0160592,0.0160592,1.9273
237413015,74734985,16007,57417300,15892.2,1883550000,2584000,0.000276784,0.0450039,0.0450029,1.79702
237420239,74734985,111220768,139774,27.9181,5054800,4383.88,0.000199738,0.0313641,0.0313521,0.688035
237411443,74734985,15679,849833,294.734,24678700,44149.4,0.000346814,0.0519506,0.051744,1.06906
237408230,74734985,567,551777000,302845,19494100000,53167000,0.000548853,0.096356,0.0964549,3.02056
237410871,74734985,1104,314721,18.1378,12179100,2817.43,5.76315e-05,0.00895217,0.00895217,0.764429
237417818,74734985,16993,34969,10.3762,896673,1535.12,0.000296725,0.0438996,0,0
237410437,74734985,1042,1538640,5614.17,58424600,1065860,0.0036488,0.692729,0.692729,1.20726
237416485,74734985,16687,3112240,4349.19,126646000,626427,0.00139745,0.201278,0.201278,0.420222
237418387,74734985,17143,3042030,649.07,107001000,97232.1,0.000213367,0.0319629,0.0319661,0.955863
237415257,74734985,16431,279752,40.1182,11464500,7564.89,0.000143406,0.0270414,0.0270414,1.38427
237420253,74734985,111220786,104907,16.4526,5010270,2308.54,0.00015683,0.0220056,0.0220056,0.336989
237411169,74734985,15604,1746240,631.105,65612900,92649.3,0.000361407,0.0530564,0.0530464,0.964423
237418831,74734985,17279,34969,1.66958,1450840,243.074,4.77446e-05,0.00695113,0,0
237420235,74734985,111220764,34969,32.3777,1445590,4491.54,0.000925897,0.128444,0,0
237411739,74734985,15769,664411,140.17,18544200,24786.1,0.000210968,0.0373053,0.0373053,1.56422
237414182,74734985,16243,489566,199.587,18538100,35140.5,0.000407681,0.0717788,0.0717788,0.615702
237419028,74734985,17356,104907,202.491,3066890,29326.2,0.0019302,0.279545,0.279545,0.389401
237413397,74734985,16083,6364360,2350.77,244240000,372309,0.000369365,0.058499,0.058499,1.48143
237419318,74734985,17424,3146250,1473.84,135953000,214443,0.000468444,0.0681582,0.0681496,1.01157
237404120,74734985,162,279752,117.031,12229500,16547.2,0.000418338,0.0591494,0.0591494,0.782351
237419534,74734985,17487,3039830,1864.53,128202000,280706,0.000613367,0.0923426,0.0923237,1.0646
237419046,74734985,17368,2901620,764.785,124257000,109416,0.000263571,0.0377087,0.0377056,1.20186
237411054,74734985,10732,2412810,1292.29,123463000,203024,0.000535594,0.0841442,0.0841438,0.755905
237412268,74734985,15830,4091370,332.593,133033000,48734.8,8.12912e-05,0.0119116,0.0119116,0.869248
237409301,74734985,819,209814,19.1012,8485450,2912.14,9.10387e-05,0.0138796,0.0138796,0.654562
237410095,74734985,987,14923300,4739.72,552279000,779441,0.000317605,0.0522297,0.0522071,1.59613
237410258,74734985,1020,2307950,91.6004,86814800,14206.5,3.9689e-05,0.00615545,0.00615545,2.09606
237418531,74734985,17196,524525,51.7013,18897400,8119.13,9.85677e-05,0.015479,0.0154791,1.15719
237404592,74734985,224,597687,2.76298,9681490,402.606,4.62279e-06,0.000673607,0.000600755,1.61234
237404851,74734985,248,479869,18.2498,7977820,3290.69,3.80307e-05,0.00685746,0.00673753,2.86429
237408949,74734985,708,1398750,205.052,57066100,30465,0.000146597,0.0217802,0.0217802,1.51988
237420299,74734985,111220826,1328270,367.919,52507500,51840.3,0.000276992,0.0390285,0.0390269,0.894794
