id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236719738,74635755,16426,166491,0.149021,7442770,25.9369,8.95069e-07,0.000155786,0.000163754,1.74277
236719888,74635755,16482,628234,96.3433,28799500,13981.2,0.000153356,0.0222548,0.0222683,1.10939
236716618,74635755,819,192778,22.0988,10196400,3391.83,0.000114633,0.0175945,0.0190435,0.897559
236715372,74635755,319,2342920,611.734,78380100,92284.9,0.000261099,0.0393889,0.0393888,1.29616
236716330,74635755,683,1293050,610.655,69485600,92349.5,0.000472258,0.0714198,0.0714659,0.574103
236721614,74635755,17112,345486,1630.7,16874700,224186,0.00472003,0.648901,0.65037,0.382313
236723112,74635755,17337,215479,66.1956,5036260,9707.04,0.000307201,0.0450486,0.0452685,0.569916
236718404,74635755,15981,15839000,6524.82,521879000,1224810,0.000411946,0.0773286,0.0769341,4.26849
236722727,74635755,17282,1150150,547.435,36398900,76862.1,0.000475967,0.0668278,0.0671166,0.600372
236725468,74635755,111220810,69938,131.288,2631800,18687.1,0.00187721,0.267195,0.267195,0.812464
236719357,74635755,16327,269039,6.1883,10752700,1045.31,2.30015e-05,0.00388537,0.00389643,0.710671
236720524,74635755,16713,139876,149.22,6687630,22957.4,0.0010668,0.164127,0.164127,0.522866
236720045,74635755,16586,104452,138.723,6270390,19975.8,0.00132811,0.191244,0.187175,0.220517
236714860,74635755,154,605877,77.5257,29987700,11245.6,0.000127956,0.0185609,0.0188409,0.715073
236719353,74635755,16326,269039,6.1883,10752700,1045.31,2.30015e-05,0.00388537,0.00389643,0.710671
236718308,74635755,15947,1608560,291.784,52862500,43831.9,0.000181395,0.0272492,0.027249,1.27598
236720864,74635755,16841,2256050,2955.97,124161000,444394,0.00131024,0.196978,0.192551,1.56707
236714792,74635755,52,664411,115.609,21383100,20881.3,0.000174002,0.0314283,0.0314283,2.10789
236725587,74635755,124372424,34969,26.9315,1425040,3697.68,0.000770152,0.105742,0,0
236717728,74635755,15696,594210,126.61,13131100,19995,0.000213073,0.0336497,0.0355131,0.648773
236718904,74635755,16140,1408430,393.135,64310900,58353.7,0.000279129,0.0414316,0.0467126,1.80784
236719926,74635755,16536,1493170,778.826,78895600,117348,0.000521592,0.0785896,0.0756455,1.02861
236714797,74635755,60,139876,23.2129,6251050,3135.81,0.000165953,0.0224185,0.0224185,0.73758
236717309,74635755,1141,487139,4.59698,11994100,774.992,9.43669e-06,0.00159091,0.00158326,1.88463
236725321,74635755,111220786,72025.8,105.457,4129050,15957.4,0.00146415,0.221551,0.212355,0.400586
236717724,74635755,15694,628505,128.997,14179600,20376.2,0.000205244,0.0324202,0.0342933,0.673
236719894,74635755,16493,523903,66.2439,22966200,9757.37,0.000126443,0.0186244,0.0178612,1.30238
236720435,74635755,16681,1357390,578.675,70380300,87707.2,0.000426313,0.0646144,0.0593689,0.994081
236718806,74635755,16097,139876,54.6944,6405050,10107.6,0.00039102,0.0722611,0.0722611,1.49795
236720424,74635755,16676,1237500,1884.97,64209400,273299,0.00152321,0.220848,0.217014,0.563948
236715542,74635755,325,209814,39.96,10225900,5659.37,0.000190454,0.0269733,0.0269733,1.10587
236720506,74635755,16708,583803,96.9676,28947600,13890.4,0.000166096,0.0237929,0.0214484,0.965546
236718751,74635755,16079,620091,509.161,32323200,75964.9,0.000821106,0.122506,0.126636,0.542055
236722206,74635755,17221,12089300,14154.5,450610000,2018570,0.00117083,0.166971,0.167274,1.31986
236721254,74635755,17041,969081,3827.03,45868600,519739,0.00394913,0.536322,0.54217,0.859231
236723481,74635755,17370,377930,1473.75,18857800,199818,0.00389952,0.528717,0.52885,0.164994
236717011,74635755,1045,34969,45.6049,2014960,9191.92,0.00130415,0.262859,0,0
236721701,74635755,17135,34683.2,0.767057,1611010,107.395,2.21161e-05,0.00309645,0,0
236717703,74635755,15682,78037.6,181.622,1678260,26371.1,0.00232737,0.337929,0.302709,0.671283
236718037,74635755,15812,2935370,1150.98,156253000,188594,0.000392108,0.0642487,0.0620911,1.19444
236721646,74635755,17121,462705,799.774,20568400,112162,0.00172847,0.242404,0.248242,0.625985
236717085,74635755,1073,55444200,23185.3,2053760000,3592990,0.000418173,0.0648037,0.0647725,2.13664
236716780,74635755,945,2692610,805.666,143601000,141840,0.000299213,0.0526775,0.0526775,1.35766
236716969,74635755,1026,524535,90.7404,26614000,15989.4,0.000172992,0.030483,0.030483,1.50962
236719889,74635755,16486,4033220,1515,169437000,225201,0.00037563,0.0558366,0.0535949,1.6024
236721122,74635755,16939,53019600,18148,1871690000,2910520,0.000342289,0.0548952,0.054417,2.26161
236720804,74635755,16800,162922,31.6275,6222840,4609.68,0.000194126,0.0282937,0.0283087,0.876539
236724241,74635755,17503,1638170,438.207,39799200,66196.7,0.000267499,0.040409,0.0399595,0.91507
236725554,74635755,111220904,794134,1295.43,24521500,191151,0.00163125,0.240704,0.239155,1.01516
236716307,74635755,672,55420900,13666.3,2672540000,2144360,0.000246592,0.0386923,0.0387955,1.71902
236718584,74635755,16046,1938200,2445.05,111705000,463568,0.00126151,0.239175,0.239854,1.16801
236720996,74635755,16900,269690,5.50446,12689500,864.889,2.04103e-05,0.00320697,0.00320308,0.977161
236714971,74635755,195,229636,62.9623,11687800,10554.8,0.000274183,0.045963,0.0471347,0.844473
236717774,74635755,15720,19071.3,23.2768,375570,3437.13,0.00122051,0.180225,0,0
236714849,74635755,136,4855030,6111.62,232318000,841789,0.00125882,0.173385,0.16057,0.754392
236718071,74635755,15830,4085350,634.39,183500000,101969,0.000155284,0.0249596,0.0249663,1.04024
236724265,74635755,17510,137221,7.54476,1555590,1199.88,5.49825e-05,0.00874416,0.00838859,1.0286
236720479,74635755,16699,4236320,10513.6,203538000,1753710,0.00248178,0.41397,0.407794,0.952776
236717812,74635755,15760,257363,21.5379,9663390,3647.11,8.36869e-05,0.0141711,0.014208,0.45983
236719215,74635755,16269,289841,155.977,10163800,24634,0.000538148,0.0849915,0.0853722,0.994817
236714840,74635755,123,419524,288.773,16027700,41214,0.000688335,0.0982399,0.0982524,0.408192
236716479,74635755,777,237349,26.8025,8342430,4511.69,0.000112925,0.0190087,0.0190892,0.533911
236720357,74635755,16649,44772400,61803,2272780000,9642490,0.00138038,0.215367,0.208542,1.31134
236716763,74635755,936,6312340,6236.43,321867000,979343,0.000987975,0.155147,0.14912,1.08033
236717312,74635755,1142,804076,20.4523,27843600,3375.12,2.54357e-05,0.00419751,0.00419645,1.69133
236721075,74635755,16916,28967.8,118.586,1724950,17126.1,0.00409371,0.591213,0,0
236721232,74635755,17033,1810650,5395.36,86159100,731878,0.00297979,0.404207,0.41012,0.835909
236718959,74635755,16169,10604300,1343.1,479080000,212594,0.000126657,0.020048,0.020688,1.71704
236720160,74635755,16623,4795540,2046.28,202931000,302138,0.000426705,0.0630041,0.0578754,1.63818
236718995,74635755,16188,4196280,2820.17,174305000,466642,0.000672065,0.111204,0.111204,0.870861
236718972,74635755,16177,3566840,851.962,152713000,132048,0.000238857,0.037021,0.037021,1.12637
236719943,74635755,16544,1123500,159.967,56363000,22194.9,0.000142383,0.0197552,0.019942,0.587343
236720353,74635755,16640,102921,7.89036,3664300,1156.05,7.66643e-05,0.0112324,0.0113064,0.518704
236721078,74635755,16919,67301400,27071.4,2469670000,4157490,0.000402241,0.0617742,0.0620422,2.05298
236722668,74635755,17278,31574.8,4.02793,1452150,579.813,0.000127568,0.0183632,0,0
236717490,74635755,15618,87090.5,6.59822,3913240,976.636,7.57628e-05,0.011214,0.0111293,0.525254
236716264,74635755,656,4883530,1354.36,114701000,194676,0.000277332,0.0398638,0.0414091,0.874236
236714952,74635755,186,532420,474.798,29450200,67122.3,0.000891773,0.12607,0.130376,0.681038
236714824,74635755,101,2028200,597.771,49874600,83162.6,0.00029473,0.0410031,0.0410031,1.03376
236716029,74635755,591,276016,4.94113,10357700,717.796,1.79016e-05,0.00260056,0.00260758,0.549544
236716071,74635755,613,419628,379.322,24764800,67266.1,0.000903949,0.160299,0.160299,0.829974
236724250,74635755,17507,1112980,294.088,30569700,45871.1,0.000264234,0.0412145,0.0420066,0.931717
236720994,74635755,16899,1217440,260.04,51097000,38458.1,0.000213596,0.0315894,0.0303055,1.67261
236717332,74635755,10686,1979980,3939.38,100960000,577898,0.0019896,0.29187,0.292021,1.16878
236723753,74635755,17416,9069930,12024.6,338404000,1759170,0.00132576,0.193956,0.18191,1.27452
236723046,74635755,17326,349957,191.477,7336140,26932.8,0.000547145,0.0769602,0.0698205,0.820444
236722311,74635755,17233,141713,323.518,7962170,49072.9,0.00228291,0.346284,0.328113,0.4105
236721130,74635755,16950,678834,1052.25,31661700,141734,0.00155009,0.20879,0.219929,1.14669
236723532,74635755,17379,1371060,1495.51,51079500,206266,0.00109078,0.150443,0.142546,0.756635
236720799,74635755,16798,369530,72.0314,16550400,10022.8,0.000194927,0.0271231,0.0252123,0.731923
236721562,74635755,17099,279752,275.534,10703200,38245,0.000984922,0.13671,0.13671,0.704002
236724648,74635755,17552,100513,0.62203,3437860,92.3861,6.18854e-06,0.000919145,0.000927372,0.5821
236716680,74635755,890,547657,902.827,29193500,123082,0.00164853,0.224742,0.221834,0.506534
236721141,74635755,16959,916027,1538.11,43966500,214093,0.00167911,0.233719,0.231711,0.476611
236716275,74635755,662,174845,14.8836,7936000,2604.01,8.51246e-05,0.0148932,0.0148932,0.62378
236718513,74635755,16021,64542300,20027.8,3012130000,3361260,0.000310305,0.0520785,0.0524634,1.39209
236722374,74635755,17241,848310,2652.09,43096500,382799,0.00312633,0.451249,0.448564,0.320578
236715299,74635755,296,2296510,4436.21,107654000,785487,0.00193172,0.342035,0.329796,0.456754
236717854,74635755,15778,1232460,696.534,52471500,115536,0.000565157,0.0937437,0.101502,1.24948
236715918,74635755,504,3306660,931.646,147488000,138289,0.000281748,0.0418214,0.042704,1.45362
236720050,74635755,16587,67755.8,82.0203,4070540,12257.3,0.00121053,0.180904,0.18012,0.286274
236718040,74635755,15813,2935370,1150.98,156253000,188594,0.000392108,0.0642487,0.0620911,1.19444
236719016,74635755,16196,524535,242.855,23178400,42858.6,0.000462992,0.0817078,0.0817078,0.960306
236719582,74635755,16377,234473,459.954,9071350,65451.3,0.00196165,0.279143,0.277403,0.831064
236715612,74635755,340,594358,52.3015,30259000,8229.47,8.79966e-05,0.013846,0.0138483,0.583027
236720792,74635755,16794,34221.4,0.130973,1584330,17.7439,3.82721e-06,0.000518503,0,0
236717063,74635755,1064,8537220,1686.14,290199000,268754,0.000197504,0.0314803,0.0310753,1.95635
236718362,74635755,15964,308874,506.483,16748400,72890.8,0.00163977,0.235988,0.240429,0.774587
236721202,74635755,17013,477508,37.2577,16519100,5274.66,7.80252e-05,0.0110462,0.0111105,0.892235
236716215,74635755,638,734349,19.1162,32330400,3081.46,2.60314e-05,0.00419618,0.00419618,1.26028
236717373,74635755,10711,2789770,1528.6,156027000,221183,0.00054793,0.0792837,0.0775792,1.10585
236724164,74635755,17485,2590120,4206.03,107995000,603783,0.00162387,0.23311,0.220078,1.01052
236715889,74635755,481,463459,231.526,15481100,34671.7,0.000499562,0.0748108,0.0702627,0.977988
236724970,74635755,111220638,688410,1056.57,31903300,148187,0.00153479,0.21526,0.215464,0.313025
236717683,74635755,15675,1527110,662.488,37506200,99366.8,0.000433818,0.0650686,0.0776105,1.30356
236720136,74635755,16613,1573510,211.212,72571700,31268.3,0.00013423,0.0198717,0.0194273,1.37364
236714176,74635755,12,69366.4,3.50951,2436040,518.818,5.05938e-05,0.00747939,0.00747939,0.185657
236720868,74635755,16843,3486510,4238.87,165294000,645011,0.00121579,0.185002,0.178121,1.21802
236720861,74635755,16840,20424300,24845.1,1073040000,3717470,0.00121645,0.182012,0.178407,1.47761
236718755,74635755,16080,547296,397.884,28291300,59970.7,0.000727,0.109576,0.111655,0.690178
236719630,74635755,16394,362816,434.23,18591800,62590.5,0.00119683,0.172513,0.190218,0.710024
236714871,74635755,165,1443660,85.8194,55664000,12614.6,5.94458e-05,0.00873796,0.00875061,1.45557
236717792,74635755,15733,155339,219.783,3871010,32731.1,0.00141486,0.210708,0.208122,0.830309
236724734,74635755,17569,358825,36.5947,6536310,6053.4,0.000101985,0.0168701,0.0167424,0.847488
236720747,74635755,16775,405529,115.095,19628200,16079.9,0.000283814,0.0396516,0.0356517,0.856377
236721908,74635755,17178,588092,959.302,26497500,131673,0.00163121,0.223899,0.225112,0.529107
236714821,74635755,97,34969,24.5605,1384840,3962.65,0.000702349,0.113319,0,0
236720601,74635755,16739,101829,11.4945,3578500,1682.38,0.00011288,0.0165217,0.0166046,0.543573
236725481,74635755,111220824,1150030,2201.57,61492100,299809,0.00191436,0.260696,0.233373,0.842515
236719391,74635755,16337,193588,2.90709,8001140,478.909,1.50169e-05,0.00247386,0.00247642,0.542896
236721293,74635755,17056,1694170,3421.96,70114900,492370,0.00201984,0.290626,0.286645,0.750592
236718843,74635755,16113,1014100,524.508,43374800,104495,0.000517215,0.103042,0.103042,2.7735
236718073,74635755,15832,1650790,2319.31,70355600,359329,0.00140497,0.217671,0.215151,1.04044
236719799,74635755,16453,2451800,418.703,118726000,58772.7,0.000170774,0.0239713,0.0261599,1.42243
236720585,74635755,16734,99747.9,3.13337,4569340,417.406,3.14129e-05,0.00418461,0.00415789,0.740257
236718925,74635755,16152,64378.8,112.699,2569860,20076.9,0.00175056,0.311855,0.332945,1.35381
236724979,74635755,111220650,104907,86.2379,4147780,11542.8,0.000822042,0.110028,0.110028,0.966222
236716030,74635755,593,1538740,656.537,52592100,109131,0.000426672,0.0709226,0.0775796,1.03449
236717101,74635755,1080,45524200,26096.8,2167910000,3909580,0.000573251,0.0858792,0.0900513,1.89718
236716091,74635755,628,269518,543.553,15605000,83386.2,0.00201676,0.30939,0.307426,0.28697
236723606,74635755,17392,618750,178.096,19416600,27802.1,0.000287832,0.0449327,0.0448218,0.896764
236719714,74635755,16418,701981,487.379,40531600,70508.3,0.000694291,0.100442,0.104553,0.701258
236724718,74635755,17562,1236240,66.9743,19372800,11831.9,5.41759e-05,0.00957087,0.0100019,1.12133
236718168,74635755,15916,5521920,6162.92,139152000,1084220,0.00111608,0.196348,0.194007,1.67543
236725564,74635755,111220930,34564.6,138.359,971775,19995.2,0.0040029,0.578488,0,0
236725515,74635755,111220868,77445.6,25.4191,3945790,3673.19,0.000328219,0.0474293,0.0476506,0.362996
236715015,74635755,214,576569,27.744,23923800,3850,4.81191e-05,0.00667743,0.00607379,0.92341
236720613,74635755,16752,2743260,4438.39,128194000,754914,0.00161793,0.275189,0.256342,1.45582
236723943,74635755,17436,136622,135.437,4960480,18247.7,0.000991325,0.133564,0.133187,0.212809
236718729,74635755,16069,3986470,371.38,191523000,63636.9,9.31602e-05,0.0159632,0.0159632,1.31622
236720596,74635755,16737,341087,7.39746,13813000,1046.29,2.16879e-05,0.00306752,0.00293686,0.403404
236715055,74635755,224,698989,103.733,20548700,15132.4,0.000148405,0.021649,0.0216434,0.802481
236716510,74635755,796,50503.7,3.04987,2160090,534.503,6.03891e-05,0.0105834,0.0106219,0.0333029
236722350,74635755,17237,1543230,3034.8,64891400,435797,0.00196653,0.282394,0.286671,0.765625
236716670,74635755,880,205677,46.6915,10308300,6788.79,0.000227014,0.0330071,0.032918,0.558126
236717760,74635755,15711,65837.1,72.6426,1307400,11710.3,0.00110337,0.177868,0.178205,1.33902
236716760,74635755,935,2704130,1894.22,116495000,305357,0.00070049,0.112922,0.110886,1.5477
236718745,74635755,16077,15121700,7548.06,786740000,1183450,0.000499156,0.0782618,0.0839399,1.11016
236719326,74635755,16314,771753,722.537,36407000,117017,0.000936228,0.151625,0.17264,1.47149
236723074,74635755,17330,842622,595.683,31837600,84498.8,0.00070694,0.100281,0.10264,0.751246
236723242,74635755,17356,104907,169.689,3511560,23986.2,0.00161752,0.228643,0.228643,0.732135
236724026,74635755,17455,405143,282.353,13721500,47284.9,0.000696923,0.116712,0.116735,0.9033
236715793,74635755,431,424477,684.463,19850800,102078,0.00161249,0.240479,0.252099,1.38238
236716868,74635755,975,34074.9,9.40766,1621150,1283.28,0.000276087,0.0376607,0,0
236725572,74635755,112892269,114853,498.628,4577010,66430.5,0.00434144,0.578395,0.559449,0.496544
236716750,74635755,929,139876,18.5635,6581710,3547.74,0.000132714,0.0253635,0.0253635,0.565588
236724807,74635755,17589,307526,12.4956,5300840,2431.46,4.06328e-05,0.00790652,0.00794066,1.1479
236718179,74635755,15924,2579950,1370.75,105603000,250105,0.000531308,0.096942,0.092845,2.17198
236721301,74635755,17059,44731.4,9.08416,1994360,1220.28,0.000203082,0.0272803,0.0272374,0.441218
236716611,74635755,805,384270,180.655,13603400,26361.6,0.000470126,0.0686018,0.0686319,0.645733
236716739,74635755,920,9032020,6493.67,491855000,946413,0.000718961,0.104784,0.10595,1.0846
236714868,74635755,162,199398,83.2457,9944740,12112.3,0.000417486,0.0607444,0.0572357,0.587831
236721533,74635755,17089,68091.5,4.23033,2407310,599.327,6.21271e-05,0.00880178,0.00880585,0.361043
236723918,74635755,17431,876862,542.349,34808000,74736.5,0.000618512,0.0852318,0.0802241,0.773025
236716422,74635755,741,321509,39.0365,16268500,5436.03,0.000121416,0.0169079,0.0159723,0.701707
236718503,74635755,16015,1957150,249.753,97250300,42668.6,0.00012761,0.0218014,0.0217998,1.19638
236720483,74635755,16700,943526,2480.49,44779300,438596,0.00262896,0.464848,0.464616,0.830655
236721846,74635755,17163,349690,276.593,10268000,37578.5,0.000790966,0.107462,0.107462,0.41929
236718018,74635755,15805,545975,42.3378,27282800,6778.19,7.75453e-05,0.0124148,0.0124503,0.68124
236723090,74635755,17334,491575,490.583,23341000,69189,0.000997981,0.140749,0.140689,0.544272
236714201,74635755,17,2087060,2193.89,115425000,324938,0.00105119,0.155692,0.157219,1.07346
236720778,74635755,16787,69938,34.1601,2853110,5484.06,0.000488435,0.0784132,0.0784132,0.0132704
236720825,74635755,16813,55842500,73943.1,2957150000,11025400,0.00132414,0.197437,0.19441,1.34843
236723161,74635755,17343,1501340,407.731,54596500,57849.5,0.000271579,0.038532,0.0387935,0.73014
236717455,74635755,15597,87928,15.0925,1648560,2391.61,0.000171646,0.0271996,0.027064,0.330267
236716432,74635755,748,156116,18.1103,4867290,2899.4,0.000116006,0.0185721,0.0185897,0.385565
236715173,74635755,263,137909,35.7727,3208220,5735.82,0.000259393,0.0415913,0.0423277,0.433125
236724247,74635755,17506,1112980,294.088,30569700,45871.1,0.000264234,0.0412145,0.0420066,0.931717
236718070,74635755,15829,3440860,527.276,139456000,82427.4,0.00015324,0.0239555,0.0240551,0.656519
236724468,74635755,17529,850719,50.8566,21080000,8700.69,5.97807e-05,0.0102274,0.0102819,1.09906
236715850,74635755,475,2168080,217.833,103082000,31924.3,0.000100473,0.0147247,0.0147247,1.05552
236720538,74635755,16717,1464500,219.112,66474300,32250,0.000149616,0.0220212,0.0200303,1.87075
236714787,74635755,44,3920420,5021.54,183188000,888191,0.00128087,0.226555,0.218616,1.46724
236720854,74635755,16827,423317,1177.32,23032000,161897,0.00278119,0.382449,0.383278,0.31302
236721778,74635755,17149,295053,8.44947,12129700,1127.46,2.86371e-05,0.0038212,0.00390546,1.06452
236716380,74635755,709,5735540,956.307,259368000,143977,0.000166734,0.0251027,0.0249079,1.49474
236715946,74635755,528,94872700,67913.2,4133410000,10385400,0.000715835,0.109467,0.111361,1.82548
236716347,74635755,691,549649,654.184,28610700,100782,0.00119018,0.183356,0.163056,1.62192
236716712,74635755,905,416026,455.636,24610000,85339.7,0.00109521,0.205131,0.197214,0.902264
236717030,74635755,1050,579496,372.119,26325900,65525.1,0.000642142,0.113073,0.10882,0.809367
236717412,74635755,15567,570242000,352225,24299800000,58354100,0.000617677,0.102332,0.105769,2.39824
236725485,74635755,111220826,1322920,3334.45,50665300,474610,0.00252052,0.35876,0.358778,0.432908
236715968,74635755,546,34706.8,12.3492,1841350,2165.89,0.000355817,0.0624054,0,0
236719627,74635755,16393,362816,434.23,18591800,62590.5,0.00119683,0.172513,0.190218,0.710024
236718082,74635755,15844,2926100,281.051,122293000,43925.4,9.60498e-05,0.0150116,0.0150003,0.820413
236718331,74635755,15953,349688,164.806,12401300,24923.3,0.000471296,0.0712731,0.0712732,0.886935
236720727,74635755,16767,374397,1059.54,19264100,183976,0.00282998,0.491392,0.483506,0.956534
236718336,74635755,15956,40663600,34558.5,1505930000,6271290,0.000849864,0.154224,0.157404,2.7855
236715397,74635755,323,48358300,25932.3,2331360000,3876760,0.000536253,0.0801675,0.0780581,1.51947
236716077,74635755,617,270463,118.89,14617700,17473.8,0.000439582,0.0646072,0.0633258,1.08092
236721734,74635755,17143,1702680,326.282,60627300,45371.5,0.000191628,0.0266471,0.031032,1.25501
236716647,74635755,857,279752,0.268111,12896600,43.4255,9.58389e-07,0.000155229,0.000155229,1.35285
236717189,74635755,1120,167612,6.02943,7943520,1155.47,3.59726e-05,0.00689371,0.00707622,1.09659
236721156,74635755,16973,53662.9,5.66942,2626370,836.936,0.000105649,0.0155962,0.0155171,0.319059
236716278,74635755,663,2272980,179.234,73130100,27056.2,7.88544e-05,0.0119034,0.0119034,0.88628
236718880,74635755,16132,1905180,314.449,90762400,45730.3,0.000165049,0.0240031,0.0278914,2.28085
236719698,74635755,16414,146676,4.99305,7355370,743.777,3.40413e-05,0.00507087,0.00512079,1.0786
236720164,74635755,16624,4795540,2046.28,202931000,302138,0.000426705,0.0630041,0.0578754,1.63818
236715843,74635755,470,486942,212.34,18898500,31845.9,0.000436068,0.0653997,0.0657977,0.625427
236716260,74635755,655,2095130,180.607,60220200,26098.1,8.62033e-05,0.0124566,0.0124493,1.08508
236716649,74635755,860,494160,770.601,27080100,108289,0.00155942,0.219138,0.217385,0.340184
236722806,74635755,17296,34969,67.5862,1470800,10160,0.00193275,0.290543,0,0
236719840,74635755,16480,486499,104.995,23304000,14586.4,0.000215818,0.0299825,0.0309103,0.606025
236721256,74635755,17042,1303650,4732.89,58292900,652531,0.00363048,0.50054,0.500749,0.870241
236714783,74635755,39,7830490,4870.52,391278000,768135,0.000621995,0.0980954,0.0956235,1.36146
236717333,74635755,10687,4126220,527.981,108425000,86246.5,0.000127957,0.020902,0.0209033,1.68055
236721280,74635755,17050,57432.3,49.153,3105950,6889.94,0.000855843,0.119966,0.120537,0.636161
236715674,74635755,359,1832740,177.144,90126600,28518.4,9.66553e-05,0.0155605,0.0140765,0.86864
236720376,74635755,16656,205517,8.98945,9546310,1415.05,4.37407e-05,0.00688534,0.00688966,0.753738
236720968,74635755,16889,1478020,774.814,66065600,114612,0.000524225,0.0775443,0.0683246,1.72697
236715162,74635755,260,314638,145.851,9947960,22508.6,0.000463553,0.0715381,0.0715228,1.17504
236715903,74635755,493,19511800,5245.8,759698000,846398,0.000268853,0.0433788,0.0424328,1.27834
236716608,74635755,800,839256,38.1355,33216500,5999.49,4.54396e-05,0.00714858,0.00714858,0.99358
236716665,74635755,875,139803,101.567,5830650,14379.1,0.0007265,0.102853,0.102867,0.193576
236719663,74635755,16404,119383,12.845,5841580,2049.71,0.000107595,0.0171692,0.0209404,1.21498
236719748,74635755,16430,2133070,468.563,92462900,70706.1,0.000219666,0.0331476,0.0331472,1.5836
236720759,74635755,16780,331574,303.983,14405700,49221.7,0.000916789,0.148449,0.128697,1.81091
236721669,74635755,17126,908805,2309.82,37569800,334113,0.0025416,0.36764,0.363358,0.598495
236715699,74635755,362,2067850,831.82,109618000,125556,0.000402264,0.0607182,0.0642957,2.00245
236721791,74635755,17150,675714,135.306,26172500,18745.3,0.000200241,0.0277414,0.0324677,1.25952
236724761,74635755,17579,162237,11.7044,2318160,2270.68,7.21437e-05,0.0139961,0.0139172,0.536964
236721190,74635755,17004,1621060,351.726,67273200,51328.9,0.000216973,0.0316638,0.0355942,2.50872
236723726,74635755,17410,994040,89.2559,35868100,13018.2,8.97911e-05,0.0130962,0.0131815,0.853794
236720819,74635755,16810,61902500,76515.9,3224280000,11401600,0.00123607,0.184186,0.18091,1.40168
236718397,74635755,15978,172535,299.778,8593670,47175.6,0.00173749,0.273427,0.274067,0.490823
236718877,74635755,16131,13167700,2272.13,626596000,333078,0.000172553,0.0252951,0.0291686,2.04294
236719767,74635755,16437,3623640,1400.22,181974000,205356,0.000386412,0.0566712,0.0587936,1.32198
236718110,74635755,15874,559504,110.854,23267300,16160.2,0.000198128,0.0288831,0.0288831,1.03327
236724022,74635755,17451,507695,385.797,16120300,63686.2,0.000759898,0.125442,0.124828,0.782772
236719936,74635755,16541,1397920,202.73,68446800,28626.9,0.000145023,0.0204783,0.0205483,0.752323
236723904,74635755,17430,584097,562.261,31450500,78022.8,0.000962616,0.133579,0.12275,0.683836
236716228,74635755,646,91941.2,25.9037,4290950,4271.04,0.000281742,0.0464541,0.0461129,0.354397
236714957,74635755,188,314051,775.843,16098700,111955,0.00247043,0.356485,0.356944,0.632874
236717778,74635755,15722,554157,273.165,12965500,40787.4,0.000492938,0.0736026,0.0830276,1.5801
236714773,74635755,28,1608570,496.268,70304300,94145.8,0.000308514,0.0585275,0.0585275,3.06096
236717379,74635755,10720,6871030,8904.98,356373000,1386850,0.00129602,0.20184,0.19776,1.45453
236722815,74635755,17297,34969,24.1728,1276460,3315.77,0.000691265,0.0948202,0,0
236720486,74635755,16701,785833,1365.77,39720000,211714,0.00173798,0.269413,0.275674,1.20054
236717342,74635755,10694,1363790,659.661,55060200,105780,0.000483696,0.0775631,0.0775631,1.07154
236725502,74635755,111220850,584097,562.261,31450500,78022.8,0.000962616,0.133579,0.12275,0.683836
236719803,74635755,16456,266530,17.3319,11478300,2481.01,6.50278e-05,0.00930855,0.00953444,0.676171
236717657,74635755,15660,68747.3,28.9522,1724040,4974.87,0.00042114,0.0723646,0.0723664,0.0611905
236720390,74635755,16662,99593.3,1.59999,4234720,284.521,1.60652e-05,0.00285683,0.00286288,1.29234
236724885,74635755,17606,34564.6,138.359,971775,19995.2,0.0040029,0.578488,0,0
236719667,74635755,16405,202215,2.96539,9259370,555.164,1.46645e-05,0.00274542,0.00295587,2.18574
236716000,74635755,571,3857160,643.337,169203000,98225.1,0.00016679,0.0254657,0.0260796,1.73365
236717647,74635755,15633,382732,575.709,13212400,83046.1,0.00150421,0.216983,0.20852,1.20752
236719304,74635755,16301,125613,167.343,3658410,24563.5,0.00133221,0.19555,0.203885,0.462785
236720339,74635755,16635,170644,12.9108,6609840,1904.32,7.5659e-05,0.0111596,0.0107564,0.406126
236723467,74635755,17369,1322920,3334.45,50665300,474610,0.00252052,0.35876,0.358778,0.432908
236720619,74635755,16757,33298.7,0.223473,1325560,33.7333,6.71115e-06,0.00101305,0,0
236714817,74635755,92,279752,1.68036,8801480,267.331,6.00659e-06,0.000955601,0.000955601,0.995324
236717440,74635755,15590,945881,27.3811,32290200,4466.31,2.89477e-05,0.00472185,0.00475193,1.07691
236725568,74635755,112892265,114853,498.628,4577010,66430.5,0.00434144,0.578395,0.559449,0.496544
236714800,74635755,64,325691,2525.42,17667800,404809,0.00775404,1.24292,1.22015,0.479649
236721305,74635755,17062,953892,2317.77,45580100,325007,0.0024298,0.340716,0.329824,0.713935
236715144,74635755,255,836401,4356.3,46653300,692038,0.00520838,0.8274,0.827762,0.834543
236719819,74635755,16466,3198750,502.673,145736000,72436.4,0.000157147,0.0226452,0.0221599,1.22234
236716627,74635755,830,948272,55.5371,35151000,9056.5,5.85667e-05,0.00955054,0.00973427,0.873192
236720983,74635755,16895,336986,575.675,12921400,86778.3,0.0017083,0.257513,0.240695,0.717355
236724208,74635755,17496,853416,437.268,29646000,60985.4,0.000512375,0.0714604,0.0712447,0.800037
