id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238194836,74822578,17143,2896920,521.414,98023600,77156.1,0.000179989,0.0266338,0.0269292,0.592178
238195110,74822578,17203,346307,38.4951,13272800,5110.41,0.000111159,0.0147569,0.0145337,0.603842
238187044,74822578,1100,3422990,1505.96,145995000,227701,0.000439954,0.0665212,0.064432,0.969759
238185208,74822578,214,1004970,119.743,40547000,17910.9,0.000119151,0.0178224,0.0182835,0.718397
238185017,74822578,169,1638650,269.741,70152500,39064.6,0.000164612,0.0238396,0.0238483,0.815332
238188753,74822578,16012,14718700,8187.43,654019000,1262380,0.000556259,0.0857671,0.0854482,0.83497
238188743,74822578,16010,7210690,3431.26,232416000,519475,0.000475858,0.0720423,0.0695483,1.2044
238184864,74822578,101,2027540,961.047,56157400,141928,0.000473996,0.0699999,0.069991,0.576202
238190402,74822578,16353,7384420,4210.61,291913000,671295,0.000570202,0.090907,0.0879889,1.04622
238184764,74822578,52,874225,433.406,30768400,69200,0.00049576,0.0791559,0.0791559,0.931816
238190981,74822578,16470,384659,59.9098,15488700,8751.43,0.000155748,0.0227511,0.0227511,0.928171
238185010,74822578,165,2796470,737.357,103500000,103239,0.000263674,0.0369178,0.036925,0.727987
238185225,74822578,222,136790,10.1175,2303180,1342.87,7.39638e-05,0.009817,0.00985401,0.693081
238187676,74822578,15779,314148,96.0223,13426100,13573.4,0.00030566,0.0432071,0.0432585,0.759764
238187538,74822578,15698,206291,32.3326,5621440,4361.5,0.000156733,0.0211425,0.0211831,0.628018
238189822,74822578,16232,489036,383.219,18734300,63815.5,0.000783621,0.130492,0.119321,0.955104
238186669,74822578,945,2692460,2111.05,143291000,339630,0.00078406,0.126141,0.126142,0.407988
238190202,74822578,16301,161416,31.0345,5530260,4134.44,0.000192264,0.0256135,0.0253143,0.402516
238193355,74822578,16889,1548300,413.659,59923600,57394,0.000267169,0.037069,0.035732,1.07468
238185289,74822578,250,3245340,2172.44,128740000,331237,0.000669403,0.102065,0.109659,1.49437
238186662,74822578,942,5719140,5837.36,223822000,1012990,0.00102067,0.177123,0.174844,1.2297
238185508,74822578,379,416248,31.754,8711670,4287.23,7.62861e-05,0.0102997,0.0103097,0.529975
238188156,74822578,15904,86384100,61641.3,2921420000,9346520,0.000713572,0.108197,0.103783,1.37563
238196774,74822578,17452,69929.7,6.29182,2533090,1007.25,8.99734e-05,0.0144037,0.0144035,0.22548
238195652,74822578,17295,69938,60.6705,2162580,9259.83,0.00086749,0.132401,0.132401,0.638154
238193785,74822578,16987,34969,8.94554,1391080,1279.33,0.000255813,0.0365847,0,0
238197836,74822578,17620,521653,16.7797,9299030,2203.2,3.21665e-05,0.00422351,0.00425078,0.830517
238189541,74822578,16182,104907,92.858,4728170,13786.8,0.000885146,0.131419,0.131419,0.245251
238184725,74822578,23,1425500,1271.18,54495000,210315,0.000891742,0.147537,0.147681,0.472489
238194377,74822578,17059,63330.2,7.60074,2764180,1061.02,0.000120018,0.0167537,0.0167537,0.0389339
238186103,74822578,646,234552,26.46,9148260,3691.78,0.000112811,0.0157397,0.0156663,1.01483
238186282,74822578,743,664411,427.548,25062100,65180.2,0.0006435,0.0981022,0.0981022,0.482645
238194336,74822578,17050,67751.1,19.6854,3024740,2821.76,0.000290554,0.0416489,0.0416375,0.363828
238188116,74822578,15898,2758090,2032.47,90399800,306160,0.000736911,0.111004,0.110925,0.860177
238186771,74822578,1007,11366000,9111.22,540138000,1448740,0.000801622,0.127463,0.127637,1.0328
238198378,74822578,111220876,525348,295.98,23570900,55515.4,0.000563399,0.105673,0.102221,1.08442
238195002,74822578,17180,470822,47.8809,18729200,6728.63,0.000101696,0.0142913,0.0141817,0.40288
238184773,74822578,59,979097,174.337,45199300,25433.7,0.000178059,0.0259767,0.0259768,0.841152
238193297,74822578,16876,6896150,2037.49,269022000,288606,0.000295453,0.0418503,0.0402828,1.08493
238190724,74822578,16418,517256,641.95,24073900,97293.6,0.00124107,0.188095,0.182621,0.76622
238185755,74822578,513,69419.5,6.86464,2874950,928.316,9.88863e-05,0.0133726,0.0128544,0.380055
238186253,74822578,723,3831630,938.263,151586000,140564,0.000244873,0.0366853,0.0360957,1.09332
238192415,74822578,16690,3275150,5149.73,141708000,764077,0.00157237,0.233295,0.230036,0.561836
238186736,74822578,984,9192660,2709.12,447818000,417018,0.000294705,0.0453642,0.0444523,1.24967
238195272,74822578,17223,5335340,2798.77,207959000,408427,0.000524572,0.0765512,0.0711898,1.34377
238187266,74822578,15593,1994250,500.257,71993300,68928.6,0.00025085,0.0345637,0.0351385,1.22195
238186153,74822578,668,1149680,331.147,46654100,42411.3,0.000288034,0.0368896,0.0369023,0.41471
238190919,74822578,16458,971547,274.107,43636800,44181.9,0.000282135,0.0454759,0.0425738,0.715911
238198611,74822578,112892331,34969,3.4449,1329130,504.242,9.85129e-05,0.0144197,0,0
238195772,74822578,17310,839808,126.502,38199500,21207.7,0.000150632,0.025253,0.0247757,0.979466
238185798,74822578,564,2655420,370.572,104315000,49275.9,0.000139553,0.0185567,0.018559,0.504113
238186388,74822578,818,4814310,3277.55,199917000,560878,0.000680793,0.116502,0.113037,0.961872
238188607,74822578,15985,11429200,10877.5,343840000,1843890,0.000951725,0.161332,0.157481,1.10724
238187477,74822578,15680,513283,131.5,10569700,20107.7,0.000256193,0.0391747,0.0410656,0.668108
238195489,74822578,17265,191906,24.6078,6233720,3281.11,0.000128228,0.0170974,0.0162785,0.827511
238191046,74822578,16480,565262,172.175,25791900,25753.8,0.000304593,0.0455607,0.0413959,0.867225
238192344,74822578,16688,4707720,7276.11,206452000,1079360,0.00154557,0.229274,0.226458,0.606629
238185027,74822578,173,575080,82.8779,14107200,12415,0.000144115,0.0215883,0.0221167,0.780417
238189645,74822578,16215,4089480,2531.82,160403000,410719,0.000619105,0.100433,0.0953727,1.36347
238186724,74822578,977,419628,214.38,18766400,33846.4,0.000510882,0.0806581,0.0806581,0.431596
238189308,74822578,16132,2135530,1281.94,92255800,193706,0.00060029,0.0907064,0.0881477,0.784041
238195046,74822578,17192,188840,12.5204,6384540,1672.34,6.63016e-05,0.00885587,0.0088594,0.42465
238187993,74822578,15853,50433400,29993.9,2208550000,5071170,0.000594724,0.100552,0.0979686,1.27557
238188600,74822578,15984,4355430,2561.44,189419000,421226,0.000588103,0.0967128,0.0956248,0.907481
238188890,74822578,16042,2342110,1200.98,111414000,187648,0.000512776,0.0801191,0.0754739,0.874457
238188303,74822578,15927,341643,335.586,10587200,45679.6,0.000982271,0.133706,0.133883,0.352868
238190104,74822578,16287,872995,313.999,33860800,43375.6,0.00035968,0.049686,0.0493365,0.551299
238186219,74822578,703,15433200,12522.1,587673000,2128580,0.000811377,0.137922,0.137257,1.10599
238185082,74822578,197,139876,43.19,5376060,5906.57,0.000308774,0.0422272,0.0422272,0.772736
238187316,74822578,15607,341087,33.0281,11150100,4312.5,9.68319e-05,0.0126434,0.012619,0.75269
238187507,74822578,15690,139228,14.5181,1629410,1945.13,0.000104276,0.0139708,0.0139514,0.409559
238191535,74822578,16610,137739,325.789,5549640,50433.5,0.00236526,0.366151,0.364463,0.377517
238196944,74822578,17478,4940710,2439.56,197118000,405131,0.000493766,0.0819985,0.0846676,1.05463
238186898,74822578,1069,98571.8,24.9882,1528160,3370.9,0.000253503,0.0341974,0.0332271,1.35642
238196555,74822578,17410,1357960,681.626,44911800,87891,0.000501948,0.0647228,0.0646644,0.425664
238189335,74822578,16137,417883,296.384,17558900,45764.8,0.000709251,0.109516,0.111096,0.660031
238191527,74822578,16608,254363,164.871,11384900,26633.9,0.000648172,0.104708,0.103751,1.32788
238187497,74822578,15687,1311410,74.899,16094800,10274.1,5.71133e-05,0.00783437,0.0077635,1.21121
238195188,74822578,17213,832614,176.855,26832400,29801.9,0.000212409,0.0357932,0.0352123,0.497497
238187190,74822578,15565,954729000,637104,37927000000,99704400,0.000667314,0.104432,0.102134,1.44804
238187140,74822578,10726,381079,24.7605,17688000,3309.17,6.49747e-05,0.00868368,0.0083448,0.67448
238185073,74822578,194,7083000,2326.25,264895000,335322,0.000328428,0.0473419,0.0461612,0.722799
238187365,74822578,15623,5535330,1437.99,158141000,213773,0.000259784,0.0386197,0.0391661,1.30404
238190127,74822578,16290,486080,232.463,19713400,32234.3,0.000478241,0.0663149,0.0664551,0.384535
238192053,74822578,16655,103438,11.3811,4703030,1608.53,0.000110028,0.0155507,0.0155662,0.165554
238197904,74822578,17649,31992.6,1.3341,417334,178.454,4.17003e-05,0.00557799,0,0
238197061,74822578,17498,104453,13.1577,4113700,2319.29,0.000125968,0.0222042,0.0222001,0.849439
238192513,74822578,16706,1951120,1106.29,85854700,180228,0.000567004,0.0923716,0.0930219,1.33373
238192206,74822578,16673,255715,95.3908,11753100,16481.4,0.000373035,0.064452,0.0626294,0.398465
238192290,74822578,16686,1522080,1615.84,73429400,240354,0.0010616,0.157912,0.149563,0.54834
238193364,74822578,16891,313750,139.937,12735400,19257.5,0.000446014,0.0613786,0.0614942,0.970023
238190644,74822578,16401,559504,79.057,25367400,11682.3,0.000141298,0.0208797,0.0208797,0.661044
238186630,74822578,926,5837990,5229.09,186894000,795307,0.0008957,0.13623,0.136188,1.11889
238186819,74822578,1031,938148,1320.15,35454500,230171,0.00140719,0.245347,0.244561,0.661977
238187527,74822578,15695,69876.1,22.823,2144260,3069.41,0.000326621,0.0439264,0.0439469,0.744237
238185372,74822578,308,947655,480.801,45022000,73023,0.000507359,0.0770565,0.0731821,1.09063
238188847,74822578,16036,3931380,1659.1,113361000,257876,0.000422014,0.0655944,0.0642353,0.961871
238186185,74822578,684,383366,119.376,14962900,15906.9,0.00031139,0.0414927,0.0416073,0.704537
238187607,74822578,15726,139876,16.7254,3864090,2190.13,0.000119573,0.0156576,0.0156576,0.433454
238187040,74822578,1097,47205200,12842.9,1685240000,1841700,0.000272066,0.0390149,0.0393713,1.1194
238187263,74822578,15592,1431970,209.509,52845100,27651.3,0.000146308,0.0193099,0.0193177,0.729656
238186334,74822578,773,1508440,154.316,55011600,25407.8,0.000102302,0.0168437,0.0162183,1.19145
238184907,74822578,120,34969,31.5405,1397470,5391.01,0.000901957,0.154165,0,0
238190365,74822578,16340,1136780,1046.6,50040700,161009,0.000920672,0.141636,0.142176,0.411974
238193498,74822578,16932,790046,339.972,38256100,55501.9,0.00043032,0.0702515,0.0683907,0.59946
238195754,74822578,17308,269161,48.0553,12026700,8008.3,0.000178537,0.0297528,0.0296474,1.05549
238186731,74822578,981,490965,107.371,8898810,16699,0.000218695,0.0340127,0.0309981,0.781817
238185768,74822578,524,417877,436.227,15839700,60911.8,0.00104391,0.145765,0.145949,1.05543
238187110,74822578,10698,559114,243.065,24408100,35651.7,0.000434733,0.0637647,0.0637586,0.858106
238193045,74822578,16826,235106,39.8952,10192700,5285.32,0.00016969,0.0224805,0.0224419,0.364108
238196916,74822578,17472,577299,170.491,9448650,29286.8,0.000295326,0.0507308,0.051068,1.00461
238190165,74822578,16295,580132,135.641,20687900,17461,0.00023381,0.0300983,0.0299039,0.236462
238189214,74822578,16110,2447740,1328.93,73154800,207292,0.000542921,0.0846874,0.0846852,0.654301
238187065,74822578,1114,441877,377.246,22194000,55382.2,0.000853736,0.125334,0.128375,0.740545
238184887,74822578,112,69938,26.2903,2279460,3823.23,0.000375909,0.054666,0.054666,0.369147
238188524,74822578,15967,152684,264.661,6076140,39747.4,0.00173339,0.260325,0.211701,1.11673
238191866,74822578,16623,5643090,2150.31,223020000,323239,0.000381052,0.0572805,0.055259,1.52865
238186071,74822578,630,1153410,141.329,48224100,22628.9,0.000122531,0.0196191,0.0195994,0.75249
238194669,74822578,17110,559263,78.1052,18873400,11658.5,0.000139657,0.0208462,0.0208553,0.522601
238186262,74822578,727,454595,302.818,16014700,45285,0.000666126,0.0996161,0.099616,0.5086
238186583,74822578,903,557149,681.892,26748300,102894,0.0012239,0.18468,0.184857,0.436866
238191996,74822578,16643,69938,9.9661,2622770,1391.57,0.000142499,0.0198971,0.0198971,0.547439
238185392,74822578,322,60822200,45296,2676120000,7124520,0.000744728,0.117137,0.115937,0.907102
238186360,74822578,795,21865000,4643.02,926011000,669587,0.00021235,0.0306237,0.030501,1.38548
238185217,74822578,217,867110,380.04,37934400,65942.2,0.000438284,0.0760483,0.0742227,0.407347
238187632,74822578,15751,108992000,64850.4,4536190000,10540900,0.000595,0.0967128,0.094205,1.21273
238185265,74822578,239,5095290,5158.67,219200000,804614,0.00101244,0.157913,0.172669,1.03644
238184867,74822578,103,69820.4,5.58645,2853530,764.576,8.00117e-05,0.0109506,0.0109675,1.2973
238185275,74822578,243,255404,119.969,11351900,19753.5,0.000469722,0.0773421,0.0792985,0.481973
238187548,74822578,15701,353004,73.9538,9174570,10103.2,0.000209499,0.0286206,0.0289795,1.04329
238193072,74822578,16829,43022800,19519.2,1944190000,2994580,0.000453694,0.0696046,0.0701857,1.11248
238185323,74822578,276,7578120,6576.94,221251000,1095660,0.000867886,0.144582,0.141564,1.30201
238185358,74822578,296,2876700,1613.69,134885000,247983,0.000560949,0.0862039,0.0860889,1.1631
238185467,74822578,362,4650480,1760.78,227796000,261045,0.000378624,0.0561329,0.0591095,1.86609
238189224,74822578,16111,839256,443.985,30905300,70510.4,0.000529022,0.0840154,0.0840154,0.957294
238187098,74822578,10687,3810470,2689.42,118830000,412961,0.000705799,0.108375,0.108368,1.30652
238196278,74822578,17395,434821,144.085,15681400,22264.9,0.000331366,0.0512047,0.0511694,1.25222
238184876,74822578,106,140737,12.9643,6154140,1864.3,9.21171e-05,0.0132467,0.0131436,0.426854
238189137,74822578,16090,34969,18.6472,1540760,2836.3,0.00053325,0.0811089,0,0
238195010,74822578,17182,5560650,764.629,168095000,112082,0.000137507,0.0201562,0.0196445,0.787865
238190251,74822578,16317,988458,692.494,41522300,102976,0.000700579,0.104178,0.102385,1.45365
238189240,74822578,16113,1223910,645.771,46274400,103197,0.000527627,0.0843175,0.0843175,0.832314
238193099,74822578,16844,1448890,243.653,62437600,36436.2,0.000168165,0.0251476,0.0233935,0.915851
238185729,74822578,496,488681,44.6492,18004300,6359.33,9.13668e-05,0.0130133,0.0130316,1.22602
238191244,74822578,16536,1340760,278.149,59118200,43951.3,0.000207456,0.0327809,0.0302193,0.967519
238187752,74822578,15816,993965,467.638,30410700,62151.4,0.000470477,0.0625288,0.0604169,1.02888
238188223,74822578,15916,6049950,3452.11,169776000,496363,0.000570602,0.0820442,0.082145,1.12849
238196075,74822578,17348,34774.5,1.32875,618210,226.357,3.82104e-05,0.00650928,0,0
238185326,74822578,278,9413970,9138.28,333596000,1452600,0.000970715,0.154303,0.154325,0.655477
238186372,74822578,804,71535.2,10.0256,2984410,1634.2,0.000140148,0.0228446,0.0228815,0.55222
238189206,74822578,16109,2482270,1437.62,68934400,223204,0.000579157,0.0899195,0.0899027,1.12576
238192902,74822578,16794,69938,49.2705,2939540,7278.92,0.000704488,0.104077,0.104077,0.510863
238193463,74822578,16926,6660710,8072.6,314744000,1388460,0.00121197,0.208456,0.216013,2.01275
238194859,74822578,17149,311148,40.9688,12183500,5880.55,0.00013167,0.0188995,0.0189051,0.482662
238195688,74822578,17300,971584,650.048,45326700,100541,0.000669059,0.103481,0.0984743,0.633102
238185570,74822578,409,1515010,436.083,66263000,71771.2,0.000287843,0.0473736,0.0473432,0.950564
238185452,74822578,354,77370800,31879.3,2721170000,5031530,0.000412033,0.0650314,0.0668598,1.37864
238196735,74822578,17445,439376,955.169,10936300,158785,0.00217392,0.361387,0.364206,0.588459
238198029,74822578,111220668,67751.1,19.6854,3024740,2821.76,0.000290554,0.0416489,0.0416375,0.363828
238186101,74822578,645,58092500,22126.4,2658880000,3393180,0.000380883,0.0584099,0.0594026,1.1912
238188485,74822578,15961,1187920,820.861,52493500,122094,0.000691006,0.10278,0.0976765,0.643656
238196178,74822578,17365,293682,195.887,16803300,31888,0.000667004,0.10858,0.108808,0.228922
238190701,74822578,16414,173647,48.6168,8713450,7074.12,0.000279974,0.0407384,0.0407429,1.01957
238187011,74822578,1080,48562400,43244,2090980000,6564950,0.000890484,0.135186,0.134022,0.721048
238188810,74822578,16026,17639500,16942,913644000,2653660,0.000960454,0.150438,0.144922,0.893237
238187427,74822578,15664,386805,131.302,10887700,19773,0.000339451,0.0511187,0.050592,0.882611
238185745,74822578,505,161876,10.4287,6083850,1546.34,6.44242e-05,0.00955261,0.00978651,0.647472
238196282,74822578,17396,434821,144.085,15681400,22264.9,0.000331366,0.0512047,0.0511694,1.25222
238190335,74822578,16333,2125760,1591.4,90589700,253089,0.000748628,0.119058,0.11409,0.789769
238196335,74822578,17405,69787.2,8.66781,3006210,1371.68,0.000124203,0.0196551,0.0196623,0.238583
238187052,74822578,1105,384453,599.385,14126900,107349,0.00155906,0.279226,0.279293,0.507139
238187071,74822578,1121,768962,419.335,11905600,66443.3,0.000545326,0.0864066,0.0863712,0.569215
238195819,74822578,17317,849533,81.0806,28465900,10884.8,9.54414e-05,0.0128127,0.0122666,0.578687
238185530,74822578,391,4774550,3173.5,200208000,483038,0.00066467,0.101169,0.0998579,0.783922
238192060,74822578,16656,208232,29.2968,9982660,4197.25,0.000140693,0.0201566,0.0201359,0.46858
238187014,74822578,1081,76136.2,18.1195,3107930,2657.04,0.000237988,0.0348985,0.0326687,0.71552
238191571,74822578,16617,1023280,206.679,46548600,31214.6,0.000201978,0.0305045,0.0291619,0.599998
238187599,74822578,15722,1252700,321.38,34384600,43136,0.00025655,0.0344345,0.0343898,0.638288
238190784,74822578,16432,2013220,997.612,86517800,160290,0.000495531,0.0796186,0.0795907,0.981069
238187401,74822578,15655,1791170,407.257,56977000,62089.9,0.000227369,0.0346644,0.036061,0.885336
238193426,74822578,16908,356322,128.145,13403000,17514.7,0.000359632,0.0491543,0.0479692,0.60052
238192624,74822578,16723,308452,568.681,11845100,86891.7,0.00184366,0.281702,0.282599,0.609159
238198045,74822578,111220682,279599,214.827,10293900,32184.7,0.000768342,0.11511,0.115171,0.698759
238189107,74822578,16082,8988030,3282.06,417328000,501899,0.000365159,0.0558408,0.0556106,0.655737
238190480,74822578,16383,1974980,1574.91,97737200,243780,0.000797431,0.123434,0.123893,0.582929
238192032,74822578,16651,35454000,37700.9,1556480000,5625310,0.00106338,0.158665,0.153858,1.00351
238190467,74822578,16378,133007,32.4373,5431450,4712.06,0.000243876,0.035427,0.0352251,0.251453
238187693,74822578,15789,234325,50.8564,10022600,6791.34,0.000217033,0.0289825,0.0292685,0.421003
238198106,74822578,111220720,90708,52.017,4537580,7643.57,0.000573455,0.0842657,0.0823725,0.3181
238188022,74822578,15861,3510800,606.024,98233000,95391.6,0.000172617,0.0271709,0.0250074,1.03851
238185238,74822578,228,2249670,836.415,78804800,119682,0.000371794,0.0531997,0.0532491,0.879048
238188059,74822578,15875,454298,307.076,17404500,49552,0.000675936,0.109074,0.109058,0.558896
238190119,74822578,16289,209814,43.6544,7785930,5889.42,0.000208062,0.0280697,0.0280697,0.378658
238186061,74822578,626,1653000,906.042,82040000,136074,0.000548119,0.0823195,0.0870824,1.6912
238184719,74822578,17,2122800,1797.11,94730900,272225,0.000846575,0.128239,0.124344,0.747528
238189567,74822578,16191,4193280,6043.65,180654000,900529,0.00144127,0.214755,0.214626,0.810066
238196754,74822578,17448,22283.1,103.241,771818,16895.8,0.00463315,0.758235,0,0
238187997,74822578,15854,7067320,5285.48,314465000,854247,0.000747875,0.120873,0.117715,0.887594
238186392,74822578,819,145358,88.0764,6211460,15316,0.000605927,0.105367,0.0931039,0.879636
238187553,74822578,15702,162125,18.6939,4146970,2515.61,0.000115305,0.0155165,0.0171463,0.752644
238193124,74822578,16850,294947,19.9164,11545700,3081.09,6.75252e-05,0.0104462,0.0103347,0.401302
238185558,74822578,403,3586930,3526.75,116335000,530861,0.000983224,0.147999,0.147998,0.688762
238185825,74822578,581,869079,243.803,37010000,34965.3,0.00028053,0.0402326,0.0405858,1.24323
238191003,74822578,16473,1239980,852.801,52549800,148465,0.000687754,0.119732,0.104241,1.31416
238187069,74822578,1118,174740,43.48,6468860,5486.42,0.000248827,0.0313976,0.0313947,0.103142
238191549,74822578,16615,1564940,1278.33,68423500,201686,0.000816857,0.128878,0.122401,1.59134
238191207,74822578,16528,23404.8,8.38568,1023410,1295.33,0.000358288,0.0553446,0,0
238186802,74822578,1022,3876160,1957.39,164462000,330706,0.000504982,0.085318,0.0826857,0.739927
238192978,74822578,16813,58766200,26363.4,2634790000,4025790,0.000448615,0.0685051,0.0679056,1.18503
238194721,74822578,17121,401961,64.9662,16061500,9035.4,0.000161623,0.0224783,0.0228218,0.50531
238185178,74822578,200,596910,388.215,15909400,58468.5,0.000650375,0.097952,0.097737,0.462228
238185672,74822578,467,11957400,2994.65,445785000,412860,0.000250443,0.0345276,0.0346065,0.91092
238193645,74822578,16949,22481800,31095.6,1014310000,5206610,0.00138315,0.231593,0.23855,1.88673
238197946,74822578,111220572,208849,66.4843,9020740,9822.31,0.000318336,0.0470306,0.0469757,0.38446
238189944,74822578,16259,1854150,1103.94,71381100,166679,0.000595388,0.0898954,0.089788,0.876422
238190410,74822578,16358,4083180,1387.48,168369000,219711,0.000339804,0.0538088,0.0523275,1.14741
238194996,74822578,17179,96462.9,56.3148,4627190,7929.57,0.000583797,0.0822033,0.0818057,0.150848
238185186,74822578,203,69113.1,33.2896,3112310,6141.78,0.000481668,0.0888657,0.0884976,0.115073
238198089,74822578,111220702,401961,64.9662,16061500,9035.4,0.000161623,0.0224783,0.0228218,0.50531
238185296,74822578,256,1315460,149.517,29145600,21791.2,0.000113661,0.0165654,0.0164255,1.44712
238190038,74822578,16274,163286,51.0738,6030290,6939.92,0.000312787,0.0425016,0.0461367,0.717395
238187332,74822578,15612,29515.3,2.19549,547895,281.823,7.43849e-05,0.00954835,0,0
238188383,74822578,15942,8477150,4329.41,244006000,684513,0.000510716,0.0807481,0.0800425,1.00516
238191514,74822578,16605,279021,41.7351,13015400,6632.29,0.000149577,0.0237698,0.0237956,0.374876
238187645,74822578,15762,2027320,502.547,77146300,67268.3,0.000247887,0.0331809,0.0331823,0.849853
238194135,74822578,17028,629441,412.91,23091700,65557.9,0.000655994,0.104153,0.104153,0.692433
238192585,74822578,16716,1495040,1003.89,64605900,152426,0.000671481,0.101954,0.106154,1.31365
238186780,74822578,1011,1385210,683.308,66769900,111068,0.000493288,0.0801812,0.0814525,0.406763
238196181,74822578,17366,2467670,1408.17,110482000,251795,0.000570649,0.102038,0.0984855,0.773778
238185524,74822578,386,14200800,7178.55,560835000,1135850,0.000505505,0.079985,0.0798706,0.803834
238194618,74822578,17099,279599,214.827,10293900,32184.7,0.000768342,0.11511,0.115171,0.698759
238195015,74822578,17183,887497,96.9093,32521300,13055.5,0.000109194,0.0147105,0.0137302,1.04501
238186423,74822578,837,748157,507.654,31063100,77607.8,0.00067854,0.103732,0.101481,0.661103
238188697,74822578,16000,495929,213.862,9678710,30603.7,0.000431235,0.0617099,0.0620159,0.569082
238186138,74822578,661,1210120,109.837,40413300,14793.2,9.07656e-05,0.0122245,0.0120669,0.495992
238190264,74822578,16320,988458,692.494,41522300,102976,0.000700579,0.104178,0.102385,1.45365
238193853,74822578,17008,837573,161.777,31633700,24370.6,0.00019315,0.0290967,0.0290957,0.390368
238194791,74822578,17135,34969,9.22838,1340860,1266.65,0.000263902,0.036222,0,0
238195623,74822578,17291,34968.6,10.8462,1372560,1687.31,0.000310169,0.0482521,0,0
238196924,74822578,17473,137998,26.0066,2231810,3440.18,0.000188457,0.0249293,0.0248707,0.470412
238187087,74822578,10674,6793250,5555.7,312103000,899012,0.000817826,0.132339,0.132601,1.14599
238192017,74822578,16649,44462400,42059.1,1917300000,6264710,0.000945948,0.140899,0.136846,1.10428
238186688,74822578,958,2710050,1786.88,132572000,271759,0.000659352,0.100278,0.101766,0.788146
238194958,74822578,17172,786009,111.078,32172600,17203.4,0.00014132,0.021887,0.0216111,0.658512
238184833,74822578,90,104654,56.8532,4127900,8520.79,0.00054325,0.0814188,0.081369,0.469322
238185250,74822578,233,1254750,1510.61,61199500,225038,0.00120391,0.179349,0.180363,1.18385
238193447,74822578,16919,66939000,81968.5,2898420000,13559200,0.00122453,0.202561,0.206117,1.76888
238192939,74822578,16803,51483.1,18.54,1943220,2577.13,0.000360118,0.0500578,0.0454647,0.605511
238194689,74822578,17113,798252,142.456,33173000,20148.9,0.00017846,0.0252413,0.0249261,0.630297
238198149,74822578,111220754,151625,29.2563,7415600,4201.17,0.000192952,0.0277077,0.0263968,0.687097
238190428,74822578,16363,199449,18.0823,7678550,2342.3,9.06612e-05,0.0117439,0.0116557,0.338713
238185762,74822578,519,3009840,1430.64,138209000,215905,0.000475322,0.0717331,0.0683379,0.770799
238186434,74822578,843,2482800,4606.91,98345100,687103,0.00185553,0.276745,0.276745,0.507855
238185331,74822578,280,30832.5,8.17,1410320,1171.51,0.00026498,0.0379958,0,0
238189249,74822578,16115,14137300,14001.4,637283000,2145180,0.000990384,0.151739,0.150202,0.635127
238185763,74822578,520,310221,222.104,15295100,30842.7,0.000715954,0.0994217,0.0992595,0.237254
238187696,74822578,15791,200172,47.2535,8758520,6286.98,0.000236065,0.0314079,0.0316853,0.36416
238198113,74822578,111220724,591533,312.775,25110400,52087.5,0.000528754,0.088055,0.0844023,0.53553
238192991,74822578,16818,52123300,23489.1,2366110000,3607570,0.000450645,0.0692123,0.0692121,1.0946
238187180,74822578,182305709,1215970,827.375,58606100,119880,0.000680424,0.0985878,0.0983967,0.745029
238186573,74822578,898,2099960,429.741,88206400,60698.8,0.000204642,0.0289047,0.0290279,0.797069
238187177,74822578,182305705,1778200,1377.17,87289000,202911,0.000774477,0.11411,0.114088,0.604372
238186368,74822578,803,22280600,9603.07,887241000,1518210,0.000431007,0.0681407,0.0652994,1.19871
238187042,74822578,1098,734948,230.444,33506600,37649.3,0.000313551,0.0512272,0.051916,0.40117
238190112,74822578,16288,209814,43.6544,7785930,5889.42,0.000208062,0.0280697,0.0280697,0.378658
238197440,74822578,17559,158262,22.2164,5522800,3622.05,0.000140377,0.0228864,0.0225704,0.439361
238185070,74822578,192,512082,218.731,9321650,31136.1,0.00042714,0.060803,0.059195,0.791316
238192767,74822578,16755,34894.9,9.06317,1508970,1277.34,0.000259728,0.0366052,0,0
238198143,74822578,111220752,293831,131.728,15662400,19463.4,0.000448313,0.0662401,0.063995,0.452732
238186429,74822578,839,500736,40.3893,19898100,6800.42,8.06598e-05,0.0135808,0.0131924,1.16604
238198413,74822578,111220902,56189.4,20.0131,2670940,3826.76,0.000356172,0.0681046,0.0681448,0.180813
238186527,74822578,875,135939,35.0667,5882000,5386.34,0.00025796,0.0396233,0.0391011,0.640603
238187741,74822578,15813,2560710,1349.79,114080000,214673,0.000527113,0.0838333,0.083179,0.98823
238188504,74822578,15964,256391,131.644,10516300,20473,0.00051345,0.0798507,0.0773567,0.627762
238185842,74822578,590,2091090,1091.9,83671000,172299,0.000522168,0.0823964,0.0770877,0.930709
238189667,74822578,16219,209330,26.5147,8466430,3663.2,0.000126665,0.0174997,0.0175115,0.487351
238187054,74822578,1107,2625790,980.222,97036900,164374,0.000373306,0.0625999,0.0719291,1.75879
238188842,74822578,16035,29444600,21401.8,1251150000,3289380,0.000726849,0.111714,0.108423,1.03704
238186093,74822578,638,874225,470.794,39145600,77382.3,0.000538528,0.0885153,0.0885153,0.615814
238188628,74822578,15988,3260820,4430.32,107367000,764561,0.00135865,0.234469,0.23332,0.915734
238188784,74822578,16021,70927200,55335.1,2992200000,8630500,0.000780168,0.121681,0.11824,0.980909
