id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236883846,74658078,197,139876,6134.57,7645770,883202,0.0438572,6.31417,6.31417,0.273126
236895516,74658078,17283,801865,34635.9,41028100,5381820,0.0431942,6.71163,6.70405,0.444463
236897439,74658078,111220704,384659,21788.5,22139900,3518760,0.0566438,9.14774,9.14774,0.294301
236886175,74658078,601,1363790,153494,95597500,23976700,0.112549,17.5809,17.5809,0.148881
236887955,74658078,829,1119010,65290.4,65074700,10434700,0.0583466,9.32497,9.32497,0.371442
236891910,74658078,16476,1293850,55990.2,66946700,8315690,0.043274,6.42708,6.42708,0.426151
236892540,74658078,16723,314721,8914.13,15135800,1299000,0.0283239,4.12746,4.12746,0.252311
236895857,74658078,17355,6376950,265041,322350000,38638000,0.0415624,6.05901,6.00172,0.468827
236891940,74658078,16493,629442,42975.8,34069100,7057570,0.0682761,11.2124,11.2124,0.396635
236888597,74658078,1044,349690,18347.5,19788600,2833640,0.0524678,8.10328,8.10328,0.276185
236889613,74658078,15709,104907,1365.64,4580030,194182,0.0130176,1.85099,1.85099,0.1715
236884692,74658078,370,65199700,2996030,3270950000,450471000,0.0459515,6.9091,6.91678,0.427427
236883924,74658078,217,1988550,85085.4,108701000,13104600,0.0427876,6.59001,6.58296,0.334782
236886450,74658078,639,2447540,111809,120162000,17457000,0.0456821,7.13247,7.13223,0.552091
236891124,74658078,16204,244783,9958.92,12463600,1516720,0.0406847,6.19617,6.19617,0.773337
236896047,74658078,17381,928691,19961.5,28397100,3006830,0.0214942,3.23771,3.4404,0.932218
236889787,74658078,15811,5559890,130293,292580000,17946300,0.0234345,3.22782,3.22785,0.292638
236890932,74658078,16156,1119010,40354.1,56693900,6210570,0.0360624,5.55006,5.55006,0.77338
236892398,74658078,16675,1993230,76311.3,121474000,11151300,0.0382852,5.59457,5.59457,0.225343
236890101,74658078,15898,2762550,146732,151913000,21723000,0.0531147,7.86339,7.86339,0.594894
236888107,74658078,879,11581100,872465,635725000,144762000,0.0753352,12.4998,12.4221,0.541814
236897470,74658078,111220746,164242,3790.03,7644860,565957,0.0230759,3.44588,2.80879,0.321921
236891914,74658078,16479,664411,23928.5,32215500,3486390,0.0360145,5.24733,5.24733,0.401783
236894551,74658078,17183,1153980,47930.6,56167100,7134050,0.0415352,6.18214,6.18214,0.293988
236892627,74658078,16764,944163,40633.2,51907500,6449910,0.0430362,6.83135,6.83135,0.470639
236890160,74658078,15935,3077270,198763,154399000,30760300,0.0645908,9.99597,9.99597,0.455408
236891753,74658078,16435,1433730,140312,86341100,23664000,0.0978654,16.5052,16.5052,0.277195
236889634,74658078,15718,69938,1129.91,3010480,168116,0.0161558,2.40379,2.40379,0.45988
236894394,74658078,17159,406367,20397.7,24345800,3158220,0.0501953,7.77185,7.78992,0.339774
236883626,74658078,121,279752,23443.8,17104500,3502310,0.0838019,12.5193,12.5193,0.217175
236891376,74658078,16293,209814,5506.25,8719750,788695,0.0262435,3.75902,3.75902,0.203456
236896680,74658078,17497,818907,59775,45090200,9108230,0.0729936,11.1224,11.1469,0.224611
236885600,74658078,540,1290280,122297,73238800,21366800,0.094783,16.5597,16.5527,0.311977
236891191,74658078,16262,34969,815.269,1875430,116499,0.023314,3.33149,0,0
236895822,74658078,17348,33264,304.765,818934,49519,0.009162,1.48867,0,0
236896370,74658078,17438,2063780,63498.4,75662300,9230470,0.030768,4.4726,4.42963,0.726957
236887327,74658078,748,349690,9286.03,17544900,1232160,0.026555,3.52358,3.52358,0.331336
236888096,74658078,874,349690,9122.74,16851700,1328340,0.0260881,3.79863,3.79863,0.183957
236890105,74658078,15900,734349,56956.1,42304900,8800220,0.07756,11.9837,11.9837,0.434127
236894442,74658078,17166,827407,34902.4,44833900,5332580,0.0421829,6.44493,6.25814,0.361747
236896786,74658078,17533,257766,11314.1,12894900,1616410,0.0438927,6.27084,6.27416,0.222235
236888052,74658078,860,1049070,45974.3,59930200,6813190,0.0438239,6.49451,6.49451,0.193584
236890487,74658078,16004,57401300,5549140,3451380000,881351000,0.0966726,15.3542,15.3513,0.375162
236892911,74658078,16848,839256,20285.8,42466400,2992490,0.0241712,3.56565,3.56565,0.498304
236883047,74658078,31,22939700,2228410,1327860000,361405000,0.0971422,15.7546,15.7546,0.355533
236888192,74658078,905,2587710,170197,120720000,29960000,0.0657714,11.5778,11.5778,0.641922
236890623,74658078,16053,1258880,157049,87558200,26233400,0.124752,20.8386,20.8386,0.239413
236891104,74658078,16191,4196280,209326,221845000,31853200,0.0498837,7.59082,7.59082,0.422205
236897341,74658078,111220656,15346.8,268.172,740968,40374,0.0174742,2.63078,0,0
236883582,74658078,105,139863,9314.54,8357050,1542280,0.0665978,11.0271,11.0271,0.155966
236891203,74658078,16267,454597,14988.9,26338500,2138990,0.0329718,4.70523,4.70523,0.34708
236892388,74658078,16672,314721,12744.4,18294000,1834220,0.0404941,5.82807,5.82807,0.187752
236892302,74658078,16639,664411,20196.8,28665000,2850880,0.0303981,4.29084,4.29084,0.449178
236896975,74658078,17568,361505,17639.1,17131500,2680810,0.0487936,7.4157,7.47146,0.405208
236890056,74658078,15868,2098140,82620.2,111128000,12064200,0.0393779,5.74996,5.74996,0.503737
236892832,74658078,16820,7899100,250140,492834000,44292400,0.0316669,5.60728,5.58106,0.397275
236896653,74658078,17488,1636010,108028,92254800,16100300,0.0660316,9.84117,9.86119,0.332792
236891044,74658078,16160,384659,9080.54,19282500,1316720,0.0236067,3.42309,3.42309,0.235284
236888999,74658078,10700,2238020,132543,136786000,20193400,0.0592233,9.02289,9.02289,0.325727
236889504,74658078,15671,139785,1765.43,6518230,246079,0.0126296,1.7604,1.75997,0.285239
236888232,74658078,919,1783420,137117,99736000,20185100,0.0768845,11.3182,11.3182,0.347676
236897586,74658078,111220798,1271970,59898.4,64503300,9419960,0.0470911,7.40582,7.59901,0.420225
236897628,74658078,111220830,1201350,43114.7,54195600,6444760,0.0358887,5.36461,5.65127,0.599051
236883120,74658078,71,139876,7747.53,8698160,1160200,0.0553886,8.29449,8.29449,0.29894
236887925,74658078,819,349690,13990.3,15495000,2016460,0.0400077,5.76644,5.76644,0.389403
236892756,74658078,16788,104907,3401.35,5076650,496447,0.0324225,4.73226,4.73226,0.302819
236889545,74658078,15682,104810,123.623,1873230,16585.6,0.0011795,0.158245,0.158252,0.127535
236888732,74658078,1093,12518900,590233,674552000,90357600,0.0471474,7.2177,7.2177,0.257853
236892437,74658078,16688,5699950,229203,306598000,34692400,0.0402115,6.08644,6.08644,0.428057
236890124,74658078,15914,4753280,111319,178410000,16837400,0.0234195,3.54227,3.54127,0.774366
236883888,74658078,210,244783,4826.32,9777560,673672,0.0197167,2.75212,2.75212,0.254889
236883789,74658078,173,804285,17603.1,33582900,2451950,0.0218867,3.04861,3.04861,0.426292
236890272,74658078,15971,5769880,521694,332008000,84491500,0.0904167,14.6435,14.6435,0.323425
236897056,74658078,17591,173859,10299,9437170,1511260,0.0592379,8.69248,8.70345,0.183899
236884165,74658078,254,33814000,2535560,1929510000,410247000,0.0749857,12.1325,12.0979,0.470979
236884430,74658078,274,2342920,223061,154512000,35029600,0.0952061,14.9512,14.9512,0.307516
236887180,74658078,724,419628,19268.5,24482300,2779760,0.0459182,6.62434,6.62434,0.216436
236890074,74658078,15875,454597,20069,24273300,2952100,0.0441468,6.49388,6.49388,0.417864
236889417,74658078,15624,2062630,45561.9,91181400,6326240,0.0220893,3.06708,3.06629,0.63168
236886147,74658078,597,5210380,475302,300405000,76966400,0.0912221,14.7717,14.7717,0.361335
236894178,74658078,17123,5944450,208255,285552000,29849900,0.0350335,5.02148,5.02141,0.405113
236894679,74658078,17232,831533,36462.6,45583400,5467960,0.0438499,6.57576,6.46892,0.315432
236895770,74658078,17340,2696160,108367,131529000,16350100,0.0401932,6.0642,5.97425,0.347878
236891091,74658078,16183,34969,1587.68,1920640,235576,0.0454024,6.7367,0,0
236897302,74658078,111220632,559504,26432.2,31110900,3928680,0.0472422,7.02172,7.02172,0.184001
236892779,74658078,16798,419628,16174.1,21400800,2294970,0.038544,5.46907,5.46907,0.328886
236888246,74658078,926,12099200,939507,655822000,145387000,0.0776505,12.0162,12.0162,0.559333
236888490,74658078,997,2013400000,127547000,112194000000,20575500000,0.0633492,10.2193,10.1861,0.678609
236892551,74658078,16728,5105470,240296,275810000,35205900,0.0470663,6.89572,6.89572,0.348298
236888078,74658078,869,209814,28532.4,16183600,4804660,0.135989,22.8996,22.8996,0.164336
236890059,74658078,15870,2098140,82620.2,111128000,12064200,0.0393779,5.74996,5.74996,0.503737
236891549,74658078,16360,1888330,59609.2,86616300,8742430,0.0315672,4.62972,4.62972,0.411491
236887624,74658078,777,559504,14671.5,31490900,2072980,0.0262224,3.70502,3.70502,0.414969
236897178,74658078,17606,33649,2983.28,2195540,457111,0.0886586,13.5847,0,0
236889422,74658078,15626,2062630,45561.9,91181400,6326240,0.0220893,3.06708,3.06629,0.63168
236891168,74658078,16244,454597,7885.61,17816000,1099530,0.0173464,2.4187,2.4187,0.434718
236891148,74658078,16225,2937400,91598,142995000,13087100,0.0311834,4.45534,4.45534,0.555924
236897191,74658078,17614,26259.5,961.232,1241380,144922,0.0366051,5.51883,0,0
236889604,74658078,15702,174845,1775.96,6481810,253059,0.0101574,1.44733,1.44733,0.434424
236893032,74658078,16876,7833060,309113,396798000,44540800,0.0394627,5.68626,5.68626,0.399005
236890264,74658078,15967,209814,15121.5,10169700,2470160,0.0720707,11.7731,11.7731,0.612296
236892616,74658078,16755,34969,889.666,1803310,127599,0.0254416,3.64892,0,0
236889782,74658078,15808,69938,1526.33,3769440,209322,0.021824,2.99297,2.99297,0.083226
236892109,74658078,16567,104907,5494.81,6329990,927786,0.0523779,8.84389,8.84389,0.24454
236886308,74658078,620,1223920,122792,74165500,18591700,0.100327,15.1904,15.1904,0.244833
236886993,74658078,693,2028120,54379.3,110413000,7681260,0.0268126,3.78738,3.78735,0.398631
236889926,74658078,15822,874225,18941.4,39294000,2667830,0.0216665,3.05166,3.05166,0.413808
236890044,74658078,15864,766661,20349.1,33421000,2891690,0.0265425,3.77179,3.76907,0.267718
236883156,74658078,90,209814,9325.75,10617600,1454760,0.0444477,6.93355,6.93355,0.355934
236883998,74658078,231,69938,2373.54,3346680,332339,0.0339378,4.75191,4.75191,0.143146
236885344,74658078,469,34969,2725.79,2220400,402222,0.0779488,11.5022,0,0
236890240,74658078,15961,1503670,74374.3,76732400,11727800,0.0494619,7.79948,7.79948,0.440813
236893491,74658078,17046,69938,2881.38,3845460,447603,0.0411991,6.4,6.4,0.196732
236897281,74658078,111220574,69938,4977.78,4309920,744443,0.0711742,10.6443,10.6443,0.168789
236891662,74658078,16402,1049070,115363,68169000,18311600,0.109967,17.4551,17.4551,0.174387
236885591,74658078,536,6364360,242164,334646000,34744900,0.03805,5.45929,5.45929,0.416622
236889666,74658078,15729,944163,22071.3,47041400,3234310,0.0233766,3.42558,3.42558,0.629324
236889111,74658078,182305705,3636780,423101,234098000,65347000,0.11634,17.9684,17.9684,0.107699
236894606,74658078,17207,3074920,162122,162518000,22982600,0.0527242,7.47422,7.4723,0.301803
236889773,74658078,15804,1014100,20267.4,49747700,2769910,0.0199856,2.7314,2.7314,0.411492
236888525,74658078,1014,2447830,165700,132927000,28450700,0.0676924,11.6228,11.6228,0.473498
236883630,74658078,123,839256,37559.2,47852400,5743650,0.0447529,6.84374,6.84374,0.27394
236894686,74658078,17233,133761,5076.4,7660010,754168,0.0379513,5.63818,4.65457,0.0744937
236892783,74658078,16799,279752,12125.1,14541200,1748770,0.0433424,6.25113,6.25113,0.291699
236897477,74658078,111220750,168268,7335.63,9450240,1178130,0.0435949,7.00153,6.1281,0.632848
236888881,74658078,10692,3031950,85153.5,160263000,14438600,0.0280854,4.76213,4.76731,0.503295
236892039,74658078,16542,174845,3250,8682140,469315,0.0185879,2.68418,2.68418,0.137925
236889144,74658078,15568,25378000,482083,1076510000,67393500,0.0189961,2.65559,2.64785,0.696488
236889568,74658078,15691,558936,358.535,4904550,51263.6,0.00064146,0.0917164,0.0857418,2.74767
236886962,74658078,685,3217150,252488,183353000,40747700,0.0784819,12.6658,12.6658,0.381093
236884519,74658078,308,1958260,196245,122916000,29732400,0.100214,15.183,15.183,0.201803
236895780,74658078,17342,55704.1,1740.24,2897260,246202,0.0312408,4.41982,4.03503,0.223803
236897289,74658078,111220624,22366.8,822.927,1140850,124271,0.0367924,5.55606,0,0
236888122,74658078,882,1853360,85520.6,88010200,12382600,0.0461436,6.68119,6.68119,0.316198
236883075,74658078,51,8042870,744738,484954000,118172000,0.092596,14.6928,14.6928,0.335616
236889257,74658078,15606,524535,16820.5,28144700,2249440,0.0320675,4.28845,4.28845,0.246056
236883739,74658078,155,4441060,503698,277739000,87503200,0.113418,19.7032,19.7032,0.242164
236891991,74658078,16526,34969,943.227,1752800,134320,0.0269732,3.84111,0,0
236893467,74658078,17034,1511680,64240.2,85109100,10082600,0.0424958,6.66979,6.65753,0.350308
236888653,74658078,1066,2192290,112369,94429000,20131700,0.0512566,9.18295,9.19076,0.68275
236891158,74658078,16231,559504,10515.3,22723000,1494800,0.0187939,2.67164,2.67164,0.404191
236889985,74658078,15847,913229,9310.64,22417500,1317610,0.0101953,1.4428,1.46596,0.619625
236891875,74658078,16462,1119010,98207.1,68603300,15942300,0.0877626,14.2468,14.2468,0.332917
236890171,74658078,15940,8986950,742140,508874000,112692000,0.0825798,12.5396,12.5395,0.378544
236891338,74658078,16281,104907,2148.9,5080060,305294,0.0204838,2.91014,2.91014,0.691335
236889071,74658078,10731,1268290,38474.5,80284200,6934060,0.0303359,5.46727,5.55106,0.178205
236892990,74658078,16867,2342920,80264.7,121075000,11725000,0.0342584,5.00443,5.00443,0.381575
236891112,74658078,16194,734349,48077.2,42706200,7253960,0.0654691,9.87808,9.87808,0.27234
236894616,74658078,17215,209676,5681.62,10343600,870395,0.0270971,4.15114,4.15133,0.379706
236891056,74658078,16165,12204200,763611,688214000,117848000,0.0625696,9.65639,9.65639,0.483998
236893483,74658078,17044,1363180,62316.1,73654900,9613540,0.0457137,7.05228,7.05282,0.37045
236889002,74658078,10701,1748450,87300.5,98121400,12869400,0.0499302,7.36048,7.36048,0.3271
236891539,74658078,16355,7203610,266092,342128000,39856400,0.0369386,5.53284,5.53284,0.518587
236888448,74658078,980,314721,6217.14,13407900,886801,0.0197544,2.81774,2.81774,0.255613
236896526,74658078,17451,601254,30555.2,30143700,4456950,0.0508191,7.41276,7.34404,0.240277
236888603,74658078,1046,1538640,173439,108849000,27337700,0.112722,17.7675,17.7675,0.22904
236893048,74658078,16880,559504,23388.1,30520700,3329030,0.0418014,5.94997,5.94997,0.156641
236897667,74658078,111220870,244413,13506.4,13552000,1983380,0.0552607,8.1149,8.30525,0.348917
236889913,74658078,15818,86697500,2336330,4185420000,333138000,0.026948,3.84254,3.84152,0.560216
236884158,74658078,250,3496900,228301,188895000,35905100,0.0652867,10.2677,10.2677,0.44751
236883006,74658078,7,5105470,191846,262744000,28984300,0.0375764,5.67711,5.67711,0.39044
236890048,74658078,15865,1818010,53499.6,85920600,7482860,0.0294275,4.11595,4.11605,0.363624
236888790,74658078,1117,20001900,727638,976714000,105243000,0.0363784,5.26162,5.26168,0.381773
236894274,74658078,17139,524535,20776.3,26092000,2979410,0.0396091,5.68011,5.68011,0.195697
236897483,74658078,111220756,831533,36462.6,45583400,5467960,0.0438499,6.57576,6.46892,0.315432
236889683,74658078,15750,589296000,41177600,32032000000,6598730000,0.0698759,11.1976,11.1935,0.633604
236890675,74658078,16074,19198000,1584470,1117720000,242034000,0.0825333,12.6073,12.6073,0.379942
236897485,74658078,111220758,32696.4,1176.03,1910160,168040,0.0359683,5.13941,0,0
236889716,74658078,15770,2727580,78309.8,136419000,11011300,0.0287103,4.03702,4.03702,0.572438
236891520,74658078,16348,2028200,76509.3,102332000,11290500,0.0377227,5.56677,5.56677,0.52916
236885058,74658078,441,559504,50420.1,35973300,7646090,0.0901157,13.6658,13.6658,0.223174
236888517,74658078,1008,6644110,697524,414829000,119469000,0.104984,17.9812,17.9812,0.327718
236891771,74658078,16443,1049070,73198.6,56467800,11060800,0.0697747,10.5434,10.5434,0.24329
236897683,74658078,111220878,1669770,110204,94423600,16448300,0.0659994,9.85068,9.86969,0.329352
236890312,74658078,15985,13492400,1140990,680421000,198442000,0.0845655,14.7077,14.6687,0.514503
236896403,74658078,17444,1435220,40273.7,50080900,5816360,0.028061,4.05258,4.00095,0.781884
236884332,74658078,266,594473,12529.5,29578100,1790290,0.0210767,3.01156,3.01156,0.640476
236895070,74658078,17257,1468400,62419.4,74696200,9619340,0.0425083,6.55088,6.55043,0.251665
236896748,74658078,17520,69933.1,3294.23,3528910,475747,0.0471055,6.80289,6.80288,0.0875845
236884150,74658078,247,36768600,3875570,2358730000,626829000,0.105404,17.0479,17.0465,0.31732
236889302,74658078,15621,34965.5,92.827,522299,13060.4,0.00265482,0.373523,0,0
236884553,74658078,320,6985180,546681,370128000,94667400,0.078263,13.5526,13.4855,0.517002
236890157,74658078,15934,1223920,108081,68123000,16569600,0.088308,13.5382,13.5382,0.232094
236889732,74658078,15780,384659,11884.4,19772300,1829200,0.0308959,4.75537,4.75537,0.640999
236890119,74658078,15911,6013880,210437,294514000,32137300,0.0349919,5.34386,5.34342,0.66477
236886402,74658078,632,7028770,728278,438588000,133972000,0.103614,19.0605,19.0605,0.525383
236888218,74658078,914,69938,2816.18,4090700,384239,0.0402668,5.494,5.494,0.0973225
236891387,74658078,16297,594473,28211.9,31342400,4285480,0.0474571,7.20887,7.20887,0.241837
236891881,74658078,16464,384659,30725.9,23416900,4968030,0.0798783,12.9154,12.9154,0.331985
236887900,74658078,809,6888890,145152,315171000,20068000,0.0210705,2.91309,2.91309,0.559101
236892026,74658078,16537,909194,52227.1,49115500,9050150,0.0574433,9.95404,9.95404,0.616067
236893065,74658078,16886,314721,9697.17,16085200,1411960,0.030812,4.48638,4.48638,0.460971
236892222,74658078,16629,69938,3644.75,4375770,536337,0.052114,7.66874,7.66874,0.0580645
236891212,74658078,16271,209814,6105.63,8739010,941394,0.0291002,4.4868,4.4868,0.380592
236892446,74658078,16691,769318,29363.4,37212400,4553000,0.0381681,5.91822,5.91822,0.626749
236883785,74658078,171,2832350,285265,160196000,47798800,0.100717,16.876,16.8754,0.316336
236892053,74658078,16545,1223920,46355.8,67894700,6729680,0.037875,5.49848,5.49848,0.189689
236895702,74658078,17324,201720,5255.77,10303600,758408,0.0260548,3.75971,3.6277,0.251664
236888339,74658078,958,2762550,149959,165776000,23434200,0.0542827,8.4828,8.4828,0.337074
236891587,74658078,16378,139876,5156.2,5020540,829656,0.0368627,5.93137,5.93137,0.318866
236897073,74658078,17592,622461,19312.7,21612100,2772850,0.0310264,4.45466,4.41803,0.693552
236886124,74658078,596,5455070,174603,253014000,24073300,0.0320076,4.41302,4.41298,0.436209
236888113,74658078,880,419628,20233.2,27931500,3082160,0.0482171,7.34498,7.34498,0.3435
236893376,74658078,16973,69938,4692.08,4995410,704794,0.0670892,10.0774,10.0774,0.0163284
236890656,74658078,16068,4895660,484980,289883000,72302200,0.0990632,14.7686,14.7686,0.206321
236896308,74658078,17419,1046380,55858.7,61913500,8157740,0.0533829,7.79618,7.88383,0.301533
236898107,74658078,124372440,34969,987.561,1665470,148850,0.028241,4.25663,0,0
236893423,74658078,17002,34969,1811.37,2401450,268718,0.0517993,7.68447,0,0
236893421,74658078,17001,174845,8933.64,11859800,1360070,0.0510946,7.7787,7.7787,0.193234
236890109,74658078,15904,66506300,3897040,3374700000,609769000,0.0585966,9.16859,9.16811,0.641387
236891609,74658078,16387,1119010,55704.5,62064000,8961710,0.0497802,8.00862,8.00862,0.378194
236895196,74658078,17273,104663,4263.53,4606940,636554,0.040736,6.08196,6.08319,0.13216
236892618,74658078,16757,34969,889.666,1803310,127599,0.0254416,3.64892,0,0
236886259,74658078,613,1014100,135517,73409700,21669800,0.133633,21.3685,21.3685,0.124965
236893568,74658078,17066,2202610,89491,115142000,12970100,0.0406295,5.88851,5.88799,0.315253
236895572,74658078,17300,946087,39374.1,52049400,5773360,0.0416178,6.10236,6.04785,0.321473
236889306,74658078,15622,15971400,289592,655719000,41287500,0.0181319,2.58509,2.57317,0.779368
236898138,74658078,124372464,69938,819.776,2544660,126147,0.0117215,1.8037,1.8037,0.756952
236889547,74658078,15683,69937.8,381.768,1716750,54910,0.00545869,0.785127,0.785127,0.182277
236885734,74658078,571,6364360,606146,403722000,96664500,0.0952407,15.1884,15.1884,0.316815
236892522,74658078,16717,1643540,55274.9,85813000,7943460,0.0336316,4.83313,4.83313,0.370846
236883855,74658078,201,13463000,1419220,875674000,233054000,0.105416,17.3107,17.3108,0.270047
236892154,74658078,16589,279752,8142.07,13409100,1278000,0.0291046,4.56833,4.56833,0.258178
236887004,74658078,695,871494000,79430700,51307700000,12983300000,0.0911431,14.8978,14.8913,0.446332
236889040,74658078,10720,10825900,435712,730190000,82046500,0.0402473,7.57874,7.48222,0.355472
236887733,74658078,785,734268,17043.4,36681300,2400690,0.0232114,3.26949,3.26947,0.35907
236890286,74658078,15977,454597,42814.3,27154400,6898380,0.0941807,15.1747,15.1747,0.32075
236886882,74658078,669,58216800,5157000,3400880000,852358000,0.0885826,14.6411,14.6058,0.523762
236889289,74658078,15617,874218,19037.7,40518500,2596100,0.0217768,2.96963,2.96961,0.384835
236886765,74658078,646,279752,24059.3,16282000,3662930,0.0860024,13.0935,13.0935,0.406627
236896514,74658078,17448,34969,1752.38,1818990,251637,0.0501124,7.19601,0,0
236885471,74658078,501,314718,33785.8,21690100,5836550,0.107352,18.5453,18.5453,0.323223
236889701,74658078,15763,1014100,43295.2,54627000,6021560,0.0426931,5.93783,5.93783,0.445018
236896631,74658078,17481,513351,34587.7,31128800,5173240,0.0673762,10.0774,10.21,0.270696
236884625,74658078,347,769318,30446.2,43958900,4249310,0.0395756,5.52347,5.52347,0.212797
236889752,74658078,15791,209814,939.414,7107940,127330,0.00447736,0.60687,0.60687,0.897023
236885533,74658078,520,2133110,191855,133958000,29086500,0.0899413,13.6357,13.6357,0.174476
236896352,74658078,17433,1013080,48045.7,50668200,6968010,0.0474252,6.87802,6.87725,0.250157
236897652,74658078,111220852,2021650,117634,112619000,17428600,0.0581874,8.62102,8.62434,0.32748
236884085,74658078,239,9826290,1097700,626911000,185984000,0.111711,18.9272,18.9272,0.246539
236894598,74658078,17203,419628,16520,20658500,2381090,0.0393682,5.67428,5.67428,0.245862
236884910,74658078,409,3811620,393529,231496000,64181600,0.103245,16.8384,16.8384,0.410707
236890604,74658078,16044,8742250,787557,492252000,129474000,0.0900863,14.8101,14.8101,0.544453
236897655,74658078,111220856,873332,42394.8,43926100,6151600,0.0485437,7.04382,7.043,0.231558
236890224,74658078,15954,279693,6351.56,9425860,926478,0.022709,3.31248,3.31207,0.622836
236887912,74658078,814,1433730,119269,79457700,18512500,0.0831879,12.9122,12.9122,0.31244
236892300,74658078,16638,384659,15650.2,18447100,2245680,0.040686,5.83812,5.83812,0.42101
236888461,74658078,984,9176940,311288,598066000,57145800,0.0339206,6.2271,6.03731,0.456822
236884152,74658078,248,979122,73986.7,47774600,10941800,0.0755643,11.1752,11.1752,0.274663
236886331,74658078,622,174845,8715.62,9321050,1269280,0.0498477,7.25948,7.25948,0.287959
236889230,74658078,15595,664411,13827.8,29941400,1850900,0.020812,2.78578,2.78578,0.554437
236897513,74658078,111220768,137703,6032.05,6928760,922429,0.0438047,6.69866,6.77596,0.490992
236883057,74658078,39,12169200,1221740,705838000,197807000,0.100396,16.2547,16.2547,0.342654
236892516,74658078,16715,34969,1370.9,1776750,206839,0.0392032,5.91494,0,0
236884488,74658078,294,30073300,1165680,1765880000,170082000,0.0387612,5.65556,5.65556,0.292114
236892981,74658078,16864,2342920,80264.7,121075000,11725000,0.0342584,5.00443,5.00443,0.381575
236884355,74658078,267,209814,10855.9,12337900,1627140,0.0517404,7.75514,7.75514,0.493501
236887693,74658078,783,1049070,94555,62381600,13911700,0.0901322,13.2609,13.2609,0.159959
236892036,74658078,16541,1503670,54353.2,82077300,7906440,0.0361471,5.2581,5.2581,0.29278
236886840,74658078,663,4545940,399044,249019000,58976100,0.0877803,12.9734,12.9734,0.271269
236891888,74658078,16467,2447830,188591,138451000,30777900,0.0770444,12.5735,12.5735,0.379318
236883611,74658078,114,244783,12122.6,13637300,1921960,0.0495238,7.8517,7.8517,0.261328
236891516,74658078,16345,2028200,76509.3,102332000,11290500,0.0377227,5.56677,5.56677,0.52916
236896646,74658078,17485,2730400,186486,155348000,28096600,0.0682997,10.2903,10.3192,0.283777
236887232,74658078,731,4720820,495703,284666000,78096100,0.105004,16.5429,16.5429,0.24766
236889702,74658078,15764,1014100,31071.3,47635500,4388220,0.0306393,4.3272,4.3272,0.721783
236889930,74658078,15823,874225,18941.4,39294000,2667830,0.0216665,3.05166,3.05166,0.413808
236890788,74658078,16114,66021500,5084550,3739870000,897760000,0.0770136,13.598,13.598,0.566821
236896537,74658078,17453,34969,1915.12,1909910,296328,0.0547663,8.47403,0,0
236889947,74658078,15831,2132750,74157.4,89517300,10425100,0.0347708,4.88812,4.8874,0.570935
236892204,74658078,16618,559504,18903.4,29505000,2727190,0.033786,4.87429,4.87429,0.345442
236891920,74658078,16481,629442,32061.7,34731200,4829310,0.0509367,7.67236,7.67236,0.368234
236892648,74658078,16774,524535,13710.1,26923100,1962610,0.0261376,3.74161,3.74161,0.273513
236892773,74658078,16796,69938,4091.6,3980460,571940,0.0585032,8.17781,8.17781,0.0038027
236896767,74658078,17527,244588,9321.94,11834200,1380210,0.0381129,5.64302,5.64296,0.356223
236889522,74658078,15676,314721,7509.57,17223100,1057270,0.023861,3.35938,3.35938,0.344838
236888443,74658078,978,2716060,97485.8,113304000,15172200,0.0358923,5.58611,5.57736,0.677196
236891849,74658078,16453,2552740,179366,145416000,28196200,0.0702642,11.0455,11.0455,0.475261
236887959,74658078,830,2063170,62782.1,117387000,8929460,0.0304299,4.32803,4.32803,0.307836
236889651,74658078,15723,1293850,28838,62472000,4207410,0.0222885,3.25185,3.25185,0.595576
236889135,74658078,15566,720070000,48321100,38879400000,7739580000,0.0671061,10.7484,10.744,0.664384
236890582,74658078,16037,5763660,219190,193170000,37546500,0.0380297,6.51434,6.50875,0.991762
236892656,74658078,16777,629442,28287.4,34210300,4413540,0.0449404,7.01183,7.01183,0.465562
236884883,74658078,406,1503670,81755.6,80502000,12448500,0.0543708,8.27879,8.27879,0.281408
236888986,74658078,10696,1014100,54500.9,59538500,8317120,0.0537431,8.20147,8.20147,0.397279
236892159,74658078,16593,1258880,44600.8,71857300,6508610,0.0354288,5.17014,5.17014,0.189289
236893014,74658078,16872,104907,3022.51,5178440,438004,0.0288113,4.17516,4.17516,0.0600341
236896771,74658078,17528,482348,15680.6,22267200,2270090,0.0325089,4.70634,4.70342,0.227563
236898079,74658078,112892325,34969,1695.83,2128640,249056,0.0484952,7.12219,0,0
236884579,74658078,330,69938,6902.99,4865990,1046190,0.0987015,14.9589,14.9589,0.0592079
236896825,74658078,17547,948367,72769.5,57088800,11101100,0.0767314,11.7055,11.6663,0.224499
236892953,74658078,16858,839256,36499.9,47034800,5401350,0.0434907,6.43588,6.43588,0.158297
236897440,74658078,111220714,88611,2278.34,3804930,350198,0.0257117,3.95208,2.81048,0.360369
236883020,74658078,12,139876,6761.89,7701560,975189,0.0483421,6.97181,6.97181,0.0420655
236893575,74658078,17068,2202610,89491,115142000,12970100,0.0406295,5.88851,5.88799,0.315253
