id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236593401,74635274,16204,139876,470.094,4654260,83420.4,0.00336079,0.596388,0.596388,1.14738
236587371,74635274,197,104907,41.3864,3561930,5947.75,0.000394505,0.0566955,0.0566955,0.678457
236590831,74635274,15772,174845,18.4724,6610450,3041.52,0.00010565,0.0173955,0.0173955,0.376139
236587647,74635274,322,65285700,27632.5,2970050000,4211660,0.000423254,0.0645112,0.0652822,0.842891
236595576,74635274,16678,13777800,16522.8,627143000,2483720,0.00119924,0.18027,0.18027,0.924468
236595540,74635274,16671,3671740,3519.77,161842000,517632,0.000958608,0.140977,0.140977,0.923957
236590973,74635274,15796,1049000,748.333,34911400,112661,0.000713374,0.107398,0.107405,0.773149
236598649,74635274,17526,401024,159.817,15757500,23882.5,0.000398523,0.0595538,0.05922,0.313898
236595388,74635274,16632,1363790,462.436,53431800,66502.1,0.000339081,0.0487627,0.0487627,0.670711
236599242,74635274,111220668,69938,43.6481,3044550,5839.92,0.000624097,0.0835014,0.0835014,0.0325161
236590760,74635274,15753,1293850,182.02,45075000,28111.8,0.00014068,0.0217272,0.0217272,0.842315
236591914,74635274,15947,1601240,285.534,59492300,41745.1,0.00017832,0.0260705,0.0260333,0.442628
236587709,74635274,360,244783,119.51,8398470,19607.3,0.000488227,0.0801006,0.0801006,0.724232
236594522,74635274,16472,1503670,380.449,60350900,59677.7,0.000253014,0.0396881,0.0396881,0.680399
236587578,74635274,275,8147780,9299.68,300132000,1523820,0.00114138,0.187023,0.187023,1.08309
236592409,74635274,16041,4252460,2075.77,198115000,318756,0.000488135,0.0749578,0.0749783,1.1393
236588750,74635274,809,3461930,10170.5,126361000,1621820,0.00293782,0.468472,0.468472,0.579096
236590845,74635274,15776,4406090,3635.8,159577000,602479,0.000825175,0.136738,0.136738,1.05515
236587070,74635274,1,69937.2,113.68,1494770,15172.3,0.00162545,0.216941,0.21694,0.665028
236598594,74635274,17505,34937.6,19.2348,1497460,2690.08,0.000550548,0.0769967,0,0
236599685,74635274,111220858,139629,2097.17,5555260,359890,0.0150196,2.57748,2.57615,0.610357
236588245,74635274,590,1573600,1238.25,74072900,193110,0.00078689,0.122718,0.122718,0.773699
236587767,74635274,391,4658790,3266.36,212473000,501636,0.000701116,0.107675,0.106973,1.0772
236587884,74635274,435,174845,54.9501,4455780,7926.95,0.000314279,0.0453371,0.045337,0.366083
236588825,74635274,879,6080960,8938.12,258737000,1432220,0.00146986,0.235525,0.237114,0.735942
236592328,74635274,16023,10530800,6002.65,379567000,958271,0.000570009,0.0909969,0.0920266,1.22795
236589212,74635274,1007,11348100,8085.08,588494000,1263330,0.000712458,0.111325,0.111612,0.95434
236594382,74635274,16440,1678510,268.654,68726600,40898.9,0.000160055,0.0243662,0.0243662,1.24207
236597008,74635274,17041,979132,344.555,42572300,44804.5,0.000351899,0.0457594,0.0457594,0.504235
236588884,74635274,914,34969,53.2097,1221820,8522.08,0.00152163,0.243704,0,0
236595379,74635274,16631,3426960,1773.77,131437000,244625,0.000517593,0.0713825,0.0713825,0.800174
236588280,74635274,608,349690,246.295,13869600,45848.9,0.000704323,0.131113,0.131113,0.765731
236593953,74635274,16340,1153980,308.904,54265400,46939.3,0.000267686,0.0406761,0.0406761,0.424165
236587586,74635274,280,34969,24.7386,1517440,3252.34,0.000707445,0.0930064,0,0
236588796,74635274,849,68631.8,24.3907,3236930,3964.07,0.000355385,0.0577585,0.057779,0.0371058
236598008,74635274,17366,2889800,15287.9,129360000,2934230,0.0052903,1.01537,1.01169,1.48394
236595716,74635274,16694,11854500,7982.89,545466000,1223060,0.000673406,0.103173,0.103173,1.00096
236597845,74635274,17298,1118990,1089.75,53633500,154663,0.000973869,0.138217,0.138216,0.587861
236589131,74635274,978,1474350,4556.34,36268300,774923,0.0030904,0.525603,0.498398,2.09219
236588086,74635274,531,244783,387.593,9738060,59649.3,0.00158342,0.243682,0.243682,0.562429
236595745,74635274,16702,2587710,2098,119963000,321080,0.000810756,0.124079,0.124079,0.654219
236587681,74635274,340,567702,200.991,24805700,30433.7,0.000354043,0.0536086,0.0555596,0.732387
236594492,74635274,16463,629442,235.389,30348400,34617.6,0.000373964,0.0549972,0.0549972,0.324439
236595037,74635274,16563,139876,44.7353,5577750,7456.27,0.000319821,0.0533063,0.0533063,0.165994
236598643,74635274,17525,2085350,1371.91,61638900,186471,0.000657878,0.0894197,0.0994795,0.919679
236592940,74635274,16139,684365,347.262,27316600,51039.3,0.000507422,0.0745791,0.074716,0.81701
236594120,74635274,16365,769318,502.583,27054400,69836.2,0.000653284,0.0907767,0.0907767,1.28421
236594531,74635274,16474,559504,101.27,23570300,15010.8,0.000181,0.0268288,0.0268288,0.533404
236594960,74635274,16547,104907,40.1535,4666970,6138.95,0.000382753,0.058518,0.058518,0.702496
236593666,74635274,16281,34969,1.67989,1170920,275.585,4.80393e-05,0.00788084,0,0
236596829,74635274,16956,1084040,379.664,49286100,51368,0.000350231,0.0473858,0.0473858,0.349564
236589152,74635274,985,25480400,19680,1059840000,3049090,0.000772356,0.119664,0.119617,1.52399
236593037,74635274,16158,244783,243.797,8951190,41673.4,0.000995972,0.170246,0.170246,1.03824
236589901,74635274,15566,698579000,572095,28137800000,91268000,0.000818941,0.130648,0.128377,1.74824
236598572,74635274,17497,863091,2493.62,27703400,394519,0.00288917,0.4571,0.453521,1.38679
236587862,74635274,424,443995,64.7949,12258100,9246.27,0.000145936,0.0208252,0.0209058,0.698155
236589322,74635274,1042,874225,1215.08,28744000,213492,0.0013899,0.244207,0.244207,1.70758
236588298,74635274,613,445405,362.072,20610000,73719.3,0.000812905,0.165511,0.158306,0.858595
236591251,74635274,15855,8314620,14551.9,342088000,2214820,0.00175016,0.266377,0.266364,0.468096
236597833,74635274,17295,69938,102.797,3300100,14081.2,0.00146983,0.201338,0.201338,1.14456
236590741,74635274,15738,593128000,507272,24010600000,81549600,0.000855248,0.137491,0.13458,1.76561
236587130,74635274,52,2164130,530.631,79659000,81114.7,0.000245194,0.0374815,0.0375788,0.986181
236590953,74635274,15793,1853360,3728.59,65642200,586056,0.0020118,0.316213,0.316213,0.653575
236598693,74635274,17538,4272300,2854.1,128110000,413888,0.000668047,0.0968771,0.0942334,1.14179
236587200,74635274,111,1953960,934.427,87758000,141496,0.000478223,0.0724152,0.0701992,0.873341
236587560,74635274,263,174713,95.4168,4944130,14582.6,0.000546133,0.0834657,0.083461,0.551234
236594434,74635274,16453,2552740,556.203,112355000,83994.6,0.000217885,0.0329037,0.0329037,0.60251
236597151,74635274,17069,104907,98.4254,3424590,14102.3,0.000938216,0.134426,0.134426,0.0885457
236589358,74635274,1052,1188950,391.856,47011300,57387.7,0.000329582,0.0482677,0.0482677,0.929343
236593982,74635274,16352,7693180,4310.67,272905000,612861,0.000560324,0.0796629,0.0796629,1.03369
236590638,74635274,15701,454349,773.959,11442100,102925,0.00170345,0.226533,0.226432,0.467329
236597041,74635274,17053,7623240,8221.33,286736000,1117390,0.00107846,0.146577,0.146577,1.21133
236594372,74635274,16436,1573600,1082.6,76676500,159488,0.000687974,0.101352,0.101352,0.620512
236590947,74635274,15792,1888330,3749.43,66771500,589339,0.00198559,0.312096,0.312096,0.663044
236595869,74635274,16741,349690,322.753,10939900,43208.2,0.000922968,0.123562,0.123562,1.0853
236589887,74635274,182305713,139700,60.7056,5847990,8809.72,0.000434542,0.0630616,0.0631203,1.04074
236587178,74635274,97,219359,81.9872,9076210,14153.4,0.000373758,0.0645214,0.0690175,0.581574
236589348,74635274,1049,3089660,1283.76,129376000,175168,0.000415503,0.056695,0.0566845,0.824635
236587135,74635274,59,594473,93.6472,22923100,16118.4,0.00015753,0.0271138,0.0271138,0.81812
236595264,74635274,16608,314721,56.9906,12982500,8228.92,0.000181083,0.0261467,0.0261467,0.267408
236587949,74635274,469,34969,88.9265,1671980,15779.7,0.00254301,0.451247,0,0
236590625,74635274,15698,139848,119.783,3666290,16114.2,0.000856527,0.115227,0.115224,0.707753
236587302,74635274,170,1188950,767.503,58350900,112626,0.000645532,0.0947275,0.0947275,0.610695
236589275,74635274,1027,149731,61.8771,6127180,10314.3,0.000413254,0.0688853,0.069698,0.518267
236589840,74635274,10731,839256,802.982,41221500,132570,0.000956778,0.157961,0.157961,0.826222
236594388,74635274,16442,944163,158.866,40066600,24408.6,0.000168261,0.0258521,0.0258521,1.43076
236597838,74635274,17296,34969,93.1354,1682570,12738.7,0.00266337,0.364286,0,0
236589829,74635274,10728,804287,1361.86,40854700,226630,0.00169325,0.281778,0.281778,0.495554
236590677,74635274,15717,69827.1,25.5851,1835870,3446.75,0.000366406,0.0493612,0.049403,0.752742
236598429,74635274,17455,358050,808.219,12474700,106974,0.00225728,0.298768,0.304298,0.542388
236594518,74635274,16471,209814,13.5875,6708670,2081.22,6.47597e-05,0.00991935,0.00991935,0.479505
236594968,74635274,16548,1608570,559.547,69254600,84112.6,0.000347853,0.0522902,0.0522902,0.848105
236587164,74635274,88,1748260,669.695,60165500,106976,0.000383065,0.0611904,0.0611883,1.39746
236598984,74635274,17586,66950.2,20.487,2138850,2695.64,0.000306004,0.0402634,0.0400572,0.765118
236589484,74635274,1113,174845,161.778,7448110,26326.7,0.000925266,0.150572,0.150572,0.196643
236589459,74635274,1093,6395630,6227.38,236031000,834478,0.000973693,0.130476,0.130422,0.942097
236590574,74635274,15681,482310,451.406,11053300,61935.5,0.000935925,0.128414,0.127276,0.717865
236587199,74635274,110,104907,8.24463,3242750,1391.38,7.85899e-05,0.0132629,0.0132629,0.536935
236596784,74635274,16934,489566,457.267,24301300,66272.3,0.000934025,0.135369,0.135369,0.982318
236598998,74635274,17592,291528,37.4371,4439790,5293.26,0.000128417,0.0181569,0.0189615,0.798491
236597448,74635274,17190,34968.9,13.5832,1429100,1963.73,0.000388437,0.0561565,0,0
236599570,74635274,111220790,34966.5,22.1908,1568940,3091.72,0.00063463,0.0884195,0,0
236593899,74635274,16325,7483370,2553.44,311744000,387386,0.000341215,0.0517662,0.0517662,0.876967
236589957,74635274,15577,6152240,5154.41,199905000,811985,0.00083781,0.131982,0.131948,1.29378
236592807,74635274,16119,2691990,3054.25,122495000,460782,0.00113457,0.171168,0.171141,0.729778
236588071,74635274,525,419628,561.191,15145500,80061.9,0.00133735,0.190793,0.190793,0.507825
236589598,74635274,10675,5355530,5803.51,261897000,1015140,0.00108365,0.189551,0.183559,1.53542
236587715,74635274,362,2622680,875.858,114030000,135195,0.000333956,0.0515485,0.0515485,1.27323
236590778,74635274,15762,979132,101.666,33969500,15360.7,0.000103832,0.0156881,0.0156881,0.822101
236589461,74635274,1094,594473,279.852,27547000,40321,0.000470757,0.0678264,0.0678264,0.527343
236591948,74635274,15959,2762550,10581,121490000,1883250,0.00383014,0.681705,0.681706,0.846798
236593963,74635274,16343,1888330,511.219,71724700,81428,0.000270726,0.0431218,0.0431218,1.08487
236587641,74635274,319,2340580,427.901,91240800,65668.7,0.000182818,0.0280566,0.028059,0.44769
236589087,74635274,966,1070290,148.078,40849400,18847.7,0.000138353,0.0176098,0.0179938,0.862905
236588712,74635274,777,244660,116.059,8819420,17682.7,0.000474367,0.0722745,0.0722763,0.329781
236596288,74635274,16860,174845,219.375,7795630,31542.7,0.00125469,0.180404,0.180404,0.44789
236598318,74635274,17431,1000370,8073.45,38668300,1408890,0.00807049,1.40838,1.3937,1.3489
236587656,74635274,327,559192,149.465,21505400,20504.2,0.000267287,0.0366676,0.036675,0.253226
236594456,74635274,16457,279752,30.1456,11446100,4446.4,0.000107758,0.0158941,0.0158941,0.345024
236589101,74635274,970,449033,184.19,17065800,26031.6,0.000410192,0.0579727,0.0577992,0.482167
236595847,74635274,16736,1084040,866.192,42458900,122311,0.000799042,0.112829,0.112829,0.53977
236595764,74635274,16709,804287,113.327,33131400,15854.5,0.000140904,0.0197125,0.0197125,0.760079
236595981,74635274,16785,209814,21.8851,8156200,3388.73,0.000104307,0.0161511,0.0161511,0.449835
236596874,74635274,16973,69938,16.7298,3059650,2328.76,0.000239209,0.0332974,0.0332974,0.627779
236592515,74635274,16066,2990620,3397.93,133212000,603749,0.00113619,0.20188,0.199092,1.75324
236587653,74635274,325,209814,36.0944,9506100,5422.26,0.000172031,0.0258432,0.0258432,0.31047
236595014,74635274,16559,1014100,373.847,44415400,55331,0.000368649,0.0545616,0.0545616,0.645358
236587845,74635274,411,1713480,895.641,62863500,129955,0.000522703,0.0758427,0.0758427,0.713643
236591036,74635274,15811,5455150,3722.06,215344000,568258,0.000682302,0.104169,0.104169,0.763834
236588080,74635274,528,104684000,98755.6,4856970000,15486300,0.000943369,0.147934,0.144999,1.56101
236593082,74635274,16170,6998460,3455.55,281769000,509449,0.000493758,0.0727945,0.0722605,1.07426
236591976,74635274,15969,5769880,23906.7,206977000,4503360,0.00414335,0.780493,0.780493,1.12226
236599708,74635274,111220878,1850430,3840.96,77430500,632349,0.00207571,0.34173,0.341719,1.06622
236589169,74635274,990,199313,17.7223,9307050,2483.67,8.89172e-05,0.0124611,0.0124611,0.659389
236594476,74635274,16460,629442,88.3991,26294600,14371.3,0.00014044,0.0228317,0.0228317,0.555102
236587729,74635274,368,46136.5,15.6454,1880600,2207.84,0.000339112,0.0478545,0.0489631,1.01026
236591725,74635274,15934,1046680,271.003,43247500,40223.8,0.000258916,0.0384299,0.03935,0.855333
236596931,74635274,16999,69938,9.82497,2894560,1382.42,0.000140481,0.0197664,0.0197664,0.301604
236588800,74635274,854,3480640,976.869,136605000,151274,0.000280658,0.0434617,0.0435129,0.785256
236598799,74635274,17571,234174,185.668,6887200,24305,0.000792863,0.10379,0.104683,0.356889
236589635,74635274,10687,4388270,2454.72,129660000,344753,0.000559383,0.0785624,0.0696371,2.4031
236588018,74635274,501,139876,120.163,5311090,17350.7,0.000859067,0.124044,0.124044,0.109453
236599306,74635274,111220696,419628,124.576,17694500,16028.5,0.000296872,0.038197,0.038197,0.246473
236593404,74635274,16211,13987600,7903.84,506382000,1133480,0.00056506,0.0810347,0.0810347,1.05719
236599673,74635274,111220850,762194,644.916,30265900,97857.8,0.000846131,0.12839,0.128129,1.15264
236589411,74635274,1070,5140480,1896.6,255568000,285063,0.000368954,0.0554545,0.0540312,0.713466
236598812,74635274,17574,34524.4,15.2614,1434300,2227.69,0.000442049,0.0645252,0,0
236599454,74635274,111220752,349689,616.589,16880200,85597.2,0.00176325,0.244781,0.24478,0.74755
236592610,74635274,16082,10071100,11786.6,441792000,1928560,0.00117034,0.191495,0.191495,1.17522
236588779,74635274,836,223566,61.5323,9261020,9918.06,0.000275231,0.044363,0.0450597,0.533565
236598576,74635274,17498,104666,46.2041,4472470,7031.12,0.000441445,0.0671769,0.0671877,0.649016
236595525,74635274,16668,29304000,28025.5,1334450000,4224420,0.00095637,0.144158,0.144158,0.999265
236595753,74635274,16705,2902430,811.54,120803000,119289,0.000279607,0.0410998,0.0410998,0.684704
236598562,74635274,17493,276854,81.8156,10236800,10635.2,0.000295519,0.0384143,0.0385645,0.537154
236588001,74635274,493,21217000,13081.5,831919000,1961540,0.00061656,0.0924513,0.0924454,1.01544
236591926,74635274,15949,2989440,382.635,61056300,59264.4,0.000127995,0.0198246,0.0197515,1.09467
236588258,74635274,598,214714,121.388,9170530,17664.9,0.000565346,0.0822719,0.0842746,0.465546
236596093,74635274,16824,524535,1185.45,23040200,172257,0.00226,0.328399,0.328399,0.41994
236589481,74635274,1109,69938,191.688,2473320,30335.5,0.00274082,0.433748,0.433748,0.12912
236594334,74635274,16423,10770500,6068.42,457355000,1012870,0.000563433,0.0940416,0.0940416,1.09589
236597281,74635274,17122,69938,55.7146,3059970,7605.52,0.000796628,0.108747,0.108747,0.335991
236597958,74635274,17340,2248180,546.233,76044200,75196.7,0.000242967,0.0334478,0.0329476,1.66902
236588090,74635274,532,922620,293.168,27592400,44992.8,0.000317755,0.0487663,0.0473253,0.900931
236587256,74635274,141,4919770,2010.98,154032000,312576,0.000408755,0.0635346,0.0634347,1.25344
236588165,74635274,573,170180,131.502,8236460,26768.3,0.000772723,0.157294,0.155117,0.78542
236587546,74635274,257,489566,708.667,22604200,121745,0.00144754,0.248679,0.248679,0.97926
236589227,74635274,1011,3680030,1275.99,162409000,199921,0.000346733,0.054326,0.0537913,0.741981
236587192,74635274,105,69895.3,54.4689,2331810,7100.34,0.000779293,0.101585,0.101593,0.416384
236588738,74635274,797,5070500,915.548,199008000,140253,0.000180563,0.0276605,0.0276605,0.677025
236595786,74635274,16716,1643540,494.671,67009900,79150.4,0.000300978,0.0481584,0.0481584,0.977773
236589416,74635274,1072,419628,168.209,19978100,25425.8,0.000400852,0.0605914,0.0605914,0.701968
236597212,74635274,17093,10839300,20391.4,425317000,2777010,0.00188125,0.256198,0.25618,1.40501
236594385,74635274,16441,734349,109.788,28660100,16490.3,0.000149504,0.0224557,0.0224557,0.853204
236587190,74635274,104,5198870,3556.36,230037000,618958,0.000684064,0.119056,0.120242,1.89952
236587899,74635274,442,1117340,1595.79,35009100,258703,0.0014282,0.231535,0.233624,0.646596
236588470,74635274,689,104823,150.548,2517110,22912.2,0.00143621,0.218581,0.21857,0.173433
236594403,74635274,16447,209814,33.4347,9210200,5121.33,0.000159354,0.0244089,0.0244089,0.484123
236596938,74635274,17002,34969,2.50326,1491990,334.187,7.15851e-05,0.00955665,0,0
236589498,74635274,1139,209808,31.7893,7597790,4562.68,0.000151516,0.0217469,0.0217469,0.179896
236590771,74635274,15760,279752,63.4013,9932280,10041.1,0.000226634,0.0358927,0.0358927,0.450434
236588412,74635274,656,4115080,5258.3,117190000,830564,0.00127781,0.201834,0.202513,1.04879
236596736,74635274,16915,75572000,69571.8,3366430000,10810200,0.000920603,0.143044,0.139105,1.66469
236588132,74635274,556,1223920,3241.35,46205200,577813,0.00264835,0.472102,0.472102,1.11244
236592575,74635274,16077,19198000,22889.2,838209000,3669900,0.00119227,0.191161,0.191161,1.26676
236593894,74635274,16323,7483370,2553.44,311744000,387386,0.000341215,0.0517662,0.0517662,0.876967
236599647,74635274,111220826,1328340,11276.6,63224400,2194500,0.00848923,1.65206,1.65232,1.07072
236587317,74635274,183,1538640,4263.78,55115600,804194,0.00277115,0.522667,0.522667,1.0796
236591851,74635274,15944,2018950,905.721,79558400,130096,0.000448611,0.0644376,0.0681016,0.669933
236595796,74635274,16720,1328820,350.687,54055500,56779,0.000263908,0.0427288,0.0427288,1.07215
236590613,74635274,15693,1270970,827.097,35431800,118617,0.000650761,0.0933279,0.0924995,0.876853
236594348,74635274,16429,2692610,1702.26,115127000,297883,0.000632196,0.11063,0.11063,0.845328
236595935,74635274,16770,349690,255.733,16438400,38048.4,0.000731315,0.108806,0.108806,0.592131
236587666,74635274,331,1538630,1689.14,47468200,240145,0.00109782,0.156077,0.156077,0.590145
236590525,74635274,15673,2418220,3380.53,72482200,469628,0.00139795,0.194204,0.192913,0.961543
236592760,74635274,16111,737299,241.637,25883600,34971.6,0.000327732,0.0474321,0.0496428,0.997032
236594344,74635274,16428,1258880,575.336,53068200,91392.3,0.000457021,0.0725979,0.0725979,0.812568
236597940,74635274,17334,587195,261.623,21686100,34253.5,0.000445548,0.0583342,0.0582602,0.894659
236598265,74635274,17422,874080,553.929,41682400,79717.6,0.000633728,0.0912018,0.091192,1.13578
236597025,74635274,17048,34969,35.6246,1539230,4609.32,0.00101875,0.131812,0,0
236590941,74635274,15791,209814,379.655,7481820,60270.7,0.00180948,0.287258,0.287258,0.466838
236598249,74635274,17419,1083890,686.431,51703400,98158.5,0.000633301,0.090561,0.0905532,1.0273
236587271,74635274,151,1538640,5141.33,68837500,866257,0.00334149,0.563003,0.563003,0.688277
236589345,74635274,1048,6049560,4648.05,216093000,623213,0.000768328,0.103018,0.110882,1.11407
236592470,74635274,16055,879594,386.027,37861700,63529.8,0.00043887,0.0722263,0.071738,0.318027
236589221,74635274,1010,403344,145.308,18760900,21676,0.000360258,0.0537408,0.0567295,0.704177
236598493,74635274,17470,760528,420.279,25825100,57665,0.000552615,0.0758223,0.0893873,0.965218
236596760,74635274,16927,3007330,7441.3,148955000,1048280,0.00247439,0.348575,0.348575,1.04186
236599290,74635274,111220690,174845,85.5905,7902130,11372.1,0.000489522,0.0650412,0.0650412,0.36222
236587530,74635274,249,26613.7,8.44922,1126210,1353.17,0.000317476,0.0508448,0,0
236592425,74635274,16046,6280980,2171.68,270521000,375538,0.000345755,0.0597898,0.0585466,0.931927
236597329,74635274,17143,2622630,9556.37,96616200,1290730,0.00364381,0.492152,0.492148,1.04459
236592401,74635274,16039,5573920,5417,267923000,848652,0.000971846,0.152254,0.150896,0.968357
236598619,74635274,17515,34815.5,17.0958,1425210,2399.76,0.000491039,0.068928,0,0
236590657,74635274,15710,69917.5,54.5343,1255620,7342.7,0.000779981,0.105019,0.104999,0.960666
236588956,74635274,952,4488810,1777.23,193685000,272216,0.000395924,0.0606432,0.0602315,0.933738
236588564,74635274,729,1089700,472.468,46864500,72233.7,0.000433576,0.0662877,0.0634246,0.647864
236589759,74635274,10710,2238020,1273.02,100547000,182701,0.000568817,0.0816353,0.0816353,0.679395
236598598,74635274,17506,1351850,2026.13,38655800,283982,0.00149878,0.210068,0.210324,1.14678
236591661,74635274,15915,10067100,10989.8,361267000,1805840,0.00109166,0.179381,0.179992,1.2068
236595285,74635274,16613,1713480,435.274,72766400,66845.7,0.000254029,0.0390116,0.0390116,0.667981
236591917,74635274,15948,1012280,116.001,36879100,19151.7,0.000114595,0.0189194,0.018902,0.771301
236597459,74635274,17193,209814,70.4595,7525400,9779.56,0.000335819,0.0466106,0.0466106,0.725305
236587493,74635274,231,34969,2.2652,1355060,341.671,6.47774e-05,0.00977068,0,0
236592429,74635274,16049,6280980,2171.68,270521000,375538,0.000345755,0.0597898,0.0585466,0.931927
236597240,74635274,17104,839256,1207.52,39092900,167557,0.00143879,0.199649,0.199649,0.870974
236587384,74635274,204,384659,1582.97,17066000,276387,0.00411526,0.718524,0.718524,0.798468
236587131,74635274,53,69938,41.2947,3202490,6255.62,0.000590447,0.0894452,0.0894452,0.20195
236590991,74635274,15803,1748450,1775.86,69056700,272932,0.00101568,0.1561,0.1561,0.524618
236591929,74635274,15950,1977180,134.581,34599500,22075.9,6.80673e-05,0.0111654,0.0111328,1.1089
236596968,74635274,17018,279752,411.101,9406260,58839.6,0.00146952,0.210328,0.210328,0.663162
236593696,74635274,16293,209814,298.051,7397540,42686.6,0.00142055,0.20345,0.20345,0.298159
236589496,74635274,1129,82794600,49492.9,3225000000,7489810,0.000597779,0.0904626,0.0904105,1.19238
236591396,74635274,15880,349163,183.043,13271000,27874.6,0.000524232,0.0798326,0.0799586,0.774443
236593661,74635274,16280,34969,1.67989,1170920,275.585,4.80393e-05,0.00788084,0,0
236588065,74635274,523,1713150,951.666,55525400,146167,0.000555507,0.0853206,0.0853198,0.918562
236594398,74635274,16446,629442,276.979,27310800,45756.4,0.000440039,0.0726935,0.0726935,0.860334
236598469,74635274,17465,174258,146.304,7123280,20509,0.000839586,0.117694,0.117628,0.418121
236593842,74635274,16302,174845,396.857,5894590,56061.2,0.00226977,0.320634,0.320634,0.290492
236593957,74635274,16341,1014100,241.285,47740100,36783,0.00023793,0.0362715,0.0362715,0.335149
236595582,74635274,16681,1678510,284.148,72772000,42147.3,0.000169286,0.0251099,0.0251099,0.703722
236592045,74635274,15997,2849820,381.769,79166600,53343.8,0.000133963,0.0187183,0.0196246,0.864726
236593978,74635274,16351,34969,4.14085,1204960,569.637,0.000118415,0.0162898,0,0
236598376,74635274,17445,555184,1124.43,11641900,167571,0.00202533,0.301829,0.290476,1.4231
236587248,74635274,137,769318,499.313,28474300,66989.8,0.000649033,0.0870768,0.0870768,0.764617
236587969,74635274,478,1363790,1552.9,61942500,231614,0.00113866,0.169831,0.169831,0.579021
236595308,74635274,16618,559504,163.822,22782300,25767.3,0.000292799,0.0460539,0.0460539,0.694014
236599369,74635274,111220722,314718,110.069,14294600,14780.9,0.00034974,0.0469656,0.0469655,0.367076
236597755,74635274,17265,209521,241.509,6620240,37019.3,0.00115267,0.176686,0.176645,0.980087
236597757,74635274,17266,942670,1984.96,33454700,263364,0.00210568,0.279381,0.279099,0.786056
236588474,74635274,693,976821,1464.87,33482700,203395,0.00149963,0.208221,0.20801,0.883852
236591460,74635274,15899,804287,719.863,34983100,107176,0.000895032,0.133256,0.133256,0.365506
236587517,74635274,242,7238580,7909.09,266281000,1289760,0.00109263,0.178179,0.178179,1.07398
236591938,74635274,15953,349624,106.425,8880440,15843.1,0.000304398,0.0453145,0.0453122,0.693089
236595942,74635274,16773,1153980,264.471,48316200,36307.6,0.000229182,0.031463,0.031463,0.72648
236591692,74635274,15926,384659,454.612,12875900,81633.3,0.00118186,0.212222,0.212222,0.925423
236596039,74635274,16802,34969,25.2802,1278510,3431.45,0.000722933,0.0981282,0,0
236590473,74635274,15669,3386250,4179.21,97714500,581219,0.00123417,0.171641,0.170586,0.982606
236593473,74635274,16227,384659,133.433,13865900,21449.4,0.000346886,0.0557622,0.0557622,0.49067
236596956,74635274,17012,664411,759.582,23890900,101996,0.00114324,0.153513,0.153513,0.65941
236587998,74635274,491,874223,721.192,25787600,103083,0.000824952,0.117913,0.117913,0.504642
236597273,74635274,17117,34969,13.8515,1494740,1840.84,0.000396107,0.052642,0,0
236593000,74635274,16149,34969,13.1863,1157120,1897.02,0.000377086,0.0542485,0,0
236599666,74635274,111220844,874080,553.929,41682400,79717.6,0.000633728,0.0912018,0.091192,1.13578
236594614,74635274,16499,489566,367.744,17385800,50062.4,0.000751163,0.102259,0.102259,1.60019
236587645,74635274,321,69938,15.8684,3306080,2498.83,0.000226892,0.0357293,0.0357293,0.0468021
236590091,74635274,15604,1363520,926.515,45498300,145615,0.000679502,0.106793,0.106783,1.04931
236595504,74635274,16665,734349,360.26,29775000,60854.4,0.000490584,0.0828686,0.0828686,1.36086
236598533,74635274,17483,104900,26.0928,4564440,3490.77,0.00024874,0.0332771,0.0332762,0.387849
236589671,74635274,10697,769318,1284.21,31660700,192800,0.00166928,0.250612,0.250612,0.631399
236591946,74635274,15957,2762550,10581,121490000,1883250,0.00383014,0.681705,0.681706,0.846798
236594144,74635274,16378,139876,432.438,5649700,64704.1,0.00309158,0.462582,0.462582,0.240675
236594001,74635274,16360,1888330,476.886,70564100,76330.8,0.000252545,0.0404225,0.0404225,0.857794
236593623,74635274,16268,104907,78.03,3912940,10820.8,0.000743802,0.103147,0.103147,0.192168
236596924,74635274,16996,3287090,2166.17,121303000,301615,0.000658995,0.0917577,0.0917577,1.31962
236591964,74635274,15964,314721,1137.99,13962000,195728,0.00361587,0.621909,0.621909,0.693479
236597891,74635274,17313,2575270,6008.1,94806900,1026400,0.002333,0.398559,0.397433,3.2328
236588680,74635274,750,159496,79.4003,7720080,12389.3,0.000497819,0.0776776,0.0771846,0.214584
236598540,74635274,17485,3035180,4533.11,123476000,727443,0.00149353,0.239671,0.239523,1.31702
236597718,74635274,17249,69937,87.7094,2765440,15180.6,0.00125412,0.217061,0.21706,0.873175
236596840,74635274,16959,979132,449.142,40840300,61881.6,0.000458714,0.0632005,0.0632005,0.405359
236588870,74635274,906,524535,337.023,25522600,49475.4,0.000642518,0.0943224,0.0943224,0.563977
236589946,74635274,15570,174845,24.3125,5289570,3811.16,0.000139052,0.0217974,0.0217974,0.0565694
236592642,74635274,16090,33699.8,19.344,1656340,3168.43,0.00057401,0.0940192,0,0
236596973,74635274,17025,9471860,6109.27,388362000,839470,0.000644992,0.0886278,0.088586,1.80935
236598499,74635274,17471,274941,167.991,7550500,23720.2,0.000611008,0.0862738,0.0894953,0.571678
