id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238064344,74819693,473,5068710,5281.77,152552000,784095,0.00104203,0.154693,0.1547,1.01929
238071470,74819693,16707,769318,1023.12,28202700,158341,0.0013299,0.20582,0.20582,0.631454
238076422,74819693,111220790,34969,224.834,1354280,35783.3,0.00642952,1.02329,0,0
238071651,74819693,16770,349690,3508.43,11093000,539309,0.010033,1.54225,1.54225,0.60274
238066038,74819693,906,1084040,628.111,35954200,89838.2,0.000579418,0.0828736,0.0828736,0.869556
238067168,74819693,1129,163466000,392528,5974150000,59422800,0.00240128,0.363518,0.363277,1.36021
238069512,74819693,16377,244783,2222.8,6335460,335409,0.00908069,1.37023,1.37023,0.403057
238074409,74819693,17307,909194,1010.3,27928800,149961,0.0011112,0.164938,0.164938,0.637807
238071520,74819693,16722,314721,647.498,10000300,95455.8,0.00205737,0.303303,0.303303,0.909547
238069700,74819693,16405,279752,598.476,12839000,92735.7,0.00213931,0.331492,0.331492,0.784327
238064144,74819693,433,2238020,2235.5,76187000,334217,0.000998878,0.149336,0.149336,1.46634
238075806,74819693,111220634,524535,957.064,17491800,137907,0.0018246,0.262914,0.262914,0.556413
238063642,74819693,220,6469260,13275.4,261768000,1988770,0.00205207,0.307418,0.307418,0.599243
238062806,74819693,7,5105470,7867.32,156675000,1128200,0.00154096,0.220978,0.220978,0.534011
238075766,74819693,17638,453540,334.635,9251000,47500.5,0.000737828,0.104733,0.104629,0.768032
238070707,74819693,16493,629442,798.333,22456100,116376,0.00126832,0.184888,0.184888,0.785932
238071873,74819693,16825,209812,514.424,7243490,71637.5,0.00245183,0.341436,0.341437,0.346143
238072731,74819693,17053,8076840,16228,266133000,2426340,0.0020092,0.300407,0.300427,0.730806
238067650,74819693,15711,69938,204.472,2051250,31263.1,0.00292362,0.447011,0.447011,0.164208
238069291,74819693,16292,209814,152.112,6562820,21908.6,0.000724986,0.104419,0.104419,0.526218
238062930,74819693,72,209814,168.415,5680840,25053.6,0.000802686,0.119409,0.119409,0.9093
238066442,74819693,981,4336150,2497.89,126633000,368894,0.000576062,0.0850739,0.0850739,1.16619
238068241,74819693,16009,8390160,12824.8,281386000,1927470,0.00152855,0.22973,0.229675,1.33649
238075438,74819693,17472,594212,3580.42,15485800,561144,0.0060255,0.944351,0.944065,0.900828
238067986,74819693,15875,454597,1379.8,17512700,204213,0.00303522,0.449218,0.449218,0.942078
238067656,74819693,15716,69938,27.5922,2103020,4096.38,0.000394524,0.0585716,0.0585716,0.306235
238063606,74819693,211,3811620,7230.45,139620000,1068660,0.00189695,0.28037,0.28037,0.868417
238073751,74819693,17202,34969,66.9688,1107670,9894.19,0.00191509,0.282942,0,0
238075858,74819693,111220698,559504,740.873,17266300,106226,0.00132416,0.189858,0.189858,0.287274
238066151,74819693,931,4056400,9944.84,121160000,1524950,0.00245164,0.375937,0.375937,1.13019
238067476,74819693,15613,909194,2352.37,30138700,347124,0.00258731,0.381794,0.381794,0.905984
238071461,74819693,16703,2902430,6068.16,98777700,926873,0.00209072,0.319344,0.319344,1.20838
238065815,74819693,818,10106000,14972.2,380478000,2252650,0.00148151,0.222902,0.222902,0.875793
238069502,74819693,16375,48781800,137991,1902150000,21268500,0.00282875,0.435994,0.435994,1.58336
238070456,74819693,16460,629442,396.786,21733900,57424.6,0.000630377,0.0912309,0.0912309,1.02637
238062830,74819693,20,139876,157.67,4466210,23537.1,0.00112721,0.168271,0.168271,0.782707
238062856,74819693,35,174845,195.346,6374790,29591.6,0.00111725,0.169245,0.169245,0.204697
238067049,74819693,1065,227463000,507302,6864790000,77363200,0.00223026,0.340114,0.339952,1.42262
238070387,74819693,16442,944163,2222.61,32455000,357782,0.00235405,0.378941,0.378941,0.607575
238064462,74819693,510,769318,606.701,28169400,87266.5,0.000788622,0.113434,0.113434,0.868755
238072514,74819693,16981,524535,2363.4,17403300,361316,0.0045057,0.688832,0.688832,0.691212
238065560,74819693,708,2168080,9166.67,82178100,1442510,0.00422802,0.665341,0.665341,0.927336
238067768,74819693,15809,5550000,16493.2,209940000,2501710,0.00297175,0.450758,0.450131,1.25843
238067025,74819693,1057,8742200,13311.1,304004000,2010990,0.00152262,0.230033,0.230033,1.2129
238071162,74819693,16634,874225,787.546,27177000,118064,0.000900851,0.13505,0.13505,0.614266
238071876,74819693,16826,314721,698.758,10850100,98640.9,0.00222025,0.313423,0.313423,0.235326
238069330,74819693,16317,1084040,3631.84,36135700,559204,0.00335029,0.515852,0.515852,0.981868
238070802,74819693,16551,69938,386.247,1874420,56917.5,0.00552271,0.813828,0.813828,0.590752
238063726,74819693,258,10176000,20359.9,350282000,3125780,0.00200078,0.307172,0.307172,1.02362
238067156,74819693,1113,384659,783.693,17536900,115868,0.00203737,0.301223,0.301223,0.946351
238064863,74819693,601,1363790,1227.44,51019900,182653,0.000900024,0.133931,0.133931,0.73487
238075120,74819693,17399,174845,664.247,4492530,108022,0.00379906,0.617815,0.617815,0.921432
238064201,74819693,454,804287,931.403,26770100,135154,0.00115805,0.168042,0.168042,0.537216
238063246,74819693,133,349690,632.019,10623300,91283.2,0.00180737,0.26104,0.26104,0.326456
238063940,74819693,343,559723000,1382040,18453500000,210326000,0.00246915,0.375768,0.375597,1.33015
238075495,74819693,17496,1013520,1240.97,31363000,183541,0.00122442,0.181093,0.181007,0.885624
238075683,74819693,17581,2093710,4652.45,53909400,686060,0.00222211,0.327677,0.327048,1.14783
238071365,74819693,16671,3671740,21395.4,144869000,3287590,0.00582703,0.895374,0.895374,0.704898
238070319,74819693,16435,1433730,3463.34,58032900,496330,0.00241562,0.346181,0.346181,0.471374
238071700,74819693,16788,104907,610.264,3489520,92658.1,0.00581719,0.88324,0.88324,0.430518
238063030,74819693,96,2797520,16990.7,92592400,2657640,0.0060735,0.949999,0.949999,1.1042
238071131,74819693,16613,1713480,2319.71,57712800,343627,0.0013538,0.200543,0.200543,0.760971
238065689,74819693,735,1748410,1505.09,64062100,216462,0.000860832,0.123805,0.123806,0.926214
238069440,74819693,16339,874225,1456.46,33727800,215936,0.001666,0.247003,0.247003,1.03388
238074446,74819693,17313,2587700,3988,72118700,581194,0.00154113,0.224598,0.224598,1.76441
238067432,74819693,15582,34969,70.4885,1007990,10176,0.00201574,0.291001,0,0
238068195,74819693,15984,5105470,7484.06,177827000,1097860,0.00146589,0.215036,0.215036,0.78664
238073094,74819693,17110,559504,740.873,17266300,106226,0.00132416,0.189858,0.189858,0.287274
238067381,74819693,182305697,3357020,4008.54,123971000,581677,0.00119408,0.173272,0.173272,0.755118
238063384,74819693,194,17344400,34409.1,590855000,5087480,0.00198388,0.293321,0.293319,0.878552
238063665,74819693,226,4406090,9219.31,136635000,1416560,0.0020924,0.321501,0.321501,1.29505
238064988,74819693,628,559504,2931.13,18675600,433987,0.0052388,0.775664,0.775664,0.62123
238076699,74819693,112892269,139876,782.621,3887440,109914,0.0055951,0.785797,0.785797,0.447685
238064920,74819693,614,1954150,2650.97,54058900,393378,0.00135658,0.201304,0.201004,0.889478
238071729,74819693,16799,279752,344.526,9777180,51502.1,0.00123154,0.184099,0.184099,0.400427
238067997,74819693,15882,244783,967.29,8536890,149510,0.00395162,0.610785,0.610785,0.82721
238067577,74819693,15675,2270200,4417.95,71686400,655633,0.00194606,0.288799,0.288572,0.643
238072608,74819693,17023,17549300,37268.7,568397000,5555050,0.00212365,0.316539,0.316612,1.09456
238065810,74819693,814,1433730,2545.04,47037400,366346,0.00177512,0.25552,0.25552,0.686076
238064381,74819693,484,1363790,5517.51,42596800,796797,0.00404571,0.584252,0.584252,1.05573
238072550,74819693,16999,69897.3,180.031,2224350,27467.3,0.00257565,0.392967,0.392965,0.0485612
238064427,74819693,501,314638,361.554,9467850,55507.2,0.00114911,0.176416,0.176421,0.973553
238071158,74819693,16632,1538640,1821.86,53854600,280965,0.00118408,0.182607,0.182607,0.606905
238071678,74819693,16781,384659,932.257,12346000,141102,0.00242359,0.366825,0.366825,1.03981
238063091,74819693,100,1363790,4149.64,43564100,622358,0.00304272,0.456344,0.456344,0.957239
238068095,74819693,15916,594465,6125.4,19933500,984849,0.0103041,1.6567,1.65671,1.02638
238069652,74819693,16400,1468700,8347.17,60691200,1270960,0.00568338,0.865362,0.865362,1.09412
238068456,74819693,16086,349690,338.613,11387100,46962,0.000968323,0.134296,0.134296,0.541122
238064870,74819693,604,594445,1481.42,20144700,218315,0.00249211,0.367258,0.367259,0.248168
238076381,74819693,111220778,34969,259.91,1092580,39210.4,0.00743258,1.12129,0,0
238074625,74819693,17343,2674160,4975.38,75618200,739505,0.00186054,0.276538,0.278253,0.704917
238073389,74819693,17154,1328820,3758.51,44728600,578482,0.00282846,0.435334,0.435334,0.788454
238067095,74819693,1084,5769880,53417.9,201225000,8473330,0.00925805,1.46854,1.46854,0.926589
238075672,74819693,17577,209181,162.734,4329430,24814.2,0.000777959,0.118626,0.118453,1.01934
238065544,74819693,702,1398760,1491.12,57188800,215406,0.00106603,0.153998,0.153998,0.584363
238067767,74819693,15808,69938,126.17,3046450,19172.9,0.00180402,0.274141,0.274141,0.0216887
238072168,74819693,16901,489566,938.607,15972700,134522,0.00191722,0.274777,0.274777,0.297212
238075389,74819693,17451,629442,827.677,18746000,124202,0.00131494,0.19732,0.19732,0.727144
238065558,74819693,707,1258880,8983.74,43041000,1399470,0.00713628,1.11168,1.11168,0.746934
238075588,74819693,17534,943744,6136.7,24222200,1017210,0.00650251,1.07784,1.07748,1.00474
238068187,74819693,15979,18586200,20680.7,541329000,3005230,0.00111269,0.161692,0.161286,0.893285
238070194,74819693,16426,174845,368.59,7813630,58003,0.0021081,0.33174,0.33174,0.427971
238072365,74819693,16937,34938.9,409.19,1374560,63090.4,0.0117116,1.80574,0,0
238067163,74819693,1125,1084040,1000.35,38897000,146145,0.000922802,0.134815,0.134815,0.764649
238075803,74819693,111220632,559504,731.398,18465800,103471,0.00130723,0.184934,0.184934,0.589409
238065905,74819693,857,2098140,2399.23,81913100,351947,0.0011435,0.167743,0.167743,0.536273
238069098,74819693,16233,1398760,2796.35,46107000,408511,0.00199916,0.292052,0.292052,1.04836
238065999,74819693,890,1188880,1930.34,37297700,277038,0.00162366,0.233023,0.233043,0.693606
238069403,74819693,16333,2272980,3514.82,86190000,517614,0.00154634,0.227725,0.227725,0.894863
238073418,74819693,17164,1082680,4024.07,38808800,619629,0.00371677,0.572312,0.57366,1.25407
238066346,74819693,965,1147300,604.042,26279500,84426.1,0.000526488,0.0735865,0.0729637,1.08893
238063019,74819693,91,2657640,8983.77,93819300,1426890,0.00338036,0.536901,0.536901,1.5168
238069187,74819693,16271,209814,619.686,6511770,90556.9,0.0029535,0.431606,0.431606,0.363112
238065681,74819693,729,2832490,3262.37,99572300,472750,0.00115177,0.166903,0.166903,0.578859
238064502,74819693,520,2133110,2197.45,79242200,325031,0.00103016,0.152374,0.152374,0.969893
238072502,74819693,16971,664247,1545.7,20775500,220332,0.002327,0.331702,0.331763,0.44659
238076408,74819693,111220786,104907,488.138,3960700,74827.6,0.00465305,0.713276,0.713276,0.97773
238070344,74819693,16436,1573600,2410.55,58695800,358513,0.00153186,0.227829,0.227829,1.50642
238075228,74819693,17423,209814,2730.46,8519430,442906,0.0130137,2.11094,2.11094,0.370199
238063495,74819693,199,3601810,3051.6,102899000,434570,0.000847241,0.120653,0.120653,0.917471
238065668,74819693,721,3811620,2272.65,124836000,335371,0.000596243,0.0879865,0.0879865,1.24077
238064392,74819693,489,209814,443.487,8281640,68263.8,0.00211371,0.325354,0.325354,0.635314
238065514,74819693,694,1853360,1583.22,57753200,225728,0.000854245,0.121794,0.121794,0.732125
238073236,74819693,17135,34969,103.476,1139550,16035.1,0.00295908,0.458552,0,0
238075600,74819693,17540,1817020,2732.94,56682000,390121,0.00150408,0.214704,0.214583,0.699362
238062886,74819693,51,8039050,12293.2,325065000,1842050,0.00152918,0.229138,0.229101,0.734022
238068522,74819693,16102,12414000,33819.1,343977000,5127310,0.00272427,0.413027,0.413027,1.65529
238074600,74819693,17338,2813760,6468.31,80435400,974308,0.00229881,0.346265,0.347466,1.28382
238069731,74819693,16408,34969,129.473,1446610,20683,0.00370251,0.591466,0,0
238063711,74819693,246,1818390,2133.77,58941400,319949,0.00117344,0.175952,0.175952,0.646588
238065577,74819693,715,4230870,3058.41,113503000,436319,0.00072288,0.103128,0.10313,0.920096
238065956,74819693,874,349690,2274.17,11539500,354153,0.00650339,1.01276,1.01276,0.475532
238063963,74819693,361,21432700,20521.9,750249000,3026950,0.000957504,0.14123,0.141218,1.12982
238072876,74819693,17089,139876,278.421,5133050,40853.9,0.00199048,0.292072,0.292072,0.333052
238073136,74819693,17117,34969,95.0308,1131890,13213.8,0.00271757,0.377871,0,0
238071556,74819693,16734,174845,212.711,6389950,32246.7,0.00121657,0.18443,0.18443,0.265776
238067124,74819693,1098,1853070,2473.52,56278800,361782,0.00133482,0.195234,0.195226,0.522672
238074483,74819693,17318,5292430,12411.7,142051000,1877970,0.00234518,0.354841,0.355585,1.58203
238069154,74819693,16265,594473,1539.48,19539800,224211,0.00258966,0.377159,0.377159,0.608324
238071510,74819693,16719,1643540,1949.1,54793300,292399,0.00118591,0.177908,0.177908,0.835877
238063851,74819693,312,804287,898.07,30083700,131919,0.0011166,0.164019,0.164019,0.587551
238065470,74819693,683,4021440,5519.19,147128000,799159,0.00137244,0.198725,0.198725,1.40504
238071106,74819693,16600,279752,2166.62,10892600,336796,0.0077448,1.20391,1.20391,0.5648
238068124,74819693,15934,1223920,2531.99,45735700,375842,0.00206876,0.307082,0.307082,0.71001
238076702,74819693,112892275,139876,782.621,3887440,109914,0.0055951,0.785797,0.785797,0.447685
238065498,74819693,689,209814,492.509,4782620,76755.3,0.00234736,0.365825,0.365825,1.03223
238064916,74819693,613,1014100,1236.86,36383300,192663,0.00121966,0.189984,0.189984,0.704885
238065808,74819693,811,7763120,14901.9,269035000,2214240,0.00191958,0.285225,0.285225,0.614048
238065466,74819693,682,1328820,2066.1,46931200,301688,0.00155483,0.227034,0.227034,0.717698
238063127,74819693,104,10420700,12399,348516000,1812200,0.00118985,0.173904,0.173904,0.842782
238064020,74819693,375,64552800,109738,2144060000,16103700,0.00169998,0.249465,0.249465,1.08123
238069595,74819693,16392,209814,747.043,8219220,118494,0.0035605,0.564757,0.564757,1.20791
238076374,74819693,111220768,139876,138.698,3885130,19832.7,0.000991582,0.141788,0.141788,0.440793
238067489,74819693,15622,16068400,41081.8,464911000,6282930,0.00255668,0.391012,0.389901,1.51159
238062944,74819693,83,3169160,18685.8,64173000,3046130,0.00589614,0.961179,0.95877,0.962598
238069516,74819693,16378,139876,1361.3,3404560,205722,0.00973216,1.47075,1.47075,0.372648
238065790,74819693,797,10099400,11502.7,354335000,1661020,0.00113895,0.164467,0.164498,0.977015
238075850,74819693,111220692,839256,4462.19,29786100,715083,0.00531684,0.852044,0.852044,1.65364
238063352,74819693,183,3007330,4858.57,96282200,716882,0.00161557,0.238378,0.238378,0.760303
238063800,74819693,294,30073300,93838.4,1072450000,14331000,0.00312032,0.476535,0.476535,0.979141
238074272,74819693,17283,804287,831.756,24240600,118885,0.00103415,0.147815,0.147815,0.598688
238069668,74819693,16402,1049070,2240.85,47321100,345320,0.00213604,0.329169,0.329169,0.691298
238075393,74819693,17452,69938,197.346,2474080,30216.5,0.00282173,0.432047,0.432047,0.424391
238075039,74819693,17379,1643540,2200.21,45927700,310394,0.0013387,0.188857,0.188857,0.676403
238071757,74819693,16811,103758,153.55,3704400,23208.7,0.00147989,0.223681,0.223832,0.17813
238069537,74819693,16383,1993230,27398.8,79705600,4320830,0.0137459,2.16775,2.16775,0.73861
238067948,74819693,15855,8322620,18829,294872000,2941470,0.00226239,0.353431,0.353431,0.993853
238067762,74819693,15804,1014100,1627.6,38329700,240845,0.00160497,0.237496,0.237496,0.40555
238074224,74819693,17278,34969,16.7365,1137470,2526.01,0.000478609,0.0722357,0,0
238074514,74819693,17324,244783,232.132,7919090,32944.5,0.000948319,0.134587,0.134587,0.338564
238076649,74819693,111220902,69927.2,59.342,1800630,8375.49,0.000848625,0.119774,0.119771,0.318116
238067993,74819693,15880,349690,1071.14,11991700,164057,0.00306311,0.469149,0.469149,1.00801
238064657,74819693,556,2412860,4935.79,86251000,736293,0.00204562,0.305153,0.305153,0.808763
238065852,74819693,837,1293850,1981.09,41650500,288094,0.00153116,0.222663,0.222663,0.967868
238068279,74819693,16041,4266220,3657.9,146277000,537871,0.00085741,0.126077,0.126077,0.919614
238068285,74819693,16049,8742250,7784.87,276787000,1168100,0.000890489,0.133616,0.133616,0.971399
238063700,74819693,240,944162,312.837,20798800,43088.9,0.000331338,0.0456372,0.0456372,1.12909
238067218,74819693,10704,3217150,15301.9,132253000,2369270,0.00475635,0.736451,0.736451,0.948688
238067741,74819693,15788,244783,207.957,7346610,29747.8,0.000849558,0.121527,0.121527,0.806455
238072706,74819693,17048,34969,109.053,1214140,15605.6,0.00311856,0.44627,0,0
238064450,74819693,507,19267900,71871.6,745814000,10955200,0.00373012,0.568572,0.568572,1.07417
238076577,74819693,111220868,104907,181.019,3710870,27683,0.00172552,0.263881,0.263881,0.285671
238072531,74819693,16990,2692610,3849.16,86355600,549155,0.00142953,0.203949,0.203949,0.473164
238067970,74819693,15867,9126550,32954.1,311545000,5146710,0.0036108,0.563927,0.563906,1.07968
238066928,74819693,1027,839252,576.05,29785000,82745.7,0.000686386,0.0985946,0.0985943,0.651234
238075794,74819693,111220572,209814,366.399,7199290,54103.4,0.0017463,0.257864,0.257864,0.410117
238067404,74819693,15566,709471000,1551090,23760000000,235661000,0.00218627,0.332164,0.331947,1.61681
238065822,74819693,821,8383150,3802.47,207769000,551184,0.000453585,0.065749,0.0657981,1.51992
238075196,74819693,17416,12763000,32941,406859000,5121910,0.00258097,0.401308,0.401338,1.38649
238066925,74819693,1026,979132,1007.86,33284200,148203,0.00102934,0.151361,0.151361,0.827091
238075727,74819693,17603,34969,75.1295,1354390,10860.2,0.00214846,0.310568,0,0
238076819,74819693,124372464,69938,77.442,2180260,10984.2,0.00110729,0.157057,0.157057,0.0514624
238065044,74819693,635,1608570,1713.24,57695700,247494,0.00106507,0.153859,0.153859,0.766653
238070434,74819693,16455,2552740,6513.21,92672900,1011300,0.00255146,0.396162,0.396162,1.365
238071487,74819693,16712,314721,1994.36,10312200,306409,0.00633692,0.973588,0.973588,0.670487
238074328,74819693,17292,7378450,17222.2,226095000,2616860,0.00233412,0.354663,0.354663,1.60892
238063724,74819693,257,874225,1369.36,28601800,210586,0.00156637,0.240883,0.240883,1.17144
238067175,74819693,10671,312751,1804.42,9648510,269779,0.0057695,0.862601,0.861565,0.336906
238065435,74819693,674,34969,420.174,1454330,68451.7,0.0120156,1.9575,0,0
238063634,74819693,217,2062540,5923.54,72276700,880716,0.00287196,0.427005,0.427114,0.671171
238064557,74819693,531,384659,2463.3,11183500,364257,0.00640386,0.946962,0.946962,0.850483
238067317,74819693,10729,1694880,3733.54,57516600,553125,0.00220283,0.32635,0.326405,0.488794
238075764,74819693,17620,761903,508.688,13431300,72910.5,0.000667655,0.0956953,0.0949106,1.45256
238074527,74819693,17325,244783,232.132,7919090,32944.5,0.000948319,0.134587,0.134587,0.338564
238069465,74819693,16353,8147780,11122,246645000,1579430,0.00136504,0.193848,0.193848,0.889749
238072319,74819693,16931,104907,78.4287,3529990,10848.3,0.000747602,0.103409,0.103409,0.525473
238075068,74819693,17387,874224,1351,23469200,205873,0.00154537,0.235492,0.235492,0.690987
238071981,74819693,16876,7832930,12635.9,252836000,1856940,0.00161317,0.237069,0.237071,0.654854
238072394,74819693,16949,23802400,57052.2,848643000,8588500,0.00239691,0.360825,0.360819,1.17172
238075890,74819693,111220722,314721,459.192,11836800,68624,0.00145904,0.218047,0.218047,0.687929
238064620,74819693,543,3391430,17408.4,86476300,2717390,0.00513305,0.801252,0.801182,1.31217
238076511,74819693,111220826,1328820,1128.62,47105100,164962,0.000849337,0.124141,0.124141,0.692623
238066032,74819693,904,8112800,36419.1,286542000,5807210,0.00448909,0.715808,0.715808,1.57648
238076763,74819693,124372440,34969,85.0622,1343050,11566.2,0.0024325,0.330757,0,0
238075143,74819693,17404,104907,700.862,3731630,110517,0.00668079,1.05348,1.05348,0.785793
238063778,74819693,288,2727580,4834.72,96017400,723209,0.00177253,0.265146,0.265146,1.097
238064722,74819693,575,1083810,2182.22,44257300,324514,0.00201347,0.29942,0.299371,0.961863
238064908,74819693,612,4126340,12153.7,134681000,1879320,0.0029454,0.455444,0.455444,0.794293
238065672,74819693,724,419628,744.719,17615600,106764,0.00177471,0.254425,0.254425,0.456691
238063981,74819693,371,279752,52.5991,7251540,7522.27,0.00018802,0.0268891,0.0268891,0.582224
238065778,74819693,788,2873340,2592.28,69375200,385281,0.000902181,0.134088,0.132973,0.885957
238065888,74819693,852,6818960,8117.27,222006000,1204050,0.0011904,0.176574,0.176574,0.709582
238068120,74819693,15932,5804850,11018.7,195972000,1623690,0.00189819,0.279713,0.279713,0.784353
238071474,74819693,16709,804287,1075.05,26614800,158965,0.00133665,0.197647,0.197647,0.706935
238072647,74819693,17034,1818280,7480.63,66041900,1169420,0.00411413,0.643148,0.643216,1.29723
238067598,74819693,15686,3551460,8516.33,94325900,1270370,0.00239798,0.357704,0.356626,0.907539
238067232,74819693,10710,3430440,10601.7,122698000,1571120,0.00309048,0.457994,0.458464,0.47877
238067102,74819693,1086,1958260,2213.46,79634600,320599,0.00113032,0.163716,0.163716,0.897524
238073182,74819693,17129,804286,1659.41,25756300,237614,0.0020632,0.295435,0.295435,0.631795
238069199,74819693,16273,34969,32.9227,1006570,4703.75,0.000941481,0.134512,0,0
238067750,74819693,15793,1853360,2306.88,56875200,333899,0.0012447,0.180159,0.180159,0.741695
238068229,74819693,16001,239192000,298669,7929940000,44458300,0.00124866,0.185869,0.185699,1.47537
238071917,74819693,16850,419594,744.883,13499600,107407,0.00177525,0.255978,0.256004,0.523578
238074345,74819693,17296,34969,259.91,1092580,39210.4,0.00743258,1.12129,0,0
238076601,74819693,111220876,733766,507.93,20891300,73105.6,0.000692223,0.0996307,0.0996133,0.444624
238071882,74819693,16828,47280200,169920,1745980000,26177300,0.00359389,0.553662,0.548894,1.56283
238067032,74819693,1059,209814,334.788,7164710,50052.4,0.00159564,0.238556,0.238556,0.408832
238069115,74819693,16247,6853920,13068.9,207636000,1911620,0.00190678,0.278909,0.278909,0.891918
238071622,74819693,16759,34969,91.0322,1144300,13419.9,0.00260323,0.383766,0,0
238068633,74819693,16122,2797520,17890.7,107451000,2841510,0.00639519,1.01573,1.01573,1.14949
238069193,74819693,16272,734349,769.522,24295800,108999,0.0010479,0.14843,0.14843,0.660004
238071714,74819693,16794,69938,115.812,2431390,17401.2,0.00165593,0.248809,0.248809,0.0853082
238072505,74819693,16973,69938,182.99,2295320,25826.4,0.00261646,0.369276,0.369276,0.268764
238064339,74819693,470,874223,750.192,29767600,105537,0.000858125,0.120721,0.120721,0.55994
238065812,74819693,816,1363790,1392.2,53961000,200600,0.00102083,0.14709,0.14709,1.18527
238074364,74819693,17298,1119010,7294.79,41212500,1148840,0.00651898,1.02666,1.02666,0.921694
238064140,74819693,431,769318,1260.84,25396800,178866,0.00163891,0.232499,0.232499,0.594711
238067950,74819693,15857,36927300,57790.8,1350780000,8594730,0.00156499,0.232748,0.232748,0.620196
238072533,74819693,16991,2517770,3621.05,80752600,516035,0.0014382,0.204957,0.204957,0.462535
238066967,74819693,1038,10245900,10233,394276000,1544230,0.000998741,0.150716,0.150716,1.04919
238070130,74819693,16417,244783,137.237,8768720,19535.1,0.000560646,0.0798058,0.0798058,0.912542
238072802,74819693,17076,979132,1044.6,32952400,148604,0.00106686,0.151771,0.151771,0.482194
238071528,74819693,16725,6014670,10080.2,213480000,1518730,0.00167594,0.252504,0.252504,0.950622
238075829,74819693,111220668,69543.7,112.652,2118620,16360.7,0.00161988,0.235258,0.235386,0.169614
238063896,74819693,324,384659,194.708,9974980,26866.1,0.000506182,0.0698438,0.0698438,0.752382
238071687,74819693,16784,209814,291.46,6789540,44098.1,0.00138914,0.210177,0.210177,0.375597
238063173,74819693,110,139876,774.893,6422140,120788,0.00553985,0.863534,0.863534,0.995481
238067472,74819693,15611,209814,663.406,5028640,104097,0.00316188,0.496139,0.496139,0.722411
238071764,74819693,16814,57724100,199826,2138760000,30629500,0.00346174,0.53062,0.526888,1.50987
238074147,74819693,17268,944160,1006.35,28150700,143744,0.00106587,0.152245,0.152245,0.449361
238065735,74819693,767,13183300,14195.1,501011000,2098400,0.00107675,0.159171,0.159171,0.824733
238065548,74819693,703,31262300,64039.9,1104820000,9509050,0.00204847,0.30417,0.30417,1.12756
238071499,74819693,16715,34969,67.6333,1130000,10026.3,0.00193409,0.28672,0,0
238070861,74819693,16566,69938,188.129,2247410,29075.9,0.00268994,0.415739,0.415739,0.490452
238064209,74819693,458,6392390,6796.79,116168000,1049300,0.00106326,0.164149,0.161909,2.03087
238075174,74819693,17410,1363780,2110.65,37310400,288818,0.00154764,0.211777,0.211778,0.556068
238063716,74819693,249,69938,37.7633,2405160,5529.95,0.000539954,0.0790694,0.0790694,0.548777
238071547,74819693,16731,34969,86.1351,1369190,12570.2,0.00246318,0.359467,0,0
238071464,74819693,16705,2902430,6068.16,98777700,926873,0.00209072,0.319344,0.319344,1.20838
238075693,74819693,17586,244782,386.853,7294890,54286.1,0.0015804,0.221773,0.221773,0.458871
238065863,74819693,843,4895660,48061.8,157247000,7638190,0.00981723,1.5602,1.5602,0.909873
238075627,74819693,17553,104907,155.17,3034720,21943,0.00147912,0.209166,0.209166,0.530097
238070107,74819693,16414,174845,693.497,7931430,113265,0.00396635,0.6478,0.6478,0.580421
238074241,74819693,17280,3146790,4191.38,93460800,605909,0.00133196,0.192549,0.192564,0.58458
238072446,74819693,16954,1084040,1688.46,35957600,241379,0.00155757,0.222666,0.222666,0.594052
238073871,74819693,17224,489566,6340.79,15120800,1006700,0.0129519,2.0563,2.0563,0.774957
238065806,74819693,810,1258880,1888.51,45768200,278801,0.00150014,0.221467,0.221467,0.893334
238067580,74819693,15677,454585,820.496,16154700,126447,0.00180493,0.278159,0.278157,0.432788
238070446,74819693,16458,1153980,941.62,39444300,136731,0.000815978,0.118487,0.118487,0.935644
238069589,74819693,16391,139876,904.954,5723430,133512,0.00646969,0.954503,0.954503,0.193726
238071895,74819693,16841,2792220,10906.3,103707000,1699260,0.00390596,0.60857,0.600347,1.69755
238063673,74819693,230,104881,500.324,1935170,77171.4,0.0047704,0.7358,0.735689,1.12281
238068716,74819693,16138,839256,1376.47,28294200,198756,0.00164011,0.236824,0.236824,1.0912
238070760,74819693,16537,909194,7716.89,34017900,1209920,0.00848762,1.33076,1.33076,0.810074
238069602,74819693,16393,524535,8102.94,23107200,1271380,0.0154478,2.42381,2.42381,0.671699
238076750,74819693,124372424,34969,275.842,1303330,45021.5,0.00788819,1.28747,0,0
238065481,74819693,685,3143680,4451.61,121114000,655129,0.00141605,0.208396,0.208007,0.722249
238066207,74819693,950,1328820,2150.12,57197000,330637,0.00161807,0.248819,0.248819,0.805898
238067753,74819693,15795,1153980,8037.74,37297700,1334900,0.00696525,1.15679,1.15679,1.16725
238062851,74819693,31,22939300,67824.8,837701000,10227000,0.00295671,0.445829,0.445821,1.01986
238067544,74819693,15627,839233,3496.44,28603300,557159,0.00416623,0.663891,0.663875,1.06305
238075647,74819693,17562,3231980,5503.59,73927400,812359,0.00170285,0.25135,0.249886,1.32671
238064979,74819693,626,2062950,5566.32,88661600,855377,0.00269823,0.414637,0.414618,1.27993
