id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259888858,74750054,16673,314721,2202.8,13582000,304244,0.00699923,0.96671,0.96671,0.556865
259886455,74750054,15678,450449,51.4437,16882500,7815.97,0.000114205,0.0173515,0.0173462,1.15825
259885986,74750054,1052,2377890,12163.6,100247000,1633960,0.00511527,0.687148,0.687148,0.382952
259885005,74750054,493,37555100,69856.8,1296770000,10362600,0.00186011,0.275931,0.27156,2.20579
259886055,74750054,1141,1041990,1100.36,27285300,147100,0.00105601,0.141171,0.140773,1.75909
259892552,74750054,17534,935203,11974.6,29183700,1624290,0.0128043,1.73683,1.73343,0.665413
259886015,74750054,1088,909194,6503.72,40383200,878561,0.00715328,0.966308,0.966308,0.60653
259887677,74750054,16269,384649,115.12,15936100,14760.9,0.000299286,0.0383751,0.0383745,0.990426
259889211,74750054,16848,836549,2950.63,33222600,410702,0.00352715,0.490947,0.490978,1.10472
259884486,74750054,137,1503670,8646.26,63771300,1144460,0.00575012,0.761114,0.761114,0.679886
259891936,74750054,17340,2332210,29691.7,82287700,4002210,0.0127312,1.71606,1.85674,0.601577
259886034,74750054,1107,4369850,91227.8,160168000,12792300,0.0208766,2.92739,2.91758,0.648607
259891133,74750054,17164,1015850,20004.9,46251300,2759020,0.0196928,2.71598,2.73817,0.53571
259887264,74750054,16053,1258880,7499.64,59981500,1010310,0.00595737,0.802541,0.802541,0.700374
259884833,74750054,401,839256,3770.6,38616100,524863,0.00449279,0.62539,0.62539,0.747035
259887269,74750054,16055,1223920,11378.4,59451100,1527140,0.00929669,1.24775,1.24775,0.864822
259891022,74750054,17132,650562,9198.54,27487000,1240020,0.0141394,1.90608,1.88033,0.540914
259886428,74750054,15663,280744,78.3923,9903590,10292.8,0.000279231,0.0366626,0.0393101,1.3913
259891723,74750054,17286,69072.3,134.658,2195440,18399.5,0.00194952,0.266381,0.2666,0.108644
259892013,74750054,17372,1014100,19209.9,44360300,2604060,0.0189428,2.56785,2.56785,0.4208
259886111,74750054,10711,4564180,47787.1,258235000,7272200,0.01047,1.59332,1.62028,0.422228
259893729,74750054,111220868,104907,584.882,4818000,81407.7,0.00557524,0.775999,0.775999,0.268623
259887181,74750054,16015,1705090,2704.59,67329700,377146,0.00158618,0.221188,0.223066,0.847092
259885751,74750054,882,1495830,2763.84,60938900,379468,0.0018477,0.253684,0.246338,0.8603
259890488,74750054,17082,253032,2743.96,11853900,372505,0.0108443,1.47217,1.48375,0.299498
259888836,74750054,16665,734349,3031.29,34746600,411731,0.00412786,0.560674,0.560674,0.658093
259889601,74750054,16930,867461,13205.6,36087300,1829730,0.0152233,2.1093,2.10386,0.475565
259887083,74750054,15966,209814,4151.79,9365110,653554,0.019788,3.11492,3.11492,0.909189
259889114,74750054,16811,92926.4,396.77,3543800,59547.3,0.00426972,0.640801,0.665904,0.697787
259893352,74750054,111220754,204757,4296.52,9378070,584219,0.0209836,2.85324,2.8329,0.417089
259888998,74750054,16757,34969,186.839,1633490,25615.5,0.00534298,0.73252,0,0
259885944,74750054,1026,850733,2494.11,35742500,347830,0.00293172,0.408859,0.411668,0.761614
259888774,74750054,16647,69938,252.159,2922450,34122.6,0.00360546,0.487897,0.487897,0.370542
259885546,74750054,806,4551820,18069.6,202053000,2456110,0.00396975,0.53959,0.535088,0.857491
259892262,74750054,17455,454597,7723.44,17512600,1048830,0.0169896,2.30718,2.30718,0.275489
259886823,74750054,15875,365779,206.797,14841100,31715.7,0.000565361,0.0867072,0.0918217,1.52664
259891208,74750054,17183,1102280,15863.8,44676600,2130760,0.0143918,1.93305,1.90779,0.496371
259884799,74750054,348,7168530,35983.6,284632000,4844350,0.00501966,0.67578,0.675776,0.848533
259887833,74750054,16330,454597,2843.05,18884400,383152,0.00625401,0.84284,0.84284,0.790725
259886122,74750054,10726,419628,6742.32,22156700,1005060,0.0160674,2.39513,2.39513,0.207231
259887038,74750054,15947,1255190,1795.33,49290200,252071,0.00143032,0.200823,0.232322,1.93977
259889407,74750054,16865,2341040,11456.7,98837800,1570220,0.00489384,0.670735,0.671158,0.653676
259884454,74750054,95,18217400,35941.7,615876000,5207020,0.00197294,0.285827,0.288155,1.44857
259888881,74750054,16684,6399140,42151.8,314908000,5770750,0.0065871,0.9018,0.901782,0.56594
259886128,74750054,10731,1433730,19539.6,73844000,2823670,0.0136285,1.96946,1.96946,0.318285
259886291,74750054,15606,524162,25.162,16516700,3546.97,4.80043e-05,0.00676694,0.00676378,1.222
259886298,74750054,15608,476872,400.18,15843800,51817.4,0.000839177,0.108661,0.111165,0.837293
259888101,74750054,16440,1748450,5787.4,87022700,785804,0.00331002,0.449429,0.449429,1.15644
259890254,74750054,17044,1264620,18176.9,52397000,2442560,0.0143734,1.93145,1.93852,0.477171
259884402,74750054,48,8411390,37173.9,391220000,5421440,0.00441947,0.644536,0.647445,0.8975
259887400,74750054,16124,29146200,141261,1252810000,20105100,0.00484662,0.689801,0.688158,0.767478
259888883,74750054,16685,1468700,9925.9,69651400,1367580,0.0067583,0.931154,0.931154,0.439492
259889643,74750054,16956,1002170,15043.2,43300100,2016230,0.0150105,2.01186,2.03752,0.4755
259891943,74750054,17341,104607,2032.61,4927800,278917,0.0194309,2.66633,2.66411,0.539152
259892098,74750054,17404,104907,2105.64,5128130,293325,0.0200715,2.79605,2.79605,0.146624
259884506,74750054,169,1621530,36275,80140900,5043900,0.0223708,3.11057,3.08812,0.529726
259885757,74750054,888,1529250,3665.72,62161700,486187,0.00239707,0.317925,0.320083,0.846882
259886552,74750054,15739,539715000,3195770,22187300000,484052000,0.00592122,0.896866,0.897473,1.74214
259892389,74750054,17506,1406790,32718.1,51123400,4552950,0.0232573,3.23642,3.21025,0.451495
259885389,74750054,761,18039.9,6.8507,738467,916.34,0.000379752,0.0507951,0,0
259885610,74750054,839,524535,10761.3,23022700,1530580,0.0205159,2.91798,2.91798,0.751687
259886770,74750054,15847,836725,251.022,13308500,33289.8,0.000300006,0.0397858,0.0406411,1.2237
259887067,74750054,15960,1748450,31399.9,86760800,5461610,0.0179587,3.12368,3.12368,0.770887
259885766,74750054,894,3641760,19064,149834000,2669990,0.00523482,0.733159,0.727897,1.12596
259889149,74750054,16823,1048460,19747.1,46772300,2794460,0.0188344,2.66531,2.66465,0.240209
259888875,74750054,16681,1678510,9108.08,77562000,1245950,0.00542628,0.742296,0.742296,0.499749
259884661,74750054,249,69938,24.04,2844610,3189.77,0.000343733,0.0456086,0.0456086,1.24826
259885922,74750054,993,39698400,143201,1723180000,19754300,0.00360721,0.49761,0.496259,0.989103
259888008,74750054,16389,149702,206.302,7539160,28905.1,0.00137808,0.193084,0.202312,0.422323
259884336,74750054,8,1881470000,14156000,79629700000,2060640000,0.00752392,1.09523,1.09945,1.29581
259887734,74750054,16302,174842,583.412,7258810,77781.5,0.00333679,0.444867,0.44487,0.416265
259885168,74750054,622,174845,1130.66,8439770,156608,0.00646662,0.895694,0.895694,0.53494
259893670,74750054,111220832,69938,1176.58,2845320,157329,0.0168232,2.24955,2.24955,0.00139556
259887843,74750054,16333,1938780,16276.1,88781800,2204380,0.00839502,1.137,1.13267,0.923469
259891636,74750054,17280,2964700,38463.2,115408000,5194270,0.0129737,1.75204,1.73396,0.595871
259887617,74750054,16227,199893,34.9929,7480580,4405.89,0.000175058,0.0220412,0.0012793,2.02877
259888306,74750054,16564,769318,7805.24,37483100,1074870,0.0101457,1.39717,1.39717,0.802553
259885845,74750054,938,3865180,54635.5,143159000,7518530,0.0141353,1.9452,1.94865,0.711113
259889791,74750054,17007,314651,2599.06,15010700,361868,0.00826013,1.15006,1.15003,0.27442
259886313,74750054,15615,814516,84.4487,24713700,10894.7,0.00010368,0.0133757,0.0128601,1.67878
259885277,74750054,688,847699000,5541170,35748800000,834882000,0.00653672,0.98488,0.987242,1.61359
259887738,74750054,16309,20700700,129875,852255000,17469600,0.00627395,0.843912,0.840406,1.00061
259885157,74750054,616,1427650,11830.4,62021000,1638310,0.00828657,1.14755,1.14709,0.302801
259893230,74750054,111220686,398753,976.82,13825500,131788,0.00244969,0.330502,0.376763,0.747232
259885287,74750054,694,1739470,4355.89,62520000,625167,0.00250415,0.359401,0.382195,1.46376
259886161,74750054,15569,9044260,8963.05,303060000,1200060,0.00099102,0.132687,0.135598,1.65253
259885056,74750054,524,419628,1377.86,16970500,213359,0.00328352,0.508447,0.508447,1.06772
259886704,74750054,15836,11776100,26983.5,419088000,3638050,0.00229137,0.308934,0.296995,1.43992
259886523,74750054,15721,34941.1,83.4574,1283210,11810.4,0.00238851,0.338008,0,0
259885991,74750054,1059,209796,728.722,10109400,102660,0.00347347,0.489333,0.489295,0.534655
259886030,74750054,1104,423916,127.835,17997500,16813.8,0.000301556,0.0396631,0.0327566,1.00873
259885825,74750054,922,5271320,11047.1,209677000,1470320,0.00209571,0.278927,0.279034,1.03175
259887565,74750054,16177,3566840,9408.46,156014000,1309560,0.00263776,0.36715,0.36715,0.777234
259888175,74750054,16482,629442,6517.63,27977700,889885,0.0103546,1.41377,1.41377,0.564007
259887057,74750054,15954,105044,17.1466,1986490,2234.24,0.000163233,0.0212696,0.0267579,1.08316
259889652,74750054,16959,914314,8504.6,40314300,1134840,0.00930162,1.24119,1.25644,0.40065
259884968,74750054,471,206728,723.356,9410160,105888,0.00349907,0.512209,0.510327,0.48895
259885803,74750054,909,51202000,98290.1,1812100000,13362800,0.00191965,0.260982,0.260869,1.47108
259884485,74750054,136,11492700,205173,469198000,28145300,0.0178525,2.44898,2.42303,0.552952
259887627,74750054,16233,1168380,1126.16,48251700,145458,0.000963869,0.124496,0.122528,1.43808
259893458,74750054,111220786,104762,2524.61,5248560,345346,0.0240985,3.29649,3.29819,0.323976
259888525,74750054,16611,139876,693.917,5372510,96022.4,0.00496094,0.686482,0.686482,0.653488
259889191,74750054,16842,19660600,228761,1031170000,34895100,0.0116355,1.77488,1.779,0.493894
259886022,74750054,1094,1064440,7946.26,58733000,1101860,0.00746518,1.03515,1.00288,0.697473
259884461,74750054,103,9988.5,12.0384,374956,1591.98,0.00120523,0.159381,0,0
259885934,74750054,1011,11921700,67301.5,557260000,9334780,0.00564528,0.783006,0.783065,0.81537
259884448,74750054,90,209814,2036.02,9250040,272709,0.00970393,1.29976,1.29976,0.497502
259892040,74750054,17387,867454,10377.6,31166100,1387450,0.0119633,1.59945,1.59081,0.562635
259891074,74750054,17142,104896,230.1,3398510,28824.1,0.00219359,0.274786,0.274795,0.412647
259892363,74750054,17496,1004160,18544.8,38107800,2613390,0.0184681,2.60257,2.59907,0.477762
259886654,74750054,15806,921044,877.061,28057700,116991,0.000952247,0.12702,0.122115,0.924975
259889770,74750054,16999,67500,858.085,3582890,118177,0.0127124,1.75077,1.75085,0.0776666
259887096,74750054,15975,2063170,29914.9,74960900,5241160,0.0144995,2.54034,2.54034,0.869361
259887580,74750054,16186,4196280,18585.6,182098000,2597230,0.00442905,0.618936,0.618936,0.720896
259885926,74750054,999,904285,4462.16,37591300,602766,0.00493447,0.666566,0.663765,0.704352
259885743,74750054,878,1254660,2144.13,40321200,294119,0.00170894,0.234422,0.206246,0.888479
259887120,74750054,15986,5459380,31929.3,133389000,4849530,0.00584853,0.888294,0.87397,1.36953
259885932,74750054,1008,6644110,37480.6,304572000,5108300,0.00564118,0.768847,0.768847,0.783898
259886038,74750054,1113,210199,95.7908,9830110,12310.7,0.000455715,0.0585672,0.0560771,0.74983
259887073,74750054,15962,244783,2499.49,11171600,419516,0.010211,1.71383,1.71383,0.744266
259892123,74750054,17410,1205300,21494.9,47307700,2895210,0.0178337,2.40207,2.39821,0.205566
259892616,74750054,17569,396553,4424.4,11624100,658323,0.0111572,1.66012,1.60427,0.592733
259884504,74750054,165,2797400,12096.5,109330000,1638530,0.00432417,0.585734,0.585726,1.3817
259885366,74750054,726,28094400,89982.3,1277680000,13187100,0.00320286,0.469387,0.4703,0.902963
259892682,74750054,17581,2054180,30154.1,69027200,4177320,0.0146794,2.03357,2.01752,0.81865
259893445,74750054,111220784,349541,8751.36,18921300,1212260,0.0250367,3.46816,3.4679,0.367117
259884744,74750054,289,4875880,10417.9,222841000,1416770,0.00213663,0.290568,0.293159,1.48575
259886806,74750054,15865,1597330,4168.83,55048500,585858,0.00260988,0.366773,0.395158,1.08734
259893107,74750054,111220638,699380,6381.92,29730100,846975,0.00912512,1.21104,1.21104,0.452878
259886465,74750054,15683,69936.4,8.11062,2304820,1032.99,0.000115971,0.0147704,0.0147703,1.2331
259891214,74750054,17188,857864,13070.5,34958100,1757430,0.0152361,2.04862,2.01022,0.51208
259886093,74750054,10698,1223920,3127.97,54499100,427181,0.00255571,0.349029,0.349029,0.468106
259892311,74750054,17473,134668,457.281,3691590,61649.9,0.00339563,0.457793,0.45504,0.443358
259892167,74750054,17423,209814,1754.54,9956240,244198,0.00836234,1.16388,1.16388,0.259267
259887081,74750054,15965,489566,6298.26,22725500,974736,0.012865,1.99102,1.99102,0.423531
259889815,74750054,17011,139876,303.749,5536570,39208.8,0.00217156,0.280311,0.280311,0.693773
259891744,74750054,17302,104762,2524.61,5248560,345346,0.0240985,3.29649,3.29819,0.323976
259892687,74750054,17584,384545,6829.71,14809500,940999,0.0177605,2.44704,2.44783,0.648467
259887621,74750054,16229,219921,14.6157,8444850,1877.46,6.64587e-05,0.00853699,0.00111086,1.903
259892690,74750054,17585,139876,2077.99,5415550,285711,0.014856,2.04261,2.0426,0.702182
259888923,74750054,16716,1643540,5315.96,65227300,719498,0.00323445,0.437772,0.437772,0.869012
259886457,74750054,15679,858066,242.358,31806800,33055,0.000282447,0.0385226,0.0394828,1.89637
259884503,74750054,163,914534,1757.27,31150900,248356,0.00192149,0.271565,0.268033,0.970238
259885122,74750054,585,873966,149.062,29275700,19503.2,0.000170558,0.0223158,0.0223128,1.19054
259888105,74750054,16446,629442,1451.13,28459300,196389,0.00230542,0.312005,0.312005,0.59554
259892539,74750054,17531,486602,7761.35,17346400,1069040,0.0159501,2.19694,2.19209,0.361031
259886099,74750054,10701,1748450,4939.86,78989600,664609,0.00282528,0.380113,0.380113,0.555269
259886494,74750054,15698,209814,346.814,10412600,46395,0.00165296,0.221125,0.221125,1.02032
259887818,74750054,16325,5632610,31093.4,235189000,4152850,0.00552024,0.737287,0.72935,1.14074
259884405,74750054,51,7179610,43119.7,377141000,6042810,0.00600586,0.841662,0.841374,0.99777
259884802,74750054,353,3697210,22829.9,166753000,3165610,0.0061749,0.856214,0.817167,0.905066
259886170,74750054,15578,476709,1021.53,19904800,138187,0.00214289,0.289876,0.295433,0.931898
259885936,74750054,1015,2692440,11879.7,128986000,1618600,0.00441222,0.601164,0.604219,0.748027
259884763,74750054,305,874225,5005.28,41146400,708057,0.00572539,0.809926,0.809926,1.05679
259884404,74750054,50,454597,1116.36,21861300,154592,0.00245571,0.340064,0.340064,0.776072
259890961,74750054,17113,848201,11770.3,34212000,1576690,0.0138768,1.85886,1.86361,0.400046
259886237,74750054,15595,655270,1431.56,25258900,191839,0.00218468,0.292763,0.302795,1.2874
259889556,74750054,16895,384652,928.385,11722800,121837,0.00241357,0.316747,0.316743,1.03771
259885159,74750054,617,677300,3014.06,36772700,425447,0.00445011,0.628151,0.627408,0.422527
259884471,74750054,118,101515,13.1852,3277140,1734.56,0.000129885,0.0170868,0.00435386,0.977905
259886028,74750054,1101,2574570,6442.64,100974000,878060,0.00250242,0.341051,0.344606,1.2104
259884536,74750054,209,1846290,52942.1,89186300,7433560,0.0286749,4.02622,4.03659,0.247209
259885608,74750054,838,1002380,3791.55,44825000,525435,0.00378253,0.524186,0.498706,0.757625
259885644,74750054,849,169168,134.222,7155990,20237.6,0.000793425,0.11963,0.119954,0.476516
259888770,74750054,16643,69938,252.159,2922450,34122.6,0.00360546,0.487897,0.487897,0.370542
259887397,74750054,16123,9015590,29475.7,404478000,4288770,0.00326942,0.475706,0.476041,0.853312
259884651,74750054,244,10512400,425018,512887000,72739700,0.0404301,6.91941,6.91288,0.413527
259886627,74750054,15792,1614000,3754.68,63470700,501933,0.00232631,0.310987,0.302054,1.02548
259885227,74750054,656,7484590,13832.9,266807000,1947320,0.00184819,0.260177,0.258742,1.15103
259886325,74750054,15621,26889.9,0.290878,355998,37.6746,1.08174e-05,0.00140107,0,0
259887206,74750054,16027,16737300,104519,771781000,14462300,0.00624466,0.864078,0.860574,0.767136
259885356,74750054,711,874225,10231,41140700,1432090,0.0117029,1.63813,1.63813,0.836244
259885454,74750054,780,839195,857.263,36325800,117939,0.00102153,0.140538,0.140543,0.96045
259891277,74750054,17209,2913430,32101.4,118779000,4321320,0.0110184,1.48324,1.45934,0.83015
259891750,74750054,17307,907067,12614.8,35288800,1695250,0.0139073,1.86893,1.8678,0.275335
259886084,74750054,10694,2762550,11861,120708000,1647390,0.0042935,0.596331,0.596331,0.797412
259884773,74750054,314,795549,1028.09,28654500,143063,0.00129231,0.179829,0.174772,1.21195
259891796,74750054,17337,177111,1756.81,5188740,231819,0.00991927,1.30889,1.28196,0.510912
259886461,74750054,15681,273661,14.3354,9028640,1852.6,5.23838e-05,0.00676969,0.00685122,1.45555
259893983,74750054,124372440,34969,10.0178,908417,1257.98,0.000286476,0.0359741,0,0
259887168,74750054,16010,7646740,25199.1,322380000,3485100,0.0032954,0.455763,0.457056,0.8556
259887078,74750054,15964,314721,5061.38,15973600,846136,0.0160821,2.68853,2.68853,0.845963
259886051,74750054,1132,16977100,160146,676458000,21525000,0.00943307,1.26789,1.29287,0.705612
259885046,74750054,510,549940,1957.99,23385300,271932,0.00356037,0.494476,0.497374,0.819708
259893762,74750054,111220880,104907,2609.65,4503570,361652,0.0248758,3.44736,3.44736,0.276764
259887253,74750054,16049,8742250,48238.4,375858000,6524010,0.00551784,0.746263,0.746263,1.01902
259887742,74750054,16313,12718900,67558.9,527240000,9066470,0.00531168,0.712833,0.706817,1.18675
259885734,74750054,872,629378,6221.1,29034000,848903,0.00988452,1.3488,1.34869,0.990057
259891229,74750054,17193,209545,2531.09,8377490,339209,0.012079,1.61879,1.61881,0.208044
259889800,74750054,17009,244783,1212.24,10690600,161580,0.00495229,0.660094,0.660094,0.44079
259888080,74750054,16428,728272,15339,37632100,2159620,0.0210622,2.96541,2.97211,0.73599
259885606,74750054,837,1293850,12116.5,61095400,1687880,0.00936469,1.30454,1.30454,0.547373
259887516,74750054,16140,1364320,6158.85,58358400,890837,0.00451421,0.65295,0.639823,0.678383
259890986,74750054,17121,430375,6554.11,17902700,872231,0.0152289,2.02668,1.9796,0.40282
259884463,74750054,105,137167,1169.85,4116610,148744,0.00852869,1.0844,1.08625,0.39396
259886115,74750054,10720,12029500,142007,660190000,22329000,0.0118049,1.85619,1.84957,0.558136
259887864,74750054,16341,1013500,11011,46496600,1491730,0.0108644,1.47187,1.47258,0.715227
259884411,74750054,55,488099,10.9059,15942400,1448.98,2.23437e-05,0.00296863,0.00297475,1.61558
259885106,74750054,562,139876,27.4581,4659130,3581.13,0.000196303,0.0256022,0.0256022,1.00977
259888030,74750054,16401,524223,1349.95,27941700,204321,0.00257514,0.38976,0.371679,0.814964
259891775,74750054,17327,299497,1683.11,7294510,215261,0.00561978,0.718742,0.793051,0.655051
259892051,74750054,17392,671488,10822,24991200,1428110,0.0161165,2.12679,2.11425,0.442845
259885302,74750054,703,27905000,71483.7,1124460000,10761900,0.00256168,0.385664,0.390906,2.27168
259887630,74750054,16240,161296,43.5062,6819500,5481.01,0.000269728,0.033981,0.0331795,1.06261
259885604,74750054,836,2765590,3540.32,88297900,478404,0.00128013,0.172985,0.174179,1.18843
259886318,74750054,15618,126751,4.99175,4517720,645.604,3.93823e-05,0.00509348,0.00536124,1.07088
259887540,74750054,16158,243380,494.901,9892790,77194.2,0.00203345,0.317175,0.316195,0.577989
259890543,74750054,17095,4552110,56644.9,174092000,7802890,0.0124437,1.71413,1.80906,0.837689
259893559,74750054,111220800,773247,13599.1,29174800,1768100,0.017587,2.28659,2.32997,0.327814
259884480,74750054,130,1328820,7653.99,58986300,1010800,0.00575998,0.760671,0.760671,0.507599
259888241,74750054,16533,104907,141.91,4460070,18716.7,0.00135272,0.178412,0.178412,0.669911
259889092,74750054,16802,34969,117.154,1107580,15290.1,0.00335021,0.437247,0,0
259889119,74750054,16813,62660500,666428,3070980000,99964100,0.0106355,1.59533,1.59139,0.557571
259888997,74750054,16755,34969,186.839,1633490,25615.5,0.00534298,0.73252,0,0
259886681,74750054,15822,795958,422.964,26646700,55737.1,0.00053139,0.0700252,0.0670007,2.54569
259886646,74750054,15803,1318730,529.166,54059300,73419.6,0.00040127,0.0556745,0.0506427,1.03164
259888165,74750054,16478,1293850,10070,57212000,1368730,0.00778292,1.05787,1.05787,0.682244
259885054,74750054,521,209814,172.018,6936660,23124.4,0.000819859,0.110214,0.110214,0.518413
259892022,74750054,17376,34969,649.055,1849860,90496,0.0185609,2.58789,0,0
259887004,74750054,15934,945047,2128.26,35252300,295990,0.00225202,0.313201,0.327786,1.18998
259887858,74750054,16339,672377,3455.78,31086100,465075,0.00513965,0.691687,0.658306,1.38878
259885716,74750054,862,3757890,25440.5,178219000,3520080,0.0067699,0.936716,0.942955,0.846791
259888265,74750054,16543,174845,447.351,7050230,61895.9,0.00255855,0.354005,0.354005,0.512453
259884786,74750054,330,69938,320.336,3444560,42576.5,0.00458029,0.608775,0.608775,0.00305687
259886305,74750054,15611,208326,62.0928,3386410,8745.98,0.000298056,0.0419822,0.0418899,1.73382
259887349,74750054,16086,349690,2138.65,17056600,314178,0.00611585,0.898447,0.898447,0.550263
259886087,74750054,10695,1363790,4549.94,61775000,623470,0.00333624,0.45716,0.45716,0.858773
259888156,74750054,16474,491604,2987.01,23782600,407143,0.00607604,0.828192,0.832848,0.91306
259885047,74750054,511,1119010,6740.6,52863600,953857,0.00602373,0.852413,0.852413,0.569252
259884524,74750054,195,349690,409.86,16311600,59124.1,0.00117207,0.169076,0.169076,0.536474
259886140,74750054,182305693,1534960,2244.9,44338000,320219,0.00146251,0.208618,0.20865,0.705796
259887142,74750054,15997,3184460,6075.51,104842000,828788,0.00190786,0.26026,0.265086,1.12174
259887695,74750054,16280,104907,28.7638,3757150,3758.8,0.000274184,0.0358298,0.0358298,0.460995
259888279,74750054,16548,1608570,14424.5,76380500,1993340,0.00896727,1.2392,1.2392,0.830186
259885123,74750054,587,419628,2677.93,18495000,382281,0.00638168,0.910999,0.910999,0.550391
259884834,74750054,402,9371690,48491.7,374246000,6611770,0.00517427,0.705505,0.705505,0.999179
259887678,74750054,16270,979131,4101.37,39430000,537259,0.00418879,0.54871,0.548709,0.952108
259885108,74750054,565,1433730,6870.56,65345000,928029,0.00479209,0.647283,0.647283,0.695146
259887935,74750054,16384,1642870,3938.61,81340700,557643,0.0023974,0.339433,0.341173,0.611746
259888969,74750054,16737,454597,9801.9,17662500,1331740,0.0215617,2.9295,2.9295,0.416683
259889372,74750054,16853,34859.3,244.64,1484420,32081.8,0.00701792,0.920321,0,0
259891100,74750054,17152,160674,2242.43,6475850,305486,0.0139563,1.90127,1.81905,0.77736
259884986,74750054,481,970448,1319.72,31453500,184180,0.00135991,0.189789,0.198009,0.891006
259888790,74750054,16651,38918300,304764,1821990000,42362600,0.00783087,1.0885,1.11176,0.944318
259885135,74750054,601,1363790,10921.1,66007700,1481330,0.00800792,1.08619,1.08619,0.761193
259891734,74750054,17293,68256.2,266.357,2349520,37579,0.0039023,0.550558,0.544686,0.61878
259885675,74750054,854,6118460,34873.6,294855000,4874810,0.00569974,0.796738,0.787458,0.806346
259887721,74750054,16295,594470,1656.63,24436900,223255,0.00278674,0.375553,0.375555,0.49569
259885995,74750054,1065,212934000,2851830,8263260000,391172000,0.013393,1.83706,1.83686,0.78917
259892239,74750054,17448,34968.7,294.009,1184130,39987.6,0.00840777,1.14352,0,0
259884758,74750054,302,11924400,75662.9,568637000,10739700,0.0063452,0.900648,0.900648,0.723943
259887266,74750054,16054,1923300,16772.5,97209300,2254680,0.00872069,1.1723,1.1723,0.777435
259887390,74750054,16120,2532230,12802.3,122624000,1853530,0.00505576,0.731975,0.735846,0.656607
259891579,74750054,17265,155542,1544.86,5077740,202738,0.0099321,1.30342,1.32342,0.580891
259885055,74750054,523,3444790,4851.07,120901000,662226,0.00140824,0.19224,0.196094,1.7844
259887014,74750054,15937,5128960,19716.9,107199000,3161530,0.00384423,0.616408,0.618032,1.31782
259885114,74750054,575,1011260,6669.97,53155600,964800,0.00659569,0.954055,0.933292,0.720391
259887504,74750054,16134,6220130,31077.4,262561000,4417330,0.00499627,0.710167,0.709992,0.775864
259886488,74750054,15695,69938,28.3869,2606190,3736.56,0.000405887,0.0534268,0.0534268,1.26487
259888966,74750054,16736,1084040,19994,44273300,2728670,0.018444,2.51714,2.51714,0.375263
259886981,74750054,15923,3250920,34079,101216000,5335680,0.0104829,1.64129,1.64132,0.955579
259892086,74750054,17400,2631460,42503.6,102097000,5754130,0.0161521,2.18667,2.09898,0.398226
259887409,74750054,16131,15546400,78352.8,662633000,11083700,0.00503993,0.712945,0.712728,0.853277
259890491,74750054,17083,118487,1336.84,5664510,184037,0.0112826,1.55322,1.55013,0.319229
259891764,74750054,17319,517714,3381.18,15754600,443722,0.00653098,0.857081,0.906123,0.464991
259886618,74750054,15789,238381,163.46,9934000,22916.9,0.000685708,0.0961356,0.097262,0.770839
259887128,74750054,15989,7650750,8909.71,276599000,1221920,0.00116455,0.159713,0.161723,1.40025
259893094,74750054,111220636,214934,2122.67,10584200,287864,0.00987593,1.33931,1.36995,0.273463
259886174,74750054,15581,34786.8,1.74577,494960,213.693,5.01847e-05,0.00614293,0,0
259885045,74750054,509,6469260,50494.9,291742000,7052220,0.00780535,1.09011,1.09011,0.712919
259885983,74750054,1048,12004800,245914,491401000,33991800,0.0204847,2.83152,2.82428,0.414957
259889367,74750054,16852,384388,2568.18,16226700,347466,0.00668122,0.903946,0.940218,0.442357
259892614,74750054,17568,396553,4424.4,11624100,658323,0.0111572,1.66012,1.60427,0.592733
259893156,74750054,111220658,1483570,29128,66514200,4046960,0.0196337,2.72785,2.66345,0.469249
259885093,74750054,541,16672800,26721.9,690930000,3661640,0.00160273,0.219618,0.221248,1.5565
259885363,74750054,723,8532440,44361.3,361316000,6462680,0.00519913,0.757425,0.757425,0.720338
259884468,74750054,113,2342880,10068.9,110730000,1397230,0.00429768,0.596373,0.574257,1.10307
259887021,74750054,15940,8056210,7057.89,305736000,980086,0.000876081,0.121656,0.127791,1.88752
259887528,74750054,16147,64414.4,712.274,2656850,121233,0.0110577,1.88207,1.82506,0.594154
259891272,74750054,17206,69799.6,204.099,2592100,25550.2,0.00292408,0.366051,0.366028,0.138274
259888018,74750054,16394,312417,839.582,17325800,120813,0.00268738,0.386706,0.400235,0.454177
259885105,74750054,560,158104,1660.75,7660520,229924,0.0105042,1.45426,1.87656,0.577056
259888863,74750054,16675,1993230,16805.6,98427000,2340630,0.00843133,1.17429,1.17429,0.516379
259885349,74750054,706,419628,2475.39,18715200,364212,0.00589901,0.867941,0.867941,0.454714
259887897,74750054,16359,568384,2440.98,25640800,329042,0.00429461,0.578908,0.592531,1.26987
259891248,74750054,17196,499855,7413.6,20937500,994846,0.0148315,1.99027,2.02681,0.607497
259886986,74750054,15925,909155,2786.79,34200200,432771,0.00306526,0.476015,0.475999,1.51416
259891969,74750054,17350,34837.4,46.1775,727249,5960.08,0.00132552,0.171083,0,0
259884533,74750054,206,174383,1892.72,5991280,245717,0.0108538,1.40907,1.40904,0.294953
259886506,74750054,15710,69938,60.2667,2603790,8734.94,0.000861717,0.124895,0.124896,0.458216
259885804,74750054,910,524535,1335.58,22732000,181579,0.00254622,0.346171,0.346171,0.558711
