id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237084335,74721018,17334,594473,66.1307,18397400,9485.21,0.000111243,0.0159557,0.0159557,0.647963
237072892,74721018,178,909194,306.84,33771600,43229.6,0.000337486,0.0475472,0.0475472,0.557308
237084906,74721018,17508,656227,282.14,12744200,44164.7,0.000429942,0.0673009,0.0668425,1.02935
237082692,74721018,16840,23569100,11459.7,900901000,1746270,0.000486217,0.0740916,0.0740916,1.87154
237073017,74721018,195,314721,15.0576,12012300,1938.4,4.78443e-05,0.0061591,0.0061591,0.489508
237085548,74721018,112892269,139876,444.771,4839700,68104.3,0.00317975,0.486891,0.486891,0.711207
237078591,74721018,16035,32901500,10390.7,1037840000,1556190,0.000315813,0.0472984,0.0472947,1.41063
237079466,74721018,16301,174845,238.405,4599290,30701.7,0.00136352,0.175594,0.175594,0.720504
237073499,74721018,441,244783,20.6579,7910380,3057.61,8.43926e-05,0.0124911,0.0124911,0.712606
237078934,74721018,16134,6049640,3006.68,207420000,461728,0.000497002,0.0763232,0.0763232,2.46814
237082764,74721018,16856,1993230,1490.36,68458100,213078,0.000747712,0.106901,0.106901,0.759918
237080484,74721018,16496,34969,15.8326,1042800,2042.24,0.00045276,0.0584015,0,0
237072643,74721018,42,104907,5.87539,3925360,835.618,5.60057e-05,0.00796532,0.00796532,1.29543
237076071,74721018,15612,34968.6,3.4006,709870,473.813,9.72473e-05,0.0135497,0,0
237084117,74721018,17253,2866450,615.248,83299000,93986.2,0.000214637,0.0327883,0.0327909,0.599911
237073790,74721018,498,909194,20.4408,27347600,3024.66,2.24823e-05,0.00332675,0.00332675,0.934839
237081603,74721018,16657,69938,213.304,2304050,32934.5,0.0030499,0.470911,0.470911,0.581535
237084153,74721018,17274,104869,22.9294,2004190,2993.79,0.000218648,0.028548,0.0285485,0.328573
237079098,74721018,16224,104907,5.16253,2822440,645.412,4.92105e-05,0.00615223,0.00615223,0.532246
237083959,74721018,17166,1084040,281.171,41175300,37838.2,0.000259373,0.0349048,0.0349048,0.505805
237076661,74721018,15708,34969,0.371898,839305,55.1772,1.06351e-05,0.00157789,0,0
237078523,74721018,16025,10280700,2410.61,379009000,369376,0.000234479,0.035929,0.0359286,1.42771
237081015,74721018,16597,174845,12.6534,6253990,2137.19,7.23691e-05,0.0122233,0.0122233,0.948825
237076652,74721018,15702,104907,2.1175,2036450,322.706,2.01846e-05,0.00307613,0.00307614,0.811413
237083529,74721018,17039,1328820,141.364,36907500,19051.1,0.000106383,0.0143368,0.0143368,0.854412
237073445,74721018,399,4196280,2821.7,144862000,444777,0.00067243,0.105993,0.105993,1.80072
237075454,74721018,1080,46998300,21475.4,1675270000,3247580,0.00045694,0.0690998,0.0690998,1.98884
237084108,74721018,17247,69938,11.0474,2534460,1752.71,0.00015796,0.025061,0.025061,0.0458393
237084600,74721018,17430,769318,145.499,27416700,18651,0.000189127,0.0242436,0.0242436,0.877068
237075306,74721018,1041,9615150,24029.4,295272000,3305140,0.00249912,0.343742,0.3437,1.28506
237078386,74721018,15997,3414150,959.283,81855000,170671,0.000280973,0.0499893,0.0498592,1.4939
237078883,74721018,16097,139876,74.0856,5600370,11430.5,0.000529652,0.0817185,0.0817185,0.538988
237084525,74721018,17397,241253,12.4628,4723720,1837.69,5.16586e-05,0.00761728,0.00759358,0.517077
237084823,74721018,17476,10388600,3861.71,300091000,557431,0.000371726,0.053658,0.0534242,2.10185
237074706,74721018,725,174845,26.598,5848410,4677.56,0.000152123,0.0267526,0.0267526,1.36848
237077251,74721018,15831,2131940,437.997,57498100,68014.9,0.000205445,0.0319028,0.0319071,0.674457
237084848,74721018,17485,2936510,1563.98,99228300,218885,0.000532598,0.074539,0.0745354,2.37342
237081936,74721018,16707,769318,47.7928,27570700,7360.55,6.21236e-05,0.00956763,0.00956763,0.969576
237074531,74721018,674,34969,18.8641,1556410,2532.38,0.000539453,0.0724177,0,0
237079747,74721018,16403,104907,1.10063,3936430,170.479,1.04915e-05,0.00162505,0.00162505,0.635544
237079490,74721018,16315,1014100,74.9243,31046000,11197.8,7.38824e-05,0.0110421,0.0110421,0.737501
237075452,74721018,1079,1293850,473.4,46335200,64610.6,0.000365884,0.0499366,0.0499366,1.31091
237078440,74721018,16012,16540300,1768.68,613594000,271708,0.000106932,0.016427,0.016427,2.05136
237073079,74721018,231,34969,2.35457,1192680,329.595,6.73331e-05,0.00942534,0,0
237075229,74721018,996,1188000,162.896,29006200,22225.3,0.000137118,0.0187082,0.0187081,1.10383
237078053,74721018,15938,2516600,529.693,73692200,82517.8,0.00021048,0.0327894,0.0327782,1.17337
237078356,74721018,15989,8030040,3380.79,231492000,593269,0.000421018,0.0738812,0.0737875,2.54628
237080581,74721018,16519,11959400,4026.08,421647000,624032,0.000336646,0.0521792,0.0521792,1.23127
237077379,74721018,15854,8322620,2157.78,305528000,331473,0.000259267,0.039828,0.039828,1.90604
237083341,74721018,16994,2797520,600.006,90574900,82485,0.000214478,0.029485,0.029485,1.36914
237083966,74721018,17169,104907,19.7372,3952210,2619.13,0.00018814,0.0249662,0.0249662,0.512728
237079853,74721018,16429,2692610,2112.85,95883800,356852,0.000784685,0.13253,0.13253,0.966692
237082380,74721018,16811,104907,11.6745,4006390,1762.86,0.000111285,0.0168041,0.0168041,0.279629
237084386,74721018,17353,11634500,5341.31,362251000,794082,0.000459092,0.0682523,0.0680599,2.84747
237081633,74721018,16661,1398760,2827.31,48886900,452108,0.0020213,0.323221,0.323221,0.863671
237079849,74721018,16428,1258880,447.445,45321600,68636.5,0.00035543,0.0545217,0.0545217,0.730835
237078916,74721018,16121,12064300,5080.17,436168000,749102,0.000421091,0.0620924,0.0620924,1.37729
237082079,74721018,16758,34969,80.6094,1044790,12830.4,0.00230517,0.366908,0,0
237073129,74721018,259,244757,57.613,3464080,8199.07,0.000235389,0.0334989,0.0334998,0.589261
237084956,74721018,17528,139876,0.866299,4452150,122.274,6.19334e-06,0.000874161,0.000874161,0.688801
237081853,74721018,16695,979132,250.241,35344200,36553,0.000255575,0.037332,0.037332,0.864785
237082176,74721018,16788,104907,88.645,2396240,12457.1,0.000844987,0.118744,0.118744,0.560529
237075447,74721018,1075,244783,88.934,7948010,13245.7,0.000363318,0.054112,0.054112,0.730043
237085277,74721018,111220698,559504,52.7743,13400400,7674.8,9.43234e-05,0.0137172,0.0137172,0.579946
237084102,74721018,17244,1153920,175.522,38992000,27158.4,0.000152109,0.0235358,0.0235364,0.823661
237075114,74721018,914,34969,2.61877,925676,354.193,7.48884e-05,0.0101288,0,0
237084418,74721018,17364,979132,489.384,38777400,65260.6,0.000499814,0.0666515,0.0666515,0.831229
237082654,74721018,16827,454597,108.852,18958800,14911.9,0.000239448,0.0328025,0.0328025,0.381428
237083970,74721018,17172,874225,243.694,28822600,36934.2,0.000278754,0.0422479,0.0422479,0.7527
237084910,74721018,17509,449069,185.382,9683730,29094.4,0.000412814,0.0647881,0.0642287,1.21016
237075687,74721018,10686,2028040,2798.96,84033100,374406,0.00138013,0.184614,0.184618,1.44848
237079585,74721018,16349,1888330,485.275,57753900,72760.6,0.000256987,0.0385318,0.0385318,2.24762
237077887,74721018,15912,2689520,4887.03,103238000,673849,0.00181706,0.250546,0.250393,1.24911
237085002,74721018,17550,765841,448.115,23574200,63657.3,0.000585128,0.0831208,0.0829338,1.59366
237075844,74721018,10726,279752,161.741,10787100,28296.5,0.000578158,0.101149,0.101149,2.16335
237073847,74721018,515,489566,18.7244,11237800,2557.71,3.8247e-05,0.00522445,0.00522445,0.648493
237072618,74721018,26,5490130,3204.45,206727000,476040,0.000583674,0.0867083,0.0867083,1.63524
237075977,74721018,15593,2342920,301.244,61785500,45237.2,0.000128576,0.0193081,0.0193081,0.827042
237080135,74721018,16462,1119010,390.42,39681300,53418.1,0.000348898,0.047737,0.047737,1.32512
237084098,74721018,17242,1153920,175.522,38992000,27158.4,0.000152109,0.0235358,0.0235364,0.823661
237079039,74721018,16196,524535,204.018,19526600,28409.7,0.00038895,0.0541616,0.0541616,0.48923
237073097,74721018,241,1119010,132.451,30647400,18526.9,0.000118365,0.0165566,0.0165566,0.71718
237077025,74721018,15764,454597,7.78455,14678700,1111.59,1.71241e-05,0.00244522,0.00244522,0.747764
237082902,74721018,16891,244783,22.0184,8581520,3124.75,8.99506e-05,0.0127654,0.0127654,0.527077
237084876,74721018,17496,1013530,142.149,31049300,19874.9,0.000140251,0.0196095,0.0196144,0.944784
237076104,74721018,15619,629442,99.8367,15131900,14554.3,0.000158612,0.0231225,0.0231225,0.735755
237082297,74721018,16800,174845,51.5104,5153340,6889.42,0.000294606,0.039403,0.039403,0.445038
237077766,74721018,15900,734219,71.1859,14930000,10072.1,9.69546e-05,0.0137181,0.0137164,0.879041
237073459,74721018,411,1713460,209.352,44437300,31621.6,0.000122181,0.0184548,0.0184557,1.43216
237075803,74721018,10701,874225,263.416,33152700,37407.4,0.000301314,0.0427892,0.0427892,0.888649
237077583,74721018,15871,839256,78.9979,29933900,11758.6,9.41285e-05,0.0140108,0.0140108,0.85978
237073029,74721018,201,3741680,580.986,106086000,93767.7,0.000155274,0.0250603,0.0250603,1.82444
237083759,74721018,17095,5315140,2665.11,167061000,361752,0.000501417,0.0680607,0.0680591,2.15932
237076971,74721018,15755,1433730,34.7511,43350500,4714.28,2.42382e-05,0.00328812,0.00328812,0.962162
237074592,74721018,693,979132,172.184,28325800,23990.8,0.000175853,0.0245021,0.0245021,0.507258
237082056,74721018,16737,454597,114.497,14593000,17049.1,0.000251865,0.0375037,0.0375037,0.719617
237074889,74721018,818,5035540,1840.9,178045000,276072,0.000365582,0.0548248,0.0548248,1.41716
237081963,74721018,16713,139876,97.3026,3800620,13340,0.000695635,0.0953703,0.0953703,0.661329
237078626,74721018,16041,4266220,1739.68,155268000,252344,0.000407781,0.0591493,0.0591493,1.12747
237080629,74721018,16528,34969,5.71235,1526660,828.628,0.000163355,0.0236961,0,0
237075780,74721018,10699,909194,1074.56,29264400,147508,0.00118188,0.16224,0.16224,0.796021
237073020,74721018,196,384659,81.9195,16435800,12335.2,0.000212967,0.0320679,0.0320679,0.555977
237075266,74721018,1015,1573600,543.02,54068900,76700,0.00034508,0.0487416,0.0487416,1.70576
237076146,74721018,15627,244783,22.7959,5753100,2888.68,9.31269e-05,0.011801,0.011801,0.420039
237074327,74721018,642,559292,128.589,11278300,19428.9,0.000229913,0.0347383,0.0347319,0.788349
237073364,74721018,350,69938,81.225,2566070,15228.9,0.00116139,0.217748,0.217748,0.775155
237075248,74721018,1005,349690,10.7105,12700500,1604.21,3.06285e-05,0.00458753,0.00458753,1.12253
237074972,74721018,845,2063170,4235.37,71792700,599528,0.00205285,0.290586,0.290586,0.982595
237072602,74721018,15,209814,6.69199,6741760,998.229,3.18949e-05,0.00475769,0.00475769,0.410724
237079300,74721018,16251,104907,3.39914,2748710,440.563,3.24015e-05,0.00419956,0.00419956,0.635649
237084323,74721018,17327,450781,110.665,8419410,16503,0.000245497,0.0366099,0.0365467,0.80467
237072703,74721018,90,104907,26.5378,2653480,3536.77,0.000252965,0.0337134,0.0337134,0.627675
237081976,74721018,16716,1643540,718.323,56012200,98337.5,0.000437058,0.0598326,0.0598326,1.48198
237078603,74721018,16037,5768740,1754.42,145853000,262370,0.000304125,0.0454813,0.0454778,1.57615
237084900,74721018,17506,1429170,376.061,39286700,58398.2,0.000263132,0.0408616,0.0407894,1.18722
237072731,74721018,101,2028190,2830.55,54476400,429757,0.0013956,0.211891,0.211893,1.27887
237085361,74721018,111220766,979077,131.387,33130700,20060.2,0.000134195,0.0204889,0.0204898,0.591343
237083256,74721018,16968,2272980,1509.4,74650500,225252,0.00066406,0.0990998,0.0990998,1.04737
237073099,74721018,242,7518340,1344.22,233417000,202579,0.000178792,0.0269447,0.0269447,1.86786
237079512,74721018,16325,7483370,4725.01,243217000,717129,0.000631401,0.0958297,0.0958297,1.62733
237073938,74721018,542,2692610,2709.59,89658700,395536,0.0010063,0.146897,0.146897,1.0938
237079495,74721018,16319,1014100,74.9243,31046000,11197.8,7.38824e-05,0.0110421,0.0110421,0.737501
237085407,74721018,111220798,1466700,277.394,47729700,41642.7,0.000189128,0.0283922,0.0283913,0.724074
237083554,74721018,17051,699380,207.808,25293900,27703.2,0.000297132,0.0396111,0.0396111,0.59836
237077982,74721018,15930,16950300,3253.35,488386000,507986,0.000191934,0.0299691,0.0299564,1.53959
237084276,74721018,17303,349690,53.7186,14041600,7068.27,0.000153618,0.0202129,0.0202129,0.716665
237074581,74721018,691,699380,78.2485,27002700,10673.2,0.000111883,0.015261,0.015261,0.931063
237085316,74721018,111220730,314721,154.068,8578610,24072.4,0.000489537,0.076488,0.076488,0.387059
237074772,74721018,749,2028200,1641.21,59978000,213160,0.000809193,0.105098,0.105098,0.994831
237075194,74721018,977,419628,118.169,14911500,16066.3,0.000281604,0.038287,0.038287,0.844351
237080923,74721018,16588,384659,245.916,14486000,36980.6,0.000639309,0.0961387,0.0961387,0.355137
237075271,74721018,1018,524535,5.24898,19134100,751.195,1.00069e-05,0.00143212,0.00143212,1.09193
237084145,74721018,17268,944087,109.975,26871100,15639.8,0.000116488,0.016566,0.0165666,0.624711
237074824,74721018,781,69938,19.662,2464670,3025.05,0.000281135,0.0432532,0.0432532,0.522962
237079033,74721018,16194,734349,311.412,25834000,42258.6,0.000424065,0.0575457,0.0575457,0.471939
237083613,74721018,17085,1538640,353.607,51151500,52876.8,0.000229818,0.034366,0.034366,1.39003
237083993,74721018,17188,909175,190.3,29058100,28335.7,0.00020931,0.0311664,0.0311665,0.65597
237084516,74721018,17395,454532,31.4389,14299800,5032.63,6.91677e-05,0.0110721,0.0110748,1.047
237077034,74721018,15765,2727580,313.316,84997300,47242.2,0.000114869,0.0173202,0.0173202,1.49636
237078994,74721018,16170,7098710,5991.48,239883000,863480,0.000844025,0.121639,0.121639,1.82811
237082041,74721018,16732,3496900,643.373,118805000,93529.5,0.000183984,0.0267464,0.0267464,1.05502
237074363,74721018,654,244783,1.74948,9537930,273.984,7.14706e-06,0.00111929,0.00111929,1.25739
237073474,74721018,423,1433730,459.814,50667800,69457.3,0.000320712,0.0484452,0.0484452,1.32923
237078960,74721018,16146,384659,58.1063,14241600,8798.47,0.000151059,0.0228734,0.0228734,1.131
237076348,74721018,15682,104882,16.2429,1836290,2348.63,0.000154869,0.0223931,0.0223944,0.455699
237077692,74721018,15878,349690,56.7401,12727100,7594.36,0.000162258,0.0217174,0.0217174,1.00877
237083575,74721018,17063,699380,720.697,17059800,100822,0.00103048,0.144159,0.144159,0.616688
237075509,74721018,1113,174845,2.95348,5845660,430.897,1.6892e-05,0.00246445,0.00246445,0.280578
237080982,74721018,16594,104907,6.13069,3637950,876.209,5.84393e-05,0.00835225,0.00835225,0.485761
237074929,74721018,830,1014100,77.2094,29743400,10564.2,7.61358e-05,0.0104173,0.0104173,0.719789
237073125,74721018,257,489566,66.4471,16004700,9337.9,0.000135727,0.0190738,0.0190738,0.755032
237085437,74721018,111220822,174845,15.2565,6784940,2025.78,8.72573e-05,0.0115862,0.0115862,0.320882
237082116,74721018,16773,1153980,556.905,39114700,78045.3,0.000482597,0.0676316,0.0676316,0.639947
237076011,74721018,15602,1573600,139.248,38436100,18684.2,8.84898e-05,0.0118735,0.0118735,0.910412
237079722,74721018,16400,1014100,71.4015,34898800,11004.2,7.04087e-05,0.0108511,0.0108511,0.59634
237078868,74721018,16089,34969,5.37362,1240970,766.725,0.000153668,0.0219259,0,0
237073660,74721018,483,944163,277.935,33659100,43216,0.000294371,0.0457718,0.0457718,0.758237
237074617,74721018,702,734349,27.581,30468200,4479.81,3.75585e-05,0.00610038,0.00610038,1.00552
237076644,74721018,15700,34969,2.93466,666590,451.832,8.39219e-05,0.0129209,0,0
237073138,74721018,266,279752,6.06832,8537360,928.585,2.16918e-05,0.00331931,0.00331931,1.06078
237080508,74721018,16500,559504,272.719,13454000,41341.7,0.000487429,0.0738899,0.0738899,1.0943
237075475,74721018,1091,17169800,8131.42,630782000,1212140,0.000473589,0.0705971,0.0705971,1.73791
237075535,74721018,1139,209812,27.5074,6115350,4018.84,0.000131105,0.0191545,0.0191545,0.371706
237072778,74721018,122,1747200,522.502,46721900,80382.4,0.000299051,0.0460064,0.0460013,0.578502
237082322,74721018,16802,34969,10.5201,1069750,1383.04,0.00030084,0.0395505,0,0
237083371,74721018,17001,104907,24.501,3983750,4229.9,0.00023355,0.0403205,0.0403205,0.540839
237085441,74721018,111220824,1398750,215.544,52002200,30295.8,0.000154097,0.0216591,0.0216592,0.657985
237073417,74721018,378,4441060,114.085,173393000,16036.7,2.56886e-05,0.00361101,0.00361101,0.98984
237083830,74721018,17118,244783,90.7352,7344600,13082.3,0.000370676,0.0534447,0.0534447,0.445614
237084434,74721018,17369,1328800,2101.03,46577300,319987,0.00158114,0.240808,0.240807,1.58496
237073822,74721018,509,3217150,6216.43,113162000,879505,0.00193228,0.27338,0.27338,0.982329
237075242,74721018,1002,804287,35.2916,28911800,5389.66,4.38793e-05,0.00670116,0.00670116,1.1664
237082876,74721018,16886,314721,154.833,7987670,22650.6,0.00049197,0.0719705,0.0719705,1.32835
237075672,74721018,10683,4578490,10270.6,179703000,1395800,0.00224322,0.30486,0.304713,1.20832
237078879,74721018,16094,174845,81.7775,5902710,11406.3,0.000467714,0.0652366,0.0652366,0.513271
237073240,74721018,281,907013,27.2412,15049800,3950.8,3.0034e-05,0.00435583,0.00434655,1.05259
237074355,74721018,652,34969,0.962696,962115,123.153,2.753e-05,0.00352179,0,0
237077499,74721018,15865,1818270,565.006,52626400,91664.2,0.000310738,0.0504128,0.0504114,1.10239
237081672,74721018,16665,734349,1682.21,25575800,270681,0.00229074,0.3686,0.3686,0.824167
237072852,74721018,157,1083870,135.037,26511200,20070,0.000124587,0.018517,0.0185178,1.22258
237079505,74721018,16322,7483370,4725.01,243217000,717129,0.000631401,0.0958297,0.0958297,1.62733
237081858,74721018,16696,979132,250.241,35344200,36553,0.000255575,0.037332,0.037332,0.864785
237082716,74721018,16846,1713480,478.795,60394600,66484.8,0.000279428,0.038801,0.038801,0.653598
237073275,74721018,307,1706430,386.348,41275500,61027.2,0.000226407,0.035763,0.0357601,0.989287
237073481,74721018,427,279752,42.6419,6896200,6877.43,0.000152428,0.024584,0.024584,0.752134
237073783,74721018,495,3147210,924.068,113387000,144832,0.000293615,0.0460193,0.0460193,1.44987
237073798,74721018,501,139876,14.8298,3579670,2106.1,0.000106021,0.0150569,0.0150569,1.57547
237076084,74721018,15615,804284,131.269,19771500,18593.6,0.000163212,0.0231182,0.0231181,0.677436
237074609,74721018,700,454597,78.2496,11277200,11251.5,0.00017213,0.0247505,0.0247505,0.355581
237073482,74721018,429,1676300,538.173,55414200,76827.3,0.000321048,0.0458314,0.0458336,0.715108
237084347,74721018,17337,244196,64.4125,4954240,8332.15,0.000263774,0.0341207,0.0340845,0.525907
237079374,74721018,16279,34969,0.390263,1020220,57.3394,1.11603e-05,0.00163972,0,0
237073519,74721018,454,384659,122.769,13730400,18575.4,0.000319162,0.0482906,0.0482906,1.55708
237085474,74721018,111220852,2028140,2604.46,71452000,380648,0.00128416,0.187683,0.187682,1.67455
237075767,74721018,10697,769318,417.186,24079400,56917.1,0.00054228,0.0739838,0.0739838,0.592178
237076960,74721018,15753,1433730,34.7511,43350500,4714.28,2.42382e-05,0.00328812,0.00328812,0.962162
237080555,74721018,16510,11994400,4043.99,422665000,626453,0.000337157,0.0522289,0.0522289,1.22843
237085356,74721018,111220764,34969,3.16305,1250830,424.528,9.04531e-05,0.0121401,0,0
237083598,74721018,17079,1818390,407.904,60188900,60743.2,0.000224322,0.033405,0.033405,1.32586
237084971,74721018,17534,505994,119.764,7787900,18869.6,0.000236691,0.0372921,0.0367501,0.73821
237072668,74721018,61,104907,42.4341,3513240,6693.78,0.000404493,0.0638068,0.0638068,0.505274
237082054,74721018,16736,1084040,254.925,37690800,37557.3,0.000235162,0.0346457,0.0346457,0.835679
237083781,74721018,17105,174845,86.686,7399870,11086.8,0.000495788,0.0634094,0.0634094,0.313976
237084151,74721018,17273,104869,22.9294,2004190,2993.79,0.000218648,0.028548,0.0285485,0.328573
237084249,74721018,17290,11489500,7454.64,353906000,1152280,0.000648821,0.10029,0.100191,2.95503
237076687,74721018,15712,139876,3.86717,3461810,544.503,2.76471e-05,0.00389275,0.00389275,0.294221
237073376,74721018,359,2272980,141.781,69379500,19830.7,6.23764e-05,0.00872451,0.00872451,1.17766
237076359,74721018,15684,1748360,264.606,43620600,40031,0.000151345,0.0228963,0.0228965,0.808554
237075490,74721018,1098,944157,310.934,33806200,39581.1,0.000329324,0.0419221,0.0419222,0.474511
237074644,74721018,704,384659,21.407,9247230,3226.93,5.56518e-05,0.00838907,0.00838907,1.34525
237084834,74721018,17481,594440,312.911,22745300,40715.7,0.000526397,0.0684942,0.0684954,1.58226
237079030,74721018,16193,1084040,552.277,33941400,75217.3,0.000509462,0.0693861,0.0693861,0.63475
237075313,74721018,1045,139876,8.33386,5002780,1142.57,5.95803e-05,0.00816846,0.00816846,0.992312
237076326,74721018,15679,838993,141.479,20287300,20269.2,0.00016863,0.024159,0.0241569,0.509593
237084564,74721018,17410,1188900,25.734,35673500,3717.88,2.16452e-05,0.00312716,0.00312762,1.14149
237082710,74721018,16844,1713480,478.795,60394600,66484.8,0.000279428,0.038801,0.038801,0.653598
237081741,74721018,16673,314721,19.2811,11524000,3267.15,6.12642e-05,0.0103811,0.0103811,0.760586
237073295,74721018,318,34969,2.62631,1013840,340.237,7.51041e-05,0.00972967,0,0
237075825,74721018,10711,3252120,1103.27,137383000,186158,0.000339246,0.057242,0.057242,2.67214
237074668,74721018,709,5839820,5670.95,202596000,909198,0.000971083,0.155689,0.155689,1.19646
237078381,74721018,15996,1153960,80.9953,34221100,13452,7.0189e-05,0.0116573,0.0116575,1.06428
237081544,74721018,16655,104907,7.66606,3758530,1152.64,7.30748e-05,0.0109873,0.0109873,0.332808
237075838,74721018,10723,3636780,4319.31,133571000,676932,0.00118768,0.186135,0.186135,1.34988
237082822,74721018,16872,104907,125.492,2262750,18332.7,0.00119622,0.174752,0.174752,0.0742995
237073753,74721018,489,104907,13.5036,3840560,1898.99,0.00012872,0.0181017,0.0181017,0.54337
237074780,74721018,754,9199310,1891.65,223612000,298545,0.000205629,0.032453,0.0324302,1.02516
237085006,74721018,17552,244783,3.04247,8054750,371.348,1.24293e-05,0.00151705,0.00151705,1.10792
237078901,74721018,16112,1363790,91.9096,39320700,14176.8,6.73928e-05,0.0103952,0.0103952,1.69755
237083356,74721018,16998,209814,26.2429,8186960,4507.55,0.000125077,0.0214836,0.0214836,0.462801
237079349,74721018,16267,349690,17.557,10628100,2423.78,5.02073e-05,0.00693123,0.00693123,0.441633
237073265,74721018,298,769274,152.547,22476500,22712.3,0.0001983,0.0295243,0.0295247,0.594121
237073623,74721018,479,769318,191.94,28098000,29677.4,0.000249493,0.0385763,0.0385763,1.03884
237080115,74721018,16460,629442,21.4107,21486800,3530.8,3.40154e-05,0.00560941,0.00560941,1.02236
237080473,74721018,16494,174845,6.7366,5678250,950.84,3.8529e-05,0.00543819,0.00543819,0.498162
237075890,74721018,15564,1004330000,503043,33197700000,74575000,0.000500876,0.0742538,0.0742814,2.49915
237073842,74721018,513,104907,5.5252,3140520,833.453,5.26676e-05,0.00794468,0.00794468,0.274311
237072839,74721018,151,1538640,268.355,65879000,39182.2,0.000174411,0.0254655,0.0254655,0.586932
237077718,74721018,15898,2762230,231.713,69046600,32923.3,8.38863e-05,0.0119191,0.0119181,0.801007
237078112,74721018,15945,944163,1144.22,23796500,217822,0.00121189,0.230704,0.230704,2.25481
237080377,74721018,16471,209814,6.08241,6209810,931.668,2.89895e-05,0.00444045,0.00444045,1.74366
237084889,74721018,17500,5077510,1440.54,125262000,220974,0.000283711,0.0435201,0.0431912,1.16704
237085515,74721018,111220896,104837,113.851,3680320,15057.8,0.00108598,0.14363,0.143608,0.787274
237075289,74721018,1031,944163,342.124,30355300,48721,0.000362357,0.0516024,0.0516024,1.01615
237075080,74721018,878,769318,19.4763,11803400,2989.35,2.53163e-05,0.00388572,0.00388572,0.946124
237084887,74721018,17499,34943.9,12.0958,1081670,1662.21,0.00034615,0.0475679,0,0
237072622,74721018,27,209814,74.6762,7663800,11419.5,0.000355916,0.054427,0.054427,0.596874
237083551,74721018,17050,69938,15.0316,2555190,2596.06,0.000214928,0.0371195,0.0371195,0.398247
237073256,74721018,292,174828,22.7782,3604890,3321.32,0.000130289,0.0189976,0.0189974,0.440342
237084078,74721018,17231,1538640,846.694,58368100,126329,0.000550289,0.0821046,0.0821046,2.19341
237085368,74721018,111220778,34969,39.0579,1132450,5020.32,0.00111693,0.143565,0,0
237075531,74721018,1129,81442100,20400.7,2557360000,3113790,0.000250493,0.0382331,0.038233,2.16174
237075108,74721018,907,524535,114.209,19101100,21360.2,0.000217734,0.0407221,0.0407221,1.08421
237085350,74721018,111220760,909194,158.631,34148300,24309.9,0.000174475,0.0267378,0.0267378,0.424763
237079597,74721018,16355,6749020,2285.28,192765000,339197,0.000338609,0.0502588,0.0502588,1.55161
237075486,74721018,1097,34373900,4385.41,928655000,638662,0.00012758,0.0185799,0.01858,1.60067
237084139,74721018,17265,209421,46.3795,5121000,7580.83,0.000221465,0.036199,0.0361814,0.526062
237074699,74721018,724,209814,21.0672,5547080,2643.35,0.000100409,0.0125985,0.0125985,0.243645
237083094,74721018,16932,839256,421.072,31932800,67775.3,0.00050172,0.0807564,0.0807564,1.1809
237084991,74721018,17546,34969,4.37436,1372050,541.937,0.000125093,0.0154976,0,0
237084366,74721018,17343,1748350,91.3858,51827400,12529.4,5.22698e-05,0.0071664,0.00716646,0.843241
237075098,74721018,898,1188950,382.828,42540200,66812.9,0.000321989,0.0561951,0.0561951,1.16912
237075544,74721018,10671,69879.8,17.3902,1352760,2647.86,0.000248859,0.0378917,0.0378917,0.229138
237073409,74721018,374,1014100,600.467,28825600,82933.5,0.000592118,0.0817803,0.0817803,1.37277
237084131,74721018,17261,244567,88.4959,7050860,14331.7,0.000361847,0.0586004,0.058604,0.430822
237079319,74721018,16257,384659,41.9243,9225200,6023.18,0.000108991,0.0156585,0.0156585,0.657608
237081061,74721018,16602,874225,171.917,30344200,26084.5,0.000196651,0.0298373,0.0298373,2.29503
237082986,74721018,16906,559504,27.6361,17738600,3903.88,4.93939e-05,0.00697739,0.00697739,1.38048
237084474,74721018,17379,1639670,283.989,49901200,40295.9,0.000173199,0.0245756,0.0245892,0.62846
237078206,74721018,15960,1748430,474.98,73165100,75331.1,0.00027166,0.0430849,0.0430846,0.877284
237072641,74721018,41,839256,172.746,18463500,24409.9,0.000205832,0.0290851,0.0290851,1.82739
237080783,74721018,16564,769318,427.712,27700000,66460.4,0.000555963,0.0863888,0.0863888,0.6573
237074602,74721018,695,407587000,176385,13208500000,25876000,0.000432755,0.0634859,0.0635405,2.23053
237082168,74721018,16787,69938,44.9279,2042750,6275.7,0.000642397,0.0897323,0.0897323,0.0787396
237083619,74721018,17087,69938,4.68971,2357490,842.448,6.70552e-05,0.0120456,0.0120456,1.04244
237075870,74721018,10737,1363790,693.09,61598900,91403.6,0.000508209,0.0670217,0.0670217,0.709741
237073430,74721018,390,104901,21.735,2063800,3972.27,0.000207196,0.037867,0.0378683,0.839899
237085567,74721018,124372440,34969,27.1364,770981,3559.98,0.000776013,0.101804,0,0
237073271,74721018,304,1084040,227.474,41961700,29572.6,0.00020984,0.0272801,0.0272801,1.35343
237082628,74721018,16825,209814,35.4395,8673500,5330.07,0.000168909,0.0254038,0.0254038,0.374347
