id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236304933,74581283,15763,699380,462.844,34542300,65861.1,0.000661791,0.0941707,0.0941707,0.934857
236303776,74581283,1079,1033160,486.604,43134300,75316,0.000470986,0.0728986,0.0811123,1.11675
236305186,74581283,15864,716443,608.296,25859700,89172.9,0.00084905,0.124466,0.135231,0.719744
236307107,74581283,16435,1428830,1764.25,69651400,275292,0.00123476,0.19267,0.192468,0.634903
236307521,74581283,16529,34969,103.833,1976140,17409.9,0.00296929,0.497868,0,0
236304353,74581283,10734,2098140,4677.85,116336000,752687,0.00222952,0.35874,0.35874,1.00882
236308304,74581283,16734,104400,32.3165,5622700,4389.92,0.000309545,0.042049,0.0421008,0.32509
236310088,74581283,17098,657002,1332.91,26424200,200317,0.00202878,0.304896,0.297945,0.772073
236304086,74581283,1139,167916,152.335,6676790,22447.5,0.00090721,0.133683,0.136522,0.18097
236304272,74581283,10707,139876,654.498,7795550,95017.3,0.00467913,0.679297,0.679297,0.4493
236304738,74581283,15664,384159,239.474,11593000,37127.2,0.000623372,0.0966453,0.0965339,0.70438
236305107,74581283,15817,944082,274.538,32952400,40121.1,0.000290798,0.0424974,0.0424967,0.906638
236312110,74581283,17476,10040500,9891.12,401029000,1366430,0.000985119,0.136091,0.135014,0.874562
236299230,74581283,233,705909,250.531,35124100,36080.9,0.000354906,0.0511127,0.0506734,0.697064
236299954,74581283,442,1022090,1705.74,36510700,294839,0.00166888,0.288468,0.295837,1.26909
236304659,74581283,15606,524529,82.4519,23459100,12133.5,0.000157192,0.0231321,0.0231325,1.27444
236299878,74581283,409,1084640,366.275,44465700,53401.2,0.000337693,0.0492341,0.0502561,1.31369
236309656,74581283,17075,449793,230.501,23303600,30787.8,0.000512461,0.0684489,0.0685975,0.574548
236307307,74581283,16458,1130640,242.312,51931000,36284.9,0.000214313,0.0320923,0.0331029,1.12784
236302069,74581283,837,578436,656.24,25484900,93473.1,0.00113451,0.161596,0.160919,0.875854
236301181,74581283,675,162900,277.723,7607640,38223.7,0.00170486,0.234644,0.243444,0.43803
236312628,74581283,111220702,489019,124.942,18762100,18637.3,0.000255496,0.0381116,0.0381095,0.445709
236305777,74581283,16069,3320030,3794.52,162753000,521739,0.00114292,0.157149,0.1641,0.889655
236303189,74581283,1010,51488.9,4.47078,2550300,748.838,8.68301e-05,0.0145437,0.0145539,0.0857092
236298910,74581283,135,383199,331.378,14509500,47247.9,0.000864768,0.123298,0.123282,0.368625
236299027,74581283,169,804286,1361.66,44785000,190045,0.00169301,0.23629,0.23629,0.63974
236309222,74581283,16964,174423,247.976,9860160,33968.9,0.00142169,0.19475,0.194702,0.325108
236305783,74581283,16071,242608,134.202,11218500,19347.5,0.000553162,0.0797479,0.0820291,0.386428
236307006,74581283,16378,139876,1385.19,5554950,197332,0.00990298,1.41076,1.41076,0.538631
236302759,74581283,934,439948,31.3133,9626850,6806.64,7.11752e-05,0.0154715,0.0147759,1.28861
236305158,74581283,15850,46243.4,10.2293,1751770,1417.56,0.000221205,0.0306543,0,0
236312562,74581283,111220574,64302.9,81.3922,2510910,11536.3,0.00126576,0.179406,0.18518,0.856806
236300764,74581283,621,1013550,829.176,44975300,115164,0.00081809,0.113625,0.113607,0.372452
236303669,74581283,1069,47822.1,22.2536,743751,2961.35,0.000465341,0.0619243,0.0619696,0.306546
236304131,74581283,10675,4132940,4959.97,198489000,797404,0.00120011,0.192939,0.190152,1.49048
236300090,74581283,498,909194,198.714,38467900,32986.6,0.000218561,0.0362811,0.0362811,1.45101
236313014,74581283,112892265,139859,656.627,6440010,91680.4,0.0046949,0.655518,0.655539,0.421704
236311837,74581283,17380,4331310,7497.95,169194000,1003150,0.0017311,0.231605,0.227061,1.02435
236305323,74581283,15922,8006350,3156.71,286669000,455238,0.000394275,0.0568596,0.0568696,0.815942
236311646,74581283,17344,314257,162.564,15605300,21133.3,0.000517295,0.0672485,0.0672045,0.537987
236306520,74581283,16195,56979.7,11.6694,2546690,1710.62,0.0002048,0.0300216,0.0315949,0.720987
236304868,74581283,15722,979129,691.071,38953400,94492.7,0.000705802,0.0965069,0.096507,0.493286
236306621,74581283,16231,559089,61.6453,20844000,8958.76,0.00011026,0.0160238,0.0160203,0.515117
236308918,74581283,16814,54355100,65431.5,2794240000,9958700,0.00120378,0.183215,0.183027,1.21219
236299262,74581283,241,942824,4127.84,29741000,655457,0.00437817,0.695206,0.67342,1.13089
236300012,74581283,469,23696.1,26.2253,1056490,3745.68,0.00110673,0.158071,0,0
236301879,74581283,795,13132100,6149.16,668257000,865727,0.000468256,0.0659247,0.0662374,0.810914
236310363,74581283,17117,34968.9,39.2637,1434150,6091.52,0.00112282,0.174198,0,0
236311558,74581283,17308,279628,702.598,12698400,134142,0.00251261,0.479714,0.47985,1.08761
236302531,74581283,926,4208530,682.34,150702000,100143,0.000162133,0.0237954,0.0231033,1.16379
236305785,74581283,16072,18723300,34152.4,960874000,5863490,0.00182406,0.313166,0.320548,1.97175
236308195,74581283,16695,979093,473.745,50329200,64562.7,0.000483861,0.0659414,0.0659399,0.541504
236299478,74581283,287,34969,17.5276,1584760,2759.95,0.000501232,0.0789256,0,0
236308977,74581283,16844,1708120,1294.21,78603100,181401,0.000757682,0.106199,0.10621,0.699796
236310539,74581283,17142,104907,45.7239,2492470,6217.42,0.000435852,0.059266,0.059266,0.218868
236311545,74581283,17304,2295960,2785.06,96492400,455938,0.00121302,0.198582,0.203254,1.23164
236307747,74581283,16602,866189,209.312,40326100,32405.6,0.000241647,0.0374117,0.0404778,1.89792
236303950,74581283,1121,633057,46.6867,12806000,6508.66,7.3748e-05,0.0102813,0.00974147,1.1348
236311912,74581283,17404,104907,114.943,5559320,16241.6,0.00109566,0.154819,0.154819,0.933758
236308543,74581283,16788,101013,104.534,3464930,15965.2,0.00103486,0.158051,0.157807,0.105915
236311828,74581283,17378,69920.6,64.8749,3124170,10015.7,0.000927837,0.143244,0.143242,0.21062
236305117,74581283,15823,830100,365.149,33820000,57222.8,0.000439886,0.0689348,0.0789783,1.90969
236305130,74581283,15833,410917,364.377,15549300,52061,0.000886739,0.126695,0.127098,0.444707
236298995,74581283,155,2221230,3177.37,95037700,480044,0.00143045,0.216116,0.216393,0.489045
236309034,74581283,16862,114726,178.477,3709230,28925.5,0.00155567,0.252126,0.258616,0.386582
236299384,74581283,266,279752,375.643,14024300,63098.8,0.00134277,0.225553,0.225553,0.650818
236298844,74581283,101,1379650,1229.83,46303500,182347,0.000891413,0.13217,0.129948,0.783619
236306876,74581283,16297,454597,155.535,22330000,23268.7,0.000342138,0.0511854,0.0511855,0.615685
236301651,74581283,743,446609,49.5067,18915000,7058.29,0.00011085,0.0158042,0.0153684,0.627419
236311687,74581283,17363,1288060,2712.73,67930200,377181,0.00210607,0.29283,0.291984,0.824204
236303803,74581283,1091,16459100,10945,802181000,1626520,0.000664981,0.0988217,0.0992949,0.736969
236305797,74581283,16081,584146,406.011,25522900,63225.6,0.00069505,0.108236,0.107108,0.787224
236299495,74581283,296,1503670,2828.5,90203500,461698,0.00188107,0.307048,0.307048,0.464978
236307468,74581283,16501,69938,0.864067,3414720,127.48,1.23548e-05,0.00182276,0.00182276,0.194018
236304987,74581283,15794,34969,9.00994,1680810,1419.34,0.000257655,0.0405885,0,0
236303552,74581283,1058,110012,13.9223,5292900,2133.98,0.000126553,0.0193977,0.0231395,0.332963
236301217,74581283,693,977562,198.927,40257200,32177.5,0.000203493,0.0329161,0.0329322,0.675253
236298771,74581283,61,104674,14.5601,4115410,2362.61,0.000139099,0.022571,0.0225495,0.809779
236306727,74581283,16269,384659,172.344,16284200,30425.4,0.000448044,0.079097,0.079097,0.408269
236313047,74581283,124372452,33719,70.3071,1355610,11386.1,0.00208509,0.337676,0,0
236298879,74581283,113,1473860,675.29,28773700,101092,0.000458176,0.0685901,0.065846,0.929161
236305565,74581283,15996,734186,59.4159,28772600,8110.61,8.09275e-05,0.0110471,0.0107857,0.784382
236306468,74581283,16177,2796220,1273.78,121752000,187481,0.000455536,0.0670478,0.068543,0.822076
236309160,74581283,16926,5308310,3767.21,244015000,565897,0.000709682,0.106606,0.10569,1.27318
236303199,74581283,1011,1498850,348.485,68780000,49814.8,0.000232502,0.0332354,0.0331125,1.36092
236305142,74581283,15842,7595020,3030.84,336958000,471617,0.000399057,0.0620956,0.0662163,1.99967
236305441,74581283,15959,2756070,3794.26,144356000,557654,0.00137669,0.202336,0.20242,0.602982
236306440,74581283,16170,5227920,3145.33,217589000,463159,0.00060164,0.0885933,0.0839533,1.06008
236306825,74581283,16272,733171,100.63,27784100,14557.4,0.000137253,0.0198554,0.0198295,0.881172
236298809,74581283,83,805472,197.803,12813000,28271,0.000245574,0.0350987,0.036121,0.994429
236306879,74581283,16298,279752,72.0391,14393000,11275.4,0.000257511,0.0403049,0.0403049,0.577696
236309182,74581283,16934,350160,124.057,16580600,18524.7,0.000354287,0.0529035,0.051215,0.505272
236308869,74581283,16809,144762000,147645,6723010000,21983900,0.00101991,0.151862,0.151505,1.24969
236312514,74581283,17589,349357,321.024,12202400,44521.7,0.0009189,0.127439,0.127373,0.542575
236305835,74581283,16096,42401.5,78.4032,1794550,11059,0.00184907,0.260815,0.260948,0.357411
236307372,74581283,16473,1491460,707.602,66864100,103244,0.000474437,0.0692235,0.0691446,0.74789
236306897,74581283,16313,12888700,7801.75,540316000,1189230,0.000605318,0.0922696,0.0995719,1.40788
236312248,74581283,17556,244394,207.623,10292800,27305.7,0.000849541,0.111728,0.11166,0.368129
236301158,74581283,669,21573700,12146.4,886865000,1872140,0.000563017,0.0867787,0.0868125,1.23161
236301818,74581283,773,804287,718.005,41596300,96721.5,0.000892722,0.120257,0.120257,0.775481
236303363,74581283,1035,135786,22.3,6719150,3930.41,0.000164229,0.0289456,0.0289245,0.631151
236304233,74581283,10699,664478,906.824,25164600,137288,0.00136472,0.206611,0.207548,0.658823
236305343,74581283,15927,349690,158.189,12859600,24600.5,0.000452368,0.0703494,0.0703494,0.467023
236302984,74581283,975,34953.3,12.1287,1884130,2119.39,0.000346998,0.0606348,0,0
236298681,74581283,9,1701460,3322.97,84113300,523344,0.00195301,0.307585,0.316485,0.988168
236299569,74581283,322,46135400,64587.3,1905680000,9701350,0.00139995,0.21028,0.19584,1.29241
236309617,74581283,17068,1737240,1014.45,79620900,134525,0.000583942,0.077436,0.077554,0.863379
236298921,74581283,143,208379,201.884,7169750,29225.3,0.00096883,0.14025,0.140106,0.345543
236298719,74581283,35,34921,10.0702,1898920,1347.64,0.00028837,0.0385912,0,0
236308110,74581283,16673,314703,58.3487,15014900,8433.01,0.000185409,0.0267967,0.0267961,0.675868
236311320,74581283,17234,349690,824.716,18765700,114744,0.00235842,0.328131,0.328131,0.534562
236312947,74581283,111220874,349690,207.251,18629400,28902.8,0.000592672,0.0826527,0.0826527,0.535035
236302967,74581283,972,5944730,22651.2,301586000,3937330,0.0038103,0.662323,0.662323,1.20576
236299208,74581283,225,1188950,1864.68,60980400,254031,0.00156835,0.21366,0.21366,0.659717
236307368,74581283,16472,1491460,707.602,66864100,103244,0.000474437,0.0692235,0.0691446,0.74789
236308251,74581283,16714,102164,62.2147,3861690,9341,0.000608967,0.0914311,0.0922969,0.517771
236304446,74581283,15580,489558,143.05,23786900,20276.7,0.000292203,0.0414184,0.041418,1.45339
236309236,74581283,16975,1043800,487.841,40753600,66655.3,0.000467369,0.0638581,0.0632738,0.823251
236299815,74581283,371,114896,4.02571,2761410,826.928,3.50377e-05,0.00719716,0.00700657,0.674822
236304340,74581283,10729,944163,1066.62,49119200,167426,0.0011297,0.177328,0.177328,0.569195
236298830,74581283,95,6373300,8430.55,267992000,1165420,0.00132279,0.18286,0.179877,0.65483
236308349,74581283,16757,34969,4.25709,1761000,574.624,0.000121739,0.0164324,0,0
236312177,74581283,17519,313918,688.42,14305300,93488.4,0.002193,0.297812,0.29807,0.602144
236299249,74581283,238,69634.6,7.05984,3372310,933.175,0.000101384,0.013401,0.0134128,0.324815
236305291,74581283,15910,2336230,6568.9,110516000,961540,0.00281175,0.411577,0.412381,0.792133
236299691,74581283,328,1632020,2267.92,67783700,319226,0.00138964,0.195602,0.196022,0.58797
236305943,74581283,16122,2362840,2769.9,110454000,421589,0.00117228,0.178425,0.176984,0.553657
236309465,74581283,17038,2391090,1751.25,92650000,271585,0.000732408,0.113582,0.113233,0.878675
236305122,74581283,15829,3248290,658.39,128110000,95926.3,0.000202688,0.0295313,0.0302534,1.11608
236301951,74581283,810,559504,232.196,24645600,38268.6,0.000415003,0.0683974,0.0683974,0.622672
236312229,74581283,17547,1069010,620.871,43486800,88762.6,0.000580793,0.0830328,0.0833456,0.523933
236307659,74581283,16573,104906,19.3276,4925030,3259.01,0.000184236,0.0310659,0.0310659,0.719149
236312227,74581283,17546,34969,14.1016,2019050,1922.2,0.00040326,0.0549686,0,0
236299962,74581283,445,1420970,848.092,53368600,148123,0.000596839,0.10424,0.104487,1.42845
236305721,74581283,16039,4597420,3649.46,211487000,588922,0.000793805,0.128098,0.124328,1.91309
236309444,74581283,17029,75874.5,244.395,3433790,39581.8,0.00322105,0.521675,0.472289,0.97952
236302203,74581283,878,512000,206.957,9094420,30292.5,0.000404212,0.059165,0.0580068,1.14956
236304519,74581283,15597,104433,198.733,2983690,30388.8,0.00190296,0.290988,0.290171,0.624444
236307628,74581283,16563,139876,31.2774,6187580,4561.54,0.000223608,0.0326114,0.0326114,0.402069
236304141,74581283,10680,3173390,2412.44,149835000,343023,0.000760209,0.108093,0.108281,0.715349
236302249,74581283,889,339983,916.331,17432400,120584,0.00269522,0.354675,0.384954,0.308846
236307712,74581283,16591,1255830,658.314,58755100,95316.5,0.000524207,0.0758993,0.0759676,0.696545
236304154,74581283,10684,2056070,5051.51,105377000,715558,0.00245688,0.348022,0.353957,0.766919
236312035,74581283,17444,1330550,2471.4,43807500,326781,0.00185743,0.245599,0.242395,1.06364
236312991,74581283,111220904,754286,445.745,28122900,64983.8,0.00059095,0.0861528,0.0863941,0.556686
236304524,74581283,15599,2446460,404.067,96494800,61765.7,0.000165164,0.025247,0.025253,1.22135
236300785,74581283,626,1050170,1115.38,52821700,170297,0.0010621,0.162162,0.16281,0.892682
236311591,74581283,17319,681071,1326.5,22275300,218909,0.00194767,0.321419,0.32095,0.996569
236298743,74581283,50,279394,127.014,14708000,18912.4,0.000454605,0.0676906,0.0676831,0.371962
236300574,74581283,564,1363790,469.893,75094100,77202.4,0.000344549,0.0566086,0.0566086,1.24241
236306681,74581283,16253,1014100,178.127,43159400,31019.3,0.00017565,0.030588,0.030588,0.643377
236309215,74581283,16958,557720,229.98,25151700,33304.7,0.000412358,0.0597158,0.0596832,0.503308
236304661,74581283,15607,349506,135.612,13381200,21319.9,0.00038801,0.0610003,0.0610085,0.837248
236310318,74581283,17112,349689,124.079,15305200,17777,0.000354825,0.0508367,0.0508367,0.620146
236298794,74581283,71,69938,0.640205,3569630,87.7397,9.15389e-06,0.00125454,0.00125454,0.520286
236311447,74581283,17271,824573,1874.43,36879400,251676,0.00227321,0.305219,0.306522,0.522952
236300578,74581283,565,661027,507.634,30737200,77604.8,0.000767947,0.1174,0.121189,0.749129
236304000,74581283,1126,34969,18.8762,1818300,3530.95,0.000539799,0.100974,0,0
236308632,74581283,16802,34652.1,49.8568,1691240,6587.57,0.00143878,0.190106,0,0
236312829,74581283,111220790,34969,46.3494,2009830,6270.82,0.00132544,0.179325,0,0
236301105,74581283,662,137538,140.746,6927000,19293.8,0.00102332,0.140279,0.143195,0.150758
236311820,74581283,17375,1740190,3982.98,72496500,610847,0.00228882,0.351024,0.350631,0.891995
236299687,74581283,327,386245,172.932,14561200,25313,0.000447727,0.0655361,0.0684346,0.513216
236308176,74581283,16689,976003,3273.71,50029700,489973,0.0033542,0.502019,0.502271,0.300593
236311584,74581283,17317,1077880,9808.01,46338700,1880440,0.00909936,1.74457,1.74008,0.732515
236302962,74581283,970,314719,222.504,15784800,28730.6,0.000706993,0.0912896,0.0912895,0.44512
236302929,74581283,963,135802,109.59,3233630,15074.5,0.000806989,0.111004,0.11045,0.412803
236312091,74581283,17465,104907,64.9502,5647200,8889.76,0.000619122,0.0847395,0.0847395,0.298783
236311917,74581283,17405,34969,71.3748,2086130,10093.6,0.00204109,0.288644,0,0
236300628,74581283,578,594473,133.045,24947000,20506,0.000223804,0.0344945,0.0344945,1.00523
236300691,74581283,597,2552740,550.392,123409000,79968.7,0.000215609,0.0313266,0.0313266,0.776516
236299360,74581283,260,254823,172.135,4395010,25984.8,0.000675508,0.101972,0.0914615,0.893216
236301184,74581283,676,279752,105.677,13991000,19662.7,0.000377751,0.0702863,0.0702863,0.470817
236311485,74581283,17281,69822.4,24.8615,3395480,3254.11,0.000356068,0.0466056,0.0466125,0.57628
236305090,74581283,15809,5455080,1662.22,243542000,249867,0.000304709,0.0458044,0.0458042,0.977726
236307382,74581283,16475,153047,69.8366,6147180,10588.3,0.000456308,0.0691835,0.0742777,0.908454
236298851,74581283,104,3994220,5619.93,168187000,779461,0.00140702,0.195147,0.195465,0.565882
236299052,74581283,178,615149,689.395,24847000,104807,0.0011207,0.170376,0.164454,0.628606
236304528,74581283,15601,2446460,404.067,96494800,61765.7,0.000165164,0.025247,0.025253,1.22135
236304842,74581283,15711,69931.1,45.8678,1915840,7002.82,0.0006559,0.100139,0.100135,0.729713
236304386,74581283,182305713,113368,64.6057,5392350,8795.08,0.000569875,0.0775798,0.0725805,0.689302
236302033,74581283,829,444328,366.205,19000200,53550.1,0.000824178,0.120519,0.120938,0.556531
236300698,74581283,599,864520,829.026,49847300,129028,0.000958944,0.149248,0.151938,1.14255
236307434,74581283,16493,555763,256.705,25479300,38387.6,0.000461896,0.0690719,0.0693529,1.08964
236312692,74581283,111220768,139641,144.132,5452440,26751.2,0.00103216,0.191571,0.191515,0.143454
236305837,74581283,16097,105693,202.64,4691450,28926.1,0.00191724,0.273679,0.280399,0.714581
236307792,74581283,16617,872195,316.067,42372500,51296.6,0.000362381,0.0588132,0.058776,0.69493
236303795,74581283,1088,446532,88.9564,17500900,13822.5,0.000199216,0.0309552,0.0317257,1.48129
236305641,74581283,16016,57542600,79056.8,2279630000,12423700,0.00137388,0.215904,0.19879,1.73748
236308383,74581283,16770,324995,249.38,13438800,38973.9,0.000767335,0.119921,0.126793,0.701323
236309213,74581283,16956,1062750,504.107,44239100,77069.7,0.000474343,0.0725194,0.073595,0.847888
236309450,74581283,17031,1790970,3832.7,82085200,574144,0.00214001,0.320577,0.319781,0.860969
236305755,74581283,16060,14621400,18321.2,611075000,2564180,0.00125304,0.175372,0.177902,0.764614
236307734,74581283,16598,174845,173.707,8286880,25111.9,0.00099349,0.143624,0.143624,0.30491
236299764,74581283,353,1397440,1691.41,64933200,226558,0.00121036,0.162123,0.153919,1.04285
236299696,74581283,329,12750100,11258.2,589234000,1777310,0.00088299,0.139395,0.128805,1.7089
236299833,74581283,379,16981.6,96.0464,863392,14442.1,0.00565591,0.850455,0,0
236300255,74581283,525,419628,82.4977,20512600,13601.7,0.000196597,0.0324138,0.0324138,0.373424
236311254,74581283,17215,69514.3,9.16319,3220760,1220.87,0.000131817,0.0175628,0.0175263,0.538104
236306858,74581283,16290,489566,194.725,25131400,36984,0.000397749,0.0755445,0.0755445,0.685876
236306548,74581283,16211,13774600,3388.7,558513000,538053,0.000246011,0.0390613,0.0397247,1.54058
236307139,74581283,16449,69876.3,0.864654,2810290,117.492,1.23741e-05,0.00168143,0.00168143,0.0906549
236299345,74581283,258,5595040,2124.48,268371000,322899,0.000379708,0.0577117,0.0577117,1.16962
236299782,74581283,361,7802700,17764.4,301178000,2734710,0.0022767,0.350483,0.334429,1.14983
236302372,74581283,910,209814,190.409,9618620,33131.9,0.000907512,0.157911,0.157911,0.55341
236310278,74581283,17107,954274,221.735,33757700,33031.4,0.00023236,0.0346141,0.0343728,0.691356
236311899,74581283,17400,1878390,2079.93,88426200,274479,0.0011073,0.146125,0.146202,0.74089
236309214,74581283,16957,505026,274.126,19087400,43765,0.000542796,0.0866589,0.0884342,0.940655
236312128,74581283,17485,2846470,2133.93,124938000,312293,0.000749675,0.109712,0.109889,0.825071
236302117,74581283,849,37734.7,10.5034,1680500,1427.94,0.000278349,0.0378414,0.0396234,1.16782
236298706,74581283,28,1373860,639.546,56805600,97922.6,0.000465509,0.0712754,0.0670907,1.12562
236305069,74581283,15803,1748450,190.558,86832900,28521.5,0.000108987,0.0163124,0.0163124,0.64053
236306573,74581283,16217,664411,13.3216,33097300,1936.07,2.00503e-05,0.00291397,0.00291397,1.56118
236309230,74581283,16971,655744,668.551,30644500,91488.1,0.00101953,0.139518,0.139825,0.714374
236299176,74581283,215,2027800,620.155,99023800,98841,0.000305826,0.0487429,0.0487362,1.32662
236300001,74581283,463,9129350,15656.1,391119000,2338250,0.00171491,0.256125,0.261854,0.723852
236305955,74581283,16130,22208900,23700.8,933096000,3533830,0.00106718,0.159118,0.162942,0.999665
236307516,74581283,16528,34969,103.833,1976140,17409.9,0.00296929,0.497868,0,0
236312857,74581283,111220810,58353.9,109.369,2194180,15161.9,0.00187423,0.259826,0.237126,0.8315
236306484,74581283,16182,79842.3,45.4443,3299260,6642.99,0.000569176,0.0832013,0.0909561,0.510544
236308495,74581283,16781,343401,310.459,15217200,43931.6,0.000904072,0.127931,0.128394,0.582874
236299940,74581283,437,3840090,6024.53,160164000,873005,0.00156885,0.22734,0.22713,0.694002
236304912,74581283,15752,9196850,3983.46,445982000,616467,0.000433133,0.0670303,0.0670303,1.16965
236305711,74581283,16030,26472000,25164.4,1087750000,4131260,0.000950605,0.156062,0.150627,2.07314
236304957,74581283,15776,5000570,1726.32,239585000,254042,0.000345225,0.0508026,0.0508026,0.906402
236304421,74581283,15570,174845,18.7569,8423240,3026.39,0.000107277,0.017309,0.017309,0.802035
236304906,74581283,15750,498577000,604968,21140300000,93074200,0.00121339,0.18668,0.179783,1.55294
236303685,74581283,1070,3423090,3172.23,180080000,507759,0.000926716,0.148333,0.141067,1.39542
236309388,74581283,17000,139858,21.7534,7923890,3060.1,0.000155539,0.02188,0.0218805,0.38409
236305437,74581283,15957,2756070,3794.26,144356000,557654,0.00137669,0.202336,0.20242,0.602982
236309064,74581283,16874,587612,285.783,21921800,43824.3,0.000486347,0.0745804,0.0753233,0.937119
236313041,74581283,124372440,34960.3,36.1099,984949,4949.57,0.00103288,0.141577,0,0
236304771,74581283,15680,651851,236.9,14622300,37164.7,0.000363426,0.057014,0.0564767,1.11383
236306887,74581283,16301,174845,83.4955,7936990,11993.4,0.000477541,0.0685944,0.0685944,0.548401
236304349,74581283,10732,1993230,4508.16,113538000,739237,0.00226173,0.370873,0.370873,0.92931
236304755,74581283,15673,2430640,731.364,87257900,116785,0.000300894,0.0480471,0.0480439,0.995691
236311222,74581283,17203,418178,545.713,18020300,71229.7,0.00130498,0.170333,0.170495,0.463191
236306835,74581283,16279,34969,12.4476,1846480,2452.55,0.000355962,0.0701349,0,0
236302340,74581283,907,498671,523.429,24958300,79624.2,0.00104965,0.159673,0.167952,0.904074
236304880,74581283,15727,139876,130.277,6112000,17784.1,0.000931372,0.127142,0.127142,0.177945
236306374,74581283,16157,244783,73.1008,12068300,11080.4,0.000298635,0.0452663,0.0452663,0.181118
236308312,74581283,16737,431082,1946.09,22996200,258598,0.00451442,0.599882,0.609392,0.492093
236311478,74581283,17279,34965.3,26.6202,1774750,3390.51,0.000761332,0.0969679,0,0
236303167,74581283,1008,2788130,1892.79,115486000,277856,0.000678873,0.0996567,0.107947,1.27415
236305889,74581283,16112,864063,339.42,35229400,50550.5,0.000392819,0.0585032,0.0543431,1.3122
236309043,74581283,16865,2201270,1406.6,97290000,200760,0.000638993,0.0912018,0.0916632,0.85978
236310618,74581283,17151,60772.5,29.6762,3195440,3972.97,0.000488317,0.0653745,0.0656486,0.0652889
236310913,74581283,17172,862111,212.153,33252200,30779.2,0.000246085,0.0357021,0.0356618,0.483058
236304329,74581283,10726,244783,251.194,12771500,37919.9,0.00102619,0.154912,0.154912,0.609062
236306597,74581283,16226,419628,44.6683,19686400,6749.19,0.000106447,0.0160838,0.0160838,0.522836
236310385,74581283,17121,489019,124.942,18762100,18637.3,0.000255496,0.0381116,0.0381095,0.445709
236309425,74581283,17018,279439,285.41,12541100,39825.7,0.00102137,0.14252,0.142458,1.12951
236309087,74581283,16886,310546,184.756,11510300,28306.5,0.000594939,0.0911507,0.0922297,0.950489
236304740,74581283,15666,7408260,4544.32,262589000,708159,0.000613412,0.0955905,0.0953718,1.16204
236308941,74581283,16824,524535,1215.83,24791200,172772,0.00231792,0.329382,0.329382,0.421439
236307053,74581283,16409,17977400,14098.1,876894000,2137750,0.000784209,0.118913,0.119701,1.165
236308259,74581283,16717,1491210,418.988,69340500,61501.4,0.000280971,0.0412426,0.0416325,1.10514
236309156,74581283,16925,5308310,3767.21,244015000,565897,0.000709682,0.106606,0.10569,1.27318
236299745,74581283,345,4948000,9208.05,210199000,1267800,0.00186096,0.256224,0.240621,0.748186
236305210,74581283,15873,930413,446.693,36671000,64189.8,0.000480102,0.0689907,0.0669856,1.29634
236306553,74581283,16212,7553270,1369.82,298794000,211682,0.000181355,0.0280252,0.0295292,2.44342
236311488,74581283,17282,1006620,2801.88,45344000,395541,0.00278347,0.392941,0.376227,0.580678
236309081,74581283,16882,1229670,605.672,54461200,85897.4,0.000492549,0.0698541,0.071516,0.913534
236307110,74581283,16436,1216590,1798.51,51383000,258928,0.00147832,0.21283,0.219545,0.78992
236299979,74581283,452,454596,295.382,21851500,43306.8,0.000649767,0.0952644,0.0952649,1.10406
236304014,74581283,1127,151106,126.224,5763450,16938.3,0.000835333,0.112095,0.107658,0.492916
236305128,74581283,15832,1710530,437.349,65411500,65851.2,0.000255681,0.0384977,0.0384843,0.916845
236308202,74581283,16697,6396400,7052.81,306653000,1094940,0.00110262,0.17118,0.171176,0.946464
236309231,74581283,16972,552451,568.257,24863500,77745.3,0.00102861,0.140728,0.141107,0.773083
236312100,74581283,17470,803807,1091.98,38128600,146196,0.00135851,0.18188,0.182038,0.793021
236309252,74581283,16994,2783610,1333.6,133949000,181465,0.000479092,0.0651907,0.0654329,1.12083
236303810,74581283,1096,873917,466.613,42371300,69247.1,0.000533933,0.0792376,0.079233,0.423075
236306686,74581283,16254,419628,66.5599,18452700,10618.2,0.000158616,0.0253039,0.0253039,0.674477
236312222,74581283,17543,124738,62.478,5746380,9068.55,0.000500873,0.0727007,0.0736697,0.210661
236313024,74581283,112892275,139859,656.627,6440010,91680.4,0.0046949,0.655518,0.655539,0.421704
236299947,74581283,440,628970,516.513,32514200,73967.2,0.000821205,0.117601,0.117556,0.886746
236303452,74581283,1046,750664,240.046,35073200,36288.9,0.000319778,0.0483424,0.0486604,0.780253
236305558,74581283,15993,3121880,828.016,123419000,134781,0.00026523,0.0431729,0.03982,1.73057
236311588,74581283,17318,3866950,6917.77,158301000,998967,0.00178895,0.258335,0.259445,0.893773
236304817,74581283,15699,488765,304.372,14183400,47560.7,0.000622738,0.0973079,0.0972353,0.70481
236311519,74581283,17296,30793.2,40.2738,1130350,5589.58,0.00130788,0.18152,0,0
236305737,74581283,16051,734890,372.065,24320800,50690.5,0.000506286,0.0689769,0.068868,0.83696
236305781,74581283,16070,759923,1037.09,37783900,141252,0.00136473,0.185876,0.191976,0.4356
236310148,74581283,17100,420892,642.589,16336500,96644.6,0.00152673,0.229619,0.233561,0.868703
236300093,74581283,500,44433500,64246.8,1708430000,9922780,0.00144591,0.223318,0.222299,0.937485
236301862,74581283,785,383250,71.9941,14380800,11680.9,0.000187852,0.0304786,0.0305175,0.774568
