id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236347427,74581362,15765,3369890,460.913,126720000,65031.9,0.000136774,0.019298,0.0193361,1.26908
236354160,74581362,17573,209642,17.2345,4443340,2334.37,8.22095e-05,0.0111351,0.0111352,0.477798
236346264,74581362,10692,1573600,419.099,51053500,63238.6,0.00026633,0.0401871,0.0401871,0.814135
236348844,74581362,16115,14040800,12710,553875000,1990160,0.000905223,0.141742,0.137372,2.60224
236343265,74581362,403,3504510,642.723,95876200,90166.6,0.000183399,0.0257287,0.0263034,1.10787
236353112,74581362,17193,149666,9.04527,3904670,1304.51,6.04365e-05,0.00871616,0.00888256,0.47425
236342857,74581362,231,34969,12.7452,1414270,1922.81,0.000364471,0.0549861,0,0
236343187,74581362,371,139876,0.409926,3531090,68.0884,2.93064e-06,0.000486777,0.000486777,0.793015
236350631,74581362,16534,104907,28.6997,3358040,3988.24,0.000273573,0.0380169,0.0380169,0.442265
236350099,74581362,16396,24862700,11723.1,1006220000,1740050,0.000471513,0.0699864,0.0672736,1.69231
236354331,74581362,111220728,420087,117.419,15321300,16168.4,0.000279512,0.0384882,0.0420779,1.05972
236346124,74581362,1105,384659,133.781,13513300,19282.9,0.00034779,0.0501299,0.0501299,1.25593
236351609,74581362,16708,620706,63.2006,23239000,9662.53,0.00010182,0.015567,0.0177957,0.971278
236348936,74581362,16146,382135,179.124,15136900,24706.8,0.000468745,0.0646546,0.0644297,1.13073
236351509,74581362,16695,959187,1089.79,38350800,170683,0.00113616,0.177945,0.175709,1.0047
236342675,74581362,197,104907,28.2886,3276700,3586.67,0.000269654,0.034189,0.034189,0.409257
236344302,74581362,617,418916,260.799,18971200,35981.8,0.000622557,0.0858926,0.0858523,0.631934
236344880,74581362,830,1014100,412.764,36156300,69990.9,0.000407026,0.069018,0.069018,0.785329
236349990,74581362,16361,1299520,114.864,44259500,17626,8.83895e-05,0.0135635,0.0133848,0.570191
236350634,74581362,16535,1337060,1786.31,56425200,263282,0.001336,0.196911,0.221753,1.08555
236343274,74581362,408,494867,7.05334,10349200,1093.5,1.4253e-05,0.00220969,0.00204907,0.993446
236350089,74581362,16394,524519,1644.03,25633800,241980,0.00313436,0.461336,0.461339,0.734318
236350293,74581362,16448,111275,7.84575,3988190,1328.66,7.05075e-05,0.0119403,0.0121787,0.298677
236351882,74581362,16843,3184310,1078.53,118845000,176351,0.0003387,0.0553811,0.0577891,1.06712
236346243,74581362,10683,4314480,3604.55,145479000,666556,0.000835455,0.154493,0.154753,2.25301
236353927,74581362,17478,4767700,831.363,164736000,115459,0.000174374,0.0242169,0.0233716,1.23284
236354365,74581362,111220756,847101,377.251,34319800,51839.4,0.000445344,0.0611962,0.0622409,0.863899
236345048,74581362,864,13378200,5870.42,525733000,889740,0.000438804,0.0665066,0.0617903,1.77309
236343681,74581362,529,169496,32.1385,5387470,5272.05,0.000189612,0.0311043,0.0310338,0.276751
236350569,74581362,16496,34969,3.96251,1357310,557.764,0.000113315,0.0159502,0,0
236353991,74581362,17500,4794590,1880.16,123378000,289968,0.000392142,0.0604781,0.0593235,1.40511
236348753,74581362,16082,9816930,17502.7,436329000,2655700,0.00178291,0.270523,0.265538,1.08153
236349483,74581362,16278,34969,3.92642,1023700,504.562,0.000112283,0.0144288,0,0
236352635,74581362,17009,244783,16.7039,8762930,2286.01,6.82395e-05,0.00933891,0.00933891,0.782528
236352835,74581362,17083,104907,43.8524,3430120,6116.44,0.000418012,0.0583034,0.0583034,0.397874
236350611,74581362,16526,34969,55.3993,1635550,9628.83,0.00158424,0.275353,0,0
236343206,74581362,378,2762550,501.281,138186000,72511.8,0.000181456,0.0262481,0.0262481,1.15719
236346074,74581362,1089,76126600,44859.8,2825380000,6752930,0.00058928,0.0887067,0.0875102,2.42012
236353765,74581362,17399,169224,105.867,4644600,15660.5,0.000625604,0.0925431,0.0925396,0.168492
236345125,74581362,894,1438530,427.205,48136400,60829.8,0.000296974,0.0422861,0.0405737,0.6625
236353500,74581362,17338,2028020,463.503,64474900,63329.2,0.00022855,0.0312272,0.0312272,0.653746
236342209,74581362,60,174845,68.755,7464660,12643.8,0.000393234,0.0723145,0.0723145,1.91827
236348132,74581362,15978,135124,113.058,5533620,15172.7,0.000836694,0.112287,0.114379,0.647253
236352408,74581362,16972,547072,214.952,20774600,34270.4,0.000392914,0.0626434,0.0627711,0.398799
236351760,74581362,16783,364321,91.02,13636500,13161.7,0.000249834,0.0361265,0.035668,1.52168
236352776,74581362,17053,6724910,1311.34,220456000,185991,0.000194997,0.0276571,0.0283959,1.11423
236342938,74581362,302,6661690,10881.8,261052000,1637090,0.00163349,0.245747,0.238941,0.650805
236349549,74581362,16299,244783,55.6649,7811300,8707.21,0.000227405,0.0355711,0.0355711,0.720002
236350754,74581362,16561,893064,817.496,36357100,119515,0.000915384,0.133825,0.144892,0.833318
236354362,74581362,111220754,206505,58.5128,8613540,8062.03,0.000283348,0.0390403,0.0385726,1.66809
236344792,74581362,785,383385,44.5901,11758500,7006.91,0.000116306,0.0182764,0.0182867,0.433535
236348969,74581362,16158,243569,29.7207,10324300,3975.1,0.000122021,0.0163202,0.0163141,0.951157
236344594,74581362,725,122113,4.82145,4611030,757.788,3.94835e-05,0.00620562,0.00590541,0.576634
236350528,74581362,16479,648274,144.491,24498200,22174.6,0.000222886,0.0342056,0.0342937,0.586596
236343030,74581362,331,1532980,345.002,43745900,52732.4,0.000225053,0.0343986,0.0343982,0.700698
236342167,74581362,38,559504,121.426,19659900,22124.2,0.000217025,0.0395425,0.0395425,1.29239
236351059,74581362,16600,231039,248.109,9442620,35160.6,0.00107388,0.152185,0.158616,0.688743
236352746,74581362,17044,1110580,416.023,40086300,67850.5,0.000374599,0.0610944,0.0618598,0.737264
236350280,74581362,16446,510102,329.619,20532700,48190.9,0.000646182,0.0944731,0.098713,1.05493
236345671,74581362,981,582988,34.5434,8841000,5354.42,5.92523e-05,0.00918444,0.00859013,0.998215
236354136,74581362,17560,69938,9.72647,2044270,1525.81,0.000139073,0.0218166,0.0218166,0.869484
236349677,74581362,16333,2140370,1836.7,80276200,271489,0.000858122,0.126842,0.122312,1.03129
236354266,74581362,111220686,594473,125.489,19723300,16458.4,0.000211092,0.0276856,0.0276856,0.633666
236346835,74581362,15655,1397170,391.787,39989700,56982.3,0.000280414,0.040784,0.0436557,0.865872
236353535,74581362,17359,69147.4,72.357,2425490,9609.42,0.00104642,0.13897,0.139199,0.203204
236351152,74581362,16619,466385,52.1546,17409400,7768.04,0.000111827,0.0166558,0.0154683,0.656313
236353943,74581362,17484,209284,70.0266,8925160,9242.25,0.0003346,0.0441612,0.0441312,0.40427
236354251,74581362,111220626,606691,163.777,23189300,24103.8,0.000269951,0.0397298,0.0384907,1.41586
236352914,74581362,17110,544770,282.104,19658400,39346.2,0.00051784,0.0722253,0.0720612,0.476317
236353061,74581362,17163,349690,121.858,9974630,15656.5,0.000348473,0.0447726,0.0447726,0.719359
236353192,74581362,17242,997642,244.417,33053900,35418.3,0.000244995,0.035502,0.039008,2.29194
236351230,74581362,16652,454597,67.8286,13147700,9516.13,0.000149206,0.0209331,0.0209331,1.3235
236345987,74581362,1064,8607710,2583.16,311703000,443845,0.000300099,0.0515637,0.0517152,1.57084
236352961,74581362,17129,695228,83.2619,22158300,13446.6,0.000119762,0.0193413,0.0194073,0.906849
236351181,74581362,16629,69938,6.43844,2408330,809.308,9.20593e-05,0.0115718,0.0115718,0.0212766
236351200,74581362,16634,846952,300.986,29264800,51733.9,0.000355375,0.0610825,0.0620781,0.721938
236350196,74581362,16421,700413,389.269,26246400,54816.8,0.000555771,0.0782635,0.0794274,0.676249
236347859,74581362,15924,2763890,709.824,94043800,95800.7,0.00025682,0.0346615,0.0355245,0.605609
236353472,74581362,17325,244783,16.7462,9750310,2214.81,6.84125e-05,0.00904805,0.00904805,0.500621
236352110,74581362,16897,1249580,237.079,43098300,34856.9,0.000189728,0.0278949,0.0277806,0.962685
236347687,74581362,15863,1226840,125.877,26592300,16283.8,0.000102603,0.013273,0.0127032,1.59831
236345849,74581362,1029,127465,11.5724,5204740,1815.74,9.07892e-05,0.0142451,0.013921,0.518164
236342884,74581362,259,244755,2.31296,4480640,420.873,9.45011e-06,0.00171957,0.00171954,0.718123
236353516,74581362,17347,489390,100.49,12870800,14004.2,0.000205338,0.0286157,0.0286164,0.438669
236346079,74581362,1091,15562800,16744.4,640718000,2700690,0.00107593,0.173536,0.164587,1.57595
236347484,74581362,15782,2829720,243.339,112718000,40748.4,8.59941e-05,0.0144002,0.0143927,1.79473
236349037,74581362,16191,4170110,1797.31,149507000,268691,0.000430998,0.0644326,0.0645193,1.41215
236353804,74581362,17419,996008,585.038,43586200,80972,0.000587383,0.0812966,0.0836802,0.701996
236353206,74581362,17251,2615120,693.914,80156800,98817.4,0.000265348,0.037787,0.0382716,2.13235
236342139,74581362,22,4942820,1868.53,183220000,273932,0.000378028,0.0554202,0.0528414,0.950901
236352122,74581362,16901,279752,34.8303,10546700,5020.88,0.000124504,0.0179476,0.0179476,0.53542
236354255,74581362,111220638,484871,44.5627,16555100,8297.92,9.19064e-05,0.0171137,0.0169709,1.23864
236342992,74581362,321,69938,25.3721,2423350,3615.49,0.00036278,0.0516957,0.0516957,0.204949
236343163,74581362,364,126860,13.7547,3420110,2061.17,0.000108424,0.0162475,0.0159866,0.47149
236347774,74581362,15905,39163800,31885.2,1319620000,4916130,0.000814149,0.125527,0.122681,1.35444
236350586,74581362,16501,69938,25.8523,2165860,3330.33,0.000369646,0.0476183,0.0476183,0.0421985
236347431,74581362,15767,3369890,460.913,126720000,65031.9,0.000136774,0.019298,0.0193361,1.26908
236342936,74581362,298,625451,57.5137,20439300,8520.37,9.19555e-05,0.0136228,0.0135657,1.1805
236345060,74581362,870,5490130,2102.38,214105000,309128,0.000382938,0.0563061,0.0563061,1.21441
236350641,74581362,16537,780685,868.671,33213900,129684,0.0011127,0.166116,0.163859,0.798327
236343517,74581362,479,750176,566.389,28068800,85553,0.000755009,0.114044,0.114273,0.987318
236352102,74581362,16895,319123,172.857,8176550,26255.2,0.000541663,0.082273,0.087017,0.635773
236354426,74581362,111220794,809042,475.718,28792600,69496.1,0.000588002,0.0858993,0.0800562,1.32762
236346100,74581362,1098,769407,83.5475,28761400,10388,0.000108587,0.0135013,0.0140774,0.921931
236344387,74581362,651,1487910,397.575,63110700,52640.5,0.000267202,0.0353787,0.0345416,0.847957
236343153,74581362,363,899595,1166.99,39802700,170528,0.00129724,0.189561,0.189515,0.750037
236345364,74581362,939,95645.6,16.3042,2983410,2182.02,0.000170464,0.0228136,0.0227939,0.395093
236347610,74581362,15837,907947,295.791,36612700,44764,0.00032578,0.0493024,0.0474928,1.50989
236347772,74581362,15904,86719400,53337.8,2851900000,8095790,0.000615062,0.0933562,0.0926869,1.77614
236353691,74581362,17361,1181050,830.878,53391200,113206,0.000703508,0.0958521,0.0978382,0.755742
236354488,74581362,111220832,57224.6,7.25118,1812580,962.808,0.000126714,0.0168251,0.0161605,0.527582
236343382,74581362,454,376558,351.062,14911600,54449.7,0.000932293,0.144599,0.143072,2.02005
236351461,74581362,16682,792506,106.171,31370100,16100.6,0.000133968,0.020316,0.0228888,1.29398
236351681,74581362,16735,1500490,125.449,52110600,17417.8,8.36054e-05,0.0116081,0.0114863,0.6743
236354649,74581362,111220930,34636.7,5.90091,1096900,971.913,0.000170366,0.0280602,0,0
236353695,74581362,17364,866329,437.101,36767400,60373.5,0.000504544,0.069689,0.0753277,0.892514
236353845,74581362,17440,1892900,2961.85,52691900,498506,0.00156472,0.263355,0.249452,1.36413
236343136,74581362,359,2068500,215.486,71700200,35966.5,0.000104175,0.0173877,0.0182371,1.03443
236343853,74581362,544,1153980,276.949,38829900,40736.4,0.000239995,0.0353009,0.0353009,0.866695
236342955,74581362,308,922461,263.337,40692400,40036.7,0.000285472,0.043402,0.0413994,0.7536
236344234,74581362,591,279752,41.8599,8736850,6314.87,0.000149632,0.0225731,0.0225731,0.638365
236342655,74581362,194,7423210,1233.77,223869000,197431,0.000166205,0.0265964,0.0262878,1.19463
236348042,74581362,15947,1606550,308.493,49487600,42540.2,0.000192022,0.0264792,0.0264563,1.17198
236345982,74581362,1062,1258880,1672.57,57610300,261115,0.00132861,0.207417,0.207417,1.08533
236352689,74581362,17018,279752,21.073,8086310,2833.19,7.53273e-05,0.0101275,0.0101275,0.859005
236343409,74581362,469,34969,9.02882,1359260,1319.73,0.000258195,0.0377399,0,0
236345874,74581362,1030,568252,33.6453,6921550,4891.84,5.92084e-05,0.00860858,0.00901492,1.00062
236353095,74581362,17183,979831,77.1117,29100400,11559.3,7.8699e-05,0.0117973,0.0115275,0.727755
236353131,74581362,17205,59661.4,3.14018,1382910,428.359,5.26334e-05,0.00717983,0.00716733,0.440866
236353511,74581362,17344,314721,29.5244,10981300,4271.81,9.38113e-05,0.0135733,0.0135733,0.443317
236349418,74581362,16267,349690,118.13,13352900,18264.5,0.000337815,0.0522305,0.0522305,0.619432
236346155,74581362,1113,174390,60.5686,7351370,8353.71,0.000347316,0.0479024,0.0479872,0.679265
236351755,74581362,16780,364321,91.02,13636500,13161.7,0.000249834,0.0361265,0.035668,1.52168
236350702,74581362,16554,69938,56.3702,2936140,9013.58,0.000806003,0.12888,0.12888,0.87413
236342300,74581362,84,779802,395.905,31097000,63478.5,0.0005077,0.0814034,0.0793778,1.066
236347323,74581362,15719,69938,8.03757,1707860,1218.36,0.000114924,0.0174205,0.0174205,0.243905
236348107,74581362,15967,167446,247.662,7419380,37807.7,0.00147906,0.225791,0.193599,1.11911
236346189,74581362,1127,174845,6.80158,6739700,884.88,3.89006e-05,0.00506094,0.00506094,1.05823
236352789,74581362,17059,69933.8,30.1961,2729410,3955.66,0.000431781,0.0565629,0.0565629,0.0100646
236346334,74581362,10725,3080930,6963.31,120907000,1178050,0.00226013,0.38237,0.359118,1.62991
236344268,74581362,601,699380,144.408,30846200,22462.7,0.00020648,0.032118,0.032118,0.701885
236348676,74581362,16046,3279400,1124.42,144255000,161641,0.000342874,0.0492898,0.0491783,0.922907
236353703,74581362,17369,1071600,88.1049,43206300,12366,8.2218e-05,0.0115397,0.0108976,1.06957
236347625,74581362,15845,3326080,488.105,91945400,66760.1,0.000146751,0.0200717,0.0204966,0.891141
236344224,74581362,589,3795180,1084.09,149150000,148050,0.000285649,0.03901,0.0389443,0.877149
236344434,74581362,666,139876,12.5991,4871080,1712.04,9.00733e-05,0.0122397,0.0122397,1.18431
236347751,74581362,15895,2743740,331.864,75330300,46722.5,0.000120953,0.0170287,0.0170578,0.994118
236350239,74581362,16434,1078190,1063.2,41329000,157266,0.000986098,0.145861,0.143037,0.79988
236352643,74581362,17012,587273,90.6389,19377200,14677.3,0.000154339,0.0249922,0.0252025,0.903948
236345996,74581362,1067,487992,256.5,17172800,34164,0.000525623,0.0700093,0.0699868,0.566078
236353408,74581362,17300,1041200,762.698,45820700,103771,0.000732516,0.0996651,0.0986962,0.81621
236350539,74581362,16482,529462,51.9578,19686600,8970.97,9.81333e-05,0.0169436,0.0177431,0.986258
236342558,74581362,165,1643540,208.572,51221800,28828.1,0.000126904,0.0175402,0.0175402,0.773263
236345097,74581362,882,703740,2084.83,30480300,395816,0.00296251,0.562447,0.590013,1.83344
236354256,74581362,111220650,104849,10.094,3737600,1360.78,9.62719e-05,0.0129784,0.0129751,0.460064
236352431,74581362,16978,867748,201.548,27606100,30478.5,0.000232266,0.0351237,0.0369899,0.842512
236342833,74581362,210,136273,28.6073,3490100,4037.63,0.000209927,0.0296291,0.0296396,0.334444
236343889,74581362,556,1180020,365.381,51524300,54595.9,0.00030964,0.0462671,0.0449311,1.05017
236342823,74581362,203,96442.2,4.73114,3365450,644.701,4.90567e-05,0.00668484,0.006533,0.67184
236351730,74581362,16766,209316,162.006,7920840,25031.4,0.000773975,0.119586,0.119513,0.53479
236353110,74581362,17192,179738,10.4553,4721350,1491.47,5.817e-05,0.00829805,0.00850179,0.467582
236346048,74581362,1081,98144.8,16.2501,3551170,2136.55,0.000165572,0.0217694,0.0212378,0.873949
236348203,74581362,15996,874224,196.193,31174500,27899.4,0.000224419,0.0319133,0.0319133,2.04334
236352283,74581362,16933,968418,1313.87,39265500,226115,0.00135671,0.233489,0.235567,1.31871
236353028,74581362,17156,9546400,3071.51,284275000,433464,0.000321745,0.045406,0.0452053,1.88647
236348062,74581362,15954,269182,6.71696,5477050,959.547,2.49532e-05,0.00356468,0.00355706,0.648126
236345706,74581362,1002,244783,49.7029,11754500,8110.17,0.000203049,0.0331321,0.0331321,0.557862
236345744,74581362,1018,244783,51.8296,11887300,8511.73,0.000211737,0.0347725,0.0347725,0.679385
236349486,74581362,16280,34969,7.12719,1286100,1054.3,0.000203814,0.0301496,0,0
236348163,74581362,15986,5615750,506.719,154173000,73749.1,9.02318e-05,0.0131325,0.0128818,1.62754
236350584,74581362,16500,461727,213.608,14625400,31263.2,0.000462629,0.0677094,0.0663088,0.937557
236353055,74581362,17161,489395,164.892,14701600,21327.7,0.000336931,0.0435798,0.0435771,0.641827
236346925,74581362,15666,7921590,6113.78,192023000,1144780,0.000771787,0.144514,0.144605,2.61173
236346052,74581362,1082,208002,63.5551,7564030,8153.39,0.00030555,0.0391986,0.0391762,0.0819063
236343419,74581362,471,88252.6,41.8796,3331560,6272.86,0.000474542,0.0710784,0.0689706,0.250596
236353936,74581362,17482,250346,165.329,9503740,24319,0.000660403,0.0971417,0.0974823,0.629347
236343833,74581362,543,1608570,87.8696,43380500,12148.4,5.46258e-05,0.0075523,0.0075523,0.945889
236350231,74581362,16432,1688070,598.965,72617500,88198.1,0.000354822,0.0522479,0.0474442,1.03879
236345235,74581362,920,9780520,5697.46,401559000,855184,0.000582531,0.0874375,0.0861671,1.08753
236347215,74581362,15683,68235.3,11.9441,1443420,1809.57,0.000175043,0.0265196,0.0267364,0.631152
236343199,74581362,375,31200400,22186.4,1223380000,3283770,0.000711092,0.105248,0.103513,1.8689
236349826,74581362,16335,2140370,1836.7,80276200,271489,0.000858122,0.126842,0.122312,1.03129
236350680,74581362,16548,1446120,988.205,57964500,144251,0.00068335,0.0997504,0.107545,1.02718
236353754,74581362,17395,454416,92.2327,16794900,13388.7,0.00020297,0.0294636,0.0294857,1.06893
236353143,74581362,17213,731654,43.2035,21769200,6090.07,5.9049e-05,0.00832371,0.00830519,0.791203
236346638,74581362,15592,1014100,127.172,35590600,17543.8,0.000125403,0.0172999,0.0172999,2.51942
236346851,74581362,15657,174829,14.5605,4830770,2259.61,8.32841e-05,0.0129247,0.0129248,0.261171
236344866,74581362,822,30888600,9745.48,1054320000,1450680,0.000315505,0.0469649,0.0470334,1.86535
236344896,74581362,839,244783,27.0955,8368340,3825.72,0.000110692,0.015629,0.015629,0.564305
236343666,74581362,524,244783,215.326,11610700,30316,0.000879659,0.123848,0.123848,0.660611
236344524,74581362,701,5476960,4717.06,241127000,659424,0.000861255,0.1204,0.111235,1.33306
236344901,74581362,843,2482800,229.588,83195500,32627.8,9.24713e-05,0.0131415,0.0131415,1.19066
236353923,74581362,17476,9562300,2711.52,288115000,405427,0.000283564,0.0423985,0.0407991,1.57063
236342367,74581362,106,126090,18.0321,4407950,2487.32,0.00014301,0.0197265,0.0218698,0.738755
236350959,74581362,16591,1133880,547.785,44455700,79118.2,0.000483106,0.0697765,0.077503,1.02927
236350554,74581362,16492,2466000,619.859,90683200,100660,0.000251363,0.0408191,0.0378113,1.86305
236350638,74581362,16536,1337060,1786.31,56425200,263282,0.001336,0.196911,0.221753,1.08555
236353778,74581362,17405,34969,10.225,1535170,1364.18,0.000292403,0.0390111,0,0
236342236,74581362,77,46181.2,1.59671,1968800,213.017,3.45748e-05,0.00461263,0.00455553,0.706547
236352903,74581362,17107,853703,367.663,31465200,51146.1,0.000430669,0.0599109,0.057336,0.602945
236342398,74581362,120,34969,0.371703,1485180,48.9094,1.06295e-05,0.00139865,0,0
236342896,74581362,272,209717,300.142,6514070,43330.3,0.00143118,0.206613,0.206626,0.614826
236354666,74581362,124372452,34463,11.7999,1396870,1820.19,0.000342392,0.0528158,0,0
236346409,74581362,15570,174845,32.2498,5711260,4591.25,0.000184448,0.026259,0.026259,0.768559
236352143,74581362,16906,559504,95.9577,19191900,13660.5,0.000171505,0.0244154,0.0244154,0.467641
236352002,74581362,16865,2104330,334.223,78631200,48594.1,0.000158827,0.0230925,0.0217271,1.11627
236354209,74581362,17587,559193,51.1759,10106500,6228.94,9.15174e-05,0.0111391,0.0111383,0.7185
236348751,74581362,16081,537132,399.686,20586400,57755.7,0.000744111,0.107526,0.10536,0.462036
236350650,74581362,16539,1331090,439.836,52938900,62858,0.000330433,0.047223,0.0529206,1.68971
236342484,74581362,143,181735,76.1158,4828710,10721.3,0.000418828,0.058994,0.0566622,0.548179
236346292,74581362,10701,873627,380.057,34753600,60436,0.000435033,0.0691783,0.0693384,1.14141
236352027,74581362,16873,145423,8.86284,5295440,1554.97,6.09453e-05,0.0106927,0.0105576,0.987295
236342493,74581362,147,138629,54.0695,5196640,8106.65,0.000390029,0.0584771,0.0584808,0.0828961
236342331,74581362,95,8500760,1660.79,339619000,231330,0.00019537,0.0272128,0.0273898,1.54104
236354296,74581362,111220698,544770,282.104,19658400,39346.2,0.00051784,0.0722253,0.0720612,0.476317
236342870,74581362,242,8069530,1477.73,319737000,230101,0.000183124,0.0285149,0.0284772,1.94591
236347047,74581362,15669,3384240,952.131,87251200,160884,0.000281343,0.0475392,0.0486544,1.54265
236353444,74581362,17311,2259350,241.145,73229800,34258,0.000106732,0.0151628,0.0164961,1.16745
236345539,74581362,946,1678430,440.818,60345800,64267.7,0.000262637,0.0382903,0.0382892,1.59268
236347370,74581362,15734,206470,43.8031,5065560,6405.95,0.000212152,0.0310261,0.031023,0.376551
236348168,74581362,15987,2564690,305.491,84115200,43628.4,0.000119114,0.0170112,0.0167661,1.37238
236342883,74581362,258,5879880,680.904,237763000,118774,0.000115802,0.0202001,0.0201659,2.71507
236342908,74581362,280,34941.2,22.1067,1435060,3181.93,0.000632684,0.0910652,0,0
236351456,74581362,16681,1544620,297.975,62054000,45089.4,0.000192912,0.0291912,0.0319989,1.12496
236353441,74581362,17310,945185,55.5018,34560600,7814.56,5.87205e-05,0.00826776,0.00959664,1.64495
236350043,74581362,16383,1993220,8548.08,92739700,1301700,0.00428859,0.653064,0.653063,1.11846
236353434,74581362,17308,181004,154.28,6945790,22455.5,0.000852359,0.124061,0.126133,0.742765
236354655,74581362,112892269,139876,544.306,4679400,84362.7,0.00389134,0.603125,0.603125,0.336231
236350944,74581362,16589,262710,308.048,11309100,50303.4,0.00117258,0.191479,0.182024,0.988001
236343304,74581362,423,1403480,2969.74,55547200,473514,0.00211598,0.337385,0.331264,1.85688
236350366,74581362,16462,1113780,396.181,42483400,57462.1,0.000355709,0.0515921,0.0515682,0.557677
236344777,74581362,778,3564030,1942.29,148073000,286799,0.000544971,0.0804705,0.0804423,1.24147
236347613,74581362,15838,907947,295.791,36612700,44764,0.00032578,0.0493024,0.0474928,1.50989
236348188,74581362,15993,4161310,2041.89,148438000,288003,0.000490684,0.0692096,0.0692096,1.46177
236347862,74581362,15925,746202,103.795,23774800,14452.7,0.000139098,0.0193684,0.0192722,0.750966
236352861,74581362,17093,9842740,2337.22,322184000,331817,0.000237456,0.0337118,0.0340212,1.43089
236342523,74581362,155,1824650,1432.5,71641600,210586,0.000785084,0.115412,0.112802,0.929513
236344486,74581362,683,1419840,780.014,62210900,115638,0.000549367,0.0814443,0.0794319,0.755108
236346340,74581362,10728,620681,3152.11,28706100,553998,0.00507847,0.892564,0.890266,0.887872
236342849,74581362,223,622713,1113.54,13976800,218836,0.00178821,0.351423,0.348941,1.69413
236346072,74581362,1088,429105,116.082,17280600,18709.9,0.000270521,0.043602,0.0449216,0.883347
236347629,74581362,15846,3276570,481.693,90756700,65926.9,0.000147011,0.0201207,0.0204707,0.889623
236344285,74581362,609,279752,49.4202,10471800,6953.72,0.000176657,0.0248567,0.0248567,0.893965
236346060,74581362,1085,315139,192.217,11846300,34633.3,0.000609944,0.109899,0.110437,1.08908
236345757,74581362,1022,3959370,1519.6,162868000,218770,0.000383798,0.0552538,0.0551955,1.11668
236354629,74581362,111220896,103703,84.8401,3388170,13269.5,0.000818104,0.127956,0.127899,0.501941
236342858,74581362,232,834689,44.0792,22970200,8116.79,5.28091e-05,0.00972433,0.00970442,1.6013
236344583,74581362,723,3554260,992.197,158320000,135563,0.000279158,0.0381409,0.0399635,1.09868
236342227,74581362,69,763363,1416.95,28816300,207325,0.0018562,0.271594,0.265161,0.626114
236342604,74581362,181,1958020,774.904,73237000,122129,0.000395758,0.0623735,0.0623788,1.42727
236348616,74581362,16024,9515630,5608.56,305716000,925701,0.000589405,0.0972821,0.0957886,1.60448
236342968,74581362,313,82524500,47845.7,3062690000,7132560,0.000579776,0.0864296,0.0867291,1.42461
236354475,74581362,111220826,1071600,88.1049,43206300,12366,8.2218e-05,0.0115397,0.0108976,1.06957
236342567,74581362,169,804287,310.325,31677800,44193.1,0.000385838,0.0549469,0.0549469,0.755014
236345101,74581362,883,193628,65.6961,7343180,10761.5,0.00033929,0.0555779,0.0533533,0.476195
236343535,74581362,484,1328820,2610.4,55258600,397699,0.00196444,0.299287,0.299287,0.527874
236345613,74581362,972,6745260,12258,299019000,1774420,0.00181728,0.263062,0.260073,0.646167
236344298,74581362,614,958593,321.292,20481700,47940.4,0.00033517,0.0500112,0.0535683,1.43814
236343433,74581362,477,89759600,47107.3,3579330000,7568300,0.000524816,0.0843174,0.0878737,4.03669
236350357,74581362,16460,531608,116.582,20869600,17563.7,0.0002193,0.0330388,0.0329881,0.606466
236342403,74581362,121,104907,68.3976,4069340,11106.6,0.000651983,0.105871,0.105871,0.303376
236354414,74581362,111220790,34969,14.9752,1666370,2040.44,0.000428243,0.0583501,0,0
236343351,74581362,442,1226110,3579.37,35084800,544194,0.00291929,0.443838,0.42756,1.31734
236344284,74581362,608,231662,30.0764,9166100,4163.39,0.000129829,0.0179718,0.0188642,0.965237
236348030,74581362,15943,2967880,970.128,110877000,138906,0.000326876,0.0468032,0.0467518,1.41791
236348830,74581362,16110,2482800,142.362,74021900,20562.1,5.73394e-05,0.00828182,0.00828182,1.2778
236354252,74581362,111220632,406992,51.6013,15804300,9335.64,0.000126787,0.0229381,0.022422,1.14507
236347666,74581362,15855,7482160,10641.8,317170000,1840650,0.00142229,0.246006,0.258534,2.80059
236348901,74581362,16136,3323200,2247.92,126562000,337147,0.000676432,0.101453,0.100814,1.74399
236350836,74581362,16566,69938,25.6281,3113410,4015.24,0.00036644,0.0574115,0.0574115,0.476055
236354443,74581362,111220800,901098,129.894,27182100,18793.9,0.000144151,0.0208567,0.0230368,1.03901
236342312,74581362,90,101468,2.8315,3859570,422.767,2.79054e-05,0.00416651,0.00416584,0.242694
236343289,74581362,415,6126270,3440.58,241423000,488853,0.000561611,0.0797963,0.0772369,1.51919
236342824,74581362,204,278099,260.647,11900500,36156.5,0.000937246,0.130013,0.122476,0.693218
236345134,74581362,898,1188110,677.977,46878000,96151,0.000570637,0.080928,0.0808992,0.660801
236353698,74581362,17365,314721,393.778,16623700,52832.5,0.0012512,0.167871,0.167871,0.270115
236345666,74581362,978,1401750,1707.54,38448100,278989,0.00121815,0.199029,0.182452,1.21089
236348036,74581362,15945,939673,85.8088,25618000,12343.7,9.13177e-05,0.0131361,0.0131346,1.24397
236350550,74581362,16489,3404830,1028.49,120262000,162991,0.000302068,0.0478706,0.0449808,1.53211
236353188,74581362,17238,623830,853.348,23209700,124500,0.00136792,0.199573,0.19403,0.920844
