id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236800736,74641113,17434,874225,12275.7,40075000,1688910,0.0140418,1.93189,1.93189,0.204951
236796396,74641113,15731,419628,1692.64,18559900,231938,0.00403366,0.552723,0.552723,0.331726
236798102,74641113,16706,2241430,17311.4,99355000,2355790,0.00772338,1.05102,1.05163,0.499531
236800905,74641113,17493,279752,4896.71,14066800,670369,0.0175038,2.3963,2.3963,0.155024
236796237,74641113,15585,244783,2007.78,11026300,266145,0.0082023,1.08727,1.08727,0.351887
236801805,74641113,111220794,909194,9451.84,31924100,1291350,0.0103958,1.42032,1.42032,0.566204
236797447,74641113,16337,244774,4483.76,11940800,630411,0.018318,2.57548,2.57546,0.49571
236797137,74641113,16225,2935400,17767,124431000,2542410,0.00605267,0.86612,0.865896,0.848661
236800729,74641113,17431,1014100,14018.5,46247400,1930320,0.0138236,1.90348,1.90348,0.209402
236792802,74641113,232,1573580,24706,69737200,3350410,0.0157005,2.12917,2.12916,0.555791
236797458,74641113,16348,2028200,33214.7,84087000,4651530,0.0163764,2.29343,2.29343,0.601326
236797931,74641113,16617,1153980,9195.62,51948700,1248860,0.00796863,1.08222,1.08222,0.412864
236795809,74641113,943,16570100,533794,853208000,76236500,0.0322143,4.60084,4.60004,0.460518
236792378,74641113,136,12483900,155870,533635000,21144500,0.0124857,1.69374,1.69374,0.352528
236799070,74641113,17111,69938,961.537,3018680,135893,0.0137484,1.94305,1.94305,0.162118
236801493,74641113,111220672,472223,6771.32,23626600,925145,0.0143392,1.95913,1.96818,0.177478
236800486,74641113,17381,1328720,15043.5,46834000,2021800,0.0113218,1.52162,1.52163,0.518968
236795581,74641113,842,5362280,116788,286580000,16581000,0.0217795,3.09216,3.11326,0.270533
236801313,74641113,17649,34969,686.811,1650570,99195.7,0.0196406,2.83667,0,0
236796011,74641113,1073,115549000,463173,6439290000,71289100,0.00400847,0.616962,0.614009,0.940052
236796301,74641113,15671,139875,1020.1,5052820,152921,0.00729296,1.09327,1.09327,0.580206
236796668,74641113,15939,3042300,108200,150517000,16245700,0.0355651,5.33995,5.33995,0.384532
236798739,74641113,17004,2022290,12613.4,74116600,1753220,0.00623717,0.866946,0.816887,1.01329
236796190,74641113,182305705,3636710,146972,209423000,20689500,0.0404135,5.68906,5.68904,0.243252
236793434,74641113,337,12658800,554226,736852000,79444000,0.043782,6.27581,6.27581,0.27056
236802010,74641113,111220896,104907,348.421,3637640,46599.2,0.00332123,0.444195,0.444195,0.278411
236796184,74641113,10735,2577340,12653.8,142685000,1799950,0.00490964,0.698376,0.701018,0.490176
236800169,74641113,17272,716855,8832.2,29482500,1222280,0.0123208,1.70506,1.72833,0.327233
236796691,74641113,15954,279752,6799.48,12330700,1051270,0.0243054,3.75787,3.75787,0.643789
236798511,74641113,16907,521331,4495.58,20985900,616224,0.00862327,1.18202,1.17687,0.839077
236797445,74641113,16335,2265100,46385.9,97015900,6659620,0.0204785,2.9401,2.93566,0.492212
236791683,74641113,15,419628,3287.91,19329800,470383,0.00783531,1.12095,1.12095,0.791525
236799679,74641113,17212,1320120,19475.7,58236700,2697330,0.014753,2.04325,2.05617,0.577515
236796789,74641113,16013,11889500,530034,641934000,74917900,0.0445801,6.3012,6.3012,0.277946
236795097,74641113,714,19232900,763145,984875000,108444000,0.0396791,5.63845,5.63845,0.277786
236797494,74641113,16391,139876,1009.74,6628920,146210,0.00721882,1.04528,1.04528,0.589947
236795815,74641113,945,5490130,267523,310373000,37936100,0.048728,6.90986,6.90986,0.177235
236793839,74641113,440,1293850,52477.3,66435000,7344270,0.040559,5.67628,5.67628,0.222804
236800699,74641113,17421,1084040,14694.3,56609300,2050260,0.0135551,1.89132,1.89132,0.458001
236794743,74641113,590,3169580,111069,168025000,15858500,0.035042,5.00334,5.01189,0.311132
236798750,74641113,17012,637922,4510.34,22252700,618657,0.00707036,0.9698,0.91129,0.728111
236800533,74641113,17395,454597,4515.88,15766200,612255,0.00993382,1.34681,1.34681,0.496322
236794494,74641113,556,2412860,84780.5,127948000,12037700,0.0351369,4.98897,4.98897,0.311357
236801754,74641113,111220762,664411,7211.29,25244400,1004260,0.0108537,1.51151,1.51151,0.449782
236792368,74641113,132,69938,3211.79,3788230,451082,0.0459234,6.44974,6.44974,0.269025
236800333,74641113,17315,1468670,20952.1,60484300,2859240,0.014266,1.94682,1.94681,0.353757
236798866,74641113,17070,104907,452.811,4592550,63113.1,0.00431631,0.60161,0.60161,0.539543
236792761,74641113,223,1223520,8877.17,52693500,1250400,0.00725546,1.02198,1.02211,0.713047
236797285,74641113,16261,2098140,12910.4,83440500,1765300,0.00615325,0.841364,0.841364,0.782765
236799453,74641113,17198,481352,5476.2,20070500,755764,0.0113767,1.57009,1.57901,0.366857
236796392,74641113,15729,944163,4249.2,41779400,585295,0.00450049,0.619909,0.619909,0.419706
236793381,74641113,330,69622.2,4574.23,4399250,664097,0.0657007,9.53858,9.53839,0.112297
236797425,74641113,16320,1083950,4785.2,47133700,679267,0.0044146,0.62666,0.626648,0.668853
236797578,74641113,16428,1119850,46765.4,53481000,6779850,0.0417606,6.05427,5.95675,0.336543
236794871,74641113,653,69938,543.312,3120650,74711.8,0.00776849,1.06826,1.06826,0.318522
236801848,74641113,111220820,979132,13967.8,47908200,1935890,0.0142655,1.97715,1.97715,0.237232
236793887,74641113,461,839256,27441.1,39376700,3895850,0.0326969,4.64203,4.64203,0.233044
236797101,74641113,16194,504695,10594.6,26772500,1509300,0.0209921,2.99052,3.11574,0.34236
236797668,74641113,16526,34969,144.598,1578450,20685,0.00413503,0.591524,0,0
236796292,74641113,15662,979132,5503.32,45053000,750863,0.00562061,0.766865,0.766865,0.352181
236797490,74641113,16388,944163,13384.8,42312600,2243950,0.0141764,2.37666,2.37666,0.871938
236797012,74641113,16174,3537580,85829.9,185461000,13033400,0.0242623,3.68427,3.68444,0.71361
236796016,74641113,1077,104905,3245.57,4675570,469252,0.0309382,4.47311,4.47312,0.0805855
236801466,74641113,111220636,278594,2703.6,13742000,374812,0.00970443,1.34537,1.34425,0.44555
236792772,74641113,224,1328730,16172.9,55129500,2187560,0.0121717,1.64635,1.64633,0.773899
236794790,74641113,607,7275890,67388.5,348150000,9503240,0.00926188,1.30613,1.29946,0.525003
236795513,74641113,818,10105800,65447,445621000,8908100,0.00647618,0.881484,0.881488,0.498738
236794191,74641113,528,194784000,772059,11076300000,118128000,0.00396367,0.60646,0.604648,0.872161
236795127,74641113,723,8532440,330100,437875000,46520100,0.0386876,5.45215,5.45215,0.240722
236797987,74641113,16655,104907,451.093,4663400,60500.8,0.00429993,0.576709,0.576709,0.0787056
236797067,74641113,16179,733397,18810.5,39225300,2803060,0.0256484,3.82202,3.82421,0.320196
236792506,74641113,178,1853360,30112.6,84503300,4342820,0.0162476,2.34322,2.34322,0.543279
236796069,74641113,1104,586559,8627.7,28988900,1249140,0.014709,2.12961,2.15863,0.839732
236793133,74641113,308,1958260,73310.9,96834800,10486000,0.0374367,5.35472,5.35472,0.302001
236797379,74641113,16283,34969,157.038,1223260,20054.8,0.00449078,0.573502,0,0
236792953,74641113,260,664411,12502,30098100,1872770,0.0188166,2.81869,2.81869,0.699924
236793078,74641113,291,19582500,473493,849633000,67332500,0.0241794,3.4384,3.43839,0.478078
236801139,74641113,17596,1223680,15879.1,44331100,2218400,0.0129765,1.81288,1.8128,0.786059
236796438,74641113,15772,174845,2011.38,8587510,280013,0.0115038,1.60149,1.60149,0.427123
236792592,74641113,199,3601810,155488,173975000,22602800,0.0431694,6.27542,6.27542,0.384051
236791886,74641113,59,979132,28586.6,49350600,4080210,0.0291959,4.16717,4.16717,0.395743
236797614,74641113,16459,524535,10342.5,24551000,1459950,0.0197175,2.78332,2.78332,0.586338
236797920,74641113,16611,139876,864.009,5800240,118965,0.00617696,0.850502,0.850502,0.483876
236799224,74641113,17129,681574,7109.59,27133300,975982,0.0104311,1.43195,1.45482,0.644368
236799985,74641113,17227,244783,1917.65,9929230,254837,0.00783407,1.04107,1.04107,0.281838
236801388,74641113,111220624,34969,465.379,1522360,66088.2,0.0133083,1.88991,0,0
236793603,74641113,369,25037700,974745,1439150000,138585000,0.0389311,5.53505,5.53504,0.291238
236796159,74641113,10696,917449,23459.5,49125000,3472100,0.0255704,3.78451,3.72446,0.304124
236796180,74641113,10729,1713330,7544.92,86995600,1099460,0.00440367,0.641709,0.641705,0.450602
236801946,74641113,111220868,104907,1338.52,5403440,186371,0.0127591,1.77653,1.77653,0.35148
236800444,74641113,17364,979132,13967.8,47908200,1935890,0.0142655,1.97715,1.97715,0.237232
236791993,74641113,90,111984,557.95,4761600,78326.4,0.00498241,0.699442,0.720536,0.483801
236793483,74641113,345,14594700,536092,786186000,75381100,0.0367319,5.16496,5.15927,0.385625
236796956,74641113,16136,3426960,61816.6,151965000,9851860,0.0180383,2.87481,2.87481,0.497359
236796641,74641113,15919,8007900,391585,387556000,57861700,0.0488999,7.22558,7.22558,0.396559
236797567,74641113,16419,2297370,65842.4,124988000,9715420,0.02866,4.22894,4.25006,0.511689
236795933,74641113,996,2397800,39181.3,79430400,5482040,0.0163405,2.28628,2.28165,0.552336
236798326,74641113,16794,69578.3,1615.19,3675540,220671,0.0232139,3.17154,3.17154,0.0264561
236797647,74641113,16494,174845,1773.84,8262600,245946,0.0101452,1.40665,1.40665,0.393927
236794759,74641113,596,5455160,49732.2,254007000,7079050,0.00911653,1.29768,1.29768,0.610704
236793714,74641113,412,3426960,128845,175956000,18122800,0.0375975,5.28829,5.28829,0.235439
236797496,74641113,16393,524535,7312.73,25720300,1216340,0.0139414,2.31889,2.31889,0.792145
236799441,74641113,17194,31710.9,614.226,1398440,84051.6,0.0193696,2.65056,0,0
236794178,74641113,526,2343360,35566,106910000,5105170,0.0151773,2.17857,1.9972,0.706809
236797913,74641113,16608,314721,2609.32,13979300,354295,0.00829091,1.12574,1.12574,0.22344
236792561,74641113,191,3077270,127272,151063000,18519500,0.0413587,6.01815,6.01815,0.344821
236792588,74641113,197,139876,1268.01,6387390,174643,0.00906522,1.24856,1.24856,0.377534
236796385,74641113,15725,1293850,5953.62,56444300,815238,0.00460147,0.630086,0.630086,0.40902
236796882,74641113,16094,114792,2514.59,7053170,351479,0.0219057,3.06188,3.16726,0.273072
236797975,74641113,16648,69938,691.685,3198150,93795.5,0.00988997,1.34112,1.34112,0.111709
236800387,74641113,17341,104907,873.511,4104690,120171,0.00832653,1.1455,1.1455,0.0875134
236801500,74641113,111220686,594310,6474.59,32562900,939459,0.0108943,1.58076,1.58055,0.461152
236801784,74641113,111220784,349687,3963.43,17372900,535725,0.0113342,1.53201,1.53201,0.370075
236800287,74641113,17297,34969,604.411,1794880,84909.8,0.0172842,2.42814,0,0
236795489,74641113,805,648381,14480.6,25836600,2178970,0.0223335,3.36062,3.22417,0.654709
236800370,74641113,17335,383944,4559.63,14053400,634226,0.0118758,1.65187,1.65096,0.259226
236798414,74641113,16851,435150,1185.85,22604200,167071,0.00272514,0.383938,0.385998,0.283036
236793682,74641113,399,8637340,280814,412317000,45614500,0.0325117,5.28108,5.28108,0.358803
236795962,74641113,1030,1188950,32930,60659100,4806640,0.0276968,4.04278,4.04278,0.305031
236797591,74641113,16440,1748450,24302.6,79381700,3413440,0.0138995,1.95227,1.95227,0.783798
236800040,74641113,17245,34969,166.777,1079220,22752.6,0.00476927,0.650651,0,0
236797570,74641113,16420,489547,15483.9,27043000,2344990,0.0316291,4.79013,4.79021,0.523455
236797933,74641113,16618,559504,2515.09,22637800,336358,0.00449521,0.601173,0.601173,0.453698
236796496,74641113,15793,1853360,4056.33,80250300,559456,0.00218864,0.301861,0.301861,0.604677
236793032,74641113,275,15980800,403320,762486000,58351200,0.0252378,3.65132,3.65132,0.641439
236801026,74641113,17535,209764,2748.99,7097850,364734,0.0131052,1.73878,1.73869,0.211224
236798456,74641113,16876,7065480,71174.9,293437000,9781010,0.0100736,1.38434,1.36669,0.631358
236800810,74641113,17459,104907,1267.42,3472050,168759,0.0120814,1.60865,1.60865,0.324741
236798094,74641113,16702,2317190,21736,118900000,3119150,0.00938029,1.34609,1.33022,0.679267
236793734,74641113,421,418670,9806.51,16115500,1408540,0.023423,3.36433,3.36422,0.241233
236794786,74641113,606,1643540,46059.7,87664100,6673390,0.0280246,4.06037,4.06037,0.319945
236796506,74641113,15807,944162,9845.42,47384400,1475560,0.0104277,1.56282,1.56282,0.565288
236795886,74641113,988,3967280,132359,220000000,18623000,0.0333627,4.69416,4.59858,0.371085
236794857,74641113,645,79235100,308885,4637020000,46839400,0.00389833,0.591144,0.590937,0.751541
236796642,74641113,15922,8007900,391585,387556000,57861700,0.0488999,7.22558,7.22558,0.396559
236799382,74641113,17169,104907,869.429,4455540,123215,0.00828763,1.17452,1.17452,0.560686
236796488,74641113,15784,11959400,125015,587484000,18123300,0.0104533,1.5154,1.5154,1.2382
236798428,74641113,16860,117694,458.451,5203170,59965.9,0.00389528,0.509507,0.476344,0.167421
236798488,74641113,16896,384659,3352.53,14383400,448420,0.00871559,1.16576,1.16576,0.454479
236794885,74641113,661,3112020,38254.1,121190000,5165700,0.0122924,1.65992,1.65989,0.275425
236793490,74641113,347,769318,2724.54,37128500,365488,0.0035415,0.47508,0.47508,0.277538
236800163,74641113,17271,716855,8832.2,29482500,1222280,0.0123208,1.70506,1.72833,0.327233
236797168,74641113,16232,559377,2133.78,19834900,290306,0.00381456,0.51898,0.51901,1.14608
236798475,74641113,16890,237250,3538.17,11556300,494367,0.0149133,2.08374,2.03115,0.307453
236796498,74641113,15795,1153980,7894.03,57227800,1126680,0.00684072,0.976346,0.976346,0.334527
236796176,74641113,10723,6640820,21442.2,419881000,3290230,0.00322885,0.495455,0.495528,0.729999
236796185,74641113,10737,2761260,15532.9,155349000,2184650,0.00562528,0.791178,0.791188,0.468713
236797680,74641113,16537,909194,23757.3,43281200,3649620,0.02613,4.01413,4.01413,0.484024
236796171,74641113,10710,3476570,9358.66,193024000,1427990,0.00269192,0.410747,0.409142,0.811626
236798123,74641113,16716,1643000,9525.97,69265300,1282440,0.00579791,0.780548,0.780513,0.483537
236795673,74641113,875,224349,1552.11,11287800,216419,0.00691829,0.964654,1.03332,0.729804
236802139,74641113,127201621,34969,353.166,1385270,49363.2,0.0100994,1.41163,0,0
236800456,74641113,17369,1328820,17750.8,55545800,2451870,0.0133583,1.84515,1.84515,0.41057
236794009,74641113,483,1153980,11363.9,57431100,1914800,0.00984757,1.65931,1.65931,1.18266
236796092,74641113,1114,909194,46283.1,56522400,6588930,0.0509057,7.247,7.247,0.12279
236796254,74641113,15604,1748450,6130.26,76041400,832779,0.00350611,0.476295,0.476295,0.644155
236795684,74641113,879,11363400,422289,594125000,61084400,0.0371621,5.37552,5.35965,0.376315
236798459,74641113,16879,1565590,14605.7,66765600,2011740,0.00932922,1.28497,1.25965,0.621613
236791898,74641113,61,244783,3361.9,9191970,467640,0.0137342,1.91043,1.91043,0.438258
236796545,74641113,15845,3950660,75136.2,178373000,11498400,0.0190187,2.91051,2.91032,0.439641
236796273,74641113,15626,2063170,8316.81,95311900,1133810,0.00403108,0.549549,0.549549,0.478588
236801781,74641113,111220782,34969,604.411,1794880,84909.8,0.0172842,2.42814,0,0
236800004,74641113,17233,209814,4178.9,10067800,584121,0.0199172,2.784,2.784,0.302634
236793175,74641113,315,529489000,19790200,28310800000,2820370000,0.0373761,5.32658,5.32095,0.38289
236794909,74641113,670,6329390,227443,375456000,32787100,0.0359344,5.18014,5.18014,0.261022
236795770,74641113,922,5349650,158397,255694000,21945500,0.0296089,4.10222,4.10515,0.398126
236792912,74641113,254,33508700,1167320,1797470000,168712000,0.0348362,5.03488,5.03273,0.357963
236795945,74641113,1006,2307950,51180.9,105193000,7516990,0.0221759,3.25699,3.25699,0.401418
236793960,74641113,475,4231250,132837,211596000,19923800,0.0313944,4.70873,4.70873,0.380003
236796970,74641113,16142,2867460,44873.6,119962000,7178180,0.0156493,2.50332,2.50332,1.06407
236800045,74641113,17246,976394,10068.9,39482000,1393310,0.0103123,1.42699,1.43033,0.546202
236798748,74641113,17011,139876,199.146,4687670,27554.1,0.00142373,0.196989,0.196989,0.534392
236793416,74641113,333,349690,11857.4,17347600,1795460,0.0339082,5.13443,5.13443,0.41
236801770,74641113,111220768,139812,2342.81,5916300,327408,0.0167569,2.34177,2.34144,0.389169
236801088,74641113,17568,454324,7065.08,17457300,950217,0.0155508,2.0915,2.0913,0.285732
236797448,74641113,16338,866351,18879.4,35408000,2678690,0.0217919,3.09192,3.07904,0.54431
236798719,74641113,16994,3317610,25821.2,135115000,3671540,0.00778308,1.10668,1.09529,0.930449
236792466,74641113,167,1363790,56124.1,63181300,8772210,0.041153,6.43222,6.43222,0.164954
236792631,74641113,212,6496990,253441,303502000,38397200,0.0390089,5.90999,5.90568,0.686945
236796968,74641113,16141,10840400,231094,498447000,36955400,0.0213179,3.40904,3.40904,0.658031
236798171,74641113,16749,34969,168.969,1501580,23017.2,0.00483196,0.658218,0,0
236796250,74641113,15599,2902430,10249.5,125919000,1386560,0.00353137,0.477726,0.477726,0.604539
236794780,74641113,604,593989,7010.81,30720700,973115,0.0118029,1.63827,1.63829,0.210828
236796339,74641113,15693,1748380,10748.1,74029100,1461710,0.00614748,0.836037,0.836041,0.507301
236797290,74641113,16262,34969,47.3626,1370580,6501.42,0.00135442,0.185919,0,0
236794223,74641113,536,6364360,31416.3,272396000,4234490,0.00493629,0.665344,0.665344,0.568327
236795523,74641113,820,5597380,55751.7,291921000,7813110,0.00996032,1.39585,1.39821,0.497197
236797083,74641113,16183,34969,555.734,1625170,75999.5,0.0158922,2.17334,0,0
236798771,74641113,17029,104907,836.923,4914580,121596,0.00797776,1.15908,1.15908,0.213752
236792833,74641113,239,9795940,313654,496468000,46560800,0.0320187,4.75307,4.75409,0.529252
236801121,74641113,17587,1084000,12647.7,43117400,1727490,0.0116676,1.59362,1.59361,0.682265
236796584,74641113,15871,839256,3874.77,34835900,526622,0.00461691,0.627486,0.627486,0.66081
236801669,74641113,111220722,314721,6992.35,15590000,984517,0.0222176,3.12822,3.12822,0.230238
236796806,74641113,16032,30823000,1252630,1686640000,180030000,0.0406397,5.84078,5.84021,0.301744
236796357,74641113,15705,174845,624.438,6628600,82902.9,0.00357138,0.474151,0.474151,0.489676
236796683,74641113,15949,3007330,59791.6,138214000,8428650,0.0198819,2.8027,2.8027,0.536695
236799500,74641113,17206,69938,936.308,2163410,137282,0.0133877,1.96291,1.96291,0.734644
236797423,74641113,16317,1083950,4785.2,47133700,679267,0.0044146,0.62666,0.626648,0.668853
236801486,74641113,111220666,1141000,11180.9,52118200,1534280,0.00979916,1.34467,1.34612,0.348265
236795480,74641113,800,1643540,60447.4,87069700,8531330,0.0367787,5.19082,5.19082,0.220181
236793574,74641113,363,1853360,86061.3,101791000,12099600,0.0464354,6.5285,6.5285,0.234319
236794160,74641113,523,3496900,13255.5,143564000,1771140,0.00379064,0.50649,0.50649,0.573071
236795640,74641113,864,28816300,1197410,1365670000,173552000,0.0415533,6.02268,6.00634,0.409623
236796368,74641113,15715,174845,728.286,7279560,99007.8,0.00416532,0.56626,0.56626,0.713153
236796796,74641113,16022,9467950,203226,398325000,29319900,0.0214647,3.09676,3.06885,0.602735
236794614,74641113,575,1084040,47240.2,52173000,6970860,0.0435781,6.43046,6.43046,0.242495
236796705,74641113,15964,314721,23329.8,21474700,3559610,0.0741285,11.3104,11.3104,0.246377
236796750,74641113,15981,18635100,643662,862973000,95389600,0.0345402,5.1188,5.11851,0.427466
236797623,74641113,16467,2402570,74278.8,108495000,10606200,0.0309164,4.41453,4.3727,0.464447
236796598,74641113,15881,244783,631.849,9608610,83589.5,0.00258126,0.341484,0.341484,0.804642
236796089,74641113,1113,384478,9307.05,21016700,1359470,0.024207,3.53589,3.53668,0.444045
236797476,74641113,16367,244783,2394.6,11466700,326219,0.00978254,1.33269,1.33269,0.242909
236796748,74641113,15979,18635100,643662,862973000,95389600,0.0345402,5.1188,5.11851,0.427466
236796867,74641113,16082,10070700,452102,560705000,64069400,0.0448926,6.36194,6.36198,0.251801
236795879,74641113,982,279752,5924.51,10002500,919785,0.0211777,3.28786,3.28786,0.426091
236797929,74641113,16616,1153980,9195.62,51948700,1248860,0.00796863,1.08222,1.08222,0.412864
236800872,74641113,17482,279752,2822.49,12726600,388914,0.0100893,1.39021,1.39021,0.681278
236798091,74641113,16701,913492,11708.3,50908000,1647690,0.012817,1.80373,1.77791,0.315007
236791939,74641113,68,2377530,73829.9,103259000,10476000,0.0310532,4.40625,4.40641,0.31239
236800481,74641113,17379,1643540,17918.7,59653300,2391010,0.0109025,1.45479,1.45479,0.267295
236796005,74641113,1069,174830,2635.48,6732510,359394,0.0150745,2.05568,2.05565,0.47764
236797484,74641113,16382,43332600,1427700,2084310000,207901000,0.0329474,4.7978,4.79569,0.523263
236793836,74641113,438,489566,12756.1,22217000,2035360,0.026056,4.15749,4.15749,0.254
236799090,74641113,17115,796109,12013.8,38043600,1669520,0.0150906,2.0971,2.10687,0.21684
236793016,74641113,269,396635,11564.3,20827900,1657170,0.029156,4.17808,4.07226,0.477299
236797954,74641113,16632,1538640,12431.8,68340500,1700180,0.00807975,1.10499,1.10499,0.553929
236797099,74641113,16193,801581,19362.3,43935000,2805230,0.0241551,3.49962,3.60695,0.446361
236797636,74641113,16479,664411,9660.53,30556200,1352750,0.01454,2.03601,2.03601,0.721887
236795546,74641113,828,10861100,92906.4,533120000,13032500,0.00855407,1.19993,1.22723,0.572265
236797546,74641113,16403,244783,6710.62,14809800,968683,0.0274146,3.95731,3.95732,0.183367
236801143,74641113,17603,34969,187.625,1176230,25970.2,0.00536548,0.742664,0,0
236796782,74641113,16008,8276730,211606,339873000,31066800,0.0255663,3.75351,3.75044,0.651016
236801003,74641113,17527,244783,4639.7,12730400,666639,0.0189544,2.72339,2.72339,0.107098
236796633,74641113,15914,3182130,77615.5,124415000,11625500,0.024391,3.65337,3.65337,0.79174
236793904,74641113,469,32247.3,1327.17,1845690,189373,0.0411559,5.87253,0,0
236800701,74641113,17422,874225,12291.7,44696600,1714240,0.0140601,1.96086,1.96086,0.472753
236795062,74641113,704,803256,15420.1,29574900,2162040,0.0191969,2.6916,2.69071,0.343863
236798315,74641113,16788,104721,746.865,4245900,101907,0.00713194,0.973122,0.973473,0.320832
236798492,74641113,16899,1696120,20766,73140100,2878630,0.0122432,1.69719,1.6887,0.63598
236793479,74641113,344,1468670,45948.6,73977700,6445480,0.0312858,4.38864,4.38865,0.213461
236797983,74641113,16652,432181,2299.52,20465300,315554,0.00532075,0.730144,0.740035,0.205649
236797630,74641113,16474,559503,14764.5,25682700,2109270,0.0263885,3.76991,3.7699,0.344369
236792447,74641113,162,513759,6483.34,25283100,908898,0.0126194,1.76911,1.76882,0.331038
236795453,74641113,788,2883110,56680.5,115086000,8041020,0.0196595,2.789,2.78871,0.716945
236799120,74641113,17121,371134,5088.51,16987900,707332,0.0137107,1.90587,1.92078,0.293569
236796042,74641113,1091,30082900,129774,1766200000,19951800,0.00431388,0.663229,0.661914,0.818415
236796063,74641113,1101,2692600,115533,141516000,16320900,0.0429075,6.06139,6.06138,0.216756
236796164,74641113,10700,2215330,73805.2,123871000,11135400,0.0333157,5.02653,5.03134,0.384188
236800825,74641113,17465,174845,2956.24,9174710,413452,0.0169078,2.36468,2.36468,0.11146
236797697,74641113,16547,104907,1415.39,4465100,205182,0.0134919,1.95585,1.95585,1.04866
236798436,74641113,16864,1664660,12384.9,73063300,1717340,0.00743986,1.03165,1.06384,0.509997
236797757,74641113,16579,769318,5002.65,35829200,765483,0.00650271,0.995015,0.995014,0.669028
236792059,74641113,105,137220,1558.84,6001580,215563,0.0113602,1.57093,1.5711,0.172584
236801797,74641113,111220790,34969,538.274,1585580,76181.9,0.0153929,2.17856,0,0
236796663,74641113,15936,11260000,406432,513489000,62961200,0.0360951,5.59157,5.59157,0.488048
236797740,74641113,16568,104907,1446.01,4794210,243334,0.0137837,2.31952,2.31952,0.702986
236792600,74641113,201,13461300,390168,768286000,55488100,0.0289843,4.12203,4.12192,0.303641
236795846,74641113,962,13806300,539636,729894000,78008500,0.0390861,5.65019,5.64855,0.32469
236798217,74641113,16780,377778,3073.6,16245300,421648,0.00813598,1.11613,1.11364,0.39983
236791670,74641113,9,4406090,209575,238409000,29770700,0.0475647,6.7567,6.7567,0.248322
236796318,74641113,15684,3565670,17669.3,138264000,2394040,0.0049554,0.671413,0.671385,0.638912
236792511,74641113,180,2087800,49269.6,97744000,6809690,0.0235989,3.26166,3.26092,0.322155
236795873,74641113,978,3251990,34025.2,116824000,4562200,0.0104629,1.4029,1.40289,0.397069
236794668,74641113,580,489566,3294.85,20292700,485905,0.00673015,0.992522,0.992522,0.487032
236796317,74641113,15683,69938,262.002,2459350,33768.1,0.0037462,0.482829,0.482829,0.455041
236798064,74641113,16690,3539020,66385.9,183552000,9403870,0.0187583,2.6572,2.64775,0.341769
236800894,74641113,17489,454597,6087.91,19742300,814899,0.0133919,1.79258,1.79258,0.111957
236798532,74641113,16924,65031400,310664,3575450000,47937100,0.00477713,0.737138,0.73693,0.96816
236794442,74641113,542,3516190,91895.3,183228000,13294500,0.0261349,3.78095,3.77818,0.366292
236795120,74641113,721,3511810,170335,220760000,24450400,0.0485035,6.96233,7.02708,0.179829
236799937,74641113,17217,1573400,36210,57871000,4970850,0.0230138,3.1593,3.15964,0.417851
236797474,74641113,16365,769318,5095.58,31349800,680888,0.00662351,0.885054,0.885054,0.425359
236795185,74641113,754,18519400,427358,811824000,65388600,0.0230762,3.53081,3.5317,0.591821
236797456,74641113,16345,2028200,33214.7,84087000,4651530,0.0163764,2.29343,2.29343,0.601326
236797775,74641113,16587,69938,358.615,3342380,50171.9,0.00512761,0.717376,0.717376,0.097745
236798142,74641113,16730,279752,2259.28,12794300,309311,0.00807602,1.10566,1.10566,0.522961
236800581,74641113,17405,69938,1201.64,3756670,166843,0.0171815,2.38558,2.38558,0.0427913
236795834,74641113,958,2762550,29151.2,132719000,4723520,0.0105523,1.70984,1.70984,0.933898
236796903,74641113,16109,2238060,47814.4,114602000,6567380,0.0213642,2.9344,2.86951,0.470727
236794141,74641113,518,16994900,392328,793067000,58763500,0.023085,3.45771,3.45771,0.545584
236799361,74641113,17162,139876,1242.66,6573410,170708,0.00888399,1.22042,1.22042,0.294724
236798305,74641113,16784,208934,1880.88,9319010,259559,0.00900229,1.2423,1.24206,0.44672
236793816,74641113,429,3357020,59564.4,153521000,8278680,0.0177432,2.46608,2.46608,0.435082
236793325,74641113,327,1153980,8990.53,47747700,1227710,0.00779091,1.0639,1.0639,0.618529
236795884,74641113,987,24738900,335671,1056440000,46883300,0.0135686,1.89513,1.89941,0.537757
236798595,74641113,16958,554013,4954.55,26107500,680866,0.00894302,1.22897,1.23246,0.325712
236793195,74641113,321,139876,1506.91,6443100,206715,0.0107732,1.47784,1.47784,0.445554
236795591,74641113,845,4056400,108106,197442000,15735700,0.0266507,3.87923,3.87923,0.334076
236802089,74641113,112892275,139876,2574.98,4903860,385271,0.018409,2.75437,2.75437,0.206346
236796664,74641113,15937,5699950,176316,230544000,27824800,0.0309329,4.88159,4.88159,0.603826
236800800,74641113,17455,454597,5920.57,16176600,798481,0.0130238,1.75646,1.75646,0.168672
236793761,74641113,423,2657640,68387.7,121041000,11246000,0.0257325,4.23156,4.23156,0.341864
236796799,74641113,16025,11294900,433834,690008000,62160100,0.0384096,5.50336,5.50335,0.280545
236796878,74641113,16090,12115,291.991,692947,41110.8,0.0241016,3.39339,0,0
