id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237738632,74743507,470,479680,1133.67,17377000,151672,0.0023634,0.316194,0.318396,0.477922
237741079,74743507,814,884974,17581.1,36028400,2362370,0.0198662,2.66943,2.87143,0.74654
237744935,74743507,15963,768751,23329.6,41320200,3308670,0.0303474,4.30395,4.19739,0.46349
237738726,74743507,486,3136910,42433.1,137672000,6446870,0.013527,2.05517,2.06371,0.425068
237741424,74743507,889,330577,7752.78,16989200,1027550,0.0234523,3.10835,3.13018,0.268887
237746733,74743507,16574,330043,1656.15,12827700,221438,0.00501799,0.670936,0.764801,1.02857
237745522,74743507,16145,3506020,49284.9,149459000,7486390,0.0140572,2.1353,2.187,0.400572
237748689,74743507,17167,609732,5343.56,25545000,706296,0.00876379,1.15837,1.14573,0.420165
237736997,74743507,170,795105,9610.17,35485200,1414700,0.0120867,1.77926,1.7726,0.530883
237743403,74743507,15660,206743,859.714,6325930,119148,0.00415836,0.57631,0.591701,1.38855
237748170,74743507,17008,804022,5107.57,30930600,695888,0.00635252,0.865508,0.88997,0.794055
237749622,74743507,17465,171153,1201.97,6980580,159564,0.00702283,0.932291,0.947381,0.79855
237747112,74743507,16665,710477,2933.02,26583400,392220,0.00412824,0.552052,0.558173,0.588542
237738113,74743507,353,992700,21169.2,51748600,2812870,0.0213248,2.83356,2.8676,0.227714
237746310,74743507,16404,120730,1265.52,5202010,169713,0.0104822,1.40572,1.54546,0.690592
237736582,74743507,23,1115960,31350.8,50578400,4365640,0.0280932,3.91201,3.9734,0.421951
237736852,74743507,91,1275480,11415.4,55472000,1534810,0.00894987,1.20332,1.20876,0.289629
237737022,74743507,183,1518660,26872.4,69814200,3715540,0.0176947,2.44659,2.45329,0.443791
237747492,74743507,16751,3718960,18672.3,141411000,2530300,0.00502084,0.680379,0.742127,1.01935
237741307,74743507,861,623554,9327.19,25372700,1291720,0.0149581,2.07154,2.03467,0.597706
237748065,74743507,16954,1002490,6264.21,40630000,823228,0.00624864,0.821182,0.869841,0.637154
237738373,74743507,442,1358960,17443.6,42155500,2469740,0.012836,1.81737,1.83816,0.493474
237749256,74743507,17363,1079640,8391.93,49870000,1127090,0.00777293,1.04396,1.08229,0.641099
237743368,74743507,15632,384589,2919.13,13755000,395023,0.00759024,1.02713,1.09992,0.660284
237745515,74743507,16141,8047490,122203,353397000,18599100,0.0151853,2.31117,2.3303,0.442027
237746731,74743507,16573,135602,568.557,4481110,75496,0.00419282,0.556745,0.559928,0.466905
237747699,74743507,16813,58654300,572209,2879440000,84272300,0.00975562,1.43676,1.46962,0.568867
237750251,74743507,17615,34725.3,143.864,1316030,19018,0.00414293,0.54767,0,0
237736956,74743507,151,1522490,54875.9,85353400,7859910,0.0360434,5.16252,5.15661,0.344228
237739157,74743507,531,348807,2276.09,12796000,308589,0.00652535,0.884698,0.973399,0.816458
237747636,74743507,16790,1117280,6516.03,40361700,885571,0.00583204,0.792612,0.91287,1.22205
237750553,74743507,111220670,672295,1849.42,22525500,243468,0.00275091,0.362145,0.36256,0.431418
237741059,74743507,809,2797090,12229.8,102542000,1639730,0.00437232,0.586228,0.693924,1.23524
237745882,74743507,16280,102368,569.637,3221040,77387.9,0.00556461,0.755977,0.785165,1.36015
237740777,74743507,698,86688400,1700500,3501010000,242005000,0.0196162,2.79166,2.85619,0.684195
237748568,74743507,17124,954839,2842.29,29141000,388114,0.00297672,0.40647,0.491624,1.3956
237745688,74743507,16224,167368,1367.19,6375030,183796,0.00816881,1.09816,1.12588,0.786027
237751386,74743507,111220906,68131,629.781,2884570,84045.8,0.00924367,1.23359,1.24324,0.582756
237744606,74743507,15928,13087000,247945,507905000,35769700,0.0189459,2.73322,2.82203,0.655011
237745875,74743507,16278,34603.4,173.528,1191140,23870.9,0.00501477,0.689844,0,0
237746542,74743507,16476,1151240,4942.09,44849200,668010,0.00429283,0.580251,0.637835,1.05526
237749707,74743507,17504,34960.2,104.237,1487480,13875.7,0.00298159,0.3969,0,0
237744569,74743507,15916,5453510,59612.1,159109000,8452950,0.0109309,1.55,1.63162,0.771378
237748551,74743507,17118,243147,350.823,6461530,46487.1,0.00144284,0.191189,0.191195,0.338041
237742812,74743507,1098,898119,6673.53,39877900,918375,0.00743056,1.02255,1.0016,0.597829
237746277,74743507,16395,29751500,226290,1195100000,30872200,0.007606,1.03767,1.1207,0.890595
237747648,74743507,16794,68734.4,380.062,2878100,50821.7,0.00552943,0.739393,0.743008,0.536807
237746708,74743507,16564,695301,3607.42,26891900,500672,0.00518829,0.72008,0.75319,0.69775
237747743,74743507,16827,434143,1575.58,17085000,214891,0.00362916,0.494978,0.491454,0.448499
237741085,74743507,818,3987770,22351.2,157696000,2956050,0.00560494,0.74128,0.764466,0.576655
237745208,74743507,16066,2048280,97245.2,100391000,13460200,0.0474765,6.57146,6.64838,0.311753
237747864,74743507,16880,485948,5749.73,20544600,797048,0.011832,1.64019,1.84642,0.796319
237743145,74743507,10707,157979,1614.02,8398090,234120,0.0102167,1.48197,1.57211,0.670395
237747042,74743507,16639,637662,2205.96,21170600,299850,0.00345945,0.470233,0.479723,0.454204
237745184,74743507,16053,265750,5116.14,13119700,692875,0.0192517,2.60724,2.60724,0.204623
237743172,74743507,10729,1116410,13444.4,59192300,1954890,0.0120426,1.75105,1.80235,0.478246
237739042,74743507,507,46005100,873065,1951510000,124960000,0.0189776,2.71623,2.75363,0.641318
237749654,74743507,17482,230479,2979.71,10805600,401309,0.0129283,1.7412,1.69419,0.436435
237739492,74743507,580,196629,1224.07,8326990,162832,0.00622526,0.828119,0.845443,0.326887
237746620,74743507,16521,55261.7,715.613,2527230,103786,0.0129495,1.87809,1.87975,0.00522081
237736560,74743507,19,231782,2754.46,8152160,373210,0.0118839,1.61018,1.72706,1.04325
237736638,74743507,36,186869,4519.9,7818740,605960,0.0241875,3.2427,3.20861,0.174512
237747075,74743507,16652,450215,1026.9,17005300,137435,0.00228092,0.305266,0.305302,0.622804
237736926,74743507,135,372942,977.731,12097600,128766,0.00262167,0.345272,0.344967,0.261414
237750491,74743507,111220636,221559,2411.76,10107800,343799,0.0108854,1.55173,1.73952,0.745901
237737118,74743507,214,582250,7929.96,21209100,1095670,0.0136195,1.88178,1.97503,0.638965
237746854,74743507,16616,1016940,5251.32,36575800,699570,0.00516384,0.687916,0.749647,0.971783
237747801,74743507,16857,824777,1498.78,30235200,202425,0.00181719,0.24543,0.245111,0.30092
237743762,74743507,15693,1555770,16184.6,46426100,2272010,0.0104029,1.46038,1.65399,1.04113
237737819,74743507,307,2325810,15714.2,58571300,2199030,0.00675647,0.945493,0.969857,0.716384
237738097,74743507,347,691629,2907.62,23599600,394915,0.00420401,0.570993,0.579594,1.00063
237743769,74743507,15694,766502,12496.2,25941300,1753960,0.0163029,2.28827,2.49064,0.749431
237744293,74743507,15822,755640,1181,26325800,158184,0.00156292,0.209337,0.219758,0.62656
237739878,74743507,597,3283720,67653.2,126126000,9184200,0.0206026,2.79689,3.06175,0.800079
237744433,74743507,15872,655183,3822.61,29951700,505976,0.00583441,0.772267,0.753969,0.497697
237741230,74743507,849,59269.5,577.913,2906450,76383.6,0.00975059,1.28875,1.30054,0.13883
237737866,74743507,313,89894900,572660,3445110000,78063500,0.00637033,0.868386,0.941361,0.960113
237741109,74743507,822,20637900,244455,822114000,33680500,0.011845,1.63197,1.64232,0.523597
237742682,74743507,1079,891780,6325.49,40508500,898014,0.00709311,1.00699,1.02699,0.417291
237748549,74743507,17117,34785,397.534,1292120,51973.2,0.0114283,1.49413,0,0
237749096,74743507,17306,2130730,16091.1,85937800,2135310,0.00755192,1.00215,1.02455,0.710249
237745550,74743507,16156,870982,15644.2,35331200,2100720,0.0179616,2.4119,2.51204,0.573864
237749776,74743507,17529,1569390,8081.86,48927800,1071620,0.0051497,0.682825,0.696951,0.495577
237745450,74743507,16114,47055600,640860,1997280000,94863300,0.0136192,2.01598,2.0286,0.469991
237740605,74743507,687,4472400,80466.1,195232000,11154300,0.0179917,2.49403,2.66139,0.579429
237744139,74743507,15776,4344350,22672.5,164889000,3011990,0.00521884,0.693311,0.730094,0.630744
237746419,74743507,16450,1023350,7679.78,42324300,1075260,0.00750457,1.05073,1.08157,0.501781
237737877,74743507,314,56033.3,715.736,2650210,95556.5,0.0127734,1.70535,1.71945,0.10293
237742821,74743507,1100,3137370,12698.4,117629000,1768570,0.00404747,0.56371,0.620242,0.934953
237738717,74743507,485,44243700,274186,1894930000,36820300,0.00619717,0.832215,0.868132,0.873651
237749746,74743507,17518,227828,2385.03,8275990,314956,0.0104686,1.38243,1.33218,0.421818
237746728,74743507,16572,135602,568.557,4481110,75496,0.00419282,0.556745,0.559928,0.466905
237743192,74743507,182305697,1069160,20707.9,38595100,2799090,0.0193685,2.61804,2.56799,0.474156
237746293,74743507,16400,1433620,6577.29,56659600,879573,0.00458788,0.613532,0.616973,0.516496
237745089,74743507,16010,6607250,196299,234821000,26881600,0.0297096,4.0685,4.1249,0.47886
237750440,74743507,111220624,33479.4,276.678,1420540,36315.1,0.00826413,1.0847,0,0
237744565,74743507,15915,7807960,139714,287053000,19895900,0.0178938,2.54815,2.65823,0.657584
237738155,74743507,369,9318780,202454,377673000,27088300,0.0217254,2.90685,2.93635,0.592424
237738349,74743507,440,622475,13647.6,26949400,1823300,0.0219248,2.92911,2.93393,0.428247
237740799,74743507,706,211972,1894.98,7529470,263285,0.00893974,1.24208,1.35936,0.622992
237748044,74743507,16948,2181960,15298.2,109255000,2261140,0.00701124,1.03629,1.01371,0.664222
237748058,74743507,16952,632184,3735.61,24872600,495134,0.00590907,0.783213,0.810355,0.508855
237746143,74743507,16345,1705580,14289.1,65703400,1966500,0.00837789,1.15299,1.32159,1.01975
237749260,74743507,17364,876726,5387.04,39106800,711941,0.00614449,0.812045,0.798956,0.550006
237736963,74743507,155,2128520,21395.5,73775600,3196030,0.0100518,1.50152,1.5184,0.789517
237747206,74743507,16691,689269,8283.76,29952300,1127390,0.0120182,1.63564,1.66074,0.355438
237745813,74743507,16264,910246,14811.1,35568000,2042670,0.0162715,2.24408,2.43483,0.790446
237750262,74743507,17640,453389,585.891,9251240,75498.7,0.00129225,0.166521,0.166678,0.498229
237740271,74743507,656,4777020,49865.5,94471400,7059450,0.0104386,1.4778,1.60352,0.878687
237749617,74743507,17462,3152550,17130.2,88092200,2325530,0.00543378,0.737668,0.750695,0.801549
237749644,74743507,17478,4744780,51513.3,205633000,7008440,0.0108568,1.47708,1.52125,0.665044
237742424,74743507,1046,729533,25157,36634300,3464430,0.0344838,4.74883,4.78199,0.222787
237746180,74743507,16360,1691650,9910.18,63266700,1336390,0.00585828,0.78999,0.892441,1.18715
237748407,74743507,17096,700384,2394.38,29895900,327127,0.00341867,0.467068,0.464598,0.367564
237741467,74743507,902,284940,4818.89,14106500,642411,0.0169119,2.25454,2.25671,0.0560653
237736626,74743507,31,15984500,320431,611652000,43501500,0.0200464,2.72149,2.92603,0.60685
237744261,74743507,15811,4555750,40385.7,179197000,5539910,0.00886477,1.21603,1.29854,0.977667
237749241,74743507,17359,52263.7,252.188,2188760,33898.2,0.0048253,0.6486,0.61812,0.516367
237737073,74743507,202,2041480,23293.6,93752700,3200590,0.0114102,1.56778,1.65813,0.666358
237739994,74743507,621,1007870,7330.41,36210600,959859,0.0072732,0.952368,0.951693,0.525696
237746909,74743507,16634,714080,4232.34,25192900,570421,0.00592698,0.798819,0.859164,0.802531
237745019,74743507,15985,7306390,168845,267568000,24002400,0.0231092,3.28513,3.41196,0.643603
237750886,74743507,111220800,996374,2401.78,27842900,344934,0.00241052,0.346189,0.358637,0.575266
237743007,74743507,1121,455357,1864.21,7269840,249026,0.00409394,0.54688,0.524607,0.581326
237748620,74743507,17142,103065,79.9175,2097410,11124.5,0.00077541,0.107937,0.108053,0.301016
237736518,74743507,15,340777,2345.53,13476900,311635,0.00688287,0.914481,0.994919,0.915459
237737654,74743507,287,24673,330.779,1020020,44833.2,0.0134065,1.8171,0,0
237745509,74743507,16139,539149,6596.14,21804900,955192,0.0122343,1.77167,1.77671,0.205954
237736471,74743507,7,2312950,13904.7,86866000,1834520,0.00601166,0.793151,0.808851,0.613774
237748842,74743507,17245,34544.4,188.453,1459440,25605.3,0.0054554,0.74123,0,0
237750653,74743507,111220728,544432,3880.25,19988900,508200,0.00712715,0.93345,0.92489,0.580079
237745728,74743507,16240,186534,1987.51,7095660,268502,0.0106549,1.43942,1.58513,0.741692
237746390,74743507,16429,2586120,13876.8,105961000,1803940,0.00536586,0.697545,0.719526,0.536863
237737052,74743507,195,277672,12370.3,13106800,1665700,0.04455,5.99881,6.15943,0.337211
237736660,74743507,48,7621530,127502,295130000,17135100,0.0167291,2.24825,2.42664,0.695444
237745789,74743507,16258,380251,697.084,12087200,92791.7,0.00183322,0.244027,0.244857,0.606912
237747229,74743507,16697,5877830,53388.3,250325000,7233340,0.00908299,1.23061,1.23946,0.609367
237740996,74743507,785,262851,6808.9,10096500,959295,0.025904,3.64957,3.67144,0.419063
237746025,74743507,16302,112523,2489.27,4483100,349407,0.0221224,3.10521,3.12387,0.446086
237746407,74743507,16442,703575,7118.3,28967200,959331,0.0101173,1.36351,1.41619,0.479723
237748517,74743507,17109,882794,7776.54,33846700,1022930,0.00880902,1.15874,1.12698,0.55543
237736890,74743507,111,118793,1735.06,5664520,231523,0.0146057,1.94895,1.9429,0.143007
237743738,74743507,15690,138080,75.2599,2759510,10184.6,0.000545047,0.0737592,0.0751882,1.39645
237748680,74743507,17163,276641,802.094,12026300,108482,0.0028994,0.39214,0.386829,0.344933
237748885,74743507,17259,104350,110.142,2432510,16284.9,0.00105551,0.156061,0.156056,0.0902402
237736714,74743507,71,64450.4,729.103,2865380,97494.7,0.0113126,1.51271,1.51266,0.0507011
237745071,74743507,16002,48570500,1377220,1868360000,186699000,0.028355,3.84388,3.916,0.553133
237745289,74743507,16088,152320,2964.7,6880240,399109,0.0194636,2.62019,2.6241,0.117515
237747278,74743507,16709,661937,3875.66,25689100,518203,0.00585502,0.782859,0.838432,0.733462
237749738,74743507,17515,34969,75.6398,1380910,9947.34,0.00216305,0.284462,0,0
237750400,74743507,111220572,161415,1572.28,7009940,210590,0.0097406,1.30465,1.34829,0.537768
237743243,74743507,15584,206423,861.168,7907320,115696,0.00417187,0.560481,0.560246,0.127058
237749630,74743507,17470,918670,6985.72,30889500,940306,0.00760417,1.02355,1.06082,0.65765
237736848,74743507,90,94774.1,641.882,3764280,84350.5,0.00677275,0.890016,0.919301,0.518574
237737899,74743507,318,69341.4,266.414,2863590,36158.3,0.00384206,0.521452,0.523378,0.764234
237740331,74743507,667,327737,5203.21,9284710,719771,0.0158762,2.19618,2.17859,0.266939
237745708,74743507,16230,160322,2217.83,6293930,297257,0.0138336,1.85412,1.8358,0.515544
237747768,74743507,16844,1506200,5506.78,59789200,752043,0.00365607,0.499298,0.508438,0.597173
237749114,74743507,17314,34558,180.035,1537530,24296.5,0.00520964,0.703065,0,0
237737058,74743507,197,137592,666.59,4634520,92709.8,0.0048447,0.673805,0.67613,0.476144
237742546,74743507,1057,1863330,64492.6,93024100,8759800,0.0346114,4.70115,4.8048,0.49874
237742674,74743507,1077,25685.1,779.415,1159490,107476,0.0303451,4.18437,0,0
237744617,74743507,15933,860144,15475.1,38881500,2096470,0.0179913,2.43735,2.47676,0.706403
237737612,74743507,276,5087100,110633,177860000,15888000,0.0217477,3.12319,3.19891,0.570565
237738175,74743507,378,1144750,13291.6,55253900,1768440,0.0116109,1.54482,1.56043,0.332949
237747529,74743507,16766,151494,1218.76,6232560,163266,0.00804494,1.0777,1.03489,0.720315
237737125,74743507,215,1959230,5105.81,74178800,718772,0.00260603,0.366864,0.373815,0.731969
237743107,74743507,10690,1187700,5694.6,56336900,848605,0.00479465,0.714495,0.724049,0.284378
237745293,74743507,16089,33218.8,546.803,1505420,72955.7,0.0164607,2.19622,0,0
237742510,74743507,1054,723137,7282.22,30018800,963541,0.0100703,1.33245,1.37478,0.463679
237751351,74743507,111220900,229226,2525.34,10030800,339233,0.0110168,1.47991,1.56527,0.728613
237749662,74743507,17484,154681,1347.42,7482500,184476,0.00871096,1.19262,1.2035,0.735195
237746341,74743507,16412,786521,8370.33,34315800,1121180,0.0106422,1.42549,1.46319,0.56987
237746197,74743507,16365,705031,3230.66,25311300,439891,0.0045823,0.623932,0.723383,1.5964
237736939,74743507,143,203917,481.404,5575210,63080.4,0.00236079,0.309344,0.308544,0.323398
237743133,74743507,10701,660479,6827.75,32048100,930659,0.0103376,1.40907,1.46054,0.556481
237744973,74743507,15967,177231,4136.65,8873250,580959,0.0233405,3.27797,3.21093,0.590028
237743333,74743507,15621,31062.1,277.022,921258,37557.9,0.00891833,1.20912,0,0
237747857,74743507,16877,4951990,32289.3,183718000,4414310,0.00652047,0.891421,0.98777,1.01288
237746377,74743507,16422,793680,9271.45,32672400,1233250,0.0116816,1.55384,1.61906,0.670147
237748534,74743507,17113,900755,5200.89,31409800,689391,0.00577392,0.765348,0.80502,1.02038
237750897,74743507,111220810,52263.7,252.188,2188760,33898.2,0.0048253,0.6486,0.61812,0.516367
237738833,74743507,502,8192690,104776,339776000,14571900,0.012789,1.77864,1.80012,0.503262
237751068,74743507,111220868,58099.7,656.825,2929350,90545.3,0.0113051,1.55845,1.55497,0.239109
237740235,74743507,649,192759,1896.28,8432150,259109,0.00983757,1.34421,1.41638,0.355767
237745676,74743507,16217,912325,5763.38,34566100,771949,0.00631725,0.846134,0.866743,0.726336
237749648,74743507,17479,443260,4983.96,21217500,676330,0.0112439,1.52581,1.49644,0.497162
237741813,74743507,950,484992,13725.4,24991100,1841180,0.0283001,3.79631,3.86928,0.178324
237743916,74743507,15725,1182660,9279.69,35655800,1326770,0.00784642,1.12184,1.21669,1.03369
237744924,74743507,15960,1602300,37648.8,90820000,5306150,0.0234967,3.31158,3.18109,0.504574
237745340,74743507,16099,83652.4,684.916,3937680,91647.1,0.00818765,1.09557,1.1352,0.49541
237746252,74743507,16389,168476,1162.41,6294530,160149,0.00689957,0.950579,0.955826,0.413656
237744487,74743507,15895,2044120,54929.9,90066300,7659110,0.0268721,3.7469,3.78312,0.515417
237748870,74743507,17256,1172500,7107.04,37307100,995045,0.00606146,0.848655,0.93297,0.957797
237743121,74743507,10696,375586,4241.15,16638500,572953,0.0112921,1.52549,1.49247,0.289964
237748629,74743507,17145,2680690,41442.7,96790200,5949410,0.0154598,2.21936,2.43501,0.894926
237749749,74743507,17519,227828,2385.03,8275990,314956,0.0104686,1.38243,1.33218,0.421818
237747892,74743507,16899,1713100,12386.3,65693800,1686790,0.00723037,0.984642,1.06156,0.85047
237743391,74743507,15658,104060,610.671,3680880,82717.1,0.00586846,0.7949,0.794896,0.0933787
237740886,74743507,757,130234,1716,5757630,235553,0.0131763,1.80869,1.84669,0.586438
237747242,74743507,16700,894415,4831.53,36888600,642518,0.00540189,0.718367,0.724473,0.435215
237747533,74743507,16767,361088,1468.43,14896300,200495,0.00406668,0.555252,0.546373,0.514339
237742243,74743507,1026,392374,11215.3,19299600,1494420,0.0285833,3.80866,3.83192,0.297262
237740226,74743507,648,6864620,313676,316172000,42852000,0.0456946,6.24244,6.2994,0.23585
237747823,74743507,16864,2039130,10753.2,78534500,1477290,0.00527345,0.724473,0.793488,0.91327
237748646,74743507,17151,174164,365.802,6108790,50917.1,0.00210033,0.292351,0.293084,0.681914
237747536,74743507,16768,361088,1468.43,14896300,200495,0.00406668,0.555252,0.546373,0.514339
237747731,74743507,16824,381074,2311.28,15565900,353566,0.00606518,0.927816,0.992621,0.706866
237745262,74743507,16081,534519,8211.67,24414500,1118960,0.0153627,2.09339,2.01451,0.654288
237746517,74743507,16467,2157630,15608.3,84307000,2115950,0.00723401,0.980682,1.0769,1.0215
237736841,74743507,84,756596,10898.9,31632400,1420860,0.0144052,1.87796,1.88007,0.606829
237746244,74743507,16387,1046050,12629,44810500,1831980,0.0120731,1.75134,1.76758,0.319555
237742212,74743507,1021,3457870,85388.1,149921000,11290300,0.0246938,3.2651,3.28236,0.453692
237749109,74743507,17311,2265370,9022.95,70886800,1250820,0.00398299,0.55215,0.624114,1.22759
237743861,74743507,15712,156536,1157.39,4435890,162930,0.00739379,1.04084,1.06604,0.94603
237745614,74743507,16180,132378,1180.21,6049690,157925,0.00891545,1.19298,1.20739,0.654936
237748778,74743507,17214,139307,322.733,4658850,44205.2,0.00231671,0.317323,0.318035,0.659022
237748769,74743507,17206,68023.8,54.2052,1483950,7439.61,0.000796856,0.109368,0.109371,0.0352747
237749094,74743507,17304,2130730,16091.1,85937800,2135310,0.00755192,1.00215,1.02455,0.710249
237743180,74743507,10734,2411130,17231.9,123537000,2525550,0.00714681,1.04745,1.09239,0.550952
237746806,74743507,16602,746590,3878.44,28104000,517885,0.00519488,0.693667,0.739137,0.746406
237750719,74743507,111220756,874910,6962.96,37497600,920905,0.0079585,1.05257,1.05542,0.490953
237745568,74743507,16161,450723,7588.43,17699200,1014010,0.0168361,2.24973,2.36611,0.727401
237749639,74743507,17474,401246,764.126,5589570,107806,0.00190438,0.268677,0.2601,0.843815
237744886,74743507,15952,217493,8314.55,10567700,1170330,0.038229,5.38102,5.56137,0.357977
237746514,74743507,16466,3308870,20550.4,129156000,2783960,0.0062107,0.841362,0.925072,1.07318
237743677,74743507,15681,406452,1815.21,10451800,253469,0.00446598,0.623614,0.678182,0.60573
237749376,74743507,17403,763100,2259.48,21257000,298719,0.00296092,0.391454,0.399844,1.23344
237746591,74743507,16497,1165520,5141.94,40400400,694118,0.00441172,0.595544,0.627387,1.26278
237749125,74743507,17319,539620,2414.8,12175100,330697,0.00447501,0.612834,0.736449,1.30227
237740014,74743507,626,768665,7900.09,31534200,1054380,0.0102777,1.3717,1.44216,0.693171
237739081,74743507,519,2551600,18910.9,109057000,2609990,0.0074114,1.02288,1.02374,0.550561
237750538,74743507,111220666,1031290,8149.63,41461700,1082550,0.0079024,1.04971,1.05654,0.418339
237745871,74743507,16277,171229,762.551,5512350,103914,0.00445339,0.60687,0.624568,1.30613
237750258,74743507,17638,453389,585.891,9251240,75498.7,0.00129225,0.166521,0.166678,0.498229
237738211,74743507,393,29880.9,262.996,1469400,35104,0.00880148,1.1748,0,0
237744313,74743507,15832,1677420,19701.6,67208500,2691210,0.0117452,1.60437,1.60362,0.289007
237746233,74743507,16383,1725540,22247.5,76040100,3181470,0.0128931,1.84375,1.85113,0.282091
237749070,74743507,17293,45500.3,135.31,1880920,18053.8,0.00297382,0.396784,0.396845,0.335185
237741413,74743507,883,277450,677.999,10811800,91810.4,0.00244368,0.330908,0.330657,0.241934
237745913,74743507,16290,438620,9753.93,19111400,1355210,0.0222378,3.08972,3.22556,0.528552
237748667,74743507,17158,4128350,21693.2,147171000,2884570,0.0052547,0.698723,0.695805,0.865348
237740779,74743507,700,328300,7579.38,14439100,1034820,0.0230868,3.15205,3.14954,0.386999
237746610,74743507,16511,34689.7,87.0402,1083410,11941.7,0.00250911,0.344244,0,0
237744373,74743507,15853,44831800,361566,1904280000,49131600,0.00806494,1.09591,1.1272,0.852384
237741687,74743507,918,2611370,30912.4,86826700,4121930,0.0118376,1.57845,1.52347,0.485034
237746616,74743507,16520,3812470,17272.4,147475000,2364770,0.0045305,0.620273,0.659983,0.89688
237742144,74743507,997,878523000,11250700,35459800000,1563290000,0.0128064,1.77945,1.84465,0.926748
237747707,74743507,16818,52025300,546025,2621150000,80690900,0.0104954,1.55099,1.58298,0.507031
237745743,74743507,16245,450426,998.155,14828200,131681,0.00221602,0.292348,0.293677,0.59957
237749652,74743507,17481,443260,4983.96,21217500,676330,0.0112439,1.52581,1.49644,0.497162
237744658,74743507,15939,2517400,65736.6,112823000,9529870,0.0261129,3.78561,3.98,0.503819
237741318,74743507,862,636690,8302.35,31271700,1105780,0.0130399,1.73676,1.74097,0.233196
237748090,74743507,16962,694877,1040.31,23110800,135491,0.00149712,0.194985,0.194882,0.34671
237737285,74743507,239,4672540,37114.6,169230000,5284670,0.00794314,1.13101,1.17448,0.994563
237745798,74743507,16261,1894080,16836.7,68907300,2316700,0.00888913,1.22313,1.39556,1.25734
237747506,74743507,16757,33444.8,161.003,1085200,21607.3,0.004814,0.646057,0,0
237745354,74743507,16104,5243940,58981.1,168103000,7970250,0.0112475,1.5199,1.50308,0.498963
237737647,74743507,286,344262,1442.35,11007900,196045,0.0041897,0.569465,0.580795,1.07116
237746593,74743507,16499,458607,2470.54,16155900,333500,0.00538705,0.727202,0.794882,1.54181
237745079,74743507,16007,48570500,1377220,1868360000,186699000,0.028355,3.84388,3.916,0.553133
237738087,74743507,343,281521000,1957960,10337400000,267227000,0.00695493,0.949224,1.02988,1.03944
237743176,74743507,10731,854900,10313.3,43662800,1500890,0.0120638,1.75563,1.81674,0.452722
237747871,74743507,16882,1166560,3589.99,40608300,489165,0.00307743,0.419325,0.514744,1.20405
237736967,74743507,156,195649,1678.07,8489380,226006,0.00857694,1.15516,1.15833,0.188348
237745560,74743507,16159,260521,5418.06,11047700,729761,0.020797,2.80116,2.85215,0.482584
237748643,74743507,17150,889471,16547.8,34534400,2389080,0.018604,2.68595,2.89885,0.752694
237751366,74743507,111220904,749403,13790.9,35017900,1867640,0.0184025,2.49217,2.57256,0.422246
237738168,74743507,375,23682100,331867,977128000,50567700,0.0140134,2.13527,2.15418,0.428279
237746290,74743507,16399,4810300,29636.1,195315000,3982190,0.00616096,0.827846,0.860475,0.949135
237740990,74743507,783,378353,15429.4,19756400,2105760,0.0407803,5.56558,5.54662,0.324663
237746689,74743507,16554,62007.4,643.119,2449780,87062.8,0.0103716,1.40407,1.45179,0.600181
237736679,74743507,60,33218.8,519.354,1381750,69133,0.0156343,2.08114,0,0
237742697,74743507,1081,89478,488.717,3544990,65033.8,0.00546187,0.726813,0.758518,0.547431
237743128,74743507,10699,643369,4276.91,27381000,595667,0.00664768,0.925856,0.899313,0.50767
237746321,74743507,16407,407488,3166.22,15564200,433740,0.0077701,1.06442,1.10274,0.989064
237741446,74743507,894,1830310,50528.6,76155100,7070520,0.0276067,3.86303,3.82883,0.453365
237747494,74743507,16752,2601680,12156.3,101049000,1644730,0.00467248,0.632181,0.670653,0.795585
237745162,74743507,16041,3522110,78392.8,170273000,10696100,0.0222573,3.03685,2.94925,0.529341
237747704,74743507,16814,52025300,546025,2621150000,80690900,0.0104954,1.55099,1.58298,0.507031
237745993,74743507,16293,142988,1977.63,5321970,278227,0.0138308,1.94581,2.2401,0.771093
237742162,74743507,1006,862610,2751,11432600,387557,0.00318916,0.449284,0.421345,1.10452
237740050,74743507,630,1152030,36062.6,52715200,4900420,0.0313036,4.25374,4.37654,0.421535
237748923,74743507,17271,517246,11132.6,20238000,1568680,0.0215229,3.03275,3.07094,0.327573
237738617,74743507,467,6897760,107197,269932000,14779800,0.0155408,2.1427,2.29783,0.721969
237746646,74743507,16534,103028,338.155,3455610,45136.5,0.00328217,0.4381,0.441299,0.604693
237749790,74743507,17535,174149,260.117,1918310,36666.2,0.00149365,0.210545,0.210205,0.722062
237744398,74743507,15860,77140.6,1615.14,3643090,220587,0.0209376,2.85955,2.84783,0.22973
237748054,74743507,16950,632184,3735.61,24872600,495134,0.00590907,0.783213,0.810355,0.508855
237749161,74743507,17335,284937,2877.49,7757480,398021,0.0100987,1.39687,1.38254,0.484433
237745781,74743507,16256,232202,5513.76,9901490,759277,0.0237456,3.2699,3.3335,0.683953
237742201,74743507,1017,14501800,109771,747172000,16246000,0.00756949,1.12027,1.10338,0.628605
237740250,74743507,652,32250.9,376.702,1423080,50533.7,0.0116804,1.56689,0,0
