id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237154472,74724055,15874,559504,125.254,18614500,19456.2,0.000223866,0.034774,0.034774,0.978626
237156342,74724055,16255,279752,14.4014,8987860,2121.71,5.14791e-05,0.00758424,0.00758424,0.436912
237154274,74724055,15823,874225,373.49,33043400,65809.8,0.000427224,0.0752778,0.0752778,1.70387
237156700,74724055,16355,7203610,1327.37,260271000,196826,0.000184265,0.0273232,0.0273232,1.24969
237149971,74724055,528,106597000,37147.3,4126570000,5640900,0.000348482,0.0529178,0.0529053,1.76643
237158244,74724055,16685,1468700,171.653,62084400,25405.1,0.000116874,0.0172977,0.0172977,1.11994
237152908,74724055,10725,3671740,1582.38,136272000,247660,0.000430962,0.0674503,0.0674503,1.38334
237148326,74724055,112,69938,3.60336,2855380,515.159,5.15221e-05,0.00736594,0.00736594,0.332657
237150454,74724055,649,244783,21.1153,9521810,2910.41,8.62615e-05,0.0118897,0.0118897,0.884001
237154335,74724055,15842,8672310,2548.56,334956000,387546,0.000293873,0.0446878,0.0446878,1.60267
237155877,74724055,16161,489566,124.772,16883900,19384.6,0.000254863,0.0395955,0.0395955,0.780965
237149923,74724055,512,126878000,42064.8,4971220000,6372750,0.000331538,0.0502274,0.0502197,1.754
237159971,74724055,17153,1328820,432.86,34896000,57630,0.000325748,0.0433694,0.0433694,1.24631
237160887,74724055,17361,1293850,380.315,55850100,55186.5,0.00029394,0.0426528,0.0426528,1.36697
237151963,74724055,975,34969,1.92117,1399250,283.502,5.49391e-05,0.00810725,0,0
237156828,74724055,16376,43921100,8050.72,1770320000,1201700,0.0001833,0.0273605,0.0273605,1.4034
237155427,74724055,16098,104907,9.99913,4167870,1510.22,9.53143e-05,0.0143958,0.0143958,0.668029
237153603,74724055,15717,69938,3.57329,1552630,523.867,5.10923e-05,0.00749044,0.00749044,1.05031
237159246,74724055,16920,64700200,22474.4,2360090000,3391310,0.000347362,0.0524158,0.0523392,1.65772
237157618,74724055,16544,1223920,59.2604,50876800,8985.92,4.84187e-05,0.00734195,0.00734195,0.671717
237153264,74724055,15608,594387,58.7134,18274100,8039.1,9.87797e-05,0.013525,0.0135284,1.11016
237160291,74724055,17237,1608570,260.63,61015200,37803.4,0.000162026,0.0235013,0.0235018,1.88557
237158060,74724055,16627,664411,16.1508,26494500,2452.59,2.43085e-05,0.00369137,0.00369137,0.662361
237157636,74724055,16549,69938,15.8019,2480150,2281.5,0.000225941,0.0326218,0.0326218,0.632144
237152290,74724055,1034,1573600,3818.37,54949700,677887,0.00242651,0.430786,0.430786,1.4123
237150348,74724055,604,419628,18.4676,16524800,2595.11,4.40094e-05,0.00618431,0.00618431,0.871447
237159569,74724055,17000,209814,6.99513,8694620,1040.41,3.33397e-05,0.00495873,0.00495873,0.970356
237158713,74724055,16809,170656000,52193.2,6497570000,7836680,0.000305838,0.0459208,0.0459007,1.80891
237159032,74724055,16882,1328820,31.2362,50634300,4884.87,2.35067e-05,0.00367609,0.00367609,0.965434
237158493,74724055,16740,489566,45.451,16909400,6776.09,9.28393e-05,0.013841,0.013841,0.78545
237153388,74724055,15663,454488,112.825,12576900,15274.3,0.000248247,0.0336078,0.0336086,1.34546
237149949,74724055,521,104907,6.28944,3469290,916.568,5.99526e-05,0.00873695,0.00873695,0.530596
237158527,74724055,16758,34969,0.847254,1246880,131.288,2.42287e-05,0.0037544,0,0
237149393,74724055,442,1486160,1138.31,35322600,181493,0.000765942,0.122122,0.120848,1.0958
237154678,74724055,15939,3042300,510.842,96629200,85689.2,0.000167913,0.0281659,0.0281659,3.09669
237149388,74724055,440,629442,83.286,24851700,13956.5,0.000132317,0.0221729,0.0221729,1.28214
237154662,74724055,15935,2972360,340.232,95751600,60815.1,0.000114465,0.0204602,0.0204602,2.28983
237155651,74724055,16130,28779500,8045.95,1069560000,1220190,0.000279573,0.0423978,0.0423978,1.32263
237150446,74724055,646,244783,45.2531,9125830,7299.1,0.00018487,0.0298187,0.0298187,0.44718
237158833,74724055,16829,48082400,13711.2,1995950000,2108760,0.000285161,0.0438572,0.0438572,1.8851
237159861,74724055,17139,524535,29.9712,17924600,4246.55,5.71386e-05,0.00809584,0.00809584,1.01985
237148267,74724055,91,1328820,349.928,56677100,50455.1,0.000263337,0.0379698,0.0379698,1.2068
237150707,74724055,707,1258880,2860.82,48067700,463940,0.00227251,0.368533,0.368533,0.812071
237153137,74724055,15568,25533900,5510.71,666332000,758930,0.000215819,0.0297224,0.0297003,1.37301
237156947,74724055,16404,139876,34.5354,5643440,5568.64,0.0002469,0.0398113,0.0398113,0.900728
237160402,74724055,17266,943505,74.5311,28830000,11495.5,7.89938e-05,0.0121838,0.0121867,1.4562
237157354,74724055,16475,244783,22.7782,9891140,3319.76,9.30548e-05,0.0135621,0.0135621,0.853955
237158014,74724055,16612,1713480,36.5961,67266500,5636.46,2.13578e-05,0.00328948,0.00328948,1.45734
237153842,74724055,15752,10980300,1169.19,389414000,175598,0.000106481,0.0159922,0.0159922,0.951128
237148522,74724055,132,34969,31.7058,1500040,5559.07,0.000906684,0.158971,0,0
237148662,74724055,203,104903,8.36944,4013240,1274.79,7.97828e-05,0.0121521,0.0121524,0.629831
237154690,74724055,15943,2972360,184.165,96706800,27073.7,6.1959e-05,0.00910847,0.00910847,1.95056
237158841,74724055,16841,2832490,727.197,120560000,109921,0.000256734,0.0388072,0.0388072,1.29642
237154929,74724055,15983,4441060,920.826,162476000,150360,0.000207344,0.0338568,0.0338568,1.46166
237156867,74724055,16388,944163,138.75,32549100,19120.5,0.000146955,0.0202512,0.0202512,0.860408
237159338,74724055,16953,664411,86.9976,27512300,12206.5,0.000130939,0.0183719,0.0183719,0.884231
237151766,74724055,944,1014100,107.983,43564800,16518.6,0.000106481,0.0162889,0.0162889,0.987728
237154215,74724055,15808,69938,8.26196,2923730,1053.03,0.000118133,0.0150567,0.0150567,0.139706
237162146,74724055,124372444,34969,19.3348,1219320,2545.63,0.000552912,0.0727967,0,0
237159656,74724055,17048,34969,1.7315,1279940,244.976,4.95152e-05,0.00700552,0,0
237148566,74724055,162,279752,21.2213,10969000,3453.71,7.58575e-05,0.0123456,0.0123456,0.641593
237156691,74724055,16352,8147780,1653.91,294743000,243348,0.000202989,0.0298668,0.0298668,1.26967
237156986,74724055,16412,839256,285.385,31815400,42163.2,0.000340045,0.0502388,0.0502388,0.840357
237161878,74724055,111220782,34969,2.41015,1428230,345.317,6.89226e-05,0.00987494,0,0
237161085,74724055,17419,1084040,398.201,46097200,58069.4,0.000367331,0.0535676,0.0535677,1.56173
237156443,74724055,16285,909194,183.169,28583400,26736.2,0.000201463,0.0294065,0.0294065,0.6918
237150320,74724055,596,3986040,805.561,134935000,108627,0.000202095,0.0272519,0.0272584,1.65421
237151386,74724055,869,69938,30.6116,2718560,4584.12,0.000437696,0.0655455,0.0655455,0.982897
237158280,74724055,16695,979132,56.3945,41317300,8790.64,5.75965e-05,0.00897799,0.00897799,0.860159
237159825,74724055,17118,244783,12.0202,6568160,1640.38,4.91054e-05,0.00670135,0.00670135,0.895039
237154325,74724055,15837,979132,467.471,38712900,79895.4,0.000477434,0.0815982,0.0815982,1.65747
237152475,74724055,1065,119701000,21613.1,3918850000,3153920,0.000180559,0.0263484,0.0262133,1.78815
237158324,74724055,16710,489566,840.938,19440000,122431,0.00171772,0.250081,0.250081,0.633758
237153094,74724055,15564,1029490000,417555,36669600000,66123000,0.000405595,0.0642291,0.0641366,2.65803
237160295,74724055,17238,664404,240.458,25005200,34902.3,0.000361915,0.0525318,0.0525328,1.10796
237156134,74724055,16188,4196280,3238.78,150692000,468771,0.000771823,0.111711,0.111711,0.966424
237159778,74724055,17099,279752,43.8767,10948600,6166.92,0.000156841,0.0220442,0.0220442,0.697251
237160997,74724055,17389,378618,6.30461,5481450,930.386,1.66517e-05,0.00245732,0.00236801,0.606548
237153474,74724055,15692,139876,3.76434,3433780,549.265,2.6912e-05,0.0039268,0.0039268,1.03784
237148557,74724055,155,2238020,909.526,85936100,126761,0.000406398,0.0566398,0.0566398,0.647757
237149375,74724055,434,2412860,1726.7,74548900,270856,0.000715622,0.112255,0.112255,0.802465
237158171,74724055,16662,104907,10.1098,3954490,1325.96,9.63693e-05,0.0126394,0.0126394,0.789595
237148851,74724055,290,18285800,2405.13,610535000,349475,0.00013153,0.0191118,0.0191128,1.14807
237162111,74724055,112892275,139876,101.58,4064220,14286.8,0.000726214,0.102139,0.102139,0.437029
237149862,74724055,502,11644700,1728.45,416349000,252873,0.000148433,0.0217157,0.0217157,1.34672
237152765,74724055,10680,4365450,826.215,163791000,127102,0.000189263,0.0291154,0.0290981,1.13903
237155817,74724055,16145,4790750,1537,183562000,224524,0.000320827,0.0468661,0.0468661,1.07393
237155286,74724055,16071,279752,48.4044,11219000,7755.71,0.000173026,0.0277235,0.0277235,1.31873
237157257,74724055,16457,279752,19.1471,10139100,2945.47,6.84432e-05,0.0105289,0.0105289,0.753969
237160772,74724055,17356,104907,115.185,3945020,16617.1,0.00109797,0.158398,0.158398,0.437699
237154999,74724055,15998,1328820,13.4991,30705300,1975.68,1.01587e-05,0.00148679,0.00148679,1.82959
237155503,74724055,16119,2692610,971.986,112805000,139531,0.000360983,0.05182,0.05182,0.96635
237152256,74724055,1025,7948590,4088.6,301863000,652877,0.000514381,0.0821374,0.0819746,1.1853
237150974,74724055,754,9431300,2249.49,290007000,339479,0.000238513,0.0359949,0.0359952,1.13097
237153394,74724055,15667,3947110,377.901,97460900,52333.4,9.57412e-05,0.0132586,0.0132576,1.10526
237156164,74724055,16198,244783,37.1062,8700120,5913.53,0.000151588,0.0241582,0.0241582,1.32907
237154093,74724055,15787,3287060,510.533,111419000,70906.3,0.000155316,0.0215714,0.0215725,1.61665
237149046,74724055,330,34969,2.12688,1536580,318.629,6.08218e-05,0.00911175,0,0
237158415,74724055,16732,3741680,114.034,141791000,17318.7,3.04767e-05,0.00462858,0.00462858,1.04269
237154891,74724055,15975,2063170,16671.9,76353800,3106690,0.00808073,1.50578,1.50578,0.510523
237159298,74724055,16936,104907,7.66747,4165340,1043.63,7.30882e-05,0.00994818,0.00994818,0.0901713
237150414,74724055,629,2762550,279.488,116001000,43191.4,0.00010117,0.0156346,0.0156346,1.0261
237151306,74724055,846,699380,107.101,29567600,14511.4,0.000153137,0.0207489,0.0207489,0.650338
237148691,74724055,210,139875,127.307,3619440,19038,0.000910151,0.136107,0.136108,0.386458
237152672,74724055,1117,11155000,1148.59,388028000,161318,0.000102966,0.0144615,0.0144616,1.02406
237159790,74724055,17105,174845,15.9289,7273150,2208.02,9.11028e-05,0.0126284,0.0126284,0.845529
237157960,74724055,16596,874225,118.94,35068800,17203.8,0.000136052,0.0196789,0.0196789,0.899607
237160282,74724055,17234,349690,55.0636,15882400,7741.32,0.000157464,0.0221377,0.0221377,0.753307
237156961,74724055,16407,419628,10.621,14189200,1627.38,2.53105e-05,0.00387815,0.00387815,0.777969
237153229,74724055,15598,104888,76.7245,2409360,10969.2,0.000731489,0.10458,0.104584,0.254915
237154379,74724055,15850,69847.5,4.69878,2154510,707.003,6.72719e-05,0.0101221,0.0101195,0.375423
237150398,74724055,621,1014100,31.4953,39368400,4412.94,3.10573e-05,0.00435158,0.00435158,1.09156
237161262,74724055,17484,209814,8.95989,8821100,1358.29,4.2704e-05,0.00647377,0.00647377,0.723783
237151234,74724055,834,2727580,7590.98,101840000,1159220,0.00278304,0.425,0.425,0.683254
237156273,74724055,16239,944163,80.7397,30065200,10859,8.55146e-05,0.0115011,0.0115011,0.679774
237157235,74724055,16451,769318,232.281,32036700,33557,0.000301931,0.0436191,0.0436191,0.881151
237149333,74724055,421,69938,32.166,1815280,4805.32,0.000459921,0.0687082,0.0687082,1.2681
237148693,74724055,211,3811620,2211.07,161574000,332450,0.000580087,0.08722,0.08722,0.900984
237157956,74724055,16595,104907,3.50471,3857010,520.763,3.34077e-05,0.00496404,0.00496404,0.428092
237152034,74724055,997,1085490000,432031,38979700000,68176800,0.000398004,0.0628071,0.0627372,2.56213
237158480,74724055,16735,1713480,63.1271,64290000,9630.26,3.68414e-05,0.00562029,0.00562029,0.90811
237149134,74724055,359,2272980,158.434,81674300,26737.7,6.97029e-05,0.0117632,0.0117632,2.72439
237153215,74724055,15594,69938,2.2182,2250560,351.866,3.17167e-05,0.00503112,0.00503112,0.353651
237159552,74724055,16994,3636780,1015.07,129727000,138240,0.000279113,0.0380117,0.0380117,1.18971
237157985,74724055,16604,874225,42.9138,33580200,6359.63,4.90879e-05,0.00727459,0.00727459,1.4974
237161826,74724055,111220728,559504,22.9812,20684000,3062.06,4.10743e-05,0.00547282,0.00547282,2.33665
237153364,74724055,15631,209814,58.0475,6720800,7843.06,0.000276662,0.037381,0.037381,1.01186
237161672,74724055,17614,34969,1.98757,1302760,336.826,5.68379e-05,0.00963213,0,0
237154106,74724055,15788,244783,1.51589,8636890,223.612,6.19278e-06,0.00091351,0.00091351,0.610988
237158597,74724055,16776,629442,138.091,25888900,21755.5,0.000219387,0.0345632,0.0345632,0.995423
237156382,74724055,16265,594473,77.2845,18290600,10905.2,0.000130005,0.0183443,0.0183443,0.740143
237158200,74724055,16671,3671740,1235.85,149636000,179940,0.000336585,0.0490068,0.0490068,1.30215
237161039,74724055,17404,104907,3.28252,4153540,450.65,3.12898e-05,0.00429571,0.00429571,0.832642
237149341,74724055,425,1119010,278.761,40625300,41804.7,0.000249115,0.0373587,0.0373587,1.36617
237152841,74724055,10698,559504,111.293,22814500,16233.8,0.000198914,0.0290147,0.0290147,1.16337
237159594,74724055,17012,664411,210.42,21444900,28286,0.000316702,0.042573,0.042573,1.16462
237152274,74724055,1029,139876,13.0365,5790890,1950.39,9.32002e-05,0.0139437,0.0139437,1.15958
237153329,74724055,15623,6068240,1613.25,156398000,214797,0.000265852,0.0353969,0.0353224,1.06007
237156858,74724055,16386,1993230,256.245,71048400,35189.4,0.000128558,0.0176544,0.0176544,0.785155
237155351,74724055,16083,6364360,4373.62,272427000,697131,0.000687205,0.109537,0.109537,1.72049
237161634,74724055,17592,477968,3.59131,8505750,510.194,7.5137e-06,0.00106742,0.00105713,0.813079
237158504,74724055,16749,34969,14.3898,1176820,1868.52,0.000411501,0.0534336,0,0
237150373,74724055,610,2657640,1679.99,114466000,263610,0.000632134,0.0991892,0.0991892,0.753866
237157883,74724055,16586,139876,40.9281,5655840,5754.62,0.000292603,0.0411409,0.0411409,0.497998
237156679,74724055,16348,2028200,300.079,74338400,44551.9,0.000147953,0.0219662,0.0219662,1.37274
237154461,74724055,15871,839256,487.506,28440900,75640,0.000580878,0.0901274,0.0901274,1.35445
237148895,74724055,313,101165000,55776.2,3890940000,8287600,0.000551337,0.0819214,0.0819214,2.0519
237149185,74724055,369,12412800,2326.24,425596000,339733,0.000187406,0.0273694,0.0272977,1.75977
237151664,74724055,910,209814,79.7944,8719700,13159.8,0.00038031,0.0627214,0.0627214,0.52715
237153245,74724055,15603,314721,51.5731,9740900,7195.3,0.000163869,0.0228625,0.0228625,0.587758
237156620,74724055,16331,454597,100.49,17766900,15100.6,0.000221052,0.0332174,0.0332174,0.443644
237159587,74724055,17009,244783,31.7685,8986490,4413.86,0.000129782,0.0180317,0.0180317,0.767849
237150353,74724055,605,1119010,2763.4,31871200,468537,0.00246951,0.418707,0.418707,0.828252
237154967,74724055,15993,4161310,184.861,124394000,28462,4.44236e-05,0.00683967,0.00683967,1.09672
237161937,74724055,111220830,1612760,154.297,48534800,23246.1,9.5673e-05,0.0144139,0.0142537,0.900129
237149326,74724055,416,418614,22.8111,9442070,3022.68,5.4492e-05,0.00722069,0.00721548,1.25065
237152249,74724055,1022,4091370,2667.63,162302000,403459,0.000652015,0.0986122,0.0986122,1.68489
237159841,74724055,17126,1049070,89.9896,33573700,11968.9,8.57804e-05,0.011409,0.011409,1.05634
237161644,74724055,17596,830562,51.1942,20778700,7874.64,6.1638e-05,0.0094811,0.0094369,2.15748
237156579,74724055,16323,7588270,1755.8,284976000,294174,0.000231383,0.038767,0.038767,1.88781
237153544,74724055,15702,174837,9.54648,3937210,1421.13,5.46022e-05,0.00812834,0.00812884,0.841948
237159557,74724055,16997,594473,18.9938,24584300,2849.1,3.19506e-05,0.00479264,0.00479264,0.837424
237148019,74724055,22,5538920,2641.78,207228000,405530,0.000476948,0.0732146,0.0730238,0.811829
237153392,74724055,15666,10059800,1576.74,222094000,220097,0.000156736,0.0218788,0.0218614,1.79694
237152361,74724055,1054,944163,437.072,37947800,74464.8,0.00046292,0.0788686,0.0788686,1.11062
237159787,74724055,17104,839256,117.127,35052100,16504.5,0.000139561,0.0196657,0.0196657,1.33829
237161863,74724055,111220762,664404,240.458,25005200,34902.3,0.000361915,0.0525318,0.0525328,1.10796
237152609,74724055,1097,43601100,7607.9,1346310000,1072010,0.000174489,0.0245868,0.0245874,1.38631
237161376,74724055,17528,139876,13.1269,5299960,2271.64,9.38463e-05,0.0162404,0.0162404,0.486212
237158680,74724055,16799,279752,4.92202,10701100,746.261,1.75942e-05,0.00266758,0.00266758,1.07743
237151557,74724055,898,1433730,144.423,56919400,20782.1,0.000100732,0.0144951,0.0144951,0.624531
237160691,74724055,17330,977082,154.444,30101600,23704.1,0.000158067,0.0242601,0.0242336,0.873908
237151998,74724055,982,279752,91.3495,9194440,12776.2,0.000326538,0.0456697,0.0456697,0.901873
237161332,74724055,17510,174232,19.5573,1555020,2907.92,0.000112248,0.0166899,0.0160113,0.599595
237155200,74724055,16052,697965,103.442,24079300,14767.8,0.000148204,0.0211584,0.0212669,1.13848
237151635,74724055,903,699380,465.677,31192000,67539.5,0.000665842,0.0965706,0.0965706,0.939937
237155867,74724055,16159,384659,239.501,14431600,40306.9,0.000622632,0.104786,0.104786,0.929645
237159965,74724055,17151,174845,4.93837,6335540,668.074,2.82443e-05,0.00382095,0.00382095,0.885302
237152830,74724055,10696,454597,552.774,17123700,81009.2,0.00121596,0.1782,0.1782,1.10915
237157255,74724055,16456,279752,19.1471,10139100,2945.47,6.84432e-05,0.0105289,0.0105289,0.753969
237151400,74724055,872,629442,25.9637,23816800,3699.73,4.12488e-05,0.00587779,0.00587779,0.594783
237154157,74724055,15792,1888330,202.004,66824400,29097.5,0.000106975,0.0154092,0.0154092,1.16718
237160046,74724055,17170,874224,46.2797,32465700,6400.79,5.2938e-05,0.00732168,0.00732169,1.64907
237157601,74724055,16538,909194,310.991,37647500,46575.4,0.000342052,0.0512272,0.0512272,1.03675
237161016,74724055,17397,237624,13.7141,4686040,1903.21,5.77133e-05,0.00800933,0.00789841,0.760371
237155660,74724055,16131,14512100,3812.05,528075000,606454,0.00026268,0.0417895,0.0417895,1.54342
237158600,74724055,16777,629442,138.091,25888900,21755.5,0.000219387,0.0345632,0.0345632,0.995423
237153652,74724055,15726,139876,23.1943,3286020,3127.47,0.00016582,0.0223589,0.0223589,0.885126
237154682,74724055,15940,8601370,679.579,261164000,93731.6,7.90083e-05,0.0108973,0.0108995,1.98541
237157360,74724055,16476,1293850,98.9587,51546600,15006.5,7.64838e-05,0.0115983,0.0115983,0.944154
237162067,74724055,111220902,69938,5.18426,2522650,833.963,7.41266e-05,0.0119243,0.0119243,0.0353014
237160065,74724055,17176,664410,51.72,23084500,6934.1,7.78435e-05,0.0104365,0.0104365,0.967631
237154976,74724055,15995,2063170,105.183,63206400,15921.1,5.09811e-05,0.00771683,0.00771683,0.975419
237160055,74724055,17173,314720,23.2985,11781700,3338.73,7.40292e-05,0.0106086,0.0106086,0.996354
237161193,74724055,17456,454243,126.616,16637700,18550.3,0.00027874,0.040838,0.0408239,0.697303
237148765,74724055,248,489531,67.4787,11265100,10135.4,0.000137844,0.0207042,0.0207031,2.00511
237160649,74724055,17324,244783,6.96449,8984080,1007.79,2.84517e-05,0.00411706,0.00411706,0.698826
237157470,74724055,16520,4196280,748.138,172408000,111417,0.000178286,0.0265514,0.0265514,1.31241
237148587,74724055,178,909194,222.731,36060600,33297.7,0.000244977,0.0366233,0.0366233,1.02478
237160766,74724055,17353,12643500,2253.35,412099000,330545,0.000178221,0.0261434,0.0258022,1.75983
237161796,74724055,111220698,559504,12.5673,19105500,1785.41,2.24614e-05,0.00319106,0.00319106,0.766751
237149488,74724055,467,9056860,2222.51,268189000,309572,0.000245395,0.034181,0.0341807,1.17575
237152577,74724055,1088,454597,20.9331,19233600,3138.22,4.60477e-05,0.00690329,0.00690329,0.568281
237148272,74724055,92,279752,1.65308,7693520,248.514,5.90907e-06,0.000888338,0.000888338,1.36885
237150364,74724055,608,349690,56.1022,13394000,10007.1,0.000160434,0.028617,0.028617,0.456091
237156850,74724055,16383,1993230,256.245,71048400,35189.4,0.000128558,0.0176544,0.0176544,0.785155
237154957,74724055,15989,7097320,359.879,195383000,51057.3,5.07063e-05,0.00719389,0.0071939,1.25894
237160042,74724055,17169,104907,31.2779,4724730,4334.56,0.000298149,0.0413181,0.0413181,0.626828
237155828,74724055,16147,69938,154.735,2576380,25268.6,0.00221246,0.361299,0.361299,0.580454
237156615,74724055,16330,454597,100.49,17766900,15100.6,0.000221052,0.0332174,0.0332174,0.443644
237150644,74724055,688,450849000,247579,15729100000,40560900,0.00054914,0.0899658,0.0897957,2.44889
237148685,74724055,207,174845,24.5655,7620610,3705.72,0.000140498,0.0211943,0.0211943,0.920341
237148695,74724055,212,16413100,12593,496294000,2055950,0.000767252,0.125263,0.12381,2.26008
237159548,74724055,16993,34969,28.6886,834723,3807.01,0.0008204,0.108868,0,0
237148822,74724055,276,7688580,4560.13,201775000,833456,0.000593104,0.108402,0.108338,3.0709
237157858,74724055,16583,69938,5.47463,2507200,830.196,7.82783e-05,0.0118705,0.0118705,0.582908
237158625,74724055,16784,209814,3.06596,7682160,514.801,1.46127e-05,0.00245361,0.00245361,0.540436
237155152,74724055,16036,4692540,1895.95,100731000,288082,0.000404035,0.0613916,0.0595894,1.50325
237156527,74724055,16308,90394900,16823.5,3519220000,2543550,0.000186112,0.0281382,0.0281382,1.50546
237158287,74724055,16697,6399330,3804.46,272593000,552663,0.00059451,0.0863627,0.0863627,0.995777
237156223,74724055,16225,2937400,320.171,100948000,44849,0.000108998,0.0152683,0.0152683,0.901092
237159096,74724055,16903,69938,1.90446,2675390,259.517,2.72307e-05,0.00371067,0.00371067,0.813906
237160245,74724055,17226,489566,211.586,16034100,30523.8,0.000432191,0.0623486,0.0623486,0.918258
237161226,74724055,17471,418435,125.479,12132000,17048.7,0.000299876,0.0407439,0.0407228,0.514051
237158073,74724055,16630,174845,3.44387,7155000,515.622,1.96967e-05,0.00294902,0.00294902,0.441266
237158302,74724055,16701,944163,1178.7,34548600,174001,0.00124841,0.184291,0.184291,0.878292
237148755,74724055,243,279752,16.7301,9994850,2355.42,5.98033e-05,0.00841968,0.00841968,1.03817
237149755,74724055,500,51792900,19591.3,1698850000,3043270,0.000378262,0.0587585,0.0586987,1.31452
237158104,74724055,16639,664411,234.407,22367500,33092.7,0.000352805,0.0498075,0.0498075,1.30801
237157604,74724055,16539,1503670,74.0294,61495900,11186.2,4.92326e-05,0.0074393,0.0074393,0.776725
237151425,74724055,878,524535,47.8876,8966770,6801.08,9.12953e-05,0.0129659,0.0129659,2.63055
237159059,74724055,16891,314721,7.202,12213300,1050.13,2.28838e-05,0.00333671,0.00333671,0.510093
237161876,74724055,111220778,34969,31.9214,1442740,4512.33,0.000912849,0.129038,0,0
237160785,74724055,17359,69938,74.6693,2737250,10634.1,0.00106765,0.15205,0.15205,0.636681
237161923,74724055,111220820,979132,360,41948600,52304.7,0.000367673,0.0534194,0.0534194,1.1878
237159538,74724055,16990,2692610,112.906,100989000,16272.7,4.19317e-05,0.00604345,0.00604345,1.31955
237161205,74724055,17462,2810980,1027.14,87957000,151338,0.000365402,0.0538382,0.0529338,1.19483
237153051,74724055,182305697,1526560,325.068,46034000,46001.8,0.000212942,0.0301343,0.0304775,1.32517
237151435,74724055,879,7990390,4915.99,291738000,773308,0.000615237,0.0967797,0.096596,0.954722
237158656,74724055,16793,944163,60.2493,34946100,8736.52,6.38124e-05,0.00925319,0.00925319,1.89322
237157261,74724055,16458,1153980,50.246,48420900,8317.1,4.35416e-05,0.00720733,0.00720733,0.669813
237149030,74724055,327,559504,41.721,18852100,5834.87,7.45678e-05,0.0104286,0.0104286,0.641725
237152018,74724055,988,804287,71.0839,28310600,10617.7,8.83813e-05,0.0132014,0.0132014,2.44574
237157226,74724055,16449,69938,1.32715,2828580,201.933,1.89761e-05,0.00288731,0.00288731,0.0483712
237159759,74724055,17092,22343300,2548.45,684573000,348393,0.000114059,0.0155928,0.0155924,1.85666
237161909,74724055,111220800,1079210,99.5119,31330500,16177.3,9.22084e-05,0.01499,0.0149871,0.798868
237150134,74724055,546,34969,0.610052,1294970,101.053,1.74455e-05,0.00288978,0,0
237154882,74724055,15971,5769880,29543.1,209492000,5513810,0.00512023,0.955619,0.955619,0.868919
237159091,74724055,16902,839256,63.1197,29405900,8478.65,7.52091e-05,0.0101026,0.0101026,0.798859
237157378,74724055,16480,664411,45.6594,25956000,6749.84,6.87216e-05,0.0101591,0.0101591,1.19172
237154742,74724055,15960,1748190,1492.65,75082000,255442,0.000853827,0.146118,0.146101,1.5502
237157486,74724055,16527,34969,24.7794,1377970,3561,0.000708611,0.101833,0,0
237159238,74724055,16916,34969,14.5552,1594840,2131.57,0.000416232,0.0609559,0,0
237161401,74724055,17536,702031,37.7176,10967100,5075.02,5.37264e-05,0.00722905,0.00713529,1.05012
237156117,74724055,16183,34969,5.33773,1356570,759.406,0.000152642,0.0217165,0,0
237153429,74724055,15681,488157,76.7296,9677950,10958.7,0.000157182,0.0224491,0.0224388,0.710501
237158530,74724055,16759,34969,0.847254,1246880,131.288,2.42287e-05,0.0037544,0,0
237162053,74724055,111220896,104815,97.3774,3686400,14357.3,0.000929043,0.136978,0.136982,0.282025
237159258,74724055,16926,6817440,1643.86,283559000,252130,0.000241125,0.0369832,0.0369913,1.22689
237149938,74724055,518,8357590,685.262,285865000,98393.6,8.19927e-05,0.011773,0.011773,1.12577
237154898,74724055,15976,3077270,11019.8,110082000,2060900,0.00358103,0.669717,0.669717,1.10793
237155450,74724055,16107,10350800,889.616,273317000,126881,8.59464e-05,0.012258,0.012258,1.9962
237149176,74724055,367,1188950,214.605,43129200,37566.6,0.000180501,0.0315966,0.0315966,1.88398
237152680,74724055,1118,174845,170.038,5330720,22713.6,0.00097251,0.129907,0.129907,0.503983
237157867,74724055,16584,314721,68.6879,12557800,9828.21,0.00021825,0.0312283,0.0312283,0.53789
237160415,74724055,17272,838756,47.6032,26480800,7045.16,5.67546e-05,0.00839954,0.00839742,1.31727
237152820,74724055,10694,1363790,1455.02,43945200,211872,0.0010669,0.155355,0.155355,0.918545
237151371,74724055,867,2272980,90.6079,89931000,13067.3,3.98629e-05,0.00574897,0.00574897,2.31204
237156095,74724055,16179,734349,546.207,26957700,79151,0.000743797,0.107784,0.107784,0.766439
237159523,74724055,16982,524535,532.698,16151000,78563.2,0.00101556,0.149777,0.149777,0.506194
237151288,74724055,843,2482800,2294.82,80411900,335686,0.000924287,0.135205,0.135205,1.08148
237154257,74724055,15819,10559900,1956.03,381028000,309515,0.000185233,0.0293105,0.0293147,1.8419
237160896,74724055,17365,314721,20.3146,13901500,2881.8,6.4548e-05,0.00915669,0.00915669,0.705337
237159690,74724055,17066,2203050,179.901,79810600,25118.5,8.16603e-05,0.0114017,0.0114017,1.58984
237157457,74724055,16509,18428700,2959.04,714206000,435645,0.000160568,0.0236395,0.0236395,1.63528
237158069,74724055,16629,69938,2.59422,2786260,386.476,3.70931e-05,0.00552599,0.00552599,0.660599
