id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237122704,74720928,16970,2272980,1300.34,83137600,176275,0.000572086,0.0775522,0.0775522,0.796191
237121153,74720928,16809,168254000,41921.6,6380120000,6058120,0.000249156,0.0360057,0.0359533,1.56181
237125588,74720928,17306,2342890,821.67,91930500,123026,0.000350708,0.0525106,0.0525101,1.15329
237101289,74720928,424,449926,27.1359,9305400,3924.21,6.03119e-05,0.00872191,0.00874949,1.39703
237116556,74720928,16330,454597,90.1724,14943700,12787.6,0.000198357,0.0281294,0.0281294,0.798449
237105129,74720928,732,69938,3.09383,2519260,381.544,4.42368e-05,0.00545546,0.00545546,0.143076
237107011,74720928,996,1188940,84.0259,31188000,13211.8,7.06729e-05,0.0111122,0.0111122,1.43251
237116814,74720928,16410,69938,5.83557,3172400,965.718,8.34392e-05,0.0138082,0.0138082,0.575933
237126222,74720928,17547,1086160,505.356,42041700,76147,0.000465267,0.0701064,0.0686144,1.82387
237126069,74720928,17519,314721,251.548,12714200,34683.9,0.000799272,0.110205,0.110205,0.869704
237098810,74720928,234,139876,6.30932,5445510,946.045,4.51065e-05,0.00676346,0.00676345,0.842311
237101634,74720928,463,11364900,1888.9,390566000,276444,0.000166204,0.0243243,0.0243243,1.67727
237117726,74720928,16466,3601810,342.461,137754000,49625.6,9.50803e-05,0.013778,0.013778,1.27971
237122859,74720928,16996,3077270,470.726,121349000,63123.5,0.000152969,0.0205128,0.0205128,1.04868
237101568,74720928,450,1223310,50.8656,17072900,6433.65,4.15801e-05,0.00525919,0.00525688,1.5447
237115337,74720928,16149,69938,24.3349,2788080,3490.56,0.000347949,0.0499093,0.0499093,1.39157
237118363,74720928,16533,104907,42.0001,3961400,5570.33,0.000400355,0.0530978,0.0530978,1.28766
237120012,74720928,16695,979132,68.5908,43406900,11054,7.00526e-05,0.0112896,0.0112896,0.555552
237123387,74720928,17079,1818390,499.783,73264600,68010.1,0.00027485,0.0374013,0.0374013,1.05557
237118617,74720928,16562,139876,50.8023,5507630,6837.01,0.000363195,0.0488791,0.0488791,0.693363
237113974,74720928,15988,4046260,824.424,113474000,120401,0.00020375,0.029756,0.0297119,0.978478
237124999,74720928,17280,2377840,495.944,88342100,67187.5,0.000208569,0.0282557,0.0282551,1.33395
237125687,74720928,17341,104907,37.8447,4786770,5203.8,0.000360745,0.0496039,0.0496039,0.62868
237098677,74720928,220,12342200,1795.15,466009000,276565,0.000145448,0.022408,0.0224064,1.07982
237114917,74720928,16096,69938,6.41645,2423300,904.192,9.17449e-05,0.0129285,0.0129285,0.258895
237110288,74720928,15667,3414900,465.865,83214100,76357.6,0.000136421,0.0223601,0.0222991,1.27802
237111813,74720928,15842,8671780,438.498,308182000,63056,5.05661e-05,0.0072714,0.00727243,1.7958
237106940,74720928,981,595590,15.9021,10739000,2174.94,2.66997e-05,0.00365174,0.00379277,1.75709
237113144,74720928,15916,6143410,1919.75,151806000,271443,0.000312489,0.0441845,0.0425483,1.42205
237104995,74720928,712,174845,4.28205,5515600,614.751,2.44906e-05,0.00351598,0.00351598,0.617136
237125788,74720928,17433,1014050,277.912,42179500,36395.6,0.000274062,0.0358913,0.0358902,1.31791
237097972,74720928,135,384655,76.4113,13687000,10498.9,0.000198649,0.0272943,0.0272942,0.434838
237125708,74720928,17361,1293850,1003.37,61045900,150157,0.000775493,0.116055,0.116055,0.709087
237116254,74720928,16256,314721,39.318,10676000,5571.52,0.00012493,0.017703,0.017703,0.515032
237125689,74720928,17343,1923240,750.23,74693500,102456,0.000390088,0.0532725,0.0532719,1.28607
237127187,74720928,111220908,173976,45.1998,7047100,6476.04,0.000259806,0.0372238,0.0371349,0.957421
237123133,74720928,17041,979132,69.6106,38182500,9966.51,7.10942e-05,0.0101789,0.0101789,0.70159
237109235,74720928,15581,34950.3,0.292159,861900,41.7603,8.35927e-06,0.00119485,0,0
237125692,74720928,17346,1119010,548.32,45566400,74523.1,0.000490005,0.0665975,0.0665975,1.28806
237097447,74720928,60,279752,6.09154,9258820,865.71,2.17748e-05,0.00309456,0.00309456,0.463567
237103459,74720928,576,34969,17.7749,1378380,2393.49,0.000508304,0.068446,0,0
237114909,74720928,16095,139876,5.39559,4900950,829.318,3.85741e-05,0.00592895,0.00592895,0.960987
237116744,74720928,16402,1049070,64.91,46094500,10287.6,6.18739e-05,0.0098064,0.0098064,2.49673
237123127,74720928,17040,209814,17.6854,7553490,2487.2,8.42909e-05,0.0118543,0.0118543,0.581485
237108232,74720928,1117,10036100,3638.65,389489000,495351,0.000362556,0.0493569,0.0493569,1.32908
237119139,74720928,16611,139876,32.0147,5039840,4234.4,0.000228879,0.0302725,0.0302725,1.27848
237127157,74720928,111220856,874180,263.047,36559900,34436.3,0.000300907,0.0393927,0.0393914,1.27323
237098256,74720928,175,804287,162.872,26882200,23299.2,0.000202505,0.0289688,0.0289688,1.36003
237104866,74720928,695,418128000,110727,14074000000,16484000,0.000264817,0.0394234,0.0393945,2.2911
237126814,74720928,111220656,34969,0.531925,1292870,83.6859,1.52113e-05,0.00239314,0,0
237106794,74720928,970,314721,75.0003,13453500,10336.6,0.000238307,0.0328438,0.0328438,1.06648
237125784,74720928,17430,769318,124.238,33752000,16711.8,0.000161491,0.0217229,0.0217229,0.946412
237119534,74720928,16652,454597,35.3059,19758200,5102.89,7.76641e-05,0.0112251,0.0112251,1.23781
237109692,74720928,15592,839256,4.54376,28510100,631.967,5.41403e-06,0.000753009,0.000753009,1.84863
237120530,74720928,16715,34969,9.72363,1248110,1269.83,0.000278064,0.036313,0,0
237105434,74720928,796,69938,10.1974,2845620,1494.38,0.000145806,0.0213672,0.0213672,0.274991
237108758,74720928,10696,454597,170.405,17013500,25455.8,0.000374848,0.0559964,0.0559964,0.905041
237112545,74720928,15876,244777,27.1841,7652870,3613.89,0.000111056,0.014764,0.0147643,0.95863
237113653,74720928,15954,255202,63.0671,4163610,8890.07,0.000247126,0.0348354,0.0332285,0.693832
237104638,74720928,672,55705600,3546.54,2043560000,540520,6.36657e-05,0.00970315,0.00970315,1.72365
237115262,74720928,16140,1433730,149.932,48108800,22969.6,0.000104575,0.0160209,0.0160209,1.75262
237112050,74720928,15857,36927300,2362.28,1360610000,377462,6.39711e-05,0.0102218,0.0102218,2.02565
237104498,74720928,649,244783,26.3767,8734690,3948.06,0.000107756,0.0161288,0.0161288,0.577133
237101447,74720928,442,1433050,1159.07,48565100,172488,0.000808816,0.120364,0.118262,0.708812
237101299,74720928,425,1119010,284.589,40057900,44158,0.000254322,0.0394617,0.0394617,1.54455
237115527,74720928,16154,1084040,99.9516,41863400,14761.1,9.22029e-05,0.0136167,0.0136167,1.5868
237123536,74720928,17093,10735200,2886.11,371163000,410857,0.000268845,0.0382719,0.038271,1.54963
237106045,74720928,898,1328820,615.62,60715400,83517.5,0.000463282,0.0628508,0.0628508,0.702065
237112498,74720928,15874,559504,6.93122,18213700,978.788,1.23882e-05,0.00174938,0.00174938,0.748899
237125940,74720928,17494,1012020,289.812,42214300,40629.9,0.00028637,0.0401474,0.0400917,1.18598
237123359,74720928,17077,279752,4.80429,10969200,653.28,1.71734e-05,0.00233521,0.00233521,0.84823
237119357,74720928,16631,3601810,1117.29,141188000,150912,0.000310203,0.041899,0.041899,1.29274
237113023,74720928,15907,45210800,10442.7,1491390000,1536220,0.000230977,0.0339791,0.0335911,1.3761
237107286,74720928,1048,6609110,7669.29,284454000,1138790,0.00116041,0.172306,0.172309,1.37641
237125701,74720928,17356,104907,179.975,3503620,29479.7,0.00171557,0.281008,0.281008,0.830332
237099276,74720928,272,209773,5.49315,5582880,780.632,2.61861e-05,0.00372131,0.0037213,0.973415
237113188,74720928,15922,8007900,718.922,251313000,103178,8.97766e-05,0.0128845,0.0128845,2.07107
237118714,74720928,16571,524535,7.4331,21101700,1014.18,1.41708e-05,0.00193348,0.00193348,2.07849
237111541,74720928,15806,908671,207.23,27424200,29127.6,0.000228059,0.0320552,0.0320467,0.568117
237097243,74720928,27,209814,34.9267,7283440,4849.53,0.000166465,0.0231135,0.0231135,0.887318
237116522,74720928,16299,244783,23.3659,8812140,2918.08,9.54555e-05,0.0119211,0.0119211,1.07704
237118181,74720928,16511,34969,111.986,1230670,15900.4,0.00320242,0.454699,0,0
237118194,74720928,16519,12204200,1970.25,486786000,287788,0.00016144,0.0235811,0.0235811,2.08762
237117685,74720928,16461,1119010,109.04,42193100,15052.5,9.74438e-05,0.0134517,0.0134517,1.04189
237126248,74720928,17555,69938,3.06982,3060500,443.535,4.38935e-05,0.00634183,0.00634183,0.527154
237110468,74720928,15692,139876,2.27458,4013980,269.441,1.62614e-05,0.00192628,0.00192628,1.15233
237110580,74720928,15697,452727,3.93053,9447720,640.819,8.6819e-06,0.00141547,0.00142182,0.957191
237114182,74720928,16007,57399200,10786.1,1886340000,1568820,0.000187913,0.0273317,0.0273235,1.53397
237122700,74720928,16968,2272980,1300.34,83137600,176275,0.000572086,0.0775522,0.0775522,0.796191
237124449,74720928,17192,244783,15.8714,7972040,2177.62,6.48387e-05,0.00889613,0.00889613,0.675603
237114592,74720928,16066,3007330,657.857,93354000,96811.6,0.000218751,0.0321918,0.0321918,1.70033
237108210,74720928,1113,174845,102.68,7420230,16785.1,0.000587262,0.0959999,0.0959999,0.456327
237110943,74720928,15718,69938,11.8885,1842310,1473.13,0.000169986,0.0210633,0.0210634,0.00110616
237109114,74720928,182305709,1223920,76.339,45689700,11345,6.23728e-05,0.00926944,0.00926944,1.33942
237101760,74720928,481,523050,95.8858,15036800,13458.3,0.000183321,0.0257304,0.0257272,0.88815
237108626,74720928,10681,3362350,403.044,111655000,59833.5,0.00011987,0.0177952,0.0177301,1.64999
237098132,74720928,157,1464460,104.021,42810200,15291.8,7.10306e-05,0.010442,0.0104249,2.27216
237120598,74720928,16729,314721,3.65143,13064700,509.203,1.16021e-05,0.00161795,0.00161795,1.14267
237125015,74720928,17281,69938,11.5352,2857530,1576.08,0.000164935,0.0225354,0.0225354,0.520126
237105707,74720928,856,29828600,7620.89,1196260000,1093760,0.00025549,0.0366681,0.0366681,2.3426
237105799,74720928,869,69938,23.1979,2661570,3551.95,0.000331692,0.0507871,0.0507871,1.10349
237108026,74720928,1091,18288800,5699.41,772844000,834122,0.000311634,0.0456084,0.0456084,1.43674
237125769,74720928,17418,5977290,1672.61,249667000,245013,0.000279828,0.0409906,0.0409833,1.2336
237114936,74720928,16099,104907,13.3446,3483430,1550.14,0.000127204,0.0147763,0.0147763,1.15127
237112445,74720928,15871,839256,20.059,27645600,2611.66,2.39009e-05,0.00311187,0.00311187,1.53659
237127195,74720928,112892269,139876,665.66,5525600,106514,0.00475893,0.761487,0.761487,0.24405
237098172,74720928,162,279752,243.655,12971600,32100.4,0.000870968,0.114746,0.114746,0.232102
237122820,74720928,16992,174845,204.154,7657040,27780.2,0.00116763,0.158885,0.158885,0.299833
237104763,74720928,691,699380,286.809,33404200,41765.3,0.000410091,0.0597176,0.0597176,0.467297
237110198,74720928,15630,594300,19.2879,17691100,2647.5,3.24548e-05,0.00445482,0.00445451,1.64241
237104969,74720928,708,1084040,4.45372,38456900,738.478,4.10845e-06,0.000681228,0.000681228,1.75501
237121274,74720928,16849,419628,43.3192,17043500,5984.96,0.000103232,0.0142625,0.0142625,0.382438
237115863,74720928,16184,34969,0.252138,1279310,34.6265,7.21034e-06,0.000990207,0,0
237123184,74720928,17054,1958260,984.811,69194000,132798,0.0005029,0.0678139,0.0678139,1.05829
237120899,74720928,16770,349690,332.961,12341500,45087.3,0.000952162,0.128935,0.128935,0.894959
237120659,74720928,16737,454597,927.804,19258100,122752,0.00204094,0.270024,0.270024,0.346556
237101814,74720928,484,1328820,1461.3,50649600,216509,0.00109969,0.162933,0.162933,0.805571
237116547,74720928,16326,279752,8.17874,10683200,1264.64,2.92357e-05,0.00452056,0.00452056,0.865956
237119635,74720928,16662,104907,3.07895,4561380,421.222,2.93493e-05,0.00401519,0.0040152,0.429944
237107188,74720928,1031,944163,47.331,29924100,7329.48,5.01301e-05,0.00776294,0.00776294,1.06135
237108037,74720928,1093,6259450,4909.24,254922000,668090,0.000784292,0.106733,0.106733,1.2504
237125699,74720928,17353,11874400,7901.22,461250000,1181410,0.0006654,0.0994925,0.0994669,1.26759
237122114,74720928,16907,454597,50.7325,15903500,6793.12,0.000111599,0.0149432,0.0149432,0.643771
237125725,74720928,17376,34969,2.13315,1662220,290.054,6.1001e-05,0.00829461,0,0
237111254,74720928,15768,664411,240.072,23475800,34214.4,0.00036133,0.0514958,0.0514958,0.768372
237123146,74720928,17045,594473,49.4864,21434100,6887.43,8.32441e-05,0.0115858,0.0115858,0.818513
237097612,74720928,87,139876,1.61471,5282980,249.841,1.15439e-05,0.00178616,0.00178616,0.914225
237114197,74720928,16009,8391610,2116.13,209324000,302832,0.000252172,0.0360875,0.036084,1.63465
237123422,74720928,17083,104907,16.2019,4796000,2297.77,0.000154441,0.0219029,0.0219029,0.519939
237113051,74720928,15909,13388500,1712.1,502643000,266024,0.000127879,0.0198697,0.0198663,1.10644
237101771,74720928,483,944163,2279.8,42770600,317146,0.00241462,0.335901,0.335901,0.844295
237109123,74720928,182305713,139876,4.15988,5000620,599.292,2.97398e-05,0.00428445,0.00428445,0.873924
237098642,74720928,217,1049070,103.641,42676400,14847.3,9.87928e-05,0.0141528,0.0141528,0.921864
237104676,74720928,677,1014100,11.7061,36366800,1795.51,1.15433e-05,0.00177055,0.00177055,2.6169
237097109,74720928,9,2203050,374.854,88925300,56964.3,0.000170152,0.025857,0.025857,0.842314
237112999,74720928,15904,94559000,18940.8,2914600000,2750860,0.000200307,0.0290915,0.028917,1.7034
237114150,74720928,16001,220710000,48864.9,7460920000,7344670,0.000221399,0.0332774,0.033351,1.71741
237122664,74720928,16959,979132,191.291,38254700,25758,0.000195368,0.0263069,0.0263069,1.47477
237116415,74720928,16280,34969,6.38482,1344760,977.001,0.000182585,0.0279391,0,0
237118911,74720928,16590,104907,52.0353,4413230,8790.6,0.000496013,0.0837942,0.0837942,1.47167
237108683,74720928,10687,4615680,1104.49,135483000,168320,0.00023929,0.0364669,0.036466,1.95321
237097320,74720928,39,9616480,4238.54,396997000,611027,0.000440759,0.0635396,0.0635396,0.973761
237118541,74720928,16554,69938,54.6318,2982060,7824.33,0.000781145,0.111875,0.111875,0.0254785
237121262,74720928,16847,839256,311.021,35697400,51833.2,0.000370592,0.0617608,0.0617608,0.70711
237126988,74720928,111220720,104907,188.545,5261160,26427.7,0.00179726,0.251915,0.251915,0.1816
237116266,74720928,16258,384659,184.598,11160600,26898.8,0.0004799,0.0699291,0.0699291,0.79482
237112832,74720928,15884,104907,0.542428,3299080,85.3086,5.17056e-06,0.000813183,0.000813183,0.495652
237104826,74720928,694,944163,181.872,28226400,26445,0.000192628,0.0280089,0.0280089,1.2939
237110497,74720928,15693,1291810,38.069,31372500,5081.12,2.94696e-05,0.00393334,0.00393146,1.02088
237100806,74720928,353,2063170,39.3156,82411900,5291.78,1.90559e-05,0.00256488,0.00256488,1.58467
237099109,74720928,258,5909760,350.656,234792000,54344.4,5.93351e-05,0.00919569,0.00919569,1.71341
237101383,74720928,437,3949320,967.997,152659000,155507,0.000245105,0.0393757,0.0393699,1.20192
237125709,74720928,17363,1293850,1003.37,61045900,150157,0.000775493,0.116055,0.116055,0.709087
237118246,74720928,16523,69938,24.6093,3199550,3760.1,0.000351874,0.0537633,0.0537633,0.784124
237110337,74720928,15678,453926,41.9502,9678180,6849.85,9.24164e-05,0.0150902,0.0150836,1.18795
237116301,74720928,16264,909194,201.842,32469000,27584.1,0.000222001,0.0303391,0.0303391,0.600851
237125749,74720928,17399,173071,217.066,5399260,32391.3,0.0012542,0.187156,0.186074,0.805137
237126774,74720928,17615,34969,7.82564,1521740,1190.36,0.000223788,0.0340403,0,0
237097400,74720928,52,1153980,78.7232,34511500,10563.3,6.82191e-05,0.00915385,0.00915385,1.04691
237120581,74720928,16725,5909760,2113.25,223042000,280425,0.000357586,0.0474511,0.0474511,1.64784
237105064,74720928,723,4161310,960.715,148577000,142460,0.000230868,0.0342343,0.0342343,1.14453
237127122,74720928,111220798,1468610,3293.81,61583000,455166,0.00224281,0.30993,0.309916,1.05922
237109064,74720928,10735,1468700,863.848,75009500,122093,0.000588173,0.08313,0.08313,0.895223
237113641,74720928,15953,347124,179.128,8938610,24968.7,0.000516033,0.0719303,0.0718883,0.327258
237117790,74720928,16471,244783,12.8566,9531380,2123.95,5.25222e-05,0.00867688,0.00867688,0.501017
237125700,74720928,17355,7132370,3936.67,289277000,581208,0.000551944,0.0814887,0.081476,1.25696
237123144,74720928,17042,1363790,165.857,51258400,22892.6,0.000121615,0.016786,0.016786,1.1914
237121945,74720928,16893,1223920,748.194,46998900,100012,0.000611312,0.0817148,0.0817148,0.872289
237105461,74720928,803,21642300,1384.49,754543000,203077,6.39717e-05,0.00938334,0.00938571,1.69136
237114943,74720928,16101,34969,10.4541,1125290,1201.95,0.000298954,0.0343719,0,0
237114350,74720928,16027,18813300,2320.09,741564000,343109,0.000123322,0.0182375,0.0182375,1.22791
237125754,74720928,17402,2097890,1338.86,85660900,210861,0.000638193,0.100511,0.100519,1.53522
237097588,74720928,83,1215860,1111.16,24456500,197758,0.000913887,0.162649,0.160664,1.14107
237105747,74720928,860,524535,50.8043,20847900,7002.31,9.68558e-05,0.0133496,0.0133496,0.372972
237119377,74720928,16632,1538640,149.298,58561900,20679.4,9.70324e-05,0.0134401,0.0134401,1.04417
237122034,74720928,16899,1748450,381.299,66644000,50978.8,0.000218078,0.0291565,0.0291565,1.39859
237114109,74720928,15996,1153970,279.696,32878400,38526.8,0.000242377,0.0333862,0.0333861,0.864432
237101752,74720928,479,769318,111.649,26795200,16061.3,0.000145127,0.0208773,0.0208773,0.983921
237116548,74720928,16327,279752,8.17874,10683200,1264.64,2.92357e-05,0.00452056,0.00452056,0.865956
237127186,74720928,111220906,69938,77.7211,3211620,12026.5,0.00111129,0.171959,0.171959,0.754776
237106757,74720928,962,7902760,2279.73,216034000,335324,0.000288472,0.0424313,0.0424302,1.61058
237126765,74720928,17605,34223.6,8.95219,1041490,1258.9,0.00026158,0.0367845,0,0
237112114,74720928,15861,3954230,402.849,104248000,62275.1,0.000101878,0.015749,0.0156389,1.35889
237111287,74720928,15772,174845,7.15932,7376900,1052.56,4.09467e-05,0.00601995,0.00601995,1.1496
237111409,74720928,15788,244783,4.80119,9215650,710.572,1.96141e-05,0.00290286,0.00290286,0.658882
237126118,74720928,17527,174845,42.308,8158410,6571.6,0.000241974,0.0375853,0.0375853,0.518568
237110342,74720928,15680,659503,144.647,11472900,21832.9,0.000219328,0.033105,0.0328826,1.63939
237109435,74720928,15584,209814,1.08748,6733820,154.476,5.18305e-06,0.00073625,0.00073625,1.79375
237122388,74720928,16931,104907,5.05284,3959720,841.589,4.8165e-05,0.00802224,0.00802224,0.445781
237125979,74720928,17499,34965.5,5.99363,1410240,800.228,0.000171415,0.0228862,0,0
237104338,74720928,625,3147210,454.7,124438000,65106.3,0.000144477,0.020687,0.020687,1.09853
237101138,74720928,403,3599760,2022.85,108750000,295138,0.000561939,0.081988,0.0819854,0.816564
237113828,74720928,15975,2063170,241.956,74202900,35355.2,0.000117274,0.0171364,0.0171364,0.92493
237127176,74720928,111220896,104230,51.3481,2926870,7128.48,0.000492644,0.0683921,0.0683554,0.337811
237110026,74720928,15604,1363690,16.2038,43314600,2170.01,1.18823e-05,0.00159127,0.0015914,2.31477
237113613,74720928,15950,1985210,72.0227,30604100,11020.1,3.62796e-05,0.00555111,0.005548,1.05023
237122540,74720928,16952,699380,59.9364,26489100,8480.62,8.56993e-05,0.0121259,0.0121259,1.50863
237106740,74720928,958,1748450,2607.05,79591000,364583,0.00149106,0.208518,0.208518,1.21053
237119980,74720928,16690,3951500,4945.06,167673000,727743,0.00125144,0.184169,0.184169,0.617638
237114365,74720928,16029,1503670,184.098,56969400,26611.4,0.000122433,0.0176976,0.0176976,0.75605
237115210,74720928,16138,839256,114.294,28513400,17633.4,0.000136184,0.0210107,0.0210107,1.93111
237105123,74720928,731,3252120,2705.08,126114000,399845,0.000831791,0.122949,0.122949,0.950444
237125759,74720928,17407,1888270,1289.99,76673600,203786,0.000683159,0.107922,0.107929,1.48858
237113430,74720928,15937,5602630,430.913,130092000,58441,7.69126e-05,0.010431,0.0104493,1.59834
237110008,74720928,15602,1678410,16.4712,52955400,2208.24,9.81353e-06,0.00131567,0.00131579,2.55674
237110115,74720928,15615,804045,82.0827,24065200,10968.4,0.000102087,0.0136415,0.0136419,1.99986
237106760,74720928,963,139653,15.118,3563700,1984.14,0.000108254,0.0142076,0.0142076,0.570321
237125704,74720928,17359,69937.9,70.2447,2517900,11074.6,0.00100439,0.158349,0.158349,0.861616
237117476,74720928,16449,69938,1.03588,2545630,144.823,1.48113e-05,0.00207073,0.00207073,0.00439531
237110234,74720928,15655,1503170,230.97,42433500,34836,0.000153655,0.023175,0.0231689,1.41698
237106065,74720928,903,699379,360.415,33157100,55748.7,0.000515335,0.0797117,0.0797117,0.677214
237124506,74720928,17205,69938,93.8789,1635300,12863.1,0.00134232,0.183922,0.183922,0.197002
237123718,74720928,17112,349690,64.283,13695100,9458.6,0.000183829,0.0270485,0.0270485,0.649369
237107113,74720928,1015,1643540,334.779,67930500,48002.9,0.000203693,0.0292069,0.0292069,0.764739
237105996,74720928,886,13723300,13143.4,570734000,2066210,0.000957746,0.150563,0.150434,0.978491
237111806,74720928,15838,979132,93.3683,36640000,13191.5,9.53583e-05,0.0134727,0.0134727,1.06452
237111945,74720928,15850,64255.8,5.08727,1682920,739.261,7.91722e-05,0.011505,0.0122196,0.942082
237116537,74720928,16317,1049070,469.062,40247600,69686.9,0.000447122,0.0664273,0.0664273,1.31451
237116605,74720928,16363,209814,14.5886,8669480,2138.08,6.9531e-05,0.0101903,0.0101903,0.309947
237126796,74720928,111220632,559504,46.6572,21753900,6195.93,8.33903e-05,0.011074,0.011074,0.607886
237126188,74720928,17540,1638640,723.072,61503900,107727,0.000441265,0.065742,0.0646598,1.66448
237118833,74720928,16579,769318,451.954,32527600,68985.3,0.000587474,0.0896708,0.0896708,0.971962
237117137,74720928,16430,2133110,160.649,77146600,23031.6,7.53122e-05,0.0107972,0.0107972,1.56694
237114963,74720928,16107,11120100,631.934,286945000,85460.5,5.68279e-05,0.0076852,0.0076852,1.2345
237126810,74720928,111220654,524535,26.6956,14956900,3873.78,5.08938e-05,0.00738518,0.00738518,0.806542
237125674,74720928,17334,594473,1870.58,27228700,254853,0.00314663,0.428704,0.428705,0.846155
237118925,74720928,16591,1258880,219.689,50946500,31805.5,0.000174511,0.0252649,0.0252649,1.37753
237116498,74720928,16287,804287,131.159,29608700,17261.1,0.000163074,0.0214614,0.0214614,1.26176
237121085,74720928,16793,944163,271.732,35519100,37288.4,0.000287802,0.0394936,0.0394936,1.09291
237109017,74720928,10726,279752,81.2709,12911400,12061.8,0.000290511,0.043116,0.043116,0.551602
237107722,74720928,1059,69938,0.681743,2710920,105.99,9.74782e-06,0.00151548,0.00151548,0.466824
237116732,74720928,16401,559504,57.1173,25061000,7652.41,0.000102086,0.0136771,0.0136771,2.26872
237111094,74720928,15734,209814,135.286,4701760,17783.9,0.000644791,0.0847603,0.0847603,0.393853
237105332,74720928,777,244783,43.3477,8300570,7372.78,0.000177086,0.0301197,0.0301198,0.55936
237127191,74720928,111220932,34969,7.82564,1521740,1190.36,0.000223788,0.0340403,0,0
237126372,74720928,17577,174845,53.2837,5976590,7676.16,0.000304748,0.0439026,0.0439026,0.722453
237116572,74720928,16342,139876,45.6573,4896830,6258.68,0.000326412,0.0447445,0.0447445,1.02722
237104805,74720928,692,34969,2.29229,1101850,354.057,6.5552e-05,0.0101249,0,0
237105753,74720928,861,944163,79.6686,26572400,12445.8,8.43802e-05,0.0131818,0.0131818,1.22507
237111434,74720928,15791,209814,3.43552,7982250,516.414,1.63741e-05,0.00246129,0.00246129,0.673999
237107255,74720928,1044,174845,66.3348,6498470,9285.22,0.000379392,0.0531054,0.0531054,0.828694
237100951,74720928,370,36314200,33543.6,1507940000,5057930,0.000923704,0.139282,0.139243,1.85847
237116052,74720928,16203,244783,11.8662,9272510,1857.17,4.84764e-05,0.007587,0.007587,0.883522
237120033,74720928,16698,6399330,3775.29,271138000,559912,0.000589951,0.0874954,0.0874954,1.00578
237097506,74720928,68,1361860,1241.84,36176000,175257,0.00091187,0.128689,0.12853,1.02013
237113775,74720928,15965,489566,232.623,19181000,35804.3,0.000475162,0.0731348,0.0731348,0.704846
237125866,74720928,17476,10599000,6647.52,403989000,1069570,0.000627181,0.100912,0.10086,2.0758
237123523,74720928,17092,20979400,6364.79,706093000,916949,0.000303382,0.043707,0.0437031,1.59433
237104311,74720928,619,822564,369.011,20361600,52406.1,0.000448611,0.0637107,0.0632885,0.370222
237106669,74720928,945,2692610,477.19,108572000,71544.7,0.000177222,0.0265707,0.0265707,1.09056
237126863,74720928,111220698,559504,21.7897,16410700,3220.58,3.89447e-05,0.00575614,0.00575614,0.698794
237114298,74720928,16021,75366800,11580.3,2535850000,1735500,0.000153653,0.0230273,0.0230741,1.53449
237123397,74720928,17081,1818390,499.783,73264600,68010.1,0.00027485,0.0374013,0.0374013,1.05557
237110426,74720928,15689,34347.3,0.0138439,457602,2.54371,4.03055e-07,7.40585e-05,0,0
237123934,74720928,17134,664411,580.434,25603300,79114.1,0.000873607,0.119074,0.119074,0.751993
237100843,74720928,360,244783,7.15902,9283920,1037.04,2.92464e-05,0.00423656,0.00423656,1.36488
237101588,74720928,452,559503,15.6793,18690300,2400.14,2.80237e-05,0.00428977,0.00428979,1.56157
237121299,74720928,16854,1993230,546.79,73003600,75859.1,0.000274323,0.0380583,0.0380583,1.45164
237105574,74720928,830,1014100,133.332,36688500,17722.3,0.000131478,0.0174758,0.0174758,0.722217
237116510,74720928,16292,209814,93.1139,7094740,12220,0.000443793,0.0582421,0.0582421,0.522553
237126846,74720928,111220690,174845,93.6787,7526790,16016.8,0.000535781,0.0916057,0.0916057,1.12948
237123970,74720928,17136,34969,0.843509,1408540,117.809,2.41216e-05,0.00336895,0,0
237116603,74720928,16361,1468700,80.8685,54581000,11863,5.50614e-05,0.0080772,0.0080772,0.956369
237127169,74720928,111220876,734349,69.3086,31971100,9633.95,9.4381e-05,0.013119,0.013119,0.857417
237116190,74720928,16244,454597,81.2168,13419200,11894.6,0.000178657,0.0261651,0.0261651,0.574632
237124001,74720928,17140,524535,480.852,21588500,65582.8,0.00091672,0.12503,0.12503,0.744377
237099023,74720928,250,2063170,364.262,74536300,51763.9,0.000176554,0.0250895,0.0250895,1.22645
237121079,74720928,16791,1223920,368.269,45695100,50250.8,0.000300894,0.0410574,0.0410574,1.28724
237104381,74720928,629,2762550,279.426,109200000,41338,0.000101148,0.0149637,0.0149637,0.927787
237119718,74720928,16669,3671740,1655.08,148942000,270634,0.00045076,0.0737071,0.0737071,1.74293
237097984,74720928,136,6153830,2956.32,268079000,399834,0.000480403,0.0649733,0.0649673,1.74319
237105072,74720928,724,209814,3.51193,7721610,547.185,1.67383e-05,0.00260795,0.00260795,0.702643
237122696,74720928,16967,9091940,3652.21,344690000,495151,0.000401697,0.0544604,0.0544604,1.01896
237124420,74720928,17180,559504,56.1799,20324100,7852.29,0.00010041,0.0140344,0.0140344,1.01609
237116054,74720928,16204,244783,11.8662,9272510,1857.17,4.84764e-05,0.007587,0.007587,0.883522
237124482,74720928,17202,34969,2.10555,1446480,299.574,6.02119e-05,0.00856685,0,0
237127075,74720928,111220756,979132,799.925,40049500,132401,0.000816973,0.135222,0.135222,0.63029
