id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237931990,74819245,718,5140440,21154.7,225727000,2988310,0.00411534,0.581332,0.581332,1.44873
237932297,74819245,958,2762550,5733.53,132077000,891363,0.00207545,0.322659,0.322659,1.62337
237934287,74819245,16655,104907,0.113273,4007460,17.0432,1.07974e-06,0.00016246,0.00016246,1.3483
237934297,74819245,16663,104907,0.0611545,4659870,10.1368,5.8294e-07,9.66263e-05,9.66263e-05,0.452934
237934635,74819245,16875,279752,169.518,8408950,25721.6,0.000605957,0.0919443,0.0919443,1.34722
237935315,74819245,17390,699378,15.3702,23719200,2481.29,2.19769e-05,0.00354785,0.00354785,1.74519
237933594,74819245,16170,7937960,759.604,306093000,106936,9.56925e-05,0.0134715,0.0134715,1.79696
237934623,74819245,16868,1398760,141.058,44634800,20944.9,0.000100845,0.0149739,0.0149739,1.58431
237931446,74819245,442,1834510,1304.56,60648800,182700,0.000711119,0.0995905,0.0988657,1.29092
237935287,74819245,17353,13182100,5879.42,490874000,970364,0.000446016,0.0736124,0.0736243,2.10573
237935491,74819245,17651,34078.9,1.37496,712006,283.829,4.03463e-05,0.00832857,0,0
237931456,74819245,450,2403500,1077.67,98536300,149496,0.000448374,0.0621993,0.0617046,1.58813
237934256,74819245,16615,1713480,374.926,64216800,55186.9,0.00021881,0.0322075,0.0322075,2.284
237930839,74819245,146,15246500,1979.63,464567000,280752,0.000129842,0.0184142,0.0184142,2.28526
237935333,74819245,17414,69918.7,7.20212,2044420,1008.89,0.000103007,0.0144295,0.0144293,0.0585586
237932508,74819245,1067,470233,82.7106,12617500,10690.7,0.000175893,0.0227349,0.0211471,1.62603
237934527,74819245,16765,209814,11.6069,8497010,1534.7,5.53201e-05,0.0073146,0.0073146,0.95416
237930804,74819245,131,2797520,800.945,116037000,114296,0.000286305,0.040856,0.040856,1.4245
237935109,74819245,17167,664261,227.623,27160400,34485.8,0.000342671,0.0519161,0.0519099,2.18064
237932849,74819245,15683,69938,6.34797,2780150,878.862,9.07657e-05,0.0125663,0.0125663,0.446188
237935186,74819245,17234,349690,448.276,15482600,66431.7,0.00128192,0.189973,0.189973,1.56867
237933208,74819245,15956,39030700,7264.98,1328740000,1091320,0.000186135,0.0279604,0.0275586,2.5343
237933567,74819245,16147,54065,54.8467,2050120,8457.14,0.00101446,0.156425,0.177349,0.699702
237931433,74819245,435,349690,366.411,11131100,53351.2,0.00104782,0.152567,0.152567,0.872204
237934927,74819245,17103,1083940,352.618,43992900,50151,0.000325312,0.0462674,0.0462709,1.22226
237932279,74819245,930,3217150,563.036,131992000,93401.9,0.000175011,0.0290325,0.0290325,2.29524
237935411,74819245,17514,419594,11.0671,12300600,1669.28,2.63756e-05,0.00397833,0.00397827,0.994332
237933417,74819245,16053,1258880,255.762,53007700,37193.2,0.000203166,0.0295446,0.0295446,1.73608
237934274,74819245,16636,1223920,334.998,44261300,48134.3,0.00027371,0.0393281,0.0393281,1.50152
237934908,74819245,17081,2307950,262.882,79192600,40275,0.000113903,0.0174505,0.0174505,1.82835
237935241,74819245,17293,69936.8,28.5224,3310500,4192.99,0.000407831,0.059954,0.0599535,0.610266
237930999,74819245,232,1573600,62.1597,58085300,8926.74,3.95015e-05,0.00567279,0.00567279,2.16591
237932843,74819245,15677,454597,46.9311,17761100,7688.45,0.000103237,0.0169127,0.0169127,1.39482
237934166,74819245,16543,174845,2.30241,6147670,304.632,1.31683e-05,0.0017423,0.0017423,0.765779
237933404,74819245,16044,8742250,1259.94,314496000,183044,0.000144121,0.0209378,0.0209378,1.70144
237933699,74819245,16261,2098140,1011.64,88202300,149912,0.000482162,0.0714502,0.0714502,1.41821
237931448,74819245,444,7028770,6969.11,321925000,1034210,0.000991512,0.14714,0.14714,1.72261
237933705,74819245,16265,594473,254.956,27757500,36539.2,0.000428877,0.0614648,0.0614648,0.858004
237930515,74819245,20,139874,15.587,5107590,2254.64,0.000111436,0.016119,0.0161192,0.934099
237931546,74819245,505,244323,12.0156,7765130,1811.99,4.9179e-05,0.00741636,0.00741682,1.19361
237932826,74819245,15657,174845,40.2454,6082510,4810.24,0.000230178,0.0275114,0.0275114,1.24344
237931460,74819245,452,586125,68.7188,21479300,9813.14,0.000117242,0.0167424,0.0187452,1.68189
237935121,74819245,17183,1153980,76.2951,34558700,10603.3,6.61149e-05,0.00918847,0.00918847,1.69399
237933654,74819245,16227,384659,82.0612,13236100,12708.8,0.000213335,0.0330393,0.0330393,0.938168
237930980,74819245,222,139876,37.5332,3736850,7349.39,0.000268332,0.0525422,0.0525422,1.35745
237935335,74819245,17418,6014650,1653.12,212547000,248129,0.000274848,0.0412541,0.0412545,1.68931
237935108,74819245,17166,1083890,376.196,44908300,55543.9,0.00034708,0.051245,0.0512413,2.05425
237935462,74819245,17583,2097000,133.732,58858500,22835.1,6.3773e-05,0.0108894,0.0108837,2.66213
237931934,74819245,657,3162610,503.978,129871000,70335.7,0.000159355,0.0222397,0.0208967,1.62598
237934706,74819245,16897,1853360,82.0731,66204000,12226,4.42835e-05,0.00659667,0.00659667,1.85527
237932739,74819245,15617,874152,102.896,26398700,13854.4,0.000117709,0.015849,0.0158479,1.43409
237935159,74819245,17216,279752,182.879,8478940,29945.6,0.00065372,0.107043,0.107043,0.784862
237932281,74819245,934,1119010,240.329,46072600,34484.9,0.000214769,0.0308174,0.0308174,0.825362
237933485,74819245,16090,34969,1.49411,1209390,230.464,4.27267e-05,0.00659054,0,0
237934171,74819245,16546,104907,114.474,4364020,16340.4,0.0010912,0.155761,0.155761,0.998992
237931110,74819245,291,17968500,2512.56,622717000,360099,0.000139832,0.0200406,0.0196492,2.18315
237935577,74819245,111220880,104907,56.0558,3893360,8449.53,0.000534338,0.0805431,0.0805431,1.17538
237931462,74819245,453,147891000,45634.3,6373600000,6690700,0.000308566,0.0452406,0.0449758,2.4483
237935568,74819245,111220852,2028200,419.735,66323500,61483.5,0.000206949,0.0303143,0.0303143,2.15519
237935514,74819245,111220692,839155,261.586,33720800,37318,0.000311725,0.044471,0.0444757,1.39687
237933270,74819245,15996,1153980,195.909,40305300,25422.7,0.000169769,0.0220305,0.0220305,2.30828
237935282,74819245,17346,1119010,22.5106,35200200,3355.32,2.01166e-05,0.00299847,0.00299847,2.18227
237935445,74819245,17560,69938,0.536919,2118200,84.8372,7.67708e-06,0.00121304,0.00121304,0.557605
237931013,74819245,239,9826290,5720.15,412068000,887052,0.000582128,0.0902733,0.0902733,1.72247
237934233,74819245,16591,1258880,79.8422,48760000,11118.7,6.3423e-05,0.00883219,0.00883219,3.07327
237935270,74819245,17333,594473,2.36024,18826800,341.788,3.97031e-06,0.000574942,0.000574942,2.723
237935538,74819245,111220766,979132,163.588,32028700,22903,0.000167075,0.0233911,0.0233911,2.07459
237932201,74819245,867,4650880,1922.38,175112000,284745,0.000413337,0.061224,0.061224,1.66816
237932934,74819245,15755,1908250,101.35,74640100,15282.6,5.31114e-05,0.00800868,0.00712152,2.09969
237935283,74819245,17347,629392,3.32613,17462400,489.951,5.28468e-06,0.00077845,0.000778476,1.88064
237932577,74819245,10678,9119440,2251.5,373164000,327517,0.00024689,0.0359142,0.0358959,2.03006
237935352,74819245,17441,34969,33.2063,1612650,4835.96,0.000949592,0.138293,0,0
237931010,74819245,238,139876,3.15678,4762420,482.705,2.25684e-05,0.00345095,0.00345095,1.07647
237934809,74819245,16964,174845,83.0217,7179560,12021.2,0.00047483,0.0687537,0.0687537,0.612828
237933778,74819245,16314,1084040,369.901,36268200,50187.7,0.000341225,0.0462969,0.0462969,1.74842
237935500,74819245,111220638,699380,13.4731,20188200,1829.56,1.92644e-05,0.00261597,0.00261597,1.62222
237931157,74819245,312,804287,16.5583,33247800,2213.33,2.05875e-05,0.00275191,0.00275191,1.468
237932295,74819245,955,2132680,386.168,65601400,55873.4,0.000181072,0.0261986,0.0262022,0.826132
237935349,74819245,17437,6748980,1897.44,237560000,306192,0.000281144,0.0453686,0.0453692,1.78766
237935469,74819245,17591,174818,16.5155,4726250,2231.05,9.44721e-05,0.0127621,0.0127606,1.16011
237934541,74819245,16774,524535,83.3994,18302400,11216.7,0.000158997,0.021384,0.021384,2.39187
237934340,74819245,16695,979132,138.362,37073900,18498.5,0.000141311,0.0188928,0.0188928,1.97482
237932149,74819245,830,2063170,407.321,90156000,58248.4,0.000197425,0.0282325,0.0282325,1.42253
237935529,74819245,111220746,244579,23.0494,10639400,3432.01,9.42408e-05,0.0140323,0.0140355,0.894498
237933298,74819245,16012,10019600,1011.2,404706000,145193,0.000100922,0.0144909,0.0125571,2.21243
237934327,74819245,16681,1678510,57.785,68113800,7752.23,3.44263e-05,0.00461851,0.00461851,3.19231
237932967,74819245,15779,314621,30.2567,11001500,4088.9,9.61688e-05,0.0129963,0.0129929,0.661551
237935521,74819245,111220718,349690,388.157,16686500,54917.1,0.00111,0.157045,0.157045,1.51657
237934628,74819245,16871,349690,1290.64,11865600,191590,0.00369081,0.547886,0.547886,1.67701
237933613,74819245,16186,4196280,1454.57,151416000,213002,0.000346633,0.0507598,0.0507598,1.74536
237935206,74819245,17250,9615310,1771.87,288316000,253472,0.000184275,0.0263612,0.0263584,2.03199
237931967,74819245,687,6329390,3773.6,269537000,567534,0.000596204,0.0896664,0.0896664,1.69457
237934170,74819245,16545,1223920,89.6976,47853700,12245,7.32875e-05,0.0100048,0.0100048,1.90401
237935350,74819245,17438,2098130,698.754,73434500,115294,0.000333037,0.054951,0.0549507,1.26084
237934911,74819245,17084,139876,7.05558,6051710,967.585,5.04417e-05,0.00691745,0.00691745,0.77883
237932642,74819245,15584,174187,63.5003,6270010,9002.08,0.000364552,0.0516806,0.0513765,0.679785
237933785,74819245,16319,1084040,369.901,36268200,50187.7,0.000341225,0.0462969,0.0462969,1.74842
237934289,74819245,16657,69938,16.0619,2495260,2565.51,0.000229659,0.0366827,0.0366827,0.709191
237934547,74819245,16783,384659,373.839,14358300,54217.5,0.000971872,0.140949,0.140949,1.82085
237935471,74819245,17593,139876,4.5188,4301290,601.664,3.23058e-05,0.00430141,0.00430141,1.06354
237931425,74819245,431,769318,690.035,31450100,118309,0.000896944,0.153785,0.153785,1.89027
237931666,74819245,560,244783,40.6094,9558250,6208.44,0.0001659,0.025363,0.025363,0.660573
237932433,74819245,1042,924739,250.143,33235800,39741.3,0.000270501,0.0429757,0.0458169,2.01552
237933184,74819245,15933,1396010,78.1677,50475500,10601.9,5.59935e-05,0.00759439,0.00756564,1.54741
237933246,74819245,15981,15912100,3687.12,510407000,567948,0.000231718,0.0356928,0.0348944,2.64554
237932575,74819245,10677,11955200,7690.58,490862000,1205590,0.000643282,0.100842,0.100811,2.42168
237931172,74819245,322,125711000,38864.6,5446230000,5691870,0.000309159,0.0452776,0.0448666,2.31449
237931683,74819245,574,3811620,1668.83,135747000,239307,0.000437827,0.0627836,0.0627836,1.14677
237930659,74819245,112,209814,31.3114,9579610,4509.84,0.000149234,0.0214945,0.0214945,0.945817
237933606,74819245,16180,174845,1.54617,7203670,211.868,8.84309e-06,0.00121175,0.00121175,1.03976
237930828,74819245,139,5349930,467.745,196267000,67280.8,8.74302e-05,0.012576,0.0125772,1.6431
237932056,74819245,803,37056600,6923.78,1317710000,1033740,0.000186843,0.0278963,0.028253,2.74016
237932606,74819245,10710,3496900,2083.32,149060000,353525,0.000595762,0.101097,0.101097,3.40123
237932341,74819245,1002,13110700,2936.23,576177000,443328,0.000223957,0.0338142,0.0338162,1.74912
237934811,74819245,16967,9651440,3446.09,324287000,498276,0.000357055,0.0516271,0.0516271,2.91811
237931857,74819245,612,4126340,3503.49,131486000,525445,0.000849054,0.127339,0.127339,1.59274
237935433,74819245,17543,139876,30.9565,3680850,4227.07,0.000221314,0.0302201,0.0302201,0.852859
237935339,74819245,17423,209814,21.3737,8856480,3476.92,0.00010187,0.0165714,0.0165714,0.690653
237934614,74819245,16862,139876,491.053,4214180,70415,0.00351063,0.50341,0.50341,0.561004
237932925,74819245,15739,507298000,152821,18945900000,24208000,0.000301245,0.0477196,0.0469996,6.34174
237932131,74819245,819,281532,79.2472,9905290,14785.3,0.000281486,0.0525173,0.0460382,2.48953
237934125,74819245,16501,174845,3.41219,6337940,504.034,1.95155e-05,0.00288275,0.00288275,1.34512
237934209,74819245,16574,384659,18.528,14903900,2302.78,4.81673e-05,0.00598655,0.00598655,2.88546
237934613,74819245,16861,979132,1167,32546700,166892,0.00119187,0.170449,0.170449,1.20078
237933138,74819245,15867,9126910,1534.84,335620000,217817,0.000168166,0.0238653,0.0238653,1.96696
237930622,74819245,90,209814,172.051,6235710,26341.6,0.000820015,0.125547,0.125547,1.84547
237934553,74819245,16790,1258880,98.9232,47547900,14076.2,7.85801e-05,0.0111815,0.0111815,1.45972
237931498,74819245,480,384659,41.2292,14003400,5760.83,0.000107184,0.0149765,0.0149765,1.06599
237932502,74819245,1059,166756,2.52912,6055080,400.488,1.51665e-05,0.00240163,0.00286968,1.23499
237932604,74819245,10707,279752,332.315,12122200,52096.2,0.00118789,0.186223,0.186223,1.0656
237933469,74819245,16080,594473,642.676,25053800,90707.9,0.00108108,0.152585,0.152585,1.1823
237933548,74819245,16135,2587710,621.215,99169500,98881,0.000240064,0.0382119,0.0382119,4.02758
237933739,74819245,16283,34969,5.80567,1240910,869.579,0.000166023,0.0248671,0,0
237934920,74819245,17094,34969,29.279,1205260,4232.19,0.000837286,0.121027,0,0
237933540,74819245,16131,15561200,3571.77,586116000,538873,0.00022953,0.0346292,0.0346292,2.85629
237934210,74819245,16575,384659,18.528,14903900,2302.78,4.81673e-05,0.00598655,0.00598655,2.88546
237930877,74819245,167,97487.4,18.5046,3891260,2792.23,0.000189816,0.028642,0,0
237931514,74819245,491,1713480,62.3126,62076900,8807.77,3.63661e-05,0.00514028,0.00514028,2.91514
237933924,74819245,16412,839256,297.28,38286600,41700.9,0.000354219,0.0496879,0.0496879,1.38921
237934352,74819245,16703,2902430,1185.37,116133000,162560,0.000408407,0.0560084,0.0560084,2.98374
237930944,74819245,202,5420200,4370.8,235921000,657565,0.000806391,0.121318,0.121318,1.63428
237935223,74819245,17272,839256,118.715,25816200,16191.4,0.000141452,0.0192926,0.0192926,1.53957
237935543,74819245,111220786,104907,16.6689,4705590,2487.56,0.000158892,0.023712,0.023712,0.554834
237933555,74819245,16139,699380,862.944,28783500,157029,0.00123387,0.224526,0.224526,2.90891
237932699,74819245,15597,73200.2,8.71124,2448830,1277.04,0.000119006,0.0174458,0.0190826,0.765469
237931091,74819245,278,19092500,5917.17,702962000,816672,0.000309921,0.0427745,0.0427734,1.88008
237931822,74819245,596,4582840,699.313,167612000,100179,0.000152594,0.0218595,0.0217298,1.20287
237931555,74819245,511,1119010,2.26542,43351100,322.593,2.02449e-06,0.000288285,0.000288285,1.38262
237934304,74819245,16667,559504,70.442,21718100,11055.1,0.000125901,0.0197587,0.0197587,1.80212
237935254,74819245,17309,34969,25.9277,1480740,3415.92,0.000741448,0.0976843,0,0
237933153,74819245,15893,2762550,413.309,96534600,57048.6,0.000149611,0.0206507,0.0206507,1.94684
237933318,74819245,16025,10490500,2708.34,457707000,401182,0.000258172,0.0382426,0.0375391,2.66088
237933097,74819245,15846,3116130,393.276,111788000,59866.5,0.000126207,0.0192118,0.0196659,2.1536
237934341,74819245,16696,979132,138.362,37073900,18498.5,0.000141311,0.0188928,0.0188928,1.97482
237932156,74819245,836,2792440,539.022,73340200,80226.3,0.000193029,0.0287298,0.0287397,1.90639
237931159,74819245,313,168795000,76745.2,6436420000,11629600,0.000454664,0.0688977,0.0688977,3.11646
237931943,74819245,666,244783,281.282,8456450,41622.7,0.00114911,0.170039,0.170039,1.13507
237934890,74819245,17053,8077840,5067.32,268403000,755164,0.000627311,0.0934859,0.0934859,2.16251
237933449,74819245,16066,1771510,109.269,58313400,15279.1,6.16812e-05,0.00862493,0.00481475,1.94363
237933950,74819245,16426,174845,26.2441,7667910,3908.84,0.000150099,0.0223561,0.0223561,0.829183
237934795,74819245,16939,55344100,29089.9,2087810000,4671570,0.00052562,0.0844095,0.0844886,3.131
237935100,74819245,17154,1328820,288.741,46453600,40811.5,0.000217291,0.0307126,0.0307126,1.31763
237933242,74819245,15978,163083,3.54429,6583350,582.528,2.1733e-05,0.00357197,0.00360405,0.878532
237930563,74819245,48,9633800,5507.46,390514000,826044,0.000571681,0.0857443,0.0923306,2.58308
237934923,74819245,17098,873981,623.297,38831500,90326.7,0.000713169,0.103351,0.103326,1.75927
237934637,74819245,16876,7833060,704.162,268068000,101588,8.98962e-05,0.0129692,0.0129692,3.2849
237932195,74819245,861,1853360,164.467,64662000,23149.4,8.874e-05,0.0124905,0.0124905,2.11175
237930669,74819245,118,349690,35.2414,12337400,5030.62,0.000100779,0.0143859,0.0143859,1.75032
237933156,74819245,15899,804287,61.8253,29203000,8488.43,7.68697e-05,0.010554,0.010554,1.66121
237934566,74819245,16809,170758000,88283.5,6541130000,13929900,0.00051701,0.0815772,0.0816385,3.10141
237932601,74819245,10703,18323800,15276.4,762917000,2648500,0.000833696,0.144539,0.144539,4.29209
237932512,74819245,1073,116556000,53561.5,4585890000,8407620,0.000459534,0.0721336,0.0720442,3.17238
237935263,74819245,17321,699302,85.7572,23342700,12987.3,0.000122633,0.0185718,0.01857,1.69966
237935451,74819245,17571,244063,5.26492,6539810,733.908,2.15719e-05,0.00300704,0.0030074,1.34688
237932051,74819245,791,349690,70.7904,14044600,10221.5,0.000202438,0.0292302,0.0292302,1.0699
237932614,74819245,10728,1223920,0.561428,43518800,72.2574,4.58715e-07,5.90379e-05,5.90379e-05,2.12586
237935266,74819245,17326,454519,50.2411,14323800,7995.45,0.000110537,0.017591,0.0175883,2.07201
237935323,74819245,17402,3147190,529.079,102414000,92011.4,0.000168112,0.0292361,0.029236,4.94068
237934333,74819245,16687,3112240,2464.68,132326000,360870,0.000791933,0.115952,0.115952,1.85017
237932040,74819245,772,2242210,1151.23,90689700,170056,0.000513437,0.0758429,0.074699,1.91759
237931422,74819245,430,3566840,3497.77,152321000,505035,0.000980637,0.141592,0.141592,1.50669
237934124,74819245,16500,559504,48.2866,20468500,7074.1,8.63026e-05,0.0126435,0.0126435,1.24354
237933731,74819245,16280,104907,145.667,4348410,21724.5,0.00138854,0.207083,0.207083,0.875685
237931385,74819245,415,12483900,3702.29,482536000,544402,0.000296564,0.0436082,0.0436082,2.3031
237934504,74819245,16748,69938,2.36166,2783980,314.27,3.3768e-05,0.00449355,0.00449355,0.63078
237934999,74819245,17122,69938,11.4836,2658070,1584.39,0.000164196,0.0226542,0.0226542,0.478257
237932006,74819245,747,132915,7.21631,5865760,950.461,5.42926e-05,0.00715089,0.00699172,1.20295
237932628,74819245,15564,954256000,409039,35760900000,63181600,0.000428647,0.0662103,0.0656567,4.30963
237933152,74819245,15884,104907,1.06697,3428460,177.41,1.01706e-05,0.00169112,0.00169112,0.643198
237934817,74819245,16974,34969,4.46104,1333590,615.658,0.000127571,0.0176058,0,0
237933458,74819245,16071,228538,11.6263,7895550,1494.53,5.08725e-05,0.00653955,0.00561605,1.77407
237933456,74819245,16070,729774,67.7313,27738400,9847.25,9.28113e-05,0.0134935,0.0117481,2.29589
237933498,74819245,16097,139876,55.7263,4573790,7651.37,0.000398398,0.0547011,0.0547011,0.663243
237934734,74819245,16919,69686000,38444.9,2658480000,6015600,0.000551687,0.0863244,0.0864704,2.85738
237932600,74819245,10701,1748450,169.404,70354200,24927.4,9.6888e-05,0.0142568,0.0142568,1.42447
237933202,74819245,15952,244783,109.667,8465080,15335.5,0.000448018,0.0626495,0.0626495,0.925775
237934789,74819245,16933,983606,1685.11,41117800,231777,0.0017132,0.23564,0.23818,1.00403
237931866,74819245,616,1433730,244.551,48734700,35355.3,0.00017057,0.0246597,0.0246597,3.18484
237930940,74819245,200,1258880,416.409,42602500,57093.8,0.000330777,0.0453528,0.0453528,2.20223
237935551,74819245,111220810,69681,46.8982,3120350,7001.37,0.000673042,0.100478,0.100832,1.34664
237934252,74819245,16610,139876,57.3368,5729250,7965.01,0.000409912,0.0569433,0.0569433,1.31096
237934585,74819245,16842,20603600,13235.4,908789000,2230420,0.000642384,0.108254,0.108186,3.39503
237934571,74819245,16818,58409900,31549.1,2454720000,5204520,0.000540133,0.0891034,0.089064,3.28987
237932286,74819245,942,10745300,1550.24,393812000,223658,0.000144271,0.0208145,0.0203097,1.77866
237932810,74819245,15620,34969,0.13689,940946,20.7231,3.9146e-06,0.000592613,0,0
237934786,74819245,16930,907409,713.986,33682800,96731,0.000786841,0.106601,0.106932,1.30269
237932343,74819245,1004,559504,19.9134,19232800,2730.4,3.55911e-05,0.00488004,0.00488004,1.37341
237933701,74819245,16263,34969,11.0338,1450010,1574.16,0.000315531,0.0450159,0,0
237933961,74819245,16432,2168080,829.114,95958500,114175,0.000382419,0.0526616,0.0526616,1.04002
237934878,74819245,17038,2517770,211.748,91713100,31264.2,8.41015e-05,0.0124174,0.0124174,1.38605
237932185,74819245,854,6147890,1486.75,279207000,209453,0.00024183,0.0340691,0.032866,1.24785
237934802,74819245,16954,1084040,302.214,41289200,41048.7,0.000278786,0.0378665,0.0378665,1.24591
237935441,74819245,17555,69938,0.867475,1667270,140.504,1.24035e-05,0.00200898,0.00200898,0.981933
237933651,74819245,16225,2937400,605.374,99396000,87268.8,0.000206092,0.0297096,0.0297096,1.17306
237932983,74819245,15790,33661.7,0.477064,1183140,66.1684,1.41723e-05,0.00196569,0,0
237933715,74819245,16270,979132,480.93,39913800,72877.5,0.00049118,0.0744307,0.0744307,1.61608
237934557,74819245,16796,69938,0.208848,2759310,31.7218,2.98618e-06,0.00045357,0.00045357,0.466763
237932591,74819245,10692,3041680,1071.17,104024000,162169,0.000352165,0.0533157,0.0533126,1.23832
237933190,74819245,15939,2660450,343.564,83140400,56404.6,0.000129137,0.0212011,0.0197006,2.77807
237934732,74819245,16916,34969,104.257,1449960,15582,0.00298141,0.445594,0,0
237935250,74819245,17304,2342920,289.129,89315700,49311.1,0.000123405,0.0210468,0.0210468,2.17563
237931191,74819245,334,3531870,493.212,132211000,72483,0.000139646,0.0205226,0.0205226,2.34257
237932059,74819245,806,5849600,3026.45,243439000,449285,0.000517378,0.0768061,0.0771529,2.65197
237934799,74819245,16950,699270,288.08,25700000,41838.4,0.000411972,0.0598316,0.0598261,1.01239
237930926,74819245,192,1188860,951.465,41277100,131504,0.000800315,0.110613,0.110615,1.86911
237932860,74819245,15692,139876,9.89712,4302590,1438.06,7.07564e-05,0.0102809,0.0102809,0.768602
237933140,74819245,15870,2098140,218.113,79087200,31162.5,0.000103956,0.0148524,0.0148524,2.60744
237935600,74819245,124372464,69938,22.4093,2250450,2991.2,0.000320416,0.0427693,0.0427693,0.886841
237931490,74819245,475,4231250,1464.09,174910000,206838,0.000346018,0.0488834,0.0488834,1.2419
237934931,74819245,17107,979132,33.7184,33477000,5110.43,3.4437e-05,0.00521934,0.00521934,1.47401
237931658,74819245,556,1714140,339.696,69234400,50536.8,0.000198173,0.0294824,0.0266567,1.47819
237935018,74819245,17134,664411,179.432,20602600,24842.5,0.000270062,0.0373902,0.0373902,0.937329
237931901,74819245,634,559504,10.8929,21799700,2024.03,1.94689e-05,0.00361755,0.00361755,1.48257
237932162,74819245,839,524535,162.506,18081300,25791.6,0.00030981,0.0491703,0.0491703,1.52734
237931363,74819245,409,3811620,2392.2,152767000,349923,0.000627606,0.0918043,0.0918043,1.65056
237935464,74819245,17585,139876,0.273782,4575420,38.5097,1.95732e-06,0.000275313,0.000275313,1.502
237932855,74819245,15689,174845,36.9193,6950580,6026.78,0.000211154,0.0344692,0.0344692,0.530927
237931652,74819245,549,92213300,152318,3961970000,22225400,0.0016518,0.241022,0.241022,2.1608
237931178,74819245,325,454597,108.326,18380100,15389.4,0.000238289,0.0338528,0.0338528,1.12844
237931855,74819245,610,3951460,1205.19,165664000,173409,0.000304998,0.0438849,0.0438846,1.54065
237933632,74819245,16203,205915,148.493,7832710,23084.5,0.000721139,0.112107,0.0959891,2.08582
237931610,74819245,532,2133110,413.234,82970700,60882,0.000193724,0.0285414,0.0285414,1.02432
237935332,74819245,17412,69918.7,7.20212,2044420,1008.89,0.000103007,0.0144295,0.0144293,0.0585586
237935507,74819245,111220668,69938,10.8446,2817560,1420.28,0.00015506,0.0203078,0.0203078,0.225854
237931909,74819245,639,2447740,1367.87,83879600,188598,0.00055883,0.0770496,0.0770515,2.11603
237934818,74819245,16975,1084040,333.102,36891700,45492.5,0.000307279,0.0419657,0.0419657,1.14979
237932395,74819245,1017,41078700,19805.3,1695020000,3054610,0.000482129,0.0743598,0.0742863,2.71766
237935436,74819245,17547,1188920,131.125,32099500,20550.3,0.000110289,0.0172848,0.0172845,1.50461
237935503,74819245,111220656,34969,13.1332,1258360,1780.25,0.000375567,0.0509094,0,0
237932868,74819245,15696,839256,181.068,31503700,27135.4,0.000215748,0.0323327,0.0323327,1.45827
237932013,74819245,755,2376990,277.597,99966400,40073.9,0.000116785,0.0168591,0.0168605,1.34047
237933744,74819245,16289,209814,58.8832,6991340,8930.4,0.000280645,0.0425634,0.0425634,1.25241
237931480,74819245,469,34969,0.975107,1190940,146.135,2.78849e-05,0.004179,0,0
237932907,74819245,15725,1293850,95.8005,45966600,13381.3,7.40428e-05,0.0103422,0.0103422,2.27475
237934520,74819245,16758,34969,0.229283,1182040,37.5069,6.55674e-06,0.00107258,0,0
237934542,74819245,16775,524535,83.3994,18302400,11216.7,0.000158997,0.021384,0.021384,2.39187
237931399,74819245,421,419628,19.8355,9219950,2868.32,4.72694e-05,0.00683539,0.00683541,1.19051
237935291,74819245,17359,69681,46.8982,3120350,7001.37,0.000673042,0.100478,0.100832,1.34664
237931348,74819245,402,9371690,3696.58,375556000,529438,0.000394441,0.0564934,0.0564934,1.25126
237934783,74819245,16927,2916520,4432.61,117695000,608566,0.00151983,0.208662,0.209817,1.15103
237933627,74819245,16197,454597,4.01435,17151500,583.66,8.83057e-06,0.00128391,0.00128391,0.663829
237934499,74819245,16742,34969,2.22637,1295290,327.252,6.3667e-05,0.00935834,0,0
237932853,74819245,15688,209814,108.539,8600180,18331.1,0.000517312,0.0873686,0.0873686,0.936397
237935364,74819245,17454,34969,4.35381,1572790,640.768,0.000124505,0.0183239,0,0
237931023,74819245,243,559504,311.986,21679900,45682.8,0.000557611,0.0816488,0.0816487,1.87868
237932850,74819245,15684,3566200,1270.45,119235000,202510,0.000356247,0.0567861,0.0567798,1.64598
237933634,74819245,16204,205915,148.493,7832710,23084.5,0.000721139,0.112107,0.0959891,2.08582
237931065,74819245,263,278290,26.3086,9583120,3583.86,9.45365e-05,0.0128782,0.0135077,0.69407
237931337,74819245,394,9161880,3902.81,349847000,597931,0.000425983,0.0652629,0.0652629,1.37292
237935359,74819245,17448,34969,3.12984,1182200,484.592,8.95031e-05,0.0138578,0,0
237933258,74819245,15988,3738820,413.314,118413000,58353.6,0.000110547,0.0156075,0.0160135,1.4976
237934189,74819245,16562,139876,0.0952205,5106400,14.1405,6.80749e-07,0.000101093,0.000101093,0.834811
237932608,74819245,10713,6259450,1402.48,252389000,205443,0.000224057,0.0328212,0.0328212,1.25311
237934029,74819245,16472,1503670,6492.21,64556300,926987,0.00431758,0.616484,0.616484,1.2561
237933856,74819245,16366,1608570,176.222,57722400,28690.8,0.000109552,0.0178362,0.0178362,1.62017
237931986,74819245,711,874222,202.431,33028600,31130.7,0.000231556,0.0356096,0.0356096,1.443
237932405,74819245,1023,3322060,349.933,145544000,50834.8,0.000105336,0.0153022,0.0153022,1.10202
237934286,74819245,16654,384659,23.0003,15363800,3743.94,5.9794e-05,0.00973313,0.00973313,1.69524
