id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238338886,74822933,17442,34969,1287.9,1822410,190813,0.0368299,5.45663,0,0
238318496,74822933,851,1781780,37595.3,93887700,5617950,0.0210999,3.153,3.1364,0.558048
238331178,74822933,16641,69938,848.59,3006570,119160,0.0121335,1.70379,1.70379,0.054665
238324574,74822933,15939,2386340,68491.4,116193000,9460000,0.0287015,3.96423,3.98107,0.4157
238329972,74822933,16527,34969,821.22,1852680,127855,0.0234842,3.65625,0,0
238334279,74822933,16992,174845,2242.22,7777790,306505,0.0128241,1.75301,1.75301,0.348821
238319675,74822933,998,510062,7383.91,20002500,990367,0.0144765,1.94166,2.00956,0.711256
238325175,74822933,16004,48189600,1672240,2317690000,236089000,0.0347012,4.89916,4.87754,0.611786
238331584,74822933,16690,3556930,81504.5,186567000,12318500,0.0229143,3.46324,3.44711,0.616441
238334106,74822933,16972,559228,12961.9,28231400,1795380,0.0231783,3.21046,3.21046,0.139383
238315398,74822933,453,47211800,1558500,2184370000,212404000,0.0330109,4.49897,4.45374,0.609951
238332768,74822933,16827,442779,7571.18,22293600,1099950,0.0170992,2.48419,2.48516,0.311498
238329415,74822933,16447,207762,1297.41,9473310,170618,0.00624468,0.821218,0.818624,0.450243
238321268,74822933,10729,1433520,29024.3,94624000,4576020,0.0202469,3.19215,3.19206,0.149858
238340498,74822933,111220754,209740,4868.84,10317900,673094,0.0232137,3.20919,3.20939,0.207924
238330892,74822933,16608,313550,2265.44,13619900,304588,0.00722514,0.971419,0.969493,0.720537
238339632,74822933,17503,2021790,50297.4,77857000,7171910,0.0248777,3.54732,3.4881,0.449354
238318805,74822933,889,324849,15642.8,18530900,2137880,0.048154,6.58114,6.58341,0.0602249
238316614,74822933,580,80662.7,952.906,3029730,147390,0.0118135,1.82724,0,0
238322331,74822933,15683,69938,209.073,1828630,31238.7,0.00298941,0.446662,0.446662,0.257501
238340253,74822933,17614,34968.6,1154.93,1818100,167727,0.0330276,4.79649,0,0
238313549,74822933,241,768160,7268.06,20140600,1003390,0.00946166,1.30623,1.35191,0.511432
238336587,74822933,17207,3077150,60205.2,125609000,8761120,0.0195653,2.84715,2.84709,0.516855
238331596,74822933,16691,653458,15702.1,34734800,2336760,0.0240293,3.576,3.57653,0.715786
238333106,74822933,16867,1953490,26446.5,93123400,3708850,0.013538,1.89858,1.94051,0.539924
238329931,74822933,16510,11131600,165243,523385000,25457300,0.0148445,2.28695,2.29717,0.973082
238318364,74822933,828,4444710,53750,214832000,7668730,0.012093,1.72536,1.70625,0.388956
238334296,74822933,16993,34822.1,342.563,1214730,45435.9,0.00983751,1.3048,0,0
238316077,74822933,532,506436,2001.09,8989050,278093,0.00395132,0.549118,0.552361,0.643858
238317859,74822933,727,334534,8321.68,15438100,1142860,0.0248754,3.41628,3.16524,0.590923
238318415,74822933,838,68919.3,5984.72,4525320,848021,0.0868365,12.3045,12.3064,0.0610604
238323293,74822933,15806,1014100,19276.4,39763700,2799210,0.0190083,2.76029,2.76029,0.525651
238334789,74822933,17044,1128540,21341.1,52102800,2937320,0.0189104,2.60277,2.49676,0.426846
238314183,74822933,311,803033,30952.7,40077000,4186950,0.0385447,5.21392,5.04301,0.30617
238329137,74822933,16417,239850,1146.97,10443200,152502,0.00478204,0.635821,0.633578,0.259337
238328679,74822933,16377,244783,6588.26,10487700,1043850,0.0269147,4.26439,4.26439,0.462871
238331249,74822933,16654,384659,4832.92,19378200,712663,0.0125642,1.85271,1.85271,0.371678
238338400,74822933,17389,414672,3480.68,9626070,534587,0.0083938,1.28918,1.26362,0.358354
238334317,74822933,16996,3636780,53718.1,172750000,7528370,0.0147708,2.07007,2.07007,0.479782
238334376,74822933,17002,34969,621.632,1959270,89512.5,0.0177767,2.55977,0,0
238334682,74822933,17038,1424780,27598.4,60492800,3809600,0.0193703,2.67383,2.38625,0.665681
238340386,74822933,111220658,1371920,34585.9,67892600,4946880,0.0252098,3.6058,3.64755,0.365079
238312994,74822933,163,137816,14444.5,9471040,2152540,0.10481,15.6189,15.6053,0.0971858
238331079,74822933,16630,174845,2639.84,8735370,362875,0.0150982,2.07541,2.07541,0.147749
238329375,74822933,16442,944163,15921.1,46174700,2384930,0.0168627,2.52598,2.52598,0.516953
238331898,74822933,16733,244783,6346.86,13219000,884162,0.0259285,3.61202,3.61202,0.192273
238323950,74822933,15867,5647220,87477.1,227941000,12270400,0.0154903,2.17282,2.3017,0.766637
238325034,74822933,15993,2734490,96432.1,136670000,13055500,0.0352652,4.7744,4.54613,0.434086
238335099,74822933,17079,2307950,34654.8,106712000,4911400,0.0150154,2.12803,2.12803,0.438859
238326261,74822933,16112,677556,37138.7,38097500,5213410,0.0548128,7.69444,7.66,0.194662
238340819,74822933,112892275,139876,6582.36,6887980,1132520,0.0470585,8.0966,8.0966,0.162445
238329209,74822933,16423,9130240,139639,417269000,19040700,0.0152941,2.08546,2.17263,0.573528
238340780,74822933,111220884,33035.2,367.335,1112810,50053.7,0.0111195,1.51516,0,0
238316691,74822933,590,2084400,54362.3,108189000,7995010,0.0260806,3.83564,3.83626,0.664253
238321904,74822933,15621,34969,90.1391,802398,13817.7,0.00257769,0.39514,0,0
238340215,74822933,17593,125249,737.897,3324370,107379,0.00589143,0.857326,0.836352,0.488571
238320769,74822933,10671,279034,1587.02,6165170,255203,0.00568755,0.914596,0.914554,0.499193
238337807,74822933,17343,2691350,54357.8,123467000,8506450,0.0201972,3.16066,3.16008,0.477708
238320623,74822933,1113,244783,7158.45,12758600,1021160,0.0292441,4.17171,4.17171,0.368065
238331512,74822933,16682,837176,13507.3,41839200,1882690,0.0161343,2.24886,2.2447,0.711123
238336028,74822933,17162,98676.1,1353.11,3919990,194207,0.0137127,1.96812,1.98409,0.277248
238329733,74822933,16476,1104330,8323.34,48290700,1181050,0.00753699,1.06947,1.05035,1.0489
238315782,74822933,505,139876,903.003,5968980,121998,0.00645574,0.872185,0.872185,0.565838
238321450,74822933,15568,25404700,217204,1003230000,31084500,0.00854973,1.22357,1.22199,0.750516
238335481,74822933,17107,548998,7363.05,22170700,999938,0.0134118,1.82139,2.06191,0.571294
238338869,74822933,17440,1922380,38975.2,69465900,5665540,0.0202745,2.94716,2.8984,0.454369
238312374,74822933,59,979132,22728.4,51151400,3217790,0.0232128,3.28637,3.28637,0.309334
238313011,74822933,165,2797520,57873.5,134386000,8140080,0.0206874,2.90975,2.90975,0.406844
238314159,74822933,308,618561,16978.6,33377100,2346220,0.0274486,3.79303,3.80179,0.416472
238323072,74822933,15778,1713480,32000.2,86154800,4413040,0.0186756,2.57548,2.57548,0.384947
238337765,74822933,17340,2829860,57490.8,129810000,8968910,0.0203157,3.16938,3.16743,0.484423
238340662,74822933,111220810,41461.7,824.219,1660720,121997,0.019879,2.9424,0,0
238332256,74822933,16775,522575,4676.71,24173000,642921,0.00894934,1.23029,1.22713,0.559262
238328605,74822933,16361,1632960,18322.3,71298300,2528060,0.0112203,1.54815,1.56035,0.46087
238329021,74822933,16409,16643300,298362,784644000,41836200,0.0179269,2.5137,2.55854,0.601541
238337864,74822933,17348,33604,64.9782,793301,9259.06,0.00193364,0.275534,0,0
238331869,74822933,16725,5890150,76584.5,258287000,10554900,0.0130021,1.79197,1.77865,0.625882
238320733,74822933,1139,88656.7,585.81,2881160,79167,0.00660762,0.892961,0.8523,0.116081
238316316,74822933,542,2960220,98780.7,149721000,15365300,0.0333694,5.19058,5.14592,0.56797
238317120,74822933,639,664546,3486.1,17026400,462971,0.00524584,0.696672,0.76592,0.461156
238321995,74822933,15628,839203,4961.62,34486000,689777,0.0059123,0.821943,0.821908,0.616513
238322466,74822933,15692,139876,1232.07,5695080,175957,0.0088083,1.25795,1.25795,0.465747
238329722,74822933,16475,175180,1362.52,6588040,204922,0.00777781,1.16978,1.19893,0.324472
238339095,74822933,17469,611971,11128.7,25087200,1616980,0.018185,2.64225,2.60627,0.374036
238334864,74822933,17050,69938,897.578,3295020,123608,0.0128339,1.7674,1.7674,0.160305
238339774,74822933,17515,34969,1610.47,1806610,231135,0.0460543,6.60971,0,0
238321571,74822933,15583,209814,1986.95,10640100,261109,0.00947008,1.24448,1.24448,0.25904
238337217,74822933,17278,34969,415.008,1451690,57887.1,0.0118679,1.65538,0,0
238322986,74822933,15767,3391990,40129,164156000,5428160,0.0118305,1.60029,1.60029,0.392407
238321198,74822933,10711,4085750,82794,268516000,12869700,0.0202641,3.1499,3.14249,0.243974
238339670,74822933,17506,1386250,36238.5,57262900,5115230,0.0261413,3.68996,3.68748,0.379923
238334576,74822933,17023,13849900,194181,570987000,27137800,0.0140205,1.95943,1.88735,0.687467
238331548,74822933,16687,2985430,64288,163404000,9398290,0.0215339,3.14806,3.07499,0.69311
238326599,74822933,16146,318527,7463.87,13107400,1281950,0.0234324,4.02463,4.39142,0.650765
238313353,74822933,216,372821,717.036,4928180,96178.6,0.00192327,0.257975,0.258612,0.550241
238320334,74822933,1077,69938,880.941,3281710,119825,0.012596,1.71331,1.71331,0.851304
238314219,74822933,315,193186000,6548710,9199800000,930922000,0.0338985,4.81879,4.78507,0.661612
238335043,74822933,17070,104907,2650.19,4839020,421604,0.0252623,4.01883,4.01883,0.199847
238316367,74822933,549,48054300,960742,2328110000,141042000,0.0199929,2.93507,2.94628,0.774213
238331100,74822933,16632,1458350,17513.8,66416900,2453470,0.0120093,1.68236,1.67005,0.667258
238317027,74822933,628,260358,5716.97,12459600,948373,0.0219581,3.64257,3.55071,0.434441
238320086,74822933,1048,9473030,203209,415343000,29730400,0.0214513,3.13843,3.1382,0.438099
238333700,74822933,16930,591668,9334.28,26820600,1315240,0.0157762,2.22293,2.23968,0.204327
238337323,74822933,17287,69859.8,563.403,2327680,83016.2,0.00806476,1.18832,1.18833,0.0681271
238317215,74822933,654,239811,21620.3,15988400,3120460,0.0901558,13.0122,13.0152,0.0620746
238331113,74822933,16633,909194,12642.6,40852800,1758480,0.0139053,1.93411,1.93411,0.281402
238316668,74822933,588,3741680,125012,184961000,18660700,0.0334106,4.98725,4.98725,0.346245
238312687,74822933,138,3800310,47032,175421000,7569790,0.0123759,1.99189,1.9644,1.20153
238324144,74822933,15895,1364460,7321.87,42754800,1020410,0.00536613,0.747848,0.730679,0.458267
238332092,74822933,16754,2443270,27390.5,114849000,3862420,0.0112106,1.58084,1.58716,0.527438
238340774,74822933,111220880,104907,5104.92,6257060,789383,0.0486614,7.5246,7.5246,0.0956993
238336221,74822933,17180,482685,4381.9,20193400,586023,0.00907819,1.21409,1.23095,0.337758
238320105,74822933,1050,909194,36923.2,51386300,5348900,0.0406109,5.88313,5.88313,0.32692
238320386,74822933,1082,209814,8603.92,10313900,1314550,0.0410074,6.26533,6.26533,0.16363
238340766,74822933,111220876,731226,17516.7,36365500,2408140,0.0239553,3.29329,3.28895,0.272823
238330036,74822933,16530,2294150,31477.1,108002000,5130570,0.0137206,2.23637,2.2353,1.13859
238312676,74822933,135,378408,7438.44,15317000,1062710,0.0196572,2.80836,2.79798,0.281031
238319068,74822933,931,2481790,52800.9,94765000,7618860,0.0212754,3.06991,3.06924,0.680362
238315312,74822933,441,118229,3167.56,6905390,438646,0.0267917,3.71014,3.89226,0.0984686
238323300,74822933,15807,944163,17776.3,36253000,2598780,0.0188275,2.75247,2.75247,0.537064
238338981,74822933,17453,34969,1580.84,1814110,230393,0.0452069,6.58849,0,0
238331733,74822933,16703,2450000,26636.9,114686000,3693750,0.0108722,1.50765,1.42352,0.70392
238334147,74822933,16978,1062480,9133.04,44905500,1220480,0.00859599,1.14871,1.14109,0.556962
238328370,74822933,16340,793945,8526,31839900,1272360,0.0107388,1.60257,1.61484,0.705394
238327654,74822933,16265,594473,6915.97,31321100,950658,0.0116338,1.59916,1.59916,0.34271
238329275,74822933,16433,3206410,86749.2,152002000,14385000,0.0270549,4.48633,4.39567,0.63868
238328664,74822933,16376,39121000,811634,1900080000,120802000,0.0207467,3.0879,3.11312,0.816243
238320346,74822933,1080,36931100,1430930,1748020000,243513000,0.0387461,6.5937,6.48697,0.57692
238317886,74822933,732,139876,2295.97,6781500,311244,0.0164144,2.22514,2.22514,0.271745
238323667,74822933,15836,10144100,167024,422323000,23228500,0.0164652,2.28986,2.32548,0.536621
238326176,74822933,16102,5951710,208752,255095000,29757500,0.0350744,4.99982,4.6846,0.617426
238331764,74822933,16706,2239810,23592.9,105967000,3213130,0.0105334,1.43455,1.42352,0.70392
238334194,74822933,16984,2762150,20775.2,113785000,2794850,0.00752137,1.01184,1.01184,0.499635
238324419,74822933,15923,3234650,77571.5,142659000,11564300,0.0239814,3.57514,3.56679,0.461766
238317553,74822933,698,89701100,3107630,4878190000,462970000,0.0346443,5.16126,5.09487,0.519252
238330048,74822933,16532,2294150,31477.1,108002000,5130570,0.0137206,2.23637,2.2353,1.13859
238330651,74822933,16586,139876,3591.12,6568910,574638,0.0256736,4.1082,4.1082,0.212468
238313293,74822933,210,139876,1019,4332280,148660,0.00728504,1.0628,1.0628,0.16856
238316724,74822933,593,1372300,7194.92,25165700,1015640,0.00524295,0.740099,0.704247,0.834743
238315323,74822933,442,1561100,24675.6,47909700,3873980,0.0158066,2.48157,2.4747,0.789031
238323489,74822933,15823,797101,4645.44,33321000,647281,0.00582792,0.812044,0.86907,0.867316
238328091,74822933,16315,1084040,25363.3,53694200,3753480,0.0233971,3.46249,3.46249,0.60951
238323452,74822933,15818,65709300,2166470,3207930000,300357000,0.0329705,4.57099,4.73728,0.639574
238312513,74822933,90,37501.9,389.649,1643430,54306.1,0.0103901,1.44809,0,0
238327259,74822933,16228,861532,3635.22,33037800,474196,0.00421948,0.550411,0.575507,0.839217
238317162,74822933,647,3039180,48058.7,83120600,7376140,0.0158131,2.42702,2.49487,1.163
238339360,74822933,17493,279752,7589.67,14204600,1042920,0.02713,3.72801,3.72801,0.109911
238318292,74822933,814,944163,33314.9,51022800,4734430,0.0352851,5.01442,5.01442,0.302111
238312270,74822933,42,174845,1554.5,8322450,209567,0.00889071,1.19859,1.19859,0.408794
238329294,74822933,16435,1240300,43445.8,63379100,7403070,0.0350284,5.96876,6.02358,0.516243
238323334,74822933,15811,5560070,147584,286931000,20789800,0.0265436,3.73913,3.73913,0.422474
238326343,74822933,16120,1865000,97351.1,93829700,16874700,0.0521989,9.0481,8.91786,0.54343
238339057,74822933,17465,174845,7118.79,9278490,1045490,0.0407148,5.97951,5.97951,0.0894749
238313464,74822933,233,903708,45070.6,50112100,6271540,0.049873,6.93979,6.85256,0.159687
238330121,74822933,16536,1523000,11569.3,71026400,1680920,0.0075964,1.10369,1.09702,0.638996
238340824,74822933,112892315,174845,3541.61,8311920,496814,0.0202557,2.84146,2.84146,0.0630985
238330236,74822933,16538,666248,18700.9,32141700,3271970,0.028069,4.91104,5.01673,0.66285
238325344,74822933,16023,7402790,107875,185708000,15162000,0.0145722,2.04814,2.03479,1.20075
238337363,74822933,17293,53376.2,760.816,1912210,111978,0.0142538,2.09791,2.23442,0.852488
238323404,74822933,15813,3426960,78720.1,181046000,10719500,0.0229708,3.12798,3.12798,0.360024
238321693,74822933,15598,104907,1238.26,3952280,171789,0.0118034,1.63753,1.63753,0.7134
238313686,74822933,252,68912.1,3469.54,4038910,472452,0.0503474,6.85587,6.85456,0.0410977
238316931,74822933,614,1014020,5940.44,32291400,894365,0.00585829,0.881996,0.882029,0.81871
238332148,74822933,16765,209814,2553.78,10442300,353894,0.0121717,1.6867,1.6867,0.429678
238315042,74822933,403,2001120,11902.4,59828500,1763120,0.0059479,0.881069,0.898091,0.666715
238337128,74822933,17265,148927,1850.75,5256170,250212,0.0124272,1.68009,1.90342,0.483524
238312167,74822933,22,3714260,71153.3,151657000,9798190,0.0191568,2.63799,2.64362,0.596072
238318083,74822933,777,349690,5557.26,19978300,807633,0.015892,2.30957,2.30957,0.402301
238316328,74822933,543,1066330,20127.3,39531800,2863160,0.0188753,2.68506,2.46659,0.62029
238322341,74822933,15684,3553670,25279.4,113551000,3779980,0.0071136,1.06368,1.06013,0.83284
238320261,74822933,1069,62490.4,382.601,1178780,64953.2,0.00612255,1.03941,1.03884,0.106471
238326414,74822933,16130,21330400,679979,978045000,112936000,0.0318784,5.29462,5.2578,0.423642
238312605,74822933,118,349690,2607.74,16644300,366569,0.0074573,1.04827,1.04827,0.493417
238329751,74822933,16478,1104330,8323.34,48290700,1181050,0.00753699,1.06947,1.05035,1.0489
238327601,74822933,16262,34969,326.765,1811880,44337.9,0.00934441,1.26792,0,0
238317869,74822933,729,115411,5592.71,6565300,779179,0.048459,6.75133,6.29766,0.440419
238319611,74822933,985,20179500,477091,876519000,65013800,0.0236423,3.22177,3.32342,0.552476
238340150,74822933,17583,2039650,27573.1,79197100,3977960,0.0135185,1.95031,1.9175,0.654757
238329944,74822933,16519,11096600,164747,521908000,25381500,0.0148466,2.28732,2.29757,0.97443
238318520,74822933,853,1518650,30360.9,58588600,4671100,0.019992,3.07583,3.13203,0.270923
238318426,74822933,839,524501,17382.8,27025800,2538670,0.0331416,4.84017,4.84006,0.334457
238332937,74822933,16851,274684,4724.63,14648100,681093,0.0172003,2.47955,2.47759,0.141671
238326122,74822933,16096,60700.5,501.754,2623830,65423,0.00826607,1.0778,1.07804,0.152327
238336768,74822933,17232,736842,18211.3,36377000,2551440,0.0247154,3.46267,3.32469,0.544418
238324626,74822933,15944,1530420,67441,80942700,9161270,0.044067,5.98612,5.92106,0.259886
238315154,74822933,418,480839,2473.72,9556150,406057,0.00514459,0.844475,0.947571,0.599234
238324374,74822933,15915,9517160,312093,484747000,46861100,0.0327926,4.92385,4.88305,0.486564
238312571,74822933,103,69938,938.62,3520880,131213,0.0134207,1.87614,1.87614,0.585639
238334214,74822933,16987,34969,453.621,1578690,66848.3,0.0129721,1.91164,0,0
238338906,74822933,17444,1326250,25805.3,47602000,3708390,0.0194573,2.79614,2.74984,0.482208
238322311,74822933,15682,104905,437.699,2825450,66111.2,0.00417233,0.630199,0.630195,0.40915
238322561,74822933,15708,104907,969.009,4297390,133894,0.00923684,1.27631,1.27631,0.365756
238325779,74822933,16064,3019300,151189,150679000,21704300,0.0500743,7.18852,6.91893,0.67442
238337729,74822933,17337,242411,3616.39,7543920,573913,0.0149184,2.36751,2.36672,0.237865
238321395,74822933,15564,861780000,21704900,41631200000,3178700000,0.0251862,3.68853,3.70748,0.758084
238338613,74822933,17416,11137300,251437,489228000,36359900,0.0225762,3.2647,3.22584,0.480062
238340730,74822933,111220850,765384,21353.9,40368600,2962640,0.0278995,3.87078,3.86537,0.26003
238322860,74822933,15750,475771000,15415400,23215400000,2243350000,0.032401,4.71518,4.70725,0.655872
238332055,74822933,16749,34969,657.121,1642980,93031.2,0.0187915,2.66039,0,0
238312655,74822933,128,13710500,107281,582871000,14590000,0.00782471,1.06414,1.05633,0.685602
238320828,74822933,10680,3002160,53440.2,166576000,8554780,0.0178006,2.84955,2.77395,0.31779
238326608,74822933,16147,69938,1661.77,3347010,251387,0.0237607,3.59443,3.59443,0.237405
238338418,74822933,17390,687199,11075.1,23713500,1716240,0.0161163,2.49744,2.47786,0.543075
238338584,74822933,17411,554350,19002.7,27391500,3349990,0.0342792,6.0431,6.02833,0.401326
238317476,74822933,687,5388090,199663,286159000,30584800,0.0370564,5.67638,5.65475,0.694871
238316442,74822933,560,104663,1119.69,4658950,161816,0.0106981,1.54607,1.56707,0.501477
238312644,74822933,126,839224,5070.3,26796100,747269,0.00604166,0.890429,0.890416,0.551902
238314198,74822933,313,103339000,1450970,4843300000,209032000,0.0140409,2.02278,2.01439,0.753418
238337792,74822933,17342,104907,3068,5549860,453195,0.029245,4.31997,4.31997,0.273799
238328944,74822933,16401,559504,12757.5,28900000,1774120,0.0228014,3.17087,3.17087,0.237645
238315544,74822933,475,1164000,14153.8,45754600,2338860,0.0121596,2.00933,2.38639,0.685284
238314864,74822933,374,886522,8397.58,35510200,1135530,0.00947251,1.28088,1.35254,0.396173
238326254,74822933,16111,431797,22547,23130000,3158050,0.0522167,7.31374,7.19503,0.280157
238319184,74822933,944,1327950,29176.9,89561400,4616070,0.0219714,3.47609,3.47562,0.140419
238319986,74822933,1038,4028760,163163,227147000,21945700,0.0404995,5.44726,5.34062,0.209995
238339079,74822933,17467,2004190,51944.4,92542000,7886860,0.0259179,3.93519,3.91408,0.36788
238330309,74822933,16549,69938,1648.69,3705690,254332,0.0235736,3.63654,3.63654,0.273989
238323813,74822933,15853,40011500,1654030,2099160000,229102000,0.0413389,5.72591,5.88972,0.42959
238336646,74822933,17216,279752,5664.45,12596300,838142,0.0202481,2.99602,2.99602,0.450603
238334952,74822933,17062,1146270,14446.2,50217100,1952400,0.0126028,1.70326,1.71321,0.42037
238330726,74822933,16594,104907,877.131,4803920,124038,0.00836103,1.18237,1.18237,0.0750488
238327783,74822933,16279,34969,470.398,1839720,63772.6,0.0134519,1.82369,0,0
238332573,74822933,16818,55493200,1146880,3477080000,182632000,0.0206671,3.29107,3.27296,0.368311
238314326,74822933,327,403363,4141.24,16100100,535311,0.0102668,1.32712,1.30213,0.490382
238333432,74822933,16897,1831630,25676.5,84684200,3609480,0.0140184,1.97064,1.95846,0.603342
238326442,74822933,16132,1483700,44664.3,72560400,7090640,0.0301034,4.77903,4.75986,0.324169
238334562,74822933,17018,314721,8132.42,15354000,1141950,0.0258401,3.62844,3.62844,0.113257
238332643,74822933,16824,524535,12795.3,28339400,1891680,0.0243936,3.6064,3.6064,0.193391
238329917,74822933,16497,1062670,11855,42707300,1645690,0.0111559,1.54864,1.49902,0.404486
238327639,74822933,16264,1084040,10405.2,51120600,1445350,0.00959851,1.3333,1.3333,0.468116
238317171,74822933,648,5979830,190214,313998000,25995800,0.0318092,4.34725,4.39444,0.254357
238325352,74822933,16024,7575230,181042,271860000,25220300,0.0238992,3.32931,3.30115,0.825289
238336508,74822933,17202,34969,500.301,1611530,73748.6,0.014307,2.10897,0,0
238337460,74822933,17307,451634,4504.32,15720900,612976,0.00997339,1.35724,0.982335,1.16574
238338695,74822933,17424,2487260,52747.6,119562000,7371800,0.0212072,2.96383,2.93411,0.521991
238340313,74822933,17650,40849.3,31.3757,484595,4685.51,0.000768084,0.114703,0,0
238313495,74822933,236,1838260,74418.2,123073000,11566800,0.0404829,6.29222,6.27653,0.394163
238323423,74822933,15815,1084040,35153.1,58217400,4850810,0.0324279,4.47476,4.47476,0.286477
238313457,74822933,232,605622,10493.3,19936000,1444550,0.0173264,2.38523,2.43668,0.533613
238335244,74822933,17092,19522300,328369,799001000,46600800,0.0168202,2.38706,2.36065,0.729216
238334199,74822933,16986,2762150,20775.2,113785000,2794850,0.00752137,1.01184,1.01184,0.499635
238331124,74822933,16634,874225,9191.49,36834600,1266990,0.0105139,1.44927,1.44927,0.638075
238316684,74822933,589,4056400,143159,209707000,21369900,0.0352921,5.26818,5.26818,0.351403
238339607,74822933,17500,6193600,133612,251766000,19286500,0.0215725,3.11394,3.06287,0.524795
238325203,74822933,16008,7241960,131530,232174000,19081000,0.0181622,2.63479,2.59153,0.861921
238331554,74822933,16688,5133530,117575,272161000,17667300,0.0229034,3.44155,3.40616,0.626483
238312602,74822933,115,69938,1515.3,3529880,216289,0.0216663,3.09259,3.09259,0.511623
238332849,74822933,16842,19599800,409123,1284160000,65742900,0.0208739,3.35427,3.33558,0.327556
238328776,74822933,16387,1119010,65807.7,73185700,11064100,0.058809,9.88745,9.88745,0.372252
238330966,74822933,16616,1153970,13681.1,52293800,1887930,0.0118556,1.63603,1.63602,0.626548
238327290,74822933,16231,519532,1787.58,20676300,231146,0.00344076,0.444913,0.46112,0.51991
238314737,74822933,362,3496900,91811.9,181826000,13077400,0.0262552,3.73972,3.73972,0.420347
238331033,74822933,16626,5245860,64507.5,231409000,8964430,0.0122969,1.70886,1.69553,0.526806
238340011,74822933,17556,213277,5314.26,9718480,766905,0.0249172,3.59582,3.62998,0.662304
238318923,74822933,910,209814,11422.3,12439900,1575020,0.0544399,7.50677,7.50676,0.268015
238325527,74822933,16039,4178500,102102,201090000,14234200,0.024435,3.40654,3.31851,0.595157
238333296,74822933,16882,1306640,9062.61,56670000,1233670,0.00693581,0.944154,0.939039,0.527522
238321818,74822933,15612,34969,58.0216,815288,8494.18,0.00165923,0.242906,0,0
238324401,74822933,15919,7980430,216225,398556000,31615800,0.0270945,3.96167,3.95577,0.39969
238337646,74822933,17330,976522,14899.2,34731700,2331880,0.0152574,2.38795,2.38819,0.494366
238314382,74822933,333,349690,5262.95,17901500,776206,0.0150503,2.2197,2.2197,0.528592
238313901,74822933,278,5934220,59668.9,212453000,8182800,0.0100551,1.37892,1.51011,0.744125
238320195,74822933,1061,209814,3309.65,9755510,517715,0.0157742,2.4675,2.4675,0.63741
238338459,74822933,17398,69653.1,2350.59,2966710,418241,0.0337471,6.00463,6.00459,0.0311022
238323618,74822933,15829,2529500,12662,97306500,1665510,0.00500575,0.658435,0.662012,0.93019
238335648,74822933,17126,998362,9038.21,40437400,1199140,0.00905304,1.20111,1.2019,0.334044
238313287,74822933,209,1139570,32789.2,59301000,4647670,0.0287733,4.07845,4.11027,0.188412
238337775,74822933,17341,104907,3068,5549860,453195,0.029245,4.31997,4.31997,0.273799
238338186,74822933,17371,174845,5200.36,9186010,730992,0.0297427,4.1808,4.1808,0.122769
238315994,74822933,526,1083570,13633.7,32416300,2018710,0.0125822,1.86302,1.72516,0.860032
238331876,74822933,16728,5044030,66071.2,222756000,9084080,0.0130989,1.80096,1.78895,0.628117
238313137,74822933,187,839229,57824.8,49037400,8198870,0.0689023,9.76953,9.58692,0.278806
238337414,74822933,17301,470898,11721.8,22286600,1649860,0.0248924,3.50364,3.3977,0.588733
238315679,74822933,495,2352950,87855.8,112090000,14797700,0.0373385,6.289,6.2972,0.516954
238320302,74822933,1073,37763900,620510,2039690000,99541600,0.0164313,2.63589,2.58145,0.507275
238333247,74822933,16879,1866140,21718.3,85834500,3029280,0.0116381,1.62328,1.6117,0.740578
238325097,74822933,15998,543503,28820.3,28981500,4022490,0.053027,7.40104,7.38911,0.110447
238326907,74822933,16182,68465.8,656.224,2747780,97268.1,0.00958469,1.42068,1.26775,0.3554
238327535,74822933,16256,314721,2338.05,13716500,327997,0.00742895,1.04218,1.04218,0.710814
238333422,74822933,16896,381223,2575.72,13395700,343616,0.00675648,0.901353,0.899965,0.31815
238313806,74822933,271,135860,781.089,6038460,107824,0.00574924,0.793647,0.70741,0.178947
238316281,74822933,534,416142,8373.74,20326700,1149080,0.0201223,2.76126,2.84589,0.359224
238340580,74822933,111220764,34969,1012.94,1827240,152947,0.0289667,4.3738,0,0
238317779,74822933,725,166786,1665.11,7478870,221199,0.00998353,1.32625,1.36427,0.548554
238321871,74822933,15618,139876,444.491,5300710,59983.6,0.00317775,0.428834,0.428834,0.669633
238337905,74822933,17352,38992200,809192,1645990000,117901000,0.0207527,3.02372,2.99416,0.576708
238340411,74822933,111220672,435443,10771.4,20731700,1490470,0.0247367,3.4229,3.29615,0.299709
238318378,74822933,830,1643540,16844.3,84801400,2331700,0.0102488,1.4187,1.4187,0.478341
238318970,74822933,918,3064000,132964,146106000,18654300,0.0433954,6.0882,5.87987,0.468685
238315536,74822933,473,1983420,56706.5,87277700,8083270,0.0285903,4.07542,4.16686,0.314185
238330264,74822933,16543,174845,2136.57,8117080,300098,0.0122198,1.71637,1.71637,0.260533
238337140,74822933,17266,944018,9188.63,32008600,1273770,0.00973354,1.34931,1.34924,0.309972
238316825,74822933,606,1467490,47774.2,73231500,7444540,0.032555,5.07297,5.07002,0.504917
238318614,74822933,864,11549600,163495,510723000,22865300,0.0141559,1.97976,2.10171,0.619161
