id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237546829,74736273,15667,2897420,22263.5,121061000,2998670,0.0076839,1.03494,1.05843,0.727451
237543614,74736273,407,3930310,128611,190342000,19806200,0.0327228,5.03934,5.02384,0.215242
237545027,74736273,905,1254900,38282.5,50193000,5326250,0.0305064,4.24436,4.23597,0.3501
237551126,74736273,16295,505634,7837.48,25024300,1070260,0.0155003,2.11667,2.1121,0.318227
237555315,74736273,16893,971529,7130.81,43294800,974672,0.00733978,1.00324,1.08567,0.524691
237543317,74736273,274,942683,33359.5,52255700,4690490,0.0353878,4.97569,4.92238,0.250206
237548827,74736273,15976,2520980,79297.8,131592000,11585100,0.0314552,4.59549,4.69309,0.347834
237557948,74736273,17342,91614.6,2631.06,4889540,371547,0.0287187,4.05555,4.13745,0.370993
237552069,74736273,16412,771215,16698.5,39650300,2280130,0.0216522,2.95655,2.95143,0.0691167
237547916,74736273,15868,2019710,26433.7,94390900,3574150,0.0130878,1.76963,1.75169,0.284669
237552248,74736273,16446,586303,6259.09,26717500,877718,0.0106755,1.49704,1.53276,0.438121
237546938,74736273,15702,156059,1396.15,6747520,190063,0.00894625,1.21789,1.2613,0.415673
237555202,74736273,16829,41861500,685164,2478380000,106060000,0.0163674,2.5336,2.58808,0.356719
237546483,74736273,15596,1385140,6090.09,57745900,819914,0.00439673,0.591936,0.579678,0.590044
237556415,74736273,17106,61172,675.465,3099490,92842.1,0.0110421,1.51772,1.51782,0.0564866
237545016,74736273,899,63078,664.697,3008510,97537.6,0.0105377,1.5463,1.54638,0.0376857
237559507,74736273,17538,3720020,74145.7,164172000,10761300,0.0199315,2.8928,2.96898,0.571402
237559788,74736273,17605,11254.2,121.969,290263,16849.6,0.0108377,1.49718,0,0
237543328,74736273,280,24413.7,497.327,1239010,69729.4,0.0203708,2.85616,0,0
237548537,74736273,15919,6893870,143894,308867000,20544400,0.0208728,2.9801,3.08155,0.58669
237552943,74736273,16563,135499,1470.7,6009450,201655,0.0108539,1.48825,1.4982,0.413143
237553607,74736273,16610,100343,1069.18,4860180,148213,0.0106553,1.47705,1.34483,0.303694
237552081,74736273,16414,142578,3017.95,7348300,413447,0.021167,2.89979,2.89981,0.0374033
237560328,74736273,111220878,1323730,23719.8,60818600,3279150,0.0179189,2.47721,2.60719,0.646727
237546892,74736273,15689,75461.9,1169.77,3361830,163297,0.0155015,2.16397,0,0
237558127,74736273,17372,960450,8407.6,45289700,1158100,0.00875381,1.20579,1.20884,0.197194
237550898,74736273,16230,168322,854.81,7500840,115185,0.00507842,0.68431,0.711843,0.428882
237554490,74736273,16739,126397,2327.13,6289920,318782,0.0184112,2.52206,2.56275,0.230792
237543927,74736273,502,10303000,298397,487860000,43348300,0.0289622,4.20736,4.22019,0.336906
237546298,74736273,15583,201288,723.387,9037650,96901.7,0.00359379,0.481408,0.481376,0.140846
237555891,74736273,17036,1568640,21091.8,73442200,2906030,0.0134459,1.85257,1.80659,0.364602
237557751,74736273,17309,21718.6,637.744,1208290,90585.1,0.0293639,4.17085,0,0
237543661,74736273,431,357895,9496.86,17253700,1587130,0.0265354,4.43463,4.52295,0.297558
237554810,74736273,16777,553930,7395.73,26566400,1025340,0.0133514,1.85103,1.88281,0.505347
237559383,74736273,17525,2455580,60937.5,122329000,8904580,0.0248159,3.62626,3.79012,0.398433
237543878,74736273,480,106269,1214.41,4924290,163161,0.0114277,1.53536,1.53379,0.390862
237545153,74736273,966,1088170,28148.7,48350000,3831510,0.0258679,3.52106,3.45029,0.477507
237552019,74736273,16404,117546,2270.82,5987550,310235,0.0193185,2.63926,2.5287,0.289523
237553858,74736273,16647,69402.6,522.831,3136230,70903.6,0.0075333,1.02163,1.02163,0.113732
237560249,74736273,111220828,33452.5,979.777,1745920,138118,0.0292886,4.12879,0,0
237551086,74736273,16273,33670.9,156.014,1398390,21466.8,0.0046335,0.637549,0,0
237560502,74736273,112892331,34711,490.364,1691020,67125.1,0.014127,1.93383,0,0
237543302,74736273,266,225230,1094.23,11168000,146195,0.00485827,0.649092,0.654291,0.131928
237543360,74736273,298,647461,8079.77,30654200,1104080,0.0124792,1.70525,1.72836,0.305016
237555308,74736273,16887,1623190,16485.3,72461200,2267490,0.0101561,1.39694,1.44068,0.870765
237545802,74736273,1110,288563,3324.88,13873600,453362,0.0115222,1.5711,1.63384,0.428938
237544101,74736273,560,99018.5,700.249,5380220,98687,0.0070719,0.996651,0.955671,0.0659102
237543113,74736273,243,279752,10525.9,13875800,1454310,0.0376259,5.19858,5.19858,0.0588531
237554429,74736273,16732,3222080,36202.1,150465000,4986950,0.0112356,1.54774,1.59676,0.613082
237549071,74736273,16022,7619940,47000.1,130001000,6572250,0.00616805,0.862507,0.862179,1.43042
237551519,74736273,16341,583135,9923.2,25336700,1540440,0.017017,2.64165,2.80191,0.505187
237544994,74736273,883,271105,2175.31,12468900,301979,0.00802387,1.11388,1.11913,0.223776
237543644,74736273,424,452113,11936.4,19675500,1637890,0.0264014,3.62273,3.61826,0.244717
237552293,74736273,16459,445467,5831.28,21212000,793029,0.0130902,1.78022,1.87524,0.36206
237544833,74736273,810,404765,10922.8,20028200,1464370,0.0269856,3.61783,3.63511,0.187191
237559765,74736273,17593,96336.4,1533.76,3966450,237669,0.0159209,2.46708,2.48451,0.103137
237549464,74736273,16063,16562600,585475,822163000,80128800,0.0353493,4.83795,4.85792,0.298571
237544226,74736273,619,364478,4356.76,15683000,596268,0.0119534,1.63595,1.31939,0.326558
237555197,74736273,16827,438544,3381.52,20035500,507085,0.00771078,1.15629,1.16264,0.345589
237557164,74736273,17231,1182160,14678.5,57283800,2028680,0.0124166,1.71607,1.76302,0.377353
237544164,74736273,588,3594360,133107,187581000,18413200,0.0370323,5.12281,5.13805,0.235545
237543606,74736273,401,299784,12551.6,14671800,1874930,0.0418686,6.25425,6.34846,0.143055
237544784,74736273,780,239778,6965.17,12049400,969362,0.0290485,4.04275,3.84606,0.138298
237542744,74736273,71,128657,1201.9,6275060,163365,0.00934194,1.26977,1.32453,0.550525
237557177,74736273,17234,261842,4340.97,13642500,604357,0.0165786,2.3081,2.4127,0.347961
237557312,74736273,17247,69139.9,339.617,2745480,46470.5,0.00491202,0.672123,0.672611,0.349778
237546745,74736273,15655,1618400,7135.66,67893400,964035,0.00440907,0.59567,0.595425,0.557752
237557186,74736273,17237,1230850,15826.7,54960100,2169140,0.0128584,1.76231,1.7932,0.411951
237559603,74736273,17547,731606,17462.2,34143700,2458990,0.0238683,3.36108,3.52123,0.691986
237550381,74736273,16147,67685.9,2389.46,3369320,335490,0.0353022,4.95657,4.97997,0.29031
237556722,74736273,17163,291284,1501.85,12933400,207662,0.00515598,0.712918,0.742351,0.385835
237557632,74736273,17295,33588.2,235.852,1518530,32265.4,0.00702187,0.960617,0,0
237550441,74736273,16158,160274,4269.65,8215290,593473,0.0266397,3.70286,3.74563,0.176511
237555363,74736273,16929,1352930,10431,63882800,1549790,0.00770992,1.1455,1.12144,0.338781
237545748,74736273,1089,67853600,2115610,3220070000,332574000,0.031179,4.90135,4.95291,0.538771
237556757,74736273,17172,687419,8566.16,30621200,1178410,0.0124613,1.71426,1.68117,0.352038
237544329,74736273,669,23530100,688255,1065360000,97061800,0.02925,4.125,4.15286,0.482125
237551902,74736273,16387,1039560,40520.7,60872000,6575620,0.0389787,6.3254,6.43022,0.394843
237558109,74736273,17368,2399600,32419.1,112173000,4497890,0.0135102,1.87444,1.99641,0.647722
237560320,74736273,111220876,665131,5610.46,31053800,779957,0.00843512,1.17264,1.24747,0.572555
237544210,74736273,609,335838,5881.3,16497100,813272,0.0175123,2.42162,2.46347,0.458879
237550153,74736273,16113,1223920,60213.6,62853400,8355810,0.0491976,6.82712,6.82712,0.158067
237554137,74736273,16689,808613,20147.8,44650100,2838770,0.0249165,3.51066,3.60947,0.322672
237556983,74736273,17196,432123,5261.28,18157200,733500,0.0121754,1.69744,1.73471,0.319796
237557447,74736273,17273,61141.6,1254.79,2890200,221492,0.0205227,3.6226,3.66595,0.326817
237557070,74736273,17213,733631,22127.2,35790400,3155550,0.0301612,4.30128,4.36779,0.360408
237551077,74736273,16269,297479,1950.9,12936700,263472,0.0065581,0.885685,0.95408,0.63051
237555559,74736273,16991,2113970,12891,90719800,1758720,0.00609802,0.831953,0.925331,0.914858
237543589,74736273,381,2824340,22986.5,116353000,3234780,0.00813872,1.14532,1.12509,0.401182
237551427,74736273,16322,5641190,42148.6,238372000,5839760,0.00747157,1.0352,0.9569,0.69834
237554662,74736273,16750,34706.2,382.909,1648740,52334.5,0.0110329,1.50793,0,0
237544495,74736273,727,450197,12286.7,21864300,1708160,0.0272919,3.79425,3.77919,0.293112
237545447,74736273,1029,111082,1472.64,5401870,202424,0.0132572,1.82229,1.84881,0.138059
237555657,74736273,16997,551397,13703.7,30434500,1927510,0.0248527,3.49569,3.58649,0.356725
237544357,74736273,678,139876,5189.53,7660890,703676,0.0371009,5.03071,5.03071,0.121976
237549609,74736273,16081,504684,16753.8,27846700,2377330,0.0331967,4.71053,4.60164,0.436526
237559027,74736273,17510,139485,723.153,4323000,102532,0.00518444,0.735073,0.747899,0.196335
237548887,74736273,15987,2356440,86489.9,110769000,12388300,0.0367037,5.25721,5.24143,0.281198
237555872,74736273,17033,1464350,12186.7,67582000,1671870,0.00832228,1.14171,1.13769,0.228447
237558149,74736273,17376,33452.5,979.777,1745920,138118,0.0292886,4.12879,0,0
237543506,74736273,353,2162430,76739.7,122319000,10511400,0.0354877,4.8609,4.85676,0.229204
237557990,74736273,17347,538330,9553.2,24558700,1380050,0.017746,2.56357,2.58912,0.332659
237560004,74736273,111220698,216661,3715.16,9655000,513960,0.0171474,2.37219,0,0
237552398,74736273,16486,4176640,50329.1,191317000,6905300,0.0120501,1.65331,1.70559,0.54525
237542813,74736273,114,136320,526.179,5082970,73532.5,0.00385988,0.539411,0.542761,0.37419
237543852,74736273,469,13225.8,380.322,748643,52945.8,0.0287561,4.00322,0,0
237545805,74736273,1111,2048500,66968.1,107910000,9323210,0.0326913,4.55124,4.59547,0.251403
237542767,74736273,94,935843,8648.92,44256000,1166630,0.00924185,1.24661,1.26067,0.420964
237556344,74736273,17082,296660,5838.32,15457200,815253,0.0196801,2.7481,2.84067,0.530058
237543391,74736273,311,943843,33705,45114700,4533670,0.0357103,4.80342,4.803,0.133856
237552988,74736273,16567,57939.2,1259.88,2807300,203873,0.0217449,3.51874,3.30205,0.710895
237549082,74736273,16024,9794840,203288,339849000,28270800,0.0207546,2.8863,2.90586,0.580117
237544191,74736273,600,69938,2479.92,3123780,339781,0.0354589,4.85831,4.85831,0.239561
237555274,74736273,16867,1845660,30200.7,89861800,4170410,0.0163631,2.25958,2.31022,0.488358
237547683,74736273,15849,1374510,20139.4,65205500,2804870,0.0146521,2.04064,2.03519,0.35092
237545629,74736273,1057,3401090,128209,178621000,17446900,0.0376963,5.1298,5.13377,0.194182
237544173,74736273,591,505819,6661.32,23344300,922874,0.0131694,1.82452,1.85344,0.429851
237556400,74736273,17101,900544,7733.72,41620000,1056480,0.00858783,1.17315,1.17242,0.172253
237546888,74736273,15687,724654,5875.49,24301600,798796,0.00810799,1.10231,1.14662,0.767655
237559777,74736273,17596,906352,7939.12,25686800,1153540,0.00875942,1.27273,1.17765,0.686743
237556431,74736273,17111,52039.6,1029.3,2510280,141766,0.0197792,2.7242,2.72379,0.0867716
237553883,74736273,16651,33920300,662473,1730880000,94085000,0.0195303,2.77371,2.84608,0.500111
237551526,74736273,16343,1531640,21063.1,71842700,2959890,0.013752,1.93249,1.71822,0.544809
237558581,74736273,17459,62444.6,2551.37,3729640,383628,0.0408581,6.14349,6.14303,0.0533699
237558893,74736273,17489,443932,2957.07,20415500,405477,0.00666108,0.913374,0.913552,0.177173
237551084,74736273,16272,659398,4672.16,27880800,641310,0.00708549,0.972569,1.01832,0.466711
237560258,74736273,111220844,709896,9690.41,36414000,1347840,0.0136505,1.89865,1.89538,0.294439
237542884,74736273,169,1406050,28236.8,68075300,3975140,0.0200824,2.82716,2.99336,0.605394
237560145,74736273,111220822,112749,3570.68,6365100,514911,0.0316693,4.56687,4.62405,0.316434
237545968,74736273,10694,1194100,20297.1,56613000,3026560,0.0169978,2.53458,2.49392,0.316349
237544337,74736273,671,242872,4283.83,7315290,649603,0.0176382,2.67467,2.69993,0.312625
237547332,74736273,15776,4276790,49909.3,203689000,6904950,0.0116698,1.61452,1.63169,0.516105
237547426,74736273,15806,781068,6400.04,35282300,891384,0.00819396,1.14124,1.16223,0.30865
237544302,74736273,656,3998320,45075.8,91739200,6544110,0.0112737,1.63672,1.62879,1.12103
237555361,74736273,16928,2033960,15842.4,97739900,2306490,0.00778895,1.13399,1.11692,0.306501
237543084,74736273,230,63003.7,1490.41,2535520,242924,0.0236559,3.85571,3.78999,0.367729
237555233,74736273,16853,24482.6,470.534,1211470,66252.5,0.0192192,2.70611,0,0
237558350,74736273,17414,26335.3,465.64,1169040,71003.7,0.0176812,2.69614,0,0
237559968,74736273,111220664,1019950,13276.9,47572100,1825740,0.0130172,1.79002,1.8259,0.286766
237544341,74736273,672,44954300,703205,2246660000,95755600,0.0156427,2.13007,2.12126,0.543696
237551206,74736273,16297,505634,7837.48,25024300,1070260,0.0155003,2.11667,2.1121,0.318227
237546587,74736273,15622,11994200,87709.7,496824000,11887800,0.0073127,0.99113,1.02111,0.689441
237543324,74736273,278,6343550,65311.8,280775000,8890520,0.0102958,1.40151,1.37267,0.455132
237560262,74736273,111220850,733836,5398.28,34824900,743466,0.00735624,1.01312,1.02017,0.196712
237552011,74736273,16403,238915,5581.75,12436900,762059,0.0233629,3.18967,3.19181,0.0858153
237559783,74736273,17603,11254.2,121.969,290263,16849.6,0.0108377,1.49718,0,0
237556958,74736273,17192,241963,1609.35,9281680,221690,0.00665123,0.916213,0.915767,0.284916
237542775,74736273,97,139876,3534.65,4518900,493686,0.0252699,3.52945,3.52945,0.297852
237543839,74736273,461,309927,8158.77,17144300,1100120,0.0263248,3.54961,3.48008,0.357358
237551898,74736273,16386,1705570,59449,96080900,9591300,0.0348558,5.62351,5.57,0.486097
237542761,74736273,91,1131000,9673.94,54499800,1457720,0.00855344,1.28888,1.28577,0.37244
237552899,74736273,16556,28070,746.998,1521660,117259,0.0266119,4.17739,0,0
237544733,74736273,765,98353.8,1113.31,4543960,152792,0.0113195,1.55349,1.55574,0.0983522
237544244,74736273,629,2626820,40900.5,119067000,5571270,0.0155703,2.12092,2.13545,0.437894
237557757,74736273,17310,1072060,10648.9,48312700,1459820,0.00993306,1.36169,1.35683,0.338108
237543314,74736273,271,212682,3954.11,10643400,548657,0.0185916,2.5797,2.63818,0.229744
237549945,74736273,16102,10044300,334170,436075000,46280700,0.0332695,4.60764,4.60303,0.41698
237556284,74736273,17069,104082,993.088,4777240,137126,0.00954142,1.31749,1.31748,0.083924
237551124,74736273,16294,505634,7837.48,25024300,1070260,0.0155003,2.11667,2.1121,0.318227
237558546,74736273,17446,363927,1466.98,11767000,204700,0.00403097,0.562477,0.566357,0.45644
237560345,74736273,111220882,721176,8036.75,29006800,1123170,0.0111439,1.55742,1.68614,0.854864
237555301,74736273,16881,358076,8728.44,19031100,1203130,0.024376,3.36,3.42289,0.275252
237551115,74736273,16290,385222,7365.21,20557000,996023,0.0191194,2.58558,2.54217,0.130666
237544369,74736273,684,196253,2450.37,9868490,329045,0.0124858,1.67664,1.77492,0.50865
237546266,74736273,15576,7782490,37427.8,343859000,5042210,0.00480923,0.647892,0.651378,0.521583
237551070,74736273,16265,499335,6962.45,25591000,930798,0.0139434,1.86408,1.90448,0.307487
237548041,74736273,15878,334364,2904.53,14922600,396138,0.00868672,1.18475,1.17342,0.235976
237546608,74736273,15627,685093,3853.1,30949300,519979,0.0056242,0.758989,0.79348,0.381116
237547466,74736273,15813,2950420,33843.8,141259000,4571760,0.0114708,1.54953,1.53887,0.407419
237543414,74736273,320,2859380,22243.1,57936700,3037720,0.007779,1.06237,1.09159,1.07136
237546056,74736273,10700,719889,11979.6,35414900,1804990,0.016641,2.50732,2.55238,0.310894
237547367,74736273,15782,2366580,26393.8,113866000,3675190,0.0111527,1.55295,1.54009,0.607049
237548714,74736273,15956,37670000,1224720,1814180000,172908000,0.0325118,4.59009,4.56088,0.349402
237543860,74736273,471,77493.3,2297.66,3535040,384588,0.0296498,4.96286,5.03016,0.284959
237552075,74736273,16413,1541510,25017.2,74936300,3470170,0.016229,2.25115,2.27449,0.215893
237555864,74736273,17031,1464350,12186.7,67582000,1671870,0.00832228,1.14171,1.13769,0.228447
237559998,74736273,111220692,667166,5573.8,30791400,759923,0.00835444,1.13903,1.13292,0.164342
237542707,74736273,10,7967640,135683,397737000,20143600,0.0170292,2.52818,2.595,0.618045
237542717,74736273,30,32989.2,217.334,1569350,29219.5,0.00658802,0.885728,0,0
237553662,74736273,16618,447578,4030.47,21134700,555122,0.00900508,1.24028,1.22779,0.389067
237543319,74736273,275,9225120,106213,433369000,14748800,0.0115134,1.59877,1.64607,0.687493
237554836,74736273,16783,266127,4516.99,12969700,620796,0.016973,2.3327,2.35485,0.375529
237544992,74736273,882,899378,26241.8,47578800,3518600,0.0291777,3.91226,3.92091,0.232899
237543688,74736273,438,217544,5409.32,10519700,808476,0.0248654,3.71638,3.70965,0.246445
237554236,74736273,16710,252470,3815.95,12118600,539109,0.0151145,2.13534,1.98606,0.122341
237552043,74736273,16408,29059.8,523.306,1475810,71604,0.0180079,2.46402,0,0
237554771,74736273,16770,206020,3246.31,10753900,456775,0.0157573,2.21714,2.10802,0.328523
237551420,74736273,16320,838447,6421.56,40038900,867260,0.00765888,1.03437,1.0218,0.405234
237548780,74736273,15963,754624,26763,48372500,3984750,0.0354653,5.28044,5.24548,0.195969
237546881,74736273,15683,60951.6,175.716,1798980,24894.3,0.00288287,0.408427,0.411516,0.173862
237542866,74736273,155,1978660,35789,85797500,5764810,0.0180875,2.9135,2.98382,0.715849
237543408,74736273,319,2158170,40467.2,98699700,5430210,0.0187507,2.51612,2.44773,0.444629
237544882,74736273,830,1446980,15046,68836900,2013230,0.0103982,1.39134,1.45731,0.512171
237545290,74736273,989,802370,6550.81,38307600,970845,0.00816432,1.20997,1.23705,0.258735
237557810,74736273,17325,162596,1963.31,7263640,274108,0.0120748,1.68582,1.69752,0.346078
237558584,74736273,17460,2451640,53992.3,118738000,7805930,0.0220229,3.18396,3.39899,0.461791
237555833,74736273,17026,537261,3464.39,27929900,486171,0.00644825,0.904907,0.907531,0.215155
237544914,74736273,843,2181990,40757.2,103300000,6025120,0.0186789,2.76129,2.69544,0.331777
237552086,74736273,16415,1650410,27886.1,77808300,3855670,0.0168965,2.33619,2.35949,0.249691
237560420,74736273,111220908,140865,1774.39,5626230,249483,0.0125964,1.77107,1.98047,0.991965
237544572,74736273,761,86147,495.531,3935790,66656.1,0.00575215,0.773748,0.825679,0.644209
237554450,74736273,16734,164439,2892.29,8025650,401244,0.0175889,2.44008,2.45814,0.159888
237545828,74736273,1118,165961,2737.67,8338880,373178,0.0164958,2.24858,2.27444,0.263974
237543641,74736273,422,529898,8278.14,25201600,1132620,0.0156221,2.13743,2.07904,0.109617
237560246,74736273,111220824,1335820,12409.4,61813800,1705860,0.00928973,1.27702,1.27651,0.354902
237558529,74736273,17443,1020870,7072.28,36693600,1002710,0.00692772,0.982211,1.14405,1.02827
237551401,74736273,16314,838447,6421.56,40038900,867260,0.00765888,1.03437,1.0218,0.405234
237544204,74736273,606,1372680,29502.1,64426300,4114490,0.0214923,2.99741,3.0831,0.496706
237548676,74736273,15950,1763160,55835.7,73879000,7631010,0.0316679,4.32802,4.31414,0.183917
237557522,74736273,17287,40262.9,867.444,1787930,136182,0.0215445,3.38231,3.38107,0.177903
237559794,74736273,17612,33523.3,819.836,1656650,115079,0.0244557,3.43281,0,0
237542924,74736273,189,955670,16355.8,48155100,2229650,0.0171145,2.33307,2.34673,0.220964
237547877,74736273,15863,1002000,6974.79,27319100,1013530,0.0069609,1.01151,0.917692,0.680292
237544849,74736273,820,3422120,73210.3,155303000,10503600,0.0213932,3.06932,3.19343,0.521141
237545470,74736273,1037,1015350,22139.9,51945600,3140330,0.0218053,3.09287,3.28607,0.398591
237555779,74736273,17012,510937,5121.99,22100500,704984,0.0100247,1.37979,1.49567,0.549923
237545761,74736273,1094,385069,9382.71,14360100,1360810,0.0243663,3.53393,3.70689,0.309799
237553901,74736273,16655,103430,777.077,4787820,105061,0.00751311,1.01577,1.0158,0.119919
237554162,74736273,16694,9906040,207170,495839000,29370000,0.0209135,2.96486,3.04527,0.422176
237559963,74736273,111220658,1452930,12081.8,67064800,1657620,0.00831552,1.14088,1.13769,0.228447
237546069,74736273,10701,688379,12306.5,33828600,1786510,0.0178775,2.59524,2.54784,0.388977
237547729,74736273,15855,7126850,93435.3,341120000,12602300,0.0131103,1.76829,1.77435,0.519021
237542890,74736273,171,2730160,108082,131794000,15248600,0.039588,5.58524,5.59923,0.335382
237557323,74736273,17251,2548100,17968.6,102425000,2829730,0.00705176,1.11053,1.17142,0.751978
237555423,74736273,16958,524036,6001.78,24518900,830271,0.011453,1.58438,1.61971,0.352465
237542709,74736273,15,331814,4250.37,16420400,578260,0.0128095,1.74272,1.71663,0.248595
237558598,74736273,17466,520862,6843.06,22717100,962159,0.0131379,1.84724,1.88993,0.617464
237542913,74736273,184,1463650,29227.8,56470200,4264760,0.0199691,2.91378,2.9888,0.546784
237553580,74736273,16606,258348,3484.58,12311900,470259,0.0134879,1.82025,1.83931,0.343802
237559995,74736273,111220690,172206,1484.45,7729180,203710,0.00862022,1.18295,1.18435,0.145841
237543257,74736273,257,335593,14465.2,20092100,2065620,0.0431035,6.15513,6.26351,0.339816
237549239,74736273,16049,6056660,231013,287245000,31711000,0.038142,5.23573,5.21575,0.278483
237550982,74736273,16247,5868000,59959.2,261610000,8238010,0.010218,1.40389,1.44139,0.595502
237552534,74736273,16523,54332.3,3265.59,3185770,577802,0.0601041,10.6346,9.17819,0.881685
237554191,74736273,16705,2238810,27039.3,108532000,3731910,0.0120775,1.66692,1.7205,0.55605
237554998,74736273,16798,360080,3397.44,16477500,466109,0.00943523,1.29446,1.38584,0.611851
237544990,74736273,881,1197290,10508.1,56146100,1483030,0.00877656,1.23866,1.26187,0.38594
237545810,74736273,1113,189925,2581.79,9525180,351944,0.0135938,1.85307,1.74805,0.45656
237547377,74736273,15787,2587930,15914.6,120009000,2176100,0.00614955,0.840863,0.861241,0.375689
237550818,74736273,16218,226951,2347.59,11113500,316081,0.0103441,1.39273,1.41158,0.203793
237547548,74736273,15832,1600070,18728,72530500,2558240,0.0117045,1.59883,1.60404,0.344272
237554261,74736273,16713,82166.9,1220.34,4023020,166786,0.014852,2.02984,1.98151,0.133708
237544070,74736273,544,940871,10289,42380200,1386910,0.0109356,1.47407,1.44019,0.450967
237549215,74736273,16041,3300740,105679,178621000,14707500,0.0320167,4.45583,4.60687,0.373019
237559831,74736273,17620,672588,6325.89,20620300,925526,0.0094053,1.37607,1.38063,0.401156
237559917,74736273,111220574,32596.3,812.933,1620130,113133,0.0249395,3.47072,0,0
237544152,74736273,582,946342,37292.1,47307800,5347070,0.0394065,5.65025,5.75066,0.191198
237544310,74736273,662,157902,5296.69,8252390,722448,0.0335441,4.57528,4.68319,0.201188
237558219,74736273,17392,388058,8035.4,18639100,1175020,0.0207067,3.02795,3.14761,0.340402
237548825,74736273,15975,1808840,61953.8,96266300,9480930,0.0342505,5.24143,5.24714,0.200864
237558794,74736273,17472,182441,3790.09,7415430,562963,0.0207743,3.08573,4.70906,0.175748
237557799,74736273,17321,510477,3732.03,17765100,534289,0.00731087,1.04665,1.11009,0.559813
237558567,74736273,17454,33476.2,856.988,1700830,120540,0.0255999,3.60076,0,0
237545036,74736273,909,12350800,392101,546954000,54377500,0.031747,4.40275,4.38553,0.426971
237546739,74736273,15653,1618400,7135.66,67893400,964035,0.00440907,0.59567,0.595425,0.557752
237545871,74736273,1141,419547,14923.9,18131100,2085590,0.0355713,4.97104,4.97104,0.225055
237555817,74736273,17023,13458600,158042,591083000,21967700,0.0117428,1.63225,1.65343,0.652159
237556437,74736273,17112,333999,4240.07,15100400,588713,0.0126949,1.76262,1.77193,0.222282
237559574,74736273,17543,67152.1,1423.89,2820790,205264,0.0212039,3.0567,3.52895,1.30119
237552168,74736273,16426,158136,2776.03,7972870,379057,0.0175547,2.39703,2.39813,0.0470667
237559042,74736273,17512,277510,7048.09,14216900,1026360,0.0253976,3.69845,3.76502,0.368726
237543908,74736273,494,1350320,29558,65473800,4837260,0.0218896,3.5823,3.56667,0.608466
237544176,74736273,593,1512920,13630.6,31973000,1934020,0.00900943,1.27834,1.27884,0.57314
237559642,74736273,17553,98459,2795.75,5241360,399470,0.028395,4.05722,4.24909,0.679356
237542879,74736273,165,2688350,45502.4,127700000,6255900,0.0169258,2.32704,2.35885,0.412031
237543836,74736273,460,157908,1356.03,7222770,185758,0.00858747,1.17637,1.17752,0.11048
237543478,74736273,344,384659,19055,21213100,2613340,0.0495373,6.79391,6.79391,0.107084
237553525,74736273,16597,160357,2000.33,7772880,270904,0.0124742,1.68938,1.69835,0.101057
237545935,74736273,10687,3671910,25605.9,194013000,3922380,0.00697345,1.06821,1.06705,0.316852
237555209,74736273,16842,18033300,294314,1099800000,45812900,0.0163206,2.54046,2.59811,0.339955
237543910,74736273,495,2517880,79706.1,122838000,13267700,0.0316561,5.26941,5.31233,0.490578
237559707,74736273,17573,180509,3970.05,8695210,566736,0.0219937,3.13966,3.14931,0.412356
237560254,74736273,111220832,69056.2,370.403,2745280,50775.9,0.00536379,0.735284,0.735148,0.192325
237557907,74736273,17337,130477,2447.28,5903810,394412,0.0187564,3.02285,3.24302,0.161226
237558169,74736273,17381,905837,5732.56,30458800,812943,0.00632847,0.897449,1.01639,0.922686
237542718,74736273,31,15855500,629180,815101000,88280700,0.0396821,5.56782,5.63604,0.324556
237559726,74736273,17581,1738920,35130.4,79151800,5184400,0.0202024,2.98139,3.05085,0.36934
237542791,74736273,104,4029750,144339,197853000,19705100,0.0358183,4.88991,4.92889,0.30565
237545891,74736273,10674,4802470,49569.3,255673000,7754040,0.0103216,1.6146,1.61347,0.366784
237558027,74736273,17355,5751930,70219.2,255819000,9787280,0.0122079,1.70156,1.81613,0.740504
237560438,74736273,111220932,33523.3,819.836,1656650,115079,0.0244557,3.43281,0,0
237542706,74736273,9,1494700,46392.5,85684900,6318360,0.0310379,4.22716,4.26536,0.323137
237543616,74736273,408,546879,11109.8,18405500,1568190,0.0203149,2.86752,2.84905,0.50609
237548450,74736273,15911,10822300,221576,537826000,32621600,0.0204741,3.0143,3.1229,0.532025
237548601,74736273,15935,2777930,70074.3,128144000,9687590,0.0252254,3.48735,3.45475,0.467949
237544410,74736273,698,91088500,2116890,4350010000,305645000,0.0232399,3.35547,3.35768,0.538509
237557600,74736273,17291,34697.8,680.833,1634260,94612.1,0.0196218,2.72675,0,0
237542862,74736273,151,1502010,57316.1,99639900,8586640,0.0381597,5.71678,5.71511,0.19389
237551544,74736273,16351,34364.6,295.116,1541860,40243.9,0.00858777,1.17108,0,0
237553550,74736273,16599,447768,9334.63,22144700,1559050,0.020847,3.48182,3.30693,0.961837
237546168,74736273,10723,3475000,64109.4,198686000,10483100,0.0184487,3.01671,3.09467,0.308172
237546242,74736273,182305713,103950,3183.05,5593010,437610,0.030621,4.20983,4.24965,0.565305
237551044,74736273,16256,236178,1338.76,10175800,178939,0.00566843,0.757648,0.83279,0.769021
237555333,74736273,16903,63162.9,1135.82,3138830,155598,0.0179824,2.46343,2.48646,0.135144
