id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237161044,74724043,17416,10144200,1311.57,304047000,185675,0.000129293,0.0183036,0.0187768,1.51365
237161449,74724043,17472,355331,17.1573,4859690,2570.27,4.82855e-05,0.00723344,0.00740753,0.774205
237148955,74724043,327,545726,38.2097,21095900,5315.85,7.00163e-05,0.00974089,0.00961638,0.840343
237157579,74724043,16480,548325,90.0059,22361700,11973.5,0.000164147,0.0218366,0.0227756,1.09472
237161361,74724043,17448,29632.8,0.783682,571689,95.6108,2.64464e-05,0.00322652,0,0
237151994,74724043,910,179491,187.287,7787040,31977.6,0.00104344,0.178158,0.174265,0.437357
237150577,74724043,676,325961,8.33136,11206600,1348.04,2.55594e-05,0.00413559,0.00426396,1.12867
237158106,74724043,16640,172819,84.1275,5402520,11720.1,0.000486795,0.0678173,0.0676475,0.452198
237162005,74724043,111220766,780578,97.0686,25679300,12092.6,0.000124355,0.0154918,0.0154172,0.73238
237150233,74724043,642,445559,0.462144,9549270,71.5063,1.03722e-06,0.000160487,0.000156913,1.6486
237161997,74724043,111220760,840035,37.4252,29399600,4860.8,4.45519e-05,0.00578643,0.00568094,1.22178
237159874,74724043,17086,1272300,100.054,44235800,14434.8,7.86405e-05,0.0113454,0.0133583,1.87478
237148505,74724043,196,383216,505.822,17681000,80002.9,0.00131994,0.208767,0.208692,0.418568
237156445,74724043,16233,1189450,564.953,39025400,110934,0.00047497,0.0932647,0.0836525,1.68281
237153776,74724043,15667,3379150,779.096,94679600,130955,0.00023056,0.038754,0.0408909,1.48718
237156692,74724043,16280,103254,5.04864,3125430,729.313,4.88953e-05,0.00706327,0.0069942,0.721021
237149587,74724043,469,34969,10.6035,1417970,1999.34,0.000303225,0.0571745,0,0
237153302,74724043,15587,3517600,1169.63,118836000,206148,0.000332507,0.0586046,0.0646489,1.80257
237149628,74724043,477,89283000,39235.1,3359570000,6387250,0.000439447,0.0715394,0.0721096,1.99173
237157790,74724043,16536,1463570,407.519,56241400,61502.4,0.000278442,0.0420222,0.0431948,1.19772
237156489,74724043,16247,6187120,6240.95,197466000,1114860,0.0010087,0.18019,0.172345,1.65347
237152098,74724043,957,4039410,3338.37,183919000,469659,0.000826452,0.116269,0.128463,0.957962
237153810,74724043,15675,1910780,250.422,55821700,40476.3,0.000131057,0.0211831,0.0230879,1.24178
237160790,74724043,17315,1160500,37.867,36219500,4702.12,3.26299e-05,0.0040518,0.00402741,0.85554
237155036,74724043,15935,2624560,473.29,91099500,77137.4,0.000180331,0.0293905,0.027174,1.43294
237148775,74724043,255,815329,216.753,29461900,31462.8,0.000265847,0.038589,0.0382503,0.339475
237156280,74724043,16184,34969,5.49371,1182840,760.274,0.000157102,0.0217414,0,0
237155714,74724043,16039,5199090,2339.13,210258000,362705,0.000449911,0.0697632,0.0755567,1.72949
237158112,74724043,16641,69929.3,26.1866,2145610,3593.38,0.000374472,0.0513859,0.0513868,0.188056
237161751,74724043,17581,1465720,28.6059,31855900,3648.42,1.95166e-05,0.00248917,0.00249488,1.00024
237160795,74724043,17317,927348,32.1471,24740900,4185.4,3.46656e-05,0.0045133,0.004456,0.800334
237158971,74724043,16841,2492130,1803.52,106492000,272749,0.000723687,0.109444,0.120262,1.06597
237148460,74724043,157,2284970,262.929,66889000,36304.3,0.000115069,0.0158883,0.016048,1.32911
237151204,74724043,796,47655,1.64119,1894350,211.999,3.44389e-05,0.00444862,0.00450721,0.106867
237148504,74724043,195,261375,82.5553,10742400,12792,0.00031585,0.0489411,0.0503132,0.691907
237152742,74724043,1120,237569,18.183,9867050,2641.28,7.6538e-05,0.011118,0.0111752,0.347596
237156081,74724043,16161,440218,2458.66,17688100,404452,0.0055851,0.918752,0.957646,0.932018
237148345,74724043,103,32659.3,2.96932,1228400,386.568,9.0918e-05,0.0118364,0,0
237162039,74724043,111220794,908545,659.159,27927500,109399,0.000725511,0.120411,0.120329,1.08169
237152350,74724043,1046,767102,92.2134,28067900,13631.8,0.00012021,0.0177705,0.0177804,0.680961
237156719,74724043,16288,209063,71.4532,6488460,10250.4,0.000341779,0.0490304,0.0490143,0.58637
237160118,74724043,17109,972933,35.5133,30941100,4479.91,3.65013e-05,0.00460454,0.00461517,0.928361
237158080,74724043,16633,766383,21.2127,30559700,2967.41,2.76789e-05,0.00387196,0.00344747,1.90749
237161053,74724043,17419,884213,441.598,36285300,62608.8,0.000499426,0.0708074,0.0692592,0.595704
237161419,74724043,17462,2319370,162.059,62857400,23284.8,6.98718e-05,0.0100393,0.0100162,0.887922
237160857,74724043,17352,35578800,4875.02,1018850000,700992,0.00013702,0.0197025,0.0203336,1.82651
237148052,74724043,30,34698,2.94377,1044020,450.121,8.48399e-05,0.0129726,0,0
237152122,74724043,970,306857,1.94989,10660500,271.77,6.35441e-06,0.000885659,0.00087602,1.0439
237161543,74724043,17478,4779640,993.11,155996000,152364,0.000207779,0.0318777,0.0343989,1.58739
237160327,74724043,17170,839418,67.6057,27947300,8768.04,8.05388e-05,0.0104454,0.0102872,0.810366
237154198,74724043,15787,2554210,1702.2,92670700,284366,0.000666427,0.111332,0.11718,1.00459
237160085,74724043,17100,588360,16.1714,19093300,2435.58,2.74855e-05,0.00413961,0.0041196,1.53787
237153949,74724043,15698,181042,6.63671,4592330,1071.34,3.66585e-05,0.00591767,0.00579974,0.776436
237159977,74724043,17087,201172,2.67262,6666120,360.941,1.32852e-05,0.00179419,0.00191677,1.67126
237160835,74724043,17336,133055,0.618015,3438000,94.4561,4.6448e-06,0.000709902,0.000709762,0.57575
237158832,74724043,16783,336255,121.442,11591100,19054.7,0.00036116,0.0566674,0.0511573,1.64654
237155926,74724043,16113,1354170,78.7738,46856900,9366.94,5.81714e-05,0.00691712,0.00650682,1.58818
237151102,74724043,750,126044,4.43645,2992460,683.246,3.51977e-05,0.0054207,0.00520837,1.01552
237157315,74724043,16399,4832120,506.983,195242000,72345.7,0.000104919,0.0149718,0.0151548,0.841583
237160818,74724043,17326,347257,5.83967,5650550,842.948,1.68166e-05,0.00242745,0.00237813,0.710953
237162065,74724043,111220816,260980,53.1577,12049700,7300.56,0.000203685,0.0279736,0.028714,0.557915
237161661,74724043,17534,651163,20.7409,8915700,2654.89,3.18522e-05,0.00407716,0.00403217,0.979353
237161795,74724043,17615,34969,0.30081,1021910,50.0048,8.60219e-06,0.00142998,0,0
237152284,74724043,1030,579842,28.9433,7214600,4036.27,4.99158e-05,0.00696098,0.00697425,1.2458
237156306,74724043,16194,677946,365.657,24732100,56453.7,0.00053936,0.0832717,0.0807191,1.21438
237152060,74724043,939,90518.9,6.20456,2582080,733.114,6.85443e-05,0.00809902,0.00805335,1.38081
237149197,74724043,421,136791,30.2278,3773030,4980.72,0.000220979,0.0364113,0.0363572,0.430083
237151219,74724043,804,91006.9,4.44258,3395090,673.85,4.88158e-05,0.00740438,0.00724917,0.339042
237148500,74724043,189,949346,103.971,37453400,15021.1,0.000109518,0.0158226,0.016258,0.89808
237151831,74724043,867,2115120,385.785,77860700,53736.4,0.000182394,0.0254058,0.0283761,1.25086
237148397,74724043,126,750490,57.4992,18077700,7833.32,7.66155e-05,0.0104376,0.0103501,0.959232
237148616,74724043,235,1055150,28.9247,17977800,3603.33,2.74128e-05,0.00341499,0.00361091,1.38015
237157267,74724043,16366,1572600,324.661,46221500,48085,0.000206448,0.0305766,0.0342795,1.60953
237153271,74724043,15583,205516,20.8714,6582760,3489.14,0.000101556,0.0169774,0.0169258,1.09692
237149902,74724043,567,516090000,557446,18801100000,89162000,0.00108013,0.172764,0.181307,2.71236
237148018,74724043,10,8109460,5668.5,328010000,864231,0.000698998,0.106571,0.108489,1.49974
237148263,74724043,68,1383510,3082.45,41221800,488866,0.00222799,0.353351,0.432718,1.59489
237148311,74724043,91,1302320,284.637,53113500,40209.1,0.000218561,0.030875,0.0316095,0.750106
237149838,74724043,528,93255900,55376.9,3582280000,8236250,0.000593816,0.0883188,0.0918292,1.35178
237147994,74724043,1,51249.7,5.73845,1107930,921.871,0.000111971,0.0179878,0.0178608,0.0649898
237155306,74724043,15967,179529,690.568,8218550,106623,0.00384656,0.593908,0.75654,1.06723
237155368,74724043,15984,3936630,1557.8,149124000,250975,0.000395718,0.0637538,0.0610883,1.86924
237157495,74724043,16442,694151,398.316,29154800,55169.3,0.000573818,0.0794774,0.0741786,1.07061
237159445,74724043,16929,1832480,251.894,73525200,36602.1,0.000137461,0.0199741,0.0204731,0.896135
237158914,74724043,16811,96288.1,95.5036,4335300,14111.1,0.000991853,0.146551,0.152067,0.828621
237149896,74724043,562,68044.4,0.397733,2303540,65.2281,5.8452e-06,0.000958612,0.000947938,0.813325
237161151,74724043,17444,1057880,69.1859,23567000,8938.61,6.54004e-05,0.00844954,0.00867045,1.15597
237150460,74724043,655,1929730,177.13,51652000,25223.9,9.17901e-05,0.0130712,0.0124282,1.01008
237156749,74724043,16300,29557.8,121.164,943840,18175.3,0.00409922,0.614907,0,0
237156787,74724043,16317,844966,123.57,33086500,17971.7,0.000146243,0.0212691,0.0226309,1.04127
237155975,74724043,16133,3275380,940.457,120092000,142225,0.000287129,0.0434225,0.0426168,1.90901
237156324,74724043,16198,237927,171.06,9108170,27199.6,0.000718959,0.114319,0.11464,1.02856
237149830,74724043,524,358725,632.776,14590900,106113,0.00176396,0.295808,0.325427,1.50659
237148508,74724043,200,626476,151.542,22508700,21019.9,0.000241896,0.0335526,0.0334875,0.724605
237156057,74724043,16154,857969,3084.06,35461500,504208,0.00359461,0.587676,0.554276,1.27078
237157811,74724043,16546,104907,39.4201,3756230,6171.07,0.000375763,0.0588242,0.0588242,1.25232
237159574,74724043,16994,3456880,679.157,120459000,96979.4,0.000196466,0.028054,0.0289283,2.16866
237158863,74724043,16796,69612.6,2.4379,2524260,427.65,3.5021e-05,0.00614329,0.00613819,0.295959
237149044,74724043,368,34605.7,0.01881,1410730,2.56216,5.43551e-07,7.40385e-05,0,0
237151944,74724043,894,1781290,562.692,57548900,87813.8,0.000315891,0.049298,0.0482771,0.845273
237153630,74724043,15622,14291800,6860,367961000,1161590,0.000479994,0.0812764,0.0790634,2.09106
237154876,74724043,15893,2760510,716.199,91277500,114315,0.000259445,0.0414108,0.0414146,1.27112
237150485,74724043,661,1341390,61.9914,35687900,7491.78,4.62143e-05,0.00558509,0.0054722,0.832682
237162043,74724043,111220796,34869.4,0.449297,1285620,61.1246,1.28851e-05,0.00175296,0,0
237148388,74724043,121,69099.3,49.2581,2601880,7510.62,0.000712859,0.108693,0.105154,1.44158
237157389,74724043,16414,153251,12.3074,7086660,1722.9,8.03091e-05,0.0112423,0.0112539,0.40629
237148922,74724043,307,1939850,145.879,46470600,21609.4,7.52011e-05,0.0111397,0.0111513,1.15141
237155663,74724043,16028,6882110,1047.74,294154000,155136,0.000152241,0.0225419,0.0224884,1.35816
237156643,74724043,16270,946155,1262.37,29830100,245698,0.00133422,0.25968,0.25444,1.21327
237148959,74724043,330,34969,0.795589,1323510,128.59,2.27513e-05,0.00367726,0,0
237154054,74724043,15750,533427000,558022,19296300000,91146800,0.00104611,0.17087,0.179709,2.8955
237155136,74724043,15956,38577600,70527.8,1276460000,12468700,0.0018282,0.32321,0.318486,2.25976
237148547,74724043,226,2139830,517.273,73080600,81575.9,0.000241735,0.0381225,0.0379183,1.66603
237154107,74724043,15771,2151950,469.555,84361000,76419.5,0.000218199,0.0355117,0.0350219,1.38668
237157549,74724043,16469,2252310,344.625,84538000,49480.3,0.000153009,0.0219686,0.0225124,1.14755
237155630,74724043,16018,66511300,18476.2,2444000000,2759080,0.00027779,0.0414829,0.0401464,1.64588
237160828,74724043,17333,474688,6.25101,16850300,821.258,1.31687e-05,0.0017301,0.00174654,0.911132
237162174,74724043,111220896,104899,160.095,3228750,22014.2,0.00152619,0.209862,0.209864,0.48837
237148494,74724043,183,1532730,5856.14,54731000,1096580,0.00382073,0.715444,0.714347,1.09435
237159507,74724043,16957,524535,159.964,18793100,23516.5,0.000304963,0.0448331,0.0448331,0.722754
237162223,74724043,112892325,34969,3.2597,1085080,449.838,9.32169e-05,0.0128639,0,0
237151023,74724043,732,139437,64.0894,4387830,9322.42,0.000459631,0.0668578,0.0668989,0.539441
237159053,74724043,16869,970673,280.629,36534100,42670.5,0.000289107,0.0439597,0.0451471,0.799377
237160172,74724043,17124,906161,46.0611,26739800,6650.13,5.0831e-05,0.0073388,0.00662664,1.7892
237161883,74724043,111220700,54530.8,28.3197,2327990,4044.6,0.000519334,0.0741709,0.0839405,1.27657
237148950,74724043,321,69778.4,13.9065,2952030,1855.9,0.000199295,0.026597,0.0265973,0.054868
237154138,74724043,15778,1284650,234.373,49974200,36066,0.000182442,0.0280746,0.0298048,1.56
237157543,74724043,16464,384473,56.4248,14928200,8839.62,0.000146759,0.0229915,0.0230168,1.43861
237159429,74724043,16924,59257500,23803.1,2086090000,3525660,0.00040169,0.0594973,0.0579233,1.60636
237158854,74724043,16791,1108150,143.746,38952400,20585.8,0.000129717,0.0185767,0.0191581,2.06335
237159501,74724043,16954,1074420,180.798,39240200,26531.7,0.000168275,0.024694,0.0245343,1.21932
237148512,74724043,204,383403,500.969,17018800,83454.8,0.00130664,0.217669,0.217722,1.03273
237161597,74724043,17503,1611630,77.7551,34008300,10750.3,4.82463e-05,0.00667046,0.00627465,1.84738
237153074,74724043,10734,2131670,1641.33,95783100,229869,0.000769975,0.107835,0.119852,0.997608
237149677,74724043,486,3550070,1172.12,143308000,177358,0.000330169,0.049959,0.0525461,1.08256
237148503,74724043,194,7375150,3973.35,237687000,763625,0.000538749,0.10354,0.0939217,2.45605
237158270,74724043,16677,953950,660.423,37974400,101881,0.000692304,0.106799,0.106441,1.18722
237159721,74724043,17045,589454,16.0177,18899300,2325.58,2.71738e-05,0.00394531,0.00392799,1.14321
237159646,74724043,17022,34969,3.2597,1085080,449.838,9.32169e-05,0.0128639,0,0
237157440,74724043,16426,166099,30.3553,6752170,4389.12,0.000182754,0.0264248,0.0269287,0.682375
237153491,74724043,15601,2554950,713.102,84574300,123818,0.000279106,0.0484619,0.0506942,1.93504
237159439,74724043,16927,2969870,421.461,118453000,60823.1,0.000141913,0.0204801,0.0219589,1.50269
237161727,74724043,17565,359742,8.83284,7651230,1458.01,2.45533e-05,0.00405295,0.0034671,2.11809
237156609,74724043,16267,420465,13.3411,14675600,2131.85,3.17294e-05,0.00507021,0.00500636,1.35953
237148292,74724043,83,1049300,20.5245,11614500,2619.17,1.95602e-05,0.00249611,0.0026154,1.04083
237151123,74724043,757,136039,8.04259,5182670,1108.07,5.91196e-05,0.00814519,0.00821143,0.628847
237154521,74724043,15809,4587730,5608.67,179882000,920939,0.00122254,0.200739,0.203126,0.653733
237157913,74724043,16588,311867,291.268,13073000,44966.4,0.000933949,0.144185,0.148172,0.636919
237149568,74724043,463,10314600,3264.92,419007000,489020,0.000316534,0.0474105,0.0490407,1.15466
237161117,74724043,17437,4801440,347.8,122387000,48241.1,7.24366e-05,0.0100472,0.0100204,1.06215
237148451,74724043,154,924370,22.0793,35539700,3053.88,2.38858e-05,0.00330375,0.00329182,1.00701
237157624,74724043,16501,174308,124.094,5069480,17541,0.000711921,0.100632,0.10067,0.521514
237161416,74724043,17460,2319370,162.059,62857400,23284.8,6.98718e-05,0.0100393,0.0100162,0.887922
237155773,74724043,16060,17976400,18592.3,632062000,3356520,0.00103427,0.186718,0.168991,2.62645
237158089,74724043,16635,172841,34.7258,6734380,4982.45,0.000200911,0.0288267,0.0287311,0.779471
237149864,74724043,543,1422210,562.977,35002400,85847.7,0.000395845,0.060362,0.0581534,1.15071
237158021,74724043,16618,558412,54.1162,18481600,8353.58,9.69109e-05,0.0149595,0.0149654,0.858291
237156530,74724043,16255,199906,50.3427,7029450,9341.63,0.000251831,0.0467301,0.0426078,1.02201
237153362,74724043,15596,1319100,388.282,44031900,68109.4,0.000294354,0.0516334,0.0615854,1.65152
237149153,74724043,408,431545,13.8851,7115940,2049.35,3.21754e-05,0.00474888,0.00454325,0.936334
237162033,74724043,111220792,1206900,79.8378,42781100,11195.6,6.61511e-05,0.00927633,0.00967008,3.4093
237154827,74724043,15861,3953510,1127.32,118686000,166040,0.000285144,0.0419981,0.0422149,0.843523
237158561,74724043,16720,1173260,117.118,43448600,16341.2,9.98231e-05,0.0139281,0.0145126,1.16832
237150926,74724043,711,294013,138.528,12779700,20719.1,0.000471163,0.0704699,0.0707183,0.389328
237162056,74724043,111220810,69938,26.4598,2476820,3539.89,0.000378332,0.0506147,0.0506147,1.08395
237154904,74724043,15901,804156,85.8761,26064300,14636.6,0.00010679,0.0182012,0.0182,0.639626
237158036,74724043,16623,5584250,947.225,198002000,136443,0.000169624,0.0244335,0.0251143,1.98855
237153955,74724043,15699,380770,60.4376,8748750,11198.1,0.000158725,0.0294091,0.0248617,2.2066
237161427,74724043,17465,103880,3.64721,3800610,495.139,3.511e-05,0.00476647,0.00477854,0.870535
237160669,74724043,17274,83778.2,0.168118,2157870,26.2397,2.0067e-06,0.000313204,0.000311039,1.02524
237153028,74724043,10723,3153320,2160.58,122496000,312370,0.000685175,0.0990605,0.112684,1.19176
237155684,74724043,16035,29480900,11163,1003520000,1715430,0.000378651,0.0581878,0.0630798,1.82507
237157599,74724043,16493,592555,74.0459,21156200,10686.6,0.000124961,0.0180347,0.0185616,0.987944
237152740,74724043,1118,173005,423.556,5089130,61077.8,0.00244823,0.35304,0.355125,0.512116
237148039,74724043,23,1431260,152.052,51312800,23270.2,0.000106237,0.0162586,0.0162412,1.38467
237148976,74724043,342,6686460,3410.12,228672000,561201,0.000510003,0.0839309,0.0851062,1.03908
237155230,74724043,15960,1656940,4359.43,78295700,703839,0.00263101,0.424781,0.442278,0.796583
237154975,74724043,15917,6984840,32670.5,251920000,5767380,0.00467734,0.8257,0.912154,1.39704
237152973,74724043,10710,1983510,1635.5,84863000,246003,0.000824546,0.124024,0.136922,1.06618
237156176,74724043,16165,9942960,2668.96,342029000,396388,0.000268427,0.0398662,0.0381947,1.79119
237161035,74724043,17412,32436.7,1.28202,535292,195.621,3.95238e-05,0.00603085,0,0
237162084,74724043,111220826,1320180,220.251,44041100,32918,0.000166834,0.0249344,0.0248394,1.9208
237148240,74724043,60,235291,12.065,8406180,1615.67,5.12768e-05,0.00686671,0.00685381,0.599219
237148305,74724043,88,1336940,69.3679,48301500,10266.9,5.18857e-05,0.00767941,0.00774345,1.3933
237159021,74724043,16857,789744,111.046,29614000,15993.9,0.00014061,0.020252,0.0207824,1.04727
237161445,74724043,17471,414525,29.0911,10124000,4357.15,7.01795e-05,0.0105112,0.0105175,0.805653
237160471,74724043,17220,23448400,3565.87,705640000,535232,0.000152073,0.022826,0.0217964,2.54276
237158003,74724043,16613,1569170,209.78,57842700,31728.6,0.000133689,0.02022,0.0207087,0.965391
237151193,74724043,786,276872,15.6236,10683400,2456.03,5.64289e-05,0.00887061,0.00965373,1.61137
237154042,74724043,15733,152210,196.59,3433120,32173.7,0.00129158,0.211378,0.225062,0.797099
237148281,74724043,77,69126.3,0.936191,2584960,134.611,1.35432e-05,0.00194732,0.00195231,0.413767
237148015,74724043,9,2166190,231.573,95815300,34630.3,0.000106903,0.0159867,0.0157731,1.66941
237160846,74724043,17342,103392,0.882629,3901070,121.115,8.53673e-06,0.00117142,0.00117764,0.79802
237154994,74724043,15924,2654910,9888.37,103037000,1744860,0.00372456,0.657222,0.725857,1.33577
237157263,74724043,16365,693424,304.784,22297400,47066.4,0.000439534,0.0678753,0.0774939,1.78867
237149506,74724043,448,698054,3545.43,25024600,665416,0.00507902,0.953243,0.952461,0.694092
237148297,74724043,84,777573,1655.19,32192500,279434,0.00212866,0.359367,0.343642,0.802739
237159989,74724043,17089,137341,15.4215,4531070,2180.85,0.000112286,0.0158791,0.0160414,1.1125
237155915,74724043,16109,2266740,318.816,53555100,46496.2,0.00014065,0.0205124,0.0201947,1.66657
237160921,74724043,17380,4549760,297.188,118565000,42227.2,6.53195e-05,0.00928119,0.0101565,1.43232
237152638,74724043,1085,350864,309.711,13398700,51295.6,0.000882711,0.146198,0.139672,1.64161
237157634,74724043,16511,34775,188.213,1270260,29267.5,0.00541231,0.841625,0,0
237161689,74724043,17547,1088440,154.658,34745100,23449.9,0.000142092,0.0215445,0.0222014,1.33638
237153736,74724043,15657,173569,23.1719,5164990,3468.13,0.000133502,0.0199812,0.0199805,0.861097
237154763,74724043,15849,1792010,898.902,63686200,142547,0.000501617,0.0795459,0.0793711,0.764746
237159769,74724043,17063,695350,206.984,16489800,30594.9,0.000297669,0.0439993,0.0439151,0.917842
237149135,74724043,403,3599350,1361.36,111228000,236936,0.000378225,0.0658275,0.0658397,1.43874
237148225,74724043,53,69734.7,0.786829,2467730,124.423,1.12832e-05,0.00178424,0.00178443,0.710895
237148523,74724043,212,13780200,96276.5,485330000,14331300,0.0069866,1.03999,1.13102,1.12641
237158133,74724043,16650,41358800,37477.3,1620940000,5701570,0.000906151,0.137856,0.139908,1.66269
237148827,74724043,271,279752,82.9006,8899590,13313.8,0.000296336,0.0475916,0.0475916,0.664305
237158289,74724043,16682,665169,203.038,27644900,30138.4,0.000305243,0.0453094,0.0498228,0.729774
237153788,74724043,15671,138860,23.9999,3818520,3212.01,0.000172835,0.0231312,0.0231451,0.82488
237157376,74724043,16411,2499970,285.06,111958000,39682.2,0.000114026,0.0158731,0.0161524,0.794651
237152119,74724043,969,762178,6133.91,33346700,1013890,0.00804787,1.33025,1.45064,0.59686
237148206,74724043,45,313249,3.58467,11075800,470.469,1.14435e-05,0.0015019,0.00150288,0.546569
237154783,74724043,15855,7633790,4805.36,292208000,809616,0.000629486,0.106057,0.101945,2.03057
237152192,74724043,996,1066410,1622.66,31109100,289541,0.00152161,0.27151,0.245153,1.85572
237159615,74724043,17009,238239,6.60136,8553050,898.627,2.7709e-05,0.00377196,0.00379177,1.01129
237160949,74724043,17389,374142,25.5446,5060810,3349.45,6.82753e-05,0.00895237,0.00933425,0.846242
237148412,74724043,132,32777,56.6535,1288800,9519.37,0.00172845,0.290428,0,0
237157932,74724043,16595,104405,131.39,3976230,20279.7,0.00125847,0.194241,0.194251,0.44909
237158709,74724043,16742,34969,15.0221,1057590,2063.32,0.000429582,0.0590044,0,0
237156339,74724043,16204,237927,171.06,9108170,27199.6,0.000718959,0.114319,0.11464,1.02856
237158152,74724043,16655,104394,37.1163,4067580,5682.5,0.000355541,0.0544334,0.0544358,0.61308
237155644,74724043,16024,8749450,2698.16,301189000,409300,0.000308381,0.0467801,0.0449562,1.15846
237157428,74724043,16422,784992,184.285,33865000,27665.4,0.000234761,0.0352429,0.0362991,0.766068
237150197,74724043,631,5232030,568.725,146614000,80636.8,0.000108701,0.0154121,0.0147547,1.21231
237152550,74724043,1065,104861000,16405.6,3186420000,2413980,0.000156451,0.0230208,0.0231045,2.40185
237158980,74724043,16843,3419880,1517.35,126712000,228739,0.000443685,0.0668851,0.0683513,1.75484
237160487,74724043,17224,487336,82.3606,14503300,12418.7,0.000169002,0.0254828,0.0254257,1.18654
237152328,74724043,1042,1154920,7088.99,47318600,1213170,0.0061381,1.05044,1.17588,1.09515
237162051,74724043,111220800,927348,32.1471,24740900,4185.4,3.46656e-05,0.0045133,0.004456,0.800334
237154058,74724043,15752,9360490,2973.31,359386000,478698,0.000317645,0.0511403,0.0520392,2.2646
237158738,74724043,16750,34969,15.0221,1057590,2063.32,0.000429582,0.0590044,0,0
237148916,74724043,304,1958400,1672.42,82636400,273388,0.000853976,0.139598,0.171997,1.77904
237158781,74724043,16764,854464,654.624,32787100,100851,0.000766122,0.118028,0.114254,1.18785
237162075,74724043,111220822,151083,12.9127,6408530,1813.71,8.54675e-05,0.0120047,0.0128166,0.964194
237148794,74724043,259,214425,10.0106,2939600,1356,4.66855e-05,0.00632388,0.00569449,1.5281
237148703,74724043,240,409373,11.1018,7972850,1593.15,2.71189e-05,0.00389169,0.00371559,1.26885
237155109,74724043,15950,1786730,50.0884,43040500,7060.18,2.80335e-05,0.00395144,0.00371407,1.61659
237155980,74724043,16134,5264080,1363.5,188676000,205001,0.000259019,0.0389432,0.0383837,2.01922
237160842,74724043,17340,2116610,41.4986,63335800,6204.63,1.96062e-05,0.0029314,0.00289563,1.50484
237151116,74724043,756,231903,51.8402,8272490,9143.13,0.000223543,0.0394265,0.0392809,1.25377
237157528,74724043,16457,270262,43.1346,10395500,5485.6,0.000159603,0.0202973,0.020651,0.748631
237157652,74724043,16526,23932.9,13.7985,1032830,1900.47,0.000576548,0.0794083,0,0
237152154,74724043,980,137531,35.7237,5378160,5855.87,0.00025975,0.0425786,0.0414296,0.351887
237152562,74724043,1067,534149,3664.55,17118200,625754,0.00686053,1.1715,1.19412,0.80996
237149552,74724043,460,126158,43.1565,5088980,6209.02,0.000342082,0.0492161,0.0488543,0.858295
237158461,74724043,16713,139876,28.4254,4747390,4386.82,0.000203219,0.0313622,0.0313622,0.581036
237159480,74724043,16939,49855900,21969,1708010000,3262620,0.00044065,0.0654411,0.0632277,1.56194
237155060,74724043,15940,7698720,874.869,246641000,128110,0.000113638,0.0166405,0.0156939,1.51791
237155605,74724043,16010,7247380,7917.4,239347000,1318010,0.00109245,0.181861,0.191177,1.43601
237161853,74724043,111220666,1328820,898.665,43305800,140135,0.000676287,0.105458,0.105458,1.30778
237157458,74724043,16432,2162480,148.737,79948500,21657.3,6.87809e-05,0.010015,0.0100262,1.04301
237158746,74724043,16752,2727540,1369.03,100441000,208312,0.000501928,0.0763733,0.0762038,1.44646
237156553,74724043,16259,1898060,1338.31,62520200,259011,0.000705094,0.136461,0.126663,1.90676
237149412,74724043,431,408851,142.622,16553700,20872.8,0.000348837,0.0510523,0.0519627,1.19352
237160743,74724043,17301,633762,244.195,23693200,35512.8,0.00038531,0.0560349,0.0582378,0.821022
237156703,74724043,16282,33740.3,19.236,999262,3721.18,0.000570121,0.110289,0,0
237153319,74724043,15590,1612660,308.612,53076100,51679.7,0.000191368,0.0320463,0.0324665,1.86456
237157544,74724043,16466,3426940,478.447,127981000,68542.1,0.000139614,0.020001,0.020684,1.16078
237153926,74724043,15693,1591360,127.298,44407300,18198.1,7.99932e-05,0.0114355,0.0111209,0.916085
237154047,74724043,15738,546899000,565787,19739600000,92525000,0.00103454,0.169181,0.177681,2.89924
237161861,74724043,111220672,589454,16.0177,18899300,2325.58,2.71738e-05,0.00394531,0.00392799,1.14321
237152365,74724043,1049,2744990,2408.49,77480800,375943,0.00087741,0.136956,0.122548,1.99458
237155295,74724043,15965,474367,804.719,21066000,132014,0.0016964,0.278296,0.291019,1.0075
237151799,74724043,860,459904,142.23,17344500,19606,0.00030926,0.0426307,0.0479573,1.06055
237156940,74724043,16336,225162,6.8678,8200040,898.544,3.05016e-05,0.00399066,0.00445279,1.31574
237161730,74724043,17568,359742,8.83284,7651230,1458.01,2.45533e-05,0.00405295,0.0034671,2.11809
237160362,74724043,17185,975900,15.8085,27252000,1994.02,1.61988e-05,0.00204326,0.00231475,1.49262
237160420,74724043,17205,66059.7,0.372138,1012590,54.8498,5.63335e-06,0.000830306,0.000827317,1.15802
237155007,74724043,15927,235594,2477.49,9340760,424866,0.0105159,1.80338,1.75672,0.563126
237156317,74724043,16196,491937,53.8418,18956500,8128.08,0.000109449,0.0165226,0.0163812,0.927124
237150652,74724043,687,4100730,3057.12,159135000,474068,0.000745507,0.115606,0.12016,1.16272
237154830,74724043,15863,1386610,268.014,34459300,38258.2,0.000193287,0.0275911,0.0277941,0.973906
237161049,74724043,17418,5342730,963.768,181661000,137434,0.000180389,0.0257235,0.0266627,1.35518
237154575,74724043,15818,81816200,32453.3,3065110000,5267830,0.000396661,0.0643861,0.062501,1.78351
