id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236371560,74581371,10735,2587710,134733,175931000,23772300,0.0520666,9.18665,9.18665,0.286636
236376978,74581371,17283,804287,83927.7,45236500,14989300,0.10435,18.6367,18.6367,0.277602
236368644,74581371,661,3112240,372078,173256000,65705900,0.119553,21.1121,21.1121,0.141213
236377362,74581371,17536,734348,76971,38918000,13481700,0.104815,18.3588,18.3588,0.276981
236365965,74581371,126,979132,134645,61292700,21248300,0.137514,21.7011,21.7011,0.176392
236375850,74581371,16634,874225,101844,45537700,17121400,0.116496,19.5847,19.5847,0.146665
236367544,74581371,441,559504,65446.5,32137700,10749500,0.116972,19.2126,19.2126,0.188858
236368303,74581371,576,69938,7146.85,3578880,1277780,0.102188,18.2702,18.2702,0.156278
236370178,74581371,1047,6049630,1011130,459844000,168351000,0.167138,27.8282,27.8282,0.120106
236376997,74581371,17307,909194,112682,53250000,20307700,0.123936,22.3359,22.3359,0.209744
236372292,74581371,15762,2028200,320782,134590000,54060700,0.158161,26.6545,26.6545,0.171595
236377180,74581371,17431,1014100,142851,63193800,24686900,0.140865,24.3436,24.3436,0.0839733
236377158,74581371,17421,1084040,129721,69507600,22764300,0.119664,20.9995,20.9995,0.342417
236376663,74581371,17079,2307950,242883,130797000,40674400,0.105237,17.6236,17.6236,0.249688
236374534,74581371,16227,384659,58412,23913800,9967420,0.151854,25.9124,25.9124,0.100411
236373835,74581371,16058,21914800,2857870,1320960000,491114000,0.130408,22.4102,22.3916,0.337968
236376382,74581371,16874,594473,77987.8,38061400,13492000,0.131188,22.6958,22.6958,0.116799
236365949,74581371,119,4720810,750357,319583000,129995000,0.158947,27.5366,27.5366,0.123917
236375337,74581371,16489,4336160,468556,223102000,76970800,0.108058,17.7509,17.7509,0.273124
236376493,74581371,16957,524535,55677.7,32050000,9727300,0.106147,18.5446,18.5446,0.406792
236376520,74581371,16975,1084040,145304,67859300,25345400,0.13404,23.3805,23.3805,0.108353
236371582,74581371,15565,1027000000,110508000,61158600000,19022500000,0.107603,18.5224,18.5198,0.533063
236371454,74581371,10699,1783420,191318,106225000,34198300,0.107276,19.1757,19.1757,0.40516
236366969,74581371,312,804287,109892,49716200,17782600,0.136633,22.1097,22.1097,0.215809
236376778,74581371,17183,1153980,133820,70517600,24030400,0.115964,20.824,20.824,0.194647
236375554,74581371,16565,699380,92562.4,42336100,15442600,0.132349,22.0804,22.0804,0.253605
236376208,74581371,16739,139876,14804.1,6686630,2417160,0.105837,17.2808,17.2808,0.155541
236376620,74581371,17040,209814,20094,11442900,3560790,0.0957705,16.9712,16.9712,0.248287
236372169,74581371,15725,1293850,170927,73591800,28094100,0.132107,21.7135,21.7135,0.283054
236371744,74581371,15596,1608570,255607,100937000,43509100,0.158903,27.0482,27.0482,0.14367
236374200,74581371,16123,9266780,598205,458723000,105693000,0.0645537,11.4056,11.4056,0.59257
236373183,74581371,15946,2622680,438583,169293000,73196900,0.167227,27.9093,27.9093,0.189354
236374036,74581371,16111,944163,130043,60477700,21600700,0.137734,22.8782,22.8782,0.179897
236376613,74581371,17030,524535,39963.6,32839600,7097590,0.0761885,13.5312,13.5312,0.360227
236377057,74581371,17347,629442,69544.4,35714600,12315100,0.110486,19.5651,19.5651,0.0723028
236377332,74581371,17512,419628,51006.6,23725600,9152300,0.121552,21.8105,21.8105,0.166935
236371819,74581371,15609,594473,90615.8,35706500,15331200,0.152431,25.7895,25.7895,0.0486016
236366414,74581371,236,1084040,72981.5,54813300,12059200,0.0673238,11.1244,11.1243,0.259573
236365951,74581371,120,1643410,281453,118008000,49200700,0.171262,29.9382,29.9378,0.106253
236376018,74581371,16697,6399330,871865,437714000,145647000,0.136243,22.7597,22.7597,0.147226
236376699,74581371,17100,594473,46837.8,38409900,8245260,0.0787888,13.8699,13.8699,0.243594
236366312,74581371,214,1643540,176281,82417000,29951800,0.107257,18.2239,18.2239,0.107167
236369287,74581371,839,524535,73340.3,34158200,13043400,0.13982,24.8666,24.8666,0.11321
236375039,74581371,16403,244783,45583.1,18801600,8110940,0.186218,33.1352,33.1352,0.153124
236376982,74581371,17289,34967.7,5215.08,2625880,987127,0.14914,28.2297,0,0
236367383,74581371,427,4680640,772452,340008000,135589000,0.165031,28.968,28.9583,0.238259
236377189,74581371,17436,139876,19075.5,8494660,3290360,0.136374,23.5234,23.5234,0.0597788
236369434,74581371,861,1853360,132648,86498500,23682200,0.0715718,12.778,12.778,0.629909
236370416,74581371,1072,839256,49964.7,39029800,8060760,0.0595345,9.60465,9.60465,0.281831
236377302,74581371,17474,454597,56538.9,25660700,10138800,0.124372,22.3028,22.3028,0.113261
236369887,74581371,961,57663800,7859890,3485080000,1345470000,0.136305,23.3329,23.3329,0.294758
236377120,74581371,17397,244783,30916,14193100,5513600,0.1263,22.5245,22.5245,0.0911912
236376388,74581371,16877,5664980,795041,367049000,138868000,0.140343,24.5134,24.5134,0.220753
236371425,74581371,10693,769318,68196.6,40181100,12270300,0.0886455,15.9496,15.9496,0.369084
236376754,74581371,17166,1084040,112950,62657200,19996000,0.104193,18.4458,18.4458,0.292814
236369925,74581371,972,9123610,1360390,589595000,239752000,0.149107,26.2781,26.298,0.261592
236374396,74581371,16178,244783,31659.4,16490500,5633300,0.129336,23.0134,23.0134,0.0786168
236366015,74581371,138,9056970,579103,433575000,92459300,0.06394,10.2086,10.2086,0.490314
236373666,74581371,16015,1958260,154985,96405600,24682200,0.0791439,12.6041,12.6041,0.372878
236366891,74581371,276,21435900,2991490,1297930000,528229000,0.139555,24.6422,24.6422,0.348245
236371604,74581371,15580,489566,80765.2,32379200,13286900,0.164973,27.1402,27.1402,0.0754049
236374231,74581371,16133,4196280,226583,175416000,36916300,0.0539962,8.7974,8.7974,0.601023
236376348,74581371,16851,454597,49538.7,31223500,8546890,0.108973,18.801,18.801,0.422887
236366218,74581371,194,17344600,2651610,1079360000,451992000,0.152878,26.0595,26.0595,0.204216
236374927,74581371,16351,34969,5115.7,2083720,884470,0.146292,25.293,0,0
236367060,74581371,358,209814,32973.1,14545700,5715900,0.157154,27.2427,27.2427,0.06027
236374243,74581371,16136,3426960,127163,133559000,21254300,0.0371065,6.20209,6.20209,0.828131
236373073,74581371,15912,524495,30815.3,23103600,5043450,0.0587523,9.61582,9.61561,0.32669
236371611,74581371,15585,244783,40035.3,16398300,6720000,0.163554,27.4529,27.4529,0.0438858
236373903,74581371,16079,734349,79616.3,41930700,14126700,0.108418,19.237,19.237,0.258587
236376989,74581371,17297,34969,3415.92,2057490,635112,0.0976841,18.1621,0,0
236376384,74581371,16875,279752,35004.8,17595300,6045750,0.125128,21.6111,21.6111,0.139661
236376667,74581371,17082,314721,47379.5,20948700,7922950,0.150545,25.1745,25.1745,0.0775775
236377083,74581371,17366,2902430,409782,182805000,71428900,0.141186,24.61,24.61,0.167913
236376883,74581371,17221,15736000,1729750,915647000,308312000,0.109923,19.5927,19.5927,0.303956
236367892,74581371,515,944163,176091,72486300,30241500,0.186505,32.03,32.03,0.0987427
236375290,74581371,16474,559504,46221.8,28129400,7405110,0.0826121,13.2351,13.2351,0.421039
236377087,74581371,17371,174845,22108.3,11465800,3791940,0.126445,21.6874,21.6874,0.147675
236366244,74581371,199,3601810,461161,227976000,78344700,0.128036,21.7515,21.7515,0.249198
236375298,74581371,16476,1293850,152576,71047400,25229600,0.117924,19.4996,19.4996,0.248714
236375949,74581371,16674,1993230,277396,121400000,45349700,0.139169,22.7518,22.7518,0.0615152
236368768,74581371,704,804279,117411,50724200,20948700,0.145983,26.0466,26.0466,0.206761
236366987,74581371,320,7036580,865263,444448000,165349000,0.122966,23.4985,23.4743,0.450886
236374392,74581371,16177,3566840,525670,256930000,93156600,0.147377,26.1174,26.1174,0.173236
236375531,74581371,16556,34969,3786.55,1946940,667359,0.108283,19.0843,0,0
236377305,74581371,17479,594473,74983.4,39289300,12920800,0.126134,21.7349,21.7349,0.303067
236376187,74581371,16734,174845,28669.8,11910100,4925990,0.163973,28.1735,28.1735,0.0347633
236376617,74581371,17036,2517770,284032,154092000,50784600,0.112811,20.1705,20.1705,0.211906
236376867,74581371,17214,139876,16531.8,8567620,2937290,0.118189,20.9992,20.9992,0.0780945
236376089,74581371,16726,5979700,767371,343217000,131298000,0.128329,21.9572,21.9572,0.183916
236371878,74581371,15628,839255,146954,59955200,24404100,0.1751,29.0783,29.0783,0.153883
236368818,74581371,721,3811620,761069,323933000,139074000,0.199671,36.4869,36.4869,0.188827
236372082,74581371,15698,209814,31262,12224800,5041700,0.148998,24.0294,24.0294,0.122506
236376962,74581371,17266,944163,96588.4,52326400,17096900,0.102301,18.108,18.108,0.20337
236377163,74581371,17423,209814,19366.6,13415900,3327750,0.0923035,15.8605,15.8605,0.467759
236374417,74581371,16186,4196280,462705,249115000,82164500,0.110266,19.5803,19.5803,0.434031
236371558,74581371,10734,4126340,207190,244778000,35938700,0.0502116,8.70959,8.70959,0.679348
236365389,74581371,38,1119010,163573,71108800,28611700,0.146177,25.5688,25.5688,0.311491
236367004,74581371,327,1153980,209871,80049300,36197200,0.181868,31.3673,31.3673,0.138042
236376355,74581371,16858,839256,131463,58830100,22847800,0.156642,27.2239,27.2239,0.0856214
236369574,74581371,898,2482800,315661,162453000,53716300,0.127139,21.6354,21.6354,0.258932
236372612,74581371,15806,1013840,150324,68345500,25377600,0.148272,25.0311,25.0299,0.111901
236368045,74581371,554,279752,34706.1,18268900,5819970,0.12406,20.804,20.804,0.276715
236371861,74581371,15622,16149200,2432250,994170000,404287000,0.150612,25.0345,25.0255,0.289889
236371537,74581371,10723,6644110,186431,448396000,32010600,0.0280596,4.81789,4.81789,0.375019
236375681,74581371,16584,314721,40706.4,19018200,6647810,0.129341,21.1229,21.1229,0.159917
236377311,74581371,17487,3042300,436197,198991000,76247600,0.143378,25.0625,25.0625,0.148105
236374857,74581371,16308,90394900,9181810,4862970000,1519930000,0.101574,16.8144,16.8144,0.400194
236366950,74581371,295,6224480,973810,412710000,162632000,0.156448,26.1277,26.1277,0.270964
236374690,74581371,16244,454597,49436.7,21696100,8494500,0.108748,18.6858,18.6858,0.266465
236366033,74581371,143,384659,50444.4,22220900,8765100,0.13114,22.7867,22.7867,0.0953588
236376489,74581371,16954,1084040,118461,65413000,20644200,0.109277,19.0438,19.0438,0.330997
236375902,74581371,16658,40249300,5513580,2638180000,932564000,0.136986,23.1697,23.1697,0.225491
236377324,74581371,17503,2133040,307394,137204000,56378700,0.14411,26.4311,26.4311,0.203947
236376288,74581371,16803,69938,8350.04,3759310,1443960,0.119392,20.6463,20.6463,0.122857
236369037,74581371,757,244783,31130.4,14995700,5414220,0.127176,22.1184,22.1184,0.190191
236369212,74581371,820,5874790,735505,398266000,126612000,0.125197,21.5518,21.5518,0.301583
236374990,74581371,16387,1119010,68155.4,65528900,11561600,0.060907,10.332,10.332,0.531392
236377122,74581371,17398,69938,8594.89,4096080,1530100,0.122893,21.878,21.878,0.0114892
236367739,74581371,480,384659,29937.8,18323200,5610560,0.0778295,14.5858,14.5858,0.828466
236367555,74581371,445,2832490,309095,160266000,55687700,0.109125,19.6603,19.6603,0.239756
236376681,74581371,17089,139876,15026,7981610,2410390,0.107424,17.2324,17.2324,0.132691
236369949,74581371,976,6014670,193805,340626000,32860200,0.032222,5.46335,5.46335,0.747015
236368010,74581371,541,16989000,2609190,1191860000,449032000,0.153581,26.4308,26.4303,0.272434
236368267,74581371,574,3811620,467652,238307000,80913700,0.122691,21.2282,21.2282,0.219866
236368540,74581371,630,2517770,365060,160026000,61510900,0.144993,24.4307,24.4307,0.140406
236369077,74581371,764,4649920,720341,313771000,121869000,0.154915,26.2089,26.2092,0.160551
236373708,74581371,16028,6993800,835914,408500000,135471000,0.119522,19.3701,19.3701,0.206109
236376255,74581371,16771,1153980,144667,70239200,24664000,0.125364,21.3731,21.3731,0.222811
236376695,74581371,17098,874225,68609.6,55203000,12117400,0.0784805,13.8608,13.8608,0.2463
236376556,74581371,17002,34969,5547.98,2604080,950329,0.158654,27.1763,0,0
236376648,74581371,17068,2203050,247540,128157000,42290000,0.112363,19.1961,19.1961,0.181445
236377032,74581371,17333,594473,53718.6,28519500,9370060,0.0903635,15.762,15.762,0.236299
236374288,74581371,16153,69938,6883.11,3779200,1265060,0.0984174,18.0883,18.0883,0.0726719
236375268,74581371,16467,2447830,206635,121427000,32375700,0.0844158,13.2263,13.2263,0.456039
236371842,74581371,15615,909194,161127,64300200,27294500,0.17722,30.0206,30.0206,0.135134
236375685,74581371,16585,104907,13068.7,6037630,2133460,0.124574,20.3367,20.3367,0.175766
236365317,74581371,7,5105470,565923,305987000,101952000,0.110846,19.9692,19.9692,0.243649
236365381,74581371,35,174845,28172.3,11736900,4819970,0.161127,27.5671,27.5671,0.0486655
236366063,74581371,154,1783420,187835,113825000,32080800,0.105323,17.9884,17.9884,0.385291
236371385,74581371,10684,4091370,164949,243041000,29155100,0.0403163,7.126,7.126,0.510148
236369150,74581371,800,1643540,260105,112299000,44108800,0.158258,26.8376,26.8376,0.101968
236375523,74581371,16554,69938,7047.98,3683960,1208120,0.100775,17.2742,17.2742,0.148195
236365321,74581371,8,2036440000,224447000,123152000000,38469300000,0.110215,18.8904,18.8891,0.520565
236376265,74581371,16785,209814,27275.8,12787600,4718080,0.13,22.4869,22.4869,0.294228
236372586,74581371,15795,1153980,201796,84493600,34457600,0.17487,29.8598,29.8598,0.15328
236374807,74581371,16283,34969,5370.88,2309010,901564,0.15359,25.7818,0,0
236376370,74581371,16868,1398760,156289,79705100,26886700,0.111734,19.2218,19.2218,0.395606
236375231,74581371,16456,279752,39427.6,17015800,6573420,0.140938,23.4973,23.4973,0.0890469
236367153,74581371,375,64552800,3183030,2744080000,530887000,0.049309,8.22407,8.22407,0.731058
236373116,74581371,15925,909194,107069,54571200,18195800,0.117762,20.0132,20.0132,0.283652
236368721,74581371,689,209814,32428.7,12640900,5372490,0.154559,25.606,25.606,0.0682524
236374317,74581371,16161,489566,41908.4,23438400,6914450,0.0856031,14.1236,14.1236,0.492536
236371400,74581371,10687,10713000,262969,500087000,45726400,0.0245467,4.26832,4.23244,0.911273
236371614,74581371,15587,4126340,636207,261339000,106891000,0.154182,25.9046,25.9046,0.189996
236368030,74581371,546,34969,3431.67,1962390,548677,0.0981347,15.6904,0,0
236369740,74581371,946,3252120,446407,200121000,74248500,0.137266,22.8308,22.8308,0.210898
236371344,74581371,10675,11225000,312087,773946000,53772800,0.0278027,4.79043,4.79043,0.432695
236377207,74581371,17444,1468700,204517,91843000,36138200,0.13925,24.6056,24.6056,0.125666
236376006,74581371,16692,11854500,1558080,797765000,262406000,0.131434,22.1356,22.1356,0.230113
236376491,74581371,16956,1084040,118461,65413000,20644200,0.109277,19.0438,19.0438,0.330997
236371567,74581371,182305693,1538540,172854,87115500,31763700,0.112349,20.6454,20.6452,0.356877
236372520,74581371,15785,3287090,562804,243022000,97105300,0.171217,29.5415,29.5415,0.202231
236374040,74581371,16112,1643540,261448,116082000,44253400,0.159076,26.9256,26.9256,0.128694
236377683,74581371,124372452,34969,2894.88,1821470,523865,0.0827841,14.9809,0,0
236366904,74581371,278,19093100,2480140,1113510000,434928000,0.129897,22.7794,22.7794,0.385722
236365374,74581371,31,22939000,3507300,1569600000,620208000,0.152897,27.0373,27.0372,0.185029
236375137,74581371,16421,804287,79061.3,47506400,12831700,0.0982998,15.9542,15.9542,0.281815
236365848,74581371,99,2972360,284716,159007000,49362300,0.0957876,16.6071,16.6071,0.374936
236366340,74581371,222,139876,11912.3,6635800,1936980,0.0851636,13.8479,13.8479,0.090913
236375847,74581371,16633,909194,105279,46645200,17466000,0.115794,19.2104,19.2104,0.123915
236369453,74581371,867,4650880,601296,303461000,103868000,0.129287,22.3329,22.3329,0.223822
236376262,74581371,16781,384659,49114.9,23720500,8529460,0.127684,22.1741,22.1741,0.214623
236369496,74581371,875,244783,33865.6,16805200,5880230,0.13835,24.0222,24.0222,0.222384
236376470,74581371,16936,104907,9131.22,5595780,1685930,0.0870411,16.0707,16.0707,0.0708732
236376554,74581371,17001,174845,27249.7,13094300,4715080,0.155851,26.9672,26.9672,0.137374
236370062,74581371,1014,2447830,250254,136761000,41483200,0.102235,16.9469,16.9469,0.324287
236375574,74581371,16571,524535,66646.8,29507700,11001500,0.127059,20.9739,20.9739,0.0850918
236374403,74581371,16180,174845,26556.6,13018400,4688980,0.151887,26.818,26.818,0.117318
236374712,74581371,16254,559504,90494.3,35845400,15633500,0.16174,27.9418,27.9418,0.251477
236369917,74581371,968,5350260,262656,344871000,45866500,0.0490923,8.57277,8.57277,0.328103
236377336,74581371,17518,314721,37890,17751200,6754990,0.120392,21.4634,21.4634,0.140725
236375760,74581371,16604,874225,124282,51761900,20743900,0.142162,23.7283,23.7283,0.131435
236369224,74581371,822,88967900,10839500,5416250000,1848370000,0.121837,20.7757,20.775,0.374337
236372058,74581371,15694,909194,134540,58993900,21793800,0.147977,23.9705,23.9705,0.233233
236376881,74581371,17220,28464700,3138880,1624360000,558009000,0.110273,19.6035,19.6035,0.279977
236366409,74581371,235,2552400,378316,165726000,70023400,0.14822,27.4343,27.4343,0.192499
236377366,74581371,17540,1818380,253729,118938000,45485100,0.139536,25.0142,25.0142,0.19643
236377672,74581371,112892325,34969,2338.14,1549690,373694,0.0668633,10.6864,0,0
236365999,74581371,135,734349,99054.1,43414200,17170800,0.134887,23.3824,23.3824,0.100282
236366403,74581371,234,1608560,294422,128018000,51635000,0.183035,32.1002,32.1002,0.154814
236369396,74581371,859,139876,21077.4,10025100,3621850,0.150686,25.8933,25.8933,0.0383192
236375899,74581371,16657,69938,10701.1,4903920,1800960,0.153008,25.7508,25.7508,0.0524501
236371077,74581371,1106,1573030,266075,116225000,45286600,0.169149,28.7894,28.7899,0.0950942
236368773,74581371,706,419628,41303.3,22498700,6861570,0.0984283,16.3516,16.3516,0.214427
236373333,74581371,15953,349690,55424.6,20633000,8961480,0.158496,25.6269,25.6269,0.109907
236366384,74581371,231,69938,10067.4,4695880,1739680,0.143947,24.8747,24.8747,0.201449
236372748,74581371,15843,5734920,438216,295277000,71892200,0.076412,12.5359,12.5359,0.356184
236377051,74581371,17344,489566,57411.5,29249400,10194800,0.11727,20.8242,20.8242,0.204976
236373788,74581371,16042,2552740,335160,159002000,54909700,0.131294,21.5101,21.5101,0.262903
236372549,74581371,15789,244783,48720.4,19865800,8539800,0.199035,34.8872,34.8872,0.121899
236376242,74581371,16758,34969,5757.2,2538570,1002660,0.164637,28.6728,0,0
236367595,74581371,460,419628,60988.8,28104500,10581800,0.14534,25.2172,25.2172,0.151499
236376609,74581371,17025,9476600,852880,513950000,151321000,0.0899985,15.9679,15.9679,0.403034
236377005,74581371,17313,2587710,307223,143897000,54735300,0.118724,21.1521,21.1521,0.181722
236376472,74581371,16937,34969,2012.7,1636050,360934,0.0575567,10.3215,0,0
236372189,74581371,15730,524535,65593.3,29767700,10745300,0.12505,20.4853,20.4853,0.350627
236375109,74581371,16409,18288800,1469390,922468000,233382000,0.0803435,12.761,12.761,0.444297
236376636,74581371,17058,1258880,152388,74543800,26251400,0.12105,20.8529,20.8529,0.225547
236377205,74581371,17443,1468700,204517,91843000,36138200,0.13925,24.6056,24.6056,0.125666
236369957,74581371,984,11679600,334009,710056000,55813100,0.0285976,4.77867,4.77867,0.811256
236375465,74581371,16538,909194,74755.5,46710300,12489700,0.0822217,13.7371,13.7371,0.29655
236376464,74581371,16933,1014100,89346,57051800,16752400,0.0881036,16.5195,16.5195,0.24622
236370043,74581371,1007,23009600,832228,1503030000,144210000,0.0361687,6.26739,6.26739,0.550261
236373783,74581371,16041,4266220,563948,268341000,92714900,0.132189,21.7323,21.7323,0.26136
236372064,74581371,15695,69938,10239.9,5003460,1696440,0.146413,24.2564,24.2564,0.533291
236376738,74581371,17143,3042300,320680,171944000,54283200,0.105407,17.8428,17.8428,0.313058
236371834,74581371,15612,34969,5666.21,2316680,967071,0.162035,27.6551,0,0
236376709,74581371,17106,69938,5173.59,3862330,857859,0.0739739,12.266,12.266,0.2241
236367551,74581371,444,7028770,677465,385864000,112793000,0.0963846,16.0473,16.0473,0.419275
236372148,74581371,15719,69938,8357.53,3455230,1329960,0.119499,19.0163,19.0163,0.0417063
236377329,74581371,17508,664400,107818,46576100,20407500,0.162278,30.7157,30.7157,0.164429
236374299,74581371,16157,244783,34653.8,17454200,6004740,0.141569,24.5309,24.5309,0.176634
236368433,74581371,599,1748450,209412,105359000,35123400,0.11977,20.0883,20.0883,0.506259
236373633,74581371,16007,57033200,8333470,3807120000,1467870000,0.146116,25.7372,25.7186,0.293051
236376877,74581371,17218,1573600,191420,96368700,34685300,0.121644,22.0419,22.0419,0.359177
236373421,74581371,15960,1328820,123941,82495300,20699100,0.0932716,15.577,15.577,0.255004
236377035,74581371,17335,384659,43182.3,19745100,7624230,0.112261,19.8207,19.8207,0.0780511
236369881,74581371,959,1255800,214625,92030100,37704400,0.170907,30.0242,30.0039,0.165555
236374674,74581371,16235,1398760,205942,85714200,36098500,0.147232,25.8075,25.8075,0.296807
236376372,74581371,16869,1153980,118411,62811200,20368500,0.102611,17.6507,17.6507,0.420478
236372661,74581371,15817,1048650,121381,60102900,21020800,0.115749,20.0455,20.0412,0.340232
236373649,74581371,16011,4335440,758450,316534000,134143000,0.174942,30.941,30.9404,0.118827
236371596,74581371,15569,9406660,1520650,622083000,257447000,0.161657,27.3686,27.3686,0.182776
236372668,74581371,15819,10560600,1179250,581391000,203365000,0.111665,19.2569,19.2569,0.37075
236371504,74581371,10710,3496900,136681,194508000,23351500,0.0390864,6.67777,6.67777,0.715958
236374871,74581371,16319,1084040,131772,70380800,23246100,0.121557,21.444,21.444,0.313282
236376543,74581371,16994,3636780,382229,202327000,64724100,0.105101,17.7971,17.7971,0.337962
236370048,74581371,1008,6644110,422684,318205000,66278200,0.0636179,9.97548,9.97548,0.343246
236372968,74581371,15881,244783,16592.2,11188000,2984850,0.0677833,12.1939,12.1939,0.492224
236376392,74581371,16880,559504,82159.7,38516000,14329800,0.146844,25.6117,25.6117,0.190499
236377077,74581371,17361,1293850,142800,81539300,25313800,0.110368,19.5647,19.5647,0.366583
236368058,74581371,558,697474,105631,52374000,18742500,0.151448,26.8719,26.8627,0.14318
236377554,74581371,111220766,979132,101872,52090400,17753400,0.104043,18.1318,18.1318,0.235547
236369191,74581371,814,1433730,229449,98877600,40646800,0.160037,28.3504,28.3504,0.153307
236370544,74581371,1079,2482800,130982,114186000,20891700,0.0527556,8.41458,8.41458,0.362774
236371971,74581371,15675,2272980,377994,144932000,63454900,0.166299,27.917,27.917,0.190444
236373108,74581371,15923,3252110,244748,156437000,41380000,0.0752584,12.7241,12.724,0.66125
236376697,74581371,17099,279752,21771.8,16793100,3872170,0.0778254,13.8414,13.8414,0.269037
236367823,74581371,496,489566,77569.6,32833300,13966600,0.158446,28.5286,28.5286,0.189372
236376518,74581371,16974,34969,6578.21,2885480,1170150,0.188116,33.4626,0,0
236376857,74581371,17206,69938,2056.41,2519840,365149,0.0294034,5.22104,5.22104,0.401661
236369107,74581371,774,769318,128646,56264000,22834500,0.167221,29.6815,29.6815,0.236843
236377372,74581371,17544,104907,7431.67,5238080,1301930,0.0708405,12.4103,12.4103,0.159879
236367070,74581371,361,21436000,3662670,1577400000,646887000,0.170865,30.1776,30.1776,0.272359
236369920,74581371,969,1398760,140008,85343100,25036100,0.100095,17.8988,17.8988,0.392848
236365972,74581371,128,26751300,3356130,1527220000,568021000,0.125457,21.2334,21.2334,0.157495
236371863,74581371,15623,6081070,919777,370722000,152731000,0.151252,25.1158,25.1015,0.311036
236375498,74581371,16546,104907,11168.1,5845910,1900060,0.106457,18.1118,18.1118,0.351735
236368357,74581371,582,1188950,127083,62907300,22768700,0.106887,19.1503,19.1503,0.496218
236369333,74581371,849,174845,13101.2,9628890,2086710,0.0749306,11.9346,11.9346,0.297147
236376879,74581371,17219,34969,5691.32,2523990,1029590,0.162753,29.443,0,0
236366346,74581371,223,1223920,212804,87094700,36161000,0.173871,29.5454,29.5454,0.200882
236372305,74581371,15763,1014100,168529,69679700,28745000,0.166186,28.3453,28.3453,0.203145
236377355,74581371,17532,909194,76700.5,43503400,13508200,0.084361,14.8574,14.8574,0.206987
236366227,74581371,195,349690,62226.1,24813000,10961200,0.177946,31.3454,31.3454,0.0833035
236374793,74581371,16281,104907,13437.9,6330870,2259260,0.128093,21.5359,21.5359,0.208652
236376042,74581371,16706,2272980,317968,142391000,54083800,0.13989,23.7942,23.7942,0.17368
236372531,74581371,15787,3287090,562804,243022000,97105300,0.171217,29.5415,29.5415,0.202231
236376258,74581371,16775,524535,60286.8,29783300,10279400,0.114934,19.5972,19.5972,0.280518
236371619,74581371,15592,1433730,218526,92625800,36319400,0.152418,25.3321,25.3321,0.198005
236371868,74581371,15624,2063170,355124,138666000,58362000,0.172126,28.2875,28.2875,0.136232
236366964,74581371,310,1363790,187926,93563000,32810400,0.137797,24.0582,24.0582,0.221335
236369294,74581371,842,5699950,680505,351791000,116495000,0.119388,20.4379,20.4379,0.288761
236372724,74581371,15836,13594500,1416080,779009000,238103000,0.104166,17.5147,17.5115,0.397561
236366819,74581371,268,594473,96011.5,36165500,15759500,0.161507,26.51,26.51,0.0999437
236371950,74581371,15670,349690,58638.9,22789000,9681570,0.167688,27.6861,27.6861,0.0727692
236376992,74581371,17301,664411,63182.5,37071100,11163000,0.0950954,16.8014,16.8014,0.263328
236372624,74581371,15809,5559660,673580,344855000,113578000,0.121155,20.429,20.4282,0.316715
236375484,74581371,16543,174845,17652.7,9287660,2968580,0.100962,16.9784,16.9784,0.0945749
236374813,74581371,16287,909194,136407,55280400,22748500,0.150031,25.0205,25.0205,0.119056
236370161,74581371,1044,349690,38355.8,19814900,6563690,0.109685,18.77,18.77,0.171695
236376487,74581371,16953,664411,34149.3,30067000,6073490,0.0513979,9.14116,9.14116,0.487827
236377042,74581371,17338,2832490,295072,154995000,52085400,0.104174,18.3886,18.3886,0.172978
236374072,74581371,16117,14756900,991669,751245000,176222000,0.0672003,11.9417,11.9417,0.528484
236375809,74581371,16619,559504,76370.8,33177300,12818600,0.136497,22.9107,22.9107,0.0949652
236372361,74581371,15776,5245350,685459,337067000,120166000,0.130679,22.9091,22.9091,0.31592
236374292,74581371,16156,1119010,133625,66975100,22696000,0.119414,20.2822,20.2822,0.404035
236376774,74581371,17180,559504,61341.5,32381900,10805000,0.109636,19.3117,19.3117,0.149669
236376995,74581371,17304,2342920,295167,137251000,52298900,0.125983,22.3221,22.3221,0.202778
236376267,74581371,16787,69938,8177.45,4361530,1437660,0.116924,20.5562,20.5562,0.0204438
236376740,74581371,17148,1713480,202151,103550000,34748700,0.117977,20.2796,20.2796,0.154227
236377441,74581371,17615,34969,4923.22,2177550,943696,0.140788,26.9867,0,0
236374389,74581371,16174,3566840,525670,256930000,93156600,0.147377,26.1174,26.1174,0.173236
236366108,74581371,167,1363790,158361,79920700,26980000,0.116118,19.7831,19.7831,0.213447
236377048,74581371,17342,104907,9132.54,6457930,1538650,0.0870537,14.6668,14.6668,0.156112
236376726,74581371,17126,1049070,107524,59107700,19044300,0.102494,18.1535,18.1535,0.270394
236376920,74581371,17242,1153980,121773,62239400,21237700,0.105525,18.4039,18.4039,0.249463
236371149,74581371,1126,69938,7623.2,3877540,1198470,0.108999,17.1362,17.1362,0.249499
236375698,74581371,16588,384659,42193.5,21811300,7049880,0.109691,18.3276,18.3276,0.184307
236365927,74581371,114,244783,29679.8,15359000,5140210,0.121249,20.9991,20.9991,0.121813
236375042,74581371,16404,139876,20690.2,9712750,3773800,0.147918,26.9796,26.9796,0.355523
