id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237242580,74724235,16542,168394,0.0455214,4674430,8.12082,2.70327e-07,4.82251e-05,4.83843e-05,1.20991
237247935,74724235,17176,498509,22.2141,18416600,3273.74,4.45611e-05,0.00656707,0.00607753,1.09298
237249119,74724235,111220734,432097,17.908,15600000,2656.1,4.14443e-05,0.00614701,0.00551861,1.26763
237246960,74724235,17044,1049300,4.19647,39782700,612.686,3.99931e-06,0.0005839,0.000622005,2.46161
237238440,74724235,764,170952,32.7659,3211010,3772.8,0.000191667,0.0220693,0.0180976,1.24215
237238929,74724235,1066,1103180,63.7105,40600200,9861.44,5.77516e-05,0.0089391,0.00898506,0.900583
237248790,74724235,17525,2859540,483.998,75741000,68165.2,0.000169257,0.0238378,0.0233504,2.50696
237238419,74724235,741,283822,0.851606,12167600,136.373,3.0005e-06,0.00048049,0.000487959,1.36764
237248093,74724235,17212,1351270,30.3457,41118600,3912.48,2.24572e-05,0.00289542,0.00264878,3.40315
237241906,74724235,16281,103149,28.0177,2887590,4391.13,0.000271623,0.0425707,0.0419903,0.828353
237240331,74724235,15794,31610.1,0.875286,1009610,108.02,2.76901e-05,0.00341726,0,0
237238555,74724235,834,2366330,3423.33,92044000,533555,0.00144668,0.225478,0.219631,0.684244
237241883,74724235,16267,419275,37.3687,13078000,5708.76,8.91269e-05,0.0136158,0.0129933,1.12947
237238495,74724235,778,2318110,168.525,87589500,23179.6,7.26992e-05,0.00999936,0.0101305,1.3117
237240591,74724235,15876,174652,29.6074,6937530,4168.47,0.000169522,0.0238673,0.0238251,0.727911
237249007,74724235,111220626,585181,30.7829,20446500,4466.72,5.2604e-05,0.00763306,0.00876469,1.70416
237237008,74724235,133,348376,1.06649,8835920,153.492,3.06133e-06,0.000440594,0.00043972,1.43777
237236809,74724235,61,99618,3.10083,3771370,453.763,3.11272e-05,0.00455503,0.00460116,0.366799
237248258,74724235,17328,676940,49.6149,22819500,6903.97,7.32928e-05,0.0101988,0.010252,0.730544
237242237,74724235,16410,67300.8,2.52345,2487340,308.57,3.74951e-05,0.00458494,0.00458331,0.260351
237243291,74724235,16610,136146,21.4088,4484870,3480.31,0.000157249,0.0255632,0.0251523,1.31271
237240716,74724235,15938,1770270,127.193,63852900,17847.1,7.18494e-05,0.0100816,0.00973486,1.24322
237248088,74724235,17206,44885.4,0.284237,1555970,37.4702,6.3325e-06,0.000834796,0.000841369,0.734324
237239852,74724235,15667,3186780,232.206,100785000,31863,7.28655e-05,0.00999849,0.0110132,1.23346
237247937,74724235,17178,498509,22.2141,18416600,3273.74,4.45611e-05,0.00656707,0.00607753,1.09298
237241775,74724235,16171,2403980,246.325,83168900,36353.9,0.000102466,0.0151224,0.0149511,1.65406
237244060,74724235,16654,374157,16.752,12985900,2475.14,4.47726e-05,0.00661526,0.00659991,1.36416
237237327,74724235,258,5605860,314.494,167070000,43214.1,5.6101e-05,0.00770874,0.00767855,1.76138
237247883,74724235,17152,164717,11.1489,4873320,1443.44,6.76851e-05,0.00876314,0.00835961,1.49905
237242044,74724235,16339,696044,18.9166,27886700,2647.93,2.71774e-05,0.00380426,0.00351495,3.1924
237238546,74724235,827,621967,89.8672,23694700,12795.3,0.000144489,0.0205722,0.0213307,0.872279
237237487,74724235,360,243854,175.535,8460960,25557.4,0.000719838,0.104806,0.10228,0.968168
237248808,74724235,17529,1579400,62.1179,42915100,9419.75,3.933e-05,0.00596412,0.00599491,2.13805
237242251,74724235,16413,1435930,81.1089,58986100,12145.5,5.64852e-05,0.00845829,0.00827753,1.29064
237248078,74724235,17202,34453.2,12.9671,1092430,1728.05,0.000376368,0.0501563,0,0
237239273,74724235,1110,222289,141.363,7203370,20369.4,0.000635939,0.0916344,0.0898101,0.573988
237237357,74724235,278,8577980,1739.2,272295000,251566,0.000202751,0.029327,0.0286978,1.44446
237238262,74724235,620,384520,196.043,16707000,28525.5,0.000509837,0.0741847,0.0682374,1.07703
237239678,74724235,15568,20658800,2375.56,598129000,339980,0.00011499,0.0164569,0.0174681,2.13763
237246528,74724235,16988,34814.9,12.0708,1270960,1708.89,0.000346714,0.0490851,0,0
237237920,74724235,470,429612,6.67419,16071000,1007.02,1.55354e-05,0.00234402,0.00306214,1.55825
237240831,74724235,15985,6142430,43.1946,201759000,6001.6,7.03216e-06,0.000977073,0.00078591,2.3952
237249080,74724235,111220692,709749,186.654,25758300,26879.7,0.000262986,0.0378721,0.0385462,1.17685
237242433,74724235,16459,411963,0.548382,15691500,77.327,1.33114e-06,0.000187704,0.000153646,1.63151
237248190,74724235,17282,1522280,11.9252,44610100,1477.34,7.83378e-06,0.000970482,0.00103156,1.86041
237237187,74724235,204,281429,34.5983,11206300,4488.56,0.000122938,0.0159492,0.0179338,0.929804
237240737,74724235,15947,1200030,70.2482,41241200,9285.53,5.85388e-05,0.00773777,0.00755286,0.699654
237241853,74724235,16242,178077,2.18041,6645690,316.597,1.22442e-05,0.00177787,0.00181232,0.80865
237241958,74724235,16320,814288,175.283,29612600,25160.2,0.00021526,0.0308984,0.0361314,1.48436
237246690,74724235,17007,300489,2.04237,10736400,291.138,6.79681e-06,0.000968881,0.000989339,1.18594
237248253,74724235,17325,143707,18.4006,5193330,2416.26,0.000128043,0.0168138,0.0171181,0.554906
237239755,74724235,15605,340355,0.75987,11072400,117.493,2.23258e-06,0.000345207,0.000378055,1.77761
237241861,74724235,16252,104205,8.51952,2973380,1330.91,8.17573e-05,0.0127721,0.0127821,1.42353
237249014,74724235,111220634,522834,6.0021,18097900,798.094,1.14799e-05,0.00152648,0.00152481,1.47847
237236748,74724235,9,1958030,57.3222,71773700,9425.29,2.92755e-05,0.00481367,0.00434136,1.83377
237238112,74724235,523,1646240,17.3498,43890700,2799.7,1.0539e-05,0.00170066,0.00187801,1.99597
237241771,74724235,16169,5775070,616.427,207013000,93287.1,0.000106739,0.0161534,0.016415,1.92245
237241813,74724235,16200,239693,41.2527,7488040,5744.5,0.000172106,0.0239661,0.0240723,0.722573
237242659,74724235,16559,872553,318.104,30228900,46689.6,0.000364567,0.0535092,0.0487811,1.50854
237247249,74724235,17078,41454.2,21.058,1327480,2826.71,0.000507982,0.0681887,0.0682054,0.784307
237238740,74724235,996,714642,15.8541,27479400,2255.05,2.21847e-05,0.0031555,0.00234765,0.819864
237248122,74724235,17237,1347470,140.504,49599700,20684.6,0.000104273,0.0153507,0.0150047,0.950495
237244869,74724235,16737,320560,7.42588,10657900,1225.74,2.31653e-05,0.00382376,0.00397261,1.08016
237248131,74724235,17246,681613,85.3285,24321000,12240.5,0.000125186,0.0179582,0.0180024,1.0326
237246371,74724235,16962,491278,0.0907547,16893600,12.2641,1.84732e-07,2.49636e-05,2.19084e-05,1.69022
237238625,74724235,904,5174660,315.29,146442000,40353.2,6.09296e-05,0.00779823,0.00844547,1.84934
237242108,74724235,16376,36672100,3525.64,1358450000,519767,9.61394e-05,0.0141733,0.0143051,2.33419
237245119,74724235,16764,789289,120.649,26519200,17897.5,0.000152858,0.0226755,0.0192182,1.43012
237240931,74724235,16036,3478890,644.718,109795000,97721,0.000185323,0.0280897,0.0321636,2.26438
237240013,74724235,15700,34007.4,10.426,724888,1457.47,0.000306579,0.0428574,0,0
237240925,74724235,16030,22724500,2243.94,829684000,335899,9.87453e-05,0.0147813,0.0172379,2.62327
237241685,74724235,16115,11520000,3290.26,415023000,487719,0.000285613,0.0423368,0.0428379,1.29507
237238692,74724235,952,2609750,11.6805,97744800,1628.85,4.47574e-06,0.00062414,0.000776658,4.35681
237237507,74724235,371,74761.2,0.510307,1598870,62.6918,6.82583e-06,0.00083856,0.000728481,0.940364
237237266,74724235,233,507444,2.9707,23704100,385.477,5.85425e-06,0.000759646,0.000413152,2.27264
237249190,74724235,111220844,705294,770.238,26296500,112308,0.00109208,0.159236,0.135935,1.32248
237240770,74724235,15956,23674900,3749.2,783154000,551645,0.000158362,0.0233008,0.0255734,2.51932
237244066,74724235,16655,102566,10.3896,3011620,1581.58,0.000101297,0.0154202,0.0154318,0.905261
237238536,74724235,819,144063,8.64227,4967690,1213.14,5.99894e-05,0.0084209,0.00868497,1.28594
237243844,74724235,16638,315327,29.1077,10865000,4368.59,9.23097e-05,0.0138542,0.0139472,0.806504
237245370,74724235,16823,725018,125.001,28014500,17547.8,0.000172411,0.0242032,0.0239173,1.02444
237248360,74724235,17383,874378,326.978,25465300,49727.3,0.000373955,0.0568716,0.0607179,1.262
237246113,74724235,16899,1634610,75.2219,51038600,12329.8,4.60184e-05,0.007543,0.00807612,1.32749
237241036,74724235,16046,997392,11.6523,47641400,1730.31,1.16828e-05,0.00173484,0.00173402,2.35845
237243829,74724235,16636,1010530,254.636,32880600,36813.3,0.000251982,0.0364296,0.0426353,1.52585
237248119,74724235,17234,240090,50.1068,11139300,7308.18,0.0002087,0.0304393,0.0313049,0.58471
237248430,74724235,17434,609980,67.7521,21142700,9653.85,0.000111073,0.0158265,0.0154015,0.827644
237249310,74724235,111220902,47755,0.114065,1806540,15.9545,2.38854e-06,0.000334091,0.000335107,0.303446
237241679,74724235,16112,331491,10.737,13320500,1270.25,3.239e-05,0.00383194,0.00243765,2.34925
237240597,74724235,15880,190472,66.4446,6206480,9567.28,0.000348843,0.0502295,0.0475835,1.36733
237242128,74724235,16384,1638250,778.571,54546100,118046,0.000475246,0.0720562,0.0690413,0.987361
237244161,74724235,16664,678855,2.49805,23368800,368.451,3.6798e-06,0.000542754,0.000553903,1.04124
237248858,74724235,17552,227407,3.22879,8010860,450.528,1.41983e-05,0.00198115,0.00208942,1.13287
237240586,74724235,15874,312140,54.8374,9572620,8158.32,0.000175682,0.0261367,0.00191225,0.905743
237241956,74724235,16319,814288,175.283,29612600,25160.2,0.00021526,0.0308984,0.0361314,1.48436
237241933,74724235,16298,407286,78.8347,11294200,11762.7,0.000193561,0.0288806,0.0292505,0.739228
237242651,74724235,16556,26251.6,4.45723,690080,693.29,0.000169789,0.0264094,0,0
237248349,74724235,17376,34467.3,3.9404,1108970,540.896,0.000114323,0.015693,0,0
237236739,74724235,2,355383,33.0531,12509900,4237.77,9.30071e-05,0.0119245,0.0117578,0.787268
237236864,74724235,92,85240.2,8.10596,2665010,915.843,9.50955e-05,0.0107443,0.0164408,1.71738
237240506,74724235,15836,11037700,1458.25,361304000,207119,0.000132115,0.0187647,0.0182741,2.28285
237239283,74724235,1118,172708,39.6807,4719200,5964.45,0.000229756,0.034535,0.0347653,0.677021
237236870,74724235,95,5323510,91.9596,208904000,12726.6,1.72743e-05,0.00239063,0.00229168,1.90748
237245928,74724235,16883,945364,1.43029,31383500,219.743,1.51295e-06,0.000232443,0.000231047,1.19178
237237427,74724235,320,2612750,416.673,62638700,67376.5,0.000159477,0.0257876,0.0239698,1.62521
237239796,74724235,15630,428471,10.9433,13378300,1634.37,2.55404e-05,0.00381441,0.00387471,1.43455
237237887,74724235,450,560791,9.21823,12409000,1345.71,1.64379e-05,0.00239967,0.0030084,1.32804
237238719,74724235,973,76938.9,0.00274261,2225220,0.411048,3.56466e-08,5.34253e-06,5.34253e-06,1.73205
237247674,74724235,17113,705807,7.1104,26225800,1076.2,1.00741e-05,0.00152477,0.00139871,1.85571
237237233,74724235,222,69694.7,0.104489,1625180,16.9821,1.49924e-06,0.000243664,0.000243666,1.13578
237248920,74724235,17584,277510,0.0141631,7863380,2.46947,5.10364e-08,8.89869e-06,8.82847e-06,2.03929
237238308,74724235,653,25816.6,1.2429,1023870,169.914,4.81436e-05,0.00658157,0,0
237248220,74724235,17302,71289.6,10.6687,3114050,1441.01,0.000149653,0.0202135,0.0201026,0.391592
237237987,74724235,477,74992100,9190.44,2677510000,1313220,0.000122552,0.0175114,0.0160462,2.80272
237237404,74724235,304,1861780,651.085,73835600,92852.4,0.00034971,0.0498728,0.0524115,1.28373
237239658,74724235,182305705,1011960,135.281,45022800,19297.5,0.000133682,0.0190693,0.0185714,2.22657
237249116,74724235,111220730,312066,24.609,11430300,3796.4,7.88583e-05,0.0121654,0.0121113,0.881929
237248135,74724235,17249,64085,5.94381,2369640,908.385,9.27489e-05,0.0141747,0.0142274,0.0879581
237245113,74724235,16759,31881.1,0.229202,1043690,37.1407,7.18928e-06,0.00116498,0,0
237239616,74724235,10725,3298280,503.657,128784000,67235.7,0.000152703,0.0203851,0.0183572,1.88874
237241938,74724235,16301,112808,78.8137,3684190,10908.6,0.000698656,0.0967012,0.0954191,0.65495
237242547,74724235,16530,2186580,326.019,80009600,49003.3,0.0001491,0.0224109,0.0230424,1.48344
237248760,74724235,17515,34969,0.000531367,1037510,0.0729289,1.51954e-08,2.08553e-06,0,0
237241342,74724235,16063,12381700,357.949,478812000,48858.4,2.89096e-05,0.00394603,0.00341496,2.06361
237238256,74724235,616,506633,0.657333,16023700,103.976,1.29746e-06,0.000205229,0.000196493,1.14384
237238893,74724235,1059,44126.6,12.8426,1387780,1884.31,0.00029104,0.0427023,0.0427311,0.0623545
237242476,74724235,16471,380625,10.2744,11216300,1448.48,2.69936e-05,0.00380552,0.00380057,1.22258
237242568,74724235,16538,837243,205.831,30042200,31329.1,0.000245843,0.0374193,0.0405911,1.19013
237237677,74724235,411,1683890,601.974,53164200,86466.3,0.000357491,0.0513492,0.0513164,0.944216
237246447,74724235,16972,390144,2.07302,15285100,314.774,5.31348e-06,0.000806815,0.000782178,2.12711
237246935,74724235,17039,1325980,76.7624,45687800,10684.3,5.78912e-05,0.00805766,0.00807441,1.49011
237238311,74724235,654,51292.6,0.0170244,2099920,2.93826,3.31907e-07,5.72844e-05,5.72844e-05,1.41421
237241717,74724235,16138,559981,96.8808,18992300,13646.9,0.000173007,0.0243703,0.0148068,1.64111
237237069,74724235,149,2491080,208.079,80217100,28680.3,8.35298e-05,0.0115132,0.0120109,1.56706
237244668,74724235,16715,34878.2,5.98512,1212260,909.96,0.0001716,0.0260896,0,0
237248752,74724235,17512,328823,9.25479,9731030,1395.04,2.81452e-05,0.00424253,0.00420222,1.29698
237248129,74724235,17244,825899,114.135,29407600,16453.3,0.000138195,0.0199216,0.0201917,0.970902
237246918,74724235,17034,1528490,287.818,55344600,41107.9,0.000188301,0.0268944,0.026817,1.42797
237247446,74724235,17095,4593300,2183.33,162789000,319551,0.000475329,0.0695689,0.0687785,2.80805
237249185,74724235,111220842,129868,27.8935,5441320,3919.33,0.000214783,0.0301793,0.0280721,0.758123
237248398,74724235,17411,552597,7.08513,14777100,1056.53,1.28215e-05,0.00191193,0.00192599,1.68299
237240916,74724235,16026,10115600,2247.17,434319000,341633,0.00022215,0.033773,0.0276262,4.29106
237242450,74724235,16463,620165,120.635,20975400,18435.1,0.00019452,0.0297261,0.0300173,1.11627
237247239,74724235,17077,277269,1.98284,8144790,357.348,7.15131e-06,0.00128881,0.00129052,1.34878
237237775,74724235,423,1232790,379.049,41175200,54549.4,0.000307472,0.0442487,0.0441325,1.38149
237247357,74724235,17089,136301,4.00418,4142070,721.228,2.93775e-05,0.00529143,0.00540252,1.36785
237248579,74724235,17460,2838040,955.489,78349000,140345,0.000336672,0.0494514,0.0522732,1.99585
237248636,74724235,17479,458739,404.901,16770400,57712.6,0.00088264,0.125807,0.102039,2.00186
237239789,74724235,15627,831201,97.0092,20075600,13856.4,0.00011671,0.0166704,0.0165752,1.09788
237243724,74724235,16626,4533490,292.989,148384000,42458,6.46276e-05,0.00936542,0.0107977,3.23269
237248137,74724235,17250,7396630,913.296,231071000,118206,0.000123475,0.0159811,0.0178058,1.63282
237247928,74724235,17173,312066,24.609,11430300,3796.4,7.88583e-05,0.0121654,0.0121113,0.881929
237248756,74724235,17514,328823,9.25479,9731030,1395.04,2.81452e-05,0.00424253,0.00420222,1.29698
237249312,74724235,111220904,847583,217.736,26798500,30689,0.00025689,0.0362077,0.035387,2.09947
237238873,74724235,1052,857385,2.64521,29172300,410.828,3.08521e-06,0.000479164,0.000484985,2.60472
237239986,74724235,15694,792236,112.426,25342600,16028.9,0.000141909,0.0202325,0.0216054,1.30653
237241699,74724235,16126,17333900,2054.01,624662000,291641,0.000118496,0.0168249,0.0153462,1.63869
237244266,74724235,16681,1180400,56.5187,44039200,8684.1,4.78809e-05,0.00735691,0.00649459,1.22269
237238492,74724235,777,302460,2.77416,9072090,387.943,9.17198e-06,0.00128263,0.00127142,0.649127
237239509,74724235,1142,273635,14.4633,6562470,1717.5,5.28562e-05,0.00627663,0.00587007,1.09512
237243140,74724235,16595,103071,7.45723,2783850,1121.52,7.23508e-05,0.0108811,0.0108946,0.883564
237237423,74724235,318,69214.7,12.7821,2151030,1758.1,0.000184673,0.0254006,0.0254057,0.0342182
237240668,74724235,15916,5560040,960.423,151226000,143393,0.000172737,0.0257899,0.0258945,1.84178
237248192,74724235,17283,702629,62.307,21522100,7787.79,8.86769e-05,0.0110838,0.011239,1.09654
237245272,74724235,16799,196670,2.48279,7030770,361.283,1.26242e-05,0.001837,0.00186262,1.83622
237246809,74724235,17018,303489,7.81628,8981420,1397.42,2.57547e-05,0.00460453,0.00463699,1.31027
237241724,74724235,16142,1853230,398.27,68245000,55770.5,0.000214906,0.0300938,0.0215644,0.922524
237240003,74724235,15698,179916,69.5525,5286370,9857.28,0.000386584,0.0547883,0.0605707,0.959149
237238221,74724235,593,1068240,115.864,33115900,18077.6,0.000108463,0.0169229,0.0154093,2.1002
237239758,74724235,15607,268674,7.23886,7216560,1348.56,2.69429e-05,0.0050193,0.00467666,1.4465
237245731,74724235,16872,104907,27.8333,3220820,4279.26,0.000265315,0.040791,0.040791,0.737372
237248363,74724235,17387,575521,178.146,17438800,27097.5,0.000309538,0.0470835,0.0511778,1.56229
237244677,74724235,16716,1323150,54.843,43696400,8385.49,4.14487e-05,0.0063375,0.00521687,2.97028
237240758,74724235,15952,240814,81.3255,7195740,11658.8,0.000337711,0.0484141,0.0482526,0.586427
237236837,74724235,74,110759,0.51617,6246620,69.2641,4.66032e-06,0.000625362,0.000707759,0.134254
237242037,74724235,16336,224348,7.47609,7105420,1066.13,3.33236e-05,0.0047521,0.00461258,0.462414
237248247,74724235,17319,450558,61.5451,14879600,8680.01,0.000136597,0.019265,0.0193103,0.607129
237239757,74724235,15606,499403,2.5454,13135800,418.4,5.09689e-06,0.0008378,0.00084265,1.42765
237240520,74724235,15844,2635100,106.823,87769500,15386.4,4.05385e-05,0.00583902,0.00604922,1.19925
237248769,74724235,17518,230658,4.56388,7163330,645.461,1.97864e-05,0.00279835,0.00296684,0.993281
237237207,74724235,211,3042520,1491.15,124804000,231032,0.000490104,0.0759344,0.0746279,1.01252
237238540,74724235,821,2632830,205.877,95116900,31177.4,7.8196e-05,0.0118418,0.00950113,1.85515
237242529,74724235,16510,9988850,1657.57,346060000,249960,0.000165942,0.0250239,0.0248983,1.91721
237238764,74724235,1029,137547,1.91894,5264670,275.501,1.39511e-05,0.00200296,0.00197632,1.77491
237242565,74724235,16537,837243,205.831,30042200,31329.1,0.000245843,0.0374193,0.0405911,1.19013
237238961,74724235,1077,26154.3,1.95493,944994,291.806,7.4746e-05,0.0111571,0,0
237239687,74724235,15576,7724640,178.541,221113000,29150.9,2.31133e-05,0.00377376,0.00398475,2.42171
237242530,74724235,16511,34263.9,13.5444,856662,2015.11,0.000395295,0.0588114,0,0
237248828,74724235,17538,4459180,545.47,119174000,77607.6,0.000122325,0.017404,0.0178093,2.91732
237240309,74724235,15791,141243,0.606317,3750660,71.5572,4.29274e-06,0.000506626,0.000485511,1.12288
237237911,74724235,465,2331980,331.684,81683700,45852.5,0.000142233,0.0196625,0.0199534,1.35174
237240900,74724235,16016,40500700,5389.44,1493460000,817299,0.00013307,0.0201799,0.0177527,4.19853
237248966,74724235,17614,34721.6,0,1047430,0,0,0,0,0
237238865,74724235,1047,703110,489.814,27846300,76922.7,0.000696639,0.109404,0.132417,1.60998
237242518,74724235,16495,1782290,11.8411,60689500,1637.55,6.64379e-06,0.000918791,0.00106125,2.0837
237246382,74724235,16964,109711,1.60522,4106310,223.961,1.46314e-05,0.00204138,0.00202637,0.551299
237248923,74724235,17585,137856,0.000155183,4259570,0.021382,1.12568e-09,1.55104e-07,1.55081e-07,1.52057
237243398,74724235,16619,527041,47.4121,17919200,7257.1,8.9959e-05,0.0137695,0.0130277,1.65784
237238753,74724235,1015,2248320,469.427,91300600,73223.3,0.00020879,0.032568,0.0315988,1.64222
237240066,74724235,15717,69560.4,9.01138,1735840,1298.84,0.000129547,0.0186721,0.0186749,0.286267
237241766,74724235,16163,5775070,616.427,207013000,93287.1,0.000106739,0.0161534,0.016415,1.92245
237238745,74724235,1004,221050,95.6679,7880980,13566.5,0.000432789,0.0613732,0.0611216,0.632176
237247214,74724235,17075,654630,3.96927,21677000,527.706,6.06337e-06,0.000806114,0.000712455,2.29903
237240895,74724235,16013,10512900,1072.07,402284000,145689,0.000101976,0.0138582,0.013349,1.76373
237241809,74724235,16197,341444,27.7476,10711700,4288.76,8.12655e-05,0.0125607,0.0123234,1.10696
237249176,74724235,111220824,969000,17.2526,35996800,2495.83,1.78046e-05,0.00257567,0.00248844,1.90589
237237641,74724235,398,1354390,350.863,44386700,44647,0.000259056,0.0329647,0.0338929,1.20275
237238354,74724235,685,1110630,27.8096,46313000,4376.6,2.50394e-05,0.00394064,0.00393959,2.16536
237240937,74724235,16038,4106690,456.423,157637000,69131.3,0.000111141,0.0168338,0.0202417,2.05714
237242374,74724235,16442,691018,14.1356,23722500,2225.69,2.04561e-05,0.00322089,0.00301846,1.87731
237240708,74724235,15935,1890020,67.4326,68721600,9173.75,3.56784e-05,0.0048538,0.00545676,2.10849
237238379,74724235,704,136568,3.784,4329530,521.466,2.77078e-05,0.00381836,5.19791e-07,1.60753
237236741,74724235,4,12703500,3015.94,461320000,438704,0.000237411,0.0345341,0.0319572,1.53598
237238733,74724235,984,6749840,298.262,261259000,40149.6,4.41879e-05,0.00594823,0.00604321,2.04971
237241848,74724235,16233,1059280,27.0109,38704800,3834.76,2.54994e-05,0.00362017,0.00386164,1.73379
237246231,74724235,16934,446301,115.789,14869800,17354.8,0.000259442,0.0388858,0.0431742,1.46358
237248309,74724235,17356,104484,331.858,3401760,46473.7,0.00317615,0.444791,0.444775,0.0161931
237238358,74724235,688,303450000,70985.6,11080900000,10773100,0.000233928,0.035502,0.035606,2.27523
237240651,74724235,15910,1668220,325.147,65319300,50315.8,0.000194906,0.0301613,0.0297165,2.504
237241949,74724235,16313,12904900,1121.32,454390000,162253,8.68916e-05,0.012573,0.0126632,2.03386
237244625,74724235,16711,174678,22.9589,5854280,3542.33,0.000131436,0.0202792,0.0202764,0.336456
237241912,74724235,16285,790193,365.153,25013400,53948.7,0.000462107,0.0682728,0.0701993,0.525361
237241860,74724235,16251,104205,8.51952,2973380,1330.91,8.17573e-05,0.0127721,0.0127821,1.42353
237241770,74724235,16165,5775070,616.427,207013000,93287.1,0.000106739,0.0161534,0.016415,1.92245
237245539,74724235,16856,1634570,127.418,50791700,18480,7.79521e-05,0.0113057,0.009339,2.09849
237246249,74724235,16937,25932.1,9.92648,1051530,1466.34,0.000382787,0.0565453,0,0
237238216,74724235,590,1728610,576.271,58447500,89029.8,0.000333372,0.0515037,0.0485822,1.93976
237240082,74724235,15720,22644.9,49.5734,631205,6648.56,0.00218916,0.2936,0,0
237247094,74724235,17054,1533720,61.7419,55849500,8684.85,4.02565e-05,0.00566262,0.00483114,2.00139
237240515,74724235,15842,6939000,368.097,227837000,53742.2,5.30476e-05,0.00774495,0.00720279,3.48286
237248443,74724235,17442,34922.4,0.076464,1035160,10.5739,2.18954e-06,0.000302782,0,0
237240615,74724235,15899,794060,119.766,27940200,17094.1,0.000150827,0.0215274,0.0214678,0.936307
237249031,74724235,111220654,465352,867.633,16125800,126469,0.00186446,0.27177,0.293495,1.21546
237246291,74724235,16950,619925,56.4988,21833600,8170.58,9.11381e-05,0.01318,0.0136568,1.92344
237248183,74724235,17278,27479.4,3.32636,1003700,419.861,0.000121049,0.0152792,0,0
237249354,74724235,124372440,20042.7,10.5012,633514,1449.06,0.00052394,0.0722986,0,0
237247322,74724235,17086,1209310,21.4099,41682300,3481.56,1.77042e-05,0.00287896,0.00296611,1.94512
237241854,74724235,16243,333327,2.81795,13610300,412.432,8.45401e-06,0.00123732,0.00138574,1.67875
237248236,74724235,17311,1801530,658.998,62586600,102987,0.000365798,0.0571664,0.0586749,0.775187
237248735,74724235,17507,973438,352.195,30545000,51129.1,0.000361805,0.0525242,0.0519537,1.64847
237239770,74724235,15613,697520,18.0203,20599700,2690.79,2.58348e-05,0.00385765,0.00385845,1.58556
237242821,74724235,16575,274280,2.56685,9889830,379.273,9.3585e-06,0.0013828,0.00108294,2.40656
237238549,74724235,828,5758300,1591.88,193131000,229443,0.00027645,0.0398456,0.036937,1.58281
237242685,74724235,16563,134564,1.23948,3616830,196.321,9.21107e-06,0.00145894,0.00146461,0.557963
237239529,74724235,10678,2643990,465.024,104177000,81408.2,0.00017588,0.0307899,0.0210104,2.84701
237248222,74724235,17303,240797,56.4154,11075700,7997.22,0.000234287,0.0332115,0.0342321,0.492974
237242115,74724235,16378,136134,239.54,3743160,35602.3,0.00175958,0.261523,0.26163,0.517592
237247924,74724235,17170,743368,36.8451,27130700,5633.92,4.95651e-05,0.00757892,0.0072187,1.09878
237248154,74724235,17263,277198,131.304,8852680,16518.4,0.000473685,0.0595905,0.0587939,0.849155
237238316,74724235,657,668356,116.798,29269500,19419.1,0.000174755,0.029055,0.035894,1.03188
237249126,74724235,111220752,240090,50.1068,11139300,7308.18,0.0002087,0.0304393,0.0313049,0.58471
237237109,74724235,169,1090610,191.096,36873600,26129.4,0.00017522,0.0239586,0.0246337,0.738433
237237026,74724235,136,4234640,412.389,151261000,61044.2,9.73847e-05,0.0144154,0.0144008,1.49277
237249047,74724235,111220666,1325980,76.7624,45687800,10684.3,5.78912e-05,0.00805766,0.00807441,1.49011
237237001,74724235,131,557942,197.922,18381400,28028.8,0.000354735,0.0502361,0.0488378,1.82585
237242410,74724235,16452,485468,68.3703,17003700,10229.1,0.000140834,0.0210706,0.0213218,1.06631
237247966,74724235,17193,134152,0.229726,4687540,31.6079,1.71243e-06,0.000235613,0.000235695,0.891449
237238483,74724235,769,242129,3.81681,8166890,502.438,1.57636e-05,0.00207509,0.00201618,0.82922
237244724,74724235,16722,302978,54.072,9654580,8263.44,0.000178468,0.0272741,0.0266303,1.02294
237246207,74724235,16924,42895300,10044.9,1530660000,1502250,0.000234173,0.0350212,0.0301341,3.12387
237238690,74724235,951,1894350,157.2,74656100,21949.9,8.29835e-05,0.011587,0.0127898,1.38406
237246196,74724235,16908,323132,17.6051,10466100,2757.43,5.44829e-05,0.00853346,0.0090803,1.05442
237249364,74724235,124372464,41454.2,21.058,1327480,2826.71,0.000507982,0.0681887,0.0682054,0.784307
237245255,74724235,16796,68404.8,0.219148,2177090,31.7991,3.2037e-06,0.000464866,0.000467968,0.575211
237238559,74724235,839,293288,3.29265,10452200,458.477,1.12267e-05,0.00156323,0.00169754,1.21865
237242132,74724235,16386,1638250,778.571,54546100,118046,0.000475246,0.0720562,0.0690413,0.987361
237248867,74724235,17556,204988,4.9467,6970420,641.268,2.41316e-05,0.00312831,0.00320334,1.85336
237241908,74724235,16282,21265.7,1.12042,822305,162.577,5.26868e-05,0.00764502,0,0
237240920,74724235,16028,6048190,241.622,226515000,36611.3,3.99494e-05,0.00605327,0.0056077,2.48648
237241497,74724235,16082,6834820,1518.78,281954000,233864,0.000222212,0.0342166,0.0360665,1.3343
237238608,74724235,891,175479,0.0559145,5330440,10.2164,3.18639e-07,5.822e-05,7.03621e-05,1.46457
