id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238306569,74822856,111220702,489566,42.3754,13890000,5942,8.65571e-05,0.0121373,0.0121373,0.943572
238286118,74822856,950,699380,23.1211,21791200,3197.1,3.30594e-05,0.00457134,0.00457134,0.758038
238292876,74822856,16217,664411,74.7147,22667600,9134.53,0.000112453,0.0137483,0.0137483,0.842006
238287356,74822856,10713,4161310,9355.52,194748000,1479670,0.00224822,0.355578,0.355578,1.18976
238285272,74822856,698,100335000,200602,3527030000,29848700,0.00199932,0.29749,0.297054,1.38469
238287092,74822856,10672,4580940,2577.07,193311000,379043,0.000562564,0.0827434,0.0827434,0.764349
238294736,74822856,16400,1014100,253.494,35042600,38743.5,0.000249969,0.0382048,0.0382048,1.13311
238299445,74822856,16881,384659,72.9835,15044800,10212.2,0.000189736,0.0265487,0.0265487,1.82938
238300237,74822856,16978,1084040,82.7863,30687700,11784.7,7.63684e-05,0.0108711,0.0108711,1.21414
238284419,74822856,583,2377890,530.55,72949800,93210.2,0.000223118,0.0391987,0.0391987,1.43752
238291479,74822856,16049,6068530,1914.47,208237000,289749,0.000315475,0.0477461,0.0477657,1.16028
238291959,74822856,16108,1993230,1424.8,39511900,205245,0.000714821,0.102971,0.102971,0.821631
238283434,74822856,395,3181620,593.345,98460400,86629.1,0.000186491,0.027228,0.0272526,1.62007
238292318,74822856,16153,34969,7.12003,1188890,1144.13,0.00020361,0.0327185,0,0
238284096,74822856,521,104907,0.903974,3521620,135.399,8.61691e-06,0.00129066,0.00129066,0.39711
238295835,74822856,16521,69938,184.685,2771190,29893.1,0.0026407,0.427423,0.427423,0.292756
238284105,74822856,524,244783,10.085,9227630,1442.61,4.11997e-05,0.00589344,0.00589344,0.785617
238303255,74822856,17306,2342920,1415.63,69837400,215088,0.000604214,0.0918032,0.0918032,0.848161
238282692,74822856,239,5000570,1773.43,163711000,269389,0.000354646,0.0538718,0.0538718,1.24806
238291371,74822856,16037,5753010,1199.93,134588000,192163,0.000208575,0.0334022,0.0333589,1.40911
238282218,74822856,67,104907,6.35551,4115860,1101.62,6.05823e-05,0.0105009,0.0105009,1.24442
238285816,74822856,852,3391990,1024.06,104531000,152238,0.000301905,0.0448817,0.0448817,1.21922
238287977,74822856,15601,2447350,276.654,76426100,37157.9,0.000113042,0.0151829,0.0151846,1.41502
238283238,74822856,358,104907,31.9018,3509870,4422.25,0.000304096,0.042154,0.042154,0.84917
238285652,74822856,834,2587710,6055.25,92609100,956042,0.00234001,0.369455,0.369455,0.686504
238283515,74822856,421,139876,13.0493,3000050,2045.44,9.3292e-05,0.0146233,0.0146233,0.488597
238291883,74822856,16096,69938,9.75688,2343750,1324.83,0.000139508,0.0189429,0.0189429,0.149197
238301475,74822856,17112,349690,8.40638,10988200,1225.89,2.40395e-05,0.00350564,0.00350564,0.540271
238292226,74822856,16138,839256,424.935,26507100,75769.4,0.000506323,0.0902816,0.0902816,3.18375
238296434,74822856,16587,69938,38.703,2490540,5849.98,0.000553391,0.0836452,0.0836452,0.135783
238289336,74822856,15804,1014100,60.7733,33340200,8492.89,5.99282e-05,0.0083748,0.0083748,0.836803
238282465,74822856,143,208674,26.6544,4898190,3792.73,0.000127732,0.0181754,0.0181381,0.54236
238282665,74822856,215,2028200,1083.55,70712900,166546,0.000534241,0.0821151,0.0821151,1.76561
238283610,74822856,426,769318,180.69,24033000,27650.8,0.000234871,0.0359419,0.0359419,0.695846
238285587,74822856,810,559504,35.9859,20579500,5078.88,6.43175e-05,0.00907746,0.00907746,1.15353
238304623,74822856,17451,627849,1050.09,23991600,168339,0.00167252,0.26812,0.26833,0.635201
238303004,74822856,17280,2691540,1753.6,99753500,259329,0.000651523,0.0963498,0.0964068,1.27796
238301951,74822856,17148,1573600,120.335,58349000,16001.6,7.64712e-05,0.0101687,0.0101687,0.914255
238285278,74822856,700,454544,43.4432,15389500,6017.61,9.55753e-05,0.0132388,0.013241,0.883424
238299536,74822856,16894,1223920,14.6258,36400700,2138.6,1.195e-05,0.00174735,0.00174735,1.41594
238303420,74822856,17310,1119010,304.412,33095700,44013.6,0.000272038,0.0393327,0.0393327,0.520602
238284798,74822856,621,1014100,18.5719,32362700,2874.84,1.83136e-05,0.00283487,0.00283487,0.664789
238305237,74822856,17491,34969,119.323,1799780,17859.2,0.00341224,0.510716,0,0
238299639,74822856,16906,734349,18.5383,25718000,2955.65,2.52445e-05,0.00402486,0.00402486,1.75171
238294843,74822856,16410,69938,3.62283,2487950,488.803,5.18006e-05,0.00698909,0.00698909,0.735738
238288979,74822856,15727,139876,428.635,4910820,61459.7,0.00306439,0.439387,0.439387,0.360743
238296402,74822856,16584,314721,690.964,11919200,102053,0.00219548,0.324265,0.324265,0.543311
238299497,74822856,16889,1923300,193.404,57891900,27592.5,0.000100559,0.0143465,0.0143465,1.95336
238286100,74822856,938,2006600,976.326,53603500,143858,0.000486557,0.0716926,0.071534,1.5
238287476,74822856,182305701,594473,91.6672,19337100,12422.9,0.000154199,0.0208974,0.0208974,0.913319
238295069,74822856,16429,2692610,242.431,92010000,33209.1,9.00356e-05,0.0123334,0.0123334,0.985028
238304044,74822856,17381,1293290,408.567,28071700,62080.9,0.000315912,0.0480023,0.0472595,1.19922
238300206,74822856,16973,69938,79.3194,3029580,10625.6,0.00113414,0.151928,0.151928,0.192555
238284818,74822856,628,279752,339.2,10068800,51547.7,0.0012125,0.184262,0.184262,0.518387
238297145,74822856,16659,1398760,89.2686,53868100,13277.2,6.38198e-05,0.00949214,0.00949214,1.57279
238282778,74822856,258,5175410,1296.11,154512000,206538,0.000250435,0.0399075,0.0399075,2.32801
238285217,74822856,683,1993230,295.135,75245800,44054.4,0.000148068,0.022102,0.022102,1.01457
238295913,74822856,16533,104907,28.728,4144470,4113.22,0.000273843,0.0392082,0.0392082,0.979552
238297011,74822856,16650,46648600,50913.6,1678060000,8318160,0.00109143,0.178315,0.178315,1.70164
238286612,74822856,1049,3112240,4315.45,111833000,617521,0.0013866,0.198417,0.198417,0.711789
238300520,74822856,17012,664411,47.9011,20499000,7317.18,7.20956e-05,0.011013,0.011013,1.22932
238306222,74822856,17614,34969,44.5477,1389570,6210.58,0.00127392,0.177603,0,0
238287086,74822856,10671,172044,527.441,2746900,88949.8,0.00306573,0.517018,0.516988,0.29586
238298169,74822856,16733,244783,4.79897,8916430,544.925,1.9605e-05,0.00222616,0.00222616,1.10459
238283441,74822856,398,1956530,588.07,45965100,79331.8,0.000300568,0.0405472,0.0405492,0.709124
238284445,74822856,588,3322060,7486.86,125941000,1183630,0.00225368,0.356294,0.356294,1.00959
238292149,74822856,16132,2377890,865.521,80129600,144344,0.000363987,0.0607024,0.0607024,2.67654
238282835,74822856,274,1188950,151.388,44282000,21744.7,0.000127329,0.0182891,0.0182891,1.26377
238284844,74822856,634,279752,111.942,10424700,17432.8,0.000400147,0.0623151,0.0623151,1.2724
238283984,74822856,500,47205100,9939.77,1473190000,1388750,0.000210565,0.0294195,0.0294196,1.5001
238305619,74822856,17514,418711,344.883,14923300,52755.2,0.000823678,0.125994,0.126521,1.28967
238283388,74822856,382,19582600,9743.47,615620000,1632250,0.000497556,0.0833521,0.0833521,2.35542
238302246,74822856,17188,909193,69.2591,23761700,9209.04,7.61764e-05,0.0101288,0.0101288,1.29711
238287272,74822856,10698,559504,185.395,19185900,28329.5,0.000331356,0.0506333,0.0506333,0.51175
238292140,74822856,16131,15001700,7681.25,486634000,1299050,0.000512025,0.0865936,0.0865936,2.49429
238303609,74822856,17328,975729,1526.44,35615800,221421,0.00156441,0.226928,0.22779,0.774853
238282211,74822856,64,384659,561.696,12112900,86413.7,0.00146024,0.22465,0.22465,0.291249
238299609,74822856,16902,839256,19.2985,29741400,3050.73,2.29948e-05,0.00363504,0.00363504,1.83282
238285560,74822856,800,839256,137.71,25516500,20590,0.000164086,0.0245337,0.0245337,1.55626
238298721,74822856,16785,209814,0.518064,7699530,66.814,2.46916e-06,0.000318444,0.000318444,0.821501
238294768,74822856,16403,104907,1.84074,3725170,289.733,1.75464e-05,0.00276181,0.00276181,1.15702
238306057,74822856,17575,34969,25.1821,1504480,3407.93,0.000720128,0.0974557,0,0
238284059,74822856,510,384659,71.205,13716900,9846.53,0.000185112,0.0255981,0.0255981,1.37105
238293636,74822856,16300,34969,87.9379,1415670,15189.7,0.00251474,0.434376,0,0
238284452,74822856,589,3426960,3156.31,125061000,523202,0.000921021,0.152672,0.152672,1.34996
238290436,74822856,15925,909194,3362.59,32007400,560846,0.00369843,0.616861,0.616861,1.60895
238297340,74822856,16677,1049070,2231.52,37184500,331588,0.00212714,0.316078,0.316078,0.795399
238282990,74822856,313,94346400,88998.7,3253180000,14628800,0.000943319,0.155054,0.155054,2.58194
238283915,74822856,480,174845,33.6601,5646540,5332.97,0.000192514,0.0305011,0.0305011,0.855241
238295723,74822856,16493,559504,281.911,18567000,44934.5,0.000503858,0.0803114,0.0803114,1.82161
238300678,74822856,17038,2517770,196.095,87163500,30869.4,7.78844e-05,0.0122606,0.0122606,1.4134
238296886,74822856,16630,174845,3.06074,5968450,436.944,1.75055e-05,0.00249904,0.00249904,0.730844
238297364,74822856,16680,13777800,23343.6,518616000,4141940,0.00169429,0.300625,0.300625,1.46568
238293705,74822856,16313,14547100,4350.62,466052000,725739,0.000299071,0.0498889,0.0498889,2.72964
238297163,74822856,16662,104907,0.247961,4061690,31.6522,2.36363e-06,0.000301717,0.000301717,0.732898
238288559,74822856,15672,209792,761.961,6262800,124312,0.00363199,0.592551,0.592589,0.804001
238283402,74822856,390,104847,63.7124,2170200,8751.63,0.000607671,0.0834707,0.0834441,0.741291
238283911,74822856,479,769318,585.802,25521300,96293.1,0.000761456,0.125167,0.125167,0.965594
238303823,74822856,17360,34969,35.965,1016750,5119.97,0.00102848,0.146415,0,0
238282871,74822856,287,34969,0.276542,1245870,45.5321,7.9082e-06,0.00130207,0,0
238283093,74822856,330,34969,21.3498,1333310,3434.25,0.000610536,0.0982085,0,0
238285397,74822856,727,454597,212.617,12805000,31481.3,0.000467705,0.069251,0.069251,0.419887
238289121,74822856,15771,1888330,287.617,60979500,42058.5,0.000152313,0.0222729,0.0222729,1.50602
238299516,74822856,16891,314721,65.1756,12764200,8704.37,0.00020709,0.0276574,0.0276574,1.30874
238303704,74822856,17342,104907,51.4383,4578220,6974.09,0.000490323,0.0664788,0.0664788,0.570635
238292346,74822856,16156,909194,2534.86,35091400,430594,0.00278802,0.473599,0.473599,1.02966
238282325,74822856,105,69924.6,35.613,1744420,5117.77,0.000509306,0.0731899,0.0731923,0.586791
238293989,74822856,16338,874225,87.2305,26623400,15013.3,9.97804e-05,0.0171733,0.0171733,1.5846
238295405,74822856,16459,524535,129.501,17423200,21374.6,0.000246887,0.0407497,0.0407497,2.65256
238282680,74822856,230,101567,276.977,2337270,42255.3,0.00272705,0.416035,0.416408,0.296298
238286048,74822856,906,524535,45.1441,18127100,6093.39,8.6065e-05,0.0116168,0.0116168,0.765385
238291721,74822856,16077,19198000,6693.27,753909000,1044090,0.000348645,0.0543852,0.0543852,2.26911
238289228,74822856,15790,34969,0.344129,1129730,56.9864,9.84098e-06,0.00162963,0,0
238306342,74822856,17651,34750.4,2.98382,481447,447.173,8.58642e-05,0.0128681,0,0
238286380,74822856,1008,3357020,2444.88,118520000,365692,0.000728289,0.108933,0.108933,1.33392
238299287,74822856,16865,2342920,1009.48,81203500,158847,0.000430862,0.0677987,0.0677987,2.22309
238282342,74822856,114,139875,30.2739,3826320,4479.98,0.000216435,0.0320285,0.0320285,0.467325
238295262,74822856,16447,209814,24.7213,6894850,3701.55,0.000117825,0.017642,0.017642,1.12477
238299307,74822856,16868,1398760,299.738,50707100,42043.9,0.000214288,0.030058,0.030058,1.48872
238301564,74822856,17121,489566,42.3754,13890000,5942,8.65571e-05,0.0121373,0.0121373,0.943572
238306331,74822856,17649,34756.5,30.8673,707467,4735.86,0.000888102,0.136258,0,0
238301366,74822856,17110,559504,56.5401,18504800,7960.18,0.000101054,0.0142272,0.0142272,0.579172
238282630,74822856,189,559504,71.0367,20138300,10698.1,0.000126964,0.0191208,0.0191208,1.77398
238289453,74822856,15814,1084040,367.602,43121900,49899.7,0.000339104,0.0460312,0.0460312,0.607722
238304013,74822856,17379,1638870,796.833,42356500,110866,0.00048621,0.0676477,0.0675164,0.860053
238285556,74822856,797,5070500,277.757,153204000,39343.1,5.4779e-05,0.00775921,0.00775921,1.30589
238298767,74822856,16793,944163,863.547,30193200,160380,0.000914616,0.169865,0.169865,4.42024
238302448,74822856,17217,1292590,545.981,36116300,75666.1,0.000422392,0.0585382,0.0585434,1.23394
238306751,74822856,111220758,34969,27.3927,1554040,3539.69,0.000783341,0.101224,0,0
238298609,74822856,16773,1153980,623.952,40917400,103448,0.000540697,0.0896447,0.0896447,3.11145
238306638,74822856,111220728,559504,69.7942,16972900,9848.95,0.000124743,0.017603,0.017603,1.18549
238286791,74822856,1070,5699950,560.208,206956000,98882.4,9.8283e-05,0.0173479,0.0173479,2.97274
238289278,74822856,15796,1048990,1000.93,36423200,146710,0.00095419,0.139858,0.139875,0.900362
238295022,74822856,16423,10770500,1150.02,365340000,169955,0.000106775,0.0157797,0.0157797,1.73365
238284015,74822856,504,3322060,2986.88,103605000,514124,0.000899107,0.154761,0.154761,1.33921
238285472,74822856,764,769318,271.933,19594700,39342,0.000353473,0.0511388,0.0511388,0.923942
238293569,74822856,16293,209814,30.0807,6673550,5037.08,0.000143368,0.0240074,0.0240074,1.11828
238283149,74822856,340,594473,99.0696,20667200,14960.2,0.000166651,0.0251655,0.0251655,0.894244
238288165,74822856,15615,804063,95.6954,24901100,12922.7,0.000119015,0.0160718,0.0160759,1.48882
238286220,74822856,978,1552000,917.824,35581000,136307,0.00059138,0.0878264,0.0874006,1.34054
238302114,74822856,17168,314721,39.8977,10596800,5161.22,0.000126772,0.0163993,0.0163993,0.869098
238282810,74822856,268,314701,88.9834,8003260,11749.9,0.000282756,0.0373366,0.0373362,0.453063
238297728,74822856,16714,104907,197.162,3431470,31691.7,0.0018794,0.302093,0.302093,0.850458
238298160,74822856,16732,3741680,172.591,120484000,26529.6,4.61265e-05,0.00709029,0.00709029,1.4745
238303438,74822856,17311,2584690,1502.97,66827800,211545,0.000581491,0.0818457,0.0818194,1.00263
238296008,74822856,16546,104907,225.436,3563850,35936.1,0.00214891,0.342552,0.342552,1.26238
238296718,74822856,16610,139876,283.805,4596870,46287.9,0.00202897,0.330921,0.330921,1.74108
238298576,74822856,16769,349690,1257.71,12489500,215350,0.00359665,0.61583,0.61583,1.0865
238300359,74822856,16994,3426960,2334.72,123030000,383519,0.00068128,0.111912,0.111912,2.80478
238285256,74822856,693,978548,977.107,34245000,162907,0.000998527,0.166478,0.166545,1.1203
238287461,74822856,182305693,698451,73.0845,13033400,9673.95,0.000104638,0.0138506,0.0138637,0.985408
238285156,74822856,672,55705600,10840.5,1843100000,1706400,0.000194603,0.0306325,0.0306325,1.92706
238302143,74822856,17173,314721,90.5791,10228500,12963.9,0.000287807,0.0411918,0.0411918,0.634729
238302227,74822856,17182,5662790,1261.78,166661000,172988,0.000222819,0.0305481,0.0305843,2.06983
238288791,74822856,15697,452970,2201.78,11602400,362802,0.00486075,0.800939,0.800308,0.612265
238292897,74822856,16219,139876,24.8686,5115900,3027.77,0.000177791,0.0216461,0.0216461,0.528651
238290292,74822856,15909,13390700,64647.9,661356000,9606240,0.00482781,0.717379,0.717266,0.811027
238285660,74822856,836,104907,9.02118,2119070,1265.7,8.59922e-05,0.012065,0.012065,0.536821
238282881,74822856,290,18039900,2528.57,501197000,377769,0.000140165,0.0209407,0.020958,2.21423
238299750,74822856,16925,6748910,4208.02,267556000,618046,0.000623511,0.091577,0.0915763,1.32422
238300828,74822856,17056,1958260,364.115,58197400,50419.9,0.000185937,0.0257472,0.0257472,1.28915
238301601,74822856,17124,1049070,200.604,28672300,25144.8,0.000191221,0.0239687,0.0239687,1.3318
238282032,74822856,8,1031830000,830870,34564200000,129601000,0.00080524,0.125603,0.125631,2.46224
238300710,74822856,17041,979132,31.602,33394300,4752.22,3.22755e-05,0.00485351,0.00485351,0.65789
238288998,74822856,15731,419627,794.537,13133200,115124,0.00189344,0.274349,0.274349,0.61362
238294694,74822856,16395,32101500,15799.7,1124770000,2438080,0.000492178,0.0759491,0.0759491,1.51922
238300857,74822856,17062,1188950,151.716,37298500,21393.1,0.000127605,0.0179933,0.0179933,1.68594
238300099,74822856,16959,979132,315.941,32384200,47334.4,0.000322675,0.0483432,0.0483432,2.11625
238296473,74822856,16591,1258880,1169.82,45169700,177135,0.000929252,0.140708,0.140708,1.01124
238300769,74822856,17046,69938,0.59055,2246340,101.595,8.44391e-06,0.00145264,0.00145264,0.159151
238296582,74822856,16601,279752,506.54,9571430,79431.4,0.00181067,0.283935,0.283935,0.734389
238287251,74822856,10695,699380,505.042,21846600,76943,0.000722128,0.110016,0.110016,0.887836
238286388,74822856,1010,139876,13.0064,4415420,2314.63,9.29849e-05,0.0165477,0.0165477,0.467954
238291000,74822856,15987,3146410,1580.95,84443300,274741,0.000502463,0.0873188,0.0872991,1.8607
238285243,74822856,691,699380,754.586,27018100,105953,0.00107894,0.151496,0.151496,1.00707
238306963,74822856,111220796,34969,39.4301,1517630,5307.31,0.00112757,0.151772,0,0
238286617,74822856,1050,839256,1537.51,32651100,264113,0.00183199,0.314699,0.314699,0.746145
238288384,74822856,15629,804046,54.7683,25613100,7570.03,6.81159e-05,0.00941492,0.00942483,1.37049
238292000,74822856,16112,1363790,431.524,45770900,61430.5,0.000316415,0.0450439,0.0450439,0.618661
238302127,74822856,17170,874225,160.373,27201300,22812.9,0.000183446,0.026095,0.026095,0.964595
238289987,74822856,15871,839256,30.3025,24762000,4148.26,3.61064e-05,0.00494278,0.00494278,1.05988
238283112,74822856,333,209814,12.6145,6127830,2144.67,6.01222e-05,0.0102218,0.0102218,1.15865
238299567,74822856,16896,384659,113.603,8726950,16749.5,0.000295334,0.0435438,0.0435438,0.895085
238284152,74822856,536,3112240,211.909,94221100,31291,6.8089e-05,0.0100542,0.0100542,1.2111
238303909,74822856,17370,384659,299.828,12061500,45694.4,0.000779465,0.118792,0.118792,0.728816
238304032,74822856,17380,5429920,3673.45,174602000,542892,0.000676521,0.0999817,0.101223,1.13017
238305353,74822856,17501,2113240,866.437,52013000,127636,0.000410003,0.0603981,0.0604331,0.968912
238292192,74822856,16135,2587710,1735.68,81734600,279728,0.000670742,0.108099,0.108099,1.23032
238303729,74822856,17344,489566,106.061,18932700,13308.5,0.000216643,0.0271842,0.0271842,0.804054
238298568,74822856,16768,384659,474.94,13750200,80277.8,0.0012347,0.208699,0.208699,1.29953
238306324,74822856,17648,69646.8,43.7805,1534920,6700.78,0.000628608,0.0962109,0.0962877,0.587064
238284082,74822856,513,104907,2.59204,2926940,391.109,2.47079e-05,0.00372815,0.00372815,0.297156
238285435,74822856,747,174845,30.1585,6319550,4776.19,0.000172487,0.0273167,0.0273167,0.5103
238301550,74822856,17118,244783,111.503,6376230,13721.1,0.000455518,0.0560543,0.0560543,0.885344
238294706,74822856,16396,25492400,10816.4,888263000,1655380,0.000424299,0.0649361,0.0649361,1.52506
238301181,74822856,17098,874225,621.645,29328200,86125.6,0.000711081,0.0985165,0.0985165,1.46022
238300836,74822856,17058,1258880,152,39628300,21432.4,0.000120742,0.0170249,0.0170249,1.74646
238287383,74822856,10723,3951500,8961.83,169382000,1486870,0.00226796,0.37628,0.37628,0.971955
238287566,74822856,15570,174845,1.09965,5199750,182.411,6.2893e-06,0.00104327,0.00104327,0.845378
238289705,74822856,15850,69596.8,7.41212,1665320,1047.7,0.000106501,0.0150538,0.0150396,0.274051
238296445,74822856,16588,384659,1023.38,14750200,156449,0.00266048,0.406722,0.406722,0.684665
238289205,74822856,15787,3182100,1142.68,101084000,167538,0.000359097,0.0526503,0.052658,1.80375
238298478,74822856,16754,3007330,3449.95,107130000,577358,0.00114718,0.191983,0.191983,2.05744
238289139,74822856,15776,4441060,540.522,128746000,80821.9,0.00012171,0.0181988,0.0181988,1.54602
238291829,74822856,16090,34969,17.3234,957127,2544.57,0.000495394,0.0727664,0,0
238282499,74822856,155,2238020,683.004,72631900,100558,0.000305183,0.0449317,0.0449317,0.943085
238300145,74822856,16966,104907,10.7738,3533690,1685.31,0.000102699,0.0160648,0.0160648,1.31954
238291665,74822856,16066,3112240,911.523,90269900,157728,0.000292883,0.0506799,0.0506799,3.39506
238293847,74822856,16327,279752,16.3247,9467810,1996.55,5.83542e-05,0.00713684,0.00713684,1.51891
238282661,74822856,212,11373400,25576.1,422732000,3704700,0.00224878,0.325736,0.323649,0.887771
238289478,74822856,15819,10560400,3593.39,306949000,557488,0.000340271,0.0527905,0.052791,1.61703
238293691,74822856,16310,14547100,4350.62,466052000,725739,0.000299071,0.0498889,0.0498889,2.72964
238295415,74822856,16460,629442,108.216,20972900,17356.8,0.000171923,0.0275749,0.0275749,1.49014
238286310,74822856,993,21679200,5075.29,710808000,703859,0.000234109,0.0324671,0.0324653,1.42768
238292119,74822856,16126,29269100,19383,925239000,3363610,0.000662234,0.11492,0.11492,2.27701
238300747,74822856,17044,1363790,82.2657,42496100,12266.7,6.03214e-05,0.00899454,0.00899454,2.41858
238292032,74822856,16115,14756900,18244.3,494199000,2894030,0.00123632,0.196114,0.196114,0.992823
238286010,74822856,889,489566,9.70463,16647400,1365.44,1.98229e-05,0.00278908,0.00278908,1.0113
238288334,74822856,15623,4774840,1010.6,126336000,140394,0.000211652,0.0294029,0.0293436,1.01994
238291064,74822856,15996,1153980,157.762,36161700,22461,0.000136711,0.019464,0.019464,0.899261
238291576,74822856,16058,21925500,5188.27,641337000,854649,0.000236632,0.0389797,0.0389796,2.5994
238293575,74822856,16294,454597,3512.34,19396000,606924,0.00772628,1.33508,1.33508,1.15307
238282682,74822856,232,839207,166.318,19392800,24791.6,0.000198184,0.0295417,0.0295401,0.984742
238296290,74822856,16571,524535,22.9214,18662800,3383.33,4.36986e-05,0.00645015,0.00645015,1.69078
238297471,74822856,16690,3951500,8727.53,145972000,1489190,0.00220866,0.376868,0.376868,0.806245
238306338,74822856,17650,34035.5,10.6562,454644,1607.76,0.000313091,0.0472378,0,0
238282053,74822856,22,6222480,777.967,194540000,116985,0.000125025,0.0188003,0.0187965,1.32416
238306745,74822856,111220756,979132,404.136,36416000,57138.2,0.000412749,0.058356,0.058356,1.23157
238285290,74822856,703,15771000,6986.38,461679000,1163090,0.000442988,0.0737489,0.0737488,1.865
238284133,74822856,528,106270000,180792,4376220000,28294200,0.00170125,0.266248,0.266167,1.42863
238287651,74822856,15584,209814,1.22376,7052440,173.176,5.8326e-06,0.00082538,0.00082538,1.3149
238289132,74822856,15774,4441060,540.522,128746000,80821.9,0.00012171,0.0181988,0.0181988,1.54602
238290575,74822856,15937,5697660,2657.67,156710000,394433,0.00046645,0.0692272,0.0692127,1.35669
238297454,74822856,16687,3112240,8354.33,120033000,1561890,0.00268434,0.501853,0.501853,1.38751
238282750,74822856,250,1818390,952.753,49555200,145162,0.000523955,0.0798302,0.0798302,1.33285
238304072,74822856,17388,436069,93.2846,7393870,13525.4,0.000213922,0.0310167,0.0302796,1.5512
238292480,74822856,16170,7238580,1932.31,231214000,290774,0.000266945,0.04017,0.04017,1.52105
238294672,74822856,16393,524535,1288.63,20995000,205615,0.00245672,0.391994,0.391994,0.226189
238300786,74822856,17049,69938,3.63481,2057060,561.66,5.19718e-05,0.00803082,0.00803082,0.238336
238288878,74822856,15711,69931.5,36.0882,1530110,4914.87,0.000516051,0.0702812,0.0702788,0.540735
238302616,74822856,17237,1608570,600.156,50547200,87925.8,0.000373098,0.0546607,0.0546607,0.921606
238307033,74822856,111220824,1398760,526.246,42803400,77351.8,0.000376223,0.0553003,0.0553003,1.08514
238289446,74822856,15812,3426960,2221.08,116453000,363573,0.00064812,0.106092,0.106092,1.93054
238304953,74822856,17472,334340,468.393,8682150,71521,0.00140095,0.213917,0.202862,0.791064
238285429,74822856,746,3042300,2084,110533000,318182,0.000685009,0.104586,0.104586,1.01838
238283682,74822856,440,629442,175.37,24202300,24744.9,0.000278612,0.0393125,0.0393125,1.03763
238286357,74822856,1005,349690,8.71381,12268500,1423.58,2.49187e-05,0.00407097,0.00407097,0.830923
238300690,74822856,17039,1328820,152.796,46614700,24388.5,0.000114986,0.0183535,0.0183535,1.19988
238305001,74822856,17479,594471,392.596,22246200,55933,0.000660413,0.0940888,0.0940885,1.52215
238306712,74822856,111220750,244783,225.169,6604040,31865.2,0.000919872,0.130177,0.130177,0.637858
238282469,74822856,146,7588050,967.128,230578000,143046,0.000127454,0.0188515,0.018859,2.56641
238298495,74822856,16757,34969,0.137751,1322290,20.1894,3.93925e-06,0.000577351,0,0
238294411,74822856,16377,209814,1089.67,6320900,155913,0.00519348,0.743101,0.743101,0.264926
238305698,74822856,17525,2991420,5102.2,106691000,788011,0.00170561,0.263424,0.265961,1.26651
238305850,74822856,17544,104907,10.2352,3287780,1381.86,9.75647e-05,0.0131723,0.0131723,0.531177
238287208,74822856,10687,4021440,5031.95,125393000,725436,0.00125128,0.180392,0.180392,0.893129
238288343,74822856,15624,1607860,253.44,47864300,35006.8,0.000157626,0.0217723,0.0217789,1.48449
238300759,74822856,17045,594473,14.0407,18370400,2223.96,2.36188e-05,0.00374107,0.00374107,1.03134
238294780,74822856,16404,104907,31.2459,3868710,4173.52,0.000297844,0.039783,0.039783,0.696527
238299531,74822856,16893,1223920,14.6258,36400700,2138.6,1.195e-05,0.00174735,0.00174735,1.41594
238288348,74822856,15626,1607860,253.44,47864300,35006.8,0.000157626,0.0217723,0.0217789,1.48449
238289486,74822856,15822,874225,165.789,27393100,29365.9,0.000189641,0.0335907,0.0335907,1.73406
238306417,74822856,111220650,104907,51.5066,3689470,7269.66,0.000490974,0.0692963,0.0692963,1.26364
238282081,74822856,35,174845,32.4487,6200830,3693.75,0.000185585,0.0211258,0.0211258,0.854194
238288403,74822856,15632,419319,176.708,9732280,24445.4,0.000421417,0.0582979,0.0582788,0.735136
238292523,74822856,16177,3566840,2500.57,113030000,388198,0.000701062,0.108835,0.108835,0.901901
238293192,74822856,16256,314721,8.00598,10415200,1211.11,2.54383e-05,0.0038482,0.0038482,0.662804
238299133,74822856,16847,839256,123.98,31127000,18335.1,0.000147726,0.0218469,0.0218469,1.44994
238302157,74822856,17175,559504,69.7942,16972900,9848.95,0.000124743,0.017603,0.017603,1.18549
238284142,74822856,531,244783,783.279,9368450,122762,0.00319989,0.501513,0.501513,0.588387
238282079,74822856,33,2168080,163.04,74741900,23452.6,7.52003e-05,0.0108173,0.0108173,0.962669
238293594,74822856,16297,454597,3512.34,19396000,606924,0.00772628,1.33508,1.33508,1.15307
238287511,74822856,15564,1026230000,811539,34172700000,126767000,0.000790794,0.123527,0.123553,2.5058
238283674,74822856,437,3951480,1629.72,126035000,252764,0.000412432,0.0639668,0.0639668,1.16999
238286074,74822856,920,11504800,27489.2,534821000,4392690,0.00238937,0.381814,0.381814,1.10568
238295972,74822856,16542,174845,5.10977,6996990,773.081,2.92246e-05,0.00442152,0.00442152,0.724949
238307114,74822856,111220852,2028200,468.161,62478700,70335.8,0.000230826,0.0346789,0.0346789,0.767717
238288759,74822856,15694,698980,878.907,23975600,146469,0.00125741,0.209546,0.209578,0.943695
238305300,74822856,17498,104907,96.7055,4919830,13218.3,0.000921822,0.126,0.126,0.739651
238300232,74822856,16975,1084040,82.7863,30687700,11784.7,7.63684e-05,0.0108711,0.0108711,1.21414
238305797,74822856,17540,1817880,1047.27,56374300,145037,0.000576093,0.0797832,0.079764,1.66798
