id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237887602,74819230,16043,581536,76740.1,36546900,12895100,0.131961,22.1742,22.466,0.257389
237895490,74819230,16986,2725480,280983,149963000,45462000,0.103095,16.6804,16.6638,0.122864
237885660,74819230,15631,209814,28703.4,14711000,4510680,0.136804,21.4985,21.4985,0.156944
237892316,74819230,16658,35611900,3690140,2189330000,591286000,0.103621,16.6036,16.6399,0.281085
237894588,74819230,16887,1784450,201775,101698000,33129100,0.113074,18.5654,18.4843,0.292037
237882241,74819230,88,3461930,496313,233420000,77707800,0.143363,22.4464,22.4464,0.0950718
237885138,74819230,10695,1363000,201419,91440100,32580000,0.147776,23.9032,23.901,0.254378
237883072,74819230,394,8113000,1166650,561952000,199480000,0.1438,24.5877,24.8179,0.300283
237892276,74819230,16656,194427,22678.3,11596400,3539300,0.116642,18.2038,18.0494,0.134276
237882193,74819230,59,979132,130836,63528000,21078400,0.133625,21.5276,21.5276,0.150135
237883310,74819230,444,7028770,787926,423945000,123492000,0.1121,17.5695,17.5695,0.182024
237897707,74819230,17280,2955060,301017,170301000,51744800,0.101865,17.5106,17.2053,0.303435
237898696,74819230,17422,874225,89070.6,58297800,14892700,0.101885,17.0354,17.0354,0.337043
237885834,74819230,15683,69938,9493.02,4220330,1507690,0.135735,21.5575,21.5575,0.0367565
237885943,74819230,15715,174845,23923.9,11072000,3895350,0.136829,22.2789,22.2789,0.0881941
237888035,74819230,16063,21753100,2816970,1381440000,467182000,0.129497,21.4766,21.4576,0.341045
237885505,74819230,15597,104907,12922.6,6345460,2079760,0.123181,19.8248,19.8248,0.119562
237889331,74819230,16256,314721,37342.2,17990300,6033260,0.118652,19.1702,19.1702,0.211586
237896264,74819230,17109,743509,53246.6,39061100,8641470,0.0716153,11.6225,11.6194,0.286521
237893289,74819230,16723,312996,24677,15299500,3805770,0.078841,12.1591,12.1528,0.162106
237895051,74819230,16932,834731,64201.8,46305600,10765600,0.0769131,12.8971,12.9009,0.137691
237898571,74819230,17400,2010560,171644,111829000,28706200,0.0853714,14.2777,14.1521,0.211084
237898186,74819230,17334,248122,18617.6,13421500,3064010,0.0750341,12.3488,12.041,0.28334
237884897,74819230,1056,18926700,586612,1198370000,107525000,0.0309938,5.68114,5.69655,0.454899
237884285,74819230,920,10431600,483679,579552000,81630500,0.0463668,7.82532,7.52977,0.618409
237893137,74819230,16706,1964530,205384,112220000,32134800,0.104546,16.3575,16.2342,0.192013
237886634,74819230,15911,1814610,131421,95984900,21749900,0.0724238,11.986,11.9762,0.246245
237894428,74819230,16848,838880,96691.5,51049900,15671700,0.115263,18.6817,18.6808,0.255001
237898126,74819230,17314,34819.4,2570.2,2161350,407584,0.0738151,11.7057,0,0
237885081,74819230,10672,6637460,278954,452067000,50232500,0.0420272,7.56802,7.61802,0.289142
237890284,74819230,16420,489566,48062.6,29756100,7846510,0.0981739,16.0275,16.0275,0.266143
237882361,74819230,126,979132,131405,67804500,21144000,0.134206,21.5946,21.5946,0.162241
237884241,74819230,862,5070500,804525,357281000,129857000,0.158668,25.6104,25.6104,0.0784769
237890035,74819230,16382,43312300,4681180,2583740000,751315000,0.10808,17.3465,17.3397,0.248404
237895735,74819230,17028,478359,37558.6,32550300,6262490,0.0785154,13.0916,13.0424,0.309355
237898375,74819230,17363,1293850,125855,88960900,21387300,0.0972714,16.5299,16.5299,0.286682
237886298,74819230,15818,86793000,11120400,5478480000,1805970000,0.128125,20.8078,20.8078,0.239234
237889143,74819230,16224,174845,26467.4,12144700,4360780,0.151376,24.9408,24.9408,0.0412211
237900695,74819230,111220668,55876.9,8916.77,4013970,1522690,0.159579,27.2507,27.271,0.052757
237891822,74819230,16596,867913,98757.2,52023700,15579200,0.113787,17.9502,17.9517,0.162155
237882890,74819230,328,4265560,541438,262806000,91846800,0.126932,21.5322,21.5312,0.268702
237883282,74819230,433,2043970,343555,152464000,58109300,0.168082,28.4297,28.3978,0.158594
237882598,74819230,231,69938,9283.66,4557800,1546990,0.132741,22.1195,22.1195,0.141295
237882322,74819230,95,20621200,2822900,1314930000,474839000,0.136893,23.0268,23.02,0.323635
237882072,74819230,8,1910340000,212714000,118357000000,35402700000,0.111349,18.5322,18.5264,0.41681
237900150,74819230,17579,174444,7939.68,7882580,1290920,0.0455142,7.40018,7.39547,0.428522
237899597,74819230,17499,34966.6,4501.66,2355580,774240,0.128742,22.1423,0,0
237900646,74819230,111220636,247258,33821.4,16737100,5776550,0.136786,23.3625,22.9007,0.255761
237895197,74819230,16961,946638,107797,57037600,18043600,0.113873,19.0608,19.0716,0.210905
237899995,74819230,17550,769280,82440.5,47984400,13431900,0.107166,17.4604,17.4604,0.185554
237894126,74819230,16823,1033750,48735.5,53176700,8220170,0.0471443,7.95179,7.93365,0.348694
237892055,74819230,16617,1084110,112909,60224200,18051400,0.104149,16.6509,16.6533,0.159207
237901075,74819230,112892325,11545.8,681.98,508537,105323,0.0590672,9.12218,0,0
237884189,74819230,837,1187300,106011,62162900,18048000,0.089287,15.2008,14.9654,0.330145
237882445,74819230,171,2832490,319526,167241000,54210800,0.112807,19.1389,19.1389,0.227571
237883488,74819230,540,1216510,119504,63111700,20837600,0.098235,17.129,17.0593,0.546447
237884386,74819230,943,16566600,2461570,1219630000,421763000,0.148586,25.4587,25.4532,0.183294
237900878,74819230,111220796,34819.4,2570.2,2161350,407584,0.0738151,11.7057,0,0
237882346,74819230,114,244030,23582.3,13703200,3894390,0.0966368,15.9586,15.9584,0.120427
237883434,74819230,501,309128,36153.2,18835900,6206790,0.116952,20.0784,20.1113,0.355173
237898402,74819230,17368,2901340,337331,185234000,55816700,0.116267,19.2382,19.2371,0.189117
237894011,74819230,16799,246438,24909.8,12851200,3936230,0.101079,15.9725,15.8936,0.151323
237897353,74819230,17227,239665,15642.9,13332600,2496240,0.06527,10.4155,10.3761,0.254295
237882911,74819230,344,1468690,258233,105702000,43208300,0.175826,29.4196,29.4196,0.100174
237890468,74819230,16451,769318,75060.1,42620200,11802100,0.0975671,15.341,15.341,0.22076
237882559,74819230,212,2200760,159891,116254000,26643300,0.0726525,12.1064,12.099,0.376933
237885012,74819230,1090,5350070,820669,378666000,133418000,0.153394,24.9376,24.9375,0.0806334
237890911,74819230,16521,69938,7545.22,4075120,1232640,0.107884,17.6248,17.6248,0.112027
237883433,74819230,500,93647600,13248700,6394760000,2239830000,0.141473,23.9176,23.9074,0.279539
237883560,74819230,598,624069,89925.9,41584300,14914300,0.144096,23.8984,23.9097,0.16533
237883504,74819230,556,2412860,379012,173426000,62811400,0.15708,26.0319,26.0319,0.124811
237897291,74819230,17217,1529320,148575,79354800,25134700,0.0971509,16.4352,16.1614,0.419741
237883611,74819230,604,509959,64272.3,33410100,10447500,0.126034,20.487,20.2994,0.130096
237883788,74819230,708,2168080,307549,146731000,48055100,0.141853,22.1649,22.1649,0.0880046
237888515,74819230,16101,34969,5947.13,2639360,971074,0.170069,27.7696,0,0
237899688,74819230,17512,419586,41924,24118800,7129850,0.0999174,16.9926,16.9922,0.213821
237883454,74819230,512,195327000,7406350,12448300000,1307670000,0.0379177,6.69478,6.65163,0.494593
237887097,74819230,15976,3077270,401594,199989000,66570000,0.130503,21.6328,21.6328,0.212367
237884271,74819230,902,804287,137106,64678400,23434000,0.170469,29.1363,29.1363,0.166358
237883471,74819230,526,3226030,200166,127209000,33421800,0.0620473,10.36,10.4504,0.870664
237886321,74819230,15828,7553300,666111,392566000,107480000,0.088188,14.2295,14.2295,0.337756
237898869,74819230,17451,629373,63982.2,37191800,10956600,0.10166,17.4087,17.4088,0.0854681
237889055,74819230,16184,18638.6,1380.74,945070,217451,0.0740797,11.6667,0,0
237884670,74819230,1002,12355300,1778900,837717000,295828000,0.143979,23.9434,23.907,0.268142
237887268,74819230,16002,57247800,7616740,3745510000,1282630000,0.133049,22.4049,22.3971,0.338401
237897199,74819230,17203,417377,36570.4,23078700,6075960,0.0876195,14.5575,14.5502,0.103323
237899397,74819230,17484,209814,22960.2,13991800,3909840,0.109431,18.6348,18.6348,0.296682
237887120,74819230,15983,5105470,813926,360753000,132119000,0.159422,25.8779,25.8779,0.112376
237895483,74819230,16982,524535,43563.6,28140300,7104260,0.0830519,13.5439,13.5439,0.241263
237900830,74819230,111220760,503698,51802.4,30933900,8728470,0.102844,17.3288,17.3272,0.127866
237886454,74819230,15861,3986440,399229,232596000,66467500,0.100147,16.6734,16.6734,0.328956
237893369,74819230,16729,221292,23360.4,12007900,3763190,0.105564,17.0055,17.0729,0.268204
237896760,74819230,17161,240033,14850.7,14385300,2384720,0.0618694,9.93496,8.90846,0.293398
237888596,74819230,16111,943888,148530,64270200,25893100,0.15736,27.4324,27.4329,0.16313
237882479,74819230,184,3147190,130517,122557000,21429500,0.0414711,6.80907,6.80907,0.72481
237896259,74819230,17107,743509,53246.6,39061100,8641470,0.0716153,11.6225,11.6194,0.286521
237900922,74819230,111220842,209814,11085.9,14187600,1862480,0.0528367,8.87683,8.87683,0.375318
237886142,74819230,15777,2412860,272250,149677000,43856600,0.112833,18.1762,18.1762,0.251848
237890170,74819230,16404,139876,21435.4,9872190,3559880,0.153246,25.4502,25.4502,0.20439
237883966,74819230,729,2702650,481442,203187000,80527700,0.178137,29.7959,29.8398,0.0903268
237895191,74819230,16959,946638,107797,57037600,18043600,0.113873,19.0608,19.0716,0.210905
237882197,74819230,60,550427,84432.8,36007700,14292500,0.153395,25.9663,26.1291,0.124288
237884590,74819230,985,51043700,7256470,3505250000,1218570000,0.142162,23.873,23.8615,0.247391
237883371,74819230,481,1118990,131249,67964200,21704200,0.117292,19.3961,19.396,0.243408
237882475,74819230,183,2797520,279375,157334000,45064000,0.0998652,16.1085,16.1085,0.346231
237884663,74819230,999,906672,123751,55928000,21620300,0.136489,23.8457,23.7875,0.525758
237882870,74819230,315,524693000,71476700,34953900000,11902800000,0.136226,22.6852,22.6772,0.298129
237883647,74819230,642,1153720,115895,64980600,19981000,0.100453,17.3187,17.3186,0.232532
237884229,74819230,847,3378380,575031,248637000,94716100,0.170209,28.0359,27.9605,0.0707234
237884853,74819230,1037,3284400,368726,201516000,59020600,0.112266,17.97,17.7325,0.314433
237899555,74819230,17497,874088,100100,54489500,16723800,0.114519,19.1329,19.1323,0.190741
237884391,74819230,944,1643540,66837.3,112007000,12005500,0.0406666,7.30464,7.30464,0.300993
237882718,74819230,268,594473,89992,38250600,14318500,0.151381,24.0861,24.0861,0.0905855
237885821,74819230,15680,664411,77575.7,38187000,12391200,0.116759,18.65,18.65,0.124809
237885079,74819230,10671,314721,45108.4,23787600,7404850,0.143328,23.5283,23.5283,0.180246
237885480,74819230,15591,244783,31922.6,17116100,5067090,0.130412,20.7003,20.7003,0.0427572
237886532,74819230,15875,454597,71418.9,32423100,12049700,0.157104,26.5064,26.5064,0.189801
237882428,74819230,163,1328690,215926,93440600,36312600,0.16251,27.3296,27.3292,0.116082
237886125,74819230,15767,3391990,418646,225668000,66648300,0.123422,19.6487,19.6487,0.143099
237883662,74819230,657,4122990,519580,298003000,86377200,0.12602,20.9502,20.946,0.188202
237883618,74819230,610,3744850,520453,251591000,87706900,0.138978,23.4207,23.6062,0.27433
237898441,74819230,17378,69938,7921.59,3950600,1294220,0.113266,18.5052,18.5052,0.0112937
237887426,74819230,16018,85646800,11833200,5950390000,1939590000,0.138163,22.6463,22.6378,0.21462
237893650,74819230,16752,3003080,294744,177643000,47519200,0.098147,15.8235,15.8181,0.301632
237898080,74819230,17300,1090810,100965,68966200,16725200,0.0925596,15.3328,15.4414,0.329393
237884080,74819230,786,850242,137508,60422800,22896100,0.161728,26.9289,27.047,0.172174
237890755,74819230,16495,2234370,224043,122864000,35680300,0.100271,15.9688,15.9078,0.21338
237888154,74819230,16074,18473500,2550790,1239370000,420479000,0.138078,22.7611,22.6908,0.25046
237890781,74819230,16499,417417,40556.9,21575200,6545500,0.0971616,15.681,15.474,0.162263
237901088,74819230,124372424,34803.4,2532.97,1766170,407594,0.0727794,11.7113,0,0
237886114,74819230,15761,34969,4263.57,2388370,674870,0.121924,19.2991,0,0
237887017,74819230,15962,139876,15473.8,9300620,2451840,0.110625,17.5287,17.5287,0.0955143
237893125,74819230,16703,2573130,243419,142590000,37997400,0.0946005,14.767,14.6562,0.274957
237886122,74819230,15765,3391990,418646,225668000,66648300,0.123422,19.6487,19.6487,0.143099
237885016,74819230,1093,12362900,1143460,684914000,192179000,0.0924913,15.5448,15.5308,0.156925
237882927,74819230,348,6319170,646363,339775000,104659000,0.102286,16.5621,16.6065,0.251188
237888538,74819230,16102,12096700,1369700,644872000,233156000,0.11323,19.2744,19.2202,0.594677
237898120,74819230,17311,1300050,120092,77255400,20018300,0.0923749,15.3981,16.1777,0.172007
237896227,74819230,17101,757326,68712.5,47035600,11658300,0.0907304,15.394,15.0467,0.292991
237897047,74819230,17176,464249,45942.4,26646300,7653390,0.0989608,16.4855,16.0468,0.17522
237885050,74819230,1117,19717500,1926240,1090790000,317870000,0.0976917,16.1212,16.1453,0.212686
237888340,74819230,16092,34969,6531.79,2698420,1097550,0.186788,31.3864,0,0
237889103,74819230,16200,244783,29146,16315000,4877820,0.119069,19.9271,19.9271,0.120188
237889445,74819230,16279,34969,4330.5,2177460,681420,0.123838,19.4864,0,0
237894478,74819230,16858,839071,98834.9,51823900,16194800,0.117791,19.3008,19.2995,0.199748
237882123,74819230,31,22939700,3021200,1494490000,504252000,0.131702,21.9817,21.9817,0.266199
237896292,74819230,17115,820475,85338.8,49179700,14772900,0.104011,18.0053,17.9498,0.184775
237882899,74819230,337,12658800,1869370,870336000,304958000,0.147674,24.0906,24.0906,0.188519
237900945,74819230,111220868,104907,14465.7,7859020,2521510,0.137891,24.0357,24.0357,0.177802
237882344,74819230,113,3252120,527481,248545000,87050700,0.162196,26.7674,26.7674,0.0808272
237892931,74819230,16684,6029790,705525,388992000,112619000,0.117007,18.6771,18.6116,0.244604
237884085,74819230,791,235273,41175.9,17428100,6951950,0.175013,29.5484,29.4117,0.074637
237893019,74819230,16696,973337,120433,65453000,19220900,0.123732,19.7474,19.7377,0.135283
237882442,74819230,170,2412860,268351,137401000,45517500,0.111217,18.8645,18.8645,0.194079
237885972,74819230,15723,1285760,160169,75136100,26580000,0.124571,20.6726,20.61,0.27543
237900980,74819230,111220884,34966.6,4501.66,2355580,774240,0.128742,22.1423,0,0
237882107,74819230,23,2902430,380660,175969000,61425800,0.131152,21.1636,21.1636,0.13274
237896858,74819230,17166,816906,82141.5,50908400,13860500,0.100552,16.9671,16.6644,0.261499
237900682,74819230,111220666,1282870,111418,74824200,18259500,0.0868509,14.2333,14.2497,0.206857
237888670,74819230,16122,2397960,323508,146403000,60719400,0.134909,25.3212,25.3153,0.593755
237882114,74819230,27,454597,45996.4,24914100,7558550,0.101181,16.6269,16.6269,0.114094
237890833,74819230,16510,11381200,1176430,648464000,186491000,0.103366,16.3858,16.3652,0.210985
237897208,74819230,17204,417377,36570.4,23078700,6075960,0.0876195,14.5575,14.5502,0.103323
237894381,74819230,16844,1689830,189488,106490000,31437000,0.112134,18.6037,18.5333,0.286056
237885990,74819230,15729,936142,111045,52987900,18399900,0.11862,19.655,19.578,0.31694
237884286,74819230,922,5001810,773189,337554000,132794000,0.154582,26.5491,26.5189,0.309195
237886901,74819230,15932,5804850,807602,378959000,129944000,0.139125,22.3853,22.3853,0.154976
237884010,74819230,747,314721,49314.7,21407600,8190930,0.156693,26.026,26.026,0.102387
237892332,74819230,16659,1280260,167458,81459600,26805100,0.1308,20.9372,20.9181,0.121262
237882408,74819230,154,1554040,170599,103946000,28515700,0.109777,18.3494,18.4841,0.282547
237883116,74819230,408,1084020,162246,68649900,26762400,0.149671,24.6882,24.6882,0.143027
237895433,74819230,16971,594682,78296.2,38554300,13059400,0.131661,21.9603,21.8923,0.131601
237898885,74819230,17453,34969,4220.82,2613510,731343,0.120702,20.914,0,0
237883631,74819230,625,6329390,951715,442447000,155221000,0.150364,24.5239,24.5239,0.0854316
237894549,74819230,16876,7436320,875797,442884000,145493000,0.117773,19.5652,19.5255,0.317302
237897470,74819230,17246,557986,47300.5,30330900,7756360,0.08477,13.9006,13.5476,0.240521
237883995,74819230,746,5979700,786584,387033000,129752000,0.131542,21.6987,21.6987,0.201
237894764,74819230,16905,34969,6185.76,2775510,1094860,0.176893,31.3096,0,0
237884874,74819230,1044,268109,27022.9,14981200,4337760,0.100791,16.1791,16.5141,0.126486
237887297,74819230,16007,57247800,7616740,3745510000,1282630000,0.133049,22.4049,22.3971,0.338401
237887262,74819230,16001,234255000,31193400,15412900000,5182550000,0.13316,22.1236,22.1216,0.322581
237899113,74819230,17462,3240750,300485,178243000,51204800,0.0927209,15.8003,15.8893,0.222515
237892107,74819230,16628,366477,42418.3,21754900,6921350,0.115746,18.8862,18.989,0.174856
237885133,74819230,10694,2762140,314492,164071000,51107500,0.113858,18.5029,18.5026,0.362613
237889796,74819230,16351,34969,3721.13,2065230,598327,0.106412,17.1102,0,0
237882581,74819230,223,1223920,163868,84253900,26533000,0.133888,21.6788,21.6788,0.163023
237895965,74819230,17062,1137850,117072,65468200,19840100,0.102889,17.4364,17.6644,0.366896
237890432,74819230,16442,944163,115171,58731200,18372500,0.121982,19.4591,19.4591,0.140574
237898083,74819230,17301,642618,52251.6,37727300,8702090,0.0813105,13.5416,13.6698,0.33057
237884283,74819230,918,35263700,4971100,2135550000,853757000,0.140969,24.2106,24.1352,0.345919
237890323,74819230,16424,2063170,194932,115662000,30293700,0.0944819,14.6831,14.6831,0.202686
237900871,74819230,111220792,1114940,115489,67198700,19003600,0.103582,17.0444,17.5824,0.205155
237882397,74819230,148,454350,69034.1,32625300,11434100,0.15194,25.1659,25.1654,0.0737498
237886229,74819230,15803,1748450,234098,125724000,37640200,0.133889,21.5278,21.5278,0.202501
237882892,74819230,330,69938,12321.9,5576830,2041220,0.176183,29.1861,29.1861,0.0223496
237883649,74819230,645,66571200,2692210,4423780000,471283000,0.040441,7.07939,7.00247,0.480237
237889073,74819230,16192,1315210,104028,65280100,17063400,0.0790963,12.974,13.0367,0.62811
237885524,74819230,15603,314721,37288.5,19938500,5653540,0.118481,17.9637,17.9637,0.19161
237882657,74819230,249,48630.3,9250.15,3670970,1540530,0.190214,31.6784,31.6566,0.00908292
237885600,74819230,15611,209814,30995.9,15041800,5000210,0.14773,23.8316,23.8316,0.14245
237883366,74819230,477,188728000,25161700,12325700000,4109610000,0.133323,21.7754,21.7754,0.208844
237884231,74819230,849,174845,27369.5,12100300,4393420,0.156536,25.1275,25.1275,0.0663214
237897704,74819230,17279,3860.68,270.46,206588,43518.4,0.0700551,11.2722,0,0
237891863,74819230,16599,523462,56123.7,30918500,8852430,0.107217,16.9113,16.907,0.162592
237882900,74819230,339,35908400,3539960,2210240000,574935000,0.098583,16.0111,16.0094,0.29996
237900888,74819230,111220810,69810.5,4738.2,4024070,762662,0.0678723,10.9247,10.9208,0.282394
237882231,74819230,82,944163,80583.9,53234600,13078200,0.0853495,13.8516,13.8516,0.225374
237891735,74819230,16588,384659,38724.5,21989000,6130800,0.100672,15.9383,15.9383,0.149552
237885389,74819230,15564,964252000,105028000,59667200000,17413200000,0.108921,18.0587,18.0625,0.415176
237882851,74819230,308,1889230,222676,109814000,37114700,0.117866,19.6454,19.7978,0.271767
237883249,74819230,423,2657640,251168,142469000,47554600,0.0945076,17.8935,17.8935,0.290654
237897454,74819230,17244,692318,59219.6,38092600,9723660,0.0855382,14.0451,13.8916,0.229017
237898515,74819230,17395,416560,38026.7,22317000,6444410,0.0912874,15.4705,15.503,0.109557
237889698,74819230,16328,6853920,648344,384435000,104632000,0.0945945,15.2659,15.2659,0.260644
237883430,74819230,498,1783420,215869,118651000,34593800,0.121042,19.3975,19.3975,0.205439
237898302,74819230,17353,11477700,1161170,690311000,194326000,0.101167,16.9307,17.0206,0.242418
237884856,74819230,1038,10245900,1436980,685274000,229190000,0.140249,22.3689,22.3689,0.114251
237893982,74819230,16793,870554,96239.5,48036700,15428700,0.11055,17.7228,17.6623,0.259009
237887544,74819230,16035,29907700,3787930,1878150000,635424000,0.126654,21.2461,21.4148,0.410534
237882095,74819230,19,244783,17718.7,12694300,2987300,0.0723852,12.2039,12.2039,0.18298
237885755,74819230,15670,349690,33263.7,20294000,5324390,0.0951233,15.226,15.226,0.281533
237893812,74819230,16771,1153960,122202,69000600,19523500,0.105898,16.9187,16.9187,0.228676
237895114,74819230,16939,46033200,1668220,2966220000,299819000,0.0362395,6.51311,6.50679,0.440724
237895233,74819230,16967,9028650,910597,498368000,149198000,0.100856,16.5249,16.5682,0.280363
237897176,74819230,17198,490944,40012,26032000,6670830,0.0815001,13.5878,13.5534,0.227798
237900852,74819230,111220782,14330.8,587.937,764627,94431.2,0.0410262,6.58941,0,0
237884272,74819230,903,1398760,114327,94299500,19576600,0.0817343,13.9957,13.9957,0.297713
237885393,74819230,15565,964252000,105028000,59667200000,17413200000,0.108921,18.0587,18.0625,0.415176
237898431,74819230,17373,1732470,187780,99386000,31079900,0.108389,17.9397,17.9248,0.121766
237883016,74819230,374,1671530,173337,88317600,28026600,0.103699,16.767,16.8277,0.162983
237882862,74819230,312,804287,145697,59012700,24859000,0.181151,30.9082,30.9082,0.0590354
237900143,74819230,17578,34969,4221.67,2252500,732868,0.120726,20.9576,0,0
237883642,74819230,636,2203050,254344,134385000,40193100,0.115451,18.2443,18.2443,0.161295
237892955,74819230,16687,2865480,328941,187449000,52946300,0.114794,18.4773,18.4242,0.275402
237900964,74819230,111220878,1853350,204262,115844000,33339200,0.110212,17.9886,17.9886,0.212692
237885449,74819230,15584,209814,25811.2,15269200,4134090,0.123019,19.7036,19.7036,0.0779597
237890269,74819230,16418,769318,81382,45562200,12710400,0.105785,16.5217,16.5217,0.0854697
237882682,74819230,255,1678510,145438,101729000,22576700,0.0866471,13.4504,13.4504,0.219254
237890017,74819230,16377,244783,19336.1,12832000,3243720,0.078993,13.2514,13.2514,0.193564
237883091,74819230,401,713674,124220,55973100,21166400,0.174057,29.6584,29.9036,0.0927577
237887074,74819230,15967,139876,14858.2,8926390,2504430,0.106224,17.9047,17.9047,0.143659
237883483,74819230,534,900699,107923,55181400,17902100,0.119821,19.8758,19.8846,0.103896
237900868,74819230,111220790,32351.6,3592.17,2204570,605275,0.111035,18.7093,0,0
237900822,74819230,111220756,842404,76399.1,50044200,12774700,0.0906918,15.1646,15.3492,0.230543
237889564,74819230,16290,489566,64761.8,30949000,10625900,0.132284,21.7048,21.7048,0.124454
237889136,74819230,16218,244783,31296.6,15799700,4993420,0.127854,20.3994,20.3994,0.196512
237885410,74819230,15569,9406660,1165740,593787000,182944000,0.123927,19.4484,19.4484,0.212984
237888605,74819230,16112,1565750,278878,115429000,47901100,0.178112,30.5931,30.5689,0.115683
237900631,74819230,111220574,54490.3,7733.93,3613130,1217030,0.141932,22.3349,22.0179,0.0726601
237886401,74819230,15851,53922200,7497060,3555200000,1216290000,0.139035,22.5563,22.5563,0.158381
237893407,74819230,16731,10917.9,999.002,552795,157952,0.0915009,14.4672,0,0
237884878,74819230,1045,419007,68954.6,29631500,11416000,0.164567,27.2454,27.2482,0.153903
237897166,74819230,17193,209814,23160.4,12993400,4002510,0.110385,19.0765,19.0765,0.0926633
237885950,74819230,15718,69938,9314.37,4292300,1543530,0.13318,22.07,22.07,0.114433
237898223,74819230,17343,1822600,142216,96966500,23841200,0.078029,13.0809,12.9332,0.219957
237886971,74819230,15949,2918640,477153,199139000,77719600,0.163485,26.6287,26.7628,0.174579
237896153,74819230,17084,136811,17738.2,9121570,2903670,0.129655,21.224,21.2193,0.118089
237885427,74819230,15578,489566,64096.4,34606400,10188200,0.130925,20.8108,20.8108,0.0876689
237882811,74819230,288,2727580,357354,173788000,58829000,0.131015,21.5682,21.5682,0.188794
237882612,74819230,236,629363,63112.6,41628600,10300000,0.10028,16.3658,16.3655,0.221735
237894417,74819230,16847,838880,96691.5,51049900,15671700,0.115263,18.6817,18.6808,0.255001
237892061,74819230,16618,371321,39356.4,20745300,6106310,0.10599,16.4448,16.5547,0.15135
237900790,74819230,111220728,231267,22239.9,14209200,3779310,0.0961654,16.3417,16.5175,0.178642
237901096,74819230,124372440,14402.5,1688.79,829410,293338,0.117257,20.3671,0,0
237891781,74819230,16593,1188800,128083,69870700,20215300,0.107742,17.0048,17.0774,0.200069
237899747,74819230,17520,69938,6527.51,3747900,1099350,0.0933328,15.7189,15.7189,0.0872815
237882733,74819230,274,2101270,289103,137940000,47454300,0.137585,22.5836,22.3323,0.271678
237893802,74819230,16770,346229,19510.2,18678800,3180110,0.0563504,9.18498,9.20273,0.166349
237886189,74819230,15791,209814,28286.7,15324300,4492290,0.134818,21.4108,21.4108,0.0736034
237898904,74819230,17455,454597,45005.7,26028200,7698770,0.0990014,16.9354,16.9354,0.0742878
237883076,74819230,395,6258780,675853,382811000,112190000,0.107985,17.9252,17.9252,0.224822
237885036,74819230,1106,1568200,201799,101744000,33817700,0.128682,21.5647,21.5575,0.183188
237884106,74819230,809,6888890,921841,462917000,149747000,0.133816,21.7374,21.7374,0.191183
237889542,74819230,16283,34969,4652.53,2365580,772111,0.133047,22.0799,0,0
237895456,74819230,16973,69929.6,10184.6,4811000,1692420,0.145641,24.2017,24.2018,0.0487785
237885705,74819230,15660,209814,25116.1,14007000,3786830,0.119707,18.0485,18.0485,0.188643
237899178,74819230,17469,629385,61153.6,35348800,10315100,0.097164,16.3892,16.3893,0.211817
237891044,74819230,16532,2577990,249315,143585000,38944800,0.0967089,15.1066,15.1321,0.256195
237896271,74819230,17110,504236,32336.5,25139000,5133340,0.0641296,10.1804,9.89417,0.21744
237886710,74819230,15926,384651,38572.9,24440400,6065870,0.10028,15.7698,15.7698,0.235113
237888408,74819230,16095,139876,5415.4,4039540,901875,0.0387157,6.44768,6.44768,0.311554
237890606,74819230,16472,1503670,151768,86043200,24181300,0.100932,16.0815,16.0815,0.16915
237891578,74819230,16574,349216,36513.3,19967800,5790870,0.104558,16.5825,16.5474,0.14588
237882425,74819230,162,523135,75558.6,37021300,12943500,0.144434,24.7423,24.7425,0.141503
237886017,74819230,15750,561183000,70566100,35489700000,11743000000,0.125745,20.9254,20.9301,0.331628
237886361,74819230,15838,979132,100783,59642900,16071400,0.102931,16.4139,16.4139,0.300356
237886677,74819230,15919,7935760,919698,508107000,151746000,0.115893,19.1218,19.1205,0.353675
237894646,74819230,16896,293737,30414,14766600,5028960,0.103542,17.1206,17.0112,0.0970975
237882136,74819230,36,1597440,110398,71797800,18415400,0.0691094,11.5281,11.445,0.473503
237895487,74819230,16984,2725480,280983,149963000,45462000,0.103095,16.6804,16.6638,0.122864
237895634,74819230,17022,11545.8,681.98,508537,105323,0.0590672,9.12218,0,0
237891684,74819230,16585,104781,12946.1,6493320,2053360,0.123554,19.5967,19.5907,0.220527
237893624,74819230,16750,28547,2738.56,1395050,430855,0.0959316,15.0928,0,0
237884221,74819230,843,4894260,575797,292690000,93387700,0.117647,19.081,19.0809,0.38528
237889686,74819230,16326,279752,37753.3,18316700,6191650,0.134953,22.1326,22.1326,0.213342
237892033,74819230,16611,110649,11740,6482910,1835350,0.106101,16.5871,16.7435,0.239204
237882879,74819230,321,139876,16559,8381990,2653480,0.118383,18.9702,18.9702,0.0250568
237888188,74819230,16079,639827,69988.5,39816300,11386600,0.109387,17.7963,17.671,0.267639
237888935,74819230,16162,489566,64060.5,32470000,10712300,0.130852,21.8812,21.8812,0.0670987
237894464,74819230,16854,1992620,193793,117177000,31635200,0.0972553,15.8761,15.8748,0.316852
237884457,74819230,958,2762550,301914,181730000,50079300,0.109288,18.1279,18.1279,0.1859
