id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236365906,74581380,774,769318,40956.3,48319700,5903240,0.0532371,7.67334,7.67334,0.214611
236370148,74581380,16080,594473,21119.4,34361900,3115210,0.0355263,5.24029,5.24029,0.274222
236364618,74581380,487,419628,4508.77,20222300,631270,0.0107447,1.50436,1.50436,0.406858
236371494,74581380,16367,244783,7081.52,13653900,994550,0.0289298,4.06299,4.06299,0.252321
236369868,74581380,16016,85631400,3293480,5001340000,479731000,0.0384611,5.60228,5.59862,0.475596
236374923,74581380,17226,396322,31096.9,25122900,5143000,0.0784638,12.9768,12.6964,0.293061
236364471,74581380,453,162757000,6340090,9399820000,922918000,0.0389544,5.67055,5.66604,0.495991
236363866,74581380,303,3461930,57049.4,166795000,7826720,0.0164791,2.2608,2.2608,0.674642
236368490,74581380,15698,209814,9083.75,12716500,1293040,0.0432943,6.16278,6.16278,0.318204
236373267,74581380,16712,314721,7552.82,16203300,1114300,0.0239985,3.54061,3.54061,0.125426
236375439,74581380,17426,3147210,153171,170586000,22846800,0.0486688,7.25938,7.25938,0.477162
236365804,74581380,747,314721,5818.49,14951800,785450,0.0184878,2.4957,2.4957,0.222228
236370011,74581380,16046,8740220,431744,490542000,62639200,0.0493974,7.16677,7.16573,0.449343
236368507,74581380,15701,454597,11007.1,21886000,1491640,0.0242128,3.28124,3.28124,0.379928
236372899,74581380,16643,69938,2359.37,3652000,326523,0.0337351,4.66875,4.66875,0.34721
236368775,74581380,15723,1293850,40630,67113200,5549250,0.0314023,4.28893,4.28893,0.263651
236375431,74581380,17423,209814,8081.41,12254900,1243920,0.038517,5.92866,5.92866,0.248442
236374204,74581380,17031,1340920,58466.6,68065300,8964200,0.0436018,6.68509,6.69128,0.433825
236367314,74581380,1079,2482800,68153.4,131932000,10283600,0.0274502,4.14193,4.14193,0.769728
236369286,74581380,15818,86692100,1944710,4499020000,281881000,0.0224324,3.25151,3.25065,0.70823
236371536,74581380,16387,1119010,153301,83214400,26802900,0.136998,23.9524,23.9524,0.372674
236370065,74581380,16058,21934800,561865,1013770000,81255800,0.0256153,3.70443,3.70181,0.978663
236375060,74581380,17279,30073,399.412,1322760,55753.6,0.0132814,1.85394,0,0
236365414,74581380,664,2902410,94265.2,156621000,13334900,0.0324783,4.59443,4.59446,0.567928
236373719,74581380,16822,1028130,45088.3,54926600,7131480,0.0438548,6.93638,6.87282,0.339366
236373830,74581380,16859,174845,7037.92,9056320,1042550,0.0402524,5.96273,5.96273,0.16147
236375984,74581380,111220750,158589,14700.3,10413300,2497340,0.0926945,15.7473,15.5097,0.220568
236372243,74581380,16472,1503670,67081.5,80564100,9452190,0.044612,6.28609,6.28609,0.441995
236369747,74581380,15963,734349,24644.2,48526700,3575690,0.0335592,4.8692,4.8692,0.4359
236363820,74581380,295,6224480,112918,299729000,15860400,0.0181409,2.54806,2.54806,0.845388
236370686,74581380,16152,69938,1753.48,3441940,247765,0.0250719,3.54264,3.54264,0.683124
236371195,74581380,16332,4301190,158541,225929000,22597900,0.0368599,5.25387,5.25387,0.47541
236371808,74581380,16448,139876,7108.59,8295430,992213,0.0508206,7.09352,7.09352,0.162549
236373643,74581380,16794,69938,4723.66,4404060,697151,0.0675407,9.96812,9.96812,0.0430118
236363439,74581380,203,209814,7931.03,11399400,1125460,0.0378003,5.36406,5.36406,0.225535
236363705,74581380,271,629442,21053.1,30810100,3004770,0.0334473,4.77371,4.77371,0.137962
236368200,74581380,15589,4126340,101111,204012000,14047900,0.0245038,3.40445,3.40445,0.692903
236373870,74581380,16872,104907,2871.39,5459220,417626,0.0273708,3.98091,3.98091,0.290343
236363128,74581380,84,1748450,31663.5,88121800,4404130,0.0181095,2.51887,2.51887,0.856824
236374176,74581380,17013,734349,28616.5,36955000,4106840,0.0389685,5.5925,5.5925,0.569078
236374070,74581380,16949,21596200,782916,1458050000,143602000,0.0362525,6.64939,6.66002,0.446945
236373937,74581380,16896,384659,19765.4,19001400,2835650,0.0513842,7.37185,7.37185,0.250541
236365925,74581380,780,839256,24087.2,44381300,3707960,0.0287007,4.41815,4.41815,0.508285
236370182,74581380,16088,174845,7437.68,11913600,1069770,0.0425387,6.11837,6.11837,0.0775576
236372414,74581380,16539,1503670,67372.7,84311800,9932540,0.0448056,6.60555,6.60555,0.374506
236371752,74581380,16437,4056400,154444,231599000,23160000,0.038074,5.70949,5.70949,0.587662
236375914,74581380,111220658,1309350,57195.8,66443000,8774240,0.0436824,6.7012,6.70951,0.438286
236372367,74581380,16527,34969,1547.11,2235020,231412,0.0442424,6.61762,0,0
236368288,74581380,15610,244783,4385,11217100,603107,0.0179138,2.46385,2.46385,0.494979
236372507,74581380,16549,69938,3666.04,4378820,600198,0.0524184,8.58186,8.58186,0.168623
236371699,74581380,16420,489566,36823.5,28676000,6229610,0.0752165,12.7248,12.7248,0.35888
236375672,74581380,17503,2120730,108388,108642000,16398700,0.0511089,7.73257,7.75682,0.385402
236372323,74581380,16497,1223920,49522.1,62331300,7166030,0.040462,5.85501,5.85501,0.558152
236374868,74581380,17190,30461,519.97,1449080,71065.6,0.01707,2.333,0,0
236363949,74581380,337,12658800,630081,788964000,92267600,0.0497742,7.28883,7.28883,0.372787
236367297,74581380,1075,489561,5564.58,23259600,749443,0.0113665,1.53085,1.53084,0.516873
236367291,74581380,1074,1363790,24102.8,51144200,3478400,0.0176734,2.55053,2.55053,0.389303
236370247,74581380,16102,12397300,469242,680592000,66482300,0.0378503,5.36264,5.36267,0.552656
236376166,74581380,111220896,104907,5029.39,5108210,869041,0.0479414,8.28392,8.28392,0.813596
236368481,74581380,15696,839256,22987.9,47635200,3158510,0.0273908,3.76346,3.76346,0.41674
236372824,74581380,16619,559504,21472.8,29164300,3063080,0.0383782,5.47463,5.47463,0.610052
236364991,74581380,625,6329390,361821,400263000,52866000,0.0571653,8.35246,8.35246,0.180099
236369643,74581380,15923,3246910,48987,141989000,6977170,0.0150873,2.14886,2.15012,0.749855
236373549,74581380,16776,629442,25654.3,33215700,3704880,0.0407572,5.88598,5.88598,0.343603
236375395,74581380,17412,61783.6,1988.62,2338020,282672,0.0321868,4.57519,4.78453,0.473552
236364788,74581380,536,6364360,148005,322199000,20628800,0.0232553,3.2413,3.2413,0.547146
236367079,74581380,1023,3322020,106575,190683000,14931400,0.0320813,4.49466,4.49466,0.624644
236374818,74581380,17161,327582,29085.5,23390700,4962510,0.0887885,15.1489,15.3379,0.6532
236370138,74581380,16078,839256,28919,48545600,4267680,0.0344579,5.08508,5.08508,0.38535
236370897,74581380,16252,104907,1535.24,4971700,214774,0.0146343,2.04728,2.04728,0.263775
236374061,74581380,16939,50753500,1728900,3255910000,317147000,0.0340645,6.24878,6.25103,0.493554
236364917,74581380,589,7063420,125065,331599000,17215600,0.017706,2.43728,2.43726,0.694279
236365463,74581380,676,524535,11157.2,27317600,1507650,0.0212707,2.87426,2.87426,0.418143
236363163,74581380,100,1363790,46551.6,67367600,6612110,0.034134,4.84833,4.84833,0.591736
236369336,74581380,15832,1713480,63026.9,88569100,9038270,0.0367829,5.2748,5.2748,0.56957
236373321,74581380,16742,34969,1073.08,1797020,149176,0.0306866,4.26594,0,0
236367870,74581380,10677,10950500,323145,714778000,60113500,0.0295095,5.48955,5.51943,0.446856
236372894,74581380,16640,174845,3565.27,8298800,485022,0.020391,2.77401,2.77401,0.173446
236363041,74581380,50,454597,21080.7,28013700,3190640,0.0463723,7.01861,7.01861,0.33947
236372241,74581380,16471,384659,8120.92,21225900,1130730,0.021112,2.93957,2.93957,0.521721
236375880,74581380,17643,381105,4382.82,12718400,644388,0.0115003,1.69084,1.67834,1.18645
236364595,74581380,483,1153980,129784,86775800,22381200,0.112467,19.3949,19.3949,0.463668
236368145,74581380,15577,7518340,190617,382645000,26871100,0.0253536,3.57408,3.57408,0.647254
236372922,74581380,16651,40334000,1547830,2257040000,225922000,0.0383752,5.60127,5.59796,0.395432
236368326,74581380,15629,804287,9853.09,39850100,1322600,0.0122507,1.64444,1.64444,0.521678
236370698,74581380,16156,1119010,40901.2,61375900,5822370,0.0365513,5.20315,5.20315,0.307647
236365345,74581380,647,8497430,140108,417338000,19182200,0.0164883,2.25741,2.25741,0.707075
236365720,74581380,714,19232900,353622,980856000,50120200,0.0183863,2.60595,2.60595,0.63671
236369282,74581380,15817,1047990,30714.2,51439600,4256800,0.0293078,4.06189,4.06216,0.4233
236363242,74581380,137,1503670,35518.1,68769000,5022510,0.023621,3.34017,3.34017,0.530703
236368121,74581380,15566,709659000,22735000,37521800000,3352420000,0.0320365,4.72399,4.72254,0.706161
236364349,74581380,407,8742250,328629,463769000,51385500,0.0375909,5.87783,5.87783,0.400611
236363978,74581380,348,7168640,259734,351538000,37391000,0.036232,5.2159,5.2159,0.494473
236369436,74581380,15854,8322620,173315,437189000,26453600,0.0208246,3.17852,3.17852,0.703415
236363206,74581380,120,1633410,18883.2,50538500,2723560,0.0115606,1.66741,1.66676,0.907965
236374401,74581380,17074,2028180,74792.5,98581900,10720200,0.0368766,5.28563,5.2856,0.335135
236365479,74581380,679,2832490,71516.6,131935000,10151400,0.0252487,3.58393,3.58393,0.488658
236368043,74581380,10725,6119580,238268,417200000,44429000,0.0389354,7.26014,7.26014,0.46277
236374242,74581380,17044,1348480,64437.9,69589100,9632530,0.0477857,7.14327,7.14532,0.3574
236373067,74581380,16685,1468700,52631.5,82494900,7457620,0.0358355,5.07771,5.07771,0.221917
236375724,74581380,17523,3355300,134921,164679000,19736100,0.0402114,5.88205,5.88226,0.364652
236364930,74581380,597,5210380,102525,244856000,14178400,0.019677,2.72119,2.72119,0.672495
236375894,74581380,111220574,69938,1761.13,3695950,252798,0.0251812,3.6146,3.6146,0.408799
236373311,74581380,16737,454597,25981,23274700,3891140,0.0571517,8.55953,8.55953,0.281636
236363996,74581380,358,209813,10451.6,10984700,1440010,0.0498138,6.86333,6.86332,0.291675
236376231,74581380,124372452,31569.2,1270.83,1622280,189953,0.0402553,6.01705,0,0
236364945,74581380,602,139876,8146.42,8820390,1429650,0.0582403,10.2208,10.2208,0.734265
236370503,74581380,16119,2692610,167472,167805000,28604200,0.0621969,10.6232,10.6232,0.504404
236368464,74581380,15692,139876,5758.71,8759470,858763,0.0411701,6.13946,6.13946,0.327133
236375886,74581380,17649,34935.3,425.045,1564390,58060.1,0.0121666,1.66193,0,0
236370167,74581380,16084,5769880,244295,330975000,35248600,0.0423397,6.10907,6.10907,0.388517
236374890,74581380,17205,69938,2530.97,2868880,377793,0.0361888,5.40182,5.40182,0.42363
236373010,74581380,16671,3671740,138330,204429000,19837100,0.0376741,5.40263,5.40263,0.344494
236369621,74581380,15914,1816340,40662.3,85198400,5866120,0.022387,3.22964,3.23232,0.548898
236365912,74581380,777,559504,11085.4,27760800,1604790,0.0198129,2.86824,2.86824,0.391637
236368527,74581380,15708,104907,4704.91,6284720,684170,0.0448484,6.52168,6.52168,0.285821
236363295,74581380,162,524535,24986.6,29082500,3761630,0.0476357,7.17135,7.17135,0.255911
236367802,74581380,1128,3426960,229007,223585000,33694200,0.0668252,9.83208,9.83208,0.19589
236370083,74581380,16064,4416440,35749.1,120361000,5194160,0.00809455,1.1761,1.1778,1.00005
236371057,74581380,16299,384659,11270.5,20238100,1580170,0.0293001,4.10799,4.10799,0.396848
236363048,74581380,52,5664770,242850,295677000,33978400,0.0428702,5.9982,5.99822,0.541148
236363532,74581380,231,69938,2541.29,3242630,365870,0.0363363,5.23134,5.23134,0.0879283
236368125,74581380,15567,619264000,19119900,32645500000,2814560000,0.0308752,4.54501,4.54345,0.692086
236363524,74581380,228,559460,16056.1,33645500,2357100,0.0286993,4.21317,4.21322,0.588087
236369541,74581380,15878,349690,9229.95,17428800,1348420,0.0263947,3.85603,3.85603,0.373594
236367189,74581380,1056,20686100,626697,1387140000,116573000,0.0302956,5.63533,5.66524,0.436461
236372956,74581380,16659,1398760,57690.3,77071200,8207610,0.0412439,5.86778,5.86778,0.286696
236364357,74581380,409,3811620,198821,217606000,28981700,0.0521619,7.60351,7.60351,0.370728
236373043,74581380,16680,13777800,511234,791726000,73529700,0.0371057,5.33683,5.33683,0.306038
236363109,74581380,72,209814,3480.56,10163800,465089,0.0165888,2.21667,2.21667,0.412505
236372837,74581380,16624,6119580,243117,307994000,35826600,0.0397278,5.85443,5.85443,0.517316
236363269,74581380,151,2238020,56351.7,137122000,7997740,0.0251793,3.57359,3.57359,0.381096
236369393,74581380,15844,2937400,56689.1,149569000,7928520,0.0192991,2.69916,2.69916,0.625977
236369590,74581380,15904,56254100,1300500,2785450000,185943000,0.0231182,3.30542,3.30543,0.702111
236375068,74581380,17286,69938,3325.12,3147700,486538,0.0475439,6.9567,6.9567,0.0145396
236369716,74581380,15950,1993230,46513,104298000,6437040,0.0233354,3.22945,3.22945,0.566736
236368337,74581380,15653,1923300,65741.7,107122000,9943100,0.0341818,5.16982,5.16982,0.616413
236371103,74581380,16315,1084040,42918.7,61100900,7290340,0.0395915,6.72516,6.72516,0.939072
236367956,74581380,10697,1398760,45543.6,78377300,6681030,0.03256,4.7764,4.7764,0.373202
236374018,74581380,16927,2598150,136987,141398000,21167500,0.0527248,8.14713,8.16643,0.377362
236373399,74581380,16773,1153980,40570.2,60584500,5877810,0.0351568,5.09352,5.09352,0.378737
236375097,74581380,17324,129421,4287.16,5966020,620001,0.0331257,4.79058,4.50392,0.453465
236375898,74581380,111220626,412860,8758.42,17738800,1341970,0.021214,3.25043,3.13924,0.820743
236364205,74581380,370,66607800,3127420,3359000000,468336000,0.0469528,7.03125,7.01598,0.634696
236374880,74581380,17198,520037,19853.1,24772200,2897220,0.0381763,5.57118,5.53767,0.33547
236374153,74581380,16999,69938,2531.55,4138960,359048,0.0361971,5.1338,5.1338,0.196276
236365506,74581380,691,1563220,68232.3,92374900,10035600,0.0436484,6.4198,6.43928,0.367656
236375834,74581380,17585,139876,10839.1,7871550,1630100,0.0774908,11.6539,11.6539,0.140469
236366135,74581380,845,4056400,137478,211079000,19854700,0.0338916,4.89465,4.89465,0.341296
236363575,74581380,236,1083860,31719.3,62627000,4611090,0.0292653,4.25433,4.25447,0.435492
236369733,74581380,15957,2272980,68547.2,146397000,9980010,0.0301574,4.39071,4.39071,0.525782
236373995,74581380,16916,34706.1,5596.3,3177520,1000410,0.161248,28.8252,0,0
236366696,74581380,975,34969,3145.04,2233350,488084,0.089938,13.9576,0,0
236371143,74581380,16326,279752,5852.62,14670000,836623,0.0209207,2.99059,2.99059,0.738351
236375991,74581380,111220752,280523,33429,19174200,5537510,0.119167,19.7399,20.2806,0.444572
236370710,74581380,16160,384659,16757.8,22438300,2390040,0.0435654,6.21341,6.21341,0.156188
236369773,74581380,15976,3077270,51196.3,143322000,7105750,0.0166369,2.30911,2.30911,0.776881
236369998,74581380,16042,2552740,105194,149069000,15056600,0.0412082,5.89821,5.89821,0.368036
236374030,74581380,16930,752139,27111.6,36873000,4224890,0.036046,5.61717,5.59112,0.398336
236363017,74581380,33,4441060,199546,266400000,28615300,0.044932,6.44334,6.44334,0.317178
236363194,74581380,114,244783,9360.91,11898500,1365430,0.0382417,5.57812,5.57812,0.210691
236365892,74581380,771,91771100,3777790,4397460000,563319000,0.0411654,6.13831,6.13553,0.566217
236366505,74581380,938,3674210,198283,187076000,29278600,0.0539662,7.96868,7.96623,0.286328
236365979,74581380,800,1643540,53422.5,86590700,8017160,0.0325045,4.87798,4.87798,1.15471
236375869,74581380,17612,34969,2855.4,1832880,435706,0.0816552,12.4598,0,0
236369943,74581380,16040,5874790,333426,378742000,48408200,0.0567554,8.23998,8.23998,0.206661
236372524,74581380,16551,69938,3666.04,4378820,600198,0.0524184,8.58186,8.58186,0.168623
236370795,74581380,16203,244783,6626.9,12724300,943971,0.0270725,3.85636,3.85636,0.39541
236372358,74581380,16521,69938,2632.44,4552790,410756,0.0376396,5.87315,5.87315,0.179265
236369839,74581380,16004,57311300,1979270,3017940000,285177000,0.0345354,4.97592,4.9676,0.680891
236371597,74581380,16388,944163,133680,69763100,23449300,0.141586,24.8361,24.8361,0.340061
236372744,74581380,16596,874225,29707.8,47564700,4167160,0.0339819,4.76669,4.76669,0.181085
236370201,74581380,16092,34969,2360.44,2237870,344437,0.0675009,9.84978,0,0
236364192,74581380,368,104907,2545.01,5476220,347117,0.0242597,3.30881,3.30881,0.439827
236364454,74581380,446,594473,16075.4,29319200,2635940,0.0270414,4.43407,4.43407,0.331612
236368820,74581380,15734,209814,7878.72,10625800,1085240,0.037551,5.17237,5.17237,0.257885
236366217,74581380,862,5070500,261163,312467000,37952900,0.0515064,7.48503,7.48503,0.389312
236370759,74581380,16186,4196280,136911,239977000,19914400,0.0326269,4.74573,4.74573,0.378539
236368308,74581380,15620,34969,1634.69,2058210,236587,0.046747,6.76563,0,0
236371741,74581380,16435,1433730,49118.7,79739800,7290110,0.0342594,5.08472,5.08472,0.389091
236366618,74581380,963,279684,13003.2,14035300,1950020,0.0464924,6.97223,6.9733,0.422709
236375941,74581380,111220696,400851,16520.9,18980100,2416830,0.0412144,6.02925,5.96761,0.304774
236365732,74581380,720,1014100,45325,57051200,6725180,0.0446948,6.63166,6.63166,0.22765
236369907,74581380,16032,32905100,1489850,1862520000,218145000,0.0452773,6.62951,6.62938,0.408941
236364467,74581380,452,839256,40293.5,45842700,5783940,0.048011,6.89175,6.89175,0.485404
236369880,74581380,16023,11671200,340270,632812000,49498200,0.0291547,4.24106,4.2392,0.467502
236363516,74581380,225,2308700,150468,131421000,24078400,0.0651743,10.4294,10.4107,0.415739
236370764,74581380,16188,4196280,136911,239977000,19914400,0.0326269,4.74573,4.74573,0.378539
236367710,74581380,1097,71651500,1831610,3622590000,257522000,0.0255628,3.5941,3.5941,0.616574
236373035,74581380,16676,1363790,45424.5,75931500,6562270,0.0333075,4.81178,4.81178,0.417078
236372879,74581380,16635,244783,8716.18,11594500,1285940,0.0356078,5.25338,5.25338,0.48903
236373383,74581380,16767,384659,19564,22036500,2864570,0.0508605,7.44703,7.44703,0.29063
236374142,74581380,16993,34969,2654.21,2099870,401658,0.0759018,11.4861,0,0
236376155,74581380,111220878,1853260,78660.2,94609000,11761500,0.0424443,6.34641,6.34627,0.822667
236374948,74581380,17237,1159340,44175.3,52122900,6540800,0.0381038,5.64182,5.48591,0.403014
236367270,74581380,1070,11469800,548077,728315000,80523400,0.0477842,7.02045,7.02045,0.343785
236374562,74581380,17118,244783,12318.2,13463600,1885730,0.0503228,7.70368,7.70368,0.283569
236374862,74581380,17183,1153310,59042.5,59212300,8902340,0.051194,7.71896,7.71693,0.232922
236363448,74581380,207,174845,5343.33,11125900,857919,0.0305604,4.90674,4.90674,0.208425
236373624,74581380,16786,174845,5155.58,8404540,742693,0.0294866,4.24772,4.24772,0.325076
236369831,74581380,16001,239202000,9115800,13260200000,1322260000,0.0381092,5.52781,5.52379,0.560707
236363938,74581380,333,349690,5088.74,16856200,699381,0.0145521,2,2,0.502707
236375087,74581380,17309,31679.2,2687.33,1966270,404814,0.0848294,12.7785,0,0
236365481,74581380,682,1328820,53029,76035700,7643390,0.0399068,5.75201,5.75201,0.333527
236365489,74581380,684,384659,8296.26,20991300,1110750,0.0215678,2.88762,2.88762,0.426042
236370915,74581380,16259,2098140,61257.7,104989000,8425650,0.0291962,4.01577,4.01577,0.409803
236367305,74581380,1077,104907,707.076,4469730,96110.9,0.00674002,0.916153,0.916153,0.306172
236366285,74581380,879,11679600,485674,641463000,71905000,0.041583,6.15644,6.15644,0.456448
236367692,74581380,1096,1713480,88394.1,104290000,13524400,0.0515874,7.89295,7.89295,0.646695
236375463,74581380,17431,1014100,51963.2,55596900,7603730,0.0512407,7.498,7.498,0.254591
236363409,74581380,194,17344600,343191,822204000,46548000,0.0197866,2.68371,2.68371,0.56458
236365964,74581380,795,23184400,925427,1259560000,137452000,0.0399158,5.92865,5.92865,0.394602
236374350,74581380,17051,684497,30455.2,33790300,4545750,0.0444928,6.64101,6.65713,0.368431
236366555,74581380,954,1888330,75447.5,112053000,10628900,0.0399547,5.62876,5.62876,0.377407
236371517,74581380,16382,43676300,1884530,2449780000,283809000,0.0431476,6.49801,6.49801,0.795917
236374129,74581380,16986,2762340,108196,134213000,15489400,0.0391682,5.60735,5.60731,0.346294
236369605,74581380,15910,489396,17398.2,31112700,2589780,0.0355504,5.29179,5.29275,0.394752
236366715,74581380,977,2028200,82724,118583000,11711700,0.0407869,5.77441,5.77441,0.464426
236370793,74581380,16200,244783,6626.9,12724300,943971,0.0270725,3.85636,3.85636,0.39541
236369446,74581380,15856,41613100,789746,2206420000,110587000,0.0189783,2.6575,2.6575,0.672996
236371013,74581380,16289,209814,7654.82,12697700,1185720,0.0364839,5.65129,5.65129,0.471414
236372026,74581380,16458,1153980,46093.3,64046000,6456950,0.039943,5.59538,5.59538,0.422328
236365937,74581380,783,1049070,33913.2,56159500,4701880,0.0323269,4.48195,4.48195,0.50125
236369754,74581380,15966,209814,8806.76,14208300,1316920,0.0419741,6.27659,6.27659,0.551819
236367771,74581380,1113,384659,23092.6,23288200,3608420,0.060034,9.38082,9.38082,0.375945
236364924,74581380,593,4021080,72431,137709000,10482500,0.0180128,2.60689,2.60671,0.5993
236370792,74581380,16198,244783,6626.9,12724300,943971,0.0270725,3.85636,3.85636,0.39541
236363314,74581380,170,2412860,104334,135503000,15517000,0.0432407,6.43097,6.43097,0.33002
236364639,74581380,494,2657640,89799.2,146556000,12599800,0.033789,4.74096,4.74096,0.244925
236364024,74581380,363,1853360,46463.7,96613400,6566690,0.02507,3.54313,3.54313,0.841571
236364864,74581380,566,4231250,107247,193302000,15019000,0.0253465,3.54954,3.54954,0.799186
236369694,74581380,15943,3357020,74705.7,177250000,10825400,0.0222536,3.22469,3.22469,0.832417
236375009,74581380,17259,104907,6076.61,5448610,924088,0.0579237,8.80864,8.80864,0.0557724
236370128,74581380,16072,19198000,841111,1124710000,121655000,0.0438125,6.33687,6.33687,0.41401
236372015,74581380,16457,279752,10463.9,16093200,1585650,0.0374042,5.66806,5.66806,0.488739
236370781,74581380,16193,1084040,36146.2,63472500,5245390,0.033344,4.83874,4.83874,0.299226
236375012,74581380,17260,139876,7720.58,7622160,1144710,0.0551959,8.18373,8.18373,0.240402
236372391,74581380,16535,1608570,57112.4,92149000,7978420,0.035505,4.95993,4.95993,0.339919
236369766,74581380,15974,5769880,98340,273072000,13758300,0.0170437,2.3845,2.3845,0.799752
236369725,74581380,15953,349690,16301.5,18735800,2287570,0.0466169,6.54171,6.54171,0.356142
236369739,74581380,15960,1328820,35096.3,83661500,5087400,0.0264116,3.82851,3.82851,0.53088
236371530,74581380,16386,1993230,206806,136347000,35668300,0.103754,17.8947,17.8947,0.58059
236374050,74581380,16935,427233,31581.1,26275800,4916030,0.07392,11.5067,11.7487,0.168448
236367822,74581380,1141,1049070,27575.4,46821300,3828030,0.0262855,3.64897,3.64897,0.689996
236363072,74581380,60,594473,17680.8,29861600,2512270,0.029742,4.22605,4.22605,0.501177
236365394,74581380,656,7719560,175868,335140000,25750400,0.0227821,3.33573,3.30347,0.767207
236368160,74581380,15581,34969,727.734,2127570,104094,0.0208108,2.97674,0,0
236364852,74581380,560,242627,9100.98,14001400,1424290,0.0375102,5.87028,5.87196,0.272482
236375505,74581380,17444,1468690,76191.2,76602200,11113200,0.051877,7.56677,7.56675,0.301077
236366437,74581380,918,37982500,1503190,1902390000,212309000,0.0395758,5.58965,5.58901,0.604834
236366795,74581380,993,42485300,1491140,2227240000,214281000,0.0350978,5.04365,5.03082,0.65441
236364491,74581380,460,419207,15455.5,22319300,2256890,0.0368684,5.38371,5.38328,0.333439
236370708,74581380,16159,384659,16757.8,22438300,2390040,0.0435654,6.21341,6.21341,0.156188
236373922,74581380,16891,314721,15224.6,18015000,2196320,0.0483748,6.97863,6.97863,0.214015
236371723,74581380,16430,2133110,106410,114677000,15012300,0.049885,7.03774,7.03774,0.392545
236371794,74581380,16446,629442,14929.9,33771200,2066340,0.0237192,3.28282,3.28282,0.445923
236371499,74581380,16375,48781800,2073060,2713630000,311334000,0.0424967,6.38219,6.38219,0.790998
236364542,74581380,472,629442,4754.47,25383400,662219,0.00755347,1.05207,1.05207,0.380226
236364877,74581380,573,419628,26164.2,27504600,3841270,0.0623509,9.15398,9.15398,0.139541
236369613,74581380,15912,559484,18029.8,33677700,2645010,0.0322258,4.72759,4.72765,0.379384
236366425,74581380,914,69938,813.417,3217730,110983,0.0116306,1.58688,1.58688,0.417251
236376161,74581380,111220882,872097,31298.9,42414200,4520800,0.0358893,5.18383,5.18255,0.412728
236375605,74581380,17465,174845,11577.3,10578400,1796970,0.0662144,10.2775,10.2775,0.420117
236373308,74581380,16735,1713480,72084,88283200,10448400,0.0420687,6.09776,6.09776,0.542503
236374232,74581380,17041,962374,42352.7,48979700,6223060,0.0440085,6.46636,6.40448,0.346635
236364821,74581380,546,34969,355.528,1510500,54753.1,0.0101669,1.56576,0,0
236364915,74581380,588,3741680,109120,205637000,15847800,0.0291634,4.23548,4.23548,0.29747
236371705,74581380,16422,1049070,53680.6,63224200,8160620,0.0511697,7.77891,7.77891,0.393445
236367742,74581380,1102,2832490,157184,169158000,22782500,0.0554932,8.04329,8.04329,0.327959
236368189,74581380,15586,244783,14830.9,14401700,2124300,0.0605878,8.6783,8.6783,0.290146
236370539,74581380,16124,29828600,1084360,1573410000,177733000,0.0363532,5.95849,5.95849,0.656022
236373975,74581380,16908,419628,20443.9,21697000,3042080,0.0487191,7.24946,7.24946,0.570562
236366323,74581380,890,1186230,36668.3,57816900,5488600,0.0309116,4.62692,4.62598,0.483794
236373404,74581380,16774,524535,14915.9,27368800,2172930,0.0284364,4.14258,4.14258,0.320533
236365023,74581380,632,7028770,322019,424967000,54536400,0.0458144,7.75902,7.75902,0.473328
236370729,74581380,16174,3566840,93621.7,195992000,13588000,0.0262478,3.80953,3.80953,0.419694
236369573,74581380,15898,2762550,44869.5,134927000,6021900,0.0162421,2.17983,2.17983,0.654252
236372780,74581380,16606,279752,12001.4,15028200,1905720,0.0429002,6.81217,6.81217,0.360915
236375524,74581380,17449,629266,30980.3,32270900,4573300,0.0492325,7.26768,7.26815,0.238434
236366496,74581380,935,3285870,109186,171581000,15904400,0.0332291,4.84025,4.83909,0.33623
236368225,74581380,15593,2342920,45354.1,111583000,6193090,0.0193579,2.64332,2.64332,0.564365
236373658,74581380,16799,279752,13793.3,14347100,2039190,0.0493054,7.28926,7.28926,0.437716
236363119,74581380,79,69938,948.269,3277160,136995,0.0135587,1.95881,1.95881,0.133887
236370216,74581380,16095,139876,6725.69,9234080,1007990,0.0480832,7.20631,7.20631,0.236294
236364725,74581380,520,2133110,66981.5,120363000,9356920,0.0314009,4.38652,4.38652,0.428928
236372640,74581380,16564,769318,28086.3,43648500,4071220,0.0365081,5.29198,5.29198,0.352167
236376157,74581380,111220880,104907,4945.44,6458760,773445,0.0471411,7.37267,7.37267,0.536072
236375520,74581380,17448,34969,2048.52,1904920,306110,0.058581,8.75375,0,0
236371217,74581380,16336,244783,7850.13,13886200,1135370,0.0320698,4.63825,4.63825,0.751472
236373841,74581380,16863,839256,27008.8,43714800,4042450,0.0321818,4.8167,4.8167,0.279701
236374547,74581380,17113,931347,49256.4,49166100,7421040,0.0528873,7.96807,7.96099,0.374193
236363914,74581380,324,384659,14100.1,21623700,2083410,0.0366562,5.41626,5.41626,0.40564
236373334,74581380,16750,34969,1073.08,1797020,149176,0.0306866,4.26594,0,0
236374105,74581380,16966,104249,1262.01,4381620,185998,0.0121057,1.78416,1.78426,0.222612
236375794,74581380,17559,174129,5702.35,7253070,802871,0.0327478,4.61078,4.60647,0.533677
