id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236388940,74581382,15676,307699,12123.4,15471600,1633250,0.0394003,5.30793,5.30033,0.264318
236392874,74581382,16424,1707200,111019,104244000,16862400,0.0650297,9.87721,10.2766,0.275355
236390358,74581382,16039,5538530,615832,426034000,99946400,0.111191,18.0457,18.0456,0.227534
236387385,74581382,1091,26337900,912802,2070480000,158994000,0.0346574,6.03672,6.02427,0.641796
236390355,74581382,16038,6111070,594016,438676000,98334000,0.0972032,16.0911,16.0176,0.325443
236392815,74581382,16396,23995400,1689330,1454250000,256116000,0.070402,10.6735,10.792,0.321025
236393979,74581382,16611,139876,7619.39,7407810,1133230,0.0544725,8.10168,8.10168,0.432284
236393195,74581382,16500,516696,42153.8,31727900,6560320,0.0815833,12.6967,12.9463,0.202429
236395637,74581382,16952,698176,13641.1,35333300,2025650,0.0195383,2.90135,2.90776,0.483805
236392819,74581382,16399,4155290,270617,269903000,41072100,0.0651257,9.88429,10.0566,0.406304
236383677,74581382,668,1132240,63740.4,62669600,8914510,0.0562959,7.87335,7.8706,0.250898
236393167,74581382,16494,120117,7344.06,7468620,1093200,0.0611409,9.1011,9.8812,0.236675
236392790,74581382,16384,1801170,137049,126349000,21518900,0.0760887,11.9472,11.9512,0.302784
236397054,74581382,111220636,279752,13857.3,18005400,2112130,0.0495342,7.55001,7.55001,0.451086
236392897,74581382,16434,977552,60253.9,55154600,9392360,0.0616375,9.60803,9.61896,0.456495
236383311,74581382,576,69938,2115.44,3450830,299740,0.0302473,4.2858,4.2858,0.119894
236394100,74581382,16636,1208440,70195,62015000,10323900,0.058087,8.5431,8.52991,0.33501
236381277,74581382,217,2063170,65277.4,113475000,9636010,0.0316394,4.67048,4.67048,0.489115
236381174,74581382,195,349690,27746.7,25104100,4210190,0.0793466,12.0398,12.0398,0.154257
236380395,74581382,63,61742.4,3294.71,3486170,475006,0.0533621,7.69335,0,0
236382755,74581382,441,460520,33330.7,29809000,5139170,0.0723761,11.1595,11.1759,0.314958
236389339,74581382,15764,1000750,43153.1,59813300,6124390,0.0431207,6.1198,6.09541,0.234341
236391534,74581382,16289,204247,7176.95,10219200,1012020,0.0351386,4.9549,4.96941,0.291678
236383560,74581382,625,5600390,419852,419110000,64544700,0.0749683,11.525,11.4913,0.252445
236384151,74581382,688,816529000,61013300,52598100000,9629260000,0.0747228,11.7929,11.8084,0.433606
236383005,74581382,531,240035,11811.7,14531900,1750090,0.0492082,7.29097,7.23329,0.31579
236383119,74581382,554,265851,15903.9,16684000,2302690,0.0598227,8.66158,8.74373,0.152624
236388837,74581382,15629,719796,63948.9,55696900,9867300,0.088843,13.7085,13.6253,0.152661
236384400,74581382,735,1613040,68083.8,71726600,11045800,0.0422083,6.8478,6.91372,0.473816
236382247,74581382,414,275349,16852.5,16159600,2434860,0.0612039,8.8428,8.83765,0.0872182
236395416,74581382,16842,16456800,788851,1418470000,140374000,0.0479347,8.52984,8.27559,1.10749
236389059,74581382,15702,134161,7351.04,7165690,1042260,0.0547927,7.76874,8.46322,0.494921
236390693,74581382,16098,104907,7217.34,7486440,1099900,0.0687975,10.4846,10.4846,0.215215
236395476,74581382,16865,2342920,133961,135039000,19921400,0.057177,8.50278,8.50278,0.361109
236389107,74581382,15712,111917,7644.63,6383590,1101530,0.0683064,9.84241,10.7744,0.322252
236380379,74581382,41,1502420,75099,78438800,11867100,0.0499854,7.89867,8.02867,0.635889
236385006,74581382,902,804287,76838.4,63332200,12335600,0.095536,15.3373,15.3373,0.144544
236396379,74581382,17325,244641,7072.77,13057300,1021910,0.0289108,4.1772,4.17751,0.372548
236381509,74581382,272,373493,13134.8,20540800,1817030,0.0351675,4.86495,4.87272,0.0965161
236388874,74581382,15659,853637,74184.8,62610200,11445800,0.0869043,13.4083,14.098,0.231665
236381598,74581382,287,48786.8,2976.91,3443980,436671,0.0610188,8.9506,8.9493,0.0658953
236384518,74581382,771,91863600,4642710,4690510000,690130000,0.0505392,7.51255,7.51255,0.416064
236393963,74581382,16609,136458,7392.09,8006620,1075240,0.054171,7.87961,7.82557,0.254576
236393242,74581382,16532,1967040,115315,121477000,17548800,0.0586239,8.92142,9.11318,0.459289
236391688,74581382,16325,6421490,350918,369318000,52469400,0.0546473,8.1709,8.29954,0.337054
236391431,74581382,16269,380000,23878.6,21203100,3365710,0.0628383,8.85714,8.83901,0.222553
236382703,74581382,429,3102900,228435,189613000,34423000,0.0736199,11.0938,10.9339,0.234376
236380724,74581382,165,2785700,184546,157724000,27434600,0.0662477,9.84838,9.84545,0.259118
236387436,74581382,1110,373859,24868.8,20752400,3590400,0.0665192,9.60363,10.793,0.239628
236382895,74581382,512,198381000,9888070,14898600000,1750650000,0.0498439,8.82471,8.68591,0.982976
236394767,74581382,16717,1643540,89212.1,82209200,12856700,0.0542804,7.82256,7.82256,0.419916
236395601,74581382,16929,1562950,41916.7,92957400,6561180,0.0268189,4.19794,4.16792,0.293566
236392965,74581382,16453,2189650,174287,142563000,27503300,0.079596,12.5606,12.6938,0.364778
236386553,74581382,978,2518470,119770,132262000,17491700,0.0475565,6.94536,6.86049,0.314967
236390288,74581382,16014,9757970,687733,662720000,104453000,0.0704791,10.7043,10.6986,0.252577
236392795,74581382,16387,1050350,79505,73470900,12426200,0.0756938,11.8305,11.8453,0.325482
236390030,74581382,15900,733728,59446.7,47181000,9118380,0.0810201,12.4275,12.4235,0.287504
236387994,74581382,182305709,2344680,177229,160768000,26840800,0.0755879,11.4476,11.4482,0.227601
236390208,74581382,15984,4623220,320264,310248000,47625100,0.0692729,10.3013,10.3751,0.276299
236396325,74581382,17271,839256,39691.4,43882400,5845240,0.0472936,6.96478,6.96478,0.380022
236388873,74581382,15658,71622.3,3591.21,4377140,526960,0.050141,7.35749,8.77379,0.742507
236395697,74581382,16992,174845,14052.3,10503000,2095610,0.0803699,11.9855,11.9855,0.147966
236387430,74581382,1109,137016,5734.17,7968530,816489,0.0418504,5.95908,5.95618,0.0462017
236395559,74581382,16902,839256,50594.9,41303500,7552260,0.0602854,8.99875,8.99875,0.334056
236381675,74581382,302,11364000,694486,684292000,103389000,0.061113,9.09791,9.07301,0.390202
236386726,74581382,1006,1974100,115253,117475000,18520200,0.0583823,9.3816,9.32101,0.53874
236394893,74581382,16740,488979,27429.2,25025600,4036500,0.0560949,8.25495,8.254,0.258226
236395797,74581382,17046,69938,4900.6,3846200,719453,0.0700707,10.287,10.287,0.0256277
236396385,74581382,17328,979132,35254.8,50951100,5085900,0.0360062,5.19429,5.19429,0.331357
236396015,74581382,17103,1066220,35219.6,61571500,5246900,0.0330322,4.92104,4.91839,0.339191
236384912,74581382,874,349690,15014.9,15515000,2180140,0.0429378,6.23449,6.23449,0.14697
236395783,74581382,17040,209814,7178.98,11910800,1068200,0.0342159,5.09118,5.09118,0.437144
236391544,74581382,16293,135570,8792.86,7123250,1252710,0.0648584,9.24034,9.24024,0.10778
236383699,74581382,674,24675.1,1576.04,1716660,236646,0.0638719,9.59049,0,0
236384194,74581382,693,1921010,104496,98759000,14447100,0.0543965,7.52059,7.52904,0.291648
236381741,74581382,314,773460,64706.4,55893200,9968220,0.0836584,12.8878,13.1477,0.299362
236384652,74581382,816,1247720,131336,94264400,20993600,0.105261,16.8256,16.8155,0.222239
236391515,74581382,16282,34886.6,1888.45,1602480,259849,0.0541312,7.4484,0,0
236396350,74581382,17295,59123.1,3802.08,3801650,602986,0.0643078,10.1988,9.77439,0.335712
236395632,74581382,16949,19951800,1279900,1629470000,230661000,0.0641494,11.5609,11.3689,0.925157
236396058,74581382,17122,69938,3454.84,4575730,523552,0.0493985,7.48594,7.48594,0.0797427
236394084,74581382,16635,244181,14637.6,13706100,2180590,0.0599455,8.93023,8.92711,0.179065
236396358,74581382,17302,102412,5502.66,7245490,846961,0.0537304,8.2701,8.27337,0.0459179
236389929,74581382,15855,6897730,533055,475173000,83177700,0.0772797,12.0587,12.29,0.26961
236389978,74581382,15871,781397,63148.8,46892700,9320720,0.0808153,11.9283,11.8775,0.179498
236392634,74581382,16343,1926920,117485,104653000,17154800,0.0609703,8.9027,8.91385,0.27851
236381325,74581382,226,3408940,172834,221357000,25513200,0.0507001,7.4842,7.62264,0.290617
236391573,74581382,16297,382127,24417.9,22027000,3513330,0.0638999,9.19413,9.58622,0.181178
236382813,74581382,480,384284,25047.9,21452200,3708470,0.0651807,9.65034,9.64944,0.197655
236396735,74581382,17532,621872,23629.4,32246900,3428110,0.0379972,5.51256,5.54002,0.226737
236397277,74581382,127201621,32839.5,1553.38,1536160,243841,0.0473023,7.42524,0,0
236396027,74581382,17107,979132,39823.3,53648400,5879100,0.0406721,6.0044,6.0044,0.38431
236394253,74581382,16657,69938,4306.33,4563380,600018,0.0615735,8.57928,8.57928,0.137345
236391388,74581382,16261,2059270,117768,109133000,16614700,0.0571892,8.06826,8.08387,0.224075
236392859,74581382,16418,702515,42511.8,39317200,6108050,0.0605137,8.69455,8.6521,0.107841
236386713,74581382,1004,546934,34068.5,31057100,4779750,0.06229,8.73918,8.75783,0.177628
236381810,74581382,344,1123020,86954.8,76769200,13293300,0.0774292,11.8371,12.2139,0.360808
236391185,74581382,16226,284073,14849.8,15540100,2126300,0.0522746,7.48504,8.21651,0.389474
236385100,74581382,927,209249,13007.5,13786700,1958150,0.0621628,9.35799,9.34939,0.28754
236389285,74581382,15752,10236900,435509,632112000,64072100,0.0425431,6.25895,6.25771,0.35924
236385210,74581382,952,8915740,617048,553428000,92271800,0.0692088,10.3493,10.442,0.278273
236381215,74581382,206,174845,12847.1,9859940,1955020,0.0734773,11.1814,11.1814,0.105979
236384885,74581382,868,209814,10425.2,13654700,1547840,0.0496878,7.37721,7.37721,0.404011
236396374,74581382,17317,1081050,43947,53876800,6350610,0.0406523,5.87451,5.86763,0.184928
236396989,74581382,17598,313582,20233.1,17210800,3089210,0.0645226,9.85136,9.80187,0.160524
236388991,74581382,15691,529358,21299.8,21935400,3326110,0.040237,6.28329,7.3825,0.813838
236384489,74581382,764,4552080,434343,266054000,67352500,0.0954164,14.796,14.8149,0.235187
236391697,74581382,16328,5822500,315294,333349000,47194400,0.054151,8.10552,8.2346,0.335624
236396314,74581382,17261,244699,12229.9,12813000,1811860,0.0499793,7.40446,7.40298,0.397097
236393012,74581382,16461,1081860,98399.5,73198100,16237200,0.0909544,15.0086,15.0147,0.338926
236391691,74581382,16326,240739,17222.7,16064900,2641910,0.0715408,10.9742,11.2394,0.326746
236388731,74581382,15599,2001110,116858,129698000,16944200,0.0583967,8.46739,8.39621,0.259193
236395490,74581382,16873,244783,12983.2,13531400,1907150,0.0530395,7.79118,7.79118,0.262794
236395648,74581382,16959,979132,48753.6,54292500,7133330,0.0497927,7.28536,7.28536,0.387613
236395684,74581382,16987,34969,1454.4,2488070,213033,0.0415911,6.09206,0,0
236383188,74581382,562,97900.7,6301.74,6241890,912554,0.0643687,9.32123,9.33337,0.128359
236395593,74581382,16925,5899240,306195,464552000,54214600,0.0519042,9.1901,9.16988,0.828308
236384278,74581382,709,10602400,898064,613300000,136248000,0.0847039,12.8507,12.9112,0.21714
236386838,74581382,1020,4203040,291711,240072000,42793900,0.0694047,10.1816,10.2859,0.170248
236382783,74581382,455,61742.4,3294.71,3486170,475006,0.0533621,7.69335,0,0
236389896,74581382,15849,1778910,110782,107857000,16602900,0.0622753,9.33318,9.32962,0.161087
236384566,74581382,785,720930,40054.7,34886700,5550750,0.0555597,7.69943,7.65254,0.316936
236392776,74581382,16378,104743,4545.08,5401880,663170,0.0433927,6.3314,6.12955,0.348111
236396370,74581382,17313,2568550,102696,129710000,14761900,0.0399822,5.74719,5.73539,0.203985
236396334,74581382,17280,3147210,190361,170121000,28626600,0.0604857,9.09586,9.09586,0.37762
236383840,74581382,676,523991,32087.3,31319500,4543150,0.0612364,8.67028,8.67036,0.223644
236396282,74581382,17237,1554460,50360.3,80924800,7267770,0.0323972,4.67542,4.70422,0.407621
236397046,74581382,111220624,33923.4,1587.82,2249730,239603,0.0468059,7.06305,0,0
236384263,74581382,706,195083,10059.4,11761700,1483920,0.051565,7.60662,7.26606,0.0877219
236391610,74581382,16309,19355100,1088820,1078160000,161322000,0.0562546,8.33484,8.51247,0.340644
236396369,74581382,17311,2568550,102696,129710000,14761900,0.0399822,5.74719,5.73539,0.203985
236392938,74581382,16446,529031,31518.8,30462000,4519020,0.0595783,8.54208,8.65368,0.114008
236389260,74581382,15739,528092000,38173300,34258200000,6006100000,0.0722853,11.3732,11.4014,0.432954
236393832,74581382,16601,279194,19927.8,17846600,3099850,0.071376,11.1028,11.0968,0.308744
236395557,74581382,16901,489566,43382,34302000,6700710,0.0886132,13.687,13.687,0.156003
236396591,74581382,17430,522709,33015.2,32138300,4794340,0.0631616,9.1721,9.18912,0.132456
236397275,74581382,124372464,69938,3057.46,3129390,443196,0.0437168,6.33698,6.33698,0.471694
236382742,74581382,435,348877,11345.3,14703000,1662930,0.0325195,4.76651,4.76657,0.485905
236384539,74581382,777,545847,26192.8,28866600,3581790,0.0479856,6.56189,6.54516,0.236667
236390013,74581382,15884,99828.5,3008.97,4228930,416172,0.0301414,4.16887,4.16382,0.120521
236393254,74581382,16536,1161100,63760.5,72662400,9201340,0.0549137,7.92465,8.10234,0.267424
236395818,74581382,17058,1258880,65200.6,69773400,9538460,0.0517924,7.57692,7.57692,0.300333
236396613,74581382,17446,331124,17583.2,18774700,2615740,0.0531017,7.89959,7.85091,0.249046
236382862,74581382,505,164539,6810.28,9198020,980077,0.0413901,5.95651,5.95525,0.0845523
236389765,74581382,15842,7336440,498766,473079000,75323700,0.0679848,10.2671,10.5244,0.241682
236396480,74581382,17337,244783,11302.2,13773900,1684790,0.0461724,6.88281,6.88281,0.31686
236397009,74581382,17620,698189,19947.2,26617400,2996910,0.0285699,4.2924,4.51662,0.707534
236380372,74581382,31,20358900,1499950,1451950000,234747000,0.0736756,11.5305,11.5517,0.294053
236396321,74581382,17265,209814,8667.27,9980770,1260980,0.0413093,6.01001,6.01001,0.26573
236381334,74581382,230,73027.5,3749.23,4345150,561098,0.0513399,7.68338,7.67811,0.010917
236384411,74581382,743,1363790,88033.8,78080200,13105400,0.0645508,9.60953,9.60953,0.287902
236392650,74581382,16352,6436890,384317,351569000,56372000,0.0597055,8.75764,9.05295,0.292642
236395827,74581382,17064,699380,23080.4,30965100,3361800,0.0330012,4.80683,4.80683,0.31745
236392915,74581382,16440,1627500,105556,103115000,15848100,0.0648577,9.73771,9.76269,0.272011
236390726,74581382,16112,1643540,148628,102925000,22823600,0.0904315,13.8868,13.8868,0.242927
236389237,74581382,15733,126793,9017.86,6815710,1282730,0.0711229,10.1167,10.7244,0.0558779
236396516,74581382,17361,844444,50469.9,57704400,7757500,0.0597671,9.18652,9.34444,0.128181
236393786,74581382,16593,1174690,69548.2,72972500,10192500,0.0592053,8.67676,8.64819,0.28593
236381760,74581382,322,123343000,9089510,8763350000,1408060000,0.073693,11.4158,11.4119,0.33265
236390201,74581382,15979,16764200,1063250,943866000,165368000,0.063424,9.8644,9.98771,0.424457
236396601,74581382,17438,1454550,78623.3,81113000,11628200,0.0540534,7.99434,7.79097,0.262708
236385114,74581382,929,244783,19379,17923100,3015880,0.0791679,12.3206,12.3206,0.229754
236397142,74581382,111220790,34906,1929.64,2360370,290446,0.0552811,8.32082,0,0
236381714,74581382,310,906762,43677.7,60253700,6545060,0.0481689,7.21805,7.7465,0.344082
236391253,74581382,16239,852002,48699.5,45481700,6918920,0.0571589,8.12078,8.20397,0.370694
236383565,74581382,626,1795530,109970,105196000,16171800,0.0612466,9.0067,9.0603,0.265324
236384348,74581382,724,207550,12692.5,12863200,1860330,0.0611537,8.96329,13.4267,0.0231163
236387174,74581382,1058,1335940,108167,99752300,16806900,0.0809666,12.5806,12.8412,0.337255
236382832,74581382,494,2598250,172951,171934000,25388100,0.0665643,9.77125,9.7399,0.226966
236395600,74581382,16928,2495640,87287.7,151815000,14039600,0.0349761,5.62564,5.59428,0.72399
236387109,74581382,1048,11135900,387980,573422000,55735200,0.0348405,5.00501,5.04397,0.395875
236395747,74581382,17018,314721,24695.2,19109700,3698680,0.0784671,11.7522,11.7522,0.123877
236392881,74581382,16429,2668320,236934,158159000,36051400,0.088795,13.5109,13.4928,0.174145
236384730,74581382,835,13525000,818980,866196000,124351000,0.0605529,9.19413,9.38622,0.287465
236380432,74581382,100,1357350,95819.5,81048300,14172000,0.0705931,10.441,10.4354,0.150884
236392643,74581382,16348,1926920,117485,104653000,17154800,0.0609703,8.9027,8.91385,0.27851
236383255,74581382,566,3535640,311391,215373000,47957200,0.088072,13.5639,13.675,0.2309
236383021,74581382,533,4641750,322183,282782000,50805900,0.0694098,10.9454,10.9658,0.518674
236388774,74581382,15611,178321,7330.3,9565680,1015350,0.0411072,5.69391,6.04716,0.337428
236394229,74581382,16654,384659,23562.2,21702800,3364870,0.0612547,8.74768,8.74768,0.247968
236397242,74581382,111220930,32554.2,2198.22,1961300,329297,0.0675251,10.1154,0,0
236393350,74581382,16567,104907,10130.3,7417450,1714270,0.0965643,16.3408,16.3408,0.256974
236387696,74581382,10697,1398760,101824,89665000,15798200,0.0727962,11.2944,11.2944,0.290223
236393266,74581382,16542,99904.3,4022.2,5701510,582079,0.0402605,5.82637,5.52055,0.181029
236387391,74581382,1093,12518900,709601,686608000,106086000,0.0566824,8.47404,8.47404,0.364644
236387739,74581382,10701,1748450,115152,101671000,17118900,0.0658595,9.79091,9.79091,0.298119
236390867,74581382,16153,69938,3374.81,4549290,545521,0.0482542,7.80007,7.80007,0.768136
236391218,74581382,16230,217240,11698.6,15174200,1811500,0.0538513,8.33869,8.48841,0.199699
236381069,74581382,183,3007330,242163,196368000,38740900,0.0805241,12.8821,12.8821,0.554207
236392793,74581382,16386,1801170,137049,126349000,21518900,0.0760887,11.9472,11.9512,0.302784
236391045,74581382,16186,4196280,284116,267909000,43565900,0.0677068,10.382,10.382,0.216964
236391077,74581382,16198,244783,11505.7,15835500,1855660,0.0470036,7.58085,7.58085,0.275622
236381305,74581382,223,1047270,59709,59121000,8628380,0.0570138,8.2389,7.78656,0.420675
236395440,74581382,16852,419628,19656.9,27242900,3036760,0.0468437,7.23679,7.23679,0.359987
236382847,74581382,501,306813,22283.5,18848700,3452470,0.0726289,11.2527,11.0574,0.519123
236393019,74581382,16462,1081860,98399.5,73198100,16237200,0.0909544,15.0086,15.0147,0.338926
236395410,74581382,16840,20249400,828873,1528970000,145558000,0.0409332,7.18825,7.04757,1.03884
236381640,74581382,292,154614,7973.14,7773390,1107510,0.0515682,7.16308,7.77831,0.0694413
236380717,74581382,162,524535,45318,38266800,7087620,0.0863965,13.5122,13.5122,0.32351
236394753,74581382,16715,34969,1551.53,1586720,217534,0.0443686,6.22077,0,0
236381210,74581382,204,629442,69999.7,50981600,11180600,0.111209,17.7627,17.7627,0.30179
236380422,74581382,94,638522,40013.1,44201500,6143450,0.0626651,9.62136,11.4894,0.323586
236381970,74581382,374,1816330,119377,101956000,17836700,0.0657242,9.8202,9.97057,0.295653
236389515,74581382,15806,1014100,55039.6,65157200,8379770,0.0542744,8.26326,8.26327,0.280019
236396175,74581382,17179,104907,5560.27,6791890,850703,0.0530019,8.10912,8.10912,0.137872
236390785,74581382,16135,2313120,87798.3,121048000,15202800,0.0379566,6.57244,6.5728,0.396131
236395469,74581382,16863,839256,47703.4,48564300,7069740,0.0568401,8.42382,8.42382,0.253012
236394972,74581382,16791,1258740,72313,62180100,10561600,0.0574488,8.39064,8.39079,0.372549
236395215,74581382,16822,806949,24738.7,49358300,3950290,0.0306571,4.89534,4.78703,0.37268
236396233,74581382,17213,874225,52765,46928500,7932380,0.0603563,9.07362,9.07362,0.294642
236388973,74581382,15686,3341880,196609,189781000,28672400,0.058832,8.57973,8.72758,0.393604
236396703,74581382,17509,296086,19429.4,17162300,2944270,0.0656208,9.94395,9.93365,0.237724
236396157,74581382,17170,874079,27023.4,46061900,3887710,0.0309164,4.44777,4.44753,0.301999
236382973,74581382,526,3250890,195389,175353000,29635800,0.0601032,9.11621,9.1177,0.371938
236383603,74581382,638,1637520,113952,114503000,17207900,0.0695881,10.5085,10.4261,0.312073
236384529,74581382,773,1138600,74061.8,67642600,11171400,0.0650466,9.81152,9.35358,0.163231
236381780,74581382,330,69938,8605.56,5105350,1346930,0.123046,19.2589,19.2589,0.0458338
236383209,74581382,564,2656700,111590,160063000,15952500,0.0420033,6.00463,6.0043,0.210928
236385198,74581382,946,2869990,155265,159500000,22188600,0.0540994,7.73123,7.86375,0.299505
236383539,74581382,616,1433730,82861.4,86683700,12138100,0.0577943,8.46609,8.46609,0.336192
236394755,74581382,16716,1643540,89212.1,82209200,12856700,0.0542804,7.82256,7.82256,0.419916
236389301,74581382,15755,2328390,101683,140933000,14618000,0.0436709,6.27816,6.26591,0.207353
236388072,74581382,15569,7520850,389325,468687000,56173600,0.0517661,7.46905,7.38411,0.317899
236390347,74581382,16036,4029890,235338,219650000,40135400,0.058398,9.95943,9.90543,0.662079
236393427,74581382,16584,204121,11253.8,12713600,1609380,0.055133,7.88443,8.02097,0.0334121
236383326,74581382,578,630215,37670,44319000,5581150,0.0597733,8.85594,9.24222,0.0655254
236386689,74581382,998,1492300,127087,103704000,19613300,0.0851616,13.143,13.1627,0.171882
236397151,74581382,111220796,33817.4,1629.52,2385500,240352,0.0481857,7.10734,0,0
236380487,74581382,118,203433,8022.56,11302000,1136440,0.0394358,5.5863,4.14326,0.114498
236389367,74581382,15772,174845,5411.1,10439200,769977,0.030948,4.40377,4.40377,0.347652
236397084,74581382,111220696,419628,15474.9,24299300,2293420,0.0368777,5.46537,5.46537,0.221328
236390834,74581382,16146,338099,12041.2,18085500,2087990,0.0356145,6.17568,6.24843,0.509145
236384647,74581382,814,1433730,95146.5,97660600,14470100,0.066363,10.0926,10.0926,0.276986
236389540,74581382,15811,5560070,352164,383502000,54917600,0.063338,9.87714,9.87714,0.349722
236388927,74581382,15672,209347,7394.61,10572100,1014890,0.0353222,4.84786,4.84762,0.18808
236382757,74581382,442,1736980,90049.7,92782600,14553100,0.0518427,8.3784,8.26654,0.74959
236396333,74581382,17279,34969,1222.1,1932470,172659,0.034948,4.93749,0,0
236394844,74581382,16722,314721,13172.2,14082800,1848770,0.0418536,5.8743,5.8743,0.155508
236396737,74581382,17533,180840,7253.58,9334330,1046060,0.0401105,5.78449,5.30068,0.159253
236387306,74581382,1079,2217360,182444,145287000,29315700,0.0822798,13.221,13.3486,0.316051
236397199,74581382,111220858,100965,5286.11,5972310,769398,0.0523557,7.62042,7.71001,0.0147595
236381342,74581382,232,1220580,98536.7,75190700,14586900,0.0807297,11.9508,12.0957,0.241552
236394158,74581382,16643,69785,5373,4441010,803161,0.0769937,11.5091,11.507,0.113772
236395613,74581382,16934,469741,27062.5,30200000,4659930,0.0576116,9.92021,9.87798,0.765758
236381829,74581382,354,114272000,5095280,6284620000,755635000,0.044589,6.61259,6.48943,0.452829
236390092,74581382,15922,8007900,695825,565699000,114521000,0.0868923,14.301,14.301,0.359731
236395858,74581382,17082,314721,16368.3,21314400,2420360,0.0520088,7.6905,7.6905,0.0838172
236396712,74581382,17516,14966.3,1067.01,958954,167288,0.0712944,11.1776,0,0
236382828,74581382,491,1124490,82567.8,66716600,11933000,0.0734266,10.6119,10.878,0.164911
236395668,74581382,16974,34969,3783.42,2720150,610315,0.108193,17.453,0,0
236386794,74581382,1015,2762460,227088,202460000,35023200,0.082205,12.6783,12.6893,0.2527
236391288,74581382,16244,406072,9781.6,14983000,1290120,0.0240883,3.17706,3.13141,0.211986
236391130,74581382,16215,3379350,182936,199488000,27519000,0.0541334,8.14329,8.87389,0.439966
236388995,74581382,15692,123522,6182,6959250,881215,0.0500478,7.13408,7.42444,0.337373
236384771,74581382,843,4895660,280776,274585000,43613900,0.057352,8.90869,8.90869,0.344511
236390180,74581382,15965,489566,64920.9,41918600,10984700,0.132609,22.4376,22.4376,0.356886
236388858,74581382,15656,194599,13311.9,13467400,2021290,0.0684068,10.387,11.1456,0.477835
236390668,74581382,16091,69938,6315.29,4757960,981056,0.0902984,14.0275,14.0275,0.0325007
236394930,74581382,16764,944163,53074.4,58980400,7844430,0.0562132,8.30834,8.30834,0.293991
236395403,74581382,16826,183248,7748.01,11220500,1232180,0.0422815,6.7241,6.68511,0.147513
236389616,74581382,15829,2623870,137581,164475000,20388300,0.0524345,7.77035,8.26929,0.306818
236380411,74581382,84,1748450,133627,124441000,20539400,0.0764259,11.7472,11.7472,0.231967
236396411,74581382,17333,594473,18300.9,29500100,2588570,0.0307851,4.3544,4.3544,0.242641
236390396,74581382,16052,1529160,164690,113883000,27373600,0.1077,17.9011,17.8635,0.19633
236397207,74581382,111220872,183288,11546.4,11663300,1693510,0.0629961,9.23963,9.05565,0.120118
236385206,74581382,951,2505910,145044,178621000,25901300,0.0578807,10.3361,10.0706,0.534563
236380408,74581382,82,944163,48616.3,52138600,7149950,0.0514914,7.57279,7.57279,0.166019
236390583,74581382,16084,5187100,383210,361904000,58786500,0.0738774,11.3332,11.3163,0.310211
236393290,74581382,16549,38784.6,1966.66,2308530,298154,0.0507073,7.68743,0,0
236380413,74581382,87,222276,18704.5,16418000,2898370,0.08415,13.0395,15.0094,0.0699313
236397057,74581382,111220650,104844,6337.86,7455750,1079080,0.0604502,10.2922,10.292,0.40996
236385136,74581382,934,1119010,114203,83020500,18836500,0.102057,16.8332,16.8332,0.211582
236387151,74581382,1054,1748450,127882,120676000,19292300,0.07314,11.034,11.034,0.230261
236390026,74581382,15899,803977,47672.5,43615700,7119460,0.0592959,8.85531,8.85385,0.392398
236390128,74581382,15939,2661170,185004,168419000,28978900,0.06952,10.8895,11.062,0.262688
236396285,74581382,17240,34969,1236.13,1854320,178627,0.0353492,5.10814,0,0
236396665,74581382,17481,522054,34661.3,34072800,5143340,0.0663942,9.85212,9.47949,0.138633
236396353,74581382,17297,34969,2624.85,2468270,422939,0.0750623,12.0947,0,0
236396722,74581382,17523,2227470,99797.1,120159000,14661600,0.0448029,6.58216,6.65544,0.278849
236396679,74581382,17496,779412,48237.2,43426300,7061650,0.0618893,9.06023,8.79337,0.18434
236384510,74581382,769,585343,35162.4,31283200,4885550,0.0600714,8.34648,8.30247,0.262387
236388842,74581382,15631,196535,16455,15248200,2544850,0.0837256,12.9486,12.9567,0.193987
236396766,74581382,17555,69657,3768.96,3403290,515565,0.0541074,7.40148,7.40146,0.0639136
236381153,74581382,192,805885,58747.4,49941800,8949840,0.072898,11.1056,11.0107,0.287844
236395514,74581382,16882,1328820,74300.9,71217700,10782100,0.0559149,8.11404,8.11404,0.374104
236396753,74581382,17544,70736.4,5917.2,4478530,945321,0.0836514,13.364,13.2115,0.57493
236393148,74581382,16489,3524450,236149,209059000,35328500,0.0670031,10.0238,10.3067,0.280429
236384922,74581382,878,1503660,47488.6,74569700,7338460,0.0315821,4.88041,4.88039,0.423342
236389957,74581382,15862,3986300,216243,220398000,34741000,0.0542466,8.71509,8.71504,0.370703
236380449,74581382,110,98594.6,7506.91,7184920,1145320,0.0761391,11.6165,12.8763,0.0460683
236390794,74581382,16138,630563,34765.8,36146000,5802690,0.0551346,9.20239,9.22587,0.212072
236394319,74581382,16666,559504,34513.9,34230000,4942620,0.0616866,8.83394,8.83394,0.258608
236397158,74581382,111220810,47932.8,2426.77,3150410,373295,0.0506286,7.78789,0,0
236396779,74581382,17568,446998,22205.2,18577200,3100810,0.0496761,6.93696,6.95199,0.218895
236387846,74581382,10720,10851500,425696,954818000,75003200,0.0392294,6.9118,7.02479,0.580777
236395014,74581382,16802,34969,2417.63,2048150,373465,0.0691364,10.6799,0,0
