id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237038132,74720681,706,279752,86.6261,8774390,13130.7,0.000309653,0.0469368,0.0469368,0.390489
237037294,74720681,360,314721,192.626,9825020,30661.9,0.000612054,0.0974256,0.0974256,0.695915
237049365,74720681,17166,1083980,298.874,43676800,45495.5,0.00027572,0.0419708,0.0419719,0.8595
237045918,74720681,16335,2272980,1140.14,80593000,175282,0.000501604,0.0771153,0.0771153,0.870243
237047183,74720681,16595,104907,17.2249,2651450,2530.5,0.000164192,0.0241213,0.0241213,0.303602
237044701,74720681,16130,27729100,13127.8,935233000,2019940,0.000473432,0.0728456,0.0728462,1.31009
237049206,74720681,17113,944073,239.578,33304800,38636,0.000253771,0.0409249,0.0409263,0.592907
237046135,74720681,16389,174845,39.5982,6018390,6633.31,0.000226476,0.0379382,0.0379382,0.559843
237048714,74720681,16959,972688,244.206,34459300,36314,0.000251063,0.0373336,0.0378087,1.16383
237037681,74720681,503,3042300,638.996,107578000,95971.6,0.000210037,0.0315457,0.0315457,0.855984
237042130,74720681,15753,2342920,1238.25,75251400,184565,0.000528505,0.0787756,0.0787756,1.23119
237038653,74720681,860,522829,1128.54,19933800,172348,0.00215853,0.329645,0.330092,0.648707
237042934,74720681,15916,5601050,18563.3,166327000,2776320,0.00331425,0.495679,0.501471,1.0283
237041200,74720681,15607,349622,69.825,10868200,10271.5,0.000199716,0.0293789,0.0293784,0.344714
237048616,74720681,16908,419628,74.8117,13302200,10829.6,0.000178281,0.0258075,0.0258075,0.772303
237039640,74720681,1034,1223920,527.959,38139400,80483.5,0.000431369,0.0657591,0.0657591,0.787934
237037771,74720681,594,69938,20.5624,2344120,3376.9,0.000294009,0.0482841,0.0482841,0.272889
237038160,74720681,727,454597,72.38,13719600,11208.4,0.000159218,0.0246556,0.0246556,0.734503
237049450,74720681,17191,909194,431.959,30098000,81925,0.000475101,0.0901073,0.0901073,0.871826
237050752,74720681,17515,34969,0.601192,1047390,76.5076,1.71922e-05,0.00218787,0,0
237045424,74720681,16229,594473,265.882,20288200,41436.6,0.000447257,0.069703,0.069703,0.838491
237050647,74720681,17482,279726,34.5727,10879000,4905.56,0.000123595,0.017537,0.0175363,0.685505
237051819,74720681,111220822,174845,25.9547,7019270,3977.79,0.000148444,0.0227504,0.0227504,0.553449
237037729,74720681,562,69938,19.7651,2564040,3606.07,0.000282609,0.0515609,0.0515609,0.54175
237045404,74720681,16219,209814,101.764,6403160,15874.7,0.000485021,0.075661,0.075661,0.844492
237036905,74720681,155,2238020,663.852,78466700,95473.2,0.000296625,0.0426597,0.0426597,0.644125
237046250,74720681,16414,174845,184.499,6518530,28387.9,0.00105521,0.16236,0.16236,0.873743
237046723,74720681,16463,629442,160.971,22099700,24285.9,0.000255737,0.0385832,0.0385832,0.474155
237047704,74720681,16709,804287,117.963,27813100,17183.7,0.000146667,0.0213651,0.0213652,0.649502
237050434,74720681,17414,69000.1,38.7582,1402860,5460.38,0.000561712,0.0791358,0.0793913,0.540281
237038622,74720681,851,1713480,1662.95,62486500,234850,0.000970511,0.13706,0.13706,0.863768
237049309,74720681,17145,3042300,1439.16,92537600,212999,0.000473048,0.0700123,0.0700123,1.21438
237050417,74720681,17407,2306140,656.851,69033200,93209.1,0.000284826,0.0404177,0.0404502,1.04166
237037425,74720681,393,34969,5.34409,1128300,888.405,0.000152824,0.0254055,0,0
237038902,74720681,919,887469,1218.81,32214500,194174,0.00137335,0.218796,0.219859,0.567391
237043776,74720681,15994,1223910,520.073,36379300,76610.7,0.000424926,0.0625948,0.0625948,0.74427
237037213,74720681,318,69938,22.3548,2287180,2912.92,0.000319638,0.04165,0.04165,0.0683631
237051331,74720681,17558,244671,30.1479,6410290,5014.17,0.000123218,0.0204936,0.0204893,1.18475
237044223,74720681,16055,524535,43.516,20801200,7268.52,8.29611e-05,0.0138571,0.0138571,1.19476
237042540,74720681,15812,3426960,3090.43,129724000,491029,0.000901799,0.143284,0.143284,1.22863
237045688,74720681,16274,174845,36.9572,4876280,5355.12,0.000211371,0.0306278,0.0306278,1.95489
237047554,74720681,16668,29304000,21409.4,1078990000,3093550,0.000730597,0.105568,0.105568,0.86906
237042853,74720681,15901,804287,139.781,26267300,19434.4,0.000173795,0.0241636,0.0241636,0.266571
237046975,74720681,16536,1608570,180.296,59413200,27326.8,0.000112084,0.0169882,0.0169882,0.861718
237046257,74720681,16415,1923300,461.395,73709600,68921.8,0.000239898,0.0358353,0.0358353,2.67435
237050421,74720681,17409,384659,7.09695,11949900,994.379,1.845e-05,0.00258509,0.00258509,0.607484
237037707,74720681,528,106273000,30025.1,3765340000,4433010,0.000282529,0.0417136,0.0416883,1.36241
237037893,74720681,669,27650100,6677.82,838088000,988209,0.000241511,0.0357397,0.0354455,1.74069
237040177,74720681,1105,384659,71.4745,12277800,11133,0.000185813,0.0289425,0.0289425,1.11783
237036274,74720681,27,209814,56.532,7306620,8348.08,0.000269439,0.039788,0.039788,0.490904
237042738,74720681,15847,936067,460.688,26606000,64417.3,0.000492152,0.0688169,0.068945,0.93992
237048709,74720681,16958,559504,92.3456,20255900,13936.6,0.000165049,0.0249089,0.0249089,0.605341
237038744,74720681,889,489566,120.69,20161100,18623.7,0.000246524,0.0380412,0.0380412,0.531385
237046207,74720681,16404,139876,343.05,5162270,53741.4,0.00245253,0.384207,0.384207,0.91837
237037695,74720681,515,489509,79.1078,15752300,11711.8,0.000161606,0.0239256,0.0239247,0.500619
237044856,74720681,16152,69937.1,7.67495,2332970,1095.53,0.000109741,0.0156646,0.0156647,0.986875
237046689,74720681,16460,629442,22.9259,23181700,3369.9,3.64226e-05,0.00535379,0.00535379,1.48313
237050452,74720681,17422,874220,126.784,35937300,17933.9,0.000145026,0.0205142,0.0205141,0.860528
237051611,74720681,111220636,273308,175.553,10117100,25367.7,0.000642327,0.0928172,0.0932018,0.522912
237037721,74720681,551,559504,271.511,18823400,41975.8,0.000485271,0.0750232,0.0750232,0.315213
237039121,74720681,981,650747,84.0063,9210830,11370.7,0.000129092,0.0174733,0.0172468,1.05676
237047015,74720681,16549,69938,23.7311,2288560,3851.65,0.000339316,0.0550723,0.0550723,0.413472
237048681,74720681,16947,26150400,6515.32,839930000,967504,0.000249148,0.0369977,0.0369126,1.51116
237038120,74720681,698,101805000,106843,3258850000,15910400,0.00104949,0.156283,0.163105,1.95359
237041127,74720681,15599,2901610,546.492,85729000,82871.6,0.000188341,0.0285605,0.028557,1.37189
237037665,74720681,491,1188950,856.125,29439000,118642,0.00072007,0.0997878,0.0997878,0.895413
237047529,74720681,16664,734349,586.026,23550600,84419,0.000798021,0.114958,0.114958,0.758714
237050520,74720681,17447,138765,18.8721,2929180,2823.36,0.000136,0.0203463,0.0203539,0.470843
237041063,74720681,15594,69938,141.452,2306390,21948.4,0.00202253,0.313827,0.313827,0.47531
237049699,74720681,17246,979132,112.206,34078400,18544.5,0.000114598,0.0189397,0.0189397,0.574349
237045703,74720681,16280,104907,2.92561,2818010,458.077,2.78877e-05,0.00436651,0.00436651,1.28065
237051628,74720681,111220654,524535,66.3842,16910100,9096.01,0.000126558,0.0173411,0.0173411,0.856062
237042140,74720681,15755,2342920,1238.25,75251400,184565,0.000528505,0.0787756,0.0787756,1.23119
237045381,74720681,16203,244783,111.806,7894610,19688,0.000456757,0.0804305,0.0804305,0.993439
237042358,74720681,15790,34969,134.263,1167810,21117.1,0.00383949,0.603882,0,0
237037190,74720681,305,454597,80.2502,15140500,12355.6,0.000176531,0.0271792,0.0271792,1.05279
237051954,74720681,111220932,34852.9,0.802112,832434,116.086,2.30142e-05,0.00333074,0,0
237051657,74720681,111220670,699377,169.079,25476900,26627.6,0.000241757,0.0380734,0.0380733,0.703962
237037043,74720681,222,139830,7.00438,2188590,1010.28,5.0092e-05,0.00722503,0.007225,0.505329
237045680,74720681,16272,734349,193.71,25749100,28648.1,0.000263785,0.0390115,0.0390115,0.796974
237038170,74720681,741,419628,97.0056,15560900,13893.4,0.00023117,0.0331089,0.0331089,0.685292
237041600,74720681,15673,2928040,1777.94,76612700,261669,0.00060721,0.0893665,0.0895433,1.05163
237038804,74720681,904,5664230,3464.5,182390000,510969,0.000611645,0.0902097,0.0902083,1.09687
237050245,74720681,17341,104907,21.3425,3727650,2988.18,0.000203442,0.0284841,0.0284841,0.501976
237051990,74720681,112892331,34969,7.20494,912016,915.655,0.000206038,0.0261848,0,0
237037151,74720681,280,34867.6,13.5659,1261580,1899.09,0.00038907,0.0544658,0,0
237049049,74720681,17039,1328820,114.466,47058200,16649.1,8.61412e-05,0.0125292,0.0125292,1.25791
237050208,74720681,17325,244783,9.07403,8501130,1457.31,3.70697e-05,0.00595349,0.00595349,0.264376
237049058,74720681,17044,1363540,330.924,49825100,51574.6,0.000242696,0.0378241,0.0378384,0.804443
237047131,74720681,16582,69938,11.4147,1796460,1993.52,0.000163212,0.028504,0.028504,0.375297
237036387,74720681,41,838152,221.033,23434200,31122.7,0.000263714,0.0371325,0.0370855,1.67834
237039185,74720681,997,1052120000,532886,35362500000,80937000,0.000506487,0.0769273,0.0777881,2.088
237048609,74720681,16905,34968.8,1.16424,1017620,160.846,3.32935e-05,0.00459968,0,0
237049575,74720681,17219,34886.1,0.834534,492821,127.588,2.39217e-05,0.00365727,0,0
237038227,74720681,786,139876,5.89495,4896180,935.247,4.21441e-05,0.00668626,0.00668626,0.523091
237044907,74720681,16179,734349,229.416,23725100,32218.4,0.000312408,0.0438735,0.0438735,0.533931
237045416,74720681,16226,419628,111.259,14707300,17373.7,0.000265138,0.0414027,0.0414027,0.542034
237048367,74720681,16854,1993170,1004.26,71148800,149227,0.000503851,0.0748695,0.0748746,1.06069
237037641,74720681,473,2481720,1410.64,91045500,201530,0.000568411,0.0812055,0.0812075,0.851132
237048603,74720681,16902,839255,63.6486,25777300,8458.33,7.58393e-05,0.0100784,0.0100784,1.02856
237049551,74720681,17215,209814,5.89754,6007310,656.144,2.81084e-05,0.00312726,0.00312726,1.06178
237050162,74720681,17304,2342920,310.909,83438500,46825.9,0.000132701,0.0199861,0.0199861,0.659571
237037777,74720681,598,34969,12.311,1631690,1737.51,0.000352056,0.0496871,0,0
237038515,74720681,827,1014100,373.426,35094500,61000.2,0.000368234,0.060152,0.060152,0.66562
237041590,74720681,15670,348803,90.1944,8571250,12535.2,0.000258583,0.0359378,0.0359444,0.648009
237047621,74720681,16686,1818390,896.531,69586700,127430,0.000493036,0.0700786,0.0700786,0.759029
237044644,74720681,16119,2692590,1068.74,95214700,156340,0.000396918,0.0580631,0.0580639,0.777732
237046971,74720681,16535,1608570,180.296,59413200,27326.8,0.000112084,0.0169882,0.0169882,0.861718
237050678,74720681,17493,279747,26.0157,10035800,4163.18,9.29971e-05,0.0148819,0.0148819,0.589389
237041281,74720681,15627,835674,158.006,18690400,21628.7,0.000189077,0.0258817,0.0258815,1.71759
237037236,74720681,328,2133070,981.718,76310900,148697,0.000460236,0.06971,0.069713,0.978107
237049073,74720681,17053,8077340,1713.65,263110000,245598,0.000212156,0.0304058,0.0304086,1.68603
237039465,74720681,1015,1584090,1207.45,55808500,198375,0.000762236,0.12523,0.13581,1.4759
237049054,74720681,17042,1363540,330.924,49825100,51574.6,0.000242696,0.0378241,0.0378384,0.804443
237050355,74720681,17390,694558,407.253,22435500,60004.1,0.000586349,0.0863918,0.087259,0.917727
237047522,74720681,16663,104907,55.8602,3349260,8010.78,0.000532474,0.0763607,0.0763607,0.298397
237042806,74720681,15871,839256,395.774,27896000,61045.7,0.000471577,0.0727379,0.0727379,0.484998
237049694,74720681,17244,1153980,142.159,40035300,22760.6,0.000123191,0.0197236,0.0197236,0.555287
237037227,74720681,324,174844,21.3106,3810430,3066.68,0.000121883,0.0175395,0.0175395,0.204676
237037882,74720681,663,2272640,270.622,44176100,39511.8,0.000119078,0.0173858,0.0173854,0.943708
237044882,74720681,16162,489566,298.072,15092600,47710.5,0.000608849,0.0974546,0.0974546,0.721241
237050505,74720681,17443,1453500,333.148,37068500,50673.5,0.000229205,0.0348632,0.0346714,0.705047
237038966,74720681,936,7748150,1543.26,263725000,217307,0.000199178,0.0280463,0.0279589,0.837978
237047070,74720681,16572,139876,6.71031,4101240,992.386,4.79733e-05,0.00709476,0.00709476,0.558495
237048383,74720681,16858,839189,570.378,31139900,87306.9,0.000679678,0.104037,0.104047,0.821502
237043795,74720681,15997,2769490,74.4495,73481400,10441.6,2.68821e-05,0.00377022,0.00375034,1.81465
237038126,74720681,702,734349,258.54,30676000,39895.4,0.000352067,0.0543275,0.0543275,0.747227
237051461,74720681,17592,622104,8.83807,7815490,1279.28,1.42067e-05,0.00205637,0.00203891,0.977849
237037063,74720681,231,34966.7,5.21879,1156920,903.828,0.00014925,0.0258482,0,0
237039526,74720681,1020,2307950,127.02,85656800,19165.5,5.50359e-05,0.00830409,0.00830409,0.854768
237050109,74720681,17282,1643030,748.863,48731200,104130,0.000455782,0.0633765,0.0634091,1.09642
237046298,74720681,16428,1258880,157.388,47746800,24033.3,0.000125022,0.019091,0.019091,0.915056
237047045,74720681,16563,139876,12.2542,3803760,1976.08,8.76074e-05,0.0141274,0.0141274,0.396144
237040301,74720681,1128,1818380,4374.31,78715300,693849,0.00240561,0.381575,0.381574,1.0299
237045925,74720681,16338,874225,513.71,32795200,81821.8,0.000587618,0.0935935,0.0935935,1.00162
237048389,74720681,16859,174845,10.6723,6260790,1538.35,6.10387e-05,0.00879836,0.00879837,0.361006
237050478,74720681,17433,1014010,300.287,32499900,46078.1,0.000296137,0.0454413,0.0454446,0.55734
237036277,74720681,28,1573600,368.813,58340400,57717.2,0.000234375,0.0366783,0.0366783,1.19188
237043604,74720681,15957,2762420,2060.73,113153000,304885,0.000745986,0.110369,0.110384,1.25276
237047665,74720681,16697,6399300,3323.63,240641000,495905,0.000519374,0.0774937,0.0774934,0.892008
237040982,74720681,15584,209814,47.4667,6445530,6880.1,0.000226232,0.0327914,0.0327914,0.692225
237049499,74720681,17203,419628,67.6585,14101300,11774.3,0.000161234,0.028059,0.028059,0.581601
237040906,74720681,15576,9229620,2831.37,275819000,426456,0.00030677,0.0462052,0.0462013,1.4351
237042800,74720681,15868,2098140,894.866,68545700,137269,0.000426505,0.065424,0.065424,0.520535
237045818,74720681,16308,90394900,28779.2,3165430000,4342900,0.000318373,0.0480436,0.0480436,1.65851
237050634,74720681,17478,5488790,591.974,176189000,88303.4,0.000107851,0.0160879,0.0160872,0.951071
237043989,74720681,16030,32054500,8835.87,978021000,1322890,0.000275651,0.0412699,0.0407293,1.50685
237044048,74720681,16037,5539520,1300.39,136292000,194083,0.000234747,0.035036,0.0344535,1.42008
237047674,74720681,16699,4476030,3824.36,150931000,562626,0.00085441,0.125698,0.125697,0.74244
237049076,74720681,17056,1957870,321.87,67331900,47691.9,0.000164398,0.0243591,0.0243649,0.642483
237051787,74720681,111220788,664411,139.264,26205500,20942.8,0.000209605,0.0315208,0.0315208,0.935055
237037805,74720681,614,1009850,973.677,23635800,140719,0.000964175,0.139345,0.138981,0.850027
237038150,74720681,721,1923300,415.758,64010700,61057.7,0.00021617,0.0317464,0.0317464,1.15139
237038153,74720681,723,4161310,1394.76,160763000,211312,0.000335173,0.0507802,0.0507802,0.922546
237047062,74720681,16568,104907,17.2714,3841370,2542.57,0.000164636,0.0242364,0.0242364,0.556321
237037266,74720681,344,384659,275.865,14972500,43685,0.000717168,0.113568,0.113568,0.564993
237044261,74720681,16068,4336160,1671.18,168656000,260038,0.000385407,0.0599697,0.0599697,0.886241
237049545,74720681,17214,139876,7.17787,4079600,1105.83,5.13159e-05,0.00790582,0.00790582,0.513463
237036523,74720681,94,804287,272.869,22902400,41728,0.000339268,0.051882,0.051882,1.08095
237036877,74720681,139,909194,113.58,32941400,16977.5,0.000124923,0.0186732,0.0186732,1.01937
237037654,74720681,483,1153980,429.127,39219100,64292.5,0.000371868,0.0557139,0.0557139,1.73654
237048263,74720681,16820,8884710,2481.74,343518000,356810,0.000279327,0.04016,0.0400952,1.05108
237046814,74720681,16472,1503670,618.711,56608500,96643.8,0.000411468,0.0642721,0.0642721,1.24426
237048196,74720681,16796,69937.9,3.38625,2187240,471.521,4.8418e-05,0.00674199,0.00674199,0.606288
237045407,74720681,16224,174845,42.0261,5017350,6388.2,0.000240362,0.0365364,0.0365364,0.323017
237044627,74720681,16115,14756900,5168.33,513552000,767876,0.000350233,0.0520352,0.0520355,1.30807
237041621,74720681,15678,453758,580.94,12530300,86405.2,0.00128029,0.190421,0.190504,0.526921
237044011,74720681,16035,32054500,8835.87,978021000,1322890,0.000275651,0.0412699,0.0407293,1.50685
237044876,74720681,16156,1119010,583.986,36947800,93322.6,0.000521878,0.0833977,0.0833977,0.810607
237047356,74720681,16632,1538640,76.8902,49762200,11539.5,4.9973e-05,0.00749981,0.00749981,0.976633
237037289,74720681,358,104858,20.6681,3910250,3186.15,0.000197105,0.0303853,0.0303848,0.53632
237047624,74720681,16687,3112240,2886.12,119908000,407722,0.000927344,0.131006,0.131006,0.546843
237048356,74720681,16851,454597,87.6503,15874400,12876.5,0.000192809,0.0283251,0.0283251,0.79238
237037680,74720681,502,11330000,1763.31,359748000,265980,0.000155632,0.0234759,0.0234759,1.85453
237037187,74720681,304,2168080,1494.8,69528600,232787,0.000689459,0.10737,0.10737,1.49218
237041320,74720681,15655,1922380,550.298,49932900,76156,0.000286258,0.0396154,0.0396227,1.11131
237046953,74720681,16529,34969,7.48687,1452950,1068.97,0.0002141,0.0305692,0,0
237038141,74720681,712,174845,41.6501,5428700,6282.77,0.000238211,0.0359334,0.0359334,0.368186
237038638,74720681,854,3496900,982.926,77781000,149879,0.000281085,0.0428605,0.0428605,1.15328
237037056,74720681,226,2342560,1311.19,79255000,203644,0.000559724,0.0869322,0.0869319,1.62677
237040793,74720681,182305705,1783420,967.232,74233300,154548,0.000542347,0.0866584,0.0866584,0.726118
237038174,74720681,746,3217150,1368.71,116047000,205548,0.000425443,0.0638915,0.0638915,1.21419
237039726,74720681,1054,874225,317.556,30004600,54375.9,0.000363243,0.062199,0.062199,0.977122
237036425,74720681,63,69938,26.9313,2452470,4256,0.000385073,0.0608539,0.0608539,0.425917
237050539,74720681,17454,34969,7.249,1251560,1042.13,0.000207298,0.0298015,0,0
237050762,74720681,17520,69626.1,0.659602,1782650,102.011,9.47348e-06,0.00146512,0.00146513,0.762747
237036530,74720681,97,69938,4.64707,1555960,609.266,6.64456e-05,0.00871152,0.00871152,0.446671
237047077,74720681,16573,139876,6.71031,4101240,992.386,4.79733e-05,0.00709476,0.00709476,0.558495
237051950,74720681,111220930,34862,4.09098,1196440,529.326,0.000117348,0.0151835,0,0
237039100,74720681,974,2028200,709.985,86589000,105787,0.000350056,0.0521579,0.0521579,0.495816
237050267,74720681,17350,34777.1,59.6247,494892,7635.67,0.00171448,0.21956,0,0
237037344,74720681,386,14263800,3270.57,502018000,473251,0.000229292,0.0331784,0.0331797,1.24345
237037275,74720681,348,4755190,1217.06,147629000,173250,0.000255944,0.036434,0.0364319,1.74208
237049639,74720681,17228,244783,43.0629,6440530,5950.74,0.000175923,0.0243103,0.0243102,0.53838
237041847,74720681,15708,104907,16.0986,2256440,2199.39,0.000153456,0.0209651,0.0209651,0.830503
237051608,74720681,111220634,524535,32.5788,18658400,4602.61,6.21099e-05,0.00877465,0.00877465,0.857444
237038292,74720681,821,4193720,544.801,106246000,78345.1,0.000129909,0.0186815,0.0186167,1.10562
237046211,74720681,16405,279752,122.011,9193970,18838.9,0.00043614,0.0673413,0.0673413,1.10387
237048627,74720681,16919,67032000,16540,2272280000,2463050,0.000246748,0.0367444,0.0367169,1.43993
237049151,74720681,17096,874225,158.389,28337100,22012.1,0.000181176,0.025179,0.025179,1.41539
237048008,74720681,16721,1328820,63.4014,44262000,9387.91,4.77125e-05,0.00706484,0.00706484,1.14486
237044655,74720681,16120,2692590,1068.74,95214700,156340,0.000396918,0.0580631,0.0580639,0.777732
237037742,74720681,577,1363790,543.986,49362200,80012.4,0.000398878,0.0586691,0.0586691,0.567491
237039007,74720681,955,1081690,144.775,24205100,22507.6,0.000133841,0.0208078,0.0207847,0.78088
237039744,74720681,1058,69938,35.2655,2881060,5885.44,0.00050424,0.0841522,0.0841522,0.0754224
237049022,74720681,17013,734349,513.87,21238700,73401.2,0.000699763,0.099954,0.099954,1.11299
237044732,74720681,16135,2587700,1257.17,87576000,199581,0.000485825,0.0771268,0.0771268,1.37013
237041815,74720681,15701,454484,553.255,11390500,79997.1,0.00121733,0.176017,0.176028,0.776415
237037244,74720681,333,349690,68.6443,12199500,10521.5,0.0001963,0.0300881,0.0300881,0.853076
237050083,74720681,17272,839130,185.219,27668900,33817.7,0.000220727,0.0403009,0.0402961,0.765954
237048491,74720681,16887,1921670,703.556,62185200,102412,0.000366116,0.053293,0.0532721,1.60281
237040477,74720681,10697,769318,455.956,27077400,65327.8,0.000592676,0.0849165,0.0849165,0.445797
237046925,74720681,16520,4196280,480.506,151921000,71860.4,0.000114508,0.0171248,0.0171248,0.982522
237051156,74720681,17531,489332,5.69883,13713800,846.445,1.16461e-05,0.00172979,0.0017296,0.918162
237045742,74720681,16290,489566,34.8583,16163100,4976.14,7.12025e-05,0.0101644,0.0101644,1.00246
237050277,74720681,17355,7132560,1532.28,253150000,226020,0.000214829,0.0316885,0.0316917,0.929277
237050465,74720681,17427,2028120,487.781,71774500,71862.2,0.000240509,0.035433,0.0354332,1.11219
237048606,74720681,16903,69937.4,5.52743,2225870,785.334,7.90339e-05,0.0112291,0.0112291,0.126513
237051506,74720681,17605,34862,4.09098,1196440,529.326,0.000117348,0.0151835,0,0
237044899,74720681,16177,3566840,704.707,115805000,100326,0.000197572,0.0281274,0.0281274,0.867203
237050476,74720681,17431,1014010,300.287,32499900,46078.1,0.000296137,0.0454413,0.0454446,0.55734
237039043,74720681,962,7709490,1627.23,167042000,237837,0.000211068,0.0308499,0.0308328,1.30317
237045889,74720681,16326,279752,130.754,8753390,20304.5,0.000467393,0.0725803,0.0725803,0.558947
237048271,74720681,16823,1043680,220.704,39593100,30029.7,0.000211468,0.0287731,0.0287201,1.2214
237044885,74720681,16163,10525700,1470.3,335717000,221933,0.000139687,0.0210849,0.0210849,1.74647
237042321,74720681,15787,3287020,2072.59,112315000,320856,0.000630538,0.0976129,0.0976132,1.32298
237050650,74720681,17483,104907,21.7305,4232710,2912.5,0.000207141,0.0277627,0.0277627,0.484793
237051304,74720681,17552,244549,8.43102,8298220,1238.5,3.44758e-05,0.00506445,0.00506355,0.7843
237042161,74720681,15761,34969,88.7095,1185620,13882,0.00253681,0.39698,0,0
237047067,74720681,16571,524535,53.0387,17815700,7941.8,0.000101116,0.0151407,0.0151407,0.632261
237036987,74720681,201,3356030,1193.37,97369200,174877,0.00035559,0.0521081,0.0521017,0.922642
237042918,74720681,15913,10478200,20430.7,347849000,2994360,0.00194984,0.285772,0.295022,1.52642
237036858,74720681,133,349690,25.6463,9512060,3790.96,7.33401e-05,0.0108409,0.0108409,1.02205
237042620,74720681,15828,7553300,1509.37,266156000,233943,0.00019983,0.0309723,0.0309723,1.03746
237051761,74720681,111220754,209814,40.6386,8471870,6269.25,0.000193689,0.02988,0.02988,0.524735
237047440,74720681,16651,40703800,26830.2,1464560000,3896680,0.000659158,0.0957327,0.0957324,0.978235
237037066,74720681,232,837804,38.5287,17903600,5688.24,4.59877e-05,0.00678947,0.00678205,0.921299
237041772,74720681,15697,626693,507.798,11561000,74121.9,0.000810281,0.118275,0.118202,0.857891
237036854,74720681,132,34969,8.9595,1174060,1404.05,0.000256213,0.0401513,0,0
237049045,74720681,17036,2517770,316.436,91312100,48658.9,0.000125681,0.0193262,0.0193262,1.06862
237041894,74720681,15715,174845,53.4993,4096060,7733.07,0.000305982,0.0442283,0.0442282,0.744718
237050101,74720681,17279,34969,0.969176,1225310,148.236,2.77153e-05,0.00423908,0,0
237038511,74720681,826,6468520,4087.81,209165000,605676,0.000631955,0.0936345,0.0936329,1.06384
237047542,74720681,16666,559504,453.571,19242400,65657.7,0.000810666,0.11735,0.11735,0.77543
237048339,74720681,16847,837664,658.783,30333500,103800,0.000786452,0.123916,0.123964,0.507244
237044558,74720681,16108,1713470,172.785,36786400,24396.7,0.000100839,0.0142382,0.0142381,1.68513
237048014,74720681,16723,314721,28.8335,10370200,4224.98,9.1616e-05,0.0134245,0.0134245,1.35692
237042751,74720681,15851,53920600,36747.9,2116930000,5633490,0.00068152,0.104478,0.104475,1.73956
237044259,74720681,16067,594473,213.82,22307100,32908.8,0.000359679,0.055358,0.055358,0.649488
237047298,74720681,16617,1153980,45.3314,38301500,6714.83,3.92828e-05,0.00581886,0.00581886,0.628939
237048294,74720681,16828,47585800,15992.1,1803350000,2329620,0.000336069,0.0489562,0.0488673,1.19724
237051845,74720681,111220842,209814,43.8571,8706990,6045.52,0.000209029,0.0288137,0.0288137,0.568164
237045906,74720681,16330,454597,232.171,15956600,34557.3,0.000510718,0.0760175,0.0760175,0.495701
237037786,74720681,605,944163,653.92,26311100,97811.7,0.000692592,0.103596,0.103596,0.606088
237045943,74720681,16345,2028200,546.161,67945000,84191.1,0.000269283,0.0415102,0.0415102,1.27661
237048074,74720681,16750,34969,3.95825,914268,502.43,0.000113193,0.0143679,0,0
237037759,74720681,587,384659,8.92473,12327900,1354.42,2.32017e-05,0.00352109,0.00352109,1.54671
237043630,74720681,15961,1503540,1124.49,61636600,167952,0.000747892,0.111705,0.111733,1.45609
237039426,74720681,1011,1049070,739.056,46660600,111562,0.000704487,0.106343,0.106343,1.13008
237044070,74720681,16039,5622090,1294.49,192728000,191695,0.00023025,0.0340968,0.0340931,1.06012
237046945,74720681,16527,34969,5.79642,1287000,881.173,0.000165759,0.0251987,0,0
237047345,74720681,16630,174845,1.00484,5324870,145.16,5.74704e-06,0.000830223,0.000830223,0.39494
237037657,74720681,485,55530700,39783.5,2187870000,6112360,0.000716423,0.110072,0.110072,1.61906
237045920,74720681,16336,244783,87.9955,7499560,13592.1,0.000359484,0.0555272,0.0555272,1.10166
237049005,74720681,17001,174316,84.3289,5867110,11373.4,0.000483771,0.0652459,0.0652841,0.451711
237050117,74720681,17286,69610,37.2151,1608590,5065.76,0.000534623,0.0727734,0.0727732,0.388953
237039622,74720681,1030,594335,33.4223,6150920,4693.34,5.62347e-05,0.0078968,0.00789564,0.916398
237038712,74720681,879,6777820,1996.83,212186000,314533,0.000294613,0.0464063,0.0451297,0.893136
237047013,74720681,16548,1608570,237.633,56126100,35581.6,0.000147729,0.02212,0.02212,0.646906
237050740,74720681,17512,419276,9.46481,11815600,1446.89,2.25742e-05,0.00345094,0.00344948,0.508267
237036545,74720681,105,69924.3,16.0955,2194350,2309.59,0.000230184,0.0330299,0.0330302,0.272646
237050357,74720681,17392,694558,407.253,22435500,60004.1,0.000586349,0.0863918,0.087259,0.917727
237043745,74720681,15984,4126340,1768.29,158967000,274815,0.000428538,0.0666001,0.0666001,0.857543
237037861,74720681,649,244783,46.9244,8395580,9045.11,0.000191698,0.0369515,0.0369515,1.10374
237050188,74720681,17314,34969,15.6246,1249640,2145.31,0.000446814,0.0613489,0,0
237049068,74720681,17050,69687,45.0735,2647820,6217.18,0.000646799,0.0892158,0.0893108,0.519588
237037792,74720681,608,349690,94.4349,12454500,16096.6,0.000270053,0.0460311,0.0460311,1.01556
237037686,74720681,509,3287090,770.844,109774000,110614,0.000234507,0.0336511,0.0336511,1.97075
237050332,74720681,17380,6009710,2421,165198000,354294,0.000402848,0.0589536,0.0595902,1.222
237051916,74720681,111220896,104853,13.0468,3787260,1756.06,0.00012443,0.0167479,0.0167501,1.19228
