id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236417598,74581394,16021,80627800,3858970,4342120000,626055000,0.0478615,7.76476,7.76029,0.237829
236417989,74581394,16170,7937960,370159,377474000,58034000,0.0466315,7.31094,7.31094,0.169349
236418644,74581394,16297,594473,32228.3,32937400,5264340,0.0542132,8.85547,8.85547,0.163052
236421214,74581394,17078,69938,3097.45,3023200,503014,0.0442885,7.19228,7.19228,0.296418
236415965,74581394,15723,1293850,77679.1,71103800,12762800,0.0600371,9.86414,9.86414,0.214127
236417853,74581394,16138,667689,33655,32513000,5648700,0.0504052,8.46008,8.10044,0.317551
236413286,74581394,838,1468560,67776.3,69737900,11090300,0.0461516,7.5518,7.55175,0.217353
236414370,74581394,1105,606001,36052.4,30184400,5936100,0.0594924,9.79553,10.0654,0.761621
236408746,74581394,111,4985300,216580,230762000,34061800,0.0434438,6.83245,6.86291,0.249436
236411216,74581394,398,3881550,214044,183985000,33912300,0.055144,8.7368,8.7368,0.157209
236422301,74581394,17397,244783,14218.4,11989600,2160080,0.0580858,8.82448,8.82448,0.0770675
236410346,74581394,247,35793500,1706520,1954890000,276740000,0.0476768,7.73158,7.72919,0.340227
236413250,74581394,820,5869260,394339,308277000,68319300,0.0671872,11.6402,11.6358,0.292194
236411009,74581394,310,1363790,99130.6,68616100,18543900,0.0726876,13.5973,13.5973,0.590996
236420052,74581394,16695,979132,56856.2,48616300,9449370,0.058068,9.65076,9.65076,0.246719
236421938,74581394,17240,34969,5089.9,2316500,952575,0.145555,27.2406,0,0
236423299,74581394,111220784,349690,39163.5,23453400,6992880,0.111995,19.9974,19.9974,0.45977
236412530,74581394,616,1433730,77138.8,66408700,12499000,0.0538029,8.71785,8.71785,0.26607
236422269,74581394,17369,1328820,72615.4,70721700,11406800,0.0546465,8.58415,8.58415,0.124132
236417570,74581394,16009,7868620,320010,360606000,52838900,0.0406691,6.71514,6.64367,0.519168
236413544,74581394,859,139876,10928.9,7648050,1814390,0.0781326,12.9714,12.9714,0.134749
236408449,74581394,35,174845,10890,8928390,1780460,0.0622839,10.183,10.183,0.147159
236414854,74581394,10692,3042240,207293,164539000,36929300,0.0681384,12.1388,12.1388,0.453696
236422429,74581394,17421,1084040,85648.5,58905500,14584400,0.0790087,13.4538,13.4538,0.385343
236422850,74581394,17527,244783,15950.3,12478100,2658530,0.0651611,10.8608,10.8608,0.132295
236411562,74581394,483,1034850,150617,70552000,28954600,0.145544,27.9795,28.0453,0.40748
236409670,74581394,235,2550830,138704,116152000,21762200,0.0543762,8.5314,8.52964,0.132541
236414257,74581394,1052,2377890,108416,104667000,16960300,0.0455933,7.13251,7.13251,0.104159
236415537,74581394,15671,125359,11894.6,7363160,2237670,0.0948839,17.8501,17.859,0.0953718
236413087,74581394,754,18532500,768451,787081000,121374000,0.0414651,6.54928,6.54923,0.194488
236413728,74581394,897,1201390,40688,49364500,6391010,0.0338676,5.3197,5.2636,0.329152
236416866,74581394,15908,2342920,125590,118661000,20252000,0.0536038,8.64392,8.64392,0.165287
236422224,74581394,17344,489566,34213.7,25628000,5933930,0.0698858,12.1208,12.1208,0.410152
236420552,74581394,16850,419628,24967,21723900,4144690,0.059498,9.87706,9.87706,0.19587
236412895,74581394,720,1014100,78549.3,53387200,12995900,0.0774571,12.8152,12.8152,0.203078
236414740,74581394,1126,69938,5309.42,3257330,964334,0.0759161,13.7884,13.7884,0.0281636
236412359,74581394,582,1188950,72623.5,63524800,12520400,0.0610823,10.5307,10.5307,0.360729
236415579,74581394,15676,298675,24005.4,15906300,4468800,0.0803731,14.9621,14.7863,0.373799
236415629,74581394,15680,525329,21692.3,21764300,3336610,0.0412928,6.35146,6.37335,0.233209
236421921,74581394,17233,209814,15067.7,11082600,2518150,0.0718147,12.0018,12.0018,0.690825
236408489,74581394,45,559504,28290.4,27151000,4442760,0.0505634,7.94054,7.94054,0.169819
236421408,74581394,17115,944163,55570.2,45928800,8900010,0.0588566,9.42634,9.42634,0.292257
236412477,74581394,604,594473,41406.2,31059800,6968710,0.0696519,11.7225,11.7225,0.136479
236411242,74581394,409,3811620,167655,188616000,26767500,0.0439851,7.0226,7.0226,0.355327
236416296,74581394,15799,2762550,115741,124912000,18017800,0.0418966,6.52217,6.52217,0.182061
236420564,74581394,16857,839256,43197.9,37986300,6990000,0.0514716,8.3288,8.3288,0.193853
236410800,74581394,255,1610380,139432,94598000,25391900,0.086583,15.7676,15.4844,0.521874
236420992,74581394,16984,2762550,134971,123318000,21482200,0.0488573,7.77623,7.77623,0.326114
236420868,74581394,16966,104907,5139.28,4996870,853189,0.0489889,8.13282,8.13282,0.267609
236421239,74581394,17085,1853360,94603.1,84427400,14920900,0.0510442,8.05073,8.05073,0.171315
236421679,74581394,17167,664411,48752.9,35331900,8326750,0.0733776,12.5325,12.5325,0.579903
236419504,74581394,16532,2622680,162302,140945000,27417100,0.0618842,10.4539,10.4539,0.311233
236415064,74581394,15597,104907,4775.35,4479360,754541,0.0455198,7.19248,7.19248,0.19574
236413906,74581394,950,1328820,69830.6,72962500,11323100,0.0525508,8.52119,8.52119,0.115713
236417250,74581394,15938,2511880,123288,122221000,19319300,0.049082,7.69119,7.68856,0.137989
236418796,74581394,16360,1888330,86431.5,89895900,13537200,0.0457715,7.16889,7.16889,0.132484
236412884,74581394,714,19228400,1034400,1022650000,170891000,0.0537955,8.88743,8.88588,0.271953
236416007,74581394,15730,524535,35359.8,29617600,5938760,0.0674117,11.322,11.322,0.164749
236417361,74581394,15969,5769880,287085,285237000,45990500,0.0497557,7.97079,7.97079,0.179592
236414581,74581394,1110,664411,33651.6,35463100,5328280,0.0506488,8.01956,8.01956,0.0857583
236412039,74581394,557,244783,14812.8,11316900,2464230,0.0605141,10.067,10.067,0.261431
236421309,74581394,17105,174845,11340,9237440,1820250,0.0648573,10.4107,10.4107,0.131547
236421355,74581394,17107,979132,51838,46650900,8142970,0.0529428,8.31652,8.31652,0.191781
236415013,74581394,15578,489566,23053.8,23865900,3752590,0.0470903,7.66514,7.66514,0.352753
236422788,74581394,17500,6642860,349373,311973000,55119500,0.0525938,8.29756,8.29724,0.200308
236411948,74581394,533,5140400,252320,242147000,41146500,0.0490858,8.00454,8.00455,0.309977
236408637,74581394,87,247800,24020.9,14845800,4424610,0.0969369,17.8556,19.205,0.284312
236423222,74581394,111220724,664411,48752.9,35331900,8326750,0.0733776,12.5325,12.5325,0.579903
236417706,74581394,16084,5616650,251218,265153000,40690300,0.0447274,7.24458,7.24807,0.257681
236417141,74581394,15923,3251970,108865,118938000,16963900,0.0334767,5.21651,5.21641,0.432659
236419711,74581394,16616,1153980,68722.8,62890000,12093800,0.059553,10.4801,10.4801,0.451502
236411204,74581394,391,9467310,451603,476358000,73082700,0.0477013,7.71947,7.71941,0.203424
236417961,74581394,16157,244783,19526.8,14189000,3582630,0.0797719,14.6359,14.6359,0.376914
236421009,74581394,17000,209814,18336.5,12569800,3387930,0.0873938,16.1473,16.1473,0.369848
236413389,74581394,844,9645830,438832,475384000,69728400,0.0454945,7.22887,7.23564,0.172767
236420062,74581394,16699,4475580,326187,245069000,55767600,0.0728815,12.4604,12.4598,0.251093
236414985,74581394,15565,996727000,55205900,50540300000,9218940000,0.0553872,9.24922,9.23968,0.507431
236417576,74581394,16011,4327160,202896,228560000,32396600,0.0468889,7.48681,7.4764,0.224159
236412576,74581394,635,1608570,85807,97731600,13829700,0.0533435,8.59751,8.59751,0.164701
236408478,74581394,39,12112400,585163,603811000,93847800,0.0483112,7.74809,7.7626,0.245854
236416588,74581394,15856,41058100,1816290,2005100000,287862000,0.044237,7.01109,7.01131,0.122874
236418498,74581394,16268,104907,4899.52,4071650,746211,0.0467034,7.11307,7.11307,0.0187961
236422211,74581394,17338,2832490,164008,139830000,27061000,0.0579023,9.5538,9.5538,0.54532
236416160,74581394,15774,5245350,284398,246103000,50217400,0.0542191,9.5737,9.5737,0.45664
236421687,74581394,17178,664411,41125.8,32543800,6801760,0.0618982,10.2373,10.2373,0.508487
236408818,74581394,121,279752,13705.4,14611900,2176130,0.0489912,7.77879,7.77879,0.132382
236413273,74581394,830,1991280,127547,105454000,22000900,0.0640526,11.0486,10.9448,0.57366
236418941,74581394,16406,613969,36257.6,32058200,5866580,0.0590544,9.55517,9.73574,0.241209
236414265,74581394,1056,23184100,2011470,1493230000,368457000,0.0867605,15.8927,15.8927,0.2595
236422130,74581394,17311,2587710,140843,118420000,21988300,0.0544278,8.49723,8.49723,0.524142
236421987,74581394,17259,104907,6053.99,4415120,955779,0.0577081,9.11072,9.11072,0.0820089
236408483,74581394,42,314721,14573.1,14928000,2261100,0.046305,7.18444,7.18444,0.0612189
236421998,74581394,17262,139876,6845.56,6728360,1089420,0.0489402,7.78844,7.78844,0.0830412
236412858,74581394,704,804252,24797.1,27705600,3913270,0.0308325,4.86572,4.86571,0.274593
236421275,74581394,17095,5315290,402245,288281000,69159900,0.075677,13.0115,13.0115,0.629434
236411077,74581394,333,349690,16001.2,14891200,2644310,0.0457581,7.56187,7.56187,0.251356
236417741,74581394,16102,12360900,565081,542538000,88443300,0.0457153,7.1551,7.14108,0.205835
236422101,74581394,17300,1119010,95143.2,64438700,16563900,0.0850246,14.8023,14.8023,0.550916
236414322,74581394,1082,384659,15882.2,18745800,2445510,0.0412889,6.35761,6.35761,0.0700412
236411143,74581394,353,5369190,239719,251132000,38551600,0.0446471,7.18015,7.1799,0.248817
236408564,74581394,66,69938,3511.67,3634860,558533,0.0502112,7.98612,7.98612,0.052164
236413784,74581394,918,37949300,1715920,1764220000,266197000,0.0452161,7.01454,7.01328,0.223082
236411222,74581394,401,839256,46948.4,54357800,7681540,0.0559405,9.1528,9.1528,0.169108
236416674,74581394,15873,1040640,89259.3,57873900,15747500,0.0857735,15.1325,14.336,0.857449
236412837,74581394,696,104640,2338.72,3405940,368273,0.0223501,3.51943,3.52069,0.503698
236417675,74581394,16066,3067410,128493,129666000,20426500,0.0418898,6.65921,6.7487,0.308655
236418366,74581394,16247,6791990,373553,322072000,61186400,0.0549991,9.00862,9.00216,0.427742
236421260,74581394,17090,139876,7411.73,6263820,1171360,0.0529879,8.37429,8.37429,0.193116
236410873,74581394,275,15980800,941323,767816000,169017000,0.0589032,10.5762,10.5762,0.517614
236416243,74581394,15790,34969,1322.92,1369990,213415,0.0378313,6.10297,0,0
236420557,74581394,16852,419628,30199.5,24386800,5222560,0.0719674,12.4457,12.4457,0.267519
236418457,74581394,16262,34969,4035.01,2295700,797035,0.115388,22.7926,0,0
236422267,74581394,17368,2902430,166246,154597000,26456600,0.0572782,9.11535,9.11535,0.256294
236409111,74581394,195,349690,14726.2,15675000,2299280,0.0421123,6.57518,6.57518,0.100658
236420808,74581394,16935,524535,44291.9,31547400,7601540,0.0844404,14.492,14.492,0.227176
236412679,74581394,657,4125610,195620,220070000,31952200,0.047416,7.74483,7.74448,0.163254
236422852,74581394,17528,489566,24608.5,23865900,3845740,0.050266,7.8554,7.8554,0.231632
236417297,74581394,15952,239010,11262.9,10973700,1714570,0.0471234,7.17367,7.16671,0.069209
236421084,74581394,17029,104907,9742.59,6865380,1770490,0.0928688,16.8768,16.8768,0.062135
236417532,74581394,15993,4389560,270114,219866000,45680700,0.0615355,10.4067,10.2317,0.666893
236412862,74581394,706,419628,34515.1,23589500,6126150,0.0822517,14.599,14.599,0.331928
236416154,74581394,15772,174845,7252.34,7516700,1130550,0.0414787,6.46604,6.46604,0.0703575
236415058,74581394,15595,664411,29705.4,30684200,4675340,0.0447094,7.03682,7.03682,0.111127
236418631,74581394,16293,209814,10610.1,9297830,1629480,0.0505693,7.76633,7.76633,0.0250864
236417541,74581394,15997,3268850,139763,152761000,20953900,0.0427559,6.41017,6.41723,0.16979
236419423,74581394,16479,664411,34762.6,33577400,5663610,0.0523209,8.52426,8.52426,0.259719
236417711,74581394,16088,174845,11125.3,8714570,1796760,0.0636294,10.2763,10.2763,0.0541805
236420840,74581394,16954,1084040,55867.6,51885100,8961880,0.0515365,8.26712,8.26712,0.189246
236421227,74581394,17082,314721,23883.2,16713600,4150070,0.0758867,13.1865,13.1865,0.151965
236410877,74581394,278,16843200,911067,805253000,149751000,0.054091,8.89089,8.85178,0.67973
236419416,74581394,16475,244783,13511.4,12848000,2168680,0.0551974,8.85961,8.85961,0.0980436
236413181,74581394,778,7133680,415866,426707000,67527000,0.0582962,9.46595,9.46595,0.123034
236417868,74581394,16142,2693490,153974,139943000,26340300,0.0571652,9.77925,9.67096,0.431055
236415114,74581394,15615,905680,46554.6,46484500,7904080,0.0514029,8.72723,8.72143,0.515794
236414151,74581394,1029,279752,13760.4,14624500,2218300,0.049188,7.92951,7.92951,0.225498
236409114,74581394,196,244783,11699.5,11882300,1871310,0.0477954,7.64477,7.64478,0.155139
236421372,74581394,17109,979132,51838,46650900,8142970,0.0529428,8.31652,8.31652,0.191781
236423091,74581394,111220692,839256,71426.5,46431400,12491300,0.085107,14.8837,14.8837,0.71351
236411866,74581394,512,234132000,18948000,14249700000,3389120000,0.0809286,14.4752,14.4605,0.343983
236417583,74581394,16013,11824200,508613,562776000,80836100,0.0430147,6.83652,6.83108,0.195301
236419044,74581394,16407,418372,24124.5,21881300,3883040,0.0576628,9.28131,9.2917,0.187248
236422854,74581394,17529,1678460,77158.9,75816900,11982600,0.0459701,7.13905,7.13904,0.159161
236422945,74581394,17581,2097460,108011,92634600,17285500,0.0514963,8.24118,8.24047,0.23417
236416147,74581394,15771,2552740,140412,125376000,24501600,0.0550045,9.59817,9.59817,0.462622
236420499,74581394,16820,9022000,679382,547924000,119008000,0.0753028,13.1909,13.1909,0.271481
236422254,74581394,17360,34969,3064.59,1749510,555435,0.0876373,15.8836,0,0
236414007,74581394,972,9059200,385067,418969000,61745600,0.0425056,6.81579,6.81921,0.259146
236422956,74581394,17586,244783,12118.9,10731200,1940820,0.0495088,7.92873,7.92873,0.246353
236420578,74581394,16864,2342920,160078,114997000,28552400,0.0683241,12.1866,12.1866,0.592934
236416193,74581394,15780,384659,16732.6,16869300,2779450,0.0434998,7.22575,7.22575,0.159672
236418696,74581394,16325,6639920,336111,319219000,54206300,0.0506197,8.16369,8.09825,0.250567
236418088,74581394,16212,6835590,348792,318793000,57289100,0.0510259,8.38101,8.29315,0.490983
236414947,74581394,10735,2587710,244975,188311000,43231400,0.0946688,16.7064,16.7064,0.182019
236414890,74581394,10705,279752,20339.2,15452500,3648930,0.0727043,13.0434,13.0434,0.191484
236418453,74581394,16261,2096960,123465,100694000,20627500,0.0588781,9.83686,9.83625,0.561215
236415043,74581394,15590,1678510,88141.1,81936200,14989000,0.0525114,8.92996,8.92996,0.459473
236410438,74581394,249,69938,3499.17,3648330,549205,0.0500324,7.85275,7.85275,0.0892348
236411491,74581394,471,204235,9571.37,9864700,1506750,0.0468645,7.37753,7.39078,0.0586454
236418773,74581394,16351,34969,1920.32,1556360,295834,0.0549149,8.45989,0,0
236412518,74581394,610,3802910,220361,222549000,35854300,0.0579454,9.42812,9.41495,0.152432
236412239,74581394,567,1079580000,51689100,53626800000,8373220000,0.0478787,7.75597,7.75349,0.394697
236422062,74581394,17284,629442,31056.5,29405100,4861310,0.0493397,7.7232,7.7232,0.11294
236415959,74581394,15722,1293850,77679.1,71103800,12762800,0.0600371,9.86414,9.86414,0.214127
236416644,74581394,15867,8051080,562225,416272000,98327600,0.0698323,12.213,11.9925,0.857328
236416224,74581394,15787,3287090,137472,149783000,21854200,0.041822,6.64849,6.64849,0.161452
236415710,74581394,15699,489566,25040.2,20151700,3981660,0.0511477,8.13304,8.13304,0.351716
236421080,74581394,17028,629442,53955.9,39724800,9432160,0.0857202,14.9849,14.9849,0.167359
236422776,74581394,17496,1013900,60981.8,50174100,9860060,0.060146,9.72493,9.72442,0.334973
236416403,74581394,15816,1049060,49290.3,45634100,7858500,0.046985,7.49097,7.49096,0.302774
236420434,74581394,16793,944163,46118.1,45702300,7390960,0.0488455,7.82806,7.82806,0.164954
236418717,74581394,16331,454597,25160,22767800,4004380,0.0553456,8.80864,8.80864,0.10268
236408950,74581394,156,2236910,110825,122754000,17717500,0.0495437,7.92055,7.92086,0.151623
236419997,74581394,16676,1363790,106389,80445400,18318700,0.0780098,13.4322,13.4322,0.185686
236422239,74581394,17352,44398100,2583990,2198360000,417971000,0.0582006,9.41417,9.41312,0.509424
236417477,74581394,15976,3077270,147650,151078000,23412000,0.0479807,7.60805,7.60805,0.142609
236423483,74581394,111220908,174775,8906.09,7200420,1343410,0.0509574,7.6865,7.68621,0.106648
236410083,74581394,238,139876,6969,6984280,1110250,0.0498227,7.9374,7.9374,0.069959
236419436,74581394,16482,629442,29724.6,32780200,4780410,0.0472238,7.59468,7.59468,0.0857051
236422552,74581394,17467,2028200,97347.6,102158000,15221400,0.047997,7.50485,7.50485,0.218186
236412847,74581394,701,12239200,1121010,719878000,198307000,0.0915922,16.2026,16.2026,0.613021
236417786,74581394,16121,11789000,650097,619146000,108005000,0.0551445,9.16151,9.16947,0.297682
236411201,74581394,390,208595,9764.03,8918810,1556500,0.0468086,7.46186,7.4662,0.14538
236411162,74581394,364,314721,16388.7,14402600,2600610,0.0520739,8.26324,8.26324,0.184494
236423276,74581394,111220762,664411,34532.2,31217700,5503790,0.0519742,8.28372,8.28372,0.165588
236421146,74581394,17050,69938,5372.33,3908710,966287,0.0768156,13.8163,13.8163,0.159189
236423509,74581394,112892315,174845,9495.86,8663260,1564790,0.0543102,8.94957,8.94957,0.0415209
236417734,74581394,16098,104907,5554.22,5521820,879252,0.0529442,8.38125,8.38125,0.109003
236419690,74581394,16607,454597,20778.8,23715900,3341320,0.0457082,7.35006,7.35006,0.0666487
236413204,74581394,795,23184400,1465140,1199140000,255124000,0.0631949,11.0041,11.0041,0.418674
236416046,74581394,15750,556899000,26821600,27301700000,4379140000,0.0481624,7.86343,7.8548,0.461017
236419834,74581394,16647,69938,3407.8,3755450,542421,0.048726,7.75574,7.75574,0.118599
236413442,74581394,847,3600840,209736,219217000,34102300,0.0582465,9.47064,9.47084,0.317934
236410884,74581394,286,418812,32439.5,24754700,6038870,0.0774561,14.419,14.4157,0.336158
236411154,74581394,360,454597,23498.4,22526900,3704100,0.0516906,8.14809,8.14809,0.0839068
236414846,74581394,10687,9335120,478364,397986000,87554600,0.0512435,9.37905,9.31466,0.88136
236413167,74581394,772,2478680,126035,124035000,20813000,0.0508477,8.39681,8.43443,0.270575
236413239,74581394,818,8806940,388123,426645000,61059800,0.0440702,6.93315,6.91571,0.151082
236408552,74581394,60,591690,29443.7,31884100,4765310,0.0497621,8.05373,8.05271,0.426282
236411590,74581394,489,209814,8826.4,9654370,1405440,0.0420678,6.69848,6.69848,0.0888486
236419049,74581394,16408,23373.4,1252.54,1193730,194426,0.0535882,8.31825,0,0
236415766,74581394,15712,174845,11458.9,9816400,1853830,0.0655375,10.6027,10.6027,0.141065
236411255,74581394,414,279752,14280.2,13408800,2274570,0.0510459,8.13067,8.13067,0.105651
236417173,74581394,15927,349690,14919.9,17051500,2287530,0.0426662,6.54159,6.54159,0.060406
236419060,74581394,16411,2661620,133778,132587000,21114100,0.0502619,7.9328,7.92375,0.181225
236412382,74581394,591,524535,25381.2,22943700,3991370,0.048388,7.60935,7.60935,0.219542
236411806,74581394,502,23464200,1144150,1111240000,181157000,0.0487614,7.72056,7.72056,0.184832
236416712,74581394,15878,314064,39468.2,19590000,7478140,0.125669,23.8109,21.9915,0.839199
236420568,74581394,16859,174845,8667.14,7643250,1405460,0.0495704,8.03834,8.03834,0.0738833
236412341,74581394,577,2727380,145277,155813000,23596600,0.0532662,8.65175,8.65175,0.12137
236419172,74581394,16451,769318,43487.6,38304400,7162960,0.0565275,9.31079,9.31079,0.213207
236420039,74581394,16690,3951500,282751,209843000,48809000,0.0715553,12.352,12.352,0.260081
236408574,74581394,69,1783420,85181.5,81759000,13209400,0.0477631,7.4068,7.4068,0.179186
236411402,74581394,451,873988,36533.2,39205400,5580130,0.0418006,6.38467,6.385,0.193989
236417069,74581394,15915,559485,37119.6,25537800,6168540,0.0663459,11.0254,11.0253,0.276208
236417280,74581394,15945,944163,55966.7,47579800,9279070,0.0592765,9.82782,9.82782,0.452687
236416262,74581394,15793,1853360,72942.9,86196200,11508600,0.0393572,6.20958,6.20958,0.116087
236420831,74581394,16950,699380,42853,35650200,7208040,0.0612728,10.3063,10.3063,0.376989
236414902,74581394,10711,5420200,445192,349753000,78069100,0.0821359,14.4034,14.4034,0.209148
236414355,74581394,1097,67109000,3563440,3251710000,585016000,0.0530993,8.71739,8.70707,0.432059
236418713,74581394,16330,454597,25160,22767800,4004380,0.0553456,8.80864,8.80864,0.10268
236421004,74581394,16997,594473,44723.5,33757900,7849460,0.0752322,13.2041,13.2041,0.332458
236422461,74581394,17431,1014100,57666.5,50858600,9163820,0.0568646,9.03639,9.03639,0.130332
236420004,74581394,16678,13777800,876503,722617000,145923000,0.0636171,10.5912,10.5912,0.266264
236417600,74581394,16022,9182360,298506,400363000,49041400,0.0325087,5.34083,5.32643,0.409314
236417864,74581394,16141,10403800,527572,546086000,87584800,0.0507096,8.41855,8.38536,0.409181
236412701,74581394,664,2902370,153012,129202000,24232400,0.0527199,8.34918,8.34919,0.157858
236422477,74581394,17437,6749000,375949,342499000,59950800,0.0557044,8.88291,8.88291,0.471278
236414284,74581394,1062,2150910,92782.3,105187000,15085400,0.0431363,7.01348,7.01969,0.230646
236408803,74581394,114,244783,12603.5,12033900,1975830,0.0514885,8.07175,8.07175,0.0768677
236415000,74581394,15569,9396690,479569,457629000,80529400,0.0510359,8.56997,8.56859,0.442576
236419977,74581394,16669,3671740,236571,205544000,39447000,0.0644303,10.7434,10.7434,0.281735
236416174,74581394,15777,2412860,141616,114310000,25883600,0.0586922,10.7273,10.7273,0.462633
236422866,74581394,17536,734344,38985.9,35242100,6054700,0.0530894,8.24504,8.24504,0.0930023
236408150,74581394,28,5175270,255262,258294000,40184400,0.0493234,7.76469,7.76474,0.207068
236419097,74581394,16422,912198,51074.3,48037000,8383830,0.0559904,9.1908,9.14857,0.254454
236420555,74581394,16851,454597,32154.3,26241900,5543000,0.0707314,12.1932,12.1932,0.271886
236422216,74581394,17341,104907,17399,8055170,3199410,0.165852,30.4976,30.4976,0.302521
236420573,74581394,16862,139876,10284.4,6068410,1812460,0.0735254,12.9576,12.9576,0.219537
236419557,74581394,16549,69938,5579.76,3920440,1012800,0.0797815,14.4814,14.4814,0.13516
236423021,74581394,17648,69921.8,3077.5,2834000,497046,0.0440135,7.10859,7.10824,0.300936
236420251,74581394,16734,174845,10271.2,8892210,1679170,0.0587444,9.60374,9.60374,0.14571
236422183,74581394,17328,979132,47461,42911900,7425380,0.0484725,7.58364,7.58364,0.129809
236420549,74581394,16849,419628,24967,21723900,4144690,0.059498,9.87706,9.87706,0.19587
236419560,74581394,16551,69938,5579.76,3920440,1012800,0.0797815,14.4814,14.4814,0.13516
236415492,74581394,15667,3335510,196335,162072000,33784600,0.0588622,10.1288,10.1895,0.584596
236417838,74581394,16136,3026910,143177,151085000,23471700,0.0473012,7.75435,7.65596,0.287184
236418326,74581394,16235,1137810,53592.9,51799600,8317070,0.0471017,7.3097,7.27799,0.258696
236422230,74581394,17346,1119010,56557.6,52290300,9115090,0.0505426,8.14569,8.14569,0.210681
236419927,74581394,16652,454597,27615.2,23718500,4534170,0.0607465,9.97404,9.97404,0.140252
236422847,74581394,17525,3356960,168051,158340000,26289200,0.0500604,7.83125,7.83124,0.195513
236422752,74581394,17490,454597,35192.7,27067900,5972420,0.0774151,13.1378,13.1378,0.257841
236411755,74581394,494,2657640,176106,150328000,29544100,0.0662641,11.1167,11.1167,0.211855
236421451,74581394,17126,1049070,50587,48241200,7935180,0.0482208,7.56401,7.56401,0.171893
236417814,74581394,16132,2538710,112409,125920000,18305100,0.0442779,7.2104,7.20304,0.38079
236422272,74581394,17370,384659,20481.4,21014700,3235130,0.0532457,8.41039,8.41039,0.0739277
236414536,74581394,1107,4405490,220536,193496000,34316500,0.0500593,7.78948,7.78932,0.176501
236423456,74581394,111220884,34966.9,1723.01,1549420,264977,0.0492754,7.57793,0,0
236418060,74581394,16196,524535,26725.1,27530100,4269090,0.0509501,8.13881,8.13881,0.146037
236412570,74581394,632,6999740,368769,381548000,61092400,0.0526832,8.72782,8.73055,0.290726
236417089,74581394,15916,209805,12495.8,8971360,2077390,0.059559,9.9015,9.90141,0.156214
236418382,74581394,16251,104376,9856.53,6101470,1875230,0.0944333,17.9662,17.9492,0.247923
236422822,74581394,17509,454474,24737.6,20828200,3889420,0.0544312,8.55805,8.55754,0.160091
236418930,74581394,16403,204208,9217.19,11042400,1440480,0.0451364,7.05397,7.04705,0.017888
236422012,74581394,17266,944163,45821.1,42557000,7103780,0.0485309,7.5239,7.5239,0.125483
236419467,74581394,16500,559504,27721.4,28853000,4487590,0.0495464,8.02067,8.02067,0.100332
236422177,74581394,17327,454597,26612.2,19728900,4103220,0.0585403,9.02606,9.02606,0.124085
236408493,74581394,48,10655600,563753,538714000,92824700,0.0529066,8.71132,8.73109,0.308401
236413626,74581394,875,244783,15164.3,12866600,2549560,0.0619502,10.4156,10.4156,0.280516
236421287,74581394,17099,279752,32222.9,19497700,6039190,0.115184,21.5876,21.5876,0.499288
236419634,74581394,16583,69938,5836.58,3878390,1075060,0.0834536,15.3717,15.3717,0.272373
236414023,74581394,975,34969,2842.49,2157020,512473,0.081286,14.6551,0,0
236418043,74581394,16192,1328820,79279,64747300,13237400,0.0596611,9.96178,9.96178,0.275471
236422713,74581394,17479,594473,43098.1,30980700,7297240,0.072498,12.2751,12.2751,0.259854
236412600,74581394,646,279752,12140,12296500,1878310,0.0433955,6.71419,6.71419,0.145847
236422176,74581394,17326,454597,26612.2,19728900,4103220,0.0585403,9.02606,9.02606,0.124085
236413929,74581394,955,2132470,117617,98712400,18530800,0.0551552,8.68985,8.6895,0.10412
236420230,74581394,16728,5105470,271941,250441000,44679000,0.0532645,8.7512,8.7512,0.307169
236416836,74581394,15903,391310000,18241300,19233500000,2942080000,0.0466161,7.51855,7.50857,0.35916
236420494,74581394,16818,58522900,5000670,3712600000,885928000,0.0854481,15.1381,15.1372,0.245463
236412808,74581394,687,6137600,384093,355173000,62611000,0.0625803,10.2012,10.2124,0.150792
236417655,74581394,16052,1608570,68584.1,85711400,11209900,0.0426366,6.96882,6.96882,0.269789
236420527,74581394,16840,24561400,2162320,1544380000,384478000,0.0880374,15.6538,15.6514,0.253394
236416583,74581394,15855,7729050,373031,390140000,62321400,0.0482636,8.06326,8.00315,0.337825
236408960,74581394,162,524535,42411.5,29750900,7736290,0.0808553,14.7489,14.7489,0.316659
236413536,74581394,857,1960750,88958.4,98844300,13954200,0.0453696,7.11677,7.10481,0.119361
236419718,74581394,16619,559504,25184.3,25716100,4026240,0.0450118,7.19608,7.19608,0.193239
236413708,74581394,893,1328890,57639.9,67312300,9147900,0.0433745,6.88387,6.87029,0.129174
236422209,74581394,17337,244783,12885.8,10836700,1996120,0.0526417,8.15465,8.15465,0.140068
236415021,74581394,15582,34969,2879.5,2099290,547657,0.0823445,15.6612,0,0
236417315,74581394,15953,343336,16519.2,15519400,2520200,0.0481137,7.34033,7.32617,0.0940854
236416084,74581394,15760,279752,10964.2,13109400,1721970,0.0391925,6.15535,6.15535,0.0954442
236408900,74581394,146,15246500,686753,654411000,107081000,0.0450434,7.02332,7.02332,0.125523
236423331,74581394,111220820,979132,74060.7,53918100,12464500,0.0756392,12.7302,12.7302,0.459387
236414067,74581394,988,4431580,232604,231118000,36906400,0.0524879,8.32806,8.33863,0.156829
