id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236152724,74580817,17258,1325380,424.23,37232100,62355.8,0.000320081,0.0470473,0.0467024,0.607591
236151996,74580817,16744,34969,0.387517,1002050,58.1871,1.10817e-05,0.00166396,0,0
236148563,74580817,861,944163,116.489,31142100,17396.1,0.000123378,0.0184248,0.0184248,0.648985
236148886,74580817,1026,524535,498.671,23212500,86638.7,0.000950691,0.165172,0.165172,0.67886
236150677,74580817,16112,1153980,788.385,43524800,152636,0.00068319,0.13227,0.13227,1.69584
236148339,74580817,757,139876,18.0062,5133740,2775.97,0.00012873,0.0198459,0.0198459,0.614254
236152952,74580817,17547,1173440,1718.56,39793900,297303,0.00146456,0.253361,0.250159,2.26873
236149739,74580817,15739,584954000,566025,22256500000,95867900,0.000967641,0.16389,0.163723,2.2245
236150744,74580817,16147,69938,198.746,2282480,31594.9,0.00284174,0.451756,0.451756,0.620385
236150113,74580817,15940,8599740,5583.57,264182000,930339,0.000649272,0.108182,0.108218,1.63084
236152367,74580817,16949,22575000,21355,967418000,3711170,0.000945957,0.164393,0.164362,3.37388
236152756,74580817,17297,34969,16.5844,1370630,2391.35,0.000474259,0.068385,0,0
236147955,74580817,596,2754570,1060.03,86591100,160230,0.000384827,0.058169,0.0583838,1.16931
236147800,74580817,513,104907,25.8496,3487900,4087.29,0.000246405,0.0389611,0.0389611,0.356358
236148240,74580817,691,699380,3643.46,33642500,648877,0.00520956,0.927789,0.927789,0.609891
236152481,74580817,17058,1258880,546.107,45952000,88684.7,0.000433803,0.0704471,0.0704471,0.451616
236152996,74580817,17614,34969,13.585,1334700,2322.36,0.000388486,0.0664121,0,0
236152759,74580817,17301,664411,709.279,28581500,105975,0.00106753,0.159502,0.159502,0.525002
236152831,74580817,17399,134491,79.8894,3294800,11171.3,0.000594013,0.0830638,0.0800107,0.600013
236148635,74580817,902,419628,81.4232,16922700,12376.3,0.000194037,0.0294934,0.0294934,0.561028
236150626,74580817,16089,34969,9.65382,1496120,1297.73,0.000276068,0.0371107,0,0
236152238,74580817,16906,734349,244.154,23553700,33866.1,0.000332476,0.0461172,0.0461172,0.894585
236152791,74580817,17343,2656440,601.737,78495200,90726,0.00022652,0.0341532,0.0341441,0.820778
236151662,74580817,16563,139876,42.45,5326700,5867.81,0.000303483,0.0419501,0.0419501,0.303616
236150078,74580817,15922,8007900,6922.27,255815000,1178210,0.00086443,0.147131,0.147131,1.3716
236152742,74580817,17280,3075660,1001.2,88143300,163911,0.000325524,0.0532929,0.0532932,0.915436
236148617,74580817,891,209814,77.7375,8485220,12003.1,0.000370506,0.0572083,0.0572083,0.131191
236150365,74580817,15997,3110350,1342.05,79311600,213525,0.000431478,0.0686496,0.0686542,1.92733
236147698,74580817,496,174845,104.158,6069400,15855.7,0.000595717,0.0906846,0.0906845,0.544823
236148363,74580817,780,384659,161.398,13143800,24553,0.000419587,0.0638307,0.0638307,0.365755
236148487,74580817,822,30982500,9452.24,1086100000,1542800,0.000305083,0.0497957,0.0497957,1.61181
236148696,74580817,935,3217150,3158.88,92402300,525368,0.000981889,0.163302,0.163302,1.03537
236151750,74580817,16610,139876,66.0467,5294720,10554.7,0.00047218,0.0754574,0.0754574,0.449187
236152956,74580817,17553,104907,102.961,4183000,16946.6,0.000981453,0.161539,0.161539,1.48507
236152886,74580817,17470,977987,414.326,34185600,60873.5,0.000423652,0.0622437,0.0623719,0.946198
236152969,74580817,17574,34969,15.1796,1435000,2512.81,0.000434089,0.0718581,0,0
236152234,74580817,16901,489566,85.7874,17602900,13737.2,0.000175232,0.02806,0.02806,0.903035
236152444,74580817,17002,34969,4.85969,1403090,787.716,0.000138971,0.0225261,0,0
236150658,74580817,16102,9721380,2762.06,311559000,501442,0.000284122,0.0515813,0.0515813,2.04156
236150460,74580817,16052,419628,58.8316,18246700,8666.03,0.0001402,0.0206517,0.0206517,0.475125
236146870,74580817,105,67007,19.2248,1900450,2520.99,0.000286907,0.0376228,0.0376975,0.249291
236152359,74580817,16938,52625400,42265.4,2146150000,7307600,0.000803137,0.13886,0.138769,3.34188
236152783,74580817,17334,592808,201.016,21366200,30200.6,0.000339091,0.0509451,0.0509547,0.348895
236149770,74580817,15765,2937400,544.788,104980000,84297.5,0.000185466,0.028698,0.028698,0.732127
236146883,74580817,123,419628,143.757,16014600,23933.6,0.000342583,0.0570353,0.0570353,0.828639
236149305,74580817,15565,1020420000,882207,38762800000,147183000,0.000864556,0.144238,0.144155,2.21353
236152402,74580817,16972,559504,276.219,21906400,50420.3,0.000493685,0.090116,0.090116,0.70725
236152684,74580817,17205,69768.3,55.2483,1692030,8258.06,0.000791883,0.118364,0.118365,0.00327342
236149548,74580817,15623,5018830,2036.83,123525000,307441,0.000405838,0.0612576,0.0610485,0.993851
236147778,74580817,505,139876,19.8971,4794730,3133.39,0.000142248,0.0224012,0.0224012,0.467346
236150968,74580817,16271,209795,58.6002,5954860,9313.94,0.000279321,0.0443954,0.0443934,0.533501
236151754,74580817,16612,1713480,673.609,63694300,106772,0.000393123,0.0623128,0.0623128,0.782105
236149997,74580817,15855,8322620,7139.15,344438000,1140670,0.0008578,0.137056,0.137056,0.718538
236150650,74580817,16098,104907,21.9947,4209420,3180.43,0.000209659,0.0303167,0.0303167,0.676169
236150801,74580817,16182,104907,46.3512,4062510,7566.05,0.000441832,0.0721215,0.0721215,0.741997
236152690,74580817,17214,139876,31.1619,3953630,5074.05,0.000222783,0.0362753,0.0362753,0.594227
236149927,74580817,15823,874225,682.164,32524100,107822,0.000780307,0.123335,0.123335,1.01814
236152659,74580817,17168,314721,395.988,13932700,66984.1,0.00125822,0.212836,0.212836,0.492713
236150742,74580817,16146,384659,76.061,15970700,12784.3,0.000197736,0.0332355,0.0332355,0.843944
236148765,74580817,985,25480900,26731.6,977685000,4304270,0.00104908,0.168921,0.168677,1.03322
236152032,74580817,16769,349690,73.8725,14032500,11278.7,0.000211251,0.0322535,0.0322535,0.666252
236152059,74580817,16786,174845,71.7897,6615620,10542.5,0.000410591,0.0602962,0.0602962,0.267426
236153110,74580817,111220898,34969,248.887,1772050,42366.3,0.00711736,1.21154,0,0
236148337,74580817,756,244775,22.3905,6802300,3204.29,9.14738e-05,0.0130907,0.0130913,0.749624
236149727,74580817,15730,209814,70.6351,4667360,9583.45,0.000336656,0.0456759,0.0456759,0.41428
236147488,74580817,344,454597,289.504,19092400,46645.2,0.000636836,0.102608,0.102608,1.40126
236150958,74580817,16268,104907,8.46085,3677090,1264.14,8.0651e-05,0.0120501,0.0120501,0.0834029
236151947,74580817,16702,2587710,1577.96,101955000,238347,0.000609792,0.0921074,0.0921074,0.70526
236149359,74580817,15595,664410,160.64,22283700,23235.9,0.000241778,0.0349722,0.0349722,0.519114
236150209,74580817,15974,5769880,28007.3,216879000,5222250,0.00485405,0.905087,0.905087,0.944514
236152398,74580817,16970,2272980,993.828,82466200,167506,0.000437235,0.0736944,0.0736944,0.609757
236151394,74580817,16430,2133110,773.12,92759900,127339,0.000362438,0.0596965,0.0596965,0.928791
236153006,74580817,17649,34635.1,28.9258,400535,5211.5,0.000835157,0.150469,0,0
236146859,74580817,91,1328820,2049.96,62751100,339393,0.00154269,0.255409,0.255409,0.752899
236150022,74580817,15865,1817420,1603.55,70290700,274563,0.000882321,0.151073,0.151035,1.04398
236149580,74580817,15653,1501470,459.491,40238100,68339.8,0.000306027,0.0455153,0.045559,0.783666
236151613,74580817,16527,34969,42.0795,1528550,6631.56,0.00120334,0.189641,0,0
236152130,74580817,16841,2832430,2459.06,126494000,395385,0.000868182,0.139592,0.139595,0.815476
236152455,74580817,17022,34969,0.428771,984172,65.8808,1.22615e-05,0.00188398,0,0
236150053,74580817,15884,104907,29.583,3796180,5206.91,0.000281992,0.0496336,0.0496336,0.444808
236152717,74580817,17247,69901.9,57.9545,2343010,8599.41,0.000829082,0.123021,0.123004,0.390128
236147683,74580817,484,839256,570.568,26751600,97786.8,0.00067985,0.116516,0.116516,1.99318
236150979,74580817,16274,104907,9.13125,3199140,1455.73,8.70414e-05,0.0138763,0.0138763,1.14994
236151421,74580817,16440,1748450,671.275,66982800,109924,0.000383926,0.0628692,0.0628692,0.948772
236151634,74580817,16541,1503670,839.99,60522800,137828,0.000558628,0.091661,0.091661,0.602727
236150826,74580817,16196,524535,179.008,20751300,27910.4,0.000341269,0.0532098,0.0532098,1.01149
236152810,74580817,17370,384609,234.729,15783200,37128.9,0.000610305,0.0965369,0.0965335,0.525602
236146873,74580817,111,1433730,686.687,59263500,109259,0.000478951,0.0762059,0.0762059,1.6286
236151010,74580817,16288,104907,2.59565,3067850,354.734,2.47423e-05,0.00338141,0.00338141,0.358821
236152737,74580817,17274,102818,55.3052,2893370,8803.3,0.000537892,0.08562,0.0855985,0.26061
236151436,74580817,16446,629442,371.505,27172000,65448.8,0.000590213,0.103979,0.103979,0.658203
236147682,74580817,483,944163,1644.56,36112700,236978,0.00174181,0.250993,0.250993,0.707562
236152514,74580817,17088,244783,40.7922,7883660,6219.47,0.000166647,0.0254081,0.0254081,0.574962
236151496,74580817,16470,314721,8.06101,9099030,1301.28,2.56132e-05,0.0041347,0.0041347,0.641247
236151943,74580817,16698,6399330,3802.14,281656000,572771,0.000594147,0.0895049,0.0895049,0.834407
236147610,74580817,416,418386,53.1026,8909750,8117.74,0.000126922,0.0194025,0.0194037,0.95564
236152468,74580817,17040,209814,11.2603,7756570,1808.89,5.36681e-05,0.00862139,0.00862139,0.434752
236148758,74580817,980,174845,18.7192,6354360,2597.11,0.000107061,0.0148538,0.0148538,0.452492
236152640,74580817,17148,1713480,442.667,56340300,69943.3,0.000258344,0.0408195,0.0408195,0.796193
236152999,74580817,17638,454130,549.455,9139560,99148.1,0.00120991,0.218325,0.218319,0.706654
236152844,74580817,17416,11965700,14271.8,420440000,2340410,0.00119273,0.195593,0.1933,1.44856
236152787,74580817,17338,2761350,686.994,82718100,105090,0.000248789,0.0380575,0.0380471,0.979818
236149098,74580817,10675,5769870,16353.5,262153000,2947730,0.00283429,0.510883,0.510885,2.0263
236146930,74580817,154,1258880,1410.35,50874600,237972,0.00112032,0.189034,0.189034,1.38929
236146854,74580817,83,1330840,514.637,16700300,83019.4,0.000386702,0.0623814,0.0602944,1.41512
236149970,74580817,15845,3847360,4484.08,131244000,760073,0.00116549,0.197557,0.194676,0.857683
236150690,74580817,16119,2692610,1280.99,113782000,198513,0.000475741,0.073725,0.073725,0.603609
236151793,74580817,16636,1223920,610.894,38367200,102318,0.000499131,0.0835987,0.0835987,0.528493
236148540,74580817,851,1713480,2235.58,68763000,339366,0.0013047,0.198057,0.198057,0.607098
236151955,74580817,16711,174845,61.5104,6707990,9355.23,0.0003518,0.0535059,0.0535059,0.455344
236152486,74580817,17066,2203050,638.982,75600900,98945.5,0.000290045,0.044913,0.044913,0.955621
236151974,74580817,16732,3741680,1809.19,136374000,270655,0.000483523,0.0723351,0.0723351,0.76308
236151255,74580817,16414,174845,21.9839,7355940,3471.84,0.000125734,0.0198567,0.0198567,0.746322
236147991,74580817,614,999546,615.455,23200300,96371.4,0.000615735,0.0964152,0.0970219,0.624203
236146821,74580817,36,489566,548.126,19073000,91540.3,0.00111962,0.186983,0.186983,1.12611
236150408,74580817,16010,7972930,6056.08,301668000,957713,0.00075958,0.120121,0.120121,0.737081
236152352,74580817,16935,524535,402.395,24835300,64447.1,0.000767146,0.122865,0.122865,0.533551
236152626,74580817,17136,34969,4.92845,1213030,749.853,0.000140938,0.0214434,0,0
236152502,74580817,17081,2307950,493.455,79151700,74688.8,0.000213806,0.0323615,0.0323615,0.6772
236147619,74580817,423,1433730,640.441,55178700,100515,0.000446696,0.0701076,0.0701076,0.964947
236151116,74580817,16332,4161310,1459.29,159528000,227616,0.00035068,0.0546982,0.0546982,1.26087
236147700,74580817,498,909194,196.533,31876800,30851.2,0.000216162,0.0339325,0.0339325,0.541049
236153031,74580817,111220686,594473,370.208,23089900,52441.6,0.000622751,0.0882153,0.0882153,0.761452
236149003,74580817,1084,2867460,977.447,105204000,147714,0.000340876,0.0515139,0.0515139,0.893308
236152124,74580817,16828,48078700,45939.9,2150870000,7354290,0.000955516,0.152964,0.152961,0.799575
236150396,74580817,16004,57418500,48841.3,2211630000,8015440,0.000850619,0.139597,0.139596,1.10234
236146835,74580817,53,69938,20.9085,2809010,3682.14,0.000298958,0.0526487,0.0526487,0.372928
236148118,74580817,676,279752,15.3359,9408400,2591.36,5.48197e-05,0.00926306,0.00926306,0.642998
236148586,74580817,874,174845,101.694,6584940,14577.6,0.000581625,0.0833746,0.0833746,0.200629
236146846,74580817,69,874077,65.0393,28676700,9849.86,7.44091e-05,0.0112689,0.0112694,0.432301
236149179,74580817,10705,209814,268.866,8775110,41133.8,0.00128145,0.196049,0.196049,0.801759
236152070,74580817,16793,944163,396.233,33773900,63056.8,0.000419665,0.0667859,0.0667859,0.823705
236149282,74580817,10735,1608570,2571.75,78886200,418353,0.00159878,0.260077,0.260077,0.538148
236150856,74580817,16242,244778,28.3948,8119790,4366.89,0.000116002,0.0178402,0.0178401,0.567182
236152857,74580817,17434,868558,1548.49,31329400,268879,0.00178283,0.309569,0.308069,1.45259
236151813,74580817,16652,454597,45.0078,15754100,6430.7,9.9006e-05,0.0141459,0.0141459,1.18199
236152591,74580817,17112,349690,77.8322,13303800,12162.2,0.000222575,0.0347799,0.0347799,0.606372
236148668,74580817,919,909194,219.356,33588400,33250.3,0.000241264,0.0365712,0.0365712,1.21798
236148047,74580817,639,1186560,2672.72,33195200,443834,0.00225249,0.37405,0.373775,0.574407
236150406,74580817,16009,8392530,5699.22,265739000,931705,0.000679082,0.111016,0.111016,1.04034
236149917,74580817,15819,10542300,12326.3,374389000,2074730,0.00116922,0.196801,0.1967,0.718956
236151903,74580817,16676,1363790,2239.46,56571600,339270,0.00164208,0.24877,0.24877,0.462049
236147202,74580817,240,454568,65.2131,8183360,10227.6,0.000143462,0.0224997,0.0225008,1.1031
236153060,74580817,111220766,978648,495.533,32535300,75595,0.000506345,0.0772443,0.0772519,0.596215
236151675,74580817,16572,139876,16.2524,5230950,2428.68,0.000116192,0.0173631,0.0173631,0.0889394
236152507,74580817,17084,139876,26.0454,5086570,4067.89,0.000186203,0.0290821,0.0290821,0.942251
236152523,74580817,17094,34969,13.702,762010,2024.91,0.000391833,0.0579058,0,0
236151657,74580817,16559,1014100,930.814,42748100,143691,0.000917871,0.141693,0.141693,0.517437
236149384,74580817,15606,524534,51.0717,15668300,8564.07,9.73658e-05,0.016327,0.016327,0.853726
236147651,74580817,444,4161310,828.702,166239000,132220,0.000199145,0.0317737,0.0317737,1.45382
236152719,74580817,17250,9091100,3847.31,256220000,608426,0.000423196,0.0669255,0.0665373,1.09995
236152771,74580817,17315,1455350,1062.17,48618900,174513,0.00072984,0.119911,0.119342,2.01775
236152937,74580817,17534,827754,426.214,11758200,61949.5,0.000514904,0.0748405,0.0727854,0.754622
236146812,74580817,28,1748450,772.341,69268600,142731,0.000441729,0.0816327,0.0816327,1.50668
236152764,74580817,17307,909173,139.762,30843500,21475.7,0.000153725,0.0236212,0.0236208,0.836674
236152794,74580817,17346,1118760,313.29,37405700,46293.7,0.000280034,0.0413795,0.0413765,0.525805
236149712,74580817,15722,979112,551.71,22895000,76690.1,0.00056348,0.0783262,0.078326,0.5294
236146959,74580817,170,1188950,172.427,52952800,25578.1,0.000145025,0.0215132,0.0215132,1.0023
236151412,74580817,16436,1573600,318.073,69676600,46878.9,0.00020213,0.0297908,0.0297908,1.08058
236151805,74580817,16648,69938,1.44381,1919270,214.818,2.06442e-05,0.00307155,0.00307155,0.218985
236148277,74580817,706,209814,837.84,8691800,137866,0.00399325,0.657087,0.657087,0.365428
236150623,74580817,16086,349690,143.775,13721000,19853.5,0.00041115,0.0567746,0.0567746,0.582921
236148038,74580817,635,592294,314.563,27853400,51096.2,0.000531092,0.0862683,0.0863717,0.953648
236152456,74580817,17023,17554400,5349.75,621354000,824765,0.000304752,0.0469833,0.0469833,1.01733
236152196,74580817,16856,1993230,564.844,82153200,85462.4,0.000283381,0.0428763,0.0428763,0.559964
236151627,74580817,16536,1608570,1129.67,70446900,179722,0.000702281,0.111728,0.111728,0.333141
236152461,74580817,17030,524535,337.221,21935500,48325.9,0.000642895,0.0921309,0.0921309,0.8045
236151081,74580817,16319,1014100,507.823,37783100,74344.3,0.000500762,0.0733105,0.0733105,1.21277
236152726,74580817,17260,139419,66.5026,4250350,9666.11,0.000476998,0.0693313,0.0692754,0.504991
236147588,74580817,406,804287,204.883,30104600,31989.4,0.000254739,0.0397736,0.0397736,0.939183
236151794,74580817,16638,384659,183.078,12980000,30346.7,0.00047595,0.0788924,0.0788924,0.462074
236151803,74580817,16647,69938,1.44381,1919270,214.818,2.06442e-05,0.00307155,0.00307155,0.218985
236152232,74580817,16899,1853360,608.948,61936400,93382.3,0.000328565,0.0503855,0.0503855,1.04661
236146855,74580817,84,874225,196.297,32780500,32762.7,0.000224539,0.0374763,0.0374763,0.53255
236152504,74580817,17082,314721,70.9208,11764600,10651.1,0.000225345,0.0338429,0.0338429,0.639167
236150621,74580817,16085,594473,369.353,22163600,61438,0.000621312,0.103349,0.103349,0.864232
236151663,74580817,16564,769318,807.632,33212000,125813,0.0010498,0.163538,0.163538,0.404059
236148283,74580817,708,1084040,359.076,36095100,58067.8,0.00033124,0.0535662,0.0535663,0.529122
236149132,74580817,10690,1538640,755.309,65467000,108336,0.000490895,0.0704106,0.0704106,0.778011
236152852,74580817,17427,2027980,1163.73,83373900,175286,0.000573837,0.086434,0.0864335,1.06664
236147627,74580817,427,69938,5.96555,3079170,808.928,8.52977e-05,0.0115664,0.0115664,0.314993
236153083,74580817,111220830,1598940,2816.44,51793200,486055,0.00176144,0.303985,0.297706,2.00658
236147086,74580817,195,314721,147.982,12881000,23803.3,0.000470199,0.0756331,0.0756331,0.375369
236147824,74580817,525,419628,82.5081,14629400,11534.1,0.000196622,0.0274865,0.0274865,0.686846
236148468,74580817,809,3461930,1489.61,122569000,249137,0.000430284,0.0719646,0.0719646,1.19069
236152652,74580817,17159,489566,414.539,18517000,60042.7,0.000846747,0.122645,0.122645,0.607501
236148293,74580817,712,174845,30.4842,6444120,4405.94,0.00017435,0.0251991,0.0251991,0.553513
236149628,74580817,15681,483163,188.547,10293700,28757.6,0.000390236,0.0595194,0.0597677,0.478724
236152348,74580817,16933,1014100,686.143,46431000,109293,0.000676602,0.107773,0.107773,0.528217
236151418,74580817,16439,4056400,2041.59,167137000,333568,0.0005033,0.0822324,0.0822324,0.771293
236147014,74580817,194,8634420,2448.57,282539000,396153,0.000283583,0.0458807,0.0458952,1.13704
236147263,74580817,266,279752,50.8075,10902600,7536.37,0.000181616,0.0269395,0.0269395,0.328919
236146893,74580817,131,1503670,430.786,57244700,69007.5,0.00028649,0.0458928,0.0458928,0.717838
236151145,74580817,16349,1923300,582.157,68983300,93793.4,0.000302687,0.048767,0.048767,1.30453
236153009,74580817,17734,34607.6,21.8167,319852,3935.2,0.000630404,0.113709,0,0
236150751,74580817,16153,69938,198.746,2282480,31594.9,0.00284174,0.451756,0.451756,0.620385
236151036,74580817,16297,489566,138.386,15592400,19202.2,0.00028267,0.0392228,0.0392228,0.792176
236152213,74580817,16874,594473,242.243,22852000,35773.2,0.000407492,0.0601764,0.0601764,0.409261
236150340,74580817,15988,4055680,3062.03,135007000,507313,0.000754998,0.125087,0.125067,1.36727
236151765,74580817,16619,559504,258.5,20655200,41738,0.000462016,0.0745982,0.0745982,0.620067
236147767,74580817,502,11574700,3481.66,437384000,541221,0.000300798,0.0467588,0.0467588,1.5853
236150358,74580817,15995,2063170,337.544,73444700,48020.7,0.000163604,0.0232752,0.0232752,0.534629
236149823,74580817,15803,1748450,348.053,67644600,57124.1,0.000199064,0.0326714,0.0326714,0.767879
236147555,74580817,381,3357020,2262.09,104402000,373745,0.000673838,0.111332,0.111332,0.48103
236150438,74580817,16027,18813300,10919.9,831121000,1800230,0.000580434,0.095689,0.095689,1.79619
236147495,74580817,348,4720820,1378.26,151482000,224718,0.000291954,0.0476016,0.0476016,0.989215
236149838,74580817,15812,3426960,501.061,134477000,80232.6,0.000146211,0.0234122,0.0234122,0.656156
236151822,74580817,16658,40249300,35426.4,1651080000,5413750,0.000880173,0.134505,0.134505,1.0105
236149994,74580817,15854,8322620,7139.15,344438000,1140670,0.0008578,0.137056,0.137056,0.718538
236153044,74580817,111220722,314721,395.988,13932700,66984.1,0.00125822,0.212836,0.212836,0.492713
236152926,74580817,17520,66666.6,56.7213,2092070,8478.7,0.000850821,0.127181,0.126987,0.319463
236146985,74580817,183,1538640,5542.2,55274800,1017540,0.00360202,0.661326,0.661326,0.918775
236149162,74580817,10699,909194,395.182,31329500,60743.9,0.00043465,0.0668107,0.0668107,0.819175
236151651,74580817,16554,69938,77.5839,2790490,12140.1,0.00110932,0.173584,0.173584,0.539378
236151655,74580817,16556,34969,52.399,1466370,8385.18,0.00149844,0.239789,0,0
236150570,74580817,16063,21051300,37846.2,845512000,6470400,0.00179781,0.307363,0.307363,1.26979
236148139,74580817,683,1573480,753.768,74281100,125921,0.000479044,0.0800266,0.0800408,1.29694
236150904,74580817,16252,104907,2.84517,2972340,480.828,2.71208e-05,0.00458338,0.00458338,0.308639
236146834,74580817,52,804287,196.202,29370400,34991.9,0.000243945,0.0435068,0.0435068,1.12681
236147664,74580817,455,69938,12.8323,2680900,2102.67,0.000183481,0.0300648,0.0300648,0.397537
236150418,74580817,16014,9931200,10440.1,441767000,1742300,0.00105125,0.175437,0.175437,0.883474
236152200,74580817,16860,174845,61.4634,7252870,9053.81,0.000351531,0.0517819,0.0517819,0.489529
236151152,74580817,16353,7972930,3467.66,268985000,544816,0.000434929,0.0683332,0.0683332,0.976332
236147111,74580817,202,2762550,6089.68,126764000,1036560,0.00220437,0.375217,0.375217,1.11488
236150582,74580817,16067,664411,740.337,27950700,120300,0.00111428,0.181063,0.181063,0.440651
236146882,74580817,122,1665490,648.869,45867900,96561.5,0.000389596,0.0579777,0.056736,0.655523
236147986,74580817,612,2133110,717.254,75097900,105756,0.000336248,0.0495783,0.0495783,0.526882
236152467,74580817,17039,1328820,138.865,53687900,22103.7,0.000104502,0.016634,0.016634,0.725351
236147000,74580817,189,874225,33.9757,29139600,5028.38,3.88638e-05,0.00575182,0.00575182,1.05039
236149080,74580817,1141,489219,58.7982,11717500,8713.81,0.000120188,0.0178117,0.0177994,0.746549
236149379,74580817,15604,1363530,255.012,42651800,40397.3,0.000187023,0.029627,0.0296246,0.824735
236152645,74580817,17151,174845,28.6597,5239390,4564.43,0.000163915,0.0261056,0.0261056,0.733597
236151247,74580817,16411,3182180,716.529,133340000,116933,0.000225169,0.0367461,0.0367461,1.28328
236147660,74580817,452,489566,54.3358,14188900,7932.58,0.000110988,0.0162033,0.0162033,0.557626
236153034,74580817,111220692,839256,703.34,36194500,107380,0.000838051,0.127947,0.127947,0.905502
236150669,74580817,16109,2412860,415.624,71217200,69145,0.000172253,0.0286569,0.0286569,0.951371
236152214,74580817,16875,279752,97.404,10921800,13826.2,0.00034818,0.0494229,0.0494229,0.348392
236152955,74580817,17552,244783,753.835,10893600,125616,0.0030796,0.513173,0.513173,1.10395
236150746,74580817,16149,69938,198.746,2282480,31594.9,0.00284174,0.451756,0.451756,0.620385
236148083,74580817,662,174845,152.146,7872480,25034.7,0.000870177,0.143182,0.143182,0.770186
236152460,74580817,17029,104907,41.0103,4617750,6284.16,0.00039092,0.0599022,0.0599022,0.527097
236152386,74580817,16961,979132,609.294,36658000,101984,0.00062228,0.104157,0.104157,0.423844
236152916,74580817,17507,1331440,3843.6,44726400,683153,0.0028868,0.513093,0.504138,1.34478
236147612,74580817,418,943940,396.923,22061200,63969,0.000420496,0.0677681,0.0677654,0.665251
236150770,74580817,16162,279752,84.3156,9693390,12684.9,0.000301394,0.0453433,0.0453433,0.243438
236152091,74580817,16808,259929000,220082,9944450000,36400300,0.000846701,0.14004,0.140007,2.15652
236152683,74580817,17204,419579,323.736,13912500,55337.3,0.000771574,0.131888,0.131878,0.689396
236152989,74580817,17596,1201370,758.878,21480000,135718,0.000631679,0.11297,0.111303,1.19661
236149041,74580817,1109,69938,18.1313,2490290,2565.74,0.000259248,0.036686,0.036686,0.353242
236146887,74580817,127,1188950,388.829,47409400,55420.5,0.000327037,0.0466131,0.0466131,0.994336
236153103,74580817,111220874,454596,2066.57,20655400,352481,0.00454596,0.775373,0.775374,0.961627
236149071,74580817,1132,8865850,2671.6,312889000,410680,0.000301336,0.0463215,0.0461858,0.75581
236151183,74580817,16378,139876,196.949,3027810,28083.6,0.00140803,0.200775,0.200775,0.381222
236148756,74580817,978,1195680,636.372,32381800,96668.4,0.000532226,0.0808482,0.0802985,0.528355
236151225,74580817,16402,1049070,61.4589,36520100,9222.39,5.85841e-05,0.00879101,0.00879101,2.3509
236151479,74580817,16460,629442,514.95,25977600,86721.1,0.000818105,0.137775,0.137775,0.628248
236146831,74580817,48,7378460,8340.51,262822000,1303090,0.00113039,0.176607,0.176607,1.54701
236147181,74580817,231,34969,9.04891,1293510,1377.71,0.00025877,0.0393979,0,0
236147301,74580817,303,1748450,267.084,62933100,39884.9,0.000152755,0.0228116,0.0228116,0.683283
236152656,74580817,17164,1084040,1208.78,46713100,195187,0.00111507,0.180056,0.180056,0.652555
236146992,74580817,186,804287,625.443,35539000,97202.7,0.000777636,0.120856,0.120856,0.952077
236148724,74580817,955,897946,345.912,24579400,53001,0.000385226,0.0590247,0.0635024,0.863122
236149377,74580817,15603,314721,17.6761,8608480,2892.07,5.61645e-05,0.00918932,0.00918932,0.596909
236150631,74580817,16091,69938,41.0162,2731260,5979.19,0.000586466,0.0854927,0.0854927,0.608329
236149062,74580817,1126,34969,0.369718,1012530,52.655,1.05727e-05,0.00150576,0,0
236152462,74580817,17031,1853360,1168.31,80353900,178202,0.000630375,0.096151,0.096151,0.869779
236153025,74580817,111220666,1328820,138.865,53687900,22103.7,0.000104502,0.016634,0.016634,0.725351
236148322,74580817,741,419628,48.5447,17182400,7791.37,0.000115685,0.0185673,0.0185673,0.534364
236148712,74580817,945,2692610,1999.5,124493000,335985,0.000742588,0.12478,0.12478,0.642052
236152192,74580817,16852,419628,151.702,16810200,22639.2,0.000361515,0.0539506,0.0539506,0.210279
236153051,74580817,111220746,244783,371.687,10170800,53600.1,0.00151844,0.21897,0.21897,0.593067
236148858,74580817,1010,69938,21.2118,3247900,3418.09,0.000303295,0.0488731,0.0488731,0.0601636
236149964,74580817,15843,5734920,5832.53,229869000,969475,0.00101702,0.169048,0.169048,0.74636
236148598,74580817,880,384659,113.687,14245700,18926.3,0.000295553,0.0492027,0.0492027,0.492669
236149680,74580817,15708,34968.9,11.0886,837284,1559.88,0.000317099,0.0446076,0,0
236149816,74580817,15795,1048780,386.214,34266100,54345.3,0.000368252,0.0518177,0.0518427,1.15589
236151777,74580817,16628,419628,13.2566,13099700,2055.76,3.15913e-05,0.00489901,0.00489901,1.54418
236148027,74580817,630,1223920,923.017,50809800,154120,0.000754151,0.125924,0.125924,0.468304
236150862,74580817,16250,1503630,175.769,49694400,28252.9,0.000116896,0.0187898,0.0187896,2.00363
236152137,74580817,16843,3706710,1190.52,151683000,182019,0.000321179,0.0491051,0.0491051,0.485497
236152420,74580817,16987,34969,7.31048,1105630,1044.08,0.000209056,0.0298574,0,0
236149939,74580817,15831,2114980,2421.68,70107600,403404,0.00114502,0.190736,0.190298,0.460463
236152995,74580817,17612,34969,13.585,1334700,2322.36,0.000388486,0.0664121,0,0
236152473,74580817,17046,69938,50.7464,2608290,8604.1,0.000725591,0.123025,0.123025,0.130571
