id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236936195,74658130,15565,944348000,72868900,55880200000,11867100000,0.0771632,12.5665,12.5263,0.479233
236945646,74658130,17192,141884,9089.24,6630600,1399030,0.0640613,9.8604,10.4578,0.0583471
236944473,74658130,16867,1816640,141592,112258000,22426900,0.0779416,12.3453,12.5465,0.280312
236945509,74658130,17153,1328430,76788.3,60926800,11520700,0.0578039,8.67244,8.67422,0.54439
236937958,74658130,15912,69897.1,1683.51,2446050,255370,0.0240856,3.65351,3.65178,1.14198
236943152,74658130,16669,3671740,227309,229965000,33516700,0.0619077,9.12827,9.12827,0.260958
236940976,74658130,16359,733635,70704.1,42563800,11253600,0.0963751,15.3396,15.3387,0.171041
236941869,74658130,16480,664411,58901.7,40142600,9083180,0.0886525,13.671,13.671,0.169526
236936770,74658130,15700,34969,2204.04,2434080,314013,0.0630283,8.97974,0,0
236945251,74658130,17070,104907,5161.13,5668730,834714,0.0491972,7.9567,7.9567,0.325932
236937773,74658130,15876,244702,23742.9,14921400,3648440,0.097028,14.9097,14.9096,0.168077
236938450,74658130,15948,1014100,123731,65312500,18476100,0.12201,18.2192,18.2192,0.119084
236936005,74658130,10731,1433730,59284.2,94997600,11340500,0.0413497,7.90976,7.90976,0.231618
236931932,74658130,315,489623000,46477500,30393600000,7533690000,0.0949249,15.3867,15.3145,0.454204
236937701,74658130,15868,2098060,218743,137803000,33941200,0.10426,16.1774,16.1773,0.11189
236931799,74658130,279,139876,18112.8,11926600,2878350,0.129492,20.5779,20.5779,0.0688801
236936459,74658130,15613,637131,50780.7,35525000,7675660,0.0797022,12.0472,12.066,0.379582
236946180,74658130,17296,34969,753.064,1496180,117492,0.0215352,3.3599,0,0
236932487,74658130,379,394581,27121.5,20938100,4439460,0.0687349,11.2511,11.0024,0.427421
236947381,74658130,17547,1183150,101474,73993700,17161700,0.0857661,14.5051,14.4703,0.282571
236931009,74658130,128,25817300,1866720,1496120000,280328000,0.072305,10.8582,10.8421,0.243531
236945053,74658130,17030,524454,42375,37652000,7529750,0.0807983,14.3573,14.3567,0.153973
236934307,74658130,864,29071400,3043130,1799230000,496488000,0.104678,17.0782,17.0726,0.225005
236932687,74658130,451,874225,97934.3,51500200,15161200,0.112024,17.3425,17.3425,0.152076
236933680,74658130,669,54430900,4030810,3263450000,647041000,0.0740537,11.8874,11.8466,0.620372
236943170,74658130,16672,314721,22724.3,19177300,3266740,0.0722046,10.3798,10.3798,0.0793379
236945093,74658130,17050,69938,5866.05,4549750,958730,0.083875,13.7083,13.7083,0.143208
236946796,74658130,17433,1014090,104803,63443800,17725500,0.103346,17.4791,17.4791,0.128678
236945116,74658130,17063,548041,26453.1,24146400,4108180,0.0482684,7.49612,8.13925,0.440549
236947026,74658130,17457,104901,8181.16,5519550,1308890,0.0779892,12.4774,12.4775,0.125318
236932879,74658130,507,4603320,187056,183560000,29117600,0.0406351,6.32534,6.21474,0.789304
236938795,74658130,16035,30451800,2138320,1740920000,344587000,0.0702198,11.3158,11.0654,0.686971
236941622,74658130,16449,69938,6323.37,4379250,984040,0.090414,14.0702,14.0702,0.120609
236948175,74658130,111220842,209814,17437.5,15995400,2924100,0.0831092,13.9366,13.9366,0.18208
236938274,74658130,15933,1357030,162044,88989500,25956500,0.119411,19.1275,19.1196,0.188309
236940137,74658130,16251,104907,5951.33,5753280,880370,0.0567296,8.39191,8.3919,0.105431
236947063,74658130,17463,734349,67007.5,41957500,11714100,0.0912474,15.9517,15.9517,0.158436
236948227,74658130,111220870,279752,22355.4,17803600,3679970,0.0799116,13.1544,13.1544,0.288361
236941690,74658130,16451,769318,68089.7,45585400,10701600,0.0885066,13.9105,13.9105,0.173726
236941796,74658130,16467,2441510,245775,148103000,39443900,0.100665,16.1555,16.1492,0.149755
236947544,74658130,17643,316509,7630.11,11501100,1228120,0.0241071,3.8802,3.96304,0.502847
236942199,74658130,16539,1503670,121624,93122300,18603000,0.0808851,12.3717,12.3717,0.262495
236945494,74658130,17148,1478030,108695,83257000,17135700,0.0735403,11.5936,11.7688,0.291052
236934638,74658130,926,9973090,702831,550426000,108878000,0.0704728,10.9171,11.0404,0.575366
236942957,74658130,16640,174845,11614.5,9388610,1674400,0.0664277,9.57648,9.57648,0.208459
236937981,74658130,15915,53900,32.8787,615026,5318.43,0.000609995,0.0986722,0.0861953,1.32675
236945736,74658130,17232,979132,79139.6,59699800,13390700,0.0808263,13.6761,13.6761,0.294937
236931646,74658130,222,139656,11757.1,8689690,1912200,0.0841857,13.6922,13.6904,0.244046
236934428,74658130,883,593179,52896.1,39291100,8404850,0.089174,14.1692,14.1727,0.118348
236936566,74658130,15633,373628,28966.2,19371600,4495050,0.0775267,12.0308,11.35,0.470202
236939819,74658130,16180,174541,9521.58,9955690,1418760,0.054552,8.12849,8.13096,0.164266
236946628,74658130,17380,6047440,412962,297205000,70899700,0.0682871,11.7239,11.7211,0.412441
236942584,74658130,16606,279752,22606.5,17447000,3233940,0.0808092,11.56,11.56,0.0593393
236936773,74658130,15701,454593,38085.3,25747000,5612440,0.0837789,12.3461,12.3461,0.165689
236945461,74658130,17112,349690,32596.5,22907400,5651530,0.0932154,16.1615,16.1615,0.153896
236947489,74658130,17589,583881,23901.6,26459100,3868080,0.0409358,6.62478,6.59132,0.346478
236943486,74658130,16689,874631,48926.5,57972600,7236640,0.0559396,8.27394,8.15685,0.286379
236931976,74658130,324,384659,42187.9,26837800,6480170,0.109676,16.8465,16.8465,0.191077
236944987,74658130,16996,3360040,242485,193479000,37940000,0.0721674,11.2915,11.1885,0.437519
236947278,74658130,17519,310234,22751,17704500,3762390,0.073335,12.1276,12.1046,0.220088
236933938,74658130,733,5175400,645046,334321000,107339000,0.124637,20.7402,20.7402,0.137571
236934936,74658130,963,279440,8349.95,8541870,1396620,0.029881,4.99793,4.99837,0.782209
236944038,74658130,16809,165011000,8508980,10525100000,1537020000,0.051566,9.31461,9.2755,0.466753
236939975,74658130,16211,14645000,1157640,828511000,177525000,0.0790469,12.1219,12.1112,0.321319
236946616,74658130,17373,1748440,138175,90559800,23274700,0.0790276,13.3117,13.3116,0.29491
236933746,74658130,679,2301660,145215,133482000,22168800,0.0630913,9.63167,9.58559,0.357583
236942409,74658130,16574,384659,34441.1,24364900,5363310,0.0895366,13.943,13.943,0.205458
236932521,74658130,394,9086390,780712,569967000,127574000,0.0859211,14.0401,13.926,0.57417
236942617,74658130,16610,139678,8287.09,8443250,1198230,0.0593298,8.57846,8.57405,0.271315
236943894,74658130,16771,858264,56313.1,52753600,8581500,0.0656128,9.99867,9.9825,0.229438
236930869,74658130,69,1783420,147431,102989000,24899000,0.0826677,13.9614,13.9614,0.238511
236931586,74658130,197,139876,12634.8,8976010,1914960,0.0903287,13.6904,13.6904,0.0915983
236932971,74658130,532,2132750,93256.3,91940900,15779400,0.0437259,7.39865,7.39772,0.604922
236942592,74658130,16607,454597,38896.4,27769500,5896270,0.0855625,12.9703,12.9703,0.184418
236942509,74658130,16591,1258880,100364,80650800,15667000,0.0797247,12.4451,12.4451,0.286338
236936790,74658130,15710,69938,4806.89,4001440,710578,0.0687307,10.1601,10.1601,0.0822056
236943688,74658130,16716,1632400,104935,97901700,14998100,0.0642829,9.18778,9.17758,0.214053
236945479,74658130,17126,920514,62509.5,47664600,10161500,0.0679072,11.0389,10.9986,0.318526
236933934,74658130,732,139876,8439.46,7985240,1204280,0.0603353,8.60964,8.60964,0.250288
236945273,74658130,17079,2024200,146335,119237000,22728100,0.0722926,11.2282,11.283,0.271188
236934103,74658130,761,139876,13811.9,9081960,2065560,0.098744,14.7671,14.7671,0.121505
236945644,74658130,17191,812828,61351.2,44017800,9900650,0.0754787,12.1805,12.1361,0.147855
236937834,74658130,15884,104907,9789.02,6589340,1657850,0.0933114,15.8031,15.8031,0.0657127
236940739,74658130,16326,249686,21352.1,15344600,3273200,0.0855158,13.1093,13.1464,0.226601
236945498,74658130,17151,141352,11718.8,8369800,1915920,0.082905,13.5543,13.3436,0.206631
236943003,74658130,16649,47274900,3183980,2954740000,484749000,0.0673502,10.2538,10.2053,0.356199
236932591,74658130,421,409865,3526.54,9553600,550738,0.00860415,1.34371,1.34581,0.699174
236937053,74658130,15769,501800,37555.5,29129200,5672110,0.0748416,11.3035,10.7201,0.315558
236935562,74658130,1102,2816480,354942,190237000,56799700,0.126024,20.1669,20.1402,0.13605
236932257,74658130,345,14375600,1429320,901257000,230980000,0.099427,16.0675,15.9646,0.393768
236945425,74658130,17104,839256,64793.1,51321700,11328900,0.077203,13.4988,13.4988,0.266475
236938213,74658130,15928,14901000,964160,648649000,159346000,0.0647043,10.6936,10.9031,0.845048
236945772,74658130,17253,2742960,210101,148023000,34012900,0.0765965,12.4,12.3568,0.207981
236935378,74658130,1031,1746210,114648,91594200,18979200,0.0656556,10.8688,10.87,0.152798
236931507,74658130,147,314721,34715.1,23053600,6134410,0.110304,19.4916,19.4916,0.309017
236942625,74658130,16611,139678,8287.09,8443250,1198230,0.0593298,8.57846,8.57405,0.271315
236937019,74658130,15733,209814,16375,13115000,2536220,0.0780452,12.088,12.088,0.215201
236937193,74658130,15812,3420610,326197,223297000,50627000,0.0953624,14.8006,14.7864,0.28852
236940228,74658130,16267,454597,37900.1,27827500,5657460,0.0833709,12.445,12.445,0.314839
236944982,74658130,16993,34969,2458.8,1701790,368152,0.0703136,10.528,0,0
236930883,74658130,83,3000610,70553.5,82116500,10892400,0.023513,3.63006,3.62985,0.825806
236931599,74658130,202,5420200,586537,387351000,100900000,0.108213,18.6156,18.6156,0.227535
236945565,74658130,17164,1084040,95950.2,67440800,16457100,0.0885118,15.1813,15.1813,0.310651
236940858,74658130,16353,8147060,666887,471977000,104220000,0.0818561,12.7923,12.7925,0.222135
236940685,74658130,16315,620964,35828.8,34814000,5547430,0.0576987,8.93358,8.29005,0.33933
236933380,74658130,594,111727,9569.15,6739880,1493520,0.0856478,13.3676,13.4208,0.113579
236933767,74658130,684,384659,40837,26467200,6282880,0.106164,16.3336,16.3336,0.170838
236931503,74658130,143,384655,26630.8,18595800,4405710,0.0692329,11.4537,11.4537,0.36346
236939359,74658130,16114,64609200,5366980,3941540000,908491000,0.0830684,14.0613,14.0599,0.440854
236933144,74658130,543,2703580,175961,142608000,27416500,0.0650844,10.1408,10.406,0.525224
236937862,74658130,15898,2762380,284037,173609000,44163100,0.102823,15.9874,15.9875,0.218841
236937441,74658130,15843,4607200,350865,271121000,53866100,0.0761557,11.6917,11.604,0.200634
236931566,74658130,187,2246610,257282,143965000,41347400,0.11452,18.4044,18.4191,0.168457
236947074,74658130,17467,2027490,143728,101841000,24218600,0.0708898,11.9451,11.9439,0.240309
236942675,74658130,16617,1153980,91107.5,69793400,14040800,0.0789509,12.1673,12.1673,0.258219
236946363,74658130,17318,5200840,357876,278048000,60866400,0.0688111,11.7032,11.4948,0.396058
236933430,74658130,609,349690,33278.4,21575900,5045410,0.0951655,14.4282,14.4282,0.0982836
236944704,74658130,16930,909194,52316,50755000,9521350,0.0575411,10.4723,10.4723,0.307442
236945111,74658130,17059,67533.1,4726.47,3676200,751476,0.0699874,11.1275,11.1109,0.0663679
236935932,74658130,10722,17348500,724553,1084220000,139252000,0.0417646,8.02674,7.97438,0.541485
236939701,74658130,16162,489566,46082.9,28816000,7681200,0.0941301,15.6898,15.6898,0.168566
236943943,74658130,16784,195084,13656.6,13090600,2054060,0.070004,10.5291,10.5029,0.299772
236930779,74658130,19,176865,14183.4,10165100,2216070,0.0801938,12.5297,12.7031,0.169048
236937131,74658130,15796,1071090,74820.8,59658700,11646100,0.0698546,10.8731,10.8302,0.374486
236936704,74658130,15680,663022,21016,21497500,3124560,0.0316973,4.71261,4.70556,0.781821
236933801,74658130,691,1573600,158546,109638000,26046900,0.100753,16.5524,16.5524,0.124536
236936696,74658130,15678,454506,33637.5,23545400,5086790,0.0740089,11.1919,11.1909,0.40336
236931493,74658130,138,9056970,817539,530622000,128351000,0.0902663,14.1715,14.1715,0.206241
236941533,74658130,16437,4056400,375926,246522000,58839400,0.0926746,14.5053,14.5053,0.201881
236936937,74658130,15719,69938,4402.69,4261040,618102,0.0629513,8.83785,8.83785,0.127771
236940306,74658130,16279,34969,2049.42,2037450,296255,0.0586068,8.47193,0,0
236945530,74658130,17162,139876,9709.09,8759810,1640530,0.0694121,11.7285,11.7285,0.177047
236934812,74658130,950,1326430,151228,98366800,24755500,0.114011,18.6633,18.6546,0.16372
236938767,74658130,16026,18324500,2311160,1346760000,378228000,0.126124,20.6405,20.6344,0.159565
236931926,74658130,314,856543,115614,57228400,18719300,0.134977,21.8545,21.858,0.0917908
236937060,74658130,15771,2030940,181622,129062000,27727300,0.0894276,13.6524,13.6452,0.149828
236935366,74658130,1021,6674050,806986,463406000,130121000,0.120914,19.4965,19.4585,0.238364
236946242,74658130,17304,2342920,196910,130061000,32385100,0.0840445,13.8225,13.8225,0.290883
236931778,74658130,271,470631,30473.8,27649600,4525080,0.0647509,9.61493,9.64716,0.144175
236932496,74658130,382,39340100,2998600,2293620000,517556000,0.0762225,13.1559,13.1559,0.352904
236932770,74658130,475,4231250,348989,265235000,54354600,0.082479,12.846,12.846,0.216656
236941524,74658130,16436,1573600,151016,93311000,24805300,0.0959684,15.7634,15.7634,0.237486
236941839,74658130,16475,244783,21159.8,14683600,3479000,0.086443,14.2126,14.2126,0.201308
236944664,74658130,16909,34969,2541.64,1862730,360006,0.0726827,10.295,0,0
236944272,74658130,16859,171270,11423.7,10168000,1876560,0.0667,10.9567,10.9516,0.13784
236944801,74658130,16954,1079450,85678.5,66426700,14241600,0.0793725,13.1934,13.1904,0.241449
236947432,74658130,17568,275395,20063.6,14902600,3466860,0.0728541,12.5887,11.6317,0.398418
236948421,74658130,127201621,32778.6,1415.22,1519400,227466,0.043175,6.93946,0,0
236934275,74658130,854,5679090,528570,380083000,86322500,0.093073,15.2001,15.1554,0.301491
236944017,74658130,16802,34969,3688.29,2048120,610431,0.105473,17.4563,0,0
236936807,74658130,15717,69938,3326.4,4208850,481875,0.0475622,6.89003,6.89003,0.206371
236946425,74658130,17327,453776,26797.8,22086900,4767030,0.0590551,10.5052,10.5024,0.273086
236932796,74658130,481,938572,33190.7,30659200,5499380,0.035363,5.8593,5.63102,1.06775
236935150,74658130,978,3250240,204132,146601000,34214300,0.0628052,10.5267,10.5245,0.520137
236938513,74658130,15957,244783,15740.7,14783200,2365570,0.0643048,9.66394,9.66394,0.200621
236939935,74658130,16194,509888,53129.8,35595400,8426410,0.104199,16.526,17.2618,0.28448
236934365,74658130,875,244456,22047.3,16289900,3617100,0.0901894,14.7965,14.7964,0.0959458
236941770,74658130,16461,1119010,91614.3,69198900,14160300,0.081871,12.6544,12.6544,0.237005
236948129,74658130,111220820,979132,92665.5,65518100,15597600,0.0946405,15.93,15.93,0.204117
236932700,74658130,454,804287,79795.5,47983600,14876100,0.0992128,18.496,18.496,0.20584
236943711,74658130,16725,5995820,463637,346519000,69246800,0.0773267,11.5492,11.5441,0.285074
236936309,74658130,15586,141888,14144,8177640,2322090,0.0996845,16.3656,15.6595,0.470057
236946537,74658130,17343,2681100,199761,149830000,33771600,0.0745071,12.5962,12.5588,0.279858
236947152,74658130,17484,209814,21354.2,15059900,3576030,0.101777,17.0438,17.0438,0.0871895
236933391,74658130,599,1580550,188578,105470000,29682300,0.119312,18.7797,18.8709,0.125673
236933916,74658130,726,28569000,2506530,1813280000,436803000,0.0877359,15.2894,15.2891,0.500648
236945038,74658130,17023,15953200,1105880,887193000,183433000,0.0693202,11.4982,11.2775,0.495404
236933649,74658130,661,3112230,279267,190030000,50932900,0.0897321,16.3654,16.3654,0.162171
236945750,74658130,17241,909194,89103.5,57995400,14961200,0.0980028,16.4555,16.4555,0.183262
236932964,74658130,531,384659,25043.3,20400300,3915220,0.0651051,10.1784,10.1784,0.272334
236940680,74658130,16314,620964,35828.8,34814000,5547430,0.0576987,8.93358,8.29005,0.33933
236944648,74658130,16903,39322,4224.67,2902970,654469,0.107438,16.6438,0,0
236945578,74658130,17168,314721,36175.8,22052500,6317790,0.114946,20.0743,20.0743,0.168047
236930940,74658130,119,4716700,344793,219063000,56331100,0.0731005,11.9429,11.9409,0.665586
236935100,74658130,968,5350260,309660,420316000,54952800,0.0578776,10.2711,10.2711,0.264222
236945472,74658130,17118,157696,9833.66,6985320,1536140,0.0623583,9.74111,10.209,0.262467
236945688,74658130,17215,209814,12675.5,11820400,2100290,0.0604131,10.0102,10.0102,0.315325
236944701,74658130,16929,1853360,124591,107877000,22499200,0.0672244,12.1397,12.1397,0.279265
236945575,74658130,17167,664411,51677.6,38436300,8770460,0.0777796,13.2003,13.2003,0.26021
236933556,74658130,634,559504,51315.5,34853400,7811910,0.0917161,13.9622,13.9622,0.140317
236935375,74658130,1027,839241,66736.6,51851500,10439500,0.0795201,12.4392,12.439,0.558725
236943810,74658130,16757,13701.7,1225.85,992913,185878,0.0894668,13.5661,0,0
236937110,74658130,15791,120666,8431.97,7780410,1243130,0.0698784,10.3023,10.1336,0.108477
236934200,74658130,821,7732140,286082,322559000,45907400,0.0369991,5.93721,5.81384,0.886771
236935660,74658130,10680,8690480,344415,543909000,67276300,0.0396313,7.74138,7.72023,0.432276
236945300,74658130,17087,121685,9206.95,7169800,1441770,0.0756619,11.8484,13.0499,0.18422
236934090,74658130,750,221930,1136.42,4542200,183218,0.00512062,0.825565,0.756661,0.521132
236945591,74658130,17172,874225,78229.5,55253600,13310600,0.0894844,15.2256,15.2256,0.231224
236947066,74658130,17465,174845,18513.6,11801400,3235010,0.105886,18.5022,18.5022,0.117061
236939204,74658130,16108,1910020,57921.1,58712800,9083920,0.0303249,4.75593,4.98493,0.741573
236937582,74658130,15856,35394400,3100970,2179210000,474304000,0.0876118,13.4006,13.3626,0.256399
236944654,74658130,16906,672704,56296.9,40768200,9007670,0.0836874,13.3902,13.3248,0.299731
236930810,74658130,31,19837200,2193270,1301120000,356854000,0.110564,17.9891,17.9291,0.285049
236933511,74658130,626,2050320,222969,128996000,35641700,0.108748,17.3835,17.3311,0.196621
236930927,74658130,113,2623570,272067,185118000,44882100,0.103701,17.1072,17.1275,0.227238
236945006,74658130,17001,174845,18270.1,13311700,3050450,0.104493,17.4466,17.4466,0.135804
236931705,74658130,234,1444230,145551,98563300,23284200,0.100781,16.1223,16.0035,0.290486
236931763,74658130,263,203543,13774.9,9667050,2189210,0.0676758,10.7555,12.7898,0.445298
236940795,74658130,16336,244343,22963.1,15172000,3534400,0.0939793,14.4649,14.4601,0.234614
236942065,74658130,16501,174845,14837,11486800,2274480,0.084858,13.0085,13.0085,0.135812
236933738,74658130,678,1328820,154894,101773000,24904100,0.116565,18.7415,18.7415,0.141063
236944830,74658130,16958,559504,49822,35574700,8288860,0.0890466,14.8147,14.8147,0.132198
236935600,74658130,1118,174845,16699.5,11201000,2555820,0.0955106,14.6177,14.6177,0.153521
236934252,74658130,845,4056400,355680,259757000,58060500,0.0876835,14.3133,14.3133,0.251394
236945063,74658130,17034,1818390,149742,116005000,26543900,0.0823488,14.5975,14.5975,0.326896
236934248,74658130,844,9336810,1149590,623097000,185013000,0.123125,19.8155,19.8079,0.191027
236938187,74658130,15925,839253,60741.3,42880200,9453450,0.0723754,11.2641,11.2641,0.366442
236936359,74658130,15594,68357.7,4600.84,3867050,689763,0.0673053,10.0905,10.0901,0.114687
236944287,74658130,16864,1816640,141592,112258000,22426900,0.0779416,12.3453,12.5465,0.280312
236936525,74658130,15627,632552,31202,32948500,4488690,0.0493272,7.09617,7.20767,0.578004
236934246,74658130,843,4037160,285823,261693000,42800000,0.0707981,10.6015,10.7454,0.366455
236934487,74658130,895,13078800,1217650,797790000,194900000,0.0931013,14.902,14.5979,0.531257
236943804,74658130,16755,13701.7,1225.85,992913,185878,0.0894668,13.5661,0,0
236946822,74658130,17441,34969,4196.32,2730170,767007,0.120001,21.9339,0,0
236941743,74658130,16455,2552740,221639,157052000,34110800,0.0868242,13.3625,13.3625,0.195632
236931876,74658130,304,2307950,237096,146865000,38291500,0.10273,16.5911,16.5911,0.335398
236931890,74658130,307,4230090,361359,234225000,62025800,0.0854258,14.663,14.6611,0.277846
236946597,74658130,17358,104907,3775.84,5463050,608197,0.0359923,5.79749,5.79749,0.409195
236944197,74658130,16841,2795450,129249,198053000,24207300,0.0462353,8.65954,8.65133,0.441413
236944574,74658130,16886,223349,17251.8,13073900,2671580,0.0772414,11.9615,12.3059,0.184534
236946737,74658130,17419,1084040,92154.9,72914700,15159900,0.0850107,13.9847,13.9847,0.192597
236935371,74658130,1023,3322060,450901,244461000,72348300,0.13573,21.7782,21.7782,0.076333
236936272,74658130,15581,33230.2,825.453,1132120,126983,0.0248405,3.82133,0,0
236939037,74658130,16094,165519,11873.6,10323400,1888350,0.0717355,11.4087,11.605,0.305389
236941132,74658130,16399,4577730,510095,302883000,80527700,0.11143,17.5912,17.6379,0.235604
236935691,74658130,10690,3108780,184108,224780000,33789500,0.0592221,10.8691,10.8666,0.241272
236945663,74658130,17204,308818,22818.1,16964900,3666420,0.0738886,11.8725,11.8534,0.146454
236943879,74658130,16769,287715,14803.6,16106600,2438920,0.0514523,8.47687,8.44428,0.381521
236940438,74658130,16297,594473,55161.9,38745000,8494430,0.0927913,14.289,14.289,0.15668
236933894,74658130,720,1014100,98905.8,69491700,16648300,0.0975306,16.4168,16.4168,0.147075
236946861,74658130,17447,138858,10788.5,7373350,1700410,0.0776943,12.2456,12.245,0.108119
236947220,74658130,17506,1382590,125570,84597800,21823400,0.0908222,15.7844,15.7013,0.267398
236933548,74658130,632,7028770,756553,483114000,133665000,0.107637,19.0168,19.0168,0.415426
236938979,74658130,16072,18004900,2113330,1255170000,340337000,0.117375,18.9025,18.8604,0.237031
236943732,74658130,16735,1708320,132881,102743000,19541500,0.0777844,11.439,11.4324,0.284004
236933659,74658130,663,4545970,450393,286915000,67202700,0.0990753,14.7829,14.7829,0.273515
236939369,74658130,16119,2691280,282414,175327000,49710100,0.104937,18.4708,18.464,0.433424
236932717,74658130,461,832550,86430.8,52515700,13676100,0.103815,16.4268,16.3964,0.205072
236936784,74658130,15708,104907,4490.86,5886010,626758,0.042808,5.97442,5.97442,0.119654
236945628,74658130,17179,104907,9461.37,7086430,1588570,0.0901882,15.1426,15.1426,0.157956
236937153,74658130,15806,982244,29956.9,32431200,4742630,0.0304984,4.82836,4.72634,0.977569
236934189,74658130,818,8169510,639997,473340000,103817000,0.0783398,12.7079,12.5759,0.184738
236938785,74658130,16029,1410040,118109,79177000,18467500,0.0837634,13.0972,13.0223,0.299084
236935395,74658130,1046,1538640,190001,116949000,30394800,0.123487,19.7544,19.7544,0.186005
236940748,74658130,16329,6372710,464320,340699000,74757100,0.0728606,11.7308,11.7579,0.321935
236934181,74658130,810,1036390,123158,68677700,19585100,0.118834,18.8974,18.9705,0.164146
236947535,74658130,17620,623836,14150.8,21253300,2259240,0.0226835,3.62153,3.74337,0.55427
236936504,74658130,15623,5203010,285810,251197000,42597700,0.0549315,8.18711,8.09522,0.629503
236938175,74658130,15922,6330300,324448,257039000,50698700,0.0512532,8.00889,7.92017,0.790666
236940195,74658130,16263,34969,1605.35,1876700,233485,0.0459079,6.67693,0,0
236939015,74658130,16086,283899,18356.1,17725700,2902340,0.064657,10.2231,9.92833,0.619955
236945077,74658130,17042,1302210,110731,76999300,18651300,0.0850329,14.3228,14.1184,0.350247
236939044,74658130,16096,40231.5,4275.75,3010010,661420,0.106279,16.4404,0,0
236942918,74658130,16635,244783,17952.8,12335800,2764990,0.0733415,11.2957,11.2957,0.265025
236930776,74658130,17,3653160,247895,247083000,36360600,0.0678577,9.9532,10.0289,0.160444
236946052,74658130,17273,90126.6,4997.38,3863180,844446,0.0554484,9.36956,9.61116,0.353856
236937370,74658130,15832,1293590,110329,73612300,17975300,0.0852892,13.8956,14.4537,0.370806
236939397,74658130,16123,9266310,719018,555581000,126001000,0.0775948,13.5978,13.5973,0.571386
236940730,74658130,16322,7076990,517914,380449000,83233100,0.0731828,11.7611,11.786,0.313638
236936746,74658130,15693,1747580,131140,112190000,19601800,0.075041,11.2165,11.2119,0.411464
236944992,74658130,16997,593975,65626.1,43713600,10928200,0.110486,18.3985,18.3979,0.105285
236938730,74658130,16010,7604360,557479,426199000,91936100,0.0733105,12.0899,12.0179,0.618298
236942525,74658130,16595,104907,6839.9,6330350,1031100,0.0651996,9.82868,9.82868,0.242515
236938321,74658130,15937,4886200,33926.8,79365000,5660260,0.00694338,1.15842,1.29442,2.06418
236932532,74658130,399,8637340,706301,500917000,119620000,0.0817729,13.8492,13.8492,0.232867
236931809,74658130,284,15151000,1041970,698325000,178545000,0.0687722,11.7843,11.812,0.741324
236936724,74658130,15687,1312630,27496.4,43729500,4074520,0.0209476,3.10409,3.06931,1.05248
236938368,74658130,15940,8822400,925130,544299000,141917000,0.104862,16.086,16.0537,0.298087
236943557,74658130,16701,925403,49329.3,48620100,8112000,0.0533057,8.76591,8.65181,0.544992
236943997,74658130,16798,401758,30094.2,24791200,4483930,0.0749061,11.1608,11.1673,0.244523
236936410,74658130,15604,1456610,106355,84366700,16000000,0.0730159,10.9844,11.2227,0.332236
236932736,74658130,467,12898800,1141800,811277000,171980000,0.0885201,13.333,13.2741,0.227052
236935508,74658130,1081,209814,26084.7,13981200,4090960,0.124323,19.498,19.498,0.0725985
236935518,74658130,1085,705522,69652.3,42035300,10790300,0.0987245,15.2941,15.2179,0.150101
236931730,74658130,247,36743200,3958630,2475720000,634387000,0.107738,17.2654,17.2522,0.31021
236938929,74658130,16051,1573040,51588.1,61455200,8245100,0.0327951,5.24149,5.1574,0.626943
236944694,74658130,16927,3007330,217327,184736000,39222800,0.0722656,13.0424,13.0424,0.269924
236944181,74658130,16827,454597,27844.8,27123700,4795110,0.0612516,10.548,10.548,0.208761
236933904,74658130,723,8532360,708816,470974000,111539000,0.0830738,13.0725,13.0724,0.436089
236935620,74658130,1128,2763430,368882,197449000,60234200,0.133487,21.7969,21.7735,0.137009
236941719,74658130,16453,2552740,221639,157052000,34110800,0.0868242,13.3625,13.3625,0.195632
236947181,74658130,17494,944346,92366.2,61004800,15844400,0.0978097,16.7781,16.7655,0.225794
236940042,74658130,16227,370550,32138.9,22017400,4815650,0.086733,12.996,12.9885,0.132469
236932349,74658130,361,21122900,2258660,1420070000,373009000,0.10693,17.659,17.5988,0.33094
236935466,74658130,1066,2203050,132566,120643000,22294300,0.060174,10.1197,10.1197,0.677984
236936580,74658130,15655,1858320,119766,103534000,17661200,0.0644486,9.50382,9.35121,0.400457
236947478,74658130,17585,139872,11944.8,8612840,2153430,0.0853981,15.3958,15.3956,0.349961
236936221,74658130,15567,551783000,46434300,32070400000,7449890000,0.0841531,13.5015,13.4453,0.486957
236939518,74658130,16140,1433730,101679,83788700,18118000,0.0709194,12.637,12.637,0.410461
236939976,74658130,16212,7791050,602235,438408000,92671500,0.0772984,11.8946,11.8715,0.340707
236944023,74658130,16803,69912.8,5785.9,3786770,875026,0.0827588,12.516,12.5153,0.19777
236944688,74658130,16926,6817550,311622,472137000,59626100,0.0457088,8.74597,8.74557,0.267656
236946849,74658130,17445,592086,47080,31302900,7791980,0.0795155,13.1602,13.1444,0.34768
236935514,74658130,1084,5216830,350700,342875000,52379600,0.0672249,10.0405,10.0105,0.317712
236945725,74658130,17227,244783,13089.9,12917800,2120500,0.0534754,8.66278,8.66278,0.279913
236931661,74658130,228,174804,7802.23,7737130,1194040,0.0446342,6.83073,6.82929,0.546663
236937606,74658130,15858,3370370,287604,203923000,45611800,0.085333,13.5332,13.4961,0.230459
