id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238319349,74822930,10708,1914100,12337,104589000,1804380,0.00644534,0.94268,0.956272,0.65244
238338021,74822930,17587,1078500,2568.52,32583400,337228,0.00238156,0.312681,0.31284,1.03419
238315891,74822930,698,85756200,1307580,4007250000,191108000,0.0152476,2.22851,2.17411,0.767512
238329762,74822930,16685,1263110,14523.1,63191600,1983940,0.0114979,1.57068,1.53801,0.356623
238318668,74822930,1081,82557.8,793.481,4156450,108348,0.00961122,1.3124,1.30385,0.090134
238325029,74822930,16171,3067940,24905.9,142353000,3713310,0.00811812,1.21036,1.18634,0.717839
238316402,74822930,761,69870.3,2251.87,3484040,321851,0.0322292,4.60641,4.60701,0.191779
238321686,74822930,15809,4656270,34043.5,210284000,4850850,0.00731134,1.04179,1.00147,0.713214
238316271,74822930,732,139876,565.535,6343580,79868.9,0.00404311,0.570998,0.570998,0.618981
238319096,74822930,10680,3078700,17086.1,162643000,2678330,0.00554979,0.869955,0.85115,0.481544
238312515,74822930,295,2339890,24376.6,109794000,3352490,0.0104179,1.43276,1.41722,0.581833
238311817,74822930,171,2832040,54222.1,145475000,7668100,0.0191459,2.70762,2.70736,0.472176
238325672,74822930,16265,594025,9906.28,30198200,1383960,0.0166765,2.32981,2.33026,0.604896
238329502,74822930,16649,44350900,488235,2170650000,68322700,0.0110084,1.5405,1.54414,0.676495
238313882,74822930,434,2260420,54644.7,113889000,8293300,0.0241745,3.66892,3.62683,0.519128
238317409,74822930,927,69645.5,901.172,3476610,122524,0.0129394,1.75925,1.78078,0.277823
238327165,74822930,16409,15350500,158731,744812000,22096700,0.0103404,1.43948,1.44741,0.839454
238335100,74822930,17266,928301,6057.16,31196100,802399,0.006525,0.864374,0.858588,0.38072
238320052,74822930,15598,103684,776.645,2712510,106193,0.0074905,1.0242,1.01967,0.505463
238331325,74822930,16842,18635100,140401,995035000,20766200,0.00753423,1.11436,1.13778,0.563515
238322246,74822930,15876,127489,1307.33,6887050,179125,0.0102544,1.40502,1.57037,0.224316
238336342,74822930,17406,594015,949.366,24506400,127358,0.00159822,0.214401,0.21434,0.603573
238330791,74822930,16777,501475,4068.56,22469300,572851,0.00811319,1.14233,1.15139,0.789417
238326849,74822930,16359,667735,4620.92,29884100,632069,0.00692028,0.946587,0.922511,0.894587
238320349,74822930,15629,763386,10220.7,31776800,1382840,0.0133887,1.81146,1.7435,0.684727
238319525,74822930,10732,2523690,10737.3,148516000,1520000,0.00425461,0.602294,0.628409,0.665778
238332289,74822930,16949,14844800,114427,818407000,18326200,0.00770826,1.23452,1.18103,1.02949
238311921,74822930,200,325785,4165.65,13017500,585656,0.0127865,1.79768,1.92286,0.620638
238322162,74822930,15867,5500930,76296.9,265463000,10810400,0.0138698,1.96519,1.89048,0.747234
238329330,74822930,16629,69938,395.01,3492370,52896.3,0.005648,0.756331,0.756331,0.103381
238337292,74822930,17507,1279080,13619,40226400,1821990,0.0106475,1.42445,1.38898,0.691505
238328548,74822930,16549,69892.9,690.07,3489130,95439,0.00987325,1.3655,1.36575,0.392917
238323984,74822930,16058,12786200,286416,620547000,41539800,0.0224005,3.24881,3.45117,0.725601
238331092,74822930,16811,104735,815.218,5429790,110867,0.00778361,1.05855,1.05932,0.384797
238322055,74822930,15853,36703400,346864,1846120000,48759000,0.00945046,1.32846,1.36662,0.927762
238327701,74822930,16463,355502,9154.14,20625900,1355000,0.0257499,3.81151,3.73706,0.509303
238322417,74822930,15907,38012400,654899,1903130000,96032000,0.0172286,2.52634,2.43624,0.769272
238323492,74822930,15994,874122,7943.52,41040200,1089730,0.00908743,1.24665,1.25363,0.315376
238316735,74822930,826,7253500,48871.7,353722000,6650250,0.00673767,0.916834,0.902144,0.710721
238334382,74822930,17178,554910,3767.37,20671000,502162,0.00678915,0.904943,0.852343,0.644165
238311671,74822930,118,349690,2963.22,16553700,420583,0.00847384,1.20273,1.20273,0.552294
238315797,74822930,683,864090,19712.6,48682700,2898080,0.0228131,3.35391,3.41398,0.766217
238328067,74822930,16527,34564,310.563,1774140,43041.7,0.00898514,1.24528,0,0
238329696,74822930,16678,11887100,197462,624606000,27759300,0.0166115,2.33525,2.29157,0.474969
238314220,74822930,484,1363730,20067.1,64318200,2981010,0.0147149,2.18593,2.18601,0.337502
238334065,74822930,17139,489107,3980.45,18662600,525484,0.00813821,1.07437,1.07327,0.158381
238323930,74822930,16051,207129,2124.72,9433560,293760,0.010258,1.41825,1.42006,0.695849
238329448,74822930,16639,499638,2923.53,18813000,409604,0.00585131,0.819803,0.794201,1.0273
238316474,74822930,774,280212,10440.6,15302500,1549310,0.0372595,5.52905,5.58667,0.178856
238325197,74822930,16196,319775,2474.32,16594400,347203,0.0077377,1.08577,1.04325,0.903537
238317736,74822930,963,125579,312.277,2667530,41867.3,0.0024867,0.333393,0.33075,0.333838
238325901,74822930,16289,209814,934.71,10260300,128789,0.00445495,0.613827,0.613827,0.575613
238334029,74822930,17134,589174,4452.13,22144200,589396,0.00755657,1.00038,0.988718,0.238491
238337317,74822930,17509,368934,1643.89,8703660,216532,0.00445578,0.586912,0.591984,0.793323
238318192,74822930,1008,2037690,45948,110816000,6711460,0.022549,3.29366,3.30205,0.442103
238337195,74822930,17499,23456.7,154.657,669000,20610.8,0.00659329,0.878674,0,0
238327969,74822930,16501,174845,459.41,8020960,62375,0.00262753,0.356744,0.356744,0.462206
238335769,74822930,17333,589880,7200.48,21571500,964559,0.0122067,1.63518,1.63456,0.369544
238318313,74822930,1031,568374,5888.96,26213600,811273,0.0103611,1.42736,1.42687,0.309514
238318567,74822930,1070,3258540,40584.4,195734000,5581210,0.0124548,1.7128,1.73659,0.398126
238320738,74822930,15692,139876,1079.49,5014410,165610,0.00771745,1.18398,1.18398,0.375798
238328321,74822930,16541,1285430,12466.1,61879200,1761060,0.00969802,1.37002,1.3811,0.954375
238315942,74822930,706,275441,2326.64,14003800,350070,0.00844696,1.27094,1.27867,0.445528
238315950,74822930,707,1258780,14950.7,66128300,2106810,0.0118772,1.6737,1.67382,0.456555
238318134,74822930,1002,69366.4,391.361,3676690,56744.9,0.00564194,0.818047,0.818047,0.0819
238320691,74822930,15687,1291920,3169.39,23159100,478063,0.00245324,0.370041,0.362432,1.4883
238318621,74822930,1075,237525,3234.64,8878950,443109,0.0136181,1.86552,1.83585,0.409556
238320970,74822930,15723,1273140,8086.92,45692600,1138060,0.00635196,0.8939,0.885476,0.690019
238323809,74822930,16035,22551200,393016,1120210000,57854300,0.0174278,2.56547,2.60104,0.821599
238324222,74822930,16091,64471.2,792.248,3500280,108577,0.0122884,1.68412,1.66321,0.347326
238321470,74822930,15779,314640,1443.67,15864900,198545,0.00458833,0.631024,0.631013,0.357139
238321593,74822930,15793,1485450,4688.92,65640200,618453,0.00315656,0.41634,0.377501,0.77817
238316013,74822930,709,4700020,76351.9,229468000,10884900,0.016245,2.31592,2.44206,0.711224
238318271,74822930,1025,5184850,24442.8,264122000,3589030,0.00471427,0.692215,0.697427,0.472481
238311641,74822930,101,1046810,9003.71,44934300,1221530,0.00860109,1.16691,1.26099,0.524605
238315145,74822930,604,454391,2195.09,22384200,294633,0.00483084,0.648412,0.64858,0.408104
238314184,74822930,480,92388.6,983.335,5048910,142213,0.0106435,1.53929,0.89427,0.539027
238339354,74822930,111220874,449530,4652.16,24224400,638370,0.0103489,1.42008,1.4219,0.502104
238312499,74822930,292,153782,4215.75,5987150,617978,0.0274139,4.01854,4.17115,0.495081
238321794,74822930,15822,644095,1955.03,28544200,268845,0.00303531,0.417399,0.404466,1.04768
238317139,74822930,886,14377300,306265,748303000,45251500,0.021302,3.14742,3.13555,0.699601
238321152,74822930,15739,429654000,6083980,20465000000,877448000,0.0141602,2.04222,2.01398,0.865692
238318905,74822930,1114,273557,3054.38,14896800,426893,0.0111654,1.56052,1.56128,0.14046
238326947,74822930,16378,139876,1130.46,6152280,166892,0.00808184,1.19314,1.19314,0.396899
238311657,74822930,110,139876,881.053,6948880,119158,0.00629882,0.851881,0.851881,0.394073
238319711,74822930,182305697,1143080,9956.93,33945200,1375550,0.00871062,1.20337,1.19567,0.509436
238328253,74822930,16534,104907,597.749,4896020,84033,0.0056979,0.801024,0.801024,0.281206
238333223,74822930,17075,765997,3369.45,34364400,447055,0.00439878,0.583626,0.585577,0.716356
238325271,74822930,16212,6755310,58839.7,303372000,8095180,0.00871015,1.19834,1.19559,0.788192
238334374,74822930,17176,554910,3767.37,20671000,502162,0.00678915,0.904943,0.852343,0.644165
238313999,74822930,453,41256500,545044,1952110000,76539700,0.0132111,1.85522,1.78305,0.881506
238315218,74822930,614,839442,4874.7,22358500,733889,0.00580707,0.874259,0.788309,0.823681
238316616,74822930,797,4002290,31188.2,178674000,4351240,0.00779258,1.08719,1.13397,1.0563
238322067,74822930,15854,5552220,40002.3,272208000,5586730,0.00720475,1.00622,1.0093,0.623616
238311806,74822930,169,1153780,8646.64,58897900,1201750,0.00749421,1.04158,1.04163,0.43173
238320409,74822930,15657,174804,1623.38,7579330,227101,0.00928686,1.29918,1.29914,0.324144
238311553,74822930,72,209814,1251,10869100,162023,0.0059624,0.772223,0.772223,0.822954
238339529,74822930,124372424,32329.7,476.246,1644380,64881,0.0147309,2.00685,0,0
238336291,74822930,17400,3145050,24731.3,132413000,3371160,0.00786357,1.07189,1.07163,0.917414
238317456,74822930,934,307864,1267.59,7950280,172782,0.00411736,0.561228,0.601072,0.717325
238330960,74822930,16797,590471,3416.15,24374300,458905,0.00578546,0.777185,0.763341,0.385729
238322513,74822930,15913,9416740,152530,449498000,22257800,0.0161978,2.36364,2.26392,0.709146
238329135,74822930,16608,267547,1781.47,12208200,237717,0.00665852,0.888506,0.859857,0.329622
238331020,74822930,16802,34846,348.853,1464160,47058.7,0.0100113,1.35047,0,0
238323829,74822930,16037,3838070,51480.8,162607000,7630950,0.0134132,1.98823,1.92128,0.880308
238331484,74822930,16863,680390,4783.7,31695600,680767,0.00703081,1.00055,1.05152,0.666845
238320567,74822930,15676,314699,5847.32,16063400,858020,0.0185806,2.72647,2.72634,0.880768
238320752,74822930,15693,1740940,29739.5,68408700,4611730,0.0170825,2.649,2.64736,0.784195
238324592,74822930,16132,1448220,16173.6,70173900,2339420,0.0111679,1.61538,1.66404,0.448376
238338605,74822930,111220732,103197,1099.45,4813810,148927,0.010654,1.44314,1.44482,0.188544
238339043,74822930,111220828,34969,226.72,1782820,32002.5,0.00648345,0.915168,0,0
238311736,74822930,146,6950110,47164.9,266355000,6270620,0.0067862,0.902232,0.88709,0.491369
238335328,74822930,17296,18448.6,255.981,871528,34092,0.0138753,1.84794,0,0
238324007,74822930,16063,12786200,286416,620547000,41539800,0.0224005,3.24881,3.45117,0.725601
238313638,74822930,402,2592430,20540.6,131982000,2847990,0.00792329,1.09858,1.0854,0.349564
238324621,74822930,16136,2536870,27020.1,122481000,3885510,0.0106509,1.53161,1.54745,0.438627
238317034,74822930,867,1798750,14664.5,82457500,2030490,0.00815261,1.12884,1.10858,0.741586
238334737,74822930,17221,13579100,94609.5,495217000,12668200,0.0069673,0.932923,0.958087,0.742174
238339359,74822930,111220876,604101,8825.32,23731200,1185360,0.014609,1.96219,2.0031,0.185245
238319919,74822930,15585,244783,2044.45,12752200,272962,0.00835208,1.11512,1.11512,0.423957
238319207,74822930,10693,215950,1250.59,9685930,181195,0.00579113,0.839062,0.910451,0.124753
238314229,74822930,485,38526300,377855,2012680000,53301800,0.00980772,1.38352,1.42798,0.866647
238330814,74822930,16781,345410,3491.27,15732900,492103,0.0101076,1.42469,1.60321,0.874312
238312098,74822930,247,476575,3996.6,26417900,548237,0.00838609,1.15037,1.14936,0.207673
238327600,74822930,16452,291693,6798.64,15732700,986383,0.0233075,3.38158,3.6271,0.30862
238323233,74822930,15956,28097000,425755,1314370000,61571100,0.015153,2.19138,2.22808,0.749453
238315657,74822930,667,379464,2099.85,8883000,315084,0.00553372,0.83034,0.830935,0.624438
238322934,74822930,15945,558475,7435.15,23790100,1100340,0.0133133,1.97026,1.784,0.92531
238329691,74822930,16677,869536,11187.7,43402000,1679700,0.0128663,1.93172,1.99857,0.668667
238324813,74822930,16143,1813670,22603.5,92334600,3454760,0.0124629,1.90485,1.89081,0.611183
238315874,74822930,694,618707,19215.5,29688000,2860470,0.0310576,4.6233,5.27038,0.548719
238321508,74822930,15785,2890520,17534.7,126338000,2373740,0.00606628,0.821214,0.75395,0.874936
238317082,74822930,874,120719,3052.19,6426250,450447,0.0252834,3.73135,3.79895,0.16185
238311483,74822930,7,2171100,39230.7,101579000,5327650,0.0180695,2.45389,2.49319,0.342204
238333050,74822930,17049,65865.9,1080.55,2857410,145667,0.0164053,2.21157,2.21157,0.281331
238336987,74822930,17485,2483680,27339.3,114051000,3658390,0.0110076,1.47297,1.50234,0.460731
238331375,74822930,16851,411117,3195.07,19862100,455677,0.00777168,1.10839,1.10853,0.488842
238334455,74822930,17185,925416,4799.16,30527700,626967,0.00518595,0.677498,0.667184,0.573601
238338818,74822930,111220796,34969,252.427,1800150,35734.4,0.00721859,1.02189,0,0
238315409,74822930,635,411823,7423.99,21441900,1105760,0.0180271,2.68505,2.42076,0.869122
238317555,74822930,946,2829040,20186.6,135619000,2760660,0.00713548,0.975829,0.976347,0.813305
238313328,74822930,370,35186000,339989,1382350000,45615100,0.00966262,1.2964,1.30617,0.591654
238338958,74822930,111220810,47180.7,582.88,2184220,77989.8,0.0123542,1.653,1.52241,0.68107
238335726,74822930,17325,242349,1363.67,9191950,181589,0.00562689,0.749289,0.748822,0.199371
238321517,74822930,15787,2890520,17534.7,126338000,2373740,0.00606628,0.821214,0.75395,0.874936
238325424,74822930,16233,1229220,7951.73,51069500,1097450,0.00646895,0.892803,0.821699,1.15611
238311831,74822930,177,104907,545.058,5332570,72224.7,0.00519563,0.688464,0.688464,0.202392
238328729,74822930,16572,139876,812.785,6651330,108765,0.00581075,0.777583,0.777583,0.323691
238325882,74822930,16287,892295,9633.94,42366900,1342050,0.0107968,1.50405,1.48676,0.694431
238323545,74822930,15997,1487640,14725,53631800,2037970,0.00989823,1.36993,1.31939,0.798809
238338692,74822930,111220764,34969,237.593,1770030,33380.9,0.00679438,0.954586,0,0
238311978,74822930,223,967579,8776.22,33603600,1289650,0.00907028,1.33286,1.32888,0.644366
238327355,74822930,16429,2242710,27733.1,109251000,3927580,0.0123659,1.75127,1.70547,0.906036
238320360,74822930,15630,564723,7550.92,22129800,1029530,0.013371,1.82308,1.75884,0.727136
238318554,74822930,1069,65149.3,276.05,1344140,39177.3,0.0042372,0.601346,0.601189,0.212846
238326545,74822930,16339,694651,6707.49,30862500,932382,0.00965593,1.34223,1.37454,1.05009
238335787,74822930,17335,382122,4958.87,12906900,672463,0.0129772,1.75981,1.75687,0.398473
238311676,74822930,122,1333060,2804.66,35766600,363590,0.00210393,0.272749,0.274496,0.557106
238318736,74822930,1089,52957200,598632,2627960000,89122900,0.0113041,1.68292,1.67074,0.727446
238328923,74822930,16591,1107300,9908.57,54741100,1408960,0.00894843,1.27243,1.32162,0.724119
238335155,74822930,17274,104111,444.337,2884110,59613.6,0.0042679,0.572595,0.572565,0.186979
238338392,74822930,111220668,69673.8,670.557,3327600,90968.9,0.00962424,1.30564,1.30568,0.166725
238322232,74822930,15875,250879,1813.37,12718700,249692,0.00722808,0.995269,0.960007,0.335764
238322404,74822930,15904,74848100,1119210,3533190000,162322000,0.014953,2.16869,2.12054,0.792495
238320233,74822930,15615,860709,8440.58,35555700,1145670,0.00980654,1.33108,1.28435,0.880476
238325932,74822930,16292,193377,1188.12,7854430,165813,0.00614404,0.85746,0.830094,0.560416
238324210,74822930,16090,30491.6,317.541,1669800,43139.8,0.010414,1.41481,0,0
238332977,74822930,17039,914556,18876.3,46527800,2594630,0.0206398,2.83704,2.77129,0.365259
238331712,74822930,16893,1069710,7175.93,43180900,971452,0.00670829,0.908144,0.891572,0.365859
238334939,74822930,17250,8933800,44193.4,297907000,5886280,0.00494677,0.658878,0.640587,0.715855
238320933,74822930,15718,69886.9,1440.4,3018460,215198,0.0206105,3.07924,3.07975,0.325851
238321452,74822930,15776,5203700,37518.1,263115000,5211680,0.00720989,1.00153,1.0017,0.570594
238333464,74822930,17098,458994,5073.56,23373700,690144,0.0110537,1.5036,1.81688,0.454563
238314173,74822930,479,541561,5395.89,27077100,815086,0.00996359,1.50507,1.5228,0.55067
238332202,74822930,16933,621533,6605.99,35244900,941736,0.0106286,1.51518,1.47309,0.669872
238335341,74822930,17297,19492.6,96.7292,925678,13093.2,0.00496236,0.6717,0,0
238329562,74822930,16657,69938,142.114,3852970,19375.3,0.00203199,0.277036,0.277036,0.0514025
238323254,74822930,15960,1398440,23403.3,85778800,3454740,0.0167353,2.47042,2.43576,0.320707
238320608,74822930,15679,865354,13057.8,30014200,1947460,0.0150896,2.25048,2.18448,0.864141
238332300,74822930,16950,548075,5738.14,25630400,794584,0.0104696,1.44977,1.47807,0.47339
238339587,74822930,124372464,38223,198.075,1036810,26744.2,0.00518208,0.699688,0.699941,0.133997
238336051,74822930,17369,1086550,15758.4,51917700,2112390,0.0145032,1.94413,1.99344,0.579612
238311682,74822930,127,1203940,7528.59,56893100,1043560,0.00625327,0.866782,0.836422,0.886774
238315119,74822930,599,1607950,13336.3,86482900,1853210,0.00829394,1.15252,1.15283,0.774139
238334463,74822930,17188,762146,4424.14,25690300,577887,0.00580484,0.758237,0.759385,0.487462
238329815,74822930,16690,3297450,65222.2,175751000,9329490,0.0197796,2.8293,2.77624,0.38932
238338535,74822930,111220714,69258.2,691.726,3413130,94261.4,0.00998764,1.36101,1.29426,0.527582
238311493,74822930,26,5250710,47343,266739000,6444530,0.00901649,1.22736,1.21835,0.560695
238334493,74822930,17192,163270,375.027,4837400,49080.5,0.00229697,0.300609,0.324722,0.588297
238313093,74822930,334,937522,14648.7,50640800,2021290,0.015625,2.156,2.32833,0.294844
238336056,74822930,17370,295001,1780.52,12177800,236773,0.00603563,0.802618,0.806925,0.155235
238317808,74822930,974,1425600,37467,82587400,5254220,0.0262816,3.68563,3.54434,0.485196
238338645,74822930,111220752,330712,4894.63,16388000,663271,0.0148002,2.00558,2.01039,0.130318
238329650,74822930,16672,272771,2401.89,12807000,321361,0.00880551,1.17813,1.15229,0.199545
238335390,74822930,17303,336929,5306.64,17264500,716320,0.01575,2.12603,2.12777,0.080307
238311558,74822930,77,59084,471.131,2828460,61826.3,0.00797391,1.04641,1.02683,0.294679
238338759,74822930,111220786,94498.6,1043.89,4152250,139866,0.0110466,1.48009,1.46516,0.357558
238336417,74822930,17418,4888240,61428.8,222966000,8255840,0.0125667,1.68892,1.72516,0.479471
238313838,74822930,429,1402830,14743.1,68504100,1967730,0.0105096,1.40269,1.43929,0.476479
238336619,74822930,17446,333162,2217.07,9469460,293401,0.00665461,0.880653,0.866295,0.526112
238311659,74822930,111,337986,9171.27,18708900,1266870,0.027135,3.7483,3.71573,0.327785
238335258,74822930,17286,69817.3,321.945,1856870,43247.6,0.00461126,0.61944,0.619436,0.116396
238327063,74822930,16395,28796500,292417,1435530000,41063200,0.0101546,1.42598,1.48894,0.839469
238318375,74822930,1047,1278820,15264.7,69906800,2103280,0.0119365,1.6447,1.63268,0.281295
238311543,74822930,59,979132,5856.84,53497500,812852,0.00598167,0.830176,0.830176,0.543696
238336602,74822930,17443,1266280,11334.4,37995100,1514300,0.00895093,1.19586,1.16339,0.724902
238327117,74822930,16403,244783,1635.84,13911600,228163,0.00668281,0.932103,0.932103,0.532175
238320265,74822930,15619,703554,7755.17,29395800,1055120,0.0110229,1.4997,1.45889,0.812771
238336649,74822930,17449,627023,8250.77,24557700,1076420,0.0131586,1.71672,1.71634,0.314697
238316483,74822930,777,314642,9383.54,16969700,1387620,0.0298229,4.41014,4.41052,0.487956
238320882,74822930,15711,53640.8,615.796,1526270,97040.8,0.01148,1.80908,1.39548,1.38561
238337705,74822930,17541,101370,1469.3,5464150,196419,0.0144944,1.93765,1.90863,0.266899
238322911,74822930,15943,2129170,34224.7,107337000,4787440,0.0160742,2.2485,2.1408,0.559128
238311872,74822930,191,1296230,12828.4,63222500,1793890,0.00989667,1.38392,1.35357,0.316371
238328526,74822930,16547,70295.9,2189.57,3979000,319319,0.0311479,4.54249,4.41422,0.354056
238318642,74822930,1079,746003,18201.7,42338700,2677410,0.024399,3.58901,3.4674,0.405479
238332412,74822930,16964,173126,2141.27,8548330,291807,0.0123683,1.68552,1.68967,0.293567
238323734,74822930,16024,6644910,63894,237722000,9239420,0.00961547,1.39045,1.31844,0.935133
238312080,74822930,243,134479,1115.63,7281240,152732,0.00829597,1.13574,1.13242,0.146466
238326100,74822930,16314,1033030,5573.97,49758700,757563,0.00539576,0.733343,0.716816,0.563557
238317160,74822930,890,452222,3621.56,20476600,495172,0.00800837,1.09498,1.07332,0.604326
238327709,74822930,16464,217314,6169.21,12710900,902215,0.0283884,4.15166,4.00507,0.461322
238322079,74822930,15856,28206800,288891,1478590000,40674300,0.0102419,1.442,1.49807,0.910595
238335737,74822930,17326,351462,1204.53,7874070,159725,0.00342721,0.454459,0.4675,0.477041
238323390,74822930,15977,329281,1980.42,14889700,291442,0.00601438,0.885084,0.871933,0.45998
238328278,74822930,16537,733409,12035.2,37592100,1761780,0.01641,2.40218,2.5297,0.598216
238328228,74822930,16532,2170970,22213,106457000,3178600,0.0102318,1.46413,1.5058,0.856572
238323310,74822930,15966,153349,3334.11,8886720,498690,0.021742,3.25199,3.22511,0.383311
238330712,74822930,16769,244064,2027.16,12523400,289347,0.00830585,1.18554,1.23194,0.60894
238333659,74822930,17111,65865.9,1008.75,3110780,135260,0.0153152,2.05357,2.05357,0.00935415
238338144,74822930,17606,19875.8,376.409,1034630,48934.9,0.0189381,2.46203,0,0
238326460,74822930,16331,229525,1226.18,11811700,187565,0.00534223,0.817189,0.798156,0.282462
238327242,74822930,16418,531464,4898.66,25908500,662226,0.00921729,1.24604,1.23231,0.233657
238317422,74822930,928,16510000,131041,858257000,19632800,0.00793707,1.18914,1.21054,0.552562
238326197,74822930,16326,279752,3312.42,14293100,441977,0.0118405,1.57989,1.57989,0.297265
238318738,74822930,1090,102794,2762.67,6060580,380931,0.0268757,3.70575,3.70304,0.104078
238311699,74822930,133,349689,2002.14,18283100,266836,0.00572548,0.763066,0.763066,0.534535
238311703,74822930,135,246741,3438.69,8424160,459235,0.0139364,1.8612,1.8785,0.440573
238311867,74822930,189,1014100,8253.61,53763300,1133100,0.00813884,1.11735,1.11735,0.78538
238334164,74822930,17151,174845,559.085,8156920,74563.6,0.0031976,0.426455,0.426455,0.341003
238318864,74822930,1107,2105650,23966,71467600,3209600,0.0113818,1.52428,1.52967,0.54327
238311554,74822930,74,267327,1888.59,14147000,262655,0.00706473,0.982524,0.954614,0.360093
238315506,74822930,647,2431630,18037.4,74357800,2551090,0.00741784,1.04913,1.07603,0.864652
238320151,74822930,15608,430414,907.16,15307700,125565,0.00210765,0.29173,0.269721,0.721632
238336483,74822930,17427,1555210,18536.6,73450900,2472800,0.011919,1.59001,1.62741,0.586764
238334871,74822930,17241,683396,5017.18,27597400,662532,0.00734154,0.96947,0.979385,0.214405
238335235,74822930,17281,69893,496.026,2996550,66342.8,0.00709693,0.949205,0.949241,0.0825653
238311717,74822930,138,3655720,42764.8,178690000,6035700,0.0116981,1.65103,1.65482,0.797369
238312917,74822930,315,181988000,3094290,8661070000,446851000,0.0170027,2.45538,2.44894,0.836984
238321332,74822930,15762,2028200,16375.6,105708000,2202490,0.00807395,1.08593,1.08593,0.646421
238325553,74822930,16253,1072740,12696.3,48984500,1787500,0.0118355,1.6663,1.57922,0.936534
238325992,74822930,16299,384659,2177.34,17966500,296310,0.00566045,0.770319,0.770319,0.679944
238337829,74822930,17560,69790.5,677.79,3495060,91730,0.00971178,1.31436,1.3148,0.23424
238329125,74822930,16607,405505,3312.98,18895400,440261,0.00817,1.08571,1.04589,0.376409
238314898,74822930,573,134904,1068.67,7714170,147742,0.00792174,1.09516,1.09802,0.294945
238327452,74822930,16436,844861,13755.9,45237000,1983820,0.0162818,2.3481,2.64035,0.437349
238337301,74822930,17508,551360,1972.62,12003900,259249,0.00357774,0.470199,0.481283,0.878097
238312266,74822930,279,61402.6,1279.05,3008900,179591,0.0208306,2.9248,2.9632,0.576516
238334115,74822930,17143,2983040,35076.5,124487000,4917720,0.0117587,1.64856,1.6389,0.798506
238339080,74822930,111220832,45991,555.355,1653580,73310,0.0120753,1.59401,1.62902,0.585967
238322698,74822930,15932,3716190,48468.7,184916000,6780180,0.0130426,1.8245,1.96519,0.923515
238338700,74822930,111220766,805903,4561.16,28344500,601961,0.00565968,0.746939,0.735507,0.39578
238329594,74822930,16663,104907,386.487,5099600,51744.2,0.00368409,0.493238,0.493238,0.116594
238318099,74822930,993,21812000,406000,867531000,58941600,0.0186136,2.70225,2.73252,0.82267
238311552,74822930,71,139876,1138.73,7234600,152453,0.00814097,1.08992,1.08992,0.97174
238314025,74822930,458,2534490,13602.2,66828200,1934980,0.00536684,0.763458,0.753514,1.05155
238332874,74822930,17028,312631,2234.3,16724500,309400,0.00714675,0.989664,1.17117,0.431975
238322878,74822930,15939,2116700,30611.7,101920000,4309140,0.014462,2.03578,2.04549,0.687477
238318339,74822930,1039,69422.5,653.463,3617270,88709.9,0.00941284,1.27783,1.27741,0.0820221
238339275,74822930,111220848,345209,3896.63,18043600,525607,0.0112877,1.52257,1.52686,0.283683
238315441,74822930,638,510494,21361.7,30395000,3136390,0.0418452,6.14384,6.76639,0.457299
238318409,74822930,1050,910793,11509.2,46087500,1601240,0.0126365,1.75808,1.75139,0.396345
238329674,74822930,16675,1705860,17208.1,83145200,2426850,0.0100877,1.42266,1.42003,0.254686
238331222,74822930,16823,862210,6382.42,37545800,890090,0.0074024,1.03234,1.01033,0.227681
238334326,74822930,17169,100812,1448.71,4970850,197545,0.0143704,1.95953,1.97508,0.264072
238328020,74822930,16519,10606900,102799,518147000,14738200,0.00969166,1.38949,1.43377,0.802069
238313798,74822930,423,1303040,11848.4,62996600,1736260,0.00909289,1.33247,1.30408,0.453911
238316314,74822930,746,2788430,42244,133042000,6625140,0.0151497,2.37593,2.33552,0.487969
238339426,74822930,111220906,69790.5,677.79,3495060,91730,0.00971178,1.31436,1.3148,0.23424
238317295,74822930,905,438028,3284.27,16934500,463515,0.00749787,1.05819,1.05668,0.380297
238335857,74822930,17343,2692220,20343.1,112148000,2726250,0.00755626,1.01264,1.0126,0.758271
238336784,74822930,17465,174845,1227.61,9113450,161804,0.00702113,0.925414,0.925414,0.250636
238320115,74822930,15605,464282,3956.71,20475200,522315,0.00852222,1.125,1.09695,0.651245
238321413,74822930,15770,2661640,14649.1,137278000,1953900,0.00550377,0.734096,0.723054,0.524694
238325000,74822930,16169,7498700,80696.6,364456000,11735300,0.0107614,1.56497,1.49836,0.768646
238338417,74822930,111220672,508010,7160.45,22558400,959767,0.0140951,1.88927,1.82568,0.361292
238311549,74822930,67,209814,1091.63,10415000,146700,0.00520285,0.699189,0.699189,0.701248
238311673,74822930,119,1513430,43346.4,75257200,6404610,0.0286411,4.23185,4.68591,0.683563
238325798,74822930,16277,159584,964.795,7405940,132004,0.00604567,0.827173,0.765831,0.99638
238330448,74822930,16736,889626,6644.16,36953800,889186,0.0074685,0.999506,0.979016,0.272106
238333531,74822930,17105,111234,1327.17,4885800,176007,0.0119313,1.58232,1.57003,0.35836
238329836,74822930,16692,9937950,114656,478776000,16029800,0.0115372,1.61299,1.60694,0.541265
238321656,74822930,15805,638561,3878.96,29888700,527221,0.00607452,0.82564,0.773071,0.659326
