id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237977502,74819325,16355,7203610,2925.37,280180000,393033,0.000406098,0.0545605,0.0545605,1.24313
237978322,74819325,16692,11718000,11470.5,432019000,1749580,0.000978872,0.149306,0.149304,1.53185
237973902,74819325,804,244783,58.5502,9774290,7881.78,0.000239192,0.032199,0.032199,0.487616
237980064,74819325,17553,104907,137.169,3903080,18656,0.00130753,0.177834,0.177834,0.131274
237975693,74819325,15676,314721,666.96,12906800,115690,0.00211921,0.367595,0.367595,1.44809
237979771,74819325,17373,1748060,4006.47,71456200,558753,0.00229196,0.319642,0.319621,1.05573
237971919,74819325,328,2339300,6596.14,87484300,993667,0.00281971,0.424771,0.422184,1.42329
237974495,74819325,1026,967893,342.993,37631200,46821,0.000354371,0.0483742,0.0487661,0.963019
237979404,74819325,17217,1235750,3706.6,53916100,488733,0.00299947,0.395494,0.398777,0.490384
237977395,74819325,16280,104907,21.2026,3703540,2693.6,0.000202108,0.025676,0.025676,0.901629
237978048,74819325,16605,279752,120.39,10923000,17078.5,0.000430346,0.0610488,0.0610488,0.694509
237971902,74819325,325,454597,262.213,18590400,37934.1,0.000576804,0.0834455,0.0834455,1.11226
237977912,74819325,16538,907311,1187.2,35003200,173820,0.00130848,0.191577,0.192262,0.93745
237971469,74819325,235,2549150,6772.53,87956000,988471,0.00265678,0.387765,0.387757,1.2592
237977509,74819325,16361,1713480,450.321,66561800,61164.9,0.000262811,0.0356963,0.0356963,0.839149
237976934,74819325,16083,5896310,2741.41,218791000,378979,0.000464935,0.0642739,0.0661286,1.05334
237980266,74819325,111220798,1468700,1340.42,48140200,182868,0.000912658,0.12451,0.12451,1.08674
237974510,74819325,1030,1188950,609.976,43800900,85007.9,0.000513039,0.0714985,0.0714985,1.30719
237979669,74819325,17333,594473,182.921,18516500,26993.6,0.000307704,0.0454076,0.0454076,0.818875
237972669,74819325,525,839256,332.326,33383300,45568.3,0.000395977,0.0542961,0.0542961,0.804057
237972852,74819325,580,488301,500.051,20271900,68839,0.00102406,0.140977,0.140994,0.808564
237974067,74819325,860,1049070,796.527,38291800,122748,0.00075927,0.117007,0.117007,1.10278
237979696,74819325,17350,34967.7,23.1893,1197220,3249.36,0.000663162,0.0929246,0,0
237976156,74819325,15811,2759440,1233.68,119929000,177438,0.000447076,0.0643022,0.0640162,1.02964
237976296,74819325,15868,2098140,1124.61,83857900,156326,0.000536001,0.0745068,0.0745068,1.20539
237978794,74819325,16902,671717,1809.02,27920800,237581,0.00269312,0.353692,0.357525,0.766346
237979085,74819325,17028,629442,168.47,24587600,24145.3,0.00026765,0.0383599,0.0383599,0.625782
237977308,74819325,16244,454597,186.515,16444300,25216.4,0.000410285,0.0554697,0.0554697,0.616777
237979131,74819325,17062,1157370,810.882,40543100,113684,0.000700625,0.098226,0.0977171,0.848226
237979302,74819325,17156,9932360,13969.7,355472000,1901410,0.00140648,0.191435,0.187276,1.52922
237978692,74819325,16862,135929,365.665,4325560,55108.9,0.00269012,0.405424,0.412942,1.15504
237977900,74819325,16523,69938,112.83,2673400,16200.3,0.00161329,0.231637,0.231637,0.330181
237978733,74819325,16868,1339450,683.499,44953500,111767,0.000510283,0.0834424,0.0802758,2.1878
237979091,74819325,17031,1853360,2489.76,65275300,373872,0.00134338,0.201727,0.201727,0.892714
237979604,74819325,17290,12728600,18493.2,443387000,2655900,0.00145289,0.208656,0.208657,1.40158
237972466,74819325,448,919299,1236.65,37064300,177569,0.00134521,0.193157,0.195681,0.716466
237979258,74819325,17121,486941,197.606,15482600,25317.6,0.00040581,0.0519932,0.0517834,0.990605
237976450,74819325,15940,8986990,7418.73,348412000,1104110,0.000825497,0.122857,0.122856,1.65793
237978485,74819325,16749,34969,5.28499,1325920,709.682,0.000151133,0.0202946,0,0
237973543,74819325,733,5175410,1666.74,219426000,227230,0.000322049,0.0439056,0.0439056,1.25397
237975769,74819325,15702,174845,66.3736,6537150,8773.07,0.000379614,0.0501763,0.0501763,0.685965
237975949,74819325,15785,3284550,2703.34,123644000,450267,0.000823046,0.137086,0.137424,2.42028
237975387,74819325,15611,209814,45.2962,7097020,5663.03,0.000215887,0.0269907,0.0269907,1.42327
237971189,74819325,156,2237890,2031.08,99399900,283198,0.000907588,0.126547,0.126543,0.852505
237972660,74819325,521,209814,103.268,7221620,15093.4,0.000492188,0.0719368,0.0719368,0.58295
237979430,74819325,17228,244783,661.913,8181340,89014.4,0.00270408,0.363646,0.363646,0.747933
237973529,74819325,729,2676370,2642.57,115841000,355300,0.000987373,0.132755,0.132851,1.23447
237975955,74819325,15789,244783,70.4133,9531470,10349.3,0.000287656,0.0422794,0.0422794,0.983751
237980360,74819325,112892269,139876,1167.63,4617810,167531,0.00834758,1.19771,1.19771,0.799112
237972506,74819325,469,32387.5,2.06112,1253120,304.707,6.36393e-05,0.00940815,0,0
237980037,74819325,17516,34969,484.799,1627790,66374.1,0.0138637,1.89809,0,0
237977906,74819325,16532,2620790,1891.88,104769000,274821,0.000721872,0.104862,0.105162,1.22532
237980018,74819325,17497,874202,3108.34,33630600,412374,0.00355563,0.471715,0.471705,1.75664
237972624,74819325,507,26537800,25608.3,892369000,3880090,0.000964976,0.14621,0.146613,1.82476
237975250,74819325,15568,25551300,9948.12,890521000,1433780,0.00038934,0.056114,0.0561659,2.34315
237974423,74819325,999,908538,1086.82,30504800,146346,0.00119623,0.161079,0.160985,1.32098
237977459,74819325,16326,279752,76.5982,11834500,10220.5,0.000273808,0.036534,0.036534,0.719116
237980222,74819325,111220732,104907,41.9364,2580460,5455.66,0.000399748,0.0520047,0.0520047,0.73037
237973094,74819325,646,2781.97,0.806591,93771.1,119.671,0.000289935,0.0430168,0,0
237978320,74819325,16691,679522,1537.06,26739700,226499,0.00226197,0.333321,0.332423,0.875484
237979461,74819325,17242,1153980,421.143,36426900,56632.7,0.000364949,0.0490761,0.0490761,0.880862
237979342,74819325,17183,1068120,510.373,34096100,64344.4,0.000477821,0.0602406,0.0591969,0.732959
237979290,74819325,17149,312427,149.874,10473200,18540.8,0.000479709,0.0593443,0.0589267,1.21007
237980206,74819325,111220704,384659,320.42,13229600,40327.5,0.000832999,0.10484,0.10484,0.688414
237980058,74819325,17544,104907,75.0711,4614500,9883.58,0.000715597,0.0942128,0.0942128,0.48831
237971977,74819325,342,12774500,9449.68,474413000,1374110,0.000739729,0.107567,0.107892,2.14754
237978293,74819325,16668,26872500,28973.1,1065890000,4305050,0.00107817,0.160203,0.161008,1.48022
237971310,74819325,197,139876,51.4109,5565600,6777.47,0.000367546,0.0484534,0.0484534,1.80584
237978818,74819325,16925,6818960,5977.94,297280000,949269,0.000876666,0.13921,0.13921,1.24111
237979310,74819325,17162,139876,140.571,5333690,20589.3,0.00100497,0.147197,0.147197,0.705342
237973677,74819325,777,559504,966.501,22910000,162472,0.00172742,0.290385,0.290385,1.42082
237970834,74819325,63,139876,22.281,5603730,3102.44,0.000159291,0.0221799,0.0221799,0.258593
237974761,74819325,1072,839256,1551.19,34519600,235805,0.00184829,0.280969,0.280969,1.1404
237974842,74819325,1102,2147990,1631.59,94414600,231057,0.000759592,0.107569,0.100562,1.05873
237979032,74819325,17001,174845,25.6526,6809830,3552.39,0.000146716,0.0203174,0.0203174,1.32551
237978842,74819325,16938,55560500,52510.9,2288680000,7892540,0.000945112,0.142053,0.142056,1.28552
237976625,74819325,16009,5480750,10752.4,208623000,1557780,0.00196184,0.284227,0.294662,1.04362
237972379,74819325,424,909182,814.48,33688100,117007,0.000895838,0.128695,0.128698,1.06594
237976308,74819325,15874,559504,295.431,22030600,41601.9,0.000528022,0.0743549,0.0743549,0.914246
237972955,74819325,610,3641920,4217.47,149935000,580444,0.00115803,0.159379,0.158729,1.29512
237980046,74819325,17528,489553,1343.95,19229000,177991,0.00274525,0.363579,0.36358,0.817119
237979558,74819325,17268,941960,695.978,31424400,94503.5,0.000738862,0.100326,0.100379,1.06956
237979995,74819325,17483,104907,492.138,4555490,66700.8,0.00469119,0.635808,0.635808,1.12914
237976173,74819325,15817,203252,92.3719,8018990,16551.7,0.000454469,0.0814342,0.091081,1.09721
237977012,74819325,16140,1433730,3376.21,54375700,483090,0.00235484,0.336947,0.336947,0.543461
237971218,74819325,165,2661090,2101.85,101288000,277465,0.000789845,0.104267,0.118086,1.82208
237980301,74819325,111220852,2028200,1054.44,86413600,142520,0.00051989,0.0702689,0.0702689,0.86101
237974388,74819325,977,1945270,1894.05,77915900,272601,0.000973669,0.140135,0.136431,1.59684
237978070,74819325,16613,1706930,477.461,65781100,66123,0.000279719,0.0387378,0.0386916,1.28849
237977902,74819325,16527,34969,70.2764,1304050,9991.29,0.00200968,0.285719,0,0
237976364,74819325,15911,4541510,4975.83,145931000,801600,0.00109563,0.176505,0.176352,1.85181
237971751,74819325,288,1526590,3329.67,66497900,505854,0.00218111,0.331361,0.339293,0.934477
237974089,74819325,869,197120,29.5617,7496210,5674.03,0.000149968,0.0287846,0.0274312,2.15168
237974103,74819325,874,224812,650.276,8142220,101086,0.00289253,0.449645,0.41406,0.800662
237977984,74819325,16581,769318,1135.86,26984100,164426,0.00147645,0.213729,0.213729,0.921058
237976133,74819325,15799,2661510,1679.32,112904000,261123,0.000630963,0.0981106,0.0968996,1.51555
237975133,74819325,10722,17668200,13145.5,669606000,1966910,0.00074402,0.111325,0.111231,1.45093
237977558,74819325,16391,139876,363.031,6973230,50975,0.00259538,0.36443,0.36443,0.785092
237969851,74819325,8,1869760000,2177580,72448200000,315618000,0.00116463,0.168802,0.168118,1.74306
237972674,74819325,527,1502700,786.213,30678600,113288,0.0005232,0.0753895,0.0753461,1.2493
237977219,74819325,16191,3524050,4594,120250000,721307,0.00130362,0.204682,0.216329,1.68429
237977400,74819325,16282,34969,27.6266,1234420,3716.63,0.00079003,0.106283,0,0
237978734,74819325,16869,1094890,482.99,36039700,82808.9,0.000441132,0.0756325,0.0722002,2.6304
237979699,74819325,17352,44300400,98330.2,1682170000,13800300,0.00221962,0.311516,0.311289,1.53388
237979267,74819325,17129,701150,312.876,23083800,40022.2,0.000446233,0.0570809,0.052937,0.801493
237979019,74819325,16996,3344040,1930.95,123069000,252137,0.000577431,0.0753988,0.0741212,2.3439
237980035,74819325,17514,419612,1463.04,16150600,193515,0.00348665,0.461176,0.461166,1.17001
237971228,74819325,170,2412860,9251.42,98383800,1319260,0.00383421,0.546762,0.546762,0.729254
237972984,74819325,620,939332,1718.45,41750000,251707,0.00182943,0.267964,0.259429,0.809339
237980347,74819325,111220880,104907,910.357,4659740,124414,0.00867776,1.18595,1.18595,0.663343
237978343,74819325,16709,526162,411.887,21436500,54759.5,0.000782815,0.104073,0.142943,1.19184
237979271,74819325,17131,160160,73.7986,5025330,9920.66,0.000460779,0.0619421,0.0318888,0.589258
237971534,74819325,258,9202870,2269.57,355637000,324259,0.000246616,0.0352345,0.035401,1.31278
237979209,74819325,17117,34969,14.2096,1253570,1845.29,0.000406349,0.0527693,0,0
237980294,74819325,111220844,874225,2083.7,37672300,286060,0.00238348,0.327215,0.327215,1.03456
237971552,74819325,267,9059.86,3.29299,326527,525.855,0.000363471,0.0580423,0,0
237977405,74819325,16285,909194,548.277,33815100,73217.8,0.000603036,0.0805304,0.0805304,1.15194
237975909,74819325,15765,3376760,1199.49,130938000,201889,0.000355218,0.0597879,0.0604491,3.41889
237979175,74819325,17093,10597900,9410.98,379711000,1331930,0.000888008,0.125679,0.124686,1.88257
237980042,74819325,17523,3348140,8472,126583000,1178250,0.00253036,0.351913,0.352543,1.61895
237977003,74819325,16134,6224360,21259.9,226213000,3053550,0.00341559,0.49058,0.490581,0.73446
237976603,74819325,16000,559483,168.542,21472900,23654.5,0.000301245,0.0422792,0.0422784,2.21547
237978338,74819325,16705,2386330,2388.57,99634800,329729,0.00100094,0.138174,0.152789,0.987482
237971091,74819325,149,2657640,2535.15,104507000,348391,0.000953909,0.13109,0.13109,1.59844
237978327,74819325,16696,924998,211.828,34887000,30574.1,0.000229004,0.0330532,0.0326551,1.71092
237978492,74819325,16752,2609560,1522.65,96085300,221672,0.00058349,0.084946,0.106034,2.31491
237980123,74819325,17612,34969,54.9904,1126440,7242.14,0.00157255,0.207102,0,0
237970701,74819325,31,19221700,13175.9,771738000,1825530,0.00068547,0.0949728,0.0990421,1.33371
237977571,74819325,16395,34164400,38256.4,1442520000,5418250,0.00111977,0.158594,0.158594,1.77458
237976560,74819325,15983,3935830,5576.28,155066000,762866,0.0014168,0.193826,0.197344,0.757943
237978682,74819325,16858,818889,238.202,29576100,35601.3,0.000290885,0.0434752,0.0427012,0.983798
237976229,74819325,15843,5734920,1943.39,225017000,270950,0.00033887,0.0472456,0.0472456,1.42235
237978258,74819325,16639,656628,390.389,24749000,54598.8,0.000594536,0.0831504,0.0840191,0.702611
237977483,74819325,16340,1153980,1078.54,44734800,159403,0.000934632,0.138133,0.138133,1.79409
237980044,74819325,17526,734336,3713.09,29546900,494349,0.00505639,0.673192,0.673187,1.27381
237975477,74819325,15632,419628,204.341,13696200,28255.6,0.000486958,0.0673349,0.0673349,1.00725
237975878,74819325,15739,503452000,647314,19578000000,94264900,0.00128575,0.187237,0.185732,1.69866
237977769,74819325,16443,1049070,223.585,41204400,32790.8,0.000213127,0.031257,0.031257,1.35336
237978385,74819325,16735,1542300,1598.31,65089900,211052,0.00103631,0.136842,0.13523,1.51716
237976976,74819325,16112,1374720,602.825,49621700,81763.6,0.000438507,0.0594764,0.0554769,2.67088
237974592,74819325,1054,252562,146.04,9729600,20929.1,0.000578236,0.0828672,0.085428,1.22782
237971206,74819325,160,4276790,4031.78,125958000,571755,0.000942712,0.133688,0.126995,1.23045
237973589,74819325,747,65898.3,26.102,2733730,3534.83,0.000396096,0.0536407,0,0
237971495,74819325,246,1599040,1582.44,64091900,212526,0.000989619,0.132908,0.129321,1.90592
237974400,74819325,985,30377400,39324.7,1298740000,5458760,0.00129454,0.179698,0.170608,1.52574
237973666,74819325,769,594473,777.776,25476400,114898,0.00130835,0.193277,0.193277,1.02732
237974378,74819325,972,3163710,5741,127773000,814275,0.00181464,0.25738,0.27502,0.656659
237977476,74819325,16336,244783,81.0782,10210300,11107.9,0.000331225,0.0453787,0.0453787,0.760958
237975783,74819325,15710,69938,17.3663,2499610,2336.16,0.00024831,0.0334033,0.0334033,1.31813
237976171,74819325,15816,203252,92.3719,8018990,16551.7,0.000454469,0.0814342,0.091081,1.09721
237979009,74819325,16994,3344040,1930.95,123069000,252137,0.000577431,0.0753988,0.0741212,2.3439
237976121,74819325,15795,1151480,720.306,44850100,133993,0.00062555,0.116366,0.117377,2.13706
237978386,74819325,16736,1079300,709.051,44969500,93180,0.000656953,0.0863337,0.0869183,1.0759
237979409,74819325,17219,31782.6,144.527,1514850,19074.7,0.00454734,0.60016,0,0
237977952,74819325,16566,69938,43.6423,2744970,6183.67,0.000624015,0.0884164,0.0884164,1.08093
237980230,74819325,111220752,349690,1441.32,13700100,196340,0.0041217,0.56147,0.56147,0.627203
237979126,74819325,17056,1660270,1222.01,57482500,176147,0.00073603,0.106096,0.0903255,0.913183
237979613,74819325,17293,69938,266.025,2643180,38642.2,0.00380372,0.552521,0.552521,1.37145
237977943,74819325,16562,139876,155.563,5172010,24578.8,0.00111215,0.175719,0.175719,0.40131
237977730,74819325,16421,804287,607.168,34483700,82246.9,0.000754915,0.102261,0.102261,1.69583
237972893,74819325,593,3600290,1171.95,99596800,166342,0.000325514,0.0462023,0.0453264,1.1949
237978875,74819325,16967,8536140,6489.92,311626000,879408,0.000760288,0.103022,0.0948105,1.61493
237979780,74819325,17380,6040520,14935.2,203190000,2225820,0.0024725,0.368482,0.368359,1.42087
237978300,74819325,16676,1363540,1951.04,54196200,278306,0.00143086,0.204105,0.204115,0.86517
237972180,74819325,401,839243,1027.92,34556100,149709,0.00122481,0.178385,0.178383,1.45325
237977933,74819325,16554,69938,206.096,1980770,30495.6,0.00294684,0.436037,0.436037,0.0486952
237971401,74819325,212,6168380,6596.55,178430000,1056480,0.00106942,0.171274,0.170734,1.81366
237975313,74819325,15592,1433730,115.979,51278900,16590.4,8.08931e-05,0.0115715,0.0115715,0.966503
237972960,74819325,612,3204970,2913.38,108120000,421683,0.000909017,0.131571,0.116514,1.50458
237972137,74819325,382,39336200,106257,1477910000,15056800,0.00270126,0.382773,0.382764,0.746778
237975276,74819325,15582,34969,1.29597,1340280,161.118,3.70605e-05,0.00460747,0,0
237971015,74819325,118,349690,70.2258,12564300,10308.1,0.000200823,0.0294778,0.0294778,0.67216
237974270,74819325,930,3217150,665.884,121406000,93758.9,0.00020698,0.0291435,0.0291435,0.977211
237977457,74819325,16325,7588270,2859,294428000,408625,0.000376765,0.0538496,0.0538496,1.28561
237977705,74819325,16412,839256,690.879,36439300,91036.5,0.000823205,0.108473,0.108473,0.7541
237971269,74819325,188,629442,1221.87,26851000,196900,0.00194119,0.312817,0.312817,1.02661
237971221,74819325,167,1126400,1016.32,39678000,148013,0.000902269,0.131403,0.139434,0.854513
237977276,74819325,16227,384659,70.432,14977800,9829.7,0.000183102,0.0255543,0.0255543,1.37351
237975524,74819325,15662,979127,116.449,34551600,16858.8,0.000118932,0.0172182,0.0172182,1.97348
237974178,74819325,906,1073080,623.743,42737000,87122,0.000581265,0.0811889,0.0809265,1.12859
237980077,74819325,17563,451366,583.847,11591800,76822.7,0.00129351,0.170201,0.16906,2.4257
237972627,74819325,509,6467360,5762.72,248449000,808039,0.000891048,0.124941,0.124925,1.39659
237972941,74819325,607,7343490,9484.69,272381000,1383810,0.00129158,0.188441,0.188441,2.02195
237970770,74819325,50,454597,302.788,17845200,44489,0.000666059,0.0978647,0.0978647,0.776484
237975728,74819325,15690,139876,31.0354,4769040,4794.69,0.000221878,0.0342782,0.0342782,0.718344
237979711,74819325,17359,69938,617.701,2604350,93875.5,0.00883213,1.34227,1.34227,0.640568
237971039,74819325,128,24432000,10641.4,961288000,1476090,0.000435551,0.0604163,0.060018,1.27644
237974075,74819325,862,5070500,6538.95,229798000,988757,0.00128961,0.195002,0.195002,1.94914
237974937,74819325,1140,1398760,4579.2,56588600,616635,0.00327376,0.440844,0.440844,0.946032
237976258,74819325,15853,49672500,23343.6,2072330000,3415680,0.000469951,0.0687641,0.0682188,1.38343
237979298,74819325,17153,1312510,1378.1,53285800,181156,0.00104997,0.138022,0.13883,1.05374
237974367,74819325,965,1113670,1713.4,47885700,228849,0.00153852,0.205492,0.206669,0.86161
237978844,74819325,16939,55560500,52510.9,2288680000,7892540,0.000945112,0.142053,0.142056,1.28552
237979641,74819325,17308,279752,336.047,10061200,47554.8,0.00120123,0.169989,0.169989,0.912832
237978731,74819325,16867,2201810,1312.83,74854000,207795,0.000596252,0.0943747,0.0960089,1.74465
237978638,74819325,16841,2829520,3354.34,126920000,519250,0.00118548,0.183512,0.183324,1.49179
237973038,74819325,632,7024780,28490.5,323422000,4273590,0.00405572,0.60836,0.608189,0.813998
237979837,74819325,17416,12705200,25331.6,494922000,3632510,0.0019938,0.285907,0.285639,1.34301
237977801,74819325,16461,1118660,1905.64,46058100,276097,0.00170351,0.246811,0.246795,1.10909
237975434,74819325,15620,34969,3.94499,966925,551.753,0.000112814,0.0157784,0,0
237979388,74819325,17209,2436790,4537.87,95268500,599635,0.00186223,0.246076,0.24389,0.892777
237979145,74819325,17074,1706160,292.897,59558800,41526.2,0.00017167,0.024339,0.0211448,1.31214
237976986,74819325,16120,2692480,14868.4,120199000,2198160,0.00552219,0.816408,0.816383,0.570798
237977821,74819325,16473,1503670,374.769,62858000,52455,0.000249237,0.0348847,0.0348847,1.03292
237975717,74819325,15687,1321360,1030.16,40369000,143328,0.000779623,0.10847,0.109164,2.09636
237979687,74819325,17345,454597,222.289,14266000,30119.1,0.000488981,0.0662546,0.0662546,0.580967
237978760,74819325,16881,361676,21.1657,11215700,3061.06,5.85214e-05,0.00846355,0.00767152,1.11013
237972993,74819325,622,174845,36.6178,6165900,4873.36,0.00020943,0.0278725,0.0278725,1.06821
237975382,74819325,15610,244783,47.0847,8033130,5892.22,0.000192353,0.0240712,0.0240712,1.49177
237979619,74819325,17296,34969,262.511,1497040,38058,0.00750698,1.08834,0,0
237979329,74819325,17176,664345,461.354,20974600,59248.9,0.00069445,0.0891838,0.0891808,1.07736
237980282,74819325,111220824,1398760,1132.31,57927600,152529,0.000809511,0.109046,0.109046,1.00178
237973020,74819325,629,5490130,2991.93,240231000,415699,0.000544964,0.0757175,0.0757175,1.20136
237975892,74819325,15755,2341570,1557.25,96537000,247189,0.000665043,0.105565,0.10568,1.05361
237976276,74819325,15860,104068,74.7152,3992960,9957.34,0.000717944,0.0956809,0.0957459,0.612822
237978376,74819325,16730,238914,222.134,9533700,29695.1,0.000929767,0.124292,0.123859,0.606699
237980356,74819325,111220908,174838,86.631,5225820,11333.5,0.000495494,0.0648229,0.0648227,0.931448
237973867,74819325,795,21233900,8066.83,790658000,1177750,0.000379903,0.0554656,0.0578834,1.79788
237974169,74819325,903,1398760,6245.56,56871400,903115,0.00446507,0.645654,0.645654,0.581433
237969760,74819325,2,660430,342.45,27530500,45318.8,0.000518525,0.0686202,0.0652339,0.887493
237977485,74819325,16341,1014100,646.752,39094200,96326.3,0.000637759,0.0949869,0.0949869,2.00116
237978868,74819325,16962,691722,409.36,22862100,63671.2,0.000591798,0.0920473,0.0911176,2.22804
237979538,74819325,17257,1460930,696.956,47394700,91970.1,0.000477062,0.0629529,0.063138,0.794202
237974417,74819325,997,1869760000,2177580,72448200000,315618000,0.00116463,0.168802,0.168118,1.74306
237979135,74819325,17064,433040,383.744,14599700,57444.5,0.000886165,0.132654,0.0730892,1.17734
237974329,74819325,946,3252120,851.98,120120000,113717,0.000261977,0.0349671,0.0349671,1.11738
237978864,74819325,16959,971474,651.23,33806400,100325,0.000670353,0.103271,0.102519,1.8093
237974769,74819325,1075,51196,38.3589,2099980,5514.33,0.000749255,0.10771,0,0
237977784,74819325,16452,489566,1342.91,20117400,195414,0.00274306,0.399159,0.399159,1.11523
237977937,74819325,16556,34969,101.787,1127270,14722.8,0.00291078,0.421023,0,0
237979521,74819325,17245,34969,27.2747,1239980,3804.22,0.000779968,0.108788,0,0
237979440,74819325,17233,209814,194.26,7636070,28743.2,0.000925866,0.136994,0.136994,0.522968
237972775,74819325,532,2130100,791.078,67064800,108635,0.00037138,0.0509997,0.0509941,1.4442
237976924,74819325,16079,685069,1475.5,26985200,208813,0.00215379,0.304806,0.311011,0.865168
237969728,74819325,1,174845,83.7584,6535560,11751.5,0.000479044,0.0672111,0.0672111,0.662223
237979554,74819325,17265,209806,496.616,7394080,76284.5,0.00236703,0.363596,0.363605,0.779142
237980139,74819325,17645,349329,90.0536,10002200,11554.8,0.000257791,0.0330772,0.0330543,0.771426
237976946,74819325,16090,34840.8,5.57743,1189970,772.373,0.000160084,0.0221687,0,0
237979599,74819325,17287,69469.1,38.8291,2133190,5369.69,0.00055894,0.0772961,0.0770463,0.73122
237979683,74819325,17343,2692610,1588.7,85988200,226535,0.00059002,0.084132,0.084132,2.10853
237977417,74819325,16291,489566,302.16,17939400,39737.4,0.0006172,0.0811686,0.0811686,0.918877
237975504,74819325,15657,174845,19.8062,6414880,2965.39,0.000113279,0.0169601,0.0169601,1.52648
237976344,74819325,15901,804287,246.668,28559700,33498.9,0.000306692,0.0416504,0.0416504,0.887595
237972051,74819325,360,13877.8,10.7141,531973,1450.93,0.000772029,0.104551,0,0
237976606,74819325,16001,193731000,238443,7769570000,35192300,0.00123079,0.181655,0.180016,1.98927
237975328,74819325,15596,1608570,678.659,56582200,96818.5,0.000421901,0.060189,0.0601891,2.0434
237978277,74819325,16652,391064,119.25,14957600,17552.2,0.000304938,0.0448832,0.0484535,1.02494
237971480,74819325,240,944163,488.953,37003100,65191.2,0.00051787,0.0690465,0.0690465,1.34377
237975202,74819325,10734,4126340,9368.12,179812000,1447850,0.00227032,0.35088,0.35088,1.54073
237980002,74819325,17487,3042300,6199.92,122011000,864601,0.0020379,0.284193,0.284193,1.9362
237977990,74819325,16583,69938,43.7175,1766690,6557.44,0.000625089,0.0937608,0.0937608,0.973989
237971178,74819325,154,1783420,5999.02,74920900,853739,0.00336378,0.478709,0.478709,1.06945
237980167,74819325,111220638,691722,409.36,22862100,63671.2,0.000591798,0.0920473,0.0911176,2.22804
237972516,74819325,472,629442,515.19,20154500,71545.2,0.000818487,0.113665,0.113665,1.16
237977694,74819325,16408,34969,64.8942,1668590,8939.46,0.00185576,0.25564,0,0
237978525,74819325,16770,345504,411.685,11734200,58752.8,0.00119155,0.170049,0.170209,0.426382
237979622,74819325,17297,34969,3.51347,1146140,584.172,0.000100474,0.0167054,0,0
237972767,74819325,531,384659,973.895,11354700,147174,0.00253184,0.382609,0.382609,0.597548
237979151,74819325,17077,189875,58.1477,7307430,7526.98,0.000306241,0.0396416,0.0331109,1.3386
237978330,74819325,16698,6398150,5426.33,245443000,857509,0.00084811,0.134025,0.134039,1.67718
237973304,74819325,670,6329390,6482.48,268659000,906610,0.00102419,0.143238,0.143238,1.42381
237978527,74819325,16771,999942,161.242,37042100,23272.4,0.000161252,0.0232738,0.027967,1.7333
237977935,74819325,16555,34969,104.309,853496,15772.8,0.0029829,0.451051,0,0
237979043,74819325,17008,713472,416.834,25683300,54009.6,0.000584233,0.0756997,0.0710841,0.873011
237975786,74819325,15711,69938,17.3663,2499610,2336.16,0.00024831,0.0334033,0.0334033,1.31813
237977904,74819325,16529,34969,42.5539,1369350,6208.97,0.0012169,0.177556,0,0
237978328,74819325,16697,6398150,5426.33,245443000,857509,0.00084811,0.134025,0.134039,1.67718
237970813,74819325,55,489566,66.0905,15929900,9020.36,0.000134998,0.0184252,0.0184252,1.25992
237979435,74819325,17231,1538640,3519.58,61313100,499409,0.00228747,0.324579,0.324579,1.0611
237978283,74819325,16657,69760.6,15.2411,2433850,2313.04,0.000218477,0.0331569,0.0331495,0.123021
237974504,74819325,1029,279752,103.386,11207700,14503.2,0.000369563,0.0518432,0.0518432,1.07351
237974292,74819325,938,3972810,7815.16,142727000,1125630,0.00196716,0.283333,0.283233,0.84393
237976332,74819325,15893,2762550,776.944,98063400,106937,0.000281242,0.0387094,0.0387094,1.9021
237971877,74819325,321,139876,24.4583,6214930,3561.5,0.000174857,0.0254618,0.0254618,0.616519
237979179,74819325,17096,874225,1005.41,33024000,150960,0.00115006,0.172679,0.172679,2.34254
237980366,74819325,112892325,34969,9.46511,1286380,1269.59,0.000270671,0.036306,0,0
237977775,74819325,16448,139876,25.7408,6097290,3311.81,0.000184026,0.0236768,0.0236768,0.81673
237977516,74819325,16366,1608570,1404.79,60179000,186358,0.000873314,0.115853,0.115853,0.912195
237977016,74819325,16142,2867460,10319.7,122051000,1485110,0.00359891,0.517917,0.517917,0.588688
237971327,74819325,201,13462000,21464.1,517967000,3433780,0.00159442,0.255072,0.255066,2.09655
237975260,74819325,15577,7518330,1749.48,263220000,244331,0.000232695,0.032498,0.032498,2.29258
237974210,74819325,922,5085010,7142.46,193453000,984575,0.00140461,0.193623,0.188891,0.895627
237973550,74819325,735,1734140,1603.22,39566100,239560,0.000924504,0.138143,0.140907,1.32165
237978054,74819325,16607,454597,88.6592,17768400,12842.9,0.000195028,0.0282512,0.0282512,0.721777
237979383,74819325,17205,63703.5,259.075,2646290,34250.5,0.00406689,0.537655,0.538116,0.796472
237980248,74819325,111220778,34969,262.511,1497040,38058,0.00750698,1.08834,0,0
237979899,74819325,17456,454592,569.342,17701900,75184.6,0.00125242,0.165389,0.165391,0.778679
237980171,74819325,111220654,524535,142.324,20958000,20128.4,0.000271333,0.0383738,0.0383738,0.683585
