id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238030733,74819688,16788,104907,838.56,4400060,121428,0.00799338,1.15748,1.15748,0.767449
238013495,74819688,243,556129,3375.66,23860300,472305,0.00606991,0.849271,0.847683,1.14044
238015171,74819688,501,314721,4170.85,13879200,571321,0.0132525,1.81532,1.81532,0.740201
238025584,74819688,16038,5957530,50763.4,254320000,7143340,0.00852089,1.19904,1.17721,0.904356
238032432,74819688,17152,174845,1425.39,6472000,202007,0.00815231,1.15535,1.15535,0.82937
238014759,74819688,434,3075990,22604.3,109274000,3144960,0.00734862,1.02242,0.976935,1.01855
238031954,74819688,17059,69938,605.607,3163960,84543.9,0.0086592,1.20884,1.20884,0.442463
238032175,74819688,17092,22341200,266457,887907000,37602600,0.0119267,1.6831,1.68299,0.789688
238034774,74819688,124372424,34969,359.87,1681020,49589.7,0.0102911,1.4181,0,0
238021417,74819688,15605,489566,456.317,18455600,65637.1,0.000932086,0.134072,0.134072,0.872573
238029127,74819688,16606,279738,1183.14,12606700,161424,0.00422946,0.577057,0.577057,0.397183
238013155,74819688,186,1608570,14241.4,81354700,2027050,0.00885344,1.26016,1.26016,0.567759
238016738,74819688,621,1958260,25590.2,80653600,3599420,0.0130678,1.83807,1.83807,0.547809
238031313,74819688,16899,1657980,17738.7,75769500,2448920,0.010699,1.47705,1.46226,0.432057
238013327,74819688,220,11533900,269594,603162000,38881700,0.023374,3.37107,3.36941,0.708023
238031362,74819688,16926,6493180,39780.6,327219000,5813890,0.00612653,0.895384,0.893182,0.469292
238027986,74819688,16463,629442,2226.18,28876700,351092,0.00353676,0.557783,0.557783,1.19665
238018381,74819688,882,1750320,7578.68,76979300,1022550,0.00432988,0.584209,0.583154,0.929978
238027950,74819688,16455,2552650,6911.95,114150000,1024420,0.00270776,0.401319,0.401311,1.04486
238031421,74819688,16948,2789040,15061.6,140164000,2245200,0.00540028,0.805009,0.799576,0.533023
238021352,74819688,15601,2902110,2637.33,104681000,379219,0.00090876,0.13067,0.130691,0.813266
238014515,74819688,379,357012,2834.75,14689000,403185,0.00794021,1.12933,1.02519,0.877588
238014047,74819688,302,11924400,92388,576941000,12937500,0.00774779,1.08496,1.08496,0.593211
238028473,74819688,16535,1608570,4083.59,71529600,551278,0.00253864,0.342712,0.342712,0.438164
238033107,74819688,17338,2832450,20467.9,100719000,2825210,0.00722623,0.997446,0.997436,0.600462
238029219,74819688,16617,1153410,4953.26,49268300,665246,0.00429446,0.576766,0.577011,0.488406
238021481,74819688,15617,874225,667.19,30508800,91347.2,0.000763179,0.104489,0.104489,0.901527
238027779,74819688,16429,2692270,19809.9,127227000,2696830,0.00735807,1.00169,1.00165,0.46389
238032281,74819688,17106,69938,1511.21,3945150,215227,0.0216079,3.0774,3.0774,0.232501
238028875,74819688,16572,139876,366.797,5771520,49649.4,0.0026223,0.354953,0.354953,0.307998
238025417,74819688,15997,3426850,9497.74,111524000,1283610,0.00277157,0.374574,0.374567,0.911923
238018522,74819688,912,559504,1107.93,26696400,163918,0.0019802,0.29297,0.29297,0.455867
238033531,74819688,17437,5543240,54522.7,215026000,7469520,0.00983588,1.3475,1.24845,0.629642
238033018,74819688,17311,2587560,37484.5,101490000,5225430,0.0144864,2.01945,2.01938,0.624069
238017883,74819688,765,209069,2397.2,9743560,333044,0.0114661,1.59299,1.59199,0.282142
238033025,74819688,17314,34969,296.121,1601590,40444.2,0.00846811,1.15657,0,0
238032747,74819688,17245,34969,268.767,1541490,36848.1,0.00768588,1.05374,0,0
238012797,74819688,130,1317860,14873.2,59178600,2077620,0.0112858,1.57651,1.5747,0.572307
238013283,74819688,214,1603890,16098.9,66988600,2188580,0.0100374,1.36455,1.37215,0.435218
238029849,74819688,16666,559504,3520.99,28286200,504054,0.00629306,0.900895,0.900895,0.545284
238033308,74819688,17397,243651,2804.39,8631440,385102,0.0115099,1.58055,1.57687,0.475323
238026591,74819688,16247,6848140,19361.4,268861000,2648990,0.00282726,0.386819,0.387228,0.808774
238015214,74819688,509,6403010,44520.5,285299000,6416520,0.00695306,1.00211,1.00416,0.723086
238025739,74819688,16074,18540900,159174,917884000,21808100,0.00858502,1.17621,1.18834,0.731985
238034737,74819688,111220906,68092.3,524.373,2613050,70674.3,0.00770092,1.03792,1.03851,0.11391
238024471,74819688,15916,1188460,7883.72,34492500,1124380,0.00663358,0.946084,0.94582,1.50221
238026960,74819688,16302,174799,456.515,6418650,61110.7,0.00261166,0.349606,0.34961,0.112804
238027249,74819688,16333,2272720,9699.72,100789000,1344500,0.00426789,0.591585,0.591578,0.618734
238014363,74819688,348,6956320,42340.9,289159000,5809350,0.00608669,0.835118,0.834882,0.763038
238019373,74819688,1033,6926020,43854,373004000,6167600,0.00633178,0.890498,0.873332,0.396405
238017858,74819688,750,349690,1489.1,14430900,214199,0.00425835,0.612541,0.612541,0.357883
238029811,74819688,16661,1398760,11924.6,69817000,1721090,0.00852513,1.23044,1.23044,0.652177
238014411,74819688,360,454594,2112.13,18860000,295812,0.00464619,0.650718,0.650715,0.597106
238013548,74819688,258,8746930,18149.1,388434000,2547450,0.00207491,0.291239,0.307184,0.997672
238026833,74819688,16278,34969,7.83137,1219750,1102.15,0.000223952,0.0315178,0,0
238029862,74819688,16672,314719,1692.45,15043700,229435,0.00537763,0.729015,0.729014,0.370945
238033264,74819688,17381,1321970,8740.04,44946500,1212880,0.00661139,0.917479,0.915583,0.539459
238023290,74819688,15831,2072620,3441.52,66673600,486385,0.00166046,0.234671,0.235223,0.677589
238023751,74819688,15865,1599830,9543.33,65082200,1333790,0.00596523,0.833706,0.866387,0.714907
238031635,74819688,17001,174845,1335.7,9027180,185519,0.00763932,1.06105,1.06105,0.313458
238012595,74819688,51,8042730,38554.9,388790000,5315130,0.00479376,0.660861,0.660855,0.861427
238017261,74819688,695,838683000,7931890,37411500000,1131000000,0.00945755,1.34854,1.34457,0.980087
238013366,74819688,224,1328750,11679.1,46292400,1607500,0.0087895,1.20978,1.20978,1.31717
238014030,74819688,296,2643230,18671.2,127700000,2554220,0.00706378,0.966325,1.00023,0.675361
238031523,74819688,16975,1082940,9771.2,44587300,1348140,0.0090228,1.24489,1.24433,0.492647
238014121,74819688,330,69938,1304.65,4046890,184105,0.0186544,2.6324,2.6324,0.628291
238014719,74819688,427,4685840,54130.9,230848000,7508230,0.011552,1.60232,1.60232,0.875956
238030534,74819688,16731,34504.2,187.347,1516600,26821.4,0.00542969,0.777338,0,0
238033607,74819688,17454,12318.2,137.682,576222,18949.4,0.0111771,1.53832,0,0
238032322,74819688,17123,5944660,61998.3,220894000,8949120,0.0104292,1.5054,1.50541,0.647935
238031059,74819688,16852,419628,2008.08,19252500,276922,0.00478538,0.659922,0.659922,0.433623
238016025,74819688,557,244783,280.941,8172010,39305.9,0.00114771,0.160575,0.160575,0.784554
238013304,74819688,217,2063170,24199.3,94670800,3390620,0.0117292,1.6434,1.6434,0.503383
238016335,74819688,588,3453420,31052.8,167965000,4237630,0.00899189,1.22708,1.24772,0.837515
238015225,74819688,511,1119010,2698.04,49864500,363134,0.0024111,0.324514,0.324514,0.492579
238020675,74819688,10686,3561190,21897.4,191460000,3090040,0.00614891,0.867697,0.863149,0.394353
238030125,74819688,16687,3112230,25354.3,169912000,3501370,0.00814667,1.12503,1.12503,0.549042
238021000,74819688,10725,4300430,17483.8,230115000,2562440,0.0040656,0.595858,0.581,0.60518
238026702,74819688,16268,104828,186.448,4088700,25155.9,0.00177861,0.239973,0.240032,0.711181
238031631,74819688,17000,209814,1777.22,10874600,247716,0.00847045,1.18064,1.18064,0.353625
238013299,74819688,216,1048490,2550.6,23089200,351912,0.00243264,0.335638,0.335645,1.83464
238018316,74819688,872,609745,9103.21,30285100,1272400,0.0149295,2.08677,2.08606,0.512434
238021211,74819688,15585,234222,217.106,7730690,32356.8,0.000926922,0.138146,0.140915,1.02115
238024883,74819688,15924,3101650,11765.1,94100400,1661360,0.00379318,0.535638,0.533952,1.08069
238012744,74819688,112,209814,1000.83,9570200,139186,0.00477006,0.663378,0.663378,0.404949
238017613,74819688,725,382757,1702.58,17019000,232721,0.00444819,0.608012,0.606526,0.531906
238026848,74819688,16281,104906,114.192,3952910,15603.2,0.00108851,0.148734,0.148735,0.807641
238025655,74819688,16055,1223920,6807.78,58741100,932847,0.0055623,0.762182,0.762182,0.677127
238032366,74819688,17136,34969,65.2347,1191990,9074.03,0.0018655,0.259488,0,0
238012763,74819688,121,270478,3472.93,12082500,509097,0.01284,1.88221,1.86368,0.415661
238021562,74819688,15657,174840,322.859,7339270,46141.3,0.00184659,0.263905,0.263905,0.574853
238030608,74819688,16748,56437.9,575.953,2418630,80213.7,0.0102051,1.42127,1.35855,0.350602
238022748,74819688,15787,2613030,2587.87,91520300,359864,0.00099037,0.137719,0.161352,1.85349
238034662,74819688,111220832,69621.6,661.356,2826740,89740.6,0.0094993,1.28898,1.28898,0.116273
238019996,74819688,1073,109058000,630095,5473450000,94302500,0.00577761,0.864699,0.866606,0.592628
238031398,74819688,16936,104907,918.437,4952910,125316,0.00875478,1.19454,1.19454,0.183932
238026429,74819688,16193,1084040,6292.11,51208400,902650,0.00580432,0.832673,0.832673,0.881285
238013192,74819688,195,349690,5954.53,17791000,817976,0.017028,2.33915,2.33915,0.234234
238031081,74819688,16858,839249,7868.73,40078500,1122180,0.00937592,1.33712,1.33712,0.409694
238026491,74819688,16218,244783,465.452,10291100,63162.7,0.00190149,0.258036,0.258036,0.67893
238014484,74819688,369,22261400,144408,1085170000,19900500,0.00648689,0.893943,0.860425,0.861843
238022324,74819688,15753,1621410,4560.14,65408800,625398,0.00281246,0.385713,0.508825,0.983136
238025934,74819688,16095,139876,987.751,6906330,139658,0.00706162,0.998444,0.998444,0.34393
238031830,74819688,17044,1363790,16870.2,61011300,2383370,0.0123701,1.7476,1.7476,0.630302
238033278,74819688,17388,453389,2635.64,13962700,372141,0.00581319,0.820799,0.820505,0.688961
238033891,74819688,17482,245762,1377.97,11086100,184670,0.00560693,0.751419,0.744088,0.361429
238017197,74819688,682,1126820,10697.2,56347900,1468520,0.00949324,1.30324,1.28192,0.53186
238020662,74819688,10683,7565610,37312.8,369030000,5501060,0.00493189,0.727114,0.733055,0.628475
238027400,74819688,16349,1958480,6203.2,84321500,840964,0.00316735,0.429396,0.435528,0.633559
238031027,74819688,16844,1713480,9984.76,76875500,1405990,0.00582718,0.820545,0.820545,0.683924
238012740,74819688,111,5411690,27674.9,217973000,3729860,0.00511392,0.689223,0.682154,0.873757
238014473,74819688,367,2377890,1962.16,97713600,261584,0.000825167,0.110007,0.110007,0.848015
238028478,74819688,16536,1608570,4083.59,71529600,551278,0.00253864,0.342712,0.342712,0.438164
238033246,74819688,17376,34782.3,311.161,1723030,42668.4,0.00894596,1.22673,0,0
238024318,74819688,15903,398927000,3308130,17417800000,472511000,0.00829258,1.18446,1.18325,0.989012
238022644,74819688,15780,384659,403.909,15274400,56765.3,0.00105005,0.147573,0.147573,0.505513
238013564,74819688,266,594473,485.043,25352000,76961.7,0.000815921,0.129462,0.129462,0.950003
238031500,74819688,16971,664411,6964.01,32885400,963455,0.0104815,1.45009,1.45009,0.226943
238014531,74819688,386,25616000,203765,1113910000,28129200,0.00795461,1.09811,1.07442,0.735589
238034513,74819688,111220730,314721,2484.57,12599100,340181,0.00789453,1.0809,1.0809,0.700294
238032141,74819688,17088,244505,3826.22,10954000,533891,0.0156489,2.18356,2.18342,0.293974
238015117,74819688,487,419628,1549.96,17844600,215348,0.00369364,0.513187,0.513187,0.419666
238025345,74819688,15985,13027900,63480.7,414414000,9054230,0.00487269,0.69499,0.691402,0.976844
238030445,74819688,16723,314699,1773.98,12919800,247074,0.00563709,0.785114,0.785093,0.463411
238031975,74819688,17070,104907,162.135,4416290,22231.7,0.00154551,0.211918,0.211918,0.352548
238033163,74819688,17350,34943.1,36.7341,673568,5162.58,0.00105125,0.147742,0,0
238032555,74819688,17183,1153980,13538.4,46825200,1868110,0.011732,1.61884,1.61884,0.501271
238018820,74819688,954,1888330,13531.1,87825200,1870420,0.00716566,0.990516,0.990516,1.29022
238030598,74819688,16741,349542,2254.87,13104500,306044,0.00645093,0.875557,0.875805,0.539855
238032271,74819688,17104,839097,9075.9,38008100,1275220,0.0108163,1.51975,1.51967,0.548731
238023773,74819688,15867,9126910,31165.6,367739000,4295710,0.0034147,0.470664,0.470664,0.692306
238013544,74819688,257,874225,11341.4,49307500,1578200,0.0129731,1.80526,1.80526,0.907828
238016522,74819688,602,139876,75.1284,5764970,10486.9,0.000537107,0.0749731,0.0749731,0.167801
238034639,74819688,111220800,1084040,18030.3,41455000,2519870,0.0166325,2.32452,2.32452,0.652329
238024293,74819688,15899,804287,4309.45,33751800,600291,0.0053581,0.746365,0.746365,0.395429
238028860,74819688,16568,104907,774.935,5107020,119762,0.00738687,1.1416,1.1416,0.21242
238024036,74819688,15893,2762550,11503.7,104766000,1589110,0.00416417,0.575235,0.575234,0.529113
238028769,74819688,16562,139876,274.566,5790170,39869.9,0.00196293,0.285038,0.285038,0.459493
238020250,74819688,1104,594473,1483.67,27418700,199218,0.00249577,0.335117,0.335117,0.876741
238030947,74819688,16824,518253,2974.35,23625400,404532,0.00573918,0.780568,0.781234,0.284205
238018299,74819688,869,209814,2000.63,12310100,317311,0.00953527,1.51234,1.51234,0.470256
238025474,74819688,16008,6197190,55339.8,218262000,7832700,0.00892981,1.26391,1.296,0.955219
238028929,74819688,16587,69938,88.2002,3082360,12206.2,0.00126112,0.17453,0.17453,0.0799029
238015175,74819688,502,23369700,193532,983206000,27880700,0.00828132,1.19303,1.19476,0.692638
238027728,74819688,16418,769318,5200.12,37201400,708606,0.00675939,0.921084,0.921084,0.380426
238033347,74819688,17409,384467,1810.49,14693100,248161,0.00470909,0.645468,0.645525,0.372153
238026633,74819688,16255,278462,733.66,11180800,100213,0.00263469,0.359882,0.362603,1.19576
238024930,74819688,15930,16245000,35463.2,521683000,4888470,0.00218303,0.300922,0.301931,1.10894
238026374,74819688,16186,4196280,27806.4,199430000,4040970,0.00662644,0.962989,0.962989,0.849154
238026696,74819688,16267,454597,1833.72,19589700,254201,0.00403374,0.559178,0.559178,0.677064
238030275,74819688,16697,6311360,31439,331568000,4440830,0.00498133,0.703625,0.703986,0.657903
238026502,74819688,16224,174845,716.35,8486110,97955.6,0.00409705,0.560242,0.560242,0.546077
238032371,74819688,17139,524532,5992.63,22147300,831633,0.0114247,1.58548,1.58548,0.407172
238017863,74819688,755,2377890,31092.6,121983000,4326590,0.0130757,1.81951,1.81951,0.949585
238027260,74819688,16335,2272720,9699.72,100789000,1344500,0.00426789,0.591585,0.591578,0.618734
238032663,74819688,17217,1573600,35409.2,58457600,4976600,0.022502,3.16255,3.16255,0.679275
238025746,74819688,16077,18540900,159174,917884000,21808100,0.00858502,1.17621,1.18834,0.731985
238031641,74819688,17002,34969,441.523,1847420,62196.2,0.0126261,1.77861,0,0
238014564,74819688,398,3881450,30482.1,146796000,4199920,0.00785327,1.08205,1.08203,0.780869
238016678,74819688,617,839256,5216.79,40678300,707833,0.00621598,0.843406,0.843406,0.39966
238031221,74819688,16870,244783,2907.94,12405900,409369,0.0118797,1.67238,1.67238,0.453195
238034053,74819688,17523,2516490,22519,101897000,3123940,0.00894857,1.24138,1.22097,0.689514
238014639,74819688,414,279560,701.917,12515000,95611.6,0.00251079,0.342008,0.342053,0.361102
238024382,74819688,15910,838622,13912.6,38892300,1995500,0.0165898,2.3795,2.37774,0.753846
238026217,74819688,16146,384659,3352.97,16025700,526401,0.00871673,1.36849,1.36849,0.875853
238019927,74819688,1065,214803000,1866050,8482720000,258934000,0.00868724,1.20545,1.19157,0.789978
238017274,74819688,698,150112000,1374010,5527730000,195622000,0.00915323,1.30317,1.29736,1.32173
238032628,74819688,17206,69938,1098.01,2377010,153084,0.0156997,2.18885,2.18885,0.0719198
238025367,74819688,15988,3976790,21697.8,149825000,3038270,0.00545611,0.764001,0.760843,0.741604
238033351,74819688,17410,1363300,14037,54224300,1901710,0.0102964,1.39494,1.39495,0.452094
238012830,74819688,135,615636,7246.69,25158800,1010320,0.0117711,1.6411,1.47041,0.87386
238034672,74819688,111220850,617501,3569.71,27389100,476514,0.0057809,0.771681,0.72627,0.413997
238032450,74819688,17156,11048800,150085,436232000,21006600,0.0135839,1.90126,1.9012,0.837412
238012588,74819688,45,559504,7808.29,24629500,1094450,0.0139557,1.9561,1.9561,0.300036
238030596,74819688,16740,487051,3107.92,19217000,425698,0.00638111,0.874033,0.873361,0.47963
238032780,74819688,17257,1468700,15299.3,58175000,2132630,0.0104169,1.45205,1.45205,0.626227
238028563,74819688,16546,104907,277.763,4380970,37125.3,0.00264771,0.353888,0.353888,0.533203
238032978,74819688,17298,1004080,11710.4,48475600,1628610,0.0116629,1.622,1.59451,0.594119
238031539,74819688,16982,524535,4082.05,22780300,556155,0.00778223,1.06028,1.06028,0.36433
238026018,74819688,16109,2832490,21610.8,102601000,2975290,0.00762962,1.05042,1.05042,0.907428
238026114,74819688,16126,29828600,353112,1309960000,53657100,0.0118381,1.79885,1.79885,0.566802
238026573,74819688,16243,489402,1575.08,20840000,216188,0.00321838,0.441739,0.44167,0.512851
238012870,74819688,141,10192300,22641.9,391597000,3210490,0.00222146,0.314991,0.31441,1.13482
238022894,74819688,15796,765361,2012.61,28282200,277939,0.00262962,0.363148,0.457675,0.923003
238026936,74819688,16298,419617,1577.11,17259200,220272,0.00375845,0.524937,0.524936,0.29179
238018895,74819688,962,10922000,101436,455811000,14100500,0.00928731,1.29101,1.35541,0.777975
238022500,74819688,15767,3069840,4878.48,129930000,670788,0.00158916,0.218509,0.228162,0.770806
238032294,74819688,17112,349690,3576.38,13641400,499135,0.0102273,1.42736,1.42736,0.264901
238026311,74819688,16165,12204200,85028.3,514959000,12288700,0.00696714,1.00693,1.00693,0.730464
238033174,74819688,17353,12143300,106079,489113000,14547600,0.00873556,1.19799,1.15793,0.57133
238012597,74819688,53,104907,1110.55,4851110,152730,0.010586,1.45586,1.45586,0.0438142
238014126,74819688,333,238363,1094.55,11489100,155480,0.00459194,0.652282,0.653793,0.274319
238033338,74819688,17406,589290,5291.03,20941800,717161,0.00897865,1.21699,1.2183,0.492145
238027134,74819688,16314,1084040,1575.09,43765800,217093,0.00145298,0.200263,0.200263,1.52721
238028181,74819688,16487,4828230,12778.9,195240000,1719750,0.0026467,0.356186,0.355914,0.535783
238020134,74819688,1091,27850700,192720,1598800000,30037300,0.00691974,1.07851,1.087,0.725571
238033198,74819688,17360,34969,85.4817,1263190,12047.2,0.0024445,0.344511,0,0
238030604,74819688,16744,34910.2,141.437,1552160,20264.9,0.00405145,0.580487,0,0
238032330,74819688,17126,1049070,11011.5,40111500,1532620,0.0104964,1.46093,1.46093,0.664557
238018160,74819688,829,1116760,8872.68,51431300,1221990,0.00794505,1.09423,1.09399,0.372396
238026673,74819688,16263,34969,35.8864,1277370,5086.82,0.00102623,0.145467,0,0
238012913,74819688,149,2657640,22878.9,125433000,3125640,0.00860873,1.17609,1.17609,0.838797
238017169,74819688,675,335672,1533.92,14482300,210302,0.00456971,0.62651,0.560891,1.13307
238017239,74819688,692,1573600,14328.2,70955800,1974390,0.00910534,1.25469,1.25469,1.03022
238034075,74819688,17528,384294,4264.94,16664800,590323,0.0110981,1.53612,1.5341,0.740622
238018040,74819688,783,907338,7671.03,43717600,1048700,0.00845444,1.1558,1.15724,0.840719
238026660,74819688,16261,2095090,6430.72,84803300,878120,0.00306943,0.419133,0.420126,0.933934
238015274,74819688,518,16966700,149012,697907000,21464100,0.00878259,1.26507,1.26732,0.672743
238031712,74819688,17018,314421,1731.67,13157400,237396,0.0055075,0.755026,0.755511,0.433364
238034092,74819688,17534,768679,6217.26,27839700,891157,0.00808824,1.15934,1.16983,0.855781
238012889,74819688,146,15058000,133345,598931000,18265500,0.00885541,1.21301,1.21203,0.490204
238034170,74819688,17584,322152,1037.82,12804800,142195,0.00322152,0.441389,0.349807,0.386996
238018874,74819688,959,1258850,19349.2,58575300,2733990,0.0153705,2.17181,2.17187,1.02914
238025976,74819688,16099,104907,1695.56,5478780,246970,0.0161625,2.35418,2.35418,0.707606
238026211,74819688,16145,4790750,77245.8,215433000,11949100,0.0161239,2.49419,2.49419,0.457571
238028172,74819688,16486,4828230,12778.9,195240000,1719750,0.0026467,0.356186,0.355914,0.535783
238030087,74819688,16685,1468700,11528.6,74229400,1632580,0.00784952,1.11158,1.11158,0.508012
238034549,74819688,111220754,209814,3401.56,10376200,478386,0.0162122,2.28005,2.28005,0.422658
238012806,74819688,131,2797520,18968.1,131130000,2617450,0.00678031,0.935631,0.935631,1.0486
238026579,74819688,16244,454597,783.677,16381400,105675,0.00172389,0.23246,0.23246,0.53977
238031356,74819688,16920,60289800,362318,3020970000,53737700,0.0060096,0.891323,0.891158,0.548734
238020651,74819688,10680,7256420,40491.7,404784000,6002800,0.00558011,0.827239,0.855472,0.531895
238030186,74819688,16690,3951440,31905.5,197942000,4461620,0.0080744,1.12911,1.1291,0.589466
238018232,74819688,856,52593200,337706,2481810000,47484900,0.0064211,0.902872,0.90287,1.03707
238020428,74819688,1129,163210000,881311,7135080000,122948000,0.00539987,0.753311,0.75309,1.11256
238031516,74819688,16974,34969,387.145,1936190,54639.9,0.0110711,1.56252,0,0
238034245,74819688,17638,445396,1663.02,14728800,233192,0.0037338,0.523562,0.522141,0.625269
238015919,74819688,549,92135300,601767,4301730000,84307400,0.00653134,0.915039,0.914476,1.00297
238033840,74819688,17471,414201,4321.26,16042800,591670,0.0104328,1.42846,1.43098,0.429154
238021668,74819688,15690,139875,165.152,3905590,21850.2,0.00118072,0.156213,0.156212,0.225574
238027356,74819688,16340,1153980,4226.05,50256100,594905,0.00366216,0.515526,0.515526,0.729192
238027163,74819688,16319,1084040,1575.09,43765800,217093,0.00145298,0.200263,0.200263,1.52721
238016594,74819688,609,349684,571.378,15473200,76870.2,0.00163398,0.219827,0.219829,0.328398
238020028,74819688,1075,483158,1267.96,13604500,181635,0.00262432,0.375934,0.372463,1.42087
238021596,74819688,15667,3948830,26899.6,150699000,3760450,0.00681205,0.952296,0.95174,0.971567
238023152,74819688,15814,1082110,4724.19,52212900,655180,0.00436573,0.605467,0.605119,0.466557
238013501,74819688,244,9483730,172302,423843000,24996600,0.0181681,2.63574,2.62815,0.911914
238028969,74819688,16595,104907,96.199,4260710,13123.8,0.000916993,0.125099,0.125099,0.271043
238034723,74819688,111220898,34788.9,488.987,1450460,65219,0.0140558,1.87471,0,0
238012618,74819688,68,1920040,15109.2,55328600,2165490,0.00786924,1.12784,1.04673,1.40365
238025046,74819688,15947,1608570,4168.82,62156700,573718,0.00259163,0.356662,0.356662,0.649377
238020240,74819688,1102,2401500,8194.76,113218000,1114830,0.00341235,0.464223,0.443776,0.749852
238031317,74819688,16900,489566,5851.29,26197400,804098,0.011952,1.64247,1.64247,0.254743
238018191,74819688,843,4895660,42238.4,209788000,6361530,0.00862773,1.29942,1.29942,0.672676
238031360,74819688,16925,6493180,39780.6,327219000,5813890,0.00612653,0.895384,0.893182,0.469292
238034025,74819688,17514,331784,3069.11,14213000,418061,0.00925033,1.26004,1.21243,0.320223
238034684,74819688,111220870,245762,1377.97,11086100,184670,0.00560693,0.751419,0.744088,0.361429
238014303,74819688,337,12371500,125500,608935000,17074000,0.0101443,1.38011,1.37835,0.906019
238015952,74819688,554,279245,172.147,11360400,28809.8,0.000616473,0.10317,0.103043,1.68607
238016165,74819688,575,1084040,8682.29,52037200,1207940,0.0080092,1.1143,1.1143,0.544088
238013504,74819688,246,1733100,10814.9,65439300,1448820,0.00624017,0.835968,0.864769,0.626429
238019517,74819688,1042,1672050,18659.1,72133500,2600270,0.0111594,1.55514,1.5526,0.457363
238018658,74819688,943,15517400,146752,759748000,20765700,0.00945722,1.33822,1.34508,0.771604
238026147,74819688,16137,454597,3992.07,19887900,621087,0.00878155,1.36624,1.36624,0.668981
238018891,74819688,961,55858600,352896,1985050000,49521000,0.00631767,0.886542,0.881959,1.26299
238030700,74819688,16780,384549,3925.9,17227400,550116,0.0102091,1.43055,1.43076,0.585395
238023391,74819688,15836,12591800,18665.2,439692000,2540040,0.00148233,0.201721,0.204218,1.31116
238033872,74819688,17478,5090720,32689,214503000,4496150,0.00642128,0.883205,0.871803,0.554204
238033076,74819688,17328,979102,6704.27,31680300,897254,0.00684736,0.916405,0.916406,0.627403
238029270,74819688,16627,661277,3719.69,28980400,511361,0.00562501,0.773294,0.775723,0.59854
238013558,74819688,262,7063740,34076.7,297714000,4630990,0.00482417,0.655601,0.655601,0.888827
238018090,74819688,800,1528220,10256,68483000,1409490,0.00671111,0.922309,0.907354,0.718379
238016569,74819688,607,7338060,32170.7,292836000,4478650,0.00438408,0.610331,0.610629,0.697113
238031978,74819688,17074,2025160,22259.6,88352900,3083470,0.0109915,1.52258,1.52315,0.51806
238020317,74819688,1109,139556,135.655,5216460,18852.4,0.000972045,0.135088,0.135086,0.438997
238020382,74819688,1118,174844,785.318,7557220,111144,0.00449154,0.635679,0.635679,0.24031
238016112,74819688,567,1086930000,8714270,47823100000,1239540000,0.00801729,1.1404,1.13627,1.10115
238033298,74819688,17395,454575,4512.84,18712800,613583,0.0099276,1.34979,1.3498,0.425433
238018527,74819688,914,69938,70.682,3029920,10501.1,0.00101064,0.150149,0.150149,1.01984
238025408,74819688,15996,1153980,4836.95,43966900,682124,0.00419155,0.591107,0.591107,0.975958
238033006,74819688,17308,279602,3198.31,12230000,435745,0.0114388,1.55845,1.55837,0.307972
238013254,74819688,204,769318,18810.7,40589700,2702940,0.0244511,3.51342,3.51342,0.488481
238018506,74819688,909,51229600,371551,2058360000,51435000,0.00725266,1.00401,1.00401,1.04142
238019771,74819688,1050,1712630,11317.7,74437700,1550410,0.00660839,0.905282,0.90514,0.482548
238030689,74819688,16776,629442,4302.18,30067400,607852,0.00683492,0.9657,0.9657,0.590212
238021656,74819688,15686,3564460,9199.33,118473000,1285170,0.00258085,0.360551,0.360348,1.58347
238034658,74819688,111220828,34782.3,311.161,1723030,42668.4,0.00894596,1.22673,0,0
238033589,74819688,17449,495248,6733.11,21911300,914616,0.0135954,1.84678,1.80662,0.472866
238031280,74819688,16887,1715160,15086.6,73206100,2048550,0.00879606,1.19438,1.23236,0.472503
238021646,74819688,15682,104801,52.9172,2198130,7110.43,0.00050493,0.0678469,0.0678324,0.547915
238033401,74819688,17427,1471820,9143.21,70075000,1237840,0.00621217,0.841022,0.799113,0.372182
238017861,74819688,754,16686000,64464.7,505035000,8949540,0.00386339,0.536349,0.540862,0.846583
238034121,74819688,17552,238073,3318.78,9275510,446246,0.0139402,1.87441,1.85503,0.425739
238032090,74819688,17083,174845,546.907,7648740,74763.9,0.00312795,0.427601,0.427601,0.149303
238031033,74819688,16846,1713480,9984.76,76875500,1405990,0.00582718,0.820545,0.820545,0.683924
238034458,74819688,111220692,839097,9075.9,38008100,1275220,0.0108163,1.51975,1.51967,0.548731
238020433,74819688,1132,17764100,134264,722994000,18698800,0.00755813,1.05262,1.05261,0.767886
238029639,74819688,16652,454597,3979.2,21646900,625281,0.00875324,1.37546,1.37546,0.875582
238016481,74819688,599,1748420,10960.5,86850100,1495240,0.00626879,0.855193,0.855182,0.789259
238016793,74819688,626,2063170,13773.9,100109000,1876940,0.00667609,0.909733,0.909733,0.590475
238025720,74819688,16070,925546,4004.74,44461700,551933,0.00432689,0.596332,0.595384,0.713627
238031218,74819688,16869,1153950,9567.55,54554200,1338820,0.00829116,1.16021,1.16022,0.676024
238016449,74819688,597,5202180,49815.5,221785000,7004490,0.00957588,1.34645,1.34568,0.629234
