id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237183446,74720868,111220930,34764.2,1.01727,1252090,151.731,2.92619e-05,0.00436458,0,0
237182161,74720868,17565,454146,212.272,12018500,29765.5,0.00046741,0.0655418,0.0655656,1.39011
237171265,74720868,15682,104112,18.1322,2524510,2558.78,0.000174161,0.0245772,0.0245228,0.725617
237173851,74720868,16402,1049070,53.849,38095300,8188.96,5.13302e-05,0.00780592,0.00780592,2.18931
237171907,74720868,15856,41613100,19574.9,1697000000,3388450,0.000470402,0.0814274,0.0814274,3.42428
237181886,74720868,17509,451326,745.102,10038700,105866,0.00165092,0.234568,0.234638,0.561938
237173304,74720868,16204,244783,33.4589,7897670,5032.26,0.000136688,0.020558,0.020558,0.932894
237181943,74720868,17525,3345690,942.755,95018500,163530,0.000281782,0.0488777,0.0489544,1.87154
237166840,74720868,268,314595,69.6508,7834130,10430.4,0.000221398,0.033155,0.033154,1.16527
237172010,74720868,15909,13315100,11343.6,542565000,1710910,0.000851938,0.128494,0.128307,1.05745
237171063,74720868,15601,2902020,318.598,85972800,46828.1,0.000109785,0.0161364,0.0161536,2.76482
237170352,74720868,1018,34969,0.884873,1624500,143.326,2.53045e-05,0.00409867,0,0
237174354,74720868,16480,664411,55.122,24458300,8836.14,8.29637e-05,0.0132992,0.0132992,1.17484
237175280,74720868,16677,1049070,875.936,40789900,122128,0.000834965,0.116415,0.116415,0.730211
237173822,74720868,16395,34164700,8097.68,1343960000,1194730,0.000237019,0.0349697,0.0349697,1.23063
237181638,74720868,17462,3331970,6438.97,103496000,1161680,0.00193248,0.348647,0.349009,1.62144
237173737,74720868,16359,734349,24.8417,25631100,3593.83,3.38282e-05,0.0048939,0.0048939,1.69916
237174261,74720868,16478,1293850,151.46,47115300,22211.2,0.000117061,0.0171667,0.0171667,1.32333
237170077,74720868,914,34969,1.25014,1119400,187.114,3.57499e-05,0.00535087,0,0
237172034,74720868,15919,8007900,3033.17,252221000,471706,0.000378773,0.058905,0.058905,1.47619
237173487,74720868,16287,909194,85.3607,28010500,11566.9,9.38861e-05,0.0127221,0.0127221,1.08545
237183418,74720868,111220882,874084,679.928,30336900,96380.3,0.000777875,0.110264,0.110265,1.61416
237173673,74720868,16337,244783,1.50518,7772440,187.978,6.14902e-06,0.000767937,0.000767937,1.69992
237181035,74720868,17375,1743880,807.411,60869200,138744,0.000462998,0.0795607,0.0794762,1.9097
237166685,74720868,234,139876,12.8149,6900780,1911.94,9.16162e-05,0.0136688,0.0136688,0.565509
237170283,74720868,977,384659,210.171,19683500,34844.7,0.000546382,0.090586,0.090586,0.927827
237174363,74720868,16481,629442,96.3376,22656900,13375.1,0.000153052,0.0212491,0.0212491,1.33109
237166879,74720868,279,69938,63.51,2561940,9811.14,0.000908091,0.140283,0.140283,1.19206
237174430,74720868,16492,3112240,128.197,108189000,19272.4,4.11911e-05,0.00619244,0.00619244,1.5207
237170026,74720868,883,279752,31.0857,10968400,4393.31,0.000111119,0.0157043,0.0157043,0.767311
237175360,74720868,16708,699380,9.97539,26399500,1555.7,1.42632e-05,0.00222439,0.00222439,0.789911
237172627,74720868,16064,3665050,238.498,92295900,34239.4,6.50737e-05,0.00934215,0.00933358,2.31251
237181622,74720868,17459,104862,1320.5,4411440,242693,0.0125927,2.31439,2.31439,0.72893
237167472,74720868,367,1153980,81.8985,42380100,11056.7,7.09707e-05,0.00958138,0.00958138,0.875439
237169595,74720868,718,2622680,284.413,99270600,40840.2,0.000108444,0.015572,0.015572,1.30362
237170389,74720868,1042,1049070,502.29,34397800,76938.4,0.000478795,0.0733397,0.0733397,0.757579
237175349,74720868,16701,944163,1763.82,30651800,259276,0.00186813,0.274609,0.274609,0.372777
237170376,74720868,1033,4126150,2442.75,181825000,371957,0.000592017,0.0901461,0.0901469,0.942682
237171985,74720868,15899,804287,402.178,25223200,66764.8,0.000500043,0.0830112,0.0830112,0.960263
237166631,74720868,222,139876,0.48737,3236520,81.3611,3.4843e-06,0.000581666,0.000581666,1.47785
237173418,74720868,16259,2098140,296.756,66558300,45725.4,0.000141438,0.0217933,0.0217933,1.30639
237170419,74720868,1059,69938,4.79776,2581040,729.088,6.86002e-05,0.0104248,0.0104248,0.500851
237170441,74720868,1069,66259.7,324.63,1440680,57784.9,0.00489936,0.872098,0.872123,0.638632
237168365,74720868,528,106271000,53464.7,4410750000,8202000,0.000503097,0.0771799,0.0771657,2.61946
237170488,74720868,1088,454597,190.548,17275400,30851.4,0.000419158,0.0678653,0.0678653,0.885064
237170972,74720868,182305709,1223920,191.803,50962800,30265.3,0.000156712,0.0247283,0.0247283,1.11845
237177812,74720868,17038,2517770,161.153,93518900,25853.1,6.40062e-05,0.0102683,0.0102683,1.43998
237167482,74720868,370,39551000,28955.8,1381190000,5027980,0.000732113,0.127127,0.127361,3.23309
237179116,74720868,17223,6084380,1820.99,222451000,248900,0.00029929,0.040908,0.0409077,1.40881
237171857,74720868,15829,3461890,69.5314,115915000,10155.2,2.00848e-05,0.00293342,0.00293353,2.49227
237166638,74720868,223,977009,989.995,25138500,143547,0.00101329,0.146925,0.146902,0.57184
237181129,74720868,17396,454507,2690.22,16581700,507219,0.00591898,1.11598,1.11639,1.07114
237167791,74720868,445,1433700,343.193,53339000,46965.2,0.000239375,0.032758,0.0327578,0.838383
237170481,74720868,1085,384659,28.1619,16439800,4119.29,7.32127e-05,0.0107089,0.0107089,1.03757
237173466,74720868,16278,34969,0.949217,1046100,128.766,2.71445e-05,0.00368228,0,0
237182259,74720868,17586,244783,0.651023,6114190,110.985,2.65959e-06,0.000453402,0.000453402,2.0518
237165927,74720868,48,8917100,1364.99,313445000,192323,0.000153076,0.0215679,0.0215679,1.36159
237172599,74720868,16051,250144,50.2398,10961000,7478.54,0.000200844,0.0298969,0.0290049,1.11107
237166012,74720868,72,104907,12.1871,3129950,1768.54,0.00011617,0.0168582,0.0168582,0.637273
237168917,74720868,625,3147210,1176.6,127767000,194208,0.000373856,0.0617079,0.0617079,1.16088
237173049,74720868,16135,2587710,271.526,101393000,41310.1,0.000104929,0.015964,0.015964,1.76497
237175394,74720868,16726,5979700,1142.89,199519000,170555,0.000191128,0.0285224,0.0285224,1.67288
237168322,74720868,509,3287090,2016.98,128442000,287767,0.000613607,0.0875448,0.0875448,2.72881
237166506,74720868,177,104907,7.70228,3738260,1070.09,7.342e-05,0.0102003,0.0102003,0.360452
237170985,74720868,15567,609857000,250408,21387300000,39063100,0.0004106,0.0640529,0.0639784,2.30899
237166179,74720868,96,1433730,387.336,56759400,53137.3,0.00027016,0.0370623,0.0370623,1.14768
237168625,74720868,537,559504,12.1258,21410000,1801.11,2.16723e-05,0.00321912,0.00321912,0.798045
237171110,74720868,15617,874139,73.5693,26574300,11033.9,8.4162e-05,0.0126226,0.0126269,1.82927
237175267,74720868,16672,314721,14.1825,12266800,2134.77,4.50639e-05,0.00678307,0.00678307,0.766909
237166536,74720868,196,384630,403.754,16697400,54275,0.00104972,0.14111,0.141104,0.440066
237166969,74720868,305,454597,110.304,18909400,16661.1,0.000242642,0.0366502,0.0366502,1.11049
237166469,74720868,151,1538550,2030.51,62183700,277958,0.00131975,0.180662,0.180656,0.390086
237169870,74720868,788,1395880,147.469,32791400,22329.3,0.000105646,0.0159965,0.0159338,0.721586
237171362,74720868,15722,1293850,644.941,28059400,90414,0.000498465,0.0698797,0.0698796,0.966129
237174897,74720868,16627,664411,73.457,24239400,11472.7,0.00011056,0.0172674,0.0172674,0.671932
237171880,74720868,15844,2937270,213.897,107306000,31924,7.28218e-05,0.0108686,0.0108685,1.57912
237166730,74720868,243,209814,11.7404,9095270,1787.05,5.59563e-05,0.00851732,0.00851732,1.30952
237170387,74720868,1041,7062380,2722.62,239886000,373989,0.00038551,0.0529551,0.0529456,1.41085
237169863,74720868,785,384569,45.5438,11702200,6528.4,0.000118428,0.0169759,0.0169811,0.860279
237177126,74720868,16883,1328820,41.4639,47224500,5951.54,3.12035e-05,0.00447881,0.00447881,0.789701
237171882,74720868,15845,3888300,608.616,110856000,89512.6,0.000156525,0.023021,0.0229914,1.46446
237183145,74720868,111220634,524535,75.4892,19572700,12333.1,0.000143916,0.0235125,0.0235125,0.386494
237175352,74720868,16703,2902430,327.864,106590000,45730.1,0.000112962,0.0157558,0.0157558,1.83007
237172000,74720868,15904,91549700,57077.3,2960480000,8720450,0.000623456,0.0952537,0.0946962,1.61717
237174829,74720868,16601,279752,184.128,10807300,25082,0.000658184,0.0896579,0.0896579,0.508266
237168325,74720868,510,384659,177.615,15312900,33281.9,0.000461746,0.0865231,0.0865231,1.46261
237166464,74720868,148,174845,25.911,7033320,3646.58,0.000148194,0.0208561,0.0208561,0.601365
237181686,74720868,17470,979132,1974.79,32684900,359918,0.00201688,0.367589,0.367589,1.82969
237172372,74720868,15996,594412,3.31113,17790900,510.206,5.57043e-06,0.000858337,0.000858278,1.73803
237183322,74720868,111220766,979112,144.313,32008800,18800.8,0.000147392,0.0192019,0.0192026,1.1124
237173958,74720868,16415,1923300,433.924,82126400,65299,0.000225615,0.0339516,0.0339516,1.1332
237166456,74720868,143,208705,156.322,7168030,22438.1,0.000749011,0.107512,0.107329,1.06995
237171775,74720868,15784,11959000,3443.78,442334000,548101,0.000287966,0.0458317,0.0458307,1.75314
237173042,74720868,16133,3182180,697.117,127302000,101409,0.000219069,0.0318678,0.0318678,1.61986
237169355,74720868,695,397704000,187713,13886200000,28862300,0.000471993,0.0725724,0.0724584,2.09092
237183396,74720868,111220844,874223,110.169,38934900,16803.2,0.000126019,0.0192208,0.0192208,1.16535
237174452,74720868,16495,2272980,95.3177,78364000,14448.4,4.1935e-05,0.00635657,0.00635657,1.47238
237170066,74720868,907,524535,178.999,22128400,27157.2,0.000341254,0.0517739,0.0517739,0.665632
237174095,74720868,16446,629442,91.7068,26042400,14522.5,0.000145695,0.023072,0.023072,1.40641
237166086,74720868,77,69938,3.515,2860640,499.729,5.02588e-05,0.00714532,0.00714532,0.187631
237169976,74720868,854,3496900,574.93,69880800,75683,0.000164411,0.0216429,0.0216429,0.937787
237168834,74720868,610,2302130,3836.5,94465900,611058,0.0016665,0.265431,0.264925,1.56124
237167743,74720868,438,279752,145.957,10199500,23626.1,0.000521738,0.0844536,0.0844536,0.985122
237171184,74720868,15630,594400,49.6379,18227700,7644.52,8.35092e-05,0.0128609,0.0128657,1.47857
237182224,74720868,17583,2095510,13.1776,51886400,2192.06,6.28848e-06,0.00104607,0.00104598,2.64305
237170509,74720868,1097,41042900,7212.93,1268990000,1044660,0.000175741,0.0254529,0.0254835,2.07287
237173669,74720868,16336,244783,1.50518,7772440,187.978,6.14902e-06,0.000767937,0.000767937,1.69992
237167411,74720868,344,139876,3.28196,5403250,527.525,2.34634e-05,0.00377138,0.00377138,0.543626
237167007,74720868,315,224483000,106541,7894450000,16736600,0.000474606,0.0745561,0.0744839,2.24482
237170282,74720868,976,4615910,552.111,183617000,78383.4,0.000119611,0.0169811,0.0169811,0.876274
237166555,74720868,203,104907,9.78566,4408550,1375.46,9.32794e-05,0.0131112,0.0131112,0.764177
237169592,74720868,715,384659,115.975,10470500,17502.2,0.0003015,0.0455006,0.0455006,0.559258
237170988,74720868,15568,25481400,6696.97,690551000,978803,0.000262819,0.0384125,0.0384185,1.71011
237173351,74720868,16231,559504,3.59852,17948400,531.256,6.43162e-06,0.000949512,0.000949512,2.02951
237177492,74720868,16949,22114900,8909.45,957724000,1301310,0.000402871,0.0588432,0.0589123,1.04324
237178894,74720868,17198,524528,17.3736,15385000,2450.31,3.31223e-05,0.00467146,0.00467164,1.38462
237181809,74720868,17497,874084,679.928,30336900,96380.3,0.000777875,0.110264,0.110265,1.61416
237167148,74720868,324,174844,23.5426,4072050,3096.85,0.000134649,0.017712,0.017712,0.138222
237177528,74720868,16959,979132,26.1337,34683800,3869.42,2.66907e-05,0.00395188,0.00395188,0.86714
237180669,74720868,17298,1119010,215.57,48428600,30226.7,0.000192644,0.027012,0.027012,1.05519
237174919,74720868,16633,909194,200,29930600,35512.7,0.000219975,0.0390595,0.0390595,0.752244
237181055,74720868,17380,5986910,14357.2,180768000,2656400,0.0023981,0.443702,0.443386,1.89465
237181799,74720868,17496,1013960,787.999,35285000,111713,0.000777154,0.110176,0.110178,1.62202
237168632,74720868,543,1468700,518.685,48211400,70998.9,0.00035316,0.0483414,0.0483414,0.785852
237173688,74720868,16342,139876,112.789,5522130,15487.9,0.000806348,0.110726,0.110726,0.947284
237170691,74720868,10689,3810400,1756.18,127770000,238932,0.000460892,0.0627052,0.0626859,1.40285
237177302,74720868,16905,34969,0.692647,1289830,99.7737,1.98075e-05,0.0028532,0,0
237166706,74720868,239,5105470,1916.82,199320000,270070,0.000375444,0.0528981,0.0528981,0.82465
237166844,74720868,269,279752,109.405,12896600,17135.6,0.00039108,0.0612527,0.0612527,1.12272
237174618,74720868,16545,1223920,205.004,48085800,32742.9,0.000167499,0.0267526,0.0267526,1.26628
237174977,74720868,16654,384659,33.4108,14793200,5487.72,8.68583e-05,0.0142664,0.0142664,1.93358
237182123,74720868,17558,244750,33.2225,8044500,4681.68,0.00013574,0.0191284,0.0191313,1.8458
237178653,74720868,17153,1328820,834.139,31128300,112790,0.000627728,0.0848799,0.0848799,1.06128
237172014,74720868,15910,2319550,2847.99,90232400,427198,0.00122782,0.184173,0.182861,1.2693
237173188,74720868,16163,10176000,1617.31,409620000,235091,0.000158934,0.0231026,0.0231026,1.55756
237174119,74720868,16450,1258880,501.729,52323600,78107.9,0.000398551,0.0620454,0.0620454,0.892182
237181703,74720868,17472,574635,1871.91,13720500,330417,0.00325757,0.575003,0.565352,1.03388
237173273,74720868,16194,734349,253.144,30951100,38687.9,0.00034472,0.0526832,0.0526832,0.648274
237180725,74720868,17311,2584260,920.602,86952800,144898,0.000356235,0.0560695,0.056084,1.15109
237166522,74720868,187,1049070,40.4871,42642000,5734.01,3.85934e-05,0.00546581,0.00546581,1.21051
237166781,74720868,255,874225,563.812,37122300,78081.2,0.000644928,0.0893147,0.0893147,0.46349
237171034,74720868,15590,1678510,79.4561,49331400,11553.5,4.73373e-05,0.00688321,0.00688321,1.34236
237172522,74720868,16029,1503670,1386.66,58846500,231687,0.000922187,0.154082,0.154082,1.67211
237171085,74720868,15607,349682,16.7539,10507000,2451.13,4.79119e-05,0.00700962,0.00700994,1.36969
237169625,74720868,729,279752,119.35,13924200,18788.4,0.000426628,0.0671608,0.0671608,0.83021
237181154,74720868,17403,769108,91.0105,23181100,14019.1,0.000118333,0.0182277,0.0182324,0.956665
237173910,74720868,16406,769318,2.09907,25455300,296.252,2.72849e-06,0.000385084,0.000385084,2.04805
237168763,74720868,591,524535,43.0844,16460500,6961.09,8.21383e-05,0.013271,0.013271,0.784546
237168651,74720868,559,1398760,15.8643,44656000,2403.81,1.13417e-05,0.00171853,0.00171853,2.56826
237171719,74720868,15768,664411,96.2765,23555900,13448.8,0.000144905,0.0202416,0.0202416,0.524873
237169934,74720868,834,2727580,4215.5,96176000,657036,0.00154551,0.240886,0.240886,0.814776
237178262,74720868,17083,174845,27.247,5668090,3542.86,0.000155835,0.0202628,0.0202628,0.55061
237168690,74720868,573,209814,39.1533,9929630,5353.67,0.000186609,0.0255163,0.0255163,0.603234
237180397,74720868,17253,2865200,338.409,82402600,47728.5,0.00011811,0.016658,0.0166697,1.2159
237181953,74720868,17527,244783,3.20594,8725600,458.192,1.30971e-05,0.00187183,0.00187183,1.06654
237172333,74720868,15987,2469070,193.69,76420800,30859.6,7.84464e-05,0.0124985,0.0125032,1.88235
237171713,74720868,15765,3391990,420.736,122627000,62391.4,0.000124038,0.0183937,0.0183937,1.47521
237170326,74720868,1004,279751,34.5267,8625950,4957.95,0.000123419,0.0177227,0.0177227,0.552131
237169266,74720868,683,1538640,1532.69,62713200,215394,0.000996135,0.13999,0.13999,1.31277
237174173,74720868,16460,629442,115.096,25228500,18964.1,0.000182853,0.0301284,0.0301284,1.36529
237169123,74720868,661,1569620,680.848,51845200,106789,0.000433766,0.0680349,0.0681372,0.869401
237169867,74720868,786,139876,118.686,7205510,20298.8,0.000848506,0.14512,0.14512,0.688125
237170777,74720868,10701,874225,254.486,36185600,39915.7,0.000291099,0.0456583,0.0456583,0.611726
237174458,74720868,16496,34969,10.4211,1030780,1478.94,0.000298009,0.0422929,0,0
237175422,74720868,16740,489566,213.755,15125100,29596.8,0.000436621,0.0604551,0.0604551,1.77656
237183280,74720868,111220734,559503,68.31,17616900,9872.46,0.00012209,0.017645,0.0176451,1.84038
237174441,74720868,16493,629442,17.4861,22936500,2539.82,2.77802e-05,0.00403503,0.00403503,1.64957
237177117,74720868,16882,1328820,41.4639,47224500,5951.54,3.12035e-05,0.00447881,0.00447881,0.789701
237169811,74720868,746,3217150,2411.69,121445000,362032,0.000749636,0.112532,0.112532,1.58558
237175508,74720868,16767,384659,53.4635,16274300,7608.62,0.000138989,0.0197802,0.0197802,0.546908
237167827,74720868,451,454514,10.1727,14112800,1580.74,2.23815e-05,0.00347786,0.00347783,1.4075
237172641,74720868,16067,594473,56.7544,22723800,9065.59,9.54701e-05,0.0152498,0.0152498,1.17837
237172659,74720868,16079,734349,360.678,28469700,53134.1,0.000491154,0.0723554,0.0723554,0.752705
237174646,74720868,16559,1014100,299.27,38747200,41722.5,0.000295109,0.0411424,0.0411424,0.929217
237183425,74720868,111220904,870575,33.0825,29723200,4880.31,3.80008e-05,0.00560585,0.00558623,2.18585
237171049,74720868,15595,664411,74.3177,21491700,10923.9,0.000111855,0.0164415,0.0164415,0.840031
237171846,74720868,15821,10554500,1609.79,362333000,229810,0.000152521,0.0217736,0.0218573,1.93758
237168315,74720868,505,139876,3.92827,4661740,576.464,2.80839e-05,0.00412125,0.00412125,0.74802
237180374,74720868,17247,69938,27.2756,2330330,3494.2,0.000389997,0.0499614,0.0499614,0.624906
237180577,74720868,17282,1643520,46.0341,44513800,6412.55,2.80094e-05,0.00390171,0.00390189,1.36598
237173940,74720868,16410,69938,9.6927,2578330,1466.87,0.00013859,0.0209738,0.0209738,0.411854
237174586,74720868,16528,34969,9.40682,1769290,1353.39,0.000269004,0.0387026,0,0
237175415,74720868,16738,1049070,501.616,30427500,71957.7,0.000478153,0.0685919,0.0685919,1.20366
237167021,74720868,320,3510100,104.785,45042200,16091,2.98524e-05,0.00458421,0.00460328,1.32819
237172123,74720868,15932,4895650,776.554,177105000,142463,0.000158621,0.0290999,0.0290998,2.48658
237165828,74720868,2,384659,138.017,15043800,22684.6,0.000358805,0.0589733,0.0589733,1.82312
237172314,74720868,15984,3811620,135.696,151364000,21826.5,3.56007e-05,0.00572631,0.00572631,1.36154
237183419,74720868,111220884,34964,105.095,1128020,14915.3,0.0030058,0.42659,0,0
237177788,74720868,17033,1853360,209.576,74254300,30099,0.000113079,0.0162403,0.0162403,0.959002
237175340,74720868,16697,6399330,6664.29,258144000,971022,0.0010414,0.151738,0.151738,0.91069
237168759,74720868,590,1643540,1492.87,63327900,230671,0.000908324,0.14035,0.14035,1.40265
237180757,74720868,17321,690935,222.06,19985300,34702.9,0.00032139,0.0502259,0.050542,1.28275
237166524,74720868,188,314721,559.986,12220600,77141.1,0.00177931,0.245109,0.245109,0.26964
237169224,74720868,676,349690,8.32927,10601400,1231.47,2.3819e-05,0.0035216,0.0035216,1.86822
237172647,74720868,16070,944163,38.9239,36194800,6345.61,4.12258e-05,0.00672089,0.00672089,1.48765
237182366,74720868,17596,1215690,10.3893,24477800,1486.36,8.54602e-06,0.00122265,0.00122311,2.91389
237166451,74720868,139,594473,169.146,26018800,23059.5,0.000284531,0.0387899,0.0387899,0.569371
237168670,74720868,566,1655670,141.098,50662300,22205.3,8.52215e-05,0.0134117,0.0133218,0.901261
237166560,74720868,206,174845,6.39739,4693650,899.082,3.65889e-05,0.00514216,0.00514216,1.12217
237174994,74720868,16659,1398760,70.503,50126100,10556.2,5.04039e-05,0.00754684,0.00754684,1.02765
237166315,74720868,121,104907,16.2759,5203100,2747.91,0.000155146,0.0261937,0.0261937,1.17734
237170004,74720868,872,629442,30.1139,21323300,4185.86,4.78422e-05,0.00665011,0.00665011,0.651018
237177722,74720868,17013,734349,832.684,19349000,115874,0.00113391,0.157792,0.157792,0.846073
237172684,74720868,16092,34969,23.367,1807390,4026.95,0.000668222,0.115158,0,0
237171074,74720868,15604,1748430,55.1018,52053200,8222.18,3.1515e-05,0.0047026,0.00470305,2.4269
237174257,74720868,16476,1293850,151.46,47115300,22211.2,0.000117061,0.0171667,0.0171667,1.32333
237168152,74720868,491,1188950,421.223,28937600,58556.7,0.000354283,0.0492509,0.0492509,0.985167
237166462,74720868,147,139876,6.24822,5408160,823.115,4.46697e-05,0.00588461,0.00588461,0.724139
237173426,74720868,16263,34969,0.282334,994434,40.5117,8.07384e-06,0.0011585,0,0
237177558,74720868,16970,2272980,394.617,77424200,58514.5,0.000173612,0.0257435,0.0257435,1.6453
237181557,74720868,17447,136697,75.6617,3095500,12029,0.000553501,0.0879977,0.0878825,0.713349
237171788,74720868,15789,244783,44.9676,8741640,6489.36,0.000183704,0.0265107,0.0265107,0.692769
237166787,74720868,256,1328760,640.647,31402900,90830.7,0.000482141,0.0683577,0.0683551,0.752144
237181176,74720868,17416,12650400,12673.5,438176000,2190390,0.00100183,0.173147,0.173304,2.55102
237177827,74720868,17040,209814,5.71071,7877280,779.558,2.7218e-05,0.00371547,0.00371547,0.620752
237166446,74720868,137,979132,28.8473,31733800,4075.58,2.94621e-05,0.00416244,0.00416244,0.941876
237173646,74720868,16322,7588270,1185.08,272783000,168260,0.000156172,0.0221736,0.0221736,1.15442
237167414,74720868,345,6888890,1370.57,252396000,213511,0.000198953,0.0309935,0.0309935,1.80166
237165982,74720868,68,1363790,1073.92,30953300,157530,0.000787453,0.115509,0.115509,1.38194
237166305,74720868,114,139864,34.2082,4219280,4379.54,0.000244583,0.031313,0.0313137,0.391427
237181918,74720868,17518,314716,25.7469,9881610,3738.25,8.181e-05,0.0118782,0.0118783,0.716852
237171271,74720868,15684,3555200,1584.02,80022300,237558,0.000445549,0.0668198,0.0667403,1.36407
237171260,74720868,15680,661345,189.559,16871700,26885.4,0.000286626,0.0406526,0.0406194,0.766537
237178686,74720868,17159,489566,188.387,17885000,25008.8,0.000384804,0.0510837,0.0510837,0.927376
237170395,74720868,1046,769318,1200.53,29426500,173425,0.00156051,0.225427,0.225427,0.944364
237170919,74720868,10732,2727580,539.733,118021000,78814.6,0.00019788,0.0288954,0.0288954,1.16454
237170530,74720868,1105,384659,13.7029,12705600,2043.82,3.56236e-05,0.00531334,0.00531334,1.46674
237174625,74720868,16547,104907,96.8564,3710970,15080.3,0.000923259,0.143749,0.143749,0.539783
237176944,74720868,16859,174845,20.2323,6534320,2929.52,0.000115715,0.0167549,0.0167549,0.423422
237177555,74720868,16968,2272980,394.617,77424200,58514.5,0.000173612,0.0257435,0.0257435,1.6453
237172234,74720868,15954,278437,50.4185,5001450,7119.31,0.000181077,0.0255688,0.0255406,0.914946
237180954,74720868,17358,104907,74.2958,3817190,10530.8,0.000708206,0.100382,0.100382,0.208371
237174892,74720868,16626,5525100,943.183,182485000,146643,0.000170709,0.0265413,0.0265413,1.13256
237169420,74720868,702,734349,69.402,36277600,13450.3,9.45082e-05,0.0183159,0.0183159,1.01178
237171717,74720868,15767,3391990,420.736,122627000,62391.4,0.000124038,0.0183937,0.0183937,1.47521
237183428,74720868,111220906,69938,0.151993,2502260,22.0101,2.17325e-06,0.000314709,0.000314709,0.85512
237171187,74720868,15631,209814,0.496272,6765500,72.7112,2.3653e-06,0.000346551,0.000346551,1.58519
237167448,74720868,360,244783,29.6567,8127690,4530.91,0.000121155,0.0185099,0.0185099,0.457194
237180336,74720868,17244,1153960,211.355,37869300,27731.4,0.000183157,0.0240316,0.0240322,1.00135
237173390,74720868,16251,104907,1.64696,3008660,243.072,1.56992e-05,0.00231702,0.00231702,1.02325
237177294,74720868,16903,69938,2.49868,2410700,349.326,3.57271e-05,0.00499479,0.00499479,0.448681
237174070,74720868,16440,1748450,342.226,64774800,47297.5,0.000195731,0.0270511,0.0270511,0.996907
237174955,74720868,16647,69938,5.30932,2090810,879.391,7.59147e-05,0.0125739,0.0125739,0.173892
237183272,74720868,111220730,314720,105.528,11849800,14520.1,0.000335307,0.0461365,0.0461366,0.621586
237181184,74720868,17421,1084040,152.956,48311300,22902,0.000141098,0.0211266,0.0211266,1.02893
237166762,74720868,250,2272980,265.421,72874500,39205.1,0.000116772,0.0172483,0.0172483,1.03984
237171004,74720868,15578,489562,17.2479,14713100,2506.51,3.52312e-05,0.0051199,0.00511987,0.59852
237169617,74720868,726,14582100,4941.25,567312000,709823,0.000338858,0.0486778,0.0486778,1.55505
237170576,74720868,1128,1818390,628.45,69138800,111703,0.000345608,0.0614299,0.0614299,1.43807
237173690,74720868,16343,2028200,306.974,68189700,42743.2,0.000151353,0.0210744,0.0210744,2.05877
237178230,74720868,17076,979132,19.1755,30788400,2755.02,1.95842e-05,0.00281374,0.00281374,1.17494
237178610,74720868,17145,3042300,960.2,81781800,129684,0.000315616,0.042627,0.042627,1.67668
237169167,74720868,670,3086860,1196.69,70692900,176556,0.000387673,0.057196,0.0567757,1.26932
237170595,74720868,1141,415307,37.0729,12696900,5895.32,8.92661e-05,0.0141951,0.0141344,0.632648
237174591,74720868,16530,2622680,739.24,105666000,113271,0.000281865,0.0431891,0.0431891,1.22691
237177263,74720868,16901,489566,14.0394,17533400,2049.99,2.86772e-05,0.00418736,0.00418736,0.578641
237172654,74720868,16077,19197600,7268.72,749881000,1109850,0.000378627,0.0578119,0.0578285,1.92103
237166915,74720868,289,314721,110.239,16125600,18039.3,0.000350274,0.0573183,0.0573183,0.670274
237169080,74720868,647,4357990,1509.73,90864000,217658,0.000346428,0.0499446,0.0498572,0.937337
237170793,74720868,10704,1643540,309.91,64550800,44548.3,0.000188562,0.0271051,0.0271051,1.46739
237181512,74720868,17441,34969,3.79291,1392560,542.67,0.000108465,0.0155186,0,0
237166736,74720868,244,11922300,11429,400773000,1716800,0.000958628,0.143999,0.142087,1.37841
237169822,74720868,756,244780,0.722977,7148190,110.107,2.95357e-06,0.000449818,0.000449823,0.874253
237168643,74720868,554,174845,2.92134,7150140,395.59,1.67081e-05,0.00226252,0.00226252,0.657404
237170372,74720868,1030,552981,17.0504,6351910,2250.83,3.08336e-05,0.00407035,0.0038772,1.02576
237175019,74720868,16667,559504,38.8831,20623200,5763.48,6.94957e-05,0.010301,0.010301,0.836708
237174685,74720868,16573,139876,2.72869,4458210,413.867,1.95079e-05,0.00295881,0.00295881,0.715548
237169073,74720868,646,139876,15.094,4929390,2286.57,0.00010791,0.0163471,0.0163471,0.761834
237174168,74720868,16459,524535,78.7615,20463800,12869.9,0.000150155,0.0245358,0.0245358,0.88046
237177539,74720868,16962,699380,18.0551,24081700,2753.91,2.58159e-05,0.00393765,0.00393765,0.890556
237173378,74720868,16245,454597,11.6769,13908900,1839.86,2.56862e-05,0.00404723,0.00404723,0.992763
237181766,74720868,17489,454597,209.158,18927800,29483.1,0.000460096,0.0648555,0.0648555,1.27849
237170293,74720868,981,495234,9.87895,8339290,1301.81,1.9948e-05,0.00262867,0.00267994,1.43747
237171744,74720868,15776,5245350,896.56,173558000,134525,0.000170925,0.0256465,0.0256465,1.8152
237173057,74720868,16138,839256,266.425,31333100,42964.9,0.000317454,0.0511941,0.0511941,1.07901
237174077,74720868,16441,804287,229.237,28519200,30345.1,0.000285019,0.0377292,0.0377292,0.908305
237183409,74720868,111220868,104907,14.2447,4707130,1992.05,0.000135784,0.0189888,0.0189888,0.594257
