id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237939301,74819327,597,5210380,400788,270038000,58120400,0.076921,11.1547,11.1547,0.314007
237939643,74819327,723,8532440,720706,465930000,104742000,0.0844666,12.2757,12.2757,0.311991
237946314,74819327,16390,349690,23643.7,19989700,3490380,0.0676134,9.98137,9.98137,0.162979
237938843,74819327,534,909194,36571.1,39211400,5123950,0.0402236,5.63571,5.63571,0.383064
237939991,74819327,875,244783,6567.41,10319500,934826,0.0268295,3.819,3.819,0.25725
237954315,74819327,111220792,1398760,64644.8,61200200,9208440,0.0462158,6.58329,6.58329,0.212115
237937038,74819327,77,139876,6544.06,6299830,950464,0.0467847,6.79505,6.79505,0.173527
237941077,74819327,15582,34969,1423.91,1918300,200102,0.0407193,5.72225,0,0
237943354,74819327,15949,3007210,228526,171239000,33085300,0.0759928,11.002,11.0017,0.253251
237951761,74819327,17358,104907,1438.96,3479160,204845,0.0137165,1.95264,1.95264,0.816207
237944809,74819327,16140,1433730,52011.5,67765000,8539530,0.036277,5.95617,5.95617,0.356862
237953494,74819327,17571,243049,10724.5,9544690,1650030,0.0441249,6.78888,6.75461,0.691919
237952746,74819327,17488,1818350,88402.4,86381000,12394500,0.0486168,6.81631,6.81626,0.373192
237949200,74819327,16719,1643540,62950.2,77409700,8765960,0.0383016,5.33358,5.33358,0.339754
237951856,74819327,17371,174845,13991.3,9688820,2077510,0.080021,11.882,11.882,0.0636706
237940256,74819327,1044,349690,18510.9,18265100,2596560,0.0529353,7.42531,7.42531,0.225694
237951568,74819327,17328,955647,43526,46941200,6744340,0.0455461,7.05735,7.04709,0.278401
237942028,74819327,15759,314721,16708.4,16910600,2405800,0.0530895,7.64422,7.64422,0.153694
237947174,74819327,16548,1608570,55180.4,79592700,7754230,0.0343039,4.82056,4.82056,0.310231
237937822,74819327,327,1153980,63894.9,58323400,8836260,0.0553693,7.65722,7.65722,0.217056
237953671,74819327,17645,347596,12633.5,12321300,1915230,0.0363452,5.50992,5.49087,0.714429
237940331,74819327,1081,209814,9870.05,9507390,1424640,0.0470419,6.79003,6.79003,0.242382
237937599,74819327,271,629442,16985.1,26743400,2348060,0.0269844,3.73038,3.73038,0.155809
237953507,74819327,17578,34969,2506,1643690,383560,0.0716635,10.9686,0,0
237950917,74819327,17096,874225,37389.2,46617500,5628720,0.0427684,6.43853,6.43853,0.383186
237951101,74819327,17167,664411,32466.3,31065500,4829270,0.0488648,7.26849,7.26849,0.282469
237937706,74819327,311,1888330,118795,88829400,16440800,0.0629101,8.70653,8.70653,0.347564
237945163,74819327,16182,104907,5829.26,5451200,840661,0.055566,8.0134,8.0134,0.271515
237941171,74819327,15597,104907,4857.64,4941280,670080,0.0463042,6.38738,6.38738,0.167813
237951681,74819327,17346,1119000,49769.1,53831300,7506730,0.0444764,6.70843,6.70843,0.335431
237938118,74819327,367,2377890,95598.1,116639000,12904800,0.0402029,5.42698,5.42698,0.283769
237939816,74819327,755,2366740,113556,99230300,16462000,0.0479798,6.95555,6.94578,0.529208
237945059,74819327,16169,12204200,658170,606589000,96197600,0.0539299,7.88235,7.88235,0.434415
237939404,74819327,642,1153840,52322.6,49535700,8013980,0.0453466,6.9455,6.94553,0.561658
237946686,74819327,16419,2342920,194584,128881000,28955500,0.0830516,12.3587,12.3587,0.332237
237952362,74819327,17453,34969,2953,1862790,481521,0.0844461,13.7699,0,0
237950086,74819327,16856,1993230,50369.7,80491700,7141030,0.0252704,3.58264,3.58264,0.395417
237944239,74819327,16074,19198000,1416920,1044780000,206513000,0.0738057,10.757,10.757,0.369584
237944890,74819327,16152,69938,2162.64,2989590,312072,0.0309223,4.46212,4.46212,0.370721
237950470,74819327,16909,34969,885.17,1542160,123751,0.025313,3.53887,0,0
237951039,74819327,17139,524535,23507.5,23564300,3365860,0.044816,6.41685,6.41685,0.278687
237940817,74819327,10695,1363790,76692.9,71419900,10926000,0.0562351,8.01151,8.01151,0.298868
237945840,74819327,16269,384659,22020.4,19533100,3070740,0.0572467,7.98301,7.98301,0.240597
237951129,74819327,17190,34969,899.074,1321900,126596,0.0257106,3.62023,0,0
237954475,74819327,111220872,209814,8202.82,9664210,1189240,0.0390957,5.66805,5.66805,0.293866
237951534,74819327,17309,34969,2502.98,1791460,362513,0.0715772,10.3667,0,0
237947037,74819327,16479,664411,38331.1,32488500,5428110,0.0576918,8.1698,8.1698,0.327732
237942055,74819327,15767,3391990,122690,164245000,17243700,0.0361704,5.08364,5.08364,0.523538
237954544,74819327,111220896,104907,3709.47,4468800,525248,0.0353596,5.0068,5.0068,0.278163
237942345,74819327,15828,7553300,268128,321083000,37690100,0.0354982,4.98988,4.98988,0.39687
237938354,74819327,385,28658300,2108070,1592630000,308837000,0.0735586,10.7765,10.772,0.373333
237937070,74819327,90,209814,8645.69,8882570,1207910,0.0412064,5.75706,5.75706,0.159846
237950929,74819327,17104,839256,41946.6,40361400,6248580,0.0499807,7.44538,7.44538,0.373199
237937504,74819327,238,139876,4827.2,5782680,678979,0.0345105,4.85415,4.85415,0.168617
237939970,74819327,860,1049070,35024.5,47956000,5166920,0.0333863,4.92523,4.92523,0.215499
237950796,74819327,17030,524535,23623.5,32561800,3780360,0.045037,7.20707,7.20706,0.370191
237940223,74819327,1014,2447830,145343,122888000,21655900,0.0593762,8.84698,8.84698,0.308936
237937131,74819327,105,139865,6138.4,6673970,921063,0.0438882,6.5854,6.58539,0.0941692
237942077,74819327,15772,174845,8528.37,9048890,1223480,0.0487767,6.99753,6.99753,0.186879
237946953,74819327,16442,944163,60990.9,48316700,8747690,0.0645979,9.26502,9.26502,0.428408
237950888,74819327,17081,2307950,92881.8,104310000,13154500,0.0402442,5.69962,5.69962,0.329616
237952170,74819327,17431,1014100,50136.3,44547700,7420730,0.0494392,7.31756,7.31756,0.293946
237949532,74819327,16759,34969,1365.46,1610270,189293,0.0390477,5.41316,0,0
237953476,74819327,17559,174471,7250.3,7159500,1037680,0.0415558,5.94758,5.94367,0.467334
237937323,74819327,181,3287090,266324,171362000,38681400,0.0810212,11.7677,11.7677,0.287368
237951017,74819327,17126,1049070,41467.6,45504400,6048920,0.039528,5.76598,5.76598,0.423043
237950897,74819327,17086,1398760,49359.6,60037700,6950750,0.0352881,4.96922,4.96922,0.262976
237939402,74819327,638,1748450,182475,101519000,26265300,0.104364,15.022,15.022,0.108847
237940312,74819327,1072,839256,42284.6,44498500,6292750,0.0503834,7.49801,7.49801,0.304827
237944768,74819327,16133,4196280,200656,214611000,30767400,0.0478175,7.33207,7.33207,0.406602
237954635,74819327,112892269,139876,3551.81,5925880,541875,0.0253926,3.87397,3.87397,0.38797
237941089,74819327,15584,209814,8756.22,11561000,1221030,0.0417333,5.81959,5.81959,0.250815
237946967,74819327,16447,209814,13670.2,11130400,1913320,0.0651538,9.11913,9.11913,0.222853
237937145,74819327,112,209814,9195.32,11999700,1448470,0.043826,6.90358,6.90358,0.275308
237937498,74819327,234,1608430,136780,90300400,19763800,0.0850397,12.2876,12.2874,0.173984
237946074,74819327,16335,2272980,150261,112600000,22046100,0.0661075,9.69918,9.69918,0.311849
237950396,74819327,16881,384659,12280,15094500,1767270,0.0319243,4.59438,4.59438,0.476889
237948489,74819327,16649,50984800,2110870,2523130000,300671000,0.0414019,5.89726,5.89726,0.403123
237937153,74819327,115,69938,3682.12,3391700,517213,0.0526483,7.39531,7.39531,0.0604124
237948361,74819327,16633,909194,43711.8,46246900,6215890,0.0480776,6.83671,6.83671,0.28576
237948141,74819327,16598,174845,7712.07,9187140,1055150,0.044108,6.0348,6.0348,0.0974253
237947972,74819327,16583,69938,1080.4,2272430,147145,0.015448,2.10393,2.10393,0.123146
237942353,74819327,15830,4091370,116883,169585000,16444600,0.0285681,4.01934,4.01934,0.360886
237942266,74819327,15811,5560070,337156,302892000,48886200,0.0606389,8.79236,8.79236,0.387564
237940069,74819327,930,3217150,261590,175584000,37575100,0.0813111,11.6796,11.6796,0.167488
237951756,74819327,17356,104907,1438.96,3479160,204845,0.0137165,1.95264,1.95264,0.816207
237949681,74819327,16791,1258880,60696.9,60248900,8761310,0.0482149,6.95959,6.95959,0.394607
237944922,74819327,16154,1119010,72775.8,57437100,10669000,0.065036,9.53436,9.53436,0.404651
237947218,74819327,16559,1014100,32904.9,50703700,4653660,0.0324473,4.58895,4.58895,0.314377
237940423,74819327,1117,20002300,855078,879977000,123660000,0.042749,6.18228,6.18228,0.343781
237938080,74819327,351,6818960,284656,343624000,39047600,0.0417448,5.72634,5.72634,0.261767
237951046,74819327,17141,104907,2059.56,4003770,323598,0.0196322,3.08462,3.08462,0.55667
237952847,74819327,17494,1012930,48474.5,44580300,7110450,0.0478555,7.01966,7.01643,0.42396
237940494,74819327,10671,314490,11925.5,16664900,1664360,0.0379202,5.29226,5.29146,0.376846
237948263,74819327,16618,559504,22333.4,27322000,3090290,0.0399164,5.52326,5.52326,0.203362
237954657,74819327,112892315,174845,9463.1,8654470,1342300,0.0541228,7.67708,7.67708,0.154002
237950892,74819327,17083,174845,6910.32,8518520,961789,0.0395225,5.50081,5.50081,0.265341
237941430,74819327,15682,104618,1780.44,3262170,235618,0.0170185,2.25218,2.25194,0.226104
237944781,74819327,16135,2587710,51557.6,104719000,8424370,0.0199241,3.25553,3.25553,0.489996
237950430,74819327,16895,384659,28402.3,19664000,4241300,0.0738375,11.0261,11.0261,0.125133
237950618,74819327,16936,104907,4554.67,4829600,664666,0.0434163,6.33576,6.33576,0.0554665
237954191,74819327,111220718,349690,11274.1,15355000,1611200,0.0322404,4.60752,4.60752,0.362625
237939981,74819327,869,209814,18848.5,12790100,2701420,0.0898341,12.8753,12.8753,0.0680581
237939513,74819327,684,384659,18481.6,19463900,2501590,0.0480467,6.5034,6.5034,0.244202
237949057,74819327,16703,2902430,107859,140899000,15276000,0.0371617,5.26318,5.26318,0.307579
237945777,74819327,16247,6853920,350811,326015000,49068800,0.0511839,7.15923,7.15923,0.277635
237945791,74819327,16252,104907,1965.84,4029500,268459,0.0187389,2.55902,2.55902,0.501481
237946341,74819327,16393,524535,24092.2,28864000,3737660,0.0459306,7.12566,7.12566,0.340736
237949866,74819327,16819,9022000,236968,578926000,39109500,0.0262656,4.3349,4.3349,0.40666
237950586,74819327,16919,70093600,2280820,4257420000,389250000,0.0325396,5.55328,5.55202,0.63868
237936984,74819327,51,8042870,681358,436976000,98358900,0.0847157,12.2293,12.2293,0.177046
237939476,74819327,675,419628,40703.9,23768300,5877790,0.097,14.0072,14.0072,0.169002
237945152,74819327,16179,734349,38390.7,39529000,5485520,0.0522786,7.46991,7.46991,0.242002
237945821,74819327,16263,34969,817.1,1448450,110725,0.0233664,3.16638,0,0
237953437,74819327,17536,731050,36213.9,30241100,5065250,0.0495368,6.92874,6.92218,0.236043
237937458,74819327,201,13459300,729534,663667000,107763000,0.054203,8.00657,8.00536,0.410285
237949435,74819327,16750,34969,1720.64,1714890,245915,0.0492049,7.03238,0,0
237950613,74819327,16933,1014100,43212.6,47985700,6394150,0.0426117,6.30524,6.30524,0.248033
237938786,74819327,512,236383000,6804010,14464500000,1158700000,0.0287839,4.9018,4.90266,0.719729
237941065,74819327,15580,489566,27266.9,27035200,3882230,0.0556961,7.92995,7.92995,0.337428
237941155,74819327,15595,664411,30515.3,33086600,4170170,0.0459283,6.27649,6.27649,0.311387
237947043,74819327,16482,629442,34675.7,33499700,4883950,0.0550896,7.75917,7.75917,0.169624
237952154,74819327,17429,349690,15123.5,16768800,2214570,0.0432484,6.33296,6.33296,0.255621
237948278,74819327,16620,69938,3061.28,3337960,428457,0.0437714,6.12624,6.12624,0.0922857
237939989,74819327,874,349690,9756.33,14896900,1384230,0.0278999,3.95846,3.95846,0.134755
237939403,74819327,639,2446860,141813,123178000,20174600,0.0579571,8.2451,8.24445,0.361092
237950409,74819327,16887,1923300,96561.4,89041400,14055400,0.0502062,7.30798,7.30798,0.368533
237940470,74819327,1140,1398760,116172,71377400,16738800,0.083054,11.967,11.9669,0.253842
237951163,74819327,17209,3077270,260500,170785000,42744000,0.0846529,13.8902,13.8902,0.478018
237951245,74819327,17259,104907,3934.84,4393080,557194,0.0375079,5.31131,5.31131,0.042977
237952331,74819327,17449,629442,27784.6,26056900,4089670,0.0441417,6.4973,6.4973,0.38258
237939519,74819327,685,3217150,249990,162501000,36026100,0.0777054,11.1982,11.1982,0.149611
237937169,74819327,122,3496460,139450,150694000,20125200,0.0398832,5.75587,5.75609,0.279171
237937219,74819327,139,5350250,533311,292620000,77458400,0.0996796,14.4775,14.4775,0.158411
237937492,74819327,230,104449,4378.12,4122580,593984,0.0419162,5.68682,5.68531,0.172805
237937003,74819327,60,594473,53313.1,32961800,7868750,0.0896812,13.2365,13.2365,0.117843
237939964,74819327,856,52593400,3597540,2672680000,527474000,0.0684028,10.0293,10.0293,0.358754
237953509,74819327,17579,173111,5057.38,6090090,758577,0.0292147,4.38203,4.3579,0.564571
237936955,74819327,27,454597,34948.6,23540700,5299770,0.0768782,11.6582,11.6582,0.209874
237951184,74819327,17220,28359000,1222810,1268010000,184723000,0.0431189,6.51375,6.51208,0.440023
237946843,74819327,16429,2692610,263899,145870000,38993300,0.0980087,14.4816,14.4816,0.152768
237954617,74819327,111220930,34969,1847.84,1664740,257230,0.0528421,7.35596,0,0
237936981,74819327,50,454597,21740.5,22219100,3062950,0.0478237,6.73773,6.73773,0.243851
237953521,74819327,17585,139876,11097.7,6736790,1723590,0.0793393,12.3223,12.3223,0.22565
237937515,74819327,243,559504,45826.5,32244600,6664070,0.0819056,11.9107,11.9107,0.165379
237940225,74819327,1017,41041400,1282040,2782060000,224878000,0.0312377,5.47929,5.47782,0.595391
237940167,74819327,974,3986470,395490,243448000,58179200,0.0992081,14.5942,14.5942,0.0848406
237937075,74819327,91,2657640,102907,127431000,15180100,0.0387213,5.71186,5.71186,0.241901
237942356,74819327,15831,2133100,140002,106169000,20619900,0.065633,9.6666,9.6666,0.294867
237939987,74819327,873,2623300,27886.4,52698600,4049020,0.0106303,1.54348,1.52223,0.622559
237950454,74819327,16905,34969,2760.75,1929490,403265,0.0789485,11.5321,0,0
237950795,74819327,17029,104907,3637.48,4808910,548500,0.0346733,5.22844,5.22844,0.453664
237940231,74819327,1023,3321910,351555,206798000,51404300,0.105829,15.4743,15.4743,0.121949
237954467,74819327,111220870,279752,10658.3,12169800,1542410,0.038099,5.5135,5.5135,0.204008
237941120,74819327,15590,1678510,78988.3,87686500,11087500,0.0470585,6.60557,6.60557,0.463774
237938336,74819327,375,64552800,2659910,3053410000,429626000,0.0412052,6.65542,6.65542,0.532724
237939074,74819327,581,874225,20369.8,41212800,2801660,0.0233004,3.20473,3.20473,0.211996
237936992,74819327,55,489566,18609.4,21329200,2539790,0.038012,5.18784,5.18784,0.517094
237951011,74819327,17122,69938,1609.04,2844490,231552,0.0230066,3.31081,3.31081,0.566845
237947039,74819327,16480,664411,38331.1,32488500,5428110,0.0576918,8.1698,8.1698,0.327732
237942060,74819327,15768,664411,10747.1,23520600,1469300,0.0161754,2.21143,2.21143,0.552406
237952930,74819327,17503,2115510,102135,88545200,15293900,0.0482794,7.22941,7.21487,0.493029
237940420,74819327,1114,909194,83102.9,58115900,12255700,0.0914028,13.4797,13.4797,0.174665
237952259,74819327,17445,594345,35961.4,25698700,5468600,0.0605059,9.20106,9.20152,0.330543
237937579,74819327,262,7063740,345438,319493000,49308800,0.048903,6.98056,6.98056,0.401669
237937357,74819327,196,664411,24639.6,38418700,3562540,0.0370848,5.36195,5.36195,0.436247
237940879,74819327,10713,6259450,105920,336652000,16814000,0.0169217,2.68618,2.68618,0.586157
237946200,74819327,16365,769318,36381.8,37484200,5087560,0.047291,6.61308,6.61308,0.210689
237943882,74819327,16038,6433930,486029,362568000,72594600,0.0755416,11.2831,11.283,0.367495
237949628,74819327,16776,629442,16751.3,26894900,2353080,0.0266129,3.73836,3.73836,0.170272
237941051,74819327,15577,7518330,357983,379812000,49409900,0.0476147,6.57192,6.57191,0.355104
237950937,74819327,17107,979132,44445.9,46838100,6712530,0.0453932,6.85559,6.85559,0.305417
237937846,74819327,331,3042300,150610,146228000,21067600,0.0495053,6.92489,6.92489,0.328865
237940762,74819327,10687,10343700,311275,510327000,53661500,0.0300933,5.18787,5.15869,0.793668
237938580,74819327,444,7028770,567602,371357000,83024600,0.0807541,11.8121,11.8121,0.210989
237951250,74819327,17262,139556,6539.35,6399000,1037570,0.0468583,7.43476,7.43079,0.32145
237949371,74819327,16741,349690,18748.5,17914900,2714790,0.0536146,7.76343,7.76343,0.273904
237953704,74819327,111220632,559504,24308.9,24911700,3466220,0.0434472,6.19517,6.19517,0.266187
237937477,74819327,215,3986470,177469,199282000,25073000,0.044518,6.28952,6.28952,0.284087
237942464,74819327,15859,734349,42713.6,35028100,6050750,0.0581653,8.23961,8.23961,0.223535
237939993,74819327,878,1482340,45051.7,50382000,6765850,0.0303922,4.56429,4.53395,0.577997
237944947,74819327,16157,244783,9497.65,11657800,1384650,0.0388003,5.65665,5.65665,0.40881
237945889,74819327,16295,594473,28639.8,28627400,3944450,0.0481767,6.6352,6.6352,0.278817
237938502,74819327,415,12483900,416119,563960000,66402000,0.0333324,5.319,5.319,0.39386
237939814,74819327,754,18524900,999087,874377000,151188000,0.053932,8.16133,8.16014,0.383755
237945788,74819327,16251,104907,1965.84,4029500,268459,0.0187389,2.55902,2.55902,0.501481
237942276,74819327,15813,3426960,179978,185370000,25778300,0.0525181,7.52221,7.52221,0.431787
237937650,74819327,298,1643540,108130,83061200,15881300,0.0657906,9.66284,9.66284,0.213476
237936945,74819327,17,3986470,170074,207669000,23896500,0.0426629,5.99439,5.99439,0.225257
237951552,74819327,17319,646855,25005.2,26562700,4057000,0.0386566,6.27189,6.19613,0.38658
237941203,74819327,15602,2063170,100247,106351000,13668500,0.0485887,6.62501,6.62501,0.372887
237940184,74819327,984,11679600,202475,693689000,32916100,0.0173357,2.81824,2.81824,0.555387
237948694,74819327,16668,29304000,1240050,1492370000,176938000,0.0423166,6.03802,6.03802,0.390864
237943146,74819327,15884,104907,4402.23,4439080,629337,0.0419632,5.999,5.999,0.133738
237936959,74819327,30,34969,1064.9,1841860,144687,0.0304528,4.13757,0,0
237939835,74819327,769,594469,29555.9,29965500,4035140,0.0497182,6.7878,6.78779,0.19596
237940045,74819327,909,51216600,4439700,2582240000,646244000,0.0866848,12.6179,12.6177,0.289796
237949256,74819327,16734,174845,12546.2,9178550,1801750,0.0717559,10.3048,10.3048,0.103581
237939415,74819327,655,3950050,236256,201837000,33000200,0.0598109,8.35438,8.3528,0.377395
237950899,74819327,17087,209814,8377.3,9351130,1196250,0.0399273,5.70148,5.70148,0.237089
237953715,74819327,111220638,699380,24442,28250200,3393750,0.0349481,4.85251,4.85251,0.310243
237939570,74819327,698,143243000,8237270,6836140000,1214850000,0.0575054,8.48103,8.48011,0.496722
237951227,74819327,17247,69938,3051.9,3483360,451387,0.0436372,6.4541,6.4541,0.27614
237940358,74819327,1091,30527600,833579,1905530000,143710000,0.0273058,4.70755,4.70753,0.830626
237936933,74819327,4,26401600,1119620,1310220000,160243000,0.0424075,6.06943,6.06943,0.462149
237944833,74819327,16143,2797520,160167,148492000,26800800,0.0572534,9.58019,9.58019,0.381074
237952667,74819327,17481,594473,22583.1,26424600,3276490,0.0379885,5.51158,5.51158,0.286359
237937470,74819327,207,174845,4680.36,8209310,685047,0.0267686,3.91802,3.91802,0.24024
237941318,74819327,15658,104907,2346.37,4638830,317646,0.0223662,3.02788,3.02788,0.396307
237944879,74819327,16149,69938,2162.64,2989590,312072,0.0309223,4.46212,4.46212,0.370721
237941943,74819327,15721,34969,2311.86,1814270,327540,0.0661117,9.36658,0,0
237954188,74819327,111220714,139876,4150.48,6273750,605722,0.0296725,4.33042,4.33042,0.342264
237943379,74819327,15956,46395700,2957620,2244480000,428836000,0.0637478,9.243,9.24204,0.438748
237939408,74819327,647,8496020,560976,457292000,79729300,0.0660281,9.38431,9.3834,0.325017
237950015,74819327,16843,3706710,95592.6,154764000,13819300,0.025789,3.72819,3.72819,0.479684
237937951,74819327,339,40214400,1677910,1993750000,240400000,0.0417241,5.97796,5.97796,0.43139
237951025,74819327,17131,244783,13535.5,11226300,1987700,0.0552959,8.12027,8.12027,0.17205
237940199,74819327,996,2393950,61625.1,68395900,8908210,0.0257421,3.72114,3.69907,0.958898
237947996,74819327,16584,314721,10331.1,14456800,1438960,0.0328262,4.57219,4.57219,0.212751
237945736,74819327,16232,559504,22584,23427600,3140590,0.0403643,5.61316,5.61316,0.229629
237938846,74819327,536,6364360,347574,311989000,49337800,0.0546125,7.7522,7.7522,0.323288
237942224,74819327,15804,1014100,68971,60434500,10026300,0.0680119,9.88688,9.88688,0.320846
237940059,74819327,922,5383720,461852,272093000,67616600,0.0857867,12.5595,12.5571,0.37453
237939983,74819327,870,11364900,667018,566864000,97227300,0.0586909,8.55503,8.55503,0.404042
237949088,74819327,16707,769318,31747.2,38294300,4466630,0.0412667,5.80596,5.80596,0.186881
237952992,74819327,17507,1424200,62067.6,58667500,9052700,0.0435808,6.35636,6.34746,0.448765
237941004,74819327,182305713,349690,24239,17996600,3490520,0.0693156,9.98177,9.98177,0.203543
237941362,74819327,15670,349360,5864.78,14017900,795440,0.0167872,2.27685,2.27706,0.163352
237944745,74819327,16131,15561200,561848,726947000,87848400,0.0361057,5.64535,5.64535,0.488432
237937321,74819327,180,2091840,85909.1,76613700,12168700,0.0410686,5.8172,5.80882,0.555514
237938384,74819327,391,9476600,182654,380797000,29012100,0.0192742,3.06145,3.06145,0.633683
237938789,74819327,513,209814,9136.95,10461500,1258500,0.0435479,5.99815,5.99815,0.231755
237940396,74819327,1105,804287,48983,39689600,6903540,0.0609024,8.58342,8.58342,0.256015
237940474,74819327,1141,1049070,90044.9,54689600,12965000,0.0858331,12.3586,12.3586,0.20071
237942270,74819327,15812,3426960,179978,185370000,25778300,0.0525181,7.52221,7.52221,0.431787
237949162,74819327,16714,104907,4401.04,5072220,614808,0.0419519,5.8605,5.8605,0.104709
237952224,74819327,17441,34969,2417.21,1961910,387015,0.0691243,11.0674,0,0
237942291,74819327,15816,1049070,66193.1,53883400,9791870,0.0630969,9.33386,9.33386,0.240914
237946047,74819327,16327,279752,24093.9,14737000,3504760,0.0861261,12.5281,12.5281,0.226128
237948222,74819327,16612,1713480,67467.5,83454500,9323200,0.0393745,5.44109,5.44109,0.272188
237939373,74819327,622,174845,7455.49,8161770,1066720,0.0426406,6.10097,6.10097,0.258053
237950438,74819327,16899,1853360,109035,91825800,16138600,0.0588309,8.70776,8.70776,0.3588
237949607,74819327,16770,349690,9260.9,14620300,1340240,0.0264832,3.83264,3.83264,0.395761
237940017,74819327,891,524535,19034.9,25222800,2756720,0.0362892,5.25556,5.25556,0.2803
237944532,74819327,16098,104907,8714.35,6304510,1247410,0.0830673,11.8907,11.8907,0.142163
237937547,74819327,252,3077270,310737,196871000,45492600,0.100978,14.7834,14.7834,0.105571
237945205,74819327,16193,1084040,55863.2,52949800,8201090,0.0515324,7.56531,7.56531,0.250412
237937701,74819327,310,1363790,26476.3,58433600,3634210,0.0194138,2.66479,2.66479,0.551973
237945980,74819327,16314,1084040,39813.8,47324200,5756170,0.0367272,5.30993,5.30993,0.681178
237939482,74819327,676,524535,25719.6,25641700,3545160,0.0490331,6.75867,6.75867,0.318837
237942331,74819327,15821,10560600,433848,466532000,61819600,0.0410816,5.85378,5.85378,0.498665
237939412,74819327,652,69938,6281.92,3961870,935450,0.0898213,13.3754,13.3754,0.00482879
237941288,74819327,15623,6081090,196917,264664000,26722800,0.0323818,4.3944,4.392,0.420996
237937639,74819327,291,19582600,1544000,998396000,226826000,0.0788454,11.583,11.583,0.237081
237950733,74819327,16997,594473,26547.2,29009000,3748370,0.0446567,6.30536,6.30536,0.230147
237948978,74819327,16696,979132,32763.9,47431500,4588490,0.0334622,4.68628,4.68628,0.358464
237947054,74819327,16493,629442,49918.7,32136400,7283160,0.0793062,11.5708,11.5708,0.211621
237950921,74819327,17099,279752,10050.2,13579300,1494950,0.0359254,5.34383,5.34383,0.372252
237942361,74819327,15832,1713470,105998,84291500,15565600,0.0618616,9.08425,9.08425,0.30426
237948817,74819327,16685,1468700,55732.9,72730500,7848800,0.0379472,5.34405,5.34405,0.293956
237951064,74819327,17149,314721,10331.7,13388800,1455620,0.0328282,4.62511,4.62511,0.427635
237939940,74819327,839,524535,31687.9,27527800,4787030,0.0604114,9.12624,9.12624,0.243524
237945813,74819327,16259,2098140,111348,101350000,15596700,0.0530697,7.43357,7.43357,0.255128
237945139,74819327,16178,244783,11496.7,13306700,1673670,0.0469669,6.83734,6.83734,0.168019
237950890,74819327,17082,314721,16554.2,16277400,2313380,0.0525995,7.35058,7.35058,0.343036
237940269,74819327,1049,6154500,237101,363633000,40619100,0.0385248,6.5999,6.59991,0.481713
237947111,74819327,16532,2622680,115417,129668000,16421200,0.0440072,6.26126,6.26126,0.361221
237954216,74819327,111220732,104907,1697.36,3298180,241666,0.0161797,2.30362,2.30362,0.279639
237951539,74819327,17311,2572530,131915,129266000,21037200,0.0512784,8.17763,8.18195,0.280953
237954280,74819327,111220778,34969,845.362,1407080,125414,0.0241746,3.58642,0,0
237950844,74819327,17053,8077840,329244,356931000,47197400,0.040759,5.84283,5.84283,0.441611
237954171,74819327,111220698,559504,26628.7,26531500,4011580,0.0475934,7.16988,7.16988,0.237494
237948240,74819327,16615,1713480,67467.5,83454500,9323200,0.0393745,5.44109,5.44109,0.272188
237949661,74819327,16786,174845,5113.39,7524400,723717,0.0292453,4.13919,4.13919,0.200576
237951043,74819327,17140,524535,23507.5,23564300,3365860,0.044816,6.41685,6.41685,0.278687
237941842,74819327,15694,909194,45892.4,46906400,6280060,0.0504759,6.90728,6.90728,0.271206
237947478,74819327,16571,524535,20679.2,26420000,2873950,0.0394238,5.47904,5.47904,0.254173
237954155,74819327,111220688,69938,4325.33,3535840,617272,0.0618452,8.82599,8.82599,0.408149
237948382,74819327,16636,1223920,65778.8,61138200,9536780,0.0537446,7.79203,7.79203,0.383138
237940193,74819327,989,1923300,72731.3,88652000,11136000,0.037816,5.79004,5.79004,0.177277
237937616,74819327,278,19093100,887400,895558000,124485000,0.0464776,6.51991,6.51991,0.42119
237939995,74819327,879,11678300,858728,650622000,127837000,0.0735317,10.9465,10.9465,0.367921
237951249,74819327,17261,244774,10096.5,10641800,1455930,0.0412481,5.94804,5.94805,0.14085
237939418,74819327,656,7625700,437283,363068000,65040900,0.0573434,8.52918,8.36732,0.514682
237951242,74819327,17258,1363450,50196.4,58443900,7352430,0.0368158,5.39253,5.39262,0.301772
237950788,74819327,17026,629442,27261,37370700,4328860,0.0433097,6.8773,6.87729,0.387437
237938491,74819327,411,3391990,135902,151321000,18753100,0.0400656,5.52863,5.52863,0.430147
237940143,74819327,961,57661500,3731140,2675610000,558982000,0.0647076,9.6942,9.69408,0.435982
237951848,74819327,17370,384659,16823.6,16624200,2357530,0.0437365,6.12887,6.12887,0.131491
237951206,74819327,17234,349690,16608.3,16820000,2396270,0.0474942,6.85255,6.85255,0.626322
237951204,74819327,17233,209814,13357.4,10410900,1969900,0.0636632,9.38879,9.38879,0.349718
237948123,74819327,16596,874225,38338.9,46067500,5304160,0.0438547,6.06728,6.06728,0.134369
237937205,74819327,136,12482800,528073,551799000,75706700,0.042304,6.06487,6.06485,0.314089
237952621,74819327,17473,135137,2940.21,3829280,444008,0.0217572,3.2856,3.23458,0.710634
237937472,74819327,209,2412860,145189,121507000,21956900,0.0601728,9.09993,9.09993,0.265742
237945224,74819327,16196,524535,32806.2,28125700,4705790,0.0625433,8.97135,8.97135,0.206886
