id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246654433,74635017,883,279527,127.996,9952090,19792.9,0.000457902,0.0708085,0.0708352,0.353818
246655321,74635017,15629,579107,120.912,21782300,18782.6,0.00020879,0.0324337,0.0326072,1.46171
246658913,74635017,16852,417088,167.855,12690100,25393.5,0.000402446,0.0608829,0.0610711,0.637279
246662341,74635017,17347,550829,318.087,16192900,43810.1,0.000577469,0.0795348,0.0792395,0.905194
246656876,74635017,16333,1827490,757.362,63264200,115167,0.000414428,0.0630191,0.0615205,1.62998
246653404,74635017,551,525597,93.9256,19911300,14697.3,0.000178703,0.027963,0.0277116,0.545776
246658738,74635017,16768,379213,624.221,14839700,94253.5,0.0016461,0.24855,0.248047,0.673103
246658628,74635017,16728,4413090,1587.01,169170000,240567,0.000359615,0.0545121,0.058303,1.64191
246658707,74635017,16757,28123.7,2.44234,714692,337.862,8.68427e-05,0.0120134,0,0
246655286,74635017,15617,625860,253.761,23238200,38399.8,0.00040546,0.0613553,0.0642771,1.75192
246661597,74635017,17154,883571,1007.81,28700700,148271,0.00114061,0.167809,0.183328,1.14551
246661955,74635017,17251,2720310,549.403,81866800,80313.5,0.000201963,0.0295236,0.0297985,0.813579
246658668,74635017,16736,979034,137.674,40693500,21499.6,0.000140622,0.02196,0.0253891,1.04662
246654566,74635017,984,6018090,15973.4,340800000,2612770,0.00265424,0.434153,0.464314,0.815082
246655752,74635017,15813,3198110,2656.52,142680000,431567,0.000830651,0.134944,0.15354,1.47803
246664644,74635017,111220858,139849,75.5532,4266860,10467.2,0.00054025,0.0748467,0.074843,0.349971
246655735,74635017,15803,1540080,2286.27,72173800,374466,0.00148451,0.243147,0.277716,1.17679
246655511,74635017,15699,445666,573.044,12564700,94128.3,0.00128582,0.211208,0.202693,0.683299
246662604,74635017,17483,84828.5,60.0969,3950020,8415.9,0.000708452,0.0992108,0.0992171,0.0543561
246663755,74635017,111220682,242514,334.97,8293210,44443.7,0.00138124,0.183262,0.18345,0.907328
246664696,74635017,124372424,34599.9,33.4828,915226,4387.97,0.000967713,0.12682,0,0
246653392,74635017,546,34969,1.73776,1366810,224.695,4.96944e-05,0.00642555,0,0
246658137,74635017,16650,41474200,56384.2,1686890000,8599500,0.0013595,0.207346,0.210365,1.23012
246656196,74635017,16070,763959,533.631,25014800,89773.9,0.000698508,0.117511,0.104972,1.49077
246662592,74635017,17469,324870,286.606,11940600,46930.4,0.000882219,0.144459,0.153437,0.823385
246653840,74635017,649,244483,8.17022,10476900,1159.51,3.34184e-05,0.00474268,0.00474218,0.397912
246657325,74635017,16440,1440720,843.648,62869000,112186,0.000585576,0.0778682,0.0788998,0.814872
246656380,74635017,16137,409821,376.382,15803600,57241.9,0.000918404,0.139675,0.158239,1.53313
246652517,74635017,138,4472770,9267.86,175210000,1559350,0.00207206,0.348632,0.348277,1.12481
246652380,74635017,30,33201.6,1.34467,1037130,250.391,4.05003e-05,0.00754154,0,0
246660993,74635017,16990,2438240,558.785,96703200,87437.3,0.000229176,0.0358609,0.0366614,0.42743
246652911,74635017,386,12530100,8220.56,423608000,1161130,0.000656064,0.0926671,0.0941968,1.06984
246659253,74635017,16908,374678,208.672,12502500,30175.9,0.000556938,0.0805383,0.0820666,0.883475
246656892,74635017,16340,819325,401.537,28625800,58304.2,0.000490083,0.0711613,0.0674885,1.15157
246658902,74635017,16849,416651,141.881,17067200,22412.4,0.000340527,0.0537918,0.0540488,0.528425
246652767,74635017,345,6826250,462.368,263366000,76151.1,6.77338e-05,0.0111556,0.0117026,2.15323
246661642,74635017,17169,84450.8,151.353,4424060,21166.6,0.00179221,0.250639,0.263976,0.578427
246652581,74635017,211,1510470,1593.47,71965900,214176,0.00105495,0.141794,0.146775,0.95737
246661577,74635017,17150,761962,295.741,27495300,43172.9,0.000388131,0.0566602,0.0581599,1.26294
246661813,74635017,17221,12769100,5697.16,410685000,807952,0.000446168,0.063274,0.0647834,1.83441
246652397,74635017,53,69938,1.39639,2171840,251.996,1.99661e-05,0.00360314,0.00360314,0.172507
246653018,74635017,416,392485,47.4201,10361600,6290.83,0.00012082,0.0160282,0.0158119,0.602867
246657422,74635017,16460,608596,473.001,24130400,69694.4,0.0007772,0.114517,0.11305,0.714845
246658888,74635017,16841,2415390,6531.1,131524000,1045100,0.00270395,0.432684,0.447824,0.769262
246655889,74635017,15907,40564600,103119,1580660000,14898600,0.0025421,0.36728,0.421384,1.20117
246662616,74635017,17490,273444,164.434,11275000,22538,0.000601345,0.0824225,0.0845408,0.210957
246652707,74635017,308,949548,399.277,38907100,58197.8,0.000420492,0.06129,0.0603902,1.01298
246655421,74635017,15684,2065640,1035.34,56041400,168374,0.000501221,0.0815117,0.0779609,1.22612
246656331,74635017,16119,2352640,1347.42,86423500,196778,0.000572725,0.0836414,0.0863263,1.46583
246653830,74635017,646,107841,175.334,4786320,23553.5,0.00162586,0.218409,0.224681,0.458842
246652484,74635017,113,1476710,105.987,19121500,15118.3,7.17725e-05,0.0102378,0.00930641,2.15207
246657473,74635017,16481,616897,136.685,18190900,20821.6,0.000221569,0.0337521,0.0350294,1.64318
246663413,74635017,111220666,1159770,734.008,31295700,125570,0.000632893,0.108272,0.116761,0.90481
246658764,74635017,16776,621637,573.588,21207700,90771.3,0.000922705,0.14602,0.149307,1.03394
246655805,74635017,15848,1005730,377.79,27785400,54569.2,0.000375637,0.0542582,0.052861,0.787313
246655575,74635017,15750,536740000,458074,19139900000,68923800,0.000853438,0.128412,0.141414,2.1814
246657703,74635017,16561,927463,655.953,35169700,91672.3,0.000707255,0.0988421,0.101046,0.906079
246664676,74635017,111220908,152186,131.54,4087510,20226.7,0.000864334,0.132907,0.131387,0.420332
246660856,74635017,16936,101706,45.5058,2702160,6320.15,0.000447426,0.0621416,0.0618789,0.659297
246661337,74635017,17044,1331460,362.034,45151800,56259.6,0.000271908,0.0422542,0.0449642,0.842338
246654928,74635017,1117,8666250,2257.25,322773000,332779,0.000260465,0.0383995,0.0399966,1.05207
246664015,74635017,111220746,195883,536.208,5825720,72023.3,0.00273739,0.367686,0.354167,0.977891
246657313,74635017,16436,1167620,1306.52,37549900,224144,0.00111896,0.191966,0.180493,1.11381
246654235,74635017,765,104907,39.0626,3601290,6522.52,0.000372354,0.0621743,0.0621743,0.787437
246657613,74635017,16528,34909.8,115.319,2015860,17665.4,0.00330334,0.50603,0,0
246658863,74635017,16819,8062960,20764.4,418053000,3249610,0.00257529,0.40303,0.434575,0.812544
246654977,74635017,10675,5272260,6687.45,250106000,960752,0.00126842,0.182228,0.192185,0.864412
246654611,74635017,1017,18669800,26921.3,841911000,3989350,0.00144197,0.21368,0.234556,1.47615
246661379,74635017,17064,692860,603.025,17429600,90095,0.000870342,0.130034,0.132263,1.09125
246661261,74635017,17002,30701.4,7.41677,1300020,1109.37,0.000241577,0.0361343,0,0
246654808,74635017,1067,351056,3236.69,13721700,465949,0.00921988,1.32728,1.35463,0.468818
246662047,74635017,17271,644175,168.236,23548400,21639.5,0.000261164,0.0335925,0.0338577,0.482295
246652600,74635017,231,22750.2,10.1937,956839,1674.39,0.000448069,0.0735987,0,0
246655391,74635017,15675,1465940,875.329,51727900,166974,0.000597112,0.113902,0.11924,0.976661
246655815,74635017,15854,7692270,2333.15,299509000,345834,0.000303311,0.0449586,0.0448399,0.895127
246661386,74635017,17074,1481400,304.306,59055000,46683.4,0.000205418,0.031513,0.0310326,0.563876
246652822,74635017,370,32382400,19703.6,1158530000,2960330,0.000608466,0.091418,0.0972281,1.2756
246652373,74635017,17,2041750,1562.63,92544800,223797,0.000765342,0.10961,0.10999,0.908547
246661265,74635017,17004,1417990,499.798,56085100,75110.7,0.00035247,0.0529699,0.0504444,1.68559
246658320,74635017,16675,1810450,1607.79,77838200,220752,0.000888065,0.121932,0.121737,0.84384
246661608,74635017,17158,4260280,1577.17,135850000,228245,0.000370203,0.0535751,0.0556372,1.37069
246661991,74635017,17259,104798,21.9511,2837250,3525.13,0.000209462,0.0336375,0.0336465,0.940735
246659121,74635017,16886,306376,572.669,7534150,86657,0.00186917,0.282845,0.285934,0.911477
246663369,74635017,111220658,1733340,695.359,61992700,100227,0.000401166,0.0578227,0.0623561,1.08231
246655592,74635017,15760,200112,202.307,7873430,34186.3,0.00101097,0.170836,0.171491,0.515866
246656976,74635017,16387,864175,5545.32,35077200,788791,0.00641689,0.912767,0.904674,0.827106
246662333,74635017,17344,229233,71.0651,9021480,11336.2,0.000310012,0.0494527,0.045611,0.822941
246656709,74635017,16277,94088.8,63.3567,3186220,10223.3,0.000673372,0.108656,0.0993751,1.25229
246656618,74635017,16232,558747,98.1133,14069300,15664.7,0.000175595,0.0280355,0.0280234,1.03097
246652586,74635017,215,2015540,1989.39,88814100,304703,0.000987023,0.151177,0.151747,0.759351
246656729,74635017,16295,365388,1062.14,12908500,146059,0.00290689,0.399737,0.413538,0.382226
246653959,74635017,682,603747,254.305,27570000,37301.4,0.000421211,0.0617832,0.0642713,0.479281
246663117,74635017,17587,718526,80.7293,13055800,10786.4,0.000112354,0.0150119,0.0174233,0.998136
246663302,74635017,111220654,406706,275.641,16136600,38497.2,0.000677741,0.094656,0.0952869,0.471536
246663944,74635017,111220714,116245,165.444,3603250,22253,0.00142323,0.191432,0.194456,0.831206
246658844,74635017,16802,20390.1,14.97,832870,2273.14,0.000734179,0.111483,0,0
246658973,74635017,16863,817392,553.846,25306600,81936.5,0.000677578,0.100241,0.102269,0.620598
246652546,74635017,171,2313390,2395.36,101509000,336044,0.00103543,0.145261,0.143613,1.19796
246662569,74635017,17449,408599,522.57,16080900,72993.8,0.00127893,0.178644,0.180184,0.493273
246661660,74635017,17180,555021,58.4489,17028600,8540.77,0.000105309,0.0153882,0.0154747,0.588897
246656513,74635017,16191,3567420,3078.61,133470000,501346,0.00086298,0.140535,0.155393,1.07647
246662585,74635017,17462,1935370,3286.02,65710100,536626,0.00169788,0.277273,0.271466,1.33067
246657761,74635017,16579,667067,1460.83,31413300,213826,0.00218992,0.320546,0.330297,0.638248
246663121,74635017,17589,323890,53.6725,6435450,7136.41,0.000165712,0.0220334,0.0250528,0.760712
246656971,74635017,16384,1400460,8044.52,61053700,1154870,0.00574419,0.824636,0.8029,0.829182
246662028,74635017,17265,209032,65.541,4856350,10321.2,0.000313545,0.0493762,0.0493327,0.820296
246662321,74635017,17341,84688.5,65.9483,3824470,10253.5,0.000778717,0.121074,0.116092,0.507918
246655537,74635017,15717,66397,30.2392,1757780,4222.93,0.00045543,0.0636013,0.0636064,0.262524
246656687,74635017,16262,32822.8,2.70969,1185270,375.36,8.2555e-05,0.011436,0,0
246653850,74635017,653,20470,20.1301,1025330,2601.2,0.000983394,0.127073,0,0
246658847,74635017,16803,69662.4,25.3025,2272210,3538.56,0.000363217,0.0507958,0.05087,0.521211
246655749,74635017,15812,3198110,2656.52,142680000,431567,0.000830651,0.134944,0.15354,1.47803
246655912,74635017,15924,2837400,8514.3,112298000,1175270,0.00300074,0.414207,0.444111,1.01212
246656259,74635017,16094,156410,56.1834,6287450,9198.6,0.000359206,0.0588108,0.0630672,0.679867
246655693,74635017,15782,2148420,2014.7,88975200,278426,0.000937758,0.129596,0.130273,0.939709
246662629,74635017,17499,34967.8,21.7994,983360,3309.9,0.000623413,0.0946556,0,0
246664665,74635017,111220898,19538.5,10.1909,829287,1402.76,0.000521579,0.0717948,0,0
246653720,74635017,597,2075960,5831.91,87562400,786705,0.00280925,0.378959,0.394108,0.672179
246662420,74635017,17381,1200160,1111.96,32965000,178019,0.000926506,0.148329,0.146019,0.651801
246653816,74635017,638,829763,66.8044,34256400,10013.8,8.05102e-05,0.0120682,0.0118303,1.06102
246652673,74635017,286,184554,16.9221,6031670,2670.42,9.16916e-05,0.0144696,0.0151398,0.826814
246652520,74635017,143,208932,65.3873,5583970,11220.6,0.000312959,0.0537045,0.0537125,0.513634
246658831,74635017,16799,248366,43.6214,10004400,6112.68,0.000175634,0.0246116,0.0284273,0.949842
246653636,74635017,581,489920,1454.8,21953800,190458,0.00296946,0.388755,0.419389,0.648354
246661455,74635017,17103,1033950,412.625,39967400,58404.6,0.000399075,0.0564868,0.0579177,1.21415
246656457,74635017,16165,10399900,2821.51,390236000,422335,0.000271303,0.0406097,0.0425009,3.44818
246655140,74635017,15581,33019.7,8.05944,1196550,1061.66,0.00024408,0.0321523,0,0
246655791,74635017,15838,843028,916.4,34014100,147747,0.00108703,0.175258,0.196902,1.22106
246658395,74635017,16694,11006600,17929,432312000,2786610,0.00162894,0.253177,0.256552,0.799983
246662324,74635017,17342,84688.5,65.9483,3824470,10253.5,0.000778717,0.121074,0.116092,0.507918
246658852,74635017,16809,147763000,276860,6407910000,43361300,0.00187368,0.293452,0.312078,1.31124
246664650,74635017,111220872,168287,85.8167,7348810,12013,0.000509942,0.0713842,0.078138,0.472503
246664682,74635017,111220932,32898.4,1.18345,692302,162.507,3.59729e-05,0.00493966,0,0
246658423,74635017,16702,2436100,4234.78,81067100,669858,0.00173835,0.274972,0.281056,0.711402
246662240,74635017,17311,2468050,889.493,82106700,141679,0.000360403,0.0574051,0.058452,1.11755
246655188,74635017,15592,642124,84.8391,23282600,12214.9,0.000132123,0.0190227,0.0196489,1.16585
246661362,74635017,17056,1855780,919.932,62331700,138562,0.000495713,0.0746653,0.0744002,1.30746
246652564,74635017,195,172471,194.902,9540030,26138.6,0.00113006,0.151554,0.151497,0.153437
246654013,74635017,706,151179,602.619,6992980,91033.3,0.00398612,0.602154,0.593789,0.286417
246652479,74635017,105,65294.3,11.8679,2022010,1594.7,0.00018176,0.0244233,0.0245674,0.187223
246656657,74635017,16250,1310670,204.413,45349600,33094.3,0.00015596,0.0252499,0.0255904,0.736553
246656477,74635017,16177,3207180,1994.12,125809000,325128,0.000621767,0.101375,0.107963,1.32325
246662223,74635017,17306,2261750,459.537,75495100,75716.2,0.000203177,0.0334768,0.0341316,0.741879
246656222,74635017,16081,581764,1598.13,22971700,275967,0.00274704,0.474362,0.481341,0.848993
246663112,74635017,17586,33169.8,1.24597,735220,169.855,3.75633e-05,0.00512076,0,0
246655617,74635017,15774,3922380,7733.7,162768000,1036500,0.00197168,0.264253,0.281456,1.14544
246661325,74635017,17039,1159770,734.008,31295700,125570,0.000632893,0.108272,0.116761,0.90481
246656736,74635017,16298,231270,681.222,7755170,92307.7,0.00294557,0.399135,0.411134,0.318453
246658619,74635017,16725,5115210,2497.38,193204000,382550,0.000488225,0.0747867,0.0772236,1.7806
246656007,74635017,16007,51344000,33252.5,1711180000,5146070,0.000647641,0.100227,0.101865,1.87486
246658278,74635017,16667,473500,85.7178,18819900,11988.1,0.00018103,0.025318,0.0250981,1.91519
246652486,74635017,114,139759,27.2324,3969340,4464.35,0.000194852,0.0319433,0.031944,0.444158
246654569,74635017,985,23672000,12088.8,692738000,2133760,0.000510679,0.0901385,0.086292,1.95923
246654695,74635017,1057,3383660,828.724,131684000,123957,0.000244919,0.0366341,0.0359225,1.80432
246662337,74635017,17346,824355,127.184,29431800,18745.7,0.000154283,0.0227398,0.0237875,1.01586
246662697,74635017,17526,264064,40.3262,10183700,5464.47,0.000152714,0.0206937,0.0214198,0.468073
246652593,74635017,224,533840,59.0995,12877500,7562.25,0.000110706,0.0141658,0.0149023,0.682446
246654811,74635017,1069,44428.9,64.3285,1104990,10155.8,0.0014479,0.228585,0.228581,0.060252
246655152,74635017,15584,194460,19.093,6368090,2535.48,9.81848e-05,0.0130386,0.0128101,1.4939
246653213,74635017,452,436788,294.314,15653500,38828.9,0.000673814,0.0888963,0.0912759,0.969482
246658462,74635017,16708,620414,148.205,25738200,21761.3,0.00023888,0.0350754,0.0359501,0.515213
246656703,74635017,16271,209670,217.026,5918280,35086.5,0.00103508,0.167342,0.167356,0.648552
246662480,74635017,17406,26681.3,15.9214,1174370,2560.28,0.000596724,0.0959577,0,0
246662542,74635017,17433,941183,495.68,31691800,67939.1,0.000526656,0.0721848,0.0730707,0.504608
246653822,74635017,642,432640,187.126,11972500,25561.5,0.000432523,0.0590826,0.0606961,1.03013
246656751,74635017,16309,19414200,10628.9,653517000,1569420,0.000547481,0.0808386,0.0826897,1.54665
246657423,74635017,16461,873473,469.046,27671900,74744,0.00053699,0.0855711,0.0802888,1.14259
246660890,74635017,16952,677009,231.611,22317200,32850.8,0.000342109,0.0485234,0.0487711,1.08044
246653641,74635017,582,338513,1561.81,16294500,224572,0.00461374,0.663407,0.649719,0.495281
246664121,74635017,111220778,28719,93.4143,864537,12899.1,0.0032527,0.449149,0,0
246653272,74635017,479,655406,453.68,24893700,63696.7,0.000692213,0.0971866,0.0994,1.33492
246656606,74635017,16229,427418,55.8583,16959100,7323.16,0.000130688,0.0171335,0.017794,0.789116
246658991,74635017,16865,2100660,2191.13,71387600,351789,0.00104307,0.167466,0.169704,0.941234
246658672,74635017,16737,321194,86.2538,13505900,13390.5,0.000268541,0.0416898,0.0420629,0.33112
246658766,74635017,16777,621637,573.588,21207700,90771.3,0.000922705,0.14602,0.149307,1.03394
246657433,74635017,16471,188914,15.1609,7125800,2340.22,8.0253e-05,0.0123877,0.0125184,1.33544
246652553,74635017,181,1298300,271.582,52345000,37450.7,0.000209183,0.028846,0.0323855,1.23158
246654652,74635017,1039,48419.1,34.8031,2197290,5103.43,0.000718788,0.105401,0.107955,0.195097
246656858,74635017,16327,223257,16.2945,8542060,2240.07,7.29855e-05,0.0100336,0.0109618,1.03454
246656368,74635017,16134,5708410,2810.13,220658000,428025,0.000492279,0.0749815,0.077187,1.83577
246663388,74635017,111220664,1184930,142.189,35966400,23347.4,0.000119998,0.0197036,0.0196885,0.644352
246652750,74635017,335,104907,15.3443,4510350,2615.32,0.000146265,0.0249299,0.0249299,1.0389
246657899,74635017,16606,222986,33.813,8919230,4615.14,0.000151637,0.020697,0.0196418,1.07525
246662214,74635017,17302,96425.6,30.1531,4555050,4185.77,0.000312709,0.0434094,0.0459958,0.872276
246658414,74635017,16700,930281,1264.65,28431900,213535,0.00135943,0.229538,0.231987,0.978432
246652638,74635017,260,294868,149.735,6153910,20279.3,0.000507804,0.0687741,0.0691424,0.214415
246656861,74635017,16328,6019370,2882.6,200006000,420301,0.000478887,0.0698248,0.0713026,1.31648
246658235,74635017,16661,1181460,132.698,44432400,18447.1,0.000112316,0.0156138,0.0154705,2.16779
246663141,74635017,17594,413244,80.6206,5124750,14252.4,0.000195092,0.0344891,0.040387,1.29488
246655126,74635017,15570,155468,46.342,5677950,6042.1,0.000298081,0.038864,0.0390776,0.844811
246654006,74635017,703,14579200,1764.58,483316000,268070,0.000121034,0.0183872,0.0185763,2.6843
246661851,74635017,17228,178410,27.05,4117730,3771.72,0.000151617,0.0211407,0.0217162,0.519383
246656884,74635017,16337,162657,27.2829,6109900,3846.21,0.000167732,0.0236461,0.0296285,1.95457
246662274,74635017,17324,184390,47.0051,7650840,6158.06,0.000254922,0.033397,0.0338568,0.357404
246661381,74635017,17066,1551240,399.162,60806400,61403.6,0.000257319,0.0395836,0.0380814,1.06651
246662547,74635017,17436,139849,75.5532,4266860,10467.2,0.00054025,0.0748467,0.074843,0.349971
246652774,74635017,348,3763910,1400.91,134193000,207949,0.000372194,0.0552482,0.0586453,2.10276
246654516,74635017,955,1032960,767.117,25699800,114290,0.00074264,0.110643,0.114557,0.576757
246656552,74635017,16203,186241,272.002,7453180,38083.9,0.00146049,0.204488,0.212536,1.078
246664654,74635017,111220876,694475,389.147,21741400,55842.1,0.000560346,0.080409,0.0816929,0.334492
246660894,74635017,16953,642409,198.128,21402000,28462.8,0.000308414,0.0443064,0.0446632,1.13609
246653444,74635017,557,99340,121.746,3019550,21035.6,0.00122555,0.211754,0.21123,0.763979
246654949,74635017,1127,244783,121.419,10117300,15579.1,0.000496028,0.0636444,0.0636444,0.377794
246661653,74635017,17176,634155,127.272,21136800,17789.6,0.000200695,0.0280525,0.031912,1.27242
246654269,74635017,781,69535.1,18.3548,1854200,2410.62,0.000263965,0.0346677,0.0346558,0.0973186
246660873,74635017,16947,23068000,45142,928643000,6886470,0.00195691,0.298529,0.320351,1.46775
246654308,74635017,806,69938,6.92969,3325590,1009.42,9.90833e-05,0.0144331,0.0144331,0.851963
246652403,74635017,61,104478,3.53796,2925200,627.333,3.38631e-05,0.00600444,0.00599326,0.785596
246655316,74635017,15628,522676,35.5628,15839200,5203.99,6.80398e-05,0.00995644,0.0100811,0.497153
246658132,74635017,16640,88657.7,18.3535,3271040,2743.35,0.000207016,0.0309432,0.032809,0.72521
246655825,74635017,15859,593395,190.371,20847200,31406.7,0.000320817,0.0529272,0.0514744,0.597774
246656467,74635017,16171,3888710,900.737,140797000,134181,0.000231629,0.0345053,0.0366006,3.33414
246662772,74635017,17552,194502,69.7295,6400730,9712.7,0.000358503,0.0499364,0.0532032,0.717892
246654648,74635017,1037,1516850,1225.14,41593100,203622,0.000807688,0.134241,0.14087,1.15892
246655383,74635017,15671,129090,116.703,3702880,23677.7,0.000904045,0.18342,0.183145,0.146637
246658120,74635017,16635,177388,196.319,7670370,29957.4,0.00110672,0.16888,0.167296,0.246587
246658757,74635017,16774,437627,326.077,18429000,49903.8,0.000745103,0.114033,0.114837,1.35193
246663047,74635017,17571,142080,75.4676,3933330,10053.8,0.000531164,0.0707618,0.075757,0.453066
246664647,74635017,111220868,84828.5,60.0969,3950020,8415.9,0.000708452,0.0992108,0.0992171,0.0543561
246657535,74635017,16495,1848340,456.87,68342200,70149.9,0.000247178,0.0379529,0.0434683,1.15631
246653004,74635017,414,98358.6,11.3832,4066230,1683.91,0.000115731,0.0171201,0.0172633,0.620643
246654056,74635017,726,12398400,14509.8,485141000,2178960,0.0011703,0.175745,0.192478,1.80932
246655378,74635017,15667,2745890,1588.11,90545400,292962,0.000578358,0.106691,0.11052,0.900761
246658127,74635017,16638,374672,359.725,11486200,52786.3,0.000960105,0.140887,0.152237,1.48908
246655329,74635017,15631,139343,18.7043,5505400,2358.03,0.000134233,0.0169225,0.0177775,0.384315
246657997,74635017,16626,4526440,2068.78,167636000,316232,0.000457044,0.0698631,0.0703805,1.4849
246654707,74635017,1062,1185890,199.036,54269800,31129.9,0.000167837,0.0262503,0.0254287,1.51427
246653713,74635017,593,1706760,1458.73,30244200,257333,0.000854678,0.150773,0.179844,2.2242
246657344,74635017,16442,748379,463.612,34865400,62113.9,0.000619488,0.082998,0.0825494,0.79665
246657429,74635017,16469,2010680,967.823,76585100,164645,0.00048134,0.0818851,0.076367,1.66596
246657122,74635017,16405,177245,41.0445,7461940,5339,0.000231569,0.0301221,0.0313225,0.533877
246655272,74635017,15610,128927,189.083,4237320,29294.5,0.00146659,0.227217,0.226762,0.650715
246656969,74635017,16383,1400460,8044.52,61053700,1154870,0.00574419,0.824636,0.8029,0.829182
246661743,74635017,17212,899132,243.973,31369700,32453.6,0.000271342,0.0360943,0.0387492,0.585383
246652413,74635017,72,78285.8,2.39191,2858920,358.747,3.05536e-05,0.00458254,0.00459207,0.529372
246664140,74635017,111220784,281346,249.619,14852600,34228.9,0.000887231,0.121661,0.126187,0.549011
246656066,74635017,16036,4153920,3857.04,91802600,661462,0.00092853,0.159238,0.1842,2.1463
246656371,74635017,16135,2340900,1463.29,88634200,215253,0.000625097,0.0919531,0.0996447,1.64747
246652692,74635017,296,848220,1302.63,42049200,175591,0.00153572,0.207011,0.21274,1.26526
246661298,74635017,17025,8408500,3745.2,254505000,579038,0.000445407,0.0688634,0.0749201,1.21583
246663037,74635017,17569,373589,234.796,8282880,33396.4,0.000628486,0.0893933,0.0959765,0.676176
246654836,74635017,1079,989774,676.91,31325000,110050,0.000683903,0.111187,0.103723,1.12962
246655345,74635017,15655,1299330,290.195,40400600,51668.5,0.000223342,0.0397654,0.0398678,0.785877
246661566,74635017,17148,1169230,364.95,42518100,52484.9,0.000312129,0.0448885,0.0466047,1.32195
246658804,74635017,16791,1060170,507.655,39709700,74385.7,0.000478842,0.0701638,0.0769354,2.40483
246652804,74635017,363,746052,1157.42,37274000,152985,0.00155139,0.205059,0.206811,0.63056
246663170,74635017,17606,28877,24.6016,886631,3498.93,0.000851946,0.121167,0,0
246656435,74635017,16158,194803,134.928,8492800,18676.1,0.000692638,0.0958719,0.102961,0.917014
246656563,74635017,16212,6795520,1686.5,214216000,240941,0.000248179,0.0354558,0.0359365,1.81926
246658880,74635017,16827,451348,366.135,19453600,54365.3,0.000811202,0.120451,0.121487,0.846466
246653857,74635017,655,1674660,123.219,41057500,16485.9,7.35785e-05,0.00984435,0.0103756,0.812699
246656302,74635017,16109,2551340,906.521,84720500,143979,0.000355312,0.0564328,0.0563153,1.14811
246657779,74635017,16584,260664,417.077,11962100,61694.4,0.00160005,0.236681,0.239001,0.640983
246652538,74635017,160,2623880,4988.94,78700700,722017,0.00190136,0.275171,0.311228,1.55341
246653390,74635017,544,941757,150.067,31081800,25322.1,0.000159348,0.0268882,0.0262722,0.801355
246659377,74635017,16916,21886.1,160.195,1282260,22907,0.0073195,1.04664,0,0
246654700,74635017,1059,60556.1,54.0189,2640610,7383.54,0.000892047,0.121929,0.12198,0.114827
246657428,74635017,16467,2010680,967.823,76585100,164645,0.00048134,0.0818851,0.076367,1.66596
246655273,74635017,15611,97494.8,102.394,3272410,15591.5,0.00105026,0.159922,0.174465,0.595607
246654982,74635017,10678,4038420,7102.21,182556000,1095350,0.00175866,0.271232,0.311349,1.71875
246655581,74635017,15752,8028460,12535.3,330059000,1711580,0.00156135,0.213189,0.225994,1.18978
246657456,74635017,16479,571335,149.053,25495400,22041.3,0.000260885,0.0385785,0.0380756,0.527481
246654603,74635017,1011,2098140,82.6061,100473000,11262.3,3.93711e-05,0.00536776,0.00536776,0.983853
246654267,74635017,780,301062,29.6883,9420710,4132.35,9.8612e-05,0.0137259,0.0136572,1.03804
246661422,74635017,17088,38460.7,6.23298,1539320,898.616,0.000162061,0.0233645,0.0233647,0.0129221
246662507,74635017,17416,10209300,9588.91,347116000,1458440,0.000939235,0.142854,0.150558,1.43442
246654896,74635017,1102,1239230,167.51,54767800,29417.8,0.000135172,0.0237387,0.0231708,1.98975
246655382,74635017,15670,328158,179.056,10264900,36438.7,0.000545638,0.11104,0.111729,0.660838
246656497,74635017,16183,34715.2,7.11853,836433,932.559,0.000205055,0.0268632,0,0
246652664,74635017,279,69580.3,27.2891,2330710,3976.04,0.000392196,0.0571432,0.0571231,0.0969297
246655696,74635017,15784,10022500,13456.4,435767000,2053880,0.00134263,0.204928,0.233254,1.16664
246652616,74635017,246,894061,455.11,29569100,67460.4,0.000509037,0.0754539,0.0763272,1.48264
246658609,74635017,16722,306621,323.61,8296680,48021.8,0.00105541,0.156616,0.160939,0.841192
246655039,74635017,10710,1843650,4476.6,102203000,687980,0.00242811,0.373161,0.393495,0.745017
246655379,74635017,15669,2745890,1588.11,90545400,292962,0.000578358,0.106691,0.11052,0.900761
246655681,74635017,15777,1773960,5719,73793200,758075,0.00322385,0.427334,0.45455,0.853581
246652607,74635017,238,64221.7,2.64604,2365750,377.442,4.12016e-05,0.00587717,0.00586499,0.602182
246661463,74635017,17106,67046.9,52.6121,3528660,7332.53,0.000784706,0.109364,0.109315,0.517029
246661618,74635017,17161,368195,276.304,11647100,37835.9,0.000750428,0.102761,0.0999778,1.04722
246656316,74635017,16113,1223920,302.948,50653300,52955.4,0.000247524,0.0432672,0.0432672,1.72066
246655528,74635017,15711,55153.3,217.088,1315890,36765.9,0.00393609,0.666613,0.580057,0.79759
246655842,74635017,15870,1910130,288.736,70122100,43806.1,0.00015116,0.0229336,0.0223,0.82114
246662535,74635017,17429,227634,190.854,11061000,25759.5,0.000838426,0.113162,0.122122,0.477038
