id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236490436,74583163,17404,104907,3130.55,6001610,437786,0.0298412,4.17309,4.17309,0.188349
236487772,74583163,15760,160622,1208.15,8081950,180763,0.00752173,1.1254,1.18675,0.402505
236489792,74583163,16978,1083250,4882.89,47595600,690545,0.00450764,0.637476,0.637232,0.651399
236490404,74583163,17361,1293850,16157.8,64537600,2270490,0.0124881,1.75483,1.75483,0.593324
236488651,74583163,16301,99792.4,227.306,3694380,31171.9,0.00227779,0.312368,0.318995,0.170104
236490305,74583163,17315,1468700,12188.8,65182900,1730880,0.00829907,1.17852,1.17852,1.02066
236487456,74583163,15658,104907,357.994,4532230,50485.5,0.00341249,0.48124,0.48124,1.08284
236488436,74583163,16145,2646090,16426.3,120143000,2495550,0.00620777,0.943106,0.952751,0.497212
236490700,74583163,111220788,664411,7503.85,29398300,1053350,0.011294,1.5854,1.5854,0.590812
236485944,74583163,602,139750,341.99,5785530,50557.7,0.00244716,0.361773,0.361757,0.439962
236489766,74583163,16961,979132,6389.82,45720700,904509,0.006526,0.923787,0.923787,0.527332
236484879,74583163,132,69938,1111.37,3192550,155466,0.0158908,2.22291,2.22291,0.0777701
236488375,74583163,16113,1625500,14570.4,76536500,2076860,0.00896368,1.27768,1.26549,0.902934
236489226,74583163,16652,349687,2257.6,17454100,328814,0.00645604,0.940308,0.940171,0.812858
236489035,74583163,16537,649222,4531.64,32291900,668883,0.00698011,1.03028,1.02141,0.565253
236489993,74583163,17134,664012,3492.72,29321800,480534,0.00526002,0.723682,0.723361,0.451323
236489798,74583163,16984,2753690,17306.6,124855000,2439630,0.00628487,0.885949,0.88527,0.672198
236484882,74583163,135,734349,6966.77,31029300,1015240,0.00948701,1.3825,1.3825,0.80993
236485721,74583163,554,261385,664.655,11216400,103277,0.00254282,0.395116,0.394158,0.191206
236485741,74583163,564,1769790,14344,87561200,2137430,0.00810495,1.20773,1.30318,0.609679
236487333,74583163,15577,7046310,27330.6,310301000,3943890,0.00387871,0.55971,0.54475,0.446153
236488642,74583163,16291,488931,4751.07,23683800,671087,0.00971728,1.37256,1.37257,0.527962
236489108,74583163,16596,367398,3984.63,17947300,557710,0.0108456,1.518,1.48761,0.78351
236487873,74583163,15803,1532080,6926.28,70939700,1004870,0.00452084,0.655886,0.642748,0.386614
236486620,74583163,918,30883000,246728,1296830000,34853200,0.00798912,1.12855,1.11955,1.04654
236488319,74583163,16084,4985730,106528,258164000,15087100,0.0213666,3.02605,3.01837,0.543547
236489276,74583163,16676,289421,1227.44,11687700,174023,0.00424101,0.60128,0.5506,0.776014
236486420,74583163,836,2523000,7152.23,73968300,1002810,0.00283481,0.397466,0.396074,0.896025
236490554,74583163,17494,1013760,6070.36,42258400,838285,0.00598796,0.826906,0.826688,1.22345
236485444,74583163,379,419628,3760.52,17434800,517787,0.00896156,1.23392,1.23392,0.620984
236489522,74583163,16813,65933600,739822,3858940000,122756000,0.0112207,1.86182,1.86046,0.740677
236489506,74583163,16791,1076700,5966.94,47480900,858799,0.00554191,0.797625,0.820214,0.905479
236488054,74583163,15924,3112240,12738.1,113305000,1892150,0.00409292,0.607969,0.607969,0.580638
236484781,74583163,12,8059.57,49.7895,295888,6910.41,0.00617769,0.857417,0,0
236486287,74583163,755,2053980,11593.1,91293000,1646210,0.00564421,0.801475,0.800068,0.754135
236485511,74583163,415,8393240,53798.3,377602000,8146040,0.00640972,0.970547,0.991916,0.578631
236486095,74583163,653,69938,415.341,2981630,59503.6,0.00593871,0.850805,0.850806,0.45915
236490709,74583163,111220816,314721,4238.3,17258200,598116,0.0134669,1.90046,1.90046,0.444644
236486563,74583163,893,1320750,27389.9,69089600,3830800,0.0207381,2.90047,2.82714,0.411246
236490244,74583163,17277,3252120,43485.9,151047000,6025860,0.0133716,1.8529,1.8529,0.606285
236489803,74583163,16987,34969,223.865,1789000,35564.8,0.00640182,1.01704,0,0
236487819,74583163,15770,2284090,9652.02,106741000,1366710,0.00422577,0.598363,0.609593,0.547772
236489493,74583163,16784,209814,1107.25,9859770,184346,0.00527728,0.878617,0.878617,0.553158
236488999,74583163,16500,218582,669.95,8332890,89152.1,0.00306499,0.407866,0.392469,0.555783
236490588,74583163,17536,734336,2215.29,26036400,317079,0.00301672,0.43179,0.431788,0.421024
236488654,74583163,16309,20634300,159551,948573000,22749700,0.00773229,1.10252,1.11194,0.823519
236484687,74583163,1,166111,1788.48,7232540,255868,0.0107668,1.54035,1.50113,0.438595
236489333,74583163,16701,944163,13091.9,44855500,2060740,0.0138662,2.18261,2.18261,1.03809
236490217,74583163,17256,1503670,9624.85,66375100,1325460,0.00640092,0.881487,0.881487,0.585981
236488675,74583163,16336,244783,954.805,11952700,138189,0.00390062,0.564536,0.564536,0.86961
236488985,74583163,16489,2556110,19896.6,114292000,2767290,0.00778394,1.08262,1.13243,0.795827
236489109,74583163,16597,32780.7,161.417,1376660,22260.5,0.00492416,0.679073,0,0
236487838,74583163,15781,2363120,8455.58,104932000,1257290,0.00357814,0.532045,0.537603,0.480551
236487016,74583163,1089,138236000,1029010,6294000000,151411000,0.00744387,1.0953,1.09871,0.849825
236487024,74583163,1093,12518900,94018.5,562625000,13092500,0.00751012,1.04582,1.04582,0.641634
236488887,74583163,16434,1293850,8512.46,61679600,1233080,0.00657916,0.953026,0.953026,0.830819
236485292,74583163,335,564217,9537.35,27354700,1365950,0.0169037,2.42096,2.42653,0.74763
236490191,74583163,17220,28464800,269668,1285640000,37946500,0.00947373,1.33311,1.33311,0.731714
236487489,74583163,15678,454597,719.253,17334300,101384,0.00158218,0.22302,0.22302,0.505677
236488152,74583163,15984,4786150,52165.1,223012000,7376380,0.0108992,1.54119,1.54078,0.687418
236488950,74583163,16462,342349,669.906,14225200,98954.8,0.00195679,0.289047,0.317495,0.216993
236489635,74583163,16897,1706850,15717.1,78258800,2251640,0.00920825,1.31918,1.33708,0.872862
236490753,74583163,124372464,65982.4,186.653,2222500,25074.8,0.00282883,0.380023,0.384492,0.317041
236489009,74583163,16519,7021490,76718.6,335454000,11110100,0.0109263,1.58229,1.59138,0.680332
236489861,74583163,17026,629442,6781.43,34535900,1048880,0.0107737,1.66637,1.66637,0.389502
236487994,74583163,15881,244783,1986.23,9996580,290664,0.00811426,1.18744,1.18744,0.815472
236485696,74583163,540,991409,4297.18,34374900,601134,0.00433442,0.606343,0.624735,0.691971
236490634,74583163,17606,34969,250.552,1052190,38777.4,0.00716497,1.10891,0,0
236487951,74583163,15851,48731600,189426,2247570000,27446700,0.00388713,0.563221,0.560048,0.693638
236489044,74583163,16543,142391,1729.73,6388500,280084,0.0121478,1.96701,1.83263,0.524156
236490529,74583163,17462,3357020,21745.4,132864000,3012680,0.00647759,0.897426,0.897426,0.800556
236485288,74583163,330,69938,1811.79,3642200,251493,0.0259056,3.59594,3.59594,0.122987
236488733,74583163,16378,135736,1153.51,3573990,167797,0.00849819,1.2362,1.22546,0.43612
236485606,74583163,458,5974890,21884.5,222752000,3160230,0.00366275,0.528918,0.528675,0.537442
236488751,74583163,16390,349690,5110.6,18788700,747461,0.0146147,2.1375,2.1375,0.683716
236489038,74583163,16539,843885,7738.47,39295800,1139960,0.00917005,1.35085,1.32984,0.604592
236490026,74583163,17145,2946060,19975.3,129658000,2827230,0.00678035,0.959665,0.960199,0.687149
236484896,74583163,147,314721,3444.62,15290100,513424,0.010945,1.63136,1.63136,0.321088
236487399,74583163,15602,2061900,6243.7,92545800,916805,0.00302812,0.444641,0.444708,0.362321
236487697,74583163,15726,125208,1251.37,6011960,166074,0.00999436,1.32639,1.31406,0.247654
236485906,74583163,589,7063740,36282.5,276320000,5217990,0.00513645,0.738702,0.738702,0.668741
236489786,74583163,16973,69938,503.021,3574390,68782,0.00719239,0.983471,0.983471,0.050096
236487301,74583163,15564,943790000,8266150,44291600000,1225590000,0.00875846,1.29858,1.29828,0.960171
236489060,74583163,16555,34095.1,303.766,1015870,43088.2,0.00890938,1.26376,0,0
236487138,74583163,10722,17706300,171129,932254000,28707600,0.00966484,1.62132,1.61928,0.768412
236485663,74583163,525,790886,4816.38,34148900,678787,0.00608986,0.858261,0.832232,0.752
236487306,74583163,15565,943790000,8266150,44291600000,1225590000,0.00875846,1.29858,1.29828,0.960171
236490442,74583163,17411,559504,4268.56,23514000,596046,0.00762919,1.06531,1.06531,0.475812
236487943,74583163,15847,801864,3411.06,31226200,495670,0.00425391,0.618148,0.642109,0.473252
236487770,74583163,15759,195031,1361.86,9726760,201807,0.00698279,1.03474,1.07171,0.454536
236487391,74583163,15597,85523.9,242.6,3178710,34065.6,0.00283663,0.398316,0.406798,0.0991247
236489076,74583163,16567,26187,90.5183,1009470,14656.1,0.00345661,0.559671,0,0
236488057,74583163,15925,909194,4784.1,33505000,695132,0.00526191,0.764559,0.764559,0.742454
236489271,74583163,16674,526395,1399.73,22922400,198884,0.00265908,0.377823,0.353146,0.666308
236485744,74583163,565,1426430,10813.4,72543200,1489460,0.00758073,1.04419,1.04438,0.428313
236488953,74583163,16464,118175,180.82,5030810,27012.3,0.00153011,0.228579,0.24394,0.236411
236488533,74583163,16243,489566,1874.06,22181100,275384,0.003828,0.562506,0.562506,0.575113
236490665,74583163,111220672,594473,5971.94,28710900,825820,0.0100458,1.38916,1.38916,0.558891
236485271,74583163,310,1362100,7838.98,61233100,1235760,0.00575508,0.907252,0.906985,0.466567
236486197,74583163,702,1210100,5569.03,60887100,773762,0.00460212,0.63942,0.617375,0.773446
236490658,74583163,111220654,524535,5984.32,29590500,930464,0.0114088,1.77388,1.77388,0.345045
236484891,74583163,143,384659,5600.97,16328500,824147,0.0145609,2.14254,2.14254,0.46699
236486108,74583163,661,3112240,20284.5,136146000,2815390,0.00651764,0.904617,0.904617,0.613784
236486442,74583163,844,9636050,225836,494705000,31524000,0.0234365,3.27147,3.26405,0.547414
236489119,74583163,16608,38200.5,57.469,1547230,8254.44,0.0015044,0.216082,0,0
236485611,74583163,465,5098310,24796.7,211433000,3583190,0.00486372,0.702819,0.725814,0.524684
236486895,74583163,1034,1608570,7074.93,61001900,1023400,0.00439826,0.636218,0.636218,0.667587
236484905,74583163,151,2867460,38178.4,141863000,5549800,0.0133144,1.93544,1.93544,0.441516
236485516,74583163,416,906618,6289.02,35394100,878974,0.00693679,0.969508,0.972938,1.03119
236485630,74583163,491,1214290,10772.6,55635300,1482470,0.00887148,1.22085,1.20938,0.479794
236490532,74583163,17466,559504,4168.47,22618500,580844,0.00745029,1.03814,1.03814,0.666197
236486606,74583163,909,43552700,325141,1874760000,46085200,0.00746546,1.05815,1.05244,1.00175
236488001,74583163,15899,804287,3603.64,29862800,524265,0.00448053,0.651838,0.651838,0.937435
236484813,74583163,38,1119010,6618.46,53862600,968196,0.00591458,0.865227,0.865227,0.576489
236484859,74583163,105,139876,412.846,5870830,57476.4,0.00295152,0.41091,0.41091,0.199906
236488447,74583163,16160,384659,3917.92,17840100,559341,0.0101854,1.45412,1.45412,0.375231
236489320,74583163,16695,979132,5771.15,52774600,815446,0.00589415,0.832825,0.832825,0.335998
236488120,74583163,15962,244783,2833.76,11369300,398867,0.0115766,1.62947,1.62947,0.476258
236488148,74583163,15981,17799100,102164,691866000,14638000,0.00573983,0.822402,0.82201,1.00408
236489056,74583163,16551,69019,914.848,2518820,132138,0.013255,1.91451,1.90679,0.476915
236489042,74583163,16542,142391,1729.73,6388500,280084,0.0121478,1.96701,1.83263,0.524156
236488208,74583163,16026,19848100,326977,1103940000,45857500,0.016474,2.31043,2.29942,0.685688
236487026,74583163,1094,1153790,11189.4,64533500,1590020,0.00969796,1.37808,1.36303,0.598075
236484811,74583163,36,1511780,2648.58,47295000,437294,0.00175197,0.289258,0.293857,2.37966
236486617,74583163,915,1049070,7975.1,48761400,1152870,0.00760207,1.09894,1.09894,0.460336
236488405,74583163,16131,9706140,69451.8,429309000,10386700,0.00715545,1.07011,1.10203,0.656414
236488669,74583163,16330,449676,6363.4,23533900,907305,0.0141511,2.01769,2.00986,0.596603
236488442,74583163,16154,1119010,9347.01,49814100,1349370,0.00835295,1.20587,1.20587,0.397436
236488939,74583163,16456,277383,2963.91,14097000,415698,0.0106853,1.49864,1.49478,0.326438
236488011,74583163,15910,664411,11421.7,30860300,1666700,0.0171907,2.50854,2.50854,0.463642
236489495,74583163,16785,209814,1107.25,9859770,184346,0.00527728,0.878617,0.878617,0.553158
236487557,74583163,15705,172394,1753.42,8249910,242167,0.010171,1.40473,1.40636,0.245821
236489626,74583163,16893,1201880,5255.78,53608700,741238,0.00437296,0.616733,0.626411,0.738161
236487986,74583163,15871,839256,4082.34,37777000,599941,0.00486424,0.714849,0.714849,0.638191
236490524,74583163,17456,454597,2072.13,17150100,280020,0.00455816,0.615974,0.615974,0.457024
236487374,74583163,15591,207097,960.658,9411860,133558,0.00463868,0.644903,0.619985,0.424557
236490521,74583163,17455,454597,2072.13,17150100,280020,0.00455816,0.615974,0.615974,0.457024
236488341,74583163,16094,174845,567.771,9324960,77501.2,0.00324728,0.443256,0.443256,0.277298
236489040,74583163,16541,843885,7738.47,39295800,1139960,0.00917005,1.35085,1.32984,0.604592
236489923,74583163,17068,2199030,13303.4,101742000,1886350,0.00604969,0.857809,0.857097,0.630957
236490659,74583163,111220656,34969,303.735,1705000,43652.5,0.00868583,1.24832,0,0
236487460,74583163,15660,209814,2866.78,10909000,449971,0.0136634,2.14462,2.14462,0.548372
236489343,74583163,16712,314551,609.422,13838600,86139.5,0.00193744,0.273849,0.273947,0.411586
236487876,74583163,15804,812940,3985.39,39387300,591020,0.00490244,0.727015,0.704579,0.383896
236490315,74583163,17324,244783,2856.29,11925600,400089,0.0116687,1.63446,1.63446,0.458582
236485622,74583163,480,384659,2784.72,16257200,407526,0.00723945,1.05945,1.05945,0.717636
236487901,74583163,15817,1048990,5035.62,41452300,723971,0.00480044,0.690158,0.690161,0.365747
236486208,74583163,707,1258320,5178.74,54569900,751966,0.0041156,0.597596,0.597733,0.455536
236488650,74583163,16300,31390.1,63.8785,1193050,8698.88,0.00203499,0.277121,0,0
236490480,74583163,17437,6749010,42678.7,263383000,5905200,0.0063237,0.874973,0.874973,0.767504
236487976,74583163,15864,729953,1862.48,27240500,267238,0.00255151,0.366103,0.3659,0.58154
236488220,74583163,16041,3055080,72106.7,148641000,10200600,0.0236022,3.33889,3.29925,0.674331
236490372,74583163,17340,2832490,25101.1,123394000,3518870,0.00886187,1.24233,1.24233,0.492934
236490559,74583163,17500,6641340,48651.3,255623000,6762450,0.00732552,1.01824,1.01806,1.01078
236487528,74583163,15694,908986,4386.82,40215800,608326,0.00482606,0.669236,0.669477,0.926319
236488373,74583163,16112,1599230,10000.3,75421500,1440400,0.00625317,0.900683,0.89781,0.779507
236486001,74583163,614,1958260,3287.38,67343300,480302,0.00167872,0.245269,0.245269,0.35937
236490403,74583163,17360,34969,292.709,1727760,42631.7,0.00837053,1.21913,0,0
236485524,74583163,421,414423,390.59,8882820,61032.5,0.000942492,0.147271,0.146858,0.85659
236487110,74583163,10703,13220600,81692.8,626776000,12669700,0.00617922,0.958332,0.965159,0.815359
236484929,74583163,163,1188230,9178.24,52769000,1336160,0.00772429,1.12449,1.1428,0.842711
236486936,74583163,1050,1713480,11625.5,73761600,1657850,0.0067847,0.967532,0.967532,0.51486
236489497,74583163,16786,174845,768.424,8037210,109172,0.00439489,0.624391,0.624391,0.245939
236484963,74583163,186,1608570,27688.3,87640200,4093710,0.0172129,2.54493,2.54493,0.518631
236486506,74583163,870,8931190,63303.5,388375000,9011880,0.00708791,1.00903,0.996506,0.884089
236489833,74583163,17004,2255090,15894.4,96037800,2229670,0.00704825,0.988729,0.982513,0.636512
236484793,74583163,22,12610600,250152,666949000,35454000,0.0198367,2.81145,2.81519,0.694019
236490668,74583163,111220688,69938,1523.57,3911820,223918,0.0217846,3.20166,3.20166,0.0525474
236488701,74583163,16352,5972270,49350.7,271712000,6894730,0.0082633,1.15446,1.18342,0.730349
236488207,74583163,16025,10622400,99400.4,607738000,14237900,0.00935766,1.34037,1.33829,0.819156
236487058,74583163,1126,69938,266.101,2697160,36637.6,0.00380481,0.523858,0.523858,0.295237
236485197,74583163,256,1664350,25384.5,83240400,3556370,0.0152519,2.13679,2.11727,0.594249
236486727,74583163,985,48682500,586417,2345140000,82656000,0.0120458,1.69786,1.69486,0.979179
236485263,74583163,296,2633440,30374.5,135243000,4278670,0.0115342,1.62474,1.62886,0.623324
236489954,74583163,17087,209814,1390.61,9703060,197583,0.00662781,0.941706,0.941706,0.762057
236490435,74583163,17403,769318,8660.86,34423600,1211750,0.0112578,1.5751,1.5751,0.853721
236490629,74583163,17595,34968.9,99.2187,1218800,14675.8,0.00283734,0.419682,0,0
236485675,74583163,529,314721,975.6,13327800,146567,0.00309989,0.465704,0.465704,0.504054
236486328,74583163,786,816812,18949,43300800,2702650,0.0231987,3.30878,3.31995,0.609645
236488323,74583163,16086,349690,2867.31,18883500,399222,0.00819957,1.14164,1.14164,0.579256
236485091,74583163,215,3069210,36908.2,160187000,5204130,0.0120253,1.69559,1.62174,0.464339
236488941,74583163,16457,277383,2963.91,14097000,415698,0.0106853,1.49864,1.49478,0.326438
236489529,74583163,16823,1049070,17577.6,52924600,2763780,0.0167554,2.6345,2.6345,0.435294
236488615,74583163,16266,139876,175.639,5436330,26020.6,0.00125567,0.186026,0.186026,0.610147
236485681,74583163,532,1894580,15357.1,86007400,2222830,0.00810581,1.17326,1.17696,0.715204
236488483,74583163,16203,244487,838.035,9956060,121318,0.00342773,0.496213,0.496324,0.298134
236486559,74583163,891,524535,2610.93,25070200,390722,0.00497761,0.744893,0.744893,0.544723
236487523,74583163,15692,138867,1217.5,6477590,168148,0.00876737,1.21086,1.21256,0.444133
236484831,74583163,63,139876,543.262,6378400,75415.8,0.00388389,0.539162,0.539162,0.568808
236485365,74583163,371,244950,215.342,7201590,31426.2,0.000879127,0.128297,0.127394,0.568857
236490200,74583163,17232,979132,12317,46347400,1720240,0.0125796,1.7569,1.7569,0.451776
236485221,74583163,267,209814,2072.14,9893360,294682,0.00987607,1.40449,1.40449,0.24035
236489897,74583163,17049,69938,790.564,3208840,109495,0.0113038,1.56561,1.56561,0.788501
236489932,74583163,17075,769318,6533.31,39267500,917793,0.00849234,1.193,1.193,0.433733
236489576,74583163,16868,1398760,5926.72,62393700,869076,0.00423712,0.621319,0.621319,0.757305
236490261,74583163,17287,69938,585.24,3072980,81097.8,0.00836799,1.15957,1.15957,0.0844625
236485609,74583163,461,839256,23145.2,41055600,3279740,0.0275782,3.90792,3.90792,0.3243
236489201,74583163,16638,222296,482.696,8616210,69446.5,0.00217141,0.312405,0.303605,0.302345
236489837,74583163,17008,814304,6229.22,34820600,879125,0.00764975,1.0796,1.07467,0.570398
236489421,74583163,16767,384659,3868.44,20949800,541543,0.0100568,1.40785,1.40785,0.48548
236486269,74583163,743,1362730,11204.3,68989400,1593440,0.008222,1.1693,1.1688,0.610153
236486030,74583163,622,91281,2134.32,4043680,305952,0.0233818,3.35176,3.92728,0.0326894
236485314,74583163,348,4706540,34842.8,201585000,4955710,0.00740307,1.05294,1.06596,0.868905
236485631,74583163,493,39177900,157228,1667620000,22759600,0.00401319,0.58093,0.588487,0.575166
236489115,74583163,16604,211652,474.786,8967760,70417.8,0.00224324,0.332705,0.451299,0.478522
236486460,74583163,851,1660150,18071.5,70674200,2772600,0.0108855,1.67009,1.66869,0.703454
236487966,74583163,15859,734195,3370.07,32360700,497796,0.00459015,0.678016,0.678078,0.37019
236485309,74583163,345,13944400,128034,679126000,19879700,0.00918177,1.42564,1.53843,2.55317
236489547,74583163,16852,419628,2730.56,20413100,408209,0.00650709,0.972788,0.972788,0.525257
236486271,74583163,746,5979700,40158.2,253230000,5754500,0.00671575,0.962339,0.962339,0.925105
236488408,74583163,16132,1964240,20621.7,88204600,3013990,0.0104986,1.53443,1.56139,0.512613
236489942,74583163,17081,2297930,15508.5,104411000,2240360,0.0067489,0.974946,0.978523,0.682506
236489980,74583163,17115,944163,11390.5,45753300,1610880,0.0120641,1.70614,1.70614,0.680447
236485549,74583163,429,3354340,24776.6,143661000,3555230,0.00738641,1.05989,1.05972,0.724236
236488563,74583163,16259,2097540,14033.9,93413000,1996710,0.00669067,0.951931,0.952248,0.868596
236484899,74583163,148,395747,859.386,16665300,123011,0.00217155,0.310831,0.317372,0.568019
236486742,74583163,998,1730480,8648.11,76074800,1226560,0.00499752,0.708798,0.710133,0.371654
236489884,74583163,17041,979132,7580.03,47335100,1076490,0.00774158,1.09944,1.09944,0.382755
236487078,74583163,10684,4091370,55533.7,270687000,9086160,0.0135734,2.22081,2.22082,0.439956
236488352,74583163,16099,104907,1861.86,5354280,258163,0.0177477,2.46088,2.46088,0.270168
236485470,74583163,394,5273410,151207,283017000,21553800,0.0286735,4.08726,4.19827,0.606113
236490114,74583163,17159,489566,5949.92,27046300,866172,0.0121535,1.76927,1.76927,0.333594
236489544,74583163,16849,419628,2549.11,19782000,371343,0.00607468,0.884934,0.884934,0.401414
236490393,74583163,17353,13183300,112564,583139000,15705900,0.00853839,1.19135,1.19135,0.801016
236489863,74583163,17028,629442,6781.43,34535900,1048880,0.0107737,1.66637,1.66637,0.389502
236485467,74583163,393,69938,1398.09,3793820,197238,0.0199904,2.82019,2.82019,0.371677
236488124,74583163,15964,314721,4611.88,15974000,664415,0.0146539,2.11113,2.11113,0.480657
236488205,74583163,16023,10989900,77140.3,568401000,11804300,0.00701919,1.07411,1.07429,0.889631
236488258,74583163,16079,393204,3243.19,19095500,460237,0.00824811,1.17048,1.16816,0.384575
236490024,74583163,17143,2946060,19975.3,129658000,2827230,0.00678035,0.959665,0.960199,0.687149
236486333,74583163,795,20189200,115347,976330000,16793500,0.00571327,0.831804,0.840112,0.812509
236490186,74583163,17215,209814,1099.89,9139080,158463,0.00524224,0.755253,0.755253,0.402425
236485936,74583163,600,2634300,16881.3,131113000,2369310,0.00640829,0.899409,0.8981,0.685395
236485947,74583163,604,594473,4232.1,30996500,605709,0.00711908,1.0189,1.0189,0.18375
236486314,74583163,774,424538,10834.4,22807700,1517510,0.0255204,3.57449,3.75671,0.831484
236485919,74583163,594,139876,376.368,5922990,57414.6,0.00269073,0.410468,0.410468,0.587926
236488653,74583163,16308,74041500,615703,3572530000,89068300,0.00831564,1.20295,1.21355,0.964136
236484824,74583163,52,4606750,33788.4,203134000,4757850,0.00733455,1.0328,1.01297,0.910304
236485334,74583163,360,454597,1797.59,17839400,255658,0.00395425,0.562384,0.562384,0.41974
236490239,74583163,17272,839256,6108.67,37061100,869986,0.00727868,1.03662,1.03662,0.730574
236490131,74583163,17169,104907,2089.42,5270800,321651,0.0199169,3.06606,3.06606,0.405339
236490138,74583163,17173,314721,2551.57,13700300,354873,0.00810741,1.12758,1.12758,0.25547
236484797,74583163,26,8693750,60357,436762000,8640520,0.00694257,0.993878,0.990738,1.02623
236487834,74583163,15779,314646,2091.75,13923100,331749,0.00664795,1.05435,1.05424,0.382463
236488489,74583163,16212,7877120,45687.1,348231000,6553730,0.00579998,0.831996,0.833347,0.827607
236489206,74583163,16640,5755.34,11.5241,224123,1588.41,0.00200233,0.275989,0,0
236485219,74583163,266,585918,2241.98,28724700,315803,0.00382643,0.538989,0.539862,0.366326
236485501,74583163,411,3391990,10484.3,134492000,1560650,0.0030909,0.460097,0.460097,0.517602
236488362,74583163,16107,12174500,65125,529609000,9296800,0.00534932,0.763632,0.76248,0.991816
236488720,74583163,16365,563147,4157.26,23947000,569706,0.0073822,1.01165,1.04026,0.601464
236490715,74583163,111220830,1643540,15255.1,73006300,2127340,0.00928183,1.29436,1.29436,0.707337
236489412,74583163,16762,944163,7376.94,49284500,1035880,0.00781321,1.09714,1.09714,0.587173
236484825,74583163,53,104907,1406.77,5156730,197187,0.0134097,1.87964,1.87964,0.565643
236490563,74583163,17505,34969,938.089,1926910,137346,0.0268263,3.92764,0,0
236490121,74583163,17163,349690,4071.39,18707900,586227,0.0116428,1.67642,1.67642,0.307041
236486668,74583163,938,3986470,38101.9,167687000,5345080,0.00955782,1.34081,1.34081,0.76176
236490607,74583163,17565,450115,2534.2,14555200,341444,0.00563012,0.758572,0.754161,1.41849
236488923,74583163,16446,625704,3671.97,31724700,515905,0.00586854,0.824519,0.825222,0.597414
236490267,74583163,17291,34969,245.879,2209420,36994.1,0.00703133,1.05791,0,0
236487830,74583163,15777,2184880,9977.7,98148900,1530770,0.00456671,0.700621,0.70446,0.443788
236486225,74583163,715,3406540,14624.2,125833000,2072540,0.00429296,0.6084,0.597258,1.20624
236490426,74583163,17390,699380,3527.77,29222100,491443,0.00504413,0.702684,0.702684,0.940455
236488366,74583163,16109,2799750,16529.9,121604000,2330920,0.00590405,0.832545,0.833276,0.987092
236489025,74583163,16532,2114860,25380.9,109406000,3697440,0.0120012,1.74832,1.70709,0.656659
236490536,74583163,17471,419628,2435.41,16559000,338140,0.00580373,0.805809,0.805809,0.376007
236486076,74583163,645,79671300,891807,4761750000,148846000,0.0111936,1.86826,1.86762,0.687192
236487290,74583163,182305705,3636770,51151.3,196512000,7160750,0.014065,1.96898,1.96898,0.711036
236488965,74583163,16473,1503670,5092.47,71177800,745452,0.0033867,0.495756,0.495756,1.16005
236489779,74583163,16968,2272190,15359.8,102874000,2180150,0.00675991,0.959492,0.959263,0.572288
236490276,74583163,17297,34969,543.595,1869500,76422.4,0.015545,2.18543,0,0
236484699,74583163,8,1858960000,17161700,87847500000,2536900000,0.00923188,1.36469,1.36467,1.02324
236484934,74583163,167,1363790,2556.12,45335200,372797,0.00187427,0.273354,0.273354,0.446992
236485202,74583163,258,8446730,29217.7,379209000,4327740,0.00345906,0.512357,0.51991,0.485761
236490749,74583163,124372424,34969,544.244,1913960,75893.1,0.0155636,2.1703,0,0
236489684,74583163,16928,2867460,36322.7,143944000,5654850,0.0126672,1.97208,1.97208,0.503506
236490642,74583163,17645,348216,2889.12,10573000,388078,0.00829693,1.11447,1.11086,0.787649
236488469,74583163,16193,1074300,5055.07,54422000,732861,0.00470544,0.682173,0.680986,0.533982
236490595,74583163,17547,1188930,7224.56,47079400,1025790,0.0060765,0.862784,0.862777,0.739516
236485294,74583163,337,11406600,218608,629192000,31330800,0.0191651,2.74673,2.74149,0.79774
236487044,74583163,1105,804287,3532.46,34017200,522093,0.00439204,0.649138,0.649138,0.742063
236490441,74583163,17410,1363790,8468.96,56279600,1162730,0.00620987,0.852569,0.852569,0.705316
236486053,74583163,632,4802730,36180.2,250793000,5742370,0.00753326,1.19565,1.20165,0.834359
236488791,74583163,16408,34969,356.212,1952380,51099.2,0.0101865,1.46127,0,0
236487119,74583163,10707,279752,5044.43,16969000,828336,0.0180318,2.96096,2.96096,0.278755
236484819,74583163,44,7936410,69794.1,358471000,9903620,0.00879417,1.24787,1.248,0.759537
236490034,74583163,17151,174845,1036.93,8262830,145227,0.00593056,0.830606,0.830606,0.41167
236487133,74583163,10713,6259450,31013,326568000,4842260,0.00495458,0.773592,0.773592,0.610786
236490514,74583163,17452,69938,1232.63,3695980,174568,0.0176246,2.49604,2.49604,0.0574559
236487490,74583163,15679,909194,1449.78,34744300,214610,0.00159458,0.236044,0.236044,0.434471
236488495,74583163,16216,944163,5859.62,46724000,840700,0.00620615,0.890419,0.890419,0.597896
236489566,74583163,16863,839256,6320.03,41197900,898822,0.00753051,1.07097,1.07097,0.453788
236485596,74583163,451,874069,6679.75,36809400,931148,0.00764214,1.0653,1.06548,1.10573
236490424,74583163,17388,454597,5222.43,18764300,726187,0.011488,1.59743,1.59743,0.845815
236489168,74583163,16624,1904290,7888.48,77522600,1097970,0.00414247,0.576576,0.487578,0.7096
