id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236441068,74581442,16297,594473,2172.33,17750400,288938,0.00365422,0.486041,0.486041,1.11164
236439183,74581442,750,193935,4103.67,9186790,598723,0.02116,3.08723,3.19797,0.503281
236443250,74581442,17282,1056480,6870.81,43590900,919397,0.00650348,0.870244,0.892341,0.632873
236438380,74581442,181,3268390,5688.03,130785000,804356,0.00174031,0.246101,0.24508,0.712893
236439572,74581442,1052,964392,11708.9,46178200,1589550,0.0121413,1.64824,1.70078,0.634019
236442068,74581442,16758,4645.56,18.7775,245577,2695.86,0.00404204,0.580308,0,0
236438767,74581442,467,13153100,45587.1,500307000,6082480,0.00346589,0.462437,0.461653,1.16176
236443346,74581442,17341,87951.2,382.547,3995640,59224.8,0.00434953,0.673382,0.695449,0.51614
236438309,74581442,74,127287,345.574,5815910,46654.5,0.00271492,0.366529,0.34533,0.305602
236440015,74581442,15721,34969,85.9086,860312,13270.4,0.00245671,0.379491,0,0
236439604,74581442,1074,1354960,13901.3,34859700,2041220,0.0102595,1.50648,1.51139,0.761115
236443445,74581442,17396,376750,651.129,14826000,90749.9,0.00172828,0.240876,0.226176,0.532392
236441721,74581442,16584,314721,2653.65,11869100,415147,0.00843174,1.3191,1.31909,0.39566
236442755,74581442,17058,1075130,6726.57,47168700,923596,0.00625649,0.859052,0.902442,0.894663
236438735,74581442,425,1041660,19942.8,58089200,2873130,0.0191451,2.75821,3.04265,0.638243
236440822,74581442,16170,6635420,64484.1,284418000,9941690,0.00971817,1.49828,1.46633,1.20571
236439460,74581442,972,7976440,233552,378525000,34282600,0.0292802,4.29799,4.33549,0.712713
236442533,74581442,16978,612784,3782.69,25592700,517621,0.00617297,0.844705,0.834369,0.62728
236439627,74581442,1089,151077000,4648410,6719810000,788071000,0.0307684,5.21634,5.20416,0.928421
236443213,74581442,17266,770816,5475.17,31400500,745198,0.00710308,0.966765,1.01359,0.737627
236443752,74581442,17516,34291.6,1668.02,1574490,253334,0.0486422,7.38762,0,0
236438305,74581442,68,2377890,46338.7,94985600,7352370,0.0194873,3.09197,3.09197,0.502854
236442279,74581442,16841,2430570,19727.2,119826000,3286510,0.00811627,1.35216,1.26887,3.44447
236439259,74581442,803,25853400,131017,1029170000,18931300,0.00506768,0.732258,0.755849,1.91069
236441734,74581442,16591,1257220,8470.38,49381700,1420040,0.00673738,1.12951,1.12958,1.13621
236438502,74581442,279,117288,813.378,5411780,123307,0.00693491,1.05132,0.969379,0.837745
236439561,74581442,1045,317867,2107.25,13890000,293280,0.00662934,0.922648,0.927858,0.93047
236442883,74581442,17110,533857,2425.52,24539400,340280,0.00454339,0.6374,0.637236,0.422031
236438604,74581442,314,741180,5138.2,32462200,678040,0.00693245,0.914811,0.921182,0.745724
236441405,74581442,16451,769318,11995,33670500,2080940,0.0155917,2.70492,2.70492,1.72465
236439019,74581442,654,363488,1525.31,16520100,204255,0.00419631,0.561931,0.566955,0.61166
236439991,74581442,15702,174845,438.724,6245040,58829.6,0.00250922,0.336467,0.336467,0.919437
236441526,74581442,16536,1608570,3492.48,64035000,582961,0.00217117,0.362409,0.362409,2.0937
236440977,74581442,16255,279752,714.441,10189400,99441.2,0.00255384,0.355462,0.355462,1.04217
236441435,74581442,16476,1293780,1008.68,49676300,141520,0.000779634,0.109385,0.109385,0.675813
236440713,74581442,16093,490090,7167.18,29140400,1039080,0.0146242,2.12019,2.08678,0.609002
236442729,74581442,17045,563241,16256.8,29221500,2364560,0.028863,4.19813,4.12118,0.515296
236438950,74581442,600,3209590,76547,158145000,11197300,0.0238494,3.4887,3.49145,0.559295
236442041,74581442,16737,449048,1071.71,17475900,142258,0.00238663,0.3168,0.317394,0.737199
236439635,74581442,1097,62370200,254830,2345040000,35532100,0.00408576,0.569697,0.570345,1.01275
236438709,74581442,390,201477,2177.12,6882770,306227,0.0108058,1.51992,1.4705,0.850484
236440377,74581442,15983,3939870,34826,178589000,4836010,0.00883939,1.22745,1.2243,0.948933
236440061,74581442,15767,1316030,23928.2,59812500,3608440,0.0181822,2.74192,2.5836,1.24027
236440709,74581442,16089,27550,517.617,1656010,72542,0.0187882,2.6331,0,0
236439030,74581442,662,349237,1509.34,15960800,204183,0.00432181,0.584653,0.583491,0.322902
236438493,74581442,268,592589,8635.59,26838300,1172710,0.0145726,1.97895,1.97672,1.09172
236441546,74581442,16544,1222300,701.411,47600800,98402.2,0.000573845,0.0805057,0.0804494,0.79379
236440149,74581442,15830,3507900,7784.7,140567000,1041700,0.00221919,0.296959,0.299348,0.808386
236442824,74581442,17089,138018,271.993,5327100,36102.5,0.0019707,0.261578,0.261771,0.267942
236442519,74581442,16970,1385820,11545.3,60717500,1593660,0.00833102,1.14997,1.14778,0.571382
236440820,74581442,16169,10780000,120680,448790000,19136600,0.0111949,1.77519,1.75542,1.01978
236438612,74581442,320,5172700,77649.7,175932000,11489700,0.0150114,2.22122,2.27925,0.698147
236439341,74581442,870,7850870,106442,323321000,16552200,0.013558,2.10832,2.04495,0.885458
236442814,74581442,17086,890428,2800.54,36130400,376976,0.00314516,0.423365,0.420447,0.874663
236438978,74581442,631,10897500,257865,446964000,36206200,0.0236628,3.32243,3.31019,0.768467
236438843,74581442,526,2261890,53043.3,82446200,8435790,0.0234509,3.72954,3.82784,0.983236
236438623,74581442,327,1141540,4677.79,42223100,651898,0.00409778,0.571067,0.568729,0.833548
236438499,74581442,275,7547400,225232,353280000,35454600,0.0298423,4.69759,4.36149,1.05884
236440714,74581442,16094,165506,3350.68,10074900,487216,0.020245,2.9438,2.91166,0.493081
236438918,74581442,557,244783,596.066,8166600,82113,0.00243508,0.335452,0.335452,0.585687
236439694,74581442,10699,1067370,19238.8,41645000,3146890,0.0180245,2.94827,3.01179,0.641713
236439848,74581442,15609,541134,1915.36,20523600,249841,0.00353953,0.461699,0.45954,0.641795
236438708,74581442,386,23299600,128208,988574000,19189300,0.00550256,0.823587,0.808915,1.55275
236438951,74581442,601,1355070,4794.5,62026900,688468,0.00353818,0.508067,0.507039,0.926841
236440371,74581442,15975,1942330,43098,78854900,6923300,0.0221888,3.56442,3.58775,0.671394
236444168,74581442,111220878,1291870,1935.45,46458700,289001,0.00149817,0.223707,0.235783,1.61281
236438972,74581442,628,559504,11223.4,23462300,1961650,0.0200595,3.50605,3.50605,1.00544
236443440,74581442,17392,617523,1489.13,23674600,220716,0.00241146,0.357422,0.334361,0.749805
236443829,74581442,17556,59888.1,1090.27,2254830,153154,0.0182052,2.55733,0,0
236439442,74581442,958,2762550,38445.6,127047000,6102730,0.0139167,2.20909,2.20909,1.11663
236443689,74581442,17487,2039440,5658.37,74169300,842999,0.00277448,0.413349,0.433217,1.58409
236442464,74581442,16936,88579.4,176.461,3978870,28162.8,0.00199212,0.317938,0.390493,1.25855
236438618,74581442,323,79975100,369787,3109370000,54510100,0.00462378,0.681588,0.671449,1.6013
236442977,74581442,17175,559208,929.26,23230800,131080,0.00166174,0.234403,0.234419,0.574415
236439334,74581442,864,29086700,143976,1149910000,24733700,0.0049499,0.850344,0.851018,2.93648
236442488,74581442,16952,680687,2859.5,29450400,436363,0.0042009,0.641064,0.666802,1.37142
236439193,74581442,757,210137,2257.44,10401200,306901,0.0107427,1.46048,1.47419,0.221978
236439061,74581442,676,524535,1993.84,21356500,274046,0.00380116,0.522455,0.522455,0.418108
236438679,74581442,364,314721,633.765,11426300,90176.6,0.00201373,0.286529,0.286529,0.538661
236442205,74581442,16797,301550,512.695,11242100,71083.1,0.0017002,0.235725,0.235149,1.42591
236444112,74581442,111220810,56022.5,3756.68,3135600,624406,0.0670566,11.1456,10.5712,0.49807
236439323,74581442,856,52507600,236259,2135300000,38087400,0.00449952,0.725368,0.724833,2.3573
236438416,74581442,228,1678510,12545.4,81334800,1800550,0.00747415,1.0727,1.0727,1.44579
236440383,74581442,15989,8040250,224541,367331000,31586000,0.0279271,3.92849,3.92757,0.567844
236438510,74581442,289,3790720,52864.5,181720000,7411130,0.0139458,1.95507,1.94843,0.739492
236441980,74581442,16709,143664,338.818,6513850,50427.8,0.00235841,0.351013,0.416247,0.16919
236440724,74581442,16108,1522840,40976,51084400,6792810,0.0269077,4.46063,4.36026,0.899498
236441504,74581442,16528,34969,2100.86,2029070,375822,0.0600778,10.7473,0,0
236444027,74581442,111220756,755383,4836.69,29524400,792434,0.00640297,1.04905,0.87338,1.98301
236439956,74581442,15681,488246,2595.13,14448100,383506,0.0053152,0.785477,0.78441,0.832129
236442389,74581442,16899,1040030,12370.4,43074900,1732280,0.0118943,1.66561,1.58995,1.00918
236439920,74581442,15658,104907,609.167,4169290,79291,0.00580674,0.755822,0.755822,0.747776
236440527,74581442,16060,16765000,269981,683832000,39636400,0.0161039,2.36423,2.44745,0.890521
236439909,74581442,15632,414057,1748.63,13469900,237532,0.00422317,0.57367,0.56823,0.814961
236441452,74581442,16487,4859920,17511.4,173738000,2453640,0.00360324,0.504872,0.504907,1.83092
236440381,74581442,15987,2347900,60320,105373000,9092400,0.025691,3.87256,3.86044,0.579424
236438435,74581442,250,1527980,94122.2,73515100,15031600,0.0615991,9.83758,8.75089,0.612477
236442136,74581442,16769,272237,1680.2,11386400,253435,0.00617184,0.930934,0.95302,0.921824
236444008,74581442,111220692,718032,3080.47,33117700,449086,0.00429016,0.62544,0.600901,0.794801
236441083,74581442,16313,14975900,79941.3,618900000,12795800,0.00533801,0.854426,0.853922,2.27971
236439897,74581442,15621,30061.8,19.327,352345,2531.86,0.00064291,0.0842217,0,0
236440991,74581442,16261,2098140,6343.39,81454900,896050,0.00302334,0.427069,0.427069,0.817241
236443051,74581442,17234,284421,4537.59,14148400,708722,0.0159538,2.49181,2.43812,0.767704
236443787,74581442,17534,717400,8763.84,25086900,1355140,0.0122161,1.88895,1.76089,0.631508
236438384,74581442,187,1812740,32195.5,84043400,4397800,0.0177606,2.42605,2.47236,0.486901
236440160,74581442,15837,524710,2867.3,23146000,428671,0.00546454,0.816968,0.821034,0.792837
236440710,74581442,16090,27756.6,399.706,1648280,55664.2,0.0144004,2.00544,0,0
236441259,74581442,16395,34152300,216504,1443730000,36727900,0.00633937,1.07542,1.07576,2.87256
236442007,74581442,16720,980076,643.546,34050700,86908.3,0.000656629,0.0886751,0.0880049,0.813705
236440118,74581442,15807,927580,13642.9,37076100,1960830,0.014708,2.11392,2.12601,0.683305
236441404,74581442,16450,1258840,35491.9,57866700,6315480,0.0281941,5.0169,5.01712,1.34075
236439916,74581442,15656,279707,1470.35,12927300,193505,0.00525675,0.691811,0.691808,0.526992
236442434,74581442,16926,6101180,20707.7,309696000,3206130,0.00339406,0.525494,0.51841,1.53023
236439661,74581442,1140,1398630,31821.2,51937200,4550370,0.0227517,3.25345,3.25348,0.564494
236439680,74581442,10693,204747,5998.19,8650800,947080,0.0292956,4.62561,4.88973,0.241805
236442475,74581442,16939,48701700,155099,2169070000,23496200,0.00318467,0.482452,0.478632,1.08148
236442360,74581442,16880,335283,4674.1,16033000,664045,0.0139408,1.98055,2.00845,0.504896
236438718,74581442,401,834184,20049.1,37791000,3148870,0.0240344,3.77479,3.7798,0.273626
236440102,74581442,15794,7425.25,2.1042,258576,272.257,0.000283385,0.0366663,0,0
236438762,74581442,461,839256,2408.3,35375000,353102,0.00286957,0.420732,0.420732,0.579454
236442895,74581442,17116,379729,6725.7,17566500,969033,0.0177118,2.55191,2.5662,0.716944
236440394,74581442,16002,45013700,872029,2065370000,128394000,0.0193725,2.85233,2.82841,0.968588
236440255,74581442,15903,349145000,6366190,15716300000,983319000,0.0182337,2.81637,2.81827,1.11371
236439712,74581442,10710,3495100,11914.8,164619000,1770250,0.00340901,0.506495,0.50647,0.607841
236443509,74581442,17423,208146,1011.33,9271890,148361,0.00485876,0.712775,0.711648,0.747604
236438426,74581442,240,944163,19913.5,35357100,2740000,0.0210912,2.90204,2.90204,0.700396
236441965,74581442,16703,1623820,2052.99,61009700,308651,0.0012643,0.190077,0.186073,1.76024
236441011,74581442,16268,104907,73.5915,3864060,10095.1,0.000701492,0.0962288,0.0962288,0.351777
236438409,74581442,218,3671740,56612.4,154659000,9900290,0.0154184,2.69634,2.69634,1.52204
236442189,74581442,16791,706367,3721.61,26287100,518048,0.00526865,0.733398,0.704799,1.27813
236439997,74581442,15709,104907,186.36,3934390,25064.4,0.00177643,0.23892,0.23892,0.63599
236439616,74581442,1082,265706,1714.44,9625040,234710,0.00645239,0.883347,0.91579,0.841466
236439774,74581442,15569,3409630,13366.4,133644000,1750760,0.0039202,0.513475,0.522289,0.772038
236440806,74581442,16159,382795,2400.97,16910400,347029,0.00627221,0.906565,0.905004,0.371857
236442502,74581442,16959,715748,7241.84,33239400,991442,0.0101179,1.38518,1.42839,0.613283
236439501,74581442,1018,10908500,154117,502435000,21887100,0.0141282,2.00643,2.00678,0.89579
236444202,74581442,112892265,139876,2341.17,5428740,388064,0.0167374,2.77434,2.77434,0.409276
236438405,74581442,214,1638880,3901.13,62669400,543069,0.00238036,0.331366,0.331178,0.818944
236441423,74581442,16471,384647,594.039,15022000,80702.3,0.00154437,0.209809,0.209816,0.641869
236442835,74581442,17094,32167.5,1246.9,1268360,182403,0.0387626,5.67039,0,0
236438936,74581442,582,1150700,57854,55847200,8744830,0.0502772,7.59956,7.57364,0.534947
236441977,74581442,16708,443920,72.5494,16108400,10711.2,0.000163429,0.0241287,0.0231984,0.487878
236443534,74581442,17434,852572,2254.75,28201500,323961,0.00264465,0.379981,0.375163,1.58474
236444243,74581442,127201621,30931.1,57.4182,918920,8127.37,0.00185633,0.262758,0,0
236441376,74581442,16433,4301190,98773.1,197436000,17508800,0.0229642,4.07068,4.07068,1.39487
236438732,74581442,422,1223920,948.071,46601500,136799,0.000774621,0.111772,0.111772,0.911044
236441989,74581442,16712,46845,273.856,1730430,39492.5,0.00584601,0.843046,0,0
236439995,74581442,15708,104907,186.36,3934390,25064.4,0.00177643,0.23892,0.23892,0.63599
236438685,74581442,368,104907,1021.23,4608180,148681,0.0097346,1.41727,1.41727,0.726883
236439479,74581442,987,23173500,135296,926351000,19034400,0.00583839,0.821386,0.821076,1.21631
236440002,74581442,15712,174845,294.502,5847250,41492.4,0.00168436,0.23731,0.23731,0.604687
236443497,74581442,17418,5723370,16946.6,206645000,2555390,0.00296095,0.446483,0.440449,2.05432
236440745,74581442,16126,29813600,925521,1381940000,161169000,0.0310435,5.40588,5.40362,0.807117
236443350,74581442,17345,453222,929.306,16049400,133341,0.00205044,0.294208,0.294021,0.762376
236438989,74581442,637,20247000,21181.7,783720000,2992230,0.00104616,0.147786,0.147786,0.779309
236438765,74581442,465,3854910,32964.2,145699000,4900700,0.00855121,1.27129,1.27093,0.989426
236441790,74581442,16617,1153870,1059.13,42954600,145751,0.000917894,0.126316,0.126317,1.38912
236444003,74581442,111220672,563241,16256.8,29221500,2364560,0.028863,4.19813,4.12118,0.515296
236442400,74581442,16905,3568.51,148.657,206282,20980.1,0.041658,5.87924,0,0
236443430,74581442,17388,337448,1444.32,10817700,210559,0.00428013,0.623977,0.643116,0.480815
236438924,74581442,565,790118,15727,43704100,2335330,0.0199046,2.95568,3.01891,0.453244
236440914,74581442,16224,174845,533.238,6489980,77634.4,0.00304978,0.444019,0.444019,0.868152
236442266,74581442,16825,157522,410.521,7633110,58749.5,0.00260612,0.372961,0.302574,0.423778
236439054,74581442,672,69312100,219006,2959950000,32165500,0.00315971,0.464067,0.456728,1.55453
236438593,74581442,307,3718870,23643.6,140179000,3424080,0.00635774,0.920733,0.877289,0.928517
236441265,74581442,16398,27545400,147989,1166630000,24736100,0.00537256,0.898012,0.897895,2.96649
236440573,74581442,16077,15581700,194400,732663000,27972800,0.0124761,1.79523,1.83381,0.999515
236442984,74581442,17182,3602520,11562,139905000,1573710,0.00320942,0.436836,0.451523,1.02842
236441315,74581442,16412,839256,1289.14,32524700,182227,0.00153605,0.217129,0.217129,0.609048
236440388,74581442,15996,1153980,24224.3,51694000,3327680,0.020992,2.88366,2.88366,0.296934
236443724,74581442,17504,34258.4,1368.4,1530150,207572,0.0399436,6.05901,0,0
236443009,74581442,17204,177565,887.323,7407910,118678,0.00499718,0.668363,0.648097,0.92278
236439814,74581442,15593,630905,3344.19,24783000,447013,0.00530062,0.708526,0.769624,0.900707
236441267,74581442,16399,4956920,16793.3,208431000,2423810,0.00338784,0.488974,0.488941,1.84361
236440824,74581442,16171,4144560,56196.4,164372000,9194870,0.013559,2.21854,2.21275,0.784344
236439662,74581442,1141,1049070,31031.5,44996200,4393400,0.0295801,4.18792,4.18792,0.580896
236439914,74581442,15655,1918540,8680.71,78970400,1193960,0.00452464,0.622325,0.622664,0.603425
236442070,74581442,16759,4645.56,18.7775,245577,2695.86,0.00404204,0.580308,0,0
236440359,74581442,15959,2762550,14999.1,118060000,2474680,0.00542945,0.895794,0.895794,1.17085
236440719,74581442,16099,4519.19,25.4129,246757,3508.08,0.00562334,0.776263,0,0
236441383,74581442,16437,4056360,39719.4,170638000,6932050,0.00979189,1.70893,1.70904,2.53709
236440782,74581442,16143,2797520,137266,142148000,24392600,0.049067,8.71937,8.71937,0.63614
236438276,74581442,23,2426500,13066.8,94033400,1761680,0.00538504,0.726017,0.725188,0.969103
236443344,74581442,17338,2785830,6843.19,104832000,973082,0.00245643,0.349297,0.353212,0.527785
236439082,74581442,688,756030000,14440500,33799000000,2215920000,0.0191004,2.93099,2.9489,1.06751
236443790,74581442,17535,133522,2882.5,5257810,456676,0.0215882,3.42023,3.14038,0.332465
236443774,74581442,17528,413818,3216.3,15398300,447349,0.00777226,1.08103,0.975129,0.941229
236442890,74581442,17113,803656,8562.16,35659400,1227400,0.010654,1.52727,1.50591,1.06563
236439023,74581442,656,6180490,117291,219114000,17798700,0.0189776,2.87982,2.83572,0.654717
236443243,74581442,17280,2270700,12254,92522500,1655330,0.00539658,0.728994,0.746505,0.694384
236438364,74581442,156,2233750,10206.8,101947000,1449000,0.00456934,0.648684,0.648791,0.950037
236440794,74581442,16152,37069.1,1110.62,1756710,181113,0.0299608,4.88582,0,0
236441398,74581442,16447,209814,113.307,8678510,15749.7,0.000540036,0.0750651,0.0750651,0.246829
236440430,74581442,16022,7569870,102582,237216000,15156100,0.0135513,2.00217,1.99818,0.662551
236439966,74581442,15688,209787,2997.81,10295400,440100,0.0142898,2.09785,2.09779,0.386346
236443372,74581442,17363,1137400,6504.93,44576300,1042330,0.00571911,0.916416,0.947331,1.77293
236444146,74581442,111220852,1991030,1558.22,70834100,220225,0.000782622,0.110609,0.113612,2.12301
236439075,74581442,684,384659,1920.32,16577200,260288,0.00499227,0.676672,0.676672,0.24788
236439407,74581442,928,25594900,110343,1276020000,16736900,0.00431114,0.653917,0.634737,0.862966
236438288,74581442,42,155177,28.6275,5665830,3930.87,0.000184483,0.0253315,0.024373,0.587244
236439837,74581442,15604,739456,2569.95,29308000,334008,0.00347547,0.451694,0.426215,0.35114
236440213,74581442,15870,2098140,23468.2,97529100,3419750,0.0111852,1.6299,1.6299,1.01631
236439758,74581442,182305709,2349230,10061.1,109517000,1388760,0.00428271,0.591155,0.59118,0.639355
236443487,74581442,17412,69928.3,400.967,2178100,63137.8,0.00573397,0.902893,0.902867,0.77816
236441093,74581442,16322,7581000,23018.3,315761000,3449500,0.00303631,0.455019,0.455379,1.15143
236441215,74581442,16377,244590,5917.37,8635710,910888,0.024193,3.72414,3.72182,0.961251
236441743,74581442,16596,874225,5181.18,34505700,861939,0.0059266,0.985946,0.985946,1.32807
236438375,74581442,173,803985,6233.66,34264700,893626,0.00775345,1.1115,1.11161,0.780309
236441975,74581442,16707,745660,274.972,27557100,39677.8,0.000368764,0.0532117,0.052812,0.867342
236441482,74581442,16510,12159500,97386.5,480597000,16707600,0.00800909,1.37403,1.37221,2.06698
236444017,74581442,111220722,295453,1291.49,14755400,178044,0.00437121,0.602612,0.609285,0.477075
236438734,74581442,424,909025,31226.7,39541100,4409810,0.0343519,4.85114,4.85093,0.434609
236443286,74581442,17296,14217.9,935.332,912120,158009,0.0657854,11.1133,0,0
236443259,74581442,17286,27806.9,109.877,1083320,14493.2,0.00395143,0.52121,0,0
236440384,74581442,15991,8040250,224541,367331000,31586000,0.0279271,3.92849,3.92757,0.567844
236440581,74581442,16079,613283,5057.93,28405000,775209,0.00824731,1.26403,1.27697,1.45783
236439945,74581442,15675,2272620,21132.1,97778500,2876050,0.0092986,1.26552,1.26549,0.417238
236438954,74581442,605,1298710,12387.8,47465200,1720780,0.00953855,1.32499,1.38116,0.670197
236443161,74581442,17247,69938,575.086,2731190,82961.7,0.0082228,1.18622,1.18622,0.81411
236442284,74581442,16843,3363860,23931.8,155037000,3320180,0.0071144,0.987015,0.992062,0.608989
236438279,74581442,28,2947120,31598.6,122941000,4685010,0.0107219,1.58969,1.59402,0.765005
236439767,74581442,15566,594433000,8403030,25979600000,1297680000,0.0141362,2.18306,2.18366,1.34419
236439947,74581442,15676,314721,3495.12,14667200,456730,0.0111055,1.45122,1.45122,0.36535
236443279,74581442,17293,49094,1095.01,2461640,182148,0.0223043,3.71019,0,0
236441460,74581442,16493,629442,979.628,24416400,138792,0.00155634,0.2205,0.2205,0.759661
236440107,74581442,15797,2382400,22165.4,105118000,3164110,0.00930381,1.32812,1.28807,0.873856
236441256,74581442,16394,524535,7520.75,25478600,1190950,0.0143379,2.27048,2.27048,0.75679
236438393,74581442,199,2832890,15190.9,112347000,2078800,0.00536233,0.733808,0.768405,1.38994
236442225,74581442,16799,220339,293.8,8260900,40788,0.0013334,0.185115,0.188129,1.57145
236440192,74581442,15859,644039,2588.15,27166200,368367,0.00401862,0.571964,0.560816,0.622551
236441176,74581442,16352,8147670,39174.2,291447000,5527720,0.00480802,0.678442,0.678442,1.1129
236440797,74581442,16153,37069.1,1110.62,1756710,181113,0.0299608,4.88582,0,0
236439905,74581442,15630,586639,1634.53,25464400,212126,0.00278626,0.361596,0.363946,0.449006
236442908,74581442,17126,590093,2368.35,24559300,321427,0.00401352,0.544707,0.598716,0.902518
236438321,74581442,95,16699400,338522,698596000,48217000,0.0202715,2.88735,2.94364,0.667721
236438938,74581442,585,789616,1220.47,29794500,162427,0.00154565,0.205704,0.205596,0.612094
236439636,74581442,1098,803083,814.074,30775200,109713,0.00101369,0.136614,0.136223,0.42505
236441291,74581442,16406,769304,1252.54,30892400,175464,0.00162815,0.228082,0.228083,0.37856
236443000,74581442,17196,275332,1087.77,11194600,147027,0.00395074,0.533999,0.508723,1.02298
236438641,74581442,337,8190350,117393,375828000,17096700,0.014333,2.08742,2.15623,0.726536
236440588,74581442,16081,338845,1403.93,15180500,207365,0.00414329,0.611975,0.515212,0.978411
236441445,74581442,16481,629371,396.906,24576700,58119.7,0.000630639,0.0923457,0.0923472,1.05465
236444177,74581442,111220884,31419.8,84.1036,1022100,12461.7,0.00267678,0.396619,0,0
236440427,74581442,16021,69200500,923553,3296160000,134363000,0.013346,1.94165,1.94137,0.853498
236440937,74581442,16233,1398760,8147.41,52039200,1161660,0.00582473,0.83049,0.83049,0.58646
236438756,74581442,453,127301000,1293740,5948580000,185866000,0.0101628,1.46005,1.47445,0.928547
236438327,74581442,103,69938,243.723,2646910,34800.6,0.00348484,0.497591,0.497591,0.554335
236442932,74581442,17143,2132570,4391.16,79714100,617000,0.00205909,0.289322,0.28915,1.0638
236440138,74581442,15819,7380870,21273.3,289590000,2922450,0.00288222,0.395949,0.397435,1.192
236443148,74581442,17242,1151840,8033.47,45947600,1197460,0.00697449,1.03961,1.04004,1.3075
236439950,74581442,15678,454581,3331.78,19466900,453740,0.00732934,0.998149,0.998162,0.298631
236441697,74581442,16568,104818,2394.11,4431490,428742,0.0228405,4.09034,4.08873,0.942872
236441775,74581442,16607,454501,316.039,17103200,45134.1,0.000695353,0.0993047,0.0992962,0.795797
236441730,74581442,16589,279752,5174.36,10953300,863366,0.0184962,3.08618,3.08618,0.719967
236439089,74581442,691,1297430,6787.8,54461500,975536,0.00523173,0.751899,0.737438,0.75724
236441157,74581442,16340,1153980,18095.8,51819400,3231820,0.0156812,2.8006,2.8006,1.75303
236438998,74581442,643,237591,8898.46,11789200,1357600,0.0374529,5.71404,5.68407,0.37538
236441815,74581442,16632,1529210,1474.16,57976800,200606,0.000964006,0.131183,0.13133,0.716003
236442029,74581442,16730,181805,281.588,6491880,38404.9,0.00154884,0.211242,0.214161,0.951935
236444193,74581442,111220906,33196.8,981.457,1333670,136962,0.0295648,4.12575,0,0
236440450,74581442,16029,1444670,6941.96,65397700,1016330,0.00480522,0.703502,0.708693,1.05778
236438267,74581442,8,1678500000,20109700,72407600000,3083220000,0.0119807,1.83689,1.83545,1.45228
236439509,74581442,1026,709766,1780.03,32220800,242381,0.00250791,0.341495,0.34764,0.696204
236442996,74581442,17193,11753.3,53.4007,515713,6835.36,0.00454346,0.581568,0,0
236443549,74581442,17440,1804810,4458.34,53717300,647108,0.00247025,0.358546,0.340275,2.60344
236438332,74581442,111,3680970,63075.2,152904000,8785030,0.0171355,2.38661,2.42445,0.679741
236440016,74581442,15722,1293850,3244.14,37022000,459332,0.00250734,0.355011,0.355011,0.695854
236438625,74581442,328,3526100,78506.5,144599000,11226400,0.0222644,3.18382,3.31814,0.639073
236440818,74581442,16165,10780000,120680,448790000,19136600,0.0111949,1.77519,1.75542,1.01978
236442483,74581442,16949,21135300,72204.3,1016890000,10981100,0.00341629,0.51956,0.515402,1.05515
236439664,74581442,10671,314599,5877,13959500,900869,0.0186809,2.86355,2.86366,0.405104
236443337,74581442,17328,978748,5036.41,37201100,750431,0.00514576,0.766725,0.766587,0.602317
236442269,74581442,16826,302590,638.023,13909100,88429.8,0.00210854,0.292243,0.296404,0.672018
236438485,74581442,257,381763,3349.83,20938600,484976,0.00877462,1.27036,1.23714,0.741822
236440734,74581442,16115,14645600,740426,745983000,131389000,0.0505562,8.9712,8.93788,0.750964
236438315,74581442,87,349669,1103.31,14069000,156564,0.00315531,0.447748,0.447765,0.448287
236440851,74581442,16183,34906.7,38.0676,1301250,5246.36,0.00109055,0.150297,0,0
236441400,74581442,16448,139876,213.178,5831030,31398.4,0.00152405,0.224473,0.224473,0.543038
236442293,74581442,16848,765616,5829.47,36305700,807419,0.00761409,1.0546,1.06228,0.470007
236438400,74581442,207,129141,2193.45,5710550,344673,0.016985,2.66898,2.6487,0.403107
236439339,74581442,869,115096,2001.89,6676990,287986,0.0173932,2.50214,2.63876,0.319809
236440018,74581442,15723,1293850,3244.14,37022000,459332,0.00250734,0.355011,0.355011,0.695854
236439275,74581442,818,9969740,19055.5,389424000,2572900,0.00191133,0.258071,0.256704,0.797508
236440419,74581442,16015,1306280,3164.18,59302000,439035,0.00242228,0.336094,0.327448,0.712253
236440230,74581442,15880,349690,3510.65,15788000,538015,0.0100393,1.53855,1.53855,0.999228
236439000,74581442,645,67710500,365325,3389670000,57564400,0.00539539,0.850154,0.836966,2.30005
236438271,74581442,15,414610,1207.84,18587600,172643,0.0029132,0.416397,0.415603,1.13278
236438395,74581442,201,10250400,177799,521514000,25953000,0.0173454,2.53189,2.55482,0.580228
236441877,74581442,16669,3639110,13342,144236000,2130780,0.00366627,0.585522,0.584938,1.54751
236438790,74581442,484,1208200,54939.9,54604300,8414260,0.0454727,6.96432,7.16615,0.485182
236442959,74581442,17163,347739,4559.65,15845400,703667,0.0131123,2.02355,2.01835,0.860823
236441741,74581442,16595,104907,625.671,3671250,94955.8,0.00596405,0.905143,0.905143,0.739306
236438425,74581442,239,9820730,62429.4,414968000,10187200,0.0063569,1.03731,1.03778,1.73162
236443959,74581442,17734,4844.1,3.3985,138109,442.568,0.000701575,0.0913623,0,0
