id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238269540,74822607,845,2063170,19752,86936500,2903450,0.00957361,1.40728,1.40728,0.525599
238266525,74822607,206,174845,868.626,4389580,120802,0.00496798,0.69091,0.69091,0.653776
238274325,74822607,16163,11120100,162092,485677000,23133000,0.0145764,2.08028,2.08028,0.918935
238267686,74822607,438,279752,3739.4,12366100,573664,0.0133668,2.05061,2.05061,0.313016
238277076,74822607,16797,699380,3804.02,26295800,516318,0.00543913,0.738252,0.738252,0.708511
238274480,74822607,16227,384659,192.624,15321800,25052.5,0.000500765,0.0651291,0.0651291,0.377314
238278124,74822607,17041,979132,11620.9,38237000,1626430,0.0118686,1.66109,1.66109,0.307249
238272253,74822607,15755,1573600,454.74,56665500,59847.5,0.00028898,0.0380321,0.0380322,0.81681
238279235,74822607,17292,7378190,63032.2,261862000,8459460,0.00854305,1.14655,1.14653,0.576198
238276609,74822607,16695,979132,2575.94,39504200,349348,0.00263084,0.356793,0.356793,0.731114
238279301,74822607,17309,34969,217.198,1422790,29118.1,0.00621117,0.832682,0,0
238272502,74822607,15809,5453890,25871.5,255184000,3497540,0.00474367,0.641292,0.641439,0.644626
238275903,74822607,16535,1608570,3054.38,69021200,420416,0.00189881,0.261359,0.261359,0.387437
238266433,74822607,156,804287,30629.2,46077400,4310770,0.0380824,5.35974,5.35974,0.19912
238273680,74822607,16041,4266220,53700.3,211070000,7335190,0.0125873,1.71937,1.71937,0.423229
238266447,74822607,163,139876,3693.83,7860560,508276,0.0264079,3.63376,3.63376,0.0883827
238272205,74822607,15733,209814,344.207,5648540,45153.6,0.00164053,0.215208,0.215208,0.290915
238280985,74822607,111220766,979132,7423.23,36520300,991435,0.00758144,1.01256,1.01256,0.390873
238281223,74822607,111220876,734323,7818.84,34896600,1058330,0.0106477,1.44123,1.44123,0.345185
238268937,74822607,684,174836,82.6176,6092380,11222.7,0.000472545,0.0641902,0.0641904,0.173973
238268872,74822607,670,3060330,21229.2,81787600,2900260,0.00693689,0.947694,0.947644,0.610994
238269276,74822607,777,244776,140.15,9084600,19778.7,0.000572566,0.0808034,0.0808039,0.26059
238270559,74822607,1052,1188950,4076.47,45432200,551127,0.00342864,0.463542,0.463542,0.683967
238272008,74822607,15692,139875,27.2264,3434870,3671.85,0.000194648,0.0262509,0.0262509,0.523635
238277472,74822607,16880,559504,1068.9,20990500,142680,0.00191043,0.255012,0.255012,0.484911
238279049,74822607,17244,1153980,8628.98,42624600,1154340,0.0074776,1.00032,1.00032,0.380672
238267809,74822607,460,174845,1445.46,7786350,207881,0.0082671,1.18894,1.18894,0.581815
238269974,74822607,942,5804830,91025,291874000,12367200,0.0156809,2.13049,2.13049,0.557274
238270937,74822607,1141,419596,7965.44,16398300,1122210,0.0189836,2.67449,2.67446,0.539055
238268327,74822607,565,699380,4033.42,32590900,545180,0.00576714,0.779519,0.779519,0.180673
238269458,74822607,829,524535,3105.37,22158400,463123,0.00592023,0.882922,0.882922,0.419773
238268607,74822607,634,279752,701.954,11743800,93988.1,0.0025092,0.335969,0.335969,0.902868
238274028,74822607,16130,28674600,424262,1283320000,66651000,0.0147958,2.32439,2.32439,0.44406
238281017,74822607,111220790,34969,217.198,1422790,29118.1,0.00621117,0.832682,0,0
238278957,74822607,17219,34832.7,19.06,569803,2731.97,0.000547186,0.0784312,0,0
238266383,74822607,126,488284,93.5875,9131540,12909.6,0.000191666,0.0264387,0.0264183,0.560832
238277799,74822607,16973,69938,112.956,2773180,14901.1,0.00161509,0.213061,0.213061,0.0479432
238266269,74822607,56,11155100,56373.6,553314000,7600480,0.00505364,0.681349,0.681349,0.497058
238278829,74822607,17185,1153980,7567.77,40301300,1023470,0.00655799,0.886905,0.886905,0.483311
238280844,74822607,111220658,1818390,22545.3,72626100,3168200,0.0123985,1.74231,1.74231,0.542165
238275603,74822607,16460,629442,3710.9,27192900,492734,0.00589554,0.782811,0.782811,0.827847
238266808,74822607,255,874225,5595.67,36312100,779506,0.00640072,0.891654,0.891654,0.524661
238273948,74822607,16111,734349,24369.7,37908700,3328380,0.0331854,4.53242,4.53242,0.421692
238277172,74822607,16823,1049070,8204.68,44779500,1115840,0.00782091,1.06364,1.06364,0.326075
238278213,74822607,17056,1958260,13568.2,70272800,1859180,0.00692869,0.949401,0.949401,0.616879
238270677,74822607,1075,244783,4400.84,10781700,604223,0.0179785,2.4684,2.4684,0.315029
238276332,74822607,16619,559504,656.361,20167900,89401.5,0.00117311,0.159787,0.159787,0.358449
238272753,74822607,15859,734349,2079.08,32500600,276591,0.00283119,0.376648,0.376648,0.298971
238273608,74822607,16021,76706700,1459380,3464150000,200805000,0.0190255,2.61783,2.61515,0.619595
238272766,74822607,15861,3980870,29474.5,173557000,3988100,0.00740405,1.00182,1.0017,0.199401
238273921,74822607,16107,9301750,195223,397755000,26748200,0.0209878,2.87561,2.87561,0.787914
238268517,74822607,619,837484,4579.73,32167200,607075,0.00546844,0.72488,0.724824,0.395895
238268409,74822607,588,3741680,49692.3,178272000,7017370,0.0132807,1.87546,1.87546,0.542805
238276098,74822607,16564,769318,1763.66,32073100,256613,0.00229249,0.333559,0.333559,0.494084
238276664,74822607,16709,804287,1867.04,31046600,250391,0.00232136,0.31132,0.31132,0.493386
238266303,74822607,79,34969,9.08903,1260290,1177.91,0.000259917,0.0336845,0,0
238268431,74822607,594,69938,132.337,2971630,17457.2,0.00189221,0.249609,0.249609,0.287594
238281317,74822607,124372452,34969,177.508,1267410,23661.7,0.00507614,0.676648,0,0
238271999,74822607,15690,69301.6,4.21778,812999,605.706,6.08612e-05,0.00874014,0.00873422,0.754377
238270225,74822607,997,1033230000,9973020,43815600000,1386930000,0.00965224,1.34232,1.34085,1.06
238277426,74822607,16868,1398760,3863.63,54182700,546967,0.00276218,0.391037,0.391037,0.5965
238266848,74822607,262,3636780,16586.8,149945000,2225450,0.00456084,0.611928,0.611928,0.495592
238266426,74822607,151,1538640,26455.8,93473100,3760810,0.0171943,2.44425,2.44425,0.322956
238267074,74822607,322,63723800,1273480,2983100000,174377000,0.0199844,2.73644,2.73536,0.556365
238277160,74822607,16821,1503670,13807.3,64467400,1924200,0.00918243,1.27967,1.27967,0.403972
238275415,74822607,16434,1293850,15151.9,51640500,2282960,0.0117107,1.76447,1.76447,0.578728
238269033,74822607,706,209814,1363.83,8326350,200371,0.00650019,0.954995,0.954995,0.253316
238274362,74822607,16179,734349,1514.12,31576200,214258,0.00206186,0.291766,0.291766,0.258293
238271386,74822607,15576,7786280,9839.71,281167000,1302090,0.00126372,0.167229,0.167337,0.913152
238274106,74822607,16141,10840400,168108,491813000,27097900,0.0155075,2.49972,2.49972,0.383487
238267459,74822607,386,14258500,70284.1,512949000,9509790,0.00492927,0.666955,0.666591,0.806037
238276005,74822607,16559,1014100,2037.83,41093800,295117,0.00200949,0.291013,0.291013,0.560816
238266735,74822607,238,139876,315.645,3741870,41704.6,0.0022566,0.298154,0.298154,0.518884
238266577,74822607,216,524279,609.497,9949040,82247.4,0.00116254,0.156877,0.154245,0.632537
238276760,74822607,16721,1328820,4197.83,51563700,551524,0.00315906,0.415047,0.415047,0.402553
238271553,74822607,15602,1677720,1339.96,59124200,174179,0.000798677,0.103818,0.103844,0.814256
238275914,74822607,16536,1608570,3054.38,69021200,420416,0.00189881,0.261359,0.261359,0.387437
238268916,74822607,678,34969,1313.93,2065290,184383,0.0375741,5.27276,0,0
238266333,74822607,97,69938,1003.32,2530910,137556,0.0143459,1.96683,1.96683,0.0502106
238277442,74822607,16872,104907,214.379,3574080,29112.9,0.00204351,0.277512,0.277512,0.106408
238272739,74822607,15857,36927300,158944,1730260000,21269700,0.00430424,0.57599,0.57599,0.601823
238277532,74822607,16896,384659,734.463,11933600,97316.6,0.00190939,0.252994,0.252994,0.319263
238281248,74822607,111220902,69937.7,604.153,3235390,80878,0.00863845,1.15643,1.15643,0.00201169
238270080,74822607,968,3182180,18562.5,155417000,2511440,0.00583328,0.78922,0.78922,0.648569
238272496,74822607,15808,69938,194.502,3353320,25821.4,0.00278106,0.369205,0.369205,0.453907
238266088,74822607,1,69933.6,43.8525,1821440,5585.47,0.00062706,0.0798681,0.0798669,0.357287
238271592,74822607,15608,594343,1461.83,22457000,197042,0.00245958,0.331529,0.331563,0.48778
238278839,74822607,17190,34969,222.954,1282920,28908.6,0.00637576,0.826691,0,0
238276977,74822607,16777,629442,2363.13,24765900,323925,0.00375432,0.514623,0.514623,0.471773
238277430,74822607,16869,1153980,2897.59,44322000,405513,0.00251096,0.351405,0.351405,0.534253
238267464,74822607,390,104147,379.735,3194930,52696.3,0.00364616,0.505982,0.504379,0.387645
238274090,74822607,16139,699380,9569.36,30727400,1485890,0.0136826,2.12458,2.12458,0.461646
238272065,74822607,15705,104901,52.0064,2053840,6998.82,0.000495768,0.0667185,0.0667182,0.458385
238278986,74822607,17227,244783,579.757,8292740,76203,0.00236846,0.311309,0.311309,0.845039
238276235,74822607,16593,1258880,2998.63,52050800,418783,0.00238198,0.332662,0.332662,0.406707
238267490,74822607,395,3181940,30986.4,136506000,4115590,0.00973823,1.29342,1.29337,0.446294
238278919,74822607,17209,2866340,7714.31,72470800,1026370,0.00269135,0.358076,0.357954,1.00598
238280611,74822607,17595,32999,42.9562,436217,5691.33,0.00130174,0.17247,0,0
238271767,74822607,15662,767097,364.457,24487500,48046.5,0.000475112,0.0626342,0.0626281,0.617237
238279569,74822607,17346,1118990,9083.58,37024600,1212520,0.00811764,1.08358,1.08357,0.175296
238266135,74822607,33,2168080,24704,109062000,3342040,0.0113944,1.54148,1.54148,0.379105
238275054,74822607,16322,7483370,27648.2,309145000,3725280,0.00369463,0.497808,0.497808,0.647054
238280940,74822607,111220746,244783,579.757,8292740,76203,0.00236846,0.311309,0.311309,0.845039
238271965,74822607,15684,2470180,1204.87,58540800,167556,0.000487767,0.0678318,0.0675607,0.982176
238271505,74822607,15593,2342210,4562.64,91952000,600987,0.00194801,0.25659,0.256607,0.586379
238280260,74822607,17512,419438,5265.67,16641000,686833,0.0125541,1.63751,1.63774,0.369615
238266389,74822607,128,13428100,59494.3,510086000,8017690,0.00443058,0.597083,0.597083,0.791301
238273476,74822607,15976,3077270,77105.3,155631000,10783800,0.0250564,3.50434,3.50434,0.28409
238280966,74822607,111220756,979132,8149.39,39086600,1122350,0.00832308,1.14627,1.14627,0.740913
238271822,74822607,15675,1939700,1038.44,59861200,144481,0.000535363,0.0744864,0.074249,0.425389
238271494,74822607,15592,804286,262.187,28176400,34342.2,0.000325987,0.0426989,0.0426989,0.491935
238273615,74822607,16022,8109390,47299.4,171755000,6522680,0.00583267,0.804337,0.799538,1.46686
238276547,74822607,16682,839256,1766.14,34120400,235870,0.00210441,0.281046,0.281046,0.552793
238280748,74822607,17646,34969,117.052,900551,15243.6,0.00334732,0.435918,0,0
238277673,74822607,16937,34969,383.011,1635820,54164.7,0.0109529,1.54894,0,0
238281325,74822607,127201621,34968.4,68.8481,655888,9019.46,0.00196887,0.257932,0,0
238279339,74822607,17317,1083850,10570.9,33924400,1413120,0.00975315,1.3038,1.30369,0.457366
238272259,74822607,15759,314721,100.572,11456700,13337.7,0.000319559,0.0423796,0.0423796,0.588293
238266395,74822607,132,34969,503.682,1827650,67417.9,0.0144037,1.92793,0,0
238273359,74822607,15969,5769880,143783,290260000,20460900,0.0249195,3.54616,3.54616,0.28228
238275268,74822607,16401,559504,274.971,21882300,36326.8,0.000491456,0.0649268,0.0649268,0.341474
238275509,74822607,16440,1748450,5086.61,69781600,673189,0.00290921,0.38502,0.38502,1.04242
238279320,74822607,17313,2587500,27319.1,88960300,3633480,0.0105581,1.40424,1.40419,0.424023
238278676,74822607,17148,1713480,10942.8,54839400,1448060,0.00638631,0.845096,0.845096,0.468276
238273351,74822607,15966,209814,3254.42,11664500,461020,0.015511,2.19728,2.19728,0.326965
238268929,74822607,683,1538540,37684.5,80696400,5177310,0.0244936,3.36507,3.36504,0.359321
238278901,74822607,17205,69938,293.449,2022350,38640.6,0.00419585,0.552499,0.552499,0.363414
238278495,74822607,17113,944163,10339.7,35841200,1418760,0.0109511,1.50266,1.50266,0.453301
238269386,74822607,810,559504,11351.7,28495200,1530950,0.0202889,2.73626,2.73626,0.218405
238273294,74822607,15952,244772,904.28,9686180,118934,0.00369438,0.485899,0.485901,0.312751
238276853,74822607,16735,1713480,5944.8,60974200,796615,0.00346943,0.46491,0.46491,0.507625
238269558,74822607,853,1923300,13051.6,76862200,1853190,0.00678605,0.963552,0.963552,0.598593
238270968,74822607,10675,5769760,31486.9,276224000,4590620,0.00545723,0.795635,0.79564,0.650606
238275316,74822607,16411,3182180,10338.2,135615000,1387750,0.00324879,0.4361,0.4361,0.752473
238266096,74822607,4,14302300,46423.8,572036000,6300900,0.00324589,0.440551,0.440551,0.455207
238273289,74822607,15951,1010900,5129.04,37394000,681927,0.00507373,0.674574,0.67412,0.394031
238275142,74822607,16341,1014100,6793.53,44342200,996395,0.00669907,0.98254,0.98254,0.673147
238267023,74822607,303,1748450,19707.7,78237100,2640660,0.0112716,1.51029,1.51029,0.537755
238271366,74822607,15568,20893300,20539.2,653005000,2765630,0.000983055,0.132369,0.131879,0.952911
238278101,74822607,17036,2517770,21667,95567400,3016370,0.00860564,1.19803,1.19803,0.494858
238271402,74822607,15578,489463,77.9355,17293900,10727.1,0.000159227,0.0219162,0.0219283,0.829137
238280903,74822607,111220714,139876,302.498,5101900,39831.4,0.00216261,0.284762,0.284762,0.501165
238269322,74822607,788,1364420,9872.54,43406900,1388330,0.00723571,1.01752,0.989273,0.788632
238267544,74822607,409,1521080,40530.5,77569900,5603870,0.0266459,3.68413,3.66121,0.413244
238277551,74822607,16902,839256,2166.9,26388500,294500,0.00258193,0.350907,0.350907,1.07624
238275321,74822607,16412,839256,1073.63,33557900,140838,0.00127926,0.167812,0.167812,0.376396
238272413,74822607,15791,209814,131.573,8440680,17596.4,0.000627092,0.0838666,0.0838666,0.285046
238270753,74822607,1089,77631200,1017550,3436360000,152316000,0.0131075,1.96205,1.96205,0.768696
238276326,74822607,16617,1153980,3443.44,44663400,453161,0.00298398,0.392695,0.392695,0.501268
238276889,74822607,16744,34969,6.86705,1122330,902.597,0.000196375,0.0258113,0,0
238279880,74822607,17424,3147120,21331.4,127616000,2869790,0.00677806,0.911876,0.911855,0.518439
238272407,74822607,15790,34969,32.2897,1280920,4323.3,0.000923381,0.123632,0,0
238278446,74822607,17099,279752,846.871,10835200,112050,0.00302722,0.400535,0.400535,0.626317
238273233,74822607,15937,5657220,87042.9,243459000,12395000,0.0153862,2.191,2.18452,0.489653
238269379,74822607,809,3461930,5411.32,148032000,728230,0.00156309,0.210354,0.210354,0.461045
238269519,74822607,843,2482800,7428.25,98952800,1043280,0.00299189,0.420201,0.420201,0.529658
238269847,74822607,910,209814,5851.2,11452400,776480,0.0278875,3.7008,3.7008,0.246792
238278999,74822607,17229,1538640,14803.2,64018300,2027420,0.00962096,1.31767,1.31767,0.611314
238272202,74822607,15731,419628,549.98,8960210,74702.9,0.00131064,0.178022,0.178022,0.424228
238270480,74822607,1034,769318,14913.2,33745900,2079780,0.0193849,2.70341,2.70341,0.594445
238280010,74822607,17446,419556,2250.27,11038300,300562,0.00536346,0.716381,0.716418,0.664855
238275326,74822607,16413,2168080,8935.47,94773100,1203950,0.00412138,0.555308,0.555308,0.601427
238271641,74822607,15620,34673.8,123.982,923666,16987.4,0.00357566,0.489921,0,0
238276686,74822607,16715,34969,49.511,1250400,6574.09,0.00141585,0.187998,0,0
238272548,74822607,15818,86747700,387049,3845250000,52377600,0.00446179,0.603793,0.604023,0.680109
238280091,74822607,17469,623615,5916.39,20940900,793722,0.00948725,1.27278,1.27042,0.345055
238268721,74822607,656,4406090,41044.2,115174000,5805830,0.00931532,1.31768,1.31768,0.895979
238276859,74822607,16736,1084040,12099.7,43852300,1648350,0.0111617,1.52057,1.52057,0.323751
238275410,74822607,16433,4301190,49850.4,188779000,7645790,0.0115899,1.7776,1.7776,0.591161
238280347,74822607,17533,279615,4709.69,9563180,618242,0.0168435,2.21104,2.21116,0.175329
238279015,74822607,17234,349690,4169.09,15994500,564352,0.0119222,1.61386,1.61386,0.447616
238270134,74822607,974,2028200,71505.7,118201000,9838230,0.0352557,4.85072,4.85072,0.23814
238271113,74822607,10711,3776650,13858.7,173752000,1851780,0.00366957,0.490324,0.490324,0.51696
238279689,74822607,17378,69938,538.929,2581230,73708.4,0.0077058,1.05391,1.05391,0.251934
238278886,74822607,17202,34969,200.558,1154000,26367.4,0.0057353,0.754022,0,0
238274938,74822607,16289,104907,19.9404,3462720,2613.68,0.000190077,0.0249143,0.0249143,0.219087
238276674,74822607,16712,314721,752.108,12077700,105598,0.00238976,0.33553,0.33553,0.244403
238274435,74822607,16212,7763120,14741.7,292691000,2013190,0.00189895,0.259327,0.259327,1.20508
238266612,74822607,223,613213,695.597,17240600,103594,0.00113435,0.168936,0.16892,0.683819
238272575,74822607,15823,874225,1491.15,36255100,201350,0.00170569,0.230319,0.230319,0.309944
238276981,74822607,16780,384659,903.648,14136000,121052,0.00234922,0.314701,0.314701,0.31746
238268910,74822607,677,1014100,25894.6,59157500,3558780,0.0255345,3.5093,3.5093,0.253073
238277470,74822607,16879,1888330,4311.73,70728100,593106,0.00228336,0.314091,0.314091,0.551597
238269119,74822607,724,209814,36.2378,7602750,4755.19,0.000172714,0.0226638,0.0226638,0.441619
238280285,74822607,17519,314705,4013.31,12814500,521693,0.0127526,1.65772,1.65774,0.305709
238269852,74822607,912,384659,892.526,17571300,119605,0.0023203,0.310938,0.310938,0.494482
238272341,74822607,15776,5035540,11645.6,199239000,1665130,0.00231269,0.330675,0.330675,1.18555
238272419,74822607,15792,1888320,3224.19,79667800,427720,0.00170744,0.226509,0.226509,0.446828
238275637,74822607,16467,2377890,13765.4,97111200,1840410,0.00578892,0.773966,0.773966,0.741256
238277760,74822607,16964,174845,487.075,7447000,66344.2,0.00278576,0.379446,0.379446,0.747475
238273827,74822607,16086,349690,8425.63,18173100,1157470,0.0240946,3.31,3.31,0.294268
238274039,74822607,16132,2168080,31986.5,100131000,4845780,0.0147534,2.23506,2.23506,0.388
238280833,74822607,111220654,524535,1355.19,21011900,181114,0.00258359,0.345285,0.345285,0.358903
238267751,74822607,451,454540,3641.21,20068700,493596,0.00801076,1.08593,1.08588,0.439848
238276566,74822607,16685,1468700,3892.79,61693100,526997,0.00265051,0.358819,0.358819,0.465003
238267959,74822607,489,104907,142.175,4777800,19024.9,0.00135525,0.18135,0.18135,0.076184
238270489,74822607,1037,1783420,6395.74,76989500,878791,0.00358622,0.492756,0.492756,0.305635
238271337,74822607,15564,1019060000,10002700,43183300000,1391500000,0.00981559,1.36548,1.36376,1.05198
238267160,74822607,351,3426960,5381.71,146703000,724230,0.0015704,0.211333,0.211333,0.458933
238266366,74822607,115,34969,99.1362,1185210,13073.5,0.00283497,0.373859,0,0
238268191,74822607,525,489566,419.052,16058200,55521.4,0.000855966,0.113409,0.113409,0.703766
238269800,74822607,898,1433730,5031.22,56037400,672873,0.00350919,0.469317,0.469317,0.567266
238276453,74822607,16661,1398760,1354.89,51102600,187501,0.000968634,0.134048,0.134048,0.534343
238274314,74822607,16161,314721,3520.16,13582500,539287,0.011185,1.71354,1.71354,0.799904
238279155,74822607,17266,943660,5579.05,31888800,761977,0.00591214,0.807471,0.80709,0.520048
238277466,74822607,16877,5664980,16400.2,202669000,2217490,0.00289501,0.391438,0.391438,0.927117
238275928,74822607,16539,1503670,3365.59,60573600,445529,0.00223826,0.296295,0.296295,0.652385
238269604,74822607,867,2272980,9114.92,91225300,1275830,0.00401011,0.561302,0.561302,0.730153
238275237,74822607,16391,139876,364.569,6143530,50979.2,0.00260637,0.36446,0.36446,0.0626773
238271668,74822607,15626,1799900,1416.51,58329300,190893,0.000786994,0.106057,0.105471,1.1292
238272264,74822607,15760,279752,73.9984,10187200,9815.95,0.000264514,0.0350881,0.0350881,0.364452
238273628,74822607,16025,10278000,215970,517731000,29720400,0.0210128,2.89164,2.89167,0.436937
238270880,74822607,1120,209814,141.955,8184580,18678.8,0.000676574,0.0890254,0.0890254,0.48486
238273040,74822607,15904,89341100,871880,4134710000,122352000,0.009759,1.36949,1.36649,0.70885
238276381,74822607,16633,909194,4704.91,30166700,638888,0.00517481,0.702697,0.702697,0.876289
238271081,74822607,10700,1084040,2691.76,47137600,389844,0.00248308,0.359622,0.359622,0.364773
238273345,74822607,15964,314721,5169.22,18799100,735908,0.0164248,2.33829,2.33829,0.318803
238273986,74822607,16119,2692610,36040.4,128989000,5682010,0.0133849,2.11022,2.11022,0.452963
238268398,74822607,583,2377890,32618,123142000,4417830,0.0137172,1.85788,1.85788,0.363125
238268489,74822607,610,2307950,24000,106674000,3348820,0.0103988,1.45099,1.45099,0.454865
238266475,74822607,183,1538640,30870.2,80904800,4456880,0.0200634,2.89664,2.89664,0.311889
238266493,74822607,191,1573600,33713.4,79443100,4597240,0.0214243,2.92147,2.92147,0.392239
238273512,74822607,15985,12894500,283571,592404000,40301100,0.0219917,3.12546,3.11173,0.435333
238273772,74822607,16071,279752,4030.96,12856700,542463,0.014409,1.93909,1.93909,0.264012
238276638,74822607,16703,2902430,7868.11,112989000,1055850,0.00271087,0.363783,0.363783,0.481734
238276597,74822607,16691,769318,3959.96,34421100,556855,0.00514736,0.72383,0.72383,0.475313
238275249,74822607,16394,524535,3362.54,23749900,474652,0.00641051,0.904901,0.904901,0.497803
238276115,74822607,16567,104907,112.418,4055620,16271.8,0.0010716,0.155107,0.155107,0.298897
238277571,74822607,16907,524535,865.239,17882600,114757,0.00164953,0.218778,0.218778,0.506626
238274408,74822607,16194,734349,3807.73,33750400,519357,0.00518518,0.707234,0.707234,0.513236
238276936,74822607,16762,944163,3467.57,37931900,488928,0.00367264,0.517843,0.517843,0.420919
238266505,74822607,196,384659,5252.8,24026900,742693,0.0136557,1.93078,1.93078,0.387686
238267087,74822607,325,209814,174.768,8238840,23247.3,0.000832967,0.110799,0.110799,0.1316
238278779,74822607,17175,559504,6772.26,21781600,943236,0.012104,1.68584,1.68584,0.315651
238273596,74822607,16016,76706700,1459380,3464150000,200805000,0.0190255,2.61783,2.61515,0.619595
238270278,74822607,1011,1363790,50283,78034500,7073400,0.03687,5.18657,5.18657,0.229815
238275144,74822607,16342,139876,1208.34,6389170,194477,0.00863862,1.39036,1.39036,0.421634
238268132,74822607,513,104907,112.311,4474410,14987.6,0.00107058,0.142866,0.142866,0.150282
238277082,74822607,16798,419628,1161.59,15343400,156504,0.00276814,0.37296,0.37296,0.462879
238269774,74822607,893,734349,15161.6,39915700,2101100,0.0206463,2.86118,2.86118,0.319256
238272110,74822607,15719,69938,74.8252,1728260,10181.2,0.00106988,0.145574,0.145574,0.148818
238273320,74822607,15959,2762550,42383,163828000,6115170,0.015342,2.2136,2.2136,0.423208
238273754,74822607,16065,3252120,102851,162587000,14068700,0.0316259,4.32603,4.32603,0.287515
238273263,74822607,15946,2620670,13827.4,116995000,1868850,0.00527629,0.713117,0.712993,0.555147
238281231,74822607,111220882,873014,5909.4,32109200,789810,0.00676896,0.904693,0.903604,0.785515
238274060,74822607,16135,2587710,30246.7,109259000,4846270,0.0116886,1.87281,1.87281,0.340079
238266770,74822607,247,2552740,81395,142062000,11451800,0.0318854,4.48609,4.48609,0.341756
238269579,74822607,860,524535,1794.96,22156800,251937,0.003422,0.480305,0.480305,0.350421
238267692,74822607,440,629442,15192.9,33379900,2065260,0.024137,3.2811,3.2811,0.448582
238270552,74822607,1050,839256,17473.8,40831100,2388410,0.0208206,2.84586,2.84586,0.401023
238275121,74822607,16335,2238020,12732.3,95220600,1815180,0.00568911,0.811068,0.811068,0.721147
238269161,74822607,732,69938,27.6238,2093630,3677.65,0.000394976,0.0525844,0.0525844,0.214913
238275087,74822607,16328,6749020,25459.5,279282000,3405760,0.00377232,0.504631,0.504631,0.626
238277141,74822607,16814,58608000,298905,2676230000,40880300,0.00510008,0.69752,0.69752,0.559509
238278993,74822607,17228,244783,197.748,5830140,26523.6,0.000807852,0.108355,0.108355,1.30742
238279464,74822607,17324,244783,1781.15,9236110,236048,0.00727645,0.964317,0.964317,0.359342
238270423,74822607,1022,4091370,8702.35,158632000,1142120,0.002127,0.279153,0.279153,0.401622
238271462,74822607,15587,3459590,5032.4,130575000,662860,0.00145462,0.191601,0.191639,0.825452
238271541,74822607,15599,2444290,2956.09,86113500,391534,0.00120939,0.160183,0.160186,0.904895
238274976,74822607,16297,559504,598.599,16817200,80360.8,0.00106988,0.143629,0.143629,0.921993
238281319,74822607,124372464,69938,289.908,2209330,38815.4,0.00414521,0.554997,0.554997,0.347928
238271662,74822607,15624,1799900,1416.51,58329300,190893,0.000786994,0.106057,0.105471,1.1292
238279082,74822607,17251,2867040,12952,94164600,1727170,0.00451753,0.602422,0.602371,0.561818
238267372,74822607,366,419628,954.774,16003000,125484,0.00227529,0.299037,0.299037,0.804876
238270092,74822607,969,699380,16513.8,35493100,2363180,0.0236121,3.37897,3.37897,0.128122
238276391,74822607,16636,1223920,1693.93,39800100,226315,0.00138402,0.18491,0.18491,0.519969
238267995,74822607,496,244783,6393.01,11382200,953175,0.026117,3.89396,3.89396,0.499011
238276478,74822607,16668,29304000,90871.8,1247070000,12488500,0.003101,0.42617,0.42617,0.528482
238276486,74822607,16671,3671740,10974.1,153171000,1538000,0.00298878,0.418875,0.418875,0.493719
238273741,74822607,16058,20247100,599306,1042100000,81769100,0.0295997,4.03857,4.03857,0.330499
238273954,74822607,16112,1084040,38457.2,57262900,5309780,0.0354759,4.89814,4.89814,0.374413
238275724,74822607,16492,3077270,10485.3,114574000,1404170,0.00340732,0.456304,0.456304,0.905268
238281294,74822607,112892315,174845,465.44,6280330,62992.9,0.00266201,0.360279,0.360279,0.0646992
238269244,74822607,767,6679080,198344,338215000,27499900,0.0296963,4.11733,4.11733,0.413434
238278054,74822607,17026,629442,1663.57,25359800,221778,0.00264293,0.35234,0.35234,0.329603
238273591,74822607,16014,9931200,294740,537192000,40025300,0.0296782,4.03026,4.03026,0.295551
238279732,74822607,17390,692563,6414.52,24392900,848980,0.009262,1.22585,1.2194,0.297171
238270720,74822607,1082,209814,5660.89,10078800,778976,0.0269805,3.7127,3.7127,0.399876
238273050,74822607,15907,45530000,367822,2215100000,52359900,0.00807866,1.15001,1.14613,0.616863
238269423,74822607,821,3890310,27675.7,137389000,3787230,0.007114,0.973502,0.963328,0.488392
238271096,74822607,10704,1643540,19142.6,81786400,2991910,0.0116472,1.82041,1.82041,0.331496
238273255,74822607,15943,2972360,37666.9,137142000,5119550,0.0126724,1.72238,1.72238,0.553571
238266319,74822607,90,104907,156.456,3682790,21345.2,0.00149138,0.203468,0.203468,0.129681
238269372,74822607,806,69938,1998.71,4246960,273425,0.0285783,3.90954,3.90954,0.018567
238270907,74822607,1127,174845,4741.71,8164440,649772,0.0271195,3.71628,3.71628,0.227953
238277312,74822607,16844,1713480,5287.19,68632200,747864,0.00308565,0.436459,0.436459,0.667585
238278737,74822607,17164,1084040,12485.9,44436800,1742100,0.011518,1.60704,1.60704,0.62532
238276418,74822607,16649,50984800,162111,2059580000,22184600,0.0031796,0.435121,0.435121,0.739243
238276451,74822607,16659,1398760,1354.89,51102600,187501,0.000968634,0.134048,0.134048,0.534343
238280449,74822607,17553,104907,299.272,4224000,38518.6,0.00285274,0.367169,0.367169,0.611686
238275103,74822607,16331,454597,2085.83,19956200,305839,0.0045883,0.672769,0.672769,0.409546
238276938,74822607,16764,944163,3467.57,37931900,488928,0.00367264,0.517843,0.517843,0.420919
