id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237642893,74736504,16685,1236440,743.982,53212300,118350,0.000601715,0.0957188,0.0899028,1.06529
237634959,74736504,608,305991,10.7176,10899100,1642.72,3.50258e-05,0.00536853,0.00541936,0.414654
237639554,74736504,15730,209814,17.7708,5843480,2434.56,8.46977e-05,0.0116034,0.0116034,0.277337
237641606,74736504,16378,139876,701.325,3650030,98889.2,0.00501391,0.706978,0.706978,0.570347
237633941,74736504,472,349690,481.33,13668800,63918.1,0.00137645,0.182785,0.182785,0.541554
237634632,74736504,580,244783,396.571,10594000,61152.2,0.00162009,0.249822,0.249822,0.437564
237641640,74736504,16389,174102,298.799,6317960,39660,0.00171623,0.227797,0.227392,0.958163
237649818,74736504,111220756,913941,957.781,39419500,136268,0.00104797,0.149099,0.143776,0.792482
237639781,74736504,15792,1401900,518.593,44899200,76209.8,0.000369921,0.0543617,0.0548529,1.13777
237633876,74736504,458,3079910,1679.45,87395100,251641,0.000545292,0.0817041,0.0834461,1.6481
237641166,74736504,16282,29805.2,19.579,733206,2797.7,0.0006569,0.0938662,0,0
237646875,74736504,17315,1150940,948.576,41150800,129340,0.000824175,0.112378,0.101272,1.00047
237646680,74736504,17282,1615530,127.042,45808600,18503.2,7.86378e-05,0.0114533,0.0115694,0.759826
237649972,74736504,111220778,34969,52.5825,1558560,7947.92,0.00150369,0.227285,0,0
237631996,74736504,263,159374,32.9962,5043560,4862.51,0.000207036,0.0305101,0.0303997,0.315445
237640687,74736504,16108,2307950,2587.51,75198000,372051,0.00112113,0.161204,0.161204,1.52573
237640477,74736504,16077,15793300,18868.8,688100000,3091730,0.00119474,0.195762,0.188406,1.48318
237638068,74736504,10708,1436070,782.049,58186400,143767,0.000544577,0.100112,0.0948922,1.95305
237639791,74736504,15794,34539.4,6.16065,1305960,1034.52,0.000178366,0.0299519,0,0
237642527,74736504,16610,139581,328.021,6003610,51240.4,0.00235004,0.367101,0.366359,1.79409
237650127,74736504,111220814,34969,22.3141,1345440,3356.94,0.000638111,0.0959976,0,0
237633907,74736504,465,2609480,1431.68,83843800,217179,0.000548645,0.0832267,0.0880673,1.15252
237649883,74736504,111220764,34940.8,4.10981,1233960,586.353,0.000117622,0.0167813,0,0
237641620,74736504,16383,1938430,4892.85,79294600,661180,0.00252412,0.34109,0.337031,0.919881
237642535,74736504,16612,1561450,316.201,59597700,50552.8,0.000202505,0.0323756,0.0303872,2.10241
237634865,74736504,600,209814,24.9806,9267740,3672.58,0.00011906,0.017504,0.017504,0.752081
237641741,74736504,16429,2561200,261.325,110508000,38133.6,0.000102032,0.0148889,0.0150948,0.741323
237647373,74736504,17392,542360,114.539,16879500,16110.5,0.000211187,0.0297044,0.0296651,0.704081
237636368,74736504,878,839256,96.9639,28569500,13707.7,0.000115536,0.0163331,0.0163331,0.514246
237631663,74736504,243,279752,92.0046,11537400,14723,0.000328879,0.0526289,0.0526289,0.605505
237639829,74736504,15807,697941,1294.88,23180200,194149,0.00185529,0.278174,0.273813,0.543296
237641088,74736504,16252,104907,16.2486,2797850,2798.53,0.000154886,0.0266763,0.0266763,0.73042
237641718,74736504,16420,348322,251.162,12983400,35486.1,0.000721064,0.101877,0.103314,0.262398
237630884,74736504,10,7238440,8013.74,314200000,1176760,0.00110711,0.16257,0.15442,1.0355
237640272,74736504,15975,1827340,1719.96,69382300,296970,0.00094124,0.162515,0.150865,2.0378
237636331,74736504,853,1923300,751.391,69644600,118813,0.000390679,0.0617758,0.0617758,1.09181
237640128,74736504,15928,16843100,2858.91,601748000,464301,0.000169738,0.0275663,0.0274182,1.186
237631337,74736504,163,314721,211.618,15992500,31231.4,0.000672398,0.0992351,0.0992351,0.553802
237643845,74736504,16959,904996,408.738,33880200,53081.3,0.000451646,0.0586536,0.0580217,0.694902
237632299,74736504,284,8097500,2350.93,305914000,358537,0.000290328,0.0442775,0.0442135,1.09162
237641094,74736504,16254,363959,33.482,11946700,4981.33,9.19938e-05,0.0136865,0.0135632,0.397807
237646541,74736504,17274,92808.9,7.42169,2143240,1172.8,7.99674e-05,0.0126367,0.0126405,0.350724
237643719,74736504,16908,330220,67.9697,11598900,10069.5,0.000205832,0.0304933,0.0286188,0.668439
237635767,74736504,810,361994,248.616,14525000,44309.2,0.000686796,0.122403,0.123778,1.25089
237639712,74736504,15771,1753750,192.594,66585000,31373.1,0.000109818,0.0178891,0.017188,0.947932
237648864,74736504,17568,358344,103.111,12150100,15013.7,0.000287744,0.0418973,0.043623,0.508848
237643944,74736504,16975,886474,237.659,28676500,32166.6,0.000268095,0.036286,0.0358068,0.931219
237631624,74736504,236,1534590,6059.1,64245200,1202620,0.00394836,0.783677,0.718606,3.83056
237644924,74736504,17140,406159,53.3101,14259800,6521.64,0.000131254,0.0160569,0.0148632,0.796387
237647363,74736504,17383,954145,148.052,23363300,22149.6,0.000155167,0.0232141,0.0233051,1.27076
237630922,74736504,39,6872210,18096.1,285576000,2982910,0.00263323,0.434053,0.422569,1.2798
237630916,74736504,35,139754,0.297128,5048720,46.9587,2.12608e-06,0.000336011,0.000336105,0.268
237636627,74736504,934,559495,32.0909,10195700,5261.83,5.73569e-05,0.00940461,0.00940448,1.07526
237649181,74736504,17612,34968.2,1.11415,1199640,161.635,3.18617e-05,0.00462233,0,0
237650654,74736504,127201621,34626.6,9.28661,634479,1150.39,0.000268193,0.0332228,0,0
237645748,74736504,17216,271446,33.7119,9931050,4160.63,0.000124194,0.0153276,0.0153966,0.663383
237638110,74736504,10728,615722,154.249,25819300,19946.8,0.000250517,0.0323958,0.0343996,0.82795
237639636,74736504,15769,458302,70.1182,17247000,10228.7,0.000152996,0.0223187,0.0219052,0.641737
237639959,74736504,15861,3710600,1081.86,123710000,160368,0.000291559,0.0432189,0.0435064,0.57721
237648901,74736504,17575,34968.7,7.68898,1245660,1559.4,0.000219882,0.0445942,0,0
237638905,74736504,15659,729225,124.321,23240800,18127.4,0.000170484,0.0248585,0.0239243,0.883668
237631555,74736504,215,1768870,236.356,72966500,36394.7,0.00013362,0.0205751,0.0212486,0.979602
237640812,74736504,16141,10710800,7940.01,430882000,1209310,0.000741307,0.112905,0.113904,0.94638
237644745,74736504,17084,69321.3,37.385,2616270,5120.31,0.0005393,0.0738634,0.0737709,0.247075
237639821,74736504,15805,541767,261.419,21249800,39321.4,0.00048253,0.0725799,0.0734648,0.530029
237641054,74736504,16235,1096170,143.581,35875400,19670.9,0.000130985,0.0179451,0.0171412,0.750727
237631481,74736504,192,551953,217.916,10989100,34045.6,0.000394809,0.0616821,0.0611627,0.993717
237644798,74736504,17107,966449,506.039,38300400,69764.1,0.000523607,0.072186,0.0723761,0.822408
237648527,74736504,17536,515373,291.435,8381580,39314.8,0.000565482,0.0762841,0.0739771,0.74051
237634490,74736504,554,137912,5.96166,4503260,847.212,4.3228e-05,0.00614314,0.00557017,1.23856
237642558,74736504,16617,1005770,53.6296,37455400,8394.03,5.33218e-05,0.00834585,0.00845917,0.893502
237637897,74736504,1113,149683,55.7944,6215310,7905.59,0.00037275,0.0528155,0.0557531,0.640528
237642986,74736504,16708,582327,56.6471,22530100,8335.07,9.72772e-05,0.0143134,0.013615,0.698128
237631092,74736504,90,104907,107.79,4560920,15642.2,0.00102748,0.149106,0.149106,0.200801
237642799,74736504,16663,104265,6.32318,3624450,992.767,6.06453e-05,0.00952159,0.00952158,0.248742
237631567,74736504,223,621978,126,15491700,17200.7,0.00020258,0.0276548,0.0275916,0.482121
237639716,74736504,15772,173471,26.0127,6918410,4582.25,0.000149954,0.0264151,0.0264297,0.496415
237640410,74736504,16046,8489740,7125.23,381083000,1037790,0.000839276,0.122241,0.122191,1.07899
237636365,74736504,874,174845,417.335,7324440,61992.8,0.00238688,0.354558,0.354558,0.357526
237644810,74736504,17115,866743,351.924,31294000,45947.3,0.000406031,0.0530114,0.0522067,0.782871
237643051,74736504,16728,4287030,695.551,151531000,100806,0.000162245,0.0235142,0.0235201,1.20261
237643132,74736504,16802,33285.6,6.34135,1221980,839.945,0.000190513,0.0252345,0,0
237635611,74736504,729,769318,627.738,36379200,86893.9,0.000815967,0.112949,0.112949,0.839738
237648526,74736504,17534,515373,291.435,8381580,39314.8,0.000565482,0.0762841,0.0739771,0.74051
237642874,74736504,16681,1415840,506.474,58550100,80888.2,0.000357721,0.0571311,0.0538741,0.966092
237638861,74736504,15655,1352290,317.368,40248500,44885,0.000234689,0.0331919,0.0317099,0.813258
237647966,74736504,17462,1972790,1028.84,55854400,152435,0.000521514,0.0772686,0.0759623,1.1136
237631988,74736504,262,3533020,667.128,135795000,101811,0.000188826,0.0288171,0.0296802,1.32982
237637675,74736504,1064,8834340,3441.88,380258000,496380,0.000389603,0.0561876,0.0564247,0.930305
237637654,74736504,1061,99265.9,23.0114,3878840,3148.92,0.000231815,0.0317221,0.0314922,0.316388
237640392,74736504,16038,6021810,9102.25,256566000,1386240,0.00151155,0.230203,0.22407,0.755222
237642113,74736504,16529,29731,17.85,1326040,2837.07,0.000600385,0.0954246,0,0
237634988,74736504,613,524535,178.972,22179300,28053.6,0.000341202,0.0534828,0.0534828,0.681652
237647391,74736504,17398,51734.2,18.7797,1260710,2492.9,0.000363004,0.0481868,0.0485062,0.12642
237643619,74736504,16891,310987,79.1127,12050400,12268.8,0.000254392,0.039451,0.039359,0.451241
237631138,74736504,114,130922,18.7561,4517720,2540.4,0.000143262,0.0194039,0.0191955,0.298374
237647357,74736504,17376,34941.3,3.91476,1276310,667.236,0.000112038,0.0190959,0,0
237641765,74736504,16434,1166020,468.724,47447900,71260.3,0.000401988,0.0611144,0.062157,0.538359
237649015,74736504,17592,432268,291.744,7979570,38615.8,0.000674915,0.089333,0.0905291,0.941929
237630912,74736504,31,13681800,33954.5,554046000,5827890,0.00248172,0.425958,0.411594,1.69155
237644834,74736504,17129,639942,158.383,20769900,20304.5,0.000247495,0.0317287,0.0325395,0.590091
237637819,74736504,1081,66535.1,4.21206,2516250,629.701,6.33058e-05,0.00946419,0.00911565,0.696071
237635510,74736504,700,402164,40.7277,14183600,5876.99,0.000101271,0.0146134,0.0141138,0.559185
237631095,74736504,94,488161,71.0735,17524900,13418.5,0.000145594,0.0274879,0.0274334,1.43433
237631341,74736504,165,1709060,411.666,58231500,53717.3,0.000240873,0.031431,0.0314317,0.733845
237635738,74736504,796,62338.1,3.98433,2423590,560.521,6.39148e-05,0.00899162,0.00888819,0.226865
237636387,74736504,889,489566,185.111,21279800,25864.9,0.000378112,0.0528323,0.0528323,0.420624
237632563,74736504,362,2300290,728.153,97279800,104609,0.000316549,0.0454766,0.0448093,0.694772
237641627,74736504,16386,1938430,4892.85,79294600,661180,0.00252412,0.34109,0.337031,0.919881
237635016,74736504,619,838064,607.779,23722800,95373.8,0.000725218,0.113803,0.11379,0.498819
237631534,74736504,202,2137260,1196.14,84524400,164405,0.000559658,0.0769232,0.0705598,0.812123
237647317,74736504,17365,272421,104.418,12692700,14941.6,0.000383295,0.0548474,0.0532977,0.562292
237644556,74736504,17034,1724310,3752.68,74981900,507125,0.00217634,0.294104,0.288779,0.708086
237644565,74736504,17038,2486560,1732.84,105631000,230703,0.000696886,0.0927802,0.0934705,0.873356
237637969,74736504,10678,4486930,1714.12,196049000,243655,0.000382024,0.0543032,0.0544076,0.922899
237645218,74736504,17175,511667,279.201,20260200,36924,0.000545669,0.0721642,0.0697255,0.622722
237633913,74736504,467,6502080,1738.57,228960000,261836,0.000267387,0.0402696,0.0404891,0.783985
237640278,74736504,15981,18520800,7142.58,711716000,1062140,0.000385652,0.0573488,0.0570884,1.25472
237640277,74736504,15979,18520800,7142.58,711716000,1062140,0.000385652,0.0573488,0.0570884,1.25472
237639953,74736504,15858,3781350,690.45,142140000,99156.2,0.000182593,0.0262224,0.0265557,0.777959
237636338,74736504,857,979132,242.803,48246900,35219.8,0.000247978,0.0359705,0.0359705,0.641047
237648946,74736504,17585,104642,6.34966,3798580,1148.03,6.06798e-05,0.010971,0.0109798,0.4336
237646937,74736504,17326,336065,202.395,6568430,30920.7,0.00060225,0.0920081,0.0844559,0.978615
237638873,74736504,15656,279732,89.1395,7624910,12389.1,0.00031866,0.0442891,0.0442877,0.63635
237637608,74736504,1056,11730000,4640.19,493424000,686909,0.000395583,0.0585599,0.0587118,0.786991
237637862,74736504,1098,815844,124.68,34599300,17569.6,0.000152824,0.0215355,0.021699,0.536844
237638339,74736504,15570,174609,22.8971,6267630,3436.2,0.000131133,0.0196793,0.0196807,0.276452
237634058,74736504,487,244783,85.2037,9287430,11356.1,0.000348078,0.0463925,0.0463925,0.255211
237641577,74736504,16364,2370210,785.296,80611600,113265,0.000331319,0.0477869,0.0463689,0.745229
237638610,74736504,15596,1226280,437.621,37854600,64897.3,0.00035687,0.0529222,0.0523438,0.915191
237640901,74736504,16170,7849360,5995.63,337018000,842355,0.000763837,0.107315,0.106837,0.920599
237645679,74736504,17207,2221740,148.099,62446900,20331.8,6.66589e-05,0.00915128,0.00933444,0.741036
237650170,74736504,111220824,1111240,302.968,43403400,41853.5,0.000272639,0.0376638,0.0342185,0.831606
237643079,74736504,16755,34755.4,9.17371,1085160,1664.31,0.000263951,0.0478862,0,0
237631542,74736504,207,69853.9,26.7049,2587030,4558.35,0.000382297,0.0652555,0.0652556,0.251868
237634398,74736504,513,69482.7,15.9855,2042100,2148.9,0.000230064,0.0309271,0.0305626,0.648318
237649687,74736504,111220718,349690,104.23,13725600,15550.6,0.000298064,0.0444698,0.0444698,0.197522
237650014,74736504,111220784,263478,113.956,11516700,15811.5,0.000432505,0.0600106,0.0527407,0.81351
237644748,74736504,17085,1439660,171.842,51756300,21567.9,0.000119363,0.0149812,0.0150898,0.645891
237642777,74736504,16656,209814,42.5097,6821240,6603.59,0.000202607,0.0314735,0.0314735,0.440936
237640940,74736504,16188,4196000,5950.43,169055000,888097,0.00141812,0.211653,0.21165,1.13562
237639941,74736504,15853,52815700,9399.48,2118350000,1436590,0.000177967,0.0272,0.0272307,1.3811
237642832,74736504,16671,3204850,4246.01,137380000,614648,0.00132487,0.191787,0.177768,0.992279
237639056,74736504,15664,343330,103.907,9382850,14368.5,0.000302644,0.0418503,0.0395493,0.745611
237646731,74736504,17295,69938,65.9167,3006290,10259.1,0.000942502,0.146689,0.146689,0.777022
237632385,74736504,305,454597,287.793,19632000,41499.6,0.000633074,0.0912888,0.0912888,0.640287
237642324,74736504,16565,634839,291.188,27832000,42194,0.00045868,0.0664641,0.0618864,1.04276
237636419,74736504,902,419628,206.275,17031800,29102.2,0.000491566,0.0693523,0.0693523,0.485077
237640252,74736504,15962,216361,834.917,9008130,172711,0.00385891,0.798256,0.755202,1.69157
237636816,74736504,958,1620000,3407.8,65502500,457327,0.00210358,0.2823,0.269914,0.966895
237641401,74736504,16322,6938790,1494.01,258386000,224188,0.000215312,0.0323093,0.0334238,1.09698
237638373,74736504,15576,6847320,1614.87,224013000,249365,0.000235839,0.0364179,0.0375216,1.07019
237640117,74736504,15924,2448140,741.523,83010100,118130,0.000302892,0.0482528,0.0495347,0.644957
237630878,74736504,7,2587410,807.28,102403000,111100,0.000312003,0.0429387,0.0429388,0.601898
237645682,74736504,17209,2221740,148.099,62446900,20331.8,6.66589e-05,0.00915128,0.00933444,0.741036
237632765,74736504,407,4088550,2304.48,171688000,338429,0.000563642,0.0827748,0.0813753,0.686033
237646441,74736504,17264,95623.6,12.6388,2963860,2013.58,0.000132172,0.0210573,0.0208605,0.218111
237637522,74736504,1048,5649880,2385.58,202317000,346585,0.000422235,0.0613438,0.062082,1.13486
237639296,74736504,15690,69438.8,7.29354,990379,994.159,0.000105036,0.0143171,0.0143262,0.833217
237630929,74736504,45,311747,298.453,13823700,40282.4,0.000957355,0.129215,0.12928,0.358173
237641553,74736504,16358,3819260,757.163,137414000,107147,0.000198248,0.0280543,0.0279948,0.690596
237637983,74736504,10683,4572460,1977.46,195807000,296883,0.000432472,0.0649284,0.0645498,1.0245
237635743,74736504,805,376418,446.847,12857700,67175.5,0.00118711,0.17846,0.177117,0.66048
237639816,74736504,15804,803297,148.23,28719000,20919.7,0.000184527,0.0260423,0.0263012,0.779313
237634476,74736504,546,31630.8,0.535633,1017900,77.0506,1.69339e-05,0.00243594,0,0
237630942,74736504,55,243903,14.1261,9508970,2252.77,5.79168e-05,0.00923632,0.00922889,0.578687
237632532,74736504,354,59241700,34463.4,2142920000,4837150,0.000581742,0.081651,0.0779875,1.21647
237637893,74736504,1109,58345,7.20379,2137250,1109.08,0.000123469,0.019009,0.0190089,0.0797307
237636429,74736504,904,3904840,1835.46,137935000,276003,0.000470046,0.0706822,0.0746367,1.19061
237647361,74736504,17380,4229270,1861.6,120063000,257166,0.000440171,0.0608063,0.0598504,1.35436
237643387,74736504,16857,752269,157.374,27189700,22154.6,0.000209199,0.0294503,0.0295489,0.379718
237644510,74736504,17028,629442,175.269,23982500,25852.6,0.000278452,0.0410723,0.0410723,0.945981
237634819,74736504,597,2327280,1404.64,88304100,243408,0.000603555,0.104589,0.101809,1.94262
237632860,74736504,427,524535,1594.69,27956500,217625,0.0030402,0.414891,0.414891,0.361013
237648338,74736504,17499,33370.2,13.104,1299650,1729.83,0.000392687,0.0518377,0,0
237642008,74736504,16470,209600,12.4332,7011780,1683.91,5.93187e-05,0.00803394,0.00803394,0.178289
237632358,74736504,298,730000,368.645,23871700,52888,0.000504993,0.0724494,0.076896,0.878552
237640044,74736504,15900,734032,661.693,20433500,94857.3,0.00090145,0.129228,0.129187,0.860912
237633881,74736504,460,107716,24.9469,3804620,3599.71,0.000231599,0.0334187,0.0339678,0.603394
237638006,74736504,10690,1538640,279.731,53639600,40174.6,0.000181805,0.0261105,0.0261105,0.865215
237642939,74736504,16696,801437,532.983,33173800,95784.7,0.000665034,0.119516,0.113664,0.931335
237646952,74736504,17328,842031,294.103,26366800,43352.7,0.000349278,0.0514858,0.0513981,0.544409
237640035,74736504,15898,2761990,2078.79,91094900,288817,0.000752642,0.104568,0.104557,0.822825
237640254,74736504,15963,719630,1393.22,30930300,272261,0.00193603,0.378334,0.384676,1.49191
237631258,74736504,139,1958260,3449.51,96730900,472907,0.00176151,0.241493,0.241493,0.883306
237640360,74736504,16023,10599800,5365.91,347977000,800214,0.000506229,0.0754935,0.0773982,1.15655
237641081,74736504,16248,1280400,280.067,41335100,40641.3,0.000218735,0.0317412,0.0314924,0.656029
237637091,74736504,1011,3357020,1144.17,148271000,196845,0.000340828,0.0586368,0.0586368,0.978208
237640229,74736504,15950,1991330,122.071,40372900,22866.9,6.13012e-05,0.0114832,0.011474,1.56769
237634409,74736504,519,2680710,3569.62,119636000,493905,0.0013316,0.184244,0.170115,0.962941
237640868,74736504,16156,832072,154.495,32783800,27048,0.000185675,0.0325068,0.0324937,0.751283
237640888,74736504,16162,310343,56.2069,11763500,9909.98,0.000181112,0.0319324,0.0318749,0.864656
237647761,74736504,17444,1048850,192.239,29156100,30002.9,0.000183286,0.0286056,0.0290427,1.02284
237635696,74736504,771,41618900,15378,1392880000,2138610,0.000369496,0.0513856,0.0491187,1.51714
237649992,74736504,111220782,34969,13.3342,1447730,2311.18,0.000381315,0.0660923,0,0
237637954,74736504,10674,6841570,5049.23,316301000,790450,0.000738023,0.115536,0.115452,1.02217
237641331,74736504,16295,421528,143.037,15386100,20467.8,0.00033933,0.0485561,0.0486877,0.420553
237642106,74736504,16527,30481.5,16.1655,1255550,2213.5,0.000530338,0.0726178,0,0
237640898,74736504,16169,12079500,7939.66,497972000,1124710,0.000657285,0.0931089,0.0928636,1.01822
237635465,74736504,687,2915220,3462.04,126795000,541165,0.00118757,0.185635,0.181379,0.962363
237634448,74736504,529,120927,49.3935,4087300,7127.16,0.000408458,0.0589378,0.0601663,0.718929
237648313,74736504,17497,751224,226.562,28406600,33323,0.00030159,0.0443583,0.0427734,0.796158
237650612,74736504,112892275,137655,351.454,4525880,49931.3,0.00255315,0.362728,0.361848,0.236559
237640779,74736504,16137,423435,254.77,16977400,41387.8,0.000601674,0.0977428,0.101435,0.868321
237639727,74736504,15777,2280490,392.41,82909300,54403.8,0.000172073,0.0238562,0.023266,0.908761
237643800,74736504,16934,489566,935.205,21012700,130856,0.00191027,0.267289,0.267289,0.716913
237640504,74736504,16085,489745,309.826,20265300,51201.3,0.000632627,0.104547,0.114416,1.27352
237642227,74736504,16555,34768.7,14.0105,1216960,1832.14,0.000402964,0.0526952,0,0
237634469,74736504,542,2510920,8053.67,98748400,1278030,0.00320746,0.508991,0.494277,0.713391
237644807,74736504,17113,866743,351.924,31294000,45947.3,0.000406031,0.0530114,0.0522067,0.782871
237635280,74736504,634,219790,36.2464,8698020,4855.75,0.000164914,0.0220927,0.022323,0.403849
237634888,74736504,602,47072.3,15.0639,1644630,2110.09,0.000320017,0.0448266,0.0461688,0.232234
237646625,74736504,17278,33376.5,8.52581,1203860,1125.3,0.000255444,0.0337153,0,0
237648040,74736504,17470,835223,445.327,27760000,60658.9,0.000533184,0.0726259,0.0750794,1.01716
237632821,74736504,418,943738,1667.75,24638900,239788,0.00176718,0.254083,0.254111,0.560791
237643841,74736504,16957,524535,290.126,23837100,40669.8,0.00055311,0.0775349,0.0775349,0.583848
237638147,74736504,10737,1171440,1215.14,54311500,172445,0.0010373,0.147207,0.140045,0.689921
237640430,74736504,16054,1923300,1043.64,83622800,148678,0.00054263,0.0773039,0.0773039,1.28893
237645235,74736504,17178,588268,129.735,20166700,17096.3,0.000220537,0.0290621,0.0283273,0.619701
237640123,74736504,15926,329902,92.3143,9628220,14879.9,0.000279824,0.0451041,0.0478565,0.541075
237646803,74736504,17306,2128320,1122.49,82408800,150562,0.000527408,0.0707424,0.066103,0.964626
237644209,74736504,16982,524535,692.77,20854900,100331,0.00132073,0.191276,0.191276,0.664717
237641563,74736504,16360,1687670,298.738,60907400,42824.7,0.000177012,0.025375,0.0254441,0.557912
237642869,74736504,16680,11598000,19850.4,522217000,3018220,0.00171154,0.260236,0.24612,0.909162
237637753,74736504,1070,5699160,2393.46,276270000,398828,0.000419968,0.0699801,0.0699836,0.717806
237640522,74736504,16094,174845,96.1216,6724940,13624.5,0.000549753,0.0779233,0.0779233,0.550722
237642002,74736504,16467,2044950,348.286,78024100,50503.3,0.000170315,0.0246966,0.0250952,0.773479
237647188,74736504,17355,6222580,3380.93,241433000,474457,0.000543332,0.0762476,0.0709262,1.11755
237640881,74736504,16160,320870,65.8015,13024900,11361.9,0.000205072,0.0354097,0.034734,0.794637
237643727,74736504,16910,69496.4,16.2874,2448260,2091.67,0.000234364,0.0300976,0.0300497,0.413274
237644804,74736504,17111,69938,35.8004,3012680,5325.92,0.000511887,0.076152,0.076152,0.357682
237641388,74736504,16317,831793,383.417,32417900,56486.5,0.000460952,0.0679094,0.071683,0.583737
237640711,74736504,16115,14242200,15799.9,603123000,2401810,0.00110938,0.168641,0.169104,0.957738
237640101,74736504,15916,6073780,11395.1,220937000,1876750,0.00187612,0.308991,0.309763,2.08584
237643122,74736504,16798,360241,62.881,13271500,9691.81,0.000174553,0.0269037,0.0257118,1.0074
237647153,74736504,17342,104261,18.5761,3896520,2681.06,0.000178169,0.025715,0.025779,0.76444
237632779,74736504,409,1888330,1194.95,82631600,213737,0.000632809,0.113188,0.113188,0.983094
237642461,74736504,16587,52383.9,14.1294,2117070,1981.01,0.000269728,0.0378172,0.0366479,0.335149
237640966,74736504,16197,454463,462.784,19501900,66605.8,0.00101831,0.146559,0.14655,0.837156
237646396,74736504,17261,228447,111.974,7496520,14971.3,0.000490152,0.065535,0.062341,1.05407
237647192,74736504,17356,104907,128.375,4471880,18787.6,0.0012237,0.179089,0.179089,0.784292
237643423,74736504,16864,2139030,1198.85,84380100,177768,0.000560466,0.0831067,0.0798935,1.06617
237644723,74736504,17075,419061,92.7118,15052100,11514.2,0.000221237,0.0274763,0.0270029,0.390547
237639580,74736504,15750,576865000,610563,22776500000,105002000,0.00105842,0.182023,0.187367,4.7713
237632295,74736504,281,544454,315.723,11540900,47557.9,0.000579889,0.0873498,0.100586,0.965833
237637894,74736504,1110,275069,116.834,10527700,17620.4,0.000424744,0.064058,0.0626669,0.271252
237645595,74736504,17193,193810,52.8957,5956500,8117.07,0.000272925,0.0418816,0.0407049,0.895145
237650538,74736504,111220898,33309.4,29.3172,1538850,4748.93,0.000880149,0.14257,0,0
237635659,74736504,750,174845,183.685,6848910,30402.8,0.00105056,0.173884,0.173884,0.436665
237645202,74736504,17172,826366,357.919,32713700,49108.9,0.000433124,0.0594276,0.0585627,0.695758
237641712,74736504,16418,565201,98.0228,22723800,14387.9,0.00017343,0.0254563,0.0242443,1.09336
237640762,74736504,16133,4105590,3054.04,174096000,460266,0.000743873,0.112107,0.11073,0.806802
237640787,74736504,16139,674810,380.97,24876800,60708.5,0.000564559,0.0899639,0.100425,1.37679
237646717,74736504,17290,10565700,6547.05,359479000,908347,0.000619649,0.0859711,0.082374,1.20572
237643357,74736504,16850,345403,75.3885,12845700,10541,0.000218262,0.030518,0.0297432,0.443682
237637327,74736504,1035,559504,140.844,29455900,21586.6,0.00025173,0.0385816,0.0385816,0.813061
237647591,74736504,17424,2818370,1057.86,117822000,150135,0.000375346,0.05327,0.0508208,0.574918
237635389,74736504,667,300050,401.716,12542000,61461.3,0.00133883,0.204837,0.209076,0.890827
237642855,74736504,16676,1236370,2464.71,52831000,354289,0.00199351,0.286555,0.272299,0.745583
237638560,74736504,15590,1009280,145.105,34581500,20373.4,0.00014377,0.020186,0.0201927,0.522183
237641646,74736504,16391,135605,89.9007,5790390,12173.7,0.000662959,0.0897733,0.0898067,0.487852
237635578,74736504,720,356771,190.936,15856800,28875.9,0.000535177,0.0809367,0.0777598,0.314125
237640871,74736504,16157,200859,32.4868,7995360,5776.1,0.000161739,0.0287571,0.029769,0.56362
237635646,74736504,747,166296,203.185,6875090,34406.5,0.00122183,0.206899,0.20468,0.758511
237642154,74736504,16542,174259,25.0514,6812250,3542.91,0.00014376,0.0203313,0.0203329,0.345697
237643103,74736504,16783,354760,321.647,13804100,48726.4,0.000906661,0.13735,0.127087,1.66489
237635650,74736504,748,169000,22.935,6220020,3385.69,0.00013571,0.0200336,0.0200267,0.255492
237632309,74736504,288,1142760,417.306,44381200,69541.9,0.000365175,0.0608546,0.0616257,1.62883
237636352,74736504,867,2039390,972.219,84124100,137915,0.00047672,0.0676257,0.0632658,0.863953
237643458,74736504,16873,241525,56.4168,10019000,8568.97,0.000233586,0.0354786,0.0354493,0.494097
237650606,74736504,112892269,137655,351.454,4525880,49931.3,0.00255315,0.362728,0.361848,0.236559
237639846,74736504,15812,2448400,737.115,92065000,111808,0.000301059,0.0456658,0.0430378,1.24304
237644456,74736504,17013,626358,259.543,20773900,31936.2,0.000414369,0.0509872,0.0510156,0.286224
237636618,74736504,930,1366650,316.603,55050600,44531.2,0.000231664,0.0325843,0.0307817,0.655858
237643600,74736504,16889,1520730,362.843,50729100,51929.3,0.000238598,0.0341476,0.0325224,1.04981
237647355,74736504,17375,1451490,617.596,49490800,87469.6,0.000425491,0.0602619,0.0573708,0.9706
237638051,74736504,10703,8792540,11158.6,366050000,1686630,0.0012691,0.191825,0.190578,1.09903
237634403,74736504,515,479759,65.466,17025900,10603.5,0.000136456,0.0221017,0.0220491,0.521164
237634837,74736504,598,314721,302.715,14828100,50236.1,0.000961853,0.159621,0.159621,0.580596
237632492,74736504,342,6435330,1496.12,217343000,221634,0.000232486,0.0344403,0.0356913,0.874303
237644852,74736504,17132,534001,77.7379,17729900,9828.47,0.000145576,0.0184053,0.0172141,0.670861
237636402,74736504,895,2727580,5250.71,132158000,719252,0.00192504,0.263696,0.263696,0.890622
