id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238169891,74821925,987,15350600,162948,546766000,22330300,0.0106151,1.45469,1.45462,0.561166
238178366,74821925,16902,839256,5289.69,31516800,736092,0.00630284,0.877076,0.877076,0.478578
238181882,74821925,111220690,174845,3791.94,7784230,538159,0.0216874,3.07792,3.07792,0.158362
238180248,74821925,17246,979131,8712.71,33593300,1170570,0.00889841,1.19552,1.19552,0.342946
238175956,74821925,16399,4965600,11413,216499000,1666720,0.00229841,0.335654,0.335654,0.687331
238175897,74821925,16389,174845,309.522,7709820,42774,0.00177026,0.244639,0.244639,0.291908
238170553,74821925,1054,874225,3740.34,39875400,513619,0.00427846,0.587513,0.587513,0.555413
238158934,74821925,4,14685400,61805.1,581638000,8545460,0.00420861,0.581902,0.581876,0.456576
238169472,74821925,961,17584800,76700.5,655025000,10644500,0.00436175,0.605323,0.578195,0.975574
238173480,74821925,15865,1811240,10979,73676200,1506400,0.00606159,0.831697,0.832263,0.734526
238166409,74821925,256,1100870,1374.2,33512900,194824,0.00124828,0.176972,0.161629,1.23471
238168257,74821925,656,5456200,13968,101704000,1931240,0.00256003,0.353953,0.353392,0.851112
238180195,74821925,17232,975118,12582.8,42186200,1740360,0.0129038,1.78477,1.78017,0.426715
238170844,74821925,1100,3426950,8789.69,144161000,1260280,0.00256487,0.367757,0.367757,0.394852
238181725,74821925,17646,34942.1,29.0262,635568,3852.28,0.000830693,0.110248,0,0
238177121,74821925,16654,384634,1387.17,15882300,185363,0.00360647,0.481919,0.481923,0.334991
238180623,74821925,17324,244783,2893.27,8647230,404861,0.0118197,1.65396,1.65396,0.213611
238176089,74821925,16439,4040170,8857.59,173000000,1266920,0.00219238,0.31358,0.315118,0.793158
238166422,74821925,260,313714,1934.14,10619500,273358,0.0061653,0.871363,0.870884,0.455385
238172062,74821925,15610,244189,50.0569,6214050,6601.45,0.000204993,0.0270342,0.0270418,0.471821
238179198,74821925,17018,314721,2279.24,12071000,299824,0.00724211,0.952667,0.952667,0.267592
238170566,74821925,1058,69938,736.132,3517770,99687.8,0.0105255,1.42537,1.42537,0.102351
238178077,74821925,16848,839256,4889.18,35420500,714898,0.00582562,0.851824,0.851824,0.713355
238178090,74821925,16850,419628,3226.8,18919600,473344,0.00768967,1.12801,1.12801,0.353985
238170724,74821925,1073,47683000,188563,2073620000,26917400,0.00395452,0.564507,0.553523,0.539929
238169311,74821925,927,104907,372.43,4780600,49460,0.0035501,0.471466,0.471466,0.300574
238178328,74821925,16894,1223920,9789.38,42396900,1341050,0.00799842,1.09571,1.09571,0.579379
238179748,74821925,17121,489566,5596.93,17979400,762900,0.0114324,1.55832,1.55832,0.238571
238179785,74821925,17148,1713480,28170.7,65136000,3833820,0.0164406,2.23745,2.23745,0.401385
238177545,74821925,16717,1643270,8085.11,64151700,1098480,0.00492013,0.668472,0.668404,0.504437
238177905,74821925,16798,419628,1975.06,15277500,271147,0.0047067,0.64616,0.64616,0.586188
238165703,74821925,216,482401,215.126,6856220,32066.5,0.000445948,0.0664727,0.0672612,0.729689
238166483,74821925,290,18262300,41044.3,639133000,5573080,0.00224749,0.305169,0.30592,0.897775
238173112,74821925,15845,3887440,29674.9,143384000,4170040,0.00763353,1.0727,1.06638,0.896784
238163684,74821925,187,926140,5294.83,42690200,708669,0.00571709,0.765186,0.740141,0.458776
238177935,74821925,16803,69938,194.445,2297860,26393.5,0.00278025,0.377384,0.377384,0.1151
238173057,74821925,15828,7269040,29381.2,287351000,3967750,0.00404197,0.545842,0.537211,0.785594
238177910,74821925,16799,279752,3264.6,10346300,446745,0.0116696,1.59693,1.59693,0.378731
238178483,74821925,16937,34969,321.665,1529400,44695.5,0.00919858,1.27815,0,0
238171693,74821925,15577,7517270,6154.93,263417000,838286,0.000818772,0.111515,0.111506,0.816499
238178629,74821925,16964,174845,1178.21,7738360,161490,0.00673862,0.92362,0.92362,0.180825
238181901,74821925,111220704,384659,6752.24,14768400,935061,0.0175538,2.43088,2.43088,0.226101
238179696,74821925,17107,978209,10475.8,37698200,1442350,0.0107092,1.47448,1.47365,0.564529
238178477,74821925,16935,512831,8466.62,24393300,1179910,0.0165096,2.30078,2.29967,0.204497
238180001,74821925,17206,69938,458.313,2313230,59928.7,0.00655314,0.856883,0.856883,0.176492
238180043,74821925,17223,5970950,66325.6,232837000,9105530,0.0111081,1.52497,1.50732,0.508612
238177576,74821925,16726,5979530,51587.8,221766000,7135100,0.0086274,1.19325,1.19323,0.648245
238176885,74821925,16590,104904,390.584,4240980,56388.4,0.00372326,0.537524,0.537525,0.0860796
238181685,74821925,17592,622019,88.5255,10319200,12167.3,0.00014232,0.019561,0.0194428,0.66622
238181478,74821925,17510,205050,138.121,3130010,18295.3,0.000673598,0.0892239,0.0889389,0.805666
238181926,74821925,111220732,104907,1202.3,4687390,165777,0.0114606,1.58023,1.58023,0.167043
238174879,74821925,16152,69938,390.641,3170010,52932.7,0.00558553,0.756852,0.756852,0.793364
238177889,74821925,16793,944163,6681.37,35026100,916937,0.0070765,0.971164,0.971164,0.694131
238168439,74821925,685,1678510,5139.36,63180900,702935,0.00306185,0.418785,0.418785,0.767704
238175238,74821925,16229,594473,853.354,21582600,115459,0.00143548,0.19422,0.19422,0.420622
238169187,74821925,905,400767,3061.73,19102400,431749,0.0076397,1.07731,1.05363,0.256453
238180739,74821925,17360,33509.7,163.753,1115520,23222.7,0.00488675,0.693015,0,0
238176250,74821925,16473,1503240,8271.11,61758700,1106210,0.00550219,0.735886,0.736052,0.615499
238175258,74821925,16239,944163,953.106,33258900,126620,0.00100947,0.134108,0.134108,0.472492
238173444,74821925,15861,3965630,24405.2,145992000,3405490,0.00615418,0.858752,0.858967,0.760325
238171887,74821925,15589,4126020,3852.72,144930000,524281,0.00093376,0.127067,0.127063,0.817868
238170754,74821925,1080,42067000,286901,1764660000,43650100,0.0068201,1.03763,1.02491,0.557161
238179722,74821925,17116,384659,6752.24,14768400,935061,0.0175538,2.43088,2.43088,0.226101
238181939,74821925,111220752,349690,6895.36,17004300,953026,0.0197185,2.72534,2.72534,0.194829
238173652,74821925,15905,44662300,189422,1866670000,26797000,0.0042412,0.599992,0.597376,0.758025
238178453,74821925,16930,901669,11073.5,36981900,1520840,0.0122811,1.68669,1.68791,0.327393
238173867,74821925,15969,5769880,44467.5,248983000,6716840,0.00770683,1.16412,1.16412,0.666087
238176724,74821925,16546,103711,115.294,4003770,16184.7,0.00111168,0.156055,0.156994,0.580137
238171971,74821925,15608,594402,574.447,18411300,77590.8,0.000966428,0.130536,0.130529,0.667572
238181758,74821925,111220636,279752,2715.5,12411400,378967,0.0097068,1.35465,1.35465,0.460942
238167720,74821925,472,345193,1289.04,14107400,182907,0.00373427,0.529868,0.526201,0.544547
238167884,74821925,500,50335100,552070,1836060000,75045900,0.0109679,1.49093,1.46159,0.825781
238168237,74821925,651,1608460,11768.3,67208400,1608540,0.00731646,1.00005,1.00002,0.451327
238176053,74821925,16423,10758400,69921.2,467489000,9467240,0.00649923,0.879988,0.879992,0.586844
238178292,74821925,16886,314468,781.462,11848400,107656,0.00248503,0.342342,0.342337,0.342623
238169775,74821925,974,1757720,21583.4,92020000,2932290,0.0122792,1.66823,1.64687,0.340567
238178416,74821925,16919,58706500,291492,2530590000,41274100,0.00496525,0.703058,0.684506,0.765499
238181943,74821925,111220754,209814,3240.27,8620210,448740,0.0154435,2.13875,2.13875,0.318139
238159587,74821925,143,209517,1016.45,6195900,135507,0.00485142,0.646761,0.646433,0.496542
238168014,74821925,554,174845,85.7164,7182400,11881.4,0.000490242,0.067954,0.067954,0.295911
238174571,74821925,16080,583773,2236.68,25701700,307361,0.00383142,0.526508,0.535566,0.57893
238170549,74821925,1050,944163,5797.77,40409400,800817,0.00614065,0.848176,0.848176,0.679118
238159213,74821925,66,34894.6,183.645,1486550,25233.8,0.00526284,0.723143,0,0
238179766,74821925,17135,34969,336.6,1308900,46372.8,0.00962568,1.32611,0,0
238172882,74821925,15797,2762100,5397.01,104487000,764318,0.00195395,0.276716,0.276691,1.11096
238168135,74821925,612,2132040,6744.71,74030900,918887,0.0031635,0.43099,0.430905,0.720368
238169101,74821925,872,629442,5335.54,26932600,736825,0.00847663,1.1706,1.1706,0.335415
238177970,74821925,16814,58608000,331901,2812130000,46569000,0.00566307,0.794585,0.794585,0.433522
238176066,74821925,16431,279752,821.767,11219900,112757,0.00293748,0.403061,0.403061,0.770534
238169969,74821925,998,752646,3890.98,32176800,522013,0.00516974,0.693571,0.634366,0.867361
238179142,74821925,17004,2307950,12396.8,86511500,1684780,0.00537134,0.729987,0.729987,0.375753
238177361,74821925,16706,2272980,9739.03,89837200,1331350,0.00428469,0.585728,0.585728,0.377102
238179370,74821925,17044,1363790,20230.3,54789300,2834910,0.0148339,2.0787,2.0787,0.337324
238172326,74821925,15653,1922460,2155.83,61046600,296576,0.0011214,0.154269,0.154279,0.461452
238178274,74821925,16882,1328820,5869.77,50300100,823985,0.00441727,0.620086,0.620086,0.518098
238166459,74821925,279,69938,127.371,3052900,17071.5,0.0018212,0.244095,0.244095,0.0844037
238167994,74821925,534,454597,5515.6,19350800,778846,0.0121329,1.71327,1.71327,0.211475
238167429,74821925,437,3947350,47309.1,166662000,6456970,0.011985,1.63577,1.63579,0.304142
238177173,74821925,16665,734334,2198.37,27754900,293899,0.0029937,0.400225,0.400231,0.450994
238176961,74821925,16610,138840,352.243,5252660,48933.5,0.00253705,0.352446,0.351941,0.732807
238168179,74821925,630,1223370,19745.2,61159700,2664620,0.01614,2.17809,2.17807,0.276404
238177784,74821925,16759,34969,63.4109,1101630,8456.65,0.00181335,0.241833,0,0
238175836,74821925,16378,139832,473.852,4534740,68391.5,0.00338872,0.489098,0.489067,0.328924
238181310,74821925,17457,104475,152.03,3239220,21240.2,0.00145517,0.203303,0.2033,0.664055
238181649,74821925,17560,69853.6,671.669,2301440,91586.7,0.00961538,1.31112,1.31047,0.586276
238180352,74821925,17266,943540,9782.53,29682600,1330570,0.0103679,1.41018,1.4094,0.453114
238181646,74821925,17556,244543,1492.32,6842790,201086,0.00610252,0.822297,0.822166,0.604565
238170547,74821925,1049,2383570,3169.18,79293700,448103,0.0013296,0.187996,0.1866,0.643692
238175162,74821925,16197,398537,708.527,16569200,95406.1,0.00177782,0.239391,0.236943,0.335062
238171965,74821925,15607,349633,257.936,12464500,35241.3,0.000737735,0.100795,0.100787,0.550725
238173988,74821925,15997,1917150,2696.41,53594900,391357,0.00140647,0.204134,0.218716,0.793488
238168908,74821925,796,69938,74.1674,2628120,9789.44,0.00106047,0.139973,0.139973,0.162891
238172696,74821925,15731,419628,544.092,11071800,74668.9,0.00129661,0.177941,0.177941,0.477239
238179999,74821925,17205,69938,458.313,2313230,59928.7,0.00655314,0.856883,0.856883,0.176492
238180925,74821925,17416,12618000,111084,437390000,15258800,0.00880359,1.20928,1.19776,0.742309
238168456,74821925,702,657261,8596.82,34492200,1164780,0.0130798,1.77217,1.77255,0.256766
238174829,74821925,16136,3117750,21301.3,122743000,3241280,0.00683226,1.03962,1.00631,0.547717
238177894,74821925,16794,69938,929.162,3169550,129248,0.0132855,1.84803,1.84803,0.152741
238175375,74821925,16268,104907,111.612,3453610,15701.4,0.00106391,0.14967,0.14967,0.417968
238174792,74821925,16124,24585700,173472,1007280000,26392700,0.00705582,1.0735,1.06198,0.527417
238178890,74821925,16993,34969,43.1373,893657,5671.17,0.00123359,0.162177,0,0
238165864,74821925,223,971876,1919.87,26692600,294330,0.00197543,0.302848,0.303561,0.425839
238176431,74821925,16492,3112020,10852.6,116860000,1483930,0.00348731,0.476836,0.47684,0.485963
238179336,74821925,17041,979132,15370.5,41058700,2174130,0.0156981,2.22046,2.22046,0.271754
238181689,74821925,17594,482283,66.9634,7300620,9283.77,0.000138847,0.0192496,0.0191048,0.686291
238172814,74821925,15777,2412860,2805.51,91348800,385965,0.00116273,0.159961,0.159961,0.93937
238174392,74821925,16065,2727330,18653.1,101953000,2603980,0.00683931,0.954774,0.903125,0.842746
238181468,74821925,17507,1431760,10158.3,38605500,1357370,0.00709499,0.948038,0.947057,0.61943
238170924,74821925,1114,279058,2771.4,15456300,385123,0.00993127,1.38008,1.38054,0.193109
238175329,74821925,16266,139876,91.3271,5302090,11931.4,0.000652914,0.0852997,0.0852997,0.483974
238179638,74821925,17093,11030100,123982,398657000,16959100,0.0112404,1.53752,1.51028,0.648207
238172652,74821925,15719,69938,59.837,2001340,8509.31,0.000855572,0.121669,0.121669,0.0487103
238180618,74821925,17318,5294010,53477.5,166996000,7390930,0.0101015,1.39609,1.39172,0.592378
238166556,74821925,325,209501,180.412,8913600,25294.8,0.00086115,0.120738,0.120746,0.295697
238181590,74821925,17534,919688,343.891,17862600,47118.8,0.000373921,0.0512334,0.0512321,0.4861
238168667,74821925,748,174825,116.094,6649410,15639.1,0.000664059,0.0894559,0.0894523,0.364263
238173475,74821925,15864,765231,5591.23,29432000,785288,0.0073066,1.02621,1.02545,0.733573
238168030,74821925,564,2657640,2566.61,108838000,343572,0.000965746,0.129277,0.129277,0.8686
238177635,74821925,16741,349690,797.11,10250800,108728,0.00227948,0.310926,0.310926,0.392629
238181322,74821925,17463,734331,11776.8,26337100,1647870,0.0160375,2.24405,2.24401,0.602652
238176075,74821925,16434,1293850,11477.8,51400800,1695570,0.00887102,1.31048,1.31048,0.555959
238168240,74821925,652,69938,99.1155,2662090,13566.9,0.00141719,0.193985,0.193985,0.84149
238181752,74821925,111220632,559504,6109.1,23839200,855745,0.0109188,1.52947,1.52947,0.31154
238170523,74821925,1042,1363790,8576.92,59682200,1189160,0.00628902,0.871951,0.871951,0.757404
238175811,74821925,16364,2657090,7374.37,89379700,1016970,0.00277535,0.382739,0.382808,0.444465
238177373,74821925,16708,699380,2937.87,27282600,402415,0.00420067,0.575389,0.575389,0.31762
238159121,74821925,42,139876,597.441,5607760,81792.3,0.00427122,0.584749,0.584749,0.442863
238180199,74821925,17233,209814,3240.27,8620210,448740,0.0154435,2.13875,2.13875,0.318139
238181644,74821925,17553,104833,1247.81,3824790,167750,0.0119029,1.60017,1.5999,0.625068
238174896,74821925,16157,244783,559.35,9836400,77178.4,0.00228509,0.315293,0.315293,0.372702
238180765,74821925,17371,174845,2912.6,7901040,410096,0.0166582,2.34549,2.34549,0.304737
238159413,74821925,110,139876,110.94,4980560,14727.5,0.000793133,0.10529,0.10529,0.275775
238167705,74821925,470,489566,1824.94,18911800,249748,0.00372768,0.510142,0.510142,0.214486
238177653,74821925,16749,34969,67.7421,1251060,9143.82,0.0019372,0.261484,0,0
238170202,74821925,1015,2902430,30404.6,142460000,4127810,0.0104756,1.42219,1.42219,0.46833
238177557,74821925,16721,1328820,7452.25,52627100,1012440,0.00560816,0.761908,0.761908,0.402466
238174160,74821925,16023,7864340,27817.8,186553000,3889660,0.00353721,0.494595,0.483376,0.793735
238176034,74821925,16415,1923300,8414.78,80278100,1135050,0.00437519,0.590158,0.590158,0.658367
238167892,74821925,502,9905430,31989.4,385048000,4470270,0.00322948,0.451295,0.439713,0.678461
238181437,74821925,17494,1013860,8766.01,31248100,1181350,0.00864619,1.1652,1.16503,0.490334
238169315,74821925,928,19121900,97294.9,896211000,13774200,0.00508813,0.720333,0.718833,0.424815
238177065,74821925,16634,874225,7190.89,31762700,983561,0.00822545,1.12507,1.12507,0.339882
238174353,74821925,16063,16440600,128596,687708000,17577800,0.00782188,1.06917,1.01625,0.82592
238159658,74821925,157,2545310,3192.14,83958800,464538,0.00125413,0.182507,0.183115,0.73219
238178591,74821925,16947,23177200,84304.8,962660000,12088300,0.0036374,0.52156,0.513439,0.530231
238173587,74821925,15895,2681890,6238.33,100491000,877210,0.00232609,0.327086,0.321253,0.701429
238181914,74821925,111220722,314721,5706.53,13935000,796084,0.018132,2.52949,2.52949,0.297258
238180245,74821925,17245,34969,606.229,1573740,86126.7,0.0173362,2.46294,0,0
238165652,74821925,215,2028200,5603.62,89463200,795778,0.00276285,0.392356,0.392356,0.340054
238176025,74821925,16413,2168080,6201.45,91582800,843757,0.00286035,0.389173,0.389173,0.61056
238177300,74821925,16690,3912680,14098.3,168602000,2026700,0.00360323,0.517982,0.518426,0.237084
238166439,74821925,269,269325,1142.06,11266500,158308,0.00424047,0.587794,0.586426,0.201564
238179354,74821925,17042,1363790,20230.3,54789300,2834910,0.0148339,2.0787,2.0787,0.337324
238168433,74821925,682,664387,4601.32,28794700,625871,0.00692566,0.942028,0.942017,0.445041
238176143,74821925,16455,2503750,4358.7,105216000,606047,0.00174087,0.242056,0.24392,0.542074
238180010,74821925,17212,1503670,19423,53454700,2640490,0.0129171,1.75603,1.75603,0.340444
238172702,74821925,15733,209814,200.241,5402290,26940,0.000954374,0.128399,0.128399,0.238124
238173043,74821925,15821,10260100,45019,396112000,6126750,0.00438778,0.597144,0.589134,1.02986
238178468,74821925,16933,916116,15641.9,43630400,2173610,0.0170742,2.37264,2.31006,0.347279
238174842,74821925,16139,613167,3688.18,23761300,557296,0.00601496,0.90888,0.869515,0.55944
238176887,74821925,16591,1258710,3417.77,51305700,475292,0.00271531,0.377603,0.377584,0.532378
238173541,74821925,15878,268126,473.269,10158200,63815.5,0.0017651,0.238006,0.2381,0.787408
238177115,74821925,16652,454572,1705.16,19040900,229736,0.00375114,0.50539,0.505392,0.316816
238181708,74821925,17615,34911.2,351.775,1078080,47308.7,0.0100763,1.35512,0,0
238181680,74821925,17589,627895,3630.58,15316800,488855,0.00578216,0.778562,0.777386,0.788455
238176118,74821925,16448,139876,385.367,5575870,52737.5,0.00275506,0.377031,0.377031,0.322329
238168465,74821925,709,5826540,45646.3,265563000,6156880,0.0078342,1.0567,1.05633,0.454355
238167530,74821925,448,697845,11283,32071700,1650890,0.0161683,2.36569,2.36394,0.312717
238168120,74821925,606,1452000,7990.36,59544200,1143640,0.00550302,0.787631,0.790517,0.570511
238172648,74821925,15718,69938,59.837,2001340,8509.31,0.000855572,0.121669,0.121669,0.0487103
238175531,74821925,16298,419628,596.905,13640700,83485.1,0.00142246,0.19895,0.19895,0.461973
238173090,74821925,15838,960686,890.921,40134700,123773,0.00092738,0.128839,0.128961,1.03075
238174683,74821925,16095,101323,393.01,4635640,53858,0.0038788,0.53155,0.498035,0.589159
238178396,74821925,16909,34969,102.186,1223780,13232.9,0.00292218,0.378417,0,0
238180914,74821925,17411,558793,3333.5,17198800,446396,0.00596554,0.798859,0.798365,0.474722
238178318,74821925,16891,314721,1911.13,13630300,261757,0.00607245,0.831711,0.831711,0.356639
238180314,74821925,17262,139469,431.567,3525830,56903.3,0.00309436,0.408,0.407911,0.321344
238159748,74821925,177,104907,2962.26,4470290,425453,0.028237,4.05553,4.05553,0.0511527
238179243,74821925,17026,472272,1726.88,17670500,240403,0.00365653,0.509035,0.461439,0.790427
238172618,74821925,15708,104907,100.251,2794510,15946.9,0.000955619,0.15201,0.15201,0.692304
238168047,74821925,574,2587710,39297.5,92403200,5304650,0.0151862,2.04994,2.04994,0.420362
238169459,74821925,952,3662960,17211.6,159107000,2325580,0.00469882,0.634891,0.617583,0.998062
238175762,74821925,16342,109527,505.099,4915150,73655.3,0.00461162,0.672483,0.698659,0.353062
238181652,74821925,17565,453888,1864.01,9402410,251387,0.00410676,0.553853,0.553404,0.90675
238173796,74821925,15950,1614680,1145.31,35754200,155226,0.00070931,0.0961338,0.0978466,0.660212
238179403,74821925,17050,69938,429.294,2989750,58556.9,0.00613821,0.837269,0.837269,0.189482
238166863,74821925,390,104737,74.6595,2509150,10212.7,0.000712831,0.0975081,0.0974405,0.915882
238170518,74821925,1041,6124070,16108,198043000,2369640,0.00263028,0.386938,0.400527,1.09109
238174783,74821925,16122,2505290,15848.8,114918000,2426730,0.00632611,0.968643,0.935049,0.547205
238177147,74821925,16659,1398640,4398.08,54384400,589542,0.00314455,0.421511,0.421538,0.410904
238173803,74821925,15952,244553,2556.29,11014600,351651,0.0104529,1.43793,1.43725,0.410727
238171272,74821925,10713,4406090,23207.5,213686000,3200040,0.00526714,0.726275,0.726275,0.29389
238180627,74821925,17326,448261,1858.77,10350600,246385,0.00414661,0.549647,0.547015,0.711952
238175564,74821925,16308,89426700,358977,3637130000,49922200,0.00401421,0.558248,0.55871,0.834126
238173669,74821925,15910,2335400,10671,111002000,1502840,0.00456922,0.643502,0.644089,0.652454
238171819,74821925,15583,209814,112.145,7699390,15032.9,0.000534498,0.0716488,0.0716488,0.176355
238166465,74821925,281,574719,2014.18,14204100,282284,0.00350464,0.491168,0.533834,0.238763
238180654,74821925,17341,104907,2204.5,4789640,313767,0.0210139,2.99091,2.99091,0.271566
238176094,74821925,16440,1748450,2589.76,72522400,348355,0.00148118,0.199236,0.199236,0.377304
238177096,74821925,16643,69938,183.134,2471270,25441.5,0.00261852,0.363772,0.363772,0.356851
238177759,74821925,16752,3002740,12035.4,117066000,1658030,0.00400815,0.552174,0.551781,0.508834
238171173,74821925,10699,806994,1899.49,29788400,279194,0.00235379,0.345968,0.344655,0.25247
238176744,74821925,16554,69938,91.3106,2627330,13291.4,0.00130559,0.190045,0.190045,0.655982
238179779,74821925,17143,3042300,43688.1,110289000,5897910,0.0143602,1.93863,1.93863,0.473756
238167487,74821925,440,629442,8811.48,31294300,1183030,0.0139989,1.87949,1.87949,0.527198
238178648,74821925,16970,2272300,14892.2,87002500,2080780,0.00655382,0.915718,0.91551,0.583241
238175497,74821925,16291,489566,513.805,18348300,70266.6,0.00104951,0.143528,0.143528,0.227261
238182264,74821925,112892331,34969,133.339,1300470,17264.9,0.00381306,0.493721,0,0
238179676,74821925,17103,1080020,19181.9,47061300,2705060,0.0177607,2.50464,2.49869,0.463408
238174622,74821925,16085,594440,1771.21,23732000,251502,0.00297963,0.42309,0.423079,0.69521
238175827,74821925,16376,43711000,190712,1867680000,26736400,0.00436302,0.611662,0.612597,0.861713
238177649,74821925,16748,69938,552.621,2450630,78669.7,0.00790158,1.12485,1.12485,0.285
238172774,74821925,15765,3391990,3126.43,131995000,424766,0.000921709,0.125226,0.125226,1.0738
238180768,74821925,17372,1014100,10723.7,39802900,1443050,0.0105745,1.42298,1.42298,0.280448
238164848,74821925,192,522984,1467.16,14471800,206670,0.00280536,0.395175,0.387119,1.18969
238168987,74821925,828,6292840,24786.4,241505000,3443980,0.00393883,0.547285,0.547234,0.435592
238181957,74821925,111220762,663391,7952.06,25810500,1089240,0.011987,1.64192,1.64061,0.373527
238171911,74821925,15594,69938,33.8089,2379360,4688.9,0.000483413,0.0670437,0.0670437,0.451436
238168164,74821925,625,2513260,31198.4,129686000,4239560,0.0124135,1.68687,1.60371,0.379644
238169027,74821925,846,655963,12015,31029900,1664730,0.0183166,2.53784,2.52471,0.288279
238178650,74821925,16971,664411,6737.85,29476600,946332,0.0101411,1.42432,1.42432,0.265572
238174887,74821925,16154,1119010,5322.39,47964200,739866,0.00475635,0.66118,0.66118,0.739341
238159124,74821925,44,5385230,24312.3,243658000,3375380,0.00451463,0.626785,0.626785,0.499219
238166383,74821925,247,557523,2572.88,26274800,351562,0.00461484,0.630579,0.631667,0.820614
238169126,74821925,881,1258880,7050.45,54921200,1025120,0.00560055,0.814305,0.814305,0.576317
238177583,74821925,16729,314721,4002.52,13881400,559654,0.0127177,1.77826,1.77826,0.21849
238164799,74821925,191,1573600,4513.86,63589100,637155,0.00286849,0.404901,0.404901,0.589257
238168050,74821925,575,559504,3374.84,24098800,460487,0.00603184,0.823028,0.823028,0.472707
238159057,74821925,35,174845,2373.63,7412920,335913,0.0135756,1.9212,1.9212,0.14348
238168990,74821925,830,1293850,1159.09,49266000,156113,0.000895846,0.120657,0.120657,0.627172
238170550,74821925,1052,1188950,4958.67,44330300,677974,0.00417064,0.570231,0.570231,0.484127
238175170,74821925,16200,244783,844.493,10994200,115767,0.00344997,0.472937,0.472937,0.532005
238169162,74821925,899,69938,425.212,2719250,58461.8,0.00607985,0.835909,0.835909,0.368023
238178189,74821925,16868,1398760,7468.26,56611900,1059310,0.0053392,0.75732,0.75732,0.58539
238180803,74821925,17389,446345,1110.17,9744680,149077,0.00248725,0.333994,0.332122,0.62155
238176044,74821925,16419,2342920,5922.15,90352500,805477,0.00252767,0.343791,0.343791,0.59087
238181573,74821925,17527,244783,5015.96,9539500,699014,0.0204915,2.85565,2.85565,0.423773
238167941,74821925,513,104907,61.2695,3687790,7913.01,0.000584037,0.0754288,0.0754288,0.307159
238172336,74821925,15656,279730,338.93,10310500,45931.2,0.00121163,0.164198,0.164198,0.336624
238179669,74821925,17100,444304,1651.95,15857000,226094,0.00371807,0.508871,0.459247,0.768632
238178472,74821925,16934,403284,7175.33,19237100,993698,0.0177922,2.46401,2.32119,0.461543
238178616,74821925,16957,523281,3591.1,21606000,494131,0.00686266,0.944294,0.944347,0.27832
238167010,74821925,414,279752,791.605,11464000,113023,0.00282967,0.40401,0.40401,0.404441
238173082,74821925,15836,12922700,65099.7,529376000,8967170,0.00503761,0.693906,0.676226,1.06466
238172862,74821925,15789,244783,78.904,9217980,10554.6,0.000322342,0.0431183,0.0431183,0.549692
238176470,74821925,16496,34969,55.8843,1224570,7698.32,0.00159811,0.220147,0,0
238180832,74821925,17404,104907,2539.9,4603680,363033,0.024211,3.46053,3.46053,0.239036
238182166,74821925,111220828,34969,848.266,1561590,121752,0.0242577,3.48172,0,0
238168212,74821925,642,558167,1373.58,13681700,186316,0.00246087,0.333801,0.333867,0.369992
238172578,74821925,15697,626946,737.048,13590400,114013,0.00117562,0.181855,0.182381,0.610416
238173911,74821925,15983,3519530,18796.9,163317000,2532120,0.00534073,0.719449,0.694874,0.728288
238181481,74821925,17512,419204,2855.18,11755000,392726,0.00681096,0.936837,0.935972,1.36383
238169118,74821925,879,7916690,48266.2,313276000,6807760,0.00609677,0.859926,0.850905,0.835381
238172405,74821925,15672,209805,267.619,7611880,36961.3,0.00127556,0.17617,0.176172,0.29252
238174252,74821925,16036,3880640,14040.1,112498000,1970490,0.00361799,0.507775,0.506223,0.631008
238176060,74821925,16428,1258880,7075.51,51597500,943952,0.00562046,0.749832,0.749832,0.517996
238168635,74821925,726,13146200,77781.5,574344000,11877600,0.00591663,0.9035,0.874201,0.647326
238166309,74821925,235,1288450,8070.87,30336300,1079910,0.00626401,0.838146,0.835714,0.834463
238176563,74821925,16530,2619850,6438.02,112974000,935664,0.0024574,0.357145,0.357046,0.559738
238181104,74821925,17451,628430,5428.37,20847100,750521,0.00863799,1.19428,1.19267,1.04082
238181666,74821925,17578,34969,1039.04,1394820,141933,0.0297132,4.05883,0,0
238168020,74821925,557,139876,88.8929,4018850,11911.3,0.000635512,0.0851559,0.0851559,0.257128
238169089,74821925,868,104907,497.565,4725370,71316.1,0.00474291,0.679803,0.679803,0.596208
238177532,74821925,16715,34969,45.4947,1266380,6209.76,0.001301,0.177579,0,0
238177982,74821925,16819,9022000,55713.8,430842000,7756310,0.00617533,0.859711,0.859711,0.437199
238171181,74821925,10700,912860,2023.88,37513300,293326,0.00221708,0.321326,0.315601,0.258148
238172395,74821925,15670,348883,541.937,12268300,77563.7,0.00155335,0.22232,0.222605,0.344761
238170874,74821925,1105,259607,213.822,10049200,30316.1,0.000823636,0.116777,0.116442,0.373164
238167925,74821925,509,3088260,16952.6,126256000,2412710,0.00548938,0.781253,0.773602,0.283913
238169380,74821925,935,3287090,25917.4,119124000,3722290,0.00788462,1.1324,1.1324,0.568577
238170852,74821925,1101,1257630,15789.3,59130200,2113900,0.0125548,1.68085,1.56662,0.796056
238168158,74821925,622,69926.4,178.52,2581820,24787.3,0.00255297,0.354478,0.354511,0.792618
238179390,74821925,17048,34969,746.685,1444650,104869,0.0213528,2.99891,0,0
