id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259899752,74724670,965,1183590,23924.1,40383200,3719000,0.0202132,3.14214,3.13386,0.500573
259900830,74724670,15622,16136000,717609,695206000,102889000,0.0444724,6.37636,6.3688,0.502621
259905576,74724670,17164,1084040,45917,55294800,6686300,0.0423574,6.16795,6.16795,0.263978
259906352,74724670,111220832,69903.5,2654.87,3565190,368170,0.037979,5.26683,5.2667,0.0779726
259900558,74724670,10723,6582610,429656,392497000,88030100,0.0652715,13.3731,13.3622,0.308411
259906222,74724670,17571,244552,5101.91,7579320,718365,0.0208622,2.93747,2.93805,0.329746
259902216,74724670,15978,174845,7575.99,9060160,1110890,0.0433298,6.35359,6.35359,0.137348
259904875,74724670,16829,47869200,3019720,2655630000,589589000,0.0630828,12.3167,12.2983,0.477049
259896000,74724670,94,979132,67010.5,52751400,9889620,0.0684387,10.1004,10.1004,0.188919
259905554,74724670,17151,174845,6829.47,8567320,991241,0.0390601,5.66925,5.66925,0.0484738
259903103,74724670,16204,244783,8970.44,11766600,1304430,0.0366465,5.32894,5.32894,0.312794
259895869,74724670,56,22377300,581504,1073290000,83166600,0.0259864,3.71657,3.71648,0.320294
259901361,74724670,15750,575308000,18609200,26783800000,2711090000,0.0323465,4.71242,4.70046,0.447831
259906012,74724670,17454,34969,1732.6,1784230,258171,0.0495469,7.38285,0,0
259902310,74724670,16013,11658200,234906,547021000,33069900,0.0201494,2.83662,2.83466,0.25642
259903241,74724670,16278,34969,1319.71,1669040,185048,0.0377394,5.29176,0,0
259905996,74724670,17446,418641,9689.35,13695900,1390010,0.0231448,3.3203,3.31959,0.282018
259900105,74724670,1058,1713480,47148.1,85521700,6575600,0.027516,3.83757,3.83757,0.298046
259903408,74724670,16338,874225,32650.5,40537500,4732360,0.037348,5.41321,5.41321,0.307621
259895624,74724670,4,26292500,932305,1319300000,142173000,0.035459,5.40736,5.39432,0.419256
259896313,74724670,173,804263,19898.8,27377900,2634540,0.0247416,3.27572,3.27569,0.477467
259904144,74724670,16536,1608570,57173.5,85816900,8248540,0.0355429,5.12786,5.12786,0.201152
259905370,74724670,17077,279752,11964,14886200,1755610,0.0427663,6.27561,6.27561,0.145751
259895809,74724670,42,307545,10707.4,16171500,1524490,0.0348157,4.95698,4.97066,0.105191
259897638,74724670,415,12483800,538657,611551000,80077100,0.0431484,6.41447,6.41446,0.180022
259900471,74724670,10684,4091230,222434,231050000,40678100,0.0543685,9.94275,9.94261,0.410156
259905837,74724670,17358,104907,2004.01,3997320,281120,0.0191028,2.67971,2.67971,0.0609428
259903031,74724670,16180,174845,8577.48,9878560,1288480,0.0490576,7.36925,7.36925,0.187375
259898510,74724670,635,1608570,60813.1,91316200,9221240,0.0378056,5.73256,5.73256,0.255993
259898178,74724670,581,874225,34288.2,41942200,5099340,0.0392212,5.83299,5.83299,0.209112
259905720,74724670,17253,2867380,110774,132024000,16118600,0.0386325,5.62137,5.62136,0.24901
259901358,74724670,15739,575308000,18609200,26783800000,2711090000,0.0323465,4.71242,4.70046,0.447831
259905404,74724670,17089,139876,5922.39,7145320,823862,0.0423403,5.88995,5.88995,0.108936
259905825,74724670,17342,104907,6324.49,5701010,958318,0.0602866,9.13493,9.13493,0.173232
259895880,74724670,60,594473,25823.4,32045000,3776250,0.0434392,6.35227,6.35227,0.166061
259900961,74724670,15673,2937340,169680,143493000,24540700,0.0577665,8.35475,8.35472,0.218626
259906408,74724670,112892283,69938,1885.05,3263420,271972,0.0269531,3.88876,3.88876,0.148404
259904858,74724670,16826,314721,6486.14,13303200,1209760,0.0206092,3.84391,3.84391,0.557049
259905706,74724670,17242,1153980,44016.4,54657600,6374240,0.0381432,5.52372,5.52372,0.273117
259906369,74724670,111220870,279752,11165.3,14128600,1638170,0.0399115,5.85581,5.85581,0.252435
259899722,74724670,946,3252120,153397,172149000,22504100,0.0471685,6.91984,6.91984,0.186466
259897798,74724670,480,384659,15263.9,17664000,2165700,0.0396815,5.63018,5.63018,0.297544
259898654,74724670,671,650335,4655.78,12269300,708254,0.00715904,1.08906,1.09668,0.951348
259899290,74724670,783,1049070,20374,52829100,2817460,0.0194211,2.68567,2.68567,0.33475
259899607,74724670,893,1398760,40838.7,70217300,5926830,0.0291964,4.2372,4.2372,0.251792
259901551,74724670,15807,944053,19563.3,35869600,2769390,0.0207226,2.93352,2.93328,0.40711
259905144,74724670,16949,23813000,1406960,1266450000,285179000,0.0590839,11.9758,11.9759,0.375057
259904984,74724670,16854,1993230,84328.3,96089900,12448000,0.0423073,6.24514,6.24514,0.259122
259902780,74724670,16145,4790750,196379,248482000,29221900,0.0409913,6.09965,6.09965,0.199399
259903668,74724670,16418,769318,20748.7,37874100,3007020,0.0269702,3.90868,3.90868,0.355943
259900382,74724670,1120,244783,9759.81,13344400,1443360,0.0398713,5.89648,5.89648,0.172928
259896025,74724670,99,2972360,94737.6,138132000,13728800,0.0318728,4.61882,4.61882,0.304523
259904327,74724670,16635,244783,8003.18,12247200,1151480,0.032695,4.70409,4.70409,0.102991
259905367,74724670,17076,979132,29634.1,44383800,4251630,0.0302656,4.34224,4.34224,0.167476
259899388,74724670,816,1363790,48123.6,76373000,7035410,0.0352867,5.15872,5.15872,0.231376
259903539,74724670,16387,1119010,43003.8,51154400,6382480,0.0384303,5.7037,5.7037,0.301955
259897778,74724670,473,4990260,131799,218396000,18848200,0.0264112,3.777,3.76259,0.335425
259904979,74724670,16849,419628,18190.3,19335000,2918070,0.0433487,6.95394,6.95394,0.368727
259906090,74724670,17497,874192,23480.4,31465800,3380860,0.0268596,3.86741,3.86738,0.452429
259905601,74724670,17179,104907,5759.82,5448260,836494,0.054904,7.97368,7.97368,0.0559525
259899062,74724670,750,349690,13536.2,16714400,2052290,0.0387091,5.86888,5.86888,0.486845
259896862,74724670,262,7063740,254813,322129000,36500600,0.0360734,5.16732,5.16732,0.254925
259905265,74724670,17029,104907,5631.57,5557730,907635,0.0536815,8.65181,8.65181,0.44781
259905780,74724670,17295,69938,1894.12,2805060,274028,0.0270829,3.91816,3.91816,0.0850588
259900479,74724670,10689,13532500,655441,560739000,128580000,0.0484346,9.50157,9.50155,0.734321
259896146,74724670,127,2307950,55743.8,111193000,8056100,0.0241529,3.49058,3.49058,0.441258
259904739,74724670,16771,1153970,43941.2,57392200,6350720,0.0380782,5.50336,5.50337,0.309655
259905781,74724670,17296,34969,899.075,1425640,128773,0.0257106,3.6825,0,0
259906475,74724670,127201621,34934.3,699.698,676641,109874,0.0200289,3.14515,0,0
259896530,74724670,215,3986470,152272,212506000,22164700,0.0381971,5.55999,5.55999,0.210351
259906236,74724670,17584,384596,10939.1,14069500,1601850,0.0284431,4.16501,4.16506,0.534767
259904469,74724670,16697,6399330,255637,341359000,39040800,0.0399475,6.10077,6.10077,0.330985
259898037,74724670,533,5077550,181582,215328000,27558700,0.0357618,5.42756,5.37974,0.523727
259905814,74724670,17327,448328,9688.23,15344100,1482700,0.0216097,3.30718,3.28854,0.540542
259902286,74724670,16009,7009960,143461,254555000,21053200,0.0204653,3.00332,2.98706,0.718622
259896261,74724670,156,2238020,61446,105536000,8803130,0.0274556,3.93345,3.93345,0.267208
259902678,74724670,16119,2692610,138463,148014000,20961900,0.0514231,7.78498,7.78498,0.268055
259899530,74724670,860,1049070,49108.2,50698800,7789790,0.0468112,7.42542,7.42542,0.466969
259899603,74724670,891,524535,19032.4,23335800,2899670,0.0362844,5.52807,5.52807,0.28972
259906356,74724670,111220844,874225,34401.3,43687300,5009990,0.0393506,5.73078,5.73078,0.184094
259903139,74724670,16225,2937400,132794,131558000,18855400,0.045208,6.41909,6.41909,0.32612
259900917,74724670,15657,174845,13634.1,9035640,1974380,0.0779785,11.2922,11.2922,0.108752
259899659,74724670,912,559504,40753.5,35640300,7546060,0.0728386,13.4871,13.4871,0.235341
259899440,74724670,835,15414700,537650,719009000,75958600,0.034879,4.92767,4.92712,0.216344
259905774,74724670,17291,34969,2271.68,2166610,352522,0.0649626,10.081,0,0
259905882,74724670,17409,384659,10592.2,15448300,1531850,0.0275367,3.98236,3.98236,0.0912636
259898749,74724670,701,12239200,600669,657402000,90037600,0.0490777,7.35652,7.35652,0.264485
259902184,74724670,15966,209814,9223.19,11242200,1352950,0.0439589,6.44833,6.44833,0.317689
259899207,74724670,765,209814,8838.2,10939800,1285240,0.042124,6.12561,6.12561,0.0490501
259900895,74724670,15631,209814,12883.7,10346300,1847590,0.0614052,8.80587,8.80587,0.163583
259903922,74724670,16497,1223920,42281.9,57913000,6055360,0.0345464,4.94754,4.94754,0.211173
259900197,74724670,1089,182590000,7809600,9146100000,1153390000,0.0427712,6.3168,6.3161,0.306566
259901526,74724670,15796,1153980,39394.1,55296800,5669510,0.0341376,4.91302,4.91302,0.20237
259906208,74724670,17558,244773,5519.31,8328810,779887,0.0225487,3.18616,3.18612,0.34762
259902940,74724670,16152,69938,2379.61,3329020,342162,0.0340245,4.89236,4.89236,0.0611436
259900038,74724670,1038,10245900,270279,507350000,38621400,0.0263792,3.76944,3.76944,0.24376
259901116,74724670,15687,1328310,33794.5,42162900,4981930,0.0254416,3.75057,3.74923,0.966517
259901839,74724670,15849,1818210,53281.5,81914700,7554910,0.0293043,4.15512,4.1549,0.301523
259899558,74724670,870,11364900,493550,583279000,71654600,0.0434275,6.30489,6.30489,0.162549
259898089,74724670,556,2412860,62861.8,108045000,8707240,0.0260528,3.60868,3.60868,0.1849
259899841,74724670,981,4336140,112816,193669000,16901100,0.0260176,3.89773,3.89773,0.454445
259898666,74724670,675,419628,8259,20283900,1138090,0.0196817,2.71215,2.71215,0.353538
259906299,74724670,111220672,594473,28335.8,30983000,4262740,0.0476654,7.17063,7.17063,0.223524
259901882,74724670,15861,3762680,72904.3,135919000,10264700,0.0193756,2.72804,2.71476,0.550505
259904774,74724670,16791,1258880,46086.8,60204900,6689380,0.0366092,5.31374,5.31374,0.289931
259905238,74724670,17008,839256,25788.5,37005200,3724110,0.0307279,4.4374,4.4374,0.32068
259905419,74724670,17095,5315290,216263,262831000,31833800,0.040687,5.98911,5.98911,0.347782
259903400,74724670,16336,244783,11724.1,12469200,1703960,0.0478959,6.9611,6.9611,0.251437
259900635,74724670,15567,615852000,20522300,28646600000,2987560000,0.0333234,4.85111,4.83929,0.460225
259896274,74724670,160,4195930,57308,99054400,8185260,0.013658,1.95076,1.95759,1.13192
259896764,74724670,243,559504,17352,25701300,2527630,0.0310133,4.51762,4.51762,0.260364
259898181,74724670,582,1188950,55734.6,56443800,8468080,0.0468773,7.12234,7.12234,0.372924
259903683,74724670,16422,1049070,24731,50675700,3556280,0.0235742,3.38993,3.38993,0.447235
259896505,74724670,214,1643540,57077.8,80527100,8205770,0.0347285,4.99274,4.99274,0.122722
259904296,74724670,16620,69938,3848.45,3993380,570429,0.0550266,8.15621,8.15621,0.0876873
259905697,74724670,17235,1608570,68113.6,80744200,10043300,0.0423441,6.24361,6.24361,0.191604
259898084,74724670,554,279752,10892.2,13929800,1576020,0.0389353,5.63365,5.63365,0.141124
259904207,74724670,16568,104907,4166.49,5369260,598354,0.039716,5.70366,5.70366,0.212797
259896410,74724670,195,349690,7200.09,17240800,997768,0.0205899,2.85329,2.85329,0.120352
259898624,74724670,662,419628,8705.19,20469700,1190110,0.020745,2.83611,2.83611,0.326578
259898477,74724670,625,6320020,176987,352746000,25407300,0.0280042,4.02013,4.01981,0.296982
259904343,74724670,16643,69938,2209.11,3463990,322007,0.0315867,4.60418,4.60418,0.151382
259904669,74724670,16738,1049070,35141.2,49694800,5039160,0.0334975,4.80345,4.80345,0.180383
259896085,74724670,113,3252120,90238.9,160158000,13527000,0.0277478,4.15944,4.15944,0.302345
259902187,74724670,15967,209814,9223.19,11242200,1352950,0.0439589,6.44833,6.44833,0.317689
259902238,74724670,15988,4056400,126675,174712000,17583800,0.0312285,4.33482,4.33482,0.292507
259906338,74724670,111220796,34969,2586.81,2049510,389000,0.0739744,11.1241,0,0
259903394,74724670,16332,4301190,163307,213362000,23742800,0.037968,5.52005,5.52005,0.296248
259900323,74724670,1104,594473,15661.6,27517000,2226930,0.0263453,3.74607,3.74607,0.353303
259904154,74724670,16541,1503670,55576.7,77425200,8097540,0.0369608,5.3852,5.3852,0.23762
259899684,74724670,928,30474700,1721970,1608660000,341530000,0.0565048,11.207,11.1947,0.450455
259901900,74724670,15867,9126910,324789,388186000,47099200,0.0355858,5.16048,5.16048,0.406911
259897019,74724670,304,2191840,35538.7,76090800,5212910,0.0162141,2.37833,2.33787,0.821285
259906026,74724670,17462,3182340,85896.2,123667000,12341100,0.0269916,3.87799,3.84533,0.382677
259897700,74724670,440,1293850,25252.5,55820500,3650560,0.0195173,2.82147,2.82147,0.348261
259899699,74724670,936,12661200,826990,725494000,168634000,0.0653169,13.319,13.2947,0.40865
259904289,74724670,16616,1153980,50448.2,59839300,7685570,0.0437168,6.66007,6.66007,0.37772
259905511,74724670,17126,1049070,36925.2,47460100,5332200,0.035198,5.08279,5.08279,0.239677
259905539,74724670,17141,104907,4677.93,4589120,691784,0.0445912,6.59426,6.59426,0.150345
259905005,74724670,16874,594473,23953.1,28684600,3484530,0.040293,5.86154,5.86154,0.215151
259905115,74724670,16935,524535,27457.1,28341100,4241140,0.0523455,8.08552,8.08552,0.254883
259903174,74724670,16240,209814,13064.5,10771400,1913780,0.0622671,9.12134,9.12134,0.109618
259900000,74724670,1026,978527,20925.6,44109000,2959000,0.0213848,3.02394,3.02383,0.304146
259905763,74724670,17283,804287,25662,34848700,3708970,0.0319065,4.6115,4.6115,0.218933
259904274,74724670,16607,454569,17281,23535900,2501840,0.0380162,5.50377,5.50377,0.172164
259906200,74724670,17552,244783,11878.6,11520100,1762550,0.0485269,7.20047,7.20047,0.341535
259901178,74724670,15705,174845,8740.56,10559600,1276270,0.0499904,7.29943,7.29943,0.240076
259906322,74724670,111220754,209814,9402.32,11182100,1375180,0.0448127,6.55428,6.55428,0.184574
259901398,74724670,15762,2028200,73546.6,107461000,10715300,0.036262,5.28317,5.28317,0.210656
259903221,74724670,16265,594473,33163,31558300,4830730,0.0557855,8.12607,8.12607,0.304886
259901695,74724670,15819,10560300,373759,454907000,52789700,0.0353928,4.99888,4.99876,0.279312
259905758,74724670,17280,3147210,103084,137057000,14952600,0.0327541,4.75108,4.75108,0.240294
259905817,74724670,17333,594459,18558.1,27054900,2688530,0.0312184,4.52264,4.52269,0.198355
259900974,74724670,15677,454597,27540.5,23190800,3951960,0.0605823,8.69333,8.69333,0.123427
259902326,74724670,16018,84665800,2394210,4301510000,350283000,0.0282783,4.13725,4.13293,0.326836
259898651,74724670,670,6314940,162399,280878000,24394700,0.0257167,3.86302,3.86103,0.344074
259904435,74724670,16683,787929,25614.4,39951500,3676620,0.0325085,4.66618,4.679,0.244133
259897058,74724670,314,1049070,34184,51541000,4878460,0.0325851,4.65027,4.65027,0.197888
259903121,74724670,16217,944163,66707.8,51496400,9851830,0.0706528,10.4345,10.4345,0.192356
259904182,74724670,16555,34969,1785.74,1452670,267721,0.0510662,7.65595,0,0
259904121,74724670,16527,34969,1589.9,1935060,226319,0.045466,6.47199,0,0
259902213,74724670,15977,454597,12608.3,18691100,1733950,0.027735,3.81426,3.81426,0.178348
259903583,74724670,16398,27555600,876606,1380190000,128221000,0.0318123,4.65318,4.65318,0.365518
259903587,74724670,16399,4965600,203233,260010000,30005500,0.0409282,6.04267,6.04267,0.270793
259904615,74724670,16719,1642640,67122.3,82656600,9746050,0.0408625,5.93317,5.93364,0.305933
259901678,74724670,15817,1006970,21315.3,34088900,2965620,0.0211677,2.9451,2.86737,0.495771
259904195,74724670,16563,139876,6951.94,7687830,1045530,0.0497008,7.47467,7.47467,0.221649
259905821,74724670,17337,242421,7298.25,9904420,1149200,0.0301057,4.74051,4.71632,0.516837
259905218,74724670,16994,3636780,143873,175845000,20943100,0.0395607,5.75871,5.75871,0.35089
259905192,74724670,16973,69938,4782.92,4215030,718234,0.068388,10.2696,10.2696,0.26499
259898442,74724670,616,1433730,60805.2,68916400,9060590,0.0424106,6.31959,6.31959,0.297409
259898311,74724670,590,3216930,121655,167619000,17619500,0.0378172,5.4771,5.47706,0.203327
259905257,74724670,17023,17554400,625957,817281000,91566200,0.0356581,5.21613,5.21613,0.393005
259897051,74724670,313,168294000,6704410,8534800000,983068000,0.0398375,5.84138,5.83745,0.323948
259905206,74724670,16987,34969,1784.02,1838350,270510,0.0510173,7.73572,0,0
259906303,74724670,111220690,174845,7310.71,8996380,1069720,0.0418125,6.11811,6.11811,0.158214
259906358,74724670,111220848,349690,17482.1,18616600,2628510,0.0499931,7.51668,7.51668,0.230861
259904656,74724670,16734,174845,9714.34,10103400,1459280,0.0555597,8.34615,8.34615,0.0282702
259896965,74724670,286,419613,23668.7,19982400,3364020,0.056406,8.01696,8.01689,0.282088
259905828,74724670,17345,454566,13217.8,19544900,1903170,0.0290779,4.18678,4.18664,0.22044
259905025,74724670,16889,1923300,71787.2,90750300,10414300,0.0373251,5.41481,5.41481,0.322398
259897690,74724670,435,349690,14238,14553900,1967020,0.0407161,5.62504,5.62504,0.251114
259900632,74724670,15566,706246000,23805200,33173300000,3467310000,0.0337067,4.90949,4.899,0.444594
259896675,74724670,231,69938,3159.32,3415260,466658,0.0451731,6.67246,6.67246,0.0557332
259902270,74724670,16002,51790700,1060590,2179180000,153599000,0.0204783,2.96575,2.94499,0.615651
259901936,74724670,15880,349690,10052.8,14334500,1462030,0.0287477,4.18094,4.18094,0.464331
259903488,74724670,16376,43921100,1458720,2209570000,213628000,0.0332123,4.8639,4.8639,0.367962
259902410,74724670,16041,4266220,150051,215080000,21773600,0.0351718,5.10373,5.10373,0.221029
259905808,74724670,17318,5300370,156866,217377000,23083900,0.0295952,4.35515,4.34792,0.38972
259905832,74724670,17350,34866.5,583.142,1144920,88235,0.016725,2.53065,0,0
259896066,74724670,110,139876,10831.3,7892440,1631330,0.0774347,11.6627,11.6627,0.335334
259900742,74724670,15604,1748450,116663,93812000,17478500,0.0667235,9.99658,9.99657,0.293751
259901490,74724670,15787,3287090,122933,160182000,17622000,0.0373988,5.36096,5.36096,0.203842
259906136,74724670,17521,69286.9,1939.64,2358480,284154,0.0279943,4.10112,4.10747,0.267033
259903778,74724670,16453,2552740,85313.3,134191000,12488600,0.0334203,4.89224,4.89224,0.398632
259901153,74724670,15697,629421,35437.6,33936900,5274840,0.0563019,8.38045,8.38035,0.242358
259903837,74724670,16470,384659,16795.8,19173900,2415340,0.0436642,6.27917,6.27917,0.222427
259899343,74724670,800,1643510,32514.9,79189000,4522680,0.0197838,2.75185,2.75186,0.234613
259900938,74724670,15663,454593,14529.7,15703000,2003790,0.031962,4.40788,4.40788,0.321382
259901860,74724670,15855,8322620,306835,407586000,45064200,0.0368676,5.41467,5.41467,0.173536
259899009,74724670,726,28569400,1522630,1564060000,228413000,0.0532959,7.99503,7.99503,0.189386
259904715,74724670,16757,34969,1796.15,1877290,263389,0.0513639,7.53207,0,0
259905724,74724670,17257,1468700,49922.8,66123300,7115100,0.0339913,4.8445,4.8445,0.197798
259898424,74724670,612,4126340,139558,193083000,20485100,0.0338212,4.96448,4.96448,0.312194
259900100,74724670,1057,8710220,206613,413991000,28762000,0.0237208,3.30209,3.29931,0.331529
259904746,74724670,16775,524530,22489.4,26627500,3268860,0.0428754,6.23198,6.23199,0.304983
259905149,74724670,16952,699380,24929.3,31850200,3704270,0.0356449,5.29651,5.29651,0.474147
259905891,74724670,17416,12448500,386677,518795000,55912700,0.0310622,4.49153,4.46822,0.445016
259905195,74724670,16974,34969,1853.99,1916310,275719,0.053018,7.88466,0,0
259906047,74724670,17473,137166,2288.17,3574120,357573,0.0166817,2.60685,2.58372,0.659138
259897731,74724670,452,839256,41934.2,42582000,6183060,0.0499659,7.36732,7.36732,0.280511
259900766,74724670,15607,349690,19566.4,17578300,2862280,0.0559535,8.18521,8.18521,0.28211
259900581,74724670,10735,2587710,216407,168690000,40936500,0.0836288,15.8196,15.8196,0.36775
259903771,74724670,16451,769318,25557.7,37629000,3720090,0.0332213,4.83557,4.83557,0.38987
259904130,74724670,16530,2622680,98691.2,138777000,14426300,0.03763,5.50062,5.50062,0.230966
259905714,74724670,17247,69938,2570.67,3297420,371732,0.0367564,5.31516,5.31516,0.0112079
259906393,74724670,111220904,874223,32672.4,37703700,4728540,0.037373,5.40885,5.40884,0.404558
259900529,74724670,10701,1748450,79756,93962100,11658300,0.0456153,6.66781,6.66781,0.204961
259899896,74724670,999,909194,28771.2,43412300,4056100,0.0316447,4.46121,4.46121,0.213401
259903474,74724670,16366,1608570,66425.4,78993700,9571610,0.0412946,5.95037,5.95037,0.184441
259900656,74724670,15570,174845,7483.49,8011040,1109770,0.0428007,6.34715,6.34715,0.226547
259897591,74724670,398,3881220,144595,173500000,20965600,0.0372549,5.40181,5.40169,0.226106
259905304,74724670,17054,1958260,68973.9,90637700,9973710,0.035222,5.09314,5.09314,0.359281
259901532,74724670,15799,2762440,75810.5,129827000,10885300,0.0274433,3.94047,3.94035,0.371251
259905059,74724670,16906,734349,26192.9,33678600,3838650,0.0356682,5.22728,5.22728,0.331953
259899363,74724670,806,6188720,210774,352878000,30383500,0.0340577,4.9095,4.90952,0.208418
259903385,74724670,16330,454597,17097.9,25119200,2480670,0.037611,5.45685,5.45685,0.1621
259903191,74724670,16252,104907,5511.47,5408620,793305,0.0525367,7.56198,7.56198,0.369879
259904338,74724670,16640,174845,6666.27,8710060,977683,0.0381267,5.59171,5.59171,0.150106
259905676,74724670,17214,139876,5808.17,6879920,854831,0.0415237,6.11135,6.11135,0.193059
259904681,74724670,16741,349690,12955.8,16075900,1838340,0.0370493,5.25704,5.25704,0.199582
259900441,74724670,1142,1783420,75347.7,92335800,10756500,0.042249,6.0314,6.0314,0.126521
259898935,74724670,718,5140440,171199,248122000,24677600,0.0333044,4.80067,4.80067,0.294062
259905621,74724670,17193,209814,7025.3,8778860,990936,0.0334835,4.72293,4.72293,0.046681
259902267,74724670,16001,231935000,6474760,10893100000,946256000,0.0279163,4.07984,4.06515,0.471815
259903389,74724670,16331,454597,17097.9,25119200,2480670,0.037611,5.45685,5.45685,0.1621
259906038,74724670,17469,604750,12472.3,22749400,1765710,0.0206238,2.91973,2.90933,0.336733
259895791,74724670,38,1119010,77462,60718800,11418100,0.0692238,10.2038,10.2038,0.185654
259898494,74724670,630,2517770,61682.1,118781000,8859990,0.0244987,3.51898,3.51898,0.29235
259904799,74724670,16801,69938,2944.55,3681890,448998,0.0421023,6.41994,6.41994,0.21811
259901195,74724670,15712,174845,8639.97,10182600,1245250,0.049415,7.12203,7.12203,0.165472
259904280,74724670,16610,139876,4648.61,6791290,662687,0.0332338,4.73768,4.73768,0.164876
259896951,74724670,280,69938,4133.79,3620900,595799,0.0591065,8.51896,8.51896,0.0513271
259896946,74724670,279,139876,5084.21,6999120,730919,0.036348,5.22548,5.22548,0.236475
259897522,74724670,362,5105470,145202,250886000,21137800,0.0284404,4.14023,4.14023,0.317841
259906193,74724670,17546,34969,1476.78,1599800,214120,0.0422311,6.12315,0,0
259902570,74724670,16088,174845,11404.9,10662300,1715790,0.0652287,9.81321,9.81321,0.0723322
259904724,74724670,16764,944163,39935.6,44974600,6492380,0.0422973,6.87633,6.87633,0.499451
259900565,74724670,10728,1223910,77028.8,70356900,15325200,0.0629364,12.5215,12.5215,0.226971
259896770,74724670,244,7318150,352859,349366000,51500900,0.048217,7.03743,7.01799,0.314844
259895841,74724670,52,5664980,213902,280012000,30382700,0.0377586,5.36325,5.36325,0.206303
259906336,74724670,111220792,1398760,58063.3,68769000,8516300,0.0415106,6.08847,6.08847,0.187115
259897840,74724670,489,209814,6354.19,11352200,915841,0.0302849,4.36501,4.36501,0.233118
259902014,74724670,15909,4754980,230310,244781000,33231500,0.0484356,6.98877,6.98794,0.185009
259904249,74724670,16590,104907,5194.2,5455070,766599,0.0495124,7.30742,7.30742,0.0789403
259899813,74724670,972,8761640,150870,327245000,21794800,0.0172193,2.48753,2.46971,0.630691
259901222,74724670,15721,34969,1377.24,1658730,195607,0.0393846,5.59372,0,0
259900940,74724670,15664,454593,14529.7,15703000,2003790,0.031962,4.40788,4.40788,0.321382
259905197,74724670,16975,1084040,32525.1,49577200,4601100,0.0300036,4.2444,4.2444,0.228194
259905541,74724670,17142,104907,4677.93,4589120,691784,0.0445912,6.59426,6.59426,0.150345
259898530,74724670,642,1153900,37437.4,45169400,5480060,0.0324443,4.74917,4.7491,0.317582
259897041,74724670,311,1888330,81068,96784700,11679000,0.0429312,6.18487,6.18487,0.25078
259901408,74724670,15764,1014100,35173.1,52752300,5111820,0.034684,5.04074,5.04074,0.245095
259905106,74724670,16932,839256,27960.1,40421600,4280630,0.0333153,5.10051,5.10051,0.28927
259906069,74724670,17485,3042300,113079,132104000,16433800,0.037169,5.40178,5.40178,0.358583
259906414,74724670,112892331,34969,1377.04,1551860,197021,0.0393788,5.63417,0,0
259905864,74724670,17395,449565,14290.1,18932400,2044180,0.0317865,4.54703,4.54815,0.126755
259906165,74724670,17536,692378,13150.9,18422000,1936110,0.0189939,2.79632,2.84849,0.645532
259906291,74724670,111220650,104907,5631.57,5557730,907635,0.0536815,8.65181,8.65181,0.44781
259901513,74724670,15793,1853360,72827.6,91844400,10420300,0.039295,5.62237,5.62237,0.18206
259896961,74724670,284,16629100,503120,713502000,70197000,0.0302554,4.22133,4.21896,0.377164
259898466,74724670,622,174845,5645.45,8155490,806278,0.0322883,4.61139,4.61139,0.0805443
259898124,74724670,565,1433730,66421.9,73733100,10119200,0.0463281,7.05794,7.05794,0.219665
259903576,74724670,16395,34164700,1102490,1721740000,161234000,0.0322699,4.7193,4.7193,0.371244
259901909,74724670,15871,839256,31600.1,39037600,4504650,0.0376525,5.36743,5.36743,0.22333
259902049,74724670,15919,7304210,128092,211570000,18163500,0.0175367,2.48672,2.43757,0.863651
259905834,74724670,17353,13034600,420496,571468000,60506000,0.0322601,4.64197,4.63785,0.357203
259900588,74724670,182305689,11892000,316225,611899000,46113800,0.0265914,3.87772,3.88057,0.369815
259901480,74724670,15782,2832490,114748,143201000,16814300,0.0405112,5.93623,5.93623,0.288799
259904844,74724670,16822,1049070,31918.6,48106800,5295880,0.0304256,5.04817,5.04817,0.527049
259903007,74724670,16172,3566840,165098,188429000,24363100,0.0462871,6.83044,6.83044,0.240313
259899379,74724670,811,7763120,288687,414309000,42979100,0.037187,5.53632,5.53632,0.310351
259903876,74724670,16480,664411,27867.3,35618400,4079320,0.0419429,6.13975,6.13975,0.280779
259899749,74724670,963,279506,3003.85,6109170,424125,0.010747,1.51741,1.51631,0.573373
259895906,74724670,67,209814,9504.3,11597700,1419640,0.0452987,6.76617,6.76617,0.22533
259905710,74724670,17245,34969,2539.87,1993730,391944,0.0726321,11.2083,0,0
259897677,74724670,430,3566770,148329,181684000,21924900,0.0415864,6.14699,6.147,0.257411
259906092,74724670,17498,104907,5267.67,5148100,785326,0.0502127,7.48593,7.48593,0.308212
259904501,74724670,16710,489566,16390.7,24698400,2387420,0.0334801,4.8766,4.8766,0.224031
259899394,74724670,818,10106000,363204,442834000,51650800,0.0359393,5.11089,5.11089,0.266271
259899479,74724670,844,9853440,220093,464221000,31338100,0.0223366,3.18043,3.17762,0.36886
259900367,74724670,1114,909194,36964.6,51921800,5535320,0.0406564,6.08816,6.08816,0.157072
259898902,74724670,712,314721,14362,16639800,2086820,0.0456342,6.63071,6.63071,0.288513
259903893,74724670,16487,4860690,181527,241167000,26451500,0.0373459,5.44193,5.44193,0.29496
259904268,74724670,16604,874114,34451.3,45205100,5015180,0.0394128,5.73744,5.73745,0.213982
