id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254060481,74635719,17603,29220.6,107.411,863977,17634.9,0.00367588,0.60351,0,0
254057260,74635719,16682,723881,627.115,36250500,85051.1,0.000866324,0.117493,0.128995,0.751554
254054295,74635719,15576,6953010,6144.64,257349000,885682,0.000883738,0.127381,0.140594,1.51705
254058573,74635719,17051,496146,2514.56,24484300,342372,0.00506819,0.690062,0.694451,0.516352
254057121,74635719,16583,69938,193.572,2977220,28221.6,0.00276777,0.403523,0.403523,0.186272
254056031,74635719,16242,218658,587.808,8652160,80546.3,0.00268825,0.368366,0.373639,0.503766
254057779,74635719,16775,459709,700.658,21853600,95595.7,0.00152413,0.207948,0.206518,0.445687
254049588,74635719,165,1608570,868.095,61384300,123714,0.000539668,0.0769091,0.0769091,0.593124
254060596,74635719,111220718,337729,1988.15,16167800,289808,0.00588683,0.858107,0.859584,0.373155
254054800,74635719,15844,2190320,4792.52,99442400,730357,0.00218804,0.333447,0.327101,0.502853
254059651,74635719,17227,211714,3819.57,10716100,562614,0.0180412,2.65742,2.64519,0.356773
254054059,74635719,1128,1314280,6661.35,72030100,951566,0.00506845,0.724022,0.68371,0.61814
254054540,74635719,15695,34969,30.4321,1315240,4290.22,0.000870261,0.122686,0,0
254054204,74635719,10700,1002390,5194.95,50222600,798733,0.00518256,0.796827,0.780464,0.558101
254054815,74635719,15849,1363880,4868.97,61812600,719013,0.00356995,0.527183,0.514798,0.500762
254058183,74635719,16899,1251710,1978.59,53441800,276973,0.0015807,0.221275,0.229127,0.626424
254057175,74635719,16604,791672,842.916,36316500,126412,0.00106473,0.159677,0.170705,2.17173
254054072,74635719,1141,452460,311.372,13961100,45866.2,0.000688177,0.101371,0.100435,0.39582
254054567,74635719,15719,69805.4,43.8358,1956060,6127.13,0.000627971,0.0877745,0.087761,0.115066
254054249,74635719,10731,804486,3268.03,44495200,490191,0.00406225,0.609322,0.6246,0.702354
254057504,74635719,16719,1437430,1583.33,64714100,244898,0.0011015,0.170372,0.204599,2.11253
254054014,74635719,1100,2484170,7788.74,128287000,1170040,0.00313534,0.470997,0.464445,0.69814
254054006,74635719,1096,808577,362.986,38664400,49008.9,0.00044892,0.0606114,0.0637306,0.681158
254054382,74635719,15615,755413,1083.99,27719900,157235,0.00143497,0.208145,0.221498,1.27245
254057896,74635719,16802,34732.5,60.3599,1376240,8444.84,0.00173785,0.24314,0,0
254059280,74635719,17132,570215,1701.96,24708100,226787,0.00298477,0.397722,0.38334,0.444111
254050082,74635719,247,3427920,3212.6,167321000,449199,0.000937184,0.131041,0.129551,0.824819
254057934,74635719,16820,7724860,32190.5,430622000,4916340,0.00416714,0.636431,0.637816,0.558165
254053407,74635719,847,34683.2,28.1257,1710850,3834.56,0.000810932,0.11056,0,0
254057202,74635719,16620,69938,26.3369,3009120,4195.9,0.000376574,0.0599945,0.0599945,0.328715
254059956,74635719,17365,304419,4069.28,17254000,561103,0.0133674,1.84319,1.8505,0.213159
254050279,74635719,366,415185,150.552,18834300,20350.1,0.000362615,0.0490145,0.0493902,0.607242
254053808,74635719,976,3521560,7426.44,186422000,1075430,0.00210885,0.305384,0.31677,0.596485
254053908,74635719,1039,67703.2,347.795,3627120,45839.2,0.00513706,0.67706,0.679626,0.257998
254057358,74635719,16716,1437430,1583.33,64714100,244898,0.0011015,0.170372,0.204599,2.11253
254049548,74635719,127,1101940,456.448,52110300,61649.5,0.000414223,0.0559464,0.0587596,0.706953
254057954,74635719,16825,151441,694.39,7980040,95638.9,0.00458523,0.631527,0.607989,0.322903
254059433,74635719,17158,3852940,16494.7,164491000,2291760,0.00428106,0.594809,0.588659,0.688681
254053526,74635719,904,3863160,3181.01,150568000,476647,0.00082342,0.123383,0.138503,1.40075
254056816,74635719,16536,1277450,3222.44,67023100,476867,0.00252255,0.373296,0.371237,0.818124
254054002,74635719,1093,5480520,17167.2,227310000,2273890,0.00313241,0.414904,0.430906,0.579093
254055755,74635719,16134,4898920,12740.3,224092000,1932730,0.00260064,0.394521,0.390013,0.620412
254058383,74635719,16974,34359.4,61.3312,1745180,8475.59,0.00178499,0.246675,0,0
254057239,74635719,16668,23793500,71891.2,1210810000,10617600,0.00302146,0.446239,0.448579,0.80361
254050217,74635719,337,4798950,20500.9,207753000,2962410,0.00427194,0.617304,0.584982,0.917638
254049664,74635719,197,104907,100.276,3703290,16547.5,0.000955857,0.157735,0.157735,0.270727
254060288,74635719,17482,224385,2085.59,10173800,314666,0.00929466,1.40234,1.33827,1.05513
254050163,74635719,311,662762,433.158,28559200,60171.5,0.000653565,0.0907889,0.090384,0.69902
254054398,74635719,15624,1393370,2206.35,49140200,326827,0.00158347,0.234559,0.256044,1.20493
254055349,74635719,15987,2599680,5185.81,102051000,830643,0.00199479,0.319518,0.353001,1.4819
254051134,74635719,460,125746,298.097,6070460,40134.1,0.00237063,0.319168,0.323352,0.353325
254058373,74635719,16972,430284,1274.76,21177900,170824,0.00296259,0.397002,0.400345,0.188064
254049604,74635719,173,372551,809.772,10642900,129820,0.00217359,0.348462,0.351999,0.671678
254056506,74635719,16394,520509,1859.09,27012700,278528,0.00357168,0.535107,0.535725,0.329629
254058034,74635719,16864,1987880,4892.64,91028900,739834,0.00246123,0.372172,0.413071,1.161
254055694,74635719,16086,266180,741.757,14308700,104294,0.00278668,0.391818,0.378463,0.37125
254054079,74635719,10674,5654770,23203.3,307868000,3711190,0.00410332,0.656294,0.639619,0.64869
254057554,74635719,16733,139876,57.3138,6409200,7393.17,0.000409747,0.0528552,0.0528552,0.315101
254058309,74635719,16952,475887,2235.56,22839600,308757,0.00469766,0.648803,0.640441,0.373489
254050759,74635719,414,139875,92.4106,5967190,14335.6,0.000660663,0.102488,0.102488,0.714142
254058057,74635719,16876,5949900,9578.12,260488000,1339300,0.0016098,0.225096,0.231459,0.737629
254050953,74635719,440,491416,2824.09,26218200,396909,0.00574685,0.807684,0.837965,0.696138
254053917,74635719,1050,817633,522.145,33674000,76742.7,0.000638605,0.0938596,0.0944518,0.744079
254059910,74635719,17341,104873,281.79,5406100,38784.3,0.00268696,0.36982,0.369821,0.518714
254057134,74635719,16589,225646,942.173,11444400,145135,0.00417544,0.643198,0.665093,0.363687
254055201,74635719,15940,7310020,14183.2,276577000,2018230,0.00194024,0.276091,0.27454,0.985248
254057347,74635719,16712,202107,1916.92,9025470,320979,0.00948471,1.58816,1.52325,0.396151
254056583,74635719,16424,1806200,1316,84578600,181809,0.0007286,0.100658,0.116367,0.994154
254056569,74635719,16418,528806,1151.39,27203500,166949,0.00217733,0.31571,0.337207,0.663156
254049798,74635719,211,1876290,5930.21,108639000,931594,0.0031606,0.496508,0.491418,0.500775
254050125,74635719,287,34766,0.896815,1366900,113.079,2.57957e-05,0.00325256,0,0
254052321,74635719,645,40272600,162576,2235370000,25648700,0.0040369,0.636879,0.628789,1.11613
254058391,74635719,16978,793504,1460.39,37330800,201763,0.00184043,0.254268,0.257621,0.408703
254051056,74635719,451,332221,445.236,13799400,83248.5,0.00134018,0.250582,0.237257,0.945352
254055856,74635719,16193,960689,4065.08,45704600,635696,0.00423142,0.661708,0.64337,0.480183
254056116,74635719,16273,24727.4,71.8249,979079,11047.9,0.00290467,0.446789,0,0
254050023,74635719,223,299060,700.67,6435320,121818,0.00234291,0.407338,0.406436,0.495054
254053988,74635719,1085,249341,440.589,11288900,62494.1,0.00176701,0.250637,0.260932,0.570014
254059459,74635719,17161,459588,3145.92,22044100,458731,0.0068451,0.998136,1.00231,0.536743
254057275,74635719,16688,4539700,19518.4,235933000,2884750,0.0042995,0.635449,0.595331,0.533166
254060027,74635719,17390,584560,2271.23,18312700,305002,0.00388536,0.521763,0.513489,0.502982
254056218,74635719,16317,966885,875.267,43376500,125324,0.000905244,0.129616,0.127825,1.49736
254057196,74635719,16613,1265500,1307.05,57770100,204725,0.00103283,0.161774,0.184336,1.66401
254054539,74635719,15694,692966,854.188,21484400,120284,0.00123265,0.173579,0.174219,0.545615
254053626,74635719,952,4012990,9680.96,191304000,1472670,0.00241241,0.366977,0.35591,1.37316
254054694,74635719,15789,241548,32.4172,9358600,4683.15,0.000134206,0.0193881,0.0195775,0.883251
254050267,74635719,362,2527600,1903.31,127421000,274591,0.000753009,0.108637,0.109586,1.20048
254053561,74635719,919,761046,669.538,35304300,96041.4,0.00087976,0.126197,0.13205,0.791495
254056555,74635719,16413,1994970,1652.03,101282000,238488,0.000828098,0.119545,0.125144,0.969732
254058048,74635719,16872,71595.8,902.985,2662620,158058,0.0126123,2.20765,2.21181,0.246269
254055282,74635719,15966,156051,632.454,7531410,92038.4,0.00405287,0.589797,0.69353,0.727329
254058737,74635719,17115,728611,3845.14,35840200,521914,0.00527736,0.716314,0.696619,0.618055
254055152,74635719,15916,5300250,23516.4,215098000,3468360,0.00443685,0.654377,0.680957,0.808308
254057200,74635719,16618,427161,889.199,18992400,145381,0.00208165,0.340342,0.373869,1.1954
254060375,74635719,17528,138988,237.242,6436600,31044.2,0.00170692,0.223358,0.223438,0.1887
254058001,74635719,16851,346071,1964.63,18172400,291278,0.00567694,0.841669,0.837716,0.217538
254055179,74635719,15932,4837340,8197.34,223295000,1239690,0.0016946,0.256275,0.25191,1.23082
254059324,74635719,17139,465522,1566.86,20540100,208384,0.00336582,0.447635,0.436925,0.341318
254059603,74635719,17193,154981,280.366,6961850,38285.6,0.00180903,0.247033,0.246651,0.10098
254051241,74635719,477,76804400,174525,3599080000,26134900,0.00227233,0.340278,0.345144,1.08273
254049360,74635719,19,174565,63.6514,6573500,9371.71,0.000364628,0.053686,0.0537159,0.678091
254057301,74635719,16697,5060410,14229.6,260940000,2012610,0.00281194,0.397717,0.40267,0.492564
254059862,74635719,17309,34695.4,282.806,1826690,38485.7,0.00815113,1.10925,0,0
254060675,74635719,111220930,29220.6,107.411,863977,17634.9,0.00367588,0.60351,0,0
254053423,74635719,856,23597600,52866.3,1155940000,7914470,0.00224033,0.335393,0.365263,1.27824
254056006,74635719,16229,567260,293.232,22553600,39937.4,0.000516928,0.070404,0.0734361,0.797217
254055790,74635719,16153,34969,7.10747,1501870,1028.62,0.000203251,0.0294151,0,0
254057853,74635719,16794,34969,29.3596,1566660,3911.4,0.000839589,0.111853,0,0
254058190,74635719,16901,279596,269.789,13149700,37811.2,0.000964927,0.135235,0.135241,0.195927
254060601,74635719,111220730,207826,417.455,8074130,58359.2,0.00200867,0.280808,0.274242,0.31609
254056557,74635719,16414,174636,40.4641,8797860,5729.24,0.000231705,0.0328067,0.0328077,0.688129
254059365,74635719,17140,465522,1566.86,20540100,208384,0.00336582,0.447635,0.436925,0.341318
254060249,74635719,17462,1985670,4337.03,65084900,585434,0.00218416,0.294829,0.306942,1.14129
254050079,74635719,246,697297,2611.96,31738800,402867,0.00374584,0.577755,0.594975,0.539088
254055706,74635719,16097,118919,260.325,6246050,36858.6,0.00218909,0.309947,0.288588,0.739045
254054392,74635719,15621,27427.7,69.1463,742109,9750.43,0.00252103,0.355495,0,0
254054396,74635719,15623,3917900,9515.86,125113000,1445970,0.00242882,0.369068,0.394078,1.00565
254050110,74635719,269,187313,304.295,10075300,43364.1,0.00162452,0.231506,0.222255,0.366937
254050296,74635719,371,116860,65.6838,2793880,10806.7,0.000562071,0.0924755,0.0955055,0.453356
254060435,74635719,17569,387576,637.077,12540700,81691.6,0.00164375,0.210776,0.205867,0.470112
254059191,74635719,17126,818381,2471.91,37564500,332255,0.00302049,0.40599,0.405732,0.397022
254050225,74635719,342,5248310,9477.15,237683000,1392770,0.00180575,0.265375,0.264139,0.893327
254058579,74635719,17058,1011560,3870.19,47985400,520454,0.00382598,0.514508,0.511049,0.352086
254049487,74635719,94,489566,19.6687,19226200,2738.2,4.01759e-05,0.00559312,0.00559312,1.43974
254055681,74635719,16078,703427,2210.75,37407600,321439,0.00314282,0.456962,0.4419,0.431196
254054766,74635719,15823,695233,1245.89,30965000,184284,0.00179205,0.265068,0.270166,1.05382
254053473,74635719,879,4883380,8101.96,215937000,1196170,0.00165909,0.244946,0.244851,0.781956
254050003,74635719,214,733159,5819.22,33687800,911557,0.00793718,1.24333,1.21884,0.419445
254054631,74635719,15764,454597,46.1833,17413600,5962.83,0.000101592,0.0131167,0.0131167,0.729314
254054781,74635719,15834,10486400,34627.4,469559000,5173240,0.00330212,0.493328,0.505515,0.955561
254055310,74635719,15976,2649580,8099.46,115920000,1170500,0.00305688,0.441767,0.506639,1.38621
254058626,74635719,17090,104907,47.1941,3911300,6557.08,0.000449866,0.0625037,0.0625037,0.393052
254052739,74635719,702,527798,291.88,28924500,39737.4,0.000553015,0.0752892,0.0703184,0.502855
254055717,74635719,16107,9095610,16115,347921000,2239660,0.00177174,0.246235,0.231036,1.06746
254057321,74635719,16703,2360400,5446.05,112031000,837274,0.00230726,0.354717,0.401798,1.37092
254056562,74635719,16416,763289,951.173,39200600,132280,0.00124615,0.173303,0.190181,0.636148
254052997,74635719,741,356746,639.969,17369600,91195.4,0.00179391,0.255631,0.26382,0.350062
254055253,74635719,15959,2145300,20433.9,118719000,3056950,0.00952494,1.42495,1.48126,0.803445
254050253,74635719,358,89019.1,298.09,4289580,39494.2,0.0033486,0.443659,0.437906,0.244108
254055143,74635719,15913,9296180,44835.5,472475000,6649690,0.004823,0.715314,0.787203,0.9798
254055158,74635719,15922,6816210,24435.8,284573000,3545730,0.00358495,0.520191,0.548347,1.26833
254054386,74635719,15618,131154,64.0188,5327530,8649.87,0.000488118,0.0659518,0.068046,1.05857
254056658,74635719,16455,2004370,3643.18,96704700,542887,0.00181762,0.270852,0.262134,1.0844
254055370,74635719,15994,892770,431.755,38014400,58921.9,0.000483612,0.065999,0.065436,0.510629
254059645,74635719,17223,4763970,28172.2,216289000,4012640,0.0059136,0.84229,0.807723,0.83776
254060648,74635719,111220832,49605.2,98.9334,2185620,13707.8,0.00199442,0.276338,0.277712,0.0494261
254060638,74635719,111220814,33325.6,639.875,1354260,96883.6,0.0192007,2.90718,0,0
254059716,74635719,17261,179870,196.441,7062600,26016,0.00109213,0.144638,0.146256,0.129679
254055989,74635719,16224,104907,20.2183,4026430,2796.08,0.000192726,0.026653,0.026653,0.588461
254057141,74635719,16593,1077630,2476.23,52140600,367126,0.00229784,0.340677,0.363563,1.10953
254055632,74635719,16044,5733760,27118.1,323410000,3860570,0.00472956,0.673305,0.661422,0.638251
254049248,74635719,15,209250,85.0881,9906310,11663.3,0.000406634,0.0557388,0.0558757,0.953587
254049535,74635719,119,1990430,7364.13,93799000,1109050,0.00369977,0.557189,0.515973,0.817969
254060607,74635719,111220750,237523,1898.33,8983720,290369,0.0079922,1.22249,1.21879,0.326883
254054251,74635719,10732,2050870,8613.88,122973000,1302210,0.00420012,0.634957,0.65515,0.665148
254056067,74635719,16256,293348,1013.53,11832400,139277,0.00345506,0.474782,0.483159,0.376907
254056704,74635719,16473,1132730,2693.83,55561400,394680,0.00237818,0.348433,0.347025,0.726575
254055771,74635719,16141,8937960,29732.1,435544000,4560840,0.0033265,0.510277,0.488148,0.870534
254052111,74635719,606,1337690,2669.05,58975700,426877,0.00199528,0.319116,0.315227,0.796557
254058026,74635719,16861,762558,4020.81,36667900,627431,0.00527279,0.822798,0.82679,0.524997
254058043,74635719,16870,193318,428.173,9238870,58785,0.00221487,0.304085,0.298036,0.385807
254058044,74635719,16871,286474,1439.46,13342300,231866,0.00502474,0.809378,0.903934,1.04159
254050069,74635719,241,956516,1736.28,39023700,248558,0.00181521,0.259858,0.251874,1.10744
254057915,74635719,16811,104020,203.557,5247670,28716.9,0.0019569,0.27607,0.276855,0.505876
254060459,74635719,17586,34945.5,54.7674,1589220,7224.9,0.00156722,0.206748,0,0
254053910,74635719,1042,862080,373.572,33512500,55340.5,0.000433338,0.0641941,0.0646681,1.23015
254057262,74635719,16683,724403,951.952,36979500,132710,0.00131412,0.183199,0.195796,0.755176
254052822,74635719,711,337647,2028.7,17818800,275545,0.00600835,0.816075,0.791588,0.524421
254054551,74635719,15705,89180.7,88.1941,1763440,12980,0.000988937,0.145547,0.188277,1.13452
254051237,74635719,473,1886210,6099.32,84661100,906686,0.00323364,0.480693,0.485114,0.621017
254054273,74635719,182305709,994745,2941.73,49840500,403595,0.00295727,0.405727,0.388634,0.497189
254049396,74635719,44,3625970,1512.84,156998000,209567,0.000417223,0.0577961,0.0680508,1.43024
254049561,74635719,136,4863120,19190.7,220304000,2581370,0.00394618,0.530805,0.513985,0.475695
254050329,74635719,385,12012400,16042.3,592566000,2279190,0.00133548,0.189736,0.184019,0.513528
254050333,74635719,386,11323300,53970.4,511770000,7791640,0.00476629,0.688104,0.678746,0.840269
254053897,74635719,1033,3128450,27493.2,189604000,4320830,0.00878811,1.38114,1.33081,0.716539
254054288,74635719,15568,17712000,27729.4,579608000,4138920,0.00156557,0.233678,0.250939,1.12941
254053947,74635719,1066,799817,1569.9,28105100,221506,0.00196283,0.276946,0.267088,0.566031
254060663,74635719,111220882,707815,2751.49,28783700,361226,0.0038873,0.51034,0.512788,0.57257
254056267,74635719,16333,1916900,3006.48,90526400,425026,0.00156841,0.221726,0.224901,0.637921
254060451,74635719,17581,1470740,1188.05,45449800,154072,0.00080779,0.104759,0.103468,0.779459
254054357,74635719,15604,1337700,718.874,49817100,101264,0.000537393,0.0756999,0.0776592,1.45942
254056780,74635719,16520,3298620,10518.8,168287000,1628670,0.00318885,0.493743,0.490095,1.21443
254057592,74635719,16737,446242,2372.99,19742800,339746,0.00531773,0.761349,0.765723,0.44588
254049369,74635719,27,191551,336.644,9520920,47217.9,0.00175746,0.246503,0.241639,0.459836
254058318,74635719,16954,791798,4261.77,38900300,595685,0.0053824,0.75232,0.74314,0.283437
254057144,74635719,16594,104907,118.112,4573590,17583.3,0.00112588,0.167608,0.167608,0.503796
254058704,74635719,17098,815137,4087.68,38557900,593457,0.00501471,0.728046,0.743868,0.729459
254053895,74635719,1031,731112,635.264,29246300,89607.4,0.000868901,0.122563,0.119544,0.493159
254058602,74635719,17079,1768200,2353.29,75225200,318863,0.0013309,0.180332,0.183509,0.660935
254054021,74635719,1104,293362,93.462,13445900,12640.5,0.000318589,0.0430885,0.0449513,0.761889
254053572,74635719,926,4661800,7985.39,173099000,1227060,0.00171294,0.263217,0.255365,0.791083
254055719,74635719,16109,2131830,3027.62,70263600,430738,0.0014202,0.20205,0.191563,1.02688
254057980,74635719,16843,2831230,10060.1,137798000,1498370,0.00355327,0.529229,0.539446,0.688223
254049366,74635719,26,4518000,4852.88,231990000,676917,0.00107412,0.149827,0.162227,0.651098
254058186,74635719,16900,279596,269.789,13149700,37811.2,0.000964927,0.135235,0.135241,0.195927
254052029,74635719,593,1528520,1235.53,54066700,174606,0.000808319,0.114232,0.111492,0.544872
254056886,74635719,16559,852934,2451.95,41561600,367481,0.00287473,0.430843,0.44617,0.76397
254057231,74635719,16662,104907,27.233,4983260,3744.07,0.000259592,0.0356894,0.0356894,0.562985
254057514,74635719,16723,241192,987.387,10678100,164265,0.00409378,0.681053,0.759719,1.04822
254058512,74635719,17012,530485,1194.86,21472900,161737,0.0022524,0.304884,0.302619,0.259738
254058721,74635719,17109,684691,2670.38,29321700,359579,0.00390013,0.525169,0.473688,0.844199
254054321,74635719,15590,943958,117.565,33998000,18095.7,0.000124545,0.01917,0.019193,1.36824
254053470,74635719,878,690510,694.636,31243200,99173.1,0.00100598,0.143623,0.137755,0.596762
254054464,74635719,15678,431531,1003.44,12903000,146052,0.00232531,0.338451,0.342766,0.311008
254060426,74635719,17562,2455740,2268.57,72341300,292692,0.000923782,0.119187,0.11867,0.787948
254053877,74635719,1020,1755750,6241.07,95114400,888480,0.00355465,0.506042,0.499732,0.392381
254055208,74635719,15944,1818420,1538.72,79590700,218015,0.000846187,0.119893,0.122237,0.730115
254053243,74635719,769,278005,527.781,9658940,82325.1,0.00189846,0.296128,0.296369,0.38805
254057515,74635719,16725,4410140,10844.2,193349000,1598090,0.00245892,0.362367,0.374465,0.927148
254057279,74635719,16690,3146110,14460,162773000,2154170,0.00459614,0.684709,0.640409,0.516829
254049643,74635719,187,1006020,793.751,48152800,109545,0.000789004,0.10889,0.0991972,1.42385
254056870,74635719,16551,69815.1,235.666,3211090,35860.7,0.00337557,0.513652,0.513853,0.314401
254053980,74635719,1082,204013,116.694,7788840,17470.8,0.000571991,0.0856357,0.0856712,0.345763
254054432,74635719,15663,300980,1594.6,11086600,245474,0.00529803,0.815582,0.826454,0.406925
254054790,74635719,15838,827004,2078.17,38790500,312501,0.00251289,0.377871,0.394795,0.847645
254054305,74635719,15580,384659,30.2055,13823100,4800.28,7.85253e-05,0.0124793,0.0124793,0.616949
254052721,74635719,700,444923,564.728,15762400,79484,0.00126927,0.178647,0.180715,0.60707
254059165,74635719,17124,818381,2471.91,37564500,332255,0.00302049,0.40599,0.405732,0.397022
254060559,74635719,111220664,882580,6629.33,43914700,892979,0.0075113,1.01178,0.985822,0.331012
254056145,74635719,16285,782334,635.374,30660500,90363.3,0.000812152,0.115505,0.120571,0.775798
254057859,74635719,16797,568639,893.783,25795000,128055,0.00157179,0.225196,0.249204,1.09021
254058357,74635719,16967,7359390,14948.5,322971000,2119260,0.00203122,0.287967,0.306965,0.874075
254060572,74635719,111220682,240623,2031.82,12454200,298297,0.00844398,1.23969,1.23189,0.564244
254049466,74635719,84,730784,734.557,34500300,102929,0.00100516,0.140847,0.168982,1.44666
254052043,74635719,594,54877,14.2149,2327890,1972.82,0.000259031,0.0359498,0.0388063,0.885219
254055839,74635719,16180,147230,283.915,7274910,40686.8,0.00192837,0.276348,0.259389,0.526244
254056000,74635719,16227,329248,275.301,13702600,37559.6,0.000836149,0.114077,0.11513,0.89146
254055695,74635719,16088,131097,397.877,7206310,56487.2,0.00303497,0.43088,0.413925,0.384893
254053307,74635719,783,433418,829.224,21323200,119319,0.00191322,0.275297,0.263067,0.674739
254058041,74635719,16869,1078330,1365.99,49172400,187039,0.00126676,0.173453,0.177447,0.509883
254052910,74635719,724,209386,106.303,7925540,14593,0.000507688,0.0696941,0.069768,0.667565
254060634,74635719,111220798,1145560,4313.68,47475900,578891,0.00376557,0.505335,0.481712,0.602535
254050104,74635719,263,172815,225.382,5721090,32492.2,0.00130419,0.188018,0.188445,0.50434
254056234,74635719,16323,5950340,11321,271908000,1609270,0.00190258,0.27045,0.275544,0.739979
254059893,74635719,17330,887155,3013.74,28880300,393987,0.00339709,0.444101,0.43965,0.369107
254049519,74635719,110,104907,3.66534,4047940,525.608,3.4939e-05,0.00501022,0.00501022,1.2948
254054624,74635719,15761,34969,5.66291,1283200,691.087,0.000161941,0.0197628,0,0
254058103,74635719,16897,1251710,1978.59,53441800,276973,0.0015807,0.221275,0.229127,0.626424
254053303,74635719,781,51194,414.267,2589720,56610.1,0.00809209,1.10579,1.07628,0.308163
254054007,74635719,1097,30949400,48679.1,1185780000,7043280,0.00157286,0.227574,0.242541,0.917874
254055811,74635719,16162,279752,64.4212,10751700,9233.57,0.00023028,0.0330063,0.0330063,0.655156
254057148,74635719,16595,104907,118.112,4573590,17583.3,0.00112588,0.167608,0.167608,0.503796
254050896,74635719,433,865838,3179.06,46141600,438545,0.00367165,0.506498,0.491639,0.539566
254056833,74635719,16541,1195260,1603.01,57644400,234323,0.00134114,0.196044,0.199058,1.64787
254057510,74635719,16721,1196240,595.944,54036100,80633.7,0.000498182,0.0674061,0.0731237,0.674039
254050006,74635719,215,1486760,4658.07,80363900,697046,0.00313303,0.468835,0.454785,0.731649
254060338,74635719,17507,1177740,4695.88,42863500,606156,0.0039872,0.514678,0.504094,0.530271
254054226,74635719,10710,2017090,4195.17,104914000,606369,0.00207981,0.300615,0.312434,0.567787
254058474,74635719,16996,2732800,2817.44,114885000,394850,0.00103097,0.144485,0.147695,0.751597
254052001,74635719,590,1246340,1471.92,60695100,210239,0.001181,0.168686,0.16967,0.446779
254050113,74635719,274,885711,1207.44,45217900,173727,0.00136325,0.196144,0.198736,0.444873
254050189,74635719,323,46534000,95398.4,2213470000,14386400,0.00205008,0.30916,0.315553,1.12864
254053642,74635719,963,116233,315.061,2096490,42212.7,0.0027106,0.363173,0.366351,0.258979
254055979,74635719,16217,664411,79.4492,25673500,11460.9,0.000119578,0.0172497,0.0172497,1.48058
254050231,74635719,344,587511,264.482,27786000,35981.9,0.000450174,0.0612446,0.0607233,0.361793
254049459,74635719,82,336790,1626.82,15335600,263806,0.00483037,0.783296,0.816706,0.641014
254056755,74635719,16497,855923,2797.24,35042700,443240,0.0032681,0.517851,0.528168,0.588085
254053529,74635719,905,1163030,5333.58,67168200,768635,0.00458592,0.660888,0.631911,0.548755
254053218,74635719,761,69810.6,61.0587,2439960,9099.88,0.000874634,0.130351,0.130412,0.517443
254055841,74635719,16182,85700.8,152.249,4167770,21759,0.00177652,0.253895,0.242206,0.352883
254059648,74635719,17224,449237,5717.9,19699800,852983,0.012728,1.89874,1.93199,0.525843
254053959,74635719,1072,306520,666.762,14917800,99077,0.00217527,0.323232,0.306903,0.581275
254056225,74635719,16320,966885,875.267,43376500,125324,0.000905244,0.129616,0.127825,1.49736
254060276,74635719,17476,9190910,28109.6,343419000,3846540,0.00305841,0.418516,0.412613,1.04016
254056097,74635719,16267,349038,411.185,13996800,57990.7,0.00117805,0.166145,0.166273,0.404457
254056172,74635719,16297,446910,848.116,16869200,121061,0.00189773,0.270884,0.274558,0.76336
254057206,74635719,16627,174845,86.2617,8209120,13034.4,0.000493361,0.0745481,0.0745481,0.864765
254053505,74635719,894,1382870,3024.95,62090200,424554,0.00218744,0.30701,0.30823,0.535209
254051249,74635719,480,156667,949.454,7691070,125490,0.00606034,0.800998,0.799821,0.200736
254057197,74635719,16615,1265500,1307.05,57770100,204725,0.00103283,0.161774,0.184336,1.66401
254058482,74635719,16998,209548,291.063,10935700,42876.7,0.001389,0.204616,0.204646,0.248118
254053985,74635719,1084,2586250,13462.5,126193000,2087430,0.00520542,0.807124,0.785218,0.778714
254054283,74635719,15565,845017000,2540590,39416000000,379774000,0.00300656,0.449428,0.453652,1.12858
254060097,74635719,17427,1571390,8265.38,74416300,1247670,0.00525993,0.793991,0.760504,0.762153
254053555,74635719,915,369473,1188.65,18564100,162660,0.00321713,0.440249,0.42688,0.401253
254054547,74635719,15700,34806.3,15.5713,468097,2239.68,0.000447369,0.0643468,0,0
254055736,74635719,16122,2382460,12083.1,123455000,1934620,0.00507169,0.812027,0.804019,0.605756
254059950,74635719,17364,720626,5401.25,37597500,767782,0.00749523,1.06544,1.05041,0.659196
254049527,74635719,114,107889,135.323,4859860,17653.7,0.00125428,0.163629,0.163406,0.0992762
254057229,74635719,16659,1398760,522.988,70389000,75181.7,0.000373894,0.0537488,0.0537488,0.693841
254051015,74635719,446,301005,442.923,12240400,66906,0.00147148,0.222276,0.219346,0.714629
254050883,74635719,430,2190460,4250.82,104229000,663845,0.0019406,0.303062,0.29833,0.663458
254058348,74635719,16964,170057,474.845,8631990,65371.6,0.00279227,0.384411,0.386097,0.309144
254049618,74635719,180,737716,274.43,35357100,38859.3,0.000372,0.0526751,0.0498171,0.860358
254054238,74635719,10723,3055090,8741.03,168917000,1312710,0.00286113,0.429678,0.429115,0.464012
254054435,74635719,15664,300980,1594.6,11086600,245474,0.00529803,0.815582,0.826454,0.406925
254057753,74635719,16768,258279,1034.35,12814200,160963,0.00400477,0.623214,0.646594,0.490347
254050749,74635719,412,1198700,9130.53,63527000,1277880,0.00761701,1.06605,1.04068,0.529096
254060069,74635719,17409,235297,437.761,9995590,57091.7,0.00186046,0.242636,0.245316,0.642177
254055402,74635719,16004,46769400,212105,2241810000,30252300,0.00453512,0.64684,0.659034,0.88911
