id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237731693,74749168,360,314721,85.9959,8475580,13381.1,0.000273245,0.0425173,0.0425173,1.23016
237731976,74749168,653,34969,2.88973,1314190,393.843,8.26369e-05,0.0112626,0,0
237732432,74749168,1029,132043,14.0293,4351320,2323.5,0.000106248,0.0175966,0.0182334,1.0429
237736075,74749168,16735,1711420,102.008,49566100,17435.7,5.96045e-05,0.0101879,0.0101847,1.47229
237732651,74749168,1088,401159,32.8197,13447700,5007.47,8.18122e-05,0.0124825,0.0130942,0.948626
237731992,74749168,674,34969,3.50866,1484670,499.007,0.000100336,0.01427,0,0
237734716,74749168,16461,825058,182.347,30290800,28346.4,0.000221012,0.0343568,0.0361317,1.06191
237732896,74749168,15607,349614,4.82578,9753370,918.369,1.38031e-05,0.0026268,0.00262629,1.48942
237733760,74749168,15974,5752000,253.804,152239000,38164.3,4.41244e-05,0.00663497,0.00662778,1.60172
237731565,74749168,186,1188950,103.825,38679700,15054.7,8.73254e-05,0.0126623,0.0126623,1.20335
237734463,74749168,16282,34969,0.787156,817702,107.563,2.25101e-05,0.00307594,0,0
237734201,74749168,16145,4405760,436.608,139523000,66253.9,9.90995e-05,0.015038,0.0167699,1.20051
237740128,74749168,17512,419608,78.3407,12557000,11875.4,0.0001867,0.0283012,0.028304,1.34585
237731568,74749168,189,1014100,27.6148,34140700,3912.47,2.72308e-05,0.00385807,0.00385807,1.02226
237731541,74749168,148,174845,4.38151,5446490,674.1,2.50594e-05,0.00385541,0.00385541,1.5524
237734299,74749168,16195,69688.9,2.26774,2395030,361.773,3.25409e-05,0.00519126,0.00517696,1.09317
237731812,74749168,532,636492,9.08541,10467500,1439.29,1.42742e-05,0.00226128,0.00210087,0.837706
237738325,74749168,17290,12118200,2205.98,345581000,320132,0.000182039,0.0264175,0.0277624,1.35322
237734594,74749168,16363,209814,21.2943,6200840,3542.42,0.000101491,0.0168836,0.0168836,0.390507
237738013,74749168,17217,1573440,51.5983,29306400,7245.46,3.27933e-05,0.00460485,0.00460448,1.17022
237735101,74749168,16626,5488180,914.948,162770000,142457,0.000166712,0.0259571,0.0260114,1.49781
237738199,74749168,17271,835017,33.2336,22286000,4495.57,3.97999e-05,0.00538381,0.00546723,1.4174
237734118,74749168,16114,57347900,4987.69,1761310000,753293,8.69725e-05,0.0131355,0.0136525,1.2934
237732368,74749168,974,1954720,129.382,69586800,17480.1,6.61896e-05,0.00894252,0.00863337,1.41972
237735188,74749168,16650,45865900,5045.48,1378720000,783973,0.000110005,0.0170927,0.0172618,1.28811
237731946,74749168,613,524535,68.617,15540700,12332.9,0.000130815,0.023512,0.023512,1.39205
237738130,74749168,17245,34969,14.0981,1214180,1928.36,0.00040316,0.0551448,0,0
237740124,74749168,17510,208801,5.17838,2473650,690.376,2.48005e-05,0.00330638,0.0033081,0.533443
237735063,74749168,16609,139876,19.9766,4465360,2748.47,0.000142816,0.0196493,0.0196493,0.522856
237732748,74749168,10703,8478370,840.279,270785000,127468,9.91085e-05,0.0150345,0.0159692,1.21944
237735251,74749168,16658,39415900,4516.68,1190210000,701750,0.00011459,0.0178037,0.0179405,1.21978
237733684,74749168,15943,2424050,150.325,65835100,21707.6,6.20141e-05,0.00895509,0.0100766,1.34271
237739751,74749168,17462,3341850,1878.58,86154100,336746,0.000562137,0.100767,0.100419,1.51754
237732110,74749168,767,7659980,1122.95,200488000,222639,0.0001466,0.0290652,0.0290107,2.37141
237737306,74749168,16949,20016300,9145.63,636072000,1509790,0.000456909,0.0754279,0.073422,2.49065
237731719,74749168,401,334757,36.0724,9641420,5560.67,0.000107757,0.0166111,0.0179966,0.688635
237733804,74749168,15987,2379610,92.46,61710900,15442.6,3.88551e-05,0.00648956,0.0071278,1.56297
237734278,74749168,16180,134692,12.7728,4473520,1946.99,9.48296e-05,0.0144552,0.0151091,1.11582
237733376,74749168,15821,9481100,394.825,280353000,59721.1,4.16434e-05,0.00629896,0.00611189,1.61324
237741874,74749168,111220902,69938,2.41365,2440860,324.56,3.45114e-05,0.00464068,0.00464068,0.058984
237739401,74749168,17405,69938,10.4921,2718520,1423.23,0.00015002,0.0203499,0.0203499,0.76405
237732645,74749168,1085,384659,74.5743,9796340,13780.4,0.000193871,0.035825,0.035825,1.80243
237731690,74749168,354,70279000,13224.7,2093240000,2068460,0.000188174,0.0294322,0.0296485,1.9328
237732557,74749168,1079,904498,221.145,33367500,34181.2,0.000244494,0.0377903,0.0392769,1.02128
237733741,74749168,15965,488925,56.9089,13387800,8196.33,0.000116396,0.016764,0.0168131,1.43952
237739625,74749168,17438,2077090,196.58,44840800,28400.7,9.46419e-05,0.0136733,0.0135527,1.20013
237737486,74749168,17049,67297.6,3.09274,1846370,456.302,4.59561e-05,0.00678036,0.00678118,0.166773
237732759,74749168,10725,3852900,141.29,117725000,21217.9,3.66709e-05,0.00550699,0.0055479,1.64122
237739859,74749168,17481,562507,42.1601,20846000,6789.5,7.49503e-05,0.0120701,0.0134351,1.63162
237740644,74749168,17638,454588,5.59325,10009100,768.596,1.2304e-05,0.00169075,0.00169081,2.18016
237739554,74749168,17419,1043340,82.3817,38897900,13921.4,7.89597e-05,0.0133431,0.0139409,1.47914
237733378,74749168,15822,833512,66.388,22020100,9824.47,7.96485e-05,0.0117868,0.0130894,1.53013
237736511,74749168,16858,839256,79.4114,23493300,12044.4,9.46212e-05,0.0143513,0.0143513,0.685077
237731742,74749168,433,1034940,156.976,30200200,24426.2,0.000151676,0.0236014,0.0275796,1.21812
237734635,74749168,16411,3182180,88.0176,109770000,12755.2,2.76595e-05,0.00400832,0.00400832,0.926511
237737516,74749168,17059,69938,0.968933,2113830,148.665,1.38542e-05,0.00212567,0.00212567,0.0894231
237731485,74749168,64,384659,37.993,10453200,4822.91,9.87707e-05,0.0125382,0.0125382,0.732465
237734319,74749168,16213,4233960,180.322,117905000,32027.9,4.25895e-05,0.00756454,0.00735862,1.99315
237732656,74749168,1090,384659,11.1185,12638000,1585.66,2.89048e-05,0.00412225,0.00412225,0.863962
237739320,74749168,17387,868167,138.191,18061400,20616.6,0.000159176,0.0237473,0.023733,1.0913
237731978,74749168,655,1582010,42.7756,25610600,6051.97,2.70387e-05,0.00382548,0.00373617,2.96685
237738216,74749168,17274,103092,1.14064,1501510,149.361,1.10643e-05,0.00144882,0.00144956,0.0706761
237739796,74749168,17472,581897,128.973,6679700,23350.3,0.000221642,0.0401279,0.0394759,1.56587
237733932,74749168,16041,3806340,499.162,112840000,80348.1,0.000131139,0.021109,0.0239602,1.7563
237734082,74749168,16104,8614810,818.661,191398000,123086,9.50294e-05,0.0142877,0.01426,1.91401
237734116,74749168,16113,874225,99.2392,24839100,16184.8,0.000113517,0.0185133,0.0185133,1.45773
237740627,74749168,17605,22519.1,1.51922,793863,229.099,6.74636e-05,0.0101735,0,0
237737823,74749168,17129,803478,77.3425,22418200,11144.1,9.62596e-05,0.0138698,0.0138681,0.687069
237740668,74749168,17651,34964.9,0.0361244,375214,4.98164,1.03316e-06,0.000142475,0,0
237736063,74749168,16731,34969,0.107085,1082340,18.3163,3.06229e-06,0.000523788,0,0
237732002,74749168,683,1394600,76.0454,42260000,11669.5,5.45286e-05,0.00836769,0.00872517,1.17336
237734886,74749168,16519,11937600,1466.97,361437000,232224,0.000122886,0.019453,0.0203354,1.46912
237741001,74749168,111220732,104907,5.72328,3677080,805.772,5.45558e-05,0.00768082,0.00768082,0.73519
237734303,74749168,16197,385587,20.5589,11994200,3208.87,5.33184e-05,0.00832203,0.00850408,0.491312
237735081,74749168,16616,1153980,288.483,35708400,48456.4,0.00024999,0.0419908,0.0419908,1.07114
237731939,74749168,605,1119010,27.6183,24863500,4022.03,2.46811e-05,0.00359429,0.00359429,0.974479
237732316,74749168,915,524454,19.2805,15662400,2847.36,3.6763e-05,0.00542919,0.00543032,0.851006
237732024,74749168,698,100623000,11840.3,2514810000,1811810,0.00011767,0.018006,0.0179425,3.35816
237731474,74749168,48,9161880,1383.33,246512000,208215,0.000150987,0.0227262,0.0227262,1.09127
237735053,74749168,16605,279752,49.7867,9075160,7542.46,0.000177967,0.0269612,0.0269612,0.359007
237738028,74749168,17220,27314600,3747.44,749649000,542633,0.000137196,0.019866,0.0208875,1.48079
237740650,74749168,17643,384653,1.70242,8704960,231.928,4.42585e-06,0.000602954,0.00060295,1.00923
237731768,74749168,471,92591.6,3.78304,2459310,591.441,4.08573e-05,0.00638763,0.00698464,0.854944
237735569,74749168,16689,974705,135.141,30243700,20071.8,0.000138648,0.0205928,0.0205546,0.803306
237734674,74749168,16447,209692,6.9179,6325570,1011.62,3.29908e-05,0.00482432,0.00482463,0.564046
237734508,74749168,16297,594473,34.6081,16970100,5020.39,5.82165e-05,0.00844511,0.00844511,0.724161
237732668,74749168,1096,979132,16.4586,29473800,2280.19,1.68094e-05,0.00232878,0.00232878,0.681598
237734075,74749168,16095,133474,64.1825,3855570,9775.66,0.00048086,0.0732401,0.07447,0.539977
237732380,74749168,981,438988,20.856,6120390,3572.97,4.75092e-05,0.0081391,0.00819287,0.79565
237738098,74749168,17235,1510230,179.04,49978000,29676.8,0.000118552,0.0196505,0.019502,1.03784
237734999,74749168,16590,104907,25.7275,2998360,3651.4,0.000245241,0.034806,0.034806,1.59447
237736544,74749168,16863,772810,16.936,22530600,2738.31,2.19148e-05,0.00354331,0.00375977,1.12068
237731805,74749168,523,1993080,193.582,56993000,37173.9,9.71268e-05,0.0186515,0.0186501,1.99055
237738084,74749168,17233,209814,5.56525,6941890,803.878,2.65247e-05,0.00383138,0.00383138,0.536524
237739211,74749168,17364,952841,70.1156,34924900,11514.1,7.35859e-05,0.012084,0.0141095,2.02069
237736784,74749168,16872,78094,17.1832,2416610,2773.53,0.000220033,0.0355153,0.0354905,0.208705
237733877,74749168,16011,3947640,255.456,105850000,48412.8,6.47112e-05,0.0122637,0.0115635,2.56126
237741063,74749168,111220758,34969,6.60625,1395420,893.997,0.000188917,0.0255654,0,0
237732844,74749168,15587,4125200,301.878,115007000,55746.1,7.31792e-05,0.0135136,0.0135113,1.87643
237735260,74749168,16661,1398760,282.15,42748900,43604,0.000201714,0.0311733,0.0311733,0.697109
237732287,74749168,870,4889770,478.973,144798000,71363.8,9.79542e-05,0.0145945,0.0144385,1.24119
237734608,74749168,16387,1119010,295.172,35198900,42360.1,0.00026378,0.0378551,0.0378551,0.643115
237732050,74749168,715,454328,20.5268,6628940,2735.76,4.51806e-05,0.00602154,0.00601893,1.70535
237734662,74749168,16437,3900900,258.911,123786000,38627.1,6.6372e-05,0.0099021,0.0104504,1.45319
237734938,74749168,16545,1210420,150.535,37688700,24548.3,0.000124365,0.0202808,0.0203725,1.19885
237731777,74749168,483,1153980,160.142,33720800,22935,0.000138774,0.0198748,0.0198748,0.762838
237733471,74749168,15854,7791440,1033.83,234945000,182354,0.000132688,0.0234044,0.0227832,1.64553
237731480,74749168,56,10893200,590.811,337420000,96064.5,5.42367e-05,0.00881877,0.00921326,1.68229
237731617,74749168,252,174845,0.380073,5082170,53.9273,2.17377e-06,0.000308429,0.000308429,0.929027
237733851,74749168,16001,197251000,21015.9,5262640000,3514150,0.000106544,0.0178156,0.0176676,2.35235
237736282,74749168,16796,69938,3.94769e-06,2254410,0.00057498,5.64455e-11,8.22129e-09,8.22129e-09,1.41421
237737848,74749168,17141,104907,36.2868,1847640,4817.92,0.000345895,0.0459257,0.0459257,0.396487
237734684,74749168,16457,279752,23.8295,8685140,3549.44,8.51809e-05,0.0126878,0.0126878,0.602327
237733374,74749168,15819,9481100,394.825,280353000,59721.1,4.16434e-05,0.00629896,0.00611189,1.61324
237731487,74749168,67,209814,24.2805,6853810,4084.9,0.000115724,0.0194692,0.0194692,1.14606
237731729,74749168,415,6152530,359.314,171996000,53685.4,5.84009e-05,0.00872573,0.00874455,1.15277
237735131,74749168,16638,378466,26.4171,10484400,3646.07,6.98005e-05,0.00963382,0.00986182,1.12589
237734254,74749168,16163,9626890,676.177,284382000,100216,7.02384e-05,0.01041,0.0103513,1.42334
237731867,74749168,594,69938,2.84034,1676500,552.409,4.06123e-05,0.00789856,0.00789856,1.00215
237736016,74749168,16708,699088,88.1625,19928900,14599.6,0.000126111,0.0208838,0.0208791,0.441953
237737340,74749168,16961,978499,44.307,28683000,6867.28,4.52806e-05,0.00701818,0.00701643,0.955414
237737582,74749168,17082,314721,18.9604,10444400,2748.46,6.0245e-05,0.00873302,0.00873302,0.466978
237739337,74749168,17390,681563,214.346,16962600,34151.5,0.000314491,0.0501076,0.0499428,0.900197
237738033,74749168,17221,15196400,1541.47,404067000,222501,0.000101436,0.0146417,0.0153264,1.4905
237731974,74749168,651,1608570,46.6224,61656900,7030.41,2.89837e-05,0.00437058,0.00437058,1.07439
237732703,74749168,1113,244783,7.91328,7630180,1036.46,3.23277e-05,0.00423418,0.00423418,0.75449
237739133,74749168,17347,606270,84.0328,13058100,11558.8,0.000138606,0.0190655,0.0193425,1.03789
237731984,74749168,664,1327210,61.3862,36246500,9339.83,4.62522e-05,0.0070372,0.00704254,1.77769
237731578,74749168,202,2797520,397.966,106584000,55067.6,0.000142257,0.0196844,0.0196844,1.02948
237732716,74749168,1127,174845,45.4531,4127140,8087.21,0.000259962,0.0462536,0.0462536,1.10737
237742022,74749168,112892325,34969,2.42084,1010230,336.625,6.92283e-05,0.00962639,0,0
237731544,74749168,154,1258880,376.534,46850900,52042.8,0.000299101,0.0413404,0.0413404,0.516237
237731764,74749168,465,2606270,227.987,62237200,38224,8.74764e-05,0.0146661,0.0149154,1.43815
237737283,74749168,16936,93914.3,7.63403,3087830,1100.59,8.12872e-05,0.0117191,0.0122421,0.814778
237737425,74749168,17004,2307950,182.884,71040500,25505.3,7.92408e-05,0.011051,0.011051,1.27565
237740210,74749168,17525,3353720,1527.98,86942100,266989,0.000455609,0.07961,0.0795591,1.34589
237737424,74749168,17002,34969,0.147143,1222990,22.3986,4.20782e-06,0.000640529,0,0
237732310,74749168,906,522986,37.3005,12859700,6197.52,7.13222e-05,0.0118502,0.0118599,0.734605
237738065,74749168,17229,1443460,184.44,52262100,30962.1,0.000127777,0.02145,0.02292,1.83089
237731857,74749168,588,3741680,731.186,100437000,107063,0.000195416,0.0286135,0.0286135,0.929033
237737203,74749168,16906,734349,2.54363,21325200,352.651,3.46379e-06,0.000480222,0.000480222,1.85917
237738788,74749168,17324,244782,12.0816,7493830,1631.84,4.93566e-05,0.00666653,0.0066665,1.14807
237732308,74749168,904,6153180,467.323,187239000,80593.6,7.59483e-05,0.0130979,0.0130962,1.66164
237732722,74749168,1141,419217,7.8648,7103090,1180.94,1.87607e-05,0.00281702,0.00281459,1.18861
237737701,74749168,17094,30197.1,42.4368,690607,5536.08,0.00140533,0.183332,0,0
237734753,74749168,16481,585235,34.282,18080400,5219.55,5.85782e-05,0.00891873,0.00887954,0.562108
237733308,74749168,15777,2412860,114.218,65056600,16105.3,4.7337e-05,0.00667479,0.00667479,0.935696
237734511,74749168,16299,384659,16.1115,11081500,2228.39,4.18853e-05,0.00579317,0.00579317,0.814836
237735248,74749168,16657,69938,12.7498,2165890,2123.75,0.000182302,0.0303662,0.0303662,1.10489
237737476,74749168,17044,1348440,118.218,39984000,18448.7,8.76702e-05,0.0136815,0.0136677,0.616701
237734461,74749168,16281,104907,0.982551,2830690,165.189,9.36593e-06,0.00157462,0.00157462,1.59686
237731829,74749168,562,69938,0.35898,1836450,55.4315,5.13283e-06,0.00079258,0.00079258,0.347086
237740550,74749168,17568,454465,68.6469,11853300,8977.3,0.00015105,0.0197536,0.019757,1.16499
237737365,74749168,16971,664411,10.1256,21535400,1528.67,1.52399e-05,0.00230079,0.00230079,1.12378
237731558,74749168,175,795960,56.8384,22092500,7932.58,7.14086e-05,0.00996606,0.00995907,1.08672
237736077,74749168,16736,1084040,95.0602,31571900,17508.2,8.76908e-05,0.0161509,0.0161509,1.19432
237733305,74749168,15772,174845,1.96957,5792630,327.568,1.12647e-05,0.00187348,0.00187348,0.467802
237732836,74749168,15585,244783,9.28778,7509290,1499.19,3.79429e-05,0.00612456,0.00612456,0.62883
237734050,74749168,16077,19153600,3033.25,543684000,490131,0.000158364,0.0255895,0.0255726,1.85771
237738042,74749168,17224,394227,135.514,12200900,21560.6,0.000343745,0.0546908,0.0587434,0.726408
237734682,74749168,16455,2244470,360.821,74836700,54939.2,0.00016076,0.0244776,0.0263004,1.13014
237731802,74749168,518,7550720,653.378,223957000,97495.2,8.65319e-05,0.012912,0.0130072,1.28144
237731703,74749168,374,982682,34.3073,27655200,5455.7,3.49119e-05,0.00555184,0.00554131,1.14017
237733352,74749168,15808,69938,2.91415,2252030,498.025,4.16677e-05,0.00712095,0.00712095,0.299421
237731755,74749168,451,452781,17.6119,11295900,2649.29,3.88972e-05,0.00585114,0.00583644,0.785748
237731465,74749168,33,1839480,311.114,60562500,48691.9,0.000169131,0.0264704,0.0302663,1.6389
237736263,74749168,16793,943395,63.9307,27323400,9253.37,6.77666e-05,0.00980859,0.00980723,2.042
237733253,74749168,15721,34969,5.89389,705518,883.604,0.000168546,0.0252682,0,0
237732270,74749168,852,3385620,256.031,112764000,39366.4,7.56231e-05,0.0116275,0.0116799,1.69379
237732402,74749168,1002,244783,26.8608,6753800,4166.01,0.000109733,0.0170192,0.0170192,0.890153
237733618,74749168,15902,297914,31.8109,7613180,4125.35,0.000106779,0.0138474,0.0139732,0.980261
237732259,74749168,843,2306720,267.215,73004000,41447.7,0.000115842,0.0179682,0.0184662,0.924657
237740461,74749168,17543,109606,10.7369,3904620,1422.57,9.79593e-05,0.012979,0.0149513,1.62213
237732020,74749168,694,915846,27.2439,26194600,4503.76,2.97473e-05,0.00491759,0.00477371,1.87434
237732434,74749168,1030,463977,0.934394,5743370,169.396,2.01388e-06,0.000365096,0.000373749,1.85514
237731585,74749168,211,3811620,346.129,99448900,52673.6,9.08089e-05,0.0138192,0.0138192,0.934182
237741620,74749168,111220858,139641,13.3557,3915930,1797.02,9.56435e-05,0.0128689,0.0128579,0.93665
237740131,74749168,17514,419608,78.3407,12557000,11875.4,0.0001867,0.0283012,0.028304,1.34585
237740642,74749168,17620,769074,9.24058,14256200,1271.14,1.20152e-05,0.00165282,0.00165281,1.89344
237733677,74749168,15938,2320330,149.194,59800500,24606.7,6.42988e-05,0.0106049,0.0119225,1.89924
237739413,74749168,17407,2260050,763.885,65397300,114986,0.000337994,0.0508777,0.051137,1.04231
237740405,74749168,17532,909190,473.953,28138300,82519.6,0.000521292,0.0907617,0.0907622,1.06334
237731826,74749168,557,139876,3.17818,3272040,472.595,2.27214e-05,0.00337867,0.00337867,1.08581
237737576,74749168,17079,2307950,438.551,73858800,67906.2,0.000190017,0.0294227,0.0294227,1.2523
237733632,74749168,15910,2334310,152.145,65936600,23114,6.5178e-05,0.00990188,0.0100535,2.57712
237733998,74749168,16054,979132,100.383,28311300,17960.9,0.000102522,0.0183437,0.0183437,1.48872
237735255,74749168,16659,1398760,282.15,42748900,43604,0.000201714,0.0311733,0.0311733,0.697109
237737927,74749168,17182,6220040,363.98,147439000,52184.3,5.85174e-05,0.0083897,0.00838946,1.20376
237732132,74749168,783,477485,52.0136,15811400,7666.02,0.000108932,0.016055,0.0166581,0.613057
237737737,74749168,17110,455585,61.991,13305000,9404.16,0.000136069,0.0206419,0.0206204,0.523798
237737938,74749168,17188,908212,83.9255,24888700,12035.5,9.24074e-05,0.0132519,0.0132655,0.913205
237735915,74749168,16698,6360600,421.481,195929000,64213.9,6.62644e-05,0.0100956,0.010068,0.918427
237737295,74749168,16939,46937000,18127,1445660000,2989840,0.000386199,0.063699,0.0618624,2.49051
237731615,74749168,248,388671,22.0337,5500040,3014.77,5.66899e-05,0.00775662,0.00750665,0.920303
237732412,74749168,1011,1049070,86.5872,29976600,13700.5,8.25371e-05,0.0130597,0.0130597,1.57393
237736550,74749168,16867,2267780,163.085,66169100,25608,7.19138e-05,0.0112921,0.0120793,1.2936
237737889,74749168,17162,107718,28.7142,3505250,4784.62,0.000266569,0.0444181,0.0501376,0.744294
237732746,74749168,10700,885167,95.4754,30972800,15380.9,0.000107861,0.0173763,0.0178452,1.56407
237740598,74749168,17590,279748,10.4468,7272060,1657.64,3.73438e-05,0.00592547,0.00592539,0.93654
237731765,74749168,467,8182360,602.361,237485000,93986.8,7.36171e-05,0.0114865,0.0114862,2.19794
237733980,74749168,16046,2849070,476.152,75775600,85210.3,0.000167125,0.0299081,0.0300862,1.35263
237734086,74749168,16108,1672550,169.618,26296600,23754.5,0.000101413,0.0142025,0.0141576,2.44974
237736432,74749168,16849,419628,5.27386,12637300,827.091,1.25679e-05,0.00197101,0.00197101,0.893973
237734656,74749168,16431,279752,3.43185,9174940,548.527,1.22675e-05,0.00196076,0.00196076,0.561462
237735194,74749168,16651,39870500,4576.3,1204680000,711583,0.000114779,0.0178474,0.0179817,1.21259
237732134,74749168,785,384494,27.3372,10561100,4054.27,7.10991e-05,0.0105444,0.0105429,0.523279
237737497,74749168,17053,7976090,1038.36,231036000,157800,0.000130184,0.0197841,0.0196679,1.59258
237731589,74749168,216,304988,0.458913,3191840,63.154,1.50469e-06,0.00020707,0.000259368,1.88251
237732138,74749168,788,962462,7.02277,16001700,1152.22,7.29667e-06,0.00119716,0.00106862,2.15273
237732636,74749168,1081,104907,1.73593,2751320,318.695,1.65473e-05,0.00303788,0.00303788,1.00681
237732556,74749168,1077,69938,4.36087,2141870,644.412,6.23533e-05,0.00921404,0.00921404,0.998524
237731654,74749168,304,2238020,71.2201,55246800,10379.7,3.18229e-05,0.00463792,0.00463792,1.20668
237741918,74749168,111220932,34969,0.548311,1225250,72.8483,1.56799e-05,0.00208323,0,0
237731459,74749168,23,1121010,62.2983,34068000,8447.71,5.55735e-05,0.00753581,0.00705697,1.06241
237736868,74749168,16881,384659,6.11994,11910000,971.656,1.591e-05,0.00252602,0.00252602,1.09544
237732993,74749168,15630,594358,0.893052,16031400,161.989,1.50255e-06,0.000272544,0.000272505,2.0387
237737416,74749168,16998,314721,2.88833,10978000,445.862,9.17743e-06,0.00141669,0.00141669,1.56281
237732036,74749168,706,279752,126.284,7946830,18076.4,0.000451415,0.0646156,0.0646156,0.869914
237735061,74749168,16608,314721,22.2242,9232470,3545.47,7.06155e-05,0.0112654,0.0112654,0.65333
237734247,74749168,16161,489566,20.7074,13612200,3253.4,4.22976e-05,0.00664548,0.00664548,1.40767
237737837,74749168,17135,34969,1.52321,1057400,217.051,4.35588e-05,0.00620695,0,0
237731550,74749168,162,314721,4.03469,10477100,637.185,1.28199e-05,0.0020246,0.0020246,1.29692
237734973,74749168,16568,86154.7,41.128,2955700,7040.25,0.000477374,0.0817164,0.0845063,0.575435
237736097,74749168,16742,34969,14.1172,979087,1936.06,0.000403705,0.0553651,0,0
237739342,74749168,17392,681563,214.346,16962600,34151.5,0.000314491,0.0501076,0.0499428,0.900197
237740171,74749168,17519,314720,40.0862,9688220,5753.02,0.000127371,0.0182798,0.0182799,1.18184
237732416,74749168,1015,2622680,228.253,72424400,38998,8.70306e-05,0.0148696,0.0148696,1.31435
237733354,74749168,15809,5560040,394.08,158073000,65300.4,7.08772e-05,0.0117446,0.0117446,2.04844
237733986,74749168,16050,191663,64.7941,3749190,11743.2,0.000338063,0.0612702,0.0671479,0.829855
237733197,74749168,15672,209800,3.09144,5295380,457.7,1.47352e-05,0.0021816,0.00218162,0.529623
237735545,74749168,16682,839256,92.5687,25044000,15184.1,0.000110298,0.0180923,0.0180923,0.800795
237736083,74749168,16738,1048090,118.118,28776500,16137,0.000112698,0.0153967,0.0154031,1.60483
237731778,74749168,484,1363790,107.663,34412700,14580.7,7.89438e-05,0.0106913,0.0106913,1.35744
237739977,74749168,17499,34968.9,35.0306,1071880,4549.2,0.00100176,0.130093,0,0
237734669,74749168,16442,944163,114.07,30934700,17202.2,0.000120816,0.0182195,0.0182195,1.29754
237734651,74749168,16426,174845,6.71254,6042470,971.067,3.83914e-05,0.00555388,0.00555388,0.449753
237739946,74749168,17485,2855930,310.081,100844000,44823.5,0.000108574,0.0156949,0.0162559,1.19026
237733917,74749168,16027,15910500,1798.3,509971000,313277,0.000113026,0.0196899,0.0190556,2.06892
237732810,74749168,15569,9403440,762.631,258430000,143906,8.11013e-05,0.0153035,0.0152993,2.49156
237739764,74749168,17465,174845,14.3776,6482290,2004.78,8.22303e-05,0.0114661,0.0114661,0.560647
237733289,74749168,15760,279752,5.27117,9158370,943.945,1.88423e-05,0.00337422,0.00337422,0.877199
237734340,74749168,16228,1092070,13.9372,29539500,2200.04,1.27621e-05,0.00201455,0.00218188,0.923128
237731556,74749168,171,2832490,105.083,70750200,14470.9,3.70993e-05,0.00510891,0.00510891,0.98541
237732642,74749168,1084,2354250,270.537,80638800,42125.5,0.000114915,0.0178934,0.0188987,1.48806
237734010,74749168,16063,16606400,1217.14,496747000,186101,7.32934e-05,0.0112066,0.0111496,1.78891
237738058,74749168,17228,212646,48.3851,6154240,6846.42,0.000227539,0.0321964,0.0312419,0.473115
237734618,74749168,16396,26435300,2421.59,843810000,358973,9.16043e-05,0.0135793,0.0142479,1.44787
237734459,74749168,16280,104907,0.982551,2830690,165.189,9.36593e-06,0.00157462,0.00157462,1.59686
237732701,74749168,1111,2452400,180.956,80415200,30351.5,7.37873e-05,0.0123763,0.0120849,0.798007
237738077,74749168,17232,883952,138.231,31583400,24503.6,0.000156378,0.0277205,0.029421,1.7247
237732028,74749168,701,6252080,628.599,224746000,88525.4,0.000100542,0.0141594,0.0141578,1.08413
237736793,74749168,16873,244231,8.77915,6426590,1307.79,3.59461e-05,0.00535472,0.00535621,0.509844
237741026,74749168,111220750,212646,48.3851,6154240,6846.42,0.000227539,0.0321964,0.0312419,0.473115
237736181,74749168,16776,608634,65.163,17580800,10752.4,0.000107064,0.0176665,0.0175619,0.862264
237739723,74749168,17456,454545,316.113,14515100,53230.6,0.00069545,0.117107,0.117115,0.739892
237731582,74749168,207,174845,22.1326,5812100,3431.57,0.000126584,0.0196264,0.0196264,0.385197
237740588,74749168,17586,244782,43.4332,6494090,6779,0.000177436,0.027694,0.0276941,1.14561
237733207,74749168,15675,2270360,105.081,57398000,15573.2,4.62839e-05,0.00685937,0.00685443,0.972247
237733616,74749168,15901,614335,30.2014,17471600,4338.22,4.91612e-05,0.00706164,0.00736707,0.645525
237734654,74749168,16429,2618600,318.349,86196000,49970.6,0.000121572,0.0190829,0.0188974,1.52374
237732030,74749168,702,734349,156.5,25800900,20836.3,0.000213114,0.0283738,0.0283738,0.946196
237736050,74749168,16725,5995410,469.171,174037000,72390.3,7.8255e-05,0.0120743,0.0123896,1.97512
237731966,74749168,638,722829,40.3064,23932500,5807.03,5.5762e-05,0.00803375,0.00806103,0.868115
237731631,74749168,271,261544,18.9128,7876730,3036.72,7.23123e-05,0.0116108,0.0117124,0.469725
237732219,74749168,835,7071220,625.088,213348000,102228,8.83988e-05,0.014457,0.0153598,1.84099
237736332,74749168,16814,58506200,8726.11,1943840000,1385010,0.000149149,0.0236729,0.023648,2.15321
237737444,74749168,17018,314721,96.2423,9141420,14319.2,0.000305802,0.0454981,0.0454981,0.623254
237733240,74749168,15709,104907,1.86648,2394980,267.749,1.77917e-05,0.00255225,0.00255225,0.776378
237731828,74749168,560,111312,9.37653,3538510,1348.23,8.42362e-05,0.0121121,0.0124357,0.631879
237731963,74749168,635,513192,28.9644,14567600,4335.48,5.64396e-05,0.00844806,0.00866947,0.967432
237731993,74749168,675,197603,10.5802,6591870,1626.83,5.35428e-05,0.00823283,0.00834122,1.00041
237733494,74749168,15857,33171400,2046.83,1111540000,331342,6.17047e-05,0.00998877,0.0100283,1.67718
