id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236945160,74658140,17474,439474,29947.5,19018400,4937380,0.068144,11.2347,11.0125,0.463404
236935237,74658140,15812,2943410,292144,172281000,43238700,0.0992536,14.69,14.7394,0.247775
236943060,74658140,17092,22341600,1879070,1234660000,318327000,0.0841062,14.2482,14.2476,0.428097
236937449,74658140,16281,104907,8745.63,6029360,1290640,0.0833656,12.3027,12.3027,0.234134
236940752,74658140,16732,3741680,374800,215833000,58650200,0.100169,15.6748,15.6748,0.216994
236935442,74658140,15854,8318390,729637,487276000,106740000,0.0877138,12.8318,12.833,0.155146
236932233,74658140,729,2832490,391527,201261000,60218100,0.138227,21.2598,21.2598,0.126418
236936464,74658140,16171,4266220,332635,224327000,54285000,0.0779697,12.7244,12.7244,0.437117
236935789,74658140,15961,104907,11069.6,7203870,1737440,0.105519,16.5617,16.5617,0.0385068
236944513,74658140,17368,2902430,353168,182186000,60769700,0.12168,20.9376,20.9376,0.154923
236939647,74658140,16572,139876,11534.8,7437920,1734070,0.0824643,12.3972,12.3972,0.151722
236930063,74658140,258,9756040,956348,565959000,142738000,0.0980262,14.6307,14.706,0.256735
236931472,74658140,594,139876,11176.3,7372380,1665880,0.0799012,11.9097,11.9097,0.0469952
236932388,74658140,828,12763700,956212,721521000,152223000,0.0749166,11.9263,11.9263,0.343504
236940379,74658140,16684,6399330,583744,419812000,88409800,0.0912196,13.8155,13.8155,0.208881
236942037,74658140,16937,34969,2915.7,2098940,506276,0.0833797,14.4778,0,0
236934190,74658140,15664,454541,23602.1,18119500,3463180,0.0519251,7.61907,7.61868,0.482003
236930752,74658140,496,209463,17737.1,11634800,2740770,0.0846789,13.0848,11.95,0.209839
236932666,74658140,931,4053740,350298,202534000,58522700,0.0864136,14.4367,14.4346,0.610022
236934093,74658140,15615,909045,99557.2,51431100,14862200,0.109518,16.3493,16.3471,0.301894
236932453,74658140,856,52593400,4451160,2903130000,671145000,0.0846335,12.761,12.761,0.298719
236935380,74658140,15842,8672310,803170,498150000,119962000,0.0926131,13.8327,13.8327,0.199279
236934127,74658140,15632,419567,32596.9,18880100,4879810,0.0776918,11.6306,11.6297,0.342898
236941321,74658140,16851,454597,37980.4,30350300,6384560,0.0835473,14.0444,14.0444,0.251276
236945354,74658140,17528,489543,49805.4,30138400,8928810,0.101739,18.2391,18.2391,0.219656
236945397,74658140,17547,1187590,132571,79798900,23294000,0.11163,19.6144,19.6125,0.192873
236931110,74658140,551,1153980,127077,72955700,18778900,0.110121,16.2732,16.2732,0.109651
236941083,74658140,16808,264219000,17800000,15785700000,3120900000,0.0673686,11.8118,11.7927,0.50141
236929728,74658140,36,1298000,29730.2,29704200,4648750,0.0229046,3.58146,3.62541,0.70348
236935772,74658140,15951,1012360,61603.3,40968700,9580620,0.060851,9.46363,9.44854,0.7326
236935460,74658140,15859,734349,72616.4,41393300,10866600,0.0988854,14.7976,14.7976,0.169281
236940252,74658140,16676,1363790,91353,74813000,13757600,0.0669846,10.0878,10.0878,0.225969
236943816,74658140,17280,3147210,257651,179089000,44427900,0.0818666,14.1166,14.1166,0.301376
236935785,74658140,15959,244783,23923.4,16505700,3693110,0.0977329,15.0873,15.0873,0.149631
236930686,74658140,485,110784000,10686000,6498310000,1565640000,0.0964577,14.1324,14.1368,0.201205
236933406,74658140,1139,419628,51836.2,25368300,7959800,0.123529,18.9687,18.9687,0.191747
236938624,74658140,16455,2552740,237400,141656000,35772600,0.0929984,14.0134,14.0134,0.169601
236935750,74658140,15939,2714040,288395,154194000,48354400,0.106261,17.8164,17.9335,0.418837
236934798,74658140,15761,34969,4332.01,2519780,693589,0.123881,19.8344,0,0
236932298,74658140,773,1608180,196764,104657000,36044200,0.122352,22.413,22.4117,0.168058
236932662,74658140,930,3217150,320802,196253000,48221300,0.0997164,14.9888,14.9888,0.0892634
236930396,74658140,453,155202000,16848700,9708590000,2596880000,0.10856,16.7323,16.7301,0.29838
236935990,74658140,16029,1503670,134429,83401900,20031800,0.0894009,13.3219,13.3219,0.197911
236943685,74658140,17261,244734,18047.4,12658400,3123050,0.0737429,12.761,12.7601,0.340977
236942338,74658140,16992,174845,19520.4,10891000,3215760,0.111644,18.3921,18.3921,0.118568
236941488,74658140,16874,594473,51401.7,35802400,8246990,0.086466,13.8728,13.8728,0.137783
236932398,74658140,834,3671120,216538,169717000,33984200,0.0589843,9.25718,9.25573,0.709718
236934837,74658140,15768,664411,49615.2,36666700,7151140,0.0746755,10.7631,10.7631,0.329483
236941464,74658140,16871,349690,27465.9,19935000,4379270,0.0785436,12.5233,12.5233,0.176303
236941979,74658140,16925,6807460,296038,445376000,54983000,0.0434873,8.07688,8.08002,0.287373
236937550,74658140,16292,209814,22138.7,11210200,3357880,0.105516,16.0041,16.0041,0.120804
236941588,74658140,16891,314721,41793.6,22942100,6834380,0.132796,21.7157,21.7157,0.107562
236940620,74658140,16696,979132,98770.4,65722900,15439700,0.100875,15.7688,15.7688,0.0964143
236934403,74658140,15682,104714,1397.92,2480940,204919,0.0133499,1.95693,1.95535,0.441503
236942214,74658140,16970,2272980,220021,138274000,36656300,0.0967984,16.127,16.127,0.361966
236941037,74658140,16798,419628,41863.3,26162800,6625620,0.0997629,15.7893,15.7893,0.205991
236934612,74658140,15712,174835,16252.6,10389400,2402300,0.0929601,13.7404,13.7403,0.142415
236933062,74658140,1037,3636780,358156,238229000,54879000,0.0984818,15.09,15.09,0.26377
236937355,74658140,16271,209814,16793,10488800,2480520,0.0800373,11.8225,11.8225,0.0619435
236932595,74658140,905,2587710,228833,148444000,37406000,0.088431,14.4553,14.4553,0.390511
236938172,74658140,16395,34164700,3231170,1924880000,487179000,0.0945763,14.2597,14.2597,0.243091
236932709,74658140,950,1283590,136585,79582100,20503500,0.106409,15.9736,15.9322,0.146744
236945202,74658140,17487,3040790,368998,208031000,64172600,0.121349,21.1039,21.1031,0.170619
236932582,74658140,902,804274,96310.9,59210500,15431900,0.119749,19.1874,19.1873,0.15873
236940063,74658140,16657,69938,6726.54,4778350,1049930,0.0961786,15.0123,15.0123,0.110686
236938071,74658140,16360,1888330,188083,106388000,29241900,0.0996028,15.4856,15.4856,0.163415
236939923,74658140,16631,3636780,355136,195271000,54723900,0.0976513,15.0474,15.0474,0.190914
236942366,74658140,16997,594473,71503,41303200,11915600,0.12028,20.0439,20.0439,0.0980177
236939104,74658140,16475,244783,22218.8,13409000,3480880,0.0907693,14.2203,14.2203,0.222384
236945025,74658140,17437,6707340,564821,341270000,98750000,0.0842094,14.7227,14.6652,0.381201
236942158,74658140,16959,979132,90605.3,58726500,15076600,0.0925363,15.398,15.398,0.171227
236929752,74658140,55,489566,48654,29172900,7405020,0.099382,15.1257,15.1257,0.226481
236945457,74658140,17556,244022,29121.5,16029000,5256040,0.11934,21.5392,21.5287,0.234477
236939558,74658140,16556,34969,2742.04,1868210,412138,0.0784134,11.7858,0,0
236937921,74658140,16338,874225,80724.4,45202700,12240400,0.0923382,14.0014,14.0014,0.285302
236945857,74658140,111220634,524535,35937.3,29907100,5964310,0.0685126,11.3707,11.3707,0.305724
236930389,74658140,448,1240480,73833.7,55075500,11239700,0.05952,9.06074,9.01017,0.649653
236935311,74658140,15829,3461930,367802,194967000,57419700,0.106242,16.586,16.586,0.1606
236930260,74658140,354,135507000,12226100,7478740000,2128230000,0.0902244,15.7056,15.6775,0.399587
236929782,74658140,82,944163,70534.1,54563000,11256600,0.0747054,11.9223,11.9223,0.259541
236939900,74658140,16626,5525100,542039,300121000,83654100,0.0981047,15.1407,15.1407,0.184134
236946401,74658140,111220902,69771.3,7584.79,4370700,1288280,0.108709,18.4643,18.4638,0.0293015
236935507,74658140,15872,839256,89430.7,50430200,12973900,0.10656,15.4589,15.4589,0.12457
236929857,74658140,156,2238020,283761,153305000,43240800,0.126791,19.3211,19.3211,0.152594
236935829,74658140,15983,4542750,600133,277410000,92257900,0.132108,20.3088,20.2861,0.129416
236932982,74658140,1014,2447830,221652,134628000,34803000,0.0905506,14.2179,14.2179,0.222383
236939632,74658140,16569,524535,52177.9,29559200,7953540,0.0994746,15.163,15.163,0.165888
236929823,74658140,113,3252120,348415,208216000,55402600,0.107135,17.0358,17.0358,0.231985
236941411,74658140,16863,839256,57347.9,51568400,9256210,0.0683319,11.0291,11.0291,0.279329
236929826,74658140,118,349690,31001.4,20575100,4444160,0.0886538,12.7088,12.7088,0.16085
236933378,74658140,1127,4012770,341858,214431000,53671400,0.0851924,13.3751,13.3614,0.539543
236935412,74658140,15846,3763200,128321,102963000,20471300,0.0340989,5.43987,5.30789,0.991815
236940957,74658140,16781,384659,36579.6,24414300,5802740,0.0950962,15.0854,15.0854,0.306041
236937537,74658140,16291,489566,57212.1,31258700,8715800,0.116863,17.8031,17.8031,0.150282
236930384,74658140,444,7028770,671377,391878000,99119900,0.0955184,14.102,14.102,0.250178
236937156,74658140,16255,279752,34758.6,17331500,5337430,0.124248,19.0791,19.0791,0.120139
236929828,74658140,120,1642180,100418,65411800,16230700,0.0611487,9.88357,9.88131,0.54225
236936103,74658140,16079,734349,81855.8,48206300,12835600,0.111467,17.4789,17.4789,0.267211
236936399,74658140,16154,708417,87861.6,41136500,13222600,0.124025,18.665,18.8661,0.162194
236932308,74658140,780,839256,115917,58231400,18035000,0.138119,21.4893,21.4893,0.154899
236942035,74658140,16936,104907,9301.92,6310570,1620340,0.0886682,15.4455,15.4455,0.089712
236931426,74658140,589,5108510,470642,297876000,74673800,0.092129,14.6175,14.3296,0.434074
236939748,74658140,16589,279752,22232.2,14674000,3433690,0.0794713,12.2741,12.2741,0.122716
236929839,74658140,133,349690,37492.7,22205100,5544180,0.107217,15.8546,15.8546,0.0792947
236943130,74658140,17111,69938,6959.43,4125100,1209500,0.0995086,17.294,17.294,0.00359999
236929754,74658140,56,19664500,1937360,1114030000,291215000,0.0985207,14.8092,14.7843,0.236794
236945916,74658140,111220682,279752,20890.8,17383300,3586720,0.0746762,12.8211,12.8211,0.264853
236945519,74658140,17565,442404,39218.1,24762700,6891290,0.0886477,15.5769,15.508,0.26493
236934325,74658140,15674,662425,48586.3,31528000,7027600,0.0733461,10.6089,10.5895,0.416262
236929780,74658140,79,69938,8043.49,4488410,1194940,0.115009,17.0857,17.0857,0.0387803
236939848,74658140,16610,139876,12279.7,8126530,1849220,0.0877897,13.2204,13.2204,0.207103
236938640,74658140,16458,1153980,111114,64234300,16578300,0.0962876,14.3662,14.3662,0.12065
236935307,74658140,15828,7553300,702204,410452000,109230000,0.0929665,14.4612,14.4612,0.228454
236929841,74658140,135,734308,83136.9,43977300,14658800,0.113218,19.9627,19.9625,0.187938
236941565,74658140,16887,1923300,200269,116016000,32196000,0.104128,16.74,16.74,0.19865
236931781,74658140,647,8489100,891144,472083000,134425000,0.104975,15.835,15.8277,0.385418
236943941,74658140,17295,69938,5026.02,3873470,854223,0.071864,12.214,12.214,0.324474
236933978,74658140,15580,489565,57817.6,29373700,9260800,0.1181,18.9164,18.9164,0.32678
236945138,74658140,17467,2026270,164975,101161000,28713200,0.081418,14.1705,14.1676,0.251168
236930155,74658140,305,874225,110750,61837900,17239500,0.126684,19.7197,19.7197,0.188359
236937797,74658140,16326,279752,24818.1,15679600,3635370,0.0887147,12.995,12.995,0.273316
236931382,74658140,580,489566,37320.1,26591600,5526170,0.076231,11.2879,11.2879,0.184469
236945150,74658140,17471,419606,43763,22644400,7561720,0.104295,18.021,18.021,0.0967864
236935109,74658140,15792,1888330,176854,111208000,26318600,0.0936564,13.9376,13.9376,0.173176
236935646,74658140,15913,393223,9424.78,12809900,1441600,0.0239681,3.66611,3.48071,1.11225
236945619,74658140,17605,34969,3629.64,2350620,636721,0.103796,18.2082,0,0
236933308,74658140,1107,4400330,453799,262974000,80851100,0.103128,18.3739,18.3717,0.236044
236943040,74658140,17087,209814,19152.2,12593900,3092780,0.0912819,14.7406,14.7406,0.0500188
236945585,74658140,17590,279440,18120.4,14126900,3168030,0.0648455,11.3371,11.3307,0.39733
236929758,74658140,60,594473,69713.6,34092500,10698500,0.11727,17.9966,17.9966,0.138002
236939712,74658140,16584,314721,28984.3,18030500,4345430,0.0920953,13.8073,13.8073,0.215048
236930382,74658140,442,1764190,56332.6,55496200,9452660,0.0319312,5.35808,5.29756,1.00103
236935469,74658140,15861,2899730,49266.7,51860400,7657660,0.0169901,2.64082,2.53633,1.55351
236935700,74658140,15924,2075280,135034,92930600,21395100,0.0650678,10.3095,9.39658,0.689469
236929800,74658140,95,17401900,1305180,704930000,203253000,0.0750019,11.6799,11.6005,0.725589
236930365,74658140,424,908992,107273,54296800,16371000,0.118013,18.0101,18.0106,0.172277
236935454,74658140,15857,36227300,3579010,2132920000,525167000,0.0987934,14.4964,14.4949,0.179857
236936677,74658140,16227,384659,43168.1,21421800,6446990,0.112224,16.7603,16.7603,0.104045
236941378,74658140,16859,174845,12020,10467200,1961450,0.0687469,11.2182,11.2182,0.145385
236944970,74658140,17423,209814,20884.9,14426900,3553810,0.09954,16.9379,16.9379,0.358632
236931189,74658140,564,2657640,274229,148677000,41211700,0.103185,15.5069,15.5069,0.159411
236933329,74658140,1114,909194,117786,67579800,19158700,0.12955,21.0722,21.0722,0.189121
236933915,74658140,15567,570230000,52928100,31612000000,8261340000,0.0928189,14.4877,14.4704,0.443685
236935503,74658140,15871,839256,89430.7,50430200,12973900,0.10656,15.4589,15.4589,0.12457
236930024,74658140,230,103264,4797.32,3665070,800218,0.046457,7.74926,7.71898,0.534011
236932303,74658140,777,559504,55810.8,33682600,8148390,0.0997505,14.5636,14.5636,0.232135
236932340,74658140,803,40942500,3575430,2216340000,545496000,0.0873281,13.3235,13.3144,0.274981
236942053,74658140,16949,23449500,1074970,1578060000,204156000,0.0458421,8.70618,8.71271,0.359725
236932646,74658140,926,11882900,1125970,697436000,181999000,0.0947552,15.316,15.2576,0.49123
236946409,74658140,111220904,873050,96460.4,59307900,16891500,0.110487,19.3477,19.3458,0.214715
236935615,74658140,15905,1627900,86982.4,71219000,13838600,0.0534321,8.50086,8.16156,0.7361
236930142,74658140,298,1643350,173001,96557100,27696100,0.105273,16.8535,16.8534,0.240174
236932167,74658140,695,780963000,76950800,44513100000,12228000000,0.0985333,15.6575,15.6142,0.447098
236946143,74658140,111220782,34969,3036.93,2226590,525107,0.0868464,15.0164,0,0
236933975,74658140,15578,489565,57817.6,29373700,9260800,0.1181,18.9164,18.9164,0.32678
236933091,74658140,1054,1101630,138466,67619500,21009500,0.125692,19.0714,19.0658,0.132455
236929701,74658140,15,419628,30753.7,25690500,4788320,0.0732881,11.4109,11.4109,0.365989
236937271,74658140,16264,1084040,112095,65079100,16732600,0.103405,15.4354,15.4354,0.276192
236945117,74658140,17459,104885,11289.3,5862480,1946500,0.107635,18.5584,18.5584,0.0250902
236936294,74658140,16134,6224480,497228,314677000,87741800,0.0798826,14.0962,14.0962,0.332933
236946286,74658140,111220856,874217,102900,54945700,18338700,0.117705,20.9772,20.9772,0.159787
236935555,74658140,15883,104907,9623.9,5568360,1499580,0.0917374,14.2944,14.2944,0.0770782
236943842,74658140,17282,1643540,137368,95268000,23669000,0.0835805,14.4013,14.4012,0.303665
236941014,74658140,16794,69938,9616.29,5638960,1607110,0.137497,22.9791,22.9791,0.0275378
236930860,74658140,512,232845000,10352800,14765500000,1933410000,0.0444623,8.30344,8.28742,0.429658
236934831,74658140,15767,3391550,320368,200006000,47432400,0.0944605,13.9855,13.9854,0.207493
236936671,74658140,16226,419628,52324.2,25188000,7735520,0.124692,18.4342,18.4342,0.0789493
236938945,74658140,16467,2447830,234936,135906000,35276100,0.0959772,14.4112,14.4112,0.162413
236929717,74658140,28,5175270,659022,351010000,102222000,0.127341,19.7519,19.7519,0.134137
236939360,74658140,16533,104907,7842.62,5346410,1209390,0.0747578,11.5282,11.5282,0.12168
236940152,74658140,16665,734349,83514.5,49029400,12917000,0.113726,17.5897,17.5897,0.146145
236939219,74658140,16497,1223920,117748,65575400,18234800,0.0962057,14.8988,14.8988,0.137049
236942039,74658140,16938,54559000,2250290,3367300000,426365000,0.0412451,7.81474,7.8025,0.452917
236931776,74658140,646,86474.8,10876.2,5415600,1724850,0.125774,19.9463,20.3974,0.25913
236930387,74658140,446,594473,45336.2,30741100,7838020,0.0762629,13.1848,13.1848,0.284643
236938966,74658140,16469,2447830,234936,135906000,35276100,0.0959772,14.4112,14.4112,0.162413
236937124,74658140,16252,104907,5332.22,5077780,749336,0.0508281,7.14286,7.14286,0.25192
236942207,74658140,16968,2272980,220021,138274000,36656300,0.0967984,16.127,16.127,0.361966
236939825,74658140,16604,874225,91054.3,50333300,13675000,0.104154,15.6425,15.6425,0.125597
236935738,74658140,15935,2609190,331571,161188000,53551700,0.127078,20.5243,20.4903,0.197714
236936121,74658140,16084,5627750,689073,351696000,104072000,0.122442,18.4926,18.5106,0.209246
236935571,74658140,15895,2762540,273958,154214000,41300800,0.0991689,14.9503,14.9503,0.296515
236939506,74658140,16546,104907,7522.92,5825880,1108640,0.0717104,10.5678,10.5678,0.30757
236932609,74658140,909,50692000,5513050,3028740000,883738000,0.108756,17.4335,17.3641,0.364444
236938594,74658140,16450,1258880,111687,69956100,17233800,0.0887191,13.6897,13.6897,0.228515
236937895,74658140,16335,2272980,213377,122360000,32895600,0.0938751,14.4724,14.4724,0.246898
236935177,74658140,15799,2756750,190251,129718000,28429700,0.069013,10.3128,10.3033,0.547636
236932936,74658140,988,4496290,561725,303902000,88850900,0.124931,19.7609,19.7276,0.319467
236936160,74658140,16097,139876,17195.9,9832390,2665310,0.122936,19.0548,19.0548,0.0501628
236937474,74658140,16285,909194,98810.3,54875800,14946900,0.108679,16.4397,16.4397,0.169118
236943208,74658140,17139,524535,47832.1,31467900,8003790,0.0911895,15.2588,15.2588,0.12061
236931487,74658140,598,629442,71134,38258300,10684600,0.113011,16.9748,16.9748,0.138765
236940250,74658140,16675,1993230,172843,116382000,25233500,0.086715,12.6596,12.6596,0.193697
236930343,74658140,407,8742250,909426,498611000,154374000,0.104026,17.6584,17.6584,0.202103
236946206,74658140,111220824,1398760,172074,85687700,29270900,0.123019,20.9263,20.9263,0.0938333
236935533,74658140,15878,349690,31426.3,20443600,4764610,0.089869,13.6253,13.6253,0.153923
236932633,74658140,919,1568800,201072,99342800,29869900,0.128169,19.04,19.0956,0.159476
236934658,74658140,15721,34968.6,3550.15,2102000,566815,0.101524,16.2093,0,0
236930842,74658140,509,6469260,652454,366508000,107200000,0.100854,16.5706,16.5706,0.209401
236945106,74658140,17456,454576,47661.1,26604300,8482680,0.104847,18.6606,18.6607,0.115497
236945234,74658140,17497,873193,101608,56546300,18031300,0.116363,20.6498,20.6441,0.190172
236937559,74658140,16293,209814,22138.7,11210200,3357880,0.105516,16.0041,16.0041,0.120804
236929881,74658140,187,1892780,237450,110089000,36438800,0.12545,19.2515,19.2411,0.167808
236932273,74658140,756,454593,48891.8,26707000,7181030,0.107551,15.7966,15.7966,0.273816
236934571,74658140,15702,174844,15564,10042600,2265620,0.0890163,12.9579,12.9579,0.237359
236933972,74658140,15577,7518140,796248,434915000,121911000,0.10591,16.2156,16.2152,0.266664
236939129,74658140,16480,664411,64064.9,37260300,9661420,0.0964236,14.5413,14.5413,0.130946
236934102,74658140,15620,34922.4,886.435,910490,130797,0.025383,3.74536,0,0
236930833,74658140,507,4437430,248186,191797000,39773600,0.0559302,8.96321,8.5671,0.775087
236946353,74658140,111220878,1852760,225926,128056000,39305600,0.12194,21.2146,21.2145,0.180827
236929802,74658140,96,2797520,233304,174722000,40336700,0.0833967,14.4187,14.4187,0.219768
236934947,74658140,15789,244783,20428.9,15393700,2995520,0.0834573,12.2375,12.2375,0.18975
236945975,74658140,111220728,559504,57059.5,32991700,9864170,0.101982,17.6302,17.6302,0.132286
236942322,74658140,16990,2692610,261078,157981000,42250800,0.096961,15.6914,15.6914,0.133252
236934889,74658140,15778,1713480,147752,91739000,22124800,0.0862293,12.9122,12.9122,0.336463
236940655,74658140,16702,2587710,138278,131885000,22713300,0.0534364,8.7774,8.7774,0.483794
236931047,74658140,542,3531860,293947,203317000,46446400,0.0832273,13.1507,13.1507,0.42003
236935437,74658140,15853,52026300,4794850,2925190000,706004000,0.092162,13.5701,13.5693,0.28157
236938410,74658140,16424,2063170,188798,108775000,28031900,0.0915088,13.5868,13.5868,0.182783
236935522,74658140,15875,454597,48996.8,27251600,7144840,0.107781,15.7169,15.7169,0.100763
236930655,74658140,473,4521710,183096,137175000,29066900,0.0404928,6.42831,6.47752,0.956908
236935815,74658140,15974,4579580,417665,271260000,66393200,0.0912015,14.4977,14.4904,0.371267
236930173,74658140,313,168481000,15296500,9792980000,2384920000,0.0907911,14.1555,14.1349,0.285867
236934096,74658140,15617,874123,98670.8,50520600,14731400,0.11288,16.8528,16.8512,0.255164
236929934,74658140,218,3671740,297021,198263000,44450400,0.0808936,12.1061,12.1061,0.182763
236930917,74658140,525,839256,95254.4,47553500,14681700,0.113499,17.4937,17.4937,0.159085
236929816,74658140,105,139835,14311.3,9158110,2522790,0.102344,18.0411,18.0412,0.0621699
236935256,74658140,15815,719744,80727.6,38947700,12096900,0.112162,16.8073,16.8151,0.203066
236936393,74658140,16153,69815.2,5588.94,3419630,840818,0.0800533,12.0435,12.044,0.0360702
236937348,74658140,16270,979132,92614.3,53136800,14272400,0.0945882,14.5766,14.5766,0.221763
236932474,74658140,862,5070500,670613,335181000,100925000,0.132258,19.9043,19.9043,0.0930143
236933336,74658140,1117,20002300,1828930,1183360000,300970000,0.0914361,15.0468,15.0468,0.221248
236943581,74658140,17213,874225,108066,60487700,18387100,0.123613,21.0324,21.0324,0.166768
236932599,74658140,906,1084040,146959,77781700,23594800,0.135566,21.7657,21.7657,0.190154
236941528,74658140,16880,559504,57860.2,36247300,9354070,0.103413,16.7185,16.7185,0.25327
236940580,74658140,16694,11845400,961880,710056000,154733000,0.0812028,13.0627,13.0555,0.35976
236940696,74658140,16714,104907,8077.86,5837990,1206090,0.0770002,11.4967,11.4967,0.26103
236931786,74658140,648,13516100,1705680,850761000,271755000,0.126196,20.106,20.0771,0.325114
236930036,74658140,242,13847100,1273090,786167000,189369000,0.0919388,13.6757,13.7387,0.296341
236943687,74658140,17262,139529,11282.3,7272360,1974300,0.0808603,14.1498,14.1461,0.148908
236939048,74658140,16472,1503670,145294,81695300,22010900,0.0966266,14.6381,14.6381,0.155383
236933491,74658140,10689,11465100,371366,537511000,68767200,0.032391,5.99796,5.98346,0.705573
236945157,74658140,17473,139713,9217.96,6348200,1554950,0.0659777,11.1296,11.1264,0.409965
236942171,74658140,16961,979132,90605.3,58726500,15076600,0.0925363,15.398,15.398,0.171227
236932587,74658140,903,1398760,135255,91644700,23760800,0.0966967,16.9871,16.9871,0.228925
236939207,74658140,16495,2272980,202637,120002000,30814500,0.08915,13.5568,13.5568,0.185178
236939514,74658140,16547,104907,7522.92,5825880,1108640,0.0717104,10.5678,10.5678,0.30757
236938337,74658140,16416,909194,88113.6,50148500,13033500,0.096914,14.3352,14.3352,0.158337
236932432,74658140,847,3601800,491707,253530000,74903900,0.136517,20.7962,20.7962,0.127969
236932420,74658140,843,4895660,487667,332336000,77975400,0.099612,15.9274,15.9274,0.319364
236945990,74658140,111220734,559504,49819.8,33151200,8333290,0.0890429,14.8941,14.8941,0.221792
236934077,74658140,15607,349690,31678.3,17469100,4603020,0.0905896,13.1631,13.1631,0.328227
236936148,74658140,16093,734349,90031.8,52062000,14336300,0.122601,19.5225,19.5225,0.168406
236943177,74658140,17126,1049070,82528.7,60242500,14033600,0.0786685,13.3772,13.3772,0.314426
236930998,74658140,536,6364360,690705,371149000,102533000,0.108527,16.1106,16.1106,0.140528
236936024,74658140,16043,629442,74274.5,41182800,11714500,0.118001,18.6109,18.6109,0.269784
236940640,74658140,16699,4466950,267829,235333000,43368500,0.0599579,9.70875,9.69656,0.427337
236946346,74658140,111220876,733432,84526.3,47316000,14500600,0.115248,19.7708,19.7694,0.0781869
236932657,74658140,929,244783,31371.9,14697600,4697230,0.128162,19.1894,19.1894,0.171243
236936030,74658140,16049,8688980,880006,521035000,141405000,0.101279,16.274,16.1843,0.529464
236933742,74658140,182305693,608143,22605.7,22361700,3626510,0.0371717,5.96325,7.09571,0.590641
236930363,74658140,422,1223920,109156,65094600,16194700,0.0891858,13.2319,13.2319,0.148794
236936087,74658140,16071,255504,21091.9,13216900,3024530,0.0825502,11.8375,11.7299,0.350102
236930025,74658140,231,69938,8384.42,4443070,1333270,0.119884,19.0636,19.0636,0.0562027
236929845,74658140,139,5347900,697720,352566000,109231000,0.130466,20.425,20.4253,0.188318
236933952,74658140,15570,174845,18266.1,10835900,2914390,0.10447,16.6684,16.6684,0.326094
236934698,74658140,15728,944147,105487,58354000,15988800,0.111727,16.9347,16.9347,0.213686
236935654,74658140,15914,79856.3,41.7382,1182050,6208.53,0.000522667,0.0777463,0.0849852,0.776523
236946197,74658140,111220820,979132,109209,64134600,18892400,0.111537,19.295,19.295,0.192018
236939245,74658140,16509,18428700,1732440,1014170000,263972000,0.094008,14.324,14.324,0.199924
236943063,74658140,17093,11294700,864054,607897000,145687000,0.0765006,12.8986,12.8984,0.437764
236935817,74658140,15975,1831620,146174,100508000,23064500,0.0798058,12.5923,12.5381,0.402209
236932200,74658140,708,2168080,296636,140245000,44539300,0.13682,20.5432,20.5432,0.116165
236932256,74658140,746,4993960,493997,312185000,77151800,0.0989189,15.449,15.4253,0.24073
236942566,74658140,17039,1328820,101420,78401100,16890700,0.0763235,12.7111,12.7111,0.316062
236938993,74658140,16470,384659,36176.6,22499800,5252800,0.0940485,13.6557,13.6557,0.0745058
236938421,74658140,16426,174845,17508.6,10262500,2539490,0.100138,14.5242,14.5242,0.150303
236945121,74658140,17460,3339810,275457,167015000,47810000,0.082477,14.3152,14.2691,0.289548
236937456,74658140,16282,34969,3332.55,2116500,509178,0.0953001,14.5609,0,0
236944924,74658140,17411,559472,61095.2,31645400,10931500,0.109202,19.539,19.5389,0.10755
236930150,74658140,304,1811310,185003,109626000,29285100,0.102138,16.168,16.1875,0.330531
236932882,74658140,958,2762550,240862,171555000,37877000,0.0871884,13.7109,13.7109,0.23039
236946477,74658140,112892325,34969,2498.74,1705490,375949,0.071456,10.7509,0,0
236935425,74658140,15848,1089900,29706.1,26464000,4787740,0.0272558,4.39282,4.32323,0.903601
236945186,74658140,17483,104907,13544.9,7587230,2333630,0.129114,22.2448,22.2448,0.211052
236935827,74658140,15981,16759800,1466230,781070000,235948000,0.0874851,14.0782,14.1674,0.597563
236929866,74658140,165,2797520,254656,153009000,39381700,0.0910291,14.0774,14.0774,0.340956
236937738,74658140,16319,1084040,75551,61123400,11325100,0.069694,10.4471,10.4471,0.33963
236942000,74658140,16932,839256,69892.6,51055800,12526000,0.0832793,14.9252,14.9252,0.187491
236944822,74658140,17387,873333,77939.4,42752500,13463700,0.0892437,15.4165,15.4118,0.37002
236939950,74658140,16636,1223920,115937,66448000,17892400,0.0947266,14.619,14.619,0.15597
236930182,74658140,315,496828000,51450100,29424300000,8047510000,0.103557,16.1978,16.1623,0.424306
236939417,74658140,16535,1608570,149080,89933000,22137400,0.0926784,13.7621,13.7621,0.192725
236944872,74658140,17397,244616,22866.9,13330700,4049890,0.093481,16.5561,16.5509,0.397681
236939803,74658140,16599,524535,55179.2,30839100,8368110,0.105196,15.9534,15.9534,0.115932
236943587,74658140,17215,209814,15102.1,10941200,2530580,0.0719784,12.0611,12.0611,0.309151
236945573,74658140,17586,244782,21212.7,14348300,3744470,0.0866593,15.2971,15.2971,0.269369
236930952,74658140,529,314721,35799.5,18015900,5308220,0.11375,16.8664,16.8664,0.0851512
