id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237345293,74734782,15633,409296,75.9467,10352700,11250.2,0.000185554,0.0274868,0.0270156,0.671611
237347782,74734782,16597,103214,126.578,4485580,19113.7,0.00122636,0.185185,0.192026,0.409045
237349604,74734782,17381,1278220,271.9,27770400,42879.5,0.000212718,0.0335463,0.0341097,0.964522
237341009,74734782,136,6388360,3164.68,251192000,512801,0.000495382,0.0802711,0.08013,0.668711
237346636,74734782,16097,139876,104.305,5150830,18275.7,0.000745699,0.130656,0.130656,0.467166
237349829,74734782,17603,34943.3,9.02974,1500660,1536.94,0.000258411,0.0439839,0,0
237342675,74734782,501,139876,31.6704,4570340,4510.56,0.000226418,0.0322468,0.0322468,0.726411
237347446,74734782,16486,4345390,2660.99,157314000,389001,0.000612371,0.0895203,0.0903452,1.27693
237349199,74734782,17198,492627,460.248,17250400,83751,0.000934272,0.170009,0.174473,1.09702
237349849,74734782,111220626,663923,203.954,27429400,32152.6,0.000307196,0.0484282,0.0484384,0.393527
237340832,74734782,53,69938,5.1298,2481670,890.978,7.33479e-05,0.0127395,0.0127395,0.361689
237349201,74734782,17199,24040.9,109.661,1217460,14675.7,0.00456145,0.610449,0,0
237345272,74734782,15630,544186,51.0846,16385300,9303.1,9.38733e-05,0.0170954,0.0163996,1.14453
237346277,74734782,15969,5533090,1747.37,186974000,294214,0.000315803,0.0531736,0.0519901,0.897195
237341368,74734782,224,690585,209.558,16494500,32366.9,0.000303451,0.0468688,0.0469402,0.802724
237347672,74734782,16537,908151,321.538,38491100,52965.8,0.000354058,0.0583226,0.0584092,1.0144
237344341,74734782,1045,139834,88.4552,5927000,14849.6,0.000632572,0.106194,0.106171,0.917836
237346373,74734782,16009,8284520,3198.74,291746000,533442,0.00038611,0.0643902,0.0644318,1.15713
237343416,74734782,726,15357800,8275.74,655941000,1232540,0.000538862,0.080255,0.0844653,1.42637
237349204,74734782,17203,398649,262.637,14528400,51327,0.000658819,0.128752,0.124926,1.27887
237342833,74734782,594,69650.8,2.13175,2420850,333.813,3.06062e-05,0.00479267,0.00478959,0.262574
237343956,74734782,903,697743,197.259,34660000,30652.5,0.00028271,0.0439309,0.0439878,0.374837
237347281,74734782,16382,39369600,15055.6,1642700000,2635060,0.000382417,0.0669314,0.0705493,1.4506
237345760,74734782,15782,2127690,392.423,81745300,65006.8,0.000184436,0.0305528,0.0286465,0.782572
237345318,74734782,15663,444963,113.179,12026300,18197.4,0.000254355,0.0408964,0.0417496,0.814559
237349409,74734782,17308,279752,44.5527,8573720,7847.46,0.000159258,0.0280515,0.0280515,0.555427
237347282,74734782,16383,1375870,1188.89,60497600,167670,0.000864102,0.121865,0.136913,1.09142
237346301,74734782,15981,17060100,9892.68,560606000,1687440,0.000579871,0.0989114,0.0991504,1.51741
237343831,74734782,844,5206140,1290.7,223419000,222409,0.000247919,0.0427204,0.0427275,1.11883
237349414,74734782,17314,24380.4,103.971,1273120,13986,0.00426454,0.573658,0,0
237341450,74734782,244,16734600,8738.13,669252000,1383600,0.00052216,0.0826788,0.0846499,1.56838
237344367,74734782,1064,8907540,6608.02,393202000,1016330,0.000741845,0.114098,0.114114,0.919711
237340943,74734782,114,139876,13.6472,3792810,2391.99,9.75661e-05,0.0171008,0.0171008,0.447719
237344441,74734782,1101,1398760,1223.01,56254000,215996,0.000874353,0.15442,0.15442,1.18679
237347769,74734782,16591,1135680,693.527,49034300,110277,0.000610669,0.0971016,0.110399,1.14269
237344906,74734782,15580,308762,150.435,13807500,23144.5,0.00048722,0.0749589,0.0754378,0.633754
237347765,74734782,16589,265248,273.102,11905500,46301.8,0.00102961,0.17456,0.173125,0.234013
237348749,74734782,17029,104907,714.627,4425860,128192,0.00681201,1.22196,1.22196,1.2706
237349708,74734782,17442,30612.2,187.538,1716090,25239.8,0.00612623,0.8245,0,0
237340923,74734782,104,5245350,4538.77,196745000,788807,0.000865294,0.150382,0.150382,1.06424
237348489,74734782,16890,215167,479.381,10866200,64542.3,0.00222794,0.299963,0.297002,0.549642
237349339,74734782,17247,69938,6.59672,2274980,1128.36,9.43224e-05,0.0161338,0.0161338,0.31821
237347397,74734782,16462,1119010,204.01,50949600,30742.3,0.000182314,0.0274728,0.0274728,0.60936
237348678,74734782,16952,698892,228.793,28858800,36521,0.000327364,0.0522555,0.0522625,0.482812
237349400,74734782,17297,34969,119.412,1179280,19830.3,0.0034148,0.567081,0,0
237349455,74734782,17355,6992880,3153.41,262912000,502611,0.000450946,0.0718747,0.0740592,1.71889
237346643,74734782,16101,34969,26.5768,1544590,4843.63,0.000760011,0.138512,0,0
237348023,74734782,16683,784966,224.581,35314700,38660.9,0.000286103,0.0492517,0.0486243,0.577016
237340904,74734782,96,1433730,9104.93,59310500,1611200,0.00635052,1.12378,1.12378,0.942935
237347166,74734782,16345,1851620,580.246,70473200,91600.5,0.000313373,0.0494706,0.0497183,0.586753
237342697,74734782,509,3525570,1618.12,142833000,252035,0.000458967,0.0714879,0.0730101,1.08536
237347124,74734782,16320,935696,242.998,37032000,40060.5,0.000259698,0.0428136,0.041289,0.854636
237349423,74734782,17327,448831,74.7378,7858250,12684.4,0.000166517,0.0282611,0.0282723,0.520758
237341434,74734782,240,453313,96.4412,10915100,17459.9,0.000212748,0.0385163,0.0384464,0.898347
237349043,74734782,17111,69938,9.74046,2448690,1508.08,0.000139273,0.021563,0.021563,0.222072
237346229,74734782,15950,1989760,502.026,51283200,89330.1,0.000252304,0.0448948,0.0448552,0.686587
237349363,74734782,17260,139876,37.0252,4366760,7545.99,0.0002647,0.0539477,0.0539477,0.850629
237348358,74734782,16825,209757,156.067,9662660,25139.6,0.000744038,0.119851,0.119875,0.593134
237342711,74734782,515,792268,138.638,30921600,24785.5,0.000174989,0.0312843,0.0314024,0.764452
237344873,74734782,15567,612424000,292096,22407700000,48828000,0.00047695,0.0797291,0.0806021,1.79934
237347998,74734782,16668,27643800,36672,1231460000,5749570,0.00132659,0.207988,0.224902,1.37466
237342112,74734782,364,174761,52.3783,5573620,8158.41,0.000299714,0.0466832,0.0466929,0.359562
237341420,74734782,236,2806660,1232.11,115234000,199636,0.000438996,0.0711294,0.0734493,1.72208
237341491,74734782,257,489566,131.227,19774100,22647.3,0.000268048,0.04626,0.04626,0.640951
237348314,74734782,16794,49073.4,101.561,2532690,13478.5,0.00206957,0.274661,0.271017,0.127652
237347670,74734782,16536,1575650,608.559,64890900,106551,0.000386226,0.0676234,0.0669374,0.841296
237341064,74734782,156,1099820,320.159,44918700,49578.7,0.000291103,0.045079,0.0455846,0.753792
237347661,74734782,16530,2554940,1085.88,106603000,181310,0.000425011,0.0709644,0.073095,1.03924
237348088,74734782,16734,121862,156.611,5942320,21462.5,0.00128515,0.176121,0.176237,0.105833
237347319,74734782,16422,958404,572.357,40871300,110287,0.000597198,0.115073,0.109887,0.733171
237346527,74734782,16058,20116400,22373.4,745916000,3902260,0.0011122,0.193984,0.19381,1.36646
237342717,74734782,520,314714,30.0604,12745100,4915.72,9.55167e-05,0.0156197,0.0156196,0.492896
237343965,74734782,907,680363,232.131,31087000,42826.9,0.000341186,0.0629472,0.0627347,0.730638
237346779,74734782,16161,368486,58.7748,14542700,8951.95,0.000159503,0.0242938,0.0237752,1.76287
237344785,74734782,10723,4252190,2151.24,201379000,348635,0.000505914,0.0819895,0.0844368,0.753284
237349705,74734782,17438,2017800,522.286,47581500,80276.6,0.00025884,0.0397843,0.0412093,2.55387
237344346,74734782,1049,3112240,2079.42,95243300,316071,0.000668141,0.101557,0.101557,0.762566
237349206,74734782,17204,398649,262.637,14528400,51327,0.000658819,0.128752,0.124926,1.27887
237349930,74734782,111220896,104900,34.7551,4196560,5246.15,0.000331318,0.0500112,0.050011,0.231348
237341688,74734782,311,943704,261.939,32366100,41090,0.000277565,0.0435412,0.0435416,0.512654
237348778,74734782,17046,69938,21.5848,2201360,3612.07,0.000308628,0.0516467,0.0516467,0.310739
237341503,74734782,260,311377,49.8124,8013270,7941.73,0.000159974,0.0255051,0.0253878,0.610003
237343352,74734782,706,383482,437.497,15229900,64780.5,0.00114085,0.168927,0.169994,0.436331
237345782,74734782,15790,30202.1,2.12077,1023250,312.636,7.02195e-05,0.0103515,0,0
237348735,74734782,17008,582367,286.186,25160700,44243.4,0.000491419,0.0759715,0.0726765,0.877355
237349401,74734782,17298,1087600,655.569,49236700,100893,0.000602768,0.0927669,0.0939496,0.953782
237345027,74734782,15607,304007,93.8991,9353430,19751.2,0.000308871,0.0649696,0.0648199,0.766575
237343548,74734782,778,3566380,1654.69,145622000,288243,0.00046397,0.0808223,0.0808137,1.29741
237346767,74734782,16158,232063,18.3641,7551110,3088.27,7.91343e-05,0.0133079,0.0132041,0.371955
237347609,74734782,16499,479074,851.858,16322600,116430,0.00177813,0.243032,0.243122,1.01945
237349070,74734782,17124,1041780,482.404,33390700,82289.1,0.000463057,0.0789889,0.0786159,0.906319
237349801,74734782,17560,44809.3,142.884,2338840,19215.9,0.00318871,0.428838,0.406874,0.496683
237345392,74734782,15687,1047340,1105.65,25366200,169666,0.00105568,0.161998,0.164492,1.1146
237349359,74734782,17258,1355910,336.821,34030100,62464.9,0.000248409,0.0460686,0.0460065,0.920445
237349913,74734782,111220832,69938,29.7015,2268290,4910.76,0.000424684,0.0702158,0.0702158,0.431243
237340884,74734782,84,1353490,478.048,53152500,80636.1,0.000353196,0.0595763,0.0595921,0.876778
237342617,74734782,485,55280400,14900.4,2137190000,2457460,0.000269542,0.0444545,0.0444927,1.07986
237349758,74734782,17503,2043890,1329.5,55573800,222813,0.000650479,0.109014,0.109476,1.00611
237343505,74734782,761,117164,10.8702,4712790,1725.47,9.27773e-05,0.0147269,0.0142528,0.286511
237345850,74734782,15818,86360400,20955.2,3192870000,3504520,0.000242648,0.0405802,0.0406366,1.16109
237345241,74734782,15628,606089,123.288,24646400,19631.3,0.000203416,0.0323902,0.0314288,0.489535
237347040,74734782,16254,467782,100.279,17500800,16281.8,0.000214371,0.0348064,0.0332697,0.752759
237341030,74734782,143,209741,55.3341,5570710,9305.63,0.00026382,0.0443672,0.0443669,0.356797
237349877,74734782,111220724,664209,237.885,26573900,37892.5,0.000358148,0.0570491,0.0570608,0.796475
237349915,74734782,111220844,867926,367.536,41767500,58062.3,0.000423465,0.0668977,0.0668691,1.0994
237346321,74734782,15988,3672360,4058.31,117288000,699023,0.0011051,0.190347,0.190767,1.35809
237346994,74734782,16231,559504,54.9824,15560800,9388.11,9.82698e-05,0.0167794,0.0167794,0.992656
237344888,74734782,15570,102556,45.0997,3978510,6745.9,0.000439757,0.0657778,0.0653979,0.506557
237349871,74734782,111220702,488929,109.375,16204300,19751.2,0.000223704,0.0403968,0.040407,0.571679
237348308,74734782,16791,1135740,740.628,44687300,109220,0.000652111,0.0961667,0.103497,0.903611
237348377,74734782,16844,1614120,833.46,72555800,125560,0.000516356,0.0777888,0.0827843,0.645788
237343958,74734782,904,5518050,3375.01,224419000,546228,0.000611631,0.0989893,0.0991848,1.14823
237346968,74734782,16218,183567,47.5752,7991480,7363.01,0.000259172,0.0401109,0.0387316,0.546835
237348669,74734782,16947,26204100,27033.8,1043270000,4294510,0.00103166,0.163887,0.16382,2.04171
237345521,74734782,15720,34253.9,33.1807,783065,4232.62,0.000968667,0.123566,0,0
237343283,74734782,684,331749,140.44,13460300,24298.8,0.000423333,0.0732446,0.0783812,0.606027
237345638,74734782,15769,642840,163.539,22519000,27745.4,0.000254401,0.0431607,0.0426938,0.582014
237348344,74734782,16819,8084520,4565.81,406923000,710142,0.000564759,0.0878397,0.0894583,0.813642
237346330,74734782,15993,4476150,1893.04,153355000,305105,0.000422916,0.0681623,0.0679852,0.897441
237346817,74734782,16180,174845,49.1091,7655660,7339.97,0.000280872,0.0419798,0.0419798,0.469803
237347604,74734782,16496,28733.9,33.6347,1056300,4646.75,0.00117056,0.161717,0,0
237342310,74734782,435,174844,95.9978,4996140,15426.3,0.000549047,0.0882288,0.0882288,0.192145
237349404,74734782,17302,102052,31.3023,4939670,4863.28,0.000306729,0.047655,0.0476576,0.00662943
237342719,74734782,521,101514,4.71067,3503690,819.375,4.6404e-05,0.00807153,0.00806984,0.365153
237347269,74734782,16360,1801720,521.491,64075700,83411.4,0.00028944,0.0462953,0.0466753,0.747923
237349636,74734782,17399,149445,18.8584,2068770,2691.26,0.00012619,0.0180084,0.0177405,1.09928
237349948,74734782,124372444,29605.8,24.1875,1377690,3452.23,0.000816983,0.116606,0,0
237341522,74734782,266,560879,151.543,22303100,25469.8,0.000270188,0.0454105,0.0450591,1.37788
237349165,74734782,17170,873510,114.064,30221800,18617.5,0.000130581,0.0213134,0.0213288,0.576892
237349810,74734782,17575,25735.2,96.7259,1354110,12950.9,0.00375851,0.503237,0,0
237347313,74734782,16416,878504,302.976,39204600,53918.5,0.000344878,0.0613754,0.0608949,0.426824
237339265,74734782,1,69056.3,21.2721,1765410,3244.26,0.00030804,0.0469799,0.0467694,0.687334
237342691,74734782,505,166098,17.7988,5958160,2676.65,0.000107158,0.0161149,0.0161354,0.9645
237344365,74734782,1062,1217080,884.851,46955500,157168,0.00072703,0.129135,0.1267,0.915754
237341351,74734782,218,1852740,877.111,77423700,151485,0.000473413,0.0817627,0.0817995,0.918645
237347298,74734782,16401,429969,133.847,20626300,21828.5,0.000311295,0.0507676,0.0504612,0.624987
237344959,74734782,15591,164132,90.1252,6851110,13891,0.000549101,0.0846326,0.0805166,0.805761
237349396,74734782,17292,7278350,3898.48,254118000,638056,0.000535627,0.0876649,0.088447,2.32364
237349902,74734782,111220798,1434870,590.362,47259800,93941,0.000411438,0.0654699,0.0655702,0.430513
237345839,74734782,15814,1035210,292.22,39336500,45609.8,0.00028228,0.0440583,0.0437929,0.371159
237342416,74734782,461,453087,177.573,16879900,30672.9,0.000391918,0.0676976,0.0677352,0.604848
237345961,74734782,15867,8742590,3551.77,294644000,570490,0.00040626,0.0652541,0.065276,1.05462
237342788,74734782,571,4710880,1511.98,207214000,251440,0.000320955,0.0533744,0.0541158,1.34785
237348303,74734782,16788,104907,111.465,3836840,16305,0.00106252,0.155424,0.155424,0.620587
237349907,74734782,111220820,973457,404.898,46966800,63106.2,0.000415938,0.064827,0.0648311,0.901739
237346801,74734782,16171,4263070,1244.03,160139000,197621,0.000291816,0.0463564,0.0464384,0.956771
237349284,74734782,17223,5994420,5105.28,220527000,839424,0.000851672,0.140034,0.143134,2.51592
237348709,74734782,16972,550904,413.169,27293400,58887.5,0.000749983,0.106893,0.106522,0.439425
237341907,74734782,327,558984,256.36,16662300,41402.9,0.000458618,0.0740681,0.0740796,0.526985
237349770,74734782,17518,261704,159.982,9002380,26146.4,0.000611309,0.0999086,0.0982092,0.350123
237342607,74734782,483,847930,818.583,39003200,115517,0.00096539,0.136234,0.136629,0.949353
237340698,74734782,28,1993070,659.912,75290800,102839,0.000331103,0.0515985,0.0515975,0.682093
237342866,74734782,604,465778,818.644,23472000,109689,0.00175758,0.235497,0.250879,0.608625
237344936,74734782,15585,152351,80.3519,6830960,12447.3,0.000527414,0.0817014,0.0810138,0.460075
237341730,74734782,318,53531.6,306.546,2778820,40743.2,0.00572644,0.761105,0.768337,0.114204
237344751,74734782,10703,9846160,5543.77,413847000,825632,0.000563038,0.0838532,0.0898155,1.52552
237346247,74734782,15957,2749040,1155.46,106444000,197818,0.000420315,0.0719588,0.0720622,0.938593
237349383,74734782,17277,2435840,7193.56,98967100,996098,0.00295321,0.408934,0.416178,0.68491
237349860,74734782,111220668,58213,33.7112,2799260,4608.76,0.0005791,0.0791707,0.0791119,0.253148
237347353,74734782,16447,209394,113.943,8852100,19714.6,0.000544157,0.0941504,0.0941463,0.431386
237349182,74734782,17183,1140250,939.537,36480800,191723,0.000823972,0.16814,0.166684,1.16412
237344376,74734782,1069,58692.2,2.99102,592359,448.038,5.09611e-05,0.00763369,0.0076289,0.563085
237349106,74734782,17141,104907,101.767,2001490,15159.3,0.000970072,0.144502,0.144502,0.242729
237341372,74734782,225,1184180,492.443,56440400,75270.3,0.000415852,0.0635632,0.0636761,0.60908
237346264,74734782,15964,314214,76.9042,12287200,13252.1,0.000244751,0.0421754,0.042178,0.986872
237341481,74734782,255,872806,702.358,34087200,117545,0.000804713,0.134675,0.134758,0.475219
237347028,74734782,16250,1486340,676.838,51193000,119062,0.000455372,0.0801042,0.0790654,0.956533
237349853,74734782,111220638,699380,145.24,23704100,23896.7,0.00020767,0.0341685,0.0341685,0.576251
237345501,74734782,15715,132018,142.365,4456900,22130.3,0.00107837,0.167631,0.175771,0.577971
237349722,74734782,17456,391574,167.108,13260900,25861.8,0.00042676,0.0660456,0.0655919,0.390834
237341390,74734782,230,88235.2,126.631,2641800,17872.4,0.00143515,0.202554,0.205326,0.244856
237348294,74734782,16785,181234,67.4139,8126010,9432.81,0.000371971,0.0520476,0.0567673,1.30732
237342737,74734782,532,729315,125.756,18230500,23832,0.00017243,0.0326772,0.0325426,0.988638
237347113,74734782,16308,82306300,34943.6,3281180000,5645540,0.000424556,0.0685918,0.0719194,1.41325
237342384,74734782,451,454547,50.0513,13880300,7854.24,0.000110112,0.0172793,0.017279,0.832768
237346963,74734782,16216,665260,173.829,28577000,27602.9,0.000261295,0.0414919,0.0401847,0.552886
237347268,74734782,16359,657937,108.87,24429100,18340.4,0.000165472,0.0278756,0.0290214,0.769116
237349459,74734782,17356,104907,438.191,3743110,72624.7,0.00417694,0.692277,0.692277,0.679923
237344055,74734782,961,24066100,15726.6,768433000,2673470,0.000653475,0.111088,0.111421,1.66287
237346177,74734782,15936,11080800,2062.79,346492000,333974,0.000186159,0.0301399,0.0306548,1.00009
237342761,74734782,551,550547,356.055,19028700,59096.3,0.000646731,0.107341,0.108106,1.04175
237349785,74734782,17536,505844,426.572,10720000,60583.3,0.000843288,0.119767,0.119653,1.01791
237344744,74734782,10699,909194,662.458,34621300,92111.6,0.000728621,0.101311,0.101311,0.779313
237348404,74734782,16858,839251,299.068,35462200,46193.3,0.000356352,0.0550411,0.0550414,0.629206
237348036,74734782,16690,3690800,8316.55,159996000,1287160,0.00225332,0.348748,0.379123,0.782147
237349857,74734782,111220658,1817440,768.878,75375800,124581,0.000423057,0.0685475,0.0685406,0.520035
237341363,74734782,223,959744,1660.97,37458200,266597,0.00173064,0.27778,0.264896,0.644533
237348696,74734782,16962,699380,145.24,23704100,23896.7,0.00020767,0.0341685,0.0341685,0.576251
237347674,74734782,16538,908151,321.538,38491100,52965.8,0.000354058,0.0583226,0.0584092,1.0144
237342068,74734782,344,376551,277.832,14509300,49540.8,0.000737834,0.131565,0.132861,0.712301
237345471,74734782,15705,143481,98.1182,5198830,15940.3,0.00068384,0.111097,0.112068,0.843494
237349218,74734782,17218,1283630,3371.39,39463900,470346,0.00262645,0.366419,0.396066,0.82619
237341242,74734782,200,621291,259.701,17662800,41487.2,0.000418001,0.0667757,0.0668932,0.730114
237341593,74734782,288,1823160,1269.11,67273900,214922,0.000696106,0.117885,0.118072,1.15364
237342081,74734782,350,69442.8,10.2373,3136300,1729.38,0.00014742,0.0249037,0.0248912,0.139433
237345993,74734782,15881,244226,91.641,8748960,12900.3,0.00037523,0.0528212,0.0527433,0.814498
237346459,74734782,16037,5734460,1735.44,162755000,284566,0.000302634,0.0496239,0.049982,1.03161
237348470,74734782,16881,272213,754.546,13661600,103070,0.0027719,0.378638,0.371729,0.466419
237347641,74734782,16519,11120900,5713.31,464693000,913220,0.000513743,0.0821171,0.0873332,1.21696
237349727,74734782,17463,613012,1379.3,26479300,190627,0.00225003,0.310968,0.301361,0.404666
237347754,74734782,16585,73967,80.4733,3068700,11853.8,0.00108796,0.160257,0.173767,0.692726
237343924,74734782,881,1258050,417.736,53737100,66310.4,0.00033205,0.0527087,0.0527201,0.441937
237345510,74734782,15717,49193.7,74.9786,2061680,12397.9,0.00152415,0.252022,0.253487,0.395934
237348054,74734782,16701,710277,4292.32,29367000,693228,0.00604317,0.975997,1.0984,0.941705
237347306,74734782,16409,17317800,6096.1,707847000,1104700,0.000352013,0.0637901,0.0652151,1.29166
237349740,74734782,17481,565827,258.256,27589300,40344.5,0.000456422,0.0713019,0.0718402,0.596685
237349743,74734782,17484,190544,90.31,9882710,13990.5,0.000473959,0.0734242,0.0750287,0.316955
237349129,74734782,17152,138023,395.276,6121740,54078.6,0.00286385,0.391809,0.417582,0.461729
237349173,74734782,17176,653311,150.265,22326400,25518.4,0.000230006,0.0390601,0.0396405,0.633234
237343405,74734782,724,356368,65.4166,14604900,11097.3,0.000183565,0.03114,0.0298624,0.932695
237344847,74734782,182305705,1752930,2297.29,73604200,402368,0.00131054,0.229541,0.226058,1.21163
237348321,74734782,16799,256897,207.134,10483200,32563.3,0.000806292,0.126757,0.133275,0.504938
237348627,74734782,16925,6818910,7805.47,296262000,1281250,0.00114468,0.187896,0.187896,2.46851
237348000,74734782,16669,3444230,2877.52,154889000,431895,0.00083546,0.125397,0.134811,1.1415
237344854,74734782,182305713,137347,29.2329,5198950,5597.87,0.000212839,0.0407571,0.0411946,1.07515
237347986,74734782,16663,56666.8,14.3139,2670200,1952.5,0.000252597,0.0344559,0.0345363,0.65135
237348266,74734782,16773,1113420,375.262,46585500,60257.5,0.000337035,0.0541192,0.0553771,0.668757
237349914,74734782,111220842,187285,133.624,10040900,20131.4,0.00071348,0.107491,0.110838,0.502229
237349642,74734782,17402,2292540,8079.01,94257800,1122090,0.00352405,0.489451,0.488255,0.641256
237347437,74734782,16480,564593,119.936,23498900,20030,0.000212429,0.035477,0.0339085,0.757347
237343446,74734782,733,2622520,292.471,99632600,51843.2,0.000111523,0.0197684,0.0197692,0.712348
237346318,74734782,15987,2966810,1628.3,92977700,278277,0.000548837,0.0937966,0.0939187,1.23871
237342713,74734782,518,8357590,2493.68,304796000,420226,0.000298373,0.0502807,0.0502807,0.650978
237343150,74734782,642,679524,518.967,17131100,87259.2,0.000763722,0.128412,0.128636,0.868214
237346208,74734782,15943,2866280,886.653,106932000,142509,0.000309339,0.049719,0.050306,0.557887
237348718,74734782,16986,2670450,683.617,105298000,110947,0.000255993,0.0415464,0.0429976,1.09361
237349755,74734782,17499,34969,23.5944,906591,3904.24,0.000674723,0.111649,0,0
237344858,74734782,15564,986096000,604927,37505700000,97145100,0.000613456,0.0985148,0.102892,1.91698
237348510,74734782,16903,52301.4,97.4685,2549910,13008,0.00186359,0.248713,0.237896,0.796881
237348396,74734782,16854,1993230,731.999,78581500,115004,0.000367243,0.0576972,0.0576973,0.877829
237341343,74734782,216,530831,67.8463,9299690,10474.9,0.000127812,0.0197331,0.0198214,0.785263
237347440,74734782,16481,626319,79.6818,22740400,12712,0.000127222,0.0202963,0.0203629,0.64863
237346378,74734782,16010,7873990,3533.44,308485000,598191,0.000448749,0.0759704,0.0757694,1.00148
237345446,74734782,15696,671081,479.324,23693700,85757.7,0.000714257,0.12779,0.12914,0.727096
237345819,74734782,15806,908331,738.605,31221400,121195,0.000813145,0.133426,0.150591,1.6358
237343263,74734782,677,1013620,3777.66,41101600,672922,0.0037269,0.66388,0.663624,1.16483
237348949,74734782,17078,69938,102.662,1511400,13992.8,0.00146789,0.200075,0.200075,0.353157
237348496,74734782,16895,383128,332.854,10866900,46086.4,0.00086878,0.12029,0.120431,0.296031
237348694,74734782,16961,956588,300.62,36001200,46087.7,0.000314263,0.0481793,0.0490159,0.619073
237348078,74734782,16725,5177260,4264.5,205311000,627581,0.000823698,0.121219,0.123058,0.780858
237344318,74734782,1029,139852,8.14876,5252390,1431.66,5.82673e-05,0.010237,0.0102368,0.478177
237346226,74734782,15949,2996570,724.351,80540300,128269,0.000241727,0.0428053,0.0427144,0.712426
237347725,74734782,16571,450178,163.826,18963600,25643.2,0.000363913,0.0569623,0.0602684,0.923752
237349882,74734782,111220746,244783,2053.87,9541520,356748,0.00839058,1.4574,1.4574,0.569796
237341320,74734782,211,3216270,957.76,131291000,157360,0.000297786,0.0489263,0.0484218,0.779608
237347592,74734782,16493,593834,123.094,21706800,21119.6,0.000207287,0.0355648,0.0361911,0.613911
237346039,74734782,15912,2638010,716.317,101332000,122810,0.000271537,0.046554,0.0472494,0.965184
237343867,74734782,859,96771.7,98.3483,5198680,14224.5,0.00101629,0.14699,0.14223,0.934107
237349795,74734782,17552,175090,409.508,9279980,55228.8,0.00233884,0.315431,0.316958,0.604543
237346688,74734782,16124,28684600,9891.98,1111350000,1605870,0.000344853,0.0559838,0.0562275,0.977033
237342892,74734782,614,1107990,412.142,28902100,68976.4,0.000371971,0.0622534,0.0620244,1.81195
237347834,74734782,16623,5211550,3163.61,196769000,460427,0.000607039,0.0883476,0.0851685,1.23359
237343356,74734782,707,847141,159.547,32307000,27127,0.000188336,0.0320218,0.0326425,0.947298
237347153,74734782,16339,870090,142.205,30656100,23018.7,0.000163438,0.0264556,0.026449,0.758932
237344987,74734782,15597,89688.4,48.3313,2398720,8972.83,0.00053888,0.100045,0.101288,0.227042
237349852,74734782,111220636,257208,155.38,12297100,22191,0.000604104,0.0862765,0.0861346,0.199353
237340863,74734782,69,874213,161.488,27379600,28747.4,0.000184724,0.0328837,0.0328838,0.634399
237349324,74734782,17240,28363.7,28.4093,1276230,3810.15,0.00100161,0.134332,0,0
237345457,74734782,15699,464303,197.305,12394700,33419.2,0.000424948,0.0719772,0.0722864,0.747677
237347613,74734782,16501,132923,258.54,6129000,36732,0.00194504,0.276341,0.277404,0.529059
237346641,74734782,16099,104907,146.324,4264810,26463.4,0.0013948,0.252255,0.252255,0.800823
237342210,74734782,406,886492,225.045,34284900,38166.1,0.00025386,0.043053,0.0432595,0.996229
237347400,74734782,16463,629442,138.487,29333300,20497.4,0.000220016,0.0325644,0.0325644,0.612608
237344212,74734782,973,524535,353.558,21642500,51086.7,0.000674041,0.0973942,0.0973942,1.37635
237346010,74734782,15898,2760870,779.334,84930800,130211,0.000282278,0.047163,0.0471506,0.859943
237348506,74734782,16901,345103,801.821,17868600,107967,0.00232343,0.312854,0.309682,0.260846
237348739,74734782,17012,601210,245.45,20130600,35843.8,0.00040826,0.0596195,0.0574933,0.841882
237349693,74734782,17430,763688,329.713,34673100,56844.4,0.000431738,0.0744341,0.0743926,0.359428
237341089,74734782,170,1188950,536.922,51336500,84091.1,0.000451595,0.0707275,0.0707275,0.424069
237348760,74734782,17038,2517770,689.879,90685500,107493,0.000274004,0.0426938,0.0426938,0.611523
237345877,74734782,15833,419559,50.9146,15132800,7944.84,0.000121353,0.0189362,0.0189359,0.3052
237341164,74734782,180,734332,1836.31,26556100,328262,0.00250065,0.447021,0.447015,1.03152
237340736,74734782,35,133039,161.408,6724370,21724.8,0.00121324,0.163297,0.164014,0.200356
237342019,74734782,335,102958,48.8807,4147710,8281.66,0.000474761,0.080437,0.0800385,0.728324
237347429,74734782,16475,244783,93.8408,11198400,14293.8,0.000383363,0.0583939,0.0583939,0.481403
237348673,74734782,16949,23669900,23038.1,970627000,3664660,0.000973308,0.154824,0.15482,2.41716
237349946,74734782,124372424,34969,24.8382,1429410,4368.34,0.000710291,0.12492,0,0
237348715,74734782,16981,524535,564.472,16658500,79328.2,0.00107614,0.151235,0.151235,0.434372
237349782,74734782,17533,192252,567.771,8248540,79843.1,0.00295326,0.415304,0.419034,0.227704
237349840,74734782,17646,27767.1,48.3038,1331000,6564.18,0.00173961,0.236402,0,0
237345947,74734782,15861,3979600,895.325,138799000,153227,0.000224978,0.0385031,0.0384729,0.651498
237349085,74734782,17132,622833,329.655,21842700,48452.3,0.000529282,0.0777934,0.083928,1.46443
237345323,74734782,15666,8176380,7453.66,257966000,1150580,0.000911609,0.140719,0.147328,1.29407
