id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237126170,74720922,17166,913481,82.5668,34385200,11009.7,9.0387e-05,0.0120524,0.0112214,1.25583
237125590,74720922,16993,22465.6,18.4392,519477,3116.92,0.000820777,0.138742,0,0
237127149,74720922,17462,2049080,1334.48,62485500,216470,0.000651258,0.105643,0.105213,2.80185
237127065,74720922,17444,1326560,629.947,35029000,101089,0.000474874,0.0762043,0.0763576,2.11807
237106047,74720922,867,1826390,139.009,62894700,20489.3,7.61113e-05,0.0112184,0.0114016,0.692322
237120753,74720922,16399,4405890,1810.5,182152000,263866,0.000410929,0.0598893,0.0598893,2.49044
237126316,74720922,17205,51017.1,9.22694,1085160,1184.67,0.00018086,0.0232211,0.0232931,0.271251
237126643,74720922,17360,34969,8.25605,1147010,1041.05,0.000236096,0.0297708,0,0
237108954,74720922,1073,56365200,7847.26,1936450000,1146400,0.000139222,0.0203388,0.0201567,1.79944
237098142,74720922,45,266745,3.08298,8268250,448.514,1.15578e-05,0.00168143,0.00165708,0.455472
237113723,74720922,15812,2827910,97.3739,106872000,13983.6,3.44332e-05,0.00494487,0.00529331,1.19149
237123653,74720922,16738,836316,152.914,25438400,23669.4,0.000182842,0.0283019,0.0302122,0.786582
237108856,74720922,1065,101039000,43654.9,3182290000,7265980,0.000432059,0.0719124,0.0699458,4.22941
237126341,74720922,17217,1134490,132.167,25344000,16543.8,0.000116499,0.0145826,0.014714,1.05814
237123552,74720922,16729,314721,2.63907,12522300,379.95,8.38544e-06,0.00120726,0.00120726,0.939806
237125043,74720922,16882,1060300,155.971,34145700,22785.1,0.000147101,0.0214893,0.0221876,0.68838
237120200,74720922,16291,489566,15.4501,17052400,2269.93,3.15588e-05,0.00463662,0.00463662,0.587023
237126403,74720922,17244,955297,33.4849,32119400,4923.31,3.50518e-05,0.0051537,0.00502461,1.97562
237126515,74720922,17308,231684,58.3999,7270340,10383.9,0.000252067,0.0448193,0.0455409,1.14016
237115311,74720922,15893,2751170,940.073,90960700,161947,0.000341699,0.0588646,0.0588866,1.00811
237098431,74720922,88,1739450,221.471,59164200,33260.5,0.000127322,0.0191212,0.0191382,1.22531
237102442,74720922,491,873939,77.5646,21263000,10108.9,8.87528e-05,0.0115671,0.0115692,0.914343
237115878,74720922,15939,2837630,178.173,95958800,26692.1,6.27893e-05,0.00940649,0.00954849,0.810429
237125698,74720922,17023,15356800,2035.56,466399000,273595,0.000132551,0.0178159,0.0175126,1.73238
237126327,74720922,17212,1144960,104.829,35128100,14900.5,9.15569e-05,0.013014,0.0130071,0.71837
237101001,74720922,335,209814,8.46415,7011650,1249.69,4.03412e-05,0.00595616,0.00595616,1.62814
237111738,74720922,15667,3288530,240.378,77716000,39345,7.30957e-05,0.0119643,0.0126786,2.0842
237116803,74720922,16009,7677790,1731.73,184651000,253089,0.000225551,0.0329638,0.0332729,1.70094
237126989,74720922,17410,1293820,3066.71,44252000,527450,0.00237027,0.407668,0.407677,1.47069
237116986,74720922,16024,10108200,5145.56,331966000,819934,0.000509047,0.0811157,0.0802826,1.37362
237120379,74720922,16352,6817320,2914.11,216578000,500671,0.000427456,0.073441,0.0780455,1.09104
237120018,74720922,16266,69938,1.48845,2483070,217.082,2.12824e-05,0.00310392,0.00310392,0.129546
237120911,74720922,16437,3722140,1050.8,147231000,159876,0.00028231,0.0429527,0.0423584,1.27022
237106485,74720922,899,66627,2.89799,2141860,417.582,4.34957e-05,0.00626746,0.0062705,0.342699
237125972,74720922,17096,873558,241.471,30646500,34191.6,0.000276422,0.0391406,0.0391327,0.853746
237110772,74720922,15566,676363000,214933,23640400000,33015100,0.000317777,0.0488128,0.049053,1.7293
237118374,74720922,16121,11591000,3265.06,459682000,481919,0.000281688,0.0415768,0.0407733,2.03145
237126013,74720922,17112,268925,6.8027,8335090,971.229,2.52959e-05,0.00361153,0.0034357,0.856565
237127357,74720922,17506,1324950,133.766,43212900,20284.8,0.000100959,0.0153098,0.0155884,1.8137
237102848,74720922,543,1643540,360.684,49874600,50944.9,0.000219455,0.030997,0.030997,0.968071
237126484,74720922,17295,69938,16.2343,2616600,2155.33,0.000232124,0.0308177,0.0308177,0.800276
237100316,74720922,278,9347130,1866.83,327701000,307908,0.000199723,0.0329415,0.0332621,1.39321
237110287,74720922,10713,3622300,2025.89,153512000,349502,0.000559283,0.0964864,0.114836,2.07609
237106616,74720922,918,8532440,162.157,232721000,23999.1,1.90048e-05,0.00281269,0.00281269,2.36424
237118516,74720922,16139,685142,99.6173,24754300,15159.1,0.000145396,0.0221254,0.0218134,1.65352
237124998,74720922,16873,204390,40.0729,6730610,6169.46,0.00019606,0.0301847,0.0305187,0.460304
237099779,74720922,223,451273,0.557084,8246640,89.6833,1.23447e-06,0.000198734,0.000197625,1.55256
237128214,74720922,111220882,781383,232.158,25610500,40289,0.000297111,0.0515612,0.051779,1.98348
237109810,74720922,10678,4480130,481.499,166868000,76471.2,0.000107474,0.017069,0.0170272,0.951149
237127440,74720922,17528,139876,7.83782,5389020,1618.47,5.6034e-05,0.0115707,0.0115707,0.453279
237100024,74720922,262,3345840,974.32,117097000,145275,0.000291203,0.0434197,0.0413956,0.871826
237128228,74720922,111220932,34969,18.8852,1297160,3922.16,0.000540056,0.112161,0,0
237100834,74720922,318,34969,9.52862,1489830,1378.32,0.000272488,0.0394155,0,0
237113290,74720922,15791,208229,29.697,7469000,4085.51,0.000142617,0.0196203,0.0196454,0.349203
237118008,74720922,16083,5827800,2107.67,211896000,342284,0.000361658,0.058733,0.0675626,2.19698
237098058,74720922,33,2168080,503.357,87460900,78276.4,0.000232168,0.0361041,0.0361041,0.904936
237125395,74720922,16967,8162980,1282.68,273371000,182302,0.000157134,0.0223328,0.0222352,2.33602
237126122,74720922,17150,969621,79.0551,31449100,11345.8,8.1532e-05,0.0117013,0.011723,0.986015
237127877,74720922,17592,242655,2.25166,3238910,324.128,9.27928e-06,0.00133576,0.00133829,0.734379
237115872,74720922,15938,2359360,251.086,77030000,35257.2,0.000106421,0.0149436,0.0144036,1.30303
237103516,74720922,614,922529,165.874,16998700,28159.7,0.000179803,0.0305245,0.0326298,1.61688
237120818,74720922,16421,608506,443.15,22482300,67629.5,0.00072826,0.11114,0.109206,0.450638
237125969,74720922,17095,4752380,459.495,151147000,63899,9.66872e-05,0.0134457,0.0127241,1.53822
237100464,74720922,291,9157380,824.559,301387000,142057,9.00431e-05,0.0155129,0.0154765,1.49243
237121157,74720922,16461,1118410,102.058,45933500,15068.5,9.12531e-05,0.0134732,0.013471,0.877506
237124392,74720922,16803,56018.6,7.37043,1659810,1192.18,0.000131571,0.0212819,0.0212459,0.100173
237105736,74720922,844,4355590,2237.88,176221000,330624,0.000513794,0.0759079,0.0787081,0.714359
237125418,74720922,16968,1919700,615.212,60779800,86304.8,0.000320473,0.0449574,0.0411467,1.43108
237125873,74720922,17051,519654,19.9537,16645400,2614.97,3.8398e-05,0.00503214,0.00504285,0.715653
237127057,74720922,17437,4989980,2527.81,145333000,406889,0.000506578,0.0815412,0.0814661,2.60405
237112725,74720922,15720,34032.4,3.03474,564003,482.914,8.91719e-05,0.0141898,0,0
237118970,74720922,16193,1082550,322.629,42113100,44885.7,0.000298027,0.0414631,0.0415025,0.589265
237098578,74720922,103,34969,7.94734,1276220,1231.38,0.000227268,0.0352136,0,0
237122201,74720922,16596,775104,133.942,29504400,20921,0.000172806,0.0269912,0.0272118,0.630127
237112741,74720922,15722,969134,127.41,21550900,17138.6,0.000131468,0.0176845,0.0179904,1.06626
237110941,74720922,15585,244783,44.9569,7939590,5281.94,0.00018366,0.021578,0.021578,0.923498
237108802,74720922,1061,126945,19.6333,4896820,3163.59,0.000154659,0.0249209,0.0250693,0.317882
237105813,74720922,849,69938,0.753318,2618710,116.537,1.07712e-05,0.00166629,0.00166629,1.38177
237121568,74720922,16545,1058730,268.638,38896100,53434.3,0.000253736,0.0504701,0.0539063,1.21895
237107777,74720922,1010,69938,0.963153,2734350,157.063,1.37715e-05,0.00224575,0.00224575,0.0609753
237108259,74720922,1021,2494740,734.859,93312800,105149,0.000294564,0.0421482,0.0438604,0.756456
237125889,74720922,17059,69258.2,0.603306,2646510,82.2496,8.71096e-06,0.00118758,0.00118755,0.189023
237104496,74720922,695,397557000,144952,13796900000,22031200,0.000364608,0.0554166,0.0549477,1.61916
237115610,74720922,15917,6967450,1225.43,212041000,167500,0.000175879,0.0240403,0.0224308,1.25632
237126085,74720922,17136,34969,1.89328,1301690,252.597,5.41418e-05,0.00722346,0,0
237118127,74720922,16096,69938,25.0874,2704840,3556.14,0.000358709,0.050847,0.050847,0.71611
237127756,74720922,17558,233650,91.4206,8169790,18449.2,0.000391271,0.0789609,0.0756286,1.48653
237116666,74720922,15996,1153960,73.057,36257700,12137.1,6.33096e-05,0.0105177,0.0105177,1.15052
237118600,74720922,16153,69938,154.238,2961530,23129.8,0.00220536,0.330719,0.330719,1.37124
237126393,74720922,17237,1365970,86.0957,43333100,14262.8,6.30291e-05,0.0104415,0.00951584,2.15266
237125289,74720922,16935,511707,24.8567,19800300,3327.73,4.8576e-05,0.00650319,0.00687157,1.25551
237104941,74720922,769,279594,13.8394,8205890,2214.73,4.94982e-05,0.00792122,0.00792903,1.05925
237122735,74720922,16655,104907,9.42836,4063890,1277.74,8.98735e-05,0.0121797,0.0121797,0.620192
237123285,74720922,16689,851302,668.439,35244700,99882.2,0.000785196,0.117329,0.112937,0.644188
237127744,74720922,17550,737070,607.899,20747300,106631,0.000824752,0.144668,0.14049,0.898767
237100286,74720922,276,8553510,732.566,243327000,112763,8.5645e-05,0.0131832,0.0130743,1.83134
237099953,74720922,256,1326440,306.011,35305900,45515.1,0.000230701,0.0343137,0.0342956,1.1709
237098412,74720922,84,703031,40,25431700,6053.78,5.68964e-05,0.00861097,0.00814677,0.783842
237128109,74720922,111220732,103909,7.93498,4432210,1137.87,7.6365e-05,0.0109507,0.0109225,0.63933
237124159,74720922,16786,168713,56.0371,5525030,7884.89,0.000332145,0.0467355,0.0456942,0.765586
237098518,74720922,97,69938,0.024048,2281450,3.28743,3.43847e-07,4.70049e-05,4.70049e-05,1.02082
237127750,74720922,17553,34969,12.0396,1598360,2355.15,0.000344292,0.0673496,0,0
237126105,74720922,17143,2557000,152.347,80112700,21796.9,5.95804e-05,0.00852441,0.0086332,1.23475
237128178,74720922,111220824,1100630,504.248,41081000,87400.7,0.000458146,0.07941,0.0874906,2.5819
237125435,74720922,16970,1919700,615.212,60779800,86304.8,0.000320473,0.0449574,0.0411467,1.43108
237109866,74720922,10684,1818340,259.671,73120200,35587,0.000142807,0.0195712,0.0176783,1.19562
237126625,74720922,17353,10654700,19766.2,352438000,3422300,0.00185516,0.321201,0.307108,2.46336
237097911,74720922,8,968071000,327181,34045000000,50585900,0.000337972,0.0522543,0.0523945,2.47805
237118501,74720922,16137,421680,60.3508,15180100,8975.95,0.00014312,0.0212861,0.0214137,1.16942
237110860,74720922,15578,489556,60.6138,15440900,7140.79,0.000123814,0.0145863,0.014586,1.1073
237116862,74720922,16014,8973880,3759.33,362636000,581544,0.000418919,0.0648041,0.0641801,0.876763
237127135,74720922,17457,104824,63.298,3078840,10034.6,0.000603849,0.0957281,0.0957314,1.18155
237102975,74720922,565,691935,199.612,27711100,29786.1,0.000288484,0.0430475,0.0429345,0.929665
237125819,74720922,17029,104907,4.08983,3859070,600.511,3.89853e-05,0.00572423,0.00572423,0.397843
237106791,74720922,936,6620570,852.302,249119000,129575,0.000128735,0.0195715,0.0188718,1.07554
237125925,74720922,17079,1799230,73.4635,63897000,10861.4,4.08304e-05,0.0060367,0.00618314,1.41979
237125193,74720922,16910,69938,0.284311,2198810,38.3032,4.06518e-06,0.000547673,0.000547673,0.738317
237104140,74720922,647,4266670,672.181,90727700,103590,0.000157542,0.0242788,0.0237837,1.42602
237123702,74720922,16739,104907,4.52638,3307390,590.517,4.31466e-05,0.00562895,0.00562895,1.46833
237109015,74720922,1075,242924,31.1591,7614920,4082.42,0.000128267,0.0168053,0.0167136,0.805288
237098600,74720922,105,67119.5,6.45217,2110920,952.073,9.61296e-05,0.0141847,0.0140596,0.469514
237127028,74720922,17424,2664240,1789.26,94832700,303022,0.000671585,0.113737,0.115612,2.01054
237126418,74720922,17257,1375550,69.783,46438700,9038.22,5.07311e-05,0.00657063,0.00658017,0.866419
237123522,74720922,16722,298230,55.0874,10023300,7938.57,0.000184715,0.026619,0.0256829,0.904424
237116913,74720922,16021,73969300,30962.4,2639450000,4860620,0.000418584,0.0657113,0.0658127,1.34499
237118577,74720922,16146,375230,30.4528,13806900,4558.31,8.11578e-05,0.012148,0.0122729,1.04127
237098731,74720922,119,2377770,271.34,82344800,43852.9,0.000114115,0.0184429,0.0184428,1.06796
237113703,74720922,15809,4784710,266.145,173498000,37237.5,5.56241e-05,0.0077826,0.00769109,1.40853
237120135,74720922,16278,34969,1.5419,1160300,221.917,4.40933e-05,0.0063461,0,0
237102762,74720922,529,164580,37.0896,5482120,7279.85,0.000225359,0.0442328,0.0429933,0.554348
237103363,74720922,597,2796720,734.066,103262000,105390,0.000262474,0.0376835,0.0374706,1.2174
237112783,74720922,15729,629442,80.5301,13979600,10127.9,0.000127939,0.0160903,0.0160903,1.12133
237112888,74720922,15755,1783420,262.675,63415400,33692.5,0.000147287,0.0188921,0.0188921,1.14651
237120967,74720922,16448,107095,48.571,3720380,9354.37,0.000453533,0.0873467,0.0871817,0.748893
237126993,74720922,17411,244725,5614.06,9359230,972019,0.0229403,3.97189,3.97194,0.296338
237112318,74720922,15696,663497,99.5079,16949900,17344.4,0.000149975,0.0261408,0.0261838,1.1813
237099066,74720922,141,5094670,755.681,155891000,113044,0.000148328,0.0221887,0.0223013,1.75043
237104544,74720922,706,205292,126.086,8102390,21074.1,0.000614179,0.102654,0.102202,0.466839
237126508,74720922,17306,1990520,700.695,64272400,121119,0.000352017,0.0608482,0.0561558,2.39447
237120239,74720922,16300,34969,12.5708,1219890,1607.12,0.000359483,0.0459584,0,0
237101985,74720922,460,147575,9.62834,5376440,1474.67,6.52438e-05,0.00999272,0.00991813,0.564301
237098004,74720922,26,5009270,718.953,195786000,110361,0.000143524,0.0220315,0.0237036,0.901815
237109516,74720922,1109,69422.5,5.05474,2559150,936.831,7.28112e-05,0.0134946,0.0134945,0.356193
237101215,74720922,348,3583480,524.648,114795000,90297.8,0.000146407,0.0251984,0.0282844,2.14051
237113020,74720922,15770,2542320,184.511,97387300,26953.2,7.25758e-05,0.0106018,0.0107182,0.93868
237116642,74720922,15993,4615870,395.193,162735000,66147.7,8.56162e-05,0.0143305,0.0143306,1.17782
237107260,74720922,973,312041,9.20776,11981300,1232.98,2.95082e-05,0.00395134,0.00403134,1.30717
237128057,74720922,111220692,701573,48.3983,25289400,6458.02,6.89853e-05,0.00920505,0.00949235,0.910725
237099575,74720922,201,3418730,1172.21,122359000,186512,0.000342879,0.054556,0.0541206,1.14196
237109273,74720922,1091,16693900,7990.79,644698000,1266300,0.000478665,0.0758539,0.0780927,1.67163
237112009,74720922,15681,433622,42.5942,7367200,6260.01,9.8229e-05,0.0144366,0.0174491,1.47461
237126194,74720922,17173,309994,6.9904,8831410,1077.04,2.25501e-05,0.00347439,0.00351657,1.07075
237126937,74720922,17392,696494,1144.95,23031800,196991,0.00164388,0.282832,0.282136,1.83915
237125003,74720922,16874,581105,172.966,17618800,24209.6,0.00029765,0.0416613,0.0413163,0.726655
237109854,74720922,10683,4460800,882.757,141743000,149682,0.000197892,0.0335551,0.0328601,1.99434
237121189,74720922,16463,629442,42.4868,25994000,6274.95,6.74992e-05,0.00996907,0.00996907,1.13223
237101632,74720922,409,1529490,21.5549,57818200,2878.37,1.40929e-05,0.00188191,0.00190812,1.86556
237126443,74720922,17271,833565,36.1688,29076800,5027.88,4.33905e-05,0.00603178,0.00602658,1.21517
237126455,74720922,17277,2342250,96.884,68836200,14042.9,4.13636e-05,0.00599546,0.00599542,1.3403
237101316,74720922,364,122963,71.0702,3714780,11705.4,0.000577981,0.0951951,0.0915074,0.561235
237104570,74720922,711,383127,28.3512,16230500,4082.69,7.39995e-05,0.0106562,0.0107068,0.471697
237107414,74720922,982,279752,723.284,10452600,112300,0.00258545,0.401429,0.401429,0.218046
237100403,74720922,288,1161200,561.248,42515500,85526.8,0.000483333,0.0736536,0.0679251,1.00821
237110064,74720922,10701,874225,82.2712,35724900,11511.4,9.41076e-05,0.0131675,0.0131675,0.82156
237117569,74720922,16044,4286140,504.781,158091000,73845.6,0.000117771,0.0172289,0.0176229,2.34301
237119235,74720922,16204,244783,42.8332,9128680,6766.87,0.000174984,0.0276444,0.0276444,1.34111
237101111,74720922,343,264740000,103917,9036220000,16509600,0.000392526,0.0623616,0.061832,3.16961
237113111,74720922,15780,384659,159.684,15010100,25821.9,0.00041513,0.0671292,0.0671292,0.738597
237125356,74720922,16959,707980,67.0442,24022100,10724.6,9.46979e-05,0.0151482,0.0148223,0.719592
237111030,74720922,15591,209790,26.8432,5667340,3636.57,0.000127953,0.0173343,0.0173359,1.32675
237128003,74720922,111220650,104907,4.08983,3859070,600.511,3.89853e-05,0.00572423,0.00572423,0.397843
237101609,74720922,403,3540600,1366.34,110968000,231148,0.000385906,0.065285,0.0655648,0.90203
237120330,74720922,16337,209745,58.5747,7574820,9409.19,0.000279267,0.0448602,0.0448819,1.11026
237110363,74720922,10725,3276860,408.255,123516000,62223.1,0.000124587,0.0189887,0.0182695,1.12418
237103386,74720922,599,1328490,147.225,54242000,27134.5,0.000110821,0.020425,0.0204477,1.61437
237104437,74720922,685,1478730,765.81,52918700,129814,0.000517882,0.0877874,0.0856991,0.5846
237102499,74720922,500,42867500,12370.3,1259530000,1862200,0.00028857,0.0434408,0.0443632,1.19595
237107621,74720922,997,968071000,327181,34045000000,50585900,0.000337972,0.0522543,0.0523945,2.47805
237122748,74720922,16658,35861900,20459.3,1383490000,3042400,0.000570502,0.0848365,0.0839065,1.16289
237115582,74720922,15915,9401300,7989.45,304228000,1143700,0.000849824,0.121653,0.116431,1.08254
237117213,74720922,16037,5235880,2432.3,172601000,365964,0.000464544,0.0698953,0.0693655,1.19213
237120897,74720922,16435,1259250,325.153,50456900,51052.2,0.000258212,0.0405418,0.0398377,1.20611
237125904,74720922,17066,1693680,129.129,60320900,18929.8,7.62415e-05,0.0111767,0.0119222,1.49267
237117904,74720922,16072,17708000,8824.35,675665000,1425950,0.000498326,0.0805261,0.0856225,1.66017
237120595,74720922,16379,139876,273.242,4274900,43444.9,0.00195346,0.310596,0.310596,0.706011
237128207,74720922,111220870,262279,60.8375,8873910,8731.3,0.000231957,0.0332901,0.0322167,0.874667
237125944,74720922,17086,1379610,39.1266,48020300,5932.09,2.83607e-05,0.00429984,0.00451399,1.5746
237126050,74720922,17124,853733,79.6313,25559100,10176.7,9.32742e-05,0.0119202,0.0120916,0.708558
237126402,74720922,17242,955297,33.4849,32119400,4923.31,3.50518e-05,0.0051537,0.00502461,1.97562
237128211,74720922,111220876,648554,75.1094,24478500,10913,0.00011581,0.0168266,0.0174097,0.818774
237127296,74720922,17494,905127,262.559,30829200,46527.6,0.00029008,0.0514045,0.0509862,1.89981
237116332,74720922,15963,641982,174.51,23076700,23044.1,0.00027183,0.0358952,0.034066,0.579012
237127007,74720922,17418,5209280,6048.19,185067000,1049940,0.00116104,0.201552,0.202298,2.19582
237120298,74720922,16327,279752,33.7121,10025600,5344.94,0.000120507,0.019106,0.019106,1.04413
237125660,74720922,17010,104907,0.0353364,3394560,5.19117,3.36835e-07,4.94836e-05,4.94836e-05,0.650588
237120361,74720922,16348,1743370,474.873,61426900,75610.9,0.000272388,0.0433705,0.0470944,0.90931
237100781,74720922,311,944163,52.9406,32779100,8080.62,5.60715e-05,0.0085585,0.0085585,0.542084
237118736,74720922,16171,4228090,346.219,146643000,52552.4,8.18856e-05,0.0124294,0.0126068,1.88848
237104906,74720922,764,804287,19.6228,17282200,2946.53,2.43977e-05,0.00366353,0.00366353,2.33881
237117666,74720922,16052,572676,125.848,21381100,18471.8,0.000219754,0.0322553,0.0338806,1.79973
237126909,74720922,17380,4495890,12223.6,138756000,2104930,0.00271885,0.46819,0.454782,2.18727
237124352,74720922,16799,244136,17.0675,8415400,2588.65,6.99097e-05,0.0106033,0.0113478,0.958035
237109026,74720922,1077,34923.9,27.7361,1322480,4537.92,0.000794188,0.129937,0,0
237122079,74720922,16589,227979,66.1803,9186300,11376.8,0.000290292,0.0499028,0.0443965,0.821391
237117689,74720922,16054,1433730,77.3983,53913700,11207,5.39839e-05,0.00781668,0.00781668,1.70645
237104356,74720922,678,34969,13.4444,1564480,1863.15,0.000384467,0.05328,0,0
237104828,74720922,749,1927630,496.613,66613800,77062.1,0.000257629,0.0399777,0.0452313,1.28873
237100319,74720922,279,66204.8,19.8806,2476570,3069.58,0.00030029,0.0463649,0.0467183,0.20691
237116485,74720922,15979,17817600,1004.86,541030000,166358,5.63972e-05,0.00933672,0.00923927,1.78672
237123824,74720922,16757,34969,0.742972,1379870,108.641,2.12466e-05,0.00310678,0,0
237098803,74720922,123,402087,31.78,12318900,4757.33,7.90377e-05,0.0118316,0.0120847,0.450098
237117193,74720922,16036,4187360,1404.95,114643000,211904,0.000335522,0.0506055,0.050417,1.1799
237121535,74720922,16542,174845,55.8595,7066670,7569.7,0.00031948,0.0432938,0.0432938,0.864
237116180,74720922,15954,268341,11.513,3972560,1568.35,4.29043e-05,0.00584461,0.0058502,1.01191
237118104,74720922,16093,734349,189.118,28812700,26963.6,0.000257531,0.0367177,0.0367177,1.0021
237113914,74720922,15821,9244260,2090.84,315257000,319425,0.000226177,0.0345539,0.0394961,2.16271
237116892,74720922,16016,73969300,30962.4,2639450000,4860620,0.000418584,0.0657113,0.0658127,1.34499
237118567,74720922,16143,2746180,599.465,107335000,89817,0.00021829,0.0327061,0.0324328,0.999595
237101917,74720922,448,589677,140.761,19273100,24199.7,0.000238709,0.041039,0.0403277,0.64242
237115645,74720922,15922,6967450,1225.43,212041000,167500,0.000175879,0.0240403,0.0224308,1.25632
237110138,74720922,10705,209704,113.53,9765420,15795,0.000541382,0.0753202,0.075349,0.472915
237121550,74720922,16544,1058730,268.638,38896100,53434.3,0.000253736,0.0504701,0.0539063,1.21895
237126311,74720922,17203,403481,85.5809,14273000,11949.7,0.000212107,0.0296166,0.0295208,0.769321
237111748,74720922,15669,3288530,240.378,77716000,39345,7.30957e-05,0.0119643,0.0126786,2.0842
237112974,74720922,15764,769318,23.6139,29226100,3250.27,3.06946e-05,0.00422487,0.00422487,0.696385
237120340,74720922,16339,759426,352.027,26184500,54980.7,0.000463544,0.0723977,0.074707,0.860639
237125325,74720922,16950,627222,18.0477,21488400,2618.99,2.8774e-05,0.00417554,0.00401034,0.783867
237122630,74720922,16631,3262780,351.386,112949000,56721.3,0.000107695,0.0173843,0.0174716,0.997623
237126958,74720922,17400,1992860,8848.63,71101800,1528900,0.00444018,0.767191,0.7673,1.78425
237124696,74720922,16843,3109850,395.642,110228000,58396.8,0.000127222,0.018778,0.0195503,0.964056
237127603,74720922,17534,518023,33.0083,9429800,4831.34,6.37198e-05,0.0093265,0.00930785,0.995543
237114756,74720922,15875,454597,21.1883,18243700,3226.67,4.6609e-05,0.00709788,0.00709788,1.00749
237127948,74720922,17643,69938,4.67643,2076200,962.083,6.68654e-05,0.0137562,0.0137562,1.01746
237099877,74720922,242,7973190,1034.05,292512000,162658,0.000129691,0.0204006,0.0203048,1.25858
237104585,74720922,712,174845,14.7521,6170280,2110.08,8.43722e-05,0.0120683,0.0120683,0.964772
237122730,74720922,16649,45255700,21794.4,1712330000,3240610,0.000481582,0.0716067,0.0712978,1.28895
237127174,74720922,17469,452734,69.0948,14493100,9653.18,0.000152617,0.021322,0.0213959,1.15317
237102964,74720922,564,1818390,103.672,70743300,14408.8,5.70131e-05,0.00792397,0.00792397,0.811276
237112998,74720922,15768,621077,105.904,20126900,16678.8,0.000170517,0.0268546,0.0264965,1.11514
237100433,74720922,289,559504,0.695469,20119400,99.2844,1.24301e-06,0.000177451,0.000177451,2.24399
237112787,74720922,15730,209814,8.25115,5020750,1032.49,3.9326e-05,0.00492096,0.00492096,0.547062
237126519,74720922,17309,34969,1.2262,1536490,171.997,3.50653e-05,0.00491855,0,0
237127311,74720922,17497,781383,232.158,25610500,40289,0.000297111,0.0515612,0.051779,1.98348
237101291,74720922,361,10484500,5854.33,373775000,890577,0.000558382,0.0849427,0.0837666,0.741014
237099597,74720922,206,34969,2.96594,933714,454.829,8.48164e-05,0.0130066,0,0
237126213,74720922,17180,443977,31.3054,13226600,3970.21,7.05113e-05,0.00894238,0.00971345,0.69916
237127739,74720922,17549,1084890,854.531,35756900,157228,0.000787666,0.144925,0.141817,0.881349
237099326,74720922,169,804287,147.858,35857200,21296.9,0.000183838,0.0264793,0.0264793,1.57452
237101311,74720922,363,870145,154.245,33093800,23782.1,0.000177264,0.0273311,0.0274283,0.969969
237125880,74720922,17054,1729520,428.036,52433400,57442,0.000247489,0.0332128,0.0314982,1.61952
237128143,74720922,111220786,97735.1,1.1573,4176460,154.17,1.18412e-05,0.00157743,0.00152275,1.09436
237120979,74720922,16450,1159550,354.01,46961400,52835,0.000305298,0.045565,0.0433821,1.2784
237106982,74720922,952,4745950,238.807,160961000,37657.5,5.03182e-05,0.00793467,0.00796709,1.40412
237099311,74720922,167,521594,57.4398,14799900,8706.71,0.000110123,0.0166925,0.0154719,0.760602
237105621,74720922,837,618836,346.635,22858500,56113.6,0.000560141,0.090676,0.0881881,1.21415
237100128,74720922,268,312686,27.243,7935510,3948.36,8.71259e-05,0.0126272,0.0126334,0.662094
237111392,74720922,15610,173482,16.3391,2815310,2391.31,9.41833e-05,0.0137842,0.0138531,0.770671
237106094,74720922,869,69938,0.443132,2765050,60.1942,6.33607e-06,0.00086068,0.00086068,0.213649
237121541,74720922,16543,174845,55.8595,7066670,7569.7,0.00031948,0.0432938,0.0432938,0.864
237126446,74720922,17272,833565,36.1688,29076800,5027.88,4.33905e-05,0.00603178,0.00602658,1.21517
237108753,74720922,1058,174845,0.655263,6548400,101.429,3.74768e-06,0.000580107,0.000580107,0.709836
237111233,74720922,15603,314721,4.32694,10284600,665.537,1.37485e-05,0.00211469,0.00211469,0.543461
237108845,74720922,1064,8832600,960.284,316553000,150778,0.00010872,0.0170707,0.0169982,1.30741
237120300,74720922,16328,6029270,2237.62,208311000,339961,0.000371127,0.0563851,0.0544953,1.01115
237118157,74720922,16098,104907,15.6478,4128960,2193.94,0.000149159,0.0209132,0.0209132,0.827116
237125086,74720922,16891,314721,14.0127,12798400,1830.2,4.45241e-05,0.00581531,0.00581531,0.799206
237127070,74720922,17446,348989,168.833,8412250,28351.7,0.000483778,0.0812393,0.0853068,1.81757
237098685,74720922,114,94513.4,4.52481,2584400,626.69,4.78748e-05,0.0066307,0.00664621,0.0559052
237126165,74720922,17164,913481,82.5668,34385200,11009.7,9.0387e-05,0.0120524,0.0112214,1.25583
237100261,74720922,275,9101620,1524.65,334449000,240113,0.000167515,0.0263814,0.0263192,1.24878
237101809,74720922,438,279550,97.7213,10455600,14653.7,0.000349566,0.0524189,0.0524086,0.949322
237125858,74720922,17045,499006,17.6575,14560500,2265.41,3.53853e-05,0.00453983,0.00444866,0.70784
237126589,74720922,17338,1923220,1138.14,61372400,186917,0.000591786,0.0971898,0.0972034,2.48887
237098090,74720922,38,559504,42.9522,19292100,6435.15,7.67683e-05,0.0115015,0.0115015,0.948329
237122349,74720922,16607,403153,64.6681,14516300,12125.5,0.000160406,0.0300766,0.0354761,1.22796
