id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236859864,74658032,238,139876,1100.57,5066060,148211,0.0078682,1.05959,1.05959,0.454896
236874903,74658032,111220656,34969,159.644,1237090,21430.2,0.0045653,0.612835,0,0
236859355,74658032,84,1530040,724.974,63648000,103790,0.000473827,0.0678345,0.0686714,1.439
236860537,74658032,528,197046000,1961350,9899770000,291914000,0.00995375,1.48145,1.48014,0.573574
236868760,74658032,16403,244783,161.624,11146800,22402.3,0.000660276,0.0915192,0.0915192,0.770752
236862284,74658032,844,9299080,15790.9,384245000,2097890,0.00169811,0.225602,0.219311,1.83271
236866831,74658032,16110,2972360,4294.42,99924800,586571,0.00144478,0.197341,0.197341,1.62748
236864407,74658032,1088,909194,1911.85,40097900,259960,0.0021028,0.285924,0.285924,0.474775
236862808,74658032,898,2482800,14027.2,102479000,2014420,0.00564974,0.81135,0.81135,0.910957
236873096,74658032,17307,909194,9649.46,32411000,1288430,0.0106132,1.41711,1.41711,0.587245
236865683,74658032,15784,10928300,52311.4,461330000,7734450,0.00478677,0.707742,0.718673,1.17147
236873489,74658032,17346,1119010,11339.4,41734200,1575790,0.0101335,1.4082,1.4082,0.370968
236872013,74658032,17076,979132,10471.7,38533300,1462160,0.0106949,1.49333,1.49333,0.408116
236874748,74658032,17645,349022,3490.86,10895400,476263,0.0100018,1.36456,1.36281,1.07732
236859662,74658032,191,2860100,23193.2,117803000,3623280,0.00810923,1.26684,1.27315,0.858379
236872613,74658032,17216,279752,3717.5,10863600,520420,0.0132886,1.86029,1.86029,0.480517
236874037,74658032,17426,3147210,48094.2,145100000,6483900,0.0152815,2.06021,2.06021,0.698151
236860405,74658032,502,23464200,16669.9,955234000,2385510,0.000710439,0.101666,0.101666,1.62285
236865758,74658032,15819,10560200,9126.72,366442000,1248270,0.000864259,0.118205,0.118212,1.33825
236868769,74658032,16405,279752,605.262,12740000,83550.9,0.00216357,0.29866,0.29866,0.667635
236875275,74658032,111220758,34969,715.659,1821000,99594.6,0.0204655,2.84808,0,0
236866188,74658032,15989,8042690,24302.5,273922000,3485540,0.00302168,0.433379,0.433376,1.78235
236872653,74658032,17231,1538640,16976.8,67968300,2325080,0.0110336,1.51113,1.51113,0.551255
236872106,74658032,17088,244783,1278.08,10336000,179144,0.00522129,0.731849,0.731849,0.290846
236860855,74658032,578,1223920,105.932,45126200,14587,8.65516e-05,0.0119183,0.0119183,2.31466
236872144,74658032,17096,874225,4919.98,34361000,663542,0.00562782,0.759006,0.759006,0.575503
236866952,74658032,16134,6224480,4982.26,233433000,692005,0.000800429,0.111175,0.111175,1.05471
236866585,74658032,16049,8742250,11200,325905000,1503360,0.00128114,0.171965,0.171965,1.16402
236864892,74658032,10693,769318,3752.37,27659700,540688,0.00487753,0.702815,0.702815,0.656388
236865226,74658032,15630,594473,197.247,22993200,27295.5,0.000331801,0.0459155,0.0459155,0.821798
236868688,74658032,16388,944163,2265.19,40905900,307346,0.00239916,0.325522,0.325522,0.713115
236872147,74658032,17099,279752,1375.72,10951000,183946,0.00491765,0.657533,0.657533,0.653857
236872570,74658032,17199,34969,318.73,1573970,46386.8,0.00911466,1.32651,0,0
236859495,74658032,115,69938,259.173,2937080,36657.6,0.00370575,0.524144,0.524144,0.0117383
236860040,74658032,348,7168640,18552.2,280728000,2656640,0.00258796,0.370592,0.370592,1.3206
236868830,74658032,16418,769318,2313.3,33329200,317683,0.00300695,0.412941,0.412941,1.19622
236870708,74658032,16735,1713480,9731.94,72463900,1382190,0.00567963,0.806656,0.806656,1.65036
236874608,74658032,17571,244224,5871.49,9436950,818947,0.0240414,3.35326,3.34948,0.799208
236865945,74658032,15915,4646140,23715.9,173398000,3288980,0.00510443,0.707896,0.707397,1.21281
236866550,74658032,16040,5874790,21952.7,280555000,2963250,0.00373677,0.504402,0.504402,0.752256
236870105,74658032,16675,1993230,6530.29,86909700,895544,0.00327623,0.449292,0.449292,0.801451
236871063,74658032,16893,1223920,4569.56,47019000,638816,0.00373356,0.521945,0.521945,1.2267
236860338,74658032,489,209696,454.756,10373600,63314.2,0.00216865,0.301934,0.302122,0.873506
236874278,74658032,17460,3281450,31519.9,119998000,4325480,0.00960547,1.31816,1.301,0.682991
236868733,74658032,16396,27555600,76955.3,1201260000,10513100,0.00279273,0.381525,0.381525,1.48798
236864526,74658032,1118,174845,295.935,7033460,40784.4,0.00169256,0.23326,0.23326,0.53067
236865110,74658032,15591,244783,261.111,8387220,36195.3,0.0010667,0.147867,0.147867,1.72659
236859539,74658032,133,349690,7.79828,13131900,1146.85,2.23005e-05,0.00327963,0.00327963,1.2785
236860502,74658032,521,209814,2.30045,7587980,334.099,1.09642e-05,0.00159236,0.00159236,0.959503
236867160,74658032,16161,284619,3813.65,12265200,550851,0.0133991,1.9354,1.5542,0.511532
236865216,74658032,15627,839256,283.871,30840000,37855.9,0.000338241,0.0451065,0.0451065,1.08031
236869404,74658032,16545,1223920,2984.61,50933600,411563,0.00243857,0.336267,0.336267,0.746313
236861230,74658032,608,404152,950.48,17895300,129807,0.00235179,0.321184,0.0962704,0.787538
236866260,74658032,16022,9343450,16230.2,288360000,2234290,0.00173707,0.239129,0.238314,1.02142
236874821,74658032,17734,33239.5,44.0944,851843,6005.93,0.00132656,0.180686,0,0
236866640,74658032,16065,3094640,15439.8,105921000,2214590,0.0049892,0.715621,0.723271,1.35568
236864883,74658032,10689,12938100,64557.9,449050000,9198630,0.00498974,0.71097,0.706646,0.929363
236872478,74658032,17167,664411,7857.84,27336100,1083800,0.0118268,1.63122,1.63122,0.580704
236861588,74658032,649,629442,644.033,26686400,85679.8,0.00102318,0.13612,0.13612,0.746329
236871595,74658032,16996,3636780,8152.09,147493000,1191660,0.00224157,0.327668,0.327668,1.01156
236868725,74658032,16394,524535,1354.95,25354200,187329,0.00258315,0.357134,0.357134,1.04825
236860135,74658032,414,279752,132.438,12444800,18842.5,0.000473413,0.0673543,0.0673543,1.07204
236874051,74658032,17433,1014100,18141.5,44059400,2511440,0.0178892,2.47652,2.47652,0.656737
236867608,74658032,16239,944163,1736.8,35459200,263332,0.00183951,0.278905,0.278905,1.75352
236871089,74658032,16899,1853360,8386.98,74332700,1246370,0.00452529,0.672494,0.672494,1.05235
236859440,74658032,94,979132,84.0333,37932800,11592.4,8.58243e-05,0.0118394,0.0118394,1.70161
236865849,74658032,15871,839256,3443.89,33388000,475310,0.00410351,0.566347,0.566347,1.3538
236866742,74658032,16091,69938,107.193,2855420,15358.8,0.00153269,0.219605,0.219605,0.188657
236874705,74658032,17596,1218490,8714.4,38549100,1185540,0.00715178,0.972951,0.969456,1.14586
236864112,74658032,1037,3636780,4702.36,160045000,649412,0.001293,0.178568,0.178568,1.053
236869460,74658032,16567,104907,238.767,4178580,32909.3,0.00227599,0.3137,0.3137,0.650944
236861944,74658032,727,874225,720.553,32503000,122928,0.000824219,0.140614,0.140614,1.27505
236868456,74658032,16377,244783,1455.96,8926540,203534,0.00594794,0.831487,0.831487,1.1102
236864286,74658032,1067,964251,20433.3,34653100,3000920,0.0211908,3.11217,3.14538,0.731288
236869107,74658032,16469,2447830,3632.97,101973000,505882,0.00148416,0.206665,0.206665,1.06515
236872036,74658032,17077,279752,1714.31,12281200,242732,0.00612796,0.867668,0.867668,0.376113
236862791,74658032,897,1352760,4080.24,51509900,546362,0.00301623,0.403887,0.405515,1.17856
236874015,74658032,17416,12589200,179618,520204000,24688900,0.0142676,1.96111,1.953,0.812382
236875432,74658032,111220828,34969,610.44,2064590,85447.8,0.0174566,2.44353,0,0
236864265,74658032,1062,2342920,15688.2,93024400,2152380,0.00669601,0.918675,0.918675,0.83229
236860830,74658032,576,69938,758.952,2476610,103587,0.0108518,1.48113,1.48113,0.563882
236872295,74658032,17142,104907,1862,4564580,253528,0.0177491,2.41669,2.41669,0.544259
236859596,74658032,156,2238020,2876.75,95395600,386539,0.0012854,0.172715,0.172715,1.07133
236870653,74658032,16710,489566,887.162,20406100,120573,0.00181214,0.246286,0.246286,0.534652
236860050,74658032,353,5382220,16636.5,225148000,2265400,0.00309102,0.420905,0.420795,1.34266
236863807,74658032,977,2028200,5018.5,88241500,725192,0.00247436,0.357554,0.357554,1.45209
236874396,74658032,17516,34969,1722.72,1753830,246272,0.0492643,7.04257,0,0
236873779,74658032,17390,692419,6464.7,24540500,877391,0.0093364,1.26714,1.25764,0.41873
236873480,74658032,17344,489566,4633.75,19847800,640945,0.00946502,1.30921,1.30921,0.419018
236859529,74658032,130,1328820,6881.19,56854600,964735,0.00517841,0.726007,0.726007,0.941699
236873451,74658032,17338,2831540,26579.9,105926000,3752450,0.00938706,1.32523,1.3253,0.442279
236870879,74658032,16809,171096000,1558050,8033920000,228107000,0.00910629,1.33321,1.33309,0.716806
236873463,74658032,17341,104907,907.711,4440290,120230,0.00865253,1.14606,1.14606,0.502934
236874693,74658032,17593,139876,837.359,5884170,110664,0.00598644,0.791158,0.791158,0.542812
236870881,74658032,16810,73718800,670053,3646750000,99788400,0.00908931,1.35364,1.35345,0.7571
236865770,74658032,15829,3461930,1239.26,124575000,170376,0.000357967,0.0492143,0.0492143,1.4197
236868113,74658032,16300,34969,31.8275,1352230,4340.2,0.000910162,0.124116,0,0
236865886,74658032,15893,2762550,2865.83,88039900,403761,0.00103739,0.146155,0.146155,1.13782
236874323,74658032,17472,538221,1856.79,18061800,258430,0.00344986,0.480157,0.494795,0.461083
236870840,74658032,16785,209814,585.999,8219670,79750.1,0.00279294,0.380099,0.380099,0.762062
236865272,74658032,15666,9955570,23297.9,352531000,3240580,0.00234019,0.325504,0.326279,1.55544
236862183,74658032,820,5874710,16853.7,235324000,2439870,0.00286886,0.415317,0.415317,0.962026
236861170,74658032,601,1363790,3389,63412900,450414,0.00248498,0.330266,0.330266,0.778311
236865619,74658032,15760,279752,32.8656,11649600,4668.63,0.000117481,0.0166885,0.0166885,1.19997
236871253,74658032,16953,664411,6617.62,27051800,908458,0.00996014,1.36731,1.36731,0.810574
236865154,74658032,15605,489566,52.1649,18778500,7435.14,0.000106553,0.0151872,0.0151872,2.26769
236865536,74658032,15699,489566,401.201,16319400,53828.8,0.000819503,0.109952,0.109952,0.827379
236870646,74658032,16708,699380,1338.89,30050300,176483,0.0019144,0.252342,0.252342,0.712359
236864418,74658032,1093,12518900,137670,470323000,19247300,0.010997,1.53746,1.53746,0.645953
236862776,74658032,894,3599490,12677.1,135019000,1783270,0.00352191,0.495422,0.489255,0.980618
236872949,74658032,17284,629442,15864.8,26159700,2632710,0.0252046,4.18261,4.18262,1.4123
236859967,74658032,302,11924400,31433.5,496180000,4439950,0.00263606,0.372341,0.372341,0.789288
236859336,74658032,59,979132,520.694,42915600,70553.2,0.000531791,0.0720568,0.0720568,0.736901
236870929,74658032,16840,24457300,245906,1218300000,37080000,0.0100545,1.51611,1.51526,0.777228
236867357,74658032,16198,240339,1172.87,9998790,169027,0.00488004,0.703286,0.704139,0.612607
236867215,74658032,16170,7937960,4135.01,311179000,574571,0.000520916,0.0723827,0.0723827,1.39434
236870912,74658032,16825,209814,2516.99,8436340,335786,0.0119963,1.6004,1.6004,0.400028
236870844,74658032,16787,69938,156.654,2674600,20326.2,0.0022399,0.290631,0.290631,0.599039
236861778,74658032,683,4021440,11710.9,194206000,1562890,0.00291213,0.38864,0.38864,0.949204
236865626,74658032,15763,1014050,1178.75,39943400,176017,0.00116242,0.173579,0.173599,1.44484
236866466,74658032,16027,20478700,41452.5,847989000,5589910,0.00202418,0.272962,0.272817,1.30597
236868070,74658032,16288,209814,216.159,8746610,28915.2,0.00103024,0.137814,0.137814,0.675112
236871184,74658032,16934,489566,4613.19,23286100,621357,0.00942302,1.2692,1.2692,0.526539
236868895,74658032,16434,1293850,5380.74,55731600,743729,0.0041587,0.574817,0.574817,0.697604
236869679,74658032,16620,69938,986.065,3371990,142561,0.0140991,2.03839,2.03839,0.830631
236862705,74658032,883,594473,2293.89,23446800,330136,0.0038587,0.555342,0.555342,0.792115
236868386,74658032,16345,2028200,3364.65,83700200,467056,0.00165893,0.230281,0.230281,1.95574
236859327,74658032,50,454597,732.046,19436300,111603,0.00161032,0.245498,0.245498,0.445951
236865224,74658032,15629,804287,203.074,31688800,28088.5,0.00025249,0.0349234,0.0349234,1.06942
236869915,74658032,16651,40703900,102760,1750700000,14289400,0.00252458,0.351058,0.351058,1.0226
236860027,74658032,342,13356000,64789,513644000,9248830,0.00485092,0.692483,0.688341,1.88646
236866430,74658032,16025,11158800,50872,551097000,6824350,0.00455892,0.611568,0.611958,0.848146
236866959,74658032,16135,2587710,2378.4,96158600,348665,0.000919116,0.134739,0.134739,1.01621
236874581,74658032,17563,448305,5764.7,15692900,786048,0.0128589,1.75338,1.74177,0.564138
236868642,74658032,16383,1993230,4370.85,89723200,593879,0.00219284,0.297947,0.297947,0.874147
236870891,74658032,16818,58332400,607031,3057190000,90697100,0.0104064,1.55483,1.55449,0.659099
236861802,74658032,689,209814,220.133,4601210,29600.2,0.00104918,0.141078,0.141078,0.847794
236869876,74658032,16647,69938,186.433,2636540,25618.4,0.00266569,0.366302,0.366302,0.629029
236859989,74658032,321,139876,599.289,6532910,80828.6,0.00428443,0.577859,0.577859,0.696571
236869173,74658032,16486,4860690,8261.42,192423000,1156560,0.00169964,0.237941,0.237941,1.05577
236869933,74658032,16654,384659,459.807,16620900,60846.3,0.00119536,0.158182,0.158182,0.541608
236863736,74658032,965,1058270,4269.04,34940600,611574,0.00403398,0.5779,0.555905,0.976246
236865611,74658032,15753,2342870,1625.11,96045700,240416,0.000693642,0.102616,0.102626,1.93598
236871209,74658032,16938,55589600,546288,2687770000,80224200,0.00982715,1.44315,1.44299,0.505662
236874082,74658032,17437,6574560,88214.4,249040000,12250200,0.0134175,1.86328,1.84883,0.93159
236871123,74658032,16909,34969,21.3051,1353250,2843.64,0.000609257,0.0813189,0,0
236865244,74658032,15655,1923290,1144.83,66411100,162938,0.000595247,0.0847181,0.084718,1.85817
236865933,74658032,15911,7510370,72913,333353000,10074500,0.0097083,1.34141,1.34014,0.922481
236865970,74658032,15925,884587,9855.48,37530900,1513170,0.0111413,1.7106,1.73047,0.702258
236868941,74658032,16443,1049070,2576.46,45895000,482880,0.00245595,0.460293,0.460293,1.84939
236875663,74658032,112892283,69938,1154.17,2858240,167429,0.0165027,2.39397,2.39397,0.892938
236871689,74658032,17044,1363790,25916.4,55371300,3737980,0.0190032,2.74087,2.74087,0.553799
236872670,74658032,17240,34969,715.659,1821000,99594.6,0.0204655,2.84808,0,0
236860202,74658032,463,22555000,50046.2,974048000,7123830,0.00221885,0.315843,0.315843,0.909751
236861833,74658032,695,858424000,4248610,35836200000,605944000,0.00494932,0.70588,0.705311,1.59506
236871018,74658032,16875,279752,2807.01,11247100,428317,0.0100339,1.53106,1.53106,0.645735
236864894,74658032,10694,2762550,6213.22,113928000,949280,0.00224909,0.343624,0.343624,1.04239
236867907,74658032,16277,174845,81.7218,6316480,11199.1,0.000467396,0.0640513,0.0640513,1.80529
236872626,74658032,17221,15729300,199375,597396000,29714000,0.0126754,1.88908,1.88852,1.49818
236873428,74658032,17333,594473,5972.99,22515600,830622,0.0100475,1.39724,1.39724,0.28921
236871032,74658032,16880,559504,880.226,21324800,126044,0.00157323,0.225279,0.225279,0.938573
236859326,74658032,48,10768100,26735.9,460165000,3602190,0.00248289,0.334525,0.334471,1.45936
236872708,74658032,17249,69938,788.176,2567400,108408,0.0112696,1.55006,1.55006,0.10436
236870675,74658032,16720,1328820,1777.49,53126700,240248,0.00133765,0.180798,0.180798,1.16178
236874688,74658032,17591,174832,538.38,6701520,71801.4,0.00307942,0.410689,0.410671,0.371544
236866172,74658032,15983,4750320,50861.6,194634000,7080560,0.010707,1.49054,1.50314,0.694621
236867901,74658032,16274,174845,81.7218,6316480,11199.1,0.000467396,0.0640513,0.0640513,1.80529
236869885,74658032,16648,69938,186.433,2636540,25618.4,0.00266569,0.366302,0.366302,0.629029
236870873,74658032,16802,34969,214.551,1321220,31201.3,0.00613546,0.892257,0,0
236868372,74658032,16342,139876,359.809,5838070,49685.3,0.00257234,0.35521,0.35521,0.24288
236866184,74658032,15988,3870940,60211.1,145920000,9051020,0.0155546,2.3382,2.33171,0.605086
236872429,74658032,17163,349690,1689.92,14246600,234526,0.00483262,0.670669,0.670669,0.653163
236872077,74658032,17085,1853360,8998.67,74614500,1267920,0.00485533,0.684119,0.684119,0.728738
236865280,74658032,15669,3951090,5540.34,136238000,805899,0.00140223,0.203969,0.203963,1.40061
236865743,74658032,15811,4545760,32804.6,215139000,4650800,0.00721652,1.02311,1.04045,0.710856
236861965,74658032,756,454597,51.182,17354600,6979.11,0.000112588,0.0153523,0.0153523,1.70964
236873611,74658032,17365,314721,3671.4,16719400,504212,0.0116656,1.60209,1.60209,0.411643
236865537,74658032,15700,34969,11.4553,1557270,1665.1,0.000327584,0.0476164,0,0
236869969,74658032,16658,40249300,102236,1731070000,14219500,0.00254006,0.353285,0.353285,1.01989
236860126,74658032,403,7063740,8638.72,239285000,1196760,0.00122297,0.169424,0.169424,1.50177
236862756,74658032,891,524535,2483.55,19663800,350844,0.00473476,0.668866,0.668866,0.715912
236870797,74658032,16768,384659,2030.73,15399700,293265,0.00527929,0.762403,0.762403,0.391168
236874449,74658032,17526,734326,18561.4,32205700,2630880,0.0252768,3.58271,3.58264,0.753895
236861038,74658032,582,1188770,2256.87,47629600,310811,0.00189848,0.261455,0.261458,0.722309
236859998,74658032,324,384659,676.321,15214700,92316.4,0.00175824,0.239996,0.239996,1.66336
236861796,74658032,688,893073000,4468700,37227500000,636922000,0.00500373,0.713181,0.712896,1.58696
236871596,74658032,16997,594473,1449.75,25951200,224267,0.00243872,0.377254,0.377254,0.904142
236867297,74658032,16183,34969,16.3396,1379730,2166.46,0.00046726,0.0619537,0,0
236864773,74658032,1126,69938,10.571,2576980,1412.02,0.000151148,0.0201895,0.0201895,0.0648036
236859351,74658032,77,139876,2019.34,5727690,275714,0.0144366,1.97113,1.97113,0.195465
236859853,74658032,232,1573580,7199.51,60845200,968442,0.00457523,0.615437,0.615437,1.09409
236862207,74658032,827,1663590,1990.55,70196000,275750,0.00119654,0.165756,0.162704,1.04103
236874463,74658032,17532,909194,7143.16,33899600,970757,0.00785658,1.06771,1.06771,0.571114
236859971,74658032,307,4167430,38478.6,159093000,5209280,0.00923316,1.25,1.23605,0.578542
236870938,74658032,16843,3706710,19152.6,142817000,2766920,0.00516701,0.746462,0.746462,0.684541
236870855,74658032,16794,69938,212.578,3051940,30335.8,0.00303952,0.433753,0.433753,0.0817142
236861057,74658032,585,874225,25.8583,33162200,3572.7,2.95786e-05,0.00408671,0.00408671,1.40834
236874456,74658032,17528,489543,7649.74,20119300,1068940,0.0156263,2.18355,2.18351,0.904842
236869950,74658032,16656,209814,186.093,9329760,24796.5,0.000886942,0.118183,0.118183,0.348986
236874528,74658032,17541,139876,1474.86,5212330,195445,0.010544,1.39727,1.39727,0.551149
236862039,74658032,780,839256,658.255,36705200,85633.8,0.000784332,0.102035,0.102035,0.549981
236861318,74658032,626,2063170,3971.79,90714500,546948,0.00192509,0.265101,0.265101,1.82923
236867519,74658032,16227,384659,108.164,14334300,16530.3,0.000281196,0.042974,0.042974,1.43785
236864942,74658032,10720,12713700,161157,723844000,24309500,0.0126758,1.91206,1.91404,0.415614
236865011,74658032,15568,25366400,31067.2,878629000,4349260,0.00122474,0.171457,0.171542,2.13492
236859519,74658032,126,979132,1741.24,41204500,244972,0.00177835,0.250193,0.250193,0.884233
236874355,74658032,17489,454512,2490.92,16284400,327240,0.00548041,0.71998,0.720035,0.408576
236866636,74658032,16064,4060080,27298.5,118333000,3977130,0.00672364,0.97957,1.01126,1.51501
236859618,74658032,167,1363790,5256.56,52918200,717470,0.00385437,0.526085,0.526085,1.18653
236868444,74658032,16367,244783,297.226,9457920,41118.5,0.00121424,0.167979,0.167979,0.981645
236861307,74658032,623,224971000,3472600,9849380000,484596000,0.0154358,2.15404,2.15082,1.0889
236860465,74658032,512,236034000,2376450,11768700000,350583000,0.0100683,1.48531,1.48422,0.566905
236870829,74658032,16777,629442,2058.61,25701400,277399,0.00327053,0.440707,0.440707,0.586611
236874468,74658032,17534,908339,4948.11,34403400,706007,0.00544743,0.77725,0.7817,0.512425
236874321,74658032,17471,419047,2594.72,15302300,348015,0.00619195,0.830492,0.830436,0.385741
236874698,74658032,17594,489167,2463.35,18928200,332830,0.0050358,0.680402,0.679998,0.667121
236867938,74658032,16282,34969,68.9527,1257980,9463.87,0.00197182,0.270636,0,0
236871298,74658032,16962,699380,4982.35,26319600,717059,0.00712395,1.02528,1.02528,0.55715
236862016,74658032,773,1608570,53596.4,76066500,7555170,0.0333192,4.69681,4.69681,0.393634
236866905,74658032,16123,9266780,22539,392432000,3290390,0.00243224,0.355074,0.355074,0.890744
236867871,74658032,16269,384659,329.572,15196500,44043.3,0.00085679,0.1145,0.1145,1.04179
236868429,74658032,16363,209814,51.9329,7817880,7150.93,0.000247519,0.0340822,0.0340822,0.309869
236868440,74658032,16366,1608570,4220.83,59700100,576596,0.00262396,0.358451,0.358451,0.747659
236860024,74658032,340,1153980,923.129,45962400,128749,0.000799954,0.11157,0.11157,1.33055
236865287,74658032,15671,139853,106.528,4843610,15238.6,0.000761716,0.108962,0.108959,0.501681
236862747,74658032,890,1188950,11696.3,47548800,1656160,0.00983757,1.39296,1.39296,0.704962
236871234,74658032,16949,23813200,247409,1234100000,36346300,0.0103896,1.52631,1.52629,0.471759
236875250,74658032,111220752,349690,3579.74,17282800,483698,0.0102369,1.38322,1.38322,0.572772
236863352,74658032,951,3147210,28742.5,160547000,4151320,0.0091327,1.31905,1.31905,0.321591
236864974,74658032,182305689,8600470,26997,376519000,3635900,0.00313901,0.422756,0.413896,1.20122
236864395,74658032,1084,5769880,18685.2,258601000,3229710,0.00323841,0.559753,0.559753,1.62094
236865505,74658032,15688,209772,190.683,7627520,28082.6,0.000909002,0.133872,0.133861,0.851825
236867335,74658032,16193,1084040,2778.11,44943800,390651,0.00256274,0.360366,0.360366,1.03623
236865008,74658032,15567,618443000,3618510,24768700000,508434000,0.00585099,0.822119,0.823583,1.70143
236871176,74658032,16932,839256,15693.7,37885400,2124480,0.0186996,2.53139,2.53139,0.391909
236859945,74658032,288,2638620,9191.38,116486000,1273000,0.00348341,0.482449,0.480427,0.727862
236870689,74658032,16726,5979700,46989.3,247629000,6676770,0.00785814,1.11657,1.11657,1.3098
236869183,74658032,16494,174845,92.0936,7791720,12937.3,0.000526716,0.0739927,0.0739927,0.241861
236867465,74658032,16224,174845,51.6718,6673320,7808.32,0.000295529,0.0446585,0.0446585,0.617179
236864889,74658032,10692,3042300,13553.5,124746000,1863300,0.00445501,0.612464,0.612464,0.427686
236859476,74658032,106,314721,5326.99,13775100,730294,0.0169261,2.32045,2.32045,0.298095
236866878,74658032,16119,2692610,6243.44,121780000,907901,0.00231873,0.337182,0.337182,0.693635
236870946,74658032,16846,1713480,6936.55,65018400,988786,0.00404822,0.577063,0.577063,0.749315
236868752,74658032,16401,559504,221.689,24422500,29169.4,0.000396224,0.0521343,0.0521343,0.973085
236860199,74658032,461,839256,767.103,31529800,105236,0.000914028,0.125392,0.125392,0.815732
236874766,74658032,17648,69925.2,220.725,2580670,30185.4,0.00315659,0.431682,0.431649,0.58386
236865533,74658032,15698,209814,319.399,8832910,42620.1,0.0015223,0.203133,0.203133,1.53088
236867780,74658032,16257,384659,522.389,12987100,73675.9,0.00135806,0.191536,0.191536,0.763603
236865779,74658032,15834,13447800,90027.6,514114000,12504800,0.00669459,0.929879,0.934022,1.15154
236871164,74658032,16929,1853360,31137.7,80826700,4171020,0.0168007,2.25052,2.25052,0.437656
236861351,74658032,630,2030680,5325.86,90131500,708077,0.00262271,0.348691,0.287746,0.81633
236865262,74658032,15662,979132,248.381,35088500,34672.3,0.000253675,0.0354113,0.0354113,0.910406
236860374,74658032,495,6259450,15308.4,275699000,2175440,0.00244564,0.347546,0.347546,0.929794
236869395,74658032,16543,174845,400.602,6873950,55528.7,0.00229118,0.317588,0.317588,0.396619
236874181,74658032,17449,629264,8279.23,25101400,1149320,0.013157,1.82645,1.82612,0.637048
236861910,74658032,711,874225,16431,40061200,2295160,0.0187949,2.62537,2.62537,0.387897
236864483,74658032,1105,804287,1436.13,30704300,199956,0.0017856,0.248613,0.248613,1.89845
236865558,74658032,15715,174845,413.195,7299170,54998.4,0.00236321,0.314555,0.314555,0.546329
236865584,74658032,15727,139876,791.023,6666210,105023,0.00565517,0.750827,0.750827,0.666854
236871629,74658032,17011,139876,402.458,6150100,57007,0.00287725,0.407554,0.407554,0.721079
236872302,74658032,17145,3042300,54591.9,130021000,7511780,0.0179443,2.46911,2.46911,0.55133
236859938,74658032,281,1481930,1711.35,31123300,240213,0.00115481,0.162094,0.152995,1.32704
236866676,74658032,16077,18116900,40828.2,772949000,5546950,0.0022536,0.306175,0.309738,1.45052
236869008,74658032,16456,279752,79.0169,11846800,11246.5,0.000282454,0.0402016,0.0402016,0.804551
236874627,74658032,17575,34969,1793.53,1763490,257616,0.0512892,7.36698,0,0
236869651,74658032,16610,139876,332.82,5894190,45410.2,0.0023794,0.324646,0.324646,0.503522
236874571,74658032,17559,174643,2174.97,6691310,289032,0.0124538,1.65499,1.65433,0.411499
236868696,74658032,16389,174845,275.454,7802280,36778,0.00157542,0.210346,0.210346,0.466152
236870977,74658032,16858,839256,6812.81,34124400,963946,0.00811768,1.14857,1.14857,0.374197
236871714,74658032,17056,1958260,15054.6,74046400,2116460,0.00768771,1.08078,1.08078,0.821023
236867845,74658032,16264,1084040,520.63,41256600,72520.5,0.000480268,0.0668984,0.0668984,1.2786
236865477,74658032,15678,454597,378.327,16611900,54354,0.000832226,0.119565,0.119566,0.819927
236865988,74658032,15932,5450090,61252.3,210929000,8681330,0.0112388,1.59288,1.60253,1.01744
236870768,74658032,16759,34969,57.7584,1502990,7500.39,0.0016517,0.214487,0,0
236871607,74658032,17001,174845,310.401,7542390,45979.6,0.00177529,0.262973,0.262973,0.500003
236860412,74658032,503,5315290,17462.7,230218000,2408900,0.00328537,0.453203,0.453203,0.744331
236860425,74658032,505,244783,5.00579,8572930,771.915,2.04499e-05,0.00315347,0.00315347,1.28401
236864295,74658032,1070,11469800,68194.2,573260000,9152420,0.00594553,0.797956,0.797956,0.768919
236874849,74658032,111220624,34969,375.504,1446910,51746.1,0.0107382,1.47977,0,0
236859968,74658032,303,3461930,7007.28,131859000,988798,0.00202409,0.28562,0.28562,1.55006
236862376,74658032,860,1049070,6850.91,42029000,975443,0.00653046,0.929817,0.929817,0.518833
236865875,74658032,15881,244783,770.356,10045300,109288,0.0031471,0.446471,0.446471,1.37586
236866688,74658032,16080,594473,1175.67,26531200,158508,0.00197766,0.266637,0.266637,0.91029
236871110,74658032,16906,734349,4962.94,28827700,710666,0.00675829,0.967749,0.967749,0.868007
236863744,74658032,966,2342920,5223.17,85336000,746862,0.00222934,0.318774,0.318774,1.09778
236870273,74658032,16698,6399330,17286.3,285948000,2380370,0.00270126,0.371971,0.371971,0.858609
236873000,74658032,17293,69938,280.507,2657810,36590.2,0.00401079,0.52318,0.52318,0.260561
236859694,74658032,202,5420200,77418,264348000,10634200,0.0142832,1.96197,1.96197,0.562597
236859654,74658032,187,2100850,1632.13,83618900,223720,0.000776892,0.10649,0.103308,1.57
236859435,74658032,92,2202840,6039.46,82098400,848539,0.00274167,0.385202,0.385167,1.51396
236870986,74658032,16863,839256,3545.11,32073400,512178,0.00422412,0.610276,0.610276,0.512309
236874281,74658032,17462,3281450,31519.9,119998000,4325480,0.00960547,1.31816,1.301,0.682991
