id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238097784,74821670,17584,340872,899.502,10348300,117315,0.00263882,0.344162,0.378912,1.09581
238096646,74821670,17375,1698410,5267.83,53058600,724097,0.00310163,0.426339,0.453654,1.12003
238084127,74821670,169,886342,8854.95,38130300,1244100,0.00999045,1.40363,1.47819,0.42682
238088164,74821670,15956,40579500,67878,1371820000,9781090,0.00167272,0.241035,0.245146,1.40566
238091671,74821670,16416,848780,149.93,32889000,20952.2,0.000176641,0.024685,0.0254781,1.11539
238098961,74821670,111220764,28555.8,214.319,1198290,29976.8,0.00750528,1.04976,0,0
238084425,74821670,351,3249120,804.754,112956000,112455,0.000247683,0.0346109,0.0337898,0.669929
238095480,74821670,17018,245854,642.789,8662560,86144.1,0.00261452,0.350388,0.367659,0.849777
238095700,74821670,17110,559504,943.976,19709300,135908,0.00168717,0.242908,0.242908,0.774317
238084277,74821670,278,9441550,24524.3,338000000,3420780,0.00259749,0.362312,0.362315,0.99011
238094687,74821670,16840,21492900,98925.9,1014210000,14676600,0.00460273,0.682857,0.720112,0.81205
238095154,74821670,16919,66627400,131376,2579850000,19060700,0.0019718,0.286079,0.285681,1.32712
238095655,74821670,17088,216220,1787.77,8905580,246130,0.00826828,1.13833,1.20343,0.563399
238097197,74821670,17471,323041,1010.13,10182900,139648,0.00312694,0.432291,0.469641,0.697138
238085997,74821670,906,523772,506.28,23394200,72689.4,0.000966605,0.138781,0.138741,0.532995
238087977,74821670,15875,454597,363.147,15634500,50339,0.000798832,0.110733,0.110733,0.637081
238085870,74821670,851,1314030,3627.09,59199500,531967,0.00276029,0.404838,0.399401,0.361882
238085764,74821670,781,69938,590.166,3043520,85772.9,0.00843841,1.22641,1.22641,0.18717
238086280,74821670,1038,5105470,4882.09,236493000,674099,0.000956245,0.132035,0.132035,0.469132
238090277,74821670,16232,559504,503.087,19087400,71324.5,0.000899166,0.127478,0.127478,0.965375
238085805,74821670,820,2965070,12143.9,112885000,1768220,0.00409567,0.59635,0.614961,0.498966
238087707,74821670,15774,3903050,598.626,134509000,88213.7,0.000153374,0.0226012,0.0212564,0.99173
238084842,74821670,463,11235500,16092.2,436235000,2320540,0.00143227,0.206537,0.206099,0.91524
238089840,74821670,16142,2854760,4010.19,110374000,581265,0.00140474,0.203612,0.203983,0.817749
238089273,74821670,16050,209265,10.3227,4409660,1609.39,4.93283e-05,0.00769069,0.00753474,0.809061
238098218,74821670,111220656,34969,303.38,1510040,47974.6,0.00867569,1.37192,0,0
238091515,74821670,16387,817356,3556.83,34133100,542403,0.00435163,0.663607,0.660276,0.812127
238089505,74821670,16092,34969,5.8348,1170430,834.938,0.000166856,0.0238765,0,0
238096665,74821670,17383,1247850,3260.42,30085800,443890,0.00261282,0.355722,0.369795,1.23636
238094740,74821670,16848,680327,2456.82,28350300,338116,0.00361123,0.496989,0.496809,0.392387
238087764,74821670,15797,2492170,1053.19,89909100,143498,0.0004226,0.0575796,0.0574252,1.31729
238086050,74821670,939,104904,239.456,3819350,32071,0.00228262,0.305717,0.305718,0.305502
238095583,74821670,17077,231624,1331.66,9268780,183343,0.00574924,0.791551,0.791492,0.516557
238094824,74821670,16868,1180560,5989.13,48223200,826549,0.00507313,0.700134,0.751553,0.763854
238086631,74821670,1114,434268,111.92,15479000,16092.6,0.00025772,0.0370567,0.0363907,0.463189
238084372,74821670,323,50097900,139660,2013570000,19731200,0.00278774,0.393853,0.405885,1.20218
238095951,74821670,17142,104907,247.398,3059060,32745.5,0.00235826,0.312138,0.312138,0.319694
238089095,74821670,16028,6990280,9509.47,343535000,1301710,0.00136038,0.186217,0.186136,0.818281
238084402,74821670,339,20312500,53012.6,861327000,7738350,0.00260985,0.380964,0.396149,0.64114
238086954,74821670,15656,238998,9.55797,6664950,1337.7,3.99918e-05,0.00559713,0.00560813,1.18802
238092669,74821670,16567,104895,139.422,4401040,19935.3,0.00132916,0.190051,0.190042,0.54768
238086081,74821670,962,6649160,4428.03,188640000,609353,0.000665953,0.0916436,0.0906877,0.974265
238095361,74821670,16958,559499,2339.42,23686400,323243,0.00418127,0.577738,0.577734,0.463451
238096228,74821670,17241,908098,3550.2,34886200,484498,0.00390949,0.53353,0.533706,0.389041
238086927,74821670,15622,13712300,8554.1,370561000,1212390,0.000623828,0.0884165,0.0864651,1.14852
238091189,74821670,16329,6777100,10030.2,264734000,1388840,0.00148001,0.204931,0.203234,0.947431
238099132,74821670,111220830,1599930,4952.54,49402500,680847,0.00309547,0.425548,0.451908,1.13148
238087894,74821670,15857,36925000,299470,1717970000,41746400,0.00811022,1.13057,1.13051,0.775711
238084672,74821670,434,1811650,2312.88,66301000,328666,0.00127667,0.181418,0.189086,0.744676
238085749,74821670,769,193846,79.6543,6191400,11034.8,0.000410915,0.0569256,0.057728,0.650908
238085760,74821670,778,3565980,3730.38,162397000,540055,0.0010461,0.151446,0.151448,0.57789
238087050,74821670,15677,335182,190.066,10528100,27274.1,0.000567052,0.0813709,0.0803899,1.11505
238090034,74821670,16179,734349,771.597,27329900,115640,0.00105072,0.157473,0.157473,0.602242
238087371,74821670,15702,147183,68.7004,3875480,9312.61,0.000466768,0.0632722,0.0605817,0.58576
238090474,74821670,16251,88265.1,36.3251,2411320,4828.62,0.000411546,0.0547059,0.0546784,0.489267
238087815,74821670,15831,2131530,7779.16,77686800,1079610,0.00364956,0.506494,0.50627,1.01532
238095565,74821670,17062,1144330,4602.29,43567900,649069,0.00402183,0.567205,0.597705,0.806053
238096085,74821670,17162,139876,603.985,5389260,89951.1,0.004318,0.643077,0.643077,0.483319
238086935,74821670,15627,704835,30.9716,20775700,3681.03,4.39415e-05,0.00522254,0.00506347,1.01723
238089638,74821670,16115,14459500,20920.3,579602000,3045220,0.00144682,0.210604,0.21801,0.98765
238084400,74821670,337,6272560,7616.4,243385000,1026110,0.00121424,0.163587,0.159926,0.781474
238087389,74821670,15712,139118,61.4372,3743560,8280.86,0.00044162,0.0595241,0.0562309,0.6417
238089791,74821670,16137,438461,732.591,15918600,107038,0.00167083,0.244123,0.253255,0.966013
238095685,74821670,17104,839053,7565.64,36204200,1072630,0.00901689,1.27838,1.2785,0.420527
238093494,74821670,16655,95561.8,98.7375,3493010,17157.9,0.00103323,0.179548,0.17976,0.900439
238093229,74821670,16609,99732.5,241.638,3873750,32797.9,0.00242286,0.328859,0.323252,0.400246
238093872,74821670,16751,3883570,10431.6,153286000,1496410,0.00268609,0.385318,0.404044,1.4865
238097427,74821670,17504,33218.8,195.875,1410560,26001.8,0.00589652,0.782744,0,0
238097886,74821670,17596,1119160,2170.68,22760500,309609,0.00193956,0.276645,0.263675,1.22499
238096165,74821670,17215,190526,1029.09,6798670,146523,0.00540134,0.769046,0.761633,0.334582
238095519,74821670,17038,2517770,14517.1,101632000,2033190,0.00576586,0.807538,0.807538,0.371008
238093909,74821670,16759,25858.4,26.9913,865372,3864.67,0.00104381,0.149455,0,0
238085768,74821670,785,319915,130.002,9900240,18225.8,0.000406363,0.0569709,0.0564967,0.544396
238089193,74821670,16040,5779350,7586.95,259191000,1073990,0.00131277,0.185832,0.191476,0.676593
238086698,74821670,10684,2096930,9406.61,104905000,1386120,0.0044859,0.661024,0.660824,0.692952
238088013,74821670,15884,104907,202.522,3737090,26996.7,0.00193049,0.257339,0.257339,0.352055
238095201,74821670,16933,1014100,10001.9,45526800,1405450,0.00986281,1.38591,1.38591,0.392059
238089119,74821670,16030,30139700,29986.4,1141800000,4312870,0.000994911,0.143096,0.147021,0.851004
238090753,74821670,16281,87539.3,52.9006,2525520,6824.24,0.000604307,0.0779564,0.0771712,0.20525
238095569,74821670,17064,699380,730.203,22524500,95386.5,0.00104407,0.136387,0.136387,0.384539
238098098,74821670,111220650,104907,360.567,4137380,57107.3,0.00343702,0.544361,0.544361,0.982618
238093535,74821670,16685,1321880,2313.57,59937900,317381,0.00175021,0.240098,0.253682,0.66786
238097367,74821670,17496,941117,2632.25,30322300,354344,0.00279694,0.376515,0.412672,0.875425
238083948,74821670,143,209041,294.44,6194200,39217.3,0.00140853,0.187606,0.187384,0.601506
238085738,74821670,756,156607,21.0534,5154640,2608.77,0.000134435,0.0166581,0.016627,0.196318
238096029,74821670,17149,204552,3214.49,8606870,466483,0.0157148,2.28051,2.22757,0.364883
238083901,74821670,113,1605140,835.549,33997900,112932,0.000520545,0.0703564,0.0685025,0.69029
238084348,74821670,311,944163,290.976,25881700,41860.5,0.000308184,0.0443361,0.0443361,0.640905
238089575,74821670,16107,9441630,2764.03,226250000,420005,0.000292749,0.0444844,0.0444844,1.37453
238089535,74821670,16096,69938,88.8579,2756930,12557.7,0.00127052,0.179555,0.179555,0.0614135
238083820,74821670,61,104907,338.289,3931590,46602.5,0.00322466,0.444226,0.444226,0.223296
238086939,74821670,15629,663471,78.6205,21464800,10178.9,0.000118499,0.0153419,0.0148237,0.659994
238086389,74821670,1069,57176.3,60.883,892260,8306.21,0.00106483,0.145274,0.145296,0.159205
238094380,74821670,16822,1016830,9093.74,45065400,1304270,0.00894323,1.28269,1.30217,0.463915
238096146,74821670,17206,69938,121.005,2037460,16013.1,0.00173017,0.228961,0.228961,0.326958
238088603,74821670,15983,4439150,15423.8,181150000,2133040,0.0034745,0.480506,0.480344,0.805917
238089050,74821670,16024,9339500,4908.06,261073000,681024,0.000525517,0.0729187,0.0732198,0.913338
238089703,74821670,16126,28166600,36969.6,1034580000,5364040,0.00131253,0.19044,0.193623,0.960159
238085064,74821670,523,1539070,521.264,50432700,68047,0.000338687,0.044213,0.0415252,0.94815
238091627,74821670,16408,20298.9,0.657611,699692,94.9135,3.23964e-05,0.00467579,0,0
238090069,74821670,16188,4196280,5745.31,155379000,859228,0.00136914,0.204759,0.204759,0.602526
238085222,74821670,638,874225,939.09,36727300,129786,0.0010742,0.148458,0.148458,0.63564
238095901,74821670,17122,58744.7,622.64,2565440,88217,0.0105991,1.5017,1.58384,0.686564
238087178,74821670,15683,68687.6,52.7161,1757660,7175.17,0.000767477,0.104461,0.103712,0.762527
238096151,74821670,17209,2538150,21483.6,83930200,2968620,0.00846429,1.1696,1.25312,0.823007
238085473,74821670,701,5894300,72179.5,268933000,10109300,0.0122456,1.7151,1.77846,0.509164
238096920,74821670,17440,1977350,6275.62,54948500,855782,0.00317375,0.432791,0.44361,1.04113
238086882,74821670,15607,263944,122.18,8879330,15927.4,0.0004629,0.0603439,0.0593853,0.453347
238092027,74821670,16481,629425,1369.18,25400000,189689,0.00217529,0.301368,0.301366,0.966547
238084926,74821670,480,174845,218.564,6182460,30247,0.00125004,0.172993,0.172993,0.909528
238095417,74821670,16990,2555770,7857.45,95758100,1097950,0.00307439,0.429596,0.451435,0.893172
238093708,74821670,16725,5333210,24549.8,201006000,3487960,0.0046032,0.654008,0.697486,1.11434
238086799,74821670,10737,1372260,11446.2,73753400,1599690,0.00834114,1.16573,1.24028,0.74813
238089282,74821670,16051,291424,20.0782,7063450,3000.08,6.88968e-05,0.0102946,0.00952969,0.917966
238096619,74821670,17365,265092,6323.74,13810500,897653,0.0238549,3.3862,3.47634,0.306003
238085428,74821670,693,784278,343.399,24128100,48196.1,0.000437854,0.0614528,0.0603289,0.651195
238086096,74821670,970,345882,2054.92,12854600,281827,0.00594109,0.814806,0.873444,0.540073
238090964,74821670,16287,713346,302.209,22890200,41113,0.00042365,0.057634,0.0546715,0.561587
238085889,74821670,857,699380,871.178,28879200,116594,0.00124564,0.166711,0.166711,0.715888
238093516,74821670,16675,1837380,4713.24,80939100,660450,0.00256519,0.359452,0.352585,0.389547
238085925,74821670,870,5420200,2688.75,170947000,379621,0.000496061,0.0700382,0.0700382,1.26144
238096431,74821670,17330,829589,9500.48,29099400,1339170,0.011452,1.61426,1.63246,0.443695
238088556,74821670,15976,2751050,4808.71,103017000,787195,0.00174796,0.286144,0.294244,1.03801
238096082,74821670,17159,489566,1573.69,17188300,228414,0.00321446,0.466565,0.466565,0.462516
238084647,74821670,424,449985,202.372,13898100,28821.2,0.000449729,0.0640492,0.0638971,0.563916
238095257,74821670,16939,52242400,65167,1970760000,9668530,0.0012474,0.185071,0.184036,1.07898
238088417,74821670,15963,797460,1981.2,39223000,287123,0.00248439,0.360047,0.358024,0.580344
238096906,74821670,17434,838154,3271.83,28797800,441360,0.00390361,0.526586,0.550755,0.686117
238088610,74821670,15984,4439150,15423.8,181150000,2133040,0.0034745,0.480506,0.480344,0.805917
238089068,74821670,16026,17731500,15777.1,819538000,2171540,0.000889778,0.122468,0.122997,0.880667
238094410,74821670,16825,209760,1135.86,9071310,160487,0.00541504,0.765099,0.765029,0.47588
238095170,74821670,16928,2867400,29077.3,128894000,4115290,0.0101407,1.4352,1.43519,0.407213
238096639,74821670,17372,1006610,3911.25,39601900,525237,0.00388556,0.521786,0.522788,0.303433
238084181,74821670,197,118467,170.429,4258360,24292.8,0.00143863,0.205061,0.203856,0.320952
238087987,74821670,15878,349690,571.401,12527400,79590.9,0.00163402,0.227604,0.227604,0.291071
238083838,74821670,79,21159.5,0.718267,699210,94.8864,3.39453e-05,0.00448434,0,0
238088038,74821670,15900,734334,2263.52,25634700,311865,0.00308241,0.42469,0.424688,0.502084
238087806,74821670,15822,865771,625.951,32120600,89377.5,0.000722998,0.103235,0.102527,1.07582
238083763,74821670,39,6218090,4900.12,254857000,709512,0.000788043,0.114105,0.111666,1.33107
238091015,74821670,16293,196099,132.274,6529750,18146.2,0.000674526,0.0925359,0.0906264,0.532723
238087577,74821670,15727,118373,20.2458,3153500,2671.63,0.000171034,0.0225696,0.0225735,0.441409
238095588,74821670,17081,1780630,12384.2,69212400,1731230,0.00695496,0.97226,1.00946,0.543216
238095536,74821670,17044,1345850,4038.81,52130300,553995,0.00300093,0.411632,0.429672,1.04521
238091174,74821670,16327,190815,15.471,5956600,2131.41,8.10784e-05,0.01117,0.0116943,0.758525
238091521,74821670,16388,678673,3398.97,28407200,519662,0.00500825,0.765703,0.752764,0.70826
238091987,74821670,16467,2265730,1974.69,87530000,273997,0.000871546,0.120931,0.115447,1.51466
238084387,74821670,330,34969,14.1098,1605580,1970.58,0.000403494,0.0563522,0,0
238086809,74821670,182305697,1431990,364.284,35370900,52268.8,0.000254389,0.0365007,0.0380647,1.49088
238097522,74821670,17515,33218.8,281.27,1350030,36789.3,0.00846719,1.10749,0,0
238084430,74821670,354,67237300,345775,2365310000,48346800,0.0051426,0.719047,0.747848,0.93574
238085193,74821670,619,838900,5946.98,32564100,859942,0.00708902,1.02508,1.02498,0.357256
238088144,74821670,15934,1049070,3420.13,36792700,458291,0.00326016,0.436855,0.436855,1.13931
238086779,74821670,10728,629554,4433.22,32260600,751179,0.00704183,1.19319,1.25712,0.936295
238087810,74821670,15828,7553140,28066.4,295763000,3882270,0.00371586,0.513995,0.513984,0.900659
238089358,74821670,16070,944163,3835.13,43351800,529927,0.00406194,0.561267,0.561267,0.733582
238092883,74821670,16571,464523,712.183,18540300,97948.2,0.00153315,0.210858,0.210375,0.494051
238095383,74821670,16971,627976,3935.24,27089100,544235,0.00626654,0.866649,0.913225,0.695007
238092024,74821670,16480,573392,644.827,21422900,87558.7,0.00112458,0.152703,0.157365,0.740006
238083731,74821670,12,123720,118.614,4734410,16700.1,0.000958728,0.134983,0.137558,0.353505
238095423,74821670,16992,162258,802.402,6468590,111572,0.00494522,0.687622,0.68705,0.271482
238096891,74821670,17429,288925,2641.32,13244200,362020,0.00914191,1.25299,1.32771,0.588869
238097961,74821670,17620,676039,433.321,11524500,58257,0.000640971,0.0861741,0.0866455,1.60235
238091937,74821670,16458,1125090,596.713,45756100,82713.5,0.000530369,0.0735171,0.0769181,1.06606
238085937,74821670,880,323501,2359.63,14079600,328327,0.00729404,1.01492,1.01653,0.210445
238090243,74821670,16226,334524,76.0495,11202800,9982.73,0.000227336,0.0298416,0.0302482,0.718233
238099286,74821670,112892275,96051.9,314.36,3035660,44903.2,0.00327281,0.467489,0.463719,0.34026
238094317,74821670,16799,251412,2823.21,9921660,404690,0.0112294,1.60967,1.69737,0.484714
238095646,74821670,17084,114229,488.367,4533340,67763.9,0.00427533,0.593228,0.653683,0.578724
238095922,74821670,17131,244783,240.173,7270660,30541.8,0.000981169,0.124771,0.124771,0.241533
238085876,74821670,853,1923300,551.804,55930900,78495.3,0.000286905,0.0408129,0.0408129,1.08835
238086683,74821670,10672,4580940,6051.53,205213000,889201,0.00132102,0.194109,0.194109,0.537304
238091556,74821670,16395,31604500,15465.5,1286300000,2204560,0.000489344,0.0697547,0.0679993,1.16436
238085498,74821670,702,734349,545.446,33868500,72776.7,0.000742761,0.0991037,0.0991037,0.306839
238085773,74821670,795,12265300,36117.9,483336000,5149430,0.00294473,0.419839,0.432867,1.07151
238095113,74821670,16902,651586,3531.62,23671500,516209,0.00542004,0.792234,0.89161,1.11711
238095681,74821670,17101,1082600,10603.1,47239200,1491290,0.00979406,1.37751,1.37818,0.384125
238096669,74821670,17387,809699,3020.47,21761100,411445,0.00373036,0.508145,0.523423,0.947981
238084950,74821670,494,1287760,2532.91,55360500,356865,0.00196692,0.277121,0.274096,0.383855
238096328,74821670,17283,627064,5955.04,23235600,840542,0.00949669,1.34044,1.39392,0.503569
238086581,74821670,1093,5914570,38171.9,215431000,5490030,0.00645388,0.928221,1.01646,0.749772
238086290,74821670,1041,8182180,6790.88,220759000,940337,0.00082996,0.114925,0.11492,1.56363
238095694,74821670,17107,979132,2644.65,35824400,371447,0.00270102,0.379363,0.379363,0.658612
238084240,74821670,252,174845,32.23,6997700,4624.54,0.000184334,0.0264493,0.0264493,0.2359
238084179,74821670,196,384450,649.791,20032500,93595.9,0.00169018,0.243454,0.2434,0.539152
238092206,74821670,16527,28059.8,28.6098,1220660,4176.4,0.0010196,0.148839,0,0
238096662,74821670,17381,1247850,3260.42,30085800,443890,0.00261282,0.355722,0.369795,1.23636
238084136,74821670,173,304048,18.8157,8445500,2718.78,6.18839e-05,0.00894194,0.00843932,0.572321
238086002,74821670,907,490129,65.9423,18828000,9245.21,0.000134541,0.0188628,0.0185268,0.94862
238086199,74821670,1026,524535,2354.32,26377800,325332,0.0044884,0.620229,0.620229,0.811995
238086689,74821670,10677,5661360,7429.41,210572000,1140890,0.0013123,0.201522,0.201426,0.802141
238096204,74821670,17231,1497190,14211.1,65700800,2008230,0.0094918,1.34133,1.3927,0.685325
238091974,74821670,16464,384657,312.067,15822300,45675.5,0.000811287,0.118744,0.118744,0.540878
238083845,74821670,87,233701,10.7455,7508650,1636.59,4.59798e-05,0.00700295,0.00726829,0.621629
238085217,74821670,635,581552,930.376,23128200,129441,0.00159981,0.222578,0.219888,0.586924
238096632,74821670,17370,384659,1212.55,14469500,163429,0.00315227,0.424868,0.424868,0.874637
238087848,74821670,15847,937989,5552.65,32918400,783434,0.00591974,0.835227,0.834539,0.652027
238095247,74821670,16938,52242400,65167,1970760000,9668530,0.0012474,0.185071,0.184036,1.07898
238090729,74821670,16279,29353.3,17.9641,892489,2491.64,0.000611996,0.0848846,0,0
238092650,74821670,16565,671656,1319.57,29311700,187206,0.00196466,0.278723,0.27248,0.840327
238093970,74821670,16771,1048740,1493.39,43385800,209743,0.00142398,0.199995,0.199788,0.394245
238089321,74821670,16063,20126600,36969,777766000,5137050,0.00183682,0.255237,0.25508,1.21652
238084514,74821670,394,4132730,4318.05,152550000,597167,0.00104484,0.144497,0.138693,0.685506
238088943,74821670,16009,8011870,6606.62,219689000,965806,0.000824604,0.120547,0.122094,1.53238
238096848,74821670,17407,1695830,13329,58859800,1865980,0.00785988,1.10033,1.17246,0.778664
238085736,74821670,754,8861800,48157.6,321672000,6850480,0.0054343,0.773036,0.745682,0.92083
238098396,74821670,111220720,93413.2,1250.59,4228200,174816,0.0133877,1.87143,1.90836,0.456995
238086026,74821670,922,104907,60.7903,3689730,8106.82,0.000579469,0.0772763,0.0772763,0.894083
238096190,74821670,17226,489566,1269.82,16297700,190189,0.00259377,0.388486,0.388486,0.713493
238096934,74821670,17443,1364880,4801.6,37251300,655572,0.00351797,0.480315,0.493584,1.0718
238086195,74821670,1025,7910120,10772.1,318983000,1662260,0.00136182,0.210143,0.207901,0.999484
238098415,74821670,111220732,90754.6,1170.79,3991110,165834,0.0129006,1.82728,1.88737,0.429396
238084988,74821670,504,3317960,3462.05,123126000,500575,0.00104343,0.150869,0.150859,1.09696
238088882,74821670,16001,204847000,218378,7589460000,30501500,0.00106605,0.148898,0.147849,1.44262
238096868,74821670,17418,5840520,31375.9,231520000,4370920,0.00537211,0.748379,0.772062,0.771372
238091945,74821670,16459,507642,323.594,20698600,44520,0.000637447,0.0876996,0.0921013,0.780958
238085748,74821670,767,6455090,4397.55,265639000,588911,0.000681253,0.0912321,0.0899741,0.951264
238096271,74821670,17260,139876,137.024,4452110,18860.3,0.000979612,0.134836,0.134836,0.112038
238085581,74821670,714,9369390,15250,391616000,2265300,0.00162764,0.241777,0.245187,1.20183
238096052,74821670,17151,157694,2210.46,6556340,306143,0.0140174,1.94138,1.93599,0.265158
238084150,74821670,181,1933390,189.415,66607900,27271.7,9.79705e-05,0.0141056,0.0139824,0.866591
238092066,74821670,16497,1194200,3646.16,40517700,496872,0.00305322,0.41607,0.413895,0.81826
238084353,74821670,314,454597,1451.2,17568200,195050,0.00319228,0.429061,0.429061,0.514162
238087759,74821670,15795,933073,630.058,31646400,85783.3,0.00067525,0.0919363,0.0867271,0.841662
238089404,74821670,16079,643895,1200.96,27429400,171550,0.00186515,0.266425,0.287582,0.579824
238089498,74821670,16091,69938,10.4936,2369740,1547.39,0.000150041,0.0221252,0.0221252,0.313292
238093785,74821670,16736,1001550,7661.2,38879100,1082730,0.00764933,1.08105,1.14104,0.646217
238085570,74821670,709,5803170,4601.99,252421000,663700,0.000793014,0.114369,0.114946,0.848547
238085148,74821670,580,244679,361.903,9798250,51582.7,0.00147909,0.210818,0.210799,0.597838
238091818,74821670,16440,1434510,707.48,55039600,97330,0.000493187,0.0678491,0.0652906,1.03749
238091449,74821670,16375,44465400,35227.5,1778350000,4997690,0.000792246,0.112395,0.113167,1.59026
238088115,74821670,15916,4135880,8887.93,105587000,1289100,0.00214898,0.311686,0.318992,0.703731
238089823,74821670,16140,1412860,1515.47,49396400,222312,0.00107263,0.157349,0.158059,1.01716
238096373,74821670,17302,101116,1076.2,4280770,152079,0.0106433,1.50401,1.53768,0.751563
238086319,74821670,1052,1177840,1803.15,45588900,246052,0.00153089,0.2089,0.210073,0.49286
238096615,74821670,17364,973846,8336.82,44741800,1153160,0.00856072,1.18412,1.18369,0.294247
238087056,74821670,15678,373365,249.669,11342500,35265.2,0.000668698,0.0944523,0.0969143,0.380686
238087378,74821670,15708,88619.3,31.3753,2402750,4112.13,0.000354046,0.0464022,0.0452749,0.665204
238099180,74821670,111220872,186938,1619.74,8589280,223867,0.00866458,1.19755,1.23924,0.358929
238089855,74821670,16145,4788930,4495.43,169583000,645722,0.000938713,0.134837,0.134835,1.27699
238095644,74821670,17083,142555,880.317,5358740,120558,0.00617529,0.8457,0.898334,0.419992
238094941,74821670,16890,222580,1975.11,9480540,279504,0.0088737,1.25575,1.28947,0.385629
238092594,74821670,16556,19822.1,25.944,788851,3943.83,0.00130885,0.198961,0,0
238085588,74821670,723,4160840,9251,188657000,1287610,0.00222335,0.30946,0.309439,1.05722
238095357,74821670,16956,1084030,4506.37,45254400,623027,0.00415704,0.574731,0.574729,0.43999
238097666,74821670,17553,86705.3,827.062,3720460,111541,0.00953877,1.28644,1.32654,0.176041
238084231,74821670,240,454331,91.8539,9230010,13505.5,0.000202174,0.0297262,0.0297198,0.70774
238089016,74821670,16021,69734100,50762.2,2548980000,6985830,0.00072794,0.100178,0.0993027,1.03107
238092473,74821670,16539,1398450,1138.74,57365000,159856,0.000814288,0.114309,0.114872,0.713829
238087739,74821670,15788,191316,8.00625,6654060,1138.13,4.18483e-05,0.00594893,0.00588818,0.43174
238084133,74821670,171,2260970,373.427,82485800,56190.5,0.000165162,0.0248524,0.0249643,1.44361
238095584,74821670,17078,69938,167.015,2039250,22229.6,0.00238804,0.317847,0.317847,0.140716
238086143,74821670,1004,212244,76.9309,6669950,10669.8,0.000362464,0.0502715,0.0517707,0.379352
238095039,74821670,16896,382672,675.145,11851800,91433.1,0.00176429,0.238933,0.239807,0.576245
238086301,74821670,1047,1980030,1235.01,78000400,177392,0.000623731,0.0895906,0.0899905,0.656059
238093611,74821670,16715,34696.8,30.7211,1402960,4454.2,0.000885414,0.128375,0,0
238084200,74821670,207,156352,823.412,7427150,111839,0.00526641,0.715303,0.709877,0.230475
238099093,74821670,111220800,1078400,1283.07,30440800,179263,0.00118979,0.16623,0.167836,1.17556
238085103,74821670,536,3112240,5201.66,110633000,713457,0.00167135,0.229242,0.229242,0.759199
238090172,74821670,16216,741526,27.9589,23132700,3909.12,3.77046e-05,0.00527172,0.00558479,0.928312
238090176,74821670,16217,741526,27.9589,23132700,3909.12,3.77046e-05,0.00527172,0.00558479,0.928312
238086681,74821670,10671,236993,455.788,5274200,63159.4,0.00192321,0.266503,0.268206,0.344378
238087013,74821670,15672,178908,176.933,5494900,25634.6,0.000988964,0.143284,0.14323,0.438247
238096413,74821670,17319,659221,2030.07,16694700,281988,0.0030795,0.427759,0.461465,1.24469
238084144,74821670,178,909194,1262.45,35982200,185709,0.00138854,0.204257,0.204257,0.388283
238085241,74821670,653,25967.2,470.377,1161960,69170.6,0.0181143,2.66377,0,0
238089890,74821670,16152,58877.7,13.2646,2042280,1919.89,0.000225291,0.032608,0.0348189,0.791598
238091709,74821670,16422,880886,117.446,32879400,16081.7,0.000133327,0.0182563,0.0187385,0.849412
238084845,74821670,465,2709300,13273.6,98116700,1884330,0.00489927,0.695503,0.668151,0.983185
238085099,74821670,534,454596,1691.39,19085400,232692,0.00372065,0.511866,0.511865,0.559533
238097218,74821670,17474,306254,406.774,6681900,55178.7,0.00132823,0.180173,0.18443,0.787328
238085977,74821670,903,697997,6746.26,34037300,918343,0.00966516,1.31568,1.31597,0.294669
238096865,74821670,17416,11449000,57350.8,404434000,7958770,0.00500923,0.695148,0.725297,0.874576
238093999,74821670,16776,618752,809.834,25810600,117311,0.00130882,0.189593,0.189115,0.378005
238085113,74821670,544,1153980,1444.36,40582500,197736,0.00125164,0.171351,0.171351,1.02713
238088127,74821670,15922,7324110,6276.11,252289000,897884,0.000856911,0.122593,0.130654,1.19831
238095135,74821670,16906,566743,3286.13,20449700,481792,0.00579828,0.850107,0.946646,1.1021
238091803,74821670,16437,3681560,1596.64,149993000,226630,0.000433687,0.0615581,0.0612675,1.01823
238093694,74821670,16722,299176,401.845,11889700,57149.4,0.00134317,0.191023,0.187882,0.406855
238096415,74821670,17321,659221,2030.07,16694700,281988,0.0030795,0.427759,0.461465,1.24469
238097745,74821670,17571,196206,1110.67,6626590,149093,0.00566072,0.759879,0.769305,0.561753
238083877,74821670,101,2028200,4171.6,62723800,582523,0.0020568,0.287211,0.287211,0.499984
238085153,74821670,585,394083,93.6973,13374800,12073.3,0.00023776,0.0306363,0.0300354,0.432285
238089583,74821670,16108,1783420,684.647,33458800,103748,0.000383896,0.0581737,0.0581737,1.39779
238086049,74821670,938,1862600,5689.9,52607800,781604,0.00305482,0.419631,0.45905,1.15231
238088141,74821670,15930,16619500,54465.2,594546000,7594210,0.00327719,0.456946,0.456467,1.17806
238091727,74821670,16426,125007,5.25961,4483460,775.869,4.20744e-05,0.00620659,0.0059679,0.403529
238088630,74821670,15991,6937410,3414.17,193791000,477503,0.000492139,0.0688302,0.0687492,1.23198
238085182,74821670,610,1991670,3434.36,83978600,485158,0.00172436,0.243593,0.24993,0.630165
