id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237074408,74720979,246,906828,127.135,29282700,18312.1,0.000140197,0.0201935,0.0207119,2.72737
237083294,74720979,16698,6395010,773.87,241179000,109214,0.000121012,0.017078,0.0170911,1.1684
237076852,74720979,972,7168640,1098.04,260499000,156173,0.000153173,0.0217856,0.0217856,1.78233
237074288,74720979,226,2342630,311.905,74876700,44525.9,0.000133143,0.0190068,0.0190118,0.858051
237078808,74720979,15701,454556,88.8435,11593700,13202.3,0.000195451,0.0290444,0.0290429,0.587439
237084949,74720979,17148,1713480,108.957,54059600,17448,6.35879e-05,0.0101828,0.0101828,0.983184
237085175,74720979,17260,139876,8.93783,4551680,1266.64,6.38982e-05,0.00905543,0.00905543,0.610652
237080233,74720979,16022,6666960,355.381,98248100,53846.5,5.33048e-05,0.00807662,0.00818567,2.26942
237079575,74720979,15811,5560040,962.007,195824000,159867,0.000173022,0.0287528,0.0287527,2.13827
237074155,74720979,181,2412860,275.982,74163900,43692.7,0.00011438,0.0181083,0.0181083,1.02531
237083965,74720979,16827,454597,47.7354,17392800,7003.75,0.000105006,0.0154065,0.0154065,1.03805
237075011,74720979,441,240547,105.598,9738610,16540.7,0.000438993,0.0687629,0.0685591,0.882349
237083153,74720979,16672,314721,31.874,11635900,4716.04,0.000101277,0.0149848,0.0149848,0.490846
237078675,74720979,15678,454269,52.6551,13322000,8251.65,0.000115912,0.0181647,0.0181655,0.382634
237079804,74720979,15853,48979500,13266.5,1894690000,2028250,0.000270859,0.0414102,0.0417834,1.87864
237080956,74720979,16153,69938,30.6348,2494480,5458.55,0.000438028,0.0780485,0.0780485,1.35268
237080456,74720979,16066,2592860,1038.16,89103800,165431,0.000400392,0.0638027,0.0687765,1.80844
237078719,74720979,15689,138606,20.8849,2276100,3487.55,0.000150678,0.0251616,0.025153,1.08867
237079055,74720979,15726,139876,124.367,3345100,22279.6,0.000889122,0.159281,0.159281,0.646049
237080286,74720979,16043,514218,249.527,20933300,37138.2,0.000485255,0.0722225,0.0830639,1.20008
237082800,74720979,16544,1222440,45.9329,46423600,6553.48,3.75747e-05,0.00536098,0.00539133,1.96855
237083634,74720979,16735,1713420,57.3199,57080500,8848.77,3.34535e-05,0.00516439,0.00516537,1.49418
237078190,74720979,15578,489566,233.639,13558000,31860.3,0.000477236,0.0650787,0.0650787,0.484964
237080113,74720979,15969,5769880,1046.78,196394000,146794,0.000181422,0.0254413,0.0254413,1.39692
237074007,74720979,126,769213,42.4439,15535400,6963.94,5.51783e-05,0.00905333,0.00905301,1.56846
237083680,74720979,16755,34969,0.176286,1059440,23.2292,5.04122e-06,0.00066428,0,0
237076550,74720979,843,1976020,2494.53,87330200,382260,0.0012624,0.19345,0.234501,1.10543
237081681,74720979,16331,316791,577.319,13109500,88304.6,0.0018224,0.278747,0.252691,1.18424
237080278,74720979,16040,5497720,2831.07,236227000,414643,0.000514953,0.0754208,0.086087,1.81021
237086008,74720979,17541,119610,108.701,3355280,15586.4,0.000908797,0.13031,0.150664,0.948296
237085183,74720979,17264,104907,1.65047,3193560,237.751,1.57327e-05,0.0022663,0.0022663,0.515488
237073853,74720979,66,33442.5,24.0536,1312530,3395.41,0.000719254,0.10153,0,0
237080265,74720979,16035,28677100,17992.3,1044800000,2698550,0.000627409,0.094101,0.1033,1.82564
237080668,74720979,16120,2369110,2246.27,101382000,361369,0.000948147,0.152533,0.151721,1.03594
237086392,74720979,111220930,29490.3,3.64788,581039,543.975,0.000123698,0.0184459,0,0
237079604,74720979,15815,1084040,121.067,39318700,20591.4,0.000111681,0.0189951,0.0189951,0.53845
237074611,74720979,322,55115600,8378.23,2030570000,1256390,0.000152012,0.0227955,0.0226677,1.50621
237073831,74720979,51,5140440,342.221,188916000,49311.4,6.65742e-05,0.00959283,0.00959283,1.25621
237078537,74720979,15653,1923010,400.066,52169800,56478.8,0.000208042,0.02937,0.0293707,0.928903
237085248,74720979,17311,2587070,110.63,82791300,16208.7,4.27629e-05,0.00626529,0.00626902,1.16432
237080775,74720979,16124,25443100,11969,995110000,1754140,0.000470422,0.0689436,0.0711735,1.13095
237079089,74720979,15734,209814,133.982,5234910,24189.5,0.000638576,0.11529,0.11529,1.05253
237073915,74720979,96,1130170,1984.34,44623500,269853,0.00175579,0.238772,0.249093,1.34297
237085113,74720979,17223,5739480,3249.75,193565000,477591,0.000566209,0.0832115,0.0971043,1.70368
237080921,74720979,16140,1312650,318.872,51061900,45139.2,0.000242923,0.0343879,0.0365451,0.789541
237073793,74720979,27,139244,113.413,6003860,17790,0.000814494,0.127761,0.137035,0.942378
237074133,74720979,173,384151,80.1274,9682210,11498.4,0.000208583,0.0299319,0.0299333,0.450413
237084624,74720979,17085,1853360,100.128,59418600,15774.9,5.40251e-05,0.00851152,0.00851152,1.2178
237074136,74720979,175,804241,223.682,26294200,31292.1,0.000278128,0.0389089,0.0389097,0.878951
237084057,74720979,16890,314721,62.9719,11357200,11127.1,0.000200088,0.0353556,0.0353556,0.39994
237082752,74720979,16529,34969,99.0292,1511400,17763.6,0.00283191,0.507981,0,0
237084655,74720979,17094,23617.6,55.6186,348869,7539.53,0.00235496,0.319233,0,0
237086271,74720979,111220794,867580,918.337,25593700,131784,0.0010585,0.151898,0.160117,1.10424
237076556,74720979,845,1891280,954.184,74872900,132307,0.000504519,0.0699567,0.0747245,1.04283
237081560,74720979,16309,21491300,6795.03,747750000,998430,0.000316176,0.0464574,0.0534836,2.08069
237083956,74720979,16822,1049070,108.16,42719300,15295.7,0.0001031,0.0145802,0.0145802,0.889858
237078446,74720979,15623,5753950,1256.28,147258000,179476,0.000218333,0.0311917,0.030986,1.01729
237079045,74720979,15723,1293850,2598.57,31967700,473052,0.0020084,0.365615,0.365615,0.906175
237076940,74720979,985,23763200,2963.08,720217000,469114,0.000124692,0.0197412,0.0186107,1.71627
237081385,74720979,16273,34969,1.82642,1089000,280.862,5.22297e-05,0.00803173,0,0
237080175,74720979,15996,873069,258.578,29785100,38457.1,0.000296171,0.0440482,0.0441098,0.923035
237085064,74720979,17196,524535,61.0455,16703800,9107.78,0.00011638,0.0173635,0.0173635,0.925293
237083707,74720979,16770,318219,419.685,11545500,68341,0.00131886,0.214761,0.237224,1.11293
237076048,74720979,702,734333,42.4652,34470800,6864.73,5.78282e-05,0.00934825,0.00934838,0.785741
237074162,74720979,184,1743930,449.488,45482000,60662.6,0.000257744,0.0347849,0.0347554,1.09262
237076578,74720979,860,524535,7.15701,19269900,936.078,1.36445e-05,0.00178459,0.00178459,0.518922
237085444,74720979,17406,559503,23.5023,16481500,3272.11,4.20057e-05,0.00584824,0.00584824,1.02638
237085370,74720979,17378,69938,1.62287,2234590,219.669,2.32044e-05,0.00314091,0.00314091,0.574851
237079061,74720979,15727,139876,124.367,3345100,22279.6,0.000889122,0.159281,0.159281,0.646049
237079470,74720979,15806,1013720,617.665,29969800,97808.8,0.000609308,0.0964854,0.0964622,1.0774
237081391,74720979,16274,174845,14.9943,4824680,2273.94,8.57579e-05,0.0130055,0.0130055,1.00977
237084670,74720979,17100,443702,200.894,15564700,28720.7,0.000452768,0.0647296,0.0646514,0.665989
237080269,74720979,16037,4596510,3406.55,134246000,529594,0.000741117,0.115217,0.124883,2.01306
237074773,74720979,348,4746820,907.245,150410000,148588,0.000191127,0.0313025,0.0316934,2.25997
237074050,74720979,137,979132,25.9698,31675100,4409.04,2.65233e-05,0.004503,0.004503,1.37532
237085101,74720979,17217,1573570,116.513,36695200,16489.7,7.40438e-05,0.0104792,0.0104792,0.864355
237076080,74720979,718,2494060,440.797,96960900,64617,0.000176739,0.0259083,0.0267059,0.835558
237085325,74720979,17359,55464.6,281.722,1956880,38331.8,0.00507931,0.691104,0.728332,0.347195
237082922,74720979,16607,454597,23.0289,16507800,3194.89,5.06578e-05,0.00702797,0.00702797,0.673936
237083694,74720979,16765,209814,4.51385,7668010,645.322,2.15136e-05,0.00307568,0.00307568,0.45518
237082873,74720979,16587,69938,8.94198,3002660,1371.15,0.000127856,0.0196053,0.0196053,0.320106
237085250,74720979,17314,34969,3.51425,1404820,506.003,0.000100496,0.01447,0,0
237083986,74720979,16848,839256,16.8137,29814600,2499.52,2.00341e-05,0.00297825,0.00297825,1.02211
237085941,74720979,17498,104907,0.682504,4245500,93.5516,6.5058e-06,0.000891757,0.000891757,1.44343
237086034,74720979,17569,454012,13.7289,13082400,1871.16,3.0239e-05,0.00412138,0.00411703,2.01637
237083682,74720979,16757,34969,0.176286,1059440,23.2292,5.04122e-06,0.00066428,0,0
237078271,74720979,15592,1433730,338.428,40898500,46963.2,0.000236047,0.032756,0.032756,0.87039
237076060,74720979,707,1188950,256.771,40577600,44007.4,0.000215965,0.0370138,0.0370138,1.67791
237078654,74720979,15673,2897780,443.303,79376500,67191.5,0.00015298,0.0231872,0.0231928,1.32743
237074511,74720979,289,314562,271.886,12933400,39376.3,0.000864332,0.125178,0.125183,0.535112
237083008,74720979,16635,244783,5.45418,8155920,802.9,2.22817e-05,0.00328005,0.00328005,0.5348
237083340,74720979,16706,2272980,181.916,81718100,28395.5,8.00338e-05,0.0124926,0.0124926,0.847055
237075043,74720979,471,93529.8,19.6774,3513590,3151.64,0.000210387,0.0336967,0.0348405,0.563268
237077016,74720979,1004,279752,31.3208,8537260,4975.05,0.000111959,0.0177838,0.0177838,0.452992
237083687,74720979,16759,34969,0.176286,1059440,23.2292,5.04122e-06,0.00066428,0,0
237075794,74720979,654,244783,37.6608,10807800,6284.88,0.000153854,0.0256753,0.0256753,0.825533
237080252,74720979,16028,6132740,761.652,249883000,111156,0.000124194,0.018125,0.0182056,0.996423
237085076,74720979,17204,419628,50.7246,13632900,7620.35,0.00012088,0.0181598,0.0181598,0.955758
237074226,74720979,203,104907,16.9934,3544190,2510.74,0.000161985,0.0239331,0.0239331,0.270947
237076083,74720979,720,489565,31.6748,20762400,4314.04,6.46999e-05,0.00881197,0.00881197,0.885305
237079254,74720979,15784,11959000,2429.12,415790000,398655,0.000203121,0.0333352,0.0333352,1.74938
237083171,74720979,16675,1992450,567.471,77296700,85378.8,0.000284811,0.0428513,0.0428808,0.962515
237081199,74720979,16235,1398560,109.066,43387100,16072.3,7.79842e-05,0.0114921,0.0114916,0.902837
237074530,74720979,302,8182580,6390.22,327206000,961852,0.000780955,0.117549,0.117548,1.08189
237082642,74720979,16469,2347890,272.32,85940100,41626,0.000115985,0.0177291,0.0223463,3.17861
237079453,74720979,15805,734349,117.118,27299500,20926.9,0.000159486,0.0284972,0.0284972,0.775176
237086032,74720979,17568,454012,13.7289,13082400,1871.16,3.0239e-05,0.00412138,0.00411703,2.01637
237080472,74720979,16068,3798540,672.367,147089000,105195,0.000177007,0.0276935,0.0302558,2.66567
237079810,74720979,15854,7679400,3904.01,310489000,599446,0.000508374,0.078059,0.0822492,1.23254
237080300,74720979,16050,197105,117.981,5064450,16722.8,0.00059857,0.084842,0.0797633,1.03529
237076237,74720979,777,314721,19.4715,9279770,2891.82,6.18691e-05,0.00918853,0.00918853,0.45589
237074185,74720979,191,1573600,75.8841,53337500,11518.2,4.82231e-05,0.00731965,0.00731965,1.23601
237083406,74720979,16716,1637910,328.404,58647700,46800.6,0.000200501,0.0285733,0.029571,2.59254
237085916,74720979,17490,454597,4.02974,18633900,553.652,8.86441e-06,0.0012179,0.0012179,1.33746
237075034,74720979,455,69938,4.78015,2482960,803.065,6.83483e-05,0.0114825,0.0114825,0.665733
237074121,74720979,167,664411,143.182,22521500,20008.5,0.000215503,0.0301146,0.0301146,0.800007
237083648,74720979,16738,1049060,188.277,32025900,27017.2,0.000179471,0.0257536,0.0257536,1.2346
237075570,74720979,620,629442,40.5759,21276000,5846.97,6.44633e-05,0.00928913,0.00928913,0.772987
237085425,74720979,17400,3077070,182.135,104208000,25089.8,5.91911e-05,0.0081538,0.00815381,1.18275
237084191,74720979,16981,508002,740.592,15881700,123922,0.00145785,0.24394,0.247479,0.800581
237078407,74720979,15618,139876,1.6795,4516430,269.045,1.20071e-05,0.00192345,0.00192345,0.796063
237076946,74720979,987,14931700,1240.02,472835000,189326,8.30462e-05,0.0126794,0.0126794,2.2059
237082650,74720979,16473,1495810,102.99,57964400,15074.2,6.88521e-05,0.0100776,0.0101142,0.908597
237085220,74720979,17295,51211,355.158,1986170,48627.1,0.00693518,0.949544,0.859033,1.04964
237076604,74720979,880,384659,69.0631,12583500,12090.9,0.000179544,0.0314329,0.0314329,0.725908
237076633,74720979,904,5594490,1187.41,173007000,178590,0.000212247,0.0319225,0.0319246,1.35701
237085060,74720979,17193,209814,18.9655,6005730,2780.99,9.03922e-05,0.0132545,0.0132545,0.509573
237074607,74720979,321,39575.7,13.0467,1691890,1818.95,0.000329664,0.0459613,0.0458483,0.271484
237081480,74720979,16292,209814,25.8149,6344370,4314.66,0.000123037,0.0205642,0.0205642,0.694278
237074924,74720979,399,3615760,1643.88,133779000,233404,0.000454644,0.0645518,0.0638673,1.46035
237075652,74720979,639,866127,274.548,27252500,42520.2,0.000316984,0.0490923,0.0521675,0.791851
237080500,74720979,16082,10070400,3066.9,370838000,454370,0.000304547,0.0451195,0.0451216,1.67857
237083333,74720979,16705,2871670,583.064,102329000,87851.7,0.00020304,0.0305925,0.0315771,1.39867
237075038,74720979,463,10030200,6849.95,409078000,1009150,0.00068293,0.100611,0.106203,0.875362
237076457,74720979,828,6226250,1824.22,207812000,269440,0.000292988,0.0432748,0.0442072,1.32599
237080025,74720979,15933,1182260,200.095,46496400,31106.9,0.000169249,0.0263115,0.0272273,2.02339
237082991,74720979,16631,3636080,92.8231,120304000,13670.5,2.55283e-05,0.00375967,0.00377265,2.91765
237083037,74720979,16647,69938,0.476115,1929590,74.405,6.80767e-06,0.00106387,0.00106387,0.690386
237082334,74720979,16437,3965340,705.75,153155000,114900,0.00017798,0.0289762,0.0299567,2.10157
237084619,74720979,17083,174845,12.8476,5400810,1732.95,7.34802e-05,0.00991138,0.00991138,0.803826
237073866,74720979,72,104907,29.5539,3062230,3934.49,0.000281715,0.0375045,0.0375045,0.410698
237082948,74720979,16615,1707700,291.824,59842500,41289.7,0.000170887,0.0241786,0.0248829,2.51199
237075488,74720979,617,419628,53.6505,16643200,8549.67,0.000127853,0.0203744,0.0203744,0.516095
237083890,74720979,16797,699358,17.7461,23775000,2724.69,2.53749e-05,0.00389598,0.00389663,1.59276
237086021,74720979,17552,244685,8.47322,9438570,1154.07,3.46292e-05,0.00471656,0.004716,1.4555
237076727,74720979,938,2021950,71.2787,58850200,9626.41,3.52525e-05,0.00476096,0.00477428,0.833054
237079246,74720979,15782,2832490,129.05,92325900,22285.9,4.55605e-05,0.00786796,0.00786796,1.37938
237074482,74720979,272,279752,68.0233,7794010,10719.9,0.000243156,0.0383192,0.0383192,0.528437
237082358,74720979,16441,804287,29.068,28766500,4399.85,3.61413e-05,0.0054705,0.0054705,1.04336
237078169,74720979,15570,174845,8.61941,4935440,1176.77,4.92974e-05,0.00673036,0.00673036,0.517591
237085927,74720979,17494,1010820,47.2838,31598700,6960.38,4.67776e-05,0.00688587,0.00686929,1.19598
237081649,74720979,16327,279752,34.4603,8284610,5525.17,0.000123182,0.0197503,0.0197503,0.57577
237086010,74720979,17543,119610,108.701,3355280,15586.4,0.000908797,0.13031,0.150664,0.948296
237085969,74720979,17515,34969,0.0464139,1367600,6.31283,1.32729e-06,0.000180526,0,0
237085283,74720979,17337,244609,9.0294,7437500,1291.25,3.69136e-05,0.00527882,0.00527841,0.328457
237086195,74720979,111220688,69938,7.97701,3209810,1080.05,0.000114058,0.015443,0.015443,0.369104
237078277,74720979,15593,2342920,286.92,74174600,42547.5,0.000122462,0.01816,0.01816,1.0089
237084628,74720979,17086,1398760,87.7408,44606000,13809.8,6.27276e-05,0.00987286,0.00987286,1.13025
237084075,74720979,16900,489566,59.6932,17952900,10362.9,0.000121931,0.0211676,0.0211676,0.545084
237075482,74720979,614,1011220,113.04,24441300,16853.8,0.000111786,0.0166668,0.0166644,0.858625
237083189,74720979,16678,13750900,7707.98,532032000,1153250,0.000560543,0.0838671,0.0839489,1.28726
237076334,74720979,804,104907,6.37385,4050200,886.712,6.07572e-05,0.00845236,0.00845236,0.100734
237086160,74720979,111220626,648013,26.2421,23574600,3967.65,4.04962e-05,0.00612279,0.00614232,0.787136
237086026,74720979,17559,173554,7.84754,5122250,1090.26,4.52166e-05,0.00628193,0.00624977,1.84616
237083958,74720979,16823,1049070,108.16,42719300,15295.7,0.0001031,0.0145802,0.0145802,0.889858
237085574,74720979,17412,34887.3,1.59059,1023880,229.088,4.55924e-05,0.00656652,0,0
237082681,74720979,16495,2270460,70.7395,76627000,10615.3,3.11565e-05,0.00467541,0.00469179,1.23926
237084695,74720979,17111,69576.9,9.01838,2175550,1733.2,0.000129617,0.0249105,0.0249106,0.00842079
237073973,74720979,115,34969,5.50016,1170240,822.187,0.000157287,0.0235119,0,0
237081016,74720979,16183,34771,8.05766,1335590,1218.99,0.000231735,0.0350577,0,0
237082829,74720979,16563,139876,20.3535,4971690,3642.63,0.000145511,0.0260418,0.0260418,0.486444
237083738,74720979,16786,169154,182.66,5431970,28457.1,0.00107984,0.168232,0.173609,0.966858
237085212,74720979,17289,34861.6,6.28178,538872,768.087,0.000180192,0.0220325,0,0
237085569,74720979,17411,559380,58.3349,17353900,8291.46,0.000104285,0.0148226,0.0148214,1.16252
237077744,74720979,1114,384659,69.8285,17664200,11172.9,0.000181534,0.0290462,0.0290462,0.304099
237079070,74720979,15729,944163,2340.22,23387700,426583,0.00247862,0.451811,0.451811,0.764174
237086273,74720979,111220796,34969,3.51425,1404820,506.003,0.000100496,0.01447,0,0
237077920,74720979,10700,779627,541.116,34385300,83278.3,0.00069407,0.106818,0.118086,0.865188
237080492,74720979,16078,839057,603.727,32955400,85963.5,0.00071953,0.102453,0.102437,0.679214
237074293,74720979,230,69887.8,33.3797,1618420,4340.15,0.000477618,0.0621017,0.0621017,0.0277235
237076642,74720979,910,209814,3.78799,7446090,530.3,1.8054e-05,0.00252748,0.00252748,0.362228
237083624,74720979,16733,244783,4.89001,9302680,752.971,1.99769e-05,0.00307608,0.00307608,1.0531
237079129,74720979,15760,279752,22.5043,8523870,3224.06,8.04438e-05,0.0115247,0.0115247,1.15498
237079308,74720979,15792,1888330,158.061,66020200,26716.8,8.37043e-05,0.0141484,0.0141484,0.977825
237083874,74720979,16794,69938,5.86371,2557790,891.181,8.38415e-05,0.0127424,0.0127424,0.594506
237084417,74720979,17042,1361790,21.7756,45061100,3190.24,1.59904e-05,0.00234269,0.00234354,1.73026
237079212,74720979,15777,2412860,201.763,80440700,32517.7,8.36196e-05,0.0134768,0.0134768,1.12506
237078592,74720979,15660,209793,46.7554,5530780,6737.04,0.000222864,0.0321128,0.0321133,0.323995
237085948,74720979,17504,34969,0.0104473,1344740,1.42601,2.98759e-07,4.07794e-05,0,0
237086361,74720979,111220882,870960,46.1076,26444900,6790,5.29388e-05,0.007796,0.00777345,1.09444
237080219,74720979,16014,9111140,1153.84,370638000,170276,0.00012664,0.0186888,0.0182361,1.30411
237076602,74720979,879,6880860,3135.12,240682000,516422,0.000455629,0.0750519,0.0785318,2.03025
237076560,74720979,849,69890.7,3.2846,3001450,459.461,4.69962e-05,0.00657399,0.00657169,0.73056
237074940,74720979,407,3103730,1739.76,120211000,245889,0.000560538,0.0792239,0.081136,1.4589
237074993,74720979,431,418868,374.651,17133400,51407.2,0.000894435,0.122729,0.117774,1.19233
237084388,74720979,17029,79371.4,48.6222,3564910,6847.78,0.000612591,0.0862752,0.0885035,0.719448
237081063,74720979,16200,244783,65.4545,7532150,11755.6,0.000267398,0.0480247,0.0480247,1.57336
237080268,74720979,16036,3798360,1287.06,92042400,204697,0.000338846,0.0538909,0.0510853,2.25546
237082406,74720979,16449,69832.5,1.45235,2768650,204.991,2.07976e-05,0.00293546,0.00293546,0.491825
237085996,74720979,17532,909193,70.3723,32218000,9359.35,7.74008e-05,0.0102941,0.0102941,0.780118
237076827,74720979,966,1051120,244.471,35268800,33605.2,0.000232582,0.031971,0.0315332,0.655963
237082167,74720979,16415,1923300,137.894,78401700,20745,7.16968e-05,0.0107862,0.0107862,0.957717
237078361,74720979,15608,594473,41.4995,18297400,5947.89,6.98088e-05,0.0100053,0.0100053,1.04288
237077945,74720979,10705,209814,32.9985,8887170,4382.09,0.000157275,0.0208856,0.0208856,0.649381
237080513,74720979,16089,34969,29.0198,1457220,4118.86,0.000829873,0.117786,0,0
237081501,74720979,16295,594473,357.439,16716500,64142.9,0.000601271,0.107899,0.107899,1.07782
237082909,74720979,16602,864902,143.679,30941500,20704.9,0.000166121,0.023939,0.0270213,2.41951
237080944,74720979,16146,364059,98.6126,14378300,14687.6,0.00027087,0.040344,0.0414843,0.794157
237078253,74720979,15589,4126230,710.813,123979000,102236,0.000172267,0.024777,0.0247768,0.957968
237081717,74720979,16337,244783,46.8621,7396610,8218.52,0.000191443,0.0335747,0.0335747,0.754152
237083043,74720979,16648,69938,0.476115,1929590,74.405,6.80767e-06,0.00106387,0.00106387,0.690386
237085637,74720979,17440,2083960,41.01,57713100,5566.33,1.96788e-05,0.00267103,0.00267445,0.94362
237077350,74720979,1074,139103,6.00711,2663890,926.926,4.31847e-05,0.00666361,0.00547039,0.993204
237082810,74720979,16549,69938,6.3349,2650680,966.954,9.05788e-05,0.0138259,0.0138259,0.193953
237079909,74720979,15893,2330070,1468.94,80544800,235060,0.00063043,0.100881,0.104212,0.803288
237080136,74720979,15981,14294600,2482.41,447959000,359102,0.000173661,0.0251215,0.0264718,1.99911
237082162,74720979,16414,174845,62.1817,7018420,11165,0.000355639,0.0638564,0.0638563,0.363337
237079947,74720979,15907,44455100,8267.78,1356550000,1201830,0.00018598,0.0270347,0.0268466,1.39737
237086251,74720979,111220766,979132,102.61,32107000,16338.2,0.000104797,0.0166864,0.0166864,0.915132
237077776,74720979,1139,179107,34.3887,6559770,5410.54,0.000192001,0.0302084,0.0315751,0.544735
237085193,74720979,17273,104896,0.791157,2761960,107.092,7.54228e-06,0.00102093,0.00102088,0.939436
237085902,74720979,17485,2943330,305.671,97064500,45266,0.000103852,0.0153792,0.0175196,2.38701
237078790,74720979,15699,489525,90.2038,12186200,13408.1,0.000184268,0.0273901,0.0273889,0.639717
237080228,74720979,16018,65781900,10995.3,2332200000,1663510,0.000167147,0.0252883,0.0261633,1.4461
237080578,74720979,16109,2193050,626.185,67884400,90808.9,0.000285532,0.0414076,0.041901,0.955316
237082844,74720979,16571,524449,23.2427,19324500,3754.05,4.43183e-05,0.00715809,0.0071594,1.50929
237073772,74720979,12,139876,1.53376,3964870,230.237,1.09651e-05,0.00164601,0.00164601,0.809993
237080239,74720979,16024,9077850,1840.34,269290000,277506,0.000202728,0.0305696,0.0326363,1.55912
237085620,74720979,17433,1013820,39.9794,32002900,5959.92,3.94344e-05,0.00587867,0.00587958,1.10225
237080027,74720979,15934,977702,171.994,38351900,28731.2,0.000175916,0.0293864,0.0293781,0.727321
237073882,74720979,82,479815,321.581,16362200,50747.2,0.000670218,0.105764,0.108209,1.28152
237082714,74720979,16519,12126300,2868.01,461402000,441469,0.000236512,0.0364059,0.0374252,1.87923
237084484,74720979,17070,104907,6.99985,3219220,969.495,6.67244e-05,0.00924148,0.00924148,0.477866
237085889,74720979,17481,573660,309.964,21693700,43562.2,0.000540327,0.0759374,0.0974377,2.43787
237086254,74720979,111220768,139735,10.455,4048470,1608.59,7.48198e-05,0.0115117,0.0115274,0.944528
237085042,74720979,17180,559083,35.1585,16699400,5423.63,6.2886e-05,0.00970093,0.0097107,0.896334
237084123,74720979,16931,81050.7,6.89904,3534580,1073.49,8.51201e-05,0.0132446,0.0132276,0.17674
237085400,74720979,17390,698178,23.2087,24793100,3280.79,3.32418e-05,0.00469907,0.00469464,0.846768
237077213,74720979,1045,34969,13.8384,1433580,1882.98,0.000395733,0.0538472,0,0
237082944,74720979,16613,1707700,291.824,59842500,41289.7,0.000170887,0.0241786,0.0248829,2.51199
237084195,74720979,16984,2762550,118.938,94442800,17366.5,4.30538e-05,0.00628639,0.00628639,2.27092
237077215,74720979,1046,761566,152.493,30329500,22748.4,0.000200236,0.0298705,0.0301782,1.04928
237075463,74720979,604,419628,35.4529,13765400,5354.54,8.44864e-05,0.0127602,0.0127602,1.04012
237078338,74720979,15604,1748450,124.834,52008300,19393.5,7.1397e-05,0.0110918,0.0110918,1.20389
237082114,74720979,16405,279752,25.1269,9301260,3419.61,8.98186e-05,0.0122237,0.0122237,1.1363
237085961,74720979,17509,454200,1.19029,10579700,163.541,2.62062e-06,0.000360063,0.000359844,1.36942
237075875,74720979,683,1408890,464.482,59236300,74051.4,0.000329679,0.05256,0.0569676,1.21835
237080044,74720979,15940,7194690,5943.12,237095000,899019,0.000826043,0.124956,0.12863,1.46885
237081009,74720979,16180,132038,40.0168,5598730,5821.16,0.00030307,0.044087,0.0473783,0.480908
237083063,74720979,16652,454597,19.1038,17592900,2858.79,4.20236e-05,0.00628862,0.00628862,0.653661
237073964,74720979,113,1519470,178.444,32746000,27521.5,0.000117438,0.0181126,0.0182704,0.973628
237080321,74720979,16060,16793100,5630.75,593217000,931487,0.000335302,0.0554685,0.0564476,1.9846
237085135,74720979,17234,349690,42.1785,15960500,5811.32,0.000120617,0.0166185,0.0166185,0.818838
237086030,74720979,17563,454012,13.7289,13082400,1871.16,3.0239e-05,0.00412138,0.00411703,2.01637
237086367,74720979,111220896,84641.8,108.241,1829880,15525.8,0.00127882,0.183429,0.200308,0.628171
237082673,74720979,16489,4327510,381.575,141376000,55958.7,8.81742e-05,0.0129309,0.0130812,2.18544
237084150,74720979,16950,682712,29.9122,24802000,4480.97,4.38138e-05,0.00656348,0.00657487,0.77385
237081038,74720979,16193,896270,962.584,40059400,140044,0.00107399,0.156252,0.157945,0.633237
237083996,74720979,16853,34684.5,3.00665,1165770,478.725,8.66857e-05,0.0138023,0,0
237085190,74720979,17271,839204,113.499,27145100,16153.1,0.000135246,0.0192482,0.019247,0.745998
237079927,74720979,15901,714368,458.728,23480700,77141.3,0.000642144,0.107985,0.111389,0.94
237084415,74720979,17041,977002,19.4999,33615400,2739.56,1.99589e-05,0.00280405,0.00281297,1.65778
237074128,74720979,170,922424,903.946,40817800,154368,0.000979969,0.16735,0.169442,0.877541
237076720,74720979,935,3287090,1658.64,101805000,260754,0.000504593,0.0793269,0.0793269,0.934311
237082709,74720979,16511,34969,1.93252,1291040,303.294,5.52639e-05,0.00867323,0,0
237079529,74720979,15808,69938,17.8838,2791870,3488,0.000255709,0.0498728,0.0498728,0.966767
237074698,74720979,330,33541.7,7.18398,1311270,1027.8,0.000214181,0.0306424,0,0
237086240,74720979,111220756,928869,462.587,34511800,73780.1,0.000498011,0.0794301,0.0864325,1.24888
237074298,74720979,232,696179,1065.79,20781800,161158,0.00153091,0.231489,0.236353,0.916522
237080965,74720979,16157,244783,70.3436,7808540,12096,0.000287371,0.0494154,0.0494154,1.11905
237082181,74720979,16417,244783,12.0586,9295230,1781.19,4.92625e-05,0.00727662,0.00727662,0.638285
237082971,74720979,16624,6112200,608.804,193010000,88088.5,9.96047e-05,0.0144119,0.0146086,2.54056
237074393,74720979,242,8637340,654.952,283763000,101971,7.58279e-05,0.0118059,0.0118059,1.48342
237082690,74720979,16500,555627,195.881,15668200,27906.9,0.00035254,0.050226,0.0510933,1.21295
237085875,74720979,17479,573660,309.964,21693700,43562.2,0.000540327,0.0759374,0.0974377,2.43787
237086344,74720979,111220872,209814,7.82081,9132560,967.426,3.7275e-05,0.00461088,0.00461087,0.977249
237082848,74720979,16573,139876,14.6466,4954950,2544.9,0.000104711,0.018194,0.018194,0.89661
