id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237006051,74720597,16470,377552,48.5714,12109500,7399.43,0.000128648,0.0195985,0.0197123,0.762685
237007939,74720597,16825,206692,46.29,8625740,7703.84,0.000223957,0.0372721,0.0373634,0.457576
237009369,74720597,17381,1167800,6048.22,36150200,1086310,0.00517914,0.930215,0.938007,1.47454
237007216,74720597,16601,278030,549.52,12147100,83279.8,0.00197648,0.299535,0.298292,0.597397
237001231,74720597,10686,2000160,3348.35,90715700,483177,0.00167404,0.241568,0.242237,1.37862
236997494,74720597,398,1889870,502.814,57008400,76393.1,0.000266057,0.0404223,0.0398066,0.458669
237001543,74720597,15577,6518930,2951.49,206744000,560551,0.000452757,0.0859882,0.0929658,1.99183
236998411,74720597,487,232714,224.35,9245340,32714.8,0.000964059,0.14058,0.141972,0.634722
237008966,74720597,17231,1407820,723.382,59383000,108373,0.00051383,0.0769791,0.085234,1.19069
237009853,74720597,17577,147003,43.3966,5805840,6148.32,0.000295209,0.0418244,0.0321643,1.76485
236997214,74720597,362,2821910,844.176,110657000,132040,0.00029915,0.046791,0.0515652,0.854876
237000890,74720597,1091,17190800,14720,725401000,2288610,0.000856269,0.13313,0.134502,1.10661
237001483,74720597,10732,2442180,1929.35,122686000,291654,0.000790009,0.119424,0.11698,0.709492
236998453,74720597,502,10028000,4736.6,374464000,698642,0.00047234,0.0696695,0.0727341,1.34814
237010049,74720597,111220752,259404,297.392,11533700,42946.7,0.00114644,0.165559,0.183086,0.89535
236998654,74720597,515,689761,1238.98,23138100,262614,0.00179625,0.380731,0.41376,1.39849
237001481,74720597,10731,836608,654.185,38650400,96295.7,0.000781949,0.115102,0.112428,0.727857
237009660,74720597,17474,343487,418.556,10871400,68983.1,0.00121855,0.200832,0.188673,0.647121
237003112,74720597,15882,166359,199.752,6824520,29218.7,0.00120073,0.175637,0.160536,0.988743
237010179,74720597,111220850,732464,92.3011,29025600,16565.5,0.000126014,0.0226161,0.0222061,0.595545
237007433,74720597,16631,3053230,1307.26,109837000,196230,0.000428157,0.0642696,0.0625768,0.760672
237008431,74720597,16984,2240140,362.872,71920200,55790.3,0.000161986,0.0249048,0.0228615,1.67754
237008874,74720597,17176,614486,188.281,20648300,29699.4,0.000306403,0.0483321,0.0476837,0.635471
237000103,74720597,852,3314700,950.588,127426000,170712,0.000286779,0.0515013,0.0509889,0.834122
237003084,74720597,15878,264627,215.079,11082000,31427.2,0.000812763,0.11876,0.119118,1.22474
237007689,74720597,16733,238409,8.52365,8759440,1216.31,3.57522e-05,0.00510178,0.00516563,1.65987
237003861,74720597,16027,18386500,6187.01,799116000,1047500,0.000336498,0.056971,0.0598361,4.97663
237002001,74720597,15728,851257,645.236,26283300,96517.9,0.00075798,0.113383,0.108479,0.522805
236998424,74720597,494,1352490,2171.28,53247000,349464,0.00160539,0.258385,0.266064,0.807762
237007752,74720597,16769,348100,342.526,13321100,60697.6,0.000983989,0.174368,0.174282,0.65124
237008345,74720597,16936,104907,46.381,4302500,8889.03,0.000442116,0.0847325,0.0847325,0.541142
237001676,74720597,15660,201927,551.593,6696830,114214,0.00273164,0.565618,0.583562,1.12147
237008449,74720597,16997,556350,218.846,20040400,31273.7,0.00039336,0.0562122,0.0549878,0.582411
236995366,74720597,209,1208920,157.967,51911300,24897.9,0.000130668,0.0205952,0.0206244,1.18878
236996990,74720597,334,1314650,186.11,53310500,25966.1,0.000141567,0.0197514,0.0197107,1.16205
237001436,74720597,10704,1444380,2805.83,68014700,453511,0.00194259,0.313984,0.344576,1.09889
237004325,74720597,16218,233863,13.1429,7516240,1971.42,5.61992e-05,0.00842979,0.00871799,0.788295
237003876,74720597,16035,28163000,27584.5,1026030000,4375290,0.000979459,0.155356,0.168266,1.45342
237000412,74720597,895,1947290,1721.33,71842900,307161,0.000883961,0.157737,0.182779,1.91928
236996668,74720597,295,2352240,387.329,80793900,55551.7,0.000164664,0.0236165,0.0271307,2.04249
236999455,74720597,666,233199,696.053,11620800,100880,0.0029848,0.432591,0.430245,0.533165
237010167,74720597,111220814,33981.3,103.435,1255550,16333.7,0.00304387,0.480666,0,0
237000143,74720597,862,2351750,449.346,100667000,71901.5,0.000191069,0.0305736,0.0300301,1.62143
237001411,74720597,10695,475183,875.173,20745400,138544,0.00184176,0.29156,0.286007,0.701315
237004395,74720597,16253,922195,184.636,28547100,25679.2,0.000200214,0.0278457,0.0273604,0.579415
237005363,74720597,16375,44411000,25869,1757360000,3999520,0.00058249,0.0900569,0.0891905,1.46488
237009071,74720597,17277,2734400,1041.18,95594300,147266,0.000380771,0.0538566,0.0515922,0.878063
236994345,74720597,7,2586840,593.294,89343100,90325.7,0.000229351,0.0349174,0.0349312,0.912448
237010204,74720597,111220878,1826300,564.104,63765500,89204.3,0.000308879,0.0488444,0.0503255,1.6842
237009691,74720597,17494,899630,358.59,31738400,54464.4,0.000398597,0.0605409,0.061348,1.21292
237007958,74720597,16844,1510670,818.163,55131000,125248,0.00054159,0.0829092,0.0790239,0.800315
237009170,74720597,17313,2414040,4043.89,92088600,720941,0.00167516,0.298646,0.312253,2.0004
237008350,74720597,16938,47718800,59492.3,1886610000,9190320,0.00124673,0.192593,0.192232,1.22111
237008589,74720597,17104,832150,173.888,34347600,27469.2,0.000208962,0.0330099,0.0331728,0.986992
237009617,74720597,17447,125540,74.4838,3678930,11828.5,0.000593309,0.0942208,0.0937087,0.144364
237009218,74720597,17328,620633,1607.82,23262200,280606,0.00259062,0.452128,0.458368,1.62199
237009604,74720597,17440,1895210,1330.39,55841600,216407,0.000701975,0.114186,0.109241,0.856934
237008341,74720597,16935,519741,526.686,23058400,100375,0.00101336,0.193125,0.193924,0.697696
237007604,74720597,16699,4219230,5029.13,161573000,774050,0.00119195,0.183458,0.183756,0.691339
237005010,74720597,16328,6496480,2786.18,253186000,414775,0.000428876,0.0638462,0.0626233,1.35997
237009855,74720597,17578,34691.2,36.446,1622690,5124.46,0.00105058,0.147717,0,0
237002283,74720597,15761,31500.5,4.70199,1108570,674.116,0.000149267,0.0214001,0,0
237003446,74720597,15948,767318,72.7189,29101000,10706.2,9.47703e-05,0.0139528,0.0140338,0.460584
237009376,74720597,17386,727369,4028.75,25157900,723641,0.00553879,0.994875,0.943681,1.26121
237004110,74720597,16078,734442,1029.22,29130800,161044,0.00140136,0.219274,0.227335,1.09714
237000665,74720597,1017,17728200,24344.5,722909000,3849900,0.00137321,0.217163,0.214824,1.22951
237010056,74720597,111220758,22380.2,21.4754,929946,3146.52,0.00095957,0.140594,0,0
237000390,74720597,889,326716,31.0048,15146100,4637.38,9.48983e-05,0.0141939,0.0138478,0.600533
237002969,74720597,15855,7453540,4328.82,320237000,645342,0.000580774,0.0865819,0.0881472,1.14414
237009621,74720597,17449,429467,536.692,17936800,91934.7,0.00124967,0.214067,0.21326,1.23844
237004274,74720597,16180,172607,183.609,7531890,27091.4,0.00106374,0.156954,0.156782,0.300707
237000536,74720597,962,6456210,5311.51,180809000,789861,0.000822698,0.122341,0.114669,1.75083
237000545,74720597,966,958744,131.287,32707600,20517.9,0.000136936,0.0214008,0.0207059,0.871025
237004261,74720597,16171,3671700,2073.42,135381000,306863,0.000564702,0.0835751,0.0890556,1.03934
237009871,74720597,17586,241720,152.283,7974210,22013.8,0.000629996,0.0910712,0.0908523,0.736962
237004401,74720597,16255,217936,60.3335,7036900,8860.59,0.000276841,0.0406569,0.0379489,0.595135
237009717,74720597,17506,1212690,457.576,42368900,76799.3,0.000377322,0.0633295,0.0584672,0.755213
237003856,74720597,16025,9766530,5347.38,394342000,835022,0.000547521,0.0854984,0.0866102,1.21344
237007609,74720597,16701,797309,1287.28,28365300,198921,0.00161454,0.249491,0.242866,0.635431
237006990,74720597,16578,2481340,2635.06,95025500,416282,0.00106195,0.167765,0.166154,0.879595
237009016,74720597,17253,2618680,636.097,88147300,95761.2,0.000242907,0.0365685,0.0363407,0.731102
237009424,74720597,17404,96193.4,79.1253,4369380,11455.6,0.000822565,0.119089,0.121296,0.355341
236998981,74720597,565,698762,410.94,27379600,59787.4,0.000588097,0.0855619,0.0856048,0.606004
237004813,74720597,16297,506861,238.607,17503100,33861.9,0.000470755,0.0668071,0.0613864,0.697626
236997939,74720597,430,2589720,3513.94,92656500,539483,0.00135688,0.208317,0.212207,1.05135
237000668,74720597,1018,1151210,36.2994,47348100,5574.44,3.15315e-05,0.00484224,0.00484309,1.15015
236995046,74720597,162,222486,33.3728,7365930,4890.64,0.00015,0.0219818,0.0203316,0.606877
237007753,74720597,16770,348100,342.526,13321100,60697.6,0.000983989,0.174368,0.174282,0.65124
237010034,74720597,111220724,659839,185.83,26768800,29165.8,0.00028163,0.0442013,0.0442395,0.785549
237001664,74720597,15657,170635,275.607,5154530,54866.7,0.00161519,0.321545,0.321499,0.857576
237005228,74720597,16345,1861150,1274.08,67647500,193527,0.000684567,0.103983,0.0998659,1.32989
237005563,74720597,16413,1538470,573.736,60710800,90403.3,0.000372927,0.0587619,0.0605375,0.505696
236999522,74720597,685,1296890,498.209,48265800,75626.5,0.000384157,0.0583138,0.0583646,0.793312
237003867,74720597,16029,1471470,214.987,58950500,31865.9,0.000146104,0.0216558,0.021459,0.763855
236999539,74720597,693,1153780,532.113,35324600,77020.6,0.000461193,0.0667552,0.0643986,0.721016
237007584,74720597,16691,687565,1234.02,27257300,185665,0.00179476,0.270033,0.263177,0.640325
237009590,74720597,17431,921040,368.905,32503200,60346,0.000400531,0.0655194,0.0624481,0.821087
236997342,74720597,379,409160,275.507,13340400,40895.6,0.00067335,0.0999502,0.10004,0.479576
237000718,74720597,1035,558636,501.43,24462400,83257.6,0.000897598,0.149037,0.148849,2.0021
237007999,74720597,16864,2090940,1005.35,71777500,152659,0.000480815,0.0730099,0.0716947,1.0229
237000596,74720597,989,789915,87.7532,32144500,13818.6,0.000111092,0.0174938,0.0190716,1.07992
237002667,74720597,15806,763437,838.849,24532500,142544,0.00109878,0.186713,0.176034,0.899892
237006198,74720597,16497,1187770,813.454,39408400,128124,0.00068486,0.10787,0.106555,0.799178
236999910,74720597,818,4794600,1049.34,207620000,153709,0.00021886,0.0320589,0.0334812,0.744524
237000580,74720597,981,1048490,72.6468,15257600,10512.1,6.92872e-05,0.0100259,0.0099061,1.63743
237008954,74720597,17226,440047,774.368,16552200,121894,0.00175974,0.277002,0.272382,1.18428
237005457,74720597,16398,24928600,10752.1,1003060000,1644320,0.000431318,0.0659613,0.0670702,1.0353
237008928,74720597,17212,1285790,442.056,45231700,66985.7,0.000343802,0.052097,0.0549594,1.17421
237008471,74720597,17013,683589,262.929,21671200,37301.5,0.00038463,0.0545672,0.0548087,0.513473
236998381,74720597,470,488464,176.503,17803100,25674.6,0.000361344,0.052562,0.0526089,0.640813
237005882,74720597,16452,487137,434.029,20891800,65476.2,0.00089098,0.13441,0.134558,0.656599
237007225,74720597,16605,263279,107.851,8380230,18891.8,0.000409646,0.0717557,0.0721222,0.542271
236996824,74720597,314,504909,175.691,19749700,28147.8,0.000347965,0.0557483,0.0583776,1.54956
237004123,74720597,16083,4753980,1117.78,177621000,177379,0.000235124,0.0373117,0.0360025,1.13615
236997322,74720597,377,100190,251.859,4958390,41078.1,0.00251382,0.410003,0.417556,0.520651
237007764,74720597,16776,614851,198.182,23976100,32680.4,0.000322324,0.0531517,0.0522505,1.4477
236998632,74720597,509,3042050,2209.85,117501000,326599,0.000726436,0.107362,0.116054,1.34262
237009400,74720597,17396,288816,2482.27,12681400,455287,0.00859465,1.57639,1.58833,1.0379
237005342,74720597,16363,136123,27.583,4647080,4014.24,0.000202632,0.0294898,0.0290489,0.460495
237004505,74720597,16266,132185,29.1129,4077460,4159.43,0.000220244,0.0314667,0.031687,0.321742
237008460,74720597,17007,293978,59.9051,10282900,9396.69,0.000203774,0.031964,0.0313354,0.578462
237001433,74720597,10703,8360420,12864.5,356850000,1995440,0.00153873,0.238677,0.235884,1.23886
237003414,74720597,15943,3121130,747.452,117278000,107083,0.000239481,0.034309,0.0342503,1.84902
237010343,74720597,112892325,34760,9.35286,1201500,1384.89,0.00026907,0.0398415,0,0
237008890,74720597,17188,835869,170.05,27720200,25447.7,0.00020344,0.0304446,0.0289204,0.891217
237007186,74720597,16595,104174,54.0942,3248890,9073.38,0.000519266,0.0870979,0.0870969,0.183188
237010331,74720597,112892315,112937,33.8454,3326760,5268.85,0.000299685,0.0466531,0.0467166,0.454202
237008738,74720597,17132,523382,79.6702,17351100,11323.1,0.000152222,0.0216345,0.0184693,1.34271
237001487,74720597,10734,2691040,3151.35,131059000,471363,0.00117105,0.17516,0.169564,1.07883
237007523,74720597,16668,25562700,30075.6,1010860000,4678470,0.00117654,0.18302,0.174002,0.978573
237001798,74720597,15693,1477590,1250.03,43285600,185417,0.000845996,0.125486,0.115839,0.744028
237001083,74720597,1110,285279,63.0746,9581640,8905.86,0.000221098,0.0312181,0.0267306,1.04926
237002795,74720597,15823,775463,357.115,28746400,54263.9,0.000460518,0.0699761,0.064349,1.36169
236995226,74720597,194,7551950,1914.75,238592000,288931,0.000253544,0.0382591,0.0382304,1.25449
237001746,74720597,15681,389205,202.912,9596300,34260.7,0.00052135,0.0880274,0.0886436,0.92336
237002017,74720597,15733,155102,54.7297,4537810,7435.07,0.000352862,0.0479366,0.0442443,0.47925
237006008,74720597,16464,382255,938.262,16520500,162193,0.00245455,0.424307,0.427128,0.817868
237000393,74720597,890,565882,140.111,20629200,21156.7,0.000247598,0.037387,0.036753,1.29514
237008897,74720597,17192,243631,77.3981,7305440,12003.2,0.000317686,0.0492679,0.0492324,0.307336
237008569,74720597,17093,10233300,3958.26,349522000,624576,0.0003868,0.0610335,0.0623468,1.29438
237008767,74720597,17145,2572540,1276.89,84230500,203778,0.000496353,0.0792127,0.0836591,1.04154
236996045,74720597,257,482726,441.893,20956500,63521.3,0.00091541,0.131589,0.133809,0.692601
237005857,74720597,16450,1158420,931.153,49877600,139664,0.000803815,0.120565,0.117947,0.687959
237009393,74720597,17392,444649,5138.37,18686900,935560,0.011556,2.10404,2.1212,0.867806
237009610,74720597,17443,1296910,783.191,38018900,129261,0.00060389,0.0996686,0.0948852,0.95525
237008257,74720597,16894,940695,287.007,31507800,43835.8,0.000305101,0.0465993,0.0419511,0.982571
236997313,74720597,375,28881800,28066.1,1154290000,4280960,0.000971758,0.148224,0.160835,1.46203
237002998,74720597,15860,103991,31.2321,4714800,4301.15,0.000300335,0.0413608,0.0413763,1.19687
236996562,74720597,279,69716.7,38.1805,2670570,5386.86,0.000547652,0.0772678,0.0771217,0.844247
237001589,74720597,15594,45336.8,2.50343,1553460,405.224,5.52185e-05,0.00893807,0.00945975,0.517138
237004363,74720597,16239,760838,129.88,24165500,18090.8,0.000170706,0.0237775,0.0244788,0.568057
237008473,74720597,17018,289136,79.1961,8928960,11477.3,0.000273906,0.0396953,0.0398637,0.592262
237007424,74720597,16628,413766,35.3902,15370900,5544.75,8.5532e-05,0.0134007,0.0134158,0.48261
236994572,74720597,31,16421200,3405.49,581340000,508559,0.000207384,0.0309697,0.0301217,1.40656
237004897,74720597,16315,849255,282.125,30808400,41332.8,0.000332203,0.0486694,0.0537041,0.952189
237007560,74720597,16683,702370,166.765,27630000,25302.2,0.000237431,0.036024,0.0330862,0.961564
236999203,74720597,616,688384,237.924,26347000,44798.5,0.000345628,0.0650777,0.0648025,1.10275
237009223,74720597,17333,374859,568.318,14490500,98001.5,0.00151608,0.261436,0.263324,1.63242
237007133,74720597,16589,223889,304.375,9398810,44425.9,0.00135949,0.198429,0.195845,0.322531
236995529,74720597,212,10726100,36956.6,342495000,5427210,0.0034455,0.505984,0.490024,0.96034
237001170,74720597,10672,4345240,4106.98,207377000,653867,0.000945169,0.150479,0.152147,0.94388
237005355,74720597,16365,715301,249.015,24597800,39032.3,0.000348126,0.0545676,0.0527099,0.646248
237007543,74720597,16676,1240780,2649.93,48402400,418421,0.0021357,0.337225,0.342821,0.692332
236995553,74720597,216,497026,121.032,11859600,17006.2,0.000243513,0.0342158,0.0356286,0.872355
236995204,74720597,191,1094240,118.116,36924000,17043,0.000107943,0.0155752,0.0152252,0.441953
236998735,74720597,542,2664130,4593.81,101777000,739412,0.00172432,0.277544,0.280952,1.08159
237007232,74720597,16607,357700,192.082,13791200,32949.7,0.000536991,0.0921156,0.0903889,1.30322
237008916,74720597,17204,319292,20.0831,11165700,3006.69,6.28989e-05,0.00941673,0.00875152,0.697032
237003366,74720597,15934,1095190,116.951,40154400,17923,0.000106786,0.0163652,0.0202254,2.9535
237009362,74720597,17379,1518810,2180.18,55892200,397962,0.00143545,0.262022,0.272351,2.19034
236999609,74720597,732,137451,68.9419,4782570,10765.3,0.000501574,0.0783208,0.0782667,0.259678
237010350,74720597,112892331,34760,9.35286,1201500,1384.89,0.00026907,0.0398415,0,0
237009731,74720597,17512,283855,86.6162,11624100,13052,0.000305143,0.0459812,0.0398442,1.16298
237007731,74720597,16757,33437.9,12.264,1003910,1704.31,0.000366768,0.0509692,0,0
237001609,74720597,15611,185932,412.217,5766700,83953.3,0.00221703,0.451527,0.490445,0.997537
237010181,74720597,111220856,781166,278.645,28350500,46043.8,0.000356704,0.0589424,0.0560796,0.845387
237009403,74720597,17397,155833,2656.1,6005520,480273,0.0170446,3.08197,3.11081,0.604583
236997960,74720597,433,1147210,697.683,46601100,102907,0.000608159,0.0897026,0.0893364,0.656777
237001711,74720597,15672,204299,153.567,6457890,21841.6,0.000751676,0.10691,0.10691,0.589424
236999637,74720597,756,433109,552.23,14461600,116016,0.00127503,0.267868,0.278018,1.32921
236999159,74720597,601,532932,6086.14,24617300,1133560,0.0114201,2.12703,1.91115,1.06396
236995316,74720597,202,2304780,3912.18,101575000,590130,0.00169742,0.256047,0.235877,1.68313
237000833,74720597,1070,4771570,1417.48,220425000,208413,0.000297069,0.043678,0.046583,0.930593
237001233,74720597,10687,3537210,4196.18,107181000,643091,0.00118629,0.181807,0.177572,1.24249
237003468,74720597,15961,1251690,870.198,53802600,140102,0.000695217,0.11193,0.119076,0.874613
237009623,74720597,17451,429467,536.692,17936800,91934.7,0.00124967,0.214067,0.21326,1.23844
237003149,74720597,15895,2737880,1360.53,96675200,196091,0.000496927,0.0716216,0.0718782,1.02773
237009944,74720597,111220650,96949,51.933,4309220,9999.37,0.000535673,0.10314,0.101176,0.511649
237001100,74720597,1117,10831200,1904.1,366318000,289553,0.000175799,0.0267333,0.0259397,1.08681
237000551,74720597,969,693441,1093.08,25585700,171489,0.00157632,0.247302,0.236104,0.910561
237004314,74720597,16213,3860160,461.713,129503000,69473.7,0.00011961,0.0179976,0.0193913,1.1596
237009274,74720597,17353,11815100,24406,442236000,4264550,0.00206566,0.360939,0.404828,2.17914
237003735,74720597,16013,11565600,14282.2,535583000,1932890,0.00123489,0.167125,0.163569,1.60408
237004873,74720597,16310,13980400,9053.48,548131000,1357090,0.000647584,0.0970712,0.0964327,1.38893
237003889,74720597,16040,5193370,4226.78,217750000,666191,0.00081388,0.128277,0.138316,1.41669
237001599,74720597,15603,307347,149.868,9899660,29809.6,0.00048762,0.0969903,0.0969401,0.674194
236999633,74720597,754,8349870,4329.79,285429000,659070,0.000518546,0.0789318,0.0795248,1.08036
236999654,74720597,771,49791000,21583.2,1639420000,3303200,0.000433476,0.0663414,0.0650933,1.684
237007574,74720597,16688,4983440,8694.02,199686000,1300410,0.00174458,0.260947,0.250347,0.625887
236999649,74720597,767,5296590,2394.45,189239000,377588,0.000452074,0.0712889,0.0682703,1.40753
236996089,74720597,260,314373,715.511,10573900,111007,0.002276,0.353108,0.353018,0.320591
237010178,74720597,111220848,257533,361.023,12070800,54453.1,0.00140185,0.211441,0.184993,1.43981
236998377,74720597,467,8722220,6242.12,279145000,1157160,0.000715657,0.132668,0.145001,2.7629
236999148,74720597,599,1529640,537.836,57553600,84804.8,0.00035161,0.0554411,0.0571534,0.758453
236994753,74720597,69,874225,126.022,30643500,22124.6,0.000144153,0.0253076,0.0253076,0.743062
237009359,74720597,17378,69671.2,10.7431,2620010,1844.45,0.000154197,0.0264737,0.0265011,0.400888
237004088,74720597,16067,625724,1390.04,27215300,200959,0.0022215,0.321162,0.291978,1.10351
237007614,74720597,16703,2543250,1117.66,95699900,170105,0.00043946,0.0668848,0.0615278,1.22091
237010308,74720597,112892269,130506,609.226,4146190,86865.7,0.00466818,0.665605,0.668267,0.366708
237007962,74720597,16847,654360,239.156,22143700,35763.7,0.00036548,0.0546544,0.0531995,0.66951
237007540,74720597,16675,1728030,2830.71,71292100,458263,0.00163812,0.265194,0.268099,0.814525
237000771,74720597,1048,7478160,9009.98,296394000,1492310,0.00120484,0.199555,0.2103,2.01445
237008264,74720597,16896,365239,239.903,11146800,37653.1,0.000656838,0.103092,0.102274,0.327786
237000119,74720597,857,950497,1603.05,39627200,268162,0.00168654,0.282128,0.278927,1.79634
236994169,74720597,2,376704,481.855,18052800,64158.4,0.00127913,0.170315,0.168075,1.2132
237008571,74720597,17094,31024.3,117.299,795437,18030.3,0.00378086,0.581167,0,0
236996061,74720597,258,6244540,672.829,226699000,101857,0.000107747,0.0163114,0.0164164,0.990011
237000586,74720597,984,7219570,3476.6,305874000,611869,0.000481552,0.0847514,0.0864029,0.917104
236997137,74720597,351,2709730,305.156,94180600,46773.9,0.000112615,0.0172614,0.017725,0.994167
236995022,74720597,154,1543150,2883.6,68270100,432381,0.00186865,0.280194,0.270257,0.862433
236997891,74720597,425,780290,2747.33,32065300,483443,0.00352091,0.619568,0.669566,0.670702
236997067,74720597,343,305678000,210813,11007200000,33873700,0.000689657,0.110815,0.11339,2.43787
237000707,74720597,1030,593357,89.6237,8842000,13197.9,0.000151045,0.0222428,0.0222496,0.633067
237006081,74720597,16473,1371630,372.676,54310700,54397.9,0.000271704,0.0396594,0.0401187,1.06204
237009715,74720597,17505,34687.8,54.0856,1714810,7811,0.00155921,0.22518,0,0
237007997,74720597,16863,838570,536.49,32520300,85508.7,0.000639768,0.10197,0.10196,0.788513
237009737,74720597,17515,34691.4,44.72,1695080,6388,0.00128908,0.184138,0,0
236999126,74720597,594,59864.2,17.9065,1919320,2755.66,0.000299118,0.0460319,0.0464257,0.142723
236999444,74720597,661,1528260,3310.01,56802000,592197,0.00216588,0.387499,0.414237,1.69917
237007508,74720597,16663,100430,18.537,3233150,2698.29,0.000184575,0.0268673,0.0268688,0.151646
237007972,74720597,16852,419628,392.779,16576000,60154.9,0.000936018,0.143353,0.143353,0.531849
237008260,74720597,16895,365239,239.903,11146800,37653.1,0.000656838,0.103092,0.102274,0.327786
237004139,74720597,16091,61424.9,15.195,2308610,2847.1,0.000247375,0.0463509,0.049569,1.16033
237005764,74720597,16439,3624420,1790.84,144551000,279546,0.000494103,0.0771284,0.0760823,0.783202
237009233,74720597,17336,95008.1,128.054,3410330,21312.9,0.00134783,0.224327,0.224525,0.534822
237008942,74720597,17219,33880.2,11.6786,608034,1614.93,0.000344702,0.0476661,0,0
237001639,74720597,15630,401088,3140.39,12813100,674970,0.00782967,1.68285,1.78267,1.10549
237008932,74720597,17214,136819,67.176,5101400,8830.47,0.000490983,0.0645412,0.0644355,0.337356
237000636,74720597,1008,3340990,4944.94,144891000,803815,0.00148008,0.240592,0.242408,1.35006
237004304,74720597,16203,241038,15.1553,8357300,2321.46,6.28751e-05,0.00963113,0.00963914,0.655714
237009215,74720597,17327,429725,989.491,13363900,173313,0.00230262,0.403312,0.434144,1.69357
237003158,74720597,15898,2737880,1360.53,96675200,196091,0.000496927,0.0716216,0.0718782,1.02773
236999677,74720597,781,69938,21.2003,3008490,4150.7,0.000303129,0.0593483,0.0593483,0.716721
237008747,74720597,17136,33560,9.46218,1258050,1366.94,0.000281948,0.0407311,0,0
237002330,74720597,15767,2723920,662.286,100825000,100181,0.000243137,0.0367783,0.0440696,1.90175
237008868,74720597,17168,295247,55.4674,12646000,9941.66,0.000187868,0.0336723,0.0328592,0.677249
237003043,74720597,15870,1575080,485.073,62719300,70799.9,0.000307968,0.04495,0.0481402,1.82747
236999430,74720597,653,57469.3,12.0466,2311230,1768.23,0.000209618,0.0307682,0.0360374,0.953063
237004563,74720597,16277,169021,53.7679,5220850,7798.77,0.000318114,0.0461408,0.0455064,1.4283
237009785,74720597,17538,4485970,2464.29,159030000,369578,0.000549332,0.0823852,0.0806487,1.1528
236999552,74720597,702,618211,51.0604,28160700,7067.94,8.25938e-05,0.0114329,0.0114932,0.428993
237000898,74720597,1096,725943,160.918,27688300,25667,0.000221667,0.0353568,0.0343787,0.60538
237005649,74720597,16424,1581670,506.938,59380900,82473.5,0.000320509,0.0521434,0.0532816,0.781872
237007741,74720597,16765,150396,57.0279,5364120,8271.75,0.000379186,0.0549999,0.0515328,0.829023
237007677,74720597,16729,310265,8.13869,11532700,1204.66,2.62314e-05,0.00388268,0.00387694,0.68163
237001625,74720597,15622,13901200,18936.9,389181000,3507700,0.00136225,0.252331,0.276632,2.38418
237010300,74720597,112892265,130506,609.226,4146190,86865.7,0.00466818,0.665605,0.668267,0.366708
237006907,74720597,16572,135660,196.889,4293220,34936.1,0.00145134,0.257527,0.257867,0.589901
236996408,74720597,263,110442,166.725,3393390,29413,0.00150962,0.266321,0.264613,0.35147
237003322,74720597,15925,799804,138.042,26921400,19608.8,0.000172595,0.024517,0.0235269,0.64624
237007683,74720597,16731,34731.4,0.642247,1343430,101.95,1.84918e-05,0.00293539,0,0
236995721,74720597,238,136672,8.55242,4869360,1150.64,6.25764e-05,0.00841899,0.0083822,0.329251
237001524,74720597,15566,660733000,561521,24606000000,85993600,0.000849845,0.130149,0.130374,2.12131
237007790,74720597,16791,1107010,513.364,38459300,78177.1,0.000463737,0.0706198,0.0695059,1.00713
236999578,74720597,714,10181700,12926.4,391487000,1920470,0.00126957,0.188619,0.188374,0.966668
237009818,74720597,17556,212431,97.9748,7986180,13661.8,0.000461208,0.0643118,0.0630918,1.27005
236994648,74720597,50,330569,96.8103,11666300,15433,0.00029286,0.0466861,0.048697,0.575822
236999537,74720597,692,69938,0.576723,2654780,83.0711,8.2462e-06,0.00118778,0.00118778,1.27685
237001671,74720597,15659,995806,2926.37,29735100,606076,0.0029387,0.608628,0.679454,1.38953
237008209,74720597,16873,244777,36.1515,8926440,5572.04,0.000147691,0.0227637,0.0227639,0.259918
237004984,74720597,16326,258492,37.7649,8371720,5669.89,0.000146097,0.0219345,0.0222367,0.584525
237001561,74720597,15584,205090,22.1222,6245550,3383.86,0.000107866,0.0164994,0.0164941,0.435957
237008493,74720597,17039,1322730,483.228,49158900,78269.9,0.000365326,0.059173,0.0596337,1.10725
237008484,74720597,17029,96949,51.933,4309220,9999.37,0.000535673,0.10314,0.101176,0.511649
237004269,74720597,16178,243486,617.168,10200800,93752.1,0.00253472,0.385042,0.386103,0.489231
237007709,74720597,16740,443108,258.545,14989100,40559.1,0.00058348,0.0915333,0.0907287,0.571595
237009149,74720597,17308,279752,67.0946,9885340,12439.8,0.000239836,0.0444673,0.0444673,0.568405
236999427,74720597,652,66378.3,2.09607,2035130,296.748,3.15777e-05,0.00447055,0.00468728,1.2193
237005913,74720597,16456,265334,58.5995,9246400,9778.42,0.000220852,0.0368532,0.0367897,0.213944
237006531,74720597,16549,63553.7,60.9882,2229540,9347.18,0.000959632,0.147075,0.146909,0.0273602
237002721,74720597,15813,2724650,307.713,103638000,45969.1,0.000112937,0.0168716,0.0165083,0.863799
237007794,74720597,16794,68286.9,6.488,2528290,904.558,9.5011e-05,0.0132464,0.0132551,0.0547458
236997414,74720597,390,95031.5,154.269,2736420,27816,0.00162334,0.292702,0.320218,0.8405
236998764,74720597,556,1670060,543.696,60316600,95361.2,0.000325554,0.0571003,0.0619469,1.05126
