id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237062991,74720781,16315,807061,146.967,35936900,20084.7,0.000182101,0.0248862,0.027721,1.13389
237056533,74720781,471,86809,16.3199,3184110,2522.44,0.000187998,0.0290573,0.0286646,0.0762665
237055433,74720781,99,1331270,98.2007,32104900,13601.9,7.37649e-05,0.0102172,0.0108872,1.12127
237063119,74720781,16340,1153980,499.127,48750300,77738,0.000432528,0.0673653,0.0673653,0.995246
237058183,74720781,1042,707839,1187.46,34308000,208963,0.00167758,0.295213,0.315447,0.976119
237068072,74720781,17338,1975320,183.105,75022300,28341.5,9.26962e-05,0.0143478,0.0150425,1.86517
237056827,74720781,619,818453,683.797,22957300,96943,0.000835475,0.118447,0.117738,0.735572
237058281,74720781,1075,180120,432.821,7361660,76482,0.00240296,0.424617,0.415007,0.495365
237061424,74720781,16052,1119010,276.849,42894900,46165.4,0.000247406,0.0412556,0.0412556,1.70688
237059331,74720781,15733,145871,98.025,4968500,14257.4,0.000671996,0.0977393,0.0894911,0.641755
237055914,74720781,312,104907,0.894024,3831270,118.071,8.52206e-06,0.00112549,0.00112549,0.702196
237063982,74720781,16533,102788,28.5792,4194290,4068.08,0.00027804,0.0395774,0.03953,0.619429
237061829,74720781,16135,2330310,462.636,94278100,70925.3,0.00019853,0.030436,0.0389621,3.9988
237065914,74720781,16863,680673,67.2602,21950600,10541.4,9.88142e-05,0.0154868,0.0142928,0.875069
237059725,74720781,15781,2352820,1251.43,111198000,198028,0.000531884,0.0841662,0.0768408,1.34782
237057971,74720781,977,419628,52.971,17784500,8870.7,0.000126233,0.0211394,0.0211394,1.14867
237068950,74720781,17501,1526560,1025.97,53332500,163936,0.000672081,0.107389,0.100159,1.36291
237064359,74720781,16613,1456280,114.183,52997800,15977.1,7.84074e-05,0.0109712,0.0100227,0.980615
237067835,74720781,17257,1161500,3234.51,44283100,525567,0.00278477,0.452489,0.453275,1.34402
237060092,74720781,15847,809393,362.254,17577400,48454.7,0.000447563,0.0598654,0.0642389,1.69472
237058573,74720781,182305701,594452,118.412,25706600,18718.7,0.000199196,0.031489,0.0314926,1.18021
237063227,74720781,16378,137726,283.865,4388100,43080.3,0.00206109,0.312798,0.312711,0.33863
237067861,74720781,17263,320045,2755.24,11116900,460120,0.0086089,1.43767,1.38784,0.597956
237057733,74720781,938,1446540,873.051,44535500,127971,0.000603546,0.0884673,0.087146,0.980756
237057039,74720781,724,180297,7.73508,7327260,1097.67,4.29019e-05,0.00608814,0.00590491,0.676716
237058491,74720781,10699,908206,480.852,30474500,69250.5,0.000529453,0.0762498,0.0762173,0.445267
237058040,74720781,1006,1026730,41.3521,14737300,5659.1,4.02754e-05,0.00551175,0.00619446,1.65741
237056971,74720781,679,1380250,49.7436,58814900,7166.99,3.60395e-05,0.00519252,0.00534853,1.14752
237063563,74720781,16450,1074890,431.661,43516300,66169.9,0.000401587,0.0615598,0.0683702,1.13023
237055632,74720781,201,4719630,264.318,152169000,38745.8,5.6004e-05,0.0082095,0.00821184,1.71516
237068603,74720781,17410,1241160,194.076,50494100,25852.3,0.000156367,0.0208292,0.0218702,0.898372
237062160,74720781,16195,69938,39.0011,3230810,5714.02,0.000557652,0.0817012,0.0817012,1.08975
237060293,74720781,15882,244783,172.615,10879400,26072.5,0.000705177,0.106513,0.106513,0.486636
237055980,74720781,334,1783400,736.339,66973400,123048,0.000412884,0.0689962,0.0689962,1.19087
237069647,74720781,112892269,123409,303.972,4702650,47956.7,0.00246313,0.3886,0.421895,1.24412
237055553,74720781,160,2186180,7469.28,66573900,1320400,0.00341658,0.603976,0.597241,1.17816
237062498,74720781,16261,1496370,112.252,52055200,15209.4,7.50163e-05,0.0101642,0.0105248,1.1086
237065263,74720781,16732,2994040,96.3981,121971000,14245.2,3.21967e-05,0.00475786,0.00482995,1.22973
237055400,74720781,87,133219,2.81319,5540110,401.314,2.11171e-05,0.00301244,0.00301217,0.456909
237065418,74720781,16767,321319,11.0595,12046700,1609.55,3.44189e-05,0.0050092,0.00444409,1.0411
237059453,74720781,15767,2606440,1025.09,124015000,160715,0.000393293,0.0616608,0.0583484,1.44146
237065012,74720781,16690,3108850,6858.8,121723000,1052740,0.00220622,0.338628,0.339423,0.907532
237058470,74720781,10693,419628,233.265,10734200,32180.5,0.000555885,0.0766882,0.0766882,0.696394
237065314,74720781,16739,96972,30.825,4010300,4403.04,0.000317876,0.0454053,0.0455354,0.394957
237055639,74720781,204,284990,405.873,11420400,69450.2,0.00142416,0.243693,0.232051,1.41744
237055387,74720781,82,446384,30.9406,13537500,4811.99,6.9314e-05,0.0107799,0.0102435,1.21125
237056684,74720781,528,94706300,60876,4172120000,9541180,0.000642788,0.100745,0.101112,2.28883
237063403,74720781,16418,631829,363.986,30627400,58709.4,0.000576084,0.0929198,0.0927689,0.837487
237055688,74720781,224,698353,171.93,16904300,27752.7,0.000246194,0.0397401,0.0397408,0.839663
237057995,74720781,987,10848500,4715.9,406304000,731663,0.000434706,0.0674439,0.0698801,2.86356
237062107,74720781,16186,4165070,2137.51,155774000,332453,0.000513199,0.0798192,0.0795779,1.01106
237058567,74720781,182305693,699330,110.947,13697600,22576.7,0.000158648,0.0322833,0.0322814,1.89275
237063164,74720781,16351,18976.2,0.198066,596217,25.9661,1.04376e-05,0.00136835,0,0
237069058,74720781,17562,2280510,667.081,79779600,95083.1,0.000292514,0.0416938,0.0392837,1.18437
237061413,74720781,16044,6080400,1183.26,231350000,194470,0.000194602,0.031983,0.0319641,1.53354
237064389,74720781,16619,462576,23.6508,11901000,3328.65,5.11284e-05,0.00719589,0.00626559,1.47545
237069518,74720781,111220832,50368.1,14.9488,1936600,2061.36,0.000296791,0.040926,0.0403025,0.159728
237062711,74720781,16292,141382,25.1721,5474020,3649.09,0.000178044,0.0258102,0.0231781,0.679455
237064569,74720781,16656,206265,165.562,9318920,26831.7,0.00080267,0.130084,0.130083,0.543668
237069251,74720781,111220638,471009,24.6791,16069000,3445.13,5.23963e-05,0.00731437,0.00702134,1.20016
237055596,74720781,184,1240950,3752.47,46005100,566697,0.00302387,0.456663,0.491359,1.66798
237058541,74720781,10728,608623,496.018,30671400,86787.9,0.000814984,0.142597,0.142335,1.45228
237060719,74720781,15949,2962290,2797.3,75503100,510284,0.000944303,0.17226,0.170702,1.33159
237061206,74720781,16013,10420500,1439.89,446351000,231315,0.000138179,0.0221981,0.0207731,1.87284
237063627,74720781,16462,1112240,269.567,40005900,36333.8,0.000242365,0.0326673,0.0325635,0.782125
237058133,74720781,1035,174845,121.39,8282230,26014.3,0.000694272,0.148785,0.148785,0.642772
237059461,74720781,15769,489884,317.172,21751700,45495.8,0.000647443,0.0928705,0.0947832,0.735322
237061898,74720781,16147,67814.3,96.7357,3131960,16203.8,0.00142648,0.238944,0.24366,1.19594
237067909,74720781,17280,2058150,425.795,75258700,67127.5,0.000206882,0.0326154,0.0412362,3.03241
237061295,74720781,16029,1289710,228.84,48583500,36024.8,0.000177435,0.0279325,0.0253224,1.40822
237063473,74720781,16433,3718270,2860,147332000,440968,0.000769176,0.118595,0.128364,0.943803
237067867,74720781,17265,168617,618.774,3887280,114070,0.00366971,0.676507,0.736648,1.09947
237055716,74720781,233,1258880,1041.33,57852100,191800,0.000827181,0.152357,0.152357,0.869215
237065185,74720781,16719,1364530,66.5561,51648000,9642.54,4.87759e-05,0.00706657,0.00690054,0.876697
237057562,74720781,862,2342920,347.627,104062000,59388.8,0.000148373,0.0253482,0.0253482,1.5101
237061883,74720781,16145,4713760,2228.72,207118000,329311,0.000472811,0.0698616,0.0697879,0.804677
237065710,74720781,16826,233513,28.726,10377800,4309.47,0.000123016,0.0184549,0.0190807,0.678212
237066070,74720781,16889,1497780,695.893,57476700,93969.3,0.000464616,0.0627391,0.0599118,2.24126
237056206,74720781,414,124069,1.30019,5467110,169.823,1.04795e-05,0.00136878,0.00136873,0.323228
237066318,74720781,16937,29243.9,14.5361,1321000,1947.03,0.000497063,0.0665788,0,0
237059321,74720781,15731,364559,130.78,12751200,16981.8,0.000358734,0.0465818,0.0459783,0.627302
237067578,74720781,17219,34682.2,14.3354,688003,1942.75,0.000413337,0.0560157,0,0
237060708,74720781,15948,1014100,1023.88,38404400,191667,0.00100964,0.189002,0.189002,1.557
237066983,74720781,17042,1052230,12.8606,34898200,1963.1,1.22222e-05,0.00186565,0.00175454,1.16234
237056828,74720781,620,405847,1132.26,20216500,166599,0.00278988,0.410497,0.433883,0.963155
237062377,74720781,16235,991727,56.3702,35241900,7429.52,5.68405e-05,0.0074915,0.00786012,0.823963
237067758,74720781,17232,827113,96.7647,30889200,13420.7,0.000116991,0.0162259,0.0158153,0.591691
237056630,74720781,507,35049200,88374,1373710000,12784000,0.00252143,0.364744,0.365041,1.00381
237058703,74720781,15583,206651,47.5581,8788350,7305.46,0.000230137,0.0353516,0.0351879,1.46532
237068178,74720781,17386,628179,236.737,18608200,31968.8,0.000376862,0.0508913,0.0488366,0.742786
237065680,74720781,16822,779334,309.615,34393400,43825.3,0.000397282,0.0562344,0.0544725,0.870095
237069227,74720781,17645,138257,6.66909,4995700,930.744,4.82369e-05,0.00673199,0.00673123,0.0993333
237059688,74720781,15779,296554,43.7577,13400500,5378.29,0.000147554,0.0181359,0.0178854,0.411279
237067338,74720781,17154,913041,1134.22,28094700,154676,0.00124224,0.169408,0.179941,0.75674
237067906,74720781,17279,25675.2,1.05493,1020910,155.017,4.10874e-05,0.00603764,0,0
237061423,74720781,16051,1046330,190.263,34990400,32574.4,0.000181838,0.0311321,0.031061,1.89295
237058932,74720781,15656,277326,5.196,11331700,662.723,1.87361e-05,0.00238969,0.00238915,0.63548
237060116,74720781,15851,49119200,14462.5,2049520000,2283130,0.000294437,0.0464814,0.0444639,1.65214
237055205,74720781,15,166038,42.0308,7796290,5671.23,0.000253139,0.0341561,0.0346685,0.332103
237066566,74720781,17008,582599,27.2723,23793100,3985.64,4.68115e-05,0.00684113,0.00689597,1.53439
237058413,74720781,1142,874225,507.144,30118200,95401.2,0.000580107,0.109127,0.109127,1.45206
237058007,74720781,993,17574000,19495.5,630757000,2908230,0.00110933,0.165485,0.179439,1.69713
237063861,74720781,16489,3136970,451.431,110564000,62081.5,0.000143907,0.0197903,0.0201405,2.12503
237058423,74720781,10674,6626010,1393.15,283577000,200588,0.000210255,0.0302728,0.030546,1.01436
237062545,74720781,16264,722939,46.2526,28256000,6487.1,6.39786e-05,0.00897323,0.00860114,0.915952
237055582,74720781,177,65902.9,11.0708,2870230,1530.79,0.000167987,0.0232279,0.0234262,0.314056
237067853,74720781,17261,187975,2185.16,6583890,406513,0.0116248,2.16259,2.2522,0.885697
237069038,74720781,17555,54558.5,9.59924,2503820,1321.61,0.000175944,0.0242237,0.0241882,0.289787
237058539,74720781,10726,225878,164.379,11385800,28091.3,0.000727734,0.124365,0.125837,1.56382
237058867,74720781,15602,1401830,419.498,56913500,58084.4,0.000299251,0.0414347,0.0457617,1.69709
237061433,74720781,16058,20569800,8865.75,744012000,1540290,0.000431008,0.0748814,0.0757071,1.99794
237061928,74720781,16156,769125,369.94,36443600,58173.6,0.000480988,0.075636,0.0670437,1.00952
237057054,74720781,732,69018.5,14.077,2946980,1742.64,0.000203961,0.0252489,0.0252475,0.0680811
237058497,74720781,10701,873381,296.782,37394400,47297.4,0.000339808,0.0541544,0.0541344,0.634338
237064039,74720781,16549,61380.7,276.914,2757020,42942.6,0.00451141,0.69961,0.724524,0.580665
237060332,74720781,15900,727869,508.439,19616700,65869.7,0.000698531,0.0904967,0.0912077,0.897672
237068124,74720781,17361,1005250,251.83,47138100,35271.4,0.000250514,0.0350871,0.0359878,1.08603
237060459,74720781,15919,6028160,9685.27,228855000,1696660,0.00160667,0.281456,0.271049,1.33653
237063327,74720781,16404,120449,62.0983,6165980,7792.26,0.000515557,0.0646935,0.0612395,0.436306
237055899,74720781,304,803936,3046.09,43016100,436793,0.00378898,0.543318,0.560494,1.067
237064875,74720781,16669,2839790,4334.76,111462000,652800,0.00152644,0.229876,0.23479,1.43007
237064426,74720781,16626,4463140,776.102,171883000,105434,0.000173891,0.0236234,0.0238962,2.34943
237060531,74720781,15933,1380760,369.106,58008900,58368,0.00026732,0.0422723,0.0404383,1.42902
237065079,74720781,16702,2224790,1206.88,80778600,187653,0.000542469,0.0843465,0.0892781,1.45214
237057228,74720781,814,672912,1294.48,32164300,233767,0.00192369,0.347396,0.311887,1.62856
237062324,74720781,16227,310511,28.7516,12867000,3948.64,9.25943e-05,0.0127166,0.0123007,1.04295
237065634,74720781,16810,58905500,32719.9,2605290000,4960000,0.000555464,0.0842027,0.0851171,1.85692
237056641,74720781,511,610272,901.401,25850300,129925,0.00147705,0.212896,0.209234,0.691665
237059449,74720781,15765,2606440,1025.09,124015000,160715,0.000393293,0.0616608,0.0583484,1.44146
237056726,74720781,546,26398.6,0.0155329,1141560,2.58739,5.884e-07,9.80125e-05,0,0
237068989,74720781,17527,162249,16.4003,7330310,2244.38,0.000101081,0.0138329,0.0139628,0.475196
237065227,74720781,16726,4842040,871.312,191591000,118673,0.000179947,0.0245089,0.0248683,2.76272
237059048,74720781,15705,90268.2,47.6131,3160220,6345.57,0.000527462,0.0702969,0.0717782,0.689137
237057259,74720781,829,502639,67.5572,18825700,9924.77,0.000134405,0.0197453,0.0207157,1.06397
237055455,74720781,110,103109,1.82461,4209370,261.216,1.76959e-05,0.00253339,0.00253243,0.590039
237055676,74720781,220,9410970,21312.8,404680000,3135680,0.00226467,0.333194,0.330489,0.97609
237069210,74720781,17612,34363.6,3.44443,1482350,475.307,0.000100235,0.0138317,0,0
237064036,74720781,16548,1307080,776.649,50654100,116493,0.000594189,0.0891252,0.0889605,1.83512
237057623,74720781,890,466097,69.81,18263300,11185.2,0.000149775,0.0239975,0.0235168,0.754347
237065596,74720781,16800,141966,53.2521,5427200,7580.73,0.000375104,0.0533981,0.0503565,0.86406
237058404,74720781,1139,208273,62.326,7079500,9254.89,0.000299251,0.0444364,0.0443685,0.403564
237055839,74720781,246,689871,48.4834,22063400,7204.83,7.0279e-05,0.0104437,0.010006,1.82438
237065699,74720781,16825,152074,96.7539,6261350,14309.8,0.00063623,0.0940978,0.0870418,0.913834
237069356,74720781,111220734,423553,168.358,12670600,27968.9,0.00039749,0.0660341,0.067658,0.792396
237057598,74720781,878,769318,149.704,13939300,31939.7,0.000194593,0.0415169,0.0415169,2.9776
237069665,74720781,124372424,33358.8,8.4075,1157140,1131,0.000252032,0.0339041,0,0
237066101,74720781,16894,913253,54.3919,36036400,8385.97,5.95583e-05,0.00918252,0.00946694,1.67349
237055363,74720781,66,34653.6,9.82182,932217,1615.05,0.000283429,0.0466055,0,0
237060299,74720781,15883,104907,68.8977,4490060,12196.4,0.000656751,0.11626,0.11626,0.154626
237055988,74720781,339,17946700,26756.7,672308000,4142890,0.0014909,0.230844,0.227503,1.27437
237060383,74720781,15908,11999000,27544.5,510766000,4145570,0.00229558,0.345494,0.340252,1.06906
237066172,74720781,16907,341106,105.307,11608400,15730.2,0.000308722,0.0461153,0.0443508,1.24455
237058511,74720781,10707,151727,81.5385,6386750,10906.6,0.000537403,0.0718834,0.0787968,0.74052
237060435,74720781,15915,6912370,18556.8,255474000,2582620,0.00268457,0.373624,0.389025,0.932369
237055195,74720781,7,2462820,205.795,61149700,34383.6,8.35607e-05,0.0139611,0.0141504,1.5511
237061826,74720781,16134,5657780,1302.93,226312000,208615,0.000230289,0.0368723,0.0382189,1.82028
237064026,74720781,16545,950795,132.208,35878400,22305.7,0.00013905,0.02346,0.0255838,1.93897
237065431,74720781,16769,317794,82.1993,10582600,12142.9,0.000258656,0.03821,0.0352272,1.16776
237062313,74720781,16226,276398,28.0178,11643200,3840.91,0.000101368,0.0138963,0.0154098,1.31438
237062239,74720781,16212,6443210,813.95,218584000,116402,0.000126327,0.0180659,0.0169434,2.78349
237065118,74720781,16709,579375,273.649,23392400,38989.8,0.000472317,0.0672964,0.0696454,1.16312
237066305,74720781,16935,489176,155.196,19151600,22559.7,0.00031726,0.0461178,0.0467181,0.989302
237057020,74720781,712,174845,32.4891,7163780,4816.04,0.000185817,0.0275446,0.0275446,0.33149
237055897,74720781,303,1748450,666.83,71330700,104193,0.000381384,0.0595914,0.0595914,0.779713
237056930,74720781,654,244783,1594.9,10765500,345241,0.00651558,1.4104,1.4104,0.781582
237059205,74720781,15718,61021,8.45171,2475030,1122.45,0.000138505,0.0183944,0.0185869,0.180271
237067085,74720781,17081,1635910,426.177,68581600,59864.2,0.000260515,0.0365939,0.0411192,2.37935
237067197,74720781,17116,266424,10.1143,8372230,1587.69,3.79633e-05,0.00595926,0.00598971,0.564993
237058579,74720781,182305709,1198440,148.42,54159800,22408.3,0.000123845,0.0186979,0.0184115,1.3456
237060107,74720781,15850,57786.9,18.4958,1631000,2419.45,0.00032007,0.0418685,0.0505544,1.17327
237067031,74720781,17062,922404,56.2842,35002800,7697,6.10191e-05,0.0083445,0.00878541,2.93205
237069032,74720781,17552,220218,121.376,10468800,16289.7,0.000551165,0.0739711,0.0745763,0.339113
237064971,74720781,16685,1084860,506.831,46239900,79906.3,0.000467183,0.0736555,0.073851,0.840311
237055374,74720781,72,96677.1,0.941793,4443300,132.038,9.74164e-06,0.00136577,0.00136344,0.606155
237058585,74720781,15564,902446000,599334,34909500000,93334300,0.000664121,0.103424,0.107789,2.46106
237058506,74720781,10705,189297,38.5435,8076180,5111.06,0.000203613,0.0270002,0.0321353,1.29581
237069638,74720781,111220932,34363.6,3.44443,1482350,475.307,0.000100235,0.0138317,0,0
237058863,74720781,15599,2034160,992.826,77691900,134551,0.000488076,0.0661455,0.0692082,1.67681
237068017,74720781,17314,34128.8,13.2331,1517080,1852.09,0.000387739,0.0542677,0,0
237067021,74720781,17056,1535870,87.6153,49887400,11809,5.70462e-05,0.00768879,0.00788829,2.57447
237056795,74720781,597,2259890,5756.37,109539000,1017330,0.00254719,0.45017,0.442168,1.26556
237065097,74720781,16706,1660750,450.31,66767300,64960.2,0.000271149,0.0391151,0.0403319,1.32684
237058032,74720781,1005,349690,39.7159,13789500,5776.11,0.000113575,0.0165178,0.0165178,0.691207
237055964,74720781,329,20376900,7408.81,897267000,1124560,0.000363588,0.0551877,0.0553101,1.65613
237058555,74720781,10734,2238600,1110.83,110865000,154330,0.000496216,0.0689403,0.0664299,0.82248
237062423,74720781,16247,4906230,504.519,170396000,68091.9,0.000102832,0.0138787,0.0152347,1.78902
237062986,74720781,16314,807061,146.967,35936900,20084.7,0.000182101,0.0248862,0.027721,1.13389
237057545,74720781,854,3494220,394.416,83283600,53945.5,0.000112877,0.0154385,0.0154323,1.36908
237061361,74720781,16036,4066000,1671.11,91101800,242886,0.000410997,0.0597359,0.0633014,1.74464
237063093,74720781,16335,2062500,996.458,82875200,145595,0.000483131,0.0705914,0.0721247,1.29607
237067320,74720781,17151,68674.5,8.27347,3025120,1205.61,0.000120474,0.0175554,0.017546,0.638963
237067429,74720781,17176,491412,171.156,15703500,28353.1,0.000348295,0.0576972,0.0578691,0.93612
237055741,74720781,240,453404,595.335,9831420,119674,0.00131303,0.263946,0.263276,1.39908
237067573,74720781,17218,1076750,555.957,29091500,78685.6,0.000516328,0.0730767,0.0724278,0.648616
237058338,74720781,1100,2395750,3156.31,101628000,492774,0.00131747,0.205687,0.214493,1.83452
237061036,74720781,15976,2250310,5958.88,98870600,1061740,0.00264803,0.471818,0.470015,1.00059
237068953,74720781,17503,1526560,1025.97,53332500,163936,0.000672081,0.107389,0.100159,1.36291
237067461,74720781,17188,713988,117.057,24289300,18692.7,0.000163948,0.0261806,0.0276458,1.59762
237061375,74720781,16038,5852650,2957.52,205974000,432625,0.000505329,0.0739196,0.0799889,1.22838
237068991,74720781,17528,133548,6.03719,5639270,832.178,4.52062e-05,0.00623131,0.00627187,0.376042
237058892,74720781,15611,124802,84.5704,3181210,11562.3,0.000677636,0.092645,0.0937532,0.369131
237065975,74720781,16872,104240,6.96242,2829060,945.973,6.67921e-05,0.00907493,0.00907516,0.354946
237061130,74720781,15997,3423620,1102.55,100500000,192850,0.000322042,0.0563291,0.0563296,1.33695
237055515,74720781,138,3526540,1420.05,130561000,226610,0.000402674,0.0642584,0.0645913,1.46491
237055616,74720781,194,6413060,1366.24,233766000,181683,0.000213041,0.0283302,0.0275096,1.57465
237069204,74720781,17605,34899.9,0.531851,992861,83.6852,1.52393e-05,0.00239786,0,0
237066391,74720781,16962,471009,24.6791,16069000,3445.13,5.23963e-05,0.00731437,0.00702134,1.20016
237068787,74720781,17462,2191400,828.758,81449800,116511,0.000378187,0.0531676,0.0569044,1.19609
237067012,74720781,17051,547633,9.40739,19585800,1459.15,1.71783e-05,0.00266447,0.00246907,1.04544
237068976,74720781,17519,202474,29.0751,8464260,4342.37,0.000143599,0.0214465,0.0223894,0.657258
237057870,74720781,952,4630500,663.694,168965000,102281,0.000143331,0.0220886,0.022447,0.895647
237056713,74720781,537,475718,3.58561,20580300,591.139,7.53726e-06,0.00124262,0.00120487,1.12608
237061254,74720781,16023,10274800,3147.89,232408000,562916,0.00030637,0.0547861,0.057656,3.21505
237061603,74720781,16097,139876,200.265,6323750,37972.7,0.00143173,0.271474,0.271474,1.12867
237068197,74720781,17395,267264,120.3,10842100,16190.2,0.000450115,0.0605776,0.0605126,0.480966
237061166,74720781,16004,48047800,39964.4,1784370000,6122950,0.000831765,0.127435,0.148734,2.17978
237063521,74720781,16442,703422,206.757,32851200,31405.1,0.00029393,0.0446462,0.036207,3.14217
237068538,74720781,17405,31391.2,12.6984,1509290,1766.21,0.00040452,0.0562644,0,0
237068924,74720781,17493,196937,62.6829,9277870,8520.55,0.00031829,0.0432654,0.0452549,0.381185
237055339,74720781,53,52517,3.69987,1508400,544.277,7.04508e-05,0.0103638,0.0103592,0.0666285
237057047,74720781,727,454597,117.395,18334700,18063.6,0.000258239,0.0397354,0.0397354,0.686959
237058950,74720781,15666,6817890,3062.77,225787000,415108,0.000449226,0.0608852,0.0590267,1.0802
237065581,74720781,16798,308916,3.71295,11496200,536.527,1.20193e-05,0.00173681,0.0017289,1.15139
237062307,74720781,16225,2286970,210.828,82358800,31639.6,9.21869e-05,0.0138347,0.0132765,1.20797
237066084,74720781,16891,287961,18.1835,12282900,2618.72,6.31458e-05,0.00909401,0.00891045,0.628049
237067119,74720781,17093,8966830,3726.44,290170000,524397,0.00041558,0.0584818,0.0593828,1.55855
237058947,74720781,15664,273322,138.408,7624080,17646.9,0.000506393,0.0645643,0.0603606,0.866913
237064861,74720781,16667,531021,536.721,24126800,86023.3,0.00101073,0.161996,0.164775,0.978578
237067345,74720781,17156,8607930,2974.86,266778000,449476,0.000345595,0.0522165,0.0507162,1.1271
237067517,74720781,17206,57114.9,13.9182,1656170,1956.58,0.000243688,0.0342568,0.034306,0.517591
237057010,74720781,706,138954,1080.98,6257330,172126,0.00777941,1.23873,1.23034,0.409884
237056921,74720781,649,244783,117.031,10856300,21228.8,0.000478099,0.0867248,0.0867248,0.939948
237066794,74720781,17033,1505900,245.421,54008200,35265.7,0.000162973,0.0234184,0.0226149,0.872077
237069463,74720781,111220800,812168,1610.92,27568100,278402,0.00198348,0.342789,0.33132,1.41359
237065687,74720781,16823,779334,309.615,34393400,43825.3,0.000397282,0.0562344,0.0544725,0.870095
237067884,74720781,17272,485590,398.509,17986500,64583.5,0.000820669,0.133,0.122986,1.67359
237057139,74720781,756,232631,38.2068,9131020,5165.38,0.000164238,0.0222042,0.0221479,0.806714
237060369,74720781,15905,33061700,83765.9,1268600000,12021400,0.00253362,0.363604,0.362572,1.0144
237057061,74720781,743,664411,122.162,28189600,18459.6,0.000183866,0.0277834,0.0277834,0.819278
237065163,74720781,16715,33750.7,0.98636,885714,144.754,2.92248e-05,0.00428893,0,0
237067106,74720781,17088,52432.5,3.06723,2133250,462.516,5.84988e-05,0.00882117,0.00882063,0.765744
237067189,74720781,17113,690510,67.9554,22388800,11042.4,9.84134e-05,0.0159917,0.014596,1.19613
237059164,74720781,15716,69233.6,21.6076,2539550,2880.94,0.000312098,0.0416118,0.0415834,0.504127
237059553,74720781,15776,4295340,1691.49,200609000,264717,0.000393797,0.061629,0.0579769,1.40721
237056955,74720781,671,262108,131.701,5003610,17299,0.000502468,0.0659994,0.0660871,0.478368
237068112,74720781,17356,104529,64.3441,3268300,8774.53,0.00061556,0.0839433,0.0838366,0.364524
237062698,74720781,16290,431119,15.2632,17686300,1953.1,3.54037e-05,0.0045303,0.00447812,0.600356
237063633,74720781,16463,627795,170.738,23219900,22639,0.000271964,0.0360611,0.0359935,0.761508
237056999,74720781,700,326620,71.4899,13042300,9615.39,0.000218878,0.0294391,0.0304703,0.654365
237068713,74720781,17437,4572130,2640.76,157497000,391972,0.000577577,0.0857307,0.0876475,1.22804
237058924,74720781,15632,294755,185.88,8495420,25174.1,0.000630624,0.0854067,0.0814762,1.28191
237059013,74720781,15695,33241.3,6.16943,1506230,838.971,0.000185595,0.0252388,0,0
237060046,74720781,15833,383216,42.6259,11031500,5902.8,0.000111232,0.0154033,0.0158649,0.928891
237067246,74720781,17131,170033,6.28775,4238610,864.705,3.69796e-05,0.00508552,0.00516929,0.579599
237057250,74720781,826,4545400,5474.38,204257000,792808,0.00120438,0.17442,0.190309,1.31605
237064542,74720781,16651,32615500,36554.5,1321580000,5643870,0.00112077,0.173043,0.172308,1.43336
237065860,74720781,16856,1596080,179.072,54655700,26967.6,0.000112195,0.0168962,0.0148138,1.70478
237058884,74720781,15608,483066,402.916,16859000,52836.8,0.00083408,0.109378,0.104693,1.53311
237066457,74720781,16984,2139040,548.78,82381800,81018.5,0.000256555,0.0378761,0.0369558,2.39477
237060193,74720781,15860,104907,12.0708,4573830,1853.05,0.000115061,0.0176638,0.0176638,1.29145
237062211,74720781,16203,204737,132.075,9294160,20172.7,0.000645095,0.0985297,0.0983614,0.888547
237063011,74720781,16322,6506810,2748.11,245450000,386478,0.000422343,0.0593959,0.0598098,1.42721
237059183,74720781,15717,69233.6,21.6076,2539550,2880.94,0.000312098,0.0416118,0.0415834,0.504127
237068928,74720781,17494,779529,102.465,28541400,14110.6,0.000131445,0.0181014,0.0194152,1.15778
237057253,74720781,827,677025,355.957,33112200,60497.6,0.000525767,0.089358,0.0854248,1.36797
237056619,74720781,503,2258830,2046.01,92183300,303296,0.000905783,0.134271,0.132078,1.60798
237067102,74720781,17087,50918.7,0.23768,2225770,35.3957,4.66784e-06,0.000695141,0.000690911,0.877187
237056728,74720781,549,41816700,16144.1,1739650000,2342930,0.000386069,0.0560286,0.0569319,1.69273
237057521,74720781,844,3909260,566.297,155424000,83543.8,0.00014486,0.0213707,0.0205544,2.38762
237069374,74720781,111220754,167636,31.742,7463590,4609.81,0.000189351,0.0274989,0.0268513,0.294183
237060999,74720781,15966,160750,511.364,8030960,80501.4,0.00318112,0.500786,0.530106,0.818286
237061634,74720781,16104,11015200,4971.06,345372000,813103,0.00045129,0.0738163,0.0738163,2.22131
237067046,74720781,17068,1502910,305.767,60776800,42019.1,0.00020345,0.0279585,0.0283439,3.22864
237068970,74720781,17510,165906,405.932,4436500,65461.8,0.00244676,0.394572,0.393996,0.357831
237066148,74720781,16902,699202,40.1916,27383100,5993.86,5.74821e-05,0.00857243,0.00963198,1.35132
237066407,74720781,16968,1825710,176.069,63986400,24960.7,9.64389e-05,0.0136718,0.0137418,2.04044
237056789,74720781,593,1786920,307.12,40839600,44139.6,0.000171872,0.0247016,0.0239665,1.50537
237060051,74720781,15834,11924700,4646.18,432471000,682546,0.000389626,0.0572379,0.0547711,1.81874
237066232,74720781,16925,6777720,3313.12,297998000,508162,0.000488825,0.0749753,0.0750666,0.981738
