id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236778630,74641306,16856,1993230,27414.8,98480100,3921240,0.0137539,1.96728,1.96728,0.539375
236765070,74641306,666,244783,4103.33,12842500,565706,0.0167632,2.31105,2.31105,0.426244
236762180,74641306,31,21439300,508997,1011310000,73185600,0.0237413,3.41362,3.37505,0.709883
236776693,74641306,16358,3592830,36833.9,157520000,5070100,0.0102521,1.41117,1.49064,1.00042
236785629,74641306,17533,279752,2630.21,9750700,345959,0.00940193,1.23667,1.23667,0.705343
236785861,74641306,17560,69938,271.401,2998290,38691.1,0.00388059,0.55322,0.55322,0.463804
236780287,74641306,17030,524535,3619.32,27233200,518232,0.00690005,0.987984,0.987984,0.759771
236773665,74641306,15932,5668890,134482,257560000,19088800,0.0237227,3.36729,3.37511,0.750995
236763879,74641306,366,839256,8462.24,39452000,1172880,0.010083,1.39752,1.39752,0.814758
236773610,74641306,15912,559488,15478,25244100,2298070,0.0276646,4.10746,4.10735,0.539495
236764022,74641306,426,1431810,38331.2,70640300,5424600,0.0267711,3.78863,3.78893,0.461664
236780116,74641306,17001,174845,985.411,8710200,141946,0.00563591,0.811837,0.811837,0.308655
236777612,74641306,16606,279545,2084.55,12698100,289621,0.00745696,1.03604,1.03674,0.415804
236786120,74641306,17590,278698,902.756,7869790,120635,0.00323919,0.432851,0.431661,1.20513
236786432,74641306,17651,30828.9,1.71754,297045,235.828,5.57123e-05,0.0076496,0,0
236774948,74641306,16102,12414000,113733,454102000,16146500,0.00916168,1.30067,1.30067,0.892235
236777191,74641306,16461,1081030,7528.28,47752500,1086890,0.00696399,1.00542,1.00167,0.669966
236768521,74641306,1017,41011500,582545,2361540000,89818300,0.0142044,2.19007,2.18831,0.313981
236781128,74641306,17083,174845,460.101,8225770,64582.5,0.00263148,0.36937,0.36937,0.338955
236778431,74641306,16844,1713480,16743.8,78235100,2437860,0.00977179,1.42275,1.42275,0.518301
236767171,74641306,897,1229250,20145.1,57699200,2736370,0.0163882,2.22606,2.26444,0.504995
236772137,74641306,15733,133274,1343.97,4252690,183406,0.0100843,1.37615,1.56427,0.41303
236777707,74641306,16651,40661800,188075,1888910000,26698200,0.00462535,0.65659,0.656296,0.920611
236764754,74641306,613,1014100,27415.5,58921000,3875930,0.0270343,3.82204,3.82204,0.262416
236762588,74641306,104,10281900,185251,440616000,25847700,0.0180172,2.5139,2.54048,0.75571
236764802,74641306,621,1958260,6440.79,86662300,883463,0.00328903,0.451146,0.451146,0.586574
236770719,74641306,15604,1747520,10637.9,76457300,1417250,0.00608741,0.81101,0.8112,0.549947
236763667,74641306,294,29309100,92527.8,1365330000,12975700,0.00315697,0.442718,0.431451,1.15547
236769068,74641306,1084,5769880,52900.9,278368000,7500950,0.00916845,1.30002,1.30002,0.63492
236769045,74641306,1080,83474300,724463,3613750000,112999000,0.00867887,1.3537,1.33953,0.991828
236764628,74641306,583,4430380,100076,223044000,13738600,0.0225886,3.101,3.11021,0.526394
236778132,74641306,16754,3007330,19451.3,141839000,2775990,0.00646796,0.923073,0.923073,0.708369
236785957,74641306,17574,34969,98.2515,1451890,13964.6,0.00280967,0.399343,0,0
236763882,74641306,367,2377890,28936.4,105611000,3937940,0.0121689,1.65606,1.65606,0.616424
236784295,74641306,17407,2307950,14343.3,94890300,1919220,0.00621474,0.831567,0.831568,0.862539
236775475,74641306,16233,1398540,7297.14,57640700,978616,0.00521767,0.699739,0.699714,0.637318
236776310,74641306,16299,255168,7190.63,10343800,1032660,0.0281799,4.04699,4.33685,0.33855
236764032,74641306,430,3167570,25537.7,138358000,3607430,0.00806224,1.13886,1.09055,0.874466
236784491,74641306,17441,34969,455.035,1707470,61906.2,0.0130125,1.77032,0,0
236783964,74641306,17368,2902430,5586.47,113930000,745750,0.00192476,0.25694,0.25694,1.2943
236762926,74641306,218,3251410,28141.3,150026000,4172430,0.00865511,1.28327,1.28561,0.790328
236784345,74641306,17414,69932.5,598.465,2654260,80373.2,0.00855775,1.1493,1.14926,0.600456
236773595,74641306,15907,8699590,192242,365152000,28496100,0.0220978,3.27556,3.27272,0.739226
236763677,74641306,298,1622190,34081.3,71236200,4745190,0.0210094,2.92517,2.93347,0.522535
236767090,74641306,869,209814,3563.72,9206600,499168,0.0169852,2.3791,2.3791,0.138763
236768291,74641306,982,279406,1321,9075480,184304,0.00472789,0.659627,0.66108,1.13376
236781702,74641306,17168,314721,2536.71,18716300,353341,0.0080602,1.12271,1.12271,0.616593
236763662,74641306,292,314716,5661.43,12011900,830176,0.017989,2.63786,2.63783,0.651484
236768204,74641306,962,13295900,241143,590458000,33788700,0.0181366,2.54128,2.58445,0.606473
236777995,74641306,16711,174845,326.858,7505260,45215.9,0.00186942,0.258606,0.258606,0.583048
236766083,74641306,735,1617330,22929.1,82946700,3186970,0.0141771,1.97051,1.94833,0.606843
236778010,74641306,16715,34969,106.769,1616210,16393.6,0.00305324,0.468804,0,0
236763901,74641306,375,55825700,404772,2319880000,61144900,0.00725064,1.09528,1.08526,0.916436
236778243,74641306,16797,699380,4524.42,31641300,627622,0.00646919,0.897398,0.897398,1.0489
236785244,74641306,17479,594473,4746.62,27697400,653337,0.00798458,1.09902,1.09902,0.873149
236770465,74641306,15577,7136310,59213.7,296045000,7911200,0.00829752,1.10859,1.09917,0.750864
236777664,74641306,16630,169068,208.718,7111210,28058.7,0.00123452,0.165961,0.164136,0.581581
236777793,74641306,16665,734349,4234.97,36497700,585008,0.00576697,0.796635,0.796635,0.697249
236767082,74641306,868,209814,3984.51,11829600,595206,0.0189907,2.83683,2.83683,0.276157
236768314,74641306,987,26296600,139106,1124470000,19249600,0.00528988,0.732017,0.73202,0.925891
236767065,74641306,864,27558100,197674,1243390000,28842200,0.00717298,1.0466,1.08303,1.96955
236777489,74641306,16548,1311600,3536.66,54928900,513907,0.00269645,0.391817,0.379449,1.24277
236768364,74641306,999,908649,38514.4,42325900,5548830,0.0423864,6.10668,6.10664,0.560748
236772751,74641306,15817,1046820,13971.5,34932000,2014510,0.0133466,1.92441,1.92056,0.724687
236762746,74641306,141,9728040,111019,430608000,15120900,0.0114123,1.55436,1.52378,1.02201
236767456,74641306,906,937126,16929.6,43346200,2466520,0.0180655,2.63201,2.59123,0.611949
236786569,74641306,111220664,1188950,5494.77,55307700,750543,0.00462155,0.631268,0.631268,0.763844
236769082,74641306,1086,1958260,20250.9,104181000,2844760,0.0103413,1.4527,1.4527,0.885735
236783683,74641306,17324,244783,759.499,12349200,102929,0.00310274,0.42049,0.42049,0.648212
236777915,74641306,16683,839256,2378,40972300,329494,0.00283346,0.392603,0.392603,0.799655
236763660,74641306,291,18290900,411268,807813000,58158100,0.0224848,3.17961,3.22399,0.844931
236777808,74641306,16671,3644250,11139.8,166022000,1569040,0.0030568,0.430551,0.430471,0.98594
236781594,74641306,17148,1713480,4017.48,74603100,541722,0.00234463,0.316153,0.316153,0.900426
236776642,74641306,16340,997841,3156.31,43861300,446279,0.00316314,0.447244,0.45015,1.10537
236766218,74641306,756,454597,2979.14,20366500,403232,0.00655336,0.88701,0.88701,0.425599
236786882,74641306,111220720,104907,1743.46,6509260,256973,0.0166191,2.44953,2.44953,0.22191
236773688,74641306,15938,2375780,44558.6,97346400,6620650,0.0187554,2.78673,2.88268,0.662315
236763456,74641306,276,20320600,354149,799148000,51075400,0.0174281,2.51348,2.51934,0.62723
236764712,74641306,607,7343490,35601.5,349661000,5072430,0.00484804,0.690738,0.690738,0.896036
236767037,74641306,860,1049070,14809.8,53079600,2133500,0.0141171,2.0337,2.0337,0.368198
236779191,74641306,16882,1328820,16702.2,63527100,2344190,0.0125692,1.76411,1.76411,0.697194
236764510,74641306,500,89712700,1422940,4020510000,196298000,0.0158611,2.18808,2.17472,0.735014
236765409,74641306,683,3736440,73471.8,197220000,10362000,0.0196636,2.77322,2.75421,0.477068
236777685,74641306,16639,659103,7354.91,25103700,1005070,0.011159,1.52491,1.52149,0.483536
236762775,74641306,151,2237960,118278,131044000,17932500,0.0528508,8.01286,8.0128,0.502946
236787950,74641306,111220906,69938,271.401,2998290,38691.1,0.00388059,0.55322,0.55322,0.463804
236778691,74641306,16862,139876,251.098,5787230,36422.3,0.00179515,0.26039,0.26039,0.369809
236768381,74641306,1004,540681,20216.9,29522800,2931330,0.0373915,5.42156,5.39774,0.427112
236770744,74641306,15609,594428,3220.57,21413700,423390,0.00541794,0.712266,0.712292,0.541218
236770851,74641306,15627,837375,2490.71,28920400,331965,0.00297443,0.396436,0.395619,0.868593
236770057,74641306,10689,13490600,122002,605538000,18792200,0.00904349,1.39298,1.38999,0.743186
236766434,74641306,783,1020940,28180.2,51292400,3814690,0.0276023,3.73645,3.7903,0.456984
236764762,74641306,614,1957500,21853.3,73218300,3040120,0.0111639,1.55306,1.55258,0.680659
236765164,74641306,677,7289550,171799,358454000,23595000,0.0235679,3.23683,3.25269,0.507761
236764554,74641306,537,1107640,31625.6,51871100,4420120,0.0285523,3.99058,3.93746,0.403228
236781325,74641306,17113,944163,5054.87,43519900,703433,0.00535381,0.745033,0.745033,1.15062
236780167,74641306,17010,104907,279.218,4476860,37926.8,0.00266158,0.361528,0.361528,1.08989
236764558,74641306,541,16239800,415609,808996000,58564900,0.025592,3.60626,3.62278,0.480234
236778698,74641306,16863,839256,11926.7,41827100,1730420,0.0142111,2.06185,2.06185,0.520775
236779378,74641306,16905,34969,336.559,1701890,45234.1,0.00962449,1.29355,0,0
236765994,74641306,724,419628,2249.12,18208500,301652,0.00535979,0.718857,0.718857,0.390429
236774974,74641306,16113,1713480,34550,88421800,4870210,0.0201636,2.84229,2.84229,0.540704
236783794,74641306,17337,244783,2639.72,10576700,356870,0.0107839,1.45791,1.45791,0.607404
236775187,74641306,16165,11804000,73859.7,495801000,10368600,0.00625718,0.878396,0.871374,0.855788
236779076,74641306,16872,104907,721.04,5180250,112047,0.00687313,1.06806,1.06806,0.217135
236766478,74641306,795,22158900,206986,1061850000,28985400,0.00934098,1.30807,1.33027,0.753378
236768647,74641306,1030,1059440,3892.67,31295500,540544,0.00367429,0.510219,0.549596,1.01961
236786126,74641306,17591,174642,2175.82,6248430,285992,0.0124588,1.63759,1.63601,0.562004
236765042,74641306,661,3112240,9531.84,140053000,1281200,0.00306269,0.411664,0.411664,0.86088
236770675,74641306,15595,602332,4542.03,25304600,596168,0.00754073,0.989767,1.08474,0.568694
236773618,74641306,15915,1218590,8293.15,39445400,1221010,0.00680553,1.00198,0.997745,1.64983
236762170,74641306,30,34967,42.4275,1501570,5381.99,0.00121336,0.153916,0,0
236775883,74641306,16277,174493,1260.31,7766670,172568,0.00722267,0.988964,0.989364,0.550196
236768702,74641306,1038,10115400,110964,468563000,15171900,0.0109698,1.49987,1.49368,0.546278
236770438,74641306,15570,174529,988.52,6541270,133749,0.00566394,0.766344,0.76741,0.747031
236765985,74641306,721,3594550,58760.7,151573000,8397600,0.0163472,2.3362,2.27114,0.53065
236774149,74641306,16063,20915300,368927,864916000,51994300,0.0176391,2.48594,2.48801,0.716719
236764719,74641306,608,769318,11764.4,36741600,1594930,0.0152919,2.07317,2.07317,0.331498
236786139,74641306,17593,139845,2256.7,5259920,294560,0.0161371,2.10633,2.10613,0.366364
236779658,74641306,16950,699380,5955.06,34676400,858317,0.00851477,1.22725,1.22725,0.865659
236786608,74641306,111220688,69938,987.11,4420950,141536,0.0141141,2.02374,2.02374,0.0133116
236781179,74641306,17094,34969,75.7865,1063740,10718,0.00216725,0.306499,0,0
236783242,74641306,17282,1643540,7898.37,64169700,1063470,0.00480571,0.647064,0.647063,0.596023
236787860,74641306,111220876,733274,624.853,28063500,85122.9,0.000852142,0.116086,0.115952,1.3213
236781184,74641306,17095,5315290,25953,250013000,3677680,0.0048827,0.691906,0.691906,1.05904
236764895,74641306,637,20106300,104354,906092000,15105400,0.00519011,0.751275,0.758345,2.26893
236766916,74641306,844,9595740,181761,462002000,24947600,0.0189418,2.59986,2.563,0.69227
236777950,74641306,16698,6399330,24351.7,321536000,3511620,0.00380535,0.548748,0.548748,1.21373
236780317,74641306,17034,1818390,15962.2,94074100,2269920,0.00877819,1.24831,1.24831,0.711379
236780720,74641306,17068,2203050,7927.98,96932200,1102540,0.00359864,0.500462,0.500462,1.06454
236784399,74641306,17423,209814,2632.9,9661710,368529,0.0125487,1.75646,1.75646,0.555155
236777711,74641306,16652,454574,2033.54,22228400,280572,0.00447351,0.617221,0.617225,0.616838
236785216,74641306,17473,139874,1151.99,5346060,157810,0.00823588,1.12823,1.12822,0.294386
236775093,74641306,16149,47049.5,486.484,1962810,68948.2,0.0103398,1.46544,0,0
236764162,74641306,469,34969,654.014,1851260,90314.7,0.0187027,2.58271,0,0
236777692,74641306,16641,69804.8,471.291,2841170,64098.1,0.00675155,0.918248,0.918247,0.000763831
236779049,74641306,16870,244783,4318.71,12381900,620540,0.017643,2.53506,2.53506,0.338467
236767206,74641306,904,6465050,140269,289522000,19554300,0.0216964,3.02462,3.02479,0.582739
236764420,74641306,493,38943100,1037740,1676840000,144770000,0.0266477,3.71746,3.80061,0.604814
236765055,74641306,663,3745420,144292,174350000,20739600,0.0385248,5.53732,5.2377,0.648477
236778164,74641306,16767,384659,1503.7,18341600,211964,0.00390918,0.551044,0.551044,0.710704
236762348,74641306,64,769318,1601.14,29612900,231362,0.00208124,0.300736,0.300736,0.989345
236762804,74641306,169,1643540,15180.3,90732000,2104350,0.0092363,1.28038,1.28038,0.357805
236781230,74641306,17104,839256,5835.65,42949900,849662,0.00695336,1.0124,1.0124,0.88435
236770353,74641306,182305709,2360380,52001.8,118778000,7214890,0.0220311,3.05667,3.04724,0.664031
236774056,74641306,16037,5294280,36936.5,128545000,5396500,0.00697669,1.01931,1.0457,1.25917
236762302,74641306,53,104907,164.587,5405330,22022,0.00156889,0.209919,0.209919,0.23835
236773632,74641306,15923,3250230,39841.7,101592000,5941730,0.0122581,1.8281,1.82706,1.19375
236764943,74641306,647,7167630,252075,319774000,35811300,0.0351686,4.99626,4.89975,0.710799
236763701,74641306,310,1363740,21417.8,61253100,2910860,0.0157051,2.13446,2.13448,0.734706
236779181,74641306,16881,384659,5209.22,17777800,729500,0.0135424,1.89648,1.89648,0.346084
236775560,74641306,16251,104907,908.559,4646460,120756,0.00866061,1.15107,1.15107,0.458826
236766458,74641306,788,2746360,43878.4,108282000,6063780,0.015977,2.20794,2.2258,0.936772
236776958,74641306,16405,279752,5700.78,14366600,805213,0.020378,2.87831,2.87831,0.680154
236784578,74641306,17448,34969,29.704,1075070,4036.79,0.000849438,0.115439,0,0
236778006,74641306,16714,104907,164.477,4539770,22747,0.00156784,0.21683,0.21683,0.3519
236773769,74641306,15953,349102,1532.01,12313200,203502,0.00438844,0.582929,0.58244,0.502531
236776975,74641306,16411,3182000,95069.9,161513000,13361700,0.0298774,4.19915,4.1994,0.533329
236770569,74641306,15586,168988,4023.12,7994080,543063,0.0238071,3.21362,2.89574,0.477903
236777656,74641306,16627,605716,1555.15,26463400,211308,0.00256746,0.348856,0.316213,1.04302
236772464,74641306,15791,159607,2717.01,7658990,369475,0.0170232,2.3149,2.07227,0.183516
236783880,74641306,17350,34912.8,6.10513,540706,814.666,0.000174868,0.0233343,0,0
236771851,74641306,15700,32518.8,1630.08,1925450,235323,0.0501274,7.23653,0,0
236777447,74641306,16523,69497.1,959.509,3586580,142668,0.0138065,2.05286,2.05322,0.457944
236786850,74641306,111220704,384659,1009.18,17019300,139233,0.00262357,0.361965,0.361965,0.461915
236762226,74641306,38,1119010,10919,47293000,1461360,0.00975777,1.30595,1.30595,0.49506
236779689,74641306,16956,1084040,6029.66,47135600,840358,0.00556222,0.77521,0.77521,0.645542
236772429,74641306,15787,2533590,64193.2,115469000,8790950,0.0253368,3.46975,3.72175,0.680979
236775908,74641306,16281,104794,686.294,4696540,93762.4,0.00654895,0.894726,0.895242,0.520859
236783808,74641306,17338,2832430,12728.4,116151000,1696560,0.0044938,0.598976,0.598964,0.576418
236778093,74641306,16739,139761,2362.75,5700770,328700,0.0169057,2.35188,2.35288,0.658107
236766794,74641306,827,1992510,51840.5,103180000,7203460,0.0260176,3.61526,3.61474,0.46394
236767698,74641306,922,5044770,155533,251217000,21940400,0.0308306,4.34914,4.38382,0.478603
236770293,74641306,10734,4126340,41118.2,210455000,6030500,0.00996482,1.46146,1.46146,0.328931
236783975,74641306,17370,384659,631.768,16238800,83276.9,0.00164241,0.216496,0.216496,0.7237
236787711,74641306,111220830,1643540,6877.41,68963000,945144,0.0041845,0.575065,0.575065,1.01687
236783887,74641306,17352,44247700,212575,1661460000,29139800,0.00480419,0.658561,0.657503,1.27744
236784021,74641306,17376,34969,481.69,2103180,66955,0.0137748,1.9147,0,0
236773150,74641306,15863,1360380,6407.41,21737200,955360,0.00471002,0.702274,0.705597,1.29242
236777486,74641306,16546,104732,400.123,4478700,56220.3,0.00382045,0.536802,0.536414,0.438019
236777983,74641306,16708,699380,1823.53,31679200,249991,0.00260735,0.357447,0.357447,0.717396
236784002,74641306,17373,1748450,7512.24,73724700,1032860,0.00429652,0.590732,0.590732,1.01695
236772725,74641306,15814,1083980,21482.3,51354700,2982250,0.0198181,2.75121,2.7512,0.491693
236773971,74641306,15998,1585110,22231.9,65174900,3049020,0.0140255,1.92354,1.87909,0.660312
236761789,74641306,1,118836,1797.77,5045020,254780,0.0151281,2.14396,1.63849,0.242604
236784888,74641306,17462,3356910,17128.7,124590000,2348990,0.00510253,0.699748,0.699758,1.27809
236765523,74641306,691,1573600,12996,76836400,1790190,0.00825876,1.13764,1.13764,0.82302
236779929,74641306,16990,2692610,16624,119018000,2279750,0.00617393,0.846668,0.846668,0.672841
236764867,74641306,634,376906,4044.34,18435500,576452,0.0107304,1.52943,1.67859,0.793297
236768496,74641306,1015,2987300,84003.2,151271000,11986800,0.0281202,4.01258,3.98217,0.690494
236775448,74641306,16224,174845,1543.24,7579700,209502,0.00882632,1.19822,1.19822,0.48257
236780015,74641306,16994,3636360,27866.3,157687000,3858040,0.00766324,1.06096,1.06117,0.974289
236776567,74641306,16322,7486690,13580.8,296845000,1831450,0.001814,0.244627,0.245869,1.61069
236787792,74641306,111220856,874225,1211.25,28504500,164845,0.00138552,0.188561,0.188561,1.24199
236777548,74641306,16584,190068,319.469,7052930,44320.9,0.00168082,0.233185,0.180013,1.6999
236763018,74641306,240,773059,30305.6,31920400,4398130,0.0392022,5.68925,5.62362,0.684728
236777053,74641306,16443,864920,18214.9,42359100,2588310,0.0210597,2.99255,3.03807,0.803073
236768682,74641306,1035,2638090,37917.4,134422000,5206520,0.014373,1.97359,1.97234,0.535437
236787371,74641306,111220782,34969,42.3256,1493370,6001.24,0.00121037,0.171616,0,0
236767621,74641306,914,69938,392.963,3208500,52340.8,0.00561873,0.748388,0.748388,0.189251
236770740,74641306,15608,594428,3220.57,21413700,423390,0.00541794,0.712266,0.712292,0.541218
236777554,74641306,16586,56036,70.8822,2139380,9791.46,0.00126494,0.174735,0,0
236781152,74641306,17088,244783,295.646,11275200,39665.1,0.00120779,0.162042,0.162042,0.95444
236772287,74641306,15763,800517,16400.5,35977500,2219190,0.0204874,2.7722,2.71008,0.36087
236768607,74641306,1023,3077120,94955.3,163447000,13312800,0.0308585,4.32638,4.33911,0.403802
236769563,74641306,1132,17763900,101839,775964000,14397900,0.00573294,0.810511,0.810497,1.05601
236767120,74641306,875,244783,3720.2,12047900,534561,0.0151979,2.18382,2.18382,0.336137
236764816,74641306,623,212045000,4161430,9595650000,572294000,0.0196252,2.69893,2.73289,0.717374
236773615,74641306,15914,1811460,11208.1,56059900,1655180,0.00618732,0.913724,0.910342,1.63938
236777979,74641306,16707,769318,932.227,31508900,129057,0.00121176,0.167756,0.167756,1.30685
236781115,74641306,17079,2307950,4171.76,101799000,568462,0.00180756,0.246306,0.246306,0.861261
236764543,74641306,529,314721,1237.98,13218000,165297,0.00393357,0.525219,0.525219,0.325997
236771154,74641306,15680,659276,5878.36,20163500,816353,0.00891639,1.23826,1.23036,1.23068
236773725,74641306,15948,794242,32343.2,39984800,4523860,0.0407221,5.69582,5.29452,0.568261
236777814,74641306,16673,314721,364.658,13038200,49743.1,0.00115867,0.158055,0.158055,0.903656
236769900,74641306,10674,13428100,231018,768633000,36117200,0.0172041,2.68967,2.68967,0.361152
236783269,74641306,17286,69934.6,36.0961,1904790,4927.47,0.000516141,0.0704582,0.0704579,0.158395
236774609,74641306,16081,584008,7111.47,27147800,1017150,0.012177,1.74167,1.71568,0.853213
236763851,74641306,354,135685000,626103,5651470000,86525700,0.00461437,0.637693,0.637389,1.19799
236768848,74641306,1056,23184400,318937,1348240000,49983500,0.0137565,2.15591,2.15591,0.346516
236787972,74641306,111220930,34969,291.715,1763480,40625.1,0.00834209,1.16175,0,0
236767012,74641306,856,51129200,871151,2374760000,126161000,0.0170382,2.4675,2.47592,1.22121
236777064,74641306,16450,1109430,15391.5,50343000,2275050,0.0138733,2.05064,2.0944,1.15712
236768117,74641306,946,2852990,56205.5,141048000,7831970,0.0197005,2.74517,2.749,0.481691
236768619,74641306,1026,932364,7114.21,38493900,948434,0.00763029,1.01723,1.02473,0.579062
236775171,74641306,16162,489565,3829.86,19620900,507223,0.00782298,1.03607,1.03607,0.385097
236783491,74641306,17301,664411,1708.18,27399100,240532,0.00257097,0.362023,0.362023,0.705743
236772720,74641306,15813,3310500,85073.7,171075000,11839700,0.0256981,3.57642,3.58979,0.486531
236770311,74641306,10737,2762550,31330.6,152197000,4609520,0.0113412,1.66857,1.66857,0.363512
236763726,74641306,319,4441090,122037,218481000,16769400,0.027479,3.77596,3.72968,0.464656
236764099,74641306,452,699554,9960.37,30832200,1352300,0.0142382,1.93308,1.85745,0.557139
236771041,74641306,15671,139860,2370.16,5647140,324477,0.0169466,2.32001,2.31994,0.35737
236774641,74641306,16085,570445,5908.18,24763100,810688,0.0103571,1.42115,1.40053,0.674426
236784809,74641306,17452,69938,186.385,2560600,24940,0.00266501,0.356601,0.356601,0.873358
236774883,74641306,16086,349690,3820.92,13188200,557840,0.0109266,1.59524,1.59524,0.757837
236787654,74641306,111220820,979132,3122.25,40641600,428681,0.00318879,0.437818,0.437818,0.609649
236783358,74641306,17295,69938,116.652,3020500,16153.3,0.00166793,0.230967,0.230967,0.363405
236764809,74641306,622,167898,1024.78,7199650,141138,0.00610361,0.840617,0.843797,0.49776
236777474,74641306,16539,1170190,2331.54,48611300,326632,0.00199245,0.279127,0.237645,1.82383
236780745,74641306,17070,104907,741.677,4834740,108047,0.00706985,1.02993,1.02993,0.142501
236775248,74641306,16182,104907,767.532,5313970,107082,0.00731631,1.02073,1.02073,0.824332
236778174,74641306,16771,1153980,6818.93,54685300,971605,0.00590907,0.841962,0.841962,0.532175
236784262,74641306,17404,104907,969.466,5586390,132562,0.0092412,1.26362,1.26362,0.206687
236781900,74641306,17204,419628,1220.97,17594600,165350,0.00290966,0.394039,0.394039,0.396589
236785311,74641306,17491,34969,646.379,1832230,88746.2,0.0184843,2.53785,0,0
236775457,74641306,16226,419628,2103.2,18522200,279475,0.00501205,0.666006,0.666006,0.315161
236782872,74641306,17274,104903,74.7965,3271460,9935.45,0.000713005,0.0947107,0.0947096,0.533398
236771138,74641306,15678,454566,6328.27,21791300,860531,0.0139216,1.89309,1.89307,0.371156
236771067,74641306,15673,2935960,35297.2,128503000,4806160,0.0120224,1.637,1.63678,0.545109
236771391,74641306,15689,174200,3049,7953790,433414,0.0175028,2.48802,2.48698,0.288762
236777437,74641306,16519,10156100,37006.8,430040000,5252340,0.0036438,0.51716,0.517309,1.35599
236777653,74641306,16626,5372460,27592.4,215189000,3759340,0.0051359,0.699742,0.695726,1.18334
236779170,74641306,16880,559504,8364.4,26846500,1168850,0.0149497,2.08908,2.08908,0.308393
236765529,74641306,692,1483380,55604.1,76819900,7859960,0.0374848,5.29869,5.3167,0.437326
236774059,74641306,16038,6022540,81441.7,219700000,11768600,0.0135228,1.95409,1.92222,0.759377
236774987,74641306,16120,2534750,38408.6,125789000,6215550,0.0151528,2.45214,2.4331,0.718574
236787435,74641306,111220784,349690,3872.57,20220400,545172,0.0110743,1.55902,1.55902,0.295514
236773772,74641306,15954,272809,728.554,7323600,98970.4,0.00267056,0.362783,0.35828,0.917765
236776792,74641306,16383,1991970,74523.4,103691000,11510300,0.0374118,5.77832,5.77771,0.638261
236778081,74641306,16736,1084040,1851.8,43812500,247427,0.00170824,0.228245,0.228245,1.15991
236762807,74641306,170,1852810,10142.8,84084400,1514400,0.0054743,0.817352,0.840077,1.01357
236770146,74641306,10704,3101090,48600.2,157649000,8090710,0.015672,2.60899,2.58662,0.667783
236784061,74641306,17381,1328820,11192,56157600,1591760,0.0084225,1.19787,1.19787,0.975745
236766134,74641306,743,1363790,11561.9,65963000,1619160,0.00847776,1.18725,1.18725,0.5
236778232,74641306,16794,69938,1266.34,3886270,175429,0.0181067,2.50835,2.50835,0.0770416
236763281,74641306,267,209814,6080.72,10544400,836470,0.0289815,3.98672,3.98672,0.191008
236777917,74641306,16684,6399330,27292.2,314483000,3826690,0.00426485,0.597984,0.597984,0.874352
236765097,74641306,669,52563100,716628,2008670000,102014000,0.0136337,1.94079,1.88783,0.809841
236774039,74641306,16030,30389400,415097,1145030000,59757500,0.0136593,1.96639,1.91514,0.846297
236785765,74641306,17549,1188240,5587.27,51480200,761680,0.00470214,0.641014,0.640857,0.556256
236777589,74641306,16597,170936,1123.57,7244320,158762,0.00657308,0.928782,0.920383,0.643514
236775503,74641306,16244,454597,1210.43,16511700,162011,0.00266265,0.356385,0.356385,1.27361
236772675,74641306,15811,5441290,120527,257362000,16836500,0.0221505,3.09421,3.10214,0.559004
236777031,74641306,16434,1293850,4330.8,55598400,667297,0.00334721,0.515744,0.515744,1.68266
236784857,74641306,17459,104907,668.37,3856290,87769.4,0.00637107,0.83664,0.83664,0.499241
236766398,74641306,777,559504,7470.63,27099800,1001100,0.0133522,1.78927,1.78927,0.228731
236763056,74641306,246,1818390,7570.12,71891500,1034260,0.00416309,0.568778,0.568778,0.692491
236786287,74641306,17615,34968.7,44.4021,1254410,6269.24,0.00126977,0.179282,0,0
236768265,74641306,977,1897540,39523,88859200,5562790,0.0208286,2.93158,2.96168,0.670786
236777620,74641306,16609,136075,386.058,5648710,52491.4,0.0028371,0.385753,0.384016,0.688299
236777936,74641306,16692,11854500,54262.9,574458000,7863680,0.00457741,0.66335,0.66335,1.03446
236776329,74641306,16300,19993.1,472.633,715377,65961.4,0.0236398,3.29921,0,0
236777940,74641306,16694,11854500,54262.9,574458000,7863680,0.00457741,0.66335,0.66335,1.03446
236764516,74641306,505,244783,1836.87,9944430,285919,0.00750408,1.16805,1.16805,0.456136
236769941,74641306,10675,11225000,165076,699426000,25988600,0.014706,2.31523,2.31523,0.293207
236778073,74641306,16734,174845,2332.66,9075790,317095,0.0133413,1.81358,1.81358,0.23171
236783580,74641306,17311,2587710,9816.84,119831000,1324860,0.00379364,0.511983,0.511983,0.967312
236763214,74641306,258,8475370,148443,410193000,20072200,0.0175146,2.36829,2.36628,0.579217
236779777,74641306,16968,2272980,23627.9,104989000,3344530,0.0103951,1.47142,1.47142,0.690755
236762795,74641306,163,1211170,34316.6,56401400,4709420,0.0283335,3.88833,3.92564,0.395114
236769120,74641306,1096,1713480,6317.84,71021800,863086,0.00368714,0.503703,0.503703,0.954896
236763975,74641306,407,7656580,43344.7,296681000,6173380,0.0056611,0.806284,0.791438,0.776069
236764671,74641306,598,617781,9486.21,28341000,1310570,0.0153553,2.12142,2.09556,0.578305
236774081,74641306,16046,8119590,129495,363035000,18200300,0.0159485,2.24153,2.19952,0.705903
