id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238260215,74822604,16240,139876,9.15098,3791150,1524.78,6.54221e-05,0.010901,0.010901,0.86839
238261734,74822604,16534,104907,1.46518,2431380,220.987,1.39664e-05,0.0021065,0.0021065,0.613148
238253943,74822604,305,454597,54.9791,16957500,8941.03,0.00012094,0.019668,0.019668,0.715336
238261679,74822604,16500,559504,260.6,15590000,38522.2,0.000465769,0.0688505,0.0688505,1.2186
238262452,74822604,16696,979132,136.005,33202000,24394.5,0.000138903,0.0249144,0.0249144,0.839123
238260754,74822604,16308,85289400,23853.1,2927010000,3819660,0.000279673,0.0447847,0.0447847,1.81255
238256175,74822604,936,7623240,4724.55,277236000,901610,0.000619756,0.118271,0.118271,2.58426
238260612,74822604,16278,34969,4.33135,794256,628.207,0.000123863,0.0179647,0,0
238256800,74822604,15565,1018010000,332538,33480100000,53907800,0.000326655,0.0529542,0.0529305,2.6116
238259622,74822604,16159,384659,232.237,13608100,37020.4,0.000603749,0.0962421,0.0962421,0.769341
238261820,74822604,16569,524535,74.4334,17210300,11094.9,0.000141904,0.0211519,0.0211519,0.852917
238255416,74822604,632,3496900,718.715,136119000,105317,0.000205529,0.0301174,0.0301174,1.35583
238253987,74822604,315,229085000,90614.6,7703680000,14599500,0.000395551,0.0637299,0.0636486,2.28486
238259438,74822604,16130,28919400,4958.47,999697000,771394,0.000171458,0.026674,0.026674,2.02628
238262419,74822604,16683,839256,116.752,29151700,18670.5,0.000139114,0.0222465,0.0222465,0.575396
238254737,74822604,461,454597,36.5451,17232500,5008.16,8.03902e-05,0.0110167,0.0110167,0.686256
238253956,74822604,308,1014100,100.743,35185800,15283.9,9.93422e-05,0.0150714,0.0150714,0.89047
238264656,74822604,17440,2097520,214.503,37789000,33514.5,0.000102265,0.0159781,0.0159792,1.29576
238256027,74822604,857,979132,13.7088,32535200,2115.4,1.4001e-05,0.00216048,0.00216048,1.52364
238256034,74822604,861,944163,200.908,27854100,31694.1,0.00021279,0.0335685,0.0335685,0.677879
238264822,74822604,17455,454597,146.73,13779200,22676.8,0.00032277,0.0498834,0.0498834,1.37417
238257752,74822604,15849,1817900,295.584,57793700,39869.5,0.000162597,0.0219316,0.0219374,1.09791
238264463,74822604,17400,2482730,215.644,66700200,29192.5,8.68576e-05,0.0117582,0.0117585,1.03918
238262530,74822604,16733,244783,1.8023,7085750,267.98,7.36285e-06,0.00109476,0.00109476,0.56754
238258873,74822604,16051,1049070,108.053,23215600,14725,0.000102998,0.0140363,0.0140363,1.10299
238262705,74822604,16819,9022000,2343.12,349850000,381036,0.000259712,0.0422341,0.0422341,1.4805
238256378,74822604,1022,4091370,233.996,151538000,36042.6,5.71925e-05,0.00880942,0.00880942,0.835068
238260404,74822604,16263,34969,7.70679,769564,1107.48,0.000220389,0.0316702,0,0
238262304,74822604,16639,664411,322.098,17990700,46417.1,0.000484787,0.0698621,0.0698621,1.0758
238260438,74822604,16264,909194,364.568,25292100,58007.7,0.000400979,0.0638012,0.0638012,1.23191
238256985,74822604,15672,209810,46.3902,5090940,5503.87,0.000221105,0.0262326,0.0262324,0.425611
238256152,74822604,927,104907,44.3013,3634960,8341.54,0.000422291,0.0795137,0.0795137,1.44745
238262492,74822604,16712,314721,32.7992,11300000,4958.56,0.000104217,0.0157554,0.0157554,0.425045
238260950,74822604,16355,6749020,2204.32,206413000,331199,0.000326613,0.0490736,0.0490736,2.44688
238256843,74822604,15593,2342920,204.629,63327400,26530,8.73395e-05,0.0113235,0.0113235,1.41937
238260710,74822604,16295,454597,1364.5,12130200,207101,0.00300157,0.45557,0.45557,1.00625
238265181,74822604,17521,69938,16.0247,1841990,2388.91,0.000229128,0.0341575,0.0341575,0.765901
238256758,74822604,10720,7763120,1381.27,299906000,205595,0.000177927,0.0264836,0.0264836,1.16498
238262728,74822604,16826,314721,49.2927,11529400,6972.61,0.000156624,0.0221549,0.0221549,0.831756
238255143,74822604,574,1958260,122.052,44256600,18913,6.23265e-05,0.00965803,0.00965803,1.6261
238261524,74822604,16459,524535,193.315,18869300,35224.7,0.000368546,0.0671541,0.0671541,1.08324
238265428,74822604,17603,34889.3,8.47862e-05,612904,0.0150062,2.43015e-09,4.30108e-07,0,0
238257085,74822604,15717,69938,4.37632,1258380,674.76,6.25743e-05,0.00964797,0.00964797,0.319064
238255140,74822604,573,209814,12.357,6441980,1747.73,5.88951e-05,0.00832993,0.00832993,0.466239
238255407,74822604,628,279752,97.2229,10300300,14763.1,0.000347533,0.052772,0.052772,0.849337
238261790,74822604,16555,34969,3.16138,961547,476.336,9.04052e-05,0.0136217,0,0
238253116,74822604,155,2238020,697.186,80013900,126293,0.00031152,0.0564309,0.0564309,0.836833
238257435,74822604,15823,874225,142.611,28014900,21281.8,0.000163128,0.0243436,0.0243436,1.21587
238256966,74822604,15659,839177,129.511,19759600,18699.2,0.000154331,0.0222828,0.0222874,1.07317
238256883,74822604,15612,34947.5,9.36623,701561,1265.8,0.000268009,0.03622,0,0
238265421,74822604,17598,382440,0.387405,5484660,59.6597,1.01298e-06,0.000155998,0.000155829,1.71108
238258528,74822604,16016,80264600,11970.5,2589900000,1819470,0.000149138,0.0226684,0.0226548,1.51017
238262687,74822604,16810,73714600,20915.6,2756920000,3338840,0.000283737,0.0452942,0.0452942,1.8246
238261995,74822604,16629,69938,0.0815103,1910170,12.8074,1.16547e-06,0.000183125,0.000183125,0.0835101
238256808,74822604,15568,20277200,6202.44,462531000,927624,0.000305882,0.0457472,0.0456673,2.60793
238256286,74822604,981,951285,34.9628,13022200,4989.87,3.67532e-05,0.0052454,0.00537784,1.25527
238256892,74822604,15617,769261,56.6061,19653100,7863.9,7.35851e-05,0.0102227,0.0102232,1.01542
238263646,74822604,17169,104907,55.9588,4186440,9017.61,0.000533413,0.0859581,0.0859581,0.317718
238263149,74822604,16986,2762550,386.019,86331300,53130.1,0.000139733,0.0192323,0.0192323,1.1256
238255379,74822604,610,1993230,927.438,76841000,150390,0.000465293,0.0754505,0.0754505,0.886846
238263105,74822604,16962,699380,23.5435,22134900,3761.76,3.36634e-05,0.0053787,0.0053787,0.986644
238252987,74822604,128,13358200,1728.15,436195000,281375,0.00012937,0.0210639,0.0210639,1.55135
238261479,74822604,16446,629442,255.316,23545000,46083.7,0.000405623,0.0732135,0.0732135,1.6164
238263552,74822604,17129,804287,73.8867,22558300,10994.4,9.18661e-05,0.0136697,0.0136697,0.671679
238257212,74822604,15761,34969,5.26728,962475,734.877,0.000150627,0.0210151,0,0
238253198,74822604,169,1153980,170.017,39101200,22847,0.000147331,0.0197984,0.0197984,0.546286
238266172,74822604,111220900,244783,8.29531,8798340,1246.72,3.38884e-05,0.00509316,0.00509316,0.829177
238260951,74822604,16358,4196280,762.581,132552000,114184,0.000181728,0.0272107,0.0272107,2.04956
238257335,74822604,15797,2657470,349.075,84343800,52301.8,0.000131356,0.0196811,0.0196851,1.25347
238255472,74822604,666,209814,30.4573,7639570,4409.94,0.000145163,0.0210183,0.0210183,0.733452
238262963,74822604,16896,384659,579.874,10380200,85674.2,0.0015075,0.222728,0.222728,1.12699
238263103,74822604,16961,979132,36.8346,32426100,5956.74,3.76197e-05,0.00608369,0.00608369,0.890776
238256321,74822604,998,839256,178.473,30258000,30432.1,0.000212657,0.0362609,0.0362608,1.18431
238263082,74822604,16948,2971690,982.835,93992000,197779,0.000330733,0.0665544,0.0665437,4.81883
238262996,74822604,16907,454597,165.35,13527700,23992.1,0.000363728,0.0527766,0.0527766,1.47526
238263374,74822604,17056,1958260,251.507,60088800,37710.6,0.000128434,0.0192572,0.0192572,1.05985
238256061,74822604,878,839256,79.3857,18929200,11260.6,9.45906e-05,0.0134173,0.0134173,1.14502
238263108,74822604,16966,104907,0.832146,3708170,150.981,7.93222e-06,0.00143919,0.00143919,0.1377
238264276,74822604,17347,629442,149.247,12279000,23840,0.00023711,0.0378749,0.0378749,0.6382
238260626,74822604,16280,34969,3.83383,903754,562.481,0.000109635,0.0160851,0,0
238256637,74822604,1107,2237990,76.4617,60552900,11455.7,3.41654e-05,0.00511873,0.00511875,1.44298
238257139,74822604,15731,419628,845.572,8448220,130347,0.00201505,0.310624,0.310624,0.671581
238263247,74822604,17036,2517770,416.715,88968800,63623.4,0.00016551,0.0252698,0.0252698,1.55836
238253699,74822604,259,244783,33.2598,4183390,4996.07,0.000135875,0.0204102,0.0204102,0.443922
238262633,74822604,16788,104907,23.4803,3576480,3243.97,0.00022382,0.0309223,0.0309223,0.634442
238256754,74822604,10711,3287090,1694.6,134256000,287675,0.000515533,0.0875168,0.0875168,1.60556
238254007,74822604,321,69938,16.8539,2967300,2443.2,0.000240984,0.0349338,0.0349338,0.375694
238262563,74822604,16757,34969,13.1799,867199,2236.35,0.000376901,0.0639525,0,0
238258405,74822604,15998,1818390,315.112,36247000,54025,0.000173292,0.0297104,0.0297104,0.837511
238259148,74822604,16086,349690,20.3182,10847000,2974.71,5.81034e-05,0.00850672,0.00850672,0.637701
238264368,74822604,17379,1643540,124.839,36549800,20047.9,7.59574e-05,0.012198,0.012198,1.00063
238257048,74822604,15696,664400,420.984,15858300,66094.9,0.000633631,0.0994807,0.0994793,1.2906
238256325,74822604,999,104907,0.339756,2371800,43.5962,3.23864e-06,0.00041557,0.00041557,1.2697
238257964,74822604,15900,734349,40.6608,18959200,5493.14,5.53699e-05,0.00748029,0.00748029,0.754774
238252744,74822604,68,1223920,2042.6,45119300,326290,0.0016689,0.266595,0.266595,1.39615
238257424,74822604,15821,10560500,1276.14,342169000,174325,0.000120841,0.0165073,0.0165086,1.68472
238261975,74822604,16620,69938,0.204175,1735010,31.7162,2.91937e-06,0.00045349,0.00045349,0.0839284
238260967,74822604,16365,769318,590.404,22392900,91132.5,0.000767438,0.118459,0.118459,1.91428
238263000,74822604,16908,384659,160.156,11839300,23293,0.000416358,0.060555,0.060555,1.36549
238257401,74822604,15814,1084040,120.815,39748100,18795,0.000111449,0.0173379,0.0173379,1.06
238255091,74822604,556,1223920,2081.92,43360200,339888,0.00170104,0.277706,0.277706,0.664033
238257056,74822604,15699,489559,518.047,9381320,80426.1,0.00105819,0.164283,0.164281,0.913323
238256019,74822604,854,3496900,293.755,81850200,41178.2,8.40045e-05,0.0117756,0.0117756,1.25069
238258111,74822604,15944,2307950,63.1168,65879200,8945.76,2.73475e-05,0.00387606,0.00387606,1.44687
238254034,74822604,329,20394000,2283.49,741098000,359613,0.000111968,0.0176333,0.0176227,1.74534
238254519,74822604,411,1713480,106.43,52559200,14579.6,6.21132e-05,0.00850878,0.00850878,1.59754
238262957,74822604,16894,1223920,185.626,37794900,25681.4,0.000151666,0.020983,0.020983,0.738658
238253240,74822604,180,874225,55.2024,30442800,8279.24,6.31444e-05,0.00947037,0.00947037,0.419503
238253531,74822604,228,2200720,2895.47,90162200,443897,0.0013157,0.201705,0.201523,1.28882
238256410,74822604,1038,5105470,613.202,216775000,97227.9,0.000120107,0.0190439,0.0190439,2.28529
238261048,74822604,16404,104907,2.46318,3431050,396.529,2.34796e-05,0.00377982,0.00377982,0.460956
238262383,74822604,16669,3671740,1518.17,130441000,230018,0.000413474,0.0626453,0.0626453,1.35168
238263118,74822604,16970,2272980,320.169,74769200,46448,0.000140858,0.0204348,0.0204348,1.12098
238259114,74822604,16082,10071100,9591.12,381786000,1522400,0.000952343,0.151166,0.151166,1.01232
238265195,74822604,17528,139876,7.3364,4754620,1023.29,5.24493e-05,0.00731569,0.00731569,1.16877
238265079,74822604,17496,1012000,121.302,26913100,18864.8,0.000119864,0.0186412,0.0186213,0.91318
238254195,74822604,344,629442,45.7268,18147200,7892.35,7.26466e-05,0.0125386,0.0125386,1.39841
238263601,74822604,17151,69938,4.47533,1655970,646.95,6.399e-05,0.00925034,0.00925034,0.0663119
238254179,74822604,340,594473,62.0302,20289500,9544.75,0.000104345,0.0160558,0.0160558,0.836553
238254568,74822604,424,454595,76.7636,13024500,12307.8,0.000168861,0.0270741,0.0270741,1.03325
238255194,74822604,588,3322060,3682.84,104242000,595280,0.0011086,0.17919,0.17919,1.46431
238259545,74822604,16143,2797520,655.712,105532000,100088,0.00023439,0.0357773,0.0357773,1.30882
238253481,74822604,218,1853360,818.805,72570100,145474,0.000441796,0.0784923,0.0784923,1.18483
238263160,74822604,16991,2517770,316.662,78706100,43480.5,0.000125771,0.0172694,0.0172694,1.17283
238256841,74822604,15592,804287,73.8022,19955300,9780.22,9.1761e-05,0.0121601,0.0121601,0.8477
238259414,74822604,16123,9266780,2719.52,342451000,400049,0.00029347,0.0431702,0.0431702,1.76609
238257871,74822604,15868,2098140,289.955,73203000,45907.9,0.000138196,0.0218803,0.0218803,1.58114
238262440,74822604,16690,3951500,2434.82,151826000,402992,0.000616177,0.101985,0.101985,0.800153
238255673,74822604,750,174845,14.5485,3864520,2074.78,8.32078e-05,0.0118664,0.0118664,0.419975
238259524,74822604,16140,1433730,181.934,47705900,29040.5,0.000126896,0.0202552,0.0202552,2.29191
238256845,74822604,15594,69938,7.20979,1963100,946.66,0.000103088,0.0135357,0.0135357,0.0851827
238264431,74822604,17390,699195,171.43,17884000,26495.9,0.000245182,0.0378949,0.0378977,1.22601
238253128,74822604,156,1119010,75.6342,35454400,12148,6.75904e-05,0.010856,0.010856,1.04223
238252805,74822604,88,1748450,81.0157,46809600,12991.4,4.63358e-05,0.00743025,0.00743028,1.05453
238258967,74822604,16065,3461930,2248.23,121453000,395572,0.000649416,0.114263,0.114263,1.82195
238266167,74822604,111220898,34969,0.618698,1409000,103.059,1.76928e-05,0.00294714,0,0
238256824,74822604,15584,174845,10.9728,4158310,1431.47,6.27573e-05,0.00818708,0.00818708,0.679121
238258254,74822604,15966,209814,572.659,8903870,94328.4,0.00272937,0.449581,0.449581,1.01169
238259046,74822604,16072,19198000,14305.5,703509000,2272750,0.000745156,0.118385,0.118385,1.14684
238261089,74822604,16419,2342920,622.992,81530700,105021,0.000265904,0.0448247,0.0448247,0.863094
238262921,74822604,16880,559504,16.6699,17253700,2647.02,2.9794e-05,0.004731,0.004731,1.08649
238256137,74822604,919,909194,231.776,32904100,37407,0.000254925,0.041143,0.041143,0.812013
238264020,74822604,17300,1119010,121.567,41381700,18587.8,0.000108638,0.016611,0.016611,0.648193
238258058,74822604,15924,3112240,1069.69,107484000,176148,0.000343705,0.0565984,0.0565984,2.11431
238257267,74822604,15778,1468700,850.508,44216400,134742,0.00057909,0.0917427,0.0917427,1.24306
238260736,74822604,16300,34969,97.9849,1102810,14861.4,0.00280205,0.424986,0,0
238258520,74822604,16015,1958260,598.607,76633700,103912,0.000305682,0.0530634,0.0530634,1.58828
238262975,74822604,16900,489566,9.05973,14462700,1338.48,1.85056e-05,0.00273402,0.00273402,0.76619
238263677,74822604,17182,5490100,675.343,117179000,103385,0.000123011,0.0188311,0.018831,2.51697
238252890,74822604,105,69938,2.85856,1463660,410.542,4.08727e-05,0.00587009,0.00587009,0.726817
238264495,74822604,17407,2237960,152.727,59041800,20979.3,6.82438e-05,0.00937432,0.00937457,1.09441
238254309,74822604,381,3357020,1845.32,95073400,271418,0.00054969,0.0808506,0.0808506,1.52369
238264067,74822604,17311,2587710,167.116,59933700,27005.8,6.45806e-05,0.0104362,0.0104362,1.08993
238261716,74822604,16528,34969,8.25339,1481810,1223.3,0.00023602,0.0349823,0,0
238256051,74822604,872,629442,8.84522,17506500,1311.38,1.40525e-05,0.0020834,0.0020834,0.740989
238263116,74822604,16968,2272980,320.169,74769200,46448,0.000140858,0.0204348,0.0204348,1.12098
238255842,74822604,829,524535,33.3905,19618700,5459.05,6.36573e-05,0.0104074,0.0104074,0.574398
238262334,74822604,16658,40249300,14026,1408680000,2343310,0.000348479,0.05822,0.05822,1.23657
238255432,74822604,645,48292200,16215.3,1877820000,2707380,0.000335776,0.0560624,0.0560624,2.49825
238252425,74822604,23,1433730,120.188,45102000,16583.5,8.38292e-05,0.0115667,0.0115667,1.88508
238259675,74822604,16169,11295000,1305.3,356142000,211546,0.000115564,0.0187292,0.0187292,2.3627
238263730,74822604,17209,2447830,279.196,48893600,44164.2,0.000114059,0.0180422,0.0180422,2.94831
238262655,74822604,16797,699380,72.4598,22038300,9914.73,0.000103606,0.0141764,0.0141764,1.45476
238259869,74822604,16197,454597,36.6411,16672300,5879.86,8.06012e-05,0.0129342,0.0129342,0.488317
238265901,74822604,111220762,664411,452.102,19753600,72393.3,0.000680456,0.108959,0.108959,0.884206
238264500,74822604,17409,314721,27.8912,9692100,3346.95,8.8622e-05,0.0106347,0.0106347,1.05056
238254771,74822604,471,104907,10.3063,3783820,1662.34,9.8242e-05,0.0158458,0.0158458,1.37719
238262639,74822604,16790,1188950,467.119,36166500,68187.1,0.000392885,0.0573509,0.0573509,3.48746
238260984,74822604,16377,209814,159.775,5296540,23608.1,0.000761508,0.112519,0.112519,0.533508
238260758,74822604,16309,22240300,5221.39,749316000,788157,0.000234772,0.0354382,0.0354382,2.04503
238256865,74822604,15605,489565,37.863,13544600,5319.09,7.734e-05,0.0108649,0.0108649,0.629907
238256873,74822604,15608,594473,81.9445,14730000,10750.6,0.000137844,0.0180843,0.0180843,1.1087
238256944,74822604,15627,314712,4.25079,6772860,635.176,1.35069e-05,0.00201828,0.00201847,1.36372
238263253,74822604,17039,1328820,329.868,47406500,49609.3,0.000248241,0.0373333,0.0373333,1.3674
238264819,74822604,17454,34969,8.99391,1189270,1270.72,0.000257197,0.0363385,0,0
238255390,74822604,617,419628,78.5709,15595600,13799.4,0.000187239,0.0328849,0.0328849,0.891425
238255602,74822604,715,559504,13.4111,9279150,2185.46,2.39696e-05,0.00390607,0.00390607,1.50086
238261543,74822604,16464,384659,97.5818,15590600,17349.1,0.000253684,0.0451027,0.0451027,1.0071
238263718,74822604,17203,419628,10.8121,10853500,1485.48,2.57659e-05,0.00353999,0.00353999,1.04347
238261097,74822604,16422,1049070,125.882,36319500,21195.8,0.000119994,0.0202043,0.0202043,1.11746
238258002,74822604,15908,15727400,12705.3,662189000,1984570,0.000807847,0.126186,0.126136,1.40461
238257881,74822604,15871,839256,130.034,29502200,19434.4,0.00015494,0.0231567,0.0231567,1.08905
238259971,74822604,16232,559504,39.4999,16698600,5588.68,7.05981e-05,0.00998864,0.00998864,0.552449
238259605,74822604,16156,909194,344.774,30142000,55072.4,0.000379208,0.0605728,0.0605728,1.02283
238263088,74822604,16950,699380,65.7907,25836700,11447.5,9.407e-05,0.016368,0.016368,0.88544
238254610,74822604,431,419628,196.443,14846200,29156.3,0.000468135,0.0694813,0.0694813,1.42517
238258323,74822604,15986,6324560,2215.21,163664000,405988,0.000350255,0.0641922,0.0641479,1.98313
238263387,74822604,17068,1993230,193.346,57722000,27231.1,9.70013e-05,0.0136618,0.0136618,1.15781
238255984,74822604,843,2482800,308.347,83503700,42296.2,0.000124193,0.0170357,0.0170357,1.34273
238263926,74822604,17275,2517760,328.692,59027300,56234.1,0.000130549,0.0223349,0.0223349,1.43195
238265409,74822604,17594,489440,60.3831,7595450,8835.11,0.000123372,0.0180515,0.0180575,1.33175
238265541,74822604,111220650,104907,10.4503,4111020,1552.39,9.96148e-05,0.0147977,0.0147977,0.284838
238256307,74822604,989,944163,458.44,36295900,74888.2,0.000485552,0.079317,0.079317,1.21657
238264443,74822604,17396,454597,93.4516,13177000,14632.3,0.00020557,0.0321874,0.0321874,1.66105
238262483,74822604,16709,804287,68.7521,26279100,11822.9,8.5482e-05,0.0146998,0.0146998,1.08403
238263726,74822604,17206,69938,5.28051,1315630,760.111,7.55027e-05,0.0108684,0.0108684,0.25175
238261732,74822604,16533,104907,1.46518,2431380,220.987,1.39664e-05,0.0021065,0.0021065,0.613148
238263494,74822604,17105,174845,5.25532,5972260,870.997,3.0057e-05,0.00498154,0.00498154,1.26763
238256148,74822604,926,5839820,253.809,159938000,37850.2,4.34617e-05,0.00648139,0.00648139,1.24112
238258274,74822604,15975,2063170,12496,74106600,2251930,0.00605671,1.09149,1.09149,0.693215
238258815,74822604,16041,4266220,563.602,155987000,91919.8,0.000132108,0.021546,0.021546,0.797487
238252565,74822604,38,559504,5.86975,13270900,813.456,1.0491e-05,0.00145389,0.00145389,1.32413
238254018,74822604,324,174845,42.7618,4800120,6866.45,0.00024457,0.0392717,0.0392717,0.369811
238262401,74822604,16675,1993230,554.635,71716700,87072.3,0.000278259,0.0436839,0.0436839,0.879159
238258864,74822604,16050,489566,21.9652,9896790,3119.69,4.48666e-05,0.00637235,0.00637235,1.14699
238262950,74822604,16891,314721,6.04117,9953800,929.56,1.91953e-05,0.0029536,0.0029536,0.849083
238253879,74822604,288,1433730,2701.48,55071200,465118,0.00188423,0.324412,0.324412,1.20238
238260664,74822604,16289,104907,16.3542,2405080,2385.06,0.000155892,0.022735,0.022735,0.611702
238253965,74822604,311,944163,114.792,25143500,17738.1,0.00012158,0.0187871,0.0187871,0.801824
238256967,74822604,15660,69924.5,6.78155,1463160,952.265,9.69838e-05,0.0136185,0.0136185,0.00661898
238264973,74822604,17487,3039590,267.548,88453400,40975.2,8.80213e-05,0.0134805,0.0134819,1.57924
238261857,74822604,16587,69938,13.4343,2612720,1922.24,0.000192088,0.0274849,0.0274849,0.268141
238255838,74822604,828,6294420,1672.12,216805000,290646,0.000265652,0.0461751,0.0461751,1.22706
238264540,74822604,17419,1084030,119.667,39673200,17114.2,0.000110391,0.0157876,0.0157876,1.01434
238259171,74822604,16089,34969,1.35583,1028930,183.134,3.87723e-05,0.00523704,0,0
238264360,74822604,17376,34969,8.34488,1167690,1087.27,0.000238637,0.0310923,0,0
238265982,74822604,111220816,314721,45.743,13660100,6911.5,0.000145345,0.0219607,0.0219607,0.356817
238256049,74822604,870,5490130,729.467,172476000,118919,0.000132869,0.0216604,0.0216604,1.01301
238258436,74822604,16002,57419000,24555.6,2020960000,3990190,0.000427657,0.0694925,0.0694924,2.23942
238263250,74822604,17038,2517770,416.715,88968800,63623.4,0.00016551,0.0252698,0.0252698,1.55836
238261826,74822604,16572,139876,0.634965,3583680,99.8494,4.53949e-06,0.000713842,0.000713842,0.743507
238255178,74822604,582,559504,1151.75,22069500,196343,0.00205852,0.350923,0.350923,0.864137
238262968,74822604,16897,1713480,201.825,48703200,29237,0.000117787,0.0170629,0.0170629,2.62366
238252884,74822604,104,5280320,1393.23,201405000,251450,0.000263853,0.0476203,0.0476203,1.6224
238261039,74822604,16400,944163,80.0525,27136500,11201.9,8.47868e-05,0.0118643,0.0118643,1.74837
238255457,74822604,657,1993230,186.267,65831900,28855.7,9.34497e-05,0.0144768,0.0144768,0.957714
238265933,74822604,111220788,664411,72.1035,23232100,10779.5,0.000108522,0.0162241,0.0162241,0.694495
238256143,74822604,922,314721,1.40745,9043390,208.307,4.47205e-06,0.000661878,0.000661878,0.859449
238260730,74822604,16299,244783,227.032,5681490,31273.3,0.000927484,0.127759,0.127759,0.860386
238257444,74822604,15829,3461930,110.459,109198000,16420.7,3.19067e-05,0.00474321,0.00474321,1.06006
238265310,74822604,17571,244783,3.98147,6956020,572.529,1.62653e-05,0.00233893,0.00233893,1.99456
238265475,74822604,17638,244783,0.2988,5715360,46.948,1.22067e-06,0.000191794,0.000191794,0.978339
238256253,74822604,970,419628,48.9998,13178900,5970.69,0.00011677,0.0142285,0.0142285,0.671562
238257318,74822604,15794,34969,4.33868,938357,635.877,0.000124072,0.018184,0,0
238263227,74822604,17028,629442,322.427,23210200,46642.2,0.000512243,0.0741008,0.0741008,1.16751
238256047,74822604,869,69938,13.6154,2374710,2231.68,0.000194678,0.0319094,0.0319094,0.696279
238262870,74822604,16864,2342920,143.195,76980000,22293.9,6.1118e-05,0.00951543,0.00951543,1.04916
238263604,74822604,17152,139876,4.76316,3536400,661.957,3.40527e-05,0.00473245,0.00473245,0.527076
238265849,74822604,111220734,559504,97.8248,15629300,14521.3,0.000174842,0.0259539,0.0259539,0.808835
238264584,74822604,17427,2028180,147.955,62518300,23538.6,7.29497e-05,0.0116058,0.0116059,1.83304
238258586,74822604,16027,19058100,2140.2,742761000,328498,0.000112299,0.0172367,0.0172367,1.16397
238264074,74822604,17313,2587710,167.116,59933700,27005.8,6.45806e-05,0.0104362,0.0104362,1.08993
238255149,74822604,575,559504,258.302,21570600,44936.2,0.000461662,0.0803143,0.0803143,0.604981
238264023,74822604,17301,664411,72.1035,23232100,10779.5,0.000108522,0.0162241,0.0162241,0.694495
238256798,74822604,15564,1018010000,332538,33480100000,53907800,0.000326655,0.0529542,0.0529305,2.6116
238259290,74822604,16104,10595600,434.411,240630000,67006.9,4.09992e-05,0.00632402,0.00632402,2.09134
238262715,74822604,16822,1049070,589.213,40116700,98027.3,0.000561653,0.0934421,0.0934421,1.11549
238252880,74822604,103,34969,0.0242885,893572,3.78092,6.94571e-07,0.000108122,0,0
238254743,74822604,463,11295000,2306.9,428706000,354613,0.000204241,0.0313956,0.0313956,1.09496
238256357,74822604,1014,1188950,212.986,49967300,34024.2,0.000179139,0.0286171,0.0286171,0.658406
238263940,74822604,17281,69938,0.867222,2101650,130.857,1.23999e-05,0.00187104,0.00187104,0.828538
238255830,74822604,826,4405950,850.057,117618000,119329,0.000192934,0.0270837,0.0270841,1.37898
238266131,74822604,111220878,1850670,132.778,49964100,20685.1,7.17461e-05,0.0111771,0.0111826,2.20458
238256949,74822604,15631,209814,3.91705,5896970,565.146,1.86692e-05,0.00269356,0.00269356,1.05455
238261767,74822604,16544,1223920,219.939,43994300,35581.9,0.000179701,0.0290722,0.0290722,0.637652
238264701,74822604,17448,34969,1.3703,663781,221.751,3.91862e-05,0.00634137,0,0
238254170,74822604,337,6434060,1032.02,183802000,154424,0.000160399,0.024001,0.0240002,1.3192
238261630,74822604,16492,2797520,342.458,90285700,54350.4,0.000122415,0.0194281,0.0194281,0.955766
238263065,74822604,16936,104907,6.12678,4230020,1127.34,5.8402e-05,0.0107461,0.0107461,0.460799
238256687,74822604,1141,524535,67.3054,9290520,12208.2,0.000128314,0.0232744,0.0232744,1.32194
238254644,74822604,438,279752,70.2034,9253140,10640.3,0.000250949,0.0380348,0.0380348,1.76558
238255122,74822604,565,699380,349.995,23769100,59336.3,0.000500435,0.0848413,0.0848413,1.2246
238256102,74822604,903,699380,258.398,26317500,35413.7,0.000369468,0.0506359,0.0506359,0.821717
238253392,74822604,196,384659,347.369,16394400,55807.8,0.000903058,0.145084,0.145084,0.704777
238255214,74822604,593,1637670,340.966,29449300,48180.1,0.000208202,0.02942,0.028528,1.25575
238255835,74822604,827,1014100,1002.32,37947300,158378,0.000988379,0.156176,0.156176,0.592028
238256586,74822604,1082,209814,22.7518,6830900,3378.96,0.000108438,0.0161045,0.0161045,0.718561
238257044,74822604,15695,34969,8.57109,895909,1087.67,0.000245105,0.0311039,0,0
238256993,74822604,15675,1957210,305.616,44945500,44226.3,0.000156149,0.0225966,0.0225875,0.726304
238253161,74822604,160,2762550,6229.3,84270500,1104970,0.00225491,0.399983,0.399983,1.58907
238253663,74822604,248,489566,44.2091,9831850,6379.44,9.03027e-05,0.0130308,0.0130308,1.25018
238265394,74822604,17590,279752,0.169505,6952770,24.9512,6.05912e-07,8.91904e-05,8.91904e-05,1.05592
238265517,74822604,111220624,34969,1.61508,1451620,275.08,4.61861e-05,0.0078664,0,0
238253257,74822604,184,1608570,2780.99,60362700,441924,0.00172885,0.27473,0.27473,1.29247
238262702,74822604,16818,58608000,18416.3,2277760000,2954310,0.000314228,0.0504079,0.0504079,1.5601
238255411,74822604,630,1223920,179.606,46750700,28884.9,0.000146747,0.0236004,0.0236004,0.885666
238263196,74822604,17007,314721,10.9294,8969230,1536.43,3.47273e-05,0.00488187,0.00488187,0.705075
