id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238283703,74822850,438,278113,7942.86,12951900,1201100,0.0285599,4.31874,4.31608,0.134313
238307547,74822850,112892265,129190,2215.28,4805070,351247,0.0171475,2.71883,2.70131,0.209351
238289023,74822850,15596,1253670,5943.79,45470700,819962,0.0047411,0.654048,0.609871,0.800496
238306932,74822850,111220690,173245,5244.2,8560440,733679,0.0302705,4.23493,4.24844,0.383503
238288329,74822850,10675,5769880,138231,342130000,22910800,0.0239574,3.97075,3.97075,0.750198
238303901,74822850,17289,34140.1,69.828,425263,9712.34,0.00204533,0.284484,0,0
238288688,74822850,10723,3527180,73529.4,201366000,12064900,0.0208465,3.42055,3.41718,0.222985
238305820,74822850,17501,1855350,53973.1,69003600,7704090,0.0290906,4.15237,4.16751,0.421619
238291245,74822850,15863,1333600,20746.2,51319300,2974930,0.0155565,2.23075,2.19622,0.312942
238307141,74822850,111220764,33671.7,1185.44,1668380,173978,0.0352059,5.16689,0,0
238299395,74822850,16788,104907,1814.67,4353370,312438,0.0172979,2.97824,2.97824,0.49265
238282248,74822850,87,136592,518.471,4229320,70820.8,0.00379577,0.518485,0.521476,0.555261
238287691,74822850,1062,1258880,53924.8,64663000,7492150,0.0428354,5.95143,5.95143,0.163061
238287365,74822850,1030,594473,765.146,8079390,107853,0.0012871,0.181427,0.181427,0.619552
238301463,74822850,17026,629442,10858,27704100,1463720,0.0172502,2.32543,2.32543,0.424123
238305757,74822850,17494,906061,24455.7,35707200,3503550,0.0269913,3.8668,3.90791,0.503035
238283507,74822850,395,2685160,56454.8,119373000,7889810,0.0210247,2.9383,3.01476,0.514176
238295559,74822850,16364,2457910,43577.5,92367900,6115280,0.0177295,2.488,2.47827,0.440162
238285481,74822850,746,2550950,118034,132464000,16672600,0.0462707,6.53585,6.34649,0.404195
238285788,74822850,796,50687.4,399.239,2098900,53862.3,0.0078765,1.06264,1.08623,0.204262
238292096,74822850,15975,1845050,54565.8,86086100,7658920,0.0295742,4.15107,4.04179,0.572242
238307306,74822850,111220798,1316350,19055.9,50430200,2626210,0.0144763,1.99507,2.11935,0.61471
238290547,74822850,15788,194467,293.211,7097300,38976.1,0.00150777,0.200425,0.197098,0.419278
238306083,74822850,17546,20149.5,809.096,1162900,118152,0.0401546,5.86378,0,0
238288297,74822850,1142,874225,24095.3,40296100,3307010,0.0275619,3.78279,3.78279,0.285711
238298253,74822850,16667,532697,2131.81,23523100,287227,0.00400192,0.539194,0.546188,0.410405
238292257,74822850,15989,8035340,238159,341922000,33432500,0.029639,4.16068,4.15717,0.642379
238283032,74822850,267,66943.1,1435.97,3223050,199068,0.0214507,2.97369,2.96215,0.345243
238289056,74822850,15603,208099,37.0227,7086850,4976.88,0.000177909,0.0239159,0.0239159,0.429614
238294161,74822850,16200,138733,504.621,4907390,66731.5,0.00363736,0.481008,0.481008,0.406878
238305979,74822850,17527,220150,6047.45,10872100,865921,0.0274697,3.93332,4.07723,0.517477
238295762,74822850,16394,433263,8640.16,22454600,1352400,0.0199421,3.12142,3.09477,0.268478
238292650,74822850,16029,1483510,69133.9,78194600,9558940,0.0466014,6.44345,6.44605,0.161744
238302251,74822850,17113,913138,12289,37354500,1678520,0.013458,1.83819,1.91807,0.597811
238284953,74822850,635,698894,26841.3,34136900,3809200,0.0384055,5.45033,5.45152,0.375543
238289936,74822850,15712,156543,665.186,4554460,92482.6,0.00424923,0.590782,0.617461,0.599534
238283529,74822850,402,4376310,141209,217408000,20284500,0.0322666,4.63507,4.54669,0.605875
238296439,74822850,16452,489566,7430.49,21725200,1219390,0.0151777,2.49077,2.49077,1.03162
238282223,74822850,79,33667.2,135.628,1201310,18580.9,0.0040285,0.551898,0,0
238283482,74822850,391,4630560,102250,190019000,17262800,0.0220815,3.72801,3.70989,0.679194
238283037,74822850,269,279752,3881.09,10783700,539611,0.0138733,1.92889,1.92889,0.356491
238283822,74822850,467,5966360,31309.9,220993000,4429220,0.00524773,0.742366,0.743909,0.902966
238290636,74822850,15797,2009410,9949.11,77494500,1345570,0.00495127,0.669634,0.684656,0.524297
238289483,74822850,15672,208093,1326.77,8254000,201512,0.00637585,0.968373,0.968397,0.577841
238302962,74822850,17199,33763.1,820.339,1489500,118696,0.0242969,3.51557,0,0
238296550,74822850,16466,3193850,43779.9,132637000,6088510,0.0137076,1.90632,1.87,0.563717
238306609,74822850,17596,1054010,6444.11,27508900,880130,0.0061139,0.835032,0.832537,0.745178
238286534,74822850,889,489566,23949.8,27216600,3334000,0.0489205,6.81012,6.81012,0.115012
238284554,74822850,577,1363790,27828.5,58867800,3954890,0.0204052,2.89992,2.89992,0.354175
238304080,74822850,17307,909179,9163.82,31066200,1239360,0.0100792,1.36316,1.36314,0.592352
238282280,74822850,97,139876,4781.74,6820280,687642,0.0341855,4.91608,4.91608,0.494527
238302917,74822850,17192,242940,3882.26,9577510,520870,0.0159804,2.14403,2.14309,0.105053
238285125,74822850,671,315462,3813.36,7684880,570149,0.0120881,1.80735,1.75344,0.519631
238288172,74822850,1121,979132,14528.9,25125600,2043120,0.0148385,2.08666,2.08666,0.817132
238291929,74822850,15950,1992980,13137.3,42953900,1767930,0.00659175,0.887076,0.88699,0.861669
238306747,74822850,111220624,34969,833.096,1545510,120069,0.0238239,3.43359,0,0
238285782,74822850,795,12782700,141194,567037000,19600400,0.0110457,1.53335,1.51995,0.714542
238284385,74822850,532,731177,5746.63,14157100,825321,0.00785943,1.12876,1.12649,0.752079
238282858,74822850,235,1205240,33765.9,38760900,4834660,0.028016,4.01138,4.10188,0.488827
238307483,74822850,111220884,34941.5,1400.68,1449520,202124,0.0400864,5.78463,0,0
238305508,74822850,17470,839225,30073.3,39273500,4277410,0.0358347,5.09686,5.25415,0.291777
238306039,74822850,17536,581573,9801.02,17510200,1446720,0.0168526,2.48759,2.50356,0.43421
238289448,74822850,15667,2855010,11545.6,97737200,1727640,0.00404397,0.605124,0.586816,0.578058
238307077,74822850,111220752,264373,10977.3,15055200,1573700,0.0415221,5.95257,6.05577,0.203872
238298249,74822850,16666,532697,2131.81,23523100,287227,0.00400192,0.539194,0.546188,0.410405
238284067,74822850,501,139876,3474.54,5578240,502047,0.0248401,3.58923,3.58923,0.254224
238290996,74822850,15837,840879,4530.83,34465300,656574,0.0053882,0.780818,0.701338,0.864937
238285102,74822850,666,197796,5909.06,10495300,877943,0.0298745,4.43863,4.51195,0.375632
238282407,74822850,148,209814,9899.9,10980800,1391600,0.0471842,6.63253,6.63253,0.220285
238298218,74822850,16663,99667.5,383.573,4312230,51596,0.00384853,0.517681,0.517531,0.186391
238282205,74822850,71,67288.7,353.217,2401940,48472.4,0.00524928,0.720365,0.720479,0.330905
238290288,74822850,15760,270709,462.719,9349810,60906.8,0.00170929,0.22499,0.224993,0.296634
238294356,74822850,16239,666966,3431.65,26386100,454425,0.00514516,0.681331,0.689449,0.468784
238289127,74822850,15613,635693,1020.62,20919000,140173,0.00160553,0.220505,0.207735,1.35809
238303955,74822850,17293,69938,888.666,2545510,118894,0.0127065,1.69999,1.69999,0.0503051
238293381,74822850,16104,11015200,415810,516942000,60551500,0.0377486,5.49707,5.49707,0.493839
238284475,74822850,558,314721,1228.07,7420690,170154,0.00390209,0.540652,0.540652,0.248659
238302494,74822850,17151,68306.6,2483.17,2873050,360954,0.0363533,5.28432,5.28352,0.122652
238282563,74822850,181,1543160,9035.81,57742900,1312880,0.00585539,0.850774,0.863662,0.538304
238306840,74822850,111220658,1807010,51504.2,82959500,7299270,0.0285025,4.03943,4.05045,0.479139
238293829,74822850,16154,734762,7550.94,29796100,1036080,0.0102767,1.41008,1.44169,0.405828
238305919,74822850,17516,34683.2,355.035,1510680,50478.4,0.0102365,1.45542,0,0
238283236,74822850,312,139876,6675.49,7430800,913617,0.0477244,6.53162,6.53162,0.0908121
238306389,74822850,17584,303531,4302.61,11855300,601962,0.0141752,1.9832,2.02717,0.521387
238284244,74822850,510,384311,21182.1,21056500,2939240,0.0551171,7.64809,7.64808,0.162263
238302470,74822850,17148,1295820,45788.2,56185700,6597490,0.0353354,5.09138,5.20516,0.432518
238288612,74822850,10699,909194,8160.72,34395100,1232210,0.00897577,1.35528,1.35528,0.451617
238289119,74822850,15612,19710.6,34.0349,502116,4748.98,0.00172672,0.240935,0,0
238284608,74822850,589,2983330,77392.2,126786000,10985000,0.0259415,3.68213,3.77022,0.544021
238287987,74822850,1098,930734,10121.2,40424300,1355290,0.0108744,1.45615,1.46286,0.347983
238288143,74822850,1117,8785510,152852,357807000,21389700,0.0173982,2.43465,2.45954,0.506778
238301367,74822850,17012,510770,7080.75,19465400,989089,0.0138629,1.93647,1.93875,0.313768
238299386,74822850,16787,69938,619.41,2907140,87389.5,0.00885655,1.24953,1.24953,0.460711
238288710,74822850,10729,991919,18116.6,59586800,2747610,0.0182642,2.77,2.82002,0.180273
238300554,74822850,16930,908936,22615.6,40664500,3196750,0.0248814,3.51702,3.51704,0.230814
238304376,74822850,17346,947770,30514.3,40091200,4285690,0.0321959,4.52187,4.4455,0.295068
238290948,74822850,15823,726469,4407.44,28808900,627000,0.00606694,0.863079,0.753689,1.06725
238297809,74822850,16627,446854,8974.18,20767600,1244210,0.020083,2.78438,2.78762,0.163676
238284395,74822850,534,453618,10468.1,20720400,1443130,0.0230769,3.18139,3.18153,0.193044
238285863,74822850,806,279752,3003.47,9165700,418896,0.0107362,1.49738,1.49738,0.578223
238307403,74822850,111220848,257367,8005.93,14142000,1166330,0.031107,4.53179,4.81149,0.407896
238300446,74822850,16908,352947,5951.87,13794000,816503,0.0168633,2.31339,2.43686,0.469772
238306658,74822850,17614,33527.5,680.849,1564620,94840.5,0.0203072,2.82874,0,0
238282338,74822850,120,209814,4325.28,6020130,612453,0.0206148,2.91903,2.91903,0.455168
238285609,74822850,767,5297680,338793,303676000,48736100,0.0639511,9.19952,9.09898,0.260108
238303650,74822850,17275,2189450,52263.8,82755800,7364970,0.0238708,3.36385,3.27229,0.426738
238289018,74822850,15595,547822,583.036,19212600,77881,0.00106428,0.142165,0.138524,0.685669
238284601,74822850,588,2942990,52812.1,125986000,7450870,0.017945,2.53173,2.54122,0.455876
238282688,74822850,200,627631,5839.91,19812800,812705,0.00930468,1.29488,1.29315,0.640957
238297325,74822850,16581,634865,6806.14,29835200,987994,0.0107206,1.55623,1.54887,0.264208
238286607,74822850,909,14756900,537488,686536000,77476400,0.0364228,5.25018,5.25018,0.4887
238298280,74822850,16669,3239330,31623.7,149237000,4426630,0.00976242,1.36653,1.36814,0.246257
238304818,74822850,17395,266321,9707.14,12119300,1393930,0.036449,5.23403,5.28109,0.292484
238307059,74822850,111220746,244783,3483.05,9158310,476480,0.0142292,1.94654,1.94654,0.352193
238297776,74822850,16623,4947280,83146.2,198985000,11514200,0.0168064,2.32738,2.39526,0.408488
238282975,74822850,259,244783,735.881,3215140,100584,0.00300626,0.410909,0.410909,0.837419
238295091,74822850,16310,13662600,241033,558857000,34960700,0.0176418,2.55887,2.47556,0.72099
238286205,74822850,839,263665,8575.87,13892400,1257370,0.0325257,4.76884,4.97943,0.409915
238289077,74822850,15606,507488,128.94,18499500,17071.3,0.000254074,0.0336388,0.0337016,0.357143
238300332,74822850,16893,945518,17173.8,38832200,2443550,0.0181633,2.58435,2.65917,0.491793
238303499,74822850,17258,1288660,16657,44097200,2234350,0.0129258,1.73386,1.74721,0.246935
238305934,74822850,17519,197981,6402.47,9270660,904727,0.0323388,4.56977,4.57651,0.254815
238283586,74822850,418,944025,3382.38,21613000,473132,0.00358294,0.501186,0.501129,0.736285
238302801,74822850,17175,552304,6966.25,23161800,937003,0.0126131,1.69654,1.70789,0.301766
238292994,74822850,16071,279752,13524.5,14719000,1883400,0.0483445,6.73239,6.73239,0.145544
238282195,74822850,68,1110080,52641.2,53208300,7483640,0.0474211,6.74153,6.62745,0.282405
238300367,74822850,16896,359575,4370.13,12266800,590508,0.0121536,1.64224,1.6761,0.426086
238282792,74822850,225,1159220,41083.7,62289000,5838500,0.035441,5.0366,5.04153,0.24254
238295818,74822850,16400,895614,12362.5,40961600,1672720,0.0138034,1.86768,1.87076,0.331326
238285380,74822850,723,4082500,262438,228376000,37274800,0.0642837,9.1304,9.10598,0.242289
238285623,74822850,769,242856,1198.58,10039500,183662,0.00493535,0.75626,0.730441,0.576629
238305951,74822850,17521,50194.8,1745.34,2319310,256215,0.0347713,5.10443,5.10058,0.187889
238302198,74822850,17109,978670,10855.7,39027800,1451930,0.0110923,1.48358,1.4835,0.251075
238305777,74822850,17497,780189,19197.3,29053600,2730320,0.0246059,3.49956,3.53669,0.509638
238290316,74822850,15762,827141,2530.44,28307200,337237,0.00305926,0.407714,0.408937,0.585737
238295634,74822850,16379,138733,1700.81,4640360,259482,0.0122596,1.87038,1.87038,0.508849
238288632,74822850,10704,1606300,55561.7,76525600,9326610,0.0345899,5.80626,5.84608,0.499595
238297487,74822850,16587,64902,835.167,3165120,117597,0.0128681,1.81192,1.81044,0.0242338
238289515,74822850,15676,135358,501.335,5854000,74921.4,0.00370377,0.553506,0.553409,0.367248
238296337,74822850,16440,1346210,11588,57271300,1614280,0.00860792,1.19913,1.23099,0.298314
238296887,74822850,16529,33856.7,774.195,1801870,125355,0.0228668,3.70251,0,0
238283362,74822850,360,196908,6155.94,9445250,864714,0.0312631,4.39147,4.4839,0.224117
238298093,74822850,16652,447430,1562.78,19352900,217225,0.0034928,0.485494,0.486347,0.484041
238299410,74822850,16791,1045390,17600.2,43139500,2445060,0.016836,2.3389,2.35119,0.510673
238300959,74822850,16973,42902.4,1271.28,2264530,181879,0.0296318,4.23937,4.23785,0.125002
238294215,74822850,16217,648575,1700.3,21270900,233048,0.00262159,0.359324,0.362274,0.722355
238298949,74822850,16726,5197620,94852.3,213525000,13200300,0.0182492,2.53969,2.60786,0.492007
238300354,74822850,16894,945518,17173.8,38832200,2443550,0.0181633,2.58435,2.65917,0.491793
238283077,74822850,280,24415.3,1044.41,1287500,151034,0.0427768,6.18602,0,0
238302437,74822850,17142,103431,2819.96,4124480,397953,0.0272643,3.84753,3.85403,0.24432
238288803,74822850,182305709,1223790,77500.2,69195800,10964200,0.0633282,8.95923,8.95899,0.250847
238294496,74822850,16257,380363,3577.51,14149100,482156,0.00940551,1.26762,1.26074,0.778141
238288659,74822850,10710,1908750,22418.5,99552100,3427440,0.0117451,1.79564,1.80994,0.473497
238294611,74822850,16269,286534,1700.14,11145700,230900,0.00593348,0.805838,0.806992,0.305117
238294693,74822850,16279,34683.2,110.091,1207380,14980.6,0.0031742,0.431927,0,0
238306619,74822850,17598,382290,2974.78,10484800,390750,0.00778148,1.02213,1.02816,0.698167
238285242,74822850,688,411027000,13163900,18871900000,1909820000,0.0320268,4.64646,4.63104,0.696552
238294722,74822850,16281,33393,92.1957,1281480,12715.5,0.00276093,0.380784,0,0
238296405,74822850,16449,69938,369.044,2969540,48805.1,0.00527673,0.697834,0.697834,0.250978
238301264,74822850,17000,199252,3406.46,9732200,481541,0.0170962,2.41674,2.44954,0.369432
238289567,74822850,15683,52236,163.773,1567760,24157.9,0.00313526,0.462476,0.444413,0.44011
238295691,74822850,16387,1032490,21258.5,52447300,3347410,0.0205895,3.24208,3.23373,0.352964
238293680,74822850,16138,795570,22659.9,35563900,3545550,0.0284826,4.45662,4.42706,0.330953
238304357,74822850,17343,1982320,62560.8,81011500,8804150,0.0315594,4.44134,4.38444,0.336521
238305526,74822850,17472,315462,6294.6,9083950,931005,0.0199536,2.95124,3.08516,0.445222
238291508,74822850,15895,2761930,22162.7,101472000,3094320,0.00802437,1.12035,1.12013,0.564125
238296003,74822850,16406,340314,2392.56,13014300,361626,0.00703046,1.06262,1.06959,0.455399
238301727,74822850,17062,1039990,22154.3,46220300,3118600,0.0213024,2.99869,3.18781,0.570177
238305239,74822850,17451,421087,17439.4,20502300,2525450,0.0414152,5.99744,6.15711,0.247017
238298044,74822850,16640,100923,1065.7,3802330,147055,0.0105595,1.4571,1.46486,0.247365
238301454,74822850,17025,9403850,156165,367951000,21617400,0.0166065,2.29878,2.31439,0.697754
238282333,74822850,119,2377890,165827,128120000,24019800,0.0697369,10.1013,10.1013,0.232679
238284943,74822850,632,3380950,83562.9,153718000,13956400,0.0247158,4.12796,4.23666,0.609777
238306756,74822850,111220626,658076,16551.6,28602800,2365010,0.0251515,3.59383,3.60168,0.426521
238291964,74822850,15957,2365300,29053.7,123940000,4086230,0.0122833,1.72758,1.64417,0.573533
238287289,74822850,1014,1188950,25371.1,50968600,4119280,0.0213391,3.46465,3.46465,0.454077
238297267,74822850,16573,135881,824.764,5280300,113136,0.00606976,0.83261,0.835946,0.577378
238302530,74822850,17154,921318,39826,37685600,5716110,0.0432272,6.20427,6.33094,0.382577
238287348,74822850,1025,8001370,129332,411674000,20290700,0.0161637,2.5359,2.53561,0.299109
238293534,74822850,16121,11658300,266393,509828000,44390600,0.02285,3.80764,3.8615,0.697191
238293437,74822850,16109,2622680,83479.7,108389000,12243500,0.03183,4.66833,4.66833,0.608142
238286956,74822850,955,1000100,30709.5,34127400,4397630,0.0307066,4.39721,4.48343,0.426244
238292202,74822850,15987,3142830,111528,135339000,16205900,0.0354865,5.15647,5.15724,0.482987
238296058,74822850,16412,809084,5204.8,33698300,708576,0.00643295,0.875776,0.875102,0.488756
238296976,74822850,16538,890100,9084.18,39682600,1403910,0.0102058,1.57725,1.57686,0.581991
238293444,74822850,16110,2692610,101036,124300000,14571200,0.0375233,5.41154,5.41154,0.420373
238296446,74822850,16453,2416570,21756.5,103223000,3207080,0.00900305,1.32712,1.32955,0.593872
238302519,74822850,17153,921318,39826,37685600,5716110,0.0432272,6.20427,6.33094,0.382577
238284641,74822850,596,1941260,18492.9,69428900,2544940,0.00952624,1.31097,1.32064,0.57173
238307380,74822850,111220832,69662.7,1981.77,3190360,272058,0.0284481,3.90536,3.90499,0.0355392
238301175,74822850,16992,117390,3523.96,5605840,509204,0.0300192,4.3377,4.33733,0.208422
238290976,74822850,15832,1639790,26892.1,61016400,3782640,0.0163998,2.30679,2.30952,0.436206
238292702,74822850,16037,5566390,88359.8,178022000,12634100,0.0158738,2.26971,2.31778,0.697289
238298970,74822850,16729,310097,5942.83,13929400,828624,0.0191644,2.67214,2.67535,0.340966
238296706,74822850,16489,3574730,52709.1,141333000,7264120,0.0147449,2.03207,1.99657,0.474634
238294664,74822850,16274,102018,396.49,3631990,54188.3,0.00388646,0.531163,0.531075,0.409602
238296624,74822850,16476,1117390,10009.9,46122400,1378190,0.0089583,1.2334,1.24219,0.274742
238300431,74822850,16906,603496,12713.2,24703700,1807640,0.021066,2.99529,2.94609,0.242269
238286341,74822850,856,24626300,389282,1074510000,58391500,0.0158076,2.3711,2.3128,0.863863
238287102,74822850,976,3261340,39504.5,174957000,6087550,0.012113,1.86658,1.87401,0.435406
238302593,74822850,17166,1037420,26172,50036100,3667090,0.0252281,3.53483,3.58762,0.504079
238303706,74822850,17282,1440390,33977.2,52482300,4761440,0.0235888,3.30565,3.24224,0.446002
238286838,74822850,943,8126190,185928,280295000,26170400,0.02288,3.2205,3.21296,0.825463
238294955,74822850,16292,143322,1620.39,5841710,223938,0.0113059,1.56248,1.61589,0.277015
238291932,74822850,15951,1008620,12196.1,30593100,1710340,0.0120919,1.69572,1.68793,0.704763
238304616,74822850,17375,1612350,37418.7,63459500,5216080,0.0232076,3.23509,3.30379,0.381506
238307362,74822850,111220826,1328820,24355.1,53910100,3323070,0.0183284,2.50077,2.50077,0.374162
238284706,74822850,608,322023,13933.8,16527300,1986790,0.0432695,6.16972,6.14086,0.290347
238284358,74822850,526,1503670,26980,48836000,3897110,0.0179428,2.59174,2.59174,0.707139
238303393,74822850,17250,7279730,113969,248461000,15817100,0.0156556,2.17276,2.1627,0.646566
238305518,74822850,17471,397022,12380.6,15752800,1760630,0.0311837,4.43459,4.46809,0.302782
238307370,74822850,111220828,33580.2,1444.81,1746290,214884,0.0430255,6.39912,0,0
238295487,74822850,16358,3808360,54046.4,152846000,7475870,0.0141915,1.96301,1.93197,0.445635
238304256,74822850,17328,585156,14082.8,22578200,2017700,0.0240668,3.44815,3.37841,0.388522
238290036,74822850,15722,869054,6974.32,25857300,994943,0.00802519,1.14486,1.17712,0.493255
238292094,74822850,15974,4927990,142749,233014000,20065700,0.0289671,4.07178,4.00053,0.525658
238306867,74822850,111220666,1328820,20740.9,56533200,2824120,0.0156085,2.12528,2.12528,0.289993
238282134,74822850,45,314721,3865.11,13328400,519079,0.0122811,1.64933,1.64933,0.208436
238289425,74822850,15664,360346,1109.02,11623200,153063,0.00307765,0.424767,0.414019,0.531371
238297032,74822850,16543,170171,1378,6689510,192018,0.00809773,1.12838,1.13142,0.488241
238282375,74822850,135,380995,11612.5,16539300,1615290,0.0304795,4.23965,4.23673,0.371736
238301611,74822850,17046,69938,1218.35,2997360,166652,0.0174204,2.38285,2.38285,0.03064
238294346,74822850,16235,1117990,7248.91,42562500,968184,0.00648389,0.866006,0.841372,0.6692
238307520,74822850,111220906,62365.6,1796.43,3179800,255495,0.0288048,4.09672,4.14817,0.23612
238300737,74822850,16954,1082980,23493.6,48051200,3279440,0.0216935,3.02817,3.02842,0.199591
238289226,74822850,15628,273996,119.447,8692670,16209.3,0.000435945,0.059159,0.0592485,0.721502
238291165,74822850,15856,41376500,533178,1876340000,74082200,0.012886,1.79044,1.78843,0.623807
238292674,74822850,16032,31920100,916329,1394730000,129634000,0.028707,4.06122,4.08705,0.60038
238295750,74822850,16392,184880,2672.85,9039860,377560,0.0144572,2.04219,2.04471,0.170513
238291734,74822850,15927,314991,10588.9,13046500,1520700,0.0336167,4.82776,4.88173,0.335535
238282035,74822850,4,13271200,142861,590920000,19995100,0.0107648,1.50665,1.48034,0.420835
238292542,74822850,16014,9700790,622947,555798000,87879100,0.064216,9.05896,9.03794,0.170502
238298368,74822850,16678,11707000,128210,576300000,18072600,0.0109515,1.54375,1.51149,0.602015
238298932,74822850,16723,314721,2334.82,12837300,343204,0.00741871,1.0905,1.0905,0.360924
238293925,74822850,16165,11695800,318132,534046000,46635600,0.0272005,3.98737,3.97249,0.502778
238307291,74822850,111220794,909179,9163.82,31066200,1239360,0.0100792,1.36316,1.36314,0.592352
238282908,74822850,243,279752,15360.1,16023000,2236140,0.0549061,7.9933,7.9933,0.105175
238290721,74822850,15809,4185480,23785.6,179610000,3254800,0.00568289,0.777641,0.780605,0.614953
238293128,74822850,16084,4288930,168556,215735000,23610100,0.0393002,5.5049,5.57822,0.347885
238297189,74822850,16561,941722,7981.82,42176800,1118340,0.00847577,1.18754,1.19864,0.312906
238288871,74822850,15569,6346520,12934.3,217984000,1771350,0.00203801,0.279106,0.281325,1.26597
238285890,74822850,811,3724160,51799.2,184651000,7073790,0.013909,1.89943,1.85607,0.334578
238290982,74822850,15833,419583,12770.9,18386400,1842620,0.030437,4.39154,4.3913,0.325221
238298901,74822850,16720,1144680,11237.4,50137300,1533790,0.00981712,1.33994,1.36224,0.360394
238289231,74822850,15629,629940,607.947,21063600,81587.9,0.000965088,0.129517,0.12998,0.649314
238291640,74822850,15912,2261480,20655.6,114868000,2930150,0.00913369,1.29568,1.2502,0.6243
238290958,74822850,15829,3434710,39109.9,135566000,5453530,0.0113867,1.58777,1.58426,0.683595
238298910,74822850,16721,1144680,11237.4,50137300,1533790,0.00981712,1.33994,1.36224,0.360394
238296561,74822850,16469,2076460,33769.9,86515100,4710320,0.0162633,2.26844,2.20805,0.521401
238305906,74822850,17514,282859,8502.84,13100600,1211420,0.0300604,4.28278,4.40376,0.319163
238283701,74822850,437,3951010,71258.2,155102000,9715840,0.0180354,2.45907,2.4591,0.392314
238284842,74822850,626,721511,9160.22,33192700,1308800,0.0126959,1.81397,1.82913,0.535961
238297751,74822850,16618,559286,4193.91,22561400,569772,0.00749869,1.01875,1.01883,0.182064
238297663,74822850,16609,105558,1243,4745890,168193,0.0117756,1.59338,1.61994,0.174212
238287538,74822850,1038,5105470,222732,283456000,31156600,0.0436262,6.10258,6.10258,0.241826
238282318,74822850,111,1678510,60611.5,74737200,8621600,0.0361103,5.13646,5.13646,0.349366
238283161,74822850,296,1333900,53889.7,67215500,7583810,0.0404001,5.68544,5.67157,0.296411
238285052,74822850,654,244783,5716.57,13730200,795306,0.0233536,3.24903,3.24903,0.236491
238297211,74822850,16563,136741,548.991,5384160,76670.9,0.00401482,0.560701,0.562141,0.294039
238305376,74822850,17466,198020,5483.75,9218150,760899,0.0276929,3.84253,3.91096,0.279481
238292853,74822850,16053,944163,47427.3,56542600,6881320,0.0502321,7.28827,7.28827,0.404489
238289461,74822850,15669,2855010,11545.6,97737200,1727640,0.00404397,0.605124,0.586816,0.578058
238282345,74822850,122,1653940,23120.6,56593200,3100520,0.0139791,1.87463,1.8656,0.24614
238283096,74822850,286,102457,39.4023,2872540,5612.95,0.000384574,0.0547836,0.0548305,1.01847
238285809,74822850,800,839256,64267.5,48460400,9347360,0.0765767,11.1377,11.1377,0.149997
238287664,74822850,1059,46514,820.437,2157720,112783,0.0176385,2.4247,2.42779,0.18374
238296599,74822850,16473,1343610,25275,57628400,3407110,0.0188112,2.53578,2.43649,0.468317
238300897,74822850,16968,2111550,43593.9,90015900,6150390,0.0206455,2.91274,3.00753,0.526511
238285247,74822850,689,58179.8,269.493,1707490,39172.2,0.00463208,0.673296,0.672147,0.50157
238289277,74822850,15633,384471,1360.63,11621000,188070,0.00353896,0.489165,0.467941,0.551197
238283969,74822850,483,822263,15444.2,41807500,2373780,0.0187826,2.88689,2.89785,0.240936
238303262,74822850,17235,1584670,18830,64631000,2547050,0.0118826,1.6073,1.65091,0.633505
238286368,74822850,859,51615.1,1619.96,2981610,231594,0.0313855,4.48695,4.74278,0.337591
238299044,74822850,16736,917776,19349.5,39098200,2700830,0.021083,2.9428,2.95703,0.500854
238304317,74822850,17337,132275,3104.44,4412630,447153,0.0234696,3.38048,3.38663,0.290371
238306601,74822850,17594,425683,4492.15,11809300,668884,0.0105528,1.57132,1.56202,0.350781
238307398,74822850,111220844,841891,18112.5,41839800,2474470,0.021514,2.93918,2.94157,0.24036
238283467,74822850,385,14278000,287199,557793000,39247500,0.0201148,2.7488,2.74509,0.621908
238285390,74822850,724,190949,550.455,6962070,72976.8,0.00288274,0.382181,0.389792,0.378082
238283231,74822850,311,944163,27080.3,45412900,3722480,0.0286818,3.94263,3.94263,0.430197
238283092,74822850,284,7543410,278616,348399000,40215500,0.036935,5.3312,5.33044,0.457835
238285165,74822850,682,584221,14439.2,31203800,2025640,0.0247153,3.46726,3.57459,0.306207
238295030,74822850,16300,28224.7,696.125,1248220,98191.7,0.0246637,3.47893,0,0
238295042,74822850,16301,113812,1888.39,4716760,264271,0.0165922,2.322,2.31987,0.234493
238305672,74822850,17488,1817430,19043.9,65048600,2560120,0.0104785,1.40865,1.40844,0.585283
238282259,74822850,90,104907,1658.74,4390080,228312,0.0158116,2.17633,2.17633,0.067456
238282287,74822850,100,677268,10719.8,24319900,1491980,0.015828,2.20295,2.20393,0.516422
238282926,74822850,248,489491,2361.44,9080620,321642,0.00482427,0.657096,0.65703,1.40373
238284482,74822850,559,1398760,11128.7,53802200,1542080,0.00795609,1.10247,1.10247,0.31776
238285005,74822850,646,106658,2548.65,5090880,352650,0.0238956,3.30637,3.32906,0.0690657
238284668,74822850,601,699380,33977.5,41172100,4821060,0.0485823,6.89334,6.89334,0.210982
238282728,74822850,212,10662800,131157,435524000,18305200,0.0123004,1.71673,1.69988,0.568477
238282590,74822850,192,546631,1888.98,10894300,268561,0.00345568,0.491302,0.487529,0.828199
238295997,74822850,16405,206289,1373.15,8134710,206064,0.00665645,0.998912,1.00348,0.429579
