id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236684609,74635583,15932,4156450,3803.12,177220000,582302,0.000914992,0.140096,0.139461,1.14741
236688569,74635583,17022,27824.6,2.01831,1000820,290.65,7.25371e-05,0.0104458,0,0
236687061,74635583,16638,345986,310.412,13789800,44840.8,0.00089718,0.129603,0.121874,0.856818
236685947,74635583,16391,112160,109.234,5116260,17781.8,0.000973908,0.15854,0.159074,0.904667
236685003,74635583,16114,58281700,133081,2526860000,20581600,0.00228341,0.35314,0.357902,0.85789
236684768,74635583,16036,3801140,3378.74,119930000,551562,0.000888875,0.145104,0.147533,2.17393
236684601,74635583,15924,2427170,2252.07,97448100,328534,0.000927861,0.135357,0.136114,1.01401
236685934,74635583,16388,593397,1743.28,26456300,281012,0.0029378,0.473565,0.462271,0.610212
236684685,74635583,15978,155297,272.955,7795650,40929.2,0.00175762,0.263554,0.271871,0.326839
236686872,74635583,16585,74765.1,123.683,3270040,22741.5,0.00165429,0.304173,0.278576,0.787653
236690172,74635583,17368,2486030,11950,133370000,1772900,0.00480685,0.713145,0.724544,0.557261
236684617,74635583,15939,2815590,3407.61,113609000,490895,0.00121026,0.174349,0.173746,1.27889
236685124,74635583,16161,367006,922.276,15796500,143246,0.00251297,0.39031,0.368743,0.50736
236691659,74635583,111220868,92481.9,125.841,5066030,18611.9,0.00136071,0.201249,0.201205,0.2031
236682150,74635583,38,822566,309.353,30999300,50847.6,0.000376083,0.0618159,0.0651002,0.726143
236690160,74635583,17365,267513,570.409,15601000,80987.2,0.00213226,0.302741,0.303891,0.283776
236684858,74635583,16068,3741680,8940.7,181486000,1251860,0.00238949,0.334572,0.334572,1.4003
236689125,74635583,17143,2231540,2442.66,82033700,339700,0.00109461,0.152227,0.154864,0.833779
236688216,74635583,16900,341073,81.3459,13836900,11700.2,0.0002385,0.0343041,0.0366462,0.814539
236682411,74635583,216,549806,61.5756,8619130,9004.56,0.000111995,0.0163777,0.0163087,1.00015
236685771,74635583,16338,767259,331.7,32281400,52082.8,0.000432319,0.0678817,0.0654106,0.740429
236687821,74635583,16847,625737,274.588,28287800,39130.2,0.000438823,0.0625346,0.0620877,0.78494
236682404,74635583,211,3192820,3346.63,139129000,495529,0.00104817,0.155201,0.154908,0.837232
236684822,74635583,16054,696297,743.619,36498100,122938,0.00106796,0.17656,0.177327,1.36112
236682265,74635583,82,486289,124.074,21166400,19697.9,0.000255145,0.0405066,0.0403416,1.21143
236682484,74635583,271,279081,21.8516,11949300,3461.47,7.82982e-05,0.0124031,0.0123947,0.602839
236682248,74635583,66,34969,34.3328,1652360,5041.72,0.000981808,0.144177,0,0
236687028,74635583,16628,297404,83.4816,11790700,13552.2,0.000280701,0.0455685,0.0448733,1.55728
236684690,74635583,15983,3263720,3451.7,153932000,491883,0.0010576,0.150713,0.152051,0.918527
236682527,74635583,305,447940,461.751,19452500,70087.4,0.00103083,0.156466,0.159151,0.756979
236690400,74635583,17426,2727380,12285.9,145279000,1814550,0.00450467,0.665309,0.686218,0.532289
236690516,74635583,17467,1468700,2198.73,52891500,307493,0.00149706,0.209364,0.212998,0.508886
236682438,74635583,236,1849890,2592.55,76170600,382355,0.00140146,0.206691,0.217207,0.840572
236683939,74635583,10737,1467470,5996.87,82242700,875999,0.00408654,0.596946,0.600819,0.750593
236688397,74635583,16938,50406500,41923.3,2283950000,6433310,0.000831705,0.127629,0.127544,0.871106
236684694,74635583,15985,7713390,11243,290661000,1613770,0.0014576,0.209217,0.208452,1.11703
236685662,74635583,16295,432583,489.702,15104700,74182.8,0.00113204,0.171488,0.175744,0.779412
236682661,74635583,416,417092,137.456,12219300,19636.1,0.000329558,0.0470787,0.0470016,0.765218
236687720,74635583,16822,806321,1135.77,36799400,167261,0.00140859,0.207437,0.206714,0.437502
236686102,74635583,16433,3971260,8071.42,181260000,1209920,0.00203246,0.30467,0.306479,0.640668
236683214,74635583,809,2789020,1462.15,107200000,268488,0.000524253,0.0962662,0.0981392,1.59216
236683810,74635583,1125,480189,1828.02,21700700,284635,0.00380687,0.592756,0.572661,0.564987
236688382,74635583,16935,521541,1092.14,25973900,154561,0.00209406,0.296355,0.296869,0.787365
236682373,74635583,189,728995,54.367,30493900,8592.81,7.45781e-05,0.0117872,0.0118293,1.96758
236685251,74635583,16196,524191,191.553,23181600,28625.9,0.000365427,0.0546097,0.0546199,0.512005
236682486,74635583,272,298939,154.459,9875220,22748.2,0.000516689,0.0760963,0.0756675,0.908058
236683465,74635583,927,70517.8,71.0157,3028900,10145.6,0.00100706,0.143873,0.132434,0.667899
236683848,74635583,10680,4307540,3670.68,205301000,553069,0.000852152,0.128396,0.128838,0.598604
236683620,74635583,1037,1780440,1756.31,80803700,275253,0.00098645,0.154598,0.154594,0.798519
236683001,74635583,693,1167880,320.831,44304100,51790.7,0.000274713,0.0443459,0.0436525,0.867631
236691121,74635583,17585,100308,64.2083,3518730,9182.3,0.00064011,0.0915408,0.100217,0.808123
236683928,74635583,10729,1003740,4925.17,53032400,913422,0.00490684,0.910021,0.914509,1.20123
236691361,74635583,111220672,573170,1622.7,26822300,244259,0.0028311,0.426154,0.427781,0.474085
236686647,74635583,16561,870829,1178.13,39340800,189352,0.00135288,0.217439,0.215125,0.872746
236682653,74635583,406,844710,327.457,36238800,51230.6,0.000387657,0.0606488,0.0619801,0.877412
236682729,74635583,434,1784500,2074.35,80107900,312895,0.00116243,0.175341,0.186539,0.850931
236686015,74635583,16406,542225,66.4055,21373800,10420.1,0.000122469,0.0192172,0.0204293,0.933242
236682987,74635583,679,2030630,537.224,79953800,75948.5,0.000264561,0.0374015,0.0377809,0.697175
236688195,74635583,16894,907432,126.581,36938800,17336.4,0.000139493,0.0191049,0.0196632,0.956413
236686993,74635583,16616,822411,251.112,34015000,41011.1,0.000305337,0.049867,0.0499305,1.23765
236684000,74635583,182305693,445752,152.164,8248320,25981.2,0.000341364,0.0582862,0.0585489,1.66624
236686630,74635583,16554,47528.8,133.361,2041970,23711.8,0.00280589,0.498893,0.460321,0.71515
236682962,74635583,657,1293850,506.985,46022900,71180.3,0.000391841,0.0550142,0.0550142,0.641442
236688898,74635583,17098,874167,495.492,35019600,71863.7,0.000566817,0.0822081,0.0822357,1.26325
236682646,74635583,394,4025420,12050.9,172116000,2165920,0.00299371,0.53806,0.514783,0.954792
236687261,74635583,16694,9844790,12945.2,444240000,2007560,0.00131493,0.203921,0.193667,1.01395
236690701,74635583,17512,358508,405.69,11945200,59574.5,0.00113161,0.166173,0.171388,0.928514
236689356,74635583,17198,394409,828.537,16290500,114971,0.0021007,0.291502,0.301686,0.933239
236684750,74635583,16026,14964600,19614.4,788714000,3158270,0.00131072,0.211049,0.208525,2.06978
236691595,74635583,111220816,267513,570.409,15601000,80987.2,0.00213226,0.302741,0.303891,0.283776
236684179,74635583,15674,507978,129.143,17673600,19897.2,0.00025423,0.0391694,0.0387,0.952136
236690545,74635583,17485,2638980,8435.01,132070000,1238430,0.00319631,0.469284,0.465563,0.543702
236684757,74635583,16029,1412700,1945.03,64179000,302722,0.00137682,0.214287,0.209382,1.60097
236684044,74635583,15570,108070,97.0755,3818080,15576.1,0.000898263,0.144129,0.144133,0.16942
236686145,74635583,16451,637126,1411.95,31266000,232010,0.00221612,0.364151,0.374722,0.658698
236687323,74635583,16708,556260,47.6112,23897600,7031.74,8.55916e-05,0.0126411,0.0127907,0.840612
236688651,74635583,17039,1328800,2947.82,60266300,460658,0.0022184,0.346671,0.346669,1.10308
236688831,74635583,17084,103252,32.7699,4273130,4520.66,0.000317378,0.0437828,0.046794,0.950149
236687766,74635583,16825,159955,258.378,7389670,36269.4,0.00161532,0.226748,0.229175,0.502161
236688685,74635583,17041,924410,1591.58,44362900,217179,0.00172173,0.234938,0.243574,0.608251
236682412,74635583,217,891930,1973.45,41542400,271103,0.00221256,0.303951,0.318858,0.614904
236685590,74635583,16256,237527,25.0326,9498080,3777.06,0.000105388,0.0159016,0.0165571,0.490887
236683865,74635583,10690,1538640,541.244,59854000,80057.4,0.000351769,0.0520314,0.0520314,0.888463
236687279,74635583,16697,5185750,5275.56,241876000,786666,0.00101732,0.151698,0.148725,0.725279
236683415,74635583,882,794028,1146.44,36024300,162378,0.00144383,0.204499,0.189158,0.943845
236686072,74635583,16420,339100,221.724,13762000,31533.7,0.000653861,0.0929925,0.0912525,0.392215
236682645,74635583,393,34969,11.7966,1716770,1752.18,0.000337346,0.0501066,0,0
236687386,74635583,16723,310500,33.9611,12930800,5172.02,0.000109376,0.016657,0.0165771,0.639806
236687783,74635583,16828,37247100,59977.2,1909940000,9594920,0.00161025,0.257602,0.259342,1.83763
236687077,74635583,16647,54720.7,6.23365,1846700,875.579,0.000113918,0.0160009,0.0160148,0.30292
236682498,74635583,281,683724,1173.74,16060200,220095,0.00171669,0.321906,0.307791,1.85528
236687459,74635583,16759,19312.6,1.43762,698911,197.152,7.44394e-05,0.0102084,0,0
236682622,74635583,360,278831,437.373,10927600,67076.6,0.0015686,0.240564,0.235715,0.919624
236682359,74635583,178,909194,1398.18,39638600,216999,0.00153782,0.238672,0.238672,0.609964
236683208,74635583,797,4457720,2038.2,191516000,303549,0.000457229,0.0680951,0.0665871,0.849019
236683165,74635583,756,381916,297.298,13175600,47823,0.000778438,0.125219,0.129835,0.852868
236691269,74635583,17648,55763,2.0252,1167520,294.805,3.63181e-05,0.00528676,0.00572014,0.986782
236682730,74635583,435,174845,957.521,6308770,140708,0.0054764,0.804757,0.804757,0.22476
236685642,74635583,16285,669127,282.316,25406200,40583.8,0.000421918,0.0606519,0.0616058,0.584696
236684470,74635583,15873,1258880,705.244,49229800,104773,0.000560214,0.0832267,0.0832267,1.24482
236683437,74635583,903,567058,2761.95,31935100,393042,0.00487066,0.693125,0.677982,0.605719
236685726,74635583,16320,798466,305.505,31855700,46499.1,0.000382615,0.0582355,0.0559169,0.721334
236688363,74635583,16931,104907,108.617,4755760,14828.7,0.00103536,0.141351,0.141351,0.26917
236685944,74635583,16390,279176,291.725,12568500,47973.4,0.00104495,0.171839,0.172158,0.67547
236683863,74635583,10689,3426940,1453.02,111039000,226071,0.000423999,0.0659689,0.0659711,1.70834
236684296,74635583,15755,1635760,424.14,63916200,61862,0.000259293,0.0378186,0.0377946,0.599273
236684080,74635583,15599,2208980,1096.72,77768400,166547,0.000496481,0.0753953,0.0759445,0.835474
236684632,74635583,15948,1014100,952.864,40545300,133431,0.000939618,0.131577,0.131576,0.529133
236684333,74635583,15770,1972860,548.659,78297800,86640.9,0.000278103,0.0439164,0.0445518,0.561878
236682903,74635583,585,296481,42.6588,11103700,7346.09,0.000143884,0.0247776,0.0239747,0.467791
236689137,74635583,17149,239337,117.513,10041800,15538.8,0.000490997,0.0649243,0.0645571,0.351602
236687452,74635583,16755,19312.6,1.43762,698911,197.152,7.44394e-05,0.0102084,0,0
236682664,74635583,423,1518340,4236.43,65062100,641253,0.00279017,0.422337,0.435453,0.558826
236690096,74635583,17348,29069.3,8.01869,576467,1180.87,0.000275848,0.0406227,0,0
236688516,74635583,17001,123170,51.5399,5365140,7387.45,0.000418446,0.0599778,0.0638283,0.744702
236682920,74635583,602,46119.4,22.288,1899840,3050.37,0.000483267,0.0661407,0.0639459,0.263512
236689914,74635583,17296,34969,110.542,1610180,16643.9,0.00316114,0.475963,0,0
236687314,74635583,16706,1811190,204.805,78412800,29578.8,0.000113078,0.0163312,0.0169291,0.981963
236683854,74635583,10683,4444260,4932.81,205207000,745412,0.00110993,0.167725,0.175573,0.792939
236684979,74635583,16108,1503670,428.091,33763900,63258,0.000284698,0.0420692,0.0420692,1.05634
236690141,74635583,17361,1039900,3749.94,58388900,531666,0.00360607,0.511267,0.517,0.493384
236690566,74635583,17494,844000,2121.12,34054400,306185,0.00251317,0.362778,0.380491,0.790068
236684087,74635583,15604,1339700,583.605,47535000,90039.5,0.000435625,0.0672088,0.064829,0.802716
236686989,74635583,16615,1371610,358.714,57927100,56898.8,0.000261527,0.0414832,0.0430158,1.21915
236685562,74635583,16252,57776.4,8.90178,2190000,1403.44,0.000154073,0.0242908,0.0242576,0.395348
236688373,74635583,16933,1011110,1452.47,48287500,204671,0.00143651,0.202423,0.202966,1.00482
236682244,74635583,63,59181.2,11.5711,2356740,1959.95,0.00019552,0.0331178,0.0321708,0.660817
236683108,74635583,720,380772,954.318,21075100,137518,0.00250627,0.361156,0.381977,1.09196
236689888,74635583,17283,615935,545.47,24468400,73905,0.000885598,0.119988,0.11532,0.874037
236688482,74635583,16971,485035,636.509,22875900,92383.9,0.00131229,0.190468,0.195444,0.484033
236691591,74635583,111220814,34969,36.682,1312690,5393.28,0.00104899,0.15423,0,0
236682940,74635583,628,219156,656.911,10307400,111222,0.00299746,0.5075,0.552846,0.594304
236682121,74635583,9,2187190,2681.02,110802000,419914,0.00122578,0.191988,0.194393,1.67819
236682495,74635583,279,66026.8,149.869,3058930,27771.9,0.00226983,0.420615,0.435681,0.903478
236683744,74635583,1110,319768,304.841,11525600,47315.9,0.000953319,0.147969,0.137865,1.69312
236686617,74635583,16547,104907,36.2382,4506960,5433.09,0.000345432,0.0517896,0.0517896,0.395648
236685631,74635583,16273,23870.6,31.353,1019820,4359.36,0.00131346,0.182625,0,0
236689094,74635583,17136,21749.7,12.3953,881644,1704.82,0.000569908,0.0783835,0,0
236691394,74635583,111220696,399527,858.849,19319600,118032,0.00214966,0.29543,0.314599,0.988783
236682660,74635583,415,5819860,15826.6,252220000,2442270,0.00271941,0.419645,0.420146,0.710571
236687225,74635583,16687,2482900,4933.1,123129000,717934,0.00198683,0.289152,0.281946,0.464564
236685081,74635583,16143,2632480,11022.6,118778000,1690330,0.00418716,0.642105,0.635228,0.605287
236685276,74635583,16211,12623700,6978.89,491811000,1067080,0.000552842,0.0845299,0.0793106,1.28
236682933,74635583,619,834747,1564.48,33696900,220980,0.00187419,0.264727,0.264331,0.694389
236684749,74635583,16025,8457750,11579.6,397473000,1902340,0.00136911,0.224922,0.223036,1.84023
236684364,74635583,15807,653154,1966.36,26222300,275320,0.00301056,0.421524,0.506581,1.2036
236683379,74635583,862,699380,60.5565,32643200,8620.18,8.6586e-05,0.0123255,0.0123255,0.7128
236687775,74635583,16826,233715,299.33,10909500,42629.3,0.00128075,0.182399,0.181582,0.420557
236682407,74635583,214,684574,170.962,27264100,23644.4,0.000249735,0.0345389,0.0352136,0.519784
236682651,74635583,402,2709570,5078.3,127695000,849098,0.00187421,0.31337,0.313609,1.04164
236682913,74635583,594,45548.8,3.82084,1664660,647.006,8.38845e-05,0.0142047,0.014086,0.0744222
236687420,74635583,16734,120199,16.9659,4723780,2327.01,0.000141149,0.0193597,0.0191781,0.625163
236682979,74635583,672,53128200,49261.1,2445820000,7770570,0.000927211,0.146261,0.146556,1.55818
236685500,74635583,16243,330375,74.8811,12998000,11561.7,0.000226655,0.0349956,0.035381,0.580313
236684353,74635583,15793,1348890,1046.78,53181400,172323,0.000776028,0.127752,0.133852,1.41856
236682629,74635583,366,483544,45.5309,20671800,6819.21,9.41609e-05,0.0141026,0.0144479,1.16318
236685217,74635583,16192,1328650,949.137,46211300,147406,0.000714364,0.110945,0.110948,0.731798
236683494,74635583,946,2215230,659.905,82796400,98558.1,0.000297894,0.0444911,0.0453768,0.910448
236683887,74635583,10701,874225,305.141,38446700,44948.5,0.000349041,0.0514153,0.0514153,0.391633
236682321,74635583,126,676591,235.182,22775900,34802,0.000347598,0.0514372,0.0499816,1.00482
236683539,74635583,978,1181910,4623.33,34718800,674231,0.00391174,0.570458,0.582276,0.674193
236682400,74635583,209,1000780,6015.22,50244000,819858,0.00601053,0.819219,0.873227,0.477844
236682777,74635583,475,2167380,1752.38,99543000,273285,0.000808528,0.12609,0.126055,0.801755
236682122,74635583,10,7435280,8481.24,339189000,1267090,0.00114067,0.170416,0.167909,0.873515
236686586,74635583,16535,1339140,1003.59,61251000,160500,0.000749428,0.119853,0.12753,0.788898
236683910,74635583,10720,6627080,5732.38,332690000,861702,0.000864994,0.130028,0.136823,0.844818
236684036,74635583,15567,532389000,767522,21861000000,116646000,0.00144166,0.219099,0.219154,1.43749
236691541,74635583,111220768,130956,494.042,6131060,68437.2,0.00377258,0.522597,0.558581,0.921387
236683749,74635583,1113,304994,61.5117,13057000,9047.02,0.000201682,0.0296629,0.0311389,0.858997
236686924,74635583,16594,78097.2,6.89634,2725900,1123.93,8.83046e-05,0.0143914,0.0144153,0.635051
236683092,74635583,711,321563,841.75,17736600,120796,0.00261768,0.375653,0.398253,1.13197
236684060,74635583,15587,3113910,1244.94,111378000,184830,0.0003998,0.0593562,0.0595615,0.998027
236684374,74635583,15817,770624,1478.58,29068000,214002,0.00191868,0.277699,0.334401,1.43726
236688168,74635583,16890,218201,103.523,9223130,15165.1,0.000474441,0.0695005,0.0720343,0.655635
236689778,74635583,17251,2161610,7415.15,93538900,1036370,0.00343039,0.479442,0.504779,0.53248
236683419,74635583,886,10968500,12585.1,449634000,1861260,0.00114738,0.169691,0.174637,0.679858
236684640,74635583,15952,244773,769.767,10920200,107893,0.00314482,0.440789,0.440792,0.60049
236684117,74635583,15622,12216800,5024.17,401919000,769339,0.000411252,0.062974,0.0636473,1.03546
236686610,74635583,16544,1041100,174.965,47620500,24881.4,0.000168057,0.0238991,0.024412,0.444119
236684593,74635583,15913,9041840,15315,334771000,2254070,0.00169379,0.249293,0.256036,0.779566
236682437,74635583,235,1053470,2995.34,26033300,428114,0.00284332,0.406386,0.406402,0.828844
236682957,74635583,651,1354490,4089.8,72069800,584086,0.00301943,0.431221,0.461168,0.861503
236683753,74635583,1114,278015,586.282,12861400,100519,0.00210881,0.361561,0.361117,1.16561
236683687,74635583,1081,67185.4,46.7227,2900380,6567.08,0.00069543,0.0977457,0.101245,0.686428
236684237,74635583,15708,80615.6,29.7185,2939530,4673.19,0.000368645,0.0579688,0.0582878,0.390245
236687922,74635583,16869,905461,535.794,39847500,77670,0.000591736,0.0857795,0.086302,0.746119
236687731,74635583,16823,806321,1135.77,36799400,167261,0.00140859,0.207437,0.206714,0.437502
236687273,74635583,16696,753210,112.788,34802900,15552.7,0.000149743,0.0206485,0.0203652,0.523553
236683669,74635583,1072,419628,418.024,19757700,65408.4,0.000996178,0.155872,0.155872,0.672198
236685000,74635583,16113,664411,210.314,27692400,29558.7,0.000316542,0.0444886,0.0444886,0.818269
236688401,74635583,16939,50406500,41923.3,2283950000,6433310,0.000831705,0.127629,0.127544,0.871106
236682910,74635583,590,1569540,1048.42,63815200,158829,0.000667977,0.101194,0.103487,0.643414
236683185,74635583,773,1225560,1042.65,49949300,148615,0.000850757,0.121264,0.133638,0.845055
236686140,74635583,16450,1126690,2051.77,53884100,330712,0.00182106,0.293524,0.307401,0.758326
236690534,74635583,17479,520670,1049.52,28360000,155921,0.00201572,0.299463,0.292858,0.528054
236689038,74635583,17118,234786,344.694,8491530,48236.7,0.00146812,0.20545,0.215612,0.904064
236689331,74635583,17192,220241,583.851,8720830,80583.1,0.00265096,0.365885,0.377477,0.46881
236690467,74635583,17448,26592.4,392.423,1217430,56750.3,0.0147569,2.13408,0,0
236684302,74635583,15761,28553.8,17.763,1113580,2867.29,0.000622089,0.100417,0,0
236691265,74635583,17646,24743.5,3.0568,594010,422.993,0.000123539,0.0170951,0,0
236682171,74635583,56,9993580,13543.8,437553000,1978480,0.00135525,0.197975,0.184437,0.9656
236688838,74635583,17085,1367780,411.18,55016000,57556.3,0.000300618,0.04208,0.0424779,0.566764
236682442,74635583,239,4498600,3823.47,187296000,557576,0.000849925,0.123944,0.115371,1.06004
236684451,74635583,15862,3847390,21331,158891000,3175080,0.00554427,0.825255,0.834596,0.732811
236683453,74635583,914,64223.2,6.7243,2317530,1026.18,0.000104702,0.0159783,0.0164855,1.26186
236689521,74635583,17237,1475890,5887.38,75077300,831622,0.00398904,0.563472,0.604681,0.671231
236691314,74635583,111220634,524511,530.361,23675400,76314.8,0.00101115,0.145497,0.145495,0.403955
236691370,74635583,111220686,594473,223.233,22701000,32735.5,0.000375514,0.0550664,0.0550664,0.668801
236684396,74635583,15830,4037810,1881.12,164097000,292639,0.000465878,0.0724746,0.0728271,1.73399
236687298,74635583,16701,680918,1077.61,28101400,158933,0.00158258,0.233409,0.235587,0.356223
236683459,74635583,919,657979,566.177,29488700,81723.8,0.000860479,0.124204,0.117549,0.738297
236683684,74635583,1080,43565400,129377,1942770000,20050500,0.00296973,0.46024,0.46282,0.664724
236686654,74635583,16563,91065.9,22.7411,3203550,3757.37,0.000249721,0.0412599,0.0436364,0.679444
236688506,74635583,16994,2568910,705.915,101324000,99334.5,0.000274792,0.038668,0.0394332,0.880916
236683827,74635583,1141,244779,42.3931,8233310,5951.65,0.000173189,0.0243144,0.0243144,0.234046
236685924,74635583,16386,1414890,2501.87,63090000,402041,0.00176824,0.28415,0.296948,0.862438
236683375,74635583,860,382207,288.037,17501300,41649.9,0.000753616,0.108972,0.112674,0.867049
236682723,74635583,430,2108010,3005.19,85875300,447754,0.0014256,0.212406,0.221253,0.670969
236684048,74635583,15577,5623740,2442.65,199783000,366844,0.000434347,0.0652313,0.0653938,0.934275
236682520,74635583,298,746701,3017.81,31795700,428224,0.00404153,0.573487,0.575758,0.721318
236687063,74635583,16639,614150,568.729,23131700,83560.9,0.000926042,0.136059,0.130569,0.639162
236690380,74635583,17421,905868,2607.1,51168700,381534,0.00287801,0.42118,0.42659,0.682475
236682946,74635583,635,574313,4804.96,27495600,906436,0.00836644,1.5783,1.65802,1.18735
236689383,74635583,17205,58316.1,339.359,2182260,48110.8,0.0058193,0.825001,0.825094,0.134519
236690464,74635583,17447,91770.9,121.742,1363850,17936.2,0.00132659,0.195446,0.216859,0.660225
236684861,74635583,16069,3531870,3241.64,168836000,458912,0.000917826,0.129935,0.129935,1.57274
236683701,74635583,1088,453895,98.4755,21486300,14985.4,0.000216957,0.0330152,0.0329889,0.644266
236684126,74635583,15628,557868,512.694,18667600,84069.3,0.000919025,0.150698,0.151955,0.5806
236683330,74635583,839,363337,309.801,16838500,44102.5,0.000852656,0.121382,0.129276,0.614258
236685301,74635583,16224,134219,49.58,4997220,8661.44,0.000369398,0.0645323,0.0630654,0.692417
236688304,74635583,16910,45216,21.7647,1714830,2874.56,0.00048135,0.0635739,0.0601969,0.543569
236691233,74635583,17606,34813.6,157.051,1845240,22621.5,0.00451121,0.649788,0,0
236682791,74635583,485,53128200,49261.1,2445820000,7770570,0.000927211,0.146261,0.146556,1.55818
236690855,74635583,17552,174579,198.287,7985740,28072.9,0.0011358,0.160803,0.157964,0.436206
236685952,74635583,16392,167016,182.491,7452250,30191.5,0.00109266,0.180771,0.180881,0.597665
236686677,74635583,16569,391646,98.4744,16817000,14667.7,0.000251437,0.0374513,0.0386906,0.532029
236690739,74635583,17521,56343.4,68.7931,1366340,10091.8,0.00122096,0.179112,0.178967,0.644519
236688716,74635583,17048,34695.3,86.0212,1621660,12633.4,0.00247934,0.364125,0,0
236686096,74635583,16431,203950,215.292,9181120,34084.8,0.00105562,0.167124,0.159192,0.533461
236687036,74635583,16630,133482,88.1076,5288170,14572.1,0.000660073,0.10917,0.109114,0.44663
236688579,74635583,17023,15537100,22424.8,619376000,3297400,0.00144331,0.212228,0.208394,1.20858
236684198,74635583,15683,45895.1,12.0118,1569310,1705.01,0.000261722,0.0371502,0.0375481,0.302057
236683663,74635583,1067,664357,681.408,22729100,101008,0.00102567,0.152038,0.152593,0.746452
236690180,74635583,17369,1302340,6416.28,69993200,983887,0.00492675,0.755479,0.750159,0.647085
236691745,74635583,112892331,27824.6,2.01831,1000820,290.65,7.25371e-05,0.0104458,0,0
236687405,74635583,16729,229378,54.3963,9195810,8005.86,0.000237147,0.0349026,0.0342137,0.671382
236684077,74635583,15597,89412.7,56.5151,2899880,8008.07,0.000632071,0.089563,0.0904957,0.417371
236688813,74635583,17081,1694910,546.828,67898000,76429.6,0.00032263,0.0450936,0.0460127,0.662503
236684332,74635583,15769,475033,333.908,17235900,63663.5,0.000702917,0.134019,0.131971,1.33323
236689463,74635583,17220,23283500,75807.6,1005690000,10838200,0.00325585,0.46549,0.481131,0.873264
236691080,74635583,17577,177423,160.401,6020460,21938.4,0.000904061,0.123651,0.127388,0.659789
236684276,74635583,15730,364763,346.063,10354800,54067.1,0.000948733,0.148225,0.147043,0.734982
236684440,74635583,15857,36588600,35102.6,1722250000,5531580,0.000959387,0.151183,0.152289,1.51371
236686195,74635583,16464,384659,404.337,17627700,63532.3,0.00105116,0.165165,0.165165,0.564259
236689952,74635583,17303,280509,1013.25,16623300,143187,0.0036122,0.510453,0.509931,0.135826
236682627,74635583,363,1447530,690.961,61035200,99024.4,0.000477337,0.0684091,0.071362,0.986823
236682466,74635583,257,487783,245.803,24265500,38881.5,0.000503919,0.0797107,0.0797793,1.15884
236682387,74635583,200,627544,710.637,24754000,101499,0.00113241,0.161739,0.161623,0.944185
236683851,74635583,10681,3299100,3523,156101000,533526,0.00106787,0.161719,0.167533,1.08754
236682456,74635583,248,489324,471.597,11599700,69857.8,0.000963772,0.142764,0.142716,1.25139
236691738,74635583,112892275,89906.4,351.887,3478870,54851.8,0.00391392,0.610099,0.600204,0.210425
236682794,74635583,487,244783,154.659,9952080,21769.6,0.000631819,0.0889341,0.0889341,0.472431
236683747,74635583,1111,2813230,3263.73,145971000,526618,0.00116014,0.187193,0.18929,1.46781
236684371,74635583,15814,797827,691.525,33225300,95882.8,0.00086676,0.12018,0.124931,1.39765
236684285,74635583,15739,500558000,752133,20720000000,114298000,0.00150259,0.228341,0.229984,1.40443
236688782,74635583,17070,87351.1,162.824,3251530,23288,0.00186402,0.266602,0.266778,0.427698
236689734,74635583,17245,22415.6,64.3692,1005780,9290.11,0.00287163,0.414449,0,0
236690945,74635583,17574,23968.5,18.6996,1000810,2622.85,0.000780176,0.109429,0,0
236683358,74635583,852,2751420,13121.1,142683000,1855200,0.00476883,0.674269,0.723481,0.55753
236689873,74635583,17271,700616,799.707,29227500,108803,0.00114143,0.155297,0.158055,0.604249
236687528,74635583,16794,47648.5,2.32564,1818410,324.373,4.88083e-05,0.00680763,0.00720327,0.454694
236682977,74635583,671,208934,134.621,5939370,20515,0.00064432,0.0981887,0.0811448,0.470388
236683413,74635583,881,1053550,550.772,47747900,79372,0.000522777,0.0753375,0.0822583,0.961663
236686951,74635583,16602,684749,117.821,28764000,17306.8,0.000172064,0.0252746,0.0245114,0.482574
236690903,74635583,17562,2415540,1011.16,64052200,140844,0.000418608,0.0583075,0.0600351,1.14053
236687137,74635583,16664,463607,52.4009,17621600,7489.48,0.000113029,0.0161548,0.0166101,0.506408
236690456,74635583,17444,1116540,3588.21,35630000,524206,0.0032137,0.469493,0.496686,0.884434
236684588,74635583,15910,1855420,3115.4,78407600,454655,0.00167908,0.245041,0.246945,0.76307
236690932,74635583,17569,348609,304.433,10379300,42301.2,0.000873278,0.121343,0.118752,0.727078
236686138,74635583,16449,69593.9,8.22305,3298120,1151.15,0.000118158,0.016541,0.0165408,0.145287
236682250,74635583,68,1330220,2834.85,43083900,415122,0.00213111,0.31207,0.314253,0.622274
236683179,74635583,769,333765,68.8261,12857100,11165.3,0.000206211,0.0334524,0.0334587,0.347525
236684314,74635583,15764,661368,207.436,24917400,31401.7,0.000313647,0.0474799,0.0476051,0.458055
236682827,74635583,513,72207.4,28.2651,2763600,4727.92,0.000391443,0.065477,0.0650371,0.341533
236683674,74635583,1074,142424,41.2621,2264560,6964.85,0.000289712,0.0489021,0.053189,0.674571
236685629,74635583,16272,679069,329.967,28434200,46580.7,0.000485911,0.0685949,0.0698642,0.450927
