id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237797505,74749970,1035,2512560,254874,174338000,38098700,0.10144,15.1633,15.2383,0.101333
237801388,74749970,16431,279752,17571.7,15320300,2429790,0.0628117,8.6855,8.6855,0.121686
237802826,74749970,17192,244783,13458.5,11914700,2018420,0.0549815,8.24576,8.24576,0.144573
237797400,74749970,1004,559504,28552.4,27695100,3811400,0.0510317,6.8121,6.8121,0.119011
237798437,74749970,15629,799650,41488,44549500,5660550,0.0518827,7.07878,7.08368,0.172594
237799713,74749970,15951,985614,80215.5,58630500,11831900,0.0813863,12.0046,12.0324,0.184875
237799882,74749970,15989,8042870,604602,423728000,85474200,0.0751724,10.6273,10.6273,0.248304
237802980,74749970,17392,699380,39036.3,32843800,5831520,0.0558156,8.33813,8.33813,0.303111
237799151,74749970,15787,3102280,111594,168830000,15356700,0.0359716,4.95015,4.93934,0.376033
237794989,74749970,343,557484000,32297000,30036100000,4761220000,0.0579335,8.54056,8.53909,0.352742
237802285,74749970,16725,6014670,360572,332146000,53073800,0.0599487,8.82406,8.82406,0.34121
237800728,74749970,16224,174845,9262.31,10098700,1282090,0.0529744,7.33274,7.33274,0.137088
237803185,74749970,111220724,664411,37968.6,35308300,5984300,0.0571463,9.00692,9.00692,0.31777
237800981,74749970,16270,979132,52407.4,46537600,7318580,0.0535243,7.47456,7.47456,0.260985
237802845,74749970,17218,1573600,109173,85653800,16878300,0.0693777,10.7259,10.7259,0.380826
237798305,74749970,15609,558847,29497.4,29753700,4134630,0.0527826,7.3985,7.29678,0.274356
237794420,74749970,217,2063170,99575.7,108706000,15491400,0.0482634,7.50854,7.50854,0.461845
237796435,74749970,666,244783,17617.8,16429300,2791850,0.071973,11.4054,11.4054,0.212747
237796440,74749970,668,1153980,63253.7,64505700,8789460,0.0548136,7.61667,7.61667,0.241314
237801225,74749970,16393,524535,35964.2,34509200,5870090,0.068564,11.191,11.191,0.380937
237802732,74749970,17064,699380,17989.1,27820800,2634320,0.0257215,3.76665,3.76665,0.429597
237796684,74749970,761,139876,6619.49,8006540,900363,0.047324,6.43687,6.43687,0.178614
237802730,74749970,17062,1188950,85298,65531700,12752900,0.0717425,10.7262,10.7262,0.312741
237802916,74749970,17308,279752,19747.2,15112900,3010640,0.0705883,10.7618,10.7618,0.156035
237798281,74749970,15604,1120480,50667.8,63529300,6836230,0.0452199,6.10118,5.85168,0.282138
237795554,74749970,472,629442,11716.9,24542700,1632650,0.0186147,2.5938,2.5938,0.421079
237797293,74749970,942,11760300,1037790,698479000,151805000,0.0882451,12.9083,12.9183,0.231968
237802022,74749970,16619,559504,25841.9,31581100,3618670,0.0461872,6.46763,6.46763,0.194752
237800235,74749970,16083,6134820,528144,383632000,78753700,0.0860896,12.8372,12.8733,0.250598
237803169,74749970,111220670,699380,43702.2,36244400,6708120,0.062487,9.59152,9.59152,0.518424
237801026,74749970,16309,23102100,1144090,1156600000,164585000,0.049523,7.12421,7.10988,0.362175
237801363,74749970,16426,174845,12569.4,10982600,1785770,0.0718887,10.2135,10.2135,0.207487
237794006,74749970,135,734349,48418.3,37120800,7171570,0.0659336,9.76588,9.76588,0.171923
237799178,74749970,15796,1152760,45344,60539500,6238660,0.039335,5.41192,5.41517,0.38191
237799337,74749970,15851,49799100,1709520,2673900000,240611000,0.0343282,4.83164,4.8363,0.561446
237802183,74749970,16696,979132,49333.3,58750800,7181200,0.0503847,7.33425,7.33425,0.150471
237802263,74749970,16717,1643540,97157.9,95278300,13969000,0.0591149,8.49931,8.49931,0.231225
237802562,74749970,16860,174845,6802.28,8342420,1000470,0.0389046,5.72206,5.72206,0.1705
237799414,74749970,15870,2098140,102263,118366000,14471000,0.0487399,6.89707,6.89707,0.277873
237801826,74749970,16536,1608570,77113.7,86043600,10813800,0.0479392,6.72261,6.72261,0.318677
237800809,74749970,16242,244783,10346.1,12673200,1401130,0.0422663,5.72395,5.72395,0.172477
237802202,74749970,16701,944163,57545.2,63396400,8959730,0.0609484,9.4896,9.4896,0.230424
237801038,74749970,16315,1025460,28108.4,53941200,3956050,0.0274105,3.85783,3.81284,0.420779
237803074,74749970,17512,419628,31634.8,20694400,4836780,0.0753877,11.5264,11.5264,0.268218
237803011,74749970,17434,874225,67311.9,44942200,10024300,0.0769961,11.4665,11.4665,0.272253
237794072,74749970,155,4441060,254359,244822000,38887700,0.0572745,8.75639,8.75639,0.40289
237801047,74749970,16320,1025460,28108.4,53941200,3956050,0.0274105,3.85783,3.81284,0.420779
237802484,74749970,16787,69938,3268.23,3521500,470890,0.0467305,6.73296,6.73296,0.00381873
237801533,74749970,16440,1748450,137263,101896000,20850600,0.0785054,11.9252,11.9252,0.34405
237794095,74749970,163,1251060,115684,73007500,17052000,0.0924685,13.6301,13.6077,0.186202
237800531,74749970,16165,12204200,740624,673136000,111265000,0.060686,9.11698,9.11698,0.396251
237798534,74749970,15663,454597,18318.6,22268500,2543500,0.0402965,5.59508,5.59508,0.319284
237803138,74749970,17605,34969,1523.67,1670630,229453,0.0435719,6.56161,0,0
237797681,74749970,1107,4406080,349739,234453000,52995600,0.0793766,12.0278,12.0278,0.206712
237798354,74749970,15619,665243,37421.5,38425900,5132340,0.0562523,7.715,7.73914,0.19833
237802817,74749970,17178,664411,42451.4,34310300,6509490,0.0638933,9.79739,9.79739,0.306363
237795968,74749970,571,6266670,348860,367226000,51563800,0.0556692,8.22826,8.14345,0.503092
237795029,74749970,351,5086200,146529,273469000,19796500,0.0288091,3.8922,3.84426,0.434465
237796934,74749970,826,8312900,365012,439390000,51055600,0.0439091,6.14174,6.08983,0.346979
237803190,74749970,111220746,244783,11614.6,14714300,1759150,0.0474485,7.18657,7.18657,0.264907
237794474,74749970,230,104907,7481.07,4770390,1054160,0.0713115,10.0485,10.0485,0.236487
237803180,74749970,111220704,384659,28373.9,21257000,4709720,0.0737638,12.2439,12.2439,0.273961
237802212,74749970,16705,2902430,147817,168048000,21524100,0.0509288,7.41589,7.41589,0.226959
237802879,74749970,17262,139876,7960.85,6669140,1142720,0.0569136,8.16949,8.16949,0.0676614
237802239,74749970,16710,489566,19171.1,27916000,2822220,0.0391593,5.76473,5.76473,0.23344
237799447,74749970,15880,349690,16620.1,18975200,2416320,0.0475282,6.90989,6.90989,0.197019
237797344,74749970,966,2254020,165477,122178000,23786900,0.0734142,10.5531,10.5754,0.368044
237795699,74749970,524,419628,40073.6,26432400,6059850,0.0954978,14.441,14.441,0.109026
237802076,74749970,16628,419628,23580.1,22720300,3412420,0.0561928,8.13201,8.13201,0.298948
237797760,74749970,1140,1398760,131661,77824300,19360000,0.094127,13.8409,13.8409,0.16866
237797503,74749970,1034,1608570,125977,92921300,19142600,0.0783162,11.9003,11.9003,0.236471
237801236,74749970,16396,27536700,1796050,1588370000,261307000,0.065224,9.48939,9.48517,0.291718
237802702,74749970,17022,34969,1278.39,1725330,183978,0.0365577,5.26118,0,0
237802070,74749970,16624,6119580,339685,316840000,49268100,0.055508,8.0509,8.0509,0.306078
237802633,74749970,16920,64858300,1288870,3588230000,212505000,0.0198721,3.27645,3.26033,0.556904
237798209,74749970,15581,14175.4,824.909,946008,112691,0.0581932,7.94975,0,0
237803000,74749970,17419,1084040,73127.5,68148000,11170500,0.0674584,10.3045,10.3045,0.329512
237793963,74749970,120,1534930,76600.5,63510000,11338500,0.0499048,7.38699,7.40973,0.397273
237798157,74749970,10734,4126340,104862,250681000,16428500,0.0254129,3.98137,3.98137,0.373319
237794216,74749970,186,1608570,118653,99905400,19453500,0.0737628,12.0937,12.0937,0.371923
237803226,74749970,111220852,2028200,152132,106884000,22831100,0.0750081,11.2568,11.2568,0.329572
237801989,74749970,16608,314721,18056,17316800,2581180,0.0573716,8.20147,8.20147,0.121319
237799772,74749970,15964,174845,12703.4,12057500,1873800,0.0726552,10.7169,10.7169,0.105761
237795372,74749970,425,2238020,185715,132478000,28200200,0.082982,12.6005,12.6005,0.35767
237799981,74749970,16011,4318530,445734,296997000,67553100,0.103214,15.6426,15.6543,0.154014
237802686,74749970,16997,594473,48566.1,40699800,7341260,0.0816961,12.3492,12.3492,0.0832315
237803111,74749970,17563,454329,32976.4,22848400,4954980,0.0725825,10.9061,10.9054,0.280739
237802975,74749970,17386,874225,56914.4,43001000,8745380,0.0651026,10.0036,10.0036,0.254881
237802751,74749970,17089,139876,6289.41,7278600,930418,0.0449641,6.65174,6.65174,0.310134
237802115,74749970,16657,69938,3337.26,4110600,471238,0.0477174,6.73794,6.73794,0.270534
237794379,74749970,209,2412860,178562,138608000,28072400,0.0740041,11.6345,11.6345,0.171595
237796268,74749970,612,4126340,161343,193431000,23650700,0.0391006,5.73164,5.73164,0.399426
237799904,74749970,15996,1153980,105127,62077100,15241400,0.0910995,13.2077,13.2077,0.189187
237802724,74749970,17051,699380,43702.2,36244400,6708120,0.062487,9.59152,9.59152,0.518424
237798180,74749970,15564,1004130000,58933700,56464500000,8826890000,0.0586915,8.79061,8.80474,0.531938
237795321,74749970,406,1503670,75556.4,77739700,10635200,0.0502481,7.07281,7.07281,0.393657
237797633,74749970,1093,12518900,703731,631237000,106365000,0.0562134,8.49638,8.49638,0.222599
237803151,74749970,17650,69931.7,4437.79,3109460,622257,0.0634588,8.89806,8.89808,0.0509142
237800338,74749970,16093,734349,68237.9,47730600,10091800,0.0929229,13.7425,13.7425,0.180823
237801160,74749970,16364,2657640,155870,131827000,22583100,0.0586495,8.49742,8.49742,0.210871
237802354,74749970,16748,69938,6817.21,4640720,1052500,0.097475,15.0491,15.0491,0.0715076
237803057,74749970,17491,34969,1774.45,2539050,278935,0.0507435,7.97663,0,0
237801690,74749970,16470,384659,21339.5,21384100,2956700,0.0554763,7.68656,7.68656,0.167875
237801803,74749970,16528,34969,3728.35,2216440,657262,0.106619,18.7956,0,0
237802943,74749970,17343,2692610,143634,135041000,21984700,0.0533436,8.16481,8.16481,0.214614
237800991,74749970,16282,34969,1756.49,1579220,239294,0.0502298,6.84305,0,0
237802542,74749970,16849,419628,26514.7,25400400,3909920,0.0631861,9.3176,9.3176,0.090233
237793392,74749970,19,239908,15862.6,14050400,2367740,0.0661195,9.86936,9.84916,0.231705
237802021,74749970,16618,559504,25841.9,31581100,3618670,0.0461872,6.46763,6.46763,0.194752
237803220,74749970,111220830,1643540,114186,84600500,17068200,0.0694757,10.385,10.385,0.262486
237798371,74749970,15622,15924800,690983,799834000,95269600,0.0433904,5.98248,5.96975,0.38043
237802739,74749970,17076,979132,51496.2,49318100,7471660,0.0525937,7.6309,7.6309,0.113798
237802757,74749970,17096,874225,52942.8,53610300,8003440,0.0605597,9.15489,9.15489,0.411371
237797939,74749970,10698,1223920,76559.8,74558700,11230500,0.0625532,9.17592,9.17592,0.339666
237801661,74749970,16459,524535,31237.1,28240600,4484230,0.059552,8.54897,8.54897,0.448259
237803259,74749970,127201621,34969,2144.08,1542300,313595,0.0613138,8.9678,0,0
237797957,74749970,10703,18323800,1052360,1031740000,177079000,0.0574314,9.66393,9.66393,0.579989
237803248,74749970,112892269,139876,2716.39,5090250,421073,0.01942,3.01033,3.01033,0.357581
237793123,74749970,8,1988000000,120267000,112736000000,18055700000,0.0604965,9.08233,9.09351,0.528479
237797510,74749970,1038,9381550,878214,620334000,130888000,0.0936107,13.9517,13.9524,0.113866
237795999,74749970,576,69938,2941.42,3025590,428702,0.0420576,6.12974,6.12974,0.0949909
237803061,74749970,17497,874217,70407.9,48438600,10612100,0.0805383,12.139,12.139,0.249466
237801703,74749970,16474,559504,30705.2,30228200,4377190,0.0548793,7.82334,7.82334,0.176724
237802139,74749970,16676,1363790,64490.4,78699700,9537430,0.0472876,6.99332,6.99332,0.21309
237802874,74749970,17257,1468700,82108,70125900,12145300,0.0559053,8.2694,8.2694,0.156266
237802227,74749970,16707,769318,44619,45333500,6564280,0.0579981,8.5326,8.5326,0.133895
237799664,74749970,15942,8958210,596948,484573000,83877400,0.066637,9.36319,9.36424,0.332006
237802915,74749970,17307,909194,39351.6,40404300,5957440,0.0432818,6.55245,6.55245,0.538413
237793915,74749970,103,69938,4196.11,3872200,577316,0.0599976,8.25468,8.25468,0.144658
237795315,74749970,399,8637340,445419,448972000,70512300,0.051569,8.16366,8.16366,0.300909
237802414,74749970,16767,384659,17879,20626700,2625900,0.0464801,6.82658,6.82658,0.34917
237793021,74749970,1,174845,7562.37,7725090,1041000,0.0432519,5.95386,5.95386,0.172534
237798199,74749970,15576,7287380,370910,409633000,51542500,0.0508976,7.07285,7.04324,0.360499
237803124,74749970,17584,384659,26415.1,18673500,4149590,0.0686716,10.7877,10.7877,0.444819
237800833,74749970,16248,1643540,91436.9,86514400,12714900,0.055634,7.73628,7.73628,0.263671
237797089,74749970,878,1500670,76393.6,68864800,11832200,0.0509062,7.88458,7.87429,0.337768
237798348,74749970,15618,133792,4988.19,7064760,669551,0.0372831,5.00441,4.98671,0.164754
237794921,74749970,329,44079800,3808750,2899010000,575072000,0.0864057,13.0461,13.0541,0.201843
237801719,74749970,16480,664411,47461.2,36204200,6835920,0.0714335,10.2887,10.2887,0.221414
237802169,74749970,16690,3951500,197344,227195000,29238700,0.0499416,7.39939,7.39939,0.326401
237803038,74749970,17467,2028200,119113,95602900,18205300,0.0587283,8.97608,8.97608,0.225749
237795279,74749970,385,28520900,2302310,1705210000,354963000,0.0807235,12.4457,12.4025,0.400566
237799742,74749970,15957,2063170,138573,138797000,20445900,0.067165,9.90992,9.90992,0.206721
237795096,74749970,367,1813250,63664,97598600,8566890,0.0351105,4.72462,4.78513,0.327577
237800915,74749970,16263,34969,1305.49,1740140,186395,0.0373329,5.3303,0,0
237797296,74749970,943,16161500,1457580,1076810000,226656000,0.0901882,14.0244,14.0654,0.263566
237801664,74749970,16460,629442,37053.5,33981600,5309880,0.0588671,8.43586,8.43586,0.451761
237799293,74749970,15837,931527,22688.9,49307100,3104910,0.0243567,3.33314,3.34462,0.259222
237796445,74749970,670,6329390,661853,458865000,104095000,0.104568,16.4463,16.4463,0.136468
237798541,74749970,15666,10070900,430873,502124000,59453300,0.0427841,5.90349,5.90345,0.393554
237800169,74749970,16065,3460760,240558,172818000,35843200,0.0695101,10.357,10.3556,0.435997
237802875,74749970,17258,1363790,77512.6,65164900,11279000,0.0568362,8.27034,8.27034,0.214802
237802154,74749970,16683,839256,44846.6,49783400,6480350,0.0534361,7.72154,7.72154,0.182024
237799724,74749970,15953,349231,30954.4,21062900,4586380,0.0886359,13.1328,13.1361,0.16098
237797002,74749970,854,6219860,573282,419641000,86704300,0.0921696,13.9399,14.016,0.139795
237803121,74749970,17579,174837,11926.5,8608180,1778000,0.0682146,10.1695,10.1694,0.18909
237802999,74749970,17418,6014670,440018,331755000,65873400,0.0731575,10.9521,10.9521,0.311916
237796353,74749970,636,2203050,147375,128887000,21292900,0.0668961,9.66519,9.66519,0.182892
237802860,74749970,17237,1608570,92035.2,80616100,14338300,0.0572154,8.91368,8.91368,0.348774
237802957,74749970,17361,1293850,86998.4,80321900,13289000,0.0672398,10.2709,10.2709,0.285736
237795569,74749970,478,2491340,228355,157640000,33822100,0.0916596,13.5759,13.5186,0.167991
237801063,74749970,16327,279547,15639,16119700,2190060,0.055944,7.83433,7.83265,0.227481
237797535,74749970,1049,6154450,117719,321641000,18070000,0.0191274,2.93609,2.93607,0.438214
237802525,74749970,16840,24615000,544392,1508030000,88460100,0.0221163,3.59375,3.59345,0.516717
237797963,74749970,10704,3217150,304784,211848000,52336100,0.0947374,16.2679,16.2679,0.3355
237796708,74749970,769,594473,30695.4,32944500,4200280,0.0516347,7.06555,7.06555,0.22276
237799324,74749970,15848,1011050,42291.8,52756700,6046830,0.0418297,5.98075,5.87338,0.217729
237802842,74749970,17215,209814,11474.8,11102700,1677500,0.0546901,7.99518,7.99518,0.19528
237803191,74749970,111220750,244783,12632,14911300,1882040,0.051605,7.6886,7.6886,0.1726
237797532,74749970,1048,13288200,772299,639530000,116239000,0.058119,8.74756,8.74756,0.244304
237799084,74749970,15764,976671,54423.4,53437100,7730700,0.0557234,7.91536,7.9419,0.26514
237801530,74749970,16439,4056400,253537,221124000,38117700,0.0625028,9.39692,9.39692,0.427488
237797379,74749970,989,1923300,71410.5,97388800,11604600,0.0371293,6.03371,6.03371,0.359492
237801520,74749970,16435,1433730,86252.3,80625700,13389100,0.0601594,9.33866,9.33866,0.306679
237803010,74749970,17433,1014100,76322.5,51466100,11390700,0.0752613,11.2323,11.2323,0.301374
237802782,74749970,17130,804287,40238.2,38540800,5966330,0.0500296,7.41816,7.41816,0.416065
237802197,74749970,16700,944163,33789.2,47533700,4933150,0.0357875,5.22489,5.22489,0.347862
237793664,74749970,36,1530820,75354,64752900,11135900,0.0492246,7.27449,7.28258,0.338763
237793282,74749970,10,15596200,849427,933724000,122366000,0.0544638,7.8459,7.8459,0.230089
237799237,74749970,15818,79103700,2866180,4224910000,405744000,0.0362332,5.12927,5.12054,0.527244
237802124,74749970,16667,559504,31453.8,33853600,4463780,0.0562172,7.97811,7.97811,0.180122
237796451,74749970,672,100808000,3219440,5440980000,451334000,0.0319362,4.47714,4.47085,0.459663
237802932,74749970,17328,979132,51849.8,46350700,7902030,0.0529549,8.07045,8.07045,0.27493
237800615,74749970,16194,734349,51311.4,42838200,7372450,0.0698733,10.0394,10.0394,0.322898
237797333,74749970,959,1251130,54189.8,49204900,8310860,0.0433127,6.64269,6.65505,0.430034
237802112,74749970,16654,384659,19432.2,22563000,2759530,0.050518,7.17395,7.17395,0.235171
237799115,74749970,15774,4670290,201769,244641000,28456000,0.0432027,6.09298,6.09502,0.447236
237799636,74749970,15936,10482200,659732,555710000,100226000,0.0629385,9.56161,9.53622,0.48964
237801846,74749970,16542,174845,7774.68,9171180,1094080,0.0444661,6.25743,6.25743,0.139899
237797338,74749970,962,13459700,1001220,734389000,157463000,0.0743864,11.6989,11.755,0.524943
237798267,74749970,15601,2114570,100479,117834000,13728500,0.0475176,6.49233,6.29689,0.301774
237798687,74749970,15702,174845,7410.79,8001130,1005270,0.0423849,5.74951,5.74951,0.180592
237803171,74749970,111220682,279752,11191.4,16168200,1741250,0.0400046,6.22425,6.22425,0.400417
237794904,74749970,325,454597,16416,24277600,2307690,0.0361112,5.07635,5.07635,0.19567
237797381,74749970,990,1188890,131216,80818400,19530700,0.110369,16.4277,16.4277,0.105015
237803102,74749970,17550,769317,51800.2,41365300,7593250,0.0673327,9.87012,9.87012,0.301054
237798290,74749970,15606,322652,15460.6,18717200,2083090,0.0479174,6.45615,6.17472,0.330344
237802149,74749970,16681,1678510,89423.8,99010900,12899500,0.0532757,7.6851,7.6851,0.171017
237802897,74749970,17284,629442,40309.3,32947100,6190890,0.0640397,9.83552,9.83552,0.199268
237803149,74749970,17648,69938,4468.39,3287670,656536,0.0638907,9.3874,9.3874,0.0632128
237797785,74749970,10674,13428100,315924,832449000,52964200,0.0235271,3.94429,3.94429,0.373245
237803195,74749970,111220758,34969,1793.69,1941680,261645,0.0512937,7.4822,0,0
237797618,74749970,1088,909194,34462.4,47316200,4717380,0.0379043,5.18853,5.18853,0.153089
237797241,74749970,920,17694300,386505,1142600000,61241000,0.0218435,3.46106,3.46106,0.420156
237802768,74749970,17110,559504,23010.5,24757100,3277570,0.0411265,5.85798,5.85798,0.516387
237798665,74749970,15697,629420,25686.5,34271800,3481750,0.0408098,5.53168,5.53161,0.293343
237802669,74749970,16972,559504,49195.1,34348600,7612990,0.0879264,13.6067,13.6067,0.170676
237802172,74749970,16691,769318,42693.6,44298400,6388990,0.0554954,8.30475,8.30475,0.37885
237802605,74749970,16886,314721,15762.1,16130200,2366620,0.0500829,7.51974,7.51974,0.21213
237798173,74749970,182305705,3636770,370366,241253000,54975900,0.101839,15.1167,15.1167,0.1041
237801764,74749970,16499,489566,22185.4,23466500,3172330,0.0453165,6.47988,6.47988,0.197463
237802532,74749970,16843,3706710,183703,201389000,26791600,0.0495595,7.22785,7.22785,0.270496
237801920,74749970,16575,384659,22196.7,21462900,3197220,0.0577048,8.31182,8.31182,0.117715
237793939,74749970,113,2969870,299526,208931000,46140900,0.100855,15.5363,15.5276,0.154232
237800364,74749970,16109,2827070,252417,167488000,37205800,0.089286,13.1606,13.1501,0.272571
237796358,74749970,637,20247000,1432850,1133180000,203824000,0.0707683,10.0669,10.0669,0.210271
237797330,74749970,958,2762550,216203,182786000,35680800,0.078262,12.9159,12.9159,0.40252
237801639,74749970,16451,769318,33521.4,37051400,5277680,0.0435728,6.8602,6.8602,0.426942
237800183,74749970,16068,4738110,482962,301086000,69924100,0.101931,14.7578,14.7565,0.134984
237799306,74749970,15844,2585470,87234.5,137501000,11986900,0.0337402,4.63623,4.60051,0.298746
237795272,74749970,381,6783990,412113,339508000,61072300,0.0607479,9.00242,9.00242,0.23547
237803073,74749970,17510,209806,24542.8,12499600,3992910,0.116979,19.0315,19.0313,0.19952
237802577,74749970,16869,1153980,66961.2,63760000,9770700,0.0580265,8.46698,8.46698,0.379857
237803188,74749970,111220732,104907,8045.48,6136920,1201400,0.0766916,11.4521,11.4521,0.198721
237797322,74749970,954,1888330,199737,122653000,29681800,0.105775,15.7186,15.7186,0.125644
237797615,74749970,1086,1958260,206220,145299000,31504900,0.105308,16.0882,16.0882,0.110439
237799344,74749970,15854,7670170,227612,405796000,31898000,0.029675,4.15871,4.18189,0.375526
237793897,74749970,99,2972360,111806,135729000,16308000,0.0376152,5.48654,5.48654,0.432088
237802497,74749970,16803,69938,3657.5,3523350,532887,0.0522963,7.61941,7.61941,0.0374663
237802908,74749970,17298,1119010,72703.7,66166800,11106900,0.0649715,9.92567,9.92567,0.38719
237798178,74749970,182305713,349690,27039.5,20118900,3964810,0.0773243,11.3381,11.3381,0.230214
237802807,74749970,17164,1084040,69541.8,60284400,10915700,0.0641506,10.0695,10.0695,0.314899
237795128,74749970,374,1993230,104803,101259000,15321300,0.0525792,7.68664,7.68664,0.334231
237796730,74749970,773,1608570,151982,97660600,24667700,0.0944822,15.3352,15.3352,0.152765
237801683,74749970,16467,2447830,158181,133493000,22459800,0.0646207,9.17541,9.17541,0.224739
237802082,74749970,16631,3636780,206731,189934000,30041600,0.0568445,8.26052,8.26052,0.326959
237796657,74749970,754,17704800,781148,928708000,113084000,0.0441206,6.38717,6.2957,0.510561
237802881,74749970,17264,104907,5216.63,5065270,751192,0.0497263,7.16055,7.16055,0.0302477
237802911,74749970,17302,104907,10113.5,6731200,1587000,0.0964049,15.1277,15.1277,0.104063
237794967,74749970,339,40214400,2011310,2334110000,299871000,0.0500146,7.45682,7.45682,0.325484
237795310,74749970,395,6259430,495625,341955000,74434600,0.0791805,11.8916,11.8916,0.185806
237802326,74749970,16737,454597,27520.9,25144800,4159080,0.0605391,9.14894,9.14894,0.149585
237802234,74749970,16709,804287,41442.7,47207500,5989170,0.0515273,7.44655,7.44655,0.232188
237793879,74749970,92,2202920,215588,128042000,31637200,0.0978644,14.3615,14.3615,0.146245
237803192,74749970,111220752,349690,24791.8,21777900,3810430,0.0708966,10.8966,10.8966,0.289915
237793922,74749970,104,10418500,865926,590271000,128535000,0.083114,12.3372,12.3358,0.391623
237801172,74749970,16375,48744800,3020770,2736410000,441560000,0.0619711,9.05861,9.05407,0.348745
237798606,74749970,15686,3566730,149604,178706000,20694000,0.0419442,5.80196,5.80192,0.459526
237795509,74749970,458,6157760,229879,302011000,33383500,0.0373316,5.42137,5.32996,0.595513
237795559,74749970,473,4842350,225051,263165000,32388200,0.0464755,6.68853,6.60772,0.435775
237802794,74749970,17148,1713480,85206.1,87268200,12458900,0.0497269,7.27111,7.27111,0.234076
237800612,74749970,16193,1084040,82037.4,67527600,12058500,0.0756775,11.1237,11.1237,0.321554
237801015,74749970,16301,174845,9592.52,9010950,1406020,0.054863,8.04153,8.04153,0.169787
237802815,74749970,17175,559504,39009.2,29349100,6202320,0.069721,11.0854,11.0854,0.229162
237795421,74749970,434,3448610,219715,183403000,34779500,0.0637112,10.0851,10.0499,0.577241
237800386,74749970,16121,12064300,784453,699782000,134107000,0.0650227,11.116,11.116,0.573053
237801054,74749970,16323,7575320,359725,381707000,52127700,0.0474864,6.88125,6.87571,0.37093
237796610,74749970,733,5175410,376180,291752000,53197900,0.072686,10.279,10.279,0.230422
237797709,74749970,1117,20002300,1098050,1018890000,163935000,0.0548963,8.19584,8.19584,0.333586
237799367,74749970,15858,3714430,155258,199030000,21976900,0.0417986,5.91663,5.89159,0.513146
237795743,74749970,542,3531870,215683,206477000,32702700,0.0610677,9.25931,9.25931,0.353738
237800375,74749970,16114,66021500,3835770,3626550000,616005000,0.0580989,9.33037,9.33037,0.51598
237795799,74749970,559,2832490,150809,152776000,21641500,0.0532426,7.64046,7.64046,0.24262
237797319,74749970,952,9506260,872310,576300000,128018000,0.0917616,13.4667,13.4695,0.18151
237802706,74749970,17028,629442,22676.1,33111000,3482780,0.0360256,5.53312,5.53312,0.452069
237796457,74749970,675,419628,45097.8,27300200,6571200,0.107471,15.6596,15.6596,0.101805
237797542,74749970,1054,1748450,161756,110273000,23569500,0.0925139,13.4803,13.4803,0.200553
237800501,74749970,16157,244783,19465.6,16072900,2833940,0.079522,11.5774,11.5774,0.223178
237801006,74749970,16297,594473,34228.8,31013500,4892230,0.0575785,8.22953,8.22953,0.147473
237803254,74749970,124372424,34969,2356.94,2046180,367195,0.0674007,10.5006,0,0
237793883,74749970,94,953273,35489.2,49676500,4895380,0.0372288,5.13534,5.05162,0.526568
237802441,74749970,16777,629442,27897.3,33424900,4098980,0.0443206,6.51208,6.51208,0.215672
237802783,74749970,17131,244783,12571.2,12205900,1875110,0.0513566,7.6603,7.6603,0.277282
237802982,74749970,17396,454597,22070.9,20962900,3264890,0.0485504,7.18195,7.18195,0.31029
237802160,74749970,16686,1818390,102107,113258000,14626400,0.0561525,8.0436,8.0436,0.240679
237797299,74749970,944,1643540,31838.5,93913200,5175210,0.0193718,3.14881,3.14881,0.333422
237802931,74749970,17327,454597,27650,21810900,4230950,0.0608231,9.30703,9.30703,0.155292
237802933,74749970,17330,979132,51849.8,46350700,7902030,0.0529549,8.07045,8.07045,0.27493
237802829,74749970,17196,524535,29786.6,26255200,4429730,0.0567866,8.44507,8.44507,0.173152
237796518,74749970,696,104907,1767.21,3039900,276259,0.0168455,2.63337,2.63337,0.297361
237797976,74749970,10708,2517770,64964.3,178412000,10542700,0.0258024,4.18733,4.18733,0.306117
237802851,74749970,17226,489566,24246.6,29625600,3641190,0.0495267,7.43759,7.43759,0.214848
237799941,74749970,16000,559502,36427.5,31059000,5046760,0.0651069,9.02009,9.02009,0.106024
237803022,74749970,17447,139876,10378.4,6498060,1538920,0.074197,11.002,11.002,0.156823
237802780,74749970,17126,1049070,52809.4,50746800,7841440,0.0503393,7.47466,7.47466,0.382425
237795004,74749970,345,14613000,1257850,933577000,188409000,0.0860775,12.8933,12.8909,0.210512
237797130,74749970,889,979132,90231.4,59732400,13044400,0.0921545,13.3224,13.3224,0.0600466
237802650,74749970,16947,26087600,455234,1371470000,74935600,0.0174502,2.87246,2.86232,0.488701
237797552,74749970,1059,209814,17303,12995200,2455610,0.0824682,11.7038,11.7038,0.200877
237802000,74749970,16612,1713480,92623.5,93107300,13229300,0.0540558,7.7207,7.7207,0.274537
237803082,74749970,17523,3357020,196262,149581000,29677500,0.0584632,8.84043,8.84043,0.357146
237796722,74749970,772,2333710,203579,144699000,30188100,0.0872341,12.9356,12.9396,0.205146
237798587,74749970,15680,664365,19232.6,27716800,2623320,0.0289488,3.94861,3.9485,0.494889
237800152,74749970,16055,1223920,124957,78975600,18642300,0.102096,15.2317,15.2317,0.152095
237800463,74749970,16145,4790750,313726,265437000,53323700,0.0654858,11.1305,11.1305,0.466069
