id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236875877,74657928,903,1398760,61547.7,81940700,10180100,0.0440016,7.27795,7.27795,0.294732
236885165,74657928,111220872,209814,4428.88,10632500,685854,0.0211086,3.26887,3.26887,0.284475
236882503,74657928,16853,34969,1304.54,1865810,217131,0.0373057,6.20923,0,0
236882855,74657928,16926,6818960,238033,438714000,43737500,0.0349075,6.41411,6.41411,0.316628
236882795,74657928,16895,384659,7043.34,16596700,963458,0.0183106,2.50471,2.50471,0.474969
236873639,74657928,354,136054000,4237350,6449070000,630848000,0.0311445,4.63673,4.63671,0.508621
236880993,74657928,16521,69938,3669.86,3863590,692172,0.0524731,9.89694,9.89694,1.17753
236884322,74657928,17426,3147210,117634,151548000,17723000,0.0373773,5.63135,5.63135,0.554985
236883488,74657928,17158,4790750,144131,234465000,21554200,0.0300852,4.49912,4.49912,0.466713
236881057,74657928,16546,104907,1844.85,4658800,298628,0.0175856,2.8466,2.8466,0.818982
236880485,74657928,16467,2447830,120913,134841000,17391900,0.049396,7.10501,7.10501,0.420545
236882179,74657928,16794,69938,1304.11,3397320,177478,0.0186466,2.53765,2.53765,0.099408
236878318,74657928,15750,569021000,50404600,33426000000,8328500000,0.0885813,14.6365,14.6457,0.602543
236883165,74657928,17026,629442,28738.1,44866400,5048030,0.0456565,8.01985,8.01985,0.243437
236879267,74657928,16139,699380,47831.8,38467100,8729210,0.0683917,12.4814,12.4814,0.987541
236877225,74657928,1125,959245,128994,59972100,19935900,0.134475,20.783,20.5923,0.149567
236874031,74657928,527,1503520,126182,81788800,20598900,0.0839241,13.7004,13.7001,0.30354
236874150,74657928,599,1748450,81010.9,104454000,11549900,0.046333,6.60581,6.60581,0.280492
236880245,74657928,16411,3182180,123349,184405000,17176000,0.0387623,5.39755,5.39755,0.438
236884509,74657928,17520,69938,2207.86,2686760,320393,0.0315688,4.58111,4.58111,0.202839
236874245,74657928,631,10945300,455215,564159000,66153500,0.0415901,6.04402,6.04402,0.56583
236883265,74657928,17078,69938,232.968,2309280,31263,0.00333107,0.44701,0.44701,0.0578134
236873268,74657928,223,1223920,13756.4,60681400,1819880,0.0112397,1.48694,1.48694,0.758368
236882175,74657928,16791,1258880,24205.7,56911000,3346250,0.0192279,2.65811,2.65811,0.409844
236873193,74657928,183,3007330,289857,167949000,45302200,0.0963835,15.0639,15.0639,0.294806
236884118,74657928,17368,2902430,113031,142416000,17222000,0.0389438,5.93366,5.93366,0.364267
236884851,74657928,17593,139875,3164.47,5264590,434623,0.0226235,3.10722,3.10723,0.292483
236880443,74657928,16453,2552740,72472,125873000,11107600,0.0283899,4.35124,4.35124,0.918516
236884957,74657928,111220656,34969,466.795,1497120,66194.3,0.0133488,1.89294,0,0
236874983,74657928,754,16863600,1085790,900220000,176123000,0.0643865,10.444,10.5523,0.591419
236879069,74657928,16068,4122470,599085,290301000,98179100,0.145322,23.8156,23.9683,0.177393
236881410,74657928,16630,174845,2960.16,8212090,407098,0.0169302,2.32834,2.32834,0.31786
236883769,74657928,17219,34962.7,3548.14,2185500,540464,0.101483,15.4583,0,0
236885011,74657928,111220734,559504,19240.2,27962500,2889600,0.0343879,5.16457,5.16457,0.377746
236884010,74657928,17317,1084040,28935,48457400,4019400,0.0266918,3.7078,3.7078,0.336174
236874018,74657928,521,209814,1516.93,9490750,209177,0.0072299,0.996963,0.996963,0.618044
236879607,74657928,16258,384659,2919.42,15449000,380608,0.00758962,0.989469,0.989469,0.594501
236878046,74657928,15628,839256,5636.09,36529400,784384,0.00671558,0.934618,0.934618,1.23127
236873394,74657928,292,314721,4959.91,16091700,680744,0.0157597,2.16301,2.16301,0.201058
236880179,74657928,16387,1119010,35672.8,61788200,6254260,0.0318789,5.58911,5.58911,0.821198
236874929,74657928,733,5175410,324018,300370000,45467000,0.0626071,8.78519,8.78519,0.267067
236882128,74657928,16764,944163,38354.6,51243600,5770450,0.0406229,6.11171,6.11171,0.24589
236881122,74657928,16581,769318,13335.8,34441700,2215010,0.0173345,2.87919,2.87919,0.740433
236884538,74657928,17534,944140,25320.8,38929600,3566320,0.0268189,3.77732,3.77734,0.265367
236882949,74657928,16968,2272980,69282.5,107460000,10372300,0.0304808,4.56332,4.56332,0.504441
236885312,74657928,112892283,69938,1505.39,3211450,204725,0.0215246,2.92724,2.92724,0.292848
236880460,74657928,16459,524535,10431.5,25175600,1476310,0.0198871,2.81452,2.81452,0.601273
236882152,74657928,16776,629442,24936,34087500,3624260,0.0396161,5.7579,5.7579,0.251261
236878505,74657928,15791,209814,903.365,9945950,125340,0.00430555,0.597388,0.597388,0.214922
236873996,74657928,507,27415300,2211580,1664080000,360443000,0.0806697,13.1475,13.1475,0.270333
236879109,74657928,16098,104907,10577,7419080,1675060,0.100823,15.9671,15.9671,0.266821
236878283,74657928,15725,1293850,8987.96,55420200,1181940,0.00694666,0.913503,0.913502,0.362175
236873531,74657928,310,1363790,47541.2,68458300,6934680,0.0348596,5.08486,5.08486,0.569506
236878030,74657928,15624,2063170,15598,89951000,2152500,0.00756022,1.0433,1.0433,1.01832
236873233,74657928,202,5420200,173161,282510000,25651400,0.0319474,4.73256,4.73256,0.397922
236883365,74657928,17112,349690,13726,17215800,2043790,0.0392518,5.84458,5.84458,0.139751
236884472,74657928,17498,104907,2481.22,5326540,375731,0.0236516,3.58156,3.58156,0.651548
236878962,74657928,15994,1223920,125856,80489200,21040400,0.102831,17.1911,17.1911,0.293788
236879301,74657928,16156,910239,72682.6,56908800,11444400,0.0798501,12.5729,12.3259,0.367638
236882881,74657928,16935,524535,18863.4,26325800,2706830,0.0359621,5.16044,5.16044,0.231243
236882890,74657928,16936,104907,2573.9,4810210,360224,0.024535,3.43375,3.43375,0.363222
236875737,74657928,889,979132,163143,70866200,27961600,0.16662,28.5575,28.5575,0.0911552
236878750,74657928,15925,881061,90409,50137000,14078100,0.102614,15.9786,16.0507,0.365782
236882097,74657928,16742,34969,473.205,1523660,63825.4,0.0135321,1.8252,0,0
236884726,74657928,17549,1188820,30695.2,49842400,4436260,0.0258199,3.73165,3.73155,0.80727
236873513,74657928,303,3461930,301271,222650000,49872400,0.0870241,14.4059,14.4059,0.455167
236876132,74657928,965,1188950,145527,83923200,23444800,0.1224,19.719,19.719,0.161429
236882187,74657928,16799,279752,5277.11,12621200,727890,0.0188635,2.60191,2.60191,0.402473
236879327,74657928,16165,12204200,875482,620982000,142932000,0.0717362,11.7117,11.7117,0.475554
236878990,74657928,16015,1806530,133774,95481900,21661300,0.07405,11.9905,12.129,0.278092
236884487,74657928,17508,664263,32796.1,31377200,5366600,0.0493721,8.07903,8.07975,0.304342
236882944,74657928,16966,104907,2851.08,4861670,408860,0.0271772,3.89736,3.89736,0.135329
236873977,74657928,494,2657640,55351.2,130376000,8181710,0.0208272,3.07856,3.07856,0.513873
236882519,74657928,16859,174845,5178.95,8941690,794952,0.0296202,4.54661,4.54661,0.135852
236884242,74657928,17375,1748450,59117.3,83295000,8432950,0.0338113,4.8231,4.8231,0.306103
236879417,74657928,16203,244066,24152.7,15366000,4206180,0.0989595,17.2337,17.2377,0.290701
236881100,74657928,16569,524535,7556.47,23386600,1044530,0.014406,1.99135,1.99135,0.338587
236873170,74657928,165,2797520,33467,118693000,4625140,0.0119631,1.6533,1.6533,0.815287
236874654,74657928,682,1328820,27310.1,67055000,3943880,0.0205521,2.96795,2.96795,0.335992
236874028,74657928,526,3248390,202381,169426000,32579500,0.062302,10.0295,10.0338,0.422479
236882141,74657928,16770,349690,12056.9,18074500,1888520,0.0344789,5.40056,5.40056,0.325403
236879005,74657928,16025,11177800,1670230,845241000,278978000,0.149424,24.9583,24.9709,0.127821
236882837,74657928,16915,79819100,2673710,4784430000,489520000,0.0334971,6.13287,6.13238,0.440887
236885162,74657928,111220870,279752,7682.64,15219800,1202820,0.0274623,4.29959,4.29959,0.381407
236873988,74657928,502,23464200,1553340,1205040000,248308000,0.0662006,10.5824,10.5824,0.562182
236884408,74657928,17463,734349,20616.7,33298400,3029260,0.0280749,4.12509,4.12509,0.469336
236880972,74657928,16501,174845,3065.45,8108880,430219,0.0175324,2.46057,2.46057,0.133
236883568,74657928,17191,909194,24363.4,42390600,3516690,0.0267967,3.86792,3.86792,0.358586
236874046,74657928,534,909194,32357,45037900,4659200,0.0355886,5.12453,5.12453,0.137155
236876284,74657928,993,40007400,5304170,2555410000,902602000,0.13258,22.5609,22.5578,0.344837
236873306,74657928,247,36778500,4776970,2505490000,784356000,0.129885,21.3265,21.3237,0.258237
236884120,74657928,17369,1328820,52151.5,60766900,8083080,0.0392464,6.08289,6.08289,0.406286
236881312,74657928,16611,139876,2033.64,6436730,295131,0.0145389,2.10995,2.10995,0.614807
236872839,74657928,61,244783,8585.29,11579300,1298670,0.0350731,5.30539,5.30539,0.349356
236882233,74657928,16823,1049070,28310,50488000,4310160,0.0269858,4.10856,4.10856,0.257975
236882860,74657928,16928,2867460,81819.9,138566000,12323100,0.028534,4.29756,4.29756,0.346153
236873650,74657928,361,21436000,2905110,1639830000,479399000,0.135525,22.3642,22.3642,0.209655
236874226,74657928,626,2063170,89769.1,116480000,12479100,0.0435102,6.04853,6.04853,0.268395
236874709,74657928,694,1479560,193125,94677100,31044700,0.130528,20.9824,20.7303,0.192957
236880454,74657928,16457,279752,4040.33,13315800,573679,0.0144425,2.05067,2.05067,0.922472
236883309,74657928,17093,11295000,265548,526879000,39703400,0.0235103,3.51513,3.51513,0.64005
236883461,74657928,17149,314721,5750,14923200,791644,0.0182701,2.51538,2.51538,0.238456
236883534,74657928,17173,314721,6317.67,13206700,920179,0.0200739,2.92379,2.92379,0.314181
236884792,74657928,17574,34969,1083.25,1706320,154087,0.0309773,4.40638,0,0
236874306,74657928,642,1153980,39844.5,55025400,6094220,0.0345279,5.28106,5.28106,0.533737
236883546,74657928,17179,104907,2106.12,4673530,307536,0.020076,2.93151,2.93151,0.540682
236885272,74657928,111220898,34969,313.511,1523800,42351.4,0.00896539,1.21111,0,0
236874751,74657928,703,30298500,2416360,1798970000,381970000,0.0797518,12.6069,12.6232,0.471402
236884496,74657928,17514,419626,14919,18847900,2288610,0.0355531,5.45392,5.45392,0.363431
236883504,74657928,17163,349690,15608,23311500,2527180,0.0446339,7.22691,7.22691,0.142047
236877499,74657928,10734,4126340,137694,276127000,24194000,0.0333695,5.86329,5.86329,0.300619
236874977,74657928,750,349690,26080.4,17369100,4352630,0.0745816,12.4471,12.4471,0.204817
236872754,74657928,26,10176000,317046,526967000,44969300,0.0311564,4.41917,4.41917,0.36693
236883221,74657928,17058,1258880,46358.6,62078600,6764520,0.0368251,5.37342,5.37342,0.529685
236880358,74657928,16431,279752,16517.3,16467800,2425410,0.0590426,8.66986,8.66986,0.301619
236881092,74657928,16566,69938,417.082,3081340,58033.5,0.00596359,0.829785,0.829785,0.0518679
236881584,74657928,16657,69938,2038.32,3817830,289106,0.0291447,4.13374,4.13374,0.0777323
236882203,74657928,16809,171361000,5407940,10212700000,955110000,0.0315587,5.57368,5.57354,0.488896
236881599,74657928,16659,1398760,52052.6,74166900,7444380,0.0372134,5.32213,5.32213,0.244089
236885114,74657928,111220810,69938,3824.7,4320390,600878,0.054687,8.59158,8.59158,0.0935852
236873298,74657928,242,14053100,525255,710408000,78289600,0.0373765,5.57099,5.53028,0.718818
236878649,74657928,15867,9126910,251605,469262000,36794500,0.0275673,4.03143,4.03143,0.88189
236878007,74657928,15620,34969,351.301,1254850,48979.8,0.0100461,1.40066,0,0
236879089,74657928,16085,591446,41834.4,29711900,6696390,0.0707324,11.3221,11.2818,0.496057
236884046,74657928,17333,594473,8221.27,24917800,1112820,0.0138295,1.87195,1.87195,0.307751
236878535,74657928,15813,3175830,56562.3,167581000,8229710,0.0178102,2.59135,2.59094,0.508338
236877150,74657928,1084,5769880,403754,334433000,62970500,0.069976,10.9136,10.9136,0.364392
236874764,74657928,704,732050,58152.5,34148600,9274020,0.0794379,12.6686,12.3674,0.366699
236882045,74657928,16725,6014670,105658,272745000,14592900,0.0175667,2.42622,2.42622,0.475702
236873745,74657928,403,7063740,119545,331550000,16705800,0.0169238,2.36501,2.36501,0.607249
236876123,74657928,959,1253720,74491.4,53753900,11669500,0.0594161,9.30787,9.29729,0.267558
236878512,74657928,15796,1153980,23359.7,57747800,3432390,0.0202428,2.9744,2.9744,0.64986
236877292,74657928,10689,12877800,357980,564980000,66935100,0.0277983,5.19772,5.14632,0.729292
236879299,74657928,16154,910239,72682.6,56908800,11444400,0.0798501,12.5729,12.3259,0.367638
236882867,74657928,16930,909194,19572.8,41779800,3081790,0.0215277,3.38958,3.38958,0.2715
236883743,74657928,17214,139876,2833.13,6744900,441152,0.0202546,3.15388,3.15388,0.229225
236879045,74657928,16044,8742250,1046000,577222000,171504000,0.119649,19.6178,19.6178,0.295758
236882137,74657928,16768,384659,16882.7,21087300,2483280,0.04389,6.4558,6.4558,0.168186
236873524,74657928,307,4231250,110855,178921000,15256000,0.026199,3.60556,3.60556,0.235891
236878155,74657928,15675,2272980,23171.9,108916000,3080570,0.0101945,1.3553,1.3553,0.833732
236878376,74657928,15772,174845,3789.6,8749740,534313,0.0216741,3.05592,3.05592,0.353317
236884385,74657928,17453,34969,1206.85,1967350,180092,0.0345121,5.15005,0,0
236873786,74657928,424,909194,66430.1,47158500,10138100,0.0730648,11.1507,11.1507,0.38925
236881382,74657928,16627,664411,9785.44,31246900,1351180,0.014728,2.03366,2.03366,0.417302
236883955,74657928,17298,1119010,36772.9,58189500,5467940,0.032862,4.88642,4.88642,0.282791
236873820,74657928,441,559504,40709.1,28267900,6748830,0.0727592,12.0622,12.0622,0.234906
236878712,74657928,15907,13147600,1021960,774064000,166967000,0.0777299,12.6994,12.6993,0.301513
236878202,74657928,15692,139876,672.115,6405920,91112.8,0.00480508,0.651382,0.651382,0.309043
236874337,74657928,654,594436,91173.9,43851500,15283900,0.153379,25.7115,25.7116,0.0652133
236880020,74657928,16329,6853920,127101,323315000,17512100,0.0185443,2.55505,2.55505,0.763047
236873291,74657928,238,139876,4038.95,6790670,569177,0.0288752,4.06915,4.06915,0.311742
236877241,74657928,1140,1398760,131711,77810800,20427300,0.0941628,14.6039,14.6039,0.293632
236873505,74657928,298,1643540,57226.7,72966600,8665000,0.0348191,5.27215,5.27215,0.475114
236880225,74657928,16406,769318,41503.7,48673800,6125190,0.0539487,7.96185,7.96185,0.340604
236883921,74657928,17286,69938,3678.32,3538520,602372,0.0525941,8.61295,8.61295,0.606202
236873549,74657928,315,519013000,66943700,34632300000,11122800000,0.128983,21.4307,21.4453,0.307889
236883206,74657928,17050,69938,2297.18,3529170,358590,0.0328459,5.12725,5.12725,0.207088
236884882,74657928,17612,34968.5,267.418,1387420,36278.8,0.00764742,1.03747,0,0
236873730,74657928,398,3881560,96004.7,177891000,13405300,0.0247336,3.4536,3.4536,0.237544
236882099,74657928,16744,34969,473.205,1523660,63825.4,0.0135321,1.8252,0,0
236884555,74657928,17543,139876,2997.57,6946850,494401,0.0214302,3.53456,3.53456,0.539681
236873612,74657928,342,13474600,473104,655139000,73218200,0.0351109,5.43381,5.39244,1.07965
236879567,74657928,16251,104907,429.701,4590350,58818.8,0.00409602,0.560676,0.560676,1.03594
236877422,74657928,10720,12763700,445263,916560000,81470000,0.0348851,6.38296,6.38296,0.354902
236875206,74657928,829,1119010,73287,54120100,12404000,0.0654928,11.0848,11.0848,0.254501
236877564,74657928,182305693,1158430,85019,59298400,14004200,0.0733915,12.089,12.2094,0.538109
236876383,74657928,1018,10903900,1381250,732016000,224333000,0.126676,20.5737,20.567,0.279605
236878947,74657928,15978,174845,16945.4,11745300,2742490,0.0969166,15.6853,15.6853,0.0928765
236877438,74657928,10723,6644110,265562,524011000,49787200,0.0399695,7.49343,7.49343,0.302786
236873666,74657928,367,2377890,18963.6,110165000,2601140,0.00797497,1.09389,1.09389,0.521023
236879054,74657928,16052,1608570,218862,118976000,35862100,0.13606,22.2943,22.2943,0.131595
236878752,74657928,15926,384659,31683.2,22349900,5009470,0.0823671,13.0231,13.0231,0.280124
236882525,74657928,16862,139876,4831.25,7290010,744154,0.0345396,5.3201,5.3201,0.283694
236883527,74657928,17170,874225,29202.9,40892000,4302130,0.0334044,4.92108,4.92108,0.373362
236879075,74657928,16072,18237100,2068980,1170830000,336261000,0.113449,18.4383,18.5032,0.398604
236885119,74657928,111220816,314721,8144.19,16402000,1233360,0.0258775,3.9189,3.9189,0.276623
236883273,74657928,17081,2307950,27880.8,102794000,3892080,0.0120803,1.68638,1.68638,0.642626
236873710,74657928,386,28464600,1143540,1485950000,175958000,0.0401741,6.18167,6.18165,0.435064
236874124,74657928,589,6212320,579664,370153000,90146700,0.0933088,14.511,14.6273,0.310599
236879101,74657928,16093,734349,77798.6,52696500,12411300,0.105942,16.901,16.901,0.225209
236880345,74657928,16428,1258880,61448.5,72265000,8391870,0.0488119,6.66612,6.66612,0.291968
236876364,74657928,1014,2447830,59120.6,117840000,8985130,0.0241523,3.67065,3.67065,0.515525
236880390,74657928,16435,1433730,74039,78721500,12328900,0.0516408,8.59918,8.59918,0.594781
236879618,74657928,16262,34969,101.925,1417920,13969.5,0.00291471,0.399481,0,0
236881906,74657928,16689,979132,63230.4,57132000,9913860,0.064578,10.1251,10.1251,0.360763
236878609,74657928,15850,69938,4531.07,3583240,698778,0.0647869,9.99139,9.99139,0.211421
236883288,74657928,17086,1398760,17246.7,61427300,2394680,0.01233,1.712,1.712,0.692298
236884912,74657928,17646,34968.9,550.399,1460330,79234.6,0.0157397,2.26586,0,0
236884350,74657928,17438,2098140,52128.9,86738400,7672760,0.0248454,3.65694,3.65694,0.417979
236881203,74657928,16595,104907,2947.33,5098820,411942,0.0280947,3.92673,3.92673,0.222923
236878364,74657928,15769,664411,13932.5,29506000,1957610,0.0209698,2.94638,2.94638,0.434994
236875186,74657928,821,8392510,1059660,591287000,174178000,0.126262,20.754,20.7539,0.196147
236872718,74657928,8,2016920000,135071000,114891000000,22182000000,0.0669688,10.9979,11.001,0.798416
236877117,74657928,1072,839256,28507.1,40450000,4561130,0.0339671,5.43473,5.43473,0.634591
236877733,74657928,15590,1678510,20589.6,74111600,3019290,0.0122666,1.79879,1.79879,1.23049
236873826,74657928,444,7028770,285568,404963000,39859100,0.0406285,5.67085,5.67085,0.392357
236874360,74657928,663,4545970,162555,227992000,22991900,0.0357579,5.05764,5.05764,0.540016
236879685,74657928,16302,174845,964.457,7380260,126455,0.00551607,0.723243,0.723243,0.17839
236879914,74657928,16320,1084040,10749.8,47061400,1560200,0.00991646,1.43924,1.43924,0.62312
236882070,74657928,16734,174845,4713.49,8960650,661282,0.0269581,3.7821,3.7821,0.211872
236873595,74657928,333,349690,26707.7,20714200,4341290,0.0763753,12.4147,12.4147,0.313651
236884397,74657928,17457,104907,2948.46,4446080,413511,0.0281055,3.94169,3.94169,0.152345
236873516,74657928,304,1993370,253268,124087000,41667600,0.127055,20.9031,20.9433,0.270501
236878303,74657928,15731,419628,3207.81,17964500,416850,0.00764442,0.99338,0.99338,0.290415
236883333,74657928,17103,1084040,34280.6,53999300,5058940,0.031623,4.66675,4.66675,0.283033
236880073,74657928,16339,874225,33022.4,45038900,4603370,0.0377734,5.26566,5.26566,0.46616
236877416,74657928,10713,6259450,181895,363188000,32478000,0.0290593,5.18864,5.18864,0.496873
236885297,74657928,111220932,34968.5,267.418,1387420,36278.8,0.00764742,1.03747,0,0
236880164,74657928,16379,139876,4251.6,5129310,730731,0.0303955,5.22414,5.22414,0.937225
236880214,74657928,16403,244783,15042.6,15375600,2215690,0.0614528,9.05166,9.05166,0.178667
236882537,74657928,16868,1398760,26270.3,62966100,3810440,0.0187811,2.72416,2.72416,0.618075
236873664,74657928,366,839256,23419.9,48465900,3202940,0.0279056,3.8164,3.8164,0.410828
236882853,74657928,16925,6818960,238033,438714000,43737500,0.0349075,6.41411,6.41411,0.316628
236883454,74657928,17145,3042300,41802.6,131812000,5841920,0.0137405,1.92023,1.92023,0.54064
236873155,74657928,155,4441060,212387,245870000,35092700,0.0478235,7.90186,7.90186,0.769544
236883262,74657928,17077,279752,3360.85,12330200,470430,0.0120137,1.6816,1.6816,0.549329
236880048,74657928,16333,2272980,84513.1,116527000,12571900,0.0371815,5.53101,5.53101,0.629766
236872796,74657928,42,314721,11033,16060500,1557600,0.0350564,4.94914,4.94914,0.214709
236874085,74657928,559,2832490,87473.3,148601000,12599300,0.0308821,4.44815,4.44815,0.366367
236878088,74657928,15655,1923300,12072.2,90252100,1652600,0.00627682,0.859255,0.859255,0.803683
236881592,74657928,16658,40249300,1743930,2172540000,263088000,0.0433282,6.53646,6.53646,0.507636
236882498,74657928,16852,419628,11841.7,21103200,1951170,0.0282196,4.64976,4.64976,0.383262
236882812,74657928,16902,839256,17708.2,39226500,2455250,0.0210999,2.92551,2.92551,0.468887
236879504,74657928,16231,559504,5952.47,24927600,797370,0.0106388,1.42514,1.42514,0.782462
236877204,74657928,1109,139876,791.99,5794930,109659,0.00566209,0.783972,0.783972,0.259828
236877305,74657928,10693,769318,42261.1,39820900,6781100,0.0549332,8.81443,8.81443,0.43248
236872841,74657928,63,139876,3963.19,7684590,539043,0.0283336,3.85372,3.85372,0.214406
236884976,74657928,111220682,279752,11624.9,16455900,1926960,0.0415542,6.88811,6.88811,0.280779
236878991,74657928,16016,84827300,11924300,6029060000,2007210000,0.140572,23.6623,23.6604,0.240571
236882513,74657928,16856,1993230,63196.7,103710000,9564320,0.0317056,4.79839,4.79839,0.259013
236876141,74657928,969,1398660,113341,74001400,18395700,0.0810355,13.1523,13.1529,0.261921
236879338,74657928,16171,4266220,193000,182617000,32743700,0.0452391,7.67512,7.67512,0.503824
236884334,74657928,17431,1014100,30738,45054400,4648950,0.0303106,4.58431,4.58431,0.431655
236874189,74657928,612,4126340,107114,191930000,16159000,0.0259585,3.91605,3.91605,0.53634
236881421,74657928,16631,3636780,48536.1,162955000,6656310,0.0133459,1.83028,1.83028,0.410474
236873249,74657928,210,244783,1136.7,10232200,153215,0.00464372,0.625921,0.625921,0.261897
236873716,74657928,391,9476600,408124,409823000,75111700,0.0430665,7.92602,7.92602,0.601495
236882623,74657928,16883,1328820,28261.2,62952200,4095890,0.0212679,3.08234,3.08234,0.447407
236880384,74657928,16434,1293850,51161.8,68342800,8183770,0.0395422,6.32512,6.32512,0.771616
236875179,74657928,819,349690,35213.5,19291700,5733770,0.100699,16.3967,16.3967,0.222809
236883989,74657928,17309,34969,1530.43,1909720,218842,0.0437654,6.25817,0,0
236884824,74657928,17585,139876,2821.79,6560800,391199,0.0201735,2.79675,2.79675,0.321916
236885159,74657928,111220868,104907,2310.27,5571810,350029,0.0220221,3.33657,3.33657,0.193224
236878116,74657928,15659,1188950,8272.66,57026500,1138070,0.00695798,0.95721,0.95721,0.761365
236880251,74657928,16412,839256,31471.6,49795200,4425650,0.0374994,5.27331,5.27331,0.58503
236872740,74657928,19,244783,16201.1,12134500,2689920,0.0661857,10.989,10.989,0.348626
236878930,74657928,15964,314721,26225.8,22571200,4219210,0.0833303,13.4062,13.4062,0.298697
236878198,74657928,15691,663871,1859.52,36282400,271657,0.00280102,0.409202,0.408996,0.758189
236883900,74657928,17277,3252120,116392,159854000,18539600,0.0357896,5.70079,5.70079,0.587355
236882431,74657928,16841,2832490,107149,191816000,19212100,0.0378285,6.78277,6.78277,0.408249
236873502,74657928,296,2902430,437897,203355000,74972500,0.150873,25.831,25.831,0.178976
236881561,74657928,16650,46718600,1863890,2468260000,279729000,0.039896,5.98754,5.98754,0.568338
236880517,74657928,16479,664411,13009.6,32204400,1868210,0.0195806,2.81183,2.81183,0.907955
236884804,74657928,17578,34969,721.44,1638000,100801,0.0206308,2.88257,0,0
236873313,74657928,251,3811080,521626,268906000,86156100,0.136871,22.6067,22.6059,0.191562
236877640,74657928,15569,9406660,83819,403700000,12000000,0.0089106,1.27569,1.27569,1.18849
236878012,74657928,15621,34969,351.301,1254850,48979.8,0.0100461,1.40066,0,0
236880271,74657928,16415,1923300,89321.4,108448000,12467700,0.0464419,6.48247,6.48247,0.303642
236881980,74657928,16705,2902430,80307.4,141378000,11466100,0.027669,3.95053,3.95053,0.568852
236883523,74657928,17169,104907,2465.37,5232870,389105,0.0235005,3.70905,3.70905,0.239804
236878265,74657928,15718,69938,653.333,3099640,87632.1,0.0093416,1.253,1.253,0.195612
236884299,74657928,17409,384659,9512.5,17983100,1352030,0.0247297,3.51487,3.51487,0.318143
236874143,74657928,597,4459000,389086,260030000,60642600,0.0872587,13.6001,13.6945,0.30977
236883004,74657928,17001,174845,3086,8250840,474101,0.0176499,2.71155,2.71155,0.641318
236883937,74657928,17292,7378460,236934,351041000,34713900,0.0321115,4.70476,4.70476,0.423054
236880983,74657928,16510,12239200,208683,561724000,32093900,0.0170504,2.62223,2.62223,1.0451
236874203,74657928,617,839256,31307.4,47181700,4321780,0.0373038,5.14953,5.14953,0.320776
236872783,74657928,38,1119010,24535.7,54348600,3520140,0.0219263,3.14577,3.14577,0.923433
236883157,74657928,17018,314721,1403.03,13118900,188196,0.00445801,0.597977,0.597977,0.322077
236882648,74657928,16890,314721,5227.79,13261800,762678,0.0166109,2.42334,2.42334,0.543621
236884344,74657928,17436,139876,4250.12,5837700,662782,0.0303849,4.73835,4.73835,0.419329
236878074,74657928,15633,419628,5628.7,18949500,787953,0.0134136,1.87774,1.87774,0.727897
236879585,74657928,16254,559504,6082.93,28021900,825070,0.010872,1.47465,1.47465,0.938482
236872823,74657928,55,489566,1550.23,18724500,219056,0.00316654,0.44745,0.44745,0.995425
236875728,74657928,886,18463600,1446040,1038360000,228106000,0.0783185,12.3543,12.3543,0.386049
236878379,74657928,15774,5229850,238553,268735000,35695000,0.0456138,6.82524,6.84718,0.562951
236882511,74657928,16854,1993230,63196.7,103710000,9564320,0.0317056,4.79839,4.79839,0.259013
236872943,74657928,104,9532350,1208600,571214000,197893000,0.126789,20.7602,20.7342,0.322402
236881303,74657928,16610,139876,2033.64,6436730,295131,0.0145389,2.10995,2.10995,0.614807
236883856,74657928,17253,2867460,71012.4,130671000,10039000,0.0247649,3.50101,3.50101,0.306997
236873622,74657928,347,769318,10478.7,39766500,1483050,0.0136208,1.92774,1.92774,0.634926
236872930,74657928,100,1363790,8753.71,56145000,1190970,0.00641866,0.873281,0.873281,0.489046
236874316,74657928,646,157799,12868.7,10352100,1878190,0.0815509,11.9024,12.624,0.162131
236881853,74657928,16675,1993230,43612.2,98602100,6299240,0.0218801,3.16031,3.16031,0.330733
236873254,74657928,212,6504060,429045,338277000,71669600,0.0659656,11.0192,11.0192,0.406839
236873617,74657928,344,1468700,201861,99718000,32972700,0.137442,22.4503,22.4503,0.120793
236874148,74657928,598,629442,59263.7,39065600,9622690,0.0941527,15.2876,15.2876,0.202878
236881554,74657928,16648,69938,1137.46,3212640,155122,0.0162638,2.21799,2.21799,0.0421998
236877124,74657928,1073,117384000,4310440,7590350000,812655000,0.0367208,6.92305,6.89977,0.374995
236877710,74657928,15586,244783,7554.24,12394500,1106830,0.030861,4.52166,4.52166,0.282043
236876161,74657928,974,3977190,634338,285084000,109064000,0.159494,27.4224,27.4214,0.0770075
236878064,74657928,15631,209814,1146.9,9126300,152325,0.00546626,0.726,0.726,0.600923
236882087,74657928,16739,139876,1877.86,6151000,255563,0.0134252,1.82707,1.82707,0.202422
236877474,74657928,10729,1713480,72031.8,113835000,12958500,0.0420383,7.56269,7.56269,0.412853
236880173,74657928,16384,1993230,54292.4,110079000,9465250,0.0272384,4.74869,4.74869,0.976588
236879652,74657928,16282,34969,409.483,1743130,56943.1,0.0117099,1.62839,0,0
